Date,Value
20200106,0.156
20200106,0.156
20200106,0.156
20200107,0.156
20200107,0.156
20200107,0.156
20200107,0.156
20200108,0.156
20200108,0.156
20200108,0.156
20200108,0.156
20200109,0.156
20200109,0.156
20200109,0.156
20200109,0.156
20200110,0.156
20200110,0.156
20200110,0.156
20200110,0.156
20200111,0.156
20200111,0.156
20200111,0.156
20200111,0.156
20200112,0.156
20200112,0.156
20200112,0.156
20200112,0.156
20200113,0.156
20200113,0.156
20200113,0.156
20200113,0.156
20200113,0.156
20200114,0.156
20200114,0.156
20200114,0.156
20200114,0.156
20200115,0.156
20200115,0.156
20200115,0.156
20200115,0.156
20200116,0.156
20200116,0.156
20200116,0.156
20200116,0.156
20200117,0.156
20200117,0.156
20200117,0.156
20200117,0.156
20200118,0.156
20200118,0.156
20200118,0.156
20200118,0.156
20200119,0.156
20200119,0.156
20200119,0.156
20200119,0.156
20200119,0.156
20200120,0.156
20200120,0.156
20200120,0.156
20200120,0.156
20200121,0.156
20200121,0.156
20200121,0.156
20200121,0.156
20200122,0.156
20200122,0.156
20200122,0.156
20200122,0.156
20200123,0.156
20200123,0.156
20200123,0.156
20200123,0.156
20200124,0.156
20200124,0.156
20200124,0.156
20200124,0.156
20200125,0.156
20200125,0.156
20200125,0.156
20200125,0.156
20200126,0.156
20200126,0.156
20200126,0.156
20200126,0.156
20200126,0.156
20200127,0.156
20200127,0.156
20200127,0.156
20200127,0.156
20200128,0.156
20200128,0.156
20200128,0.156
20200128,0.156
20200129,0.156
20200129,0.156
20200129,0.156
20200129,0.156
20200130,0.156
20200130,0.156
20200130,0.156
20200130,0.156
20200131,0.156
20200131,0.156
20200131,0.156
20200131,0.156
20200201,0.156
20200201,0.156
20200201,0.156
20200201,0.156
20200202,0.156
20200202,0.156
20200202,0.156
20200202,0.156
20200203,0.156
20200203,0.156
20200203,0.156
20200203,0.156
20200203,0.156
20200204,0.156
20200204,0.156
20200204,0.156
20200204,0.156
20200204,0.156
20200205,0.156
20200205,0.156
20200205,0.156
20200205,0.156
20200206,0.156
20200206,0.156
20200206,0.156
20200206,0.156
20200207,0.156
20200207,0.156
20200207,0.156
20200207,0.156
20200208,0.156
20200208,0.156
20200208,0.156
20200208,0.156
20200209,0.156
20200209,0.156
20200209,0.156
20200209,0.156
20200209,0.156
20200210,0.156
20200210,0.156
20200210,0.156
20200210,0.156
20200211,0.156
20200211,0.156
20200211,0.156
20200211,0.156
20200211,0.156
20200212,0.156
20200212,0.156
20200212,0.156
20200212,0.156
20200213,0.156
20200213,0.156
20200213,0.156
20200213,0.156
20200214,0.156
20200214,0.156
20200214,0.156
20200214,0.156
20200215,0.156
20200215,0.156
20200215,0.156
20200215,0.156
20200216,0.156
20200216,0.156
20200216,0.156
20200216,0.156
20200217,0.156
20200217,0.156
20200217,0.156
20200217,0.156
20200218,0.156
20200218,0.156
20200218,0.156
20200218,0.156
20200219,0.156
20200219,0.156
20200219,0.156
20200219,0.156
20200220,0.156
20200220,0.156
20200220,0.156
20200220,0.156
20200221,0.156
20200221,0.156
20200221,0.156
20200221,0.156
20200222,0.156
20200222,0.156
20200222,0.156
20200222,0.156
20200223,0.156
20200223,0.156
20200223,0.156
20200223,0.156
20200223,0.156
20200224,0.156
20200224,0.156
20200224,0.156
20200224,0.156
20200225,0.156
20200225,0.156
20200225,0.156
20200225,0.156
20200226,0.156
20200226,0.156
20200226,0.156
20200226,0.156
20200227,0.156
20200227,0.156
20200227,0.156
20200227,0.156
20200228,0.156
20200228,0.156
20200228,0.156
20200228,0.156
20200229,0.156
20200229,0.156
20200229,0.156
20200229,0.156
20200301,0.156
20200301,0.156
20200301,0.156
20200301,0.156
20200301,0.156
20200302,0.156
20200302,0.156
20200302,0.156
20200302,0.156
20200303,0.156
20200303,0.156
20200303,0.156
20200303,0.156
20200304,0.156
20200304,0.156
20200304,0.156
20200304,0.156
20200305,0.156
20200305,0.156
20200305,0.156
20200305,0.156
20200306,0.156
20200306,0.156
20200306,0.156
20200306,0.156
20200307,0.156
20200307,0.156
20200307,0.156
20200307,0.156
20200308,0.156
20200308,0.156
20200308,0.156
20200308,0.156
20200308,0.156
20200309,0.156
20200309,0.156
20200309,0.156
20200309,0.156
20200310,0.156
20200310,0.156
20200310,0.156
20200310,0.156
20200311,0.156
20200311,0.156
20200311,0.156
20200311,0.156
20200312,0.156
20200312,0.156
20200312,0.156
20200312,0.156
20200313,0.156
20200313,0.156
20200313,0.156
20200313,0.156
20200314,0.156
20200314,0.156
20200314,0.156
20200314,0.156
20200315,0.156
20200315,0.156
20200315,0.156
20200315,0.156
20200315,0.156
20200316,0.156
20200316,0.156
20200316,0.156
20200316,0.156
20200317,0.156
20200317,0.156
20200317,0.156
20200317,0.156
20200318,0.156
20200318,0.156
20200318,0.156
20200318,0.156
20200319,0.156
20200319,0.156
20200319,0.156
20200319,0.156
20200320,0.156
20200320,0.156
20200320,0.156
20200320,0.156
20200321,0.156
20200321,0.156
20200321,0.156
20200321,0.156
20200322,0.156
20200322,0.156
20200322,0.156
20200322,0.156
20200322,0.156
20200323,0.156
20200323,0.156
20200323,0.156
20200323,0.156
20200324,0.156
20200324,0.156
20200324,0.156
20200324,0.156
20200325,0.156
20200325,0.156
20200325,0.156
20200325,0.156
20200326,0.156
20200326,0.156
20200326,0.156
20200326,0.156
20200327,0.156
20200327,0.156
20200327,0.156
20200327,0.156
20200328,0.156
20200328,0.156
20200328,0.156
20200328,0.156
20200329,0.156
20200329,0.156
20200329,0.156
20200329,0.156
20200329,0.156
20200330,0.156
20200330,0.156
20200330,0.156
20200330,0.156
20200331,0.156
20200331,0.156
20200331,0.156
20200331,0.156
20200401,0.156
20200401,0.156
20200401,0.156
20200401,0.156
20200402,0.156
20200402,0.156
20200402,0.156
20200402,0.156
20200403,0.156
20200403,0.156
20200403,0.156
20200403,0.156
20200404,0.156
20200404,0.156
20200404,0.156
20200404,0.156
20200405,0.156
20200405,0.156
20200405,0.156
20200405,0.156
20200406,0.156
20200406,0.156
20200406,0.156
20200406,0.156
20200407,0.156
20200407,0.156
20200407,0.156
20200407,0.156
20200408,0.156
20200408,0.156
20200408,0.156
20200408,0.156
20200409,0.156
20200409,0.156
20200409,0.156
20200409,0.156
20200410,0.156
20200410,0.156
20200410,0.156
20200410,0.156
20200411,0.156
20200411,0.156
20200411,0.156
20200411,0.156
20200412,0.156
20200412,0.156
20200412,0.156
20200412,0.156
20200413,0.156
20200413,0.156
20200413,0.156
20200413,0.156
20200414,0.156
20200414,0.156
20200414,0.156
20200414,0.156
20200415,0.156
20200415,0.156
20200415,0.156
20200415,0.156
20200416,0.156
20200416,0.156
20200416,0.156
20200416,0.156
20200417,0.156
20200417,0.156
20200417,0.156
20200417,0.156
20200418,0.156
20200418,0.156
20200418,0.156
20200418,0.156
20200419,0.156
20200419,0.156
20200419,0.156
20200419,0.156
20200420,0.156
20200420,0.156
20200420,0.156
20200420,0.156
20200421,0.156
20200421,0.156
20200421,0.156
20200421,0.156
20200422,0.156
20200422,0.156
20200422,0.156
20200422,0.156
20200423,0.156
20200423,0.156
20200423,0.156
20200423,0.156
20200424,0.156
20200424,0.156
20200424,0.156
20200424,0.156
20200425,0.156
20200425,0.156
20200425,0.156
20200425,0.156
20200426,0.156
20200426,0.156
20200426,0.156
20200426,0.156
20200427,0.156
20200427,0.156
20200427,0.156
20200427,0.156
20200428,0.156
20200428,0.156
20200428,0.156
20200428,0.156
20200429,0.156
20200429,0.156
20200429,0.156
20200429,0.156
20200430,0.156
20200430,0.156
20200430,0.156
20200430,0.156
20200501,0.156
20200501,0.156
20200501,0.156
20200501,0.156
20200502,0.156
20200502,0.156
20200502,0.156
20200502,0.156
20200503,0.156
20200503,0.156
20200503,0.156
20200503,0.156
20200504,0.156
20200504,0.156
20200504,0.156
20200504,0.156
20200505,0.156
20200505,0.156
20200505,0.156
20200505,0.156
20200506,0.156
20200506,0.156
20200506,0.156
20200506,0.156
20200507,0.156
20200507,0.156
20200507,0.156
20200507,0.156
20200508,0.156
20200508,0.156
20200508,0.156
20200508,0.156
20200509,0.156
20200509,0.156
20200509,0.156
20200509,0.156
20200510,0.156
20200510,0.156
20200510,0.156
20200510,0.156
20200511,0.156
20200511,0.156
20200511,0.156
20200511,0.156
20200512,0.156
20200512,0.156
20200512,0.156
20200512,0.156
20200513,0.156
20200513,0.156
20200513,0.156
20200513,0.156
20200514,0.156
20200514,0.156
20200514,0.156
20200514,0.156
20200515,0.156
20200515,0.156
20200515,0.156
20200515,0.156
20200516,0.156
20200516,0.156
20200516,0.156
20200516,0.156
20200517,0.156
20200517,0.156
20200517,0.156
20200517,0.156
20200518,0.156
20200518,0.156
20200518,0.156
20200518,0.156
20200519,0.156
20200519,0.156
20200519,0.156
20200519,0.156
20200520,0.156
20200520,0.156
20200520,0.156
20200520,0.156
20200521,0.156
20200521,0.156
20200521,0.156
20200521,0.156
20200522,0.156
20200522,0.156
20200522,0.156
20200522,0.156
20200523,0.156
20200523,0.156
20200523,0.156
20200523,0.156
20200524,0.156
20200524,0.156
20200524,0.156
20200524,0.156
20200525,0.156
20200525,0.156
20200525,0.156
20200525,0.156
20200525,0.156
20200526,0.156
20200526,0.156
20200526,0.156
20200526,0.156
20200527,0.156
20200527,0.156
20200527,0.156
20200527,0.156
20200528,0.156
20200528,0.156
20200528,0.156
20200528,0.156
20200529,0.156
20200529,0.156
20200529,0.156
20200529,0.156
20200530,0.156
20200530,0.156
20200530,0.156
20200530,0.156
20200531,0.156
20200531,0.156
20200531,0.156
20200531,0.156
20200601,0.156
20200601,0.156
20200601,0.156
20200601,0.156
20200601,0.156
20200602,0.156
20200602,0.156
20200602,0.156
20200602,0.156
20200603,0.156
20200603,0.156
20200603,0.156
20200603,0.156
20200604,0.156
20200604,0.156
20200604,0.156
20200604,0.156
20200605,0.156
20200605,0.156
20200605,0.156
20200605,0.156
20200606,0.156
20200606,0.156
20200606,0.156
20200606,0.156
20200607,0.156
20200607,0.156
20200607,0.156
20200607,0.156
20200608,0.156
20200608,0.156
20200608,0.156
20200608,0.156
20200609,0.156
20200609,0.156
20200609,0.156
20200609,0.156
20200610,0.156
20200610,0.156
20200610,0.156
20200610,0.156
20200611,0.156
20200611,0.156
20200611,0.156
20200611,0.156
20200612,0.156
20200612,0.156
20200612,0.156
20200612,0.156
20200613,0.156
20200613,0.156
20200613,0.156
20200614,0.156
20200614,0.156
20200614,0.156
20200614,0.156
20200615,0.156
20200615,0.156
20200615,0.156
20200615,0.156
20200616,0.156
20200616,0.156
20200616,0.156
20200616,0.156
20200617,0.156
20200617,0.156
20200617,0.156
20200617,0.156
20200618,0.156
20200618,0.156
20200618,0.156
20200618,0.156
20200619,0.156
20200619,0.156
20200619,0.156
20200619,0.156
20200620,0.156
20200620,0.156
20200620,0.156
20200620,0.156
20200621,0.156
20200621,0.156
20200621,0.156
20200621,0.156
20200622,0.156
20200622,0.156
20200622,0.156
20200622,0.156
20200623,0.156
20200623,0.156
20200623,0.156
20200623,0.156
20200624,0.156
20200624,0.156
20200624,0.156
20200624,0.156
20200625,0.156
20200625,0.156
20200625,0.156
20200625,0.156
20200626,0.156
20200626,0.156
20200626,0.156
20200626,0.156
20200627,0.156
20200627,0.156
20200627,0.156
20200627,0.156
20200628,0.156
20200628,0.156
20200628,0.156
20200628,0.156
20200628,0.156
20200629,0.156
20200629,0.156
20200629,0.156
20200629,0.156
20200630,0.156
20200630,0.156
20200630,0.156
20200630,0.156
20200701,0.156
20200701,0.156
20200701,0.156
20200701,0.156
20200702,0.156
20200702,0.156
20200702,0.156
20200702,0.156
20200703,0.156
20200703,0.156
20200703,0.156
20200704,0.156
20200704,0.156
20200704,0.156
20200704,0.156
20200705,0.156
20200705,0.156
20200705,0.156
20200705,0.156
20200706,0.156
20200706,0.156
20200706,0.156
20200706,0.156
20200707,0.156
20200707,0.156
20200707,0.156
20200707,0.156
20200708,0.156
20200708,0.156
20200708,0.156
20200708,0.156
20200709,0.156
20200709,0.156
20200709,0.156
20200709,0.156
20200710,0.156
20200710,0.156
20200710,0.156
20200710,0.156
20200711,0.156
20200711,0.156
20200711,0.156
20200711,0.156
20200712,0.156
20200712,0.156
20200712,0.156
20200712,0.156
20200712,0.156
20200713,0.156
20200713,0.156
20200713,0.156
20200713,0.156
20200714,0.156
20200714,0.156
20200714,0.156
20200714,0.156
20200715,0.156
20200715,0.156
20200715,0.156
20200715,0.156
20200716,0.156
20200716,0.156
20200716,0.156
20200716,0.156
20200717,0.156
20200717,0.156
20200717,0.156
20200717,0.156
20200718,0.156
20200718,0.156
20200718,0.156
20200718,0.156
20200719,0.156
20200719,0.156
20200719,0.156
20200719,0.156
20200719,0.156
20200720,0.156
20200720,0.156
20200720,0.156
20200720,0.156
20200721,0.156
20200721,0.156
20200721,0.156
20200721,0.156
20200722,0.156
20200722,0.156
20200722,0.156
20200722,0.156
20200723,0.156
20200723,0.156
20200723,0.156
20200723,0.156
20200724,0.156
20200724,0.156
20200724,0.156
20200724,0.156
20200725,0.156
20200725,0.156
20200725,0.156
20200725,0.156
20200726,0.156
20200726,0.156
20200726,0.156
20200726,0.156
20200727,0.156
20200727,0.156
20200727,0.156
20200727,0.156
20200727,0.156
20200728,0.156
20200728,0.156
20200728,0.156
20200728,0.156
20200729,0.156
20200729,0.156
20200729,0.156
20200729,0.156
20200730,0.156
20200730,0.156
20200730,0.156
20200730,0.156
20200731,0.156
20200731,0.156
20200731,0.156
20200731,0.156
20200801,0.156
20200801,0.156
20200801,0.156
20200801,0.156
20200802,0.156
20200802,0.156
20200802,0.156
20200802,0.156
20200802,0.156
20200803,0.156
20200803,0.156
20200803,0.156
20200803,0.156
20200804,0.156
20200804,0.156
20200804,0.156
20200804,0.156
20200805,0.156
20200805,0.156
20200805,0.156
20200805,0.156
20200806,0.156
20200806,0.156
20200806,0.156
20200806,0.156
20200807,0.156
20200807,0.156
20200807,0.156
20200807,0.156
20200808,0.156
20200808,0.156
20200808,0.156
20200808,0.156
20200809,0.156
20200809,0.156
20200809,0.156
20200809,0.156
20200810,0.156
20200810,0.156
20200810,0.156
20200810,0.156
20200810,0.156
20200811,0.156
20200811,0.156
20200811,0.156
20200812,0.156
20200812,0.156
20200812,0.156
20200812,0.156
20200813,0.156
20200813,0.156
20200813,0.156
20200813,0.156
20200814,0.156
20200814,0.156
20200814,0.156
20200814,0.156
20200815,0.156
20200815,0.156
20200815,0.156
20200815,0.156
20200816,0.156
20200816,0.156
20200816,0.156
20200816,0.156
20200817,0.156
20200817,0.156
20200817,0.156
20200817,0.156
20200818,0.156
20200818,0.156
20200818,0.156
20200818,0.156
20200819,0.156
20200819,0.156
20200819,0.156
20200819,0.156
20200820,0.156
20200820,0.156
20200820,0.156
20200820,0.156
20200821,0.156
20200821,0.156
20200821,0.156
20200821,0.156
20200822,0.156
20200822,0.156
20200822,0.156
20200822,0.156
20200823,0.156
20200823,0.156
20200823,0.156
20200823,0.156
20200824,0.156
20200824,0.156
20200824,0.156
20200824,0.156
20200825,0.156
20200825,0.156
20200825,0.156
20200825,0.156
20200826,0.156
20200826,0.156
20200826,0.156
20200826,0.156
20200827,0.156
20200827,0.156
20200827,0.156
20200827,0.156
20200828,0.156
20200828,0.156
20200828,0.156
20200828,0.156
20200829,0.156
20200829,0.156
20200829,0.156
20200829,0.156
20200830,0.156
20200830,0.156
20200830,0.156
20200830,0.156
20200831,0.156
20200831,0.156
20200831,0.156
20200831,0.156
20200831,0.156
20200901,0.156
20200901,0.156
20200901,0.156
20200901,0.156
20200902,0.156
20200902,0.156
20200902,0.156
20200902,0.156
20200903,0.156
20200903,0.156
20200903,0.156
20200903,0.156
20200904,0.156
20200904,0.156
20200904,0.156
20200904,0.156
20200905,0.156
20200905,0.156
20200905,0.156
20200905,0.156
20200906,0.156
20200906,0.156
20200906,0.156
20200906,0.156
20200906,0.156
20200907,0.156
20200907,0.156
20200907,0.156
20200907,0.156
20200908,0.156
20200908,0.156
20200908,0.156
20200908,0.156
20200909,0.156
20200909,0.156
20200909,0.156
20200909,0.156
20200910,0.156
20200910,0.156
20200910,0.156
20200910,0.156
20200911,0.156
20200911,0.156
20200911,0.156
20200911,0.156
20200912,0.156
20200912,0.156
20200912,0.156
20200912,0.156
20200913,0.156
20200913,0.156
20200913,0.156
20200913,0.156
20200913,0.156
20200914,0.156
20200914,0.156
20200914,0.156
20200914,0.156
20200915,0.156
20200915,0.156
20200915,0.156
20200915,0.156
20200916,0.156
20200916,0.156
20200916,0.156
20200916,0.156
20200917,0.156
20200917,0.156
20200917,0.156
20200917,0.156
20200918,0.156
20200918,0.156
20200918,0.156
20200918,0.156
20200919,0.156
20200919,0.156
20200919,0.156
20200919,0.156
20200920,0.156
20200920,0.156
20200920,0.156
20200920,0.156
20200921,0.156
20200921,0.156
20200921,0.156
20200921,0.156
20200922,0.156
20200922,0.156
20200922,0.156
20200922,0.156
20200923,0.156
20200923,0.156
20200923,0.156
20200923,0.156
20200924,0.156
20200924,0.156
20200924,0.156
20200924,0.156
20200925,0.156
20200925,0.156
20200925,0.156
20200925,0.156
20200926,0.156
20200926,0.156
20200926,0.156
20200926,0.156
20200927,0.156
20200927,0.156
20200927,0.156
20200927,0.156
20200928,0.156
20200928,0.156
20200928,0.156
20200928,0.156
20200929,0.156
20200929,0.156
20200929,0.156
20200929,0.156
20200930,0.156
20200930,0.156
20200930,0.156
20200930,0.156
20201001,0.156
20201001,0.156
20201001,0.156
20201001,0.156
20201002,0.156
20201002,0.156
20201002,0.156
20201002,0.156
20201003,0.156
20201003,0.156
20201003,0.156
20201003,0.156
20201004,0.156
20201004,0.156
20201004,0.156
20201004,0.156
20201005,0.156
20201005,0.156
20201005,0.156
20201005,0.156
20201006,0.156
20201006,0.156
20201006,0.156
20201006,0.156
20201007,0.156
20201007,0.156
20201007,0.156
20201007,0.156
20201008,0.156
20201008,0.156
20201008,0.156
20201008,0.156
20201009,0.156
20201009,0.156
20201009,0.156
20201009,0.156
20201010,0.156
20201010,0.156
20201010,0.156
20201010,0.156
20201011,0.156
20201011,0.156
20201011,0.156
20201011,0.156
20201012,0.156
20201012,0.156
20201012,0.156
20201012,0.156
20201012,0.156
20201013,0.156
20201013,0.156
20201013,0.156
20201013,0.156
20201014,0.156
20201014,0.156
20201014,0.156
20201014,0.156
20201015,0.156
20201015,0.156
20201015,0.156
20201015,0.156
20201016,0.156
20201016,0.156
20201016,0.156
20201016,0.156
20201017,0.156
20201017,0.156
20201017,0.156
20201017,0.156
20201018,0.156
20201018,0.156
20201018,0.156
20201018,0.156
20201018,0.156
20201019,0.156
20201019,0.156
20201019,0.156
20201019,0.156
20201020,0.156
20201020,0.156
20201020,0.156
20201020,0.156
20201021,0.156
20201021,0.156
20201021,0.156
20201021,0.156
20201022,0.156
20201022,0.156
20201022,0.156
20201022,0.156
20201023,0.156
20201023,0.156
20201023,0.156
20201023,0.156
20201024,0.156
20201024,0.156
20201024,0.156
20201024,0.156
20201025,0.156
20201025,0.156
20201025,0.156
20201025,0.156
20201025,0.156
20201026,0.156
20201026,0.156
20201026,0.156
20201026,0.156
20201027,0.156
20201027,0.156
20201027,0.156
20201027,0.156
20201028,0.156
20201028,0.156
20201028,0.156
20201028,0.156
20201029,0.156
20201029,0.156
20201029,0.156
20201029,0.156
20201030,0.156
20201030,0.156
20201030,0.156
20201031,0.156
20201031,0.156
20201031,0.156
20201101,0.156
20201101,0.156
20201101,0.156
20201101,0.156
20201102,0.156
20201102,0.156
20201102,0.156
20201102,0.156
20201103,0.156
20201103,0.156
20201103,0.156
20201103,0.156
20201104,0.156
20201104,0.156
20201104,0.156
20201104,0.156
20201105,0.156
20201105,0.156
20201105,0.156
20201105,0.156
20201106,0.156
20201106,0.156
20201106,0.156
20201106,0.156
20201107,0.156
20201107,0.156
20201107,0.156
20201107,0.156
20201108,0.156
20201108,0.156
20201108,0.156
20201108,0.156
20201108,0.156
20201109,0.156
20201109,0.156
20201109,0.156
20201109,0.156
20201110,0.156
20201110,0.156
20201110,0.156
20201110,0.156
20201111,0.156
20201111,0.156
20201111,0.156
20201111,0.156
20201112,0.156
20201112,0.156
20201112,0.156
20201112,0.156
20201113,0.156
20201113,0.156
20201113,0.156
20201113,0.156
20201114,0.156
20201114,0.156
20201114,0.156
20201114,0.156
20201115,0.156
20201115,0.156
20201115,0.156
20201115,0.156
20201116,0.156
20201116,0.156
20201116,0.156
20201116,0.156
20201117,0.156
20201117,0.156
20201117,0.156
20201117,0.156
20201118,0.156
20201118,0.156
20201118,0.156
20201118,0.156
20201119,0.156
20201119,0.156
20201119,0.156
20201119,0.156
20201120,0.156
20201120,0.156
20201120,0.156
20201120,0.156
20201121,0.156
20201121,0.156
20201121,0.156
20201121,0.156
20201122,0.156
20201122,0.156
20201122,0.156
20201122,0.156
20201123,0.156
20201123,0.156
20201123,0.156
20201123,0.156
20201123,0.156
20201124,0.156
20201124,0.156
20201124,0.156
20201124,0.156
20201125,0.156
20201125,0.156
20201125,0.156
20201125,0.156
20201126,0.156
20201126,0.156
20201126,0.156
20201126,0.156
20201127,0.156
20201127,0.156
20201127,0.156
20201127,0.156
20201128,0.156
20201128,0.156
20201128,0.156
20201128,0.156
20201129,0.156
20201129,0.156
20201129,0.156
20201129,0.156
20201129,0.156
20201130,0.156
20201130,0.156
20201130,0.156
20201130,0.156
20201201,0.156
20201201,0.156
20201201,0.156
20201201,0.156
20201202,0.156
20201202,0.156
20201202,0.156
20201202,0.156
20201203,0.156
20201203,0.156
20201203,0.156
20201203,0.156
20201204,0.156
20201204,0.156
20201204,0.156
20201204,0.156
20201205,0.156
20201205,0.156
20201205,0.156
20201205,0.156
20201206,0.156
20201206,0.156
20201206,0.156
20201206,0.156
20201206,0.156
20201207,0.156
20201207,0.156
20201207,0.156
20201207,0.156
20201208,0.156
20201208,0.156
20201208,0.156
20201208,0.156
20201209,0.156
20201209,0.156
20201209,0.156
20201209,0.156
20201210,0.156
20201210,0.156
20201210,0.156
20201210,0.156
20201211,0.156
20201211,0.156
20201211,0.156
20201211,0.156
20201212,0.156
20201212,0.156
20201212,0.156
20201212,0.156
20201213,0.156
20201213,0.156
20201213,0.156
20201213,0.156
20201213,0.156
20201214,0.156
20201214,0.156
20201214,0.156
20201214,0.156
20201215,0.156
20201215,0.156
20201215,0.156
20201215,0.156
20201216,0.156
20201216,0.156
20201216,0.156
20201216,0.156
20201217,0.156
20201217,0.156
20201217,0.156
20201217,0.156
20201218,0.156
20201218,0.156
20201218,0.156
20201218,0.156
20201219,0.156
20201219,0.156
20201219,0.156
20201219,0.156
20201220,0.156
20201220,0.156
20201220,0.156
20201220,0.156
20201220,0.156
20201221,0.156
20201221,0.156
20201221,0.156
20201221,0.156
20201222,0.156
20201222,0.156
20201222,0.156
20201222,0.156
20201223,0.156
20201223,0.156
20201223,0.156
20201223,0.156
20201224,0.156
20201224,0.156
20201224,0.156
20201224,0.156
20201225,0.156
20201225,0.156
20201225,0.156
20201225,0.156
20201226,0.156
20201226,0.156
20201226,0.156
20201226,0.156
20201227,0.156
20201227,0.156
20201227,0.156
20201227,0.156
20201227,0.156
20201228,0.156
20201228,0.156
20201228,0.156
20201228,0.156
20201229,0.156
20201229,0.156
20201229,0.156
20201229,0.156
20201230,0.156
20201230,0.156
20201230,0.156
20201230,0.156
20201231,0.156
20201231,0.156
20201231,0.156
20201231,0.156
20210101,0.156
20210101,0.156
20210101,0.156
20210101,0.156
20210102,0.156
20210102,0.156
20210102,0.156
20210102,0.156
20210103,0.156
20210103,0.156
20210103,0.156
20210103,0.156
20210103,0.156
20210104,0.156
20210104,0.156
20210104,0.156
20210104,0.156
20210105,0.156
20210105,0.156
20210105,0.156
20210105,0.156
20210106,0.156
20210106,0.156
20210106,0.156
20210106,0.156
20210107,0.156
20210107,0.156
20210107,0.156
20210107,0.156
20210108,0.156
20210108,0.156
20210108,0.156
20210108,0.156
20210109,0.156
20210109,0.156
20210109,0.156
20210109,0.156
20210110,0.156
20210110,0.156
20210110,0.156
20210110,0.156
20210110,0.156
20210111,0.156
20210111,0.156
20210111,0.156
20210111,0.156
20210112,0.156
20210112,0.156
20210112,0.156
20210112,0.156
20210113,0.156
20210113,0.156
20210113,0.156
20210113,0.156
20210114,0.156
20210114,0.156
20210114,0.156
20210114,0.156
20210115,0.156
20210115,0.156
20210115,0.156
20210115,0.156
20210116,0.156
20210116,0.156
20210116,0.156
20210116,0.156
20210117,0.156
20210117,0.156
20210117,0.156
20210117,0.156
20210117,0.156
20210118,0.156
20210118,0.156
20210118,0.156
20210118,0.156
20210119,0.156
20210119,0.156
20210119,0.156
20210119,0.156
20210120,0.156
20210120,0.156
20210120,0.156
20210120,0.156
20210121,0.156
20210121,0.156
20210121,0.156
20210121,0.156
20210122,0.156
20210122,0.156
20210122,0.156
20210122,0.156
20210123,0.156
20210123,0.156
20210123,0.156
20210123,0.156
20210124,0.156
20210124,0.156
20210124,0.156
20210124,0.156
20210125,0.156
20210125,0.156
20210125,0.156
20210125,0.156
20210126,0.156
20210126,0.156
20210126,0.156
20210126,0.156
20210127,0.156
20210127,0.156
20210127,0.156
20210127,0.156
20210128,0.156
20210128,0.156
20210128,0.156
20210128,0.156
20210129,0.156
20210129,0.156
20210129,0.156
20210129,0.156
20210130,0.156
20210130,0.156
20210130,0.156
20210131,0.156
20210131,0.156
20210131,0.156
20210131,0.156
20210201,0.156
20210201,0.156
20210201,0.156
20210201,0.156
20210202,0.156
20210202,0.156
20210202,0.156
20210202,0.156
20210203,0.156
20210203,0.156
20210203,0.156
20210203,0.156
20210204,0.156
20210204,0.156
20210204,0.156
20210204,0.156
20210205,0.156
20210205,0.156
20210205,0.156
20210205,0.156
20210206,0.156
20210206,0.156
20210206,0.156
20210206,0.156
20210207,0.156
20210207,0.156
20210207,0.156
20210207,0.156
20210207,0.156
20210208,0.156
20210208,0.156
20210208,0.156
20210208,0.156
20210209,0.156
20210209,0.156
20210209,0.156
20210209,0.156
20210210,0.156
20210210,0.156
20210210,0.156
20210210,0.156
20210211,0.156
20210211,0.156
20210211,0.156
20210211,0.156
20210212,0.156
20210212,0.156
20210212,0.156
20210212,0.156
20210213,0.156
20210213,0.156
20210213,0.156
20210214,0.156
20210214,0.156
20210214,0.156
20210214,0.156
20210215,0.156
20210215,0.156
20210215,0.156
20210215,0.156
20210216,0.156
20210216,0.156
20210216,0.156
20210216,0.156
20210217,0.156
20210217,0.156
20210217,0.156
20210217,0.156
20210218,0.156
20210218,0.156
20210218,0.156
20210218,0.156
20210219,0.156
20210219,0.156
20210219,0.156
20210219,0.156
20210220,0.156
20210220,0.156
20210220,0.156
20210220,0.156
20210221,0.156
20210221,0.156
20210221,0.156
20210221,0.156
20210221,0.156
20210222,0.156
20210222,0.156
20210222,0.156
20210222,0.156
20210223,0.156
20210223,0.156
20210223,0.156
20210223,0.156
20210224,0.156
20210224,0.156
20210224,0.156
20210224,0.156
20210225,0.156
20210225,0.156
20210225,0.156
20210225,0.156
20210226,0.156
20210226,0.156
20210226,0.156
20210226,0.156
20210227,0.156
20210227,0.156
20210227,0.156
20210227,0.156
20210227,0.156
20210228,0.156
20210228,0.156
20210228,0.156
20210228,0.156
20210228,0.156
20210301,0.156
20210301,0.156
20210301,0.156
20210301,0.156
20210302,0.156
20210302,0.156
20210302,0.156
20210302,0.156
20210302,0.156
20210303,0.156
20210303,0.156
20210303,0.156
20210303,0.156
20210304,0.156
20210304,0.156
20210304,0.156
20210304,0.156
20210304,0.156
20210305,0.156
20210305,0.156
20210305,0.156
20210305,0.156
20210306,0.156
20210306,0.156
20210306,0.156
20210306,0.156
20210306,0.156
20210307,0.156
20210307,0.156
20210307,0.156
20210307,0.156
20210307,0.156
20210308,0.156
20210308,0.156
20210308,0.156
20210308,0.156
