Date,Value
20160216,-116
20160216,-116
20160216,-114
20160216,-114
20160216,-114
20160216,-114
20160216,-114
20160216,-114
20160216,-114
20160216,-114
20160216,-114
20160216,-114
20160216,-114
20160216,-113
20160216,-114
20160216,-114
20160217,-103
20160217,-103
20160217,-102
20160217,-103
20160218,-103
20160218,-103
20160218,-103
20160218,-103
20160218,-103
20160219,-103
20160219,-103
20160219,-103
20160219,-103
20160220,-103
20160220,-103
20160220,-104
20160220,-104
20160221,-104
20160221,-104
20160221,-104
20160221,-104
20160222,-104
20160222,-104
20160222,-104
20160222,-104
20160223,-104
20160223,-104
20160224,-104
20160224,-104
20160224,-104
20160224,-104
20160225,-104
20160225,-104
20160225,-103
20160225,-103
20160226,-103
20160226,-103
20160226,-103
20160226,-103
20160227,-103
20160227,-103
20160227,-103
20160227,-104
20160228,-104
20160228,-104
20160228,-104
20160228,-104
20160228,-104
20160229,-104
20160229,-104
20160301,-104
20160301,-104
20160301,-104
20160301,-104
20160302,-104
20160302,-104
20160302,-104
20160302,-104
20160303,-104
20160303,-104
20160303,-104
20160303,-104
20160304,-104
20160304,-104
20160304,-104
20160304,-104
20160305,-104
20160305,-105
20160305,-105
20160305,-105
20160306,-105
20160306,-105
20160306,-105
20160306,-105
20160307,-105
20160307,-104
20160307,-104
20160307,-104
20160308,-104
20160309,-104
20160309,-104
20160310,-104
20160310,-104
20160310,-104
20160310,-104
20160311,-104
20160311,-104
20160311,-104
20160311,-104
20160312,-104
20160312,-104
20160312,-104
20160312,-104
20160313,-104
20160313,-104
20160313,-104
20160313,-104
20160314,-104
20160314,-106
20160314,-107
20160314,-106
20160315,-106
20160315,-106
20160315,-106
20160315,-106
20160316,-106
20160316,-106
20160316,-106
20160316,-106
20160317,-106
20160317,-106
20160317,-106
20160317,-106
20160318,-106
20160318,-106
20160318,-106
20160318,-106
20160319,-106
20160319,-106
20160319,-106
20160319,-107
20160320,-107
20160320,-107
20160320,-107
20160320,-107
20160320,-107
20160321,-107
20160321,-107
20160321,-107
20160322,-107
20160322,-107
20160322,-107
20160322,-107
20160323,-107
20160323,-107
20160323,-107
20160324,-107
20160324,-107
20160324,-107
20160324,-107
20160325,-107
20160325,-107
20160325,-107
20160325,-106
20160326,-105
20160326,-105
20160326,-105
20160326,-105
20160327,-105
20160327,-105
20160327,-105
20160327,-106
20160328,-106
20160328,-106
20160328,-106
20160328,-106
20160329,-106
20160329,-106
20160330,-106
20160330,-106
20160330,-106
20160330,-106
20160331,-106
20160331,-106
20160331,-106
20160331,-106
20160331,-106
20160331,-106
20160331,-106
20160331,-106
20160401,-106
20160401,-106
20160401,-106
20160401,-106
20160402,-106
20160402,-106
20160402,-106
20160402,-106
20160403,-106
20160403,-106
20160403,-107
20160403,-107
20160404,-107
20160404,-107
20160404,-107
20160405,-107
20160405,-107
20160405,-107
20160405,-107
20160406,-107
20160406,-107
20160406,-107
20160406,-107
20160407,-107
20160407,-107
20160408,-107
20160408,-107
20160408,-107
20160408,-107
20160408,-107
20160408,-107
20160408,-107
20160408,-107
20160409,-107
20160409,-107
20160409,-107
20160409,-107
20160410,-107
20160410,-107
20160410,-107
20160410,-107
20160411,-107
20160411,-107
20160411,-107
20160411,-107
20160412,-107
20160412,-107
20160412,-107
20160412,-107
20160413,-107
20160413,-107
20160413,-107
20160413,-107
20160414,-107
20160414,-107
20160414,-107
20160414,-107
20160415,-107
20160415,-107
20160415,-107
20160415,-107
20160416,-107
20160416,-107
20160416,-107
20160416,-106
20160417,-106
20160417,-106
20160417,-106
20160417,-106
20160418,-106
20160418,-106
20160418,-106
20160418,-106
20160419,-106
20160419,-106
20160419,-106
20160419,-106
20160420,-106
20160420,-106
20160420,-106
20160420,-106
20160421,-106
20160421,-106
20160421,-106
20160421,-106
20160422,-106
20160422,-106
20160422,-106
20160422,-106
20160423,-106
20160423,-106
20160423,-106
20160423,-106
20160424,-106
20160424,-106
20160424,-106
20160424,-106
20160425,-106
20160425,-106
20160426,-106
20160426,-106
20160426,-106
20160426,-105
20160427,-105
20160427,-105
20160427,-105
20160427,-105
20160428,-105
20160428,-105
20160428,-105
20160428,-105
20160429,-105
20160429,-105
20160429,-105
20160429,-105
20160430,-105
20160430,-105
20160430,-105
20160430,-105
20160501,-105
20160501,-105
20160501,-105
20160501,-105
20160501,-105
20160502,-105
20160502,-105
20160502,-105
20160502,-105
20160502,-105
20160503,-105
20160503,-105
20160503,-105
20160503,-105
20160504,-105
20160504,-105
20160504,-105
20160504,-105
20160505,-105
20160505,-105
20160505,-105
20160505,-105
20160506,-105
20160506,-105
20160506,-105
20160506,-105
20160507,-105
20160507,-105
20160507,-105
20160507,-105
20160508,-105
20160508,-105
20160508,-105
20160508,-105
20160509,-105
20160509,-105
20160509,-105
20160509,-105
20160510,-105
20160510,-105
20160510,-105
20160510,-105
20160511,-105
20160511,-105
20160511,-105
20160511,-105
20160512,-105
20160512,-105
20160512,-105
20160512,-105
20160512,-105
20160513,-105
20160513,-105
20160513,-105
20160513,-105
20160514,-105
20160514,-105
20160514,-105
20160514,-105
20160515,-105
20160515,-105
20160515,-105
20160515,-105
20160516,-105
20160516,-105
20160516,-105
20160516,-105
20160517,-105
20160517,-105
20160517,-105
20160517,-105
20160518,-105
20160518,-105
20160518,-105
20160518,-105
20160519,-105
20160519,-105
20160520,-105
20160520,-105
20160520,-105
20160520,-105
20160521,-105
20160521,-105
20160521,-105
20160521,-105
20160522,-105
20160522,-105
20160522,-105
20160522,-105
20160523,-105
20160523,-105
20160523,-105
20160523,-105
20160524,-105
20160524,-105
20160524,-105
20160524,-105
20160525,-105
20160525,-102
20160525,-102
20160525,-102
20160526,-102
20160526,-102
20160526,-102
20160526,-102
20160527,-102
20160527,-102
20160527,-102
20160527,-103
20160528,-103
20160528,-103
20160528,-103
20160528,-103
20160529,-103
20160529,-103
20160529,-103
20160529,-103
20160530,-103
20160531,-103
20160531,-103
20160601,-103
20160601,-103
20160601,-103
20160601,-103
20160602,-103
20160602,-103
20160602,-103
20160603,-103
20160604,-103
20160604,-103
20160604,-103
20160604,-103
20160605,-103
20160605,-103
20160605,-103
20160605,-103
20160606,-103
20160606,-103
20160606,-103
20160606,-103
20160607,-103
20160607,-103
20160607,-103
20160607,-103
20160608,-103
20160608,-103
20160608,-103
20160608,-103
20160609,-103
20160609,-103
20160609,-103
20160609,-103
20160610,-103
20160610,-103
20160610,-103
20160610,-103
20160611,-103
20160611,-103
20160611,-103
20160611,-103
20160612,-103
20160612,-103
20160612,-103
20160612,-103
20160613,-103
20160613,-103
20160613,-102
20160613,-103
20160614,-103
20160614,-103
20160614,-103
20160614,-103
20160615,-103
20160615,-103
20160615,-103
20160615,-103
20160616,-103
20160616,-103
20160616,-104
20160616,-104
20160617,-104
20160617,-104
20160617,-104
20160617,-104
20160619,-104
20160619,-104
20160620,-104
20160620,-104
20160620,-104
20160620,-104
20160621,-104
20160621,-104
20160621,-104
20160621,-104
20160622,-104
20160622,-104
20160622,-104
20160622,-104
20160623,-104
20160623,-104
20160623,-104
20160623,-104
20160624,-104
20160624,-104
20160624,-104
20160624,-104
20160625,-104
20160625,-104
20160625,-104
20160625,-104
20160626,-104
20160626,-104
20160626,-104
20160626,-104
20160627,-104
20160627,-104
20160627,-104
20160627,-104
20160628,-104
20160628,-104
20160628,-104
20160628,-104
20160629,-104
20160629,-104
20160629,-104
20160629,-105
20160630,-104
20160630,-104
20160630,-104
20160701,-104
20160701,-104
20160701,-104
20160701,-104
20160702,-104
20160702,-104
20160702,-104
20160702,-105
20160703,-105
20160703,-106
20160703,-106
20160703,-106
20160703,-106
20160704,-105
20160704,-104
20160704,-104
20160704,-104
20160705,-104
20160705,-104
20160705,-104
20160705,-104
20160706,-104
20160706,-104
20160706,-104
20160706,-104
20160707,-104
20160707,-104
20160707,-104
20160707,-104
20160708,-104
20160708,-104
20160708,-104
20160708,-104
20160709,-104
20160709,-104
20160709,-104
20160709,-107
20160710,-108
20160710,-108
20160710,-104
20160710,-104
20160710,-104
20160711,-104
20160711,-104
20160711,-104
20160711,-104
20160712,-104
20160712,-104
20160712,-104
20160712,-104
20160713,-104
20160713,-104
20160713,-104
20160713,-104
20160714,-104
20160714,-104
20160714,-104
20160714,-104
20160715,-104
20160715,-104
20160715,-104
20160715,-104
20160716,-104
20160716,-104
20160716,-104
20160716,-104
20160717,-104
20160717,-104
20160717,-104
20160717,-104
20160718,-104
20160718,-104
20160718,-105
20160718,-105
20160719,-105
20160719,-105
20160719,-105
20160719,-105
20160720,-105
20160720,-105
20160720,-105
20160720,-105
20160721,-105
20160721,-105
20160721,-105
20160721,-105
20160722,-105
20160722,-105
20160722,-105
20160722,-105
20160723,-105
20160723,-105
20160723,-105
20160723,-105
20160724,-105
20160724,-105
20160724,-105
20160724,-106
20160725,-105
20160725,-105
20160728,-105
20160728,-105
20160728,-105
20160728,-105
20160729,-105
20160729,-105
20160729,-105
20160729,-105
20160730,-105
20160730,-105
20160730,-105
20160730,-105
20160731,-105
20160731,-105
20160731,-105
20160731,-105
20160801,-105
20160801,-105
20160801,-105
20160801,-105
20160802,-105
20160802,-105
20160802,-105
20160802,-105
20160803,-105
20160803,-105
20160803,-105
20160803,-105
20160804,-105
20160804,-105
20160804,-105
20160804,-105
20160804,-105
20160804,-105
20160804,-105
20160804,-105
20160804,-105
20160804,-105
20160805,-105
20160805,-105
20160805,-105
20160805,-105
20160805,-105
20160806,-105
20160806,-105
20160806,-105
20160806,-105
20160807,-105
20160807,-105
20160807,-105
20160807,-105
20160808,-105
20160808,-105
20160808,-105
20160808,-105
20160808,-105
20160809,-105
20160809,-105
20160809,-105
20160809,-105
20160809,-105
20160810,-105
20160810,-105
20160810,-105
20160810,-105
20160811,-105
20160811,-105
20160811,-105
20160811,-105
20160812,-105
20160812,-105
20160812,-105
20160812,-105
20160813,-105
20160813,-105
20160813,-105
20160813,-105
20160814,-105
20160814,-105
20160814,-105
20160814,-105
20160815,-107
20160815,-107
20160815,-107
20160815,-107
20160816,-107
20160816,-107
20160816,-107
20160816,-107
20160817,-107
20160817,-107
20160817,-107
20160817,-107
20160818,-107
20160818,-107
20160818,-107
20160818,-107
20160819,-107
20160819,-107
20160819,-107
20160819,-107
20160820,-107
20160820,-107
20160820,-107
20160820,-105
20160821,-105
20160821,-105
20160821,-105
20160821,-105
20160821,-105
20160822,-105
20160822,-105
20160822,-105
20160822,-105
20160823,-105
20160823,-105
20160823,-105
20160823,-105
20160824,-106
20160824,-106
20160824,-106
20160824,-106
20160825,-107
20160825,-107
20160825,-107
20160825,-107
20160826,-107
20160826,-107
20160826,-107
20160826,-107
20160827,-107
20160827,-107
20160827,-107
20160827,-107
20160828,-107
20160828,-107
20160828,-107
20160828,-107
20160829,-107
20160829,-107
20160829,-107
20160829,-107
20160830,-107
20160830,-107
20160830,-107
20160830,-107
20160831,-107
20160831,-107
20160831,-107
20160831,-107
20160901,-107
20160901,-107
20160901,-107
20160901,-107
20160902,-107
20160902,-107
20160902,-107
20160902,-107
20160903,-107
20160903,-107
20160903,-107
20160903,-107
20160904,-107
20160904,-107
20160904,-107
20160904,-107
20160905,-107
20160905,-107
20160905,-107
20160905,-107
20160906,-107
20160906,-107
20160906,-107
20160906,-107
20160907,-107
20160907,-107
20160907,-107
20160907,-107
20160908,-107
20160908,-107
20160908,-107
20160908,-107
20160909,-107
20160909,-107
20160909,-107
20160909,-107
20160910,-107
20160910,-108
20160910,-107
20160910,-107
20160910,-107
20160911,-107
20160911,-107
20160911,-107
20160911,-107
20160912,-107
20160912,-107
20160912,-107
20160912,-107
20160913,-107
20160913,-107
20160913,-107
20160913,-107
20160914,-107
20160914,-107
20160914,-107
20160914,-107
20160915,-107
20160915,-107
20160915,-107
20160915,-107
20160916,-107
20160916,-107
20160916,-107
20160916,-107
20160917,-107
20160917,-107
20160917,-107
20160917,-108
20160918,-108
20160918,-108
20160918,-108
20160918,-108
20160919,-109
20160919,-109
20160919,-109
20160919,-109
20160920,-109
20160920,-109
20160920,-109
20160920,-109
20160920,-109
20160920,-109
20160921,-109
20160921,-109
20160921,-109
20160921,-109
20160921,-109
20160921,-109
20160921,-109
20160921,-109
20160922,-109
20160922,-109
20160922,-109
20160922,-109
20160923,-109
20160923,-109
20160923,-109
20160923,-109
20160924,-109
20160924,-109
20160924,-109
20160924,-109
20160925,-109
20160925,-109
20160925,-109
20160925,-109
20160926,-109
20160926,-109
20160926,-109
20160926,-109
20160927,-109
20160927,-109
20160927,-109
20160927,-109
20160928,-109
20160928,-109
20160928,-109
20160928,-109
20160929,-109
20160929,-109
20160929,-109
20160929,-109
20160930,-109
20160930,-109
20160930,-109
20160930,-109
20161001,-109
20161001,-109
20161001,-109
20161001,-109
20161002,-109
20161002,-109
20161002,-109
20161002,-109
20161003,-109
20161003,-109
20161003,-109
20161003,-109
20161004,-109
20161004,-109
20161004,-109
20161004,-109
20161005,-109
20161005,-109
20161005,-109
20161005,-109
20161006,-109
20161006,-109
20161006,-109
20161006,-109
20161007,-109
20161007,-109
20161007,-109
20161007,-109
20161008,-109
20161008,-109
20161008,-109
20161008,-109
20161009,-109
20161009,-109
20161009,-109
20161009,-109
20161010,-108
20161010,-108
20161010,-108
20161010,-108
20161011,-108
20161011,-108
20161011,-108
20161011,-108
20161012,-108
20161012,-108
20161012,-108
20161012,-108
20161013,-108
20161013,-108
20161013,-108
20161013,-108
20161014,-108
20161014,-108
20161014,-108
20161014,-108
20161015,-108
20161015,-108
20161015,-108
20161015,-108
20161016,-108
20161016,-108
20161016,-108
20161016,-108
20161017,-108
20161017,-108
20161017,-108
20161017,-108
20161018,-108
20161018,-108
20161018,-108
20161018,-108
20161019,-108
20161019,-108
20161019,-108
20161019,-108
20161020,-108
20161020,-108
20161020,-108
20161020,-108
20161021,-108
20161021,-108
20161021,-108
20161021,-108
20161022,-108
20161022,-108
20161022,-108
20161022,-108
20161023,-108
20161023,-108
20161023,-108
20161023,-108
20161024,-108
20161024,-108
20161024,-108
20161024,-108
20161025,-108
20161025,-108
20161025,-108
20161025,-108
20161026,-108
20161026,-108
20161026,-108
20161026,-108
20161027,-108
20161027,-107
20161027,-107
20161027,-107
20161028,-107
20161028,-107
20161028,-107
20161028,-107
20161029,-107
20161029,-107
20161029,-107
20161029,-107
20161030,-107
20161030,-107
20161030,-107
20161030,-107
20161031,-107
20161031,-107
20161031,-107
20161031,-107
20161101,-107
20161101,-107
20161101,-107
20161101,-107
20161101,-107
20161102,-107
20161102,-107
20161102,-107
20161102,-107
20161103,-107
20161103,-107
20161103,-107
20161103,-107
20161104,-107
20161104,-107
20161104,-107
20161104,-107
20161105,-107
20161105,-107
20161105,-107
20161105,-107
20161106,-109
20161106,-109
20161106,-109
20161106,-109
20161107,-109
20161107,-109
20161107,-109
20161107,-109
20161108,-108
20161108,-108
20161108,-108
20161108,-108
20161109,-108
20161109,-108
20161109,-108
20161109,-108
20161110,-109
20161110,-109
20161110,-109
20161110,-109
20161111,-109
20161111,-109
20161111,-109
20161111,-109
20161112,-109
20161112,-109
20161112,-109
20161112,-109
20161113,-109
20161113,-109
20161113,-109
20161113,-109
20161114,-109
20161114,-109
20161114,-109
20161114,-109
20161115,-109
20161115,-109
20161115,-109
20161115,-109
20161116,-107
20161116,-107
20161116,-107
20161116,-107
20161117,-107
20161117,-107
20161117,-107
20161117,-107
20161118,-107
20161118,-107
20161118,-107
20161118,-107
20161119,-107
20161119,-107
20161119,-107
20161119,-107
20161120,-107
20161120,-107
20161120,-107
20161120,-107
20161120,-107
20161121,-107
20161121,-106
20161121,-106
20161121,-106
20161122,-106
20161122,-106
20161122,-106
20161122,-106
20161122,-106
20161123,-106
20161123,-106
20161123,-106
20161123,-106
20161124,-106
20161124,-106
20161125,-106
20161125,-106
20161125,-106
20161125,-106
20161126,-106
20161126,-106
20161126,-106
20161126,-106
20161127,-106
20161127,-106
20161127,-106
20161127,-106
20161127,-106
20161128,-106
20161128,-106
20161128,-106
20161128,-106
20161129,-106
20161129,-106
20161129,-106
20161129,-106
20161130,-106
20161130,-106
20161130,-106
20161130,-106
20161201,-106
20161201,-106
20161201,-106
20161201,-106
20161202,-106
20161202,-106
20161202,-106
20161202,-106
20161203,-106
20161203,-106
20161203,-106
20161203,-106
20161204,-106
20161204,-106
20161204,-106
20161204,-106
20161204,-106
20161205,-106
20161205,-106
20161205,-106
20161205,-106
20161206,-106
20161206,-106
20161206,-106
20161206,-106
20161206,-106
20161207,-106
20161207,-106
20161207,-106
20161207,-106
20161208,-106
20161208,-106
20161208,-106
20161208,-106
20161208,-106
20161209,-106
20161209,-106
20161209,-106
20161209,-106
20161210,-106
20161210,-106
20161210,-106
20161210,-106
20161211,-106
20161211,-106
20161211,-106
20161211,-106
20161212,-106
20161212,-106
20161212,-106
20161212,-106
20161213,-106
20161213,-106
20161213,-106
20161213,-106
20161214,-106
20161214,-106
20161214,-106
20161214,-106
20161215,-106
20161215,-106
20161215,-106
20161215,-106
20161216,-106
20161216,-106
20161216,-106
20161216,-106
20161217,-106
20161217,-106
20161217,-106
20161217,-106
20161217,-106
20161218,-106
20161218,-106
20161218,-106
20161218,-106
20161219,-106
20161219,-106
20161219,-106
20161219,-106
20161220,-106
20161220,-106
20161220,-106
20161220,-106
20161221,-106
20161221,-106
20161221,-106
20161221,-106
20161222,-106
20161222,-106
20161222,-106
20161222,-106
20161223,-106
20161223,-106
20161223,-106
20161223,-106
20161224,-106
20161224,-106
20161224,-106
20161224,-106
20161225,-106
20161225,-106
20161225,-106
20161225,-106
20161225,-106
20161226,-106
20161226,-106
20161226,-106
20161226,-106
20161227,-106
20161227,-106
20161227,-106
20161227,-106
20161228,-106
20161228,-106
20161228,-106
20161228,-106
20161229,-106
20161229,-106
20161229,-106
20161229,-106
20161230,-106
20161230,-106
20161230,-106
20161230,-106
20161231,-106
20161231,-106
20161231,-106
20161231,-106
20170101,-106
20170101,-106
20170101,-106
20170101,-106
20170102,-106
20170102,-106
20170102,-106
20170102,-106
20170102,-106
20170103,-106
20170103,-106
20170103,-106
20170103,-106
20170104,-106
20170104,-106
20170104,-106
20170104,-106
20170104,-106
20170105,-106
20170105,-106
20170105,-106
20170105,-106
20170106,-107
20170106,-107
20170106,-107
20170106,-107
20170107,-107
20170107,-107
20170107,-107
20170107,-107
20170108,-107
20170108,-107
20170108,-107
20170108,-107
20170109,-107
20170109,-107
20170109,-107
20170109,-107
20170110,-107
20170110,-107
20170110,-107
20170110,-107
20170110,-107
20170111,-107
20170111,-107
20170111,-107
20170111,-107
20170112,-107
20170112,-107
20170112,-107
20170112,-107
20170113,-107
20170113,-107
20170113,-107
20170113,-107
20170114,-107
20170114,-107
20170114,-107
20170114,-107
20170115,-107
20170115,-107
20170115,-107
20170115,-107
20170115,-107
20170116,-107
20170116,-107
20170116,-107
20170116,-107
20170117,-107
20170117,-107
20170117,-107
20170117,-107
20170117,-107
20170118,-107
20170118,-107
20170118,-107
20170118,-107
20170119,-107
20170119,-108
20170119,-108
20170119,-108
20170119,-108
20170120,-108
20170120,-108
20170120,-108
20170120,-108
20170121,-108
20170121,-110
20170121,-110
20170121,-110
20170122,-110
20170122,-110
20170122,-110
20170122,-110
20170122,-110
20170123,-110
20170123,-111
20170123,-111
20170123,-111
20170124,-111
20170124,-111
20170124,-111
20170124,-111
20170125,-111
20170125,-111
20170125,-111
20170125,-111
20170126,-111
20170126,-111
20170126,-111
20170126,-111
20170127,-111
20170127,-111
20170127,-111
20170127,-111
20170128,-111
20170128,-111
20170128,-111
20170128,-111
20170129,-111
20170129,-111
20170129,-111
20170129,-111
20170130,-111
20170130,-111
20170130,-111
20170130,-111
20170131,-111
20170131,-111
20170131,-111
20170131,-111
20170201,-111
20170201,-111
20170201,-111
20170201,-111
20170201,-111
20170202,-111
20170202,-111
20170202,-111
20170202,-111
20170203,-111
20170203,-111
20170203,-111
20170203,-111
20170204,-111
20170204,-111
20170204,-111
20170204,-111
20170205,-111
20170205,-111
20170205,-111
20170205,-111
20170206,-111
20170206,-111
20170206,-111
20170206,-111
20170207,-111
20170207,-111
20170207,-111
20170207,-111
20170208,-111
20170208,-111
20170208,-111
20170208,-111
20170209,-111
20170209,-111
20170209,-111
20170209,-111
20170210,-111
20170210,-111
20170210,-111
20170210,-111
20170211,-111
20170211,-111
20170211,-111
20170211,-111
20170212,-111
20170212,-111
20170212,-111
20170212,-111
20170212,-111
20170213,-111
20170213,-111
20170213,-111
20170213,-111
20170214,-111
20170214,-111
20170214,-111
20170214,-111
20170215,-111
20170215,-111
20170215,-111
20170215,-111
20170216,-111
20170216,-111
20170216,-111
20170216,-111
20170216,-111
20170217,-111
20170217,-111
20170217,-111
20170217,-111
20170218,-111
20170218,-111
20170218,-111
20170218,-111
20170218,-111
20170219,-111
20170219,-111
20170219,-111
20170219,-111
20170220,-111
20170220,-111
20170220,-111
20170220,-111
20170221,-111
20170221,-111
20170221,-111
20170221,-111
20170222,-111
20170222,-111
20170222,-111
20170222,-111
20170223,-111
20170223,-111
20170223,-111
20170223,-111
20170224,-111
20170224,-111
20170224,-111
20170224,-111
20170225,-111
20170225,-111
20170225,-111
20170225,-111
20170226,-111
20170226,-111
20170226,-111
20170226,-111
20170227,-111
20170227,-111
20170227,-111
20170227,-111
20170228,-111
20170228,-111
20170228,-111
20170228,-111
20170301,-111
20170301,-111
20170301,-111
20170301,-111
20170302,-111
20170302,-111
20170302,-111
20170302,-111
20170303,-111
20170303,-111
20170303,-111
20170303,-111
20170304,-111
20170304,-111
20170304,-111
20170304,-111
20170305,-111
20170305,-111
20170305,-111
20170305,-111
20170306,-111
20170306,-111
20170306,-111
20170306,-111
20170307,-111
20170307,-111
20170307,-111
20170307,-111
20170308,-111
20170308,-111
20170308,-111
20170308,-111
20170309,-111
20170309,-111
20170309,-111
20170309,-111
20170310,-111
20170310,-111
20170310,-111
20170310,-111
20170311,-111
20170311,-111
20170311,-111
20170311,-111
20170312,-112
20170312,-112
20170312,-112
20170312,-112
20170312,-112
20170313,-112
20170313,-112
20170313,-112
20170313,-112
20170314,-112
20170314,-112
20170314,-112
20170314,-112
20170315,-112
20170315,-112
20170315,-112
20170315,-112
20170316,-112
20170316,-112
20170316,-112
20170316,-112
20170317,-112
20170317,-112
20170317,-112
20170317,-112
20170318,-112
20170318,-112
20170318,-112
20170318,-112
20170319,-112
20170319,-112
20170319,-112
20170319,-112
20170320,-112
20170320,-112
20170320,-112
20170320,-112
20170321,-112
20170321,-112
20170321,-112
20170321,-112
20170322,-112
20170322,-112
20170322,-112
20170322,-112
20170323,-112
20170323,-112
20170323,-112
20170323,-112
20170323,-112
20170324,-112
20170324,-112
20170324,-112
20170324,-112
20170325,-112
20170325,-112
20170325,-112
20170325,-112
20170326,-112
20170326,-112
20170326,-112
20170326,-112
20170327,-112
20170327,-112
20170327,-112
20170327,-112
20170328,-112
20170328,-112
20170328,-112
20170328,-112
20170329,-112
20170329,-112
20170329,-112
20170329,-112
20170330,-112
20170330,-112
20170330,-112
20170330,-112
20170331,-112
20170331,-112
20170331,-112
20170331,-112
20170401,-112
20170401,-112
20170401,-112
20170401,-112
20170402,-112
20170402,-112
20170402,-112
20170402,-112
20170403,-112
20170403,-112
20170403,-112
20170403,-112
20170404,-112
20170404,-112
20170404,-112
20170404,-112
20170405,-112
20170405,-112
20170405,-112
20170405,-112
20170406,-112
20170406,-112
20170406,-112
20170406,-112
20170407,-112
20170407,-112
20170407,-112
20170407,-112
20170408,-112
20170408,-112
20170408,-112
20170408,-112
20170409,-112
20170409,-112
20170409,-112
20170409,-112
20170410,-112
20170410,-112
20170410,-112
20170410,-112
20170411,-112
20170411,-112
20170411,-112
20170411,-112
20170411,-112
20170411,-112
20170412,-112
20170412,-112
20170412,-112
20170412,-112
20170412,-112
20170412,-112
20170413,-112
20170413,-112
20170413,-112
20170413,-112
20170414,-112
20170414,-112
20170414,-112
20170414,-112
20170414,-112
20170415,-112
20170415,-112
20170415,-112
20170415,-112
20170416,-112
20170416,-112
20170416,-112
20170416,-112
20170416,-112
20170416,-112
20170417,-113
20170417,-113
20170417,-113
20170417,-113
20170418,-113
20170418,-113
20170418,-113
20170418,-113
20170419,-113
20170419,-113
20170419,-113
20170419,-113
20170420,-113
20170420,-113
20170420,-113
20170420,-113
20170421,-113
20170421,-113
20170421,-113
20170421,-113
20170422,-113
20170422,-113
20170422,-113
20170422,-113
20170423,-113
20170423,-113
20170423,-113
20170423,-113
20170424,-113
20170424,-113
20170424,-113
20170424,-113
20170425,-113
20170425,-113
20170425,-113
20170425,-113
20170425,-113
20170426,-113
20170426,-113
20170426,-113
20170427,-113
20170427,-113
20170427,-113
20170427,-113
20170428,-113
20170428,-113
20170428,-113
20170428,-113
20170429,-113
20170429,-113
20170429,-113
20170429,-113
20170430,-113
20170430,-113
20170430,-113
20170430,-113
20170501,-113
20170501,-113
20170501,-113
20170501,-113
20170502,-113
20170502,-113
20170502,-113
20170502,-113
20170503,-113
20170503,-113
20170503,-113
20170503,-113
20170504,-113
20170504,-113
20170504,-113
20170504,-113
20170505,-113
20170505,-113
20170505,-113
20170505,-113
20170506,-113
20170506,-113
20170506,-113
20170506,-113
20170507,-113
20170507,-113
20170507,-113
20170507,-113
20170508,-113
20170508,-113
20170508,-113
20170508,-113
20170509,-113
20170509,-113
20170509,-113
20170509,-113
20170510,-113
20170510,-113
20170510,-113
20170510,-113
20170511,-113
20170511,-113
20170511,-113
20170511,-113
20170511,-113
20170512,-113
20170512,-113
20170512,-113
20170512,-113
20170513,-113
20170513,-113
20170513,-113
20170513,-113
20170514,-113
20170514,-113
20170514,-113
20170514,-113
20170514,-113
20170514,-113
20170515,-113
20170515,-113
20170515,-113
20170515,-113
20170516,-113
20170516,-113
20170516,-113
20170516,-113
20170516,-113
20170517,-113
20170517,-113
20170517,-113
20170517,-113
20170518,-113
20170518,-113
20170518,-113
20170518,-113
20170518,-113
20170518,-113
20170519,-113
20170519,-113
20170519,-113
20170519,-113
20170519,-113
20170520,-113
20170520,-113
20170520,-113
20170520,-113
20170520,-113
20170521,-113
20170521,-113
20170521,-113
20170521,-113
20170521,-113
20170522,-113
20170522,-113
20170522,-113
20170522,-113
20170522,-113
20170523,-113
20170523,-113
20170523,-113
20170523,-113
20170523,-113
20170524,-113
20170524,-113
20170524,-113
20170524,-113
20170524,-113
20170525,-113
20170525,-113
20170525,-113
20170525,-113
20170525,-113
20170526,-113
20170526,-113
20170526,-113
20170526,-113
20170526,-113
20170527,-113
20170527,-113
20170527,-113
20170527,-113
20170527,-113
20170528,-113
20170528,-113
20170528,-113
20170528,-113
20170528,-113
20170529,-113
20170529,-113
20170529,-113
20170529,-113
20170529,-113
20170530,-113
20170530,-113
20170530,-113
20170530,-113
20170530,-113
20170531,-113
20170531,-113
20170531,-113
20170531,-113
20170531,-113
20170601,-113
20170601,-113
20170601,-113
20170601,-113
20170601,-113
20170602,-113
20170602,-113
20170602,-113
20170602,-113
20170602,-113
20170603,-113
20170603,-113
20170603,-113
20170603,-113
20170603,-113
20170604,-113
20170604,-113
20170604,-113
20170604,-113
20170604,-113
20170605,-113
20170605,-113
20170605,-113
20170605,-113
20170605,-113
20170606,-113
20170606,-113
20170606,-113
20170606,-113
20170606,-113
20170607,-113
20170607,-113
20170607,-113
20170607,-113
20170608,-113
20170608,-113
20170608,-113
20170609,-113
20170609,-113
20170614,-113
20170614,-113
20170614,-113
20170614,-114
20170614,-116
20170615,-116
20170615,-116
20170615,-116
20170615,-116
20170615,-116
20170616,-116
20170616,-116
20170616,-116
20170616,-116
20170617,-116
20170617,-116
20170617,-116
20170617,-116
20170618,-116
20170618,-116
20170618,-116
20170618,-116
20170619,-116
20170619,-116
20170619,-116
20170619,-116
20170620,-116
20170620,-116
20170620,-116
20170620,-116
20170621,-116
