Date,Value
20151019,3.316
20151019,3.316
20151020,3.316
20151020,3.316
20151020,3.316
20151020,3.316
20151021,3.316
20151021,3.316
20151021,3.316
20151021,3.322
20151022,3.322
20151022,3.323
20151022,3.323
20151022,3.323
20151023,3.323
20151023,3.323
20151023,3.323
20151023,3.333
20151024,3.333
20151024,3.333
20151024,3.333
20151024,3.346
20151025,3.346
20151025,3.346
20151025,3.346
20151025,3.346
20151026,3.357
20151026,3.357
20151026,3.357
20151026,3.357
20151027,3.357
20151027,3.357
20151027,3.357
20151027,3.358
20151028,3.358
20151028,3.358
20151028,3.358
20151028,3.358
20151029,3.358
20151029,3.36
20151029,3.36
20151029,3.36
20151030,3.36
20151030,3.36
20151030,3.36
20151030,3.36
20151031,3.36
20151031,3.36
20151031,3.36
20151031,3.36
20151101,3.36
20151101,3.36
20151101,3.36
20151101,3.36
20151102,3.36
20151102,3.36
20151102,3.36
20151102,3.36
20151103,3.36
20151103,3.36
20151103,3.36
20151103,3.36
20151104,3.36
20151104,3.36
20151104,3.36
20151104,3.36
20151105,3.36
20151105,3.36
20151105,3.36
20151105,3.36
20151105,3.36
20151106,3.36
20151106,3.36
20151106,3.36
20151106,3.36
20151107,3.36
20151107,3.36
20151107,3.36
20151107,3.36
20151108,3.359
20151108,3.359
20151108,3.359
20151108,3.359
20151109,3.359
20151109,3.359
20151109,3.359
20151109,3.359
20151110,3.359
20151110,3.359
20151110,3.359
20151110,3.359
20151111,3.359
20151111,3.359
20151111,3.359
20151111,3.359
20151112,3.359
20151112,3.359
20151112,3.359
20151112,3.359
20151113,3.359
20151113,3.359
20151113,3.359
20151113,3.359
20151114,3.359
20151114,3.359
20151114,3.359
20151114,3.359
20151115,3.359
20151115,3.359
20151115,3.359
20151115,3.359
20151116,3.359
20151116,3.359
20151116,3.359
20151116,3.359
20151117,3.359
20151117,3.359
20151117,3.359
20151117,3.359
20151118,3.359
20151118,3.359
20151118,3.359
20151118,3.358
20151119,3.358
20151119,3.358
20151119,3.358
20151119,3.358
20151120,3.358
20151120,3.358
20151120,3.358
20151120,3.357
20151121,3.357
20151121,3.357
20151121,3.357
20151121,3.357
20151122,3.357
20151122,3.357
20151122,3.357
20151122,3.357
20151123,3.357
20151123,3.357
20151123,3.357
20151123,3.357
20151124,3.357
20151124,3.357
20151124,3.357
20151124,3.357
20151124,3.357
20151125,3.356
20151125,3.356
20151125,3.356
20151125,3.356
20151126,3.356
20151126,3.356
20151126,3.356
20151126,3.356
20151127,3.356
20151127,3.356
20151127,3.356
20151127,3.355
20151128,3.355
20151128,3.355
20151128,3.355
20151128,3.355
20151129,3.355
20151129,3.355
20151129,3.355
20151129,3.355
20151130,3.355
20151130,3.355
20151130,3.355
20151130,3.355
20151201,3.355
20151201,3.355
20151201,3.355
20151201,3.355
20151202,3.355
20151202,3.355
20151202,3.355
20151202,3.355
20151203,3.355
20151203,3.355
20151203,3.355
20151203,3.355
20151204,3.355
20151204,3.355
20151204,3.355
20151204,3.355
20151205,3.355
20151205,3.355
20151205,3.355
20151205,3.355
20151206,3.355
20151206,3.354
20151206,3.354
20151206,3.354
20151207,3.354
20151207,3.354
20151207,3.354
20151207,3.354
20151208,3.354
20151208,3.354
20151208,3.354
20151208,3.354
20151209,3.354
20151209,3.353
20151209,3.353
20151209,3.353
20151210,3.353
20151210,3.353
20151210,3.353
20151210,3.353
20151211,3.353
20151211,3.353
20151211,3.353
20151211,3.353
20151212,3.353
20151212,3.353
20151212,3.353
20151212,3.353
20151213,3.353
20151213,3.353
20151213,3.353
20151213,3.349
20151214,3.349
20151214,3.349
20151214,3.346
20151214,3.346
20151214,3.346
20151215,3.346
20151215,3.346
20151215,3.346
20151215,3.346
20151216,3.346
20151216,3.346
20151216,3.346
20151216,3.346
20151217,3.346
20151217,3.346
20151217,3.346
20151217,3.346
20151218,3.346
20151218,3.346
20151218,3.346
20151218,3.346
20151219,3.346
20151219,3.346
20151219,3.346
20151219,3.346
20151220,3.346
20151220,3.346
20151220,3.346
20151220,3.346
20151221,3.346
20151221,3.346
20151221,3.346
20151221,3.346
20151222,3.346
20151222,3.346
20151222,3.346
20151222,3.346
20151223,3.346
20151223,3.346
20151223,3.346
20151223,3.346
20151224,3.346
20151224,3.346
20151224,3.346
20151224,3.346
20151225,3.346
20151225,3.346
20151225,3.346
20151225,3.346
20151226,3.346
20151226,3.346
20151226,3.346
20151226,3.346
20151227,3.346
20151227,3.346
20151227,3.346
20151227,3.346
20151228,3.346
20151228,3.346
20151228,3.346
20151228,3.345
20151229,3.345
20151229,3.345
20151229,3.345
20151229,3.345
20151230,3.345
20151230,3.345
20151230,3.345
20151230,3.345
20151231,3.345
20151231,3.345
20151231,3.345
20151231,3.345
20160101,3.345
20160101,3.345
20160101,3.345
20160101,3.345
20160102,3.345
20160102,3.345
20160102,3.345
20160102,3.345
20160103,3.345
20160103,3.345
20160103,3.345
20160103,3.345
20160104,3.345
20160104,3.345
20160104,3.345
20160104,3.345
20160105,3.345
20160105,3.345
20160105,3.345
20160105,3.345
20160106,3.345
20160106,3.345
20160106,3.345
20160106,3.347
20160107,3.347
20160107,3.347
20160107,3.347
20160107,3.347
20160108,3.347
20160108,3.347
20160108,3.347
20160108,3.347
20160109,3.347
20160109,3.347
20160109,3.347
20160109,3.347
20160110,3.347
20160110,3.347
20160110,3.347
20160111,3.347
20160111,3.347
20160111,3.347
20160111,3.347
20160112,3.347
20160112,3.347
20160112,3.347
20160112,3.347
20160113,3.347
20160113,3.347
20160113,3.347
20160113,3.347
20160114,3.347
20160114,3.347
20160114,3.347
20160114,3.347
20160115,3.347
20160115,3.347
20160115,3.347
20160115,3.347
20160116,3.347
20160116,3.347
20160116,3.347
20160116,3.347
20160117,3.347
20160117,3.347
20160117,3.347
20160117,3.347
20160118,3.347
20160118,3.347
20160118,3.347
20160118,3.347
20160119,3.347
20160119,3.347
20160119,3.347
20160119,3.347
20160120,3.347
20160120,3.347
20160120,3.347
20160120,3.347
20160121,3.347
20160121,3.347
20160121,3.347
20160121,3.347
20160122,3.347
20160122,3.347
20160122,3.347
20160122,3.347
20160122,3.347
20160122,3.347
20160122,3.347
20160122,3.347
20160123,3.347
20160123,3.347
20160123,3.347
20160123,3.347
20160124,3.347
20160124,3.347
20160124,3.347
20160124,3.347
20160125,3.347
20160125,3.336
20160125,3.336
20160125,3.336
20160125,3.336
20160125,3.336
20160125,3.336
20160125,3.336
20160125,3.336
20160125,3.336
20160126,3.336
20160126,3.336
20160126,3.336
20160126,3.336
20160126,3.336
20160127,3.336
20160127,3.336
20160127,3.336
20160127,3.336
20160128,3.336
20160128,3.336
20160128,3.336
20160128,3.336
20160129,3.336
20160129,3.336
20160129,3.336
20160129,3.336
20160130,3.336
20160130,3.336
20160201,3.336
20160202,3.336
20160202,3.336
20160202,3.336
20160202,3.336
20160203,3.336
20160203,3.336
20160203,3.336
20160203,3.336
20160204,3.336
20160204,3.336
20160204,3.336
20160204,3.336
20160205,3.336
20160205,3.336
20160205,3.336
20160205,3.336
20160206,3.336
20160206,3.336
20160206,3.336
20160206,3.336
20160206,3.336
20160206,3.336
20160206,3.336
20160206,3.336
20160206,3.336
20160206,3.336
20160207,3.336
20160207,3.336
20160207,3.336
20160207,3.336
20160207,3.336
20160207,3.336
20160207,3.336
20160207,3.336
20160208,3.336
20160208,3.336
20160208,3.336
20160208,3.356
20160209,3.356
20160209,3.356
20160209,3.356
20160209,3.356
20160210,3.356
20160210,3.356
20160210,3.356
20160210,3.365
20160211,3.365
20160211,3.365
20160211,3.365
20160211,3.364
20160212,3.364
20160212,3.364
20160212,3.364
20160212,3.364
20160213,3.364
20160213,3.364
20160215,3.364
20160215,3.364
20160215,3.364
20160215,3.364
20160215,3.364
20160215,3.364
20160215,3.307
20160215,3.307
20160215,3.307
20160216,3.278
20160216,3.278
20160216,3.278
20160216,3.278
20160216,3.278
20160216,3.278
20160216,3.278
20160216,3.278
20160216,3.278
20160216,3.265
20160216,3.265
20160216,3.265
20160216,3.265
20160216,3.265
20160216,3.265
20160216,3.257
20160216,3.257
20160216,3.257
20160216,3.257
20160216,3.257
20160216,3.252
20160216,3.252
20160216,3.251
20160217,3.44
20160217,3.44
20160217,3.44
20160217,3.44
20160218,3.44
20160218,3.44
20160218,3.44
20160218,3.44
20160218,3.44
20160219,3.44
20160219,3.44
20160219,3.44
20160219,3.44
20160220,3.44
20160220,3.44
20160220,3.44
20160220,3.44
20160221,3.44
20160221,3.44
20160221,3.44
20160221,3.44
20160222,3.44
20160222,3.44
20160222,3.44
20160222,3.44
20160223,3.44
20160223,3.44
20160224,3.44
20160224,3.44
20160224,3.44
20160224,3.44
20160225,3.44
20160225,3.44
20160225,3.44
20160225,3.44
20160226,3.44
20160226,3.44
20160226,3.44
20160226,3.44
20160227,3.44
20160227,3.44
20160227,3.44
20160227,3.439
20160228,3.439
20160228,3.439
20160228,3.439
20160228,3.439
20160228,3.439
20160229,3.439
20160229,3.439
20160301,3.439
20160301,3.439
20160301,3.439
20160301,3.439
20160302,3.439
20160302,3.439
20160302,3.439
20160302,3.439
20160303,3.439
20160303,3.439
20160303,3.439
20160303,3.439
20160304,3.439
20160304,3.439
20160304,3.439
20160304,3.439
20160305,3.439
20160305,3.439
20160305,3.439
20160305,3.439
20160306,3.439
20160306,3.439
20160306,3.439
20160306,3.439
20160307,3.439
20160307,3.439
20160307,3.439
20160307,3.439
20160308,3.439
20160309,3.439
20160309,3.439
20160310,3.439
20160310,3.439
20160310,3.439
20160310,3.439
20160311,3.439
20160311,3.439
20160311,3.439
20160311,3.439
20160312,3.439
20160312,3.439
20160312,3.439
20160312,3.436
20160313,3.436
20160313,3.436
20160313,3.436
20160313,3.436
20160314,3.436
20160314,3.423
20160314,3.423
20160314,3.43
20160315,3.43
20160315,3.43
20160315,3.43
20160315,3.43
20160316,3.43
20160316,3.43
20160316,3.43
20160316,3.43
20160317,3.43
20160317,3.43
20160317,3.43
20160317,3.43
20160318,3.43
20160318,3.43
20160318,3.43
20160318,3.43
20160319,3.43
20160319,3.43
20160319,3.43
20160319,3.43
20160320,3.43
20160320,3.43
20160320,3.43
20160320,3.43
20160320,3.43
20160321,3.43
20160321,3.43
20160321,3.43
20160322,3.43
20160322,3.43
20160322,3.43
20160322,3.43
20160323,3.43
20160323,3.43
20160323,3.43
20160324,3.43
20160324,3.43
20160324,3.43
20160324,3.43
20160325,3.43
20160325,3.43
20160325,3.43
20160325,3.449
20160326,3.478
20160326,3.478
20160326,3.478
20160326,3.478
20160327,3.478
20160327,3.478
20160327,3.478
20160327,3.478
20160328,3.478
20160328,3.478
20160328,3.478
20160328,3.478
20160329,3.478
20160329,3.478
20160330,3.478
20160330,3.478
20160330,3.478
20160330,3.478
20160331,3.478
20160331,3.478
20160331,3.478
20160331,3.478
20160331,3.478
20160331,3.478
20160331,3.478
20160331,3.478
20160401,3.478
20160401,3.478
20160401,3.478
20160401,3.478
20160402,3.478
20160402,3.478
20160402,3.478
20160402,3.478
20160403,3.478
20160403,3.478
20160403,3.478
20160403,3.478
20160404,3.478
20160404,3.478
20160404,3.478
20160405,3.478
20160405,3.478
20160405,3.478
20160405,3.478
20160406,3.478
20160406,3.478
20160406,3.478
20160406,3.478
20160407,3.478
20160407,3.478
20160408,3.478
20160408,3.478
20160408,3.478
20160408,3.478
20160408,3.478
20160408,3.478
20160408,3.478
20160408,3.478
20160409,3.478
20160409,3.478
20160409,3.478
20160409,3.478
20160410,3.478
20160410,3.478
20160410,3.478
20160410,3.478
20160411,3.478
20160411,3.478
20160411,3.478
20160411,3.478
20160412,3.478
20160412,3.478
20160412,3.478
20160412,3.478
20160413,3.478
20160413,3.478
20160413,3.478
20160413,3.478
20160414,3.478
20160414,3.478
20160414,3.478
20160414,3.478
20160415,3.478
20160415,3.478
20160415,3.478
20160415,3.478
20160416,3.478
20160416,3.478
20160416,3.478
20160416,3.491
20160417,3.491
20160417,3.491
20160417,3.491
20160417,3.492
20160418,3.51
20160418,3.51
20160418,3.51
20160418,3.51
20160419,3.51
20160419,3.51
20160419,3.51
20160419,3.512
20160420,3.512
20160420,3.512
20160420,3.512
20160420,3.502
20160421,3.502
20160421,3.502
20160421,3.502
20160421,3.502
20160422,3.502
20160422,3.502
20160422,3.502
20160422,3.493
20160423,3.493
20160423,3.493
20160423,3.493
20160423,3.506
20160424,3.506
20160424,3.506
20160424,3.506
20160424,3.506
20160425,3.506
20160425,3.506
20160426,3.506
20160426,3.506
20160426,3.506
20160426,3.555
20160427,3.555
20160427,3.555
20160427,3.554
20160427,3.554
20160428,3.554
20160428,3.554
20160428,3.548
20160428,3.548
20160429,3.548
20160429,3.548
20160429,3.543
20160429,3.543
20160430,3.543
20160430,3.543
20160430,3.543
20160430,3.543
20160501,3.543
20160501,3.543
20160501,3.543
20160501,3.543
20160501,3.543
20160502,3.543
20160502,3.543
20160502,3.543
20160502,3.543
20160502,3.543
20160503,3.543
20160503,3.543
20160503,3.543
20160503,3.542
20160504,3.542
20160504,3.542
20160504,3.542
20160504,3.542
20160505,3.542
20160505,3.542
20160505,3.542
20160505,3.54
20160506,3.54
20160506,3.54
20160506,3.54
20160506,3.54
20160507,3.54
20160507,3.54
20160507,3.54
20160507,3.56
20160508,3.56
20160508,3.56
20160508,3.56
20160508,3.56
20160509,3.56
20160509,3.56
20160509,3.56
20160509,3.574
20160510,3.574
20160510,3.574
20160510,3.574
20160510,3.578
20160511,3.578
20160511,3.578
20160511,3.578
20160511,3.572
20160512,3.572
20160512,3.572
20160512,3.572
20160512,3.572
20160512,3.572
20160513,3.572
20160513,3.572
20160513,3.572
20160513,3.572
20160514,3.572
20160514,3.572
20160514,3.572
20160514,3.571
20160515,3.571
20160515,3.571
20160515,3.571
20160515,3.571
20160516,3.571
20160516,3.571
20160516,3.571
20160516,3.571
20160517,3.571
20160517,3.571
20160517,3.571
20160517,3.571
20160518,3.571
20160518,3.571
20160518,3.571
20160518,3.571
20160519,3.571
20160519,3.571
20160520,3.571
20160520,3.571
20160520,3.571
20160520,3.571
20160521,3.571
20160521,3.571
20160521,3.571
20160521,3.571
20160522,3.571
20160522,3.571
20160522,3.571
20160522,3.57
20160523,3.57
20160523,3.57
20160523,3.57
20160523,3.57
20160524,3.57
20160524,3.57
20160524,3.57
20160524,3.57
20160525,3.57
20160525,3.594
20160525,3.594
20160525,3.594
20160526,3.594
20160526,3.594
20160526,3.594
20160526,3.594
20160527,3.594
20160527,3.594
20160527,3.594
20160527,3.571
20160528,3.571
20160528,3.571
20160528,3.571
20160528,3.571
20160529,3.571
20160529,3.571
20160529,3.571
20160529,3.571
20160530,3.571
20160531,3.571
20160531,3.571
20160601,3.571
20160601,3.571
20160601,3.571
20160601,3.571
20160602,3.571
20160602,3.571
20160602,3.571
20160603,3.571
20160604,3.571
20160604,3.571
20160604,3.571
20160604,3.556
20160605,3.556
20160605,3.556
20160605,3.556
20160605,3.545
20160606,3.545
20160606,3.545
20160606,3.545
20160606,3.535
20160607,3.535
20160607,3.535
20160607,3.535
20160607,3.528
20160608,3.528
20160608,3.528
20160608,3.528
20160608,3.521
20160609,3.521
20160609,3.521
20160609,3.521
20160609,3.521
20160610,3.521
20160610,3.521
20160610,3.521
20160610,3.522
20160611,3.522
20160611,3.522
20160611,3.522
20160611,3.522
20160612,3.522
20160612,3.522
20160612,3.522
20160612,3.536
20160613,3.536
20160613,3.536
20160613,3.536
20160613,3.536
20160614,3.536
20160614,3.536
20160614,3.536
20160614,3.536
20160615,3.536
20160615,3.536
20160615,3.534
20160615,3.534
20160616,3.534
20160616,3.541
20160616,3.542
20160616,3.542
20160617,3.542
20160617,3.542
20160617,3.542
20160617,3.542
20160619,3.542
20160619,3.542
20160620,3.542
20160620,3.542
20160620,3.542
20160620,3.542
20160621,3.542
20160621,3.542
20160621,3.542
20160621,3.542
20160622,3.542
20160622,3.542
20160622,3.542
20160622,3.542
20160623,3.542
20160623,3.542
20160623,3.542
20160623,3.542
20160624,3.542
20160624,3.542
20160624,3.542
20160624,3.553
20160625,3.553
20160625,3.553
20160625,3.553
20160625,3.554
20160626,3.554
20160626,3.554
20160626,3.554
20160626,3.554
20160627,3.554
20160627,3.554
20160627,3.554
20160627,3.554
20160628,3.554
20160628,3.554
20160628,3.554
20160628,3.554
20160629,3.554
20160629,3.554
20160629,3.554
20160629,3.554
20160630,3.567
20160630,3.567
20160630,3.567
20160701,3.567
20160701,3.567
20160701,3.567
20160701,3.567
20160702,3.567
20160702,3.567
20160702,3.567
20160702,3.567
20160703,3.567
20160703,3.567
20160703,3.567
20160703,3.567
20160703,3.567
20160704,3.562
20160704,3.593
20160704,3.593
20160704,3.593
20160705,3.605
20160705,3.605
20160705,3.605
20160705,3.605
20160706,3.605
20160706,3.606
20160706,3.606
20160706,3.606
20160707,3.606
20160707,3.606
20160707,3.606
20160707,3.606
20160708,3.573
20160708,3.573
20160708,3.573
20160708,3.573
20160709,3.573
20160709,3.573
20160709,3.573
20160709,3.541
20160710,3.535
20160710,3.536
20160710,3.571
20160710,3.571
20160710,3.571
20160711,3.571
20160711,3.571
20160711,3.571
20160711,3.571
20160712,3.571
20160712,3.571
20160712,3.571
20160712,3.571
20160713,3.571
20160713,3.571
20160713,3.571
20160713,3.571
20160714,3.571
20160714,3.572
20160714,3.567
20160714,3.564
20160715,3.566
20160715,3.566
20160715,3.566
20160715,3.565
20160716,3.565
20160716,3.565
20160716,3.565
20160716,3.559
20160717,3.559
20160717,3.559
20160717,3.559
20160717,3.559
20160718,3.559
20160718,3.559
20160718,3.559
20160718,3.559
20160719,3.56
20160719,3.56
20160719,3.56
20160719,3.56
20160720,3.56
20160720,3.56
20160720,3.56
20160720,3.56
20160721,3.562
20160721,3.562
20160721,3.562
20160721,3.562
20160722,3.562
20160722,3.562
20160722,3.562
20160722,3.562
20160723,3.562
20160723,3.562
20160723,3.562
20160723,3.562
20160724,3.562
20160724,3.562
20160724,3.562
20160724,3.562
20160725,3.564
20160725,3.564
20160728,3.564
20160728,3.564
20160728,3.564
20160728,3.564
20160729,3.564
20160729,3.564
20160729,3.564
20160729,3.564
20160730,3.564
20160730,3.564
20160730,3.564
20160730,3.564
20160731,3.564
20160731,3.564
20160731,3.564
20160731,3.564
20160801,3.562
20160801,3.562
20160801,3.562
20160801,3.562
20160802,3.562
20160802,3.562
20160802,3.562
20160802,3.562
20160803,3.562
20160803,3.562
20160803,3.562
20160803,3.562
20160804,3.562
20160804,3.562
20160804,3.562
20160804,3.562
20160804,3.562
20160804,3.564
20160804,3.564
20160804,3.564
20160804,3.564
20160804,3.564
20160805,3.567
20160805,3.567
20160805,3.577
20160805,3.577
20160805,3.577
20160806,3.577
20160806,3.577
20160806,3.577
20160806,3.577
20160807,3.577
20160807,3.577
20160807,3.578
20160807,3.584
20160808,3.59
20160808,3.59
20160808,3.59
20160808,3.591
20160808,3.591
20160809,3.591
20160809,3.591
20160809,3.591
20160809,3.591
20160809,3.591
20160810,3.591
20160810,3.591
20160810,3.591
20160810,3.591
20160811,3.591
20160811,3.591
20160811,3.591
20160811,3.591
20160812,3.591
20160812,3.591
20160812,3.591
20160812,3.592
20160813,3.592
20160813,3.592
20160813,3.592
20160813,3.592
20160814,3.592
20160814,3.592
20160814,3.592
20160814,3.592
20160815,3.586
20160815,3.586
20160815,3.586
20160815,3.586
20160816,3.586
20160816,3.586
20160816,3.586
20160816,3.586
20160817,3.586
20160817,3.586
20160817,3.586
20160817,3.586
20160818,3.586
20160818,3.586
20160818,3.586
20160818,3.586
20160819,3.586
20160819,3.586
20160819,3.586
20160819,3.586
20160820,3.586
20160820,3.586
20160820,3.586
20160820,3.613
20160821,3.613
20160821,3.613
20160821,3.613
20160821,3.613
20160821,3.613
20160822,3.614
20160822,3.614
20160822,3.614
20160822,3.614
20160823,3.614
20160823,3.614
20160823,3.614
20160823,3.614
20160824,3.615
20160824,3.615
20160824,3.615
20160824,3.615
20160825,3.615
20160825,3.615
20160825,3.615
20160825,3.615
20160826,3.615
20160826,3.615
20160826,3.615
20160826,3.615
20160827,3.615
20160827,3.615
20160827,3.615
20160827,3.615
20160828,3.615
20160828,3.615
20160828,3.615
20160828,3.615
20160829,3.615
20160829,3.615
20160829,3.615
20160829,3.615
20160830,3.615
20160830,3.615
20160830,3.615
20160830,3.615
20160831,3.615
20160831,3.615
20160831,3.615
20160831,3.615
20160901,3.615
20160901,3.615
20160901,3.615
20160901,3.615
20160902,3.615
20160902,3.615
20160902,3.615
20160902,3.615
20160903,3.615
20160903,3.615
20160903,3.615
20160903,3.615
20160904,3.615
20160904,3.615
20160904,3.615
20160904,3.615
20160905,3.615
20160905,3.615
20160905,3.615
20160905,3.615
20160906,3.615
20160906,3.615
20160906,3.615
20160906,3.615
20160907,3.615
20160907,3.615
20160907,3.615
20160907,3.615
20160908,3.615
20160908,3.615
20160908,3.615
20160908,3.615
20160909,3.615
20160909,3.615
20160909,3.615
20160909,3.615
20160910,3.615
20160910,3.62
20160910,3.628
20160910,3.628
20160910,3.628
20160911,3.623
20160911,3.623
20160911,3.617
20160911,3.617
20160912,3.617
20160912,3.617
20160912,3.617
20160912,3.617
20160913,3.617
20160913,3.617
20160913,3.617
20160913,3.617
20160914,3.617
20160914,3.617
20160914,3.617
20160914,3.617
20160915,3.617
20160915,3.617
20160915,3.617
20160915,3.617
20160916,3.617
20160916,3.617
20160916,3.617
20160916,3.617
20160917,3.617
20160917,3.617
20160917,3.617
20160917,3.617
20160918,3.617
20160918,3.617
20160918,3.622
20160918,3.624
20160919,3.623
20160919,3.623
20160919,3.623
20160919,3.623
20160920,3.623
20160920,3.623
20160920,3.623
20160920,3.623
20160920,3.623
20160920,3.623
20160921,3.623
20160921,3.623
20160921,3.623
20160921,3.623
20160921,3.623
20160921,3.623
20160921,3.623
20160921,3.623
20160922,3.623
20160922,3.623
20160922,3.623
20160922,3.623
20160923,3.623
20160923,3.623
20160923,3.623
20160923,3.623
20160924,3.623
20160924,3.623
20160924,3.623
20160924,3.623
20160925,3.623
20160925,3.623
20160925,3.623
20160925,3.623
20160926,3.623
20160926,3.629
20160926,3.629
20160926,3.629
20160927,3.629
20160927,3.629
20160927,3.629
20160927,3.629
20160928,3.629
20160928,3.629
20160928,3.629
20160928,3.629
20160929,3.629
20160929,3.629
20160929,3.635
20160929,3.635
20160930,3.635
20160930,3.635
20160930,3.635
20160930,3.635
20161001,3.635
20161001,3.635
20161001,3.635
20161001,3.635
20161002,3.635
20161002,3.635
20161002,3.635
20161002,3.635
20161003,3.635
20161003,3.635
20161003,3.635
20161003,3.635
20161004,3.635
20161004,3.635
20161004,3.635
20161004,3.635
20161005,3.635
20161005,3.635
20161005,3.635
20161005,3.635
20161006,3.635
20161006,3.635
20161006,3.635
20161006,3.635
20161007,3.635
20161007,3.635
20161007,3.635
20161007,3.635
20161008,3.635
20161008,3.635
20161008,3.635
20161008,3.635
20161009,3.635
20161009,3.635
20161009,3.635
20161009,3.635
20161010,3.635
20161010,3.635
20161010,3.635
20161010,3.635
20161011,3.635
20161011,3.635
20161011,3.635
20161011,3.635
20161012,3.635
20161012,3.635
20161012,3.635
20161012,3.635
20161013,3.635
20161013,3.635
20161013,3.635
20161013,3.635
20161014,3.635
20161014,3.635
20161014,3.635
20161014,3.635
20161015,3.635
20161015,3.635
20161015,3.635
20161015,3.635
20161016,3.635
20161016,3.635
20161016,3.635
20161016,3.635
20161017,3.635
20161017,3.635
20161017,3.635
20161017,3.635
20161018,3.635
20161018,3.635
20161018,3.635
20161018,3.635
20161019,3.635
20161019,3.635
20161019,3.635
20161019,3.635
20161020,3.635
20161020,3.635
20161020,3.635
20161020,3.635
20161021,3.642
20161021,3.642
20161021,3.642
20161021,3.642
20161022,3.642
20161022,3.642
20161022,3.642
20161022,3.642
20161023,3.642
20161023,3.642
20161023,3.642
20161023,3.642
20161024,3.642
20161024,3.642
20161024,3.642
20161024,3.642
20161025,3.642
20161025,3.642
20161025,3.642
20161025,3.642
20161026,3.642
20161026,3.642
20161026,3.642
20161026,3.642
20161027,3.652
20161027,3.646
20161027,3.646
20161027,3.646
20161028,3.646
20161028,3.646
20161028,3.646
20161028,3.646
20161029,3.646
20161029,3.646
20161029,3.646
20161029,3.646
20161030,3.646
20161030,3.646
20161030,3.647
20161030,3.647
20161031,3.647
20161031,3.647
20161031,3.647
20161031,3.647
20161101,3.647
20161101,3.647
20161101,3.647
20161101,3.647
20161101,3.647
20161102,3.647
20161102,3.647
20161102,3.647
20161102,3.647
20161103,3.647
20161103,3.647
20161103,3.647
20161103,3.647
20161104,3.647
20161104,3.647
20161104,3.647
20161104,3.647
20161105,3.647
20161105,3.647
20161105,3.647
20161105,3.647
20161106,3.643
20161106,3.643
20161106,3.643
20161106,3.643
20161107,3.621
20161107,3.621
20161107,3.621
20161107,3.621
20161108,3.629
20161108,3.629
20161108,3.629
20161108,3.629
20161109,3.629
20161109,3.629
20161109,3.629
20161109,3.629
20161110,3.626
20161110,3.626
20161110,3.626
20161110,3.626
20161111,3.626
20161111,3.626
20161111,3.626
20161111,3.626
20161112,3.625
20161112,3.625
20161112,3.625
20161112,3.625
20161113,3.625
20161113,3.625
20161113,3.625
20161113,3.625
20161114,3.625
20161114,3.625
20161114,3.625
20161114,3.625
20161115,3.625
20161115,3.625
20161115,3.625
20161115,3.625
20161116,3.652
20161116,3.652
20161116,3.652
20161116,3.652
20161117,3.652
20161117,3.652
20161117,3.652
20161117,3.652
20161118,3.652
20161118,3.652
20161118,3.652
20161118,3.652
20161119,3.652
20161119,3.652
20161119,3.652
20161119,3.652
20161120,3.652
20161120,3.651
20161120,3.651
20161120,3.651
20161120,3.651
20161121,3.651
20161121,3.678
20161121,3.678
20161121,3.678
20161122,3.678
20161122,3.678
20161122,3.678
20161122,3.678
20161122,3.678
20161123,3.678
20161123,3.678
20161123,3.678
20161123,3.678
20161124,3.678
20161124,3.678
20161125,3.678
20161125,3.678
20161125,3.678
20161125,3.678
20161126,3.678
20161126,3.678
20161126,3.678
20161126,3.678
20161127,3.678
20161127,3.678
20161127,3.678
20161127,3.678
20161127,3.678
20161128,3.678
20161128,3.678
20161128,3.678
20161128,3.678
20161129,3.678
20161129,3.678
20161129,3.678
20161129,3.678
20161130,3.678
20161130,3.678
20161130,3.678
20161130,3.678
20161201,3.678
20161201,3.678
20161201,3.678
20161201,3.678
20161202,3.678
20161202,3.678
20161202,3.678
20161202,3.678
20161203,3.678
20161203,3.678
20161203,3.678
20161203,3.678
20161204,3.678
20161204,3.678
20161204,3.678
20161204,3.678
20161204,3.678
20161205,3.678
20161205,3.678
20161205,3.678
20161205,3.678
20161206,3.678
20161206,3.678
20161206,3.677
20161206,3.677
20161206,3.677
20161207,3.677
20161207,3.677
20161207,3.677
20161207,3.677
20161208,3.677
20161208,3.677
20161208,3.676
20161208,3.676
20161208,3.676
20161209,3.676
20161209,3.676
20161209,3.676
20161209,3.676
20161210,3.676
20161210,3.676
20161210,3.676
20161210,3.676
20161211,3.676
20161211,3.676
20161211,3.676
20161211,3.676
20161212,3.676
20161212,3.684
20161212,3.684
20161212,3.684
20161213,3.684
20161213,3.684
20161213,3.684
20161213,3.684
20161214,3.684
20161214,3.684
20161214,3.684
20161214,3.684
20161215,3.684
20161215,3.684
20161215,3.684
20161215,3.684
20161216,3.684
20161216,3.684
20161216,3.684
20161216,3.684
20161217,3.684
20161217,3.684
20161217,3.684
20161217,3.684
20161217,3.684
20161218,3.684
20161218,3.684
20161218,3.682
20161218,3.682
20161219,3.681
20161219,3.665
20161219,3.665
20161219,3.665
20161220,3.665
20161220,3.665
20161220,3.665
20161220,3.665
20161221,3.665
20161221,3.665
20161221,3.665
20161221,3.665
20161222,3.665
20161222,3.665
20161222,3.665
20161222,3.665
20161223,3.659
20161223,3.659
