Date,Value
20150926,2.341
20150926,2.341
20150926,2.341
20150927,2.341
20150927,2.341
20150927,2.341
20150927,2.341
20150928,2.341
20150928,2.341
20150928,2.341
20150928,2.341
20150929,2.341
20150929,2.341
20150929,2.341
20150929,2.341
20150930,2.341
20150930,2.341
20150930,2.341
20150930,2.341
20151001,2.341
20151001,2.341
20151001,2.341
20151001,2.341
20151002,2.341
20151002,2.341
20151002,2.341
20151002,2.341
20151003,2.341
20151003,2.341
20151003,2.341
20151003,2.341
20151004,2.341
20151004,2.341
20151004,2.341
20151004,2.341
20151005,2.341
20151005,2.341
20151005,2.341
20151005,2.341
20151006,2.341
20151006,2.341
20151006,2.341
20151007,2.341
20151007,2.341
20151007,2.341
20151007,2.341
20151008,2.341
20151008,2.341
20151008,2.341
20151008,2.341
20151009,2.341
20151009,2.341
20151009,2.341
20151009,2.341
20151010,2.341
20151010,2.341
20151010,2.341
20151010,2.341
20151011,2.341
20151011,2.341
20151011,2.342
20151011,2.342
20151012,2.342
20151012,2.342
20151012,2.342
20151012,2.342
20151013,2.342
20151013,2.342
20151013,2.342
20151013,2.342
20151014,2.342
20151014,2.342
20151014,2.342
20151014,2.342
20151015,2.342
20151015,2.342
20151015,2.342
20151015,2.341
20151016,2.341
20151016,2.341
20151016,2.341
20151016,2.341
20151017,2.341
20151017,2.341
20151017,2.341
20151017,2.341
20151018,2.341
20151018,2.341
20151018,2.341
20151018,2.341
20151019,2.347
20151019,2.347
20151019,2.347
20151019,2.347
20151020,2.347
20151020,2.347
20151020,2.347
20151020,2.347
20151021,2.347
20151021,2.347
20151021,2.347
20151021,2.347
20151022,2.35
20151022,2.351
20151022,2.351
20151022,2.351
20151023,2.351
20151023,2.351
20151023,2.351
20151023,2.359
20151024,2.359
20151024,2.359
20151024,2.359
20151024,2.359
20151025,2.359
20151025,2.359
20151025,2.359
20151025,2.359
20151026,2.363
20151026,2.363
20151026,2.363
20151026,2.363
20151027,2.363
20151027,2.363
20151027,2.363
20151027,2.363
20151028,2.363
20151028,2.363
20151028,2.363
20151028,2.363
20151029,2.363
20151029,2.369
20151029,2.369
20151029,2.369
20151030,2.369
20151030,2.369
20151030,2.369
20151030,2.369
20151031,2.369
20151031,2.369
20151031,2.369
20151031,2.369
20151101,2.369
20151101,2.369
20151101,2.369
20151101,2.369
20151102,2.369
20151102,2.369
20151102,2.369
20151102,2.369
20151103,2.369
20151103,2.369
20151103,2.369
20151103,2.369
20151104,2.369
20151104,2.369
20151104,2.369
20151104,2.369
20151105,2.369
20151105,2.369
20151105,2.369
20151105,2.369
20151105,2.369
20151106,2.369
20151106,2.369
20151106,2.369
20151106,2.369
20151107,2.369
20151107,2.369
20151107,2.369
20151107,2.369
20151108,2.375
20151108,2.375
20151108,2.375
20151108,2.375
20151109,2.375
20151109,2.375
20151109,2.375
20151109,2.375
20151110,2.375
20151110,2.375
20151110,2.375
20151110,2.375
20151111,2.375
20151111,2.375
20151111,2.375
20151111,2.375
20151112,2.375
20151112,2.375
20151112,2.375
20151112,2.375
20151113,2.375
20151113,2.375
20151113,2.375
20151113,2.375
20151114,2.375
20151114,2.375
20151114,2.375
20151114,2.375
20151115,2.375
20151115,2.375
20151115,2.375
20151115,2.375
20151116,2.375
20151116,2.375
20151116,2.375
20151116,2.375
20151117,2.375
20151117,2.375
20151117,2.375
20151117,2.375
20151118,2.375
20151118,2.375
20151118,2.375
20151118,2.375
20151119,2.375
20151119,2.375
20151119,2.375
20151119,2.375
20151120,2.375
20151120,2.375
20151120,2.375
20151120,2.382
20151121,2.382
20151121,2.382
20151121,2.382
20151121,2.382
20151122,2.382
20151122,2.382
20151122,2.382
20151122,2.381
20151123,2.381
20151123,2.381
20151123,2.381
20151123,2.381
20151124,2.381
20151124,2.381
20151124,2.381
20151124,2.381
20151124,2.381
20151125,2.381
20151125,2.381
20151125,2.381
20151125,2.381
20151126,2.381
20151126,2.381
20151126,2.381
20151126,2.381
20151127,2.381
20151127,2.381
20151127,2.381
20151127,2.385
20151128,2.385
20151128,2.385
20151128,2.385
20151128,2.385
20151129,2.385
20151129,2.385
20151129,2.385
20151129,2.385
20151130,2.385
20151130,2.385
20151130,2.385
20151130,2.385
20151201,2.385
20151201,2.385
20151201,2.385
20151201,2.385
20151202,2.385
20151202,2.385
20151202,2.385
20151202,2.385
20151203,2.385
20151203,2.385
20151203,2.385
20151203,2.385
20151204,2.385
20151204,2.385
20151204,2.385
20151204,2.385
20151205,2.385
20151205,2.385
20151205,2.385
20151205,2.385
20151206,2.385
20151206,2.384
20151206,2.384
20151206,2.384
20151207,2.384
20151207,2.384
20151207,2.384
20151207,2.384
20151208,2.384
20151208,2.384
20151208,2.384
20151208,2.384
20151209,2.384
20151209,2.384
20151209,2.384
20151209,2.384
20151210,2.384
20151210,2.384
20151210,2.384
20151210,2.384
20151211,2.384
20151211,2.384
20151211,2.384
20151211,2.384
20151212,2.384
20151212,2.384
20151212,2.384
20151212,2.384
20151213,2.384
20151213,2.384
20151213,2.384
20151213,2.382
20151214,2.382
20151214,2.382
20151214,2.38
20151214,2.38
20151214,2.38
20151215,2.38
20151215,2.38
20151215,2.38
20151215,2.38
20151216,2.38
20151216,2.38
20151216,2.38
20151216,2.405
20151217,2.405
20151217,2.405
20151217,2.405
20151217,2.405
20151218,2.405
20151218,2.405
20151218,2.405
20151218,2.405
20151219,2.405
20151219,2.405
20151219,2.405
20151219,2.405
20151220,2.405
20151220,2.405
20151220,2.405
20151220,2.405
20151221,2.405
20151221,2.405
20151221,2.405
20151221,2.405
20151222,2.405
20151222,2.405
20151222,2.405
20151222,2.405
20151223,2.405
20151223,2.405
20151223,2.405
20151223,2.405
20151224,2.405
20151224,2.405
20151224,2.405
20151224,2.405
20151225,2.405
20151225,2.405
20151225,2.405
20151225,2.405
20151226,2.405
20151226,2.405
20151226,2.405
20151226,2.405
20151227,2.405
20151227,2.405
20151227,2.405
20151227,2.405
20151228,2.405
20151228,2.405
20151228,2.405
20151228,2.405
20151229,2.405
20151229,2.405
20151229,2.405
20151229,2.405
20151230,2.405
20151230,2.405
20151230,2.405
20151230,2.405
20151231,2.405
20151231,2.405
20151231,2.405
20151231,2.405
20160101,2.405
20160101,2.405
20160101,2.405
20160101,2.405
20160102,2.405
20160102,2.405
20160102,2.405
20160102,2.405
20160103,2.405
20160103,2.405
20160103,2.405
20160103,2.405
20160104,2.405
20160104,2.405
20160104,2.405
20160104,2.405
20160105,2.405
20160105,2.405
20160105,2.405
20160105,2.405
20160106,2.405
20160106,2.405
20160106,2.405
20160106,2.405
20160107,2.405
20160107,2.405
20160107,2.405
20160107,2.405
20160108,2.405
20160108,2.405
20160108,2.405
20160108,2.405
20160109,2.405
20160109,2.405
20160109,2.405
20160109,2.405
20160110,2.405
20160110,2.405
20160110,2.405
20160111,2.405
20160111,2.405
20160111,2.405
20160111,2.405
20160112,2.405
20160112,2.405
20160112,2.405
20160112,2.405
20160113,2.405
20160113,2.405
20160113,2.405
20160113,2.405
20160114,2.405
20160114,2.405
20160114,2.405
20160114,2.405
20160115,2.405
20160115,2.405
20160115,2.405
20160115,2.405
20160116,2.405
20160116,2.405
20160116,2.405
20160116,2.405
20160117,2.405
20160117,2.405
20160117,2.405
20160117,2.405
20160118,2.405
20160118,2.405
20160118,2.405
20160118,2.405
20160119,2.405
20160119,2.405
20160119,2.405
20160119,2.405
20160120,2.405
20160120,2.405
20160120,2.405
20160120,2.405
20160121,2.405
20160121,2.405
20160121,2.405
20160121,2.405
20160122,2.405
20160122,2.405
20160122,2.405
20160122,2.405
20160122,2.405
20160122,2.405
20160122,2.405
20160122,2.405
20160123,2.405
20160123,2.405
20160123,2.405
20160123,2.405
20160124,2.405
20160124,2.405
20160124,2.405
20160124,2.405
20160125,2.405
20160125,2.406
20160125,2.406
20160125,2.406
20160125,2.406
20160125,2.406
20160125,2.406
20160125,2.406
20160125,2.406
20160125,2.406
20160126,2.406
20160126,2.406
20160126,2.406
20160126,2.406
20160126,2.406
20160127,2.406
20160127,2.406
20160127,2.406
20160127,2.406
20160128,2.406
20160128,2.406
20160128,2.406
20160128,2.406
20160129,2.406
20160129,2.406
20160129,2.406
20160129,2.406
20160130,2.406
20160130,2.406
20160201,2.406
20160202,2.406
20160202,2.406
20160202,2.406
20160202,2.406
20160203,2.406
20160203,2.406
20160203,2.406
20160203,2.406
20160204,2.406
20160204,2.406
20160204,2.406
20160204,2.406
20160205,2.406
20160205,2.406
20160205,2.406
20160205,2.406
20160206,2.406
20160206,2.406
20160206,2.406
20160206,2.406
20160206,2.406
20160206,2.406
20160206,2.406
20160206,2.406
20160206,2.406
20160206,2.406
20160207,2.406
20160207,2.406
20160207,2.406
20160207,2.406
20160207,2.406
20160207,2.406
20160207,2.406
20160207,2.406
20160208,2.406
20160208,2.406
20160208,2.406
20160208,2.412
20160209,2.412
20160209,2.412
20160209,2.412
20160209,2.412
20160210,2.412
20160210,2.412
20160210,2.412
20160210,2.412
20160211,2.412
20160211,2.412
20160211,2.412
20160211,2.411
20160212,2.411
20160212,2.411
20160212,2.411
20160212,2.411
20160213,2.411
20160213,2.411
20160215,2.411
20160215,2.411
20160215,2.411
20160215,2.411
20160215,2.411
20160215,2.411
20160215,2.33
20160215,2.33
20160215,2.33
20160216,2.286
20160216,2.286
20160216,2.286
20160216,2.286
20160216,2.286
20160216,2.286
20160216,2.286
20160216,2.286
20160216,2.286
20160216,2.267
20160216,2.267
20160216,2.267
20160216,2.267
20160216,2.267
20160216,2.267
20160216,2.255
20160216,2.255
20160216,2.255
20160216,2.255
20160216,2.255
20160216,2.247
20160216,2.247
20160216,2.246
20160217,2.245
20160217,2.245
20160217,2.245
20160217,2.245
20160218,2.245
20160218,2.245
20160218,2.245
20160218,2.245
20160218,2.245
20160219,2.245
20160219,2.245
20160219,2.245
20160219,2.096
20160220,2.096
20160220,2.096
20160220,2.096
20160220,2.096
20160221,2.096
20160221,2.096
20160221,2.096
20160221,2.096
20160222,2.096
20160222,2.096
20160222,2.096
20160222,2.096
20160223,2.096
20160223,2.096
20160224,2.096
20160224,2.096
20160224,2.096
20160224,2.096
20160225,2.096
20160225,2.096
20160225,2.096
20160225,2.096
20160226,2.096
20160226,2.096
20160226,2.096
20160226,2.096
20160227,2.096
20160227,2.096
20160227,2.096
20160227,2.096
20160228,2.096
20160228,2.096
20160228,2.096
20160228,2.096
20160228,2.096
20160229,2.096
20160229,2.096
20160301,2.096
20160301,2.096
20160301,2.096
20160301,2.096
20160302,2.096
20160302,2.096
20160302,2.096
20160302,2.096
20160303,2.096
20160303,2.096
20160303,2.096
20160303,2.096
20160304,2.096
20160304,2.096
20160304,2.096
20160304,2.096
20160305,2.096
20160305,2.096
20160305,2.096
20160305,2.096
20160306,2.096
20160306,2.096
20160306,2.096
20160306,2.096
20160307,2.096
20160307,2.096
20160307,2.096
20160307,2.096
20160308,2.096
20160309,2.096
20160309,2.096
20160310,2.096
20160310,2.096
20160310,2.096
20160310,2.096
20160311,2.096
20160311,2.096
20160311,2.096
20160311,2.096
20160312,2.096
20160312,2.096
20160312,2.096
20160312,2.094
20160313,2.094
20160313,2.094
20160313,2.094
20160313,2.094
20160314,2.094
20160314,2.094
20160314,2.094
20160314,2.222
20160315,2.222
20160315,2.222
20160315,2.222
20160315,2.222
20160316,2.222
20160316,2.222
20160316,2.222
20160316,2.222
20160317,2.222
20160317,2.222
20160317,2.222
20160317,2.222
20160318,2.222
20160318,2.222
20160318,2.222
20160318,2.222
20160319,2.222
20160319,2.222
20160319,2.222
20160319,2.222
20160320,2.222
20160320,2.222
20160320,2.222
20160320,2.222
20160320,2.222
20160321,2.222
20160321,2.222
20160321,2.222
20160322,2.222
20160322,2.222
20160322,2.222
20160322,2.222
20160323,2.222
20160323,2.222
20160323,2.222
20160324,2.222
20160324,2.222
20160324,2.222
20160324,2.222
20160325,2.222
20160325,2.222
20160325,2.222
20160325,2.222
20160326,2.237
20160326,2.237
20160326,2.237
20160326,2.237
20160327,2.237
20160327,2.237
20160327,2.237
20160327,2.237
20160328,2.237
20160328,2.237
20160328,2.237
20160328,2.237
20160329,2.237
20160329,2.237
20160330,2.237
20160330,2.237
20160330,2.237
20160330,2.237
20160331,2.237
20160331,2.237
20160331,2.237
20160331,2.237
20160331,2.237
20160331,2.237
20160331,2.237
20160331,2.237
20160401,2.237
20160401,2.237
20160401,2.237
20160401,2.237
20160402,2.237
20160402,2.124
20160402,2.124
20160402,2.124
20160403,2.124
20160403,2.124
20160403,2.124
20160403,2.124
20160404,2.124
20160404,2.124
20160404,2.124
20160405,2.124
20160405,2.124
20160405,2.124
20160405,2.124
20160406,2.124
20160406,2.124
20160406,2.124
20160406,2.124
20160407,2.124
20160407,2.124
20160408,2.124
20160408,2.124
20160408,2.124
20160408,2.124
20160408,2.124
20160408,2.124
20160408,2.124
20160408,2.124
20160409,2.116
20160409,2.116
20160409,2.116
20160409,2.116
20160410,2.116
20160410,2.116
20160410,2.116
20160410,2.116
20160411,2.116
20160411,2.116
20160411,2.116
20160411,2.116
20160412,2.116
20160412,2.116
20160412,2.116
20160412,2.116
20160413,2.116
20160413,2.116
20160413,2.116
20160413,2.116
20160414,2.116
20160414,2.116
20160414,2.116
20160414,2.116
20160415,2.116
20160415,2.116
20160415,2.116
20160415,2.116
20160416,2.116
20160416,2.116
20160416,2.116
20160416,2.11
20160417,2.11
20160417,2.11
20160417,2.11
20160417,2.111
20160418,2.111
20160418,2.111
20160418,2.111
20160418,2.111
20160419,2.111
20160419,2.111
20160419,2.111
20160419,2.112
20160420,2.112
20160420,2.112
20160420,2.112
20160420,2.107
20160421,2.107
20160421,2.107
20160421,2.107
20160421,2.107
20160422,2.107
20160422,2.107
20160422,2.107
20160422,2.1
20160423,2.1
20160423,2.1
20160423,2.1
20160423,2.094
20160424,2.094
20160424,2.094
20160424,2.094
20160424,2.094
20160425,2.094
20160425,2.094
20160426,2.094
20160426,2.094
20160426,2.094
20160426,2.094
20160427,2.094
20160427,2.094
20160427,2.093
20160427,2.093
20160428,2.093
20160428,2.093
20160428,2.088
20160428,2.088
20160429,2.088
20160429,2.088
20160429,2.084
20160429,2.084
20160430,2.084
20160430,2.084
20160430,2.084
20160430,2.084
20160501,2.084
20160501,2.084
20160501,2.084
20160501,2.084
20160501,2.084
20160502,2.084
20160502,2.084
20160502,2.084
20160502,2.084
20160502,2.084
20160503,2.084
20160503,2.084
20160503,2.084
20160503,2.082
20160504,2.082
20160504,2.082
20160504,2.082
20160504,2.082
20160505,2.082
20160505,2.082
20160505,2.082
20160505,2.082
20160506,2.082
20160506,2.082
20160506,2.082
20160506,2.082
20160507,2.082
20160507,2.082
20160507,2.082
20160507,2.082
20160508,2.082
20160508,2.082
20160508,2.082
20160508,2.082
20160509,2.082
20160509,2.082
20160509,2.082
20160509,2.082
20160510,2.082
20160510,2.082
20160510,2.082
20160510,2.082
20160511,2.082
20160511,2.082
20160511,2.082
20160511,2.078
20160512,2.078
20160512,2.078
20160512,2.078
20160512,2.078
20160512,2.078
20160513,2.078
20160513,2.078
20160513,2.078
20160513,2.078
20160514,2.078
20160514,2.078
20160514,2.078
20160514,2.078
20160515,2.078
20160515,2.078
20160515,2.078
20160515,2.078
20160516,2.078
20160516,2.078
20160516,2.078
20160516,2.078
20160517,2.078
20160517,2.078
20160517,2.078
20160517,2.078
20160518,2.078
20160518,2.078
20160518,2.078
20160518,2.078
20160519,2.078
20160519,2.078
20160520,2.078
20160520,2.078
20160520,2.078
20160520,2.078
20160521,2.078
20160521,2.078
20160521,2.078
20160521,2.078
20160522,2.078
20160522,2.078
20160522,2.078
20160522,2.078
20160523,2.078
20160523,2.078
20160523,2.078
20160523,2.078
20160524,2.078
20160524,2.078
20160524,2.078
20160524,2.078
20160525,2.078
20160525,2.078
20160525,2.078
20160525,2.078
20160526,2.078
20160526,2.078
20160526,2.078
20160526,2.078
20160527,2.078
20160527,2.078
20160527,2.078
20160527,2.059
20160528,2.059
20160528,2.059
20160528,2.059
20160528,2.059
20160529,2.059
20160529,2.059
20160529,2.059
20160529,2.059
20160530,2.059
20160531,2.059
20160531,2.059
20160601,2.059
20160601,2.059
20160601,2.059
20160601,2.059
20160602,2.059
20160602,2.059
20160602,2.059
20160603,2.059
20160604,2.059
20160604,2.059
20160604,2.059
20160604,2.047
20160605,2.047
20160605,2.047
20160605,2.047
20160605,2.038
20160606,2.038
20160606,2.038
20160606,2.038
20160606,2.031
20160607,2.031
20160607,2.031
20160607,2.031
20160607,2.025
20160608,2.025
20160608,2.025
20160608,2.025
20160608,2.02
20160609,2.02
20160609,2.02
20160609,2.02
20160609,2.02
20160610,2.02
20160610,2.02
20160610,2.02
20160610,2.021
20160611,2.021
20160611,2.021
20160611,2.021
20160611,2.021
20160612,2.021
20160612,2.021
20160612,2.021
20160612,2.028
20160613,2.028
20160613,2.028
20160613,2.028
20160613,2.028
20160614,2.028
20160614,2.028
20160614,2.028
20160614,2.028
20160615,2.028
20160615,2.028
20160615,2.024
20160615,2.024
20160616,2.024
20160616,2.026
20160616,2.028
20160616,2.028
20160617,2.028
20160617,2.028
20160617,2.028
20160617,2.028
20160619,2.028
20160619,2.028
20160620,2.028
20160620,2.028
20160620,2.028
20160620,2.028
20160621,2.028
20160621,2.028
20160621,2.028
20160621,2.028
20160622,2.028
20160622,2.028
20160622,2.028
20160622,2.028
20160623,2.028
20160623,2.028
20160623,2.028
20160623,2.028
20160624,2.028
20160624,2.028
20160624,2.028
20160624,2.033
20160625,2.033
20160625,2.033
20160625,2.033
20160625,2.035
20160626,2.035
20160626,2.035
20160626,2.035
20160626,2.035
20160627,2.035
20160627,2.035
20160627,2.035
20160627,2.035
20160628,2.035
20160628,2.035
20160628,2.035
20160628,2.035
20160629,2.035
20160629,2.035
20160629,2.035
20160629,2.036
20160630,2.042
20160630,2.042
20160630,2.042
20160701,2.042
20160701,2.042
20160701,2.042
20160701,2.042
20160702,2.042
20160702,2.042
20160702,2.042
20160702,2.042
20160703,2.042
20160703,2.042
20160703,2.042
20160703,2.042
20160703,2.042
20160704,2.036
20160704,2.042
20160704,2.042
20160704,2.042
20160705,2.049
20160705,2.049
20160705,2.126
20160705,2.126
20160706,2.126
20160706,2.127
20160706,2.127
20160706,2.127
20160707,2.127
20160707,2.127
20160707,2.127
20160707,2.127
20160708,2.106
20160708,2.106
20160708,2.106
20160708,2.106
20160709,2.106
20160709,2.106
20160709,2.106
20160709,2.085
20160710,2.083
20160710,2.084
20160710,2.084
20160710,2.084
20160710,2.084
20160711,2.084
20160711,2.084
20160711,2.084
20160711,2.084
20160712,2.084
20160712,2.084
20160712,2.084
20160712,2.084
20160713,2.084
20160713,2.084
20160713,2.084
20160713,2.084
20160714,2.084
20160714,2.085
20160714,2.081
20160714,2.081
20160715,2.082
20160715,2.082
20160715,2.082
20160715,2.082
20160716,2.082
20160716,2.082
20160716,2.082
20160716,2.078
20160717,2.078
20160717,2.078
20160717,2.078
20160717,2.078
20160718,2.078
20160718,2.078
20160718,2.078
20160718,2.078
20160719,2.079
20160719,2.079
20160719,2.079
20160719,2.079
20160720,2.079
20160720,2.079
20160720,2.079
20160720,2.079
20160721,2.08
20160721,2.08
20160721,2.08
20160721,2.08
20160722,2.08
20160722,2.08
20160722,2.08
20160722,2.08
20160723,2.08
20160723,2.08
20160723,2.08
20160723,2.08
20160724,2.08
20160724,2.08
20160724,2.08
20160724,2.08
20160725,2.081
20160725,2.081
20160728,2.081
20160728,2.081
20160728,2.081
20160728,2.081
20160729,2.081
20160729,2.081
20160729,2.081
20160729,2.081
20160730,2.081
20160730,2.081
20160730,2.081
20160730,2.081
20160731,2.081
20160731,2.081
20160731,2.081
20160731,2.081
20160801,2.078
20160801,2.078
20160801,2.078
20160801,2.078
20160802,2.078
20160802,2.078
20160802,2.078
20160802,2.078
20160803,2.078
20160803,2.078
20160803,2.078
20160803,2.078
20160804,2.078
20160804,2.078
20160804,2.078
20160804,2.078
20160804,2.078
20160804,2.08
20160804,2.08
20160804,2.08
20160804,2.08
20160804,2.08
20160805,2.083
20160805,2.083
20160805,2.083
20160805,2.083
20160805,2.083
20160806,2.083
20160806,2.083
20160806,2.083
20160806,2.083
20160807,2.083
20160807,2.083
20160807,2.084
20160807,2.088
20160808,2.093
20160808,2.093
20160808,2.093
20160808,2.094
20160808,2.094
20160809,2.094
20160809,2.094
20160809,2.094
20160809,2.094
20160809,2.094
20160810,2.094
20160810,2.094
20160810,2.094
20160810,2.094
20160811,2.094
20160811,2.094
20160811,2.094
20160811,2.094
20160812,2.094
20160812,2.094
20160812,2.094
20160812,2.095
20160813,2.095
20160813,2.095
20160813,2.095
20160813,2.095
20160814,2.095
20160814,2.095
20160814,2.095
20160814,2.095
20160815,2.095
20160815,2.095
20160815,2.095
20160815,2.095
20160816,2.095
20160816,2.095
20160816,2.095
20160816,2.095
20160817,2.095
20160817,2.095
20160817,2.095
20160817,2.095
20160818,2.095
20160818,2.095
20160818,2.095
20160818,2.095
20160819,2.095
20160819,2.095
20160819,2.095
20160819,2.095
20160820,2.095
20160820,2.095
20160820,2.095
20160820,2.095
20160821,2.095
20160821,2.095
20160821,2.095
20160821,2.095
20160821,2.095
20160822,2.096
20160822,2.096
20160822,2.096
20160822,2.096
20160823,2.096
20160823,2.096
20160823,2.096
20160823,2.096
20160824,2.098
20160824,2.098
20160824,2.098
20160824,2.098
20160825,2.098
20160825,2.098
20160825,2.098
20160825,2.098
20160826,2.106
20160826,2.106
20160826,2.106
20160826,2.106
20160827,2.106
20160827,2.106
20160827,2.106
20160827,2.106
20160828,2.106
20160828,2.106
20160828,2.106
20160828,2.106
20160829,2.106
20160829,2.106
20160829,2.106
20160829,2.106
20160830,2.106
20160830,2.106
20160830,2.106
20160830,2.106
20160831,2.106
20160831,2.106
20160831,2.106
20160831,2.106
20160901,2.106
20160901,2.106
20160901,2.106
20160901,2.106
20160902,2.106
20160902,2.106
20160902,2.106
20160902,2.106
20160903,2.106
20160903,2.106
20160903,2.106
20160903,2.106
20160904,2.106
20160904,2.106
20160904,2.106
20160904,2.106
20160905,2.106
20160905,2.106
20160905,2.106
20160905,2.106
20160906,2.106
20160906,2.106
20160906,2.106
20160906,2.106
20160907,2.106
20160907,2.106
20160907,2.106
20160907,2.106
20160908,2.106
20160908,2.106
20160908,2.106
20160908,2.106
20160909,2.106
20160909,2.106
20160909,2.106
20160909,2.106
20160910,2.106
20160910,2.11
20160910,2.11
20160910,2.11
20160910,2.11
20160911,2.11
20160911,2.226
20160911,2.221
20160911,2.221
20160912,2.221
20160912,2.221
20160912,2.221
20160912,2.221
20160913,2.221
20160913,2.221
20160913,2.221
20160913,2.221
20160914,2.221
20160914,2.221
20160914,2.221
20160914,2.221
20160915,2.221
20160915,2.221
20160915,2.221
20160915,2.221
20160916,2.221
20160916,2.221
20160916,2.221
20160916,2.221
20160917,2.221
20160917,2.221
20160917,2.221
20160917,2.221
20160918,2.221
20160918,2.221
20160918,2.225
20160918,2.227
20160919,2.232
20160919,2.237
20160919,2.237
20160919,2.237
20160920,2.237
20160920,2.237
20160920,2.237
20160920,2.237
20160920,2.237
20160920,2.237
20160921,2.237
20160921,2.237
20160921,2.237
20160921,2.237
20160921,2.237
20160921,2.237
20160921,2.237
20160921,2.237
20160922,2.237
20160922,2.237
20160922,2.237
20160922,2.237
20160923,2.237
20160923,2.237
20160923,2.237
20160923,2.237
20160924,2.237
20160924,2.237
20160924,2.237
20160924,2.237
20160925,2.237
20160925,2.237
20160925,2.237
20160925,2.237
20160926,2.237
20160926,2.242
20160926,2.242
20160926,2.242
20160927,2.242
20160927,2.242
20160927,2.242
20160927,2.242
20160928,2.242
20160928,2.242
20160928,2.242
20160928,2.242
20160929,2.242
20160929,2.242
20160929,2.248
20160929,2.248
20160930,2.248
20160930,2.248
20160930,2.248
20160930,2.248
20161001,2.248
20161001,2.248
20161001,2.248
20161001,2.248
20161002,2.248
20161002,2.248
20161002,2.248
20161002,2.248
20161003,2.248
20161003,2.248
20161003,2.248
20161003,2.248
20161004,2.248
20161004,2.248
20161004,2.248
20161004,2.248
20161005,2.248
20161005,2.248
20161005,2.248
20161005,2.248
20161006,2.248
20161006,2.248
20161006,2.248
20161006,2.248
20161007,2.248
20161007,2.248
20161007,2.248
20161007,2.248
20161008,2.248
20161008,2.248
20161008,2.248
20161008,2.248
20161009,2.248
20161009,2.248
20161009,2.248
20161009,2.248
20161010,2.248
20161010,2.248
20161010,2.248
20161010,2.248
20161011,2.248
20161011,2.248
20161011,2.248
20161011,2.248
20161012,2.248
20161012,2.248
20161012,2.248
20161012,2.248
20161013,2.248
20161013,2.248
20161013,2.248
20161013,2.248
20161014,2.248
20161014,2.248
20161014,2.248
20161014,2.248
20161015,2.248
20161015,2.248
20161015,2.248
20161015,2.248
20161016,2.248
20161016,2.248
20161016,2.248
20161016,2.248
20161017,2.248
20161017,2.248
20161017,2.248
20161017,2.248
20161018,2.248
20161018,2.248
20161018,2.248
20161018,2.248
20161019,2.248
20161019,2.248
20161019,2.248
20161019,2.248
20161020,2.248
20161020,2.248
20161020,2.248
20161020,2.248
20161021,2.255
20161021,2.255
20161021,2.255
20161021,2.255
20161022,2.255
20161022,2.255
20161022,2.255
20161022,2.255
20161023,2.255
20161023,2.255
20161023,2.255
20161023,2.255
20161024,2.255
20161024,2.255
20161024,2.255
20161024,2.255
20161025,2.255
20161025,2.255
20161025,2.255
20161025,2.255
20161026,2.255
20161026,2.255
20161026,2.255
20161026,2.255
20161027,2.259
20161027,2.253
20161027,2.253
20161027,2.253
20161028,2.253
20161028,2.253
20161028,2.253
20161028,2.253
20161029,2.253
20161029,2.253
20161029,2.253
20161029,2.253
20161030,2.253
20161030,2.387
20161030,2.388
20161030,2.388
20161031,2.388
20161031,2.388
20161031,2.388
20161031,2.388
20161101,2.388
20161101,2.388
20161101,2.388
20161101,2.388
20161101,2.388
20161102,2.388
20161102,2.388
20161102,2.388
20161102,2.388
20161103,2.388
20161103,2.388
20161103,2.388
20161103,2.388
20161104,2.388
20161104,2.388
20161104,2.388
20161104,2.388
20161105,2.388
20161105,2.388
20161105,2.388
20161105,2.388
20161106,2.388
20161106,2.388
20161106,2.388
20161106,2.388
20161107,2.366
20161107,2.366
20161107,2.469
20161107,2.469
20161108,2.469
20161108,2.469
20161108,2.469
20161108,2.469
20161109,2.469
20161109,2.469
20161109,2.469
20161109,2.469
20161110,2.469
20161110,2.469
20161110,2.469
20161110,2.469
20161111,2.469
20161111,2.469
20161111,2.469
20161111,2.469
20161112,2.469
20161112,2.469
20161112,2.469
20161112,2.469
20161113,2.469
20161113,2.469
20161113,2.469
20161113,2.469
20161114,2.469
20161114,2.469
20161114,2.469
20161114,2.469
20161115,2.469
20161115,2.469
20161115,2.469
20161115,2.469
20161116,2.469
20161116,2.469
20161116,2.469
20161116,2.469
20161117,2.469
20161117,2.469
20161117,2.469
20161117,2.469
20161118,2.469
20161118,2.469
20161118,2.469
20161118,2.469
20161119,2.469
20161119,2.469
20161119,2.469
20161119,2.469
20161120,2.469
20161120,2.469
20161120,2.469
20161120,2.469
20161120,2.469
20161121,2.469
20161121,2.469
20161121,2.469
20161121,2.469
20161122,2.469
20161122,2.469
20161122,2.469
20161122,2.469
20161122,2.469
20161123,2.469
20161123,2.469
20161123,2.469
20161123,2.469
20161124,2.469
20161124,2.469
20161125,2.469
20161125,2.469
20161125,2.469
20161125,2.469
20161126,2.469
20161126,2.469
20161126,2.469
20161126,2.469
20161127,2.469
20161127,2.469
20161127,2.469
20161127,2.469
20161127,2.469
20161128,2.469
20161128,2.469
20161128,2.469
20161128,2.469
20161129,2.469
20161129,2.469
20161129,2.469
20161129,2.469
20161130,2.469
20161130,2.469
20161130,2.469
20161130,2.469
20161201,2.469
20161201,2.469
