Date,Value
20151019,3.778
20151019,3.778
20151020,3.778
20151020,3.778
20151020,3.778
20151020,3.778
20151021,3.778
20151021,3.778
20151021,3.778
20151021,3.781
20151022,3.781
20151022,3.782
20151022,3.782
20151022,3.782
20151023,3.782
20151023,3.782
20151023,3.782
20151023,3.784
20151024,3.784
20151024,3.784
20151024,3.784
20151024,3.785
20151025,3.785
20151025,3.785
20151025,3.785
20151025,3.786
20151026,3.786
20151026,3.786
20151026,3.786
20151026,3.786
20151027,3.786
20151027,3.786
20151027,3.786
20151027,3.788
20151028,3.788
20151028,3.788
20151028,3.788
20151028,3.789
20151029,3.789
20151029,3.789
20151029,3.789
20151029,3.789
20151030,3.789
20151030,3.789
20151030,3.789
20151030,3.789
20151031,3.789
20151031,3.789
20151031,3.789
20151031,3.789
20151101,3.789
20151101,3.789
20151101,3.789
20151101,3.789
20151102,3.789
20151102,3.789
20151102,3.789
20151102,3.789
20151103,3.789
20151103,3.789
20151103,3.789
20151103,3.789
20151104,3.789
20151104,3.789
20151104,3.789
20151104,3.789
20151105,3.789
20151105,3.789
20151105,3.789
20151105,3.789
20151105,3.789
20151106,3.789
20151106,3.789
20151106,3.789
20151106,3.789
20151107,3.789
20151107,3.789
20151107,3.789
20151107,3.79
20151108,3.79
20151108,3.79
20151108,3.79
20151108,3.79
20151109,3.79
20151109,3.79
20151109,3.79
20151109,3.79
20151110,3.79
20151110,3.79
20151110,3.79
20151110,3.79
20151111,3.79
20151111,3.79
20151111,3.79
20151111,3.79
20151112,3.79
20151112,3.79
20151112,3.79
20151112,3.79
20151113,3.79
20151113,3.79
20151113,3.79
20151113,3.79
20151114,3.79
20151114,3.79
20151114,3.79
20151114,3.79
20151115,3.79
20151115,3.79
20151115,3.79
20151115,3.79
20151116,3.789
20151116,3.789
20151116,3.789
20151116,3.79
20151117,3.79
20151117,3.79
20151117,3.79
20151117,3.79
20151118,3.79
20151118,3.79
20151118,3.79
20151118,3.79
20151119,3.79
20151119,3.79
20151119,3.79
20151119,3.79
20151120,3.79
20151120,3.79
20151120,3.79
20151120,3.791
20151121,3.791
20151121,3.791
20151121,3.791
20151121,3.792
20151122,3.792
20151122,3.792
20151122,3.792
20151122,3.793
20151123,3.793
20151123,3.793
20151123,3.793
20151123,3.793
20151124,3.793
20151124,3.794
20151124,3.794
20151124,3.794
20151124,3.795
20151125,3.794
20151125,3.794
20151125,3.794
20151125,3.794
20151126,3.794
20151126,3.794
20151126,3.794
20151126,3.794
20151127,3.794
20151127,3.794
20151127,3.794
20151127,3.795
20151128,3.795
20151128,3.795
20151128,3.795
20151128,3.795
20151129,3.795
20151129,3.795
20151129,3.795
20151129,3.795
20151130,3.795
20151130,3.795
20151130,3.795
20151130,3.795
20151201,3.795
20151201,3.795
20151201,3.795
20151201,3.795
20151202,3.795
20151202,3.795
20151202,3.795
20151202,3.795
20151203,3.795
20151203,3.795
20151203,3.795
20151203,3.795
20151204,3.795
20151204,3.795
20151204,3.795
20151204,3.795
20151205,3.795
20151205,3.795
20151205,3.795
20151205,3.795
20151206,3.795
20151206,3.794
20151206,3.794
20151206,3.795
20151207,3.795
20151207,3.795
20151207,3.795
20151207,3.795
20151208,3.795
20151208,3.795
20151208,3.795
20151208,3.795
20151209,3.795
20151209,3.795
20151209,3.795
20151209,3.795
20151210,3.795
20151210,3.795
20151210,3.795
20151210,3.795
20151211,3.795
20151211,3.795
20151211,3.795
20151211,3.795
20151212,3.795
20151212,3.795
20151212,3.795
20151212,3.795
20151213,3.795
20151213,3.795
20151213,3.795
20151213,3.793
20151214,3.793
20151214,3.794
20151214,3.791
20151214,3.791
20151214,3.791
20151215,3.791
20151215,3.791
20151215,3.791
20151215,3.791
20151216,3.791
20151216,3.791
20151216,3.791
20151216,3.793
20151217,3.793
20151217,3.793
20151217,3.793
20151217,3.793
20151218,3.793
20151218,3.794
20151218,3.794
20151218,3.794
20151219,3.794
20151219,3.794
20151219,3.794
20151219,3.794
20151220,3.794
20151220,3.794
20151220,3.794
20151220,3.794
20151221,3.794
20151221,3.794
20151221,3.794
20151221,3.794
20151222,3.794
20151222,3.794
20151222,3.794
20151222,3.794
20151223,3.794
20151223,3.794
20151223,3.794
20151223,3.794
20151224,3.794
20151224,3.794
20151224,3.794
20151224,3.794
20151225,3.794
20151225,3.794
20151225,3.794
20151225,3.795
20151226,3.795
20151226,3.795
20151226,3.795
20151226,3.795
20151227,3.795
20151227,3.795
20151227,3.795
20151227,3.795
20151228,3.795
20151228,3.795
20151228,3.795
20151228,3.794
20151229,3.794
20151229,3.794
20151229,3.794
20151229,3.794
20151230,3.794
20151230,3.794
20151230,3.794
20151230,3.794
20151231,3.794
20151231,3.794
20151231,3.794
20151231,3.794
20160101,3.794
20160101,3.794
20160101,3.794
20160101,3.794
20160102,3.794
20160102,3.794
20160102,3.794
20160102,3.794
20160103,3.794
20160103,3.794
20160103,3.794
20160103,3.794
20160104,3.794
20160104,3.794
20160104,3.794
20160104,3.794
20160105,3.794
20160105,3.794
20160105,3.794
20160105,3.794
20160106,3.794
20160106,3.794
20160106,3.794
20160106,3.795
20160107,3.795
20160107,3.795
20160107,3.795
20160107,3.792
20160108,3.792
20160108,3.792
20160108,3.792
20160108,3.792
20160109,3.792
20160109,3.792
20160109,3.792
20160109,3.792
20160110,3.792
20160110,3.792
20160110,3.792
20160111,3.792
20160111,3.792
20160111,3.792
20160111,3.792
20160112,3.792
20160112,3.792
20160112,3.792
20160112,3.789
20160113,3.789
20160113,3.789
20160113,3.789
20160113,3.789
20160114,3.789
20160114,3.789
20160114,3.789
20160114,3.789
20160115,3.789
20160115,3.789
20160115,3.789
20160115,3.789
20160116,3.789
20160116,3.789
20160116,3.789
20160116,3.789
20160117,3.789
20160117,3.789
20160117,3.789
20160117,3.789
20160118,3.789
20160118,3.789
20160118,3.789
20160118,3.789
20160119,3.789
20160119,3.789
20160119,3.789
20160119,3.789
20160120,3.789
20160120,3.782
20160120,3.782
20160120,3.782
20160121,3.782
20160121,3.782
20160121,3.782
20160121,3.782
20160122,3.782
20160122,3.782
20160122,3.782
20160122,3.782
20160122,3.782
20160122,3.782
20160122,3.782
20160122,3.782
20160123,3.782
20160123,3.782
20160123,3.782
20160123,3.782
20160124,3.782
20160124,3.782
20160124,3.782
20160124,3.782
20160125,3.782
20160125,3.78
20160125,3.78
20160125,3.78
20160125,3.78
20160125,3.78
20160125,3.78
20160125,3.78
20160125,3.78
20160125,3.78
20160126,3.78
20160126,3.78
20160126,3.78
20160126,3.78
20160126,3.78
20160127,3.78
20160127,3.78
20160127,3.78
20160127,3.78
20160128,3.78
20160128,3.78
20160128,3.78
20160128,3.78
20160129,3.78
20160129,3.78
20160129,3.78
20160129,3.786
20160130,3.786
20160130,3.786
20160201,3.786
20160202,3.786
20160202,3.786
20160202,3.786
20160202,3.786
20160203,3.786
20160203,3.786
20160203,3.786
20160203,3.786
20160204,3.786
20160204,3.786
20160204,3.786
20160204,3.786
20160205,3.786
20160205,3.786
20160205,3.786
20160205,3.786
20160206,3.786
20160206,3.786
20160206,3.786
20160206,3.786
20160206,3.786
20160206,3.786
20160206,3.786
20160206,3.786
20160206,3.786
20160206,3.786
20160207,3.786
20160207,3.786
20160207,3.786
20160207,3.778
20160207,3.778
20160207,3.778
20160207,3.778
20160207,3.778
20160208,3.778
20160208,3.778
20160208,3.778
20160208,3.802
20160209,3.804
20160209,3.804
20160209,3.804
20160209,3.804
20160210,3.804
20160210,3.804
20160210,3.804
20160210,3.804
20160211,3.804
20160211,3.804
20160211,3.804
20160211,3.812
20160212,3.812
20160212,3.812
20160212,3.812
20160212,3.812
20160213,3.812
20160213,3.812
20160215,3.812
20160215,3.812
20160215,3.812
20160215,3.812
20160215,3.812
20160215,3.812
20160215,3.755
20160215,3.755
20160215,3.755
20160216,3.726
20160216,3.726
20160216,3.726
20160216,3.726
20160216,3.726
20160216,3.726
20160216,3.726
20160216,3.726
20160216,3.726
20160216,3.713
20160216,3.713
20160216,3.713
20160216,3.713
20160216,3.713
20160216,3.713
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.705
20160216,3.7
20160216,3.7
20160216,3.754
20160217,3.75
20160217,3.75
20160217,3.749
20160217,3.749
20160218,3.749
20160218,3.749
20160218,3.749
20160218,3.749
20160218,3.749
20160219,3.749
20160219,3.749
20160219,3.749
20160219,3.749
20160220,3.749
20160220,3.749
20160220,3.749
20160220,3.749
20160221,3.749
20160221,3.749
20160221,3.749
20160221,3.749
20160222,3.749
20160222,3.749
20160222,3.749
20160222,3.749
20160223,3.749
20160223,3.749
20160224,3.749
20160224,3.749
20160224,3.749
20160224,3.749
20160225,3.749
20160225,3.749
20160225,3.749
20160225,3.749
20160226,3.749
20160226,3.749
20160226,3.749
20160226,3.749
20160227,3.749
20160227,3.749
20160227,3.749
20160227,3.749
20160228,3.749
20160228,3.749
20160228,3.749
20160228,3.749
20160228,3.749
20160229,3.749
20160229,3.749
20160301,3.749
20160301,3.749
20160301,3.749
20160301,3.749
20160302,3.749
20160302,3.749
20160302,3.749
20160302,3.749
20160303,3.749
20160303,3.749
20160303,3.749
20160303,3.749
20160304,3.749
20160304,3.749
20160304,3.749
20160304,3.749
20160305,3.749
20160305,3.749
20160305,3.749
20160305,3.749
20160306,3.749
20160306,3.749
20160306,3.749
20160306,3.749
20160307,3.749
20160307,3.76
20160307,3.76
20160307,3.76
20160308,3.76
20160309,3.76
20160309,3.76
20160310,3.76
20160310,3.76
20160310,3.76
20160310,3.76
20160311,3.76
20160311,3.76
20160311,3.76
20160311,3.76
20160312,3.76
20160312,3.76
20160312,3.76
20160312,3.757
20160313,3.757
20160313,3.757
20160313,3.757
20160313,3.757
20160314,3.757
20160314,3.757
20160314,3.757
20160314,3.764
20160315,3.764
20160315,3.764
20160315,3.764
20160315,3.764
20160316,3.764
20160316,3.764
20160316,3.764
20160316,3.764
20160317,3.764
20160317,3.764
20160317,3.764
20160317,3.764
20160318,3.764
20160318,3.764
20160318,3.764
20160318,3.764
20160319,3.764
20160319,3.764
20160319,3.764
20160319,3.771
20160320,3.771
20160320,3.771
20160320,3.771
20160320,3.771
20160320,3.771
20160321,3.771
20160321,3.771
20160321,3.771
20160322,3.771
20160322,3.771
20160322,3.771
20160322,3.771
20160323,3.771
20160323,3.771
20160323,3.771
20160324,3.771
20160324,3.771
20160324,3.771
20160324,3.771
20160325,3.771
20160325,3.771
20160325,3.771
20160325,3.771
20160326,3.812
20160326,3.812
20160326,3.812
20160326,3.812
20160327,3.812
20160327,3.812
20160327,3.812
20160327,3.812
20160328,3.812
20160328,3.812
20160328,3.812
20160328,3.812
20160329,3.812
20160329,3.812
20160330,3.812
20160330,3.812
20160330,3.812
20160330,3.812
20160331,3.812
20160331,3.812
20160331,3.812
20160331,3.812
20160331,3.812
20160331,3.812
20160331,3.812
20160331,3.812
20160401,3.812
20160401,3.812
20160401,3.812
20160401,3.859
20160402,3.859
20160402,3.859
20160402,3.859
20160402,3.859
20160403,3.862
20160403,3.862
20160403,3.862
20160403,3.862
20160404,3.862
20160404,3.862
20160404,3.86
20160405,3.86
20160405,3.86
20160405,3.86
20160405,3.86
20160406,3.86
20160406,3.86
20160406,3.86
20160406,3.856
20160407,3.856
20160407,3.856
20160408,3.856
20160408,3.856
20160408,3.856
20160408,3.856
20160408,3.856
20160408,3.856
20160408,3.856
20160408,3.856
20160409,3.856
20160409,3.856
20160409,3.856
20160409,3.856
20160410,3.856
20160410,3.856
20160410,3.856
20160410,3.856
20160411,3.856
20160411,3.856
20160411,3.856
20160411,3.856
20160412,3.856
20160412,3.856
20160412,3.856
20160412,3.856
20160413,3.856
20160413,3.856
20160413,3.856
20160413,3.856
20160414,3.856
20160414,3.856
20160414,3.856
20160414,3.856
20160415,3.856
20160415,3.856
20160415,3.856
20160415,3.88
20160416,3.88
20160416,3.88
20160416,3.88
20160416,3.871
20160417,3.871
20160417,3.871
20160417,3.871
20160417,3.872
20160418,3.872
20160418,3.872
20160418,3.872
20160418,3.872
20160419,3.872
20160419,3.872
20160419,3.872
20160419,3.872
20160420,3.872
20160420,3.872
20160420,3.872
20160420,3.865
20160421,3.865
20160421,3.865
20160421,3.865
20160421,3.865
20160422,3.865
20160422,3.865
20160422,3.865
20160422,3.855
20160423,3.855
20160423,3.855
20160423,3.854
20160423,3.846
20160424,3.846
20160424,3.846
20160424,3.846
20160424,3.846
20160425,3.846
20160425,3.846
20160426,3.846
20160426,3.846
20160426,3.867
20160426,3.867
20160427,3.867
20160427,3.867
20160427,3.866
20160427,3.866
20160428,3.866
20160428,3.866
20160428,3.859
20160428,3.859
20160429,3.859
20160429,3.859
20160429,3.854
20160429,3.854
20160430,3.854
20160430,3.854
20160430,3.874
20160430,3.874
20160501,3.874
20160501,3.874
20160501,3.874
20160501,3.874
20160501,3.874
20160502,3.874
20160502,3.874
20160502,3.874
20160502,3.874
20160502,3.874
20160503,3.874
20160503,3.874
20160503,3.874
20160503,3.888
20160504,3.888
20160504,3.888
20160504,3.888
20160504,3.888
20160505,3.888
20160505,3.888
20160505,3.888
20160505,3.888
20160506,3.888
20160506,3.888
20160506,3.888
20160506,3.888
20160507,3.888
20160507,3.888
20160507,3.89
20160507,3.89
20160508,3.89
20160508,3.89
20160508,3.89
20160508,3.89
20160509,3.89
20160509,3.89
20160509,3.89
20160509,3.89
20160510,3.89
20160510,3.89
20160510,3.895
20160510,3.895
20160511,3.895
20160511,3.895
20160511,3.894
20160511,3.889
20160512,3.889
20160512,3.889
20160512,3.889
20160512,3.888
20160512,3.888
20160513,3.888
20160513,3.888
20160513,3.888
20160513,3.888
20160514,3.888
20160514,3.888
20160514,3.888
20160514,3.888
20160515,3.888
20160515,3.888
20160515,3.888
20160515,3.888
20160516,3.888
20160516,3.888
20160516,3.888
20160516,3.888
20160517,3.888
20160517,3.888
20160517,3.89
20160517,3.89
20160518,3.89
20160518,3.89
20160518,3.89
20160518,3.89
20160519,3.89
20160519,3.89
20160520,3.89
20160520,3.89
20160520,3.89
20160520,3.89
20160521,3.89
20160521,3.89
20160521,3.89
20160521,3.89
20160522,3.89
20160522,3.89
20160522,3.892
20160522,3.892
20160523,3.892
20160523,3.892
20160523,3.892
20160523,3.892
20160524,3.892
20160524,3.892
20160524,4.011
20160524,4.011
20160525,4.011
20160525,4.082
20160525,4.082
20160525,4.082
20160526,4.082
20160526,4.082
20160526,4.082
20160526,4.082
20160527,4.082
20160527,4.082
20160527,4.082
20160527,4.058
20160528,4.058
20160528,4.058
20160528,4.058
20160528,4.058
20160529,4.058
20160529,4.058
20160529,4.058
20160529,4.058
20160530,4.058
20160531,4.058
20160531,4.058
20160601,4.058
20160601,4.058
20160601,4.058
20160601,4.058
20160602,4.058
20160602,4.058
20160602,4.058
20160603,4.058
20160604,4.058
20160604,4.058
20160604,4.058
20160604,4.042
20160605,4.042
20160605,4.042
20160605,4.042
20160605,4.03
20160606,4.03
20160606,4.03
20160606,4.03
20160606,4.021
20160607,4.021
20160607,4.021
20160607,4.021
20160607,4.012
20160608,4.012
20160608,4.012
20160608,4.012
20160608,4.006
20160609,4.006
20160609,4.006
20160609,4.006
20160609,4.006
20160610,4.006
20160610,4.006
20160610,4.006
20160610,4.007
20160611,4.007
20160611,4.007
20160611,4.007
20160611,4.007
20160612,4.007
20160612,4.007
20160612,4.007
20160612,4.021
20160613,4.021
20160613,4.021
20160613,4.021
20160613,4.021
20160614,4.021
20160614,4.021
20160614,4.021
20160614,4.021
20160615,4.021
20160615,4.021
20160615,4.013
20160615,4.013
20160616,4.013
20160616,4.022
20160616,4.025
20160616,4.025
20160617,4.025
20160617,4.025
20160617,4.025
20160617,4.025
20160619,4.025
20160619,4.025
20160620,4.025
20160620,4.025
20160620,4.025
20160620,4.025
20160621,4.025
20160621,4.025
20160621,4.025
20160621,4.025
20160622,4.025
20160622,4.025
20160622,4.025
20160622,4.025
20160623,4.025
20160623,4.025
20160623,4.025
20160623,4.025
20160624,4.025
20160624,4.025
20160624,4.025
20160624,4.036
20160625,4.036
20160625,4.036
20160625,4.036
20160625,4.038
20160626,4.038
20160626,4.038
20160626,4.038
20160626,4.038
20160627,4.036
20160627,4.036
20160627,4.036
20160627,4.036
20160628,4.036
20160628,4.036
20160628,4.036
20160628,4.036
20160629,4.036
20160629,4.036
20160629,4.036
20160629,4.038
20160630,4.051
20160630,4.051
20160630,4.051
20160701,4.051
20160701,4.051
20160701,4.051
20160701,4.051
20160702,4.051
20160702,4.051
20160702,4.051
20160702,4.051
20160703,4.058
20160703,4.058
20160703,4.058
20160703,4.058
20160703,4.058
20160704,4.105
20160704,4.117
20160704,4.117
20160704,4.117
20160705,4.13
20160705,4.13
20160705,4.13
20160705,4.13
20160706,4.13
20160706,4.134
20160706,4.134
20160706,4.134
20160707,4.134
20160707,4.134
20160707,4.134
20160707,4.134
20160708,4.098
20160708,4.098
20160708,4.098
20160708,4.098
20160709,4.098
20160709,4.098
20160709,4.098
20160709,4.066
20160710,4.064
20160710,4.065
20160710,4.065
20160710,4.065
20160710,4.065
20160711,4.065
20160711,4.065
20160711,4.065
20160711,4.065
20160712,4.065
20160712,4.065
20160712,4.065
20160712,4.065
20160713,4.065
20160713,4.065
20160713,4.065
20160713,4.065
20160714,4.065
20160714,4.066
20160714,4.062
20160714,4.062
20160715,4.063
20160715,4.063
20160715,4.063
20160715,4.063
20160716,4.063
20160716,4.063
20160716,4.063
20160716,4.058
20160717,4.058
20160717,4.058
20160717,4.058
20160717,4.058
20160718,4.058
20160718,4.058
20160718,4.058
20160718,4.058
20160719,4.059
20160719,4.059
20160719,4.059
20160719,4.059
20160720,4.059
20160720,4.059
20160720,4.059
20160720,4.059
20160721,4.066
20160721,4.066
20160721,4.066
20160721,4.066
20160722,4.066
20160722,4.066
20160722,4.066
20160722,4.066
20160723,4.066
20160723,4.066
20160723,4.066
20160723,4.066
20160724,4.066
20160724,4.066
20160724,4.066
20160724,4.1
20160725,4.101
20160725,4.101
20160728,4.101
20160728,4.101
20160728,4.101
20160728,4.101
20160729,4.101
20160729,4.101
20160729,4.101
20160729,4.101
20160730,4.101
20160730,4.101
20160730,4.101
20160730,4.101
20160731,4.101
20160731,4.101
20160731,4.101
20160731,4.101
20160801,4.086
20160801,4.086
20160801,4.086
20160801,4.086
20160802,4.086
20160802,4.086
20160802,4.086
20160802,4.086
20160803,4.086
20160803,4.086
20160803,4.086
20160803,4.086
20160804,4.086
20160804,4.086
20160804,4.086
20160804,4.086
20160804,4.09
20160804,4.092
20160804,4.092
20160804,4.092
20160804,4.092
20160804,4.092
20160805,4.13
20160805,4.13
20160805,4.13
20160805,4.13
20160805,4.13
20160806,4.13
20160806,4.13
20160806,4.13
20160806,4.13
20160807,4.13
20160807,4.13
20160807,4.132
20160807,4.137
20160808,4.141
20160808,4.141
20160808,4.141
20160808,4.144
20160808,4.144
20160809,4.144
20160809,4.144
20160809,4.144
20160809,4.144
20160809,4.144
20160810,4.144
20160810,4.144
20160810,4.144
20160810,4.144
20160811,4.144
20160811,4.144
20160811,4.144
20160811,4.144
20160812,4.144
20160812,4.144
20160812,4.144
20160812,4.147
20160813,4.147
20160813,4.147
20160813,4.147
20160813,4.147
20160814,4.147
20160814,4.147
20160814,4.147
20160814,4.147
20160815,4.147
20160815,4.147
20160815,4.147
20160815,4.147
20160816,4.147
20160816,4.147
20160816,4.147
20160816,4.147
20160817,4.147
20160817,4.147
20160817,4.147
20160817,4.147
20160818,4.147
20160818,4.147
20160818,4.147
20160818,4.147
20160819,4.147
20160819,4.147
20160819,4.147
20160819,4.147
20160820,4.147
20160820,4.147
20160820,4.147
20160820,4.147
20160821,4.147
20160821,4.145
20160821,4.145
20160821,4.145
20160821,4.145
20160822,4.147
20160822,4.147
20160822,4.147
20160822,4.147
20160823,4.147
20160823,4.147
20160823,4.147
20160823,4.147
20160824,4.147
20160824,4.147
20160824,4.147
20160824,4.164
20160825,4.164
20160825,4.164
20160825,4.164
20160825,4.164
20160826,4.164
20160826,4.164
20160826,4.164
20160826,4.164
20160827,4.164
20160827,4.164
20160827,4.164
20160827,4.164
20160828,4.164
20160828,4.164
20160828,4.164
20160828,4.164
20160829,4.164
20160829,4.164
20160829,4.164
20160829,4.164
20160830,4.164
20160830,4.164
20160830,4.164
20160830,4.164
20160831,4.164
20160831,4.164
20160831,4.164
20160831,4.164
20160901,4.164
20160901,4.164
20160901,4.164
20160901,4.164
20160902,4.164
20160902,4.164
20160902,4.164
20160902,4.164
20160903,4.164
20160903,4.164
20160903,4.164
20160903,4.164
20160904,4.164
20160904,4.164
20160904,4.164
20160904,4.164
20160905,4.164
20160905,4.164
20160905,4.164
20160905,4.164
20160906,4.164
20160906,4.164
20160906,4.164
20160906,4.164
20160907,4.164
20160907,4.164
20160907,4.164
20160907,4.164
20160908,4.164
20160908,4.164
20160908,4.164
20160908,4.164
20160909,4.164
20160909,4.164
20160909,4.164
20160909,4.164
20160910,4.176
20160910,4.181
20160910,4.181
20160910,4.181
20160910,4.181
20160911,4.181
20160911,4.181
20160911,4.166
20160911,4.166
20160912,4.166
20160912,4.166
20160912,4.166
20160912,4.166
20160913,4.166
20160913,4.166
20160913,4.166
20160913,4.166
20160914,4.166
20160914,4.166
20160914,4.166
20160914,4.166
20160915,4.166
20160915,4.166
20160915,4.166
20160915,4.166
20160916,4.166
20160916,4.166
20160916,4.166
20160916,4.166
20160917,4.166
20160917,4.166
20160917,4.166
20160917,4.166
20160918,4.164
20160918,4.164
20160918,4.17
20160918,4.175
20160919,4.173
20160919,4.173
20160919,4.173
20160919,4.173
20160920,4.165
20160920,4.165
20160920,4.165
20160920,4.165
20160920,4.165
20160920,4.165
20160921,4.165
20160921,4.165
20160921,4.165
20160921,4.165
20160921,4.165
20160921,4.165
20160921,4.165
20160921,4.165
20160922,4.165
20160922,4.165
20160922,4.165
20160922,4.165
20160923,4.165
20160923,4.165
20160923,4.165
20160923,4.165
20160924,4.165
20160924,4.165
20160924,4.165
20160924,4.165
20160925,4.165
20160925,4.165
20160925,4.165
20160925,4.165
20160926,4.165
20160926,4.172
20160926,4.172
20160926,4.172
20160927,4.172
20160927,4.172
20160927,4.172
20160927,4.172
20160928,4.172
20160928,4.172
20160928,4.172
20160928,4.171
20160929,4.171
20160929,4.171
20160929,4.178
20160929,4.184
20160930,4.184
20160930,4.184
20160930,4.184
20160930,4.184
20161001,4.184
20161001,4.184
20161001,4.184
20161001,4.184
20161002,4.184
20161002,4.184
20161002,4.184
20161002,4.184
20161003,4.184
20161003,4.184
20161003,4.184
20161003,4.184
20161004,4.184
20161004,4.184
20161004,4.184
20161004,4.184
20161005,4.184
20161005,4.184
20161005,4.184
20161005,4.184
20161006,4.184
20161006,4.184
20161006,4.184
20161006,4.184
20161007,4.176
20161007,4.176
20161007,4.176
20161007,4.176
20161008,4.176
20161008,4.176
20161008,4.176
20161008,4.176
20161009,4.176
20161009,4.176
20161009,4.176
20161009,4.176
20161010,4.176
20161010,4.176
20161010,4.176
20161010,4.176
20161011,4.176
20161011,4.176
20161011,4.176
20161011,4.176
20161012,4.176
20161012,4.176
20161012,4.176
20161012,4.176
20161013,4.176
20161013,4.176
20161013,4.176
20161013,4.176
20161014,4.176
20161014,4.176
20161014,4.176
20161014,4.176
20161015,4.176
20161015,4.176
20161015,4.176
20161015,4.176
20161016,4.176
20161016,4.176
20161016,4.176
20161016,4.176
20161017,4.176
20161017,4.176
20161017,4.176
20161017,4.176
20161018,4.176
20161018,4.176
20161018,4.176
20161018,4.176
20161019,4.176
20161019,4.176
20161019,4.176
20161019,4.176
20161020,4.176
20161020,4.176
20161020,4.176
20161020,4.176
20161021,4.175
20161021,4.175
20161021,4.175
20161021,4.175
20161022,4.175
20161022,4.175
20161022,4.175
20161022,4.175
20161023,4.175
20161023,4.175
20161023,4.175
20161023,4.175
20161024,4.175
20161024,4.175
20161024,4.175
20161024,4.175
20161025,4.175
20161025,4.175
20161025,4.175
20161025,4.175
20161026,4.175
20161026,4.175
20161026,4.175
20161026,4.175
20161027,4.179
20161027,4.173
20161027,4.173
20161027,4.173
20161028,4.173
20161028,4.173
20161028,4.173
20161028,4.173
20161029,4.173
20161029,4.173
20161029,4.173
20161029,4.173
20161030,4.173
20161030,4.173
20161030,4.175
20161030,4.175
20161031,4.175
20161031,4.175
20161031,4.175
20161031,4.175
20161101,4.175
20161101,4.175
20161101,4.175
20161101,4.175
20161101,4.175
20161102,4.175
20161102,4.175
20161102,4.175
20161102,4.175
20161103,4.175
20161103,4.175
20161103,4.175
20161103,4.175
20161104,4.175
20161104,4.175
20161104,4.175
20161104,4.175
20161105,4.175
20161105,4.175
20161105,4.175
20161105,4.175
20161106,4.175
20161106,4.175
20161106,4.175
20161106,4.175
20161107,4.151
20161107,4.151
20161107,4.151
20161107,4.151
20161108,4.157
20161108,4.157
20161108,4.157
20161108,4.157
20161109,4.157
20161109,4.157
20161109,4.157
20161109,4.157
20161110,4.157
20161110,4.157
20161110,4.157
20161110,4.157
20161111,4.157
20161111,4.157
20161111,4.157
20161111,4.157
20161112,4.157
20161112,4.157
20161112,4.157
20161112,4.157
20161113,4.157
20161113,4.157
20161113,4.157
20161113,4.157
20161114,4.157
20161114,4.157
20161114,4.157
20161114,4.157
20161115,4.157
20161115,4.157
20161115,4.157
20161115,4.157
20161116,4.157
20161116,4.157
20161116,4.157
20161116,4.157
20161117,4.157
20161117,4.157
20161117,4.157
20161117,4.157
20161118,4.157
20161118,4.157
20161118,4.157
20161118,4.157
20161119,4.157
20161119,4.157
20161119,4.157
20161119,4.157
20161120,4.157
20161120,4.164
20161120,4.164
20161120,4.164
20161120,4.164
20161121,4.164
20161121,4.164
20161121,4.164
20161121,4.164
20161122,4.164
20161122,4.164
20161122,4.164
20161122,4.164
20161122,4.164
20161123,4.164
20161123,4.164
20161123,4.164
20161123,4.164
20161124,4.164
20161124,4.164
20161125,4.164
20161125,4.164
20161125,4.164
20161125,4.164
20161126,4.164
20161126,4.164
20161126,4.164
20161126,4.164
20161127,4.164
20161127,4.164
20161127,4.164
20161127,4.164
20161127,4.164
20161128,4.164
20161128,4.164
20161128,4.164
20161128,4.164
20161129,4.164
20161129,4.164
20161129,4.164
20161129,4.164
20161130,4.164
20161130,4.164
20161130,4.164
20161130,4.164
20161201,4.164
20161201,4.164
20161201,4.164
20161201,4.164
20161202,4.164
20161202,4.164
20161202,4.164
20161202,4.164
20161203,4.164
20161203,4.164
20161203,4.164
20161203,4.164
20161204,4.165
20161204,4.165
20161204,4.165
20161204,4.165
20161204,4.165
20161205,4.166
20161205,4.166
20161205,4.166
20161205,4.166
20161206,4.166
20161206,4.166
20161206,4.166
20161206,4.166
20161206,4.166
20161207,4.166
20161207,4.166
20161207,4.166
20161207,4.166
20161208,4.166
20161208,4.166
20161208,4.166
20161208,4.166
20161208,4.166
20161209,4.166
20161209,4.166
20161209,4.166
20161209,4.167
20161210,4.167
20161210,4.167
20161210,4.167
20161210,4.167
20161211,4.167
20161211,4.167
20161211,4.167
20161211,4.167
20161212,4.175
20161212,4.175
20161212,4.175
20161212,4.175
20161213,4.175
20161213,4.175
20161213,4.175
20161213,4.175
20161214,4.175
20161214,4.175
20161214,4.175
20161214,4.175
20161215,4.168
20161215,4.168
20161215,4.168
20161215,4.168
20161216,4.168
20161216,4.168
20161216,4.168
20161216,4.168
20161217,4.169
20161217,4.169
20161217,4.169
20161217,4.169
20161217,4.169
20161218,4.169
20161218,4.169
20161218,4.169
20161218,4.169
20161219,4.17
20161219,4.151
20161219,4.151
20161219,4.151
20161220,4.151
20161220,4.151
20161220,4.151
20161220,4.151
20161221,4.151
20161221,4.151
20161221,4.151
20161221,4.151
20161222,4.151
20161222,4.151
20161222,4.151
20161222,4.151
20161223,4.153
20161223,4.153
