Date,Value
20160216,-90
20160216,-90
20160216,-90
20160216,-90
20160216,-90
20160216,-90
20160216,-90
20160216,-90
20160216,-88
20160216,-88
20160216,-88
20160216,-88
20160216,-88
20160216,-87
20160216,-87
20160216,-87
20160217,-89
20160217,-89
20160217,-89
20160217,-89
20160218,-89
20160218,-89
20160218,-89
20160218,-89
20160218,-89
20160219,-89
20160219,-89
20160219,-89
20160219,-89
20160220,-89
20160220,-89
20160220,-90
20160220,-90
20160221,-90
20160221,-90
20160221,-90
20160221,-90
20160222,-90
20160222,-90
20160222,-90
20160222,-90
20160223,-90
20160223,-90
20160224,-90
20160224,-90
20160224,-90
20160224,-90
20160225,-90
20160225,-90
20160225,-91
20160225,-91
20160226,-91
20160226,-91
20160226,-91
20160226,-91
20160227,-91
20160227,-91
20160227,-91
20160227,-90
20160228,-90
20160228,-90
20160228,-90
20160228,-90
20160228,-90
20160229,-90
20160229,-90
20160301,-90
20160301,-90
20160301,-90
20160301,-90
20160302,-90
20160302,-90
20160302,-90
20160302,-90
20160303,-90
20160303,-90
20160303,-90
20160303,-90
20160304,-90
20160304,-90
20160304,-90
20160304,-90
20160305,-90
20160305,-90
20160305,-90
20160305,-90
20160306,-90
20160306,-90
20160306,-90
20160306,-90
20160307,-90
20160307,-91
20160307,-91
20160307,-91
20160308,-91
20160309,-91
20160309,-91
20160310,-91
20160310,-91
20160310,-91
20160310,-91
20160311,-91
20160311,-91
20160311,-91
20160311,-91
20160312,-91
20160312,-91
20160312,-91
20160312,-91
20160313,-91
20160313,-91
20160313,-91
20160313,-91
20160314,-91
20160314,-91
20160314,-91
20160314,-92
20160315,-92
20160315,-92
20160315,-92
20160315,-92
20160316,-92
20160316,-92
20160316,-92
20160316,-92
20160317,-92
20160317,-92
20160317,-92
20160317,-92
20160318,-92
20160318,-92
20160318,-92
20160318,-92
20160319,-92
20160319,-92
20160319,-92
20160319,-92
20160320,-92
20160320,-92
20160320,-92
20160320,-92
20160320,-92
20160321,-92
20160321,-92
20160321,-92
20160322,-92
20160322,-92
20160322,-92
20160322,-92
20160323,-92
20160323,-92
20160323,-92
20160324,-92
20160324,-92
20160324,-92
20160324,-92
20160325,-92
20160325,-92
20160325,-92
20160325,-92
20160326,-91
20160326,-91
20160326,-91
20160326,-91
20160327,-91
20160327,-91
20160327,-91
20160327,-91
20160328,-91
20160328,-91
20160328,-91
20160328,-91
20160329,-91
20160329,-91
20160330,-91
20160330,-91
20160330,-91
20160330,-91
20160331,-91
20160331,-91
20160331,-91
20160331,-91
20160331,-91
20160331,-91
20160331,-91
20160331,-91
20160401,-91
20160401,-91
20160401,-91
20160401,-89
20160402,-89
20160402,-89
20160402,-89
20160402,-89
20160403,-89
20160403,-89
20160403,-89
20160403,-89
20160404,-89
20160404,-89
20160404,-89
20160405,-89
20160405,-89
20160405,-89
20160405,-89
20160406,-89
20160406,-89
20160406,-89
20160406,-90
20160407,-90
20160407,-90
20160408,-90
20160408,-90
20160408,-90
20160408,-90
20160408,-90
20160408,-90
20160408,-90
20160408,-90
20160409,-90
20160409,-90
20160409,-90
20160409,-90
20160410,-90
20160410,-90
20160410,-90
20160410,-90
20160411,-90
20160411,-90
20160411,-90
20160411,-90
20160412,-90
20160412,-90
20160412,-90
20160412,-90
20160413,-90
20160413,-90
20160413,-90
20160413,-90
20160414,-90
20160414,-90
20160414,-90
20160414,-90
20160415,-90
20160415,-90
20160415,-90
20160415,-89
20160416,-89
20160416,-89
20160416,-89
20160416,-89
20160417,-89
20160417,-89
20160417,-89
20160417,-89
20160418,-89
20160418,-89
20160418,-89
20160418,-89
20160419,-89
20160419,-89
20160419,-89
20160419,-89
20160420,-89
20160420,-89
20160420,-89
20160420,-89
20160421,-89
20160421,-89
20160421,-89
20160421,-89
20160422,-89
20160422,-89
20160422,-89
20160422,-89
20160423,-89
20160423,-89
20160423,-89
20160423,-89
20160424,-89
20160424,-89
20160424,-89
20160424,-89
20160425,-89
20160425,-89
20160426,-89
20160426,-89
20160426,-88
20160426,-88
20160427,-88
20160427,-88
20160427,-88
20160427,-88
20160428,-88
20160428,-88
20160428,-89
20160428,-89
20160429,-89
20160429,-89
20160429,-89
20160429,-89
20160430,-89
20160430,-89
20160430,-88
20160430,-89
20160501,-89
20160501,-89
20160501,-89
20160501,-89
20160501,-89
20160502,-89
20160502,-89
20160502,-89
20160502,-89
20160502,-89
20160503,-89
20160503,-89
20160503,-89
20160503,-88
20160504,-88
20160504,-88
20160504,-88
20160504,-88
20160505,-88
20160505,-88
20160505,-88
20160505,-88
20160506,-88
20160506,-88
20160506,-88
20160506,-88
20160507,-88
20160507,-88
20160507,-88
20160507,-88
20160508,-88
20160508,-88
20160508,-88
20160508,-88
20160509,-88
20160509,-88
20160509,-88
20160509,-88
20160510,-88
20160510,-88
20160510,-88
20160510,-88
20160511,-88
20160511,-88
20160511,-88
20160511,-88
20160512,-88
20160512,-88
20160512,-88
20160512,-88
20160512,-88
20160513,-88
20160513,-88
20160513,-88
20160513,-88
20160514,-88
20160514,-88
20160514,-88
20160514,-88
20160515,-88
20160515,-88
20160515,-88
20160515,-88
20160516,-88
20160516,-88
20160516,-88
20160516,-88
20160517,-88
20160517,-88
20160517,-88
20160517,-87
20160518,-87
20160518,-87
20160518,-87
20160518,-87
20160519,-87
20160519,-87
20160520,-87
20160520,-87
20160520,-87
20160520,-87
20160521,-87
20160521,-87
20160521,-87
20160521,-87
20160522,-87
20160522,-87
20160522,-87
20160522,-88
20160523,-88
20160523,-88
20160523,-88
20160523,-88
20160524,-88
20160524,-88
20160524,-86
20160524,-86
20160525,-86
20160525,-84
20160525,-84
20160525,-84
20160526,-84
20160526,-84
20160526,-84
20160526,-84
20160527,-84
20160527,-84
20160527,-84
20160527,-84
20160528,-84
20160528,-84
20160528,-84
20160528,-84
20160529,-84
20160529,-84
20160529,-84
20160529,-84
20160530,-84
20160531,-84
20160531,-84
20160601,-84
20160601,-84
20160601,-84
20160601,-84
20160602,-84
20160602,-84
20160602,-84
20160603,-84
20160604,-84
20160604,-84
20160604,-84
20160604,-84
20160605,-84
20160605,-84
20160605,-84
20160605,-84
20160606,-84
20160606,-84
20160606,-84
20160606,-84
20160607,-84
20160607,-84
20160607,-84
20160607,-84
20160608,-84
20160608,-84
20160608,-84
20160608,-84
20160609,-84
20160609,-84
20160609,-84
20160609,-84
20160610,-84
20160610,-84
20160610,-84
20160610,-84
20160611,-84
20160611,-84
20160611,-84
20160611,-84
20160612,-84
20160612,-84
20160612,-83
20160612,-84
20160613,-84
20160613,-84
20160613,-84
20160613,-84
20160614,-84
20160614,-84
20160614,-84
20160614,-84
20160615,-84
20160615,-84
20160615,-84
20160615,-84
20160616,-84
20160616,-84
20160616,-84
20160616,-84
20160617,-84
20160617,-84
20160617,-85
20160617,-85
20160619,-85
20160619,-85
20160620,-85
20160620,-85
20160620,-85
20160620,-85
20160621,-85
20160621,-85
20160621,-85
20160621,-85
20160622,-85
20160622,-85
20160622,-85
20160622,-85
20160623,-85
20160623,-85
20160623,-85
20160623,-85
20160624,-85
20160624,-85
20160624,-85
20160624,-85
20160625,-85
20160625,-85
20160625,-85
20160625,-85
20160626,-85
20160626,-85
20160626,-85
20160626,-86
20160627,-86
20160627,-86
20160627,-86
20160627,-86
20160628,-86
20160628,-86
20160628,-86
20160628,-86
20160629,-86
20160629,-86
20160629,-86
20160629,-86
20160630,-86
20160630,-86
20160630,-86
20160701,-86
20160701,-86
20160701,-86
20160701,-86
20160702,-86
20160702,-86
20160702,-86
20160702,-86
20160703,-86
20160703,-86
20160703,-86
20160703,-86
20160703,-86
20160704,-85
20160704,-85
20160704,-85
20160704,-85
20160705,-85
20160705,-85
20160705,-85
20160705,-85
20160706,-85
20160706,-85
20160706,-85
20160706,-85
20160707,-85
20160707,-85
20160707,-85
20160707,-85
20160708,-85
20160708,-85
20160708,-85
20160708,-85
20160709,-85
20160709,-85
20160709,-85
20160709,-85
20160710,-85
20160710,-85
20160710,-85
20160710,-85
20160710,-85
20160711,-85
20160711,-85
20160711,-85
20160711,-85
20160712,-85
20160712,-85
20160712,-85
20160712,-85
20160713,-85
20160713,-85
20160713,-85
20160713,-85
20160714,-85
20160714,-85
20160714,-85
20160714,-85
20160715,-85
20160715,-85
20160715,-85
20160715,-85
20160716,-85
20160716,-85
20160716,-85
20160716,-85
20160717,-85
20160717,-85
20160717,-85
20160717,-85
20160718,-85
20160718,-85
20160718,-85
20160718,-85
20160719,-85
20160719,-85
20160719,-85
20160719,-85
20160720,-85
20160720,-85
20160720,-85
20160720,-85
20160721,-85
20160721,-85
20160721,-85
20160721,-85
20160722,-85
20160722,-85
20160722,-85
20160722,-85
20160723,-85
20160723,-85
20160723,-85
20160723,-85
20160724,-85
20160724,-85
20160724,-85
20160724,-85
20160725,-85
20160725,-85
20160728,-85
20160728,-85
20160728,-85
20160728,-85
20160729,-85
20160729,-85
20160729,-85
20160729,-85
20160730,-85
20160730,-85
20160730,-85
20160730,-85
20160731,-85
20160731,-85
20160731,-85
20160731,-86
20160801,-87
20160801,-87
20160801,-87
20160801,-87
20160802,-87
20160802,-87
20160802,-87
20160802,-87
20160803,-87
20160803,-87
20160803,-87
20160803,-87
20160804,-87
20160804,-87
20160804,-87
20160804,-87
20160804,-87
20160804,-87
20160804,-87
20160804,-87
20160804,-87
20160804,-87
20160805,-87
20160805,-87
20160805,-87
20160805,-87
20160805,-87
20160806,-87
20160806,-87
20160806,-87
20160806,-87
20160807,-87
20160807,-87
20160807,-87
20160807,-87
20160808,-87
20160808,-87
20160808,-87
20160808,-87
20160808,-87
20160809,-87
20160809,-87
20160809,-87
20160809,-87
20160809,-87
20160810,-87
20160810,-87
20160810,-87
20160810,-87
20160811,-87
20160811,-87
20160811,-87
20160811,-87
20160812,-87
20160812,-87
20160812,-87
20160812,-87
20160813,-87
20160813,-87
20160813,-87
20160813,-87
20160814,-87
20160814,-87
20160814,-87
20160814,-87
20160815,-87
20160815,-87
20160815,-87
20160815,-87
20160816,-87
20160816,-87
20160816,-87
20160816,-87
20160817,-87
20160817,-87
20160817,-87
20160817,-87
20160818,-87
20160818,-87
20160818,-87
20160818,-87
20160819,-87
20160819,-87
20160819,-87
20160819,-87
20160820,-87
20160820,-87
20160820,-87
20160820,-87
20160821,-87
20160821,-87
20160821,-87
20160821,-87
20160821,-87
20160822,-87
20160822,-87
20160822,-87
20160822,-87
20160823,-87
20160823,-87
20160823,-87
20160823,-87
20160824,-87
20160824,-87
20160824,-87
20160824,-87
20160825,-87
20160825,-87
20160825,-87
20160825,-87
20160826,-87
20160826,-87
20160826,-87
20160826,-87
20160827,-87
20160827,-87
20160827,-87
20160827,-87
20160828,-87
20160828,-87
20160828,-87
20160828,-87
20160829,-87
20160829,-87
20160829,-87
20160829,-87
20160830,-87
20160830,-87
20160830,-87
20160830,-87
20160831,-87
20160831,-87
20160831,-87
20160831,-87
20160901,-87
20160901,-87
20160901,-87
20160901,-87
20160902,-87
20160902,-87
20160902,-87
20160902,-87
20160903,-87
20160903,-87
20160903,-87
20160903,-87
20160904,-87
20160904,-87
20160904,-87
20160904,-87
20160905,-87
20160905,-87
20160905,-87
20160905,-87
20160906,-87
20160906,-87
20160906,-87
20160906,-87
20160907,-87
20160907,-87
20160907,-87
20160907,-87
20160908,-87
20160908,-87
20160908,-87
20160908,-87
20160909,-87
20160909,-87
20160909,-87
20160909,-87
20160910,-86
20160910,-86
20160910,-86
20160910,-86
20160910,-86
20160911,-86
20160911,-86
20160911,-86
20160911,-86
20160912,-86
20160912,-86
20160912,-86
20160912,-86
20160913,-86
20160913,-86
20160913,-86
20160913,-86
20160914,-86
20160914,-86
20160914,-86
20160914,-86
20160915,-86
20160915,-86
20160915,-86
20160915,-86
20160916,-86
20160916,-86
20160916,-86
20160916,-86
20160917,-86
20160917,-86
20160917,-86
20160917,-86
20160918,-87
20160918,-87
20160918,-87
20160918,-86
20160919,-87
20160919,-87
20160919,-87
20160919,-87
20160920,-87
20160920,-87
20160920,-87
20160920,-87
20160920,-87
20160920,-87
20160921,-87
20160921,-87
20160921,-87
20160921,-87
20160921,-87
20160921,-87
20160921,-87
20160921,-87
20160922,-87
20160922,-87
20160922,-87
20160922,-87
20160923,-87
20160923,-87
20160923,-87
20160923,-87
20160924,-87
20160924,-87
20160924,-87
20160924,-87
20160925,-87
20160925,-87
20160925,-87
20160925,-87
20160926,-87
20160926,-87
20160926,-87
20160926,-87
20160927,-87
20160927,-87
20160927,-87
20160927,-87
20160928,-87
20160928,-87
20160928,-87
20160928,-87
20160929,-87
20160929,-87
20160929,-87
20160929,-86
20160930,-86
20160930,-86
20160930,-86
20160930,-86
20161001,-86
20161001,-86
20161001,-86
20161001,-86
20161002,-86
20161002,-86
20161002,-86
20161002,-86
20161003,-86
20161003,-86
20161003,-86
20161003,-86
20161004,-86
20161004,-86
20161004,-86
20161004,-86
20161005,-86
20161005,-86
20161005,-86
20161005,-86
20161006,-86
20161006,-86
20161006,-86
20161006,-86
20161007,-87
20161007,-87
20161007,-87
20161007,-87
20161008,-87
20161008,-87
20161008,-87
20161008,-87
20161009,-87
20161009,-87
20161009,-87
20161009,-87
20161010,-87
20161010,-87
20161010,-87
20161010,-87
20161011,-87
20161011,-87
20161011,-87
20161011,-87
20161012,-87
20161012,-87
20161012,-87
20161012,-87
20161013,-87
20161013,-87
20161013,-87
20161013,-87
20161014,-87
20161014,-87
20161014,-87
20161014,-87
20161015,-87
20161015,-87
20161015,-87
20161015,-87
20161016,-87
20161016,-87
20161016,-87
20161016,-87
20161017,-87
20161017,-87
20161017,-87
20161017,-87
20161018,-87
20161018,-87
20161018,-87
20161018,-87
20161019,-87
20161019,-87
20161019,-87
20161019,-87
20161020,-87
20161020,-87
20161020,-87
20161020,-87
20161021,-87
20161021,-87
20161021,-87
20161021,-87
20161022,-87
20161022,-87
20161022,-87
20161022,-87
20161023,-87
20161023,-87
20161023,-87
20161023,-87
20161024,-87
20161024,-87
20161024,-87
20161024,-87
20161025,-87
20161025,-87
20161025,-87
20161025,-87
20161026,-87
20161026,-87
20161026,-87
20161026,-87
20161027,-87
20161027,-87
20161027,-87
20161027,-87
20161028,-87
20161028,-87
20161028,-87
20161028,-87
20161029,-87
20161029,-87
20161029,-87
20161029,-87
20161030,-86
20161030,-86
20161030,-86
20161030,-86
20161031,-86
20161031,-86
20161031,-86
20161031,-86
20161101,-86
20161101,-86
20161101,-86
20161101,-86
20161101,-86
20161102,-86
20161102,-86
20161102,-86
20161102,-86
20161103,-86
20161103,-86
20161103,-86
20161103,-86
20161104,-86
20161104,-86
20161104,-86
20161104,-86
20161105,-86
20161105,-86
20161105,-86
20161105,-86
20161106,-86
20161106,-86
20161106,-86
20161106,-86
20161107,-86
20161107,-86
20161107,-86
20161107,-86
20161108,-86
20161108,-86
20161108,-86
20161108,-86
20161109,-86
20161109,-86
20161109,-86
20161109,-86
20161110,-86
20161110,-86
20161110,-86
20161110,-86
20161111,-86
20161111,-86
20161111,-86
20161111,-86
20161112,-86
20161112,-86
20161112,-86
20161112,-86
20161113,-86
20161113,-86
20161113,-86
20161113,-86
20161114,-86
20161114,-86
20161114,-86
20161114,-86
20161115,-86
20161115,-86
20161115,-86
20161115,-86
20161116,-86
20161116,-86
20161116,-86
20161116,-86
20161117,-86
20161117,-86
20161117,-86
20161117,-86
20161118,-86
20161118,-86
20161118,-86
20161118,-86
20161119,-86
20161119,-86
20161119,-86
20161119,-86
20161120,-86
20161120,-85
20161120,-85
20161120,-85
20161120,-85
20161121,-85
20161121,-85
20161121,-85
20161121,-85
20161122,-86
20161122,-86
20161122,-86
20161122,-86
20161122,-86
20161123,-85
20161123,-85
20161123,-85
20161123,-85
20161124,-85
20161124,-85
20161125,-85
20161125,-85
20161125,-85
20161125,-85
20161126,-85
20161126,-85
20161126,-85
20161126,-85
20161127,-85
20161127,-85
20161127,-85
20161127,-85
20161127,-85
20161128,-85
20161128,-85
20161128,-85
20161128,-85
20161129,-85
20161129,-85
20161129,-85
20161129,-85
20161130,-85
20161130,-85
20161130,-85
20161130,-85
20161201,-85
20161201,-85
20161201,-85
20161201,-85
20161202,-85
20161202,-85
20161202,-85
20161202,-85
20161203,-85
20161203,-85
20161203,-85
20161203,-85
20161204,-85
20161204,-85
20161204,-85
20161204,-85
20161204,-85
20161205,-85
20161205,-85
20161205,-85
20161205,-85
20161206,-85
20161206,-85
20161206,-85
20161206,-85
20161206,-85
20161207,-85
20161207,-85
20161207,-85
20161207,-86
20161208,-86
20161208,-86
20161208,-86
20161208,-86
20161208,-86
20161209,-86
20161209,-86
20161209,-86
20161209,-86
20161210,-86
20161210,-86
20161210,-86
20161210,-86
20161211,-86
20161211,-86
20161211,-86
20161211,-86
20161212,-85
20161212,-85
20161212,-85
20161212,-85
20161213,-85
20161213,-85
20161213,-85
20161213,-85
20161214,-85
20161214,-85
20161214,-85
20161214,-85
20161215,-86
20161215,-86
20161215,-86
20161215,-86
20161216,-86
20161216,-86
20161216,-86
20161216,-86
20161217,-86
20161217,-86
20161217,-86
20161217,-86
20161217,-86
20161218,-86
20161218,-86
20161218,-86
20161218,-86
20161219,-86
20161219,-86
20161219,-86
20161219,-86
20161220,-86
20161220,-86
20161220,-86
20161220,-86
20161221,-86
20161221,-86
20161221,-86
20161221,-86
20161222,-86
20161222,-86
20161222,-86
20161222,-86
20161223,-86
20161223,-86
20161223,-86
20161223,-86
20161224,-86
20161224,-86
20161224,-86
20161224,-86
20161225,-86
20161225,-86
20161225,-86
20161225,-86
20161225,-86
20161226,-86
20161226,-86
20161226,-86
20161226,-86
20161227,-86
20161227,-86
20161227,-86
20161227,-86
20161228,-86
20161228,-86
20161228,-86
20161228,-86
20161229,-86
20161229,-86
20161229,-86
20161229,-86
20161230,-86
20161230,-86
20161230,-86
20161230,-86
20161231,-86
20161231,-86
20161231,-86
20161231,-86
20170101,-86
20170101,-86
20170101,-86
20170101,-85
20170102,-85
20170102,-85
20170102,-85
20170102,-85
20170102,-85
20170103,-85
20170103,-85
20170103,-85
20170103,-85
20170104,-85
20170104,-85
20170104,-85
20170104,-85
20170104,-85
20170105,-85
20170105,-85
20170105,-85
20170105,-85
20170106,-85
20170106,-85
20170106,-85
20170106,-85
20170107,-85
20170107,-85
20170107,-85
20170107,-85
20170108,-85
20170108,-85
20170108,-85
20170108,-85
20170109,-85
20170109,-85
20170109,-85
20170109,-85
20170110,-85
20170110,-85
20170110,-85
20170110,-85
20170110,-85
20170111,-85
20170111,-85
20170111,-85
20170111,-85
20170112,-85
20170112,-85
20170112,-85
20170112,-85
20170113,-85
20170113,-85
20170113,-85
20170113,-85
20170114,-85
20170114,-85
20170114,-85
20170114,-85
20170115,-85
20170115,-85
20170115,-85
20170115,-85
20170115,-85
20170116,-85
20170116,-85
20170116,-85
20170116,-85
20170117,-85
20170117,-85
20170117,-85
20170117,-85
20170117,-85
20170118,-85
20170118,-85
20170118,-85
20170118,-85
20170119,-85
20170119,-85
20170119,-85
20170119,-85
20170119,-85
20170120,-85
20170120,-85
20170120,-85
20170120,-85
20170121,-85
20170121,-85
20170121,-85
20170121,-85
20170122,-85
20170122,-85
20170122,-85
20170122,-85
20170122,-85
20170123,-84
20170123,-84
20170123,-84
20170123,-84
20170124,-84
20170124,-84
20170124,-84
20170124,-84
20170125,-84
20170125,-84
20170125,-85
20170125,-85
20170126,-85
20170126,-85
20170126,-85
20170126,-85
20170127,-85
20170127,-85
20170127,-85
20170127,-85
20170128,-85
20170128,-85
20170128,-85
20170128,-85
20170129,-85
20170129,-85
20170129,-85
20170129,-85
20170130,-85
20170130,-85
20170130,-85
20170130,-85
20170131,-85
20170131,-85
20170131,-85
20170131,-85
20170201,-85
20170201,-85
20170201,-85
20170201,-85
20170201,-85
20170202,-85
20170202,-85
20170202,-85
20170202,-85
20170203,-85
20170203,-85
20170203,-85
20170203,-85
20170204,-85
20170204,-85
20170204,-85
20170204,-85
20170205,-85
20170205,-85
20170205,-85
20170205,-85
20170206,-85
20170206,-85
20170206,-85
20170206,-85
20170207,-85
20170207,-85
20170207,-85
20170207,-85
20170208,-85
20170208,-85
20170208,-85
20170208,-85
20170209,-85
20170209,-85
20170209,-85
20170209,-85
20170210,-85
20170210,-85
20170210,-85
20170210,-85
20170211,-85
20170211,-85
20170211,-85
20170211,-85
20170212,-85
20170212,-85
20170212,-85
20170212,-85
20170212,-85
20170213,-85
20170213,-85
20170213,-85
20170213,-85
20170214,-85
20170214,-85
20170214,-85
20170214,-85
20170215,-85
20170215,-85
20170215,-85
20170215,-85
20170216,-85
20170216,-85
20170216,-85
20170216,-85
20170216,-85
20170217,-85
20170217,-85
20170217,-85
20170217,-85
20170218,-85
20170218,-85
20170218,-85
20170218,-85
20170218,-85
20170219,-86
20170219,-86
20170219,-86
20170219,-86
20170220,-86
20170220,-86
20170220,-86
20170220,-86
20170221,-86
20170221,-86
20170221,-86
20170221,-85
20170222,-85
20170222,-85
20170222,-85
20170222,-85
20170223,-85
20170223,-85
20170223,-85
20170223,-85
20170224,-85
20170224,-85
20170224,-85
20170224,-85
20170225,-85
20170225,-85
20170225,-85
20170225,-85
20170226,-85
20170226,-85
20170226,-85
20170226,-85
20170227,-85
20170227,-85
20170227,-85
20170227,-85
20170228,-85
20170228,-85
20170228,-85
20170228,-85
20170301,-85
20170301,-85
20170301,-85
20170301,-85
20170302,-85
20170302,-85
20170302,-85
20170302,-85
20170303,-85
20170303,-85
20170303,-85
20170303,-85
20170304,-85
20170304,-85
20170304,-85
20170304,-85
20170305,-85
20170305,-85
20170305,-85
20170305,-85
20170306,-85
20170306,-85
20170306,-85
20170306,-85
20170307,-85
20170307,-85
20170307,-85
20170307,-85
20170308,-86
20170308,-86
20170308,-86
20170308,-86
20170309,-86
20170309,-86
20170309,-86
20170309,-86
20170310,-86
20170310,-86
20170310,-86
20170310,-86
20170311,-86
20170311,-86
20170311,-86
20170311,-86
20170312,-86
20170312,-86
20170312,-86
20170312,-86
20170312,-86
20170313,-86
20170313,-86
20170313,-86
20170313,-86
20170314,-86
20170314,-86
20170314,-86
20170314,-86
20170315,-86
20170315,-86
20170315,-86
20170315,-86
20170316,-86
20170316,-86
20170316,-86
20170316,-86
20170317,-86
20170317,-86
20170317,-86
20170317,-86
20170318,-86
20170318,-86
20170318,-86
20170318,-86
20170319,-86
20170319,-86
20170319,-86
20170319,-86
20170320,-86
20170320,-86
20170320,-86
20170320,-86
20170321,-87
20170321,-87
20170321,-87
20170321,-87
20170322,-87
20170322,-87
20170322,-87
20170322,-87
20170323,-87
20170323,-87
20170323,-87
20170323,-87
20170323,-87
20170324,-87
20170324,-87
20170324,-87
20170324,-87
20170325,-87
20170325,-87
20170325,-87
20170325,-87
20170326,-87
20170326,-87
20170326,-87
20170326,-87
20170327,-87
20170327,-87
20170327,-87
20170327,-87
20170328,-87
20170328,-87
20170328,-87
20170328,-87
20170329,-87
20170329,-87
20170329,-87
20170329,-87
20170330,-87
20170330,-87
20170330,-87
20170330,-87
20170331,-87
20170331,-87
20170331,-87
20170331,-87
20170401,-87
20170401,-87
20170401,-87
20170401,-87
20170402,-87
20170402,-87
20170402,-87
20170402,-87
20170403,-87
20170403,-87
20170403,-87
20170403,-87
20170404,-87
20170404,-87
20170404,-87
20170404,-87
20170405,-87
20170405,-87
20170405,-87
20170405,-87
20170406,-87
20170406,-87
20170406,-87
20170406,-87
20170407,-87
20170407,-87
20170407,-87
20170407,-87
20170408,-87
20170408,-87
20170408,-87
20170408,-87
20170409,-87
20170409,-87
20170409,-87
20170409,-87
20170410,-87
20170410,-87
20170410,-87
20170410,-87
20170411,-87
20170411,-87
20170411,-87
20170411,-87
20170411,-87
20170411,-87
20170412,-87
20170412,-86
20170412,-86
20170412,-86
20170412,-86
20170412,-86
20170413,-86
20170413,-86
20170413,-86
20170413,-86
20170414,-86
20170414,-86
20170414,-86
20170414,-86
20170414,-86
20170415,-86
20170415,-87
20170415,-87
20170415,-87
20170416,-87
20170416,-87
20170416,-87
20170416,-87
20170416,-87
20170416,-87
20170417,-87
20170417,-87
20170417,-87
20170417,-87
20170418,-87
20170418,-87
20170418,-87
20170418,-87
20170419,-87
20170419,-87
20170419,-87
20170419,-87
20170420,-87
20170420,-87
20170420,-87
20170420,-87
20170421,-87
20170421,-87
20170421,-87
20170421,-87
20170422,-87
20170422,-87
20170422,-87
20170422,-87
20170423,-87
20170423,-87
20170423,-87
20170423,-87
20170424,-87
20170424,-87
20170424,-87
20170424,-87
20170425,-87
20170425,-87
20170425,-87
20170425,-87
20170425,-87
20170426,-87
20170426,-87
20170426,-87
20170427,-87
20170427,-87
20170427,-87
20170427,-87
20170428,-87
20170428,-87
20170428,-87
20170428,-87
20170429,-87
20170429,-87
20170429,-87
20170429,-87
20170430,-87
20170430,-87
20170430,-87
20170430,-87
20170501,-87
20170501,-87
20170501,-87
20170501,-87
20170502,-87
20170502,-87
20170502,-87
20170502,-87
20170503,-87
20170503,-87
20170503,-87
20170503,-87
20170504,-87
20170504,-87
20170504,-87
20170504,-87
20170505,-87
20170505,-87
20170505,-87
20170505,-87
20170506,-87
20170506,-87
20170506,-87
20170506,-87
20170507,-87
20170507,-87
20170507,-87
20170507,-87
20170508,-87
20170508,-87
20170508,-87
20170508,-87
20170509,-87
20170509,-87
20170509,-87
20170509,-87
20170510,-87
20170510,-87
20170510,-87
20170510,-87
20170511,-87
20170511,-87
20170511,-87
20170511,-87
20170511,-87
20170512,-87
20170512,-87
20170512,-87
20170512,-87
20170513,-87
20170513,-87
20170513,-87
20170513,-87
20170514,-87
20170514,-87
20170514,-87
20170514,-87
20170514,-87
20170514,-87
20170515,-87
20170515,-87
20170515,-87
20170515,-87
20170516,-87
20170516,-87
20170516,-87
20170516,-87
20170516,-87
20170517,-87
20170517,-87
20170517,-87
20170517,-87
20170518,-87
20170518,-87
20170518,-87
20170518,-87
20170518,-87
20170518,-87
20170519,-87
20170519,-87
20170519,-87
20170519,-87
20170519,-87
20170520,-87
20170520,-87
20170520,-87
20170520,-87
20170520,-87
20170521,-87
20170521,-87
20170521,-87
20170521,-87
20170521,-87
20170522,-87
20170522,-87
20170522,-87
20170522,-87
20170522,-87
20170523,-87
20170523,-87
20170523,-87
20170523,-87
20170523,-87
20170524,-87
20170524,-87
20170524,-87
20170524,-87
20170524,-87
20170525,-87
20170525,-87
20170525,-87
20170525,-87
20170525,-87
20170526,-87
20170526,-87
20170526,-87
20170526,-87
20170526,-87
20170527,-87
20170527,-87
20170527,-87
20170527,-87
20170527,-87
20170528,-87
20170528,-87
20170528,-87
20170528,-87
20170528,-87
20170529,-87
20170529,-87
20170529,-87
20170529,-87
20170529,-87
20170530,-87
20170530,-87
20170530,-87
20170530,-87
20170530,-87
20170531,-87
20170531,-87
20170531,-87
20170531,-87
20170531,-87
20170601,-87
20170601,-87
20170601,-87
20170601,-87
20170601,-87
20170602,-87
20170602,-87
20170602,-87
20170602,-87
20170602,-87
20170603,-87
20170603,-87
20170603,-87
20170603,-87
20170603,-87
20170604,-87
20170604,-87
20170604,-87
20170604,-87
20170604,-87
20170605,-87
20170605,-87
20170605,-87
20170605,-87
20170605,-87
20170606,-87
20170606,-87
20170606,-87
20170606,-87
20170606,-87
20170607,-87
20170607,-87
20170607,-87
20170607,-87
20170608,-87
20170608,-87
20170608,-87
20170609,-87
20170609,-87
20170614,-87
20170614,-87
20170614,-87
20170614,-87
20170614,-86
20170615,-86
20170615,-86
20170615,-85
20170615,-85
20170615,-85
20170616,-85
20170616,-85
20170616,-85
20170616,-85
20170617,-85
20170617,-85
20170617,-86
20170617,-86
20170618,-86
20170618,-86
20170618,-86
20170618,-86
20170619,-86
20170619,-86
20170619,-86
20170619,-86
20170620,-86
20170620,-86
20170620,-86
20170620,-86
20170621,-86
