Date,Value
20151019,2.768
20151019,2.768
20151020,2.768
20151020,2.768
20151020,2.768
20151020,2.768
20151021,2.768
20151021,2.768
20151021,2.768
20151021,2.792
20151022,2.792
20151022,2.792
20151022,2.792
20151022,2.792
20151023,2.792
20151023,2.792
20151023,2.792
20151023,2.813
20151024,2.813
20151024,2.813
20151024,2.813
20151024,2.837
20151025,2.837
20151025,2.837
20151025,2.837
20151025,2.837
20151026,2.858
20151026,2.858
20151026,2.858
20151026,2.858
20151027,2.858
20151027,2.858
20151027,2.858
20151027,2.879
20151028,2.879
20151028,2.879
20151028,2.879
20151028,2.879
20151029,2.879
20151029,2.881
20151029,2.881
20151029,2.881
20151030,2.881
20151030,2.881
20151030,2.881
20151030,2.881
20151031,2.881
20151031,2.881
20151031,2.881
20151031,2.881
20151101,2.881
20151101,2.881
20151101,2.881
20151101,2.881
20151102,2.881
20151102,2.881
20151102,2.881
20151102,2.881
20151103,2.884
20151103,2.884
20151103,2.884
20151103,2.884
20151104,2.884
20151104,2.884
20151104,2.884
20151104,2.884
20151105,2.884
20151105,2.884
20151105,2.884
20151105,2.884
20151105,2.884
20151106,2.884
20151106,2.884
20151106,2.884
20151106,2.884
20151107,2.884
20151107,2.884
20151107,2.884
20151107,2.884
20151108,2.886
20151108,2.886
20151108,2.886
20151108,2.886
20151109,2.886
20151109,2.886
20151109,2.886
20151109,2.886
20151110,2.886
20151110,2.886
20151110,2.886
20151110,2.886
20151111,2.886
20151111,2.886
20151111,2.886
20151111,2.886
20151112,2.886
20151112,2.886
20151112,2.886
20151112,2.886
20151113,2.886
20151113,2.886
20151113,2.886
20151113,2.886
20151114,2.886
20151114,2.886
20151114,2.886
20151114,2.886
20151115,2.886
20151115,2.886
20151115,2.886
20151115,2.886
20151116,2.885
20151116,2.885
20151116,2.885
20151116,2.885
20151117,2.885
20151117,2.885
20151117,2.885
20151117,2.885
20151118,2.885
20151118,2.885
20151118,2.885
20151118,2.885
20151119,2.885
20151119,2.885
20151119,2.885
20151119,2.885
20151120,2.885
20151120,2.885
20151120,2.885
20151120,2.89
20151121,2.89
20151121,2.89
20151121,2.89
20151121,2.89
20151122,2.89
20151122,2.89
20151122,2.89
20151122,2.89
20151123,2.89
20151123,2.89
20151123,2.89
20151123,2.89
20151124,2.89
20151124,2.89
20151124,2.89
20151124,2.89
20151124,2.89
20151125,2.89
20151125,2.89
20151125,2.89
20151125,2.89
20151126,2.89
20151126,2.89
20151126,2.89
20151126,2.89
20151127,2.89
20151127,2.89
20151127,2.89
20151127,2.89
20151128,2.89
20151128,2.89
20151128,2.89
20151128,2.89
20151129,2.89
20151129,2.89
20151129,2.89
20151129,2.89
20151130,2.89
20151130,2.89
20151130,2.89
20151130,2.89
20151201,2.89
20151201,2.89
20151201,2.89
20151201,2.89
20151202,2.89
20151202,2.89
20151202,2.89
20151202,2.89
20151203,2.89
20151203,2.89
20151203,2.89
20151203,2.89
20151204,2.89
20151204,2.89
20151204,2.89
20151204,2.89
20151205,2.89
20151205,2.89
20151205,2.89
20151205,2.89
20151206,2.89
20151206,2.889
20151206,2.894
20151206,2.894
20151207,2.894
20151207,2.894
20151207,2.894
20151207,2.894
20151208,2.894
20151208,2.894
20151208,2.894
20151208,2.894
20151209,2.894
20151209,2.894
20151209,2.894
20151209,2.894
20151210,2.894
20151210,2.894
20151210,2.894
20151210,2.894
20151211,2.894
20151211,2.894
20151211,2.894
20151211,2.894
20151212,2.894
20151212,2.894
20151212,2.894
20151212,2.894
20151213,2.894
20151213,2.894
20151213,2.894
20151213,2.891
20151214,2.891
20151214,2.891
20151214,2.889
20151214,2.889
20151214,2.889
20151215,2.889
20151215,2.889
20151215,2.889
20151215,2.889
20151216,2.889
20151216,2.889
20151216,2.889
20151216,2.889
20151217,2.889
20151217,2.889
20151217,2.889
20151217,2.889
20151218,2.889
20151218,2.889
20151218,2.889
20151218,2.889
20151219,2.889
20151219,2.889
20151219,2.889
20151219,2.889
20151220,2.889
20151220,2.889
20151220,2.889
20151220,2.889
20151221,2.889
20151221,2.889
20151221,2.889
20151221,2.889
20151222,2.889
20151222,2.889
20151222,2.889
20151222,2.889
20151223,2.889
20151223,2.889
20151223,2.889
20151223,2.889
20151224,2.889
20151224,2.889
20151224,2.889
20151224,2.889
20151225,2.889
20151225,2.889
20151225,2.889
20151225,2.889
20151226,2.889
20151226,2.889
20151226,2.889
20151226,2.889
20151227,2.889
20151227,2.889
20151227,2.889
20151227,2.889
20151228,2.889
20151228,2.889
20151228,2.889
20151228,2.889
20151229,2.889
20151229,2.889
20151229,2.889
20151229,2.889
20151230,2.889
20151230,2.889
20151230,2.889
20151230,2.889
20151231,2.889
20151231,2.889
20151231,2.889
20151231,2.889
20160101,2.889
20160101,2.889
20160101,2.889
20160101,2.889
20160102,2.889
20160102,2.889
20160102,2.889
20160102,2.889
20160103,2.889
20160103,2.889
20160103,2.889
20160103,2.889
20160104,2.889
20160104,2.889
20160104,2.889
20160104,2.889
20160105,2.889
20160105,2.889
20160105,2.889
20160105,2.889
20160106,2.889
20160106,2.889
20160106,2.889
20160106,2.89
20160107,2.89
20160107,2.89
20160107,2.89
20160107,2.89
20160108,2.89
20160108,2.89
20160108,2.89
20160108,2.89
20160109,2.89
20160109,2.89
20160109,2.89
20160109,2.89
20160110,2.89
20160110,2.89
20160110,2.89
20160111,2.89
20160111,2.89
20160111,2.89
20160111,2.89
20160112,2.89
20160112,2.89
20160112,2.89
20160112,2.902
20160113,2.902
20160113,2.902
20160113,2.902
20160113,2.902
20160114,2.902
20160114,2.902
20160114,2.902
20160114,2.902
20160115,2.902
20160115,2.902
20160115,2.902
20160115,2.902
20160116,2.902
20160116,2.902
20160116,2.902
20160116,2.902
20160117,2.902
20160117,2.902
20160117,2.902
20160117,2.902
20160118,2.902
20160118,2.902
20160118,2.902
20160118,2.902
20160119,2.902
20160119,2.902
20160119,2.902
20160119,2.902
20160120,2.902
20160120,2.902
20160120,2.902
20160120,2.902
20160121,2.902
20160121,2.902
20160121,2.902
20160121,2.902
20160122,2.902
20160122,2.902
20160122,2.902
20160122,2.902
20160122,2.902
20160122,2.902
20160122,2.902
20160122,2.902
20160123,2.902
20160123,2.902
20160123,2.902
20160123,2.902
20160124,2.902
20160124,2.902
20160124,2.902
20160124,2.902
20160125,2.902
20160125,2.902
20160125,2.902
20160125,2.902
20160125,2.902
20160125,2.902
20160125,2.902
20160125,2.902
20160125,2.902
20160125,2.902
20160126,2.902
20160126,2.902
20160126,2.902
20160126,2.902
20160126,2.902
20160127,2.902
20160127,2.902
20160127,2.902
20160127,2.902
20160128,2.902
20160128,2.902
20160128,2.902
20160128,2.902
20160129,2.902
20160129,2.902
20160129,2.902
20160129,2.902
20160130,2.902
20160130,2.902
20160201,2.902
20160202,2.902
20160202,2.902
20160202,2.902
20160202,2.902
20160203,2.902
20160203,2.902
20160203,2.902
20160203,2.902
20160204,2.902
20160204,2.902
20160204,2.902
20160204,2.902
20160205,2.902
20160205,2.902
20160205,2.902
20160205,2.902
20160206,2.902
20160206,2.902
20160206,2.902
20160206,2.902
20160206,2.902
20160206,2.902
20160206,2.902
20160206,2.902
20160206,2.902
20160206,2.902
20160207,2.902
20160207,2.902
20160207,2.902
20160207,2.902
20160207,2.902
20160207,2.902
20160207,2.902
20160207,2.902
20160208,2.902
20160208,2.902
20160208,2.902
20160208,2.904
20160209,2.904
20160209,2.904
20160209,2.904
20160209,2.904
20160210,2.904
20160210,2.904
20160210,2.914
20160210,2.914
20160211,2.914
20160211,2.914
20160211,2.914
20160211,2.913
20160212,2.913
20160212,2.913
20160212,2.913
20160212,2.913
20160213,2.913
20160213,2.913
20160215,2.913
20160215,2.913
20160215,2.913
20160215,2.913
20160215,2.913
20160215,2.913
20160215,2.834
20160215,2.834
20160215,2.834
20160216,2.791
20160216,2.791
20160216,2.791
20160216,2.791
20160216,2.791
20160216,2.791
20160216,2.791
20160216,2.791
20160216,2.791
20160216,2.772
20160216,2.772
20160216,2.772
20160216,2.772
20160216,2.772
20160216,2.772
20160216,2.76
20160216,2.76
20160216,2.76
20160216,2.76
20160216,2.76
20160216,2.752
20160216,2.752
20160216,2.752
20160217,2.757
20160217,2.757
20160217,2.756
20160217,2.764
20160218,2.764
20160218,2.764
20160218,2.764
20160218,2.8
20160218,2.8
20160219,2.8
20160219,2.8
20160219,2.8
20160219,2.8
20160220,2.8
20160220,2.8
20160220,2.8
20160220,2.8
20160221,2.8
20160221,2.8
20160221,2.8
20160221,2.8
20160222,2.8
20160222,2.8
20160222,2.8
20160222,2.8
20160223,2.8
20160223,2.8
20160224,2.8
20160224,2.8
20160224,2.8
20160224,2.8
20160225,2.8
20160225,2.8
20160225,2.8
20160225,2.8
20160226,2.8
20160226,2.8
20160226,2.8
20160226,2.8
20160227,2.8
20160227,2.8
20160227,2.8
20160227,2.799
20160228,2.799
20160228,2.799
20160228,2.799
20160228,2.799
20160228,2.799
20160229,2.799
20160229,2.799
20160301,2.799
20160301,2.799
20160301,2.799
20160301,2.799
20160302,2.799
20160302,2.799
20160302,2.799
20160302,2.799
20160303,2.799
20160303,2.799
20160303,2.799
20160303,2.799
20160304,2.799
20160304,2.799
20160304,2.799
20160304,2.799
20160305,2.799
20160305,2.799
20160305,2.799
20160305,2.799
20160306,2.799
20160306,2.799
20160306,2.799
20160306,2.799
20160307,2.799
20160307,2.799
20160307,2.799
20160307,2.799
20160308,2.799
20160309,2.799
20160309,2.799
20160310,2.799
20160310,2.799
20160310,2.799
20160310,2.799
20160311,2.799
20160311,2.799
20160311,2.799
20160311,2.799
20160312,2.799
20160312,2.799
20160312,2.799
20160312,2.797
20160313,2.797
20160313,2.797
20160313,2.797
20160313,2.797
20160314,2.797
20160314,2.797
20160314,2.797
20160314,2.799
20160315,2.799
20160315,2.799
20160315,2.799
20160315,2.799
20160316,2.799
20160316,2.799
20160316,2.799
20160316,2.799
20160317,2.799
20160317,2.799
20160317,2.799
20160317,2.799
20160318,2.799
20160318,2.799
20160318,2.799
20160318,2.799
20160319,2.799
20160319,2.799
20160319,2.799
20160319,2.8
20160320,2.8
20160320,2.8
20160320,2.8
20160320,2.8
20160320,2.8
20160321,2.8
20160321,2.8
20160321,2.8
20160322,2.8
20160322,2.8
20160322,2.8
20160322,2.8
20160323,2.8
20160323,2.8
20160323,2.8
20160324,2.8
20160324,2.8
20160324,2.8
20160324,2.8
20160325,2.8
20160325,2.8
20160325,2.8
20160325,2.8
20160326,2.803
20160326,2.803
20160326,2.803
20160326,2.803
20160327,2.803
20160327,2.803
20160327,2.803
20160327,2.803
20160328,2.803
20160328,2.803
20160328,2.803
20160328,2.803
20160329,2.803
20160329,2.803
20160330,2.803
20160330,2.803
20160330,2.803
20160330,2.803
20160331,2.803
20160331,2.803
20160331,2.803
20160331,2.803
20160331,2.803
20160331,2.803
20160331,2.803
20160331,2.803
20160401,2.803
20160401,2.803
20160401,2.803
20160401,2.803
20160402,2.803
20160402,2.803
20160402,2.803
20160402,2.803
20160403,2.803
20160403,2.803
20160403,2.803
20160403,2.803
20160404,2.803
20160404,2.803
20160404,2.803
20160405,2.803
20160405,2.803
20160405,2.803
20160405,2.803
20160406,2.803
20160406,2.803
20160406,2.803
20160406,2.803
20160407,2.803
20160407,2.803
20160408,2.803
20160408,2.803
20160408,2.803
20160408,2.803
20160408,2.803
20160408,2.803
20160408,2.803
20160408,2.803
20160409,2.803
20160409,2.803
20160409,2.803
20160409,2.803
20160410,2.803
20160410,2.803
20160410,2.803
20160410,2.803
20160411,2.803
20160411,2.803
20160411,2.803
20160411,2.803
20160412,2.803
20160412,2.803
20160412,2.803
20160412,2.803
20160413,2.803
20160413,2.803
20160413,2.803
20160413,2.803
20160414,2.803
20160414,2.803
20160414,2.803
20160414,2.8
20160415,2.8
20160415,2.8
20160415,2.8
20160415,2.826
20160416,2.826
20160416,2.826
20160416,2.826
20160416,2.82
20160417,2.82
20160417,2.82
20160417,2.82
20160417,2.821
20160418,2.821
20160418,2.821
20160418,2.821
20160418,2.821
20160419,2.821
20160419,2.821
20160419,2.821
20160419,2.819
20160420,2.819
20160420,2.819
20160420,2.819
20160420,2.814
20160421,2.814
20160421,2.814
20160421,2.814
20160421,2.814
20160422,2.814
20160422,2.814
20160422,2.814
20160422,2.806
20160423,2.806
20160423,2.806
20160423,2.806
20160423,2.799
20160424,2.799
20160424,2.799
20160424,2.799
20160424,2.799
20160425,2.799
20160425,2.799
20160426,2.799
20160426,2.799
20160426,2.795
20160426,2.795
20160427,2.795
20160427,2.795
20160427,2.793
20160427,2.793
20160428,2.793
20160428,2.793
20160428,2.788
20160428,2.788
20160429,2.788
20160429,2.788
20160429,2.783
20160429,2.783
20160430,2.783
20160430,2.783
20160430,2.783
20160430,2.783
20160501,2.783
20160501,2.783
20160501,2.783
20160501,2.783
20160501,2.783
20160502,2.783
20160502,2.783
20160502,2.783
20160502,2.783
20160502,2.783
20160503,2.783
20160503,2.783
20160503,2.85
20160503,2.848
20160504,2.848
20160504,2.848
20160504,2.848
20160504,2.848
20160505,2.848
20160505,2.848
20160505,2.848
20160505,2.848
20160506,2.848
20160506,2.848
20160506,2.848
20160506,2.848
20160507,2.848
20160507,2.848
20160507,2.848
20160507,2.848
20160508,2.848
20160508,2.848
20160508,2.848
20160508,2.848
20160509,2.848
20160509,2.848
20160509,2.848
20160509,2.848
20160510,2.848
20160510,2.848
20160510,2.848
20160510,2.848
20160511,2.848
20160511,2.848
20160511,2.848
20160511,2.843
20160512,2.843
20160512,2.843
20160512,2.843
20160512,2.843
20160512,2.843
20160513,2.843
20160513,2.843
20160513,2.843
20160513,2.843
20160514,2.843
20160514,2.843
20160514,2.843
20160514,2.843
20160515,2.843
20160515,2.843
20160515,2.843
20160515,2.843
20160516,2.843
20160516,2.843
20160516,2.843
20160516,2.843
20160517,2.843
20160517,2.843
20160517,2.843
20160517,2.843
20160518,2.843
20160518,2.843
20160518,2.843
20160518,2.843
20160519,2.843
20160519,2.843
20160520,2.843
20160520,2.843
20160520,2.843
20160520,2.843
20160521,2.843
20160521,2.843
20160521,2.843
20160521,2.843
20160522,2.843
20160522,2.843
20160522,2.843
20160522,2.843
20160523,2.843
20160523,2.843
20160523,2.843
20160523,2.843
20160524,2.843
20160524,2.843
20160524,2.843
20160524,2.843
20160525,2.843
20160525,2.843
20160525,2.843
20160525,2.843
20160526,2.843
20160526,2.843
20160526,2.843
20160526,2.843
20160527,2.843
20160527,2.843
20160527,2.843
20160527,2.822
20160528,2.822
20160528,2.822
20160528,2.822
20160528,2.822
20160529,2.822
20160529,2.822
20160529,2.822
20160529,2.822
20160530,2.822
20160531,2.822
20160531,2.822
20160601,2.822
20160601,2.822
20160601,2.822
20160601,2.822
20160602,2.822
20160602,2.822
20160602,2.822
20160603,2.822
20160604,2.822
20160604,2.822
20160604,2.822
20160604,2.808
20160605,2.808
20160605,2.808
20160605,2.808
20160605,2.797
20160606,2.797
20160606,2.797
20160606,2.797
20160606,2.789
20160607,2.789
20160607,2.789
20160607,2.789
20160607,2.782
20160608,2.782
20160608,2.782
20160608,2.782
20160608,2.776
20160609,2.776
20160609,2.776
20160609,2.776
20160609,2.776
20160610,2.776
20160610,2.776
20160610,2.776
20160610,2.777
20160611,2.777
20160611,2.777
20160611,2.777
20160611,2.777
20160612,2.777
20160612,2.777
20160612,2.777
20160612,2.778
20160613,2.778
20160613,2.778
20160613,2.778
20160613,2.778
20160614,2.778
20160614,2.778
20160614,2.778
20160614,2.778
20160615,2.778
20160615,2.778
20160615,2.772
20160615,2.772
20160616,2.772
20160616,2.775
20160616,2.777
20160616,2.777
20160617,2.777
20160617,2.777
20160617,2.777
20160617,2.777
20160619,2.777
20160619,2.777
20160620,2.777
20160620,2.777
20160620,2.777
20160620,2.777
20160621,2.777
20160621,2.777
20160621,2.777
20160621,2.777
20160622,2.777
20160622,2.777
20160622,2.777
20160622,2.777
20160623,2.777
20160623,2.777
20160623,2.777
20160623,2.777
20160624,2.777
20160624,2.777
20160624,2.777
20160624,2.778
20160625,2.778
20160625,2.778
20160625,2.778
20160625,2.779
20160626,2.779
20160626,2.779
20160626,2.779
20160626,2.779
20160627,2.779
20160627,2.779
20160627,2.779
20160627,2.779
20160628,2.779
20160628,2.779
20160628,2.779
20160628,2.779
20160629,2.779
20160629,2.779
20160629,2.779
20160629,2.781
20160630,2.782
20160630,2.782
20160630,2.782
20160701,2.782
20160701,2.782
20160701,2.782
20160701,2.782
20160702,2.782
20160702,2.782
20160702,2.782
20160702,2.782
20160703,2.804
20160703,2.804
20160703,2.804
20160703,2.804
20160703,2.804
20160704,2.794
20160704,2.795
20160704,2.795
20160704,2.795
20160705,2.795
20160705,2.795
20160705,2.795
20160705,2.795
20160706,2.794
20160706,2.795
20160706,2.795
20160706,2.795
20160707,2.795
20160707,2.795
20160707,2.795
20160707,2.794
20160708,2.792
20160708,2.792
20160708,2.792
20160708,2.792
20160709,2.792
20160709,2.792
20160709,2.791
20160709,2.789
20160710,2.79
20160710,2.791
20160710,2.791
20160710,2.791
20160710,2.79
20160711,2.79
20160711,2.79
20160711,2.79
20160711,2.79
20160712,2.79
20160712,2.79
20160712,2.79
20160712,2.79
20160713,2.79
20160713,2.79
20160713,2.79
20160713,2.79
20160714,2.79
20160714,2.792
20160714,2.787
20160714,2.787
20160715,2.789
20160715,2.789
20160715,2.789
20160715,2.789
20160716,2.789
20160716,2.789
20160716,2.789
20160716,2.783
20160717,2.783
20160717,2.783
20160717,2.783
20160717,2.783
20160718,2.783
20160718,2.783
20160718,2.783
20160718,2.783
20160719,2.785
20160719,2.785
20160719,2.785
20160719,2.785
20160720,2.785
20160720,2.785
20160720,2.785
20160720,2.786
20160721,2.787
20160721,2.787
20160721,2.787
20160721,2.787
20160722,2.789
20160722,2.789
20160722,2.789
20160722,2.789
20160723,2.789
20160723,2.789
20160723,2.789
20160723,2.789
20160724,2.793
20160724,2.793
20160724,2.793
20160724,2.797
20160725,2.798
20160725,2.798
20160728,2.798
20160728,2.798
20160728,2.798
20160728,2.798
20160729,2.798
20160729,2.798
20160729,2.798
20160729,2.798
20160730,2.798
20160730,2.798
20160730,2.798
20160730,2.798
20160731,2.798
20160731,2.798
20160731,2.798
20160731,2.798
20160801,2.793
20160801,2.793
20160801,2.793
20160801,2.793
20160802,2.793
20160802,2.793
20160802,2.793
20160802,2.793
20160803,2.793
20160803,2.793
20160803,2.793
20160803,2.793
20160804,2.793
20160804,2.793
20160804,2.793
20160804,2.793
20160804,2.793
20160804,2.795
20160804,2.795
20160804,2.795
20160804,2.795
20160804,2.795
20160805,2.799
20160805,2.799
20160805,2.799
20160805,2.799
20160805,2.799
20160806,2.799
20160806,2.799
20160806,2.799
20160806,2.799
20160807,2.799
20160807,2.799
20160807,2.8
20160807,2.841
20160808,2.847
20160808,2.847
20160808,2.847
20160808,2.849
20160808,2.849
20160809,2.849
20160809,2.849
20160809,2.849
20160809,2.849
20160809,2.849
20160810,2.849
20160810,2.849
20160810,2.849
20160810,2.849
20160811,2.849
20160811,2.849
20160811,2.849
20160811,2.849
20160812,2.849
20160812,2.849
20160812,2.849
20160812,2.85
20160813,2.85
20160813,2.85
20160813,2.85
20160813,2.85
20160814,2.85
20160814,2.85
20160814,2.85
20160814,2.85
20160815,2.85
20160815,2.85
20160815,2.85
20160815,2.85
20160816,2.85
20160816,2.85
20160816,2.85
20160816,2.85
20160817,2.85
20160817,2.85
20160817,2.85
20160817,2.85
20160818,2.85
20160818,2.85
20160818,2.85
20160818,2.85
20160819,2.85
20160819,2.85
20160819,2.85
20160819,2.85
20160820,2.85
20160820,2.85
20160820,2.85
20160820,2.85
20160821,2.85
20160821,2.85
20160821,2.85
20160821,2.85
20160821,2.85
20160822,2.852
20160822,2.852
20160822,2.852
20160822,2.852
20160823,2.852
20160823,2.852
20160823,2.852
20160823,2.852
20160824,2.927
20160824,2.927
20160824,2.927
20160824,2.927
20160825,2.927
20160825,2.927
20160825,2.927
20160825,2.927
20160826,2.927
20160826,2.927
20160826,2.927
20160826,2.927
20160827,2.927
20160827,2.927
20160827,2.927
20160827,2.927
20160828,2.927
20160828,2.927
20160828,2.927
20160828,2.927
20160829,2.927
20160829,2.927
20160829,2.927
20160829,2.927
20160830,2.927
20160830,2.927
20160830,2.927
20160830,2.927
20160831,2.927
20160831,2.927
20160831,2.927
20160831,2.927
20160901,2.927
20160901,2.927
20160901,2.927
20160901,2.927
20160902,2.927
20160902,2.927
20160902,2.927
20160902,2.927
20160903,2.927
20160903,2.927
20160903,2.927
20160903,2.927
20160904,2.927
20160904,2.927
20160904,2.927
20160904,2.927
20160905,2.927
20160905,2.927
20160905,2.927
20160905,2.927
20160906,2.927
20160906,2.927
20160906,2.927
20160906,2.927
20160907,2.927
20160907,2.927
20160907,2.927
20160907,2.927
20160908,2.927
20160908,2.927
20160908,2.927
20160908,2.927
20160909,2.927
20160909,2.927
20160909,2.927
20160909,2.927
20160910,2.927
20160910,2.932
20160910,2.932
20160910,2.932
20160910,2.932
20160911,2.932
20160911,2.932
20160911,2.922
20160911,2.922
20160912,2.922
20160912,2.922
20160912,2.922
20160912,2.922
20160913,2.922
20160913,2.922
20160913,2.922
20160913,2.922
20160914,2.922
20160914,2.922
20160914,2.922
20160914,2.922
20160915,2.922
20160915,2.922
20160915,2.922
20160915,2.922
20160916,2.922
20160916,2.922
20160916,2.922
20160916,2.922
20160917,2.922
20160917,2.922
20160917,2.922
20160917,2.922
20160918,2.922
20160918,2.922
20160918,2.927
20160918,2.93
20160919,2.936
20160919,2.94
20160919,2.94
20160919,2.94
20160920,2.94
20160920,2.94
20160920,2.94
20160920,2.94
20160920,2.94
20160920,2.94
20160921,2.94
20160921,2.94
20160921,2.94
20160921,2.94
20160921,2.94
20160921,2.94
20160921,2.94
20160921,2.94
20160922,2.94
20160922,2.94
20160922,2.94
20160922,2.94
20160923,2.94
20160923,2.94
20160923,2.94
20160923,2.94
20160924,2.94
20160924,2.94
20160924,2.94
20160924,2.94
20160925,2.94
20160925,2.94
20160925,2.94
20160925,2.943
20160926,2.943
20160926,2.95
20160926,2.95
20160926,2.95
20160927,2.95
20160927,2.95
20160927,2.95
20160927,2.95
20160928,2.95
20160928,2.95
20160928,2.95
20160928,2.95
20160929,2.999
20160929,2.999
20160929,3.005
20160929,3.005
20160930,3.005
20160930,3.005
20160930,3.005
20160930,3.005
20161001,3.005
20161001,3.005
20161001,3.005
20161001,3.005
20161002,3.005
20161002,3.005
20161002,3.005
20161002,3.005
20161003,3.005
20161003,3.005
20161003,3.005
20161003,3.005
20161004,3.005
20161004,3.005
20161004,3.005
20161004,3.005
20161005,3.005
20161005,3.005
20161005,3.005
20161005,3.005
20161006,3.005
20161006,3.005
20161006,3.005
20161006,3.005
20161007,3.005
20161007,3.005
20161007,3.005
20161007,3.005
20161008,3.005
20161008,3.005
20161008,3.005
20161008,3.005
20161009,3.005
20161009,3.005
20161009,3.005
20161009,3.005
20161010,3.005
20161010,3.005
20161010,3.005
20161010,3.005
20161011,3.005
20161011,3.005
20161011,3.005
20161011,3.005
20161012,3.005
20161012,3.005
20161012,3.005
20161012,3.005
20161013,3.005
20161013,3.005
20161013,3.005
20161013,3.005
20161014,3.005
20161014,3.005
20161014,3.005
20161014,3.005
20161015,3.005
20161015,3.005
20161015,3.005
20161015,3.005
20161016,3.005
20161016,3.005
20161016,3.005
20161016,3.005
20161017,3.005
20161017,3.005
20161017,3.005
20161017,3.005
20161018,3.005
20161018,3.005
20161018,3.005
20161018,3.005
20161019,3.005
20161019,3.005
20161019,3.005
20161019,3.005
20161020,3.005
20161020,3.005
20161020,3.005
20161020,3.005
20161021,3.013
20161021,3.013
20161021,3.013
20161021,3.013
20161022,3.013
20161022,3.013
20161022,3.013
20161022,3.013
20161023,3.013
20161023,3.013
20161023,3.013
20161023,3.013
20161024,3.013
20161024,3.013
20161024,3.013
20161024,3.013
20161025,3.013
20161025,3.013
20161025,3.013
20161025,3.013
20161026,3.013
20161026,3.013
20161026,3.013
20161026,3.013
20161027,3.017
20161027,3.011
20161027,3.011
20161027,3.011
20161028,3.011
20161028,3.043
20161028,3.043
20161028,3.043
20161029,3.043
20161029,3.043
20161029,3.043
20161029,3.043
20161030,3.043
20161030,3.043
20161030,3.044
20161030,3.044
20161031,3.044
20161031,3.044
20161031,3.044
20161031,3.044
20161101,3.044
20161101,3.044
20161101,3.044
20161101,3.044
20161101,3.044
20161102,3.044
20161102,3.044
20161102,3.044
20161102,3.044
20161103,3.044
20161103,3.044
20161103,3.044
20161103,3.044
20161104,3.044
20161104,3.044
20161104,3.044
20161104,3.044
20161105,3.044
20161105,3.044
20161105,3.044
20161105,3.044
20161106,3.044
20161106,3.061
20161106,3.061
20161106,3.061
20161107,3.037
20161107,3.037
20161107,3.037
20161107,3.037
20161108,3.037
20161108,3.037
20161108,3.037
20161108,3.037
20161109,3.037
20161109,3.037
20161109,3.037
20161109,3.037
20161110,3.037
20161110,3.037
20161110,3.037
20161110,3.037
20161111,3.037
20161111,3.037
20161111,3.037
20161111,3.037
20161112,3.037
20161112,3.037
20161112,3.037
20161112,3.037
20161113,3.037
20161113,3.037
20161113,3.037
20161113,3.037
20161114,3.037
20161114,3.037
20161114,3.037
20161114,3.037
20161115,3.037
20161115,3.037
20161115,3.037
20161115,3.037
20161116,3.037
20161116,3.037
20161116,3.037
20161116,3.037
20161117,3.038
20161117,3.038
20161117,3.038
20161117,3.038
20161118,3.038
20161118,3.038
20161118,3.038
20161118,3.038
20161119,3.038
20161119,3.038
20161119,3.038
20161119,3.038
20161120,3.038
20161120,3.038
20161120,3.038
20161120,3.038
20161120,3.038
20161121,3.038
20161121,3.038
20161121,3.038
20161121,3.038
20161122,3.038
20161122,3.038
20161122,3.038
20161122,3.038
20161122,3.038
20161123,3.038
20161123,3.038
20161123,3.038
20161123,3.038
20161124,3.038
20161124,3.038
20161125,3.038
20161125,3.038
20161125,3.038
20161125,3.038
20161126,3.038
20161126,3.038
20161126,3.038
20161126,3.038
20161127,3.038
20161127,3.038
20161127,3.04
20161127,3.04
20161127,3.04
20161128,3.04
20161128,3.04
20161128,3.04
20161128,3.04
20161129,3.04
20161129,3.04
20161129,3.04
20161129,3.04
20161130,3.04
20161130,3.04
20161130,3.04
20161130,3.04
20161201,3.04
20161201,3.04
20161201,3.04
20161201,3.04
20161202,3.04
20161202,3.04
20161202,3.04
20161202,3.04
20161203,3.04
20161203,3.04
20161203,3.04
20161203,3.04
20161204,3.04
20161204,3.06
20161204,3.06
20161204,3.06
20161204,3.06
20161205,3.061
20161205,3.061
20161205,3.061
20161205,3.061
20161206,3.061
20161206,3.061
20161206,3.061
20161206,3.061
20161206,3.061
20161207,3.061
20161207,3.061
20161207,3.061
20161207,3.061
20161208,3.061
20161208,3.061
20161208,3.061
20161208,3.061
20161208,3.061
20161209,3.061
20161209,3.061
20161209,3.061
20161209,3.061
20161210,3.061
20161210,3.061
20161210,3.061
20161210,3.061
20161211,3.061
20161211,3.061
20161211,3.061
20161211,3.061
20161212,3.061
20161212,3.061
20161212,3.061
20161212,3.061
20161213,3.061
20161213,3.061
20161213,3.061
20161213,3.061
20161214,3.061
20161214,3.061
20161214,3.061
20161214,3.061
20161215,3.061
20161215,3.061
20161215,3.061
20161215,3.061
20161216,3.061
20161216,3.061
20161216,3.061
20161216,3.061
20161217,3.061
20161217,3.061
20161217,3.061
20161217,3.061
20161217,3.061
20161218,3.061
20161218,3.061
20161218,3.066
20161218,3.066
20161219,3.066
20161219,3.048
20161219,3.048
20161219,3.048
20161220,3.048
20161220,3.048
20161220,3.048
20161220,3.048
20161221,3.048
20161221,3.048
20161221,3.048
20161221,3.048
20161222,3.048
20161222,3.048
20161222,3.048
20161222,3.048
20161223,3.048
20161223,3.048
