Date,Value
20160216,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-144
20160216,-145
20160216,-145
20160217,-145
20160217,-145
20160217,-145
20160217,-144
20160218,-144
20160218,-144
20160218,-144
20160218,-142
20160218,-142
20160219,-142
20160219,-142
20160219,-142
20160219,-142
20160220,-142
20160220,-142
20160220,-142
20160220,-142
20160221,-142
20160221,-142
20160221,-142
20160221,-142
20160222,-142
20160222,-142
20160222,-142
20160222,-142
20160223,-142
20160223,-142
20160224,-142
20160224,-142
20160224,-141
20160224,-141
20160225,-141
20160225,-141
20160225,-142
20160225,-142
20160226,-142
20160226,-142
20160226,-143
20160226,-143
20160227,-143
20160227,-143
20160227,-143
20160227,-143
20160228,-143
20160228,-143
20160228,-143
20160228,-143
20160228,-143
20160229,-143
20160229,-143
20160301,-143
20160301,-143
20160301,-143
20160301,-143
20160302,-143
20160302,-143
20160302,-143
20160302,-143
20160303,-143
20160303,-143
20160303,-143
20160303,-143
20160304,-143
20160304,-143
20160304,-143
20160304,-143
20160305,-143
20160305,-143
20160305,-143
20160305,-143
20160306,-143
20160306,-143
20160306,-143
20160306,-143
20160307,-143
20160307,-143
20160307,-143
20160307,-143
20160308,-143
20160309,-143
20160309,-143
20160310,-143
20160310,-143
20160310,-143
20160310,-144
20160311,-144
20160311,-144
20160311,-144
20160311,-144
20160312,-144
20160312,-144
20160312,-144
20160312,-144
20160313,-144
20160313,-144
20160313,-144
20160313,-144
20160314,-144
20160314,-145
20160314,-145
20160314,-145
20160315,-145
20160315,-145
20160315,-145
20160315,-145
20160316,-145
20160316,-145
20160316,-145
20160316,-145
20160317,-145
20160317,-145
20160317,-145
20160317,-145
20160318,-145
20160318,-145
20160318,-145
20160318,-145
20160319,-145
20160319,-145
20160319,-145
20160319,-145
20160320,-144
20160320,-144
20160320,-144
20160320,-144
20160320,-144
20160321,-144
20160321,-144
20160321,-144
20160322,-144
20160322,-144
20160322,-144
20160322,-144
20160323,-144
20160323,-144
20160323,-144
20160324,-144
20160324,-144
20160324,-144
20160324,-144
20160325,-144
20160325,-144
20160325,-144
20160325,-144
20160326,-143
20160326,-143
20160326,-143
20160326,-143
20160327,-143
20160327,-143
20160327,-143
20160327,-143
20160328,-143
20160328,-143
20160328,-143
20160328,-143
20160329,-143
20160329,-143
20160330,-143
20160330,-143
20160330,-143
20160330,-143
20160331,-143
20160331,-143
20160331,-143
20160331,-143
20160331,-143
20160331,-143
20160331,-143
20160331,-143
20160401,-143
20160401,-143
20160401,-143
20160401,-143
20160402,-144
20160402,-144
20160402,-144
20160402,-144
20160403,-144
20160403,-144
20160403,-144
20160403,-144
20160404,-144
20160404,-144
20160404,-144
20160405,-144
20160405,-144
20160405,-144
20160405,-144
20160406,-144
20160406,-144
20160406,-144
20160406,-144
20160407,-144
20160407,-144
20160408,-144
20160408,-144
20160408,-144
20160408,-144
20160408,-144
20160408,-144
20160408,-144
20160408,-144
20160409,-144
20160409,-144
20160409,-144
20160409,-144
20160410,-144
20160410,-144
20160410,-144
20160410,-144
20160411,-144
20160411,-144
20160411,-144
20160411,-144
20160412,-144
20160412,-144
20160412,-144
20160412,-144
20160413,-144
20160413,-144
20160413,-144
20160413,-144
20160414,-144
20160414,-144
20160414,-144
20160414,-144
20160415,-144
20160415,-144
20160415,-144
20160415,-140
20160416,-140
20160416,-140
20160416,-140
20160416,-141
20160417,-141
20160417,-141
20160417,-141
20160417,-140
20160418,-140
20160418,-140
20160418,-140
20160418,-140
20160419,-140
20160419,-140
20160419,-140
20160419,-140
20160420,-140
20160420,-140
20160420,-140
20160420,-140
20160421,-140
20160421,-140
20160421,-140
20160421,-140
20160422,-140
20160422,-140
20160422,-140
20160422,-140
20160423,-140
20160423,-140
20160423,-140
20160423,-142
20160424,-142
20160424,-142
20160424,-142
20160424,-142
20160425,-142
20160425,-142
20160426,-142
20160426,-142
20160426,-143
20160426,-143
20160427,-143
20160427,-143
20160427,-143
20160427,-143
20160428,-143
20160428,-143
20160428,-144
20160428,-144
20160429,-144
20160429,-144
20160429,-144
20160429,-144
20160430,-144
20160430,-144
20160430,-144
20160430,-144
20160501,-144
20160501,-144
20160501,-144
20160501,-144
20160501,-144
20160502,-144
20160502,-144
20160502,-144
20160502,-144
20160502,-144
20160503,-144
20160503,-144
20160503,-140
20160503,-140
20160504,-140
20160504,-140
20160504,-140
20160504,-140
20160505,-140
20160505,-140
20160505,-140
20160505,-140
20160506,-140
20160506,-140
20160506,-140
20160506,-140
20160507,-140
20160507,-140
20160507,-140
20160507,-140
20160508,-140
20160508,-140
20160508,-140
20160508,-140
20160509,-140
20160509,-140
20160509,-140
20160509,-140
20160510,-140
20160510,-140
20160510,-140
20160510,-141
20160511,-141
20160511,-141
20160511,-141
20160511,-141
20160512,-141
20160512,-141
20160512,-141
20160512,-141
20160512,-141
20160513,-141
20160513,-141
20160513,-141
20160513,-141
20160514,-141
20160514,-141
20160514,-141
20160514,-141
20160515,-141
20160515,-141
20160515,-141
20160515,-141
20160516,-141
20160516,-141
20160516,-141
20160516,-141
20160517,-141
20160517,-141
20160517,-141
20160517,-141
20160518,-141
20160518,-141
20160518,-141
20160518,-141
20160519,-141
20160519,-141
20160520,-141
20160520,-141
20160520,-141
20160520,-141
20160521,-141
20160521,-141
20160521,-141
20160521,-141
20160522,-141
20160522,-141
20160522,-141
20160522,-141
20160523,-141
20160523,-141
20160523,-141
20160523,-141
20160524,-141
20160524,-141
20160524,-141
20160524,-141
20160525,-141
20160525,-141
20160525,-141
20160525,-141
20160526,-141
20160526,-141
20160526,-141
20160526,-141
20160527,-141
20160527,-141
20160527,-141
20160527,-141
20160528,-141
20160528,-141
20160528,-141
20160528,-141
20160529,-141
20160529,-141
20160529,-141
20160529,-141
20160530,-141
20160531,-141
20160531,-141
20160601,-141
20160601,-141
20160601,-141
20160601,-141
20160602,-141
20160602,-141
20160602,-141
20160603,-141
20160604,-141
20160604,-141
20160604,-141
20160604,-141
20160605,-141
20160605,-141
20160605,-141
20160605,-141
20160606,-141
20160606,-141
20160606,-141
20160606,-142
20160607,-142
20160607,-142
20160607,-142
20160607,-142
20160608,-142
20160608,-142
20160608,-142
20160608,-142
20160609,-142
20160609,-142
20160609,-142
20160609,-142
20160610,-142
20160610,-142
20160610,-142
20160610,-142
20160611,-142
20160611,-142
20160611,-142
20160611,-142
20160612,-142
20160612,-142
20160612,-142
20160612,-142
20160613,-142
20160613,-142
20160613,-142
20160613,-142
20160614,-142
20160614,-142
20160614,-142
20160614,-142
20160615,-142
20160615,-142
20160615,-142
20160615,-143
20160616,-144
20160616,-144
20160616,-144
20160616,-144
20160617,-144
20160617,-144
20160617,-144
20160617,-144
20160619,-144
20160619,-144
20160620,-144
20160620,-144
20160620,-144
20160620,-144
20160621,-144
20160621,-144
20160621,-144
20160621,-144
20160622,-144
20160622,-144
20160622,-144
20160622,-144
20160623,-144
20160623,-144
20160623,-144
20160623,-144
20160624,-144
20160624,-145
20160624,-145
20160624,-145
20160625,-145
20160625,-145
20160625,-145
20160625,-145
20160626,-145
20160626,-145
20160626,-145
20160626,-146
20160627,-146
20160627,-146
20160627,-146
20160627,-146
20160628,-146
20160628,-146
20160628,-146
20160628,-146
20160629,-146
20160629,-146
20160629,-146
20160629,-146
20160630,-146
20160630,-146
20160630,-146
20160701,-146
20160701,-146
20160701,-146
20160701,-146
20160702,-146
20160702,-146
20160702,-146
20160702,-146
20160703,-145
20160703,-146
20160703,-146
20160703,-146
20160703,-146
20160704,-148
20160704,-148
20160704,-148
20160704,-148
20160705,-148
20160705,-148
20160705,-148
20160705,-148
20160706,-148
20160706,-148
20160706,-148
20160706,-148
20160707,-148
20160707,-148
20160707,-148
20160707,-148
20160708,-148
20160708,-148
20160708,-148
20160708,-148
20160709,-148
20160709,-148
20160709,-148
20160709,-147
20160710,-147
20160710,-147
20160710,-147
20160710,-147
20160710,-147
20160711,-147
20160711,-147
20160711,-147
20160711,-147
20160712,-147
20160712,-147
20160712,-147
20160712,-147
20160713,-147
20160713,-147
20160713,-147
20160713,-147
20160714,-147
20160714,-147
20160714,-147
20160714,-147
20160715,-147
20160715,-147
20160715,-147
20160715,-147
20160716,-147
20160716,-147
20160716,-147
20160716,-147
20160717,-147
20160717,-147
20160717,-147
20160717,-147
20160718,-147
20160718,-147
20160718,-147
20160718,-147
20160719,-147
20160719,-147
20160719,-147
20160719,-147
20160720,-147
20160720,-147
20160720,-147
20160720,-147
20160721,-147
20160721,-147
20160721,-147
20160721,-147
20160722,-147
20160722,-147
20160722,-147
20160722,-147
20160723,-147
20160723,-147
20160723,-147
20160723,-147
20160724,-147
20160724,-147
20160724,-147
20160724,-146
20160725,-146
20160725,-146
20160728,-146
20160728,-146
20160728,-146
20160728,-146
20160729,-146
20160729,-146
20160729,-146
20160729,-146
20160730,-146
20160730,-146
20160730,-146
20160730,-146
20160731,-146
20160731,-146
20160731,-146
20160731,-146
20160801,-146
20160801,-146
20160801,-146
20160801,-147
20160802,-147
20160802,-147
20160802,-147
20160802,-147
20160803,-147
20160803,-147
20160803,-147
20160803,-147
20160804,-147
20160804,-147
20160804,-147
20160804,-147
20160804,-147
20160804,-147
20160804,-147
20160804,-147
20160804,-147
20160804,-147
20160805,-147
20160805,-147
20160805,-147
20160805,-147
20160805,-147
20160806,-147
20160806,-147
20160806,-147
20160806,-147
20160807,-147
20160807,-147
20160807,-147
20160807,-145
20160808,-145
20160808,-145
20160808,-145
20160808,-146
20160808,-146
20160809,-146
20160809,-146
20160809,-146
20160809,-146
20160809,-146
20160810,-146
20160810,-146
20160810,-146
20160810,-146
20160811,-146
20160811,-146
20160811,-146
20160811,-146
20160812,-146
20160812,-146
20160812,-146
20160812,-146
20160813,-146
20160813,-146
20160813,-146
20160813,-146
20160814,-146
20160814,-146
20160814,-146
20160814,-146
20160815,-146
20160815,-146
20160815,-146
20160815,-146
20160816,-146
20160816,-146
20160816,-146
20160816,-146
20160817,-146
20160817,-146
20160817,-146
20160817,-146
20160818,-146
20160818,-146
20160818,-146
20160818,-146
20160819,-146
20160819,-146
20160819,-146
20160819,-146
20160820,-146
20160820,-146
20160820,-146
20160820,-146
20160821,-146
20160821,-146
20160821,-146
20160821,-146
20160821,-146
20160822,-146
20160822,-146
20160822,-146
20160822,-146
20160823,-146
20160823,-146
20160823,-146
20160823,-146
20160824,-142
20160824,-142
20160824,-142
20160824,-142
20160825,-142
20160825,-142
20160825,-142
20160825,-142
20160826,-142
20160826,-142
20160826,-142
20160826,-142
20160827,-142
20160827,-142
20160827,-142
20160827,-142
20160828,-142
20160828,-142
20160828,-142
20160828,-142
20160829,-142
20160829,-142
20160829,-142
20160829,-142
20160830,-142
20160830,-142
20160830,-142
20160830,-142
20160831,-142
20160831,-142
20160831,-142
20160831,-142
20160901,-142
20160901,-142
20160901,-142
20160901,-142
20160902,-142
20160902,-142
20160902,-142
20160902,-142
20160903,-142
20160903,-142
20160903,-142
20160903,-142
20160904,-142
20160904,-142
20160904,-142
20160904,-142
20160905,-142
20160905,-142
20160905,-142
20160905,-142
20160906,-142
20160906,-142
20160906,-142
20160906,-142
20160907,-142
20160907,-142
20160907,-142
20160907,-142
20160908,-142
20160908,-142
20160908,-143
20160908,-143
20160909,-143
20160909,-143
20160909,-143
20160909,-143
20160910,-143
20160910,-143
20160910,-143
20160910,-143
20160910,-143
20160911,-143
20160911,-143
20160911,-143
20160911,-143
20160912,-143
20160912,-143
20160912,-143
20160912,-143
20160913,-143
20160913,-143
20160913,-143
20160913,-143
20160914,-143
20160914,-143
20160914,-143
20160914,-143
20160915,-143
20160915,-143
20160915,-143
20160915,-143
20160916,-143
20160916,-143
20160916,-143
20160916,-143
20160917,-143
20160917,-143
20160917,-143
20160917,-143
20160918,-143
20160918,-144
20160918,-144
20160918,-144
20160919,-144
20160919,-144
20160919,-144
20160919,-144
20160920,-144
20160920,-144
20160920,-144
20160920,-144
20160920,-144
20160920,-144
20160921,-144
20160921,-144
20160921,-144
20160921,-144
20160921,-144
20160921,-144
20160921,-144
20160921,-144
20160922,-144
20160922,-144
20160922,-144
20160922,-144
20160923,-144
20160923,-144
20160923,-144
20160923,-144
20160924,-144
20160924,-144
20160924,-144
20160924,-144
20160925,-144
20160925,-144
20160925,-144
20160925,-144
20160926,-144
20160926,-144
20160926,-144
20160926,-144
20160927,-144
20160927,-144
20160927,-144
20160927,-144
20160928,-144
20160928,-144
20160928,-144
20160928,-144
20160929,-141
20160929,-141
20160929,-141
20160929,-141
20160930,-141
20160930,-141
20160930,-141
20160930,-141
20161001,-141
20161001,-141
20161001,-141
20161001,-141
20161002,-141
20161002,-141
20161002,-141
20161002,-141
20161003,-141
20161003,-141
20161003,-141
20161003,-141
20161004,-141
20161004,-141
20161004,-141
20161004,-141
20161005,-141
20161005,-141
20161005,-141
20161005,-141
20161006,-141
20161006,-141
20161006,-141
20161006,-141
20161007,-141
20161007,-141
20161007,-141
20161007,-141
20161008,-141
20161008,-141
20161008,-141
20161008,-141
20161009,-141
20161009,-141
20161009,-141
20161009,-141
20161010,-141
20161010,-141
20161010,-141
20161010,-141
20161011,-141
20161011,-141
20161011,-141
20161011,-141
20161012,-141
20161012,-141
20161012,-141
20161012,-141
20161013,-141
20161013,-141
20161013,-141
20161013,-141
20161014,-141
20161014,-141
20161014,-141
20161014,-141
20161015,-141
20161015,-141
20161015,-141
20161015,-141
20161016,-141
20161016,-141
20161016,-141
20161016,-141
20161017,-141
20161017,-141
20161017,-141
20161017,-141
20161018,-141
20161018,-141
20161018,-141
20161018,-141
20161019,-141
20161019,-141
20161019,-141
20161019,-141
20161020,-141
20161020,-141
20161020,-141
20161020,-141
20161021,-141
20161021,-141
20161021,-141
20161021,-141
20161022,-141
20161022,-141
20161022,-141
20161022,-141
20161023,-141
20161023,-141
20161023,-141
20161023,-141
20161024,-141
20161024,-141
20161024,-141
20161024,-141
20161025,-141
20161025,-141
20161025,-141
20161025,-141
20161026,-141
20161026,-141
20161026,-141
20161026,-141
20161027,-141
20161027,-141
20161027,-141
20161027,-141
20161028,-141
20161028,-140
20161028,-140
20161028,-140
20161029,-140
20161029,-140
20161029,-140
20161029,-140
20161030,-140
20161030,-140
20161030,-140
20161030,-140
20161031,-140
20161031,-140
20161031,-140
20161031,-140
20161101,-140
20161101,-140
20161101,-140
20161101,-140
20161101,-140
20161102,-140
20161102,-140
20161102,-140
20161102,-140
20161103,-140
20161103,-140
20161103,-140
20161103,-140
20161104,-140
20161104,-140
20161104,-140
20161104,-140
20161105,-140
20161105,-140
20161105,-140
20161105,-140
20161106,-140
20161106,-139
20161106,-139
20161106,-139
20161107,-137
20161107,-137
20161107,-137
20161107,-137
20161108,-137
20161108,-138
20161108,-138
20161108,-138
20161109,-138
20161109,-138
20161109,-138
20161109,-138
20161110,-138
20161110,-138
20161110,-138
20161110,-138
20161111,-138
20161111,-138
20161111,-138
20161111,-138
20161112,-138
20161112,-138
20161112,-138
20161112,-138
20161113,-138
20161113,-138
20161113,-138
20161113,-138
20161114,-138
20161114,-138
20161114,-138
20161114,-138
20161115,-138
20161115,-138
20161115,-138
20161115,-138
20161116,-138
20161116,-138
20161116,-138
20161116,-138
20161117,-138
20161117,-138
20161117,-138
20161117,-138
20161118,-138
20161118,-138
20161118,-138
20161118,-138
20161119,-138
20161119,-138
20161119,-138
20161119,-138
20161120,-138
20161120,-138
20161120,-138
20161120,-138
20161120,-138
20161121,-138
20161121,-138
20161121,-138
20161121,-138
20161122,-138
20161122,-138
20161122,-138
20161122,-138
20161122,-138
20161123,-138
20161123,-138
20161123,-138
20161123,-138
20161124,-138
20161124,-138
20161125,-138
20161125,-138
20161125,-138
20161125,-138
20161126,-138
20161126,-138
20161126,-138
20161126,-138
20161127,-138
20161127,-138
20161127,-138
20161127,-138
20161127,-138
20161128,-138
20161128,-138
20161128,-138
20161128,-138
20161129,-138
20161129,-138
20161129,-138
20161129,-138
20161130,-138
20161130,-138
20161130,-138
20161130,-138
20161201,-138
20161201,-138
20161201,-138
20161201,-138
20161202,-139
20161202,-139
20161202,-139
20161202,-139
20161203,-139
20161203,-139
20161203,-139
20161203,-139
20161204,-139
20161204,-137
20161204,-137
20161204,-137
20161204,-137
20161205,-137
20161205,-137
20161205,-137
20161205,-137
20161206,-137
20161206,-137
20161206,-137
20161206,-137
20161206,-137
20161207,-137
20161207,-137
20161207,-137
20161207,-137
20161208,-137
20161208,-137
20161208,-137
20161208,-137
20161208,-137
20161209,-137
20161209,-137
20161209,-137
20161209,-138
20161210,-138
20161210,-138
20161210,-138
20161210,-138
20161211,-138
20161211,-138
20161211,-138
20161211,-138
20161212,-138
20161212,-138
20161212,-139
20161212,-139
20161213,-139
20161213,-139
20161213,-139
20161213,-139
20161214,-139
20161214,-139
20161214,-139
20161214,-139
20161215,-139
20161215,-139
20161215,-139
20161215,-139
20161216,-139
20161216,-139
20161216,-139
20161216,-139
20161217,-139
20161217,-139
20161217,-139
20161217,-139
20161217,-139
20161218,-139
20161218,-139
20161218,-138
20161218,-139
20161219,-139
20161219,-139
20161219,-139
20161219,-139
20161220,-139
20161220,-139
20161220,-139
20161220,-139
20161221,-139
20161221,-139
20161221,-139
20161221,-139
20161222,-139
20161222,-139
20161222,-139
20161222,-139
20161223,-139
20161223,-139
20161223,-139
20161223,-139
20161224,-139
20161224,-139
20161224,-139
20161224,-139
20161225,-139
20161225,-138
20161225,-138
20161225,-138
20161225,-138
20161226,-138
20161226,-138
20161226,-138
20161226,-138
20161227,-138
20161227,-138
20161227,-138
20161227,-138
20161228,-138
20161228,-138
20161228,-138
20161228,-138
20161229,-138
20161229,-138
20161229,-138
20161229,-138
20161230,-138
20161230,-138
20161230,-138
20161230,-138
20161231,-138
20161231,-138
20161231,-138
20161231,-138
20170101,-138
20170101,-138
20170101,-138
20170101,-138
20170102,-138
20170102,-138
20170102,-138
20170102,-138
20170102,-138
20170103,-138
20170103,-138
20170103,-138
20170103,-138
20170104,-138
20170104,-138
20170104,-138
20170104,-138
20170104,-138
20170105,-138
20170105,-138
20170105,-138
20170105,-138
20170106,-138
20170106,-138
20170106,-138
20170106,-138
20170107,-138
20170107,-137
20170107,-137
20170107,-137
20170108,-137
20170108,-138
20170108,-138
20170108,-138
20170109,-138
20170109,-138
20170109,-138
20170109,-138
20170110,-138
20170110,-138
20170110,-138
20170110,-138
20170110,-138
20170111,-138
20170111,-138
20170111,-138
20170111,-138
20170112,-138
20170112,-138
20170112,-138
20170112,-138
20170113,-138
20170113,-138
20170113,-138
20170113,-138
20170114,-138
20170114,-138
20170114,-138
20170114,-138
20170115,-136
20170115,-136
20170115,-136
20170115,-136
20170115,-136
20170116,-136
20170116,-136
20170116,-136
20170116,-136
20170117,-136
20170117,-136
20170117,-136
20170117,-136
20170117,-136
20170118,-136
20170118,-136
20170118,-136
20170118,-136
20170119,-134
20170119,-134
20170119,-134
20170119,-134
20170119,-134
20170120,-134
20170120,-134
20170120,-134
20170120,-134
20170121,-132
20170121,-132
20170121,-132
20170121,-132
20170122,-132
20170122,-132
20170122,-132
20170122,-132
20170122,-132
20170123,-132
20170123,-132
20170123,-132
20170123,-132
20170124,-132
20170124,-132
20170124,-132
20170124,-132
20170125,-132
20170125,-132
20170125,-132
20170125,-132
20170126,-132
20170126,-132
20170126,-132
20170126,-132
20170127,-132
20170127,-132
20170127,-132
20170127,-132
20170128,-132
20170128,-132
20170128,-132
20170128,-132
20170129,-132
20170129,-132
20170129,-132
20170129,-132
20170130,-132
20170130,-132
20170130,-132
20170130,-132
20170131,-133
20170131,-133
20170131,-133
20170131,-133
20170201,-133
20170201,-133
20170201,-133
20170201,-133
20170201,-133
20170202,-132
20170202,-132
20170202,-132
20170202,-132
20170203,-132
20170203,-132
20170203,-132
20170203,-132
20170204,-132
20170204,-132
20170204,-132
20170204,-132
20170205,-132
20170205,-132
20170205,-132
20170205,-132
20170206,-132
20170206,-132
20170206,-132
20170206,-132
20170207,-132
20170207,-132
20170207,-132
20170207,-132
20170208,-132
20170208,-132
20170208,-132
20170208,-132
20170209,-132
20170209,-132
20170209,-126
20170209,-126
20170210,-126
20170210,-126
20170210,-126
20170210,-126
20170211,-126
20170211,-126
20170211,-126
20170211,-126
20170212,-126
20170212,-127
20170212,-127
20170212,-127
20170212,-127
20170213,-127
20170213,-127
20170213,-127
20170213,-127
20170214,-127
20170214,-127
20170214,-127
20170214,-127
20170215,-127
20170215,-127
20170215,-127
20170215,-127
20170216,-127
20170216,-127
20170216,-127
20170216,-127
20170216,-127
20170217,-127
20170217,-127
20170217,-127
20170217,-127
20170218,-127
20170218,-121
20170218,-122
20170218,-122
20170218,-122
20170219,-122
20170219,-122
20170219,-122
20170219,-122
20170220,-122
20170220,-122
20170220,-122
20170220,-122
20170221,-122
20170221,-122
20170221,-122
20170221,-122
20170222,-122
20170222,-122
20170222,-122
20170222,-122
20170223,-122
20170223,-122
20170223,-122
20170223,-122
20170224,-122
20170224,-122
20170224,-122
20170224,-121
20170225,-121
20170225,-121
20170225,-121
20170225,-121
20170226,-121
20170226,-121
20170226,-121
20170226,-121
20170227,-121
20170227,-121
20170227,-121
20170227,-121
20170228,-121
20170228,-121
20170228,-121
20170228,-121
20170301,-121
20170301,-121
20170301,-121
20170301,-121
20170302,-120
20170302,-120
20170302,-120
20170302,-120
20170303,-120
20170303,-121
20170303,-121
20170303,-121
20170304,-121
20170304,-121
20170304,-121
20170304,-121
20170305,-121
20170305,-121
20170305,-121
20170305,-121
20170306,-121
20170306,-121
20170306,-121
20170306,-121
20170307,-121
20170307,-121
20170307,-121
20170307,-121
20170308,-121
20170308,-121
20170308,-121
20170308,-121
20170309,-121
20170309,-121
20170309,-121
20170309,-121
20170310,-121
20170310,-120
20170310,-121
20170310,-121
20170311,-121
20170311,-121
20170311,-121
20170311,-121
20170312,-120
20170312,-120
20170312,-121
20170312,-121
20170312,-121
20170313,-121
20170313,-121
20170313,-121
20170313,-121
20170314,-121
20170314,-121
20170314,-121
20170314,-121
20170315,-121
20170315,-120
20170315,-120
20170315,-120
20170316,-120
20170316,-120
20170316,-120
20170316,-120
20170317,-120
20170317,-120
20170317,-120
20170317,-120
20170318,-120
20170318,-120
20170318,-120
20170318,-120
20170319,-120
20170319,-120
20170319,-120
20170319,-120
20170320,-120
20170320,-120
20170320,-120
20170320,-120
20170321,-120
20170321,-116
20170321,-116
20170321,-116
20170322,-116
20170322,-115
20170322,-115
20170322,-115
20170323,-115
20170323,-115
20170323,-115
20170323,-115
20170323,-115
20170324,-115
20170324,-115
20170324,-115
20170324,-115
20170325,-115
20170325,-115
20170325,-115
20170325,-115
20170326,-115
20170326,-115
20170326,-115
20170326,-115
20170327,-115
20170327,-115
20170327,-115
20170327,-115
20170328,-115
20170328,-115
20170328,-115
20170328,-115
20170329,-115
20170329,-115
20170329,-115
20170329,-115
20170330,-115
20170330,-115
20170330,-115
20170330,-115
20170331,-115
20170331,-115
20170331,-115
20170331,-115
20170401,-115
20170401,-115
20170401,-115
20170401,-115
20170402,-115
20170402,-115
20170402,-115
20170402,-115
20170403,-115
20170403,-115
20170403,-115
20170403,-115
20170404,-115
20170404,-115
20170404,-115
20170404,-115
20170405,-115
20170405,-115
20170405,-115
20170405,-115
20170406,-115
20170406,-115
20170406,-115
20170406,-115
20170407,-115
20170407,-115
20170407,-115
20170407,-115
20170408,-115
20170408,-115
20170408,-115
20170408,-115
20170409,-115
20170409,-115
20170409,-115
20170409,-115
20170410,-115
20170410,-115
20170410,-115
20170410,-115
20170411,-115
20170411,-115
20170411,-115
20170411,-115
20170411,-115
20170411,-115
20170412,-115
20170412,-115
20170412,-115
20170412,-115
20170412,-115
20170412,-115
20170413,-115
20170413,-115
20170413,-115
20170413,-115
20170414,-115
20170414,-115
20170414,-115
20170414,-115
20170414,-115
20170415,-115
20170415,-115
20170415,-115
20170415,-115
20170416,-115
20170416,-115
20170416,-115
20170416,-115
20170416,-115
20170416,-115
20170417,-115
20170417,-115
20170417,-115
20170417,-115
20170418,-115
20170418,-115
20170418,-115
20170418,-115
20170419,-115
20170419,-115
20170419,-115
20170419,-115
20170420,-115
20170420,-115
20170420,-115
20170420,-115
20170421,-115
20170421,-115
20170421,-115
20170421,-115
20170422,-115
20170422,-115
20170422,-115
20170422,-115
20170423,-115
20170423,-115
20170423,-115
20170423,-115
20170424,-115
20170424,-115
20170424,-115
20170424,-115
20170425,-115
20170425,-115
20170425,-115
20170425,-115
20170425,-115
20170426,-115
20170426,-115
20170426,-115
20170427,-115
20170427,-115
20170427,-115
20170427,-115
20170428,-115
20170428,-115
20170428,-115
20170428,-115
20170429,-115
20170429,-115
20170429,-115
20170429,-115
20170430,-115
20170430,-115
20170430,-115
20170430,-115
20170501,-115
20170501,-115
20170501,-115
20170501,-115
20170502,-115
20170502,-115
20170502,-115
20170502,-114
20170503,-114
20170503,-114
20170503,-114
20170503,-114
20170504,-114
20170504,-114
20170504,-114
20170504,-114
20170505,-114
20170505,-114
20170505,-114
20170505,-114
20170506,-114
20170506,-114
20170506,-114
20170506,-114
20170507,-114
20170507,-114
20170507,-114
20170507,-114
20170508,-114
20170508,-114
20170508,-114
20170508,-114
20170509,-114
20170509,-114
20170509,-114
20170509,-114
20170510,-114
20170510,-114
20170510,-114
20170510,-114
20170511,-114
20170511,-114
20170511,-114
20170511,-114
20170511,-114
20170512,-114
20170512,-114
20170512,-114
20170512,-114
20170513,-114
20170513,-114
20170513,-114
20170513,-114
20170514,-114
20170514,-114
20170514,-114
20170514,-114
20170514,-114
20170514,-114
20170515,-114
20170515,-114
20170515,-114
20170515,-114
20170516,-114
20170516,-114
20170516,-114
20170516,-114
20170516,-114
20170517,-114
20170517,-114
20170517,-114
20170517,-114
20170518,-114
20170518,-114
20170518,-114
20170518,-114
20170518,-114
20170518,-114
20170519,-114
20170519,-114
20170519,-114
20170519,-114
20170519,-114
20170520,-114
20170520,-114
20170520,-114
20170520,-114
20170520,-114
20170521,-114
20170521,-114
20170521,-114
20170521,-114
20170521,-114
20170522,-114
20170522,-114
20170522,-114
20170522,-114
20170522,-114
20170523,-114
20170523,-114
20170523,-114
20170523,-114
20170523,-114
20170524,-114
20170524,-114
20170524,-114
20170524,-114
20170524,-114
20170525,-114
20170525,-114
20170525,-114
20170525,-114
20170525,-114
20170526,-114
20170526,-114
20170526,-114
20170526,-114
20170526,-114
20170527,-114
20170527,-114
20170527,-114
20170527,-114
20170527,-114
20170528,-114
20170528,-114
20170528,-114
20170528,-114
20170528,-114
20170529,-114
20170529,-114
20170529,-114
20170529,-114
20170529,-114
20170530,-114
20170530,-114
20170530,-114
20170530,-114
20170530,-114
20170531,-114
20170531,-114
20170531,-114
20170531,-114
20170531,-114
20170601,-114
20170601,-114
20170601,-114
20170601,-114
20170601,-114
20170602,-114
20170602,-114
20170602,-114
20170602,-114
20170602,-114
20170603,-114
20170603,-114
20170603,-114
20170603,-114
20170603,-114
20170604,-114
20170604,-114
20170604,-114
20170604,-114
20170604,-114
20170605,-114
20170605,-114
20170605,-114
20170605,-114
20170605,-114
20170606,-114
20170606,-114
20170606,-114
20170606,-114
20170606,-114
20170607,-114
20170607,-114
20170607,-114
20170607,-114
20170608,-114
20170608,-114
20170608,-114
20170609,-114
20170609,-114
20170614,-114
20170614,-114
20170614,-114
20170614,-115
20170614,-117
20170615,-117
20170615,-117
20170615,-117
20170615,-117
20170615,-117
20170616,-117
20170616,-117
20170616,-117
20170616,-117
20170617,-117
20170617,-117
20170617,-117
20170617,-117
20170618,-117
20170618,-117
20170618,-117
20170618,-117
20170619,-117
20170619,-117
20170619,-117
20170619,-117
20170620,-117
20170620,-117
20170620,-117
20170620,-117
20170621,-117
