Date,Value
20150924,4.317
20150924,4.317
20150924,4.317
20150924,4.317
20150924,4.317
20150925,4.317
20150925,4.317
20150925,4.317
20150925,4.317
20150926,4.317
20150926,4.317
20150926,4.317
20150926,4.317
20150927,4.317
20150927,4.317
20150927,4.317
20150927,4.317
20150928,4.317
20150928,4.317
20150928,4.317
20150928,4.317
20150929,4.317
20150929,4.317
20150929,4.317
20150929,4.317
20150930,4.317
20150930,4.317
20150930,4.317
20150930,4.317
20151001,4.317
20151001,4.317
20151001,4.317
20151001,4.317
20151002,4.317
20151002,4.317
20151002,4.317
20151002,4.317
20151003,4.317
20151003,4.317
20151003,4.317
20151003,4.317
20151004,4.317
20151004,4.317
20151004,4.317
20151004,4.317
20151005,4.317
20151005,4.316
20151005,4.316
20151005,4.316
20151006,4.316
20151006,4.316
20151006,4.316
20151007,4.316
20151007,4.316
20151007,4.316
20151007,4.316
20151008,4.316
20151008,4.316
20151008,4.316
20151008,4.316
20151009,4.316
20151009,4.316
20151009,4.316
20151009,4.316
20151010,4.316
20151010,4.316
20151010,4.316
20151010,4.316
20151011,4.316
20151011,4.316
20151011,4.315
20151011,4.315
20151012,4.315
20151012,4.315
20151012,4.315
20151012,4.315
20151013,4.315
20151013,4.315
20151013,4.315
20151013,4.315
20151014,4.315
20151014,4.315
20151014,4.315
20151014,4.315
20151015,4.315
20151015,4.315
20151015,4.315
20151015,4.314
20151016,4.314
20151016,4.314
20151016,4.314
20151016,4.314
20151017,4.314
20151017,4.314
20151017,4.314
20151017,4.314
20151018,4.314
20151018,4.314
20151018,4.314
20151018,4.314
20151019,4.314
20151019,4.314
20151019,4.314
20151019,4.314
20151020,4.314
20151020,4.314
20151020,4.314
20151020,4.314
20151021,4.314
20151021,4.314
20151021,4.314
20151021,4.31
20151022,4.31
20151022,4.311
20151022,4.311
20151022,4.311
20151023,4.311
20151023,4.311
20151023,4.311
20151023,4.311
20151024,4.311
20151024,4.311
20151024,4.311
20151024,4.311
20151025,4.311
20151025,4.311
20151025,4.311
20151025,4.311
20151026,4.311
20151026,4.311
20151026,4.311
20151026,4.311
20151027,4.311
20151027,4.311
20151027,4.311
20151027,4.312
20151028,4.312
20151028,4.312
20151028,4.312
20151028,4.312
20151029,4.312
20151029,4.312
20151029,4.312
20151029,4.312
20151030,4.312
20151030,4.312
20151030,4.312
20151030,4.312
20151031,4.312
20151031,4.312
20151031,4.312
20151031,4.312
20151101,4.312
20151101,4.312
20151101,4.312
20151101,4.312
20151102,4.312
20151102,4.312
20151102,4.312
20151102,4.312
20151103,4.312
20151103,4.312
20151103,4.312
20151103,4.312
20151104,4.312
20151104,4.312
20151104,4.312
20151104,4.312
20151105,4.312
20151105,4.312
20151105,4.312
20151105,4.312
20151105,4.312
20151106,4.312
20151106,4.312
20151106,4.312
20151106,4.312
20151107,4.312
20151107,4.312
20151107,4.312
20151107,4.312
20151108,4.312
20151108,4.312
20151108,4.312
20151108,4.312
20151109,4.312
20151109,4.312
20151109,4.312
20151109,4.312
20151110,4.312
20151110,4.312
20151110,4.312
20151110,4.312
20151111,4.312
20151111,4.312
20151111,4.312
20151111,4.312
20151112,4.312
20151112,4.312
20151112,4.312
20151112,4.312
20151113,4.312
20151113,4.312
20151113,4.312
20151113,4.312
20151114,4.312
20151114,4.312
20151114,4.312
20151114,4.312
20151115,4.312
20151115,4.312
20151115,4.312
20151115,4.312
20151116,4.312
20151116,4.312
20151116,4.312
20151116,4.312
20151117,4.312
20151117,4.312
20151117,4.312
20151117,4.312
20151118,4.312
20151118,4.312
20151118,4.312
20151118,4.311
20151119,4.311
20151119,4.311
20151119,4.311
20151119,4.311
20151120,4.311
20151120,4.311
20151120,4.311
20151120,4.311
20151121,4.311
20151121,4.311
20151121,4.311
20151121,4.311
20151122,4.311
20151122,4.311
20151122,4.311
20151122,4.311
20151123,4.311
20151123,4.311
20151123,4.311
20151123,4.311
20151124,4.311
20151124,4.311
20151124,4.311
20151124,4.311
20151124,4.311
20151125,4.311
20151125,4.311
20151125,4.311
20151125,4.311
20151126,4.311
20151126,4.311
20151126,4.311
20151126,4.311
20151127,4.311
20151127,4.311
20151127,4.311
20151127,4.311
20151128,4.311
20151128,4.311
20151128,4.311
20151128,4.311
20151129,4.311
20151129,4.311
20151129,4.311
20151129,4.311
20151130,4.311
20151130,4.311
20151130,4.311
20151130,4.311
20151201,4.311
20151201,4.311
20151201,4.311
20151201,4.311
20151202,4.311
20151202,4.311
20151202,4.311
20151202,4.311
20151203,4.311
20151203,4.311
20151203,4.311
20151203,4.311
20151204,4.311
20151204,4.311
20151204,4.311
20151204,4.311
20151205,4.311
20151205,4.311
20151205,4.311
20151205,4.311
20151206,4.311
20151206,4.309
20151206,4.309
20151206,4.309
20151207,4.309
20151207,4.309
20151207,4.309
20151207,4.309
20151208,4.309
20151208,4.309
20151208,4.309
20151208,4.309
20151209,4.309
20151209,4.309
20151209,4.309
20151209,4.309
20151210,4.309
20151210,4.309
20151210,4.309
20151210,4.309
20151211,4.309
20151211,4.309
20151211,4.309
20151211,4.309
20151212,4.309
20151212,4.309
20151212,4.309
20151212,4.309
20151213,4.309
20151213,4.309
20151213,4.309
20151213,4.306
20151214,4.306
20151214,4.306
20151214,4.303
20151214,4.303
20151214,4.303
20151215,4.303
20151215,4.303
20151215,4.303
20151215,4.303
20151216,4.303
20151216,4.303
20151216,4.303
20151216,4.303
20151217,4.303
20151217,4.303
20151217,4.303
20151217,4.303
20151218,4.303
20151218,4.303
20151218,4.303
20151218,4.303
20151219,4.303
20151219,4.303
20151219,4.303
20151219,4.303
20151220,4.303
20151220,4.303
20151220,4.303
20151220,4.303
20151221,4.303
20151221,4.303
20151221,4.303
20151221,4.303
20151222,4.303
20151222,4.303
20151222,4.303
20151222,4.303
20151223,4.303
20151223,4.303
20151223,4.303
20151223,4.303
20151224,4.303
20151224,4.303
20151224,4.303
20151224,4.303
20151225,4.303
20151225,4.303
20151225,4.303
20151225,4.303
20151226,4.303
20151226,4.303
20151226,4.303
20151226,4.303
20151227,4.303
20151227,4.303
20151227,4.303
20151227,4.303
20151228,4.303
20151228,4.303
20151228,4.303
20151228,4.303
20151229,4.303
20151229,4.303
20151229,4.303
20151229,4.303
20151230,4.303
20151230,4.303
20151230,4.303
20151230,4.303
20151231,4.303
20151231,4.303
20151231,4.303
20151231,4.303
20160101,4.303
20160101,4.303
20160101,4.303
20160101,4.303
20160102,4.303
20160102,4.303
20160102,4.303
20160102,4.303
20160103,4.303
20160103,4.303
20160103,4.303
20160103,4.303
20160104,4.303
20160104,4.303
20160104,4.303
20160104,4.303
20160105,4.303
20160105,4.303
20160105,4.303
20160105,4.303
20160106,4.303
20160106,4.303
20160106,4.303
20160106,4.304
20160107,4.304
20160107,4.304
20160107,4.304
20160107,4.297
20160108,4.297
20160108,4.297
20160108,4.297
20160108,4.297
20160109,4.297
20160109,4.297
20160109,4.297
20160109,4.297
20160110,4.297
20160110,4.297
20160110,4.297
20160111,4.297
20160111,4.297
20160111,4.297
20160111,4.297
20160112,4.297
20160112,4.297
20160112,4.297
20160112,4.297
20160113,4.297
20160113,4.297
20160113,4.297
20160113,4.297
20160114,4.297
20160114,4.297
20160114,4.297
20160114,4.297
20160115,4.297
20160115,4.297
20160115,4.297
20160115,4.297
20160116,4.297
20160116,4.297
20160116,4.297
20160116,4.297
20160117,4.297
20160117,4.297
20160117,4.297
20160117,4.297
20160118,4.297
20160118,4.297
20160118,4.297
20160118,4.297
20160119,4.297
20160119,4.297
20160119,4.297
20160119,4.297
20160120,4.297
20160120,4.297
20160120,4.297
20160120,4.297
20160121,4.297
20160121,4.297
20160121,4.297
20160121,4.297
20160122,4.297
20160122,4.297
20160122,4.297
20160122,4.297
20160122,4.297
20160122,4.297
20160122,4.297
20160122,4.297
20160123,4.297
20160123,4.297
20160123,4.297
20160123,4.297
20160124,4.297
20160124,4.297
20160124,4.297
20160124,4.297
20160125,4.297
20160125,4.297
20160125,4.297
20160125,4.297
20160125,4.297
20160125,4.297
20160125,4.297
20160125,4.297
20160125,4.297
20160125,4.297
20160126,4.297
20160126,4.297
20160126,4.297
20160126,4.297
20160126,4.297
20160127,4.297
20160127,4.297
20160127,4.297
20160127,4.297
20160128,4.297
20160128,4.297
20160128,4.297
20160128,4.297
20160129,4.297
20160129,4.297
20160129,4.297
20160129,4.297
20160130,4.297
20160130,4.297
20160201,4.297
20160202,4.297
20160202,4.297
20160202,4.297
20160202,4.297
20160203,4.297
20160203,4.297
20160203,4.297
20160203,4.297
20160204,4.297
20160204,4.297
20160204,4.297
20160204,4.297
20160205,4.297
20160205,4.297
20160205,4.297
20160205,4.297
20160206,4.297
20160206,4.297
20160206,4.297
20160206,4.297
20160206,4.297
20160206,4.297
20160206,4.297
20160206,4.297
20160206,4.297
20160206,4.297
20160207,4.297
20160207,4.297
20160207,4.297
20160207,4.297
20160207,4.297
20160207,4.297
20160207,4.297
20160207,4.297
20160208,4.297
20160208,4.297
20160208,4.297
20160208,4.308
20160209,4.308
20160209,4.308
20160209,4.308
20160209,4.308
20160210,4.308
20160210,4.308
20160210,4.308
20160210,4.308
20160211,4.308
20160211,4.308
20160211,4.308
20160211,4.307
20160212,4.307
20160212,4.307
20160212,4.307
20160212,4.307
20160213,4.307
20160213,4.307
20160215,4.307
20160215,4.307
20160215,4.307
20160215,4.307
20160215,4.307
20160215,4.307
20160215,4.186
20160215,4.186
20160215,4.186
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.083
20160216,4.083
20160216,4.083
20160216,4.083
20160216,4.083
20160216,4.083
20160216,4.062
20160216,4.062
20160216,4.062
20160216,4.062
20160216,4.062
20160216,4.048
20160216,4.048
20160216,4.047
20160217,4.044
20160217,4.044
20160217,4.043
20160217,4.092
20160218,4.092
20160218,4.092
20160218,4.092
20160218,4.092
20160218,4.092
20160219,4.092
20160219,4.092
20160219,4.092
20160219,4.092
20160220,4.092
20160220,4.092
20160220,4.092
20160220,4.092
20160221,4.092
20160221,4.092
20160221,4.092
20160221,4.092
20160222,4.092
20160222,4.092
20160222,4.092
20160222,4.092
20160223,4.092
20160223,4.092
20160224,4.092
20160224,4.092
20160224,4.092
20160224,4.092
20160225,4.092
20160225,4.092
20160225,4.092
20160225,4.092
20160226,4.092
20160226,4.092
20160226,4.092
20160226,4.092
20160227,4.092
20160227,4.092
20160227,4.092
20160227,4.091
20160228,4.091
20160228,4.091
20160228,4.091
20160228,4.091
20160228,4.091
20160229,4.091
20160229,4.091
20160301,4.091
20160301,4.091
20160301,4.091
20160301,4.091
20160302,4.091
20160302,4.091
20160302,4.091
20160302,4.091
20160303,4.091
20160303,4.091
20160303,4.091
20160303,4.091
20160304,4.091
20160304,4.091
20160304,4.091
20160304,4.091
20160305,4.091
20160305,4.091
20160305,4.091
20160305,4.091
20160306,4.091
20160306,4.091
20160306,4.091
20160306,4.091
20160307,4.091
20160307,4.091
20160307,4.091
20160307,4.091
20160308,4.091
20160309,4.091
20160309,4.091
20160310,4.091
20160310,4.091
20160310,4.091
20160310,4.091
20160311,4.091
20160311,4.091
20160311,4.091
20160311,4.091
20160312,4.091
20160312,4.091
20160312,4.091
20160312,4.088
20160313,4.088
20160313,4.088
20160313,4.088
20160313,4.088
20160314,4.088
20160314,4.088
20160314,4.088
20160314,4.094
20160315,4.094
20160315,4.094
20160315,4.094
20160315,4.094
20160316,4.094
20160316,4.094
20160316,4.094
20160316,4.094
20160317,4.094
20160317,4.094
20160317,4.094
20160317,4.094
20160318,4.094
20160318,4.094
20160318,4.094
20160318,4.094
20160319,4.094
20160319,4.094
20160319,4.094
20160319,4.094
20160320,4.094
20160320,4.094
20160320,4.094
20160320,4.094
20160320,4.094
20160321,4.094
20160321,4.094
20160321,4.094
20160322,4.094
20160322,4.094
20160322,4.094
20160322,4.094
20160323,4.094
20160323,4.094
20160323,4.094
20160324,4.094
20160324,4.094
20160324,4.094
20160324,4.094
20160325,4.094
20160325,4.094
20160325,4.094
20160325,4.094
20160326,4.11
20160326,4.11
20160326,4.11
20160326,4.11
20160327,4.11
20160327,4.11
20160327,4.11
20160327,4.11
20160328,4.11
20160328,4.11
20160328,4.11
20160328,4.11
20160329,4.11
20160329,4.11
20160330,4.11
20160330,4.11
20160330,4.11
20160330,4.11
20160331,4.11
20160331,4.11
20160331,4.11
20160331,4.11
20160331,4.11
20160331,4.11
20160331,4.11
20160331,4.11
20160401,4.11
20160401,4.11
20160401,4.11
20160401,4.11
20160402,4.11
20160402,4.11
20160402,4.11
20160402,4.11
20160403,4.11
20160403,4.11
20160403,4.11
20160403,4.11
20160404,4.11
20160404,4.11
20160404,4.11
20160405,4.11
20160405,4.11
20160405,4.11
20160405,4.11
20160406,4.11
20160406,4.11
20160406,4.11
20160406,4.11
20160407,4.11
20160407,4.11
20160408,4.11
20160408,4.11
20160408,4.11
20160408,4.11
20160408,4.11
20160408,4.11
20160408,4.11
20160408,4.11
20160409,4.11
20160409,4.11
20160409,4.11
20160409,4.11
20160410,4.11
20160410,4.11
20160410,4.11
20160410,4.11
20160411,4.11
20160411,4.11
20160411,4.11
20160411,4.11
20160412,4.11
20160412,4.11
20160412,4.11
20160412,4.11
20160413,4.11
20160413,4.11
20160413,4.11
20160413,4.11
20160414,4.11
20160414,4.11
20160414,4.11
20160414,4.11
20160415,4.11
20160415,4.11
20160415,4.11
20160415,4.137
20160416,4.137
20160416,4.137
20160416,4.137
20160416,4.13
20160417,4.13
20160417,4.13
20160417,4.13
20160417,4.13
20160418,4.13
20160418,4.13
20160418,4.13
20160418,4.13
20160419,4.13
20160419,4.13
20160419,4.13
20160419,4.132
20160420,4.132
20160420,4.132
20160420,4.132
20160420,4.127
20160421,4.127
20160421,4.127
20160421,4.127
20160421,4.127
20160422,4.127
20160422,4.127
20160422,4.127
20160422,4.118
20160423,4.118
20160423,4.118
20160423,4.118
20160423,4.11
20160424,4.11
20160424,4.11
20160424,4.11
20160424,4.11
20160425,4.11
20160425,4.11
20160426,4.11
20160426,4.11
20160426,4.11
20160426,4.11
20160427,4.11
20160427,4.11
20160427,4.109
20160427,4.109
20160428,4.109
20160428,4.109
20160428,4.103
20160428,4.103
20160429,4.103
20160429,4.103
20160429,4.098
20160429,4.098
20160430,4.098
20160430,4.098
20160430,4.098
20160430,4.098
20160501,4.098
20160501,4.098
20160501,4.098
20160501,4.098
20160501,4.098
20160502,4.098
20160502,4.098
20160502,4.098
20160502,4.098
20160502,4.098
20160503,4.098
20160503,4.098
20160503,4.098
20160503,4.096
20160504,4.096
20160504,4.096
20160504,4.096
20160504,4.096
20160505,4.096
20160505,4.096
20160505,4.096
20160505,4.096
20160506,4.096
20160506,4.096
20160506,4.096
20160506,4.096
20160507,4.096
20160507,4.096
20160507,4.096
20160507,4.096
20160508,4.096
20160508,4.096
20160508,4.096
20160508,4.096
20160509,4.096
20160509,4.096
20160509,4.096
20160509,4.096
20160510,4.096
20160510,4.096
20160510,4.096
20160510,4.096
20160511,4.096
20160511,4.096
20160511,4.096
20160511,4.09
20160512,4.09
20160512,4.09
20160512,4.09
20160512,4.09
20160512,4.09
20160513,4.09
20160513,4.09
20160513,4.09
20160513,4.09
20160514,4.09
20160514,4.09
20160514,4.09
20160514,4.09
20160515,4.09
20160515,4.09
20160515,4.09
20160515,4.09
20160516,4.09
20160516,4.09
20160516,4.09
20160516,4.09
20160517,4.09
20160517,4.09
20160517,4.09
20160517,4.09
20160518,4.09
20160518,4.09
20160518,4.09
20160518,4.09
20160519,4.09
20160519,4.09
20160520,4.09
20160520,4.09
20160520,4.09
20160520,4.09
20160521,4.09
20160521,4.09
20160521,4.09
20160521,4.09
20160522,4.09
20160522,4.09
20160522,4.09
20160522,4.09
20160523,4.09
20160523,4.09
20160523,4.09
20160523,4.09
20160524,4.09
20160524,4.09
20160524,4.09
20160524,4.09
20160525,4.09
20160525,4.09
20160525,4.09
20160525,4.09
20160526,4.09
20160526,4.09
20160526,4.09
20160526,4.09
20160527,4.09
20160527,4.09
20160527,4.09
20160527,4.085
20160528,4.085
20160528,4.085
20160528,4.085
20160528,4.085
20160529,4.085
20160529,4.085
20160529,4.085
20160529,4.085
20160530,4.085
20160531,4.085
20160531,4.085
20160601,4.085
20160601,4.085
20160601,4.085
20160601,4.085
20160602,4.085
20160602,4.085
20160602,4.085
20160603,4.085
20160604,4.085
20160604,4.085
20160604,4.085
20160604,4.07
20160605,4.07
20160605,4.07
20160605,4.07
20160605,4.058
20160606,4.058
20160606,4.058
20160606,4.058
20160606,4.049
20160607,4.049
20160607,4.049
20160607,4.049
20160607,4.041
20160608,4.041
20160608,4.041
20160608,4.041
20160608,4.034
20160609,4.034
20160609,4.034
20160609,4.034
20160609,4.034
20160610,4.034
20160610,4.034
20160610,4.034
20160610,4.035
20160611,4.035
20160611,4.035
20160611,4.035
20160611,4.035
20160612,4.035
20160612,4.035
20160612,4.035
20160612,4.058
20160613,4.058
20160613,4.058
20160613,4.058
20160613,4.058
20160614,4.058
20160614,4.058
20160614,4.058
20160614,4.058
20160615,4.058
20160615,4.058
20160615,4.052
20160615,4.052
20160616,4.052
20160616,4.058
20160616,4.061
20160616,4.061
20160617,4.061
20160617,4.061
20160617,4.061
20160617,4.061
20160619,4.061
20160619,4.061
20160620,4.061
20160620,4.061
20160620,4.061
20160620,4.061
20160621,4.061
20160621,4.061
20160621,4.061
20160621,4.061
20160622,4.061
20160622,4.061
20160622,4.061
20160622,4.061
20160623,4.061
20160623,4.061
20160623,4.061
20160623,4.06
20160624,4.06
20160624,4.06
20160624,4.06
20160624,4.082
20160625,4.082
20160625,4.082
20160625,4.082
20160625,4.084
20160626,4.084
20160626,4.084
20160626,4.084
20160626,4.084
20160627,4.084
20160627,4.084
20160627,4.084
20160627,4.084
20160628,4.084
20160628,4.084
20160628,4.084
20160628,4.084
20160629,4.084
20160629,4.084
20160629,4.084
20160629,4.086
20160630,4.092
20160630,4.092
20160630,4.092
20160701,4.092
20160701,4.092
20160701,4.092
20160701,4.092
20160702,4.092
20160702,4.092
20160702,4.092
20160702,4.108
20160703,4.108
20160703,4.108
20160703,4.108
20160703,4.108
20160703,4.108
20160704,4.113
20160704,4.118
20160704,4.118
20160704,4.134
20160705,4.14
20160705,4.14
20160705,4.14
20160705,4.154
20160706,4.154
20160706,4.155
20160706,4.155
20160706,4.169
20160707,4.169
20160707,4.169
20160707,4.169
20160707,4.169
20160708,4.152
20160708,4.152
20160708,4.152
20160708,4.152
20160709,4.152
20160709,4.152
20160709,4.152
20160709,4.15
20160710,4.148
20160710,4.149
20160710,4.149
20160710,4.149
20160710,4.149
20160711,4.149
20160711,4.149
20160711,4.149
20160711,4.149
20160712,4.149
20160712,4.149
20160712,4.149
20160712,4.148
20160713,4.148
20160713,4.148
20160713,4.148
20160713,4.148
20160714,4.148
20160714,4.149
20160714,4.145
20160714,4.145
20160715,4.147
20160715,4.147
20160715,4.147
20160715,4.146
20160716,4.146
20160716,4.146
20160716,4.146
20160716,4.142
20160717,4.142
20160717,4.142
20160717,4.142
20160717,4.142
20160718,4.142
20160718,4.142
20160718,4.142
20160718,4.141
20160719,4.142
20160719,4.142
20160719,4.142
20160719,4.142
20160720,4.142
20160720,4.142
20160720,4.142
20160720,4.142
20160721,4.144
20160721,4.144
20160721,4.144
20160721,4.144
20160722,4.143
20160722,4.143
20160722,4.143
20160722,4.143
20160723,4.143
20160723,4.143
20160723,4.143
20160723,4.155
20160724,4.156
20160724,4.156
20160724,4.156
20160724,4.155
20160725,4.157
20160725,4.157
20160728,4.157
20160728,4.157
20160728,4.157
20160728,4.157
20160729,4.157
20160729,4.157
20160729,4.157
20160729,4.157
20160730,4.157
20160730,4.157
20160730,4.157
20160730,4.157
20160731,4.157
20160731,4.157
20160731,4.157
20160731,4.153
20160801,4.146
20160801,4.146
20160801,4.146
20160801,4.146
20160802,4.146
20160802,4.146
20160802,4.146
20160802,4.148
20160803,4.148
20160803,4.148
20160803,4.148
20160803,4.146
20160804,4.146
20160804,4.146
20160804,4.146
20160804,4.146
20160804,4.146
20160804,4.149
20160804,4.149
20160804,4.149
20160804,4.149
20160804,4.149
20160805,4.153
20160805,4.153
20160805,4.153
20160805,4.153
20160805,4.153
20160806,4.153
20160806,4.153
20160806,4.153
20160806,4.153
20160807,4.153
20160807,4.153
20160807,4.155
20160807,4.159
20160808,4.164
20160808,4.164
20160808,4.164
20160808,4.166
20160808,4.166
20160809,4.166
20160809,4.166
20160809,4.166
20160809,4.166
20160809,4.166
20160810,4.166
20160810,4.166
20160810,4.166
20160810,4.166
20160811,4.166
20160811,4.166
20160811,4.166
20160811,4.166
20160812,4.166
20160812,4.166
20160812,4.166
20160812,4.168
20160813,4.168
20160813,4.168
20160813,4.168
20160813,4.168
20160814,4.168
20160814,4.168
20160814,4.168
20160814,4.168
20160815,4.168
20160815,4.168
20160815,4.168
20160815,4.168
20160816,4.168
20160816,4.168
20160816,4.168
20160816,4.168
20160817,4.168
20160817,4.168
20160817,4.168
20160817,4.168
20160818,4.168
20160818,4.168
20160818,4.168
20160818,4.168
20160819,4.168
20160819,4.168
20160819,4.168
20160819,4.168
20160820,4.168
20160820,4.168
20160820,4.168
20160820,4.168
20160821,4.168
20160821,4.168
20160821,4.168
20160821,4.168
20160821,4.168
20160822,4.17
20160822,4.17
20160822,4.17
20160822,4.17
20160823,4.17
20160823,4.17
20160823,4.17
20160823,4.17
20160824,4.171
20160824,4.171
20160824,4.171
20160824,4.171
20160825,4.171
20160825,4.171
20160825,4.171
20160825,4.171
20160826,4.171
20160826,4.171
20160826,4.171
20160826,4.171
20160827,4.171
20160827,4.171
20160827,4.171
20160827,4.171
20160828,4.171
20160828,4.171
20160828,4.171
20160828,4.171
20160829,4.171
20160829,4.171
20160829,4.171
20160829,4.171
20160830,4.171
20160830,4.171
20160830,4.171
20160830,4.171
20160831,4.171
20160831,4.171
20160831,4.171
20160831,4.171
20160901,4.171
20160901,4.171
20160901,4.171
20160901,4.171
20160902,4.171
20160902,4.171
20160902,4.171
20160902,4.171
20160903,4.171
20160903,4.171
20160903,4.171
20160903,4.171
20160904,4.171
20160904,4.171
20160904,4.171
20160904,4.171
20160905,4.171
20160905,4.171
20160905,4.171
20160905,4.171
20160906,4.171
20160906,4.171
20160906,4.171
20160906,4.171
20160907,4.171
20160907,4.171
20160907,4.171
20160907,4.171
20160908,4.171
20160908,4.171
20160908,4.171
20160908,4.171
20160909,4.171
20160909,4.171
20160909,4.171
20160909,4.171
20160910,4.171
20160910,4.176
20160910,4.176
20160910,4.176
20160910,4.176
20160911,4.176
20160911,4.176
20160911,4.165
20160911,4.165
20160912,4.165
20160912,4.165
20160912,4.165
20160912,4.165
20160913,4.165
20160913,4.165
20160913,4.165
20160913,4.165
20160914,4.165
20160914,4.165
20160914,4.165
20160914,4.165
20160915,4.165
20160915,4.165
20160915,4.165
20160915,4.165
20160916,4.165
20160916,4.165
20160916,4.165
20160916,4.165
20160917,4.165
20160917,4.165
20160917,4.165
20160917,4.165
20160918,4.165
20160918,4.165
20160918,4.171
20160918,4.174
20160919,4.18
20160919,4.176
20160919,4.176
20160919,4.176
20160920,4.176
20160920,4.176
20160920,4.176
20160920,4.176
20160920,4.176
20160920,4.176
20160921,4.176
20160921,4.176
20160921,4.176
20160921,4.176
20160921,4.176
20160921,4.176
20160921,4.176
20160921,4.176
20160922,4.176
20160922,4.176
20160922,4.176
20160922,4.176
20160923,4.176
20160923,4.176
20160923,4.176
20160923,4.176
20160924,4.176
20160924,4.176
20160924,4.176
20160924,4.176
20160925,4.176
20160925,4.176
20160925,4.176
20160925,4.174
20160926,4.174
20160926,4.18
20160926,4.18
20160926,4.18
20160927,4.18
20160927,4.18
20160927,4.18
20160927,4.18
20160928,4.18
20160928,4.18
20160928,4.18
20160928,4.18
20160929,4.175
20160929,4.175
20160929,4.181
20160929,4.181
20160930,4.181
20160930,4.181
20160930,4.181
20160930,4.181
20161001,4.181
20161001,4.181
20161001,4.181
20161001,4.181
20161002,4.181
20161002,4.181
20161002,4.181
20161002,4.181
20161003,4.181
20161003,4.181
20161003,4.181
20161003,4.181
20161004,4.181
20161004,4.181
20161004,4.181
20161004,4.181
20161005,4.181
20161005,4.181
20161005,4.181
20161005,4.181
20161006,4.181
20161006,4.181
20161006,4.181
20161006,4.181
20161007,4.181
20161007,4.181
20161007,4.181
20161007,4.181
20161008,4.181
20161008,4.181
20161008,4.181
20161008,4.181
20161009,4.181
20161009,4.181
20161009,4.181
20161009,4.181
20161010,4.181
20161010,4.181
20161010,4.181
20161010,4.181
20161011,4.181
20161011,4.181
20161011,4.181
20161011,4.181
20161012,4.181
20161012,4.181
20161012,4.181
20161012,4.181
20161013,4.181
20161013,4.181
20161013,4.181
20161013,4.181
20161014,4.181
20161014,4.181
20161014,4.181
20161014,4.181
20161015,4.181
20161015,4.181
20161015,4.181
20161015,4.181
20161016,4.181
20161016,4.181
20161016,4.181
20161016,4.181
20161017,4.181
20161017,4.181
20161017,4.181
20161017,4.181
20161018,4.181
20161018,4.181
20161018,4.181
20161018,4.181
20161019,4.181
20161019,4.181
20161019,4.181
20161019,4.181
20161020,4.181
20161020,4.181
20161020,4.181
20161020,4.181
20161021,4.189
20161021,4.189
20161021,4.189
20161021,4.189
20161022,4.189
20161022,4.189
20161022,4.189
20161022,4.189
20161023,4.189
20161023,4.189
20161023,4.189
20161023,4.189
20161024,4.189
20161024,4.189
20161024,4.189
20161024,4.189
20161025,4.189
20161025,4.189
20161025,4.189
20161025,4.189
20161026,4.189
20161026,4.189
20161026,4.189
20161026,4.189
20161027,4.193
20161027,4.187
20161027,4.187
20161027,4.187
20161028,4.186
20161028,4.186
20161028,4.186
20161028,4.186
20161029,4.186
20161029,4.186
20161029,4.186
20161029,4.186
20161030,4.186
20161030,4.185
20161030,4.187
20161030,4.187
20161031,4.187
20161031,4.187
20161031,4.187
20161031,4.187
20161101,4.187
20161101,4.187
20161101,4.187
20161101,4.187
20161101,4.187
20161102,4.187
20161102,4.187
20161102,4.187
20161102,4.187
20161103,4.187
20161103,4.187
20161103,4.187
20161103,4.187
20161104,4.187
20161104,4.187
20161104,4.187
20161104,4.187
20161105,4.187
20161105,4.187
20161105,4.187
20161105,4.187
20161106,4.187
20161106,4.187
20161106,4.187
20161106,4.187
20161107,4.163
20161107,4.163
20161107,4.163
20161107,4.163
20161108,4.163
20161108,4.162
20161108,4.162
20161108,4.162
20161109,4.162
20161109,4.162
20161109,4.162
20161109,4.162
20161110,4.162
20161110,4.162
20161110,4.162
20161110,4.162
20161111,4.162
20161111,4.162
20161111,4.162
20161111,4.162
20161112,4.162
20161112,4.162
20161112,4.162
20161112,4.162
20161113,4.162
20161113,4.162
20161113,4.162
20161113,4.162
20161114,4.162
20161114,4.162
20161114,4.162
20161114,4.162
20161115,4.162
20161115,4.162
20161115,4.162
20161115,4.162
20161116,4.162
20161116,4.162
20161116,4.162
20161116,4.162
20161117,4.162
20161117,4.162
20161117,4.162
20161117,4.162
20161118,4.162
20161118,4.162
20161118,4.162
20161118,4.162
20161119,4.162
20161119,4.162
20161119,4.162
20161119,4.162
20161120,4.163
20161120,4.163
20161120,4.163
20161120,4.163
20161120,4.163
20161121,4.163
20161121,4.163
20161121,4.163
20161121,4.163
20161122,4.164
20161122,4.164
20161122,4.164
20161122,4.164
20161122,4.164
20161123,4.163
20161123,4.163
20161123,4.163
20161123,4.163
20161124,4.163
20161124,4.163
20161125,4.163
20161125,4.163
20161125,4.163
20161125,4.163
20161126,4.163
20161126,4.163
20161126,4.163
20161126,4.163
20161127,4.163
20161127,4.163
20161127,4.163
20161127,4.163
20161127,4.162
20161128,4.162
20161128,4.162
20161128,4.162
20161128,4.162
