Date,Value
20190829,1.051
20190829,1.051
20190829,1.051
20190830,1.051
20190830,1.051
20190830,1.051
20190830,1.051
20190831,1.051
20190831,1.051
20190831,1.051
20190831,1.051
20190901,1.051
20190901,1.051
20190901,1.051
20190901,1.051
20190901,1.051
20190902,1.051
20190902,1.051
20190902,1.051
20190902,1.051
20190903,1.051
20190903,1.051
20190903,1.051
20190904,1.051
20190904,1.051
20190904,1.051
20190904,1.051
20190905,1.051
20190905,1.051
20190905,1.051
20190905,1.051
20190906,1.051
20190906,1.051
20190906,1.051
20190906,1.051
20190907,1.051
20190907,1.051
20190907,1.051
20190907,1.051
20190908,1.051
20190908,1.051
20190908,1.051
20190908,1.051
20190909,1.051
20190909,1.051
20190909,1.051
20190909,1.051
20190909,1.051
20190910,1.051
20190910,1.051
20190910,1.051
20190910,1.051
20190911,1.051
20190911,1.051
20190911,1.051
20190911,1.051
20190912,1.051
20190912,1.051
20190912,1.051
20190912,1.051
20190913,1.051
20190913,1.051
20190913,1.051
20190913,1.051
20190914,1.051
20190914,1.051
20190914,1.051
20190914,1.051
20190915,1.051
20190915,1.051
20190915,1.051
20190915,1.051
20190915,1.051
20190916,1.051
20190916,1.051
20190916,1.051
20190916,1.051
20190916,1.051
20190917,1.051
20190917,1.051
20190917,1.051
20190917,1.051
20190918,1.051
20190918,1.051
20190918,1.051
20190918,1.051
20190919,1.051
20190919,1.051
20190919,1.051
20190919,1.051
20190920,1.051
20190920,1.051
20190920,1.051
20190920,1.051
20190921,1.051
20190921,1.051
20190921,1.051
20190921,1.051
20190922,1.051
20190922,1.051
20190922,1.051
20190922,1.051
20190923,1.051
20190923,1.051
20190923,1.051
20190923,1.051
20190923,1.051
20190924,1.051
20190924,1.051
20190924,1.051
20190924,1.051
20190925,1.051
20190925,1.051
20190925,1.051
20190925,1.051
20190926,1.051
20190926,1.051
20190926,1.051
20190926,1.051
20190927,1.051
20190927,1.051
20190927,1.051
20190927,1.051
20190928,1.051
20190928,1.051
20190928,1.051
20190928,1.051
20190929,1.051
20190929,1.051
20190929,1.051
20190929,1.051
20190929,1.051
20190930,1.051
20190930,1.051
20190930,1.051
20190930,1.051
20191001,1.051
20191001,1.051
20191001,1.051
20191001,1.051
20191002,1.051
20191002,1.051
20191002,1.051
20191002,1.051
20191003,1.051
20191003,1.051
20191003,1.051
20191003,1.051
20191004,1.051
20191004,1.051
20191004,1.051
20191004,1.051
20191005,1.051
20191005,1.051
20191005,1.051
20191005,1.051
20191006,1.051
20191006,1.051
20191006,1.051
20191006,1.051
20191007,1.051
20191007,1.051
20191007,1.051
20191007,1.051
20191007,1.051
20191008,1.051
20191008,1.051
20191008,1.051
20191008,1.051
20191009,1.051
20191009,1.051
20191009,1.051
20191009,1.051
20191010,1.051
20191010,1.051
20191010,1.051
20191010,1.051
20191011,1.051
20191011,1.051
20191011,1.051
20191011,1.051
20191012,1.051
20191012,1.051
20191012,1.051
20191012,1.051
20191012,1.051
20191013,1.051
20191013,1.051
20191013,1.051
20191013,1.051
20191014,1.051
20191014,1.051
20191014,1.051
20191014,1.051
20191015,1.051
20191015,1.051
20191015,1.051
20191015,1.051
20191016,1.051
20191016,1.051
20191016,1.051
20191016,1.051
20191017,1.051
20191017,1.051
20191017,1.051
20191017,1.051
20191018,1.051
20191018,1.051
20191018,1.051
20191018,1.051
20191019,1.051
20191019,1.051
20191019,1.051
20191019,1.051
20191020,1.051
20191020,1.051
20191020,1.051
20191020,1.051
20191021,1.051
20191021,1.051
20191021,1.051
20191021,1.051
20191021,1.051
20191022,1.051
20191022,1.051
20191022,1.051
20191022,1.051
20191023,1.051
20191023,1.051
20191023,1.051
20191023,1.051
20191024,1.051
20191024,1.051
20191024,1.051
20191024,1.051
20191025,1.051
20191025,1.051
20191025,1.051
20191025,1.051
20191026,1.051
20191026,1.051
20191026,1.051
20191026,1.051
20191027,1.051
20191027,1.051
20191027,1.051
20191027,1.051
20191028,1.051
20191028,1.051
20191028,1.051
20191028,1.051
20191028,1.051
20191029,1.051
20191029,1.051
20191029,1.051
20191029,1.051
20191030,1.051
20191030,1.051
20191030,1.051
20191030,1.051
20191031,1.051
20191031,1.051
20191031,1.051
20191031,1.051
20191101,1.051
20191101,1.051
20191101,1.051
20191101,1.051
20191102,1.051
20191102,1.051
20191102,1.051
20191102,1.051
20191103,1.051
20191103,1.051
20191103,1.051
20191103,1.051
20191104,1.051
20191104,1.051
20191104,1.051
20191104,1.051
20191105,1.051
20191105,1.051
20191105,1.051
20191105,1.051
20191106,1.051
20191106,1.051
20191106,1.051
20191106,1.051
20191107,1.051
20191107,1.051
20191107,1.051
20191107,1.051
20191108,1.051
20191108,1.051
20191108,1.051
20191108,1.051
20191109,1.051
20191109,1.051
20191109,1.051
20191109,1.051
20191109,1.051
20191110,1.051
20191110,1.051
20191110,1.051
20191110,1.051
20191110,1.051
20191111,1.051
20191111,1.051
20191111,1.051
20191111,1.051
20191112,1.051
20191112,1.051
20191112,1.051
20191112,1.051
20191113,1.051
20191113,1.051
20191113,1.051
20191113,1.051
20191114,1.051
20191114,1.051
20191114,1.051
20191114,1.051
20191115,1.051
20191115,1.051
20191115,1.051
20191115,1.051
20191116,1.051
20191116,1.051
20191116,1.051
20191116,1.051
20191117,1.051
20191117,1.051
20191117,1.051
20191117,1.051
20191118,1.051
20191118,1.051
20191118,1.051
20191118,1.051
20191118,1.051
20191119,1.051
20191119,1.051
20191119,1.051
20191119,1.051
20191120,1.051
20191120,1.051
20191120,1.051
20191120,1.051
20191121,1.051
20191121,1.051
20191121,1.051
20191121,1.051
20191122,1.051
20191122,1.051
20191122,1.051
20191122,1.051
20191123,1.051
20191123,1.051
20191123,1.051
20191123,1.051
20191124,1.051
20191124,1.051
20191124,1.051
20191124,1.051
20191125,1.051
20191125,1.051
20191125,1.051
20191125,1.051
20191126,1.051
20191126,1.051
20191126,1.051
20191126,1.051
20191127,1.051
20191127,1.051
20191127,1.051
20191127,1.051
20191128,1.051
20191128,1.051
20191128,1.051
20191128,1.051
20191129,1.051
20191129,1.051
20191129,1.051
20191129,1.051
20191130,1.051
20191130,1.051
20191130,1.051
20191130,1.051
20191201,1.051
20191201,1.051
20191201,1.051
20191201,1.051
20191202,1.051
20191202,1.051
20191202,1.051
20191202,1.051
20191202,1.051
20191203,1.051
20191203,1.051
20191203,1.051
20191203,1.051
20191204,1.051
20191204,1.051
20191204,1.051
20191204,1.051
20191205,1.051
20191205,1.051
20191205,1.051
20191205,1.051
20191206,1.051
20191206,1.051
20191206,1.051
20191206,1.051
20191207,1.051
20191207,1.051
20191207,1.051
20191207,1.051
20191208,1.051
20191208,1.051
20191208,1.051
20191208,1.051
20191209,1.051
20191209,1.051
20191209,1.051
20191209,1.051
20191210,1.051
20191210,1.051
20191210,1.051
20191210,1.051
20191211,1.051
20191211,1.051
20191211,1.051
20191211,1.051
20191212,1.051
20191212,1.051
20191212,1.051
20191212,1.051
20191213,1.051
20191213,1.051
20191213,1.051
20191213,1.051
20191214,1.051
20191214,1.051
20191214,1.051
20191214,1.051
20191215,1.051
20191215,1.051
20191215,1.051
20191215,1.051
20191215,1.051
20191216,1.051
20191216,1.051
20191216,1.051
20191216,1.051
20191217,1.051
20191217,1.051
20191217,1.051
20191217,1.051
20191218,1.051
20191218,1.051
20191218,1.051
20191218,1.051
20191219,1.051
20191219,1.051
20191219,1.051
20191219,1.051
20191219,1.051
20191220,1.051
20191220,1.051
20191220,1.051
20191220,1.051
20191221,1.051
20191221,1.051
20191221,1.051
20191221,1.051
20191222,1.051
20191222,1.051
20191222,1.051
20191222,1.051
20191222,1.051
20191222,1.051
20191222,1.051
20191223,1.051
20191223,1.051
20191223,1.051
20191223,1.051
20191223,1.051
20191224,1.051
20191224,1.051
20191224,1.051
20191224,1.051
20191224,1.051
20191225,1.051
20191225,1.051
20191225,1.051
20191225,1.051
20191226,1.051
20191226,1.051
20191226,1.051
20191226,1.051
20191227,1.051
20191227,1.051
20191227,1.051
20191227,1.051
20191228,1.051
20191228,1.051
20191228,1.051
20191228,1.051
20191228,1.051
20191229,1.051
20191229,1.051
20191229,1.051
20191229,1.051
20191230,1.051
20191230,1.051
20191230,1.051
20191230,1.051
20191231,1.051
20191231,1.051
20191231,1.051
20191231,1.051
20191231,1.051
20200101,1.051
20200101,1.051
20200101,1.051
20200101,1.051
20200102,1.051
20200102,1.051
20200102,1.051
20200102,1.051
20200103,1.051
20200103,1.051
20200103,1.051
20200103,1.051
20200104,1.051
20200104,1.051
20200104,1.051
20200104,1.051
20200105,1.051
20200105,1.051
20200105,1.051
20200105,1.051
20200105,1.051
20200106,1.051
20200106,1.051
20200106,1.051
20200106,1.051
20200107,1.051
20200107,1.051
20200107,1.051
20200107,1.051
20200108,1.051
20200108,1.051
20200108,1.051
20200108,1.051
20200109,1.051
20200109,1.051
20200109,1.051
20200109,1.051
20200110,1.051
20200110,1.051
20200110,1.051
20200110,1.051
20200111,1.051
20200111,1.051
20200111,1.051
20200111,1.051
20200112,1.051
20200112,1.051
20200112,1.051
20200112,1.051
20200113,1.051
20200113,1.051
20200113,1.051
20200113,1.051
20200113,1.051
20200114,1.051
20200114,1.051
20200114,1.051
20200114,1.051
20200115,1.051
20200115,1.051
20200115,1.051
20200115,1.051
20200116,1.051
20200116,1.051
20200116,1.051
20200116,1.051
20200117,1.051
20200117,1.051
20200117,1.051
20200117,1.051
20200118,1.051
20200118,1.051
20200118,1.051
20200118,1.051
20200119,1.051
20200119,1.051
20200119,1.051
20200119,1.051
20200119,1.051
20200120,1.051
20200120,1.051
20200120,1.051
20200120,1.051
20200121,1.051
20200121,1.051
20200121,1.051
20200121,1.051
20200122,1.051
20200122,1.051
20200122,1.051
20200122,1.051
20200123,1.051
20200123,1.051
20200123,1.051
20200123,1.051
20200124,1.051
20200124,1.051
20200124,1.051
20200124,1.051
20200125,1.051
20200125,1.051
20200125,1.051
20200125,1.051
20200126,1.051
20200126,1.051
20200126,1.051
20200126,1.051
20200126,1.051
20200127,1.051
20200127,1.051
20200127,1.051
20200127,1.051
20200128,1.051
20200128,1.051
20200128,1.051
20200128,1.051
20200129,1.051
20200129,1.051
20200129,1.051
20200129,1.051
20200130,1.051
20200130,1.051
20200130,1.051
20200130,1.051
20200131,1.051
20200131,1.051
20200131,1.051
20200131,1.051
20200201,1.051
20200201,1.051
20200201,1.051
20200201,1.051
20200202,1.051
20200202,1.051
20200202,1.051
20200202,1.051
20200203,1.051
20200203,1.051
20200203,1.051
20200203,1.051
20200203,1.051
20200204,1.051
20200204,1.051
20200204,1.051
20200204,1.051
20200204,1.051
20200205,1.051
20200205,1.051
20200205,1.051
20200205,1.051
20200206,1.051
20200206,1.051
20200206,1.051
20200206,1.051
20200207,1.051
20200207,1.051
20200207,1.051
20200207,1.051
20200208,1.051
20200208,1.051
20200208,1.051
20200208,1.051
20200209,1.051
20200209,1.051
20200209,1.051
20200209,1.051
20200209,1.051
20200210,1.051
20200210,1.051
20200210,1.051
20200210,1.051
20200211,1.051
20200211,1.051
20200211,1.051
20200211,1.051
20200211,1.051
20200212,1.051
20200212,1.051
20200212,1.051
20200212,1.051
20200213,1.051
20200213,1.051
20200213,1.051
20200213,1.051
20200214,1.051
20200214,1.051
20200214,1.051
20200214,1.051
20200215,1.051
20200215,1.051
20200215,1.051
20200215,1.051
20200216,1.051
20200216,1.051
20200216,1.051
20200216,1.051
20200217,1.051
20200217,1.051
20200217,1.051
20200217,1.051
20200218,1.051
20200218,1.051
20200218,1.051
20200218,1.051
20200219,1.051
20200219,1.051
20200219,1.051
20200219,1.051
20200220,1.051
20200220,1.051
20200220,1.051
20200220,1.051
20200221,1.051
20200221,1.051
20200221,1.051
20200221,1.051
20200222,1.051
20200222,1.051
20200222,1.051
20200222,1.051
20200223,1.051
20200223,1.051
20200223,1.051
20200223,1.051
20200223,1.051
20200224,1.051
20200224,1.051
20200224,1.051
20200224,1.051
20200225,1.051
20200225,1.051
20200225,1.051
20200225,1.051
20200226,1.051
20200226,1.051
20200226,1.051
20200226,1.051
20200227,1.051
20200227,1.051
20200227,1.051
20200227,1.051
20200228,1.051
20200228,1.051
20200228,1.051
20200228,1.051
20200229,1.051
20200229,1.051
20200229,1.051
20200229,1.051
20200301,1.051
20200301,1.051
20200301,1.051
20200301,1.051
20200301,1.051
20200302,1.051
20200302,1.051
20200302,1.051
20200302,1.051
20200303,1.051
20200303,1.051
20200303,1.051
20200303,1.051
20200304,1.051
20200304,1.051
20200304,1.051
20200304,1.051
20200305,1.051
20200305,1.051
20200305,1.051
20200305,1.051
20200306,1.051
20200306,1.051
20200306,1.051
20200306,1.051
20200307,1.051
20200307,1.051
20200307,1.051
20200307,1.051
20200308,1.051
20200308,1.051
20200308,1.051
20200308,1.051
20200308,1.051
20200309,1.051
20200309,1.051
20200309,1.051
20200309,1.051
20200310,1.051
20200310,1.051
20200310,1.051
20200310,1.051
20200311,1.051
20200311,1.051
20200311,1.051
20200311,1.051
20200312,1.051
20200312,1.051
20200312,1.051
20200312,1.051
20200313,1.051
20200313,1.051
20200313,1.051
20200313,1.051
20200314,1.051
20200314,1.051
20200314,1.051
20200314,1.051
20200315,1.051
20200315,1.051
20200315,1.051
20200315,1.051
20200315,1.051
20200316,1.051
20200316,1.051
20200316,1.051
20200316,1.051
20200317,1.051
20200317,1.051
20200317,1.051
20200317,1.051
20200318,1.051
20200318,1.051
20200318,1.051
20200318,1.051
20200319,1.051
20200319,1.051
20200319,1.051
20200319,1.051
20200320,1.051
20200320,1.051
20200320,1.051
20200320,1.051
20200321,1.051
20200321,1.051
20200321,1.051
20200321,1.051
20200322,1.051
20200322,1.051
20200322,1.051
20200322,1.051
20200322,1.051
20200323,1.051
20200323,1.051
20200323,1.051
20200323,1.051
20200324,1.051
20200324,1.051
20200324,1.051
20200324,1.051
20200325,1.051
20200325,1.051
20200325,1.051
20200325,1.051
20200326,1.051
20200326,1.051
20200326,1.051
20200326,1.051
20200327,1.051
20200327,1.051
20200327,1.051
20200327,1.051
20200328,1.051
20200328,1.051
20200328,1.051
20200328,1.051
20200329,1.051
20200329,1.051
20200329,1.051
20200329,1.051
20200329,1.051
20200330,1.051
20200330,1.051
20200330,1.051
20200330,1.051
20200331,1.051
20200331,1.051
20200331,1.051
20200331,1.051
20200401,1.051
20200401,1.051
20200401,1.051
20200401,1.051
20200402,1.051
20200402,1.051
20200402,1.051
20200402,1.051
20200403,1.051
20200403,1.051
20200403,1.051
20200403,1.051
20200404,1.051
20200404,1.051
20200404,1.051
20200404,1.051
20200405,1.051
20200405,1.051
20200405,1.051
20200405,1.051
20200406,1.051
20200406,1.051
20200406,1.051
20200406,1.051
20200407,1.051
20200407,1.051
20200407,1.051
20200407,1.051
20200408,1.051
20200408,1.051
20200408,1.051
20200408,1.051
20200409,1.051
20200409,1.051
20200409,1.051
20200409,1.051
20200410,1.051
20200410,1.051
20200410,1.051
20200410,1.051
20200411,1.051
20200411,1.051
20200411,1.051
20200411,1.051
20200412,1.051
20200412,1.051
20200412,1.051
20200412,1.051
20200413,1.051
20200413,1.051
20200413,1.051
20200413,1.051
20200414,1.051
20200414,1.051
20200414,1.051
20200414,1.051
20200415,1.051
20200415,1.051
20200415,1.051
20200415,1.051
20200416,1.051
20200416,1.051
20200416,1.051
20200416,1.051
20200417,1.051
20200417,1.051
20200417,1.051
20200417,1.051
20200418,1.051
20200418,1.051
20200418,1.051
20200418,1.051
20200419,1.051
20200419,1.051
20200419,1.051
20200419,1.051
20200420,1.051
20200420,1.051
20200420,1.051
20200420,1.051
20200421,1.051
20200421,1.051
20200421,1.051
20200421,1.051
20200422,1.051
20200422,1.051
20200422,1.051
20200422,1.051
20200423,1.051
20200423,1.051
20200423,1.051
20200423,1.051
20200424,1.051
20200424,1.051
20200424,1.051
20200424,1.051
20200425,1.051
20200425,1.051
20200425,1.051
20200425,1.051
20200426,1.051
20200426,1.051
20200426,1.051
20200426,1.051
20200427,1.051
20200427,1.051
20200427,1.051
20200427,1.051
20200428,1.051
20200428,1.051
20200428,1.051
20200428,1.051
20200429,1.051
20200429,1.051
20200429,1.051
20200429,1.051
20200430,1.051
20200430,1.051
20200430,1.051
20200430,1.051
20200501,1.051
20200501,1.051
20200501,1.051
20200501,1.051
20200502,1.051
20200502,1.051
20200502,1.051
20200502,1.051
20200503,1.051
20200503,1.051
20200503,1.051
20200503,1.051
20200504,1.051
20200504,1.051
20200504,1.051
20200504,1.051
20200505,1.051
20200505,1.051
20200505,1.051
20200505,1.051
20200506,1.051
20200506,1.051
20200506,1.051
20200506,1.051
20200507,1.051
20200507,1.051
20200507,1.051
20200507,1.051
20200508,1.051
20200508,1.051
20200508,1.051
20200508,1.051
20200509,1.051
20200509,1.051
20200509,1.051
20200509,1.051
20200510,1.051
20200510,1.051
20200510,1.051
20200510,1.051
20200511,1.051
20200511,1.051
20200511,1.051
20200511,1.051
20200512,1.051
20200512,1.051
20200512,1.051
20200512,1.051
20200513,1.051
20200513,1.051
20200513,1.051
20200513,1.051
20200514,1.051
20200514,1.051
20200514,1.051
20200514,1.051
20200515,1.051
20200515,1.051
20200515,1.051
20200515,1.051
20200516,1.051
20200516,1.051
20200516,1.051
20200516,1.051
20200517,1.051
20200517,1.051
20200517,1.051
20200517,1.051
20200518,1.051
20200518,1.051
20200518,1.051
20200518,1.051
20200519,1.051
20200519,1.051
20200519,1.051
20200519,1.051
20200520,1.051
20200520,1.051
20200520,1.051
20200520,1.051
20200521,1.051
20200521,1.051
20200521,1.051
20200521,1.051
20200522,1.051
20200522,1.051
20200522,1.051
20200522,1.051
20200523,1.051
20200523,1.051
20200523,1.051
20200523,1.051
20200524,1.051
20200524,1.051
20200524,1.051
20200524,1.051
20200525,1.051
20200525,1.051
20200525,1.051
20200525,1.051
20200525,1.051
20200526,1.051
20200526,1.051
20200526,1.051
20200526,1.051
20200527,1.051
20200527,1.051
20200527,1.051
20200527,1.051
20200528,1.051
20200528,1.051
20200528,1.051
20200528,1.051
20200529,1.051
20200529,1.051
20200529,1.051
20200529,1.051
20200530,1.051
20200530,1.051
20200530,1.051
20200530,1.051
20200531,1.051
20200531,1.051
20200531,1.051
20200531,1.051
20200601,1.051
20200601,1.051
20200601,1.051
20200601,1.051
20200601,1.051
20200602,1.051
20200602,1.051
20200602,1.051
20200602,1.051
20200603,1.051
20200603,1.051
20200603,1.051
20200603,1.051
20200604,1.051
20200604,1.051
20200604,1.051
20200604,1.051
20200605,1.051
20200605,1.051
20200605,1.051
20200605,1.051
20200606,1.051
20200606,1.051
20200606,1.051
20200606,1.051
20200607,1.051
20200607,1.051
20200607,1.051
20200607,1.051
20200608,1.051
20200608,1.051
20200608,1.051
20200608,1.051
20200609,1.051
20200609,1.051
20200609,1.051
20200609,1.051
20200610,1.051
20200610,1.051
20200610,1.051
20200610,1.051
20200611,1.051
20200611,1.051
20200611,1.051
20200611,1.051
20200612,1.051
20200612,1.051
20200612,1.051
20200612,1.051
20200613,1.051
20200613,1.051
20200613,1.051
20200614,1.051
20200614,1.051
20200614,1.051
20200614,1.051
20200615,1.051
20200615,1.051
20200615,1.051
20200615,1.051
20200616,1.051
20200616,1.051
20200616,1.051
20200616,1.051
20200617,1.051
20200617,1.051
20200617,1.051
20200617,1.051
20200618,1.051
20200618,1.051
20200618,1.051
20200618,1.051
20200619,1.051
20200619,1.051
20200619,1.051
20200619,1.051
20200620,1.051
20200620,1.051
20200620,1.051
20200620,1.051
20200621,1.051
20200621,1.051
20200621,1.051
20200621,1.051
20200622,1.051
20200622,1.051
20200622,1.051
20200622,1.051
20200623,1.051
20200623,1.051
20200623,1.051
20200623,1.051
20200624,1.051
20200624,1.051
20200624,1.051
20200624,1.051
20200625,1.051
20200625,1.051
20200625,1.051
20200625,1.051
20200626,1.051
20200626,1.051
20200626,1.051
20200626,1.051
20200627,1.051
20200627,1.051
20200627,1.051
20200627,1.051
20200628,1.051
20200628,1.051
20200628,1.051
20200628,1.051
20200628,1.051
20200629,1.051
20200629,1.051
20200629,1.051
20200629,1.051
20200630,1.051
20200630,1.051
20200630,1.051
20200630,1.051
20200701,1.051
20200701,1.051
20200701,1.051
20200701,1.051
20200702,1.051
20200702,1.051
20200702,1.051
20200702,1.051
20200703,1.051
20200703,1.051
20200703,1.051
20200704,1.051
20200704,1.051
20200704,1.051
20200704,1.051
20200705,1.051
20200705,1.051
20200705,1.051
20200705,1.051
20200706,1.051
20200706,1.051
20200706,1.051
20200706,1.051
20200707,1.051
20200707,1.051
20200707,1.051
20200707,1.051
20200708,1.051
20200708,1.051
20200708,1.051
20200708,1.051
20200709,1.051
20200709,1.051
20200709,1.051
20200709,1.051
20200710,1.051
20200710,1.051
20200710,1.051
20200710,1.051
20200711,1.051
20200711,1.051
20200711,1.051
20200711,1.051
20200712,1.051
20200712,1.051
20200712,1.051
20200712,1.051
20200712,1.051
20200713,1.051
20200713,1.051
20200713,1.051
20200713,1.051
20200714,1.051
20200714,1.051
20200714,1.051
20200714,1.051
20200715,1.051
20200715,1.051
20200715,1.051
20200715,1.051
20200716,1.051
20200716,1.051
20200716,1.051
20200716,1.051
20200717,1.051
20200717,1.051
20200717,1.051
20200717,1.051
20200718,1.051
20200718,1.051
20200718,1.051
20200718,1.051
20200719,1.051
20200719,1.051
20200719,1.051
20200719,1.051
20200719,1.051
20200720,1.051
20200720,1.051
20200720,1.051
20200720,1.051
20200721,1.051
20200721,1.051
20200721,1.051
20200721,1.051
20200722,1.051
20200722,1.051
20200722,1.051
20200722,1.051
20200723,1.051
20200723,1.051
20200723,1.051
20200723,1.051
20200724,1.051
20200724,1.051
20200724,1.051
20200724,1.051
20200725,1.051
20200725,1.051
20200725,1.051
20200725,1.051
20200726,1.051
20200726,1.051
20200726,1.051
20200726,1.051
20200727,1.051
20200727,1.051
20200727,1.051
20200727,1.051
20200727,1.051
20200728,1.051
20200728,1.051
20200728,1.051
20200728,1.051
20200729,1.051
20200729,1.051
20200729,1.051
20200729,1.051
20200730,1.051
20200730,1.051
20200730,1.051
20200730,1.051
20200731,1.051
20200731,1.051
20200731,1.051
20200731,1.051
20200801,1.051
20200801,1.051
20200801,1.051
20200801,1.051
20200802,1.051
20200802,1.051
20200802,1.051
20200802,1.051
20200802,1.051
20200803,1.051
20200803,1.051
20200803,1.051
20200803,1.051
20200804,1.051
20200804,1.051
20200804,1.051
20200804,1.051
20200805,1.051
20200805,1.051
20200805,1.051
20200805,1.051
20200806,1.051
20200806,1.051
20200806,1.051
20200806,1.051
20200807,1.051
20200807,1.051
20200807,1.051
20200807,1.051
20200808,1.051
20200808,1.051
20200808,1.051
20200808,1.051
20200809,1.051
20200809,1.051
20200809,1.051
20200809,1.051
20200810,1.051
20200810,1.051
20200810,1.051
20200810,1.051
20200810,1.051
20200811,1.051
20200811,1.051
20200811,1.051
20200812,1.051
20200812,1.051
20200812,1.051
20200812,1.051
20200813,1.051
20200813,1.051
20200813,1.051
20200813,1.051
20200814,1.051
20200814,1.051
20200814,1.051
20200814,1.051
20200815,1.051
20200815,1.051
20200815,1.051
20200815,1.051
20200816,1.051
20200816,1.051
20200816,1.051
20200816,1.051
20200817,1.051
20200817,1.051
20200817,1.051
20200817,1.051
20200818,1.051
20200818,1.051
20200818,1.051
20200818,1.051
20200819,1.051
20200819,1.051
20200819,1.051
20200819,1.051
20200820,1.051
20200820,1.051
20200820,1.051
20200820,1.051
20200821,1.051
20200821,1.051
20200821,1.051
20200821,1.051
20200822,1.051
20200822,1.051
20200822,1.051
20200822,1.051
20200823,1.051
20200823,1.051
20200823,1.051
20200823,1.051
20200824,1.051
20200824,1.051
20200824,1.051
20200824,1.051
20200825,1.051
20200825,1.051
20200825,1.051
20200825,1.051
20200826,1.051
20200826,1.051
20200826,1.051
20200826,1.051
20200827,1.051
20200827,1.051
20200827,1.051
20200827,1.051
20200828,1.051
20200828,1.051
20200828,1.051
20200828,1.051
20200829,1.051
20200829,1.051
20200829,1.051
20200829,1.051
20200830,1.051
20200830,1.051
20200830,1.051
20200830,1.051
20200831,1.051
20200831,1.051
20200831,1.051
20200831,1.051
20200831,1.051
20200901,1.051
20200901,1.051
20200901,1.051
20200901,1.051
20200902,1.051
20200902,1.051
20200902,1.051
20200902,1.051
20200903,1.051
20200903,1.051
20200903,1.051
20200903,1.051
20200904,1.051
20200904,1.051
20200904,1.051
20200904,1.051
20200905,1.051
20200905,1.051
20200905,1.051
20200905,1.051
20200906,1.051
20200906,1.051
20200906,1.051
20200906,1.051
20200906,1.051
20200907,1.051
20200907,1.051
20200907,1.051
20200907,1.051
20200908,1.051
20200908,1.051
20200908,1.051
20200908,1.051
20200909,1.051
20200909,1.051
20200909,1.051
20200909,1.051
20200910,1.051
20200910,1.051
20200910,1.051
20200910,1.051
20200911,1.051
20200911,1.051
20200911,1.051
20200911,1.051
20200912,1.051
20200912,1.051
20200912,1.051
20200912,1.051
20200913,1.051
20200913,1.051
20200913,1.051
20200913,1.051
20200913,1.051
20200914,1.051
20200914,1.051
20200914,1.051
20200914,1.051
20200915,1.051
20200915,1.051
20200915,1.051
20200915,1.051
20200916,1.051
20200916,1.051
20200916,1.051
20200916,1.051
20200917,1.051
20200917,1.051
20200917,1.051
20200917,1.051
20200918,1.051
20200918,1.051
20200918,1.051
20200918,1.051
20200919,1.051
20200919,1.051
20200919,1.051
20200919,1.051
20200920,1.051
20200920,1.051
20200920,1.051
20200920,1.051
20200921,1.051
20200921,1.051
20200921,1.051
20200921,1.051
20200922,1.051
20200922,1.051
20200922,1.051
20200922,1.051
20200923,1.051
20200923,1.051
20200923,1.051
20200923,1.051
20200924,1.051
20200924,1.051
20200924,1.051
20200924,1.051
20200925,1.051
20200925,1.051
20200925,1.051
20200925,1.051
20200926,1.051
20200926,1.051
20200926,1.051
20200926,1.051
20200927,1.051
20200927,1.051
20200927,1.051
20200927,1.051
20200928,1.051
20200928,1.051
20200928,1.051
20200928,1.051
20200929,1.051
20200929,1.051
20200929,1.051
20200929,1.051
20200930,1.051
20200930,1.051
20200930,1.051
20200930,1.051
20201001,1.051
20201001,1.051
20201001,1.051
20201001,1.051
20201002,1.051
20201002,1.051
20201002,1.051
20201002,1.051
20201003,1.051
20201003,1.051
20201003,1.051
20201003,1.051
20201004,1.051
20201004,1.051
20201004,1.051
20201004,1.051
20201005,1.051
20201005,1.051
20201005,1.051
20201005,1.051
20201006,1.051
20201006,1.051
20201006,1.051
20201006,1.051
20201007,1.051
20201007,1.051
20201007,1.051
20201007,1.051
20201008,1.051
20201008,1.051
20201008,1.051
20201008,1.051
20201009,1.051
20201009,1.051
20201009,1.051
20201009,1.051
20201010,1.051
20201010,1.051
20201010,1.051
20201010,1.051
20201011,1.051
20201011,1.051
20201011,1.051
20201011,1.051
20201012,1.051
20201012,1.051
20201012,1.051
20201012,1.051
20201012,1.051
20201013,1.051
20201013,1.051
20201013,1.051
20201013,1.051
20201014,1.051
20201014,1.051
20201014,1.051
20201014,1.051
20201015,1.051
20201015,1.051
20201015,1.051
20201015,1.051
20201016,1.051
20201016,1.051
20201016,1.051
20201016,1.051
20201017,1.051
20201017,1.051
20201017,1.051
20201017,1.051
20201018,1.051
20201018,1.051
20201018,1.051
20201018,1.051
20201018,1.051
20201019,1.051
20201019,1.051
20201019,1.051
20201019,1.051
20201020,1.051
20201020,1.051
20201020,1.051
20201020,1.051
20201021,1.051
20201021,1.051
20201021,1.051
20201021,1.051
20201022,1.051
20201022,1.051
20201022,1.051
20201022,1.051
20201023,1.051
20201023,1.051
20201023,1.051
20201023,1.051
20201024,1.051
20201024,1.051
20201024,1.051
20201024,1.051
20201025,1.051
20201025,1.051
20201025,1.051
20201025,1.051
20201025,1.051
20201026,1.051
20201026,1.051
20201026,1.051
20201026,1.051
20201027,1.051
20201027,1.051
20201027,1.051
