Date,Value
20151020,2.125
20151020,2.125
20151020,2.125
20151020,2.125
20151021,2.125
20151021,2.125
20151021,2.125
20151021,2.127
20151022,2.127
20151022,2.127
20151022,2.127
20151022,2.127
20151023,2.127
20151023,2.127
20151023,2.127
20151023,2.128
20151024,2.128
20151024,2.128
20151024,2.128
20151024,2.128
20151025,2.128
20151025,2.128
20151025,2.128
20151025,2.128
20151026,2.128
20151026,2.128
20151026,2.128
20151026,2.128
20151027,2.128
20151027,2.128
20151027,2.128
20151027,2.129
20151028,2.129
20151028,2.129
20151028,2.129
20151028,2.13
20151029,2.13
20151029,2.13
20151029,2.13
20151029,2.13
20151030,2.13
20151030,2.13
20151030,2.13
20151030,2.13
20151031,2.13
20151031,2.13
20151031,2.13
20151031,2.13
20151101,2.13
20151101,2.13
20151101,2.13
20151101,2.13
20151102,2.13
20151102,2.13
20151102,2.13
20151102,2.131
20151103,2.131
20151103,2.131
20151103,2.131
20151103,2.131
20151104,2.131
20151104,2.131
20151104,2.131
20151104,2.131
20151105,2.131
20151105,2.131
20151105,2.131
20151105,2.131
20151105,2.131
20151106,2.131
20151106,2.131
20151106,2.131
20151106,2.131
20151107,2.131
20151107,2.131
20151107,2.131
20151107,2.131
20151108,2.131
20151108,2.131
20151108,2.131
20151108,2.131
20151109,2.131
20151109,2.131
20151109,2.131
20151109,2.131
20151110,2.131
20151110,2.131
20151110,2.131
20151110,2.131
20151111,2.131
20151111,2.131
20151111,2.131
20151111,2.131
20151112,2.131
20151112,2.131
20151112,2.131
20151112,2.131
20151113,2.131
20151113,2.131
20151113,2.131
20151113,2.131
20151114,2.131
20151114,2.131
20151114,2.131
20151114,2.131
20151115,2.131
20151115,2.131
20151115,2.131
20151115,2.131
20151116,2.131
20151116,2.131
20151116,2.131
20151116,2.131
20151117,2.131
20151117,2.131
20151117,2.131
20151117,2.131
20151118,2.131
20151118,2.131
20151118,2.131
20151118,2.133
20151119,2.133
20151119,2.133
20151119,2.133
20151119,2.133
20151120,2.133
20151120,2.133
20151120,2.133
20151120,2.133
20151121,2.133
20151121,2.133
20151121,2.133
20151121,2.133
20151122,2.133
20151122,2.133
20151122,2.133
20151122,2.132
20151123,2.132
20151123,2.132
20151123,2.132
20151123,2.132
20151124,2.132
20151124,2.133
20151124,2.133
20151124,2.133
20151124,2.133
20151125,2.132
20151125,2.132
20151125,2.132
20151125,2.132
20151126,2.132
20151126,2.132
20151126,2.132
20151126,2.132
20151127,2.132
20151127,2.132
20151127,2.132
20151127,2.132
20151128,2.132
20151128,2.132
20151128,2.132
20151128,2.132
20151129,2.132
20151129,2.132
20151129,2.132
20151129,2.132
20151130,2.132
20151130,2.132
20151130,2.132
20151130,2.132
20151201,2.132
20151201,2.132
20151201,2.132
20151201,2.132
20151202,2.132
20151202,2.132
20151202,2.132
20151202,2.132
20151203,2.132
20151203,2.132
20151203,2.132
20151203,2.132
20151204,2.132
20151204,2.132
20151204,2.132
20151204,2.132
20151205,2.132
20151205,2.132
20151205,2.132
20151205,2.132
20151206,2.132
20151206,2.131
20151206,2.131
20151206,2.131
20151207,2.131
20151207,2.131
20151207,2.131
20151207,2.131
20151208,2.131
20151208,2.131
20151208,2.131
20151208,2.131
20151209,2.131
20151209,2.131
20151209,2.131
20151209,2.131
20151210,2.131
20151210,2.131
20151210,2.131
20151210,2.131
20151211,2.131
20151211,2.131
20151211,2.131
20151211,2.131
20151212,2.131
20151212,2.131
20151212,2.131
20151212,2.131
20151213,2.131
20151213,2.131
20151213,2.131
20151213,2.129
20151214,2.129
20151214,2.129
20151214,2.126
20151214,2.126
20151214,2.126
20151215,2.126
20151215,2.126
20151215,2.126
20151215,2.126
20151216,2.126
20151216,2.126
20151216,2.126
20151216,2.126
20151217,2.126
20151217,2.126
20151217,2.126
20151217,2.126
20151218,2.126
20151218,2.126
20151218,2.126
20151218,2.126
20151219,2.126
20151219,2.126
20151219,2.126
20151219,2.126
20151220,2.126
20151220,2.126
20151220,2.126
20151220,2.126
20151221,2.126
20151221,2.126
20151221,2.126
20151221,2.126
20151222,2.126
20151222,2.126
20151222,2.126
20151222,2.126
20151223,2.126
20151223,2.126
20151223,2.126
20151223,2.126
20151224,2.126
20151224,2.126
20151224,2.126
20151224,2.126
20151225,2.126
20151225,2.126
20151225,2.126
20151225,2.126
20151226,2.126
20151226,2.126
20151226,2.126
20151226,2.126
20151227,2.126
20151227,2.126
20151227,2.126
20151227,2.126
20151228,2.126
20151228,2.126
20151228,2.126
20151228,2.126
20151229,2.126
20151229,2.126
20151229,2.126
20151229,2.126
20151230,2.126
20151230,2.126
20151230,2.126
20151230,2.126
20151231,2.126
20151231,2.126
20151231,2.126
20151231,2.126
20160101,2.126
20160101,2.126
20160101,2.126
20160101,2.126
20160102,2.126
20160102,2.126
20160102,2.126
20160102,2.126
20160103,2.126
20160103,2.126
20160103,2.126
20160103,2.126
20160104,2.126
20160104,2.126
20160104,2.126
20160104,2.126
20160105,2.126
20160105,2.126
20160105,2.126
20160105,2.126
20160106,2.126
20160106,2.126
20160106,2.126
20160106,2.126
20160107,2.126
20160107,2.126
20160107,2.126
20160107,2.127
20160108,2.127
20160108,2.127
20160108,2.127
20160108,2.127
20160109,2.127
20160109,2.127
20160109,2.127
20160109,2.127
20160110,2.127
20160110,2.127
20160110,2.127
20160111,2.127
20160111,2.127
20160111,2.127
20160111,2.127
20160112,2.127
20160112,2.127
20160112,2.127
20160112,2.127
20160113,2.127
20160113,2.127
20160113,2.127
20160113,2.127
20160114,2.127
20160114,2.127
20160114,2.127
20160114,2.127
20160115,2.127
20160115,2.127
20160115,2.127
20160115,2.127
20160116,2.127
20160116,2.127
20160116,2.127
20160116,2.127
20160117,2.127
20160117,2.127
20160117,2.127
20160117,2.127
20160118,2.127
20160118,2.127
20160118,2.127
20160118,2.127
20160119,2.127
20160119,2.127
20160119,2.127
20160119,2.127
20160120,2.127
20160120,2.127
20160120,2.127
20160120,2.127
20160121,2.127
20160121,2.127
20160121,2.127
20160121,2.127
20160122,2.127
20160122,2.127
20160122,2.127
20160122,2.127
20160122,2.127
20160122,2.127
20160122,2.127
20160122,2.127
20160123,2.127
20160123,2.127
20160123,2.127
20160123,2.127
20160124,2.127
20160124,2.127
20160124,2.127
20160124,2.127
20160125,2.127
20160125,2.127
20160125,2.127
20160125,2.127
20160125,2.127
20160125,2.127
20160125,2.127
20160125,2.127
20160125,2.127
20160125,2.127
20160126,2.127
20160126,2.127
20160126,2.127
20160126,2.127
20160126,2.127
20160127,2.127
20160127,2.127
20160127,2.127
20160127,2.127
20160128,2.127
20160128,2.127
20160128,2.127
20160128,2.127
20160129,2.127
20160129,2.127
20160129,2.127
20160129,2.127
20160130,2.127
20160130,2.127
20160201,2.127
20160202,2.127
20160202,2.127
20160202,2.127
20160202,2.127
20160203,2.127
20160203,2.127
20160203,2.127
20160203,2.127
20160204,2.127
20160204,2.127
20160204,2.127
20160204,2.127
20160205,2.127
20160205,2.127
20160205,2.127
20160205,2.127
20160206,2.127
20160206,2.127
20160206,2.127
20160206,2.127
20160206,2.127
20160206,2.127
20160206,2.127
20160206,2.127
20160206,2.127
20160206,2.127
20160207,2.127
20160207,2.127
20160207,2.127
20160207,2.127
20160207,2.127
20160207,2.127
20160207,2.127
20160207,2.127
20160208,2.127
20160208,2.127
20160208,2.127
20160208,2.139
20160209,2.139
20160209,2.139
20160209,2.139
20160209,2.139
20160210,2.139
20160210,2.139
20160210,2.139
20160210,2.139
20160211,2.139
20160211,2.139
20160211,2.14
20160211,2.139
20160212,2.139
20160212,2.139
20160212,2.139
20160212,2.139
20160213,2.139
20160213,2.139
20160215,2.139
20160215,2.139
20160215,2.139
20160215,2.139
20160215,2.139
20160215,2.139
20160215,2.097
20160215,2.097
20160215,2.097
20160216,2.076
20160216,2.076
20160216,2.076
20160216,2.076
20160216,2.076
20160216,2.076
20160216,2.076
20160216,2.076
20160216,2.076
20160216,2.067
20160216,2.067
20160216,2.067
20160216,2.067
20160216,2.067
20160216,2.067
20160216,2.062
20160216,2.062
20160216,2.062
20160216,2.062
20160216,2.062
20160216,2.058
20160216,2.14
20160216,2.14
20160217,2.138
20160217,2.138
20160217,2.138
20160217,2.138
20160218,2.138
20160218,2.138
20160218,2.138
20160218,2.138
20160218,2.138
20160219,2.138
20160219,2.138
20160219,2.138
20160219,2.138
20160220,2.138
20160220,2.138
20160220,2.138
20160220,2.138
20160221,2.138
20160221,2.138
20160221,2.138
20160221,2.138
20160222,2.138
20160222,2.138
20160222,2.138
20160222,2.138
20160223,2.138
20160223,2.138
20160224,2.138
20160224,2.138
20160224,2.138
20160224,2.138
20160225,2.138
20160225,2.138
20160225,2.138
20160225,2.138
20160226,2.138
20160226,2.138
20160226,2.138
20160226,2.138
20160227,2.138
20160227,2.138
20160227,2.138
20160227,2.138
20160228,2.138
20160228,2.138
20160228,2.138
20160228,2.138
20160228,2.138
20160229,2.138
20160229,2.138
20160301,2.138
20160301,2.138
20160301,2.138
20160301,2.138
20160302,2.138
20160302,2.138
20160302,2.138
20160302,2.138
20160303,2.138
20160303,2.138
20160303,2.138
20160303,2.138
20160304,2.138
20160304,2.138
20160304,2.138
20160304,2.138
20160305,2.138
20160305,2.138
20160305,2.138
20160305,2.138
20160306,2.138
20160306,2.138
20160306,2.138
20160306,2.138
20160307,2.138
20160307,2.138
20160307,2.138
20160307,2.138
20160308,2.138
20160309,2.138
20160309,2.138
20160310,2.138
20160310,2.138
20160310,2.138
20160310,2.138
20160311,2.138
20160311,2.138
20160311,2.138
20160311,2.138
20160312,2.138
20160312,2.138
20160312,2.138
20160312,2.179
20160313,2.179
20160313,2.179
20160313,2.179
20160313,2.179
20160314,2.179
20160314,2.179
20160314,2.179
20160314,2.182
20160315,2.182
20160315,2.182
20160315,2.182
20160315,2.182
20160316,2.182
20160316,2.182
20160316,2.182
20160316,2.182
20160317,2.182
20160317,2.182
20160317,2.182
20160317,2.182
20160318,2.182
20160318,2.182
20160318,2.182
20160318,2.182
20160319,2.182
20160319,2.182
20160319,2.182
20160319,2.182
20160320,2.182
20160320,2.182
20160320,2.182
20160320,2.182
20160320,2.182
20160321,2.182
20160321,2.182
20160321,2.182
20160322,2.182
20160322,2.182
20160322,2.182
20160322,2.182
20160323,2.182
20160323,2.182
20160323,2.182
20160324,2.182
20160324,2.182
20160324,2.182
20160324,2.182
20160325,2.182
20160325,2.182
20160325,2.182
20160325,2.182
20160326,2.201
20160326,2.201
20160326,2.201
20160326,2.201
20160327,2.201
20160327,2.201
20160327,2.201
20160327,2.201
20160328,2.201
20160328,2.201
20160328,2.201
20160328,2.201
20160329,2.201
20160329,2.201
20160330,2.201
20160330,2.201
20160330,2.201
20160330,2.201
20160331,2.201
20160331,2.201
20160331,2.201
20160331,2.201
20160331,2.201
20160331,2.201
20160331,2.201
20160331,2.201
20160401,2.201
20160401,2.201
20160401,2.201
20160401,2.201
20160402,2.201
20160402,2.201
20160402,2.201
20160402,2.201
20160403,2.201
20160403,2.201
20160403,2.201
20160403,2.201
20160404,2.201
20160404,2.201
20160404,2.201
20160405,2.201
20160405,2.201
20160405,2.201
20160405,2.201
20160406,2.201
20160406,2.201
20160406,2.201
20160406,2.201
20160407,2.201
20160407,2.201
20160408,2.201
20160408,2.201
20160408,2.201
20160408,2.201
20160408,2.201
20160408,2.201
20160408,2.201
20160408,2.201
20160409,2.201
20160409,2.201
20160409,2.201
20160409,2.201
20160410,2.201
20160410,2.201
20160410,2.201
20160410,2.201
20160411,2.201
20160411,2.201
20160411,2.201
20160411,2.201
20160412,2.201
20160412,2.201
20160412,2.201
20160412,2.201
20160413,2.201
20160413,2.201
20160413,2.201
20160413,2.201
20160414,2.201
20160414,2.201
20160414,2.201
20160414,2.201
20160415,2.201
20160415,2.201
20160415,2.201
20160415,2.201
20160416,2.201
20160416,2.201
20160416,2.201
20160416,2.196
20160417,2.196
20160417,2.196
20160417,2.196
20160417,2.197
20160418,2.197
20160418,2.197
20160418,2.197
20160418,2.197
20160419,2.197
20160419,2.197
20160419,2.197
20160419,2.198
20160420,2.198
20160420,2.198
20160420,2.198
20160420,2.194
20160421,2.194
20160421,2.194
20160421,2.194
20160421,2.194
20160422,2.194
20160422,2.194
20160422,2.194
20160422,2.188
20160423,2.188
20160423,2.188
20160423,2.188
20160423,2.183
20160424,2.183
20160424,2.183
20160424,2.183
20160424,2.183
20160425,2.183
20160425,2.183
20160426,2.183
20160426,2.183
20160426,2.183
20160426,2.183
20160427,2.183
20160427,2.183
20160427,2.182
20160427,2.182
20160428,2.182
20160428,2.182
20160428,2.178
20160428,2.178
20160429,2.178
20160429,2.178
20160429,2.175
20160429,2.175
20160430,2.175
20160430,2.175
20160430,2.175
20160430,2.175
20160501,2.175
20160501,2.175
20160501,2.175
20160501,2.175
20160501,2.175
20160502,2.175
20160502,2.175
20160502,2.175
20160502,2.175
20160502,2.175
20160503,2.175
20160503,2.175
20160503,2.175
20160503,2.173
20160504,2.173
20160504,2.173
20160504,2.173
20160504,2.173
20160505,2.173
20160505,2.173
20160505,2.173
20160505,2.173
20160506,2.173
20160506,2.173
20160506,2.173
20160506,2.173
20160507,2.173
20160507,2.173
20160507,2.173
20160507,2.173
20160508,2.173
20160508,2.173
20160508,2.173
20160508,2.173
20160509,2.173
20160509,2.173
20160509,2.173
20160509,2.208
20160510,2.208
20160510,2.208
20160510,2.208
20160510,2.208
20160511,2.208
20160511,2.208
20160511,2.208
20160511,2.204
20160512,2.204
20160512,2.204
20160512,2.204
20160512,2.204
20160512,2.204
20160513,2.204
20160513,2.204
20160513,2.204
20160513,2.204
20160514,2.204
20160514,2.204
20160514,2.204
20160514,2.204
20160515,2.204
20160515,2.204
20160515,2.204
20160515,2.204
20160516,2.204
20160516,2.204
20160516,2.204
20160516,2.204
20160517,2.204
20160517,2.204
20160517,2.204
20160517,2.204
20160518,2.204
20160518,2.204
20160518,2.204
20160518,2.204
20160519,2.204
20160519,2.204
20160520,2.204
20160520,2.204
20160520,2.204
20160520,2.204
20160521,2.204
20160521,2.204
20160521,2.204
20160521,2.204
20160522,2.204
20160522,2.204
20160522,2.204
20160522,2.204
20160523,2.204
20160523,2.204
20160523,2.204
20160523,2.204
20160524,2.204
20160524,2.204
20160524,2.204
20160524,2.204
20160525,2.204
20160525,2.204
20160525,2.204
20160525,2.204
20160526,2.204
20160526,2.204
20160526,2.204
20160526,2.204
20160527,2.204
20160527,2.204
20160527,2.204
20160527,2.189
20160528,2.189
20160528,2.189
20160528,2.189
20160528,2.189
20160529,2.189
20160529,2.189
20160529,2.189
20160529,2.189
20160530,2.189
20160531,2.189
20160531,2.189
20160601,2.189
20160601,2.189
20160601,2.189
20160601,2.189
20160602,2.189
20160602,2.189
20160602,2.189
20160603,2.189
20160604,2.189
20160604,2.189
20160604,2.189
20160604,2.18
20160605,2.181
20160605,2.181
20160605,2.181
20160605,2.174
20160606,2.175
20160606,2.175
20160606,2.175
20160606,2.169
20160607,2.169
20160607,2.169
20160607,2.169
20160607,2.164
20160608,2.164
20160608,2.164
20160608,2.164
20160608,2.202
20160609,2.202
20160609,2.202
20160609,2.202
20160609,2.202
20160610,2.202
20160610,2.202
20160610,2.202
20160610,2.203
20160611,2.203
20160611,2.203
20160611,2.203
20160611,2.203
20160612,2.203
20160612,2.203
20160612,2.203
20160612,2.211
20160613,2.211
20160613,2.211
20160613,2.211
20160613,2.211
20160614,2.211
20160614,2.211
20160614,2.211
20160614,2.211
20160615,2.211
20160615,2.211
20160615,2.206
20160615,2.206
20160616,2.24
20160616,2.244
20160616,2.246
20160616,2.246
20160617,2.246
20160617,2.246
20160617,2.246
20160617,2.246
20160619,2.246
20160619,2.246
20160620,2.246
20160620,2.246
20160620,2.246
20160620,2.246
20160621,2.246
20160621,2.246
20160621,2.246
20160621,2.246
20160622,2.246
20160622,2.246
20160622,2.246
20160622,2.246
20160623,2.246
20160623,2.246
20160623,2.246
20160623,2.246
20160624,2.282
20160624,2.282
20160624,2.282
20160624,2.29
20160625,2.29
20160625,2.29
20160625,2.29
20160625,2.291
20160626,2.348
20160626,2.348
20160626,2.348
20160626,2.348
20160627,2.348
20160627,2.348
20160627,2.348
20160627,2.348
20160628,2.348
20160628,2.348
20160628,2.348
20160628,2.348
20160629,2.348
20160629,2.348
20160629,2.348
20160629,2.35
20160630,2.358
20160630,2.358
20160630,2.358
20160701,2.358
20160701,2.358
20160701,2.358
20160701,2.358
20160702,2.358
20160702,2.358
20160702,2.358
20160702,2.358
20160703,2.358
20160703,2.378
20160703,2.378
20160703,2.378
20160703,2.378
20160704,2.386
20160704,2.394
20160704,2.394
20160704,2.429
20160705,2.439
20160705,2.439
20160705,2.439
20160705,2.439
20160706,2.439
20160706,2.44
20160706,2.44
20160706,2.473
20160707,2.473
20160707,2.473
20160707,2.473
20160707,2.501
20160708,2.472
20160708,2.472
20160708,2.472
20160708,2.472
20160709,2.472
20160709,2.472
20160709,2.487
20160709,2.467
20160710,2.464
20160710,2.464
20160710,2.464
20160710,2.464
20160710,2.464
20160711,2.464
20160711,2.464
20160711,2.464
20160711,2.464
20160712,2.464
20160712,2.464
20160712,2.464
20160712,2.464
20160713,2.464
20160713,2.464
20160713,2.464
20160713,2.464
20160714,2.464
20160714,2.465
20160714,2.47
20160714,2.47
20160715,2.471
20160715,2.484
20160715,2.484
20160715,2.484
20160716,2.484
20160716,2.484
20160716,2.484
20160716,2.48
20160717,2.487
20160717,2.487
20160717,2.487
20160717,2.487
20160718,2.487
20160718,2.487
20160718,2.487
20160718,2.487
20160719,2.488
20160719,2.488
20160719,2.488
20160719,2.488
20160720,2.488
20160720,2.488
20160720,2.488
20160720,2.488
20160721,2.489
20160721,2.489
20160721,2.489
20160721,2.489
20160722,2.489
20160722,2.489
20160722,2.489
20160722,2.489
20160723,2.489
20160723,2.489
20160723,2.489
20160723,2.489
20160724,2.489
20160724,2.489
20160724,2.489
20160724,2.489
20160725,2.49
20160725,2.49
20160728,2.49
20160728,2.49
20160728,2.49
20160728,2.49
20160729,2.49
20160729,2.49
20160729,2.49
20160729,2.49
20160730,2.49
20160730,2.49
20160730,2.49
20160730,2.49
20160731,2.49
20160731,2.49
20160731,2.49
20160731,2.49
20160801,2.484
20160801,2.484
20160801,2.484
20160801,2.484
20160802,2.484
20160802,2.484
20160802,2.484
20160802,2.484
20160803,2.484
20160803,2.484
20160803,2.484
20160803,2.484
20160804,2.484
20160804,2.484
20160804,2.484
20160804,2.484
20160804,2.484
20160804,2.486
20160804,2.486
20160804,2.486
20160804,2.486
20160804,2.486
20160805,2.505
20160805,2.505
20160805,2.535
20160805,2.535
20160805,2.535
20160806,2.535
20160806,2.535
20160806,2.535
20160806,2.535
20160807,2.535
20160807,2.535
20160807,2.536
20160807,2.54
20160808,2.544
20160808,2.544
20160808,2.544
20160808,2.546
20160808,2.546
20160809,2.546
20160809,2.546
20160809,2.546
20160809,2.546
20160809,2.546
20160810,2.546
20160810,2.546
20160810,2.546
20160810,2.546
20160811,2.546
20160811,2.546
20160811,2.546
20160811,2.546
20160812,2.546
20160812,2.546
20160812,2.546
20160812,2.548
20160813,2.548
20160813,2.548
20160813,2.548
20160813,2.548
20160814,2.548
20160814,2.548
20160814,2.548
20160814,2.548
20160815,2.548
20160815,2.548
20160815,2.548
20160815,2.548
20160816,2.548
20160816,2.548
20160816,2.548
20160816,2.548
20160817,2.548
20160817,2.548
20160817,2.548
20160817,2.548
20160818,2.548
20160818,2.548
20160818,2.548
20160818,2.548
20160819,2.548
20160819,2.548
20160819,2.548
20160819,2.548
20160820,2.548
20160820,2.548
20160820,2.548
20160820,2.548
20160821,2.548
20160821,2.575
20160821,2.575
20160821,2.575
20160821,2.575
20160822,2.577
20160822,2.577
20160822,2.577
20160822,2.577
20160823,2.577
20160823,2.577
20160823,2.577
20160823,2.577
20160824,2.578
20160824,2.578
20160824,2.578
20160824,2.578
20160825,2.595
20160825,2.595
20160825,2.595
20160825,2.595
20160826,2.595
20160826,2.595
20160826,2.595
20160826,2.595
20160827,2.595
20160827,2.595
20160827,2.595
20160827,2.595
20160828,2.595
20160828,2.595
20160828,2.595
20160828,2.595
20160829,2.595
20160829,2.595
20160829,2.595
20160829,2.595
20160830,2.595
20160830,2.595
20160830,2.595
20160830,2.595
20160831,2.595
20160831,2.595
20160831,2.595
20160831,2.595
20160901,2.595
20160901,2.595
20160901,2.595
20160901,2.595
20160902,2.595
20160902,2.595
20160902,2.595
20160902,2.595
20160903,2.595
20160903,2.595
20160903,2.595
20160903,2.595
20160904,2.595
20160904,2.595
20160904,2.595
20160904,2.595
20160905,2.595
20160905,2.595
20160905,2.595
20160905,2.595
20160906,2.595
20160906,2.595
20160906,2.595
20160906,2.595
20160907,2.595
20160907,2.595
20160907,2.595
20160907,2.595
20160908,2.595
20160908,2.595
20160908,2.595
20160908,2.595
20160909,2.595
20160909,2.595
20160909,2.595
20160909,2.595
20160910,2.597
20160910,2.6
20160910,2.6
20160910,2.6
20160910,2.6
20160911,2.6
20160911,2.6
20160911,2.589
20160911,2.589
20160912,2.589
20160912,2.589
20160912,2.589
20160912,2.589
20160913,2.589
20160913,2.589
20160913,2.589
20160913,2.589
20160914,2.589
20160914,2.589
20160914,2.589
20160914,2.589
20160915,2.589
20160915,2.589
20160915,2.589
20160915,2.589
20160916,2.589
20160916,2.589
20160916,2.589
20160916,2.589
20160917,2.59
20160917,2.59
20160917,2.59
20160917,2.59
20160918,2.59
20160918,2.61
20160918,2.614
20160918,2.617
20160919,2.621
20160919,2.621
20160919,2.621
20160919,2.621
20160920,2.621
20160920,2.621
20160920,2.621
20160920,2.621
20160920,2.621
20160920,2.621
20160921,2.621
20160921,2.621
20160921,2.622
20160921,2.622
20160921,2.622
20160921,2.622
20160921,2.622
20160921,2.622
20160922,2.622
20160922,2.622
20160922,2.622
20160922,2.622
20160923,2.622
20160923,2.622
20160923,2.622
20160923,2.622
20160924,2.622
20160924,2.622
20160924,2.622
20160924,2.622
20160925,2.622
20160925,2.622
20160925,2.625
20160925,2.625
20160926,2.625
20160926,2.63
20160926,2.63
20160926,2.63
20160927,2.63
20160927,2.63
20160927,2.63
20160927,2.63
20160928,2.63
20160928,2.63
20160928,2.63
20160928,2.63
20160929,2.631
20160929,2.631
20160929,2.635
20160929,2.635
20160930,2.635
20160930,2.635
20160930,2.635
20160930,2.635
20161001,2.635
20161001,2.635
20161001,2.635
20161001,2.635
20161002,2.635
20161002,2.635
20161002,2.635
20161002,2.635
20161003,2.635
20161003,2.635
20161003,2.635
20161003,2.635
20161004,2.635
20161004,2.635
20161004,2.635
20161004,2.635
20161005,2.635
20161005,2.635
20161005,2.635
20161005,2.635
20161006,2.635
20161006,2.635
20161006,2.635
20161006,2.635
20161007,2.636
20161007,2.636
20161007,2.636
20161007,2.636
20161008,2.636
20161008,2.636
20161008,2.636
20161008,2.637
20161009,2.637
20161009,2.637
20161009,2.637
20161009,2.637
20161010,2.637
20161010,2.637
20161010,2.637
20161010,2.639
20161011,2.639
20161011,2.639
20161011,2.639
20161011,2.639
20161012,2.639
20161012,2.639
20161012,2.639
20161012,2.639
20161013,2.639
20161013,2.639
20161013,2.639
20161013,2.639
20161014,2.639
20161014,2.639
20161014,2.639
20161014,2.639
20161015,2.639
20161015,2.639
20161015,2.639
20161015,2.639
20161016,2.639
20161016,2.639
20161016,2.639
20161016,2.639
20161017,2.639
20161017,2.639
20161017,2.639
20161017,2.639
20161018,2.639
20161018,2.639
20161018,2.639
20161018,2.639
20161019,2.639
20161019,2.639
20161019,2.639
20161019,2.639
20161020,2.639
20161020,2.639
20161020,2.639
20161020,2.639
20161021,2.65
20161021,2.65
20161021,2.65
20161021,2.65
20161022,2.65
20161022,2.65
20161022,2.65
20161022,2.65
20161023,2.65
20161023,2.65
20161023,2.65
20161023,2.65
20161024,2.65
20161024,2.65
20161024,2.65
20161024,2.65
20161025,2.65
20161025,2.65
20161025,2.65
20161025,2.65
20161026,2.65
20161026,2.65
20161026,2.65
20161026,2.65
20161027,2.653
20161027,2.649
20161027,2.649
20161027,2.649
20161028,2.649
20161028,2.649
20161028,2.649
20161028,2.649
20161029,2.649
20161029,2.649
20161029,2.649
20161029,2.649
20161030,2.649
20161030,2.649
20161030,2.651
20161030,2.651
20161031,2.651
20161031,2.651
20161031,2.651
20161031,2.651
20161101,2.651
20161101,2.657
20161101,2.657
20161101,2.657
20161101,2.657
20161102,2.657
20161102,2.657
20161102,2.657
20161102,2.657
20161103,2.657
20161103,2.657
20161103,2.657
20161103,2.657
20161104,2.657
20161104,2.657
20161104,2.657
20161104,2.657
20161105,2.664
20161105,2.664
20161105,2.664
20161105,2.664
20161106,2.664
20161106,2.664
20161106,2.664
20161106,2.664
20161107,2.647
20161107,2.647
20161107,2.647
20161107,2.647
20161108,2.647
20161108,2.647
20161108,2.647
20161108,2.651
20161109,2.651
20161109,2.651
20161109,2.651
20161109,2.651
20161110,2.651
20161110,2.651
20161110,2.651
20161110,2.651
20161111,2.651
20161111,2.651
20161111,2.651
20161111,2.651
20161112,2.651
20161112,2.651
20161112,2.651
20161112,2.651
20161113,2.651
20161113,2.651
20161113,2.651
20161113,2.651
20161114,2.651
20161114,2.651
20161114,2.651
20161114,2.651
20161115,2.651
20161115,2.651
20161115,2.651
20161115,2.651
20161116,2.651
20161116,2.651
20161116,2.651
20161116,2.651
20161117,2.651
20161117,2.652
20161117,2.652
20161117,2.652
20161118,2.652
20161118,2.652
20161118,2.652
20161118,2.652
20161119,2.652
20161119,2.652
20161119,2.652
20161119,2.652
20161120,2.652
20161120,2.652
20161120,2.652
20161120,2.652
20161120,2.652
20161121,2.652
20161121,2.652
20161121,2.652
20161121,2.652
20161122,2.652
20161122,2.652
20161122,2.652
20161122,2.652
20161122,2.652
20161123,2.652
20161123,2.652
20161123,2.652
20161123,2.652
20161124,2.652
20161124,2.652
20161125,2.652
20161125,2.652
20161125,2.652
20161125,2.652
20161126,2.652
20161126,2.652
20161126,2.652
20161126,2.652
20161127,2.652
20161127,2.652
20161127,2.652
20161127,2.652
20161127,2.652
20161128,2.652
20161128,2.652
20161128,2.652
20161128,2.652
20161129,2.653
20161129,2.653
20161129,2.653
20161129,2.653
20161130,2.653
20161130,2.653
20161130,2.653
20161130,2.653
20161201,2.653
20161201,2.653
20161201,2.653
20161201,2.653
20161202,2.653
20161202,2.653
20161202,2.653
20161202,2.653
20161203,2.653
20161203,2.653
20161203,2.653
20161203,2.653
20161204,2.653
20161204,2.653
20161204,2.653
20161204,2.653
20161204,2.653
20161205,2.654
20161205,2.654
20161205,2.654
20161205,2.654
20161206,2.654
20161206,2.654
20161206,2.654
20161206,2.654
20161206,2.654
20161207,2.654
20161207,2.654
20161207,2.654
20161207,2.654
20161208,2.67
20161208,2.67
20161208,2.67
20161208,2.67
20161208,2.67
20161209,2.67
20161209,2.67
20161209,2.67
20161209,2.67
20161210,2.67
20161210,2.67
20161210,2.67
20161210,2.67
20161211,2.67
20161211,2.67
20161211,2.67
20161211,2.67
20161212,2.67
20161212,2.67
20161212,2.67
20161212,2.67
20161213,2.67
20161213,2.67
20161213,2.67
20161213,2.67
20161214,2.67
20161214,2.67
20161214,2.67
20161214,2.67
20161215,2.67
20161215,2.67
20161215,2.67
20161215,2.67
20161216,2.67
20161216,2.67
20161216,2.67
20161216,2.671
20161217,2.671
20161217,2.671
20161217,2.671
20161217,2.671
20161217,2.671
20161218,2.671
20161218,2.671
20161218,2.671
20161218,2.671
20161219,2.671
20161219,2.658
20161219,2.658
20161219,2.658
20161220,2.658
20161220,2.658
20161220,2.658
20161220,2.658
20161221,2.658
20161221,2.658
20161221,2.658
20161221,2.658
20161222,2.658
20161222,2.658
20161222,2.658
20161222,2.658
20161223,2.658
20161223,2.658
20161223,2.658
20161223,2.658
