Date,Value
20160216,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-191
20160216,-180
20160216,-180
20160217,-181
20160217,-181
20160217,-181
20160217,-181
20160218,-181
20160218,-181
20160218,-181
20160218,-180
20160218,-180
20160219,-180
20160219,-180
20160219,-180
20160219,-179
20160220,-179
20160220,-179
20160220,-179
20160220,-179
20160221,-179
20160221,-179
20160221,-179
20160221,-179
20160222,-179
20160222,-179
20160222,-179
20160222,-179
20160223,-179
20160223,-179
20160224,-179
20160224,-179
20160224,-179
20160224,-179
20160225,-179
20160225,-179
20160225,-179
20160225,-179
20160226,-179
20160226,-179
20160226,-179
20160226,-179
20160227,-179
20160227,-179
20160227,-179
20160227,-179
20160228,-179
20160228,-179
20160228,-179
20160228,-179
20160228,-179
20160229,-179
20160229,-179
20160301,-179
20160301,-179
20160301,-179
20160301,-179
20160302,-179
20160302,-179
20160302,-179
20160302,-179
20160303,-179
20160303,-179
20160303,-179
20160303,-179
20160304,-179
20160304,-179
20160304,-179
20160304,-179
20160305,-179
20160305,-179
20160305,-179
20160305,-179
20160306,-179
20160306,-179
20160306,-179
20160306,-179
20160307,-179
20160307,-179
20160307,-179
20160307,-179
20160308,-179
20160309,-179
20160309,-179
20160310,-179
20160310,-179
20160310,-179
20160310,-179
20160311,-179
20160311,-179
20160311,-179
20160311,-179
20160312,-179
20160312,-179
20160312,-179
20160312,-175
20160313,-175
20160313,-175
20160313,-175
20160313,-175
20160314,-175
20160314,-175
20160314,-175
20160314,-176
20160315,-176
20160315,-176
20160315,-176
20160315,-176
20160316,-176
20160316,-176
20160316,-176
20160316,-176
20160317,-176
20160317,-176
20160317,-176
20160317,-176
20160318,-176
20160318,-176
20160318,-176
20160318,-176
20160319,-176
20160319,-176
20160319,-176
20160319,-176
20160320,-176
20160320,-176
20160320,-176
20160320,-176
20160320,-176
20160321,-176
20160321,-176
20160321,-176
20160322,-176
20160322,-176
20160322,-176
20160322,-177
20160323,-177
20160323,-177
20160323,-177
20160324,-177
20160324,-177
20160324,-177
20160324,-177
20160325,-177
20160325,-177
20160325,-177
20160325,-177
20160326,-176
20160326,-176
20160326,-176
20160326,-176
20160327,-176
20160327,-176
20160327,-176
20160327,-176
20160328,-176
20160328,-176
20160328,-176
20160328,-176
20160329,-176
20160329,-176
20160330,-176
20160330,-176
20160330,-176
20160330,-176
20160331,-176
20160331,-176
20160331,-176
20160331,-176
20160331,-176
20160331,-176
20160331,-176
20160331,-176
20160401,-176
20160401,-176
20160401,-176
20160401,-176
20160402,-176
20160402,-175
20160402,-175
20160402,-175
20160403,-175
20160403,-175
20160403,-175
20160403,-175
20160404,-175
20160404,-175
20160404,-175
20160405,-175
20160405,-175
20160405,-175
20160405,-175
20160406,-175
20160406,-175
20160406,-175
20160406,-175
20160407,-175
20160407,-175
20160408,-175
20160408,-175
20160408,-175
20160408,-175
20160408,-175
20160408,-177
20160408,-177
20160408,-177
20160409,-177
20160409,-177
20160409,-177
20160409,-177
20160410,-177
20160410,-177
20160410,-177
20160410,-177
20160411,-177
20160411,-177
20160411,-177
20160411,-177
20160412,-177
20160412,-177
20160412,-177
20160412,-177
20160413,-177
20160413,-177
20160413,-177
20160413,-177
20160414,-177
20160414,-177
20160414,-177
20160414,-177
20160415,-177
20160415,-177
20160415,-177
20160415,-177
20160416,-177
20160416,-177
20160416,-177
20160416,-178
20160417,-178
20160417,-178
20160417,-178
20160417,-178
20160418,-178
20160418,-178
20160418,-178
20160418,-178
20160419,-178
20160419,-178
20160419,-178
20160419,-178
20160420,-178
20160420,-178
20160420,-178
20160420,-178
20160421,-178
20160421,-178
20160421,-178
20160421,-178
20160422,-178
20160422,-178
20160422,-178
20160422,-178
20160423,-178
20160423,-178
20160423,-178
20160423,-178
20160424,-178
20160424,-178
20160424,-178
20160424,-178
20160425,-178
20160425,-178
20160426,-178
20160426,-178
20160426,-178
20160426,-178
20160427,-178
20160427,-178
20160427,-178
20160427,-178
20160428,-178
20160428,-178
20160428,-178
20160428,-178
20160429,-178
20160429,-178
20160429,-178
20160429,-178
20160430,-178
20160430,-178
20160430,-178
20160430,-178
20160501,-178
20160501,-178
20160501,-178
20160501,-178
20160501,-178
20160502,-178
20160502,-178
20160502,-178
20160502,-178
20160502,-178
20160503,-178
20160503,-178
20160503,-178
20160503,-178
20160504,-178
20160504,-178
20160504,-178
20160504,-178
20160505,-178
20160505,-178
20160505,-178
20160505,-179
20160506,-179
20160506,-179
20160506,-179
20160506,-179
20160507,-179
20160507,-179
20160507,-179
20160507,-179
20160508,-179
20160508,-179
20160508,-179
20160508,-179
20160509,-179
20160509,-179
20160509,-179
20160509,-178
20160510,-178
20160510,-178
20160510,-178
20160510,-178
20160511,-178
20160511,-178
20160511,-178
20160511,-178
20160512,-178
20160512,-178
20160512,-178
20160512,-178
20160512,-178
20160513,-178
20160513,-178
20160513,-178
20160513,-178
20160514,-178
20160514,-178
20160514,-178
20160514,-178
20160515,-178
20160515,-178
20160515,-178
20160515,-178
20160516,-178
20160516,-178
20160516,-178
20160516,-178
20160517,-178
20160517,-178
20160517,-178
20160517,-179
20160518,-179
20160518,-179
20160518,-179
20160518,-179
20160519,-179
20160519,-179
20160520,-179
20160520,-179
20160520,-179
20160520,-179
20160521,-179
20160521,-179
20160521,-179
20160521,-179
20160522,-179
20160522,-179
20160522,-179
20160522,-179
20160523,-179
20160523,-179
20160523,-179
20160523,-179
20160524,-179
20160524,-179
20160524,-179
20160524,-179
20160525,-179
20160525,-179
20160525,-179
20160525,-179
20160526,-179
20160526,-179
20160526,-179
20160526,-179
20160527,-179
20160527,-179
20160527,-179
20160527,-180
20160528,-180
20160528,-180
20160528,-180
20160528,-180
20160529,-180
20160529,-180
20160529,-180
20160529,-180
20160530,-180
20160531,-180
20160531,-180
20160601,-180
20160601,-180
20160601,-180
20160601,-180
20160602,-180
20160602,-180
20160602,-180
20160603,-180
20160604,-180
20160604,-180
20160604,-180
20160604,-180
20160605,-180
20160605,-180
20160605,-180
20160605,-180
20160606,-180
20160606,-180
20160606,-180
20160606,-180
20160607,-180
20160607,-180
20160607,-180
20160607,-180
20160608,-180
20160608,-180
20160608,-180
20160608,-176
20160609,-176
20160609,-176
20160609,-176
20160609,-176
20160610,-176
20160610,-176
20160610,-177
20160610,-178
20160611,-178
20160611,-178
20160611,-178
20160611,-178
20160612,-178
20160612,-178
20160612,-178
20160612,-177
20160613,-178
20160613,-178
20160613,-178
20160613,-178
20160614,-178
20160614,-178
20160614,-178
20160614,-178
20160615,-178
20160615,-178
20160615,-178
20160615,-178
20160616,-174
20160616,-175
20160616,-175
20160616,-175
20160617,-175
20160617,-175
20160617,-175
20160617,-175
20160619,-175
20160619,-175
20160620,-175
20160620,-175
20160620,-175
20160620,-175
20160621,-175
20160621,-175
20160621,-175
20160621,-175
20160622,-175
20160622,-175
20160622,-175
20160622,-175
20160623,-175
20160623,-175
20160623,-175
20160623,-175
20160624,-170
20160624,-170
20160624,-170
20160624,-171
20160625,-171
20160625,-171
20160625,-171
20160625,-171
20160626,-168
20160626,-168
20160626,-168
20160626,-168
20160627,-168
20160627,-168
20160627,-168
20160627,-168
20160628,-168
20160628,-168
20160628,-168
20160628,-168
20160629,-168
20160629,-168
20160629,-168
20160629,-168
20160630,-169
20160630,-169
20160630,-169
20160701,-169
20160701,-169
20160701,-169
20160701,-169
20160702,-169
20160702,-169
20160702,-169
20160702,-170
20160703,-170
20160703,-167
20160703,-168
20160703,-168
20160703,-168
20160704,-168
20160704,-168
20160704,-168
20160704,-164
20160705,-163
20160705,-163
20160705,-163
20160705,-163
20160706,-163
20160706,-163
20160706,-163
20160706,-162
20160707,-162
20160707,-162
20160707,-162
20160707,-160
20160708,-161
20160708,-161
20160708,-161
20160708,-161
20160709,-161
20160709,-161
20160709,-160
20160709,-160
20160710,-160
20160710,-160
20160710,-160
20160710,-160
20160710,-160
20160711,-160
20160711,-160
20160711,-160
20160711,-160
20160712,-160
20160712,-160
20160712,-160
20160712,-160
20160713,-160
20160713,-160
20160713,-160
20160713,-160
20160714,-160
20160714,-160
20160714,-160
20160714,-160
20160715,-160
20160715,-160
20160715,-160
20160715,-160
20160716,-160
20160716,-160
20160716,-160
20160716,-160
20160717,-160
20160717,-160
20160717,-160
20160717,-160
20160718,-160
20160718,-160
20160718,-160
20160718,-160
20160719,-160
20160719,-160
20160719,-160
20160719,-160
20160720,-160
20160720,-160
20160720,-160
20160720,-160
20160721,-160
20160721,-160
20160721,-160
20160721,-160
20160722,-160
20160722,-160
20160722,-160
20160722,-160
20160723,-160
20160723,-160
20160723,-160
20160723,-160
20160724,-160
20160724,-160
20160724,-160
20160724,-160
20160725,-160
20160725,-160
20160728,-160
20160728,-160
20160728,-160
20160728,-160
20160729,-160
20160729,-160
20160729,-160
20160729,-160
20160730,-160
20160730,-160
20160730,-160
20160730,-160
20160731,-160
20160731,-160
20160731,-160
20160731,-160
20160801,-160
20160801,-160
20160801,-160
20160801,-160
20160802,-160
20160802,-160
20160802,-160
20160802,-160
20160803,-160
20160803,-160
20160803,-160
20160803,-160
20160804,-160
20160804,-160
20160804,-160
20160804,-160
20160804,-160
20160804,-160
20160804,-160
20160804,-160
20160804,-160
20160804,-160
20160805,-161
20160805,-161
20160805,-159
20160805,-159
20160805,-159
20160806,-159
20160806,-159
20160806,-159
20160806,-159
20160807,-159
20160807,-159
20160807,-159
20160807,-159
20160808,-160
20160808,-160
20160808,-160
20160808,-160
20160808,-160
20160809,-160
20160809,-160
20160809,-160
20160809,-160
20160809,-160
20160810,-160
20160810,-160
20160810,-160
20160810,-160
20160811,-160
20160811,-160
20160811,-160
20160811,-160
20160812,-160
20160812,-160
20160812,-160
20160812,-160
20160813,-160
20160813,-160
20160813,-160
20160813,-160
20160814,-160
20160814,-160
20160814,-160
20160814,-160
20160815,-160
20160815,-160
20160815,-160
20160815,-160
20160816,-160
20160816,-160
20160816,-160
20160816,-160
20160817,-160
20160817,-160
20160817,-160
20160817,-160
20160818,-160
20160818,-160
20160818,-160
20160818,-160
20160819,-160
20160819,-160
20160819,-160
20160819,-160
20160820,-160
20160820,-160
20160820,-160
20160820,-161
20160821,-161
20160821,-159
20160821,-159
20160821,-159
20160821,-159
20160822,-159
20160822,-159
20160822,-159
20160822,-159
20160823,-159
20160823,-159
20160823,-159
20160823,-159
20160824,-159
20160824,-159
20160824,-159
20160824,-160
20160825,-159
20160825,-159
20160825,-159
20160825,-159
20160826,-159
20160826,-159
20160826,-159
20160826,-159
20160827,-159
20160827,-159
20160827,-159
20160827,-159
20160828,-159
20160828,-159
20160828,-159
20160828,-159
20160829,-159
20160829,-159
20160829,-159
20160829,-159
20160830,-159
20160830,-159
20160830,-159
20160830,-159
20160831,-159
20160831,-159
20160831,-159
20160831,-159
20160901,-159
20160901,-159
20160901,-159
20160901,-159
20160902,-159
20160902,-159
20160902,-159
20160902,-159
20160903,-159
20160903,-159
20160903,-159
20160903,-159
20160904,-159
20160904,-159
20160904,-159
20160904,-159
20160905,-159
20160905,-159
20160905,-159
20160905,-159
20160906,-159
20160906,-159
20160906,-159
20160906,-159
20160907,-159
20160907,-159
20160907,-159
20160907,-159
20160908,-159
20160908,-159
20160908,-159
20160908,-159
20160909,-159
20160909,-159
20160909,-159
20160909,-159
20160910,-159
20160910,-159
20160910,-159
20160910,-159
20160910,-159
20160911,-159
20160911,-159
20160911,-159
20160911,-159
20160912,-159
20160912,-159
20160912,-159
20160912,-159
20160913,-159
20160913,-159
20160913,-159
20160913,-159
20160914,-159
20160914,-159
20160914,-159
20160914,-159
20160915,-159
20160915,-159
20160915,-159
20160915,-159
20160916,-159
20160916,-159
20160916,-159
20160916,-159
20160917,-159
20160917,-159
20160917,-159
20160917,-159
20160918,-159
20160918,-158
20160918,-157
20160918,-157
20160919,-158
20160919,-158
20160919,-158
20160919,-158
20160920,-158
20160920,-158
20160920,-158
20160920,-158
20160920,-158
20160920,-158
20160921,-158
20160921,-158
20160921,-158
20160921,-158
20160921,-158
20160921,-158
20160921,-158
20160921,-158
20160922,-158
20160922,-158
20160922,-158
20160922,-158
20160923,-158
20160923,-158
20160923,-158
20160923,-158
20160924,-158
20160924,-158
20160924,-158
20160924,-158
20160925,-158
20160925,-158
20160925,-157
20160925,-157
20160926,-157
20160926,-157
20160926,-157
20160926,-157
20160927,-157
20160927,-157
20160927,-157
20160927,-157
20160928,-157
20160928,-157
20160928,-157
20160928,-157
20160929,-157
20160929,-157
20160929,-157
20160929,-157
20160930,-157
20160930,-157
20160930,-157
20160930,-157
20161001,-157
20161001,-157
20161001,-157
20161001,-157
20161002,-157
20161002,-157
20161002,-157
20161002,-157
20161003,-157
20161003,-157
20161003,-157
20161003,-157
20161004,-157
20161004,-157
20161004,-157
20161004,-157
20161005,-157
20161005,-157
20161005,-157
20161005,-157
20161006,-157
20161006,-157
20161006,-157
20161006,-157
20161007,-157
20161007,-157
20161007,-157
20161007,-157
20161008,-157
20161008,-157
20161008,-157
20161008,-157
20161009,-157
20161009,-157
20161009,-157
20161009,-157
20161010,-157
20161010,-157
20161010,-157
20161010,-157
20161011,-157
20161011,-157
20161011,-157
20161011,-157
20161012,-157
20161012,-157
20161012,-157
20161012,-157
20161013,-157
20161013,-157
20161013,-157
20161013,-157
20161014,-157
20161014,-157
20161014,-157
20161014,-157
20161015,-157
20161015,-157
20161015,-157
20161015,-157
20161016,-157
20161016,-157
20161016,-157
20161016,-157
20161017,-157
20161017,-157
20161017,-157
20161017,-157
20161018,-157
20161018,-157
20161018,-157
20161018,-157
20161019,-157
20161019,-157
20161019,-157
20161019,-157
20161020,-157
20161020,-157
20161020,-157
20161020,-157
20161021,-157
20161021,-157
20161021,-157
20161021,-157
20161022,-157
20161022,-157
20161022,-157
20161022,-157
20161023,-157
20161023,-157
20161023,-157
20161023,-157
20161024,-157
20161024,-157
20161024,-157
20161024,-157
20161025,-157
20161025,-157
20161025,-157
20161025,-157
20161026,-157
20161026,-157
20161026,-157
20161026,-157
20161027,-157
20161027,-157
20161027,-157
20161027,-157
20161028,-157
20161028,-157
20161028,-157
20161028,-157
20161029,-157
20161029,-157
20161029,-157
20161029,-157
20161030,-157
20161030,-157
20161030,-157
20161030,-157
20161031,-157
20161031,-157
20161031,-157
20161031,-157
20161101,-157
20161101,-157
20161101,-157
20161101,-157
20161101,-157
20161102,-157
20161102,-157
20161102,-157
20161102,-157
20161103,-157
20161103,-157
20161103,-157
20161103,-157
20161104,-157
20161104,-157
20161104,-157
20161104,-157
20161105,-157
20161105,-157
20161105,-157
20161105,-157
20161106,-157
20161106,-157
20161106,-157
20161106,-157
20161107,-157
20161107,-157
20161107,-157
20161107,-157
20161108,-157
20161108,-157
20161108,-157
20161108,-157
20161109,-157
20161109,-157
20161109,-157
20161109,-157
20161110,-157
20161110,-157
20161110,-157
20161110,-157
20161111,-157
20161111,-157
20161111,-157
20161111,-157
20161112,-157
20161112,-157
20161112,-157
20161112,-157
20161113,-157
20161113,-157
20161113,-157
20161113,-157
20161114,-157
20161114,-157
20161114,-157
20161114,-157
20161115,-157
20161115,-157
20161115,-157
20161115,-157
20161116,-157
20161116,-157
20161116,-157
20161116,-157
20161117,-157
20161117,-157
20161117,-157
20161117,-157
20161118,-157
20161118,-157
20161118,-157
20161118,-157
20161119,-157
20161119,-157
20161119,-157
20161119,-157
20161120,-157
20161120,-157
20161120,-157
20161120,-157
20161120,-157
20161121,-157
20161121,-157
20161121,-157
20161121,-157
20161122,-157
20161122,-157
20161122,-157
20161122,-157
20161122,-157
20161123,-157
20161123,-157
20161123,-157
20161123,-157
20161124,-157
20161124,-157
20161125,-157
20161125,-157
20161125,-157
20161125,-157
20161126,-157
20161126,-157
20161126,-157
20161126,-157
20161127,-157
20161127,-157
20161127,-157
20161127,-157
20161127,-157
20161128,-157
20161128,-157
20161128,-157
20161128,-157
20161129,-157
20161129,-157
20161129,-157
20161129,-157
20161130,-157
20161130,-157
20161130,-157
20161130,-157
20161201,-157
20161201,-157
20161201,-157
20161201,-157
20161202,-157
20161202,-157
20161202,-157
20161202,-157
20161203,-157
20161203,-157
20161203,-157
20161203,-157
20161204,-157
20161204,-157
20161204,-157
20161204,-157
20161204,-157
20161205,-157
20161205,-157
20161205,-157
20161205,-157
20161206,-157
20161206,-157
20161206,-157
20161206,-157
20161206,-157
20161207,-157
20161207,-157
20161207,-157
20161207,-157
20161208,-157
20161208,-157
20161208,-157
20161208,-157
20161208,-157
20161209,-157
20161209,-157
20161209,-157
20161209,-157
20161210,-157
20161210,-157
20161210,-157
20161210,-157
20161211,-157
20161211,-157
20161211,-157
20161211,-157
20161212,-157
20161212,-157
20161212,-157
20161212,-157
20161213,-157
20161213,-157
20161213,-157
20161213,-157
20161214,-157
20161214,-157
20161214,-157
20161214,-157
20161215,-157
20161215,-157
20161215,-157
20161215,-157
20161216,-157
20161216,-157
20161216,-157
20161216,-157
20161217,-157
20161217,-157
20161217,-157
20161217,-157
20161217,-157
20161218,-157
20161218,-157
20161218,-157
20161218,-157
20161219,-157
20161219,-157
20161219,-157
20161219,-157
20161220,-157
20161220,-157
20161220,-157
20161220,-157
20161221,-157
20161221,-157
20161221,-157
20161221,-157
20161222,-157
20161222,-157
20161222,-157
20161222,-157
20161223,-157
20161223,-157
20161223,-157
20161223,-157
20161224,-157
20161224,-157
20161224,-157
20161224,-157
20161225,-157
20161225,-157
20161225,-157
20161225,-157
20161225,-157
20161226,-157
20161226,-157
20161226,-157
20161226,-157
20161227,-157
20161227,-157
20161227,-157
20161227,-157
20161228,-157
20161228,-157
20161228,-157
20161228,-154
20161229,-154
20161229,-154
20161229,-154
20161229,-154
20161230,-155
20161230,-155
20161230,-155
20161230,-155
20161231,-155
20161231,-155
20161231,-155
20161231,-155
20170101,-154
20170101,-154
20170101,-154
20170101,-149
20170102,-149
20170102,-149
20170102,-149
20170102,-149
20170102,-149
20170103,-149
20170103,-149
20170103,-149
20170103,-149
20170104,-149
20170104,-149
20170104,-149
20170104,-149
20170104,-149
20170105,-149
20170105,-149
20170105,-149
20170105,-149
20170106,-149
20170106,-149
20170106,-149
20170106,-149
20170107,-149
20170107,-149
20170107,-149
20170107,-149
20170108,-149
20170108,-149
20170108,-149
20170108,-149
20170109,-150
20170109,-150
20170109,-150
20170109,-150
20170110,-150
20170110,-150
20170110,-150
20170110,-150
20170110,-150
20170111,-150
20170111,-150
20170111,-150
20170111,-150
20170112,-150
20170112,-150
20170112,-150
20170112,-150
20170113,-150
20170113,-150
20170113,-150
20170113,-150
20170114,-150
20170114,-150
20170114,-150
20170114,-150
20170115,-150
20170115,-150
20170115,-150
20170115,-150
20170115,-150
20170116,-150
20170116,-150
20170116,-151
20170116,-151
20170117,-151
20170117,-151
20170117,-151
20170117,-151
20170117,-151
20170118,-151
20170118,-151
20170118,-151
20170118,-151
20170119,-151
20170119,-151
20170119,-151
20170119,-151
20170119,-151
20170120,-151
20170120,-151
20170120,-151
20170120,-151
20170121,-151
20170121,-151
20170121,-151
20170121,-151
20170122,-151
20170122,-151
20170122,-151
20170122,-151
20170122,-151
20170123,-151
20170123,-151
20170123,-151
20170123,-151
20170124,-151
20170124,-151
20170124,-151
20170124,-151
20170125,-151
20170125,-151
20170125,-151
20170125,-151
20170126,-151
20170126,-151
20170126,-151
20170126,-151
20170127,-151
20170127,-151
20170127,-151
20170127,-151
20170128,-151
20170128,-151
20170128,-151
20170128,-151
20170129,-151
20170129,-151
20170129,-151
20170129,-151
20170130,-151
20170130,-151
20170130,-151
20170130,-151
20170131,-151
20170131,-151
20170131,-151
20170131,-151
20170201,-150
20170201,-150
20170201,-150
20170201,-150
20170201,-150
20170202,-150
20170202,-150
20170202,-150
20170202,-150
20170203,-150
20170203,-150
20170203,-150
20170203,-150
20170204,-150
20170204,-150
20170204,-150
20170204,-150
20170205,-150
20170205,-150
20170205,-150
20170205,-150
20170206,-150
20170206,-150
20170206,-150
20170206,-150
20170207,-150
20170207,-150
20170207,-150
20170207,-150
20170208,-150
20170208,-150
20170208,-150
20170208,-150
20170209,-150
20170209,-150
20170209,-150
20170209,-150
20170210,-150
20170210,-150
20170210,-150
20170210,-150
20170211,-150
20170211,-151
20170211,-151
20170211,-151
20170212,-151
20170212,-151
20170212,-151
20170212,-151
20170212,-151
20170213,-151
20170213,-151
20170213,-151
20170213,-151
20170214,-151
20170214,-151
20170214,-151
20170214,-151
20170215,-151
20170215,-151
20170215,-151
20170215,-151
20170216,-151
20170216,-151
20170216,-151
20170216,-151
20170216,-151
20170217,-151
20170217,-151
20170217,-151
20170217,-151
20170218,-151
20170218,-151
20170218,-151
20170218,-151
20170218,-151
20170219,-151
20170219,-151
20170219,-151
20170219,-151
20170220,-151
20170220,-151
20170220,-151
20170220,-151
20170221,-151
20170221,-151
20170221,-151
20170221,-151
20170222,-151
20170222,-151
20170222,-151
20170222,-151
20170223,-151
20170223,-151
20170223,-151
20170223,-151
20170224,-151
20170224,-151
20170224,-151
20170224,-151
20170225,-151
20170225,-151
20170225,-151
20170225,-151
20170226,-151
20170226,-151
20170226,-151
20170226,-151
20170227,-151
20170227,-151
20170227,-151
20170227,-151
20170228,-151
20170228,-151
20170228,-151
20170228,-151
20170301,-151
20170301,-152
20170301,-152
20170301,-152
20170302,-152
20170302,-152
20170302,-152
20170302,-152
20170303,-152
20170303,-152
20170303,-152
20170303,-152
20170304,-152
20170304,-152
20170304,-152
20170304,-152
20170305,-152
20170305,-152
20170305,-152
20170305,-152
20170306,-152
20170306,-152
20170306,-152
20170306,-152
20170307,-152
20170307,-152
20170307,-152
20170307,-152
20170308,-152
20170308,-152
20170308,-152
20170308,-152
20170309,-152
20170309,-152
20170309,-152
20170309,-152
20170310,-152
20170310,-152
20170310,-152
20170310,-152
20170311,-152
20170311,-152
20170311,-152
20170311,-152
20170312,-152
20170312,-152
20170312,-152
20170312,-152
20170312,-152
20170313,-152
20170313,-152
20170313,-152
20170313,-152
20170314,-152
20170314,-152
20170314,-152
20170314,-152
20170315,-152
20170315,-152
20170315,-152
20170315,-152
20170316,-152
20170316,-152
20170316,-152
20170316,-152
20170317,-152
20170317,-152
20170317,-152
20170317,-152
20170318,-152
20170318,-152
20170318,-152
20170318,-152
20170319,-152
20170319,-152
20170319,-152
20170319,-152
20170320,-152
20170320,-152
20170320,-152
20170320,-152
20170321,-152
20170321,-152
20170321,-152
20170321,-152
20170322,-152
20170322,-152
20170322,-152
20170322,-152
20170323,-152
20170323,-152
20170323,-152
20170323,-152
20170323,-152
20170324,-152
20170324,-152
20170324,-152
20170324,-152
20170325,-152
20170325,-152
20170325,-152
20170325,-152
20170326,-152
20170326,-152
20170326,-150
20170326,-149
20170327,-149
20170327,-149
20170327,-149
20170327,-149
20170328,-149
20170328,-149
20170328,-149
20170328,-149
20170329,-149
20170329,-149
20170329,-149
20170329,-149
20170330,-149
20170330,-149
20170330,-149
20170330,-149
20170331,-149
20170331,-149
20170331,-149
20170331,-149
20170401,-149
20170401,-149
20170401,-149
20170401,-149
20170402,-149
20170402,-149
20170402,-149
20170402,-149
20170403,-149
20170403,-149
20170403,-149
20170403,-149
20170404,-149
20170404,-149
20170404,-149
20170404,-149
20170405,-149
20170405,-149
20170405,-149
20170405,-149
20170406,-149
20170406,-149
20170406,-149
20170406,-149
20170407,-149
20170407,-149
20170407,-149
20170407,-149
20170408,-149
20170408,-149
20170408,-149
20170408,-149
20170409,-149
20170409,-149
20170409,-149
20170409,-149
20170410,-149
20170410,-149
20170410,-149
20170410,-149
20170411,-149
20170411,-149
20170411,-149
20170411,-149
20170411,-149
20170411,-149
20170412,-149
20170412,-149
20170412,-149
20170412,-149
20170412,-149
20170412,-149
20170413,-149
20170413,-149
20170413,-149
20170413,-149
20170414,-149
20170414,-149
20170414,-149
20170414,-149
20170414,-149
20170415,-149
20170415,-149
20170415,-149
20170415,-149
20170416,-149
20170416,-149
20170416,-149
20170416,-149
20170416,-149
20170416,-149
20170417,-149
20170417,-149
20170417,-149
20170417,-149
20170418,-149
20170418,-149
20170418,-149
20170418,-149
20170419,-149
20170419,-149
20170419,-149
20170419,-149
20170420,-149
20170420,-149
20170420,-149
20170420,-149
20170421,-149
20170421,-149
20170421,-149
20170421,-149
20170422,-149
20170422,-149
20170422,-149
20170422,-149
20170423,-149
20170423,-149
20170423,-149
20170423,-149
20170424,-149
20170424,-149
20170424,-149
20170424,-149
20170425,-149
20170425,-149
20170425,-149
20170425,-149
20170425,-149
20170426,-149
20170426,-149
20170426,-149
20170427,-149
20170427,-149
20170427,-149
20170427,-149
20170428,-149
20170428,-149
20170428,-149
20170428,-149
20170429,-149
20170429,-149
20170429,-149
20170429,-149
20170430,-149
20170430,-149
20170430,-149
20170430,-149
20170501,-149
20170501,-149
20170501,-149
20170501,-149
20170502,-149
20170502,-149
20170502,-149
20170502,-149
20170503,-149
20170503,-149
20170503,-149
20170503,-149
20170504,-149
20170504,-149
20170504,-149
20170504,-149
20170505,-149
20170505,-149
20170505,-149
20170505,-149
20170506,-149
20170506,-149
20170506,-149
20170506,-149
20170507,-149
20170507,-149
20170507,-149
20170507,-149
20170508,-149
20170508,-149
20170508,-149
20170508,-149
20170509,-149
20170509,-149
20170509,-149
20170509,-149
20170510,-149
20170510,-149
20170510,-149
20170510,-149
20170511,-149
20170511,-149
20170511,-149
20170511,-149
20170511,-149
20170512,-149
20170512,-149
20170512,-149
20170512,-149
20170513,-149
20170513,-149
20170513,-149
20170513,-149
20170514,-149
20170514,-149
20170514,-149
20170514,-149
20170514,-149
20170514,-149
20170515,-149
20170515,-149
20170515,-149
20170515,-149
20170516,-149
20170516,-149
20170516,-149
20170516,-149
20170516,-149
20170517,-149
20170517,-149
20170517,-149
20170517,-149
20170518,-149
20170518,-149
20170518,-149
20170518,-149
20170518,-149
20170518,-149
20170519,-149
20170519,-149
20170519,-149
20170519,-149
20170519,-149
20170520,-149
20170520,-149
20170520,-149
20170520,-149
20170520,-149
20170521,-149
20170521,-149
20170521,-149
20170521,-149
20170521,-149
20170522,-149
20170522,-149
20170522,-149
20170522,-149
20170522,-149
20170523,-149
20170523,-149
20170523,-149
20170523,-149
20170523,-149
20170524,-149
20170524,-149
20170524,-149
20170524,-149
20170524,-149
20170525,-149
20170525,-149
20170525,-149
20170525,-149
20170525,-149
20170526,-149
20170526,-149
20170526,-149
20170526,-149
20170526,-149
20170527,-149
20170527,-149
20170527,-149
20170527,-149
20170527,-149
20170528,-149
20170528,-149
20170528,-149
20170528,-149
20170528,-149
20170529,-149
20170529,-149
20170529,-149
20170529,-149
20170529,-149
20170530,-149
20170530,-149
20170530,-149
20170530,-149
20170530,-149
20170531,-149
20170531,-149
20170531,-149
20170531,-149
20170531,-149
20170601,-149
20170601,-149
20170601,-149
20170601,-149
20170601,-149
20170602,-149
20170602,-149
20170602,-149
20170602,-149
20170602,-149
20170603,-149
20170603,-149
20170603,-149
20170603,-149
20170603,-149
20170604,-149
20170604,-149
20170604,-149
20170604,-149
20170604,-149
20170605,-149
20170605,-149
20170605,-149
20170605,-149
20170605,-149
20170606,-149
20170606,-149
20170606,-149
20170606,-149
20170606,-149
20170607,-149
20170607,-149
20170607,-149
20170607,-149
20170608,-149
20170608,-149
20170608,-149
20170609,-149
20170609,-149
20170614,-149
20170614,-149
20170614,-149
20170614,-148
20170614,-148
20170615,-148
20170615,-148
20170615,-148
20170615,-148
20170615,-148
20170616,-148
20170616,-148
20170616,-148
20170616,-148
20170617,-148
20170617,-148
20170617,-148
20170617,-148
20170618,-148
20170618,-148
20170618,-148
20170618,-148
20170619,-148
20170619,-148
20170619,-149
20170619,-148
20170620,-149
20170620,-148
20170620,-149
20170620,-149
20170621,-149
