Date,Value
20150928,1.877
20150928,1.877
20150929,1.877
20150929,1.877
20150929,1.877
20150929,1.877
20150930,1.877
20150930,1.877
20150930,1.877
20150930,1.877
20151001,1.877
20151001,1.877
20151001,1.877
20151001,1.877
20151002,1.877
20151002,1.877
20151002,1.877
20151002,1.877
20151003,1.877
20151003,1.877
20151003,1.877
20151003,1.877
20151004,1.877
20151004,1.877
20151004,1.877
20151004,1.877
20151005,1.877
20151005,1.877
20151005,1.877
20151005,1.877
20151006,1.877
20151006,1.877
20151006,1.877
20151007,1.877
20151007,1.877
20151007,1.877
20151007,1.877
20151008,1.877
20151008,1.877
20151008,1.877
20151008,1.877
20151009,1.877
20151009,1.877
20151009,1.877
20151009,1.877
20151010,1.877
20151010,1.877
20151010,1.877
20151010,1.877
20151011,1.877
20151011,1.877
20151011,1.875
20151011,1.875
20151012,1.875
20151012,1.875
20151012,1.875
20151012,1.875
20151013,1.875
20151013,1.875
20151013,1.875
20151013,1.875
20151014,1.875
20151014,1.875
20151014,1.875
20151014,1.875
20151015,1.875
20151015,1.875
20151015,1.875
20151015,1.875
20151016,1.875
20151016,1.875
20151016,1.875
20151016,1.875
20151017,1.875
20151017,1.875
20151017,1.875
20151017,1.875
20151018,1.875
20151018,1.875
20151018,1.875
20151018,1.875
20151019,1.875
20151019,1.875
20151019,1.875
20151019,1.875
20151020,1.875
20151020,1.875
20151020,1.875
20151020,1.875
20151021,1.875
20151021,1.875
20151021,1.875
20151021,1.875
20151022,1.875
20151022,1.882
20151022,1.882
20151022,1.882
20151023,1.882
20151023,1.882
20151023,1.882
20151023,1.882
20151024,1.882
20151024,1.882
20151024,1.882
20151024,1.882
20151025,1.882
20151025,1.882
20151025,1.882
20151025,1.882
20151026,1.882
20151026,1.882
20151026,1.882
20151026,1.882
20151027,1.882
20151027,1.882
20151027,1.882
20151027,1.882
20151028,1.882
20151028,1.882
20151028,1.882
20151028,1.883
20151029,1.883
20151029,1.883
20151029,1.883
20151029,1.883
20151030,1.883
20151030,1.883
20151030,1.883
20151030,1.883
20151031,1.883
20151031,1.883
20151031,1.883
20151031,1.883
20151101,1.883
20151101,1.883
20151101,1.883
20151101,1.883
20151102,1.883
20151102,1.883
20151102,1.883
20151102,1.883
20151103,1.883
20151103,1.883
20151103,1.883
20151103,1.883
20151104,1.883
20151104,1.883
20151104,1.883
20151104,1.883
20151105,1.883
20151105,1.883
20151105,1.883
20151105,1.883
20151105,1.883
20151106,1.883
20151106,1.883
20151106,1.883
20151106,1.883
20151107,1.883
20151107,1.883
20151107,1.883
20151107,1.883
20151108,1.883
20151108,1.883
20151108,1.883
20151108,1.883
20151109,1.883
20151109,1.883
20151109,1.883
20151109,1.883
20151110,1.883
20151110,1.883
20151110,1.883
20151110,1.883
20151111,1.883
20151111,1.883
20151111,1.883
20151111,1.883
20151112,1.883
20151112,1.883
20151112,1.883
20151112,1.883
20151113,1.883
20151113,1.883
20151113,1.883
20151113,1.883
20151114,1.883
20151114,1.883
20151114,1.883
20151114,1.883
20151115,1.883
20151115,1.883
20151115,1.883
20151115,1.883
20151116,1.882
20151116,1.882
20151116,1.882
20151116,1.882
20151117,1.882
20151117,1.882
20151117,1.882
20151117,1.882
20151118,1.882
20151118,1.882
20151118,1.882
20151118,1.882
20151119,1.882
20151119,1.882
20151119,1.882
20151119,1.882
20151120,1.882
20151120,1.882
20151120,1.882
20151120,1.882
20151121,1.882
20151121,1.882
20151121,1.882
20151121,1.882
20151122,1.882
20151122,1.882
20151122,1.882
20151122,1.882
20151123,1.882
20151123,1.882
20151123,1.882
20151123,1.882
20151124,1.882
20151124,1.882
20151124,1.882
20151124,1.882
20151124,1.882
20151125,1.882
20151125,1.882
20151125,1.882
20151125,1.882
20151126,1.882
20151126,1.882
20151126,1.882
20151126,1.882
20151127,1.882
20151127,1.882
20151127,1.882
20151127,1.882
20151128,1.882
20151128,1.882
20151128,1.882
20151128,1.882
20151129,1.882
20151129,1.882
20151129,1.882
20151129,1.882
20151130,1.882
20151130,1.882
20151130,1.882
20151130,1.882
20151201,1.882
20151201,1.882
20151201,1.882
20151201,1.882
20151202,1.882
20151202,1.882
20151202,1.882
20151202,1.882
20151203,1.882
20151203,1.882
20151203,1.882
20151203,1.882
20151204,1.882
20151204,1.882
20151204,1.882
20151204,1.882
20151205,1.882
20151205,1.882
20151205,1.882
20151205,1.882
20151206,1.882
20151206,1.882
20151206,1.882
20151206,1.882
20151207,1.882
20151207,1.882
20151207,1.882
20151207,1.882
20151208,1.882
20151208,1.882
20151208,1.882
20151208,1.882
20151209,1.882
20151209,1.882
20151209,1.882
20151209,1.882
20151210,1.882
20151210,1.882
20151210,1.882
20151210,1.882
20151211,1.882
20151211,1.882
20151211,1.882
20151211,1.882
20151212,1.882
20151212,1.882
20151212,1.882
20151212,1.882
20151213,1.882
20151213,1.882
20151213,1.882
20151213,1.881
20151214,1.881
20151214,1.881
20151214,1.88
20151214,1.88
20151214,1.88
20151215,1.88
20151215,1.88
20151215,1.88
20151215,1.88
20151216,1.88
20151216,1.88
20151216,1.88
20151216,1.88
20151217,1.88
20151217,1.88
20151217,1.88
20151217,1.88
20151218,1.88
20151218,1.88
20151218,1.88
20151218,1.88
20151219,1.88
20151219,1.88
20151219,1.88
20151219,1.88
20151220,1.88
20151220,1.88
20151220,1.88
20151220,1.88
20151221,1.88
20151221,1.88
20151221,1.88
20151221,1.88
20151222,1.88
20151222,1.88
20151222,1.88
20151222,1.88
20151223,1.88
20151223,1.88
20151223,1.88
20151223,1.88
20151224,1.88
20151224,1.88
20151224,1.88
20151224,1.88
20151225,1.88
20151225,1.88
20151225,1.88
20151225,1.88
20151226,1.88
20151226,1.88
20151226,1.88
20151226,1.88
20151227,1.88
20151227,1.88
20151227,1.88
20151227,1.88
20151228,1.88
20151228,1.88
20151228,1.88
20151228,1.88
20151229,1.88
20151229,1.88
20151229,1.88
20151229,1.88
20151230,1.88
20151230,1.88
20151230,1.88
20151230,1.88
20151231,1.88
20151231,1.88
20151231,1.88
20151231,1.88
20160101,1.88
20160101,1.88
20160101,1.88
20160101,1.88
20160102,1.88
20160102,1.88
20160102,1.88
20160102,1.88
20160103,1.88
20160103,1.88
20160103,1.88
20160103,1.88
20160104,1.88
20160104,1.88
20160104,1.88
20160104,1.88
20160105,1.88
20160105,1.88
20160105,1.88
20160105,1.88
20160106,1.88
20160106,1.88
20160106,1.88
20160106,1.881
20160107,1.881
20160107,1.881
20160107,1.881
20160107,1.881
20160108,1.881
20160108,1.881
20160108,1.881
20160108,1.881
20160109,1.881
20160109,1.881
20160109,1.881
20160109,1.881
20160110,1.881
20160110,1.881
20160110,1.881
20160111,1.881
20160111,1.881
20160111,1.881
20160111,1.881
20160112,1.881
20160112,1.881
20160112,1.881
20160112,1.894
20160113,1.894
20160113,1.894
20160113,1.894
20160113,1.894
20160114,1.894
20160114,1.894
20160114,1.894
20160114,1.894
20160115,1.894
20160115,1.894
20160115,1.894
20160115,1.894
20160116,1.894
20160116,1.894
20160116,1.894
20160116,1.894
20160117,1.894
20160117,1.894
20160117,1.894
20160117,1.894
20160118,1.894
20160118,1.894
20160118,1.894
20160118,1.894
20160119,1.894
20160119,1.894
20160119,1.894
20160119,1.894
20160120,1.894
20160120,1.894
20160120,1.894
20160120,1.894
20160121,1.894
20160121,1.894
20160121,1.894
20160121,1.894
20160122,1.894
20160122,1.894
20160122,1.894
20160122,1.894
20160122,1.894
20160122,1.894
20160122,1.894
20160122,1.894
20160123,1.894
20160123,1.894
20160123,1.894
20160123,1.894
20160124,1.894
20160124,1.894
20160124,1.894
20160124,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160126,1.894
20160126,1.894
20160126,1.894
20160126,1.894
20160126,1.894
20160127,1.894
20160127,1.894
20160127,1.894
20160127,1.894
20160128,1.894
20160128,1.894
20160128,1.894
20160128,1.894
20160129,1.894
20160129,1.894
20160129,1.894
20160129,1.894
20160130,1.894
20160130,1.894
20160201,1.894
20160202,1.894
20160202,1.894
20160202,1.894
20160202,1.894
20160203,1.894
20160203,1.894
20160203,1.894
20160203,1.894
20160204,1.894
20160204,1.894
20160204,1.894
20160204,1.894
20160205,1.894
20160205,1.894
20160205,1.894
20160205,1.894
20160206,1.894
20160206,1.894
20160206,1.894
20160206,1.894
20160206,1.894
20160206,1.894
20160206,1.894
20160206,1.894
20160206,1.894
20160206,1.894
20160207,1.894
20160207,1.894
20160207,1.894
20160207,1.894
20160207,1.894
20160207,1.894
20160207,1.894
20160207,1.894
20160208,1.894
20160208,1.894
20160208,1.894
20160208,1.896
20160209,1.896
20160209,1.896
20160209,1.896
20160209,1.896
20160210,1.896
20160210,1.896
20160210,1.896
20160210,1.896
20160211,1.896
20160211,1.896
20160211,1.896
20160211,1.896
20160212,1.896
20160212,1.896
20160212,1.896
20160212,1.896
20160213,1.896
20160213,1.896
20160215,1.896
20160215,1.896
20160215,1.896
20160215,1.896
20160215,1.896
20160215,1.896
20160215,1.805
20160215,1.805
20160215,1.805
20160216,1.755
20160216,1.755
20160216,1.755
20160216,1.755
20160216,1.755
20160216,1.755
20160216,1.755
20160216,1.755
20160216,1.755
20160216,1.732
20160216,1.732
20160216,1.732
20160216,1.732
20160216,1.732
20160216,1.732
20160216,1.719
20160216,1.719
20160216,1.719
20160216,1.719
20160216,1.719
20160216,1.709
20160216,1.709
20160216,1.709
20160217,1.708
20160217,1.708
20160217,1.708
20160217,1.708
20160218,1.708
20160218,1.708
20160218,1.708
20160218,1.708
20160218,1.708
20160219,1.708
20160219,1.708
20160219,1.708
20160219,1.708
20160220,1.708
20160220,1.708
20160220,1.708
20160220,1.708
20160221,1.708
20160221,1.708
20160221,1.708
20160221,1.708
20160222,1.708
20160222,1.708
20160222,1.708
20160222,1.708
20160223,1.708
20160223,1.708
20160224,1.708
20160224,1.708
20160224,1.708
20160224,1.708
20160225,1.708
20160225,1.708
20160225,1.708
20160225,1.722
20160226,1.722
20160226,1.722
20160226,1.722
20160226,1.722
20160227,1.722
20160227,1.722
20160227,1.722
20160227,1.721
20160228,1.721
20160228,1.721
20160228,1.721
20160228,1.721
20160228,1.721
20160229,1.721
20160229,1.721
20160301,1.721
20160301,1.721
20160301,1.721
20160301,1.721
20160302,1.721
20160302,1.721
20160302,1.721
20160302,1.721
20160303,1.721
20160303,1.721
20160303,1.721
20160303,1.721
20160304,1.721
20160304,1.721
20160304,1.721
20160304,1.721
20160305,1.721
20160305,1.721
20160305,1.721
20160305,1.721
20160306,1.721
20160306,1.721
20160306,1.721
20160306,1.721
20160307,1.733
20160307,1.733
20160307,1.733
20160307,1.733
20160308,1.733
20160309,1.733
20160309,1.733
20160310,1.733
20160310,1.733
20160310,1.733
20160310,1.733
20160311,1.733
20160311,1.733
20160311,1.733
20160311,1.733
20160312,1.733
20160312,1.733
20160312,1.733
20160312,1.757
20160313,1.757
20160313,1.757
20160313,1.757
20160313,1.757
20160314,1.757
20160314,1.757
20160314,1.757
20160314,1.758
20160315,1.758
20160315,1.758
20160315,1.758
20160315,1.758
20160316,1.758
20160316,1.758
20160316,1.758
20160316,1.758
20160317,1.758
20160317,1.758
20160317,1.758
20160317,1.758
20160318,1.758
20160318,1.758
20160318,1.758
20160318,1.758
20160319,1.758
20160319,1.758
20160319,1.758
20160319,1.758
20160320,1.758
20160320,1.758
20160320,1.758
20160320,1.758
20160320,1.758
20160321,1.758
20160321,1.758
20160321,1.758
20160322,1.758
20160322,1.758
20160322,1.758
20160322,1.758
20160323,1.758
20160323,1.758
20160323,1.758
20160324,1.758
20160324,1.758
20160324,1.758
20160324,1.758
20160325,1.758
20160325,1.758
20160325,1.758
20160325,1.758
20160326,1.762
20160326,1.762
20160326,1.762
20160326,1.762
20160327,1.762
20160327,1.762
20160327,1.762
20160327,1.762
20160328,1.762
20160328,1.762
20160328,1.762
20160328,1.762
20160329,1.762
20160329,1.762
20160330,1.762
20160330,1.762
20160330,1.762
20160330,1.762
20160331,1.762
20160331,1.762
20160331,1.762
20160331,1.762
20160331,1.762
20160331,1.762
20160331,1.762
20160331,1.762
20160401,1.762
20160401,1.762
20160401,1.762
20160401,1.762
20160402,1.762
20160402,1.762
20160402,1.762
20160402,1.762
20160403,1.762
20160403,1.762
20160403,1.762
20160403,1.762
20160404,1.762
20160404,1.762
20160404,1.762
20160405,1.762
20160405,1.762
20160405,1.762
20160405,1.762
20160406,1.762
20160406,1.762
20160406,1.762
20160406,1.762
20160407,1.762
20160407,1.762
20160408,1.762
20160408,1.762
20160408,1.762
20160408,1.762
20160408,1.762
20160408,1.762
20160408,1.762
20160408,1.762
20160409,1.762
20160409,1.762
20160409,1.762
20160409,1.762
20160410,1.762
20160410,1.762
20160410,1.762
20160410,1.762
20160411,1.762
20160411,1.762
20160411,1.762
20160411,1.762
20160412,1.762
20160412,1.762
20160412,1.762
20160412,1.762
20160413,1.762
20160413,1.762
20160413,1.762
20160413,1.762
20160414,1.762
20160414,1.762
20160414,1.762
20160414,1.762
20160415,1.762
20160415,1.762
20160415,1.762
20160415,1.762
20160416,1.762
20160416,1.762
20160416,1.762
20160416,1.759
20160417,1.759
20160417,1.759
20160417,1.759
20160417,1.759
20160418,1.759
20160418,1.759
20160418,1.759
20160418,1.759
20160419,1.759
20160419,1.759
20160419,1.759
20160419,1.76
20160420,1.76
20160420,1.76
20160420,1.76
20160420,1.758
20160421,1.768
20160421,1.768
20160421,1.768
20160421,1.768
20160422,1.768
20160422,1.768
20160422,1.768
20160422,1.764
20160423,1.764
20160423,1.764
20160423,1.764
20160423,1.76
20160424,1.76
20160424,1.76
20160424,1.76
20160424,1.76
20160425,1.76
20160425,1.76
20160426,1.76
20160426,1.76
20160426,1.76
20160426,1.76
20160427,1.76
20160427,1.76
20160427,1.76
20160427,1.76
20160428,1.76
20160428,1.76
20160428,1.757
20160428,1.757
20160429,1.757
20160429,1.757
20160429,1.755
20160429,1.755
20160430,1.755
20160430,1.755
20160430,1.755
20160430,1.755
20160501,1.755
20160501,1.755
20160501,1.755
20160501,1.755
20160501,1.755
20160502,1.755
20160502,1.755
20160502,1.755
20160502,1.755
20160502,1.755
20160503,1.755
20160503,1.755
20160503,1.755
20160503,1.754
20160504,1.754
20160504,1.754
20160504,1.754
20160504,1.754
20160505,1.754
20160505,1.754
20160505,1.754
20160505,1.776
20160506,1.776
20160506,1.776
20160506,1.776
20160506,1.776
20160507,1.776
20160507,1.776
20160507,1.776
20160507,1.776
20160508,1.776
20160508,1.776
20160508,1.776
20160508,1.776
20160509,1.776
20160509,1.776
20160509,1.776
20160509,1.776
20160510,1.776
20160510,1.776
20160510,1.776
20160510,1.776
20160511,1.776
20160511,1.776
20160511,1.776
20160511,1.774
20160512,1.774
20160512,1.774
20160512,1.774
20160512,1.774
20160512,1.774
20160513,1.774
20160513,1.774
20160513,1.774
20160513,1.774
20160514,1.774
20160514,1.774
20160514,1.774
20160514,1.774
20160515,1.774
20160515,1.774
20160515,1.774
20160515,1.774
20160516,1.774
20160516,1.774
20160516,1.774
20160516,1.774
20160517,1.774
20160517,1.774
20160517,1.774
20160517,1.774
20160518,1.774
20160518,1.774
20160518,1.774
20160518,1.774
20160519,1.774
20160519,1.774
20160520,1.774
20160520,1.774
20160520,1.774
20160520,1.774
20160521,1.774
20160521,1.774
20160521,1.774
20160521,1.774
20160522,1.774
20160522,1.774
20160522,1.774
20160522,1.774
20160523,1.774
20160523,1.774
20160523,1.774
20160523,1.774
20160524,1.774
20160524,1.774
20160524,1.774
20160524,1.774
20160525,1.774
20160525,1.774
20160525,1.774
20160525,1.774
20160526,1.774
20160526,1.774
20160526,1.774
20160526,1.774
20160527,1.774
20160527,1.774
20160527,1.774
20160527,1.763
20160528,1.763
20160528,1.763
20160528,1.763
20160528,1.763
20160529,1.763
20160529,1.763
20160529,1.763
20160529,1.763
20160530,1.763
20160531,1.763
20160531,1.763
20160601,1.763
20160601,1.763
20160601,1.763
20160601,1.763
20160602,1.763
20160602,1.763
20160602,1.763
20160603,1.763
20160604,1.763
20160604,1.763
20160604,1.763
20160604,1.761
20160605,1.761
20160605,1.761
20160605,1.761
20160605,1.758
20160606,1.758
20160606,1.758
20160606,1.758
20160606,1.754
20160607,1.754
20160607,1.754
20160607,1.754
20160607,1.754
20160608,1.754
20160608,1.754
20160608,1.754
20160608,1.753
20160609,1.753
20160609,1.753
20160609,1.753
20160609,1.753
20160610,1.753
20160610,1.753
20160610,1.753
20160610,1.754
20160611,1.754
20160611,1.754
20160611,1.754
20160611,1.764
20160612,1.764
20160612,1.764
20160612,1.764
20160612,1.765
20160613,1.765
20160613,1.765
20160613,1.765
20160613,1.765
20160614,1.765
20160614,1.765
20160614,1.765
20160614,1.765
20160615,1.765
20160615,1.765
20160615,1.761
20160615,1.761
20160616,1.761
20160616,1.763
20160616,1.765
20160616,1.765
20160617,1.765
20160617,1.765
20160617,1.765
20160617,1.765
20160619,1.765
20160619,1.765
20160620,1.765
20160620,1.765
20160620,1.765
20160620,1.765
20160621,1.765
20160621,1.765
20160621,1.765
20160621,1.765
20160622,1.765
20160622,1.765
20160622,1.765
20160622,1.765
20160623,1.765
20160623,1.765
20160623,1.765
20160623,1.765
20160624,1.765
20160624,1.765
20160624,1.766
20160624,1.767
20160625,1.767
20160625,1.767
20160625,1.767
20160625,1.768
20160626,1.768
20160626,1.768
20160626,1.768
20160626,1.768
20160627,1.768
20160627,1.768
20160627,1.768
20160627,1.768
20160628,1.768
20160628,1.768
20160628,1.768
20160628,1.768
20160629,1.768
20160629,1.768
20160629,1.768
20160629,1.77
20160630,1.775
20160630,1.775
20160630,1.775
20160701,1.775
20160701,1.775
20160701,1.775
20160701,1.775
20160702,1.775
20160702,1.775
20160702,1.775
20160702,1.775
20160703,1.772
20160703,1.772
20160703,1.772
20160703,1.772
20160703,1.772
20160704,1.761
20160704,1.762
20160704,1.762
20160704,1.763
20160705,1.764
20160705,1.764
20160705,1.764
20160705,1.763
20160706,1.763
20160706,1.764
20160706,1.764
20160706,1.757
20160707,1.757
20160707,1.757
20160707,1.757
20160707,1.752
20160708,1.75
20160708,1.75
20160708,1.75
20160708,1.75
20160709,1.75
20160709,1.75
20160709,1.743
20160709,1.737
20160710,1.737
20160710,1.737
20160710,1.737
20160710,1.737
20160710,1.737
20160711,1.737
20160711,1.737
20160711,1.737
20160711,1.737
20160712,1.737
20160712,1.737
20160712,1.737
20160712,1.737
20160713,1.737
20160713,1.737
20160713,1.737
20160713,1.737
20160714,1.737
20160714,1.738
20160714,1.736
20160714,1.736
20160715,1.737
20160715,1.737
20160715,1.737
20160715,1.737
20160716,1.737
20160716,1.737
20160716,1.737
20160716,1.735
20160717,1.735
20160717,1.735
20160717,1.735
20160717,1.735
20160718,1.735
20160718,1.735
20160718,1.735
20160718,1.735
20160719,1.735
20160719,1.735
20160719,1.735
20160719,1.735
20160720,1.735
20160720,1.735
20160720,1.735
20160720,1.735
20160721,1.736
20160721,1.736
20160721,1.736
20160721,1.736
20160722,1.736
20160722,1.736
20160722,1.736
20160722,1.736
20160723,1.736
20160723,1.736
20160723,1.736
20160723,1.736
20160724,1.736
20160724,1.736
20160724,1.736
20160724,1.736
20160725,1.737
20160725,1.737
20160728,1.737
20160728,1.737
20160728,1.737
20160728,1.737
20160729,1.737
20160729,1.737
20160729,1.737
20160729,1.737
20160730,1.737
20160730,1.737
20160730,1.737
20160730,1.737
20160731,1.737
20160731,1.737
20160731,1.737
20160731,1.737
20160801,1.733
20160801,1.733
20160801,1.733
20160801,1.733
20160802,1.733
20160802,1.733
20160802,1.733
20160802,1.733
20160803,1.733
20160803,1.733
20160803,1.733
20160803,1.733
20160804,1.733
20160804,1.733
20160804,1.733
20160804,1.733
20160804,1.733
20160804,1.734
20160804,1.734
20160804,1.734
20160804,1.734
20160804,1.734
20160805,1.736
20160805,1.736
20160805,1.736
20160805,1.748
20160805,1.748
20160806,1.748
20160806,1.748
20160806,1.748
20160806,1.748
20160807,1.748
20160807,1.748
20160807,1.749
20160807,1.751
20160808,1.754
20160808,1.754
20160808,1.754
20160808,1.755
20160808,1.755
20160809,1.755
20160809,1.755
20160809,1.755
20160809,1.755
20160809,1.755
20160810,1.755
20160810,1.755
20160810,1.755
20160810,1.755
20160811,1.755
20160811,1.755
20160811,1.755
20160811,1.755
20160812,1.755
20160812,1.755
20160812,1.755
20160812,1.756
20160813,1.756
20160813,1.756
20160813,1.756
20160813,1.756
20160814,1.756
20160814,1.756
20160814,1.756
20160814,1.756
20160815,1.756
20160815,1.756
20160815,1.756
20160815,1.756
20160816,1.756
20160816,1.756
20160816,1.756
20160816,1.756
20160817,1.756
20160817,1.756
20160817,1.756
20160817,1.756
20160818,1.756
20160818,1.756
20160818,1.756
20160818,1.756
20160819,1.756
20160819,1.756
20160819,1.756
20160819,1.756
20160820,1.756
20160820,1.756
20160820,1.756
20160820,1.756
20160821,1.756
20160821,1.756
20160821,1.756
20160821,1.756
20160821,1.756
20160822,1.757
20160822,1.757
20160822,1.757
20160822,1.757
20160823,1.757
20160823,1.757
20160823,1.757
20160823,1.757
20160824,1.758
20160824,1.758
20160824,1.758
20160824,1.758
20160825,1.758
20160825,1.758
20160825,1.758
20160825,1.758
20160826,1.758
20160826,1.758
20160826,1.758
20160826,1.758
20160827,1.758
20160827,1.758
20160827,1.758
20160827,1.758
20160828,1.758
20160828,1.758
20160828,1.758
20160828,1.758
20160829,1.758
20160829,1.758
20160829,1.758
20160829,1.758
20160830,1.758
20160830,1.758
20160830,1.758
20160830,1.758
20160831,1.758
20160831,1.758
20160831,1.758
20160831,1.758
20160901,1.758
20160901,1.758
20160901,1.758
20160901,1.758
20160902,1.758
20160902,1.758
20160902,1.758
20160902,1.758
20160903,1.758
20160903,1.758
20160903,1.758
20160903,1.758
20160904,1.758
20160904,1.758
20160904,1.758
20160904,1.758
20160905,1.758
20160905,1.758
20160905,1.758
20160905,1.758
20160906,1.758
20160906,1.758
20160906,1.758
20160906,1.758
20160907,1.758
20160907,1.758
20160907,1.758
20160907,1.758
20160908,1.758
20160908,1.758
20160908,1.758
20160908,1.758
20160909,1.758
20160909,1.758
20160909,1.758
20160909,1.758
20160910,1.758
20160910,1.76
20160910,1.76
20160910,1.76
20160910,1.76
20160911,1.76
20160911,1.768
20160911,1.761
20160911,1.761
20160912,1.761
20160912,1.761
20160912,1.761
20160912,1.761
20160913,1.761
20160913,1.761
20160913,1.761
20160913,1.761
20160914,1.761
20160914,1.761
20160914,1.761
20160914,1.761
20160915,1.761
20160915,1.761
20160915,1.761
20160915,1.761
20160916,1.761
20160916,1.761
20160916,1.761
20160916,1.761
20160917,1.761
20160917,1.761
20160917,1.761
20160917,1.761
20160918,1.761
20160918,1.761
20160918,1.764
20160918,1.766
20160919,1.769
20160919,1.768
20160919,1.768
20160919,1.768
20160920,1.768
20160920,1.768
20160920,1.768
20160920,1.768
20160920,1.768
20160920,1.768
20160921,1.768
20160921,1.768
20160921,1.768
20160921,1.768
20160921,1.768
20160921,1.768
20160921,1.768
20160921,1.768
20160922,1.768
20160922,1.768
20160922,1.768
20160922,1.768
20160923,1.768
20160923,1.768
20160923,1.768
20160923,1.768
20160924,1.768
20160924,1.768
20160924,1.768
20160924,1.768
20160925,1.768
20160925,1.768
20160925,1.774
20160925,1.774
20160926,1.774
20160926,1.777
20160926,1.777
20160926,1.777
20160927,1.777
20160927,1.777
20160927,1.777
20160927,1.777
20160928,1.777
20160928,1.777
20160928,1.777
20160928,1.777
20160929,1.777
20160929,1.777
20160929,1.781
20160929,1.781
20160930,1.781
20160930,1.781
20160930,1.781
20160930,1.781
20161001,1.781
20161001,1.781
20161001,1.781
20161001,1.781
20161002,1.781
20161002,1.781
20161002,1.781
20161002,1.781
20161003,1.781
20161003,1.781
20161003,1.781
20161003,1.781
20161004,1.781
20161004,1.781
20161004,1.781
20161004,1.781
20161005,1.781
20161005,1.781
20161005,1.781
20161005,1.781
20161006,1.781
20161006,1.781
20161006,1.781
20161006,1.781
20161007,1.781
20161007,1.781
20161007,1.781
20161007,1.781
20161008,1.781
20161008,1.781
20161008,1.781
20161008,1.781
20161009,1.781
20161009,1.781
20161009,1.781
20161009,1.781
20161010,1.781
20161010,1.781
20161010,1.781
20161010,1.781
20161011,1.781
20161011,1.781
20161011,1.781
20161011,1.781
20161012,1.781
20161012,1.781
20161012,1.781
20161012,1.781
20161013,1.781
20161013,1.781
20161013,1.781
20161013,1.781
20161014,1.781
20161014,1.781
20161014,1.781
20161014,1.781
20161015,1.781
20161015,1.781
20161015,1.781
20161015,1.781
20161016,1.781
20161016,1.781
20161016,1.781
20161016,1.781
20161017,1.781
20161017,1.781
20161017,1.781
20161017,1.781
20161018,1.781
20161018,1.781
20161018,1.781
20161018,1.781
20161019,1.781
20161019,1.781
20161019,1.781
20161019,1.781
20161020,1.781
20161020,1.781
20161020,1.781
20161020,1.781
20161021,1.785
20161021,1.785
20161021,1.785
20161021,1.785
20161022,1.785
20161022,1.785
20161022,1.785
20161022,1.785
20161023,1.785
20161023,1.785
20161023,1.785
20161023,1.785
20161024,1.785
20161024,1.785
20161024,1.785
20161024,1.785
20161025,1.785
20161025,1.785
20161025,1.785
20161025,1.785
20161026,1.785
20161026,1.785
20161026,1.785
20161026,1.785
20161027,1.787
20161027,1.784
20161027,1.784
20161027,1.784
20161028,1.784
20161028,1.784
20161028,1.784
20161028,1.784
20161029,1.784
20161029,1.784
20161029,1.784
20161029,1.784
20161030,1.784
20161030,1.784
20161030,1.785
20161030,1.785
20161031,1.785
20161031,1.785
20161031,1.785
20161031,1.785
20161101,1.785
20161101,1.785
20161101,1.785
20161101,1.785
20161101,1.785
20161102,1.785
20161102,1.785
20161102,1.785
20161102,1.785
20161103,1.785
20161103,1.785
20161103,1.785
20161103,1.785
20161104,1.785
20161104,1.785
20161104,1.785
20161104,1.785
20161105,1.785
20161105,1.785
20161105,1.785
20161105,1.785
20161106,1.785
20161106,1.798
20161106,1.798
20161106,1.798
20161107,1.799
20161107,1.799
20161107,1.799
20161107,1.799
20161108,1.799
20161108,1.799
20161108,1.799
20161108,1.799
20161109,1.801
20161109,1.801
20161109,1.801
20161109,1.801
20161110,1.801
20161110,1.801
20161110,1.801
20161110,1.801
20161111,1.801
20161111,1.801
20161111,1.801
20161111,1.801
20161112,1.801
20161112,1.801
20161112,1.801
20161112,1.801
20161113,1.801
20161113,1.801
20161113,1.801
20161113,1.801
20161114,1.801
20161114,1.801
20161114,1.801
20161114,1.801
20161115,1.801
20161115,1.801
20161115,1.801
20161115,1.801
20161116,1.801
20161116,1.801
20161116,1.801
20161116,1.801
20161117,1.801
20161117,1.801
20161117,1.801
20161117,1.801
20161118,1.801
20161118,1.801
20161118,1.801
20161118,1.801
20161119,1.801
20161119,1.801
20161119,1.801
20161119,1.801
20161120,1.801
20161120,1.801
20161120,1.801
20161120,1.801
20161120,1.801
20161121,1.801
20161121,1.801
20161121,1.801
20161121,1.801
20161122,1.801
20161122,1.801
20161122,1.801
20161122,1.801
20161122,1.801
20161123,1.801
20161123,1.801
20161123,1.801
20161123,1.801
20161124,1.801
20161124,1.801
20161125,1.801
20161125,1.801
20161125,1.801
20161125,1.801
20161126,1.801
20161126,1.801
20161126,1.801
20161126,1.801
20161127,1.801
20161127,1.8
20161127,1.8
20161127,1.8
20161127,1.8
20161128,1.8
20161128,1.8
20161128,1.8
20161128,1.8
20161129,1.8
20161129,1.801
20161129,1.801
20161129,1.801
20161130,1.801
20161130,1.801
20161130,1.801
20161130,1.801
20161201,1.801
20161201,1.801
20161201,1.801
20161201,1.801
20161202,1.801
20161202,1.801
20161202,1.801
20161202,1.801
20161203,1.801
20161203,1.801
20161203,1.801
