Date,Value
20151019,2.242
20151019,2.242
20151020,2.242
20151020,2.242
20151020,2.242
20151020,2.242
20151021,2.242
20151021,2.242
20151021,2.242
20151021,2.242
20151022,2.247
20151022,2.248
20151022,2.248
20151022,2.248
20151023,2.248
20151023,2.248
20151023,2.248
20151023,2.248
20151024,2.248
20151024,2.248
20151024,2.248
20151024,2.248
20151025,2.248
20151025,2.248
20151025,2.248
20151025,2.248
20151026,2.248
20151026,2.248
20151026,2.248
20151026,2.248
20151027,2.248
20151027,2.248
20151027,2.248
20151027,2.248
20151028,2.248
20151028,2.248
20151028,2.248
20151028,2.248
20151029,2.248
20151029,2.248
20151029,2.248
20151029,2.248
20151030,2.248
20151030,2.248
20151030,2.248
20151030,2.248
20151031,2.248
20151031,2.248
20151031,2.248
20151031,2.248
20151101,2.248
20151101,2.248
20151101,2.248
20151101,2.248
20151102,2.248
20151102,2.248
20151102,2.248
20151102,2.248
20151103,2.248
20151103,2.248
20151103,2.248
20151103,2.248
20151104,2.248
20151104,2.248
20151104,2.248
20151104,2.248
20151105,2.248
20151105,2.248
20151105,2.248
20151105,2.248
20151105,2.248
20151106,2.248
20151106,2.248
20151106,2.248
20151106,2.248
20151107,2.248
20151107,2.248
20151107,2.248
20151107,2.248
20151108,2.248
20151108,2.248
20151108,2.248
20151108,2.248
20151109,2.248
20151109,2.248
20151109,2.248
20151109,2.248
20151110,2.248
20151110,2.248
20151110,2.248
20151110,2.248
20151111,2.248
20151111,2.248
20151111,2.248
20151111,2.248
20151112,2.248
20151112,2.248
20151112,2.248
20151112,2.248
20151113,2.248
20151113,2.248
20151113,2.248
20151113,2.248
20151114,2.248
20151114,2.248
20151114,2.248
20151114,2.248
20151115,2.248
20151115,2.248
20151115,2.248
20151115,2.248
20151116,2.248
20151116,2.248
20151116,2.248
20151116,2.248
20151117,2.248
20151117,2.248
20151117,2.248
20151117,2.248
20151118,2.248
20151118,2.248
20151118,2.248
20151118,2.248
20151119,2.248
20151119,2.248
20151119,2.248
20151119,2.248
20151120,2.248
20151120,2.248
20151120,2.248
20151120,2.248
20151121,2.248
20151121,2.248
20151121,2.248
20151121,2.248
20151122,2.248
20151122,2.248
20151122,2.248
20151122,2.248
20151123,2.248
20151123,2.248
20151123,2.248
20151123,2.248
20151124,2.248
20151124,2.248
20151124,2.248
20151124,2.248
20151124,2.248
20151125,2.247
20151125,2.247
20151125,2.247
20151125,2.247
20151126,2.247
20151126,2.247
20151126,2.247
20151126,2.247
20151127,2.247
20151127,2.247
20151127,2.247
20151127,2.247
20151128,2.247
20151128,2.247
20151128,2.247
20151128,2.247
20151129,2.247
20151129,2.247
20151129,2.247
20151129,2.247
20151130,2.247
20151130,2.247
20151130,2.247
20151130,2.247
20151201,2.247
20151201,2.247
20151201,2.247
20151201,2.247
20151202,2.247
20151202,2.247
20151202,2.247
20151202,2.247
20151203,2.247
20151203,2.247
20151203,2.247
20151203,2.247
20151204,2.247
20151204,2.247
20151204,2.247
20151204,2.247
20151205,2.247
20151205,2.247
20151205,2.247
20151205,2.247
20151206,2.247
20151206,2.246
20151206,2.246
20151206,2.246
20151207,2.246
20151207,2.246
20151207,2.246
20151207,2.246
20151208,2.246
20151208,2.246
20151208,2.246
20151208,2.246
20151209,2.246
20151209,2.246
20151209,2.246
20151209,2.246
20151210,2.246
20151210,2.246
20151210,2.246
20151210,2.246
20151211,2.246
20151211,2.246
20151211,2.246
20151211,2.246
20151212,2.246
20151212,2.246
20151212,2.246
20151212,2.246
20151213,2.246
20151213,2.246
20151213,2.246
20151213,2.244
20151214,2.244
20151214,2.244
20151214,2.241
20151214,2.241
20151214,2.241
20151215,2.241
20151215,2.241
20151215,2.241
20151215,2.241
20151216,2.241
20151216,2.241
20151216,2.241
20151216,2.241
20151217,2.241
20151217,2.241
20151217,2.241
20151217,2.241
20151218,2.241
20151218,2.241
20151218,2.241
20151218,2.241
20151219,2.241
20151219,2.241
20151219,2.241
20151219,2.241
20151220,2.241
20151220,2.241
20151220,2.241
20151220,2.241
20151221,2.241
20151221,2.241
20151221,2.241
20151221,2.241
20151222,2.241
20151222,2.241
20151222,2.241
20151222,2.241
20151223,2.241
20151223,2.241
20151223,2.241
20151223,2.241
20151224,2.241
20151224,2.241
20151224,2.241
20151224,2.241
20151225,2.241
20151225,2.241
20151225,2.241
20151225,2.241
20151226,2.241
20151226,2.241
20151226,2.241
20151226,2.241
20151227,2.241
20151227,2.241
20151227,2.241
20151227,2.241
20151228,2.241
20151228,2.241
20151228,2.241
20151228,2.241
20151229,2.241
20151229,2.241
20151229,2.241
20151229,2.241
20151230,2.241
20151230,2.241
20151230,2.241
20151230,2.241
20151231,2.241
20151231,2.241
20151231,2.241
20151231,2.241
20160101,2.241
20160101,2.241
20160101,2.241
20160101,2.241
20160102,2.241
20160102,2.241
20160102,2.241
20160102,2.241
20160103,2.241
20160103,2.241
20160103,2.241
20160103,2.241
20160104,2.241
20160104,2.241
20160104,2.241
20160104,2.241
20160105,2.241
20160105,2.241
20160105,2.241
20160105,2.241
20160106,2.241
20160106,2.241
20160106,2.241
20160106,2.242
20160107,2.242
20160107,2.242
20160107,2.259
20160107,2.259
20160108,2.259
20160108,2.259
20160108,2.259
20160108,2.259
20160109,2.259
20160109,2.259
20160109,2.259
20160109,2.259
20160110,2.259
20160110,2.259
20160110,2.259
20160111,2.259
20160111,2.259
20160111,2.259
20160111,2.259
20160112,2.259
20160112,2.259
20160112,2.259
20160112,2.259
20160113,2.259
20160113,2.259
20160113,2.259
20160113,2.259
20160114,2.259
20160114,2.259
20160114,2.259
20160114,2.259
20160115,2.259
20160115,2.259
20160115,2.259
20160115,2.259
20160116,2.259
20160116,2.259
20160116,2.259
20160116,2.259
20160117,2.259
20160117,2.259
20160117,2.259
20160117,2.259
20160118,2.259
20160118,2.259
20160118,2.259
20160118,2.259
20160119,2.259
20160119,2.259
20160119,2.259
20160119,2.259
20160120,2.259
20160120,2.259
20160120,2.259
20160120,2.259
20160121,2.259
20160121,2.259
20160121,2.259
20160121,2.259
20160122,2.259
20160122,2.259
20160122,2.259
20160122,2.259
20160122,2.259
20160122,2.259
20160122,2.259
20160122,2.259
20160123,2.259
20160123,2.259
20160123,2.259
20160123,2.259
20160124,2.259
20160124,2.259
20160124,2.259
20160124,2.259
20160125,2.259
20160125,2.259
20160125,2.259
20160125,2.259
20160125,2.259
20160125,2.259
20160125,2.259
20160125,2.259
20160125,2.259
20160125,2.259
20160126,2.259
20160126,2.259
20160126,2.259
20160126,2.259
20160126,2.259
20160127,2.259
20160127,2.259
20160127,2.259
20160127,2.259
20160128,2.259
20160128,2.259
20160128,2.259
20160128,2.259
20160129,2.259
20160129,2.259
20160129,2.259
20160129,2.259
20160130,2.259
20160130,2.259
20160201,2.259
20160202,2.259
20160202,2.259
20160202,2.259
20160202,2.259
20160203,2.259
20160203,2.259
20160203,2.259
20160203,2.259
20160204,2.259
20160204,2.259
20160204,2.259
20160204,2.259
20160205,2.259
20160205,2.259
20160205,2.259
20160205,2.259
20160206,2.259
20160206,2.259
20160206,2.259
20160206,2.259
20160206,2.259
20160206,2.259
20160206,2.259
20160206,2.259
20160206,2.259
20160206,2.259
20160207,2.259
20160207,2.259
20160207,2.259
20160207,2.259
20160207,2.259
20160207,2.259
20160207,2.259
20160207,2.259
20160208,2.259
20160208,2.259
20160208,2.259
20160208,2.267
20160209,2.267
20160209,2.267
20160209,2.267
20160209,2.267
20160210,2.267
20160210,2.267
20160210,2.267
20160210,2.267
20160211,2.267
20160211,2.267
20160211,2.267
20160211,2.266
20160212,2.266
20160212,2.266
20160212,2.266
20160212,2.266
20160213,2.266
20160213,2.266
20160215,2.266
20160215,2.266
20160215,2.266
20160215,2.266
20160215,2.266
20160215,2.266
20160215,2.177
20160215,2.177
20160215,2.177
20160216,2.128
20160216,2.128
20160216,2.128
20160216,2.128
20160216,2.128
20160216,2.128
20160216,2.128
20160216,2.128
20160216,2.128
20160216,2.105
20160216,2.105
20160216,2.105
20160216,2.105
20160216,2.105
20160216,2.105
20160216,2.092
20160216,2.092
20160216,2.092
20160216,2.092
20160216,2.092
20160216,2.083
20160216,2.083
20160216,2.082
20160217,2.081
20160217,2.081
20160217,2.081
20160217,2.081
20160218,2.081
20160218,2.081
20160218,2.081
20160218,2.081
20160218,2.081
20160219,2.081
20160219,2.081
20160219,2.081
20160219,2.081
20160220,2.081
20160220,2.081
20160220,2.081
20160220,2.081
20160221,2.081
20160221,2.081
20160221,2.081
20160221,2.081
20160222,2.081
20160222,2.081
20160222,2.081
20160222,2.081
20160223,2.081
20160223,2.081
20160224,2.081
20160224,2.081
20160224,2.081
20160224,2.081
20160225,2.081
20160225,2.081
20160225,2.081
20160225,2.081
20160226,2.081
20160226,2.081
20160226,2.081
20160226,2.081
20160227,2.081
20160227,2.081
20160227,2.081
20160227,2.081
20160228,2.081
20160228,2.081
20160228,2.081
20160228,2.081
20160228,2.081
20160229,2.081
20160229,2.081
20160301,2.081
20160301,2.081
20160301,2.081
20160301,2.081
20160302,2.081
20160302,2.081
20160302,2.081
20160302,2.081
20160303,2.081
20160303,2.081
20160303,2.081
20160303,2.081
20160304,2.081
20160304,2.081
20160304,2.081
20160304,2.081
20160305,2.081
20160305,2.081
20160305,2.081
20160305,2.081
20160306,2.081
20160306,2.081
20160306,2.081
20160306,2.081
20160307,2.081
20160307,2.081
20160307,2.081
20160307,2.081
20160308,2.081
20160309,2.081
20160309,2.081
20160310,2.081
20160310,2.081
20160310,2.081
20160310,2.081
20160311,2.081
20160311,2.081
20160311,2.081
20160311,2.081
20160312,2.081
20160312,2.081
20160312,2.081
20160312,2.078
20160313,2.078
20160313,2.078
20160313,2.078
20160313,2.078
20160314,2.078
20160314,2.078
20160314,2.078
20160314,2.176
20160315,2.176
20160315,2.176
20160315,2.176
20160315,2.176
20160316,2.176
20160316,2.176
20160316,2.176
20160316,2.176
20160317,2.176
20160317,2.176
20160317,2.176
20160317,2.176
20160318,2.176
20160318,2.176
20160318,2.176
20160318,2.176
20160319,2.176
20160319,2.176
20160319,2.176
20160319,2.176
20160320,2.176
20160320,2.176
20160320,2.176
20160320,2.176
20160320,2.176
20160321,2.176
20160321,2.176
20160321,2.176
20160322,2.176
20160322,2.176
20160322,2.176
20160322,2.176
20160323,2.176
20160323,2.176
20160323,2.176
20160324,2.176
20160324,2.176
20160324,2.176
20160324,2.176
20160325,2.176
20160325,2.176
20160325,2.176
20160325,2.176
20160326,2.194
20160326,2.194
20160326,2.194
20160326,2.194
20160327,2.194
20160327,2.194
20160327,2.194
20160327,2.194
20160328,2.194
20160328,2.194
20160328,2.194
20160328,2.194
20160329,2.194
20160329,2.194
20160330,2.194
20160330,2.194
20160330,2.194
20160330,2.194
20160331,2.194
20160331,2.194
20160331,2.194
20160331,2.194
20160331,2.194
20160331,2.194
20160331,2.194
20160331,2.194
20160401,2.194
20160401,2.194
20160401,2.194
20160401,2.194
20160402,2.194
20160402,2.194
20160402,2.194
20160402,2.194
20160403,2.194
20160403,2.194
20160403,2.194
20160403,2.194
20160404,2.194
20160404,2.194
20160404,2.194
20160405,2.194
20160405,2.194
20160405,2.194
20160405,2.194
20160406,2.194
20160406,2.194
20160406,2.194
20160406,2.194
20160407,2.194
20160407,2.194
20160408,2.194
20160408,2.194
20160408,2.194
20160408,2.194
20160408,2.194
20160408,2.194
20160408,2.194
20160408,2.194
20160409,2.194
20160409,2.194
20160409,2.194
20160409,2.194
20160410,2.194
20160410,2.194
20160410,2.194
20160410,2.194
20160411,2.194
20160411,2.194
20160411,2.194
20160411,2.194
20160412,2.194
20160412,2.194
20160412,2.194
20160412,2.194
20160413,2.194
20160413,2.194
20160413,2.194
20160413,2.194
20160414,2.194
20160414,2.194
20160414,2.194
20160414,2.194
20160415,2.194
20160415,2.194
20160415,2.194
20160415,2.194
20160416,2.194
20160416,2.194
20160416,2.194
20160416,2.188
20160417,2.188
20160417,2.188
20160417,2.188
20160417,2.188
20160418,2.188
20160418,2.188
20160418,2.188
20160418,2.188
20160419,2.188
20160419,2.188
20160419,2.188
20160419,2.19
20160420,2.19
20160420,2.19
20160420,2.19
20160420,2.186
20160421,2.186
20160421,2.186
20160421,2.186
20160421,2.186
20160422,2.186
20160422,2.186
20160422,2.186
20160422,2.179
20160423,2.179
20160423,2.179
20160423,2.179
20160423,2.173
20160424,2.173
20160424,2.173
20160424,2.173
20160424,2.173
20160425,2.173
20160425,2.173
20160426,2.173
20160426,2.173
20160426,2.173
20160426,2.173
20160427,2.173
20160427,2.173
20160427,2.172
20160427,2.172
20160428,2.172
20160428,2.172
20160428,2.168
20160428,2.168
20160429,2.168
20160429,2.168
20160429,2.164
20160429,2.164
20160430,2.164
20160430,2.164
20160430,2.164
20160430,2.164
20160501,2.164
20160501,2.164
20160501,2.164
20160501,2.164
20160501,2.164
20160502,2.164
20160502,2.164
20160502,2.164
20160502,2.164
20160502,2.164
20160503,2.164
20160503,2.164
20160503,2.164
20160503,2.162
20160504,2.162
20160504,2.162
20160504,2.162
20160504,2.162
20160505,2.162
20160505,2.162
20160505,2.162
20160505,2.163
20160506,2.163
20160506,2.163
20160506,2.163
20160506,2.163
20160507,2.163
20160507,2.163
20160507,2.163
20160507,2.163
20160508,2.163
20160508,2.163
20160508,2.163
20160508,2.163
20160509,2.163
20160509,2.163
20160509,2.163
20160509,2.163
20160510,2.163
20160510,2.163
20160510,2.163
20160510,2.163
20160511,2.163
20160511,2.163
20160511,2.163
20160511,2.159
20160512,2.159
20160512,2.159
20160512,2.159
20160512,2.159
20160512,2.159
20160513,2.159
20160513,2.159
20160513,2.159
20160513,2.159
20160514,2.159
20160514,2.159
20160514,2.159
20160514,2.159
20160515,2.159
20160515,2.159
20160515,2.159
20160515,2.159
20160516,2.159
20160516,2.159
20160516,2.159
20160516,2.159
20160517,2.159
20160517,2.159
20160517,2.159
20160517,2.229
20160518,2.229
20160518,2.229
20160518,2.229
20160518,2.229
20160519,2.229
20160519,2.229
20160520,2.229
20160520,2.229
20160520,2.229
20160520,2.229
20160521,2.229
20160521,2.229
20160521,2.229
20160521,2.229
20160522,2.229
20160522,2.229
20160522,2.229
20160522,2.229
20160523,2.229
20160523,2.229
20160523,2.229
20160523,2.229
20160524,2.229
20160524,2.229
20160524,2.229
20160524,2.229
20160525,2.229
20160525,2.229
20160525,2.229
20160525,2.229
20160526,2.229
20160526,2.229
20160526,2.229
20160526,2.229
20160527,2.229
20160527,2.229
20160527,2.229
20160527,2.213
20160528,2.213
20160528,2.213
20160528,2.213
20160528,2.213
20160529,2.213
20160529,2.213
20160529,2.213
20160529,2.213
20160530,2.213
20160531,2.213
20160531,2.213
20160601,2.213
20160601,2.213
20160601,2.213
20160601,2.213
20160602,2.213
20160602,2.213
20160602,2.214
20160603,2.214
20160604,2.214
20160604,2.214
20160604,2.214
20160604,2.203
20160605,2.204
20160605,2.204
20160605,2.204
20160605,2.197
20160606,2.197
20160606,2.197
20160606,2.197
20160606,2.191
20160607,2.191
20160607,2.191
20160607,2.191
20160607,2.185
20160608,2.185
20160608,2.185
20160608,2.185
20160608,2.181
20160609,2.181
20160609,2.181
20160609,2.181
20160609,2.181
20160610,2.181
20160610,2.181
20160610,2.181
20160610,2.258
20160611,2.258
20160611,2.258
20160611,2.258
20160611,2.258
20160612,2.258
20160612,2.258
20160612,2.258
20160612,2.269
20160613,2.269
20160613,2.269
20160613,2.269
20160613,2.269
20160614,2.269
20160614,2.269
20160614,2.269
20160614,2.269
20160615,2.269
20160615,2.269
20160615,2.265
20160615,2.265
20160616,2.265
20160616,2.269
20160616,2.271
20160616,2.271
20160617,2.271
20160617,2.271
20160617,2.271
20160617,2.271
20160619,2.271
20160619,2.271
20160620,2.271
20160620,2.271
20160620,2.271
20160620,2.271
20160621,2.271
20160621,2.271
20160621,2.271
20160621,2.271
20160622,2.271
20160622,2.271
20160622,2.271
20160622,2.271
20160623,2.271
20160623,2.271
20160623,2.271
20160623,2.271
20160624,2.271
20160624,2.271
20160624,2.271
20160624,2.279
20160625,2.279
20160625,2.279
20160625,2.279
20160625,2.28
20160626,2.28
20160626,2.28
20160626,2.28
20160626,2.28
20160627,2.28
20160627,2.28
20160627,2.28
20160627,2.28
20160628,2.28
20160628,2.28
20160628,2.28
20160628,2.28
20160629,2.28
20160629,2.28
20160629,2.28
20160629,2.281
20160630,2.369
20160630,2.369
20160630,2.369
20160701,2.369
20160701,2.369
20160701,2.369
20160701,2.369
20160702,2.369
20160702,2.369
20160702,2.369
20160702,2.369
20160703,2.369
20160703,2.369
20160703,2.369
20160703,2.369
20160703,2.369
20160704,2.362
20160704,2.372
20160704,2.372
20160704,2.372
20160705,2.383
20160705,2.383
20160705,2.383
20160705,2.383
20160706,2.383
20160706,2.383
20160706,2.383
20160706,2.383
20160707,2.383
20160707,2.383
20160707,2.383
20160707,2.383
20160708,2.355
20160708,2.355
20160708,2.355
20160708,2.355
20160709,2.355
20160709,2.355
20160709,2.355
20160709,2.328
20160710,2.324
20160710,2.325
20160710,2.325
20160710,2.325
20160710,2.325
20160711,2.325
20160711,2.325
20160711,2.325
20160711,2.325
20160712,2.325
20160712,2.325
20160712,2.325
20160712,2.325
20160713,2.325
20160713,2.325
20160713,2.325
20160713,2.325
20160714,2.325
20160714,2.326
20160714,2.323
20160714,2.323
20160715,2.325
20160715,2.325
20160715,2.325
20160715,2.324
20160716,2.324
20160716,2.324
20160716,2.324
20160716,2.322
20160717,2.322
20160717,2.322
20160717,2.322
20160717,2.322
20160718,2.322
20160718,2.322
20160718,2.322
20160718,2.322
20160719,2.323
20160719,2.323
20160719,2.323
20160719,2.323
20160720,2.323
20160720,2.323
20160720,2.323
20160720,2.323
20160721,2.324
20160721,2.324
20160721,2.324
20160721,2.324
20160722,2.324
20160722,2.324
20160722,2.324
20160722,2.324
20160723,2.324
20160723,2.324
20160723,2.324
20160723,2.324
20160724,2.324
20160724,2.324
20160724,2.324
20160724,2.324
20160725,2.325
20160725,2.325
20160728,2.325
20160728,2.325
20160728,2.325
20160728,2.325
20160729,2.325
20160729,2.325
20160729,2.325
20160729,2.325
20160730,2.325
20160730,2.325
20160730,2.325
20160730,2.325
20160731,2.325
20160731,2.325
20160731,2.325
20160731,2.325
20160801,2.322
20160801,2.322
20160801,2.322
20160801,2.322
20160802,2.322
20160802,2.322
20160802,2.322
20160802,2.322
20160803,2.322
20160803,2.322
20160803,2.322
20160803,2.322
20160804,2.322
20160804,2.322
20160804,2.322
20160804,2.322
20160804,2.322
20160804,2.324
20160804,2.324
20160804,2.324
20160804,2.324
20160804,2.324
20160805,2.326
20160805,2.326
20160805,2.372
20160805,2.372
20160805,2.372
20160806,2.372
20160806,2.372
20160806,2.372
20160806,2.372
20160807,2.372
20160807,2.372
20160807,2.373
20160807,2.376
20160808,2.379
20160808,2.379
20160808,2.379
20160808,2.38
20160808,2.38
20160809,2.38
20160809,2.38
20160809,2.38
20160809,2.38
20160809,2.38
20160810,2.38
20160810,2.38
20160810,2.38
20160810,2.38
20160811,2.38
20160811,2.38
20160811,2.38
20160811,2.38
20160812,2.38
20160812,2.38
20160812,2.38
20160812,2.381
20160813,2.381
20160813,2.381
20160813,2.381
20160813,2.381
20160814,2.381
20160814,2.381
20160814,2.381
20160814,2.381
20160815,2.381
20160815,2.381
20160815,2.381
20160815,2.381
20160816,2.381
20160816,2.381
20160816,2.381
20160816,2.381
20160817,2.381
20160817,2.381
20160817,2.381
20160817,2.381
20160818,2.381
20160818,2.381
20160818,2.381
20160818,2.381
20160819,2.381
20160819,2.381
20160819,2.381
20160819,2.381
20160820,2.381
20160820,2.381
20160820,2.381
20160820,2.381
20160821,2.381
20160821,2.381
20160821,2.381
20160821,2.381
20160821,2.381
20160822,2.382
20160822,2.382
20160822,2.382
20160822,2.382
20160823,2.382
20160823,2.382
20160823,2.382
20160823,2.382
20160824,2.383
20160824,2.383
20160824,2.383
20160824,2.397
20160825,2.397
20160825,2.397
20160825,2.397
20160825,2.397
20160826,2.397
20160826,2.397
20160826,2.397
20160826,2.397
20160827,2.397
20160827,2.397
20160827,2.397
20160827,2.397
20160828,2.397
20160828,2.397
20160828,2.397
20160828,2.397
20160829,2.397
20160829,2.397
20160829,2.397
20160829,2.397
20160830,2.397
20160830,2.397
20160830,2.397
20160830,2.397
20160831,2.397
20160831,2.397
20160831,2.397
20160831,2.397
20160901,2.397
20160901,2.397
20160901,2.397
20160901,2.397
20160902,2.397
20160902,2.397
20160902,2.397
20160902,2.397
20160903,2.397
20160903,2.397
20160903,2.397
20160903,2.397
20160904,2.397
20160904,2.397
20160904,2.397
20160904,2.397
20160905,2.397
20160905,2.397
20160905,2.397
20160905,2.397
20160906,2.397
20160906,2.397
20160906,2.397
20160906,2.397
20160907,2.397
20160907,2.397
20160907,2.397
20160907,2.397
20160908,2.397
20160908,2.397
20160908,2.397
20160908,2.397
20160909,2.397
20160909,2.397
20160909,2.397
20160909,2.397
20160910,2.397
20160910,2.408
20160910,2.408
20160910,2.408
20160910,2.408
20160911,2.408
20160911,2.408
20160911,2.401
20160911,2.401
20160912,2.401
20160912,2.401
20160912,2.401
20160912,2.401
20160913,2.401
20160913,2.401
20160913,2.401
20160913,2.401
20160914,2.401
20160914,2.401
20160914,2.401
20160914,2.401
20160915,2.401
20160915,2.401
20160915,2.401
20160915,2.401
20160916,2.401
20160916,2.401
20160916,2.401
20160916,2.401
20160917,2.401
20160917,2.401
20160917,2.401
20160917,2.401
20160918,2.401
20160918,2.401
20160918,2.405
20160918,2.407
20160919,2.412
20160919,2.411
20160919,2.411
20160919,2.411
20160920,2.411
20160920,2.411
20160920,2.411
20160920,2.411
20160920,2.411
20160920,2.411
20160921,2.411
20160921,2.411
20160921,2.411
20160921,2.411
20160921,2.411
20160921,2.411
20160921,2.411
20160921,2.411
20160922,2.411
20160922,2.411
20160922,2.411
20160922,2.411
20160923,2.411
20160923,2.411
20160923,2.411
20160923,2.411
20160924,2.411
20160924,2.411
20160924,2.411
20160924,2.411
20160925,2.411
20160925,2.411
20160925,2.458
20160925,2.458
20160926,2.458
20160926,2.463
20160926,2.463
20160926,2.463
20160927,2.463
20160927,2.463
20160927,2.463
20160927,2.463
20160928,2.463
20160928,2.463
20160928,2.463
20160928,2.463
20160929,2.463
20160929,2.463
20160929,2.468
20160929,2.468
20160930,2.468
20160930,2.468
20160930,2.468
20160930,2.468
20161001,2.468
20161001,2.468
20161001,2.468
20161001,2.468
20161002,2.468
20161002,2.468
20161002,2.468
20161002,2.468
20161003,2.468
20161003,2.468
20161003,2.468
20161003,2.468
20161004,2.468
20161004,2.468
20161004,2.468
20161004,2.468
20161005,2.468
20161005,2.468
20161005,2.468
20161005,2.468
20161006,2.468
20161006,2.468
20161006,2.468
20161006,2.468
20161007,2.468
20161007,2.468
20161007,2.468
20161007,2.468
20161008,2.468
20161008,2.468
20161008,2.468
20161008,2.468
20161009,2.468
20161009,2.468
20161009,2.468
20161009,2.468
20161010,2.468
20161010,2.468
20161010,2.468
20161010,2.468
20161011,2.468
20161011,2.468
20161011,2.468
20161011,2.468
20161012,2.468
20161012,2.468
20161012,2.468
20161012,2.468
20161013,2.468
20161013,2.468
20161013,2.468
20161013,2.468
20161014,2.468
20161014,2.468
20161014,2.468
20161014,2.468
20161015,2.468
20161015,2.468
20161015,2.468
20161015,2.468
20161016,2.468
20161016,2.468
20161016,2.468
20161016,2.468
20161017,2.468
20161017,2.468
20161017,2.468
20161017,2.468
20161018,2.468
20161018,2.468
20161018,2.468
20161018,2.468
20161019,2.468
20161019,2.468
20161019,2.468
20161019,2.468
20161020,2.468
20161020,2.468
20161020,2.468
20161020,2.468
20161021,2.474
20161021,2.474
20161021,2.474
20161021,2.474
20161022,2.474
20161022,2.474
20161022,2.474
20161022,2.474
20161023,2.474
20161023,2.474
20161023,2.474
20161023,2.474
20161024,2.474
20161024,2.474
20161024,2.474
20161024,2.474
20161025,2.474
20161025,2.474
20161025,2.474
20161025,2.474
20161026,2.474
20161026,2.474
20161026,2.474
20161026,2.474
20161027,2.477
20161027,2.473
20161027,2.473
20161027,2.473
20161028,2.473
20161028,2.49
20161028,2.49
20161028,2.49
20161029,2.49
20161029,2.49
20161029,2.49
20161029,2.49
20161030,2.49
20161030,2.49
20161030,2.491
20161030,2.491
20161031,2.491
20161031,2.491
20161031,2.491
20161031,2.491
20161101,2.491
20161101,2.491
20161101,2.491
20161101,2.491
20161101,2.491
20161102,2.491
20161102,2.491
20161102,2.491
20161102,2.491
20161103,2.491
20161103,2.491
20161103,2.491
20161103,2.491
20161104,2.491
20161104,2.491
20161104,2.491
20161104,2.491
20161105,2.491
20161105,2.491
20161105,2.491
20161105,2.491
20161106,2.491
20161106,2.491
20161106,2.536
20161106,2.536
20161107,2.517
20161107,2.517
20161107,2.517
20161107,2.517
20161108,2.517
20161108,2.517
20161108,2.517
20161108,2.517
20161109,2.517
20161109,2.517
20161109,2.517
20161109,2.517
20161110,2.517
20161110,2.517
20161110,2.517
20161110,2.517
20161111,2.517
20161111,2.517
20161111,2.517
20161111,2.517
20161112,2.517
20161112,2.517
20161112,2.517
20161112,2.517
20161113,2.517
20161113,2.517
20161113,2.517
20161113,2.517
20161114,2.517
20161114,2.517
20161114,2.517
20161114,2.517
20161115,2.517
20161115,2.517
20161115,2.517
20161115,2.517
20161116,2.517
20161116,2.517
20161116,2.517
20161116,2.517
20161117,2.517
20161117,2.517
20161117,2.517
20161117,2.517
20161118,2.517
20161118,2.517
20161118,2.517
20161118,2.517
20161119,2.517
20161119,2.517
20161119,2.517
20161119,2.517
20161120,2.517
20161120,2.517
20161120,2.517
20161120,2.517
20161120,2.517
20161121,2.517
20161121,2.516
20161121,2.516
20161121,2.516
20161122,2.516
20161122,2.516
20161122,2.516
20161122,2.516
20161122,2.516
20161123,2.516
20161123,2.516
20161123,2.516
20161123,2.516
20161124,2.516
20161124,2.516
20161125,2.516
20161125,2.516
20161125,2.516
20161125,2.516
20161126,2.516
20161126,2.516
20161126,2.516
20161126,2.516
20161127,2.516
20161127,2.516
20161127,2.516
20161127,2.516
20161127,2.516
20161128,2.516
20161128,2.516
20161128,2.516
20161128,2.516
20161129,2.516
20161129,2.516
20161129,2.516
20161129,2.516
20161130,2.516
20161130,2.516
20161130,2.516
20161130,2.516
20161201,2.516
20161201,2.516
20161201,2.516
20161201,2.516
20161202,2.516
20161202,2.516
20161202,2.516
20161202,2.516
20161203,2.516
20161203,2.516
20161203,2.516
20161203,2.516
20161204,2.516
20161204,2.516
20161204,2.516
20161204,2.516
20161204,2.516
20161205,2.517
20161205,2.517
20161205,2.517
20161205,2.517
20161206,2.517
20161206,2.517
20161206,2.517
20161206,2.517
20161206,2.517
20161207,2.517
20161207,2.517
20161207,2.517
20161207,2.517
20161208,2.517
20161208,2.517
20161208,2.517
20161208,2.517
20161208,2.517
20161209,2.517
20161209,2.517
20161209,2.517
20161209,2.517
20161210,2.517
20161210,2.517
20161210,2.517
20161210,2.517
20161211,2.517
20161211,2.517
20161211,2.517
20161211,2.517
20161212,2.517
20161212,2.517
20161212,2.517
20161212,2.517
20161213,2.517
20161213,2.517
20161213,2.517
20161213,2.517
20161214,2.517
20161214,2.517
20161214,2.517
20161214,2.517
20161215,2.517
20161215,2.517
20161215,2.517
20161215,2.517
20161216,2.517
20161216,2.517
20161216,2.517
20161216,2.517
20161217,2.517
20161217,2.517
20161217,2.517
20161217,2.517
20161217,2.517
20161218,2.517
20161218,2.516
20161218,2.516
20161218,2.516
20161219,2.516
20161219,2.502
20161219,2.502
20161219,2.502
20161220,2.502
20161220,2.502
20161220,2.502
20161220,2.502
20161221,2.502
20161221,2.502
20161221,2.502
20161221,2.502
20161222,2.502
20161222,2.502
20161222,2.502
20161222,2.502
20161223,2.502
20161223,2.502
