Date,Value
20160216,-187
20160216,-187
20160216,-187
20160216,-187
20160216,-187
20160216,-187
20160216,-187
20160216,-187
20160216,-186
20160216,-186
20160216,-186
20160216,-186
20160216,-186
20160216,-187
20160216,-188
20160216,-188
20160217,-188
20160217,-188
20160217,-188
20160217,-188
20160218,-188
20160218,-188
20160218,-188
20160218,-188
20160218,-188
20160219,-188
20160219,-188
20160219,-188
20160219,-188
20160220,-188
20160220,-188
20160220,-188
20160220,-188
20160221,-188
20160221,-188
20160221,-188
20160221,-188
20160222,-188
20160222,-188
20160222,-188
20160222,-188
20160223,-188
20160223,-188
20160224,-188
20160224,-188
20160224,-188
20160224,-188
20160225,-188
20160225,-188
20160225,-188
20160225,-188
20160226,-189
20160226,-189
20160226,-189
20160226,-189
20160227,-189
20160227,-189
20160227,-189
20160227,-189
20160228,-189
20160228,-189
20160228,-190
20160228,-190
20160228,-190
20160229,-190
20160229,-190
20160301,-190
20160301,-190
20160301,-190
20160301,-190
20160302,-190
20160302,-190
20160302,-190
20160302,-190
20160303,-190
20160303,-190
20160303,-190
20160303,-190
20160304,-189
20160304,-189
20160304,-189
20160304,-189
20160305,-189
20160305,-189
20160305,-189
20160305,-189
20160306,-189
20160306,-189
20160306,-189
20160306,-189
20160307,-189
20160307,-189
20160307,-189
20160307,-189
20160308,-189
20160309,-189
20160309,-189
20160310,-189
20160310,-189
20160310,-189
20160310,-189
20160311,-189
20160311,-189
20160311,-189
20160311,-189
20160312,-189
20160312,-189
20160312,-189
20160312,-189
20160313,-189
20160313,-189
20160313,-189
20160313,-189
20160314,-189
20160314,-189
20160314,-189
20160314,-178
20160315,-178
20160315,-178
20160315,-178
20160315,-178
20160316,-178
20160316,-178
20160316,-178
20160316,-178
20160317,-178
20160317,-178
20160317,-178
20160317,-178
20160318,-178
20160318,-178
20160318,-178
20160318,-178
20160319,-178
20160319,-178
20160319,-178
20160319,-178
20160320,-178
20160320,-178
20160320,-178
20160320,-178
20160320,-178
20160321,-178
20160321,-178
20160321,-178
20160322,-178
20160322,-178
20160322,-178
20160322,-179
20160323,-179
20160323,-179
20160323,-179
20160324,-179
20160324,-179
20160324,-179
20160324,-179
20160325,-179
20160325,-179
20160325,-179
20160325,-180
20160326,-177
20160326,-177
20160326,-177
20160326,-177
20160327,-177
20160327,-177
20160327,-177
20160327,-177
20160328,-177
20160328,-177
20160328,-177
20160328,-177
20160329,-177
20160329,-177
20160330,-177
20160330,-177
20160330,-177
20160330,-177
20160331,-177
20160331,-177
20160331,-177
20160331,-177
20160331,-177
20160331,-177
20160331,-177
20160331,-177
20160401,-177
20160401,-177
20160401,-177
20160401,-177
20160402,-177
20160402,-176
20160402,-176
20160402,-176
20160403,-176
20160403,-176
20160403,-176
20160403,-176
20160404,-176
20160404,-176
20160404,-176
20160405,-176
20160405,-176
20160405,-176
20160405,-176
20160406,-176
20160406,-176
20160406,-178
20160406,-178
20160407,-178
20160407,-178
20160408,-178
20160408,-178
20160408,-178
20160408,-178
20160408,-178
20160408,-178
20160408,-178
20160408,-178
20160409,-178
20160409,-178
20160409,-178
20160409,-178
20160410,-178
20160410,-178
20160410,-178
20160410,-178
20160411,-178
20160411,-178
20160411,-178
20160411,-178
20160412,-178
20160412,-178
20160412,-178
20160412,-178
20160413,-178
20160413,-178
20160413,-178
20160413,-178
20160414,-178
20160414,-178
20160414,-178
20160414,-178
20160415,-178
20160415,-178
20160415,-178
20160415,-178
20160416,-178
20160416,-178
20160416,-178
20160416,-180
20160417,-180
20160417,-180
20160417,-180
20160417,-180
20160418,-180
20160418,-180
20160418,-180
20160418,-180
20160419,-180
20160419,-180
20160419,-180
20160419,-180
20160420,-180
20160420,-180
20160420,-180
20160420,-180
20160421,-180
20160421,-180
20160421,-180
20160421,-180
20160422,-180
20160422,-180
20160422,-180
20160422,-180
20160423,-180
20160423,-180
20160423,-180
20160423,-180
20160424,-180
20160424,-180
20160424,-180
20160424,-180
20160425,-180
20160425,-180
20160426,-180
20160426,-180
20160426,-180
20160426,-180
20160427,-180
20160427,-180
20160427,-180
20160427,-180
20160428,-180
20160428,-180
20160428,-180
20160428,-180
20160429,-180
20160429,-180
20160429,-180
20160429,-180
20160430,-180
20160430,-180
20160430,-180
20160430,-180
20160501,-180
20160501,-180
20160501,-180
20160501,-180
20160501,-180
20160502,-180
20160502,-180
20160502,-180
20160502,-180
20160502,-180
20160503,-180
20160503,-180
20160503,-180
20160503,-181
20160504,-181
20160504,-181
20160504,-181
20160504,-181
20160505,-181
20160505,-181
20160505,-181
20160505,-182
20160506,-182
20160506,-182
20160506,-182
20160506,-182
20160507,-182
20160507,-182
20160507,-182
20160507,-182
20160508,-182
20160508,-182
20160508,-182
20160508,-182
20160509,-182
20160509,-182
20160509,-182
20160509,-182
20160510,-182
20160510,-182
20160510,-182
20160510,-183
20160511,-183
20160511,-183
20160511,-183
20160511,-183
20160512,-183
20160512,-183
20160512,-183
20160512,-183
20160512,-183
20160513,-183
20160513,-183
20160513,-183
20160513,-183
20160514,-183
20160514,-183
20160514,-183
20160514,-183
20160515,-183
20160515,-183
20160515,-183
20160515,-183
20160516,-183
20160516,-183
20160516,-183
20160516,-183
20160517,-183
20160517,-183
20160517,-183
20160517,-178
20160518,-178
20160518,-178
20160518,-178
20160518,-178
20160519,-178
20160519,-178
20160520,-178
20160520,-178
20160520,-178
20160520,-178
20160521,-178
20160521,-178
20160521,-178
20160521,-178
20160522,-178
20160522,-178
20160522,-178
20160522,-178
20160523,-178
20160523,-178
20160523,-178
20160523,-178
20160524,-178
20160524,-178
20160524,-178
20160524,-178
20160525,-178
20160525,-178
20160525,-178
20160525,-178
20160526,-178
20160526,-178
20160526,-178
20160526,-178
20160527,-178
20160527,-178
20160527,-178
20160527,-178
20160528,-178
20160528,-178
20160528,-178
20160528,-178
20160529,-178
20160529,-178
20160529,-178
20160529,-178
20160530,-178
20160531,-178
20160531,-178
20160601,-178
20160601,-178
20160601,-178
20160601,-178
20160602,-178
20160602,-178
20160602,-178
20160603,-178
20160604,-178
20160604,-178
20160604,-178
20160604,-178
20160605,-178
20160605,-178
20160605,-178
20160605,-178
20160606,-178
20160606,-178
20160606,-178
20160606,-178
20160607,-178
20160607,-178
20160607,-178
20160607,-178
20160608,-178
20160608,-178
20160608,-178
20160608,-179
20160609,-179
20160609,-179
20160609,-179
20160609,-179
20160610,-179
20160610,-179
20160610,-179
20160610,-171
20160611,-171
20160611,-171
20160611,-171
20160611,-171
20160612,-171
20160612,-171
20160612,-171
20160612,-171
20160613,-171
20160613,-171
20160613,-171
20160613,-171
20160614,-171
20160614,-171
20160614,-171
20160614,-171
20160615,-171
20160615,-171
20160615,-171
20160615,-171
20160616,-171
20160616,-171
20160616,-171
20160616,-171
20160617,-171
20160617,-171
20160617,-171
20160617,-171
20160619,-171
20160619,-171
20160620,-171
20160620,-171
20160620,-171
20160620,-171
20160621,-171
20160621,-171
20160621,-171
20160621,-171
20160622,-171
20160622,-171
20160622,-171
20160622,-171
20160623,-171
20160623,-171
20160623,-171
20160623,-171
20160624,-172
20160624,-172
20160624,-172
20160624,-172
20160625,-172
20160625,-172
20160625,-172
20160625,-172
20160626,-172
20160626,-172
20160626,-172
20160626,-172
20160627,-173
20160627,-173
20160627,-173
20160627,-173
20160628,-173
20160628,-173
20160628,-173
20160628,-173
20160629,-173
20160629,-173
20160629,-173
20160629,-173
20160630,-167
20160630,-167
20160630,-167
20160701,-167
20160701,-167
20160701,-167
20160701,-167
20160702,-167
20160702,-167
20160702,-167
20160702,-167
20160703,-167
20160703,-168
20160703,-169
20160703,-169
20160703,-169
20160704,-170
20160704,-169
20160704,-169
20160704,-170
20160705,-170
20160705,-170
20160705,-170
20160705,-170
20160706,-170
20160706,-170
20160706,-170
20160706,-170
20160707,-170
20160707,-170
20160707,-170
20160707,-170
20160708,-170
20160708,-170
20160708,-170
20160708,-170
20160709,-170
20160709,-170
20160709,-170
20160709,-170
20160710,-170
20160710,-170
20160710,-170
20160710,-170
20160710,-170
20160711,-170
20160711,-170
20160711,-170
20160711,-170
20160712,-170
20160712,-170
20160712,-170
20160712,-170
20160713,-170
20160713,-170
20160713,-170
20160713,-170
20160714,-170
20160714,-170
20160714,-170
20160714,-170
20160715,-170
20160715,-170
20160715,-170
20160715,-170
20160716,-170
20160716,-170
20160716,-170
20160716,-170
20160717,-170
20160717,-170
20160717,-170
20160717,-170
20160718,-170
20160718,-170
20160718,-170
20160718,-170
20160719,-171
20160719,-171
20160719,-171
20160719,-171
20160720,-171
20160720,-171
20160720,-171
20160720,-171
20160721,-171
20160721,-171
20160721,-171
20160721,-171
20160722,-171
20160722,-171
20160722,-171
20160722,-171
20160723,-171
20160723,-171
20160723,-171
20160723,-171
20160724,-171
20160724,-171
20160724,-171
20160724,-171
20160725,-171
20160725,-171
20160728,-171
20160728,-171
20160728,-171
20160728,-171
20160729,-171
20160729,-171
20160729,-171
20160729,-171
20160730,-171
20160730,-171
20160730,-171
20160730,-171
20160731,-171
20160731,-171
20160731,-171
20160731,-171
20160801,-172
20160801,-172
20160801,-172
20160801,-172
20160802,-172
20160802,-172
20160802,-172
20160802,-172
20160803,-172
20160803,-172
20160803,-172
20160803,-172
20160804,-172
20160804,-172
20160804,-172
20160804,-172
20160804,-172
20160804,-172
20160804,-172
20160804,-172
20160804,-172
20160804,-172
20160805,-172
20160805,-172
20160805,-169
20160805,-169
20160805,-169
20160806,-169
20160806,-169
20160806,-169
20160806,-169
20160807,-169
20160807,-169
20160807,-169
20160807,-170
20160808,-170
20160808,-170
20160808,-170
20160808,-170
20160808,-170
20160809,-170
20160809,-170
20160809,-170
20160809,-170
20160809,-170
20160810,-170
20160810,-170
20160810,-170
20160810,-170
20160811,-170
20160811,-170
20160811,-170
20160811,-170
20160812,-170
20160812,-170
20160812,-170
20160812,-170
20160813,-170
20160813,-170
20160813,-170
20160813,-170
20160814,-170
20160814,-170
20160814,-170
20160814,-170
20160815,-170
20160815,-170
20160815,-170
20160815,-170
20160816,-170
20160816,-170
20160816,-170
20160816,-170
20160817,-170
20160817,-170
20160817,-170
20160817,-170
20160818,-170
20160818,-170
20160818,-170
20160818,-170
20160819,-170
20160819,-170
20160819,-170
20160819,-170
20160820,-170
20160820,-170
20160820,-170
20160820,-170
20160821,-170
20160821,-170
20160821,-170
20160821,-170
20160821,-170
20160822,-170
20160822,-170
20160822,-170
20160822,-170
20160823,-170
20160823,-170
20160823,-170
20160823,-170
20160824,-169
20160824,-169
20160824,-169
20160824,-169
20160825,-169
20160825,-169
20160825,-169
20160825,-169
20160826,-169
20160826,-169
20160826,-169
20160826,-169
20160827,-169
20160827,-169
20160827,-169
20160827,-169
20160828,-169
20160828,-169
20160828,-169
20160828,-169
20160829,-169
20160829,-169
20160829,-169
20160829,-169
20160830,-169
20160830,-169
20160830,-169
20160830,-169
20160831,-169
20160831,-169
20160831,-169
20160831,-169
20160901,-169
20160901,-169
20160901,-169
20160901,-169
20160902,-169
20160902,-169
20160902,-169
20160902,-169
20160903,-169
20160903,-169
20160903,-169
20160903,-169
20160904,-169
20160904,-169
20160904,-169
20160904,-169
20160905,-169
20160905,-169
20160905,-169
20160905,-169
20160906,-169
20160906,-169
20160906,-169
20160906,-169
20160907,-169
20160907,-169
20160907,-169
20160907,-169
20160908,-169
20160908,-169
20160908,-169
20160908,-169
20160909,-169
20160909,-169
20160909,-169
20160909,-169
20160910,-169
20160910,-169
20160910,-169
20160910,-169
20160910,-169
20160911,-169
20160911,-169
20160911,-169
20160911,-169
20160912,-169
20160912,-169
20160912,-169
20160912,-169
20160913,-169
20160913,-169
20160913,-169
20160913,-169
20160914,-169
20160914,-169
20160914,-169
20160914,-169
20160915,-169
20160915,-169
20160915,-169
20160915,-169
20160916,-169
20160916,-169
20160916,-169
20160916,-169
20160917,-169
20160917,-169
20160917,-169
20160917,-169
20160918,-169
20160918,-169
20160918,-169
20160918,-169
20160919,-169
20160919,-169
20160919,-169
20160919,-169
20160920,-169
20160920,-169
20160920,-169
20160920,-169
20160920,-169
20160920,-169
20160921,-169
20160921,-169
20160921,-169
20160921,-169
20160921,-169
20160921,-169
20160921,-169
20160921,-169
20160922,-169
20160922,-169
20160922,-169
20160922,-169
20160923,-169
20160923,-169
20160923,-169
20160923,-169
20160924,-169
20160924,-169
20160924,-169
20160924,-169
20160925,-169
20160925,-169
20160925,-166
20160925,-166
20160926,-166
20160926,-166
20160926,-166
20160926,-166
20160927,-166
20160927,-166
20160927,-166
20160927,-166
20160928,-166
20160928,-166
20160928,-166
20160928,-166
20160929,-166
20160929,-166
20160929,-166
20160929,-166
20160930,-166
20160930,-166
20160930,-166
20160930,-166
20161001,-166
20161001,-166
20161001,-166
20161001,-166
20161002,-166
20161002,-166
20161002,-166
20161002,-166
20161003,-166
20161003,-166
20161003,-166
20161003,-166
20161004,-166
20161004,-166
20161004,-166
20161004,-166
20161005,-166
20161005,-166
20161005,-166
20161005,-166
20161006,-166
20161006,-166
20161006,-166
20161006,-166
20161007,-166
20161007,-166
20161007,-166
20161007,-166
20161008,-166
20161008,-166
20161008,-166
20161008,-166
20161009,-166
20161009,-166
20161009,-166
20161009,-166
20161010,-166
20161010,-166
20161010,-166
20161010,-166
20161011,-166
20161011,-166
20161011,-166
20161011,-166
20161012,-166
20161012,-166
20161012,-166
20161012,-166
20161013,-166
20161013,-166
20161013,-166
20161013,-166
20161014,-166
20161014,-166
20161014,-166
20161014,-166
20161015,-166
20161015,-166
20161015,-166
20161015,-166
20161016,-166
20161016,-166
20161016,-166
20161016,-166
20161017,-166
20161017,-166
20161017,-166
20161017,-166
20161018,-166
20161018,-166
20161018,-166
20161018,-166
20161019,-166
20161019,-166
20161019,-166
20161019,-166
20161020,-166
20161020,-166
20161020,-166
20161020,-166
20161021,-166
20161021,-166
20161021,-166
20161021,-166
20161022,-166
20161022,-166
20161022,-166
20161022,-166
20161023,-166
20161023,-166
20161023,-166
20161023,-166
20161024,-166
20161024,-166
20161024,-166
20161024,-166
20161025,-166
20161025,-166
20161025,-166
20161025,-166
20161026,-166
20161026,-166
20161026,-166
20161026,-166
20161027,-166
20161027,-166
20161027,-166
20161027,-166
20161028,-166
20161028,-166
20161028,-166
20161028,-166
20161029,-166
20161029,-166
20161029,-166
20161029,-166
20161030,-166
20161030,-166
20161030,-166
20161030,-166
20161031,-166
20161031,-166
20161031,-166
20161031,-166
20161101,-166
20161101,-166
20161101,-166
20161101,-166
20161101,-166
20161102,-166
20161102,-166
20161102,-166
20161102,-166
20161103,-166
20161103,-166
20161103,-166
20161103,-166
20161104,-166
20161104,-166
20161104,-166
20161104,-166
20161105,-166
20161105,-166
20161105,-166
20161105,-166
20161106,-166
20161106,-166
20161106,-163
20161106,-163
20161107,-163
20161107,-163
20161107,-163
20161107,-163
20161108,-162
20161108,-162
20161108,-162
20161108,-162
20161109,-162
20161109,-162
20161109,-162
20161109,-162
20161110,-162
20161110,-162
20161110,-162
20161110,-162
20161111,-162
20161111,-162
20161111,-162
20161111,-162
20161112,-162
20161112,-162
20161112,-162
20161112,-162
20161113,-162
20161113,-162
20161113,-162
20161113,-162
20161114,-162
20161114,-162
20161114,-162
20161114,-162
20161115,-162
20161115,-162
20161115,-162
20161115,-162
20161116,-162
20161116,-162
20161116,-162
20161116,-162
20161117,-162
20161117,-162
20161117,-162
20161117,-162
20161118,-162
20161118,-162
20161118,-162
20161118,-162
20161119,-162
20161119,-162
20161119,-162
20161119,-162
20161120,-162
20161120,-162
20161120,-162
20161120,-162
20161120,-162
20161121,-162
20161121,-162
20161121,-162
20161121,-162
20161122,-162
20161122,-162
20161122,-162
20161122,-162
20161122,-162
20161123,-162
20161123,-162
20161123,-162
20161123,-162
20161124,-162
20161124,-162
20161125,-162
20161125,-162
20161125,-162
20161125,-162
20161126,-162
20161126,-162
20161126,-162
20161126,-162
20161127,-162
20161127,-162
20161127,-162
20161127,-162
20161127,-162
20161128,-162
20161128,-162
20161128,-162
20161128,-162
20161129,-162
20161129,-162
20161129,-162
20161129,-162
20161130,-162
20161130,-162
20161130,-162
20161130,-162
20161201,-162
20161201,-162
20161201,-162
20161201,-162
20161202,-162
20161202,-162
20161202,-162
20161202,-162
20161203,-162
20161203,-162
20161203,-162
20161203,-162
20161204,-162
20161204,-163
20161204,-163
20161204,-163
20161204,-163
20161205,-163
20161205,-163
20161205,-163
20161205,-163
20161206,-164
20161206,-164
20161206,-164
20161206,-164
20161206,-164
20161207,-164
20161207,-164
20161207,-164
20161207,-164
20161208,-164
20161208,-164
20161208,-164
20161208,-164
20161208,-164
20161209,-164
20161209,-164
20161209,-164
20161209,-164
20161210,-164
20161210,-164
20161210,-164
20161210,-164
20161211,-164
20161211,-164
20161211,-164
20161211,-165
20161212,-165
20161212,-165
20161212,-165
20161212,-165
20161213,-165
20161213,-165
20161213,-165
20161213,-165
20161214,-165
20161214,-165
20161214,-165
20161214,-165
20161215,-165
20161215,-165
20161215,-165
20161215,-165
20161216,-165
20161216,-165
20161216,-165
20161216,-165
20161217,-165
20161217,-165
20161217,-165
20161217,-165
20161217,-165
20161218,-165
20161218,-165
20161218,-165
20161218,-165
20161219,-165
20161219,-165
20161219,-166
20161219,-166
20161220,-166
20161220,-166
20161220,-166
20161220,-166
20161221,-166
20161221,-166
20161221,-166
20161221,-166
20161222,-166
20161222,-166
20161222,-166
20161222,-166
20161223,-166
20161223,-166
20161223,-166
20161223,-166
20161224,-166
20161224,-166
20161224,-166
20161224,-166
20161225,-166
20161225,-166
20161225,-166
20161225,-166
20161225,-166
20161226,-166
20161226,-166
20161226,-166
20161226,-166
20161227,-166
20161227,-166
20161227,-166
20161227,-166
20161228,-166
20161228,-166
20161228,-166
20161228,-166
20161229,-166
20161229,-166
20161229,-166
20161229,-166
20161230,-166
20161230,-166
20161230,-166
20161230,-166
20161231,-166
20161231,-166
20161231,-166
20161231,-166
20170101,-166
20170101,-166
20170101,-166
20170101,-166
20170102,-166
20170102,-166
20170102,-166
20170102,-166
20170102,-166
20170103,-166
20170103,-166
20170103,-166
20170103,-166
20170104,-166
20170104,-166
20170104,-166
20170104,-166
20170104,-166
20170105,-166
20170105,-166
20170105,-166
20170105,-166
20170106,-166
20170106,-166
20170106,-166
20170106,-166
20170107,-166
20170107,-166
20170107,-166
20170107,-166
20170108,-166
20170108,-166
20170108,-166
20170108,-166
20170109,-166
20170109,-166
20170109,-166
20170109,-166
20170110,-166
20170110,-166
20170110,-166
20170110,-166
20170110,-166
20170111,-166
20170111,-166
20170111,-166
20170111,-166
20170112,-166
20170112,-166
20170112,-166
20170112,-166
20170113,-166
20170113,-166
20170113,-166
20170113,-166
20170114,-166
20170114,-166
20170114,-166
20170114,-166
20170115,-166
20170115,-166
20170115,-166
20170115,-166
20170115,-166
20170116,-166
20170116,-166
20170116,-166
20170116,-166
20170117,-166
20170117,-166
20170117,-166
20170117,-166
20170117,-166
20170118,-166
20170118,-166
20170118,-166
20170118,-166
20170119,-166
20170119,-166
20170119,-166
20170119,-166
20170119,-166
20170120,-166
20170120,-166
20170120,-166
20170120,-166
20170121,-166
20170121,-166
20170121,-166
20170121,-166
20170122,-166
20170122,-166
20170122,-166
20170122,-166
20170122,-166
20170123,-166
20170123,-166
20170123,-166
20170123,-166
20170124,-166
20170124,-166
20170124,-166
20170124,-166
20170125,-166
20170125,-166
20170125,-166
20170125,-166
20170126,-166
20170126,-166
20170126,-166
20170126,-166
20170127,-166
20170127,-166
20170127,-166
20170127,-166
20170128,-166
20170128,-166
20170128,-166
20170128,-166
20170129,-166
20170129,-166
20170129,-166
20170129,-166
20170130,-166
20170130,-166
20170130,-166
20170130,-166
20170131,-166
20170131,-166
20170131,-166
20170131,-166
20170201,-166
20170201,-166
20170201,-166
20170201,-166
20170201,-166
20170202,-166
20170202,-166
20170202,-166
20170202,-166
20170203,-166
20170203,-166
20170203,-166
20170203,-166
20170204,-166
20170204,-166
20170204,-166
20170204,-166
20170205,-166
20170205,-166
20170205,-166
20170205,-166
20170206,-166
20170206,-166
20170206,-166
20170206,-166
20170207,-166
20170207,-166
20170207,-166
20170207,-166
20170208,-166
20170208,-166
20170208,-166
20170208,-166
20170209,-166
20170209,-166
20170209,-166
20170209,-166
20170210,-166
20170210,-166
20170210,-166
20170210,-166
20170211,-166
20170211,-166
20170211,-166
20170211,-166
20170212,-166
20170212,-166
20170212,-166
20170212,-166
20170212,-166
20170213,-166
20170213,-166
20170213,-166
20170213,-166
20170214,-166
20170214,-166
20170214,-166
20170214,-166
20170215,-166
20170215,-166
20170215,-166
20170215,-166
20170216,-166
20170216,-166
20170216,-166
20170216,-166
20170216,-166
20170217,-166
20170217,-166
20170217,-166
20170217,-166
20170218,-166
20170218,-166
20170218,-166
20170218,-166
20170218,-166
20170219,-166
20170219,-166
20170219,-166
20170219,-166
20170220,-166
20170220,-166
20170220,-166
20170220,-166
20170221,-166
20170221,-166
20170221,-166
20170221,-166
20170222,-166
20170222,-166
20170222,-166
20170222,-166
20170223,-166
20170223,-166
20170223,-166
20170223,-166
20170224,-166
20170224,-166
20170224,-166
20170224,-166
20170225,-166
20170225,-166
20170225,-166
20170225,-166
20170226,-166
20170226,-166
20170226,-166
20170226,-166
20170227,-166
20170227,-166
20170227,-166
20170227,-166
20170228,-166
20170228,-166
20170228,-166
20170228,-166
20170301,-166
20170301,-166
20170301,-166
20170301,-166
20170302,-166
20170302,-166
20170302,-166
20170302,-166
20170303,-166
20170303,-166
20170303,-166
20170303,-166
20170304,-166
20170304,-166
20170304,-166
20170304,-166
20170305,-166
20170305,-166
20170305,-166
20170305,-166
20170306,-166
20170306,-166
20170306,-166
20170306,-166
20170307,-166
20170307,-166
20170307,-166
20170307,-166
20170308,-166
20170308,-166
20170308,-166
20170308,-166
20170309,-166
20170309,-166
20170309,-166
20170309,-166
20170310,-166
20170310,-166
20170310,-166
20170310,-166
20170311,-166
20170311,-166
20170311,-166
20170311,-166
20170312,-166
20170312,-166
20170312,-167
20170312,-167
20170312,-167
20170313,-167
20170313,-167
20170313,-167
20170313,-167
20170314,-167
20170314,-167
20170314,-167
20170314,-167
20170315,-167
20170315,-167
20170315,-167
20170315,-167
20170316,-167
20170316,-167
20170316,-167
20170316,-167
20170317,-167
20170317,-167
20170317,-167
20170317,-167
20170318,-167
20170318,-167
20170318,-167
20170318,-167
20170319,-167
20170319,-167
20170319,-167
20170319,-167
20170320,-167
20170320,-167
20170320,-167
20170320,-167
20170321,-167
20170321,-167
20170321,-167
20170321,-167
20170322,-167
20170322,-167
20170322,-167
20170322,-167
20170323,-167
20170323,-167
20170323,-167
20170323,-167
20170323,-167
20170324,-167
20170324,-167
20170324,-167
20170324,-167
20170325,-167
20170325,-167
20170325,-167
20170325,-167
20170326,-167
20170326,-167
20170326,-167
20170326,-167
20170327,-167
20170327,-167
20170327,-167
20170327,-167
20170328,-167
20170328,-167
20170328,-167
20170328,-167
20170329,-167
20170329,-167
20170329,-167
20170329,-167
20170330,-167
20170330,-167
20170330,-167
20170330,-167
20170331,-167
20170331,-167
20170331,-167
20170331,-167
20170401,-167
20170401,-167
20170401,-167
20170401,-167
20170402,-167
20170402,-167
20170402,-167
20170402,-167
20170403,-167
20170403,-167
20170403,-167
20170403,-167
20170404,-167
20170404,-167
20170404,-167
20170404,-167
20170405,-167
20170405,-167
20170405,-167
20170405,-167
20170406,-167
20170406,-167
20170406,-167
20170406,-167
20170407,-167
20170407,-167
20170407,-167
20170407,-167
20170408,-167
20170408,-167
20170408,-167
20170408,-167
20170409,-168
20170409,-168
20170409,-168
20170409,-168
20170410,-168
20170410,-168
20170410,-168
20170410,-168
20170411,-168
20170411,-168
20170411,-168
20170411,-168
20170411,-168
20170411,-168
20170412,-168
20170412,-168
20170412,-168
20170412,-168
20170412,-168
20170412,-168
20170413,-168
20170413,-168
20170413,-168
20170413,-168
20170414,-168
20170414,-168
20170414,-168
20170414,-168
20170414,-168
20170415,-168
20170415,-168
20170415,-168
20170415,-168
20170416,-168
20170416,-168
20170416,-167
20170416,-167
20170416,-167
20170416,-167
20170417,-167
20170417,-167
20170417,-167
20170417,-167
20170418,-167
20170418,-167
20170418,-167
20170418,-167
20170419,-167
20170419,-167
20170419,-167
20170419,-167
20170420,-167
20170420,-167
20170420,-167
20170420,-167
20170421,-167
20170421,-167
20170421,-167
20170421,-167
20170422,-167
20170422,-167
20170422,-167
20170422,-167
20170423,-167
20170423,-167
20170423,-167
20170423,-167
20170424,-167
20170424,-167
20170424,-167
20170424,-167
20170425,-167
20170425,-167
20170425,-167
20170425,-167
20170425,-167
20170426,-167
20170426,-167
20170426,-167
20170427,-167
20170427,-167
20170427,-167
20170427,-167
20170428,-167
20170428,-167
20170428,-167
20170428,-167
20170429,-167
20170429,-167
20170429,-167
20170429,-167
20170430,-167
20170430,-167
20170430,-167
20170430,-167
20170501,-167
20170501,-167
20170501,-167
20170501,-167
20170502,-167
20170502,-167
20170502,-167
20170502,-167
20170503,-167
20170503,-167
20170503,-167
20170503,-167
20170504,-167
20170504,-167
20170504,-167
20170504,-167
20170505,-167
20170505,-167
20170505,-167
20170505,-167
20170506,-167
20170506,-167
20170506,-167
20170506,-167
20170507,-167
20170507,-167
20170507,-167
20170507,-168
20170508,-168
20170508,-168
20170508,-168
20170508,-168
20170509,-168
20170509,-168
20170509,-168
20170509,-167
20170510,-167
20170510,-167
20170510,-167
20170510,-168
20170511,-168
20170511,-168
20170511,-168
20170511,-168
20170511,-168
20170512,-168
20170512,-168
20170512,-168
20170512,-168
20170513,-168
20170513,-168
20170513,-168
20170513,-168
20170514,-168
20170514,-168
20170514,-168
20170514,-168
20170514,-169
20170514,-169
20170515,-169
20170515,-169
20170515,-169
20170515,-169
20170516,-169
20170516,-169
20170516,-169
20170516,-169
20170516,-169
20170517,-169
20170517,-169
20170517,-169
20170517,-169
20170518,-169
20170518,-169
20170518,-169
20170518,-169
20170518,-169
20170518,-169
20170519,-169
20170519,-169
20170519,-169
20170519,-169
20170519,-169
20170520,-169
20170520,-169
20170520,-169
20170520,-169
20170520,-169
20170521,-169
20170521,-169
20170521,-169
20170521,-169
20170521,-169
20170522,-169
20170522,-169
20170522,-169
20170522,-169
20170522,-169
20170523,-169
20170523,-169
20170523,-169
20170523,-169
20170523,-169
20170524,-169
20170524,-169
20170524,-169
20170524,-169
20170524,-169
20170525,-169
20170525,-169
20170525,-169
20170525,-169
20170525,-169
20170526,-169
20170526,-169
20170526,-169
20170526,-169
20170526,-169
20170527,-169
20170527,-169
20170527,-169
20170527,-169
20170527,-169
20170528,-169
20170528,-169
20170528,-169
20170528,-169
20170528,-169
20170529,-169
20170529,-169
20170529,-169
20170529,-169
20170529,-169
20170530,-169
20170530,-169
20170530,-169
20170530,-169
20170530,-169
20170531,-169
20170531,-169
20170531,-169
20170531,-169
20170531,-169
20170601,-169
20170601,-169
20170601,-169
20170601,-169
20170601,-169
20170602,-169
20170602,-169
20170602,-169
20170602,-169
20170602,-169
20170603,-169
20170603,-169
20170603,-169
20170603,-169
20170603,-169
20170604,-169
20170604,-169
20170604,-169
20170604,-169
20170604,-169
20170605,-169
20170605,-169
20170605,-169
20170605,-169
20170605,-169
20170606,-169
20170606,-169
20170606,-169
20170606,-169
20170606,-169
20170607,-169
20170607,-169
20170607,-169
20170607,-169
20170608,-169
20170608,-169
20170608,-169
20170609,-169
20170609,-169
20170614,-168
20170614,-168
20170614,-168
20170614,-168
20170614,-168
20170615,-168
20170615,-168
20170615,-168
20170615,-168
20170615,-168
20170616,-168
20170616,-168
20170616,-168
20170616,-168
20170617,-168
20170617,-168
20170617,-168
20170617,-168
20170618,-168
20170618,-168
20170618,-168
20170618,-168
20170619,-168
20170619,-168
20170619,-168
20170619,-168
20170620,-168
20170620,-168
20170620,-168
20170620,-168
20170621,-168
