Date,Value
20151003,5.696
20151003,5.696
20151003,5.696
20151004,5.696
20151004,5.696
20151004,5.696
20151004,5.696
20151005,5.696
20151005,5.697
20151005,5.697
20151005,5.697
20151006,5.697
20151006,5.697
20151006,5.697
20151007,5.697
20151007,5.697
20151007,5.697
20151007,5.697
20151008,5.697
20151008,5.697
20151008,5.697
20151008,5.701
20151009,5.701
20151009,5.701
20151009,5.701
20151009,5.706
20151010,5.706
20151010,5.706
20151010,5.706
20151010,5.706
20151011,5.706
20151011,5.709
20151011,5.703
20151011,5.703
20151012,5.703
20151012,5.703
20151012,5.703
20151012,5.703
20151013,5.703
20151013,5.703
20151013,5.703
20151013,5.707
20151014,5.707
20151014,5.707
20151014,5.707
20151014,5.707
20151015,5.712
20151015,5.712
20151015,5.712
20151015,5.715
20151016,5.715
20151016,5.715
20151016,5.715
20151016,5.72
20151017,5.72
20151017,5.72
20151017,5.72
20151017,5.72
20151018,5.72
20151018,5.72
20151018,5.72
20151018,5.722
20151019,5.722
20151019,5.722
20151019,5.722
20151019,5.722
20151020,5.722
20151020,5.722
20151020,5.722
20151020,5.722
20151021,5.722
20151021,5.722
20151021,5.722
20151021,5.724
20151022,5.724
20151022,5.725
20151022,5.725
20151022,5.725
20151023,5.725
20151023,5.725
20151023,5.727
20151023,5.727
20151024,5.727
20151024,5.727
20151024,5.728
20151024,5.728
20151025,5.728
20151025,5.728
20151025,5.73
20151025,5.73
20151026,5.73
20151026,5.73
20151026,5.73
20151026,5.73
20151027,5.73
20151027,5.73
20151027,5.73
20151027,5.731
20151028,5.731
20151028,5.731
20151028,5.731
20151028,5.731
20151029,5.731
20151029,5.731
20151029,5.731
20151029,5.731
20151030,5.731
20151030,5.731
20151030,5.732
20151030,5.732
20151031,5.732
20151031,5.732
20151031,5.732
20151031,5.732
20151101,5.732
20151101,5.732
20151101,5.732
20151101,5.732
20151102,5.732
20151102,5.732
20151102,5.732
20151102,5.732
20151103,5.732
20151103,5.732
20151103,5.732
20151103,5.732
20151104,5.732
20151104,5.732
20151104,5.732
20151104,5.732
20151105,5.732
20151105,5.732
20151105,5.732
20151105,5.732
20151105,5.732
20151106,5.732
20151106,5.732
20151106,5.732
20151106,5.732
20151107,5.732
20151107,5.732
20151107,5.732
20151107,5.732
20151108,5.732
20151108,5.732
20151108,5.732
20151108,5.733
20151109,5.733
20151109,5.733
20151109,5.733
20151109,5.733
20151110,5.733
20151110,5.733
20151110,5.733
20151110,5.733
20151111,5.733
20151111,5.733
20151111,5.733
20151111,5.733
20151112,5.733
20151112,5.733
20151112,5.733
20151112,5.733
20151113,5.733
20151113,5.733
20151113,5.733
20151113,5.733
20151114,5.733
20151114,5.733
20151114,5.733
20151114,5.733
20151115,5.733
20151115,5.733
20151115,5.733
20151115,5.733
20151116,5.733
20151116,5.733
20151116,5.732
20151116,5.732
20151117,5.732
20151117,5.732
20151117,5.732
20151117,5.732
20151118,5.732
20151118,5.732
20151118,5.732
20151118,5.731
20151119,5.731
20151119,5.731
20151119,5.731
20151119,5.731
20151120,5.731
20151120,5.731
20151120,5.731
20151120,5.731
20151121,5.731
20151121,5.731
20151121,5.73
20151121,5.73
20151122,5.73
20151122,5.73
20151122,5.73
20151122,5.729
20151123,5.729
20151123,5.729
20151123,5.729
20151123,5.729
20151124,5.729
20151124,5.727
20151124,5.727
20151124,5.727
20151124,5.726
20151125,5.726
20151125,5.726
20151125,5.726
20151125,5.726
20151126,5.726
20151126,5.726
20151126,5.726
20151126,5.726
20151127,5.726
20151127,5.726
20151127,5.726
20151127,5.726
20151128,5.726
20151128,5.726
20151128,5.726
20151128,5.726
20151129,5.726
20151129,5.726
20151129,5.726
20151129,5.726
20151130,5.726
20151130,5.725
20151130,5.725
20151130,5.725
20151201,5.725
20151201,5.725
20151201,5.725
20151201,5.725
20151202,5.725
20151202,5.725
20151202,5.725
20151202,5.725
20151203,5.725
20151203,5.725
20151203,5.725
20151203,5.725
20151204,5.725
20151204,5.725
20151204,5.725
20151204,5.725
20151205,5.725
20151205,5.725
20151205,5.725
20151205,5.725
20151206,5.725
20151206,5.724
20151206,5.724
20151206,5.725
20151207,5.725
20151207,5.725
20151207,5.725
20151207,5.725
20151208,5.725
20151208,5.725
20151208,5.725
20151208,5.726
20151209,5.726
20151209,5.726
20151209,5.726
20151209,5.726
20151210,5.726
20151210,5.726
20151210,5.726
20151210,5.726
20151211,5.726
20151211,5.726
20151211,5.727
20151211,5.727
20151212,5.727
20151212,5.727
20151212,5.727
20151212,5.727
20151213,5.727
20151213,5.727
20151213,5.727
20151213,5.724
20151214,5.724
20151214,5.724
20151214,5.721
20151214,5.721
20151214,5.721
20151215,5.721
20151215,5.721
20151215,5.721
20151215,5.721
20151216,5.721
20151216,5.721
20151216,5.721
20151216,5.724
20151217,5.724
20151217,5.724
20151217,5.724
20151217,5.724
20151218,5.724
20151218,5.726
20151218,5.726
20151218,5.726
20151219,5.726
20151219,5.726
20151219,5.726
20151219,5.726
20151220,5.726
20151220,5.726
20151220,5.726
20151220,5.726
20151221,5.726
20151221,5.728
20151221,5.728
20151221,5.728
20151222,5.728
20151222,5.728
20151222,5.728
20151222,5.728
20151223,5.728
20151223,5.728
20151223,5.728
20151223,5.728
20151224,5.728
20151224,5.728
20151224,5.728
20151224,5.728
20151225,5.728
20151225,5.728
20151225,5.739
20151225,5.739
20151226,5.739
20151226,5.739
20151226,5.739
20151226,5.739
20151227,5.739
20151227,5.739
20151227,5.744
20151227,5.744
20151228,5.744
20151228,5.744
20151228,5.744
20151228,5.747
20151229,5.747
20151229,5.747
20151229,5.747
20151229,5.747
20151230,5.747
20151230,5.747
20151230,5.747
20151230,5.747
20151231,5.747
20151231,5.747
20151231,5.747
20151231,5.747
20160101,5.747
20160101,5.747
20160101,5.747
20160101,5.747
20160102,5.747
20160102,5.747
20160102,5.747
20160102,5.747
20160103,5.747
20160103,5.747
20160103,5.747
20160103,5.747
20160104,5.747
20160104,5.747
20160104,5.747
20160104,5.747
20160105,5.747
20160105,5.747
20160105,5.747
20160105,5.747
20160106,5.747
20160106,5.747
20160106,5.747
20160106,5.752
20160107,5.752
20160107,5.752
20160107,5.752
20160107,5.755
20160108,5.755
20160108,5.755
20160108,5.755
20160108,5.755
20160109,5.755
20160109,5.755
20160109,5.755
20160109,5.755
20160110,5.755
20160110,5.755
20160110,5.755
20160111,5.755
20160111,5.755
20160111,5.755
20160111,5.755
20160112,5.755
20160112,5.755
20160112,5.758
20160112,5.758
20160113,5.758
20160113,5.758
20160113,5.758
20160113,5.758
20160114,5.758
20160114,5.758
20160114,5.758
20160114,5.757
20160115,5.757
20160115,5.757
20160115,5.757
20160115,5.757
20160116,5.757
20160116,5.757
20160116,5.757
20160116,5.757
20160117,5.757
20160117,5.757
20160117,5.757
20160117,5.757
20160118,5.757
20160118,5.757
20160118,5.757
20160118,5.757
20160119,5.757
20160119,5.757
20160119,5.757
20160119,5.757
20160120,5.757
20160120,5.757
20160120,5.757
20160120,5.757
20160121,5.757
20160121,5.757
20160121,5.757
20160121,5.757
20160122,5.757
20160122,5.757
20160122,5.757
20160122,5.757
20160122,5.757
20160122,5.757
20160122,5.757
20160122,5.757
20160123,5.757
20160123,5.757
20160123,5.757
20160123,5.757
20160124,5.757
20160124,5.757
20160124,5.757
20160124,5.757
20160125,5.757
20160125,5.757
20160125,5.757
20160125,5.757
20160125,5.757
20160125,5.757
20160125,5.757
20160125,5.757
20160125,5.757
20160125,5.757
20160126,5.757
20160126,5.757
20160126,5.757
20160126,5.757
20160126,5.757
20160127,5.757
20160127,5.757
20160127,5.757
20160127,5.757
20160128,5.757
20160128,5.757
20160128,5.757
20160128,5.757
20160129,5.757
20160129,5.757
20160129,5.757
20160129,5.758
20160130,5.758
20160130,5.758
20160201,5.758
20160202,5.758
20160202,5.758
20160202,5.758
20160202,5.758
20160203,5.758
20160203,5.758
20160203,5.758
20160203,5.758
20160204,5.758
20160204,5.758
20160204,5.76
20160204,5.76
20160205,5.76
20160205,5.76
20160205,5.76
20160205,5.76
20160206,5.76
20160206,5.76
20160206,5.76
20160206,5.76
20160206,5.76
20160206,5.76
20160206,5.76
20160206,5.76
20160206,5.76
20160206,5.76
20160207,5.76
20160207,5.76
20160207,5.76
20160207,5.76
20160207,5.76
20160207,5.76
20160207,5.76
20160207,5.76
20160208,5.76
20160208,5.76
20160208,5.76
20160208,5.761
20160209,5.761
20160209,5.761
20160209,5.761
20160209,5.761
20160210,5.761
20160210,5.761
20160210,5.761
20160210,5.761
20160211,5.761
20160211,5.761
20160211,5.761
20160211,5.76
20160212,5.76
20160212,5.76
20160212,5.76
20160212,5.76
20160213,5.76
20160213,5.76
20160215,5.76
20160215,5.76
20160215,5.76
20160215,5.76
20160215,5.76
20160215,5.76
20160215,5.591
20160215,5.591
20160215,5.591
20160216,5.487
20160216,5.487
20160216,5.487
20160216,5.487
20160216,5.487
20160216,5.487
20160216,5.487
20160216,5.487
20160216,5.487
20160216,5.435
20160216,5.435
20160216,5.435
20160216,5.435
20160216,5.435
20160216,5.435
20160216,5.402
20160216,5.402
20160216,5.402
20160216,5.402
20160216,5.402
20160216,5.379
20160216,5.379
20160216,5.378
20160217,5.469
20160217,5.469
20160217,5.468
20160217,5.468
20160218,5.468
20160218,5.468
20160218,5.468
20160218,5.468
20160218,5.468
20160219,5.468
20160219,5.468
20160219,5.468
20160219,5.468
20160220,5.468
20160220,5.468
20160220,5.468
20160220,5.468
20160221,5.468
20160221,5.468
20160221,5.468
20160221,5.468
20160222,5.468
20160222,5.468
20160222,5.468
20160222,5.468
20160223,5.468
20160223,5.468
20160224,5.468
20160224,5.468
20160224,5.468
20160224,5.468
20160225,5.468
20160225,5.468
20160225,5.468
20160225,5.468
20160226,5.468
20160226,5.532
20160226,5.532
20160226,5.532
20160227,5.532
20160227,5.532
20160227,5.532
20160227,5.531
20160228,5.531
20160228,5.531
20160228,5.581
20160228,5.581
20160228,5.581
20160229,5.581
20160229,5.581
20160301,5.581
20160301,5.581
20160301,5.581
20160301,5.581
20160302,5.581
20160302,5.581
20160302,5.581
20160302,5.581
20160303,5.581
20160303,5.581
20160303,5.581
20160303,5.581
20160304,5.581
20160304,5.581
20160304,5.581
20160304,5.581
20160305,5.581
20160305,5.581
20160305,5.581
20160305,5.581
20160306,5.581
20160306,5.581
20160306,5.581
20160306,5.581
20160307,5.581
20160307,5.581
20160307,5.581
20160307,5.581
20160308,5.581
20160309,5.581
20160309,5.581
20160310,5.581
20160310,5.581
20160310,5.581
20160310,5.582
20160311,5.582
20160311,5.582
20160311,5.582
20160311,5.618
20160312,5.618
20160312,5.618
20160312,5.618
20160312,5.77
20160313,5.77
20160313,5.77
20160313,5.77
20160313,5.77
20160314,5.77
20160314,5.77
20160314,5.77
20160314,5.776
20160315,5.776
20160315,5.776
20160315,5.776
20160315,5.776
20160316,5.776
20160316,5.776
20160316,5.776
20160316,5.776
20160317,5.776
20160317,5.776
20160317,5.776
20160317,5.776
20160318,5.776
20160318,5.776
20160318,5.776
20160318,5.776
20160319,5.776
20160319,5.776
20160319,5.776
20160319,5.776
20160320,5.776
20160320,5.776
20160320,5.776
20160320,5.776
20160320,5.776
20160321,5.776
20160321,5.776
20160321,5.776
20160322,5.776
20160322,5.776
20160322,5.776
20160322,5.776
20160323,5.776
20160323,5.776
20160323,5.776
20160324,5.776
20160324,5.776
20160324,5.776
20160324,5.776
20160325,5.776
20160325,5.776
20160325,5.776
20160325,5.776
20160326,5.777
20160326,5.777
20160326,5.777
20160326,5.777
20160327,5.777
20160327,5.777
20160327,5.777
20160327,5.777
20160328,5.777
20160328,5.777
20160328,5.777
20160328,5.777
20160329,5.777
20160329,5.777
20160330,5.777
20160330,5.777
20160330,5.777
20160330,5.777
20160331,5.777
20160331,5.777
20160331,5.777
20160331,5.777
20160331,5.777
20160331,5.777
20160331,5.777
20160331,5.777
20160401,5.777
20160401,5.777
20160401,5.777
20160401,5.777
20160402,5.777
20160402,5.777
20160402,5.777
20160402,5.777
20160403,5.777
20160403,5.777
20160403,5.777
20160403,5.777
20160404,5.777
20160404,5.777
20160404,5.777
20160405,5.777
20160405,5.777
20160405,5.777
20160405,5.777
20160406,5.777
20160406,5.777
20160406,5.777
20160406,5.777
20160407,5.777
20160407,5.777
20160408,5.777
20160408,5.777
20160408,5.777
20160408,5.777
20160408,5.777
20160408,5.777
20160408,5.777
20160408,5.777
20160409,5.777
20160409,5.777
20160409,5.777
20160409,5.777
20160410,5.777
20160410,5.777
20160410,5.777
20160410,5.777
20160411,5.777
20160411,5.777
20160411,5.777
20160411,5.777
20160412,5.777
20160412,5.777
20160412,5.777
20160412,5.777
20160413,5.777
20160413,5.777
20160413,5.777
20160413,5.777
20160414,5.777
20160414,5.777
20160414,5.777
20160414,5.777
20160415,5.777
20160415,5.777
20160415,5.777
20160415,5.777
20160416,5.777
20160416,5.777
20160416,5.777
20160416,5.769
20160417,5.769
20160417,5.769
20160417,5.769
20160417,5.769
20160418,5.769
20160418,5.769
20160418,5.769
20160418,5.769
20160419,5.769
20160419,5.769
20160419,5.769
20160419,5.771
20160420,5.771
20160420,5.771
20160420,5.771
20160420,5.765
20160421,5.765
20160421,5.765
20160421,5.765
20160421,5.765
20160422,5.765
20160422,5.765
20160422,5.765
20160422,5.755
20160423,5.755
20160423,5.755
20160423,5.755
20160423,5.746
20160424,5.746
20160424,5.746
20160424,5.746
20160424,5.746
20160425,5.746
20160425,5.746
20160426,5.746
20160426,5.746
20160426,5.746
20160426,5.746
20160427,5.746
20160427,5.746
20160427,5.744
20160427,5.744
20160428,5.744
20160428,5.744
20160428,5.738
20160428,5.738
20160429,5.738
20160429,5.738
20160429,5.732
20160429,5.732
20160430,5.732
20160430,5.732
20160430,5.732
20160430,5.732
20160501,5.732
20160501,5.732
20160501,5.732
20160501,5.732
20160501,5.732
20160502,5.732
20160502,5.732
20160502,5.732
20160502,5.732
20160502,5.732
20160503,5.732
20160503,5.732
20160503,5.732
20160503,5.728
20160504,5.728
20160504,5.728
20160504,5.728
20160504,5.728
20160505,5.728
20160505,5.728
20160505,5.728
20160505,5.729
20160506,5.729
20160506,5.729
20160506,5.729
20160506,5.729
20160507,5.729
20160507,5.729
20160507,5.729
20160507,5.729
20160508,5.729
20160508,5.729
20160508,5.729
20160508,5.729
20160509,5.729
20160509,5.729
20160509,5.729
20160509,5.729
20160510,5.729
20160510,5.729
20160510,5.729
20160510,5.729
20160511,5.729
20160511,5.729
20160511,5.729
20160511,5.722
20160512,5.722
20160512,5.722
20160512,5.722
20160512,5.722
20160512,5.722
20160513,5.722
20160513,5.722
20160513,5.722
20160513,5.722
20160514,5.722
20160514,5.722
20160514,5.722
20160514,5.722
20160515,5.722
20160515,5.722
20160515,5.722
20160515,5.722
20160516,5.722
20160516,5.722
20160516,5.722
20160516,5.722
20160517,5.722
20160517,5.722
20160517,5.722
20160517,5.723
20160518,5.723
20160518,5.723
20160518,5.723
20160518,5.723
20160519,5.723
20160519,5.723
20160520,5.723
20160520,5.723
20160520,5.723
20160520,5.723
20160521,5.723
20160521,5.723
20160521,5.723
20160521,5.723
20160522,5.723
20160522,5.723
20160522,5.723
20160522,5.723
20160523,5.723
20160523,5.723
20160523,5.723
20160523,5.723
20160524,5.723
20160524,5.723
20160524,5.723
20160524,5.723
20160525,5.723
20160525,5.723
20160525,5.723
20160525,5.724
20160526,5.724
20160526,5.724
20160526,5.724
20160526,5.724
20160527,5.724
20160527,5.724
20160527,5.724
20160527,5.698
20160528,5.698
20160528,5.698
20160528,5.698
20160528,5.697
20160529,5.697
20160529,5.697
20160529,5.697
20160529,5.697
20160530,5.697
20160531,5.697
20160531,5.697
20160601,5.697
20160601,5.697
20160601,5.697
20160601,5.697
20160602,5.697
20160602,5.697
20160602,5.736
20160603,5.736
20160604,5.736
20160604,5.736
20160604,5.736
20160604,5.719
20160605,5.719
20160605,5.719
20160605,5.719
20160605,5.705
20160606,5.705
20160606,5.705
20160606,5.705
20160606,5.695
20160607,5.695
20160607,5.695
20160607,5.695
20160607,5.686
20160608,5.686
20160608,5.686
20160608,5.686
20160608,5.678
20160609,5.678
20160609,5.678
20160609,5.678
20160609,5.678
20160610,5.678
20160610,5.678
20160610,5.678
20160610,5.679
20160611,5.679
20160611,5.679
20160611,5.679
20160611,5.708
20160612,5.708
20160612,5.708
20160612,5.708
20160612,5.708
20160613,5.708
20160613,5.708
20160613,5.708
20160613,5.708
20160614,5.708
20160614,5.708
20160614,5.708
20160614,5.708
20160615,5.708
20160615,5.708
20160615,5.696
20160615,5.695
20160616,5.695
20160616,5.702
20160616,5.708
20160616,5.708
20160617,5.708
20160617,5.708
20160617,5.708
20160617,5.707
20160619,5.707
20160619,5.707
20160620,5.707
20160620,5.707
20160620,5.707
20160620,5.707
20160621,5.707
20160621,5.707
20160621,5.707
20160621,5.707
20160622,5.707
20160622,5.707
20160622,5.707
20160622,5.707
20160623,5.707
20160623,5.707
20160623,5.707
20160623,5.732
20160624,5.732
20160624,5.732
20160624,5.732
20160624,5.753
20160625,5.753
20160625,5.753
20160625,5.753
20160625,5.801
20160626,5.801
20160626,5.801
20160626,5.801
20160626,5.841
20160627,5.841
20160627,5.841
20160627,5.841
20160627,5.841
20160628,5.841
20160628,5.841
20160628,5.841
20160628,5.841
20160629,5.841
20160629,5.841
20160629,5.841
20160629,5.865
20160630,5.867
20160630,5.867
20160630,5.867
20160701,5.867
20160701,5.867
20160701,5.867
20160701,5.867
20160702,5.867
20160702,5.867
20160702,5.867
20160702,5.864
20160703,5.864
20160703,5.864
20160703,5.864
20160703,5.864
20160703,5.86
20160704,5.839
20160704,5.839
20160704,5.839
20160704,5.839
20160705,5.839
20160705,5.839
20160705,5.839
20160705,5.835
20160706,5.835
20160706,5.836
20160706,5.836
20160706,5.836
20160707,5.836
20160707,5.836
20160707,5.836
20160707,5.836
20160708,5.835
20160708,5.835
20160708,5.835
20160708,5.835
20160709,5.835
20160709,5.822
20160709,5.822
20160709,5.819
20160710,5.819
20160710,5.821
20160710,5.821
20160710,5.821
20160710,5.82
20160711,5.82
20160711,5.82
20160711,5.82
20160711,5.82
20160712,5.82
20160712,5.82
20160712,5.82
20160712,5.82
20160713,5.82
20160713,5.82
20160713,5.82
20160713,5.82
20160714,5.82
20160714,5.821
20160714,5.814
20160714,5.816
20160715,5.818
20160715,5.818
20160715,5.818
20160715,5.818
20160716,5.818
20160716,5.818
20160716,5.818
20160716,5.808
20160717,5.808
20160717,5.808
20160717,5.808
20160717,5.808
20160718,5.808
20160718,5.807
20160718,5.807
20160718,5.807
20160719,5.809
20160719,5.809
20160719,5.809
20160719,5.809
20160720,5.809
20160720,5.809
20160720,5.809
20160720,5.809
20160721,5.811
20160721,5.811
20160721,5.811
20160721,5.811
20160722,5.811
20160722,5.811
20160722,5.811
20160722,5.811
20160723,5.811
20160723,5.811
20160723,5.811
20160723,5.813
20160724,5.814
20160724,5.814
20160724,5.814
20160724,5.815
20160725,5.817
20160725,5.817
20160728,5.817
20160728,5.817
20160728,5.817
20160728,5.817
20160729,5.817
20160729,5.817
20160729,5.817
20160729,5.817
20160730,5.817
20160730,5.817
20160730,5.817
20160730,5.817
20160731,5.817
20160731,5.817
20160731,5.82
20160731,5.824
20160801,5.81
20160801,5.81
20160801,5.81
20160801,5.81
20160802,5.81
20160802,5.81
20160802,5.81
20160802,5.814
20160803,5.814
20160803,5.814
20160803,5.814
20160803,5.816
20160804,5.816
20160804,5.816
20160804,5.816
20160804,5.816
20160804,5.815
20160804,5.819
20160804,5.819
20160804,5.819
20160804,5.819
20160804,5.819
20160805,5.824
20160805,5.824
20160805,5.824
20160805,5.824
20160805,5.826
20160806,5.826
20160806,5.826
20160806,5.826
20160806,5.825
20160807,5.825
20160807,5.825
20160807,5.828
20160807,5.837
20160808,5.845
20160808,5.845
20160808,5.845
20160808,5.849
20160808,5.849
20160809,5.849
20160809,5.849
20160809,5.849
20160809,5.849
20160809,5.849
20160810,5.849
20160810,5.849
20160810,5.849
20160810,5.849
20160811,5.849
20160811,5.849
20160811,5.849
20160811,5.849
20160812,5.849
20160812,5.847
20160812,5.847
20160812,5.848
20160813,5.848
20160813,5.848
20160813,5.848
20160813,5.849
20160814,5.849
20160814,5.849
20160814,5.849
20160814,5.847
20160815,5.847
20160815,5.847
20160815,5.847
20160815,5.847
20160816,5.847
20160816,5.847
20160816,5.847
20160816,5.847
20160817,5.847
20160817,5.847
20160817,5.847
20160817,5.847
20160818,5.847
20160818,5.847
20160818,5.847
20160818,5.847
20160819,5.846
20160819,5.846
20160819,5.846
20160819,5.846
20160820,5.846
20160820,5.846
20160820,5.846
20160820,5.845
20160821,5.845
20160821,5.845
20160821,5.845
20160821,5.845
20160821,5.844
20160822,5.849
20160822,5.849
20160822,5.849
20160822,5.848
20160823,5.848
20160823,5.848
20160823,5.848
20160823,5.848
20160824,5.85
20160824,5.85
20160824,5.85
20160824,5.85
20160825,5.85
20160825,5.85
20160825,5.85
20160825,5.85
20160826,5.85
20160826,5.85
20160826,5.85
20160826,5.85
20160827,5.85
20160827,5.85
20160827,5.85
20160827,5.85
20160828,5.85
20160828,5.85
20160828,5.849
20160828,5.849
20160829,5.849
20160829,5.849
20160829,5.849
20160829,5.849
20160830,5.849
20160830,5.849
20160830,5.849
20160830,5.848
20160831,5.848
20160831,5.848
20160831,5.848
20160831,5.848
20160901,5.848
20160901,5.848
20160901,5.848
20160901,5.848
20160902,5.848
20160902,5.848
20160902,5.848
20160902,5.848
20160903,5.848
20160903,5.848
20160903,5.848
20160903,5.848
20160904,5.848
20160904,5.848
20160904,5.848
20160904,5.848
20160905,5.848
20160905,5.848
20160905,5.848
20160905,5.848
20160906,5.848
20160906,5.848
20160906,5.848
20160906,5.848
20160907,5.848
20160907,5.848
20160907,5.848
20160907,5.848
20160908,5.848
20160908,5.848
20160908,5.848
20160908,5.848
20160909,5.848
20160909,5.848
20160909,5.848
20160909,5.847
20160910,5.847
20160910,5.853
20160910,5.853
20160910,5.853
20160910,5.851
20160911,5.851
20160911,5.851
20160911,5.832
20160911,5.832
20160912,5.832
20160912,5.832
20160912,5.832
20160912,5.832
20160913,5.832
20160913,5.832
20160913,5.832
20160913,5.832
20160914,5.832
20160914,5.832
20160914,5.832
20160914,5.832
20160915,5.832
20160915,5.832
20160915,5.832
20160915,5.83
20160916,5.83
20160916,5.83
20160916,5.83
20160916,5.827
20160917,5.827
20160917,5.827
20160917,5.827
20160917,5.826
20160918,5.826
20160918,5.826
20160918,5.832
20160918,5.837
20160919,5.844
20160919,5.844
20160919,5.844
20160919,5.843
20160920,5.843
20160920,5.843
20160920,5.843
20160920,5.843
20160920,5.843
20160920,5.843
20160921,5.843
20160921,5.843
20160921,5.843
20160921,5.843
20160921,5.843
20160921,5.843
20160921,5.843
20160921,5.843
20160922,5.843
20160922,5.843
20160922,5.843
20160922,5.842
20160923,5.842
20160923,5.842
20160923,5.842
20160923,5.842
20160924,5.842
20160924,5.842
20160924,5.842
20160924,5.841
20160925,5.841
20160925,5.839
20160925,5.839
20160925,5.838
20160926,5.838
20160926,5.846
20160926,5.846
20160926,5.846
20160927,5.846
20160927,5.846
20160927,5.846
20160927,5.846
20160928,5.846
20160928,5.846
20160928,5.846
20160928,5.845
20160929,5.845
20160929,5.845
20160929,5.853
20160929,5.852
20160930,5.852
20160930,5.852
20160930,5.852
20160930,5.848
20161001,5.848
20161001,5.848
20161001,5.848
20161001,5.848
20161002,5.848
20161002,5.848
20161002,5.848
20161002,5.848
20161003,5.848
20161003,5.848
20161003,5.848
20161003,5.848
20161004,5.848
20161004,5.848
20161004,5.848
20161004,5.848
20161005,5.848
20161005,5.848
20161005,5.848
20161005,5.845
20161006,5.845
20161006,5.845
20161006,5.845
20161006,5.844
20161007,5.844
20161007,5.844
20161007,5.844
20161007,5.844
20161008,5.844
20161008,5.844
20161008,5.844
20161008,5.84
20161009,5.84
20161009,5.84
20161009,5.84
20161009,5.84
20161010,5.84
20161010,5.84
20161010,5.84
20161010,5.838
20161011,5.838
20161011,5.838
20161011,5.838
20161011,5.835
20161012,5.835
20161012,5.835
20161012,5.835
20161012,5.835
20161013,5.835
20161013,5.835
20161013,5.835
20161013,5.835
20161014,5.835
20161014,5.835
20161014,5.835
20161014,5.835
20161015,5.835
20161015,5.835
20161015,5.835
20161015,5.835
20161016,5.835
20161016,5.835
20161016,5.835
20161016,5.835
20161017,5.835
20161017,5.835
20161017,5.835
20161017,5.835
20161018,5.835
20161018,5.835
20161018,5.835
20161018,5.835
20161019,5.835
20161019,5.835
20161019,5.835
20161019,5.835
20161020,5.835
20161020,5.835
20161020,5.835
20161020,5.834
20161021,5.843
20161021,5.843
20161021,5.843
20161021,5.843
20161022,5.843
20161022,5.843
20161022,5.843
20161022,5.843
20161023,5.843
20161023,5.843
20161023,5.843
20161023,5.843
20161024,5.843
20161024,5.843
20161024,5.843
20161024,5.843
20161025,5.843
20161025,5.843
20161025,5.843
20161025,5.843
20161026,5.843
20161026,5.843
20161026,5.843
20161026,5.843
20161027,5.848
20161027,5.842
20161027,5.842
20161027,5.842
20161028,5.842
20161028,5.842
20161028,5.842
20161028,5.849
20161029,5.849
20161029,5.849
20161029,5.849
20161029,5.849
20161030,5.849
20161030,5.849
20161030,5.851
20161030,5.852
20161031,5.852
20161031,5.852
20161031,5.852
20161031,5.854
20161101,5.854
20161101,5.854
20161101,5.854
20161101,5.854
20161101,5.854
20161102,5.854
20161102,5.854
20161102,5.854
20161102,5.854
20161103,5.854
20161103,5.854
20161103,5.854
20161103,5.856
20161104,5.856
20161104,5.856
20161104,5.856
20161104,5.856
20161105,5.856
20161105,5.856
20161105,5.856
20161105,5.87
20161106,5.87
20161106,5.87
20161106,5.87
20161106,5.883
20161107,5.857
20161107,5.857
20161107,5.857
20161107,5.87
20161108,5.87
20161108,5.87
20161108,5.87
20161108,5.87
20161109,5.87
20161109,5.87
20161109,5.87
20161109,5.869
20161110,5.869
20161110,5.869
20161110,5.869
20161110,5.869
20161111,5.869
20161111,5.869
20161111,5.869
20161111,5.869
20161112,5.869
20161112,5.869
20161112,5.869
20161112,5.869
20161113,5.869
20161113,5.869
20161113,5.869
20161113,5.884
20161114,5.884
20161114,5.884
20161114,5.884
20161114,5.884
20161115,5.884
20161115,5.884
20161115,5.884
20161115,5.884
20161116,5.884
20161116,5.884
20161116,5.884
20161116,5.884
20161117,5.884
20161117,5.884
20161117,5.884
20161117,5.884
20161118,5.884
20161118,5.884
20161118,5.884
20161118,5.884
20161119,5.884
20161119,5.884
20161119,5.884
20161119,5.883
20161120,5.883
20161120,5.883
20161120,5.883
20161120,5.883
20161120,5.882
20161121,5.882
20161121,5.882
20161121,5.882
20161121,5.9
20161122,5.9
20161122,5.9
20161122,5.9
20161122,5.9
20161122,5.899
20161123,5.899
20161123,5.899
20161123,5.899
20161123,5.899
20161124,5.899
20161124,5.899
20161125,5.899
20161125,5.899
20161125,5.899
20161125,5.899
20161126,5.899
20161126,5.899
20161126,5.899
20161126,5.899
20161127,5.899
20161127,5.899
20161127,5.899
20161127,5.899
20161127,5.899
20161128,5.899
20161128,5.899
20161128,5.899
20161128,5.898
20161129,5.898
20161129,5.898
20161129,5.898
20161129,5.898
20161130,5.898
20161130,5.898
20161130,5.898
20161130,5.898
20161201,5.898
20161201,5.898
20161201,5.898
20161201,5.899
20161202,5.899
20161202,5.899
20161202,5.899
20161202,5.899
20161203,5.899
20161203,5.899
20161203,5.899
20161203,5.899
20161204,5.899
20161204,5.899
20161204,5.899
20161204,5.899
20161204,5.899
20161205,5.901
20161205,5.901
20161205,5.901
20161205,5.901
20161206,5.901
20161206,5.901
20161206,5.901
20161206,5.901
20161206,5.901
20161207,5.901
20161207,5.901
20161207,5.901
20161207,5.922
