Date,Value
20150130,1.42
20150130,1.42
20150130,1.42
20150131,1.422
20150131,1.424
20150131,1.424
20150131,1.424
20150201,1.426
20150201,1.426
20150201,1.426
20150201,1.426
20150202,1.428
20150202,1.428
20150202,1.428
20150202,1.428
20150203,1.428
20150203,1.428
20150203,1.428
20150203,1.428
20150204,1.428
20150204,1.428
20150204,1.428
20150204,1.428
20150205,1.43
20150205,1.43
20150205,1.43
20150205,1.43
20150205,1.43
20150206,1.433
20150206,1.433
20150206,1.433
20150206,1.433
20150207,1.434
20150207,1.434
20150207,1.434
20150207,1.434
20150208,1.434
20150208,1.434
20150208,1.434
20150208,1.434
20150208,1.434
20150209,1.434
20150209,1.434
20150209,1.434
20150209,1.434
20150210,1.436
20150210,1.436
20150210,1.436
20150210,1.436
20150210,1.436
20150211,1.435
20150211,1.435
20150211,1.435
20150211,1.435
20150211,1.435
20150212,1.435
20150212,1.435
20150212,1.435
20150212,1.435
20150213,1.435
20150213,1.435
20150213,1.435
20150213,1.435
20150213,1.435
20150214,1.435
20150214,1.435
20150214,1.435
20150214,1.435
20150215,1.435
20150215,1.436
20150215,1.436
20150215,1.436
20150216,1.434
20150216,1.434
20150216,1.434
20150217,1.434
20150217,1.434
20150217,1.434
20150217,1.434
20150218,1.434
20150218,1.432
20150218,1.432
20150218,1.432
20150219,1.432
20150219,1.432
20150219,1.432
20150219,1.432
20150220,1.432
20150220,1.432
20150220,1.432
20150220,1.432
20150221,1.432
20150221,1.432
20150221,1.432
20150221,1.432
20150222,1.432
20150222,1.431
20150222,1.43
20150222,1.43
20150223,1.43
20150223,1.43
20150223,1.43
20150223,1.43
20150223,1.43
20150224,1.421
20150224,1.421
20150224,1.421
20150224,1.421
20150224,1.421
20150225,1.421
20150225,1.421
20150225,1.421
20150225,1.421
20150226,1.421
20150226,1.421
20150226,1.421
20150226,1.421
20150227,1.421
20150227,1.421
20150227,1.421
20150228,1.421
20150228,1.421
20150228,1.421
20150228,1.421
20150301,1.421
20150301,1.421
20150301,1.408
20150301,1.408
20150302,1.408
20150302,1.408
20150302,1.408
20150302,1.408
20150303,1.408
20150303,1.41
20150303,1.41
20150303,1.402
20150304,1.402
20150304,1.402
20150304,1.402
20150304,1.402
20150304,1.402
20150305,1.403
20150305,1.403
20150305,1.403
20150305,1.403
20150305,1.403
20150306,1.404
20150306,1.404
20150306,1.404
20150306,1.404
20150307,1.403
20150307,1.403
20150307,1.403
20150307,1.403
20150308,1.403
20150308,1.398
20150308,1.398
20150308,1.398
20150308,1.398
20150309,1.397
20150309,1.397
20150309,1.397
20150309,1.397
20150310,1.397
20150310,1.397
20150310,1.397
20150310,1.397
20150311,1.397
20150311,1.397
20150311,1.397
20150311,1.397
20150312,1.398
20150312,1.398
20150312,1.398
20150312,1.398
20150313,1.398
20150313,1.398
20150313,1.398
20150313,1.398
20150314,1.398
20150314,1.398
20150314,1.398
20150314,1.398
20150315,1.398
20150315,1.398
20150315,1.398
20150315,1.398
20150316,1.398
20150316,1.398
20150316,1.398
20150316,1.398
20150317,1.398
20150317,1.398
20150317,1.398
20150317,1.398
20150318,1.398
20150318,1.398
20150318,1.398
20150318,1.398
20150319,1.398
20150319,1.398
20150319,1.398
20150319,1.398
20150320,1.398
20150320,1.398
20150320,1.398
20150320,1.398
20150321,1.403
20150321,1.403
20150321,1.403
20150321,1.403
20150322,1.403
20150322,1.403
20150322,1.403
20150322,1.403
20150323,1.403
20150323,1.403
20150323,1.403
20150323,1.403
20150324,1.403
20150324,1.403
20150324,1.403
20150324,1.403
20150325,1.403
20150325,1.403
20150325,1.403
20150325,1.403
20150326,1.403
20150326,1.403
20150326,1.403
20150326,1.403
20150327,1.403
20150327,1.403
20150327,1.403
20150327,1.403
20150327,1.403
20150328,1.403
20150328,1.403
20150328,1.403
20150328,1.403
20150329,1.403
20150329,1.403
20150329,1.403
20150329,1.403
20150330,1.403
20150330,1.403
20150330,1.403
20150330,1.403
20150331,1.403
20150331,1.403
20150331,1.403
20150331,1.403
20150401,1.403
20150401,1.403
20150401,1.403
20150401,1.403
20150402,1.403
20150402,1.403
20150402,1.403
20150402,1.403
20150403,1.403
20150403,1.403
20150403,1.403
20150403,1.403
20150404,1.403
20150404,1.403
20150404,1.403
20150404,1.403
20150405,1.403
20150405,1.403
20150405,1.403
20150405,1.403
20150406,1.403
20150406,1.403
20150406,1.403
20150406,1.403
20150407,1.408
20150407,1.408
20150407,1.408
20150407,1.408
20150407,1.408
20150408,1.408
20150408,1.408
20150408,1.408
20150408,1.408
20150409,1.408
20150409,1.408
20150409,1.408
20150409,1.408
20150410,1.408
20150410,1.408
20150410,1.408
20150410,1.408
20150411,1.408
20150411,1.408
20150411,1.408
20150411,1.408
20150412,1.408
20150412,1.408
20150412,1.408
20150412,1.408
20150413,1.408
20150413,1.408
20150413,1.408
20150413,1.408
20150414,1.408
20150414,1.408
20150414,1.408
20150414,1.408
20150415,1.404
20150415,1.404
20150415,1.404
20150415,1.404
20150416,1.404
20150416,1.404
20150416,1.404
20150416,1.404
20150417,1.404
20150417,1.404
20150417,1.404
20150417,1.404
20150418,1.404
20150418,1.404
20150418,1.404
20150418,1.404
20150419,1.404
20150419,1.404
20150419,1.404
20150419,1.404
20150420,1.404
20150420,1.404
20150420,1.404
20150420,1.404
20150421,1.404
20150421,1.404
20150421,1.404
20150421,1.404
20150422,1.404
20150422,1.404
20150422,1.404
20150422,1.404
20150423,1.413
20150423,1.413
20150423,1.413
20150423,1.413
20150423,1.413
20150424,1.412
20150424,1.412
20150424,1.412
20150424,1.412
20150425,1.411
20150425,1.411
20150425,1.411
20150425,1.411
20150426,1.41
20150426,1.414
20150426,1.414
20150426,1.413
20150427,1.418
20150427,1.418
20150427,1.418
20150427,1.418
20150427,1.418
20150427,1.417
20150427,1.417
20150427,1.417
20150428,1.422
20150428,1.422
20150428,1.422
20150428,1.422
20150429,1.422
20150429,1.422
20150429,1.422
20150429,1.422
20150430,1.422
20150430,1.422
20150430,1.422
20150430,1.422
20150501,1.422
20150501,1.422
20150501,1.422
20150501,1.422
20150502,1.431
20150502,1.431
20150502,1.431
20150502,1.431
20150503,1.431
20150503,1.431
20150503,1.431
20150503,1.431
20150504,1.431
20150504,1.433
20150504,1.433
20150504,1.433
20150504,1.433
20150505,1.433
20150505,1.433
20150505,1.433
20150505,1.433
20150506,1.433
20150506,1.43
20150506,1.43
20150506,1.43
20150506,1.43
20150507,1.43
20150507,1.43
20150507,1.43
20150507,1.43
20150508,1.43
20150508,1.43
20150508,1.43
20150508,1.43
20150509,1.43
20150509,1.43
20150509,1.43
20150509,1.43
20150510,1.43
20150510,1.43
20150510,1.43
20150510,1.43
20150511,1.431
20150511,1.431
20150511,1.43
20150511,1.43
20150511,1.43
20150512,1.43
20150512,1.43
20150512,1.43
20150512,1.43
20150512,1.43
20150513,1.43
20150513,1.43
20150513,1.43
20150513,1.43
20150514,1.43
20150514,1.43
20150514,1.43
20150514,1.43
20150515,1.43
20150515,1.43
20150515,1.43
20150515,1.43
20150516,1.43
20150516,1.43
20150517,1.43
20150517,1.43
20150517,1.43
20150517,1.43
20150517,1.43
20150518,1.43
20150518,1.431
20150518,1.431
20150518,1.432
20150520,1.431
20150521,1.431
20150521,1.431
20150522,1.431
20150522,1.431
20150522,1.431
20150522,1.431
20150523,1.429
20150523,1.429
20150523,1.429
20150523,1.429
20150524,1.429
20150524,1.429
20150524,1.429
20150524,1.429
20150524,1.429
20150525,1.429
20150525,1.429
20150525,1.429
20150525,1.429
20150525,1.429
20150525,1.429
20150525,1.429
20150525,1.429
20150525,1.429
20150525,1.429
20150526,1.429
20150526,1.429
20150526,1.429
20150526,1.429
20150527,1.429
20150527,1.429
20150527,1.429
20150527,1.429
20150528,1.428
20150528,1.428
20150528,1.428
20150528,1.427
20150529,1.427
20150529,1.427
20150529,1.427
20150529,1.427
20150530,1.426
20150530,1.426
20150530,1.426
20150530,1.426
20150531,1.426
20150531,1.426
20150531,1.426
20150531,1.426
20150601,1.426
20150601,1.426
20150601,1.426
20150601,1.426
20150602,1.426
20150602,1.425
20150602,1.425
20150602,1.425
20150603,1.425
20150603,1.425
20150603,1.425
20150603,1.425
20150603,1.425
20150604,1.425
20150604,1.425
20150604,1.425
20150604,1.425
20150605,1.425
20150605,1.425
20150605,1.425
20150605,1.425
20150605,1.425
20150606,1.425
20150606,1.425
20150606,1.425
20150606,1.425
20150607,1.426
20150607,1.426
20150607,1.426
20150607,1.427
20150607,1.428
20150608,1.428
20150608,1.428
20150608,1.43
20150608,1.43
20150608,1.43
20150609,1.43
20150609,1.433
20150609,1.433
20150609,1.433
20150609,1.433
20150610,1.433
20150610,1.433
20150610,1.433
20150610,1.433
20150610,1.433
20150611,1.433
20150611,1.433
20150611,1.433
20150611,1.432
20150612,1.431
20150612,1.431
20150612,1.431
20150612,1.431
20150613,1.431
20150613,1.431
20150613,1.431
20150613,1.428
20150614,1.428
20150614,1.428
20150614,1.429
20150614,1.429
20150615,1.429
20150615,1.429
20150615,1.429
20150615,1.428
20150616,1.428
20150616,1.428
20150616,1.428
20150616,1.427
20150617,1.427
20150617,1.427
20150617,1.427
20150617,1.427
20150617,1.427
20150618,1.426
20150618,1.426
20150618,1.426
20150618,1.426
20150619,1.425
20150619,1.425
20150619,1.425
20150619,1.425
20150620,1.425
20150620,1.425
20150620,1.425
20150620,1.425
20150621,1.425
20150621,1.425
20150621,1.425
20150621,1.425
20150622,1.424
20150622,1.424
20150622,1.424
20150622,1.424
20150622,1.424
20150622,1.424
20150622,1.424
20150622,1.424
20150622,1.424
20150622,1.424
20150622,1.424
20150622,1.424
20150622,1.424
20150623,1.424
20150623,1.424
20150623,1.424
20150623,1.424
20150624,1.424
20150624,1.424
20150624,1.424
20150624,1.424
20150625,1.424
20150625,1.424
20150625,1.424
20150625,1.424
20150626,1.424
20150626,1.424
20150626,1.423
20150626,1.423
20150626,1.423
20150627,1.422
20150627,1.422
20150627,1.422
20150627,1.422
20150628,1.422
20150628,1.422
20150628,1.422
20150628,1.423
20150629,1.421
20150629,1.42
20150629,1.42
20150629,1.42
20150630,1.42
20150630,1.42
20150630,1.42
20150630,1.421
20150701,1.421
20150701,1.419
20150701,1.419
20150701,1.419
20150702,1.419
20150702,1.419
20150702,1.419
20150702,1.419
20150703,1.419
20150703,1.419
20150703,1.419
20150703,1.419
20150704,1.419
20150704,1.419
20150704,1.419
20150704,1.419
20150705,1.419
20150705,1.419
20150705,1.419
20150705,1.419
20150706,1.419
20150706,1.419
20150706,1.419
20150706,1.419
20150707,1.419
20150707,1.415
20150707,1.415
20150707,1.415
20150707,1.415
20150708,1.415
20150708,1.415
20150708,1.415
20150708,1.415
20150709,1.415
20150709,1.415
20150709,1.415
20150709,1.415
20150709,1.415
20150710,1.415
20150710,1.415
20150710,1.415
20150710,1.415
20150710,1.415
20150710,1.415
20150711,1.415
20150711,1.415
20150711,1.415
20150711,1.415
20150712,1.415
20150712,1.415
20150712,1.415
20150712,1.415
20150713,1.415
20150713,1.415
20150713,1.41
20150713,1.41
20150714,1.41
20150714,1.41
20150714,1.41
20150714,1.41
20150715,1.41
20150715,1.41
20150715,1.41
20150715,1.41
20150715,1.41
20150715,1.41
20150715,1.41
20150715,1.41
20150716,1.41
20150716,1.41
20150716,1.41
20150716,1.41
20150716,1.41
20150716,1.41
20150716,1.41
20150717,1.404
20150717,1.404
20150717,1.404
20150717,1.404
20150718,1.404
20150718,1.399
20150718,1.399
20150718,1.399
20150718,1.399
20150719,1.399
20150719,1.395
20150719,1.395
20150719,1.395
20150719,1.395
20150720,1.39
20150720,1.39
20150720,1.39
20150720,1.39
20150721,1.39
20150721,1.39
20150721,1.39
20150721,1.39
20150722,1.39
20150722,1.39
20150722,1.39
20150722,1.39
20150723,1.39
20150723,1.385
20150723,1.385
20150723,1.385
20150723,1.385
20150723,1.385
20150723,1.385
20150724,1.385
20150724,1.385
20150724,1.385
20150724,1.385
20150724,1.385
20150724,1.385
20150724,1.385
20150724,1.385
20150724,1.385
20150724,1.385
20150724,1.385
20150724,1.385
20150724,1.385
20150724,1.385
20150724,1.385
20150724,1.385
20150725,1.385
20150725,1.385
20150725,1.385
20150725,1.385
20150725,1.385
20150725,1.385
20150726,1.385
20150726,1.385
20150726,1.385
20150726,1.385
20150727,1.385
20150727,1.385
20150727,1.385
20150727,1.385
20150727,1.385
20150727,1.385
20150727,1.385
20150727,1.385
20150727,1.385
20150727,1.385
20150727,1.385
20150727,1.385
20150727,1.385
20150727,1.385
20150728,1.385
20150728,1.385
20150728,1.385
20150728,1.385
20150729,1.385
20150729,1.385
20150729,1.385
20150729,1.385
20150730,1.385
20150730,1.376
20150730,1.376
20150730,1.373
20150731,1.373
20150731,1.373
20150731,1.373
20150731,1.373
20150801,1.373
20150801,1.373
20150801,1.373
20150801,1.373
20150802,1.373
20150802,1.373
20150802,1.373
20150802,1.373
20150803,1.373
20150803,1.373
20150803,1.373
20150803,1.373
20150804,1.373
20150804,1.373
20150804,1.373
20150804,1.373
20150805,1.373
20150805,1.373
20150810,1.373
20150810,1.373
20150810,1.373
20150811,1.373
20150811,1.373
20150811,1.373
20150811,1.373
20150812,1.373
20150812,1.373
20150812,1.373
20150812,1.373
20150813,1.373
20150813,1.373
20150813,1.373
20150813,1.373
20150814,1.373
20150814,1.373
20150814,1.373
20150814,1.373
20150815,1.373
20150815,1.373
20150815,1.373
20150815,1.373
20150816,1.373
20150816,1.373
20150816,1.373
20150816,1.373
20150817,1.373
20150817,1.374
20150817,1.374
20150817,1.374
20150818,1.374
20150818,1.374
20150818,1.374
20150818,1.374
20150819,1.375
20150819,1.374
20150819,1.374
20150819,1.374
20150820,1.375
20150820,1.375
20150820,1.375
20150820,1.376
20150821,1.375
20150821,1.375
20150821,1.375
20150821,1.375
20150822,1.375
20150822,1.375
20150822,1.375
20150822,1.376
20150823,1.373
20150823,1.373
20150823,1.373
20150823,1.373
20150824,1.373
20150824,1.373
20150824,1.373
20150824,1.373
20150825,1.373
20150825,1.373
20150825,1.373
20150825,1.373
20150826,1.373
20150826,1.373
20150826,1.373
20150826,1.373
20150827,1.373
20150827,1.373
20150827,1.373
20150827,1.373
20150828,1.386
20150828,1.386
20150828,1.386
20150828,1.386
20150829,1.386
20150829,1.386
20150829,1.386
20150829,1.386
20150830,1.386
20150830,1.386
20150830,1.386
20150830,1.386
20150831,1.386
20150831,1.386
20150831,1.386
20150831,1.386
20150901,1.386
20150901,1.386
20150901,1.386
20150901,1.386
20150902,1.386
20150902,1.386
20150902,1.386
20150902,1.386
20150903,1.386
20150903,1.386
20150903,1.386
20150903,1.386
20150904,1.386
20150904,1.386
20150904,1.386
20150904,1.386
20150905,1.386
20150905,1.386
20150905,1.386
20150905,1.386
20150906,1.386
20150906,1.386
20150906,1.386
20150906,1.386
20150907,1.386
20150907,1.386
20150907,1.386
20150907,1.386
20150908,1.386
20150908,1.386
20150908,1.386
20150908,1.386
20150909,1.386
20150909,1.386
20150909,1.386
20150910,1.386
20150910,1.386
20150910,1.386
20150910,1.386
20150911,1.386
20150911,1.386
20150911,1.386
20150911,1.386
20150912,1.386
20150912,1.386
20150912,1.386
20150912,1.386
20150913,1.386
20150913,1.386
20150913,1.386
20150913,1.386
20150914,1.386
20150914,1.386
20150914,1.386
20150914,1.386
20150915,1.386
20150915,1.386
20150915,1.386
20150915,1.386
20150916,1.386
20150916,1.386
20150916,1.386
20150916,1.386
20150917,1.386
20150917,1.386
20150917,1.386
20150917,1.386
20150918,1.385
20150918,1.385
20150918,1.385
20150918,1.385
20150919,1.385
20150919,1.385
20150919,1.385
20150919,1.385
20150919,1.385
20150920,1.385
20150920,1.385
20150920,1.385
20150920,1.385
20150921,1.385
20150921,1.385
20150921,1.385
20150921,1.385
20150922,1.385
20150922,1.385
20150922,1.385
20150922,1.385
20150923,1.385
20150923,1.385
20150923,1.385
20150923,1.385
20150924,1.385
20150924,1.385
20150924,1.385
20150924,1.385
20150924,1.385
20150925,1.385
20150925,1.385
20150925,1.385
20150925,1.385
20150926,1.385
20150926,1.385
20150926,1.385
20150926,1.385
20150927,1.385
20150927,1.385
20150927,1.385
20150927,1.385
20150928,1.385
20150928,1.385
20150928,1.385
20150928,1.385
20150929,1.385
20150929,1.385
20150929,1.385
20150929,1.385
20150930,1.385
20150930,1.385
20150930,1.385
20150930,1.385
20151001,1.385
20151001,1.385
20151001,1.385
20151001,1.385
20151002,1.385
20151002,1.385
20151002,1.385
20151002,1.385
20151003,1.385
20151003,1.385
20151003,1.385
20151003,1.385
20151004,1.385
20151004,1.385
20151004,1.385
20151004,1.385
20151005,1.385
20151005,1.385
20151005,1.385
20151005,1.385
20151006,1.385
20151006,1.385
20151006,1.385
20151007,1.385
20151007,1.385
20151007,1.385
20151007,1.385
20151008,1.385
20151008,1.385
20151008,1.385
20151008,1.385
20151009,1.385
20151009,1.385
20151009,1.385
20151009,1.385
20151010,1.385
20151010,1.385
20151010,1.385
20151010,1.385
20151011,1.385
20151011,1.385
20151011,1.384
20151011,1.378
20151012,1.378
20151012,1.378
20151012,1.378
20151012,1.378
20151013,1.378
20151013,1.378
20151013,1.378
20151013,1.378
20151014,1.378
20151014,1.378
20151014,1.378
20151014,1.378
20151015,1.378
20151015,1.378
20151015,1.378
20151015,1.377
20151016,1.377
20151016,1.377
20151016,1.377
20151016,1.377
20151017,1.377
20151017,1.377
20151017,1.377
20151017,1.377
20151018,1.377
20151018,1.377
20151018,1.377
20151018,1.377
20151019,1.388
20151019,1.388
20151019,1.388
20151019,1.388
20151020,1.388
20151020,1.388
20151020,1.388
20151020,1.388
20151021,1.388
20151021,1.388
20151021,1.388
20151021,1.388
20151022,1.388
20151022,1.388
20151022,1.388
20151022,1.388
20151023,1.388
20151023,1.388
20151023,1.388
20151023,1.388
20151024,1.388
20151024,1.388
20151024,1.388
20151024,1.387
20151025,1.387
20151025,1.387
20151025,1.387
20151025,1.387
20151026,1.387
20151026,1.387
20151026,1.387
20151026,1.387
20151027,1.387
20151027,1.387
20151027,1.387
20151027,1.387
20151028,1.387
20151028,1.387
20151028,1.387
20151028,1.387
20151029,1.387
20151029,1.387
20151029,1.387
20151029,1.387
20151030,1.387
20151030,1.387
20151030,1.387
20151030,1.387
20151031,1.387
20151031,1.387
20151031,1.387
20151031,1.387
20151101,1.387
20151101,1.387
20151101,1.387
20151101,1.387
20151102,1.387
20151102,1.387
20151102,1.387
20151102,1.387
20151103,1.387
20151103,1.387
20151103,1.387
20151103,1.387
20151104,1.387
20151104,1.387
20151104,1.387
20151104,1.387
20151105,1.387
20151105,1.387
20151105,1.387
20151105,1.387
20151105,1.387
20151106,1.387
20151106,1.387
20151106,1.387
20151106,1.387
20151107,1.387
20151107,1.387
20151107,1.387
20151107,1.387
20151108,1.387
20151108,1.387
20151108,1.387
20151108,1.387
20151109,1.387
20151109,1.387
20151109,1.387
20151109,1.387
20151110,1.387
20151110,1.387
20151110,1.387
20151110,1.387
20151111,1.387
20151111,1.387
20151111,1.387
20151111,1.387
20151112,1.387
20151112,1.387
20151112,1.387
20151112,1.387
20151113,1.387
20151113,1.387
20151113,1.387
20151113,1.387
20151114,1.387
20151114,1.387
20151114,1.387
20151114,1.387
20151115,1.387
20151115,1.387
20151115,1.387
20151115,1.387
20151116,1.387
20151116,1.387
20151116,1.387
20151116,1.387
20151117,1.387
20151117,1.387
20151117,1.387
20151117,1.387
20151118,1.387
20151118,1.387
20151118,1.387
20151118,1.387
20151119,1.387
20151119,1.387
20151119,1.387
20151119,1.387
20151120,1.387
20151120,1.387
20151120,1.387
20151120,1.387
20151121,1.387
20151121,1.387
20151121,1.387
20151121,1.387
20151122,1.387
20151122,1.387
20151122,1.387
20151122,1.387
20151123,1.387
20151123,1.387
20151123,1.387
20151123,1.387
20151124,1.387
20151124,1.387
20151124,1.387
20151124,1.387
20151124,1.387
20151125,1.387
20151125,1.387
20151125,1.387
20151125,1.387
20151126,1.387
20151126,1.387
20151126,1.387
20151126,1.387
20151127,1.387
20151127,1.387
20151127,1.387
20151127,1.387
20151128,1.387
20151128,1.387
20151128,1.387
20151128,1.387
20151129,1.387
20151129,1.387
20151129,1.387
20151129,1.387
20151130,1.387
20151130,1.387
20151130,1.387
20151130,1.387
20151201,1.387
20151201,1.387
20151201,1.387
20151201,1.387
20151202,1.387
20151202,1.387
20151202,1.387
20151202,1.387
20151203,1.387
20151203,1.387
20151203,1.387
20151203,1.387
20151204,1.387
20151204,1.387
20151204,1.387
20151204,1.387
20151205,1.387
20151205,1.387
20151205,1.387
20151205,1.387
20151206,1.387
20151206,1.387
20151206,1.387
20151206,1.387
20151207,1.387
20151207,1.387
20151207,1.387
20151207,1.387
20151208,1.387
20151208,1.387
20151208,1.387
20151208,1.387
20151209,1.387
20151209,1.387
20151209,1.387
20151209,1.387
20151210,1.387
20151210,1.387
20151210,1.387
20151210,1.387
20151211,1.387
20151211,1.387
20151211,1.387
20151211,1.387
20151212,1.387
20151212,1.387
20151212,1.387
20151212,1.387
20151213,1.387
20151213,1.387
20151213,1.387
20151213,1.386
20151214,1.386
20151214,1.385
20151214,1.385
20151214,1.385
20151214,1.385
20151215,1.385
20151215,1.385
20151215,1.385
20151215,1.385
20151216,1.385
20151216,1.385
20151216,1.385
20151216,1.385
20151217,1.385
20151217,1.385
20151217,1.385
20151217,1.385
20151218,1.385
20151218,1.385
20151218,1.385
20151218,1.385
20151219,1.385
20151219,1.385
20151219,1.385
20151219,1.385
20151220,1.385
20151220,1.385
20151220,1.385
20151220,1.385
20151221,1.385
20151221,1.385
20151221,1.385
20151221,1.385
20151222,1.385
20151222,1.385
20151222,1.385
20151222,1.385
20151223,1.385
20151223,1.385
20151223,1.385
20151223,1.385
20151224,1.385
20151224,1.385
20151224,1.385
20151224,1.385
20151225,1.385
20151225,1.385
20151225,1.385
20151225,1.385
20151226,1.385
20151226,1.385
20151226,1.385
20151226,1.385
20151227,1.385
20151227,1.385
20151227,1.385
20151227,1.385
20151228,1.385
20151228,1.385
20151228,1.385
20151228,1.386
20151229,1.386
20151229,1.386
20151229,1.386
20151229,1.386
20151230,1.386
20151230,1.386
20151230,1.386
20151230,1.386
20151231,1.386
20151231,1.386
20151231,1.386
20151231,1.386
20160101,1.386
20160101,1.386
20160101,1.386
20160101,1.386
20160102,1.386
20160102,1.386
20160102,1.386
20160102,1.386
20160103,1.386
20160103,1.386
20160103,1.386
20160103,1.386
20160104,1.386
20160104,1.386
20160104,1.386
20160104,1.386
20160105,1.386
20160105,1.386
20160105,1.386
20160105,1.386
20160106,1.386
20160106,1.386
20160106,1.386
20160106,1.386
20160107,1.386
20160107,1.386
20160107,1.386
20160107,1.386
20160108,1.386
20160108,1.386
20160108,1.386
20160108,1.386
20160109,1.386
20160109,1.386
20160109,1.386
20160109,1.386
20160110,1.386
20160110,1.386
20160110,1.386
20160111,1.386
20160111,1.386
20160111,1.386
20160111,1.386
20160112,1.386
20160112,1.386
20160112,1.386
20160112,1.386
20160113,1.386
20160113,1.386
20160113,1.386
20160113,1.386
20160114,1.386
20160114,1.386
20160114,1.386
20160114,1.386
20160115,1.386
20160115,1.386
20160115,1.386
20160115,1.386
20160116,1.386
20160116,1.386
20160116,1.386
20160116,1.386
20160117,1.386
20160117,1.386
20160117,1.386
20160117,1.386
20160118,1.386
20160118,1.386
20160118,1.386
20160118,1.386
20160119,1.386
20160119,1.386
20160119,1.386
20160119,1.386
20160120,1.386
20160120,1.386
20160120,1.386
20160120,1.386
20160121,1.386
20160121,1.386
20160121,1.386
20160121,1.386
20160122,1.386
20160122,1.386
20160122,1.386
20160122,1.386
20160122,1.386
20160122,1.386
20160122,1.386
20160122,1.386
20160123,1.386
20160123,1.386
20160123,1.386
20160123,1.386
20160124,1.386
20160124,1.386
20160124,1.386
20160124,1.386
20160125,1.386
20160125,1.397
20160125,1.397
20160125,1.397
20160125,1.397
20160125,1.397
20160125,1.397
20160125,1.397
20160125,1.397
20160125,1.397
20160126,1.397
20160126,1.397
20160126,1.397
20160126,1.397
20160126,1.397
20160127,1.397
20160127,1.397
20160127,1.397
20160127,1.397
20160128,1.397
20160128,1.397
20160128,1.397
20160128,1.397
20160129,1.397
20160129,1.397
20160129,1.397
20160129,1.397
20160130,1.397
20160130,1.397
20160201,1.397
20160202,1.397
20160202,1.397
20160202,1.397
20160202,1.397
20160203,1.397
20160203,1.397
20160203,1.397
20160203,1.397
20160204,1.397
20160204,1.397
20160204,1.397
20160204,1.397
20160205,1.397
20160205,1.397
20160205,1.397
20160205,1.397
20160206,1.397
20160206,1.397
20160206,1.397
20160206,1.397
20160206,1.397
20160206,1.397
20160206,1.397
20160206,1.397
20160206,1.397
20160206,1.397
20160207,1.397
20160207,1.397
20160207,1.397
20160207,1.397
20160207,1.397
20160207,1.397
20160207,1.397
20160207,1.397
20160208,1.397
20160208,1.397
20160208,1.397
20160208,1.397
20160209,1.397
20160209,1.397
20160209,1.397
20160209,1.397
20160210,1.397
20160210,1.397
20160210,1.397
20160210,1.397
20160211,1.397
20160211,1.397
20160211,1.397
20160211,1.397
20160212,1.397
20160212,1.397
20160212,1.397
20160212,1.397
20160213,1.397
20160213,1.397
20160215,1.397
20160215,1.397
20160215,1.397
20160215,1.397
20160215,1.397
20160215,1.397
20160215,1.397
20160215,1.397
20160215,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160216,1.397
20160217,1.429
20160217,1.429
20160217,1.429
20160217,1.372
20160218,1.372
20160218,1.372
20160218,1.372
20160218,1.372
20160218,1.372
20160219,1.372
20160219,1.372
20160219,1.372
20160219,1.372
20160220,1.372
20160220,1.372
20160220,1.372
20160220,1.372
20160221,1.372
20160221,1.372
20160221,1.372
20160221,1.372
20160222,1.372
20160222,1.372
20160222,1.372
20160222,1.372
20160223,1.372
20160223,1.372
20160224,1.372
20160224,1.372
20160224,1.372
20160224,1.372
20160225,1.372
20160225,1.372
20160225,1.372
20160225,1.372
20160226,1.404
20160226,1.404
20160226,1.404
20160226,1.404
20160227,1.404
20160227,1.404
20160227,1.404
20160227,1.44
20160228,1.44
20160228,1.44
20160228,1.44
20160228,1.44
20160228,1.44
20160229,1.44
20160229,1.44
20160301,1.44
20160301,1.44
20160301,1.44
20160301,1.44
20160302,1.44
20160302,1.44
20160302,1.44
20160302,1.44
20160303,1.44
20160303,1.44
20160303,1.44
20160303,1.44
20160304,1.44
20160304,1.44
20160304,1.44
20160304,1.44
20160305,1.44
20160305,1.467
20160305,1.467
20160305,1.467
20160306,1.467
20160306,1.467
20160306,1.467
20160306,1.489
20160307,1.489
20160307,1.489
20160307,1.489
20160307,1.489
20160308,1.489
20160309,1.489
20160309,1.489
20160310,1.489
20160310,1.489
20160310,1.489
20160310,1.519
20160311,1.519
20160311,1.519
20160311,1.548
20160311,1.548
20160312,1.548
20160312,1.548
20160312,1.548
20160312,1.548
20160313,1.548
20160313,1.548
20160313,1.548
20160313,1.548
20160314,1.548
20160314,1.548
20160314,1.548
20160314,1.548
20160315,1.548
20160315,1.548
20160315,1.548
20160315,1.548
20160316,1.548
20160316,1.548
20160316,1.548
20160316,1.548
20160317,1.548
20160317,1.548
20160317,1.548
20160317,1.548
20160318,1.548
20160318,1.548
20160318,1.548
20160318,1.548
20160319,1.548
20160319,1.548
20160319,1.548
20160319,1.548
20160320,1.548
20160320,1.548
20160320,1.548
20160320,1.548
20160320,1.548
20160321,1.548
20160321,1.548
20160321,1.548
20160322,1.548
20160322,1.548
20160322,1.548
