Date,Value
20160216,-223
20160216,-223
20160216,-223
20160216,-223
20160216,-223
20160216,-223
20160216,-223
20160216,-223
20160216,-223
20160216,-223
20160216,-223
20160216,-223
20160216,-223
20160216,-222
20160216,-222
20160216,-222
20160217,-223
20160217,-223
20160217,-223
20160217,-223
20160218,-224
20160218,-224
20160218,-224
20160218,-224
20160218,-224
20160219,-224
20160219,-224
20160219,-224
20160219,-224
20160220,-224
20160220,-224
20160220,-224
20160220,-224
20160221,-224
20160221,-224
20160221,-224
20160221,-224
20160222,-224
20160222,-224
20160222,-224
20160222,-224
20160223,-224
20160223,-224
20160224,-224
20160224,-224
20160224,-224
20160224,-224
20160225,-224
20160225,-224
20160225,-224
20160225,-225
20160226,-225
20160226,-225
20160226,-225
20160226,-225
20160227,-225
20160227,-225
20160227,-225
20160227,-225
20160228,-225
20160228,-225
20160228,-225
20160228,-225
20160228,-225
20160229,-225
20160229,-225
20160301,-225
20160301,-225
20160301,-225
20160301,-225
20160302,-225
20160302,-225
20160302,-225
20160302,-225
20160303,-225
20160303,-225
20160303,-225
20160303,-225
20160304,-225
20160304,-225
20160304,-225
20160304,-225
20160305,-225
20160305,-225
20160305,-225
20160305,-225
20160306,-225
20160306,-225
20160306,-225
20160306,-225
20160307,-225
20160307,-225
20160307,-225
20160307,-225
20160308,-225
20160309,-225
20160309,-225
20160310,-225
20160310,-225
20160310,-225
20160310,-225
20160311,-225
20160311,-225
20160311,-225
20160311,-225
20160312,-225
20160312,-225
20160312,-225
20160312,-225
20160313,-225
20160313,-225
20160313,-225
20160313,-225
20160314,-225
20160314,-225
20160314,-225
20160314,-225
20160315,-225
20160315,-225
20160315,-225
20160315,-225
20160316,-225
20160316,-225
20160316,-225
20160316,-225
20160317,-225
20160317,-225
20160317,-225
20160317,-225
20160318,-225
20160318,-225
20160318,-225
20160318,-225
20160319,-225
20160319,-225
20160319,-225
20160319,-224
20160320,-224
20160320,-224
20160320,-224
20160320,-224
20160320,-224
20160321,-224
20160321,-224
20160321,-224
20160322,-224
20160322,-224
20160322,-224
20160322,-224
20160323,-224
20160323,-224
20160323,-224
20160324,-224
20160324,-224
20160324,-224
20160324,-224
20160325,-224
20160325,-224
20160325,-224
20160325,-223
20160326,-224
20160326,-224
20160326,-224
20160326,-224
20160327,-224
20160327,-224
20160327,-224
20160327,-224
20160328,-224
20160328,-224
20160328,-224
20160328,-224
20160329,-224
20160329,-224
20160330,-224
20160330,-224
20160330,-224
20160330,-224
20160331,-224
20160331,-224
20160331,-224
20160331,-224
20160331,-224
20160331,-224
20160331,-224
20160331,-224
20160401,-224
20160401,-224
20160401,-224
20160401,-223
20160402,-224
20160402,-224
20160402,-224
20160402,-224
20160403,-224
20160403,-224
20160403,-224
20160403,-224
20160404,-224
20160404,-224
20160404,-224
20160405,-224
20160405,-224
20160405,-224
20160405,-224
20160406,-224
20160406,-224
20160406,-224
20160406,-224
20160407,-224
20160407,-224
20160408,-224
20160408,-224
20160408,-224
20160408,-224
20160408,-224
20160408,-224
20160408,-224
20160408,-224
20160409,-224
20160409,-224
20160409,-224
20160409,-224
20160410,-224
20160410,-224
20160410,-224
20160410,-224
20160411,-224
20160411,-224
20160411,-224
20160411,-224
20160412,-224
20160412,-224
20160412,-224
20160412,-224
20160413,-224
20160413,-224
20160413,-224
20160413,-224
20160414,-224
20160414,-224
20160414,-224
20160414,-224
20160415,-224
20160415,-224
20160415,-224
20160415,-224
20160416,-224
20160416,-224
20160416,-224
20160416,-224
20160417,-224
20160417,-224
20160417,-224
20160417,-224
20160418,-224
20160418,-224
20160418,-224
20160418,-224
20160419,-224
20160419,-224
20160419,-224
20160419,-225
20160420,-225
20160420,-225
20160420,-225
20160420,-225
20160421,-225
20160421,-225
20160421,-225
20160421,-225
20160422,-225
20160422,-225
20160422,-225
20160422,-225
20160423,-225
20160423,-225
20160423,-225
20160423,-224
20160424,-224
20160424,-224
20160424,-224
20160424,-224
20160425,-224
20160425,-224
20160426,-224
20160426,-224
20160426,-225
20160426,-225
20160427,-225
20160427,-225
20160427,-224
20160427,-224
20160428,-224
20160428,-224
20160428,-224
20160428,-224
20160429,-224
20160429,-224
20160429,-224
20160429,-224
20160430,-224
20160430,-224
20160430,-224
20160430,-224
20160501,-224
20160501,-224
20160501,-224
20160501,-224
20160501,-224
20160502,-224
20160502,-224
20160502,-224
20160502,-224
20160502,-224
20160503,-224
20160503,-224
20160503,-224
20160503,-224
20160504,-224
20160504,-224
20160504,-224
20160504,-224
20160505,-224
20160505,-224
20160505,-224
20160505,-224
20160506,-224
20160506,-224
20160506,-224
20160506,-224
20160507,-224
20160507,-224
20160507,-224
20160507,-224
20160508,-224
20160508,-224
20160508,-224
20160508,-224
20160509,-224
20160509,-224
20160509,-224
20160509,-224
20160510,-224
20160510,-224
20160510,-224
20160510,-225
20160511,-225
20160511,-225
20160511,-225
20160511,-226
20160512,-226
20160512,-226
20160512,-226
20160512,-226
20160512,-226
20160513,-226
20160513,-226
20160513,-226
20160513,-226
20160514,-226
20160514,-226
20160514,-226
20160514,-226
20160515,-226
20160515,-226
20160515,-226
20160515,-226
20160516,-226
20160516,-226
20160516,-226
20160516,-226
20160517,-226
20160517,-226
20160517,-226
20160517,-226
20160518,-226
20160518,-226
20160518,-226
20160518,-226
20160519,-226
20160519,-226
20160520,-226
20160520,-226
20160520,-226
20160520,-226
20160521,-226
20160521,-226
20160521,-226
20160521,-226
20160522,-226
20160522,-226
20160522,-226
20160522,-226
20160523,-226
20160523,-226
20160523,-226
20160523,-226
20160524,-226
20160524,-226
20160524,-226
20160524,-226
20160525,-226
20160525,-226
20160525,-226
20160525,-226
20160526,-226
20160526,-226
20160526,-226
20160526,-226
20160527,-226
20160527,-226
20160527,-226
20160527,-226
20160528,-226
20160528,-226
20160528,-226
20160528,-226
20160529,-226
20160529,-226
20160529,-226
20160529,-226
20160530,-226
20160531,-226
20160531,-226
20160601,-226
20160601,-226
20160601,-226
20160601,-226
20160602,-226
20160602,-226
20160602,-226
20160603,-226
20160604,-226
20160604,-226
20160604,-226
20160604,-226
20160605,-226
20160605,-226
20160605,-226
20160605,-225
20160606,-225
20160606,-225
20160606,-225
20160606,-225
20160607,-225
20160607,-225
20160607,-225
20160607,-225
20160608,-225
20160608,-225
20160608,-225
20160608,-225
20160609,-224
20160609,-224
20160609,-224
20160609,-224
20160610,-224
20160610,-224
20160610,-224
20160610,-224
20160611,-224
20160611,-224
20160611,-224
20160611,-224
20160612,-224
20160612,-224
20160612,-224
20160612,-225
20160613,-225
20160613,-225
20160613,-225
20160613,-225
20160614,-225
20160614,-225
20160614,-225
20160614,-225
20160615,-225
20160615,-225
20160615,-225
20160615,-225
20160616,-225
20160616,-225
20160616,-225
20160616,-224
20160617,-224
20160617,-224
20160617,-224
20160617,-224
20160619,-224
20160619,-224
20160620,-224
20160620,-224
20160620,-224
20160620,-224
20160621,-224
20160621,-224
20160621,-224
20160621,-224
20160622,-224
20160622,-224
20160622,-224
20160622,-224
20160623,-224
20160623,-224
20160623,-224
20160623,-224
20160624,-224
20160624,-224
20160624,-224
20160624,-224
20160625,-224
20160625,-224
20160625,-224
20160625,-224
20160626,-224
20160626,-224
20160626,-224
20160626,-224
20160627,-223
20160627,-223
20160627,-223
20160627,-223
20160628,-223
20160628,-223
20160628,-223
20160628,-223
20160629,-223
20160629,-223
20160629,-223
20160629,-223
20160630,-224
20160630,-224
20160630,-224
20160701,-224
20160701,-224
20160701,-224
20160701,-224
20160702,-224
20160702,-224
20160702,-224
20160702,-224
20160703,-224
20160703,-224
20160703,-224
20160703,-224
20160703,-224
20160704,-224
20160704,-224
20160704,-224
20160704,-224
20160705,-224
20160705,-225
20160705,-225
20160705,-224
20160706,-224
20160706,-224
20160706,-224
20160706,-225
20160707,-225
20160707,-225
20160707,-225
20160707,-225
20160708,-225
20160708,-225
20160708,-225
20160708,-225
20160709,-225
20160709,-225
20160709,-225
20160709,-224
20160710,-224
20160710,-224
20160710,-224
20160710,-224
20160710,-224
20160711,-224
20160711,-224
20160711,-224
20160711,-224
20160712,-224
20160712,-224
20160712,-224
20160712,-224
20160713,-224
20160713,-224
20160713,-224
20160713,-224
20160714,-224
20160714,-224
20160714,-224
20160714,-224
20160715,-224
20160715,-224
20160715,-224
20160715,-224
20160716,-224
20160716,-224
20160716,-224
20160716,-224
20160717,-224
20160717,-224
20160717,-224
20160717,-224
20160718,-224
20160718,-223
20160718,-223
20160718,-223
20160719,-223
20160719,-223
20160719,-223
20160719,-223
20160720,-223
20160720,-223
20160720,-223
20160720,-223
20160721,-223
20160721,-223
20160721,-223
20160721,-223
20160722,-223
20160722,-223
20160722,-223
20160722,-223
20160723,-223
20160723,-223
20160723,-223
20160723,-223
20160724,-223
20160724,-223
20160724,-223
20160724,-223
20160725,-223
20160725,-223
20160728,-223
20160728,-223
20160728,-223
20160728,-223
20160729,-223
20160729,-223
20160729,-223
20160729,-223
20160730,-223
20160730,-223
20160730,-223
20160730,-223
20160731,-223
20160731,-223
20160731,-223
20160731,-223
20160801,-223
20160801,-223
20160801,-223
20160801,-223
20160802,-223
20160802,-223
20160802,-223
20160802,-223
20160803,-223
20160803,-223
20160803,-223
20160803,-223
20160804,-223
20160804,-223
20160804,-223
20160804,-223
20160804,-223
20160804,-223
20160804,-223
20160804,-223
20160804,-223
20160804,-224
20160805,-224
20160805,-224
20160805,-224
20160805,-224
20160805,-224
20160806,-224
20160806,-224
20160806,-224
20160806,-224
20160807,-224
20160807,-224
20160807,-223
20160807,-224
20160808,-224
20160808,-224
20160808,-224
20160808,-224
20160808,-224
20160809,-224
20160809,-224
20160809,-224
20160809,-224
20160809,-224
20160810,-224
20160810,-224
20160810,-224
20160810,-224
20160811,-224
20160811,-224
20160811,-224
20160811,-224
20160812,-224
20160812,-224
20160812,-224
20160812,-224
20160813,-224
20160813,-224
20160813,-224
20160813,-224
20160814,-224
20160814,-224
20160814,-224
20160814,-224
20160815,-224
20160815,-224
20160815,-224
20160815,-224
20160816,-224
20160816,-224
20160816,-224
20160816,-224
20160817,-224
20160817,-224
20160817,-224
20160817,-224
20160818,-224
20160818,-224
20160818,-224
20160818,-224
20160819,-224
20160819,-224
20160819,-224
20160819,-224
20160820,-224
20160820,-224
20160820,-224
20160820,-224
20160821,-224
20160821,-224
20160821,-224
20160821,-224
20160821,-224
20160822,-224
20160822,-224
20160822,-224
20160822,-224
20160823,-224
20160823,-224
20160823,-224
20160823,-224
20160824,-224
20160824,-224
20160824,-224
20160824,-224
20160825,-224
20160825,-224
20160825,-224
20160825,-224
20160826,-224
20160826,-224
20160826,-224
20160826,-224
20160827,-224
20160827,-224
20160827,-224
20160827,-224
20160828,-224
20160828,-224
20160828,-224
20160828,-224
20160829,-224
20160829,-224
20160829,-224
20160829,-224
20160830,-224
20160830,-224
20160830,-224
20160830,-224
20160831,-224
20160831,-224
20160831,-224
20160831,-224
20160901,-224
20160901,-224
20160901,-224
20160901,-224
20160902,-224
20160902,-224
20160902,-224
20160902,-224
20160903,-224
20160903,-224
20160903,-224
20160903,-224
20160904,-224
20160904,-224
20160904,-224
20160904,-224
20160905,-224
20160905,-224
20160905,-224
20160905,-224
20160906,-224
20160906,-224
20160906,-224
20160906,-224
20160907,-224
20160907,-224
20160907,-224
20160907,-224
20160908,-224
20160908,-224
20160908,-224
20160908,-224
20160909,-224
20160909,-224
20160909,-224
20160909,-224
20160910,-224
20160910,-224
20160910,-224
20160910,-224
20160910,-224
20160911,-224
20160911,-224
20160911,-224
20160911,-224
20160912,-224
20160912,-224
20160912,-224
20160912,-224
20160913,-224
20160913,-224
20160913,-224
20160913,-224
20160914,-224
20160914,-224
20160914,-224
20160914,-224
20160915,-224
20160915,-224
20160915,-224
20160915,-224
20160916,-224
20160916,-224
20160916,-224
20160916,-223
20160917,-223
20160917,-223
20160917,-223
20160917,-223
20160918,-223
20160918,-223
20160918,-223
20160918,-223
20160919,-223
20160919,-224
20160919,-224
20160919,-223
20160920,-223
20160920,-223
20160920,-223
20160920,-223
20160920,-223
20160920,-223
20160921,-223
20160921,-223
20160921,-223
20160921,-223
20160921,-223
20160921,-223
20160921,-223
20160921,-223
20160922,-223
20160922,-223
20160922,-223
20160922,-223
20160923,-223
20160923,-223
20160923,-223
20160923,-223
20160924,-223
20160924,-223
20160924,-223
20160924,-223
20160925,-223
20160925,-224
20160925,-224
20160925,-224
20160926,-225
20160926,-224
20160926,-224
20160926,-224
20160927,-224
20160927,-224
20160927,-224
20160927,-224
20160928,-224
20160928,-224
20160928,-224
20160928,-224
20160929,-225
20160929,-225
20160929,-225
20160929,-225
20160930,-225
20160930,-225
20160930,-225
20160930,-225
20161001,-225
20161001,-225
20161001,-225
20161001,-225
20161002,-225
20161002,-225
20161002,-225
20161002,-225
20161003,-225
20161003,-225
20161003,-225
20161003,-225
20161004,-225
20161004,-225
20161004,-225
20161004,-225
20161005,-225
20161005,-225
20161005,-225
20161005,-225
20161006,-225
20161006,-225
20161006,-225
20161006,-225
20161007,-225
20161007,-225
20161007,-225
20161007,-225
20161008,-225
20161008,-225
20161008,-225
20161008,-225
20161009,-225
20161009,-225
20161009,-225
20161009,-225
20161010,-225
20161010,-225
20161010,-225
20161010,-225
20161011,-225
20161011,-225
20161011,-225
20161011,-225
20161012,-225
20161012,-225
20161012,-225
20161012,-225
20161013,-225
20161013,-225
20161013,-225
20161013,-225
20161014,-225
20161014,-225
20161014,-225
20161014,-225
20161015,-225
20161015,-225
20161015,-225
20161015,-225
20161016,-225
20161016,-225
20161016,-225
20161016,-225
20161017,-225
20161017,-225
20161017,-225
20161017,-225
20161018,-225
20161018,-225
20161018,-225
20161018,-225
20161019,-225
20161019,-225
20161019,-225
20161019,-225
20161020,-225
20161020,-225
20161020,-225
20161020,-225
20161021,-225
20161021,-225
20161021,-225
20161021,-225
20161022,-225
20161022,-225
20161022,-225
20161022,-225
20161023,-225
20161023,-225
20161023,-225
20161023,-225
20161024,-225
20161024,-225
20161024,-225
20161024,-225
20161025,-225
20161025,-225
20161025,-225
20161025,-225
20161026,-225
20161026,-225
20161026,-225
20161026,-225
20161027,-225
20161027,-225
20161027,-225
20161027,-225
20161028,-225
20161028,-225
20161028,-225
20161028,-225
20161029,-225
20161029,-225
20161029,-225
20161029,-225
20161030,-225
20161030,-225
20161030,-225
20161030,-225
20161031,-225
20161031,-225
20161031,-225
20161031,-225
20161101,-225
20161101,-225
20161101,-225
20161101,-225
20161101,-225
20161102,-225
20161102,-225
20161102,-225
20161102,-225
20161103,-225
20161103,-225
20161103,-225
20161103,-225
20161104,-225
20161104,-225
20161104,-225
20161104,-225
20161105,-225
20161105,-225
20161105,-225
20161105,-225
20161106,-225
20161106,-225
20161106,-225
20161106,-225
20161107,-225
20161107,-226
20161107,-226
20161107,-226
20161108,-226
20161108,-226
20161108,-226
20161108,-226
20161109,-226
20161109,-226
20161109,-226
20161109,-226
20161110,-226
20161110,-226
20161110,-226
20161110,-226
20161111,-226
20161111,-226
20161111,-226
20161111,-226
20161112,-226
20161112,-226
20161112,-226
20161112,-226
20161113,-226
20161113,-226
20161113,-226
20161113,-226
20161114,-226
20161114,-226
20161114,-226
20161114,-226
20161115,-226
20161115,-226
20161115,-226
20161115,-226
20161116,-226
20161116,-226
20161116,-226
20161116,-226
20161117,-226
20161117,-226
20161117,-226
20161117,-226
20161118,-226
20161118,-226
20161118,-226
20161118,-226
20161119,-226
20161119,-226
20161119,-226
20161119,-226
20161120,-226
20161120,-226
20161120,-226
20161120,-226
20161120,-226
20161121,-226
20161121,-226
20161121,-226
20161121,-226
20161122,-226
20161122,-226
20161122,-226
20161122,-226
20161122,-226
20161123,-226
20161123,-226
20161123,-226
20161123,-226
20161124,-226
20161124,-226
20161125,-226
20161125,-226
20161125,-226
20161125,-226
20161126,-226
20161126,-226
20161126,-226
20161126,-226
20161127,-226
20161127,-226
20161127,-226
20161127,-226
20161127,-226
20161128,-226
20161128,-226
20161128,-226
20161128,-226
20161129,-226
20161129,-226
20161129,-226
20161129,-226
20161130,-226
20161130,-226
20161130,-226
20161130,-226
20161201,-226
20161201,-226
20161201,-226
20161201,-226
20161202,-226
20161202,-226
20161202,-226
20161202,-226
20161203,-226
20161203,-226
20161203,-226
20161203,-226
20161204,-226
20161204,-226
20161204,-226
20161204,-226
20161204,-226
20161205,-226
20161205,-226
20161205,-226
20161205,-226
20161206,-226
20161206,-226
20161206,-226
20161206,-226
20161206,-226
20161207,-226
20161207,-226
20161207,-226
20161207,-226
20161208,-226
20161208,-226
20161208,-226
20161208,-226
20161208,-226
20161209,-226
20161209,-226
20161209,-226
20161209,-226
20161210,-226
20161210,-226
20161210,-226
20161210,-226
20161211,-226
20161211,-226
20161211,-226
20161211,-226
20161212,-226
20161212,-226
20161212,-226
20161212,-226
20161213,-226
20161213,-226
20161213,-226
20161213,-226
20161214,-226
20161214,-226
20161214,-226
20161214,-226
20161215,-226
20161215,-226
20161215,-226
20161215,-226
20161216,-226
20161216,-226
20161216,-226
20161216,-226
20161217,-226
20161217,-226
20161217,-226
20161217,-226
20161217,-226
20161218,-226
20161218,-226
20161218,-227
20161218,-227
20161219,-227
20161219,-227
20161219,-227
20161219,-227
20161220,-227
20161220,-227
20161220,-227
20161220,-227
20161221,-227
20161221,-227
20161221,-227
20161221,-227
20161222,-227
20161222,-227
20161222,-227
20161222,-227
20161223,-227
20161223,-227
20161223,-227
20161223,-227
20161224,-227
20161224,-227
20161224,-227
20161224,-227
20161225,-227
20161225,-227
20161225,-227
20161225,-227
20161225,-227
20161226,-227
20161226,-227
20161226,-227
20161226,-227
20161227,-227
20161227,-227
20161227,-227
20161227,-227
20161228,-227
20161228,-227
20161228,-227
20161228,-227
20161229,-227
20161229,-227
20161229,-227
20161229,-227
20161230,-227
20161230,-227
20161230,-227
20161230,-227
20161231,-227
20161231,-227
20161231,-227
20161231,-227
20170101,-227
20170101,-227
20170101,-227
20170101,-227
20170102,-227
20170102,-227
20170102,-227
20170102,-227
20170102,-227
20170103,-227
20170103,-227
20170103,-227
20170103,-227
20170104,-227
20170104,-227
20170104,-227
20170104,-227
20170104,-227
20170105,-227
20170105,-227
20170105,-227
20170105,-227
20170106,-227
20170106,-228
20170106,-228
20170106,-228
20170107,-228
20170107,-228
20170107,-228
20170107,-228
20170108,-228
20170108,-228
20170108,-228
20170108,-228
20170109,-228
20170109,-228
20170109,-228
20170109,-228
20170110,-228
20170110,-228
20170110,-228
20170110,-228
20170110,-228
20170111,-228
20170111,-228
20170111,-228
20170111,-228
20170112,-228
20170112,-228
20170112,-228
20170112,-228
20170113,-228
20170113,-228
20170113,-228
20170113,-228
20170114,-228
20170114,-228
20170114,-228
20170114,-228
20170115,-228
20170115,-228
20170115,-228
20170115,-228
20170115,-228
20170116,-228
20170116,-228
20170116,-228
20170116,-228
20170117,-228
20170117,-228
20170117,-228
20170117,-228
20170117,-228
20170118,-228
20170118,-228
20170118,-228
20170118,-228
20170119,-228
20170119,-228
20170119,-228
20170119,-228
20170119,-228
20170120,-228
20170120,-228
20170120,-228
20170120,-228
20170121,-228
20170121,-228
20170121,-228
20170121,-228
20170122,-228
20170122,-228
20170122,-228
20170122,-228
20170122,-228
20170123,-228
20170123,-228
20170123,-228
20170123,-228
20170124,-228
20170124,-228
20170124,-228
20170124,-228
20170125,-228
20170125,-228
20170125,-228
20170125,-228
20170126,-228
20170126,-228
20170126,-228
20170126,-228
20170127,-228
20170127,-228
20170127,-228
20170127,-228
20170128,-228
20170128,-228
20170128,-228
20170128,-228
20170129,-228
20170129,-228
20170129,-228
20170129,-228
20170130,-228
20170130,-228
20170130,-228
20170130,-228
20170131,-228
20170131,-228
20170131,-228
20170131,-228
20170201,-228
20170201,-228
20170201,-228
20170201,-228
20170201,-228
20170202,-228
20170202,-228
20170202,-228
20170202,-228
20170203,-228
20170203,-228
20170203,-228
20170203,-228
20170204,-228
20170204,-228
20170204,-228
20170204,-228
20170205,-228
20170205,-228
20170205,-228
20170205,-228
20170206,-228
20170206,-228
20170206,-228
20170206,-228
20170207,-228
20170207,-228
20170207,-228
20170207,-228
20170208,-228
20170208,-228
20170208,-228
20170208,-228
20170209,-228
20170209,-228
20170209,-228
20170209,-228
20170210,-228
20170210,-228
20170210,-228
20170210,-228
20170211,-228
20170211,-228
20170211,-228
20170211,-228
20170212,-228
20170212,-228
20170212,-228
20170212,-228
20170212,-228
20170213,-228
20170213,-228
20170213,-228
20170213,-228
20170214,-228
20170214,-228
20170214,-228
20170214,-228
20170215,-228
20170215,-228
20170215,-228
20170215,-228
20170216,-228
20170216,-228
20170216,-227
20170216,-227
20170216,-227
20170217,-227
20170217,-227
20170217,-227
20170217,-227
20170218,-227
20170218,-227
20170218,-227
20170218,-227
20170218,-227
20170219,-227
20170219,-227
20170219,-227
20170219,-227
20170220,-227
20170220,-227
20170220,-227
20170220,-227
20170221,-227
20170221,-227
20170221,-227
20170221,-227
20170222,-227
20170222,-227
20170222,-227
20170222,-227
20170223,-227
20170223,-227
20170223,-227
20170223,-227
20170224,-227
20170224,-227
20170224,-227
20170224,-227
20170225,-227
20170225,-227
20170225,-227
20170225,-227
20170226,-227
20170226,-227
20170226,-227
20170226,-227
20170227,-227
20170227,-227
20170227,-227
20170227,-227
20170228,-227
20170228,-227
20170228,-227
20170228,-227
20170301,-227
20170301,-227
20170301,-227
20170301,-227
20170302,-227
20170302,-227
20170302,-227
20170302,-227
20170303,-227
20170303,-227
20170303,-227
20170303,-227
20170304,-227
20170304,-227
20170304,-227
20170304,-227
20170305,-227
20170305,-227
20170305,-227
20170305,-227
20170306,-227
20170306,-227
20170306,-227
20170306,-227
20170307,-227
20170307,-227
20170307,-227
20170307,-227
20170308,-227
20170308,-227
20170308,-227
20170308,-227
20170309,-227
20170309,-227
20170309,-227
20170309,-227
20170310,-227
20170310,-227
20170310,-227
20170310,-227
20170311,-227
20170311,-227
20170311,-227
20170311,-227
20170312,-227
20170312,-227
20170312,-227
20170312,-227
20170312,-227
20170313,-227
20170313,-227
20170313,-227
20170313,-227
20170314,-227
20170314,-227
20170314,-227
20170314,-227
20170315,-227
20170315,-227
20170315,-227
20170315,-227
20170316,-227
20170316,-227
20170316,-227
20170316,-227
20170317,-227
20170317,-227
20170317,-227
20170317,-227
20170318,-227
20170318,-227
20170318,-227
20170318,-227
20170319,-227
20170319,-227
20170319,-227
20170319,-227
20170320,-227
20170320,-227
20170320,-227
20170320,-227
20170321,-227
20170321,-227
20170321,-227
20170321,-227
20170322,-227
20170322,-227
20170322,-227
20170322,-227
20170323,-227
20170323,-227
20170323,-227
20170323,-227
20170323,-227
20170324,-227
20170324,-227
20170324,-227
20170324,-227
20170325,-227
20170325,-227
20170325,-227
20170325,-227
20170326,-227
20170326,-227
20170326,-227
20170326,-227
20170327,-227
20170327,-227
20170327,-227
20170327,-227
20170328,-227
20170328,-227
20170328,-227
20170328,-227
20170329,-227
20170329,-227
20170329,-227
20170329,-227
20170330,-227
20170330,-227
20170330,-227
20170330,-227
20170331,-227
20170331,-227
20170331,-227
20170331,-227
20170401,-227
20170401,-227
20170401,-227
20170401,-227
20170402,-227
20170402,-227
20170402,-227
20170402,-227
20170403,-227
20170403,-227
20170403,-227
20170403,-227
20170404,-227
20170404,-227
20170404,-227
20170404,-227
20170405,-227
20170405,-227
20170405,-227
20170405,-227
20170406,-227
20170406,-227
20170406,-227
20170406,-227
20170407,-227
20170407,-227
20170407,-227
20170407,-227
20170408,-227
20170408,-227
20170408,-227
20170408,-227
20170409,-227
20170409,-227
20170409,-227
20170409,-227
20170410,-227
20170410,-227
20170410,-227
20170410,-227
20170411,-227
20170411,-227
20170411,-227
20170411,-227
20170411,-227
20170411,-227
20170412,-227
20170412,-227
20170412,-227
20170412,-227
20170412,-227
20170412,-227
20170413,-227
20170413,-227
20170413,-227
20170413,-227
20170414,-227
20170414,-227
20170414,-227
20170414,-227
20170414,-227
20170415,-227
20170415,-227
20170415,-227
20170415,-227
20170416,-227
20170416,-227
20170416,-227
20170416,-227
20170416,-227
20170416,-227
20170417,-227
20170417,-227
20170417,-227
20170417,-227
20170418,-227
20170418,-227
20170418,-227
20170418,-227
20170419,-227
20170419,-227
20170419,-227
20170419,-227
20170420,-227
20170420,-227
20170420,-227
20170420,-227
20170421,-227
20170421,-227
20170421,-227
20170421,-227
20170422,-227
20170422,-227
20170422,-227
20170422,-227
20170423,-227
20170423,-227
20170423,-227
20170423,-227
20170424,-227
20170424,-227
20170424,-227
20170424,-227
20170425,-229
20170425,-229
20170425,-229
20170425,-229
20170425,-229
20170426,-229
20170426,-229
20170426,-229
20170427,-229
20170427,-229
20170427,-229
20170427,-229
20170428,-229
20170428,-229
20170428,-229
20170428,-229
20170429,-229
20170429,-229
20170429,-229
20170429,-229
20170430,-229
20170430,-229
20170430,-229
20170430,-229
20170501,-229
20170501,-228
20170501,-228
20170501,-228
20170502,-228
20170502,-228
20170502,-228
20170502,-228
20170503,-228
20170503,-228
20170503,-228
20170503,-228
20170504,-228
20170504,-228
20170504,-228
20170504,-228
20170505,-228
20170505,-228
20170505,-228
20170505,-228
20170506,-228
20170506,-228
20170506,-228
20170506,-228
20170507,-228
20170507,-229
20170507,-229
20170507,-229
20170508,-228
20170508,-228
20170508,-228
20170508,-228
20170509,-228
20170509,-228
20170509,-228
20170509,-228
20170510,-228
20170510,-228
20170510,-228
20170510,-228
20170511,-228
20170511,-228
20170511,-228
20170511,-228
20170511,-228
20170512,-228
20170512,-228
20170512,-228
20170512,-228
20170513,-228
20170513,-228
20170513,-228
20170513,-228
20170514,-228
20170514,-228
20170514,-228
20170514,-228
20170514,-228
20170514,-228
20170515,-228
20170515,-228
20170515,-228
20170515,-228
20170516,-228
20170516,-228
20170516,-228
20170516,-228
20170516,-228
20170517,-228
20170517,-228
20170517,-228
20170517,-228
20170518,-228
20170518,-228
20170518,-228
20170518,-228
20170518,-228
20170518,-228
20170519,-228
20170519,-228
20170519,-228
20170519,-228
20170519,-228
20170520,-228
20170520,-228
20170520,-228
20170520,-228
20170520,-228
20170521,-228
20170521,-228
20170521,-228
20170521,-228
20170521,-228
20170522,-228
20170522,-228
20170522,-228
20170522,-228
20170522,-228
20170523,-228
20170523,-228
20170523,-228
20170523,-228
20170523,-228
20170524,-228
20170524,-228
20170524,-228
20170524,-228
20170524,-228
20170525,-228
20170525,-228
20170525,-228
20170525,-228
20170525,-228
20170526,-228
20170526,-228
20170526,-228
20170526,-228
20170526,-228
20170527,-228
20170527,-228
20170527,-228
20170527,-228
20170527,-228
20170528,-228
20170528,-228
20170528,-228
20170528,-228
20170528,-228
20170529,-228
20170529,-228
20170529,-228
20170529,-228
20170529,-228
20170530,-228
20170530,-228
20170530,-228
20170530,-228
20170530,-228
20170531,-228
20170531,-228
20170531,-228
20170531,-228
20170531,-228
20170601,-228
20170601,-228
20170601,-228
20170601,-228
20170601,-228
20170602,-228
20170602,-228
20170602,-228
20170602,-228
20170602,-228
20170603,-228
20170603,-228
20170603,-228
20170603,-228
20170603,-228
20170604,-228
20170604,-228
20170604,-228
20170604,-228
20170604,-228
20170605,-228
20170605,-228
20170605,-228
20170605,-228
20170605,-228
20170606,-228
20170606,-228
20170606,-228
20170606,-228
20170606,-228
20170607,-228
20170607,-228
20170607,-228
20170607,-228
20170608,-228
20170608,-228
20170608,-228
20170609,-229
20170609,-229
20170614,-229
20170614,-229
20170614,-229
20170614,-228
20170614,-229
20170615,-228
20170615,-228
20170615,-229
20170615,-229
20170615,-229
20170616,-228
20170616,-229
20170616,-229
20170616,-229
20170617,-228
20170617,-228
20170617,-229
20170617,-229
20170618,-230
20170618,-229
20170618,-228
20170618,-228
20170619,-228
20170619,-229
20170619,-228
20170619,-228
20170620,-228
20170620,-228
20170620,-228
20170620,-228
20170621,-228
