Date,Value
20140601,-281
20140602,-281
20140602,-281
20140602,-281
20140602,-281
20140602,-281
20140603,-281
20140603,-281
20140603,-281
20140603,-281
20140604,-281
20140604,-281
20140604,-281
20140604,-281
20140604,-281
20140605,-281
20140605,-281
20140605,-281
20140605,-281
20140605,-280
20140605,-280
20140606,-280
20140606,-280
20140606,-280
20140606,-280
20140607,-280
20140607,-280
20140607,-280
20140607,-280
20140608,-280
20140608,-280
20140608,-280
20140608,-280
20140608,-280
20140608,-280
20140609,-280
20140609,-280
20140609,-280
20140609,-280
20140610,-280
20140610,-280
20140610,-280
20140610,-280
20140611,-280
20140611,-280
20140611,-280
20140611,-281
20140611,-281
20140612,-281
20140612,-281
20140612,-281
20140613,-281
20140613,-281
20140613,-281
20140613,-280
20140614,-281
20140614,-281
20140614,-281
20140614,-281
20140615,-281
20140615,-281
20140615,-281
20140615,-280
20140616,-280
20140616,-280
20140616,-280
20140616,-280
20140616,-280
20140617,-280
20140617,-280
20140617,-280
20140617,-280
20140617,-280
20140618,-280
20140618,-280
20140618,-280
20140618,-280
20140619,-280
20140619,-280
20140619,-280
20140619,-280
20140620,-280
20140620,-280
20140620,-280
20140620,-280
20140620,-281
20140621,-281
20140621,-281
20140621,-281
20140621,-281
20140622,-281
20140622,-281
20140622,-281
20140622,-281
20140623,-281
20140623,-281
20140623,-281
20140623,-281
20140624,-281
20140624,-281
20140624,-281
20140624,-281
20140624,-281
20140625,-281
20140625,-281
20140625,-281
20140625,-281
20140626,-281
20140626,-281
20140626,-281
20140627,-281
20140627,-281
20140627,-281
20140627,-281
20140628,-280
20140628,-280
20140628,-280
20140628,-280
20140629,-280
20140629,-280
20140629,-280
20140629,-280
20140629,-280
20140630,-280
20140630,-280
20140630,-280
20140630,-280
20140701,-280
20140701,-280
20140701,-280
20140701,-280
20140702,-280
20140702,-280
20140702,-280
20140702,-280
20140703,-280
20140703,-280
20140703,-280
20140703,-280
20140703,-280
20140704,-280
20140704,-280
20140704,-282
20140704,-282
20140705,-282
20140705,-282
20140705,-282
20140705,-282
20140706,-282
20140706,-282
20140706,-282
20140706,-282
20140706,-282
20140707,-282
20140707,-282
20140707,-282
20140707,-282
20140708,-282
20140708,-282
20140708,-282
20140708,-282
20140709,-282
20140709,-282
20140709,-282
20140709,-282
20140710,-282
20140710,-282
20140710,-282
20140711,-282
20140711,-282
20140711,-282
20140711,-282
20140712,-282
20140712,-284
20140712,-282
20140712,-282
20140712,-282
20140713,-282
20140713,-282
20140713,-282
20140713,-282
20140713,-282
20140714,-282
20140714,-282
20140714,-281
20140714,-282
20140715,-282
20140715,-282
20140715,-282
20140715,-282
20140715,-282
20140716,-282
20140716,-282
20140716,-282
20140716,-282
20140717,-282
20140717,-282
20140717,-282
20140717,-282
20140718,-282
20140718,-282
20140718,-282
20140718,-282
20140719,-282
20140719,-282
20140719,-282
20140719,-282
20140719,-282
20140720,-282
20140720,-282
20140720,-282
20140720,-282
20140721,-282
20140721,-282
20140721,-282
20140721,-282
20140722,-282
20140722,-281
20140722,-281
20140722,-281
20140722,-281
20140723,-281
20140723,-281
20140723,-281
20140723,-281
20140724,-281
20140724,-281
20140724,-281
20140725,-281
20140725,-281
20140725,-281
20140725,-281
20140726,-281
20140726,-281
20140726,-281
20140726,-281
20140726,-281
20140727,-281
20140727,-281
20140727,-281
20140727,-281
20140727,-281
20140727,-280
20140728,-280
20140728,-280
20140728,-280
20140728,-280
20140729,-280
20140729,-280
20140729,-280
20140729,-280
20140729,-280
20140730,-280
20140730,-280
20140730,-280
20140730,-280
20140731,-280
20140731,-280
20140731,-280
20140731,-280
20140801,-280
20140801,-280
20140801,-280
20140801,-280
20140801,-280
20140802,-280
20140802,-280
20140802,-280
20140802,-280
20140802,-280
20140803,-280
20140803,-280
20140803,-280
20140803,-280
20140804,-280
20140804,-280
20140804,-280
20140804,-280
20140804,-280
20140805,-280
20140805,-280
20140805,-280
20140806,-280
20140806,-280
20140806,-280
20140806,-280
20140807,-280
20140807,-280
20140807,-280
20140807,-280
20140807,-280
20140808,-280
20140808,-280
20140808,-280
20140808,-280
20140809,-280
20140809,-280
20140809,-280
20140809,-280
20140810,-280
20140810,-280
20140810,-282
20140810,-281
20140810,-281
20140811,-281
20140811,-281
20140811,-281
20140811,-281
20140812,-280
20140812,-280
20140812,-280
20140812,-280
20140812,-280
20140813,-280
20140813,-280
20140813,-280
20140813,-280
20140814,-280
20140814,-280
20140814,-280
20140814,-280
20140815,-280
20140815,-280
20140815,-280
20140815,-280
20140816,-280
20140816,-280
20140816,-280
20140816,-280
20140816,-280
20140817,-280
20140817,-280
20140817,-280
20140817,-280
20140818,-280
20140818,-280
20140818,-280
20140818,-280
20140819,-282
20140819,-282
20140819,-282
20140819,-280
20140819,-280
20140820,-280
20140820,-281
20140820,-281
20140820,-281
20140821,-281
20140821,-281
20140821,-281
20140821,-281
20140822,-281
20140822,-280
20140822,-280
20140822,-280
20140823,-280
20140823,-280
20140823,-281
20140823,-281
20140823,-281
20140824,-281
20140824,-281
20140824,-281
20140824,-281
20140824,-281
20140825,-281
20140825,-280
20140825,-280
20140825,-280
20140825,-280
20140825,-280
20140826,-280
20140826,-280
20140826,-280
20140826,-282
20140827,-282
20140827,-282
20140827,-282
20140827,-281
20140828,-281
20140828,-281
20140828,-281
20140828,-281
20140829,-281
20140829,-281
20140829,-281
20140830,-281
20140830,-281
20140830,-281
20140830,-281
20140831,-281
20140831,-281
20140831,-281
20140831,-281
20140831,-282
20140901,-282
20140901,-282
20140901,-282
20140901,-280
20140902,-280
20140902,-280
20140902,-280
20140902,-280
20140902,-280
20140903,-280
20140903,-280
20140903,-280
20140903,-281
20140903,-281
20140904,-281
20140904,-281
20140904,-281
20140904,-281
20140905,-283
20140905,-283
20140905,-283
20140905,-283
20140905,-281
20140905,-280
20140906,-280
20140906,-280
20140906,-280
20140906,-280
20140906,-280
20140907,-280
20140907,-280
20140907,-280
20140907,-280
20140908,-281
20140908,-281
20140908,-281
20140908,-281
20140908,-282
20140908,-282
20140909,-282
20140909,-282
20140909,-282
20140909,-281
20140909,-280
20140910,-280
20140910,-280
20140910,-280
20140910,-280
20140911,-281
20140911,-282
20140911,-282
20140911,-282
20140911,-282
20140912,-282
20140912,-282
20140912,-282
20140912,-282
20140913,-282
20140913,-282
20140913,-282
20140913,-284
20140913,-282
20140914,-282
20140914,-282
20140914,-283
20140914,-284
20140915,-284
20140915,-284
20140915,-284
20140915,-284
20140915,-284
20140915,-285
20140915,-285
20140915,-285
20140916,-286
20140916,-287
20140916,-287
20140916,-287
20140916,-287
20140917,-287
20140917,-287
20140917,-287
20140917,-287
20140918,-287
20140918,-287
20140918,-287
20140918,-287
20140919,-287
20140919,-287
20140919,-288
20140919,-288
20140920,-288
20140920,-288
20140920,-289
20140920,-289
20140921,-289
20140921,-289
20140921,-289
20140921,-289
20140922,-289
20140922,-289
20140922,-289
20140922,-289
20140922,-289
20140923,-289
20140923,-289
20140923,-289
20140923,-289
20140924,-289
20140924,-289
20140924,-289
20140924,-289
20140925,-289
20140925,-289
20140925,-289
20140925,-289
20140926,-289
20140926,-289
20140926,-289
20140926,-289
20140926,-289
20140926,-289
20140926,-289
20140927,-289
20140927,-289
20140927,-289
20140927,-289
20140928,-289
20140928,-289
20140928,-289
20140928,-289
20140929,-287
20140929,-287
20140929,-287
20140929,-287
20140930,-287
20140930,-287
20140930,-287
20140930,-287
20140930,-287
20140930,-287
20141001,-287
20141001,-287
20141001,-287
20141001,-287
20141001,-287
20141002,-287
20141002,-287
20141002,-287
20141002,-287
20141003,-287
20141003,-287
20141003,-287
20141003,-287
20141004,-287
20141004,-287
20141004,-287
20141004,-287
20141005,-287
20141005,-287
20141005,-287
20141005,-287
20141006,-287
20141006,-287
20141006,-287
20141006,-287
20141007,-287
20141007,-287
20141007,-287
20141007,-287
20141008,-287
20141008,-287
20141008,-287
20141009,-287
20141009,-287
20141009,-287
20141010,-287
20141010,-287
20141010,-287
20141010,-287
20141011,-287
20141011,-287
20141011,-287
20141011,-287
20141011,-287
20141012,-287
20141012,-287
20141012,-287
20141012,-287
20141012,-287
20141013,-287
20141013,-286
20141013,-286
20141013,-287
20141014,-287
20141014,-287
20141014,-287
20141014,-287
20141014,-287
20141015,-287
20141015,-287
20141015,-287
20141015,-287
20141016,-287
20141016,-287
20141016,-286
20141017,-286
20141017,-286
20141017,-286
20141017,-286
20141018,-286
20141018,-286
20141018,-286
20141018,-286
20141018,-286
20141019,-286
20141019,-286
20141019,-286
20141019,-285
20141019,-285
20141019,-286
20141020,-286
20141020,-286
20141020,-288
20141020,-288
20141021,-288
20141021,-288
20141021,-288
20141021,-288
20141022,-288
20141022,-288
20141022,-288
20141022,-288
20141022,-288
20141023,-288
20141023,-288
20141023,-287
20141023,-287
20141023,-287
20141023,-287
20141023,-288
20141023,-289
20141023,-286
20141023,-289
20141024,-286
20141024,-286
20141024,-286
20141024,-286
20141024,-286
20141024,-286
20141024,-286
20141025,-286
20141025,-286
20141025,-286
20141025,-286
20141025,-286
20141026,-286
20141026,-286
20141026,-286
20141026,-286
20141026,-287
20141027,-287
20141027,-287
20141027,-287
20141027,-287
20141027,-287
20141028,-287
20141028,-287
20141028,-287
20141028,-287
20141029,-288
20141029,-288
20141029,-288
20141029,-288
20141029,-288
20141030,-288
20141030,-288
20141030,-288
20141030,-288
20141030,-288
20141031,-288
20141031,-288
20141031,-288
20141031,-288
20141101,-287
20141101,-287
20141101,-287
20141101,-287
20141101,-287
20141101,-287
20141102,-287
20141102,-287
20141102,-287
20141102,-287
20141102,-287
20141103,-287
20141103,-287
20141103,-287
20141103,-287
20141103,-287
20141103,-287
20141104,-287
20141104,-287
20141104,-287
20141104,-287
20141105,-287
20141105,-287
20141105,-287
20141105,-287
20141106,-287
20141106,-287
20141106,-287
20141106,-287
20141106,-287
20141107,-287
20141107,-287
20141107,-287
20141107,-287
20141107,-287
20141108,-287
20141108,-287
20141108,-287
20141108,-287
20141108,-287
20141109,-287
20141109,-287
20141109,-287
20141109,-287
20141110,-287
20141110,-287
20141110,-287
20141110,-287
20141110,-287
20141111,-287
20141111,-287
20141111,-287
20141111,-287
20141111,-287
20141112,-287
20141112,-287
20141112,-287
20141112,-286
20141113,-286
20141113,-286
20141113,-286
20141113,-286
20141114,-286
20141114,-286
20141114,-286
20141114,-286
20141115,-286
20141115,-286
20141115,-286
20141115,-286
20141116,-286
20141116,-286
20141116,-286
20141116,-286
20141116,-286
20141117,-286
20141117,-286
20141117,-286
20141117,-286
20141117,-286
20141117,-286
20141117,-286
20141118,-286
20141118,-286
20141118,-286
20141118,-286
20141118,-286
20141119,-286
20141119,-286
20141119,-286
20141119,-286
20141120,-287
20141120,-287
20141120,-287
20141120,-287
20141120,-287
20141121,-287
20141121,-287
20141121,-287
20141121,-287
20141121,-287
20141122,-287
20141122,-287
20141122,-287
20141122,-287
20141122,-287
20141123,-286
20141123,-286
20141123,-286
20141123,-286
20141123,-286
20141124,-286
20141124,-286
20141124,-286
20141125,-286
20141125,-286
20141125,-286
20141125,-286
20141126,-286
20141126,-286
20141126,-286
20141126,-286
20141126,-286
20141126,-286
20141127,-286
20141127,-286
20141127,-286
20141127,-286
20141127,-286
20141127,-286
20141127,-286
20141127,-286
20141127,-286
20141127,-286
20141128,-286
20141128,-286
20141128,-286
20141128,-286
20141128,-286
20141128,-288
20141128,-288
20141128,-288
20141129,-288
20141129,-288
20141129,-288
20141129,-288
20141129,-288
20141129,-288
20141129,-288
20141129,-288
20141129,-288
20141129,-288
20141130,-288
20141130,-288
20141130,-288
20141130,-287
20141130,-287
20141130,-287
20141201,-287
20141201,-287
20141201,-287
20141201,-287
20141201,-287
20141201,-287
20141202,-287
20141202,-287
20141202,-287
20141202,-287
20141202,-287
20141202,-287
20141203,-287
20141203,-287
20141203,-287
20141204,-287
20141204,-287
20141204,-287
20141204,-287
20141204,-287
20141205,-287
20141205,-287
20141205,-287
20141205,-287
20141205,-287
20141205,-287
20141206,-287
20141206,-287
20141206,-287
20141206,-287
20141206,-287
20141207,-287
20141207,-287
20141207,-287
20141207,-287
20141207,-287
20141208,-287
20141208,-287
20141208,-287
20141208,-287
20141209,-287
20141209,-287
20141209,-287
20141209,-287
20141209,-287
20141210,-287
20141210,-287
20141210,-287
20141210,-287
20141211,-287
20141211,-287
20141211,-287
20141211,-287
20141212,-287
20141212,-287
20141212,-287
20141212,-287
20141213,-287
20141213,-287
20141213,-287
20141213,-287
20141213,-287
20141214,-287
20141214,-287
20141214,-287
20141214,-287
20141214,-287
20141215,-287
20141215,-287
20141215,-287
20141215,-287
20141216,-287
20141216,-287
20141216,-287
20141216,-287
20141216,-287
20141217,-287
20141217,-287
20141217,-287
20141217,-287
20141218,-287
20141218,-287
20141218,-287
20141218,-287
20141218,-287
20141219,-287
20141219,-287
20141219,-287
20141219,-287
20141220,-287
20141220,-287
20141220,-287
20141220,-287
20141220,-287
20141221,-287
20141221,-287
20141221,-287
20141221,-287
20141221,-287
20141222,-287
20141222,-287
20141222,-287
20141222,-287
20141223,-287
20141223,-287
20141223,-287
20141223,-288
20141223,-288
20141224,-288
20141224,-288
20141224,-288
20141224,-288
20141224,-288
20141224,-288
20141225,-288
20141225,-288
20141225,-288
20141225,-288
20141226,-288
20141226,-288
20141226,-289
20141226,-289
20141227,-289
20141227,-289
20141227,-289
20141227,-289
20141227,-289
20141228,-289
20141228,-289
20141228,-289
20141228,-289
20141228,-289
20141229,-289
20141229,-289
20141229,-289
20141229,-289
20141230,-289
20141230,-289
20141230,-289
20141230,-289
20141230,-289
20141231,-289
20141231,-289
20141231,-288
20141231,-288
20150101,-288
20150101,-288
20150101,-288
20150101,-288
20150101,-288
20150102,-288
20150102,-288
20150102,-288
20150102,-288
20150102,-288
20150103,-288
20150103,-288
20150103,-288
20150103,-288
20150103,-288
20150103,-288
20150104,-288
20150104,-288
20150104,-288
20150104,-288
20150105,-288
20150105,-288
20150105,-288
20150105,-288
20150105,-288
20150106,-288
20150106,-288
20150106,-288
20150106,-288
20150107,-288
20150107,-288
20150107,-288
20150107,-288
20150108,-288
20150108,-288
20150108,-288
20150108,-288
20150109,-288
20150109,-288
20150109,-288
20150109,-288
20150110,-288
20150110,-288
20150110,-288
20150110,-288
20150111,-288
20150111,-288
20150111,-288
20150111,-288
20150111,-288
20150112,-288
20150112,-288
20150112,-288
20150112,-288
20150113,-288
20150113,-288
20150113,-288
20150113,-288
20150114,-288
20150114,-288
20150114,-288
20150114,-288
20150115,-288
20150115,-288
20150115,-288
20150115,-288
20150115,-288
20150116,-288
20150116,-288
20150116,-288
20150116,-288
20150117,-288
20150117,-288
20150117,-288
20150117,-288
20150117,-289
20150118,-289
20150118,-289
20150118,-289
20150118,-289
20150118,-289
20150119,-289
20150119,-289
20150119,-289
20150119,-289
20150120,-289
20150120,-289
20150120,-289
20150120,-289
20150120,-289
20150121,-289
20150121,-289
20150121,-289
20150121,-289
20150122,-289
20150122,-289
20150122,-289
20150122,-289
20150123,-289
20150123,-289
20150123,-289
20150123,-289
20150124,-289
20150124,-289
20150124,-289
20150124,-289
20150124,-289
20150125,-289
20150125,-289
20150125,-289
20150125,-289
20150126,-289
20150126,-289
20150126,-289
20150126,-289
20150126,-289
20150127,-289
20150127,-289
20150127,-289
20150127,-289
20150128,-289
20150128,-289
20150128,-289
20150128,-289
20150129,-289
20150129,-289
20150129,-289
20150129,-289
20150129,-289
20150130,-289
20150130,-289
20150130,-289
20150130,-289
20150131,-289
20150131,-289
20150131,-289
20150131,-289
20150201,-289
20150201,-289
20150201,-289
20150201,-289
20150202,-289
20150202,-289
20150202,-289
20150202,-289
20150203,-289
20150203,-289
20150203,-289
20150203,-289
20150204,-289
20150204,-289
20150204,-289
20150204,-289
20150205,-289
20150205,-289
20150205,-289
20150205,-288
20150205,-288
20150206,-288
20150206,-288
20150206,-288
20150206,-288
20150207,-288
20150207,-288
20150207,-288
20150207,-288
20150208,-288
20150208,-288
20150208,-288
20150208,-288
20150208,-288
20150209,-288
20150209,-288
20150209,-288
20150209,-288
20150210,-288
20150210,-288
20150210,-288
20150210,-288
20150210,-288
20150211,-288
20150211,-288
20150211,-288
20150211,-288
20150211,-288
20150212,-288
20150212,-288
20150212,-288
20150212,-288
20150213,-288
20150213,-288
20150213,-288
20150213,-288
20150213,-288
20150214,-288
20150214,-288
20150214,-288
20150214,-288
20150215,-288
20150215,-288
20150215,-288
20150215,-288
20150216,-288
20150216,-288
20150216,-288
20150217,-288
20150217,-288
20150217,-288
20150217,-288
20150218,-288
20150218,-288
20150218,-288
20150218,-288
20150219,-288
20150219,-288
20150219,-288
20150219,-288
20150220,-288
20150220,-288
20150220,-288
20150220,-288
20150221,-288
20150221,-288
20150221,-288
20150221,-288
20150222,-288
20150222,-288
20150222,-288
20150222,-288
20150223,-288
20150223,-288
20150223,-288
20150223,-288
20150223,-288
20150224,-288
20150224,-288
20150224,-288
20150224,-288
20150224,-288
20150225,-288
20150225,-288
20150225,-288
20150225,-288
20150226,-288
20150226,-288
20150226,-288
20150226,-288
20150227,-288
20150227,-288
20150227,-288
20150228,-288
20150228,-288
20150228,-288
20150228,-288
20150301,-288
20150301,-288
20150301,-288
20150301,-288
20150302,-288
20150302,-288
20150302,-288
20150302,-288
20150303,-288
20150303,-288
20150303,-288
20150303,-288
20150304,-288
20150304,-288
20150304,-288
20150304,-288
20150304,-288
20150305,-288
20150305,-288
20150305,-288
20150305,-288
20150305,-288
20150306,-288
20150306,-288
20150306,-288
20150306,-288
20150307,-288
20150307,-288
20150307,-288
20150307,-288
20150308,-288
20150308,-288
20150308,-288
20150308,-288
20150308,-288
20150309,-288
20150309,-288
20150309,-288
20150309,-288
20150310,-288
20150310,-288
20150310,-288
20150310,-288
20150311,-288
20150311,-288
20150311,-288
20150311,-288
20150312,-288
20150312,-288
20150312,-288
20150312,-288
20150313,-288
20150313,-288
20150313,-288
20150313,-288
20150314,-288
20150314,-288
20150314,-288
20150314,-288
20150315,-288
20150315,-288
20150315,-288
20150315,-288
20150316,-288
20150316,-288
20150316,-288
20150316,-288
20150317,-288
20150317,-288
20150317,-288
20150317,-288
20150318,-288
20150318,-288
20150318,-288
20150318,-288
20150319,-288
20150319,-288
20150319,-288
20150319,-288
20150320,-288
20150320,-288
20150320,-288
20150320,-288
20150321,-288
20150321,-288
20150321,-288
20150321,-288
20150322,-288
20150322,-288
20150322,-288
20150322,-288
20150323,-288
20150323,-288
20150323,-288
20150323,-288
20150324,-288
20150324,-288
20150324,-288
20150324,-288
20150325,-288
20150325,-288
20150325,-288
20150325,-288
20150326,-288
20150326,-288
20150326,-288
20150326,-288
20150327,-288
20150327,-288
20150327,-288
20150327,-288
20150327,-288
20150328,-288
20150328,-288
20150328,-288
20150328,-288
20150329,-288
20150329,-288
20150329,-288
20150329,-288
20150330,-288
20150330,-288
20150330,-288
20150330,-288
20150331,-288
20150331,-288
20150331,-288
20150331,-288
20150401,-288
20150401,-288
20150401,-288
20150401,-288
20150402,-288
20150402,-288
20150402,-288
20150402,-288
20150403,-288
20150403,-288
20150403,-288
20150403,-288
20150404,-288
20150404,-288
20150404,-288
20150404,-288
20150405,-288
20150405,-288
20150405,-288
20150405,-288
20150406,-288
20150406,-288
20150406,-288
20150406,-288
20150407,-288
20150407,-288
20150407,-288
20150407,-288
20150407,-289
20150408,-289
20150408,-289
20150408,-289
20150408,-289
20150409,-289
20150409,-289
20150409,-289
20150409,-289
20150410,-289
20150410,-288
20150410,-288
20150410,-288
20150411,-288
20150411,-288
20150411,-288
20150411,-288
20150412,-288
20150412,-288
20150412,-288
20150412,-288
20150413,-288
20150413,-288
20150413,-288
20150413,-288
20150414,-288
20150414,-288
20150414,-288
20150414,-288
20150415,-288
20150415,-288
20150415,-288
20150415,-288
20150416,-288
20150416,-288
20150416,-288
20150416,-288
20150417,-288
20150417,-288
20150417,-288
20150417,-288
20150418,-288
20150418,-288
20150418,-288
20150418,-288
20150419,-288
20150419,-288
20150419,-288
20150419,-288
20150420,-288
20150420,-288
20150420,-288
20150420,-288
20150421,-288
20150421,-288
20150421,-288
20150421,-288
20150422,-288
20150422,-288
20150422,-288
20150422,-288
20150423,-288
20150423,-288
20150423,-288
20150423,-288
20150423,-288
20150424,-288
20150424,-288
20150424,-287
20150424,-287
20150425,-287
20150425,-287
20150425,-287
20150425,-287
20150426,-287
20150426,-287
20150426,-287
20150426,-287
20150427,-287
20150427,-287
20150427,-287
20150427,-287
20150427,-287
20150427,-287
20150427,-287
20150427,-287
20150428,-287
20150428,-287
20150428,-287
20150428,-287
20150429,-287
20150429,-287
20150429,-287
20150429,-287
20150430,-287
20150430,-287
20150430,-287
20150430,-287
20150501,-287
20150501,-287
20150501,-287
20150501,-287
20150502,-287
20150502,-287
20150502,-287
20150502,-287
20150503,-287
20150503,-287
20150503,-287
20150503,-287
20150504,-287
20150504,-287
20150504,-287
20150504,-287
20150504,-287
20150505,-287
20150505,-287
20150505,-287
20150505,-287
20150506,-287
20150506,-287
20150506,-287
20150506,-287
20150506,-287
20150507,-287
20150507,-287
20150507,-287
20150507,-287
20150508,-287
20150508,-287
20150508,-287
20150508,-287
20150509,-287
20150509,-287
20150509,-287
20150509,-287
20150510,-287
20150510,-287
20150510,-287
20150510,-287
20150511,-287
20150511,-287
20150511,-287
20150511,-287
20150511,-287
20150512,-287
20150512,-287
20150512,-287
20150512,-287
20150512,-287
20150513,-287
20150513,-287
20150513,-287
20150513,-287
20150514,-287
20150514,-287
20150514,-287
20150514,-287
20150515,-287
20150515,-287
20150515,-287
20150515,-287
20150516,-287
20150517,-287
20150517,-287
20150517,-287
20150517,-287
20150517,-287
20150518,-287
20150518,-287
20150518,-287
20150518,-287
20150520,-287
20150521,-287
20150521,-287
20150522,-287
20150522,-287
20150522,-287
20150522,-287
20150523,-287
20150523,-287
20150523,-287
20150523,-287
20150524,-287
20150524,-287
20150524,-287
20150524,-287
20150524,-287
20150525,-287
20150525,-287
20150525,-287
20150525,-287
20150525,-287
20150525,-287
20150525,-287
20150525,-287
20150525,-287
20150525,-287
20150525,-287
20150526,-287
20150526,-287
20150526,-287
20150526,-287
20150527,-287
20150527,-287
20150527,-287
20150527,-287
20150528,-287
20150528,-287
20150528,-287
20150528,-287
20150529,-287
20150529,-287
20150529,-287
20150529,-287
20150530,-287
20150530,-287
20150530,-287
20150530,-287
20150531,-287
20150531,-287
20150531,-287
20150531,-287
20150601,-287
20150601,-287
20150601,-287
20150601,-287
20150602,-287
20150602,-287
20150602,-287
20150602,-287
20150603,-287
20150603,-287
20150603,-287
20150603,-287
20150603,-287
20150604,-287
20150604,-287
20150604,-287
20150604,-287
20150605,-287
20150605,-287
20150605,-287
20150605,-287
20150605,-287
20150606,-287
20150606,-287
20150606,-287
20150606,-287
20150607,-287
20150607,-287
20150607,-287
20150607,-287
20150607,-287
20150608,-287
20150608,-287
20150608,-287
20150608,-287
20150608,-287
20150609,-287
20150609,-287
20150609,-287
20150609,-287
20150609,-287
20150610,-287
20150610,-287
20150610,-287
20150610,-287
20150610,-287
20150611,-287
20150611,-287
20150611,-287
20150611,-287
20150612,-287
20150612,-287
20150612,-287
20150612,-287
20150613,-287
20150613,-287
20150613,-288
20150613,-288
20150614,-288
20150614,-286
20150614,-286
20150614,-286
20150615,-286
20150615,-286
20150615,-287
20150615,-287
20150616,-287
20150616,-287
20150616,-287
20150616,-287
20150617,-287
20150617,-287
20150617,-287
20150617,-287
20150617,-287
20150618,-286
20150618,-286
20150618,-286
20150618,-286
20150619,-286
20150619,-286
20150619,-286
20150619,-286
20150620,-286
20150620,-286
20150620,-286
20150620,-286
20150621,-286
20150621,-286
20150621,-286
20150621,-286
20150622,-286
20150622,-286
20150622,-286
20150622,-286
20150622,-286
20150622,-286
20150622,-286
20150622,-286
20150622,-286
20150622,-286
20150622,-286
20150622,-286
20150622,-286
20150623,-286
20150623,-286
20150623,-286
20150623,-286
20150624,-286
20150624,-286
20150624,-286
20150624,-286
20150625,-286
20150625,-286
20150625,-286
20150625,-286
20150626,-286
20150626,-286
20150626,-286
20150626,-286
20150626,-286
20150627,-286
20150627,-286
20150627,-286
20150627,-286
20150628,-286
20150628,-286
20150628,-286
20150628,-285
20150629,-285
20150629,-285
20150629,-285
20150629,-285
20150630,-285
20150630,-285
20150630,-285
20150630,-285
20150701,-285
20150701,-285
20150701,-285
20150701,-285
20150702,-285
20150702,-285
20150702,-285
20150702,-285
20150703,-285
20150703,-285
20150703,-285
20150703,-285
20150704,-285
20150704,-285
20150704,-285
20150704,-285
20150705,-285
20150705,-285
20150705,-285
20150705,-285
20150706,-285
20150706,-285
20150706,-285
20150706,-285
20150707,-285
20150707,-285
20150707,-285
20150707,-285
20150707,-285
20150708,-285
20150708,-285
20150708,-285
20150708,-285
20150709,-285
20150709,-285
20150709,-285
20150709,-285
20150709,-285
20150710,-285
20150710,-285
20150710,-285
20150710,-285
20150710,-285
20150710,-285
20150711,-285
20150711,-285
20150711,-285
20150711,-285
20150712,-285
20150712,-285
20150712,-285
20150712,-285
20150713,-285
20150713,-284
20150713,-284
20150713,-284
20150714,-284
20150714,-284
20150714,-284
20150714,-284
20150715,-284
20150715,-284
20150715,-284
20150715,-284
20150715,-284
20150715,-284
20150715,-284
20150715,-284
20150716,-284
20150716,-284
20150716,-284
20150716,-284
20150716,-284
20150716,-284
20150716,-284
20150717,-284
20150717,-284
20150717,-284
20150717,-285
20150718,-285
20150718,-285
20150718,-285
20150718,-285
20150718,-285
20150719,-285
20150719,-285
20150719,-285
20150719,-285
20150719,-285
20150720,-285
20150720,-285
20150720,-285
20150720,-285
20150721,-285
20150721,-285
20150721,-285
20150721,-285
20150722,-285
20150722,-285
20150722,-285
20150722,-285
20150723,-285
20150723,-285
20150723,-285
20150723,-285
20150723,-285
20150723,-285
20150723,-285
20150724,-285
20150724,-285
20150724,-285
20150724,-285
20150724,-285
20150724,-285
20150724,-285
20150724,-285
20150724,-285
20150724,-285
20150724,-285
20150724,-285
20150724,-285
20150724,-285
20150724,-285
20150724,-285
20150725,-285
20150725,-285
20150725,-285
20150725,-285
20150725,-285
20150725,-285
20150726,-285
20150726,-285
20150726,-285
20150726,-285
20150727,-285
20150727,-285
20150727,-285
20150727,-285
20150727,-285
20150727,-285
20150727,-285
20150727,-285
20150727,-285
20150727,-285
20150727,-285
20150727,-285
20150727,-285
20150727,-285
20150728,-285
20150728,-285
20150728,-285
20150728,-285
20150729,-285
20150729,-285
20150729,-285
20150729,-285
20150730,-284
20150730,-284
20150730,-284
20150730,-285
20150731,-285
20150731,-285
20150731,-285
20150731,-284
20150801,-284
20150801,-284
20150801,-284
20150801,-284
20150802,-284
20150802,-284
20150802,-284
20150802,-284
20150803,-284
20150803,-284
20150803,-284
20150803,-284
20150804,-284
20150804,-284
20150804,-284
20150804,-284
20150805,-284
20150805,-284
20150810,-284
20150810,-284
20150810,-284
20150811,-284
20150811,-284
20150811,-284
20150811,-284
20150812,-284
20150812,-284
20150812,-284
20150812,-284
20150813,-284
20150813,-284
20150813,-284
20150813,-284
20150814,-284
20150814,-284
20150814,-284
20150814,-284
20150815,-284
20150815,-284
20150815,-284
20150815,-285
20150816,-285
20150816,-284
20150816,-284
20150816,-284
20150817,-284
20150817,-284
20150817,-284
20150817,-284
20150818,-284
20150818,-285
20150818,-285
20150818,-285
20150819,-285
20150819,-285
20150819,-285
20150819,-285
20150820,-285
20150820,-285
20150820,-285
20150820,-285
20150821,-285
20150821,-285
20150821,-285
20150821,-285
20150822,-285
20150822,-285
20150822,-285
20150822,-285
20150823,-285
20150823,-285
20150823,-285
20150823,-285
20150824,-285
20150824,-285
20150824,-285
20150824,-285
20150825,-285
20150825,-285
20150825,-285
20150825,-285
20150826,-285
20150826,-285
