Date,Value
20180819,-17
20180820,-17
20180820,-17
20180820,-17
20180820,-17
20180821,-17
20180821,-17
20180821,-17
20180821,-17
20180822,-17
20180822,-17
20180822,-17
20180822,-17
20180823,-17
20180823,-17
20180823,-17
20180823,-17
20180824,-17
20180824,-17
20180824,-17
20180824,-17
20180825,-17
20180825,-17
20180825,-17
20180825,-17
20180826,-17
20180826,-17
20180826,-17
20180826,-17
20180827,-17
20180827,-17
20180827,-17
20180827,-17
20180828,-17
20180828,-17
20180828,-17
20180828,-17
20180829,-17
20180829,-17
20180829,-17
20180829,-17
20180830,-17
20180830,-17
20180830,-17
20180831,-17
20180831,-17
20180831,-17
20180831,-17
20180901,-17
20180902,-17
20180902,-17
20180902,-17
20180902,-17
20180903,-17
20180903,-17
20180903,-17
20180903,-17
20180904,-17
20180904,-17
20180904,-17
20180904,-17
20180905,-17
20180905,-17
20180905,-17
20180905,-17
20180906,-17
20180906,-17
20180907,-17
20180907,-17
20180907,-17
20180907,-17
20180908,-17
20180908,-17
20180908,-17
20180908,-17
20180909,-17
20180909,-17
20180910,-17
20180910,-17
20180910,-17
20180910,-17
20180911,-17
20180911,-17
20180911,-17
20180911,-17
20180912,-17
20180912,-17
20180912,-17
20180912,-17
20180913,-17
20180913,-17
20180913,-17
20180913,-17
20180914,-17
20180914,-17
20180914,-17
20180914,-17
20180915,-17
20180915,-17
20180915,-17
20180916,-17
20180916,-17
20180916,-17
20180916,-17
20180917,-17
20180917,-17
20180917,-17
20180917,-17
20180918,-17
20180918,-17
20180918,-17
20180918,-17
20180919,-17
20180919,-17
20180919,-17
20180919,-17
20180920,-17
20180920,-17
20180920,-17
20180920,-17
20180921,-17
20180921,-17
20180921,-17
20180921,-17
20180922,-17
20180922,-17
20180922,-17
20180922,-17
20180923,-17
20180923,-17
20180923,-17
20180923,-17
20180924,-17
20180924,-17
20180924,-17
20180924,-17
20180925,-17
20180925,-17
20180925,-17
20180925,-17
20180926,-17
20180926,-17
20180926,-17
20180926,-17
20180927,-17
20180927,-17
20180927,-17
20180927,-17
20180928,-17
20180928,-17
20180928,-17
20180928,-17
20180929,-17
20180929,-17
20180929,-17
20180929,-17
20180930,-17
20180930,-17
20180930,-17
20180930,-17
20180930,-17
20181001,-17
20181001,-17
20181001,-17
20181001,-17
20181001,-17
20181002,-17
20181002,-17
20181002,-17
20181002,-17
20181003,-17
20181003,-17
20181003,-17
20181003,-17
20181004,-17
20181004,-17
20181004,-17
20181004,-17
20181005,-17
20181005,-17
20181005,-17
20181005,-17
20181006,-17
20181006,-17
20181006,-17
20181006,-17
20181007,-17
20181007,-17
20181007,-17
20181007,-17
20181008,-17
20181008,-17
20181008,-17
20181008,-17
20181009,-17
20181009,-17
20181009,-17
20181009,-17
20181010,-17
20181010,-17
20181010,-17
20181010,-17
20181011,-17
20181011,-17
20181011,-17
20181011,-17
20181012,-17
20181012,-17
20181012,-17
20181012,-17
20181013,-17
20181013,-17
20181013,-17
20181014,-17
20181015,-17
20181015,-17
20181015,-17
20181015,-17
20181016,-17
20181016,-17
20181016,-17
20181016,-17
20181017,-17
20181017,-17
20181017,-17
20181017,-17
20181018,-17
20181018,-17
20181018,-17
20181018,-17
20181019,-17
20181019,-17
20181019,-17
20181019,-17
20181020,-17
20181020,-17
20181020,-17
20181020,-17
20181020,-17
20181021,-17
20181021,-17
20181021,-17
20181021,-17
20181022,-17
20181022,-17
20181022,-17
20181022,-17
20181023,-17
20181023,-17
20181023,-17
20181023,-17
20181024,-17
20181024,-17
20181024,-17
20181024,-17
20181025,-17
20181025,-17
20181025,-17
20181025,-17
20181026,-17
20181026,-17
20181026,-17
20181026,-17
20181027,-17
20181027,-17
20181027,-17
20181027,-17
20181028,-17
20181028,-17
20181028,-17
20181028,-17
20181029,-17
20181029,-17
20181029,-17
20181029,-17
20181030,-17
20181030,-17
20181030,-17
20181030,-17
20181031,-17
20181031,-17
20181031,-17
20181101,-17
20181101,-17
20181101,-17
20181102,-17
20181102,-17
20181102,-17
20181102,-17
20181103,-17
20181103,-17
20181103,-17
20181103,-17
20181104,-17
20181104,-17
20181104,-17
20181104,-17
20181105,-17
20181105,-17
20181105,-17
20181105,-17
20181106,-17
20181106,-17
20181106,-17
20181106,-17
20181107,-17
20181107,-17
20181107,-17
20181107,-17
20181108,-17
20181108,-17
20181108,-17
20181108,-17
20181109,-17
20181109,-17
20181109,-17
20181109,-17
20181111,-17
20181111,-17
20181111,-17
20181111,-17
20181112,-17
20181112,-17
20181112,-17
20181112,-17
20181113,-17
20181113,-17
20181113,-17
20181114,-17
20181114,-17
20181114,-17
20181114,-17
20181115,-17
20181115,-17
20181115,-17
20181115,-17
20181116,-17
20181116,-17
20181116,-17
20181117,-17
20181117,-17
20181117,-17
20181117,-17
20181118,-17
20181118,-17
20181118,-17
20181118,-17
20181119,-17
20181119,-17
20181119,-17
20181119,-17
20181120,-17
20181120,-17
20181120,-17
20181120,-17
20181121,-17
20181121,-17
20181121,-17
20181121,-17
20181122,-17
20181122,-17
20181122,-17
20181122,-17
20181123,-17
20181123,-17
20181123,-17
20181123,-17
20181124,-17
20181124,-17
20181124,-17
20181124,-17
20181125,-17
20181125,-17
20181126,-17
20181126,-17
20181126,-17
20181126,-17
20181127,-17
20181127,-17
20181127,-17
20181127,-17
20181128,-17
20181128,-17
20181128,-17
20181128,-17
20181129,-17
20181129,-17
20181129,-17
20181129,-17
20181130,-17
20181130,-17
20181130,-17
20181130,-17
20181201,-17
20181201,-17
20181201,-17
20181201,-17
20181202,-17
20181202,-17
20181202,-17
20181203,-17
20181203,-17
20181203,-17
20181203,-17
20181204,-17
20181204,-17
20181204,-17
20181204,-17
20181205,-17
20181205,-17
20181205,-17
20181205,-17
20181206,-17
20181206,-17
20181206,-17
20181207,-17
20181207,-17
20181207,-17
20181207,-17
20181208,-17
20181209,-17
20181209,-17
20181209,-17
20181209,-17
20181210,-17
20181210,-17
20181210,-17
20181210,-17
20181211,-17
20181211,-17
20181211,-17
20181211,-17
20181212,-17
20181212,-17
20181212,-17
20181212,-17
20181213,-17
20181213,-17
20181213,-17
20181213,-17
20181214,-17
20181214,-17
20181214,-17
20181214,-17
20181215,-17
20181215,-17
20181215,-17
20181215,-17
20181216,-17
20181216,-17
20181216,-17
20181216,-17
20181217,-17
20181217,-17
20181217,-17
20181217,-17
20181218,-17
20181218,-17
20181218,-17
20181218,-17
20181219,-17
20181219,-17
20181219,-17
20181219,-17
20181220,-17
20181220,-17
20181220,-17
20181220,-17
20181221,-17
20181221,-17
20181221,-17
20181221,-17
20181222,-17
20181222,-17
20181222,-17
20181223,-17
20181223,-17
20181223,-17
20181223,-17
20181224,-17
20181224,-17
20181224,-17
20181224,-17
20181225,-17
20181225,-17
20181225,-17
20181225,-17
20181226,-17
20181226,-17
20181226,-17
20181226,-17
20181227,-17
20181227,-17
20181227,-17
20181227,-17
20181228,-17
20181228,-17
20181228,-17
20181228,-17
20181229,-17
20181229,-17
20181229,-17
20181230,-17
20181230,-17
20181230,-17
20181230,-17
20181231,-17
20181231,-17
20181231,-17
20181231,-17
20190101,-17
20190101,-17
20190101,-17
20190101,-17
20190102,-17
20190102,-17
20190102,-17
20190102,-17
20190103,-17
20190103,-17
20190103,-17
20190103,-17
20190104,-17
20190104,-17
20190104,-17
20190104,-17
20190105,-17
20190105,-17
20190105,-17
20190105,-17
20190106,-17
20190106,-17
20190106,-17
20190106,-17
20190107,-17
20190107,-17
20190107,-17
20190107,-17
20190108,-17
20190108,-17
20190108,-17
20190108,-17
20190109,-17
20190109,-17
20190109,-17
20190109,-17
20190110,-17
20190110,-17
20190110,-17
20190110,-17
20190111,-17
20190111,-17
20190111,-17
20190111,-17
20190112,-17
20190112,-17
20190112,-17
20190113,-17
20190113,-17
20190113,-17
20190113,-17
20190114,-17
20190114,-17
20190114,-17
20190114,-17
20190115,-17
20190115,-17
20190115,-17
20190115,-17
20190116,-17
20190116,-17
20190116,-17
20190116,-17
20190117,-17
20190117,-17
20190117,-17
20190117,-17
20190118,-17
20190118,-17
20190118,-17
20190118,-17
20190119,-17
20190119,-17
20190119,-17
20190119,-17
20190120,-17
20190120,-17
20190120,-17
20190120,-17
20190121,-17
20190121,-17
20190121,-17
20190121,-17
20190122,-17
20190122,-17
20190122,-17
20190122,-17
20190123,-17
20190123,-17
20190123,-17
20190123,-17
20190124,-17
20190124,-17
20190124,-17
20190125,-17
20190125,-17
20190125,-17
20190125,-17
20190126,-17
20190126,-17
20190126,-17
20190126,-17
20190127,-17
20190127,-17
20190127,-17
20190127,-17
20190128,-17
20190128,-17
20190128,-17
20190128,-17
20190129,-17
20190129,-17
20190129,-17
20190129,-17
20190130,-17
20190130,-17
20190130,-17
20190130,-17
20190131,-17
20190131,-17
20190131,-17
20190131,-17
20190201,-17
20190201,-17
20190201,-17
20190201,-17
20190202,-17
20190202,-17
20190202,-17
20190202,-17
20190203,-17
20190203,-17
20190203,-17
20190204,-17
20190204,-17
20190204,-17
20190204,-17
20190205,-17
20190205,-17
20190205,-17
20190205,-17
20190206,-17
20190206,-17
20190206,-17
20190207,-17
20190207,-17
20190207,-17
20190207,-17
20190208,-17
20190208,-17
20190208,-17
20190208,-17
20190209,-17
20190209,-17
20190209,-17
20190209,-17
20190210,-17
20190210,-17
20190210,-17
20190210,-17
20190211,-17
20190211,-17
20190211,-17
20190212,-17
20190212,-17
20190212,-17
20190212,-17
20190213,-17
20190213,-17
20190213,-17
20190213,-17
20190214,-17
20190214,-17
20190214,-17
20190214,-17
20190215,-17
20190215,-17
20190215,-17
20190215,-17
20190216,-17
20190216,-17
20190216,-17
20190216,-17
20190217,-17
20190217,-17
20190217,-17
20190217,-17
20190218,-17
20190218,-17
20190218,-17
20190218,-17
20190219,-17
20190219,-17
20190219,-17
20190219,-17
20190220,-17
20190220,-17
20190220,-17
20190220,-17
20190221,-17
20190221,-17
20190221,-17
20190221,-17
20190222,-17
20190222,-17
20190222,-17
20190222,-17
20190223,-17
20190223,-17
20190223,-17
20190223,-17
20190224,-17
20190224,-17
20190224,-17
20190224,-17
20190225,-17
20190225,-17
20190225,-17
20190225,-17
20190226,-17
20190226,-17
20190226,-17
20190226,-17
20190227,-17
20190227,-17
20190227,-17
20190227,-17
20190228,-17
20190228,-17
20190228,-17
20190228,-17
20190301,-17
20190301,-17
20190301,-17
20190301,-17
20190302,-17
20190302,-17
20190302,-17
20190302,-17
20190303,-17
20190303,-17
20190303,-17
20190303,-17
20190304,-17
20190304,-17
20190304,-17
20190304,-17
20190305,-17
20190305,-17
20190305,-17
20190305,-17
20190306,-17
20190306,-17
20190306,-17
20190306,-17
20190307,-17
20190307,-17
20190307,-17
20190307,-17
20190308,-17
20190308,-17
20190308,-17
20190308,-17
20190309,-17
20190309,-17
20190309,-17
20190309,-17
20190310,-17
20190310,-17
20190310,-17
20190310,-17
20190311,-17
20190311,-17
20190311,-17
20190311,-17
20190312,-17
20190312,-17
20190312,-17
20190312,-17
20190313,-17
20190313,-17
20190313,-17
20190313,-17
20190314,-17
20190314,-17
20190314,-17
20190314,-17
20190315,-17
20190315,-17
20190315,-17
20190315,-17
20190316,-17
20190316,-17
20190316,-17
20190316,-17
20190317,-17
20190317,-17
20190317,-17
20190317,-17
20190317,-17
20190317,-17
20190318,-17
20190318,-17
20190318,-17
20190318,-17
20190319,-17
20190319,-17
20190319,-17
20190319,-17
20190320,-17
20190320,-17
20190320,-17
20190320,-17
20190321,-17
20190321,-17
20190321,-17
20190321,-17
20190322,-17
20190322,-17
20190322,-17
20190322,-17
20190323,-17
20190323,-17
20190323,-17
20190323,-17
20190324,-17
20190324,-17
20190324,-17
20190324,-17
20190324,-17
20190324,-17
20190325,-17
20190325,-17
20190325,-17
20190325,-17
20190326,-17
20190326,-17
20190326,-17
20190326,-17
20190327,-17
20190327,-17
20190327,-17
20190327,-17
20190328,-17
20190328,-17
20190328,-17
20190328,-17
20190329,-17
20190329,-17
20190329,-17
20190329,-17
20190330,-17
20190330,-17
20190330,-17
20190330,-17
20190331,-17
20190331,-17
20190331,-17
20190331,-17
20190331,-17
20190401,-17
20190401,-17
20190401,-17
20190401,-17
20190401,-17
20190402,-17
20190402,-17
20190402,-17
20190402,-17
20190403,-17
20190403,-17
20190403,-17
20190403,-17
20190404,-17
20190404,-17
20190404,-17
20190404,-17
20190405,-17
20190405,-17
20190405,-17
20190405,-17
20190406,-17
20190406,-17
20190406,-17
20190406,-17
20190407,-17
20190407,-17
20190407,-17
20190407,-17
20190407,-17
20190407,-17
20190408,-17
20190408,-17
20190408,-17
20190408,-17
20190409,-17
20190409,-17
20190409,-17
20190409,-17
20190409,-17
20190410,-17
20190410,-17
20190410,-17
20190410,-17
20190411,-17
20190411,-17
20190411,-17
20190411,-17
20190412,-17
20190412,-17
20190412,-17
20190412,-17
20190413,-17
20190413,-17
20190413,-17
20190413,-17
20190413,-17
20190414,-17
20190414,-17
20190414,-17
20190414,-17
20190414,-17
20190415,-17
20190415,-17
20190415,-17
20190415,-17
20190416,-17
20190416,-17
20190416,-17
20190416,-17
20190417,-17
20190417,-17
20190417,-17
20190417,-17
20190418,-17
20190418,-17
20190418,-17
20190418,-17
20190418,-17
20190419,-17
20190419,-17
20190419,-17
20190419,-17
20190420,-17
20190420,-17
20190420,-17
20190420,-17
20190421,-17
20190421,-17
20190421,-17
20190421,-17
20190421,-17
20190422,-17
20190422,-17
20190422,-17
20190422,-17
20190423,-17
20190423,-17
20190423,-17
20190423,-17
20190424,-17
20190424,-17
20190424,-17
20190424,-17
20190425,-17
20190425,-17
20190425,-17
20190425,-17
20190425,-17
20190425,-17
20190425,-17
20190425,-17
20190425,-17
20190425,-17
20190426,-17
20190426,-17
20190426,-17
20190426,-17
20190427,-17
20190427,-17
20190427,-17
20190427,-17
20190428,-17
20190428,-17
20190428,-17
20190428,-17
20190429,-17
20190429,-17
20190429,-17
20190429,-17
20190430,-17
20190430,-17
20190430,-17
20190430,-17
20190501,-17
20190501,-17
20190501,-17
20190501,-17
20190502,-17
20190502,-17
20190502,-17
20190502,-17
20190503,-17
20190503,-17
20190503,-17
20190503,-17
20190504,-17
20190504,-17
20190504,-17
20190504,-17
20190504,-17
20190505,-17
20190505,-17
20190505,-17
20190505,-17
20190505,-17
20190506,-17
20190506,-17
20190506,-17
20190506,-17
20190507,-17
20190507,-17
20190507,-17
20190507,-17
20190508,-17
20190508,-17
20190508,-17
20190508,-17
20190509,-17
20190509,-17
20190509,-17
20190509,-17
20190510,-17
20190510,-17
20190510,-17
20190510,-17
20190511,-17
20190511,-17
20190511,-17
20190511,-17
20190511,-17
20190512,-17
20190512,-17
20190512,-17
20190512,-17
20190513,-17
20190513,-17
20190513,-17
20190513,-17
20190514,-17
20190514,-17
20190514,-17
20190514,-17
20190515,-17
20190515,-17
20190515,-17
20190515,-17
20190516,-17
20190516,-17
20190516,-17
20190516,-17
20190517,-17
20190517,-17
20190517,-17
20190517,-17
20190518,-17
20190518,-17
20190518,-17
20190518,-17
20190519,-17
20190519,-17
20190519,-17
20190519,-17
20190520,-17
20190520,-17
20190520,-17
20190520,-17
20190520,-17
20190521,-17
20190521,-17
20190521,-17
20190521,-17
20190521,-17
20190522,-17
20190522,-17
20190522,-17
20190522,-17
20190523,-17
20190523,-17
20190523,-17
20190523,-17
20190524,-17
20190524,-17
20190524,-17
20190524,-17
20190525,-17
20190525,-17
20190525,-17
20190525,-17
20190525,-17
20190526,-17
20190526,-17
20190526,-17
20190526,-17
20190527,-17
20190527,-17
20190527,-17
20190527,-17
20190528,-17
20190528,-17
20190528,-17
20190528,-17
20190528,-17
20190529,-17
20190529,-17
20190529,-17
20190529,-17
20190530,-17
20190530,-17
20190530,-17
20190530,-17
20190531,-17
20190531,-17
20190531,-17
20190531,-17
20190601,-17
20190601,-17
20190601,-17
20190601,-17
20190602,-17
20190602,-17
20190602,-17
20190602,-17
20190603,-17
20190603,-17
20190603,-17
20190603,-17
20190603,-17
20190604,-17
20190604,-17
20190604,-17
20190604,-17
20190605,-17
20190605,-17
20190605,-17
20190605,-17
20190606,-17
20190606,-17
20190606,-17
20190606,-17
20190607,-17
20190607,-17
20190607,-17
20190607,-17
20190608,-17
20190608,-17
20190608,-17
20190608,-17
20190609,-17
20190609,-17
20190609,-17
20190609,-17
20190610,-17
20190610,-17
20190610,-17
20190610,-17
20190610,-17
20190611,-17
20190611,-17
20190611,-17
20190611,-17
20190612,-17
20190612,-17
20190612,-17
20190612,-17
20190613,-17
20190613,-17
20190613,-17
20190613,-17
20190614,-17
20190614,-17
20190614,-17
20190614,-17
20190615,-17
20190615,-17
20190615,-17
20190615,-17
20190616,-17
20190616,-17
20190616,-17
20190616,-17
20190616,-17
20190616,-17
20190617,-17
20190617,-17
20190617,-17
20190617,-17
20190618,-17
20190618,-17
20190618,-17
20190618,-17
20190619,-17
20190619,-17
20190619,-17
20190619,-17
20190620,-17
20190620,-17
20190620,-17
20190620,-17
20190621,-17
20190621,-17
20190621,-17
20190621,-17
20190622,-17
20190622,-17
20190622,-17
20190622,-17
20190623,-17
20190623,-17
20190623,-17
20190623,-17
20190624,-17
20190624,-17
20190624,-17
20190624,-17
20190624,-17
20190625,-17
20190625,-17
20190625,-17
20190625,-17
20190626,-17
20190626,-17
20190626,-17
20190626,-17
20190627,-17
20190627,-17
20190627,-17
20190627,-17
20190628,-17
20190628,-17
20190628,-17
20190628,-17
20190629,-17
20190629,-17
20190629,-17
20190629,-17
20190630,-17
20190630,-17
20190630,-17
20190630,-17
20190630,-17
20190701,-17
20190701,-17
20190701,-17
20190701,-17
20190702,-17
20190702,-17
20190702,-17
20190702,-17
20190703,-17
20190703,-17
20190703,-17
20190703,-17
20190704,-17
20190704,-17
20190704,-17
20190704,-17
20190705,-17
20190705,-17
20190705,-17
20190705,-17
20190706,-17
20190706,-17
20190706,-17
20190706,-17
20190707,-17
20190707,-17
20190707,-17
20190707,-17
20190708,-17
20190708,-17
20190708,-17
20190708,-17
20190709,-17
20190709,-17
20190709,-17
20190709,-17
20190710,-17
20190710,-17
20190710,-17
20190710,-17
20190711,-17
20190711,-17
20190711,-17
20190711,-17
20190712,-17
20190712,-17
20190712,-17
20190712,-17
20190713,-17
20190713,-17
20190713,-17
20190713,-17
20190714,-17
20190714,-17
20190714,-17
20190714,-17
20190714,-17
20190715,-17
20190715,-17
20190715,-17
20190715,-17
20190716,-17
20190716,-17
20190716,-17
20190716,-17
20190717,-17
20190717,-17
20190717,-17
20190717,-17
20190718,-17
20190718,-17
20190718,-17
20190718,-17
20190719,-17
20190719,-17
20190719,-17
20190719,-17
20190720,-17
20190720,-17
20190720,-17
20190720,-17
20190721,-17
20190721,-17
20190721,-17
20190721,-17
20190721,-17
20190721,-17
20190722,-17
20190722,-17
20190722,-17
20190722,-17
20190723,-17
20190723,-17
20190723,-17
20190723,-17
20190724,-17
20190724,-17
20190724,-17
20190724,-17
20190725,-17
20190725,-17
20190725,-17
20190725,-17
20190726,-17
20190726,-17
20190726,-17
20190726,-17
20190727,-17
20190727,-17
20190727,-17
20190727,-17
20190728,-17
20190728,-17
20190728,-17
20190729,-17
20190729,-17
20190729,-17
20190729,-17
20190730,-17
20190730,-17
20190730,-17
20190730,-17
20190731,-17
20190731,-17
20190731,-17
20190731,-17
20190801,-17
20190801,-17
20190801,-17
20190801,-17
20190802,-17
20190802,-17
20190802,-17
20190802,-17
20190803,-17
20190803,-17
20190803,-17
20190803,-17
20190804,-17
20190804,-17
20190804,-17
20190804,-17
20190804,-17
20190805,-17
20190805,-17
20190805,-17
20190805,-17
20190806,-17
20190806,-17
20190806,-17
20190806,-17
20190807,-17
20190807,-17
20190807,-17
20190807,-17
20190808,-17
20190808,-17
20190808,-17
20190808,-17
20190809,-17
20190809,-17
20190809,-17
20190809,-17
20190810,-17
20190810,-17
20190810,-17
20190810,-17
20190811,-17
20190811,-17
20190811,-17
20190811,-17
20190812,-17
20190812,-17
20190812,-17
20190812,-17
20190812,-17
20190813,-17
20190813,-17
20190813,-17
20190813,-17
20190814,-17
20190814,-17
20190814,-17
20190814,-17
20190815,-17
20190815,-17
20190815,-17
20190815,-17
20190816,-17
20190816,-17
20190816,-17
20190816,-17
20190817,-17
20190817,-17
20190817,-17
20190817,-17
20190818,-17
20190818,-17
20190818,-17
20190818,-17
20190819,-17
20190819,-17
20190819,-17
20190819,-17
20190819,-17
20190820,-17
20190820,-17
20190820,-17
20190820,-17
20190821,-17
20190821,-17
20190821,-17
20190821,-17
20190822,-17
20190822,-17
20190822,-17
20190822,-17
20190823,-17
20190823,-17
20190823,-17
20190823,-17
20190824,-17
20190824,-17
20190824,-17
20190824,-17
20190825,-17
20190825,-17
20190825,-17
20190825,-17
20190826,-17
20190826,-17
20190826,-17
20190826,-17
20190826,-17
20190827,-17
20190827,-17
20190827,-17
20190827,-17
20190828,-17
20190828,-17
20190828,-17
20190828,-17
20190829,-17
20190829,-17
20190829,-17
20190829,-17
20190830,-17
20190830,-17
20190830,-17
20190830,-17
20190831,-17
20190831,-17
20190831,-17
20190831,-17
20190901,-17
20190901,-17
20190901,-17
20190901,-17
20190901,-17
20190902,-17
20190902,-17
20190902,-17
20190902,-17
20190903,-17
20190903,-17
20190903,-17
20190904,-17
20190904,-17
20190904,-17
20190904,-17
20190905,-17
20190905,-17
20190905,-17
20190905,-17
20190906,-17
20190906,-17
20190906,-17
20190906,-17
20190907,-17
20190907,-17
20190907,-17
20190907,-17
20190908,-17
20190908,-17
20190908,-17
20190908,-17
20190909,-17
20190909,-17
20190909,-17
20190909,-17
20190909,-17
20190910,-17
20190910,-17
20190910,-17
20190910,-17
20190911,-17
20190911,-17
20190911,-17
20190911,-17
20190912,-17
20190912,-17
20190912,-17
20190912,-17
20190913,-17
20190913,-17
20190913,-17
20190913,-17
20190914,-17
20190914,-17
20190914,-17
20190914,-17
20190915,-17
20190915,-17
20190915,-17
20190915,-17
20190915,-17
20190916,-17
20190916,-17
20190916,-17
20190916,-17
20190916,-17
20190917,-17
20190917,-17
20190917,-17
20190917,-17
20190918,-17
20190918,-17
20190918,-17
20190918,-17
20190919,-17
20190919,-17
20190919,-17
20190919,-17
20190920,-17
20190920,-17
20190920,-17
20190920,-17
20190921,-17
20190921,-17
20190921,-17
20190921,-17
20190922,-17
20190922,-17
20190922,-17
20190922,-17
20190923,-17
20190923,-17
20190923,-17
20190923,-17
20190923,-17
20190924,-17
20190924,-17
20190924,-17
20190924,-17
20190925,-17
20190925,-17
20190925,-17
20190925,-17
20190926,-17
20190926,-17
20190926,-17
20190926,-17
20190927,-17
20190927,-17
20190927,-17
20190927,-17
20190928,-17
20190928,-17
20190928,-17
20190928,-17
20190929,-17
20190929,-17
20190929,-17
20190929,-17
20190929,-17
20190930,-17
20190930,-17
20190930,-17
20190930,-17
20191001,-17
20191001,-17
20191001,-17
20191001,-17
20191002,-17
20191002,-17
20191002,-17
20191002,-17
20191003,-17
20191003,-17
20191003,-17
20191003,-17
20191004,-17
20191004,-17
20191004,-17
20191004,-17
20191005,-17
20191005,-17
20191005,-17
20191005,-17
20191006,-17
20191006,-17
20191006,-17
20191006,-17
20191007,-17
20191007,-17
20191007,-17
20191007,-17
20191007,-17
20191008,-17
20191008,-17
20191008,-17
20191008,-17
20191009,-17
20191009,-17
20191009,-17
20191009,-17
20191010,-17
20191010,-17
20191010,-17
20191010,-17
20191011,-17
20191011,-17
20191011,-17
20191011,-17
20191012,-17
20191012,-17
20191012,-17
20191012,-17
20191012,-17
20191013,-17
20191013,-17
20191013,-17
20191013,-17
20191014,-17
20191014,-17
20191014,-17
20191014,-17
20191015,-17
20191015,-17
20191015,-17
20191015,-17
20191016,-17
20191016,-17
20191016,-17
20191016,-17
20191017,-17
20191017,-17
20191017,-17
20191017,-17
20191018,-17
20191018,-17
20191018,-17
20191018,-17
20191019,-17
20191019,-17
20191019,-17
20191019,-17
20191020,-17
20191020,-17
20191020,-17
20191020,-17
20191021,-17
20191021,-17
20191021,-17
20191021,-17
20191021,-17
20191022,-17
20191022,-17
20191022,-17
20191022,-17
20191023,-17
20191023,-17
20191023,-17
20191023,-17
20191024,-17
20191024,-17
20191024,-17
20191024,-17
20191025,-17
20191025,-17
20191025,-17
20191025,-17
20191026,-17
20191026,-17
20191026,-17
20191026,-17
20191027,-17
20191027,-17
20191027,-17
20191027,-17
20191028,-17
20191028,-17
20191028,-17
20191028,-17
20191028,-17
20191029,-17
20191029,-17
20191029,-17
20191029,-17
20191030,-17
20191030,-17
20191030,-17
20191030,-17
20191031,-17
20191031,-17
20191031,-17
20191031,-17
20191101,-17
20191101,-17
20191101,-17
20191101,-17
20191102,-17
20191102,-17
20191102,-17
20191102,-17
20191103,-17
20191103,-17
20191103,-17
20191103,-17
20191104,-17
20191104,-17
20191104,-17
20191104,-17
20191105,-17
20191105,-17
20191105,-17
20191105,-17
20191106,-17
20191106,-17
20191106,-17
20191106,-17
20191107,-17
20191107,-17
20191107,-17
20191107,-17
20191108,-17
20191108,-17
20191108,-17
20191108,-17
20191109,-17
20191109,-17
20191109,-17
20191109,-17
20191109,-17
20191110,-17
20191110,-17
20191110,-17
20191110,-17
20191110,-17
20191111,-17
20191111,-17
20191111,-17
20191111,-17
20191112,-17
20191112,-17
20191112,-17
20191112,-17
20191113,-17
20191113,-17
20191113,-17
20191113,-17
20191114,-17
20191114,-17
20191114,-17
20191114,-17
20191115,-17
20191115,-17
20191115,-17
20191115,-17
20191116,-17
20191116,-17
20191116,-17
20191116,-17
20191117,-17
20191117,-17
20191117,-17
20191117,-17
20191118,-17
20191118,-17
20191118,-17
20191118,-17
20191118,-17
20191119,-17
20191119,-17
20191119,-17
20191119,-17
20191120,-17
20191120,-17
20191120,-17
20191120,-17
20191121,-17
20191121,-17
20191121,-17
20191121,-17
20191122,-17
20191122,-17
20191122,-17
20191122,-17
20191123,-17
20191123,-17
20191123,-17
20191123,-17
20191124,-17
20191124,-17
20191124,-17
20191124,-17
20191125,-17
20191125,-17
20191125,-17
20191125,-17
20191126,-17
20191126,-17
20191126,-17
20191126,-17
20191127,-17
20191127,-17
20191127,-17
20191127,-17
20191128,-17
20191128,-17
20191128,-17
20191128,-17
20191129,-17
20191129,-17
20191129,-17
20191129,-17
20191130,-17
20191130,-17
20191130,-17
20191130,-17
20191201,-17
20191201,-17
20191201,-17
20191201,-17
20191202,-17
20191202,-17
20191202,-17
20191202,-17
20191202,-17
20191203,-17
20191203,-17
20191203,-17
20191203,-17
20191204,-17
20191204,-17
20191204,-17
20191204,-17
20191205,-17
20191205,-17
20191205,-17
20191205,-17
20191206,-17
20191206,-17
20191206,-17
20191206,-17
20191207,-17
20191207,-17
20191207,-17
20191207,-17
20191208,-17
20191208,-17
20191208,-17
20191208,-17
20191209,-17
20191209,-17
20191209,-17
20191209,-17
20191210,-17
20191210,-17
20191210,-17
20191210,-17
20191211,-17
20191211,-17
20191211,-17
20191211,-17
20191212,-17
20191212,-17
20191212,-17
20191212,-17
20191213,-17
20191213,-17
20191213,-17
20191213,-17
20191214,-17
20191214,-17
20191214,-17
20191214,-17
20191215,-17
20191215,-17
20191215,-17
20191215,-17
20191215,-17
20191216,-17
20191216,-17
20191216,-17
20191216,-17
20191217,-17
20191217,-17
20191217,-17
20191217,-17
20191218,-17
20191218,-17
20191218,-17
20191218,-17
20191219,-17
20191219,-17
20191219,-17
20191219,-17
20191219,-17
20191220,-17
20191220,-17
20191220,-17
20191220,-17
20191221,-17
20191221,-17
20191221,-17
20191221,-17
20191222,-17
20191222,-17
20191222,-17
20191222,-17
20191222,-17
20191222,-17
20191222,-17
20191223,-17
20191223,-17
20191223,-17
20191223,-17
20191223,-17
20191224,-17
20191224,-17
20191224,-17
20191224,-17
20191224,-17
20191225,-17
20191225,-17
20191225,-17
20191225,-17
