Date,Value
20160216,-163
20160216,-163
20160216,-162
20160216,-162
20160216,-162
20160216,-162
20160216,-162
20160216,-162
20160216,-162
20160216,-162
20160216,-162
20160216,-162
20160216,-162
20160216,-161
20160216,-161
20160216,-161
20160217,-162
20160217,-162
20160217,-161
20160217,-163
20160218,-160
20160218,-160
20160218,-161
20160218,-160
20160218,-160
20160219,-160
20160219,-160
20160219,-160
20160219,-160
20160220,-160
20160220,-160
20160220,-160
20160220,-160
20160221,-160
20160221,-160
20160221,-160
20160221,-160
20160222,-160
20160222,-160
20160222,-160
20160222,-160
20160223,-160
20160223,-160
20160224,-160
20160224,-160
20160224,-160
20160224,-160
20160225,-160
20160225,-160
20160225,-160
20160225,-160
20160226,-160
20160226,-160
20160226,-160
20160226,-160
20160227,-160
20160227,-160
20160227,-160
20160227,-160
20160228,-160
20160228,-160
20160228,-160
20160228,-160
20160228,-160
20160229,-160
20160229,-160
20160301,-160
20160301,-160
20160301,-160
20160301,-160
20160302,-160
20160302,-160
20160302,-160
20160302,-160
20160303,-160
20160303,-160
20160303,-160
20160303,-160
20160304,-160
20160304,-160
20160304,-160
20160304,-160
20160305,-160
20160305,-161
20160305,-161
20160305,-161
20160306,-161
20160306,-161
20160306,-161
20160306,-161
20160307,-161
20160307,-161
20160307,-161
20160307,-161
20160308,-161
20160309,-161
20160309,-161
20160310,-161
20160310,-161
20160310,-161
20160310,-161
20160311,-161
20160311,-161
20160311,-161
20160311,-161
20160312,-161
20160312,-161
20160312,-161
20160312,-161
20160313,-161
20160313,-161
20160313,-161
20160313,-161
20160314,-161
20160314,-161
20160314,-161
20160314,-160
20160315,-160
20160315,-160
20160315,-160
20160315,-160
20160316,-160
20160316,-160
20160316,-160
20160316,-160
20160317,-160
20160317,-160
20160317,-160
20160317,-160
20160318,-160
20160318,-160
20160318,-160
20160318,-161
20160319,-161
20160319,-161
20160319,-161
20160319,-162
20160320,-162
20160320,-162
20160320,-162
20160320,-162
20160320,-162
20160321,-162
20160321,-162
20160321,-162
20160322,-162
20160322,-162
20160322,-162
20160322,-162
20160323,-162
20160323,-162
20160323,-162
20160324,-162
20160324,-162
20160324,-162
20160324,-162
20160325,-162
20160325,-162
20160325,-162
20160325,-163
20160326,-163
20160326,-163
20160326,-163
20160326,-163
20160327,-163
20160327,-163
20160327,-163
20160327,-163
20160328,-163
20160328,-163
20160328,-163
20160328,-163
20160329,-163
20160329,-163
20160330,-163
20160330,-163
20160330,-163
20160330,-163
20160331,-163
20160331,-163
20160331,-163
20160331,-163
20160331,-163
20160331,-163
20160331,-163
20160331,-163
20160401,-163
20160401,-163
20160401,-163
20160401,-163
20160402,-163
20160402,-163
20160402,-163
20160402,-163
20160403,-163
20160403,-163
20160403,-163
20160403,-163
20160404,-163
20160404,-163
20160404,-163
20160405,-163
20160405,-163
20160405,-163
20160405,-163
20160406,-163
20160406,-163
20160406,-163
20160406,-163
20160407,-163
20160407,-163
20160408,-163
20160408,-163
20160408,-163
20160408,-163
20160408,-163
20160408,-163
20160408,-163
20160408,-164
20160409,-164
20160409,-164
20160409,-164
20160409,-164
20160410,-164
20160410,-164
20160410,-164
20160410,-164
20160411,-164
20160411,-164
20160411,-164
20160411,-164
20160412,-164
20160412,-164
20160412,-164
20160412,-164
20160413,-164
20160413,-164
20160413,-164
20160413,-164
20160414,-164
20160414,-164
20160414,-164
20160414,-164
20160415,-164
20160415,-164
20160415,-164
20160415,-164
20160416,-164
20160416,-164
20160416,-164
20160416,-164
20160417,-164
20160417,-164
20160417,-164
20160417,-164
20160418,-165
20160418,-165
20160418,-165
20160418,-165
20160419,-165
20160419,-165
20160419,-165
20160419,-166
20160420,-166
20160420,-166
20160420,-166
20160420,-166
20160421,-166
20160421,-166
20160421,-166
20160421,-166
20160422,-166
20160422,-166
20160422,-166
20160422,-166
20160423,-166
20160423,-166
20160423,-166
20160423,-166
20160424,-166
20160424,-166
20160424,-166
20160424,-166
20160425,-166
20160425,-166
20160426,-166
20160426,-166
20160426,-166
20160426,-166
20160427,-166
20160427,-166
20160427,-166
20160427,-166
20160428,-166
20160428,-166
20160428,-166
20160428,-166
20160429,-166
20160429,-166
20160429,-166
20160429,-166
20160430,-166
20160430,-166
20160430,-166
20160430,-166
20160501,-166
20160501,-166
20160501,-166
20160501,-166
20160501,-166
20160502,-166
20160502,-166
20160502,-166
20160502,-166
20160502,-166
20160503,-166
20160503,-166
20160503,-166
20160503,-166
20160504,-166
20160504,-166
20160504,-166
20160504,-166
20160505,-166
20160505,-166
20160505,-166
20160505,-166
20160506,-166
20160506,-166
20160506,-166
20160506,-166
20160507,-166
20160507,-166
20160507,-166
20160507,-166
20160508,-166
20160508,-166
20160508,-166
20160508,-166
20160509,-166
20160509,-166
20160509,-166
20160509,-166
20160510,-166
20160510,-166
20160510,-166
20160510,-166
20160511,-166
20160511,-166
20160511,-166
20160511,-166
20160512,-166
20160512,-166
20160512,-166
20160512,-166
20160512,-166
20160513,-166
20160513,-166
20160513,-166
20160513,-166
20160514,-166
20160514,-166
20160514,-166
20160514,-166
20160515,-166
20160515,-166
20160515,-166
20160515,-166
20160516,-166
20160516,-166
20160516,-166
20160516,-166
20160517,-166
20160517,-166
20160517,-166
20160517,-166
20160518,-166
20160518,-166
20160518,-166
20160518,-166
20160519,-166
20160519,-166
20160520,-166
20160520,-166
20160520,-166
20160520,-166
20160521,-166
20160521,-166
20160521,-166
20160521,-166
20160522,-166
20160522,-166
20160522,-166
20160522,-166
20160523,-166
20160523,-166
20160523,-166
20160523,-166
20160524,-166
20160524,-166
20160524,-166
20160524,-166
20160525,-166
20160525,-166
20160525,-166
20160525,-166
20160526,-166
20160526,-166
20160526,-166
20160526,-166
20160527,-166
20160527,-166
20160527,-166
20160527,-166
20160528,-166
20160528,-166
20160528,-166
20160528,-166
20160529,-166
20160529,-166
20160529,-166
20160529,-166
20160530,-166
20160531,-166
20160531,-166
20160601,-166
20160601,-166
20160601,-166
20160601,-166
20160602,-166
20160602,-166
20160602,-166
20160603,-166
20160604,-166
20160604,-166
20160604,-166
20160604,-166
20160605,-166
20160605,-166
20160605,-166
20160605,-166
20160606,-166
20160606,-166
20160606,-166
20160606,-166
20160607,-166
20160607,-166
20160607,-166
20160607,-166
20160608,-166
20160608,-166
20160608,-166
20160608,-166
20160609,-165
20160609,-165
20160609,-165
20160609,-165
20160610,-165
20160610,-165
20160610,-165
20160610,-165
20160611,-165
20160611,-165
20160611,-165
20160611,-165
20160612,-165
20160612,-165
20160612,-165
20160612,-165
20160613,-164
20160613,-164
20160613,-164
20160613,-164
20160614,-164
20160614,-164
20160614,-164
20160614,-164
20160615,-164
20160615,-164
20160615,-163
20160615,-163
20160616,-163
20160616,-163
20160616,-164
20160616,-165
20160617,-165
20160617,-165
20160617,-165
20160617,-165
20160619,-165
20160619,-165
20160620,-165
20160620,-165
20160620,-165
20160620,-165
20160621,-165
20160621,-165
20160621,-165
20160621,-165
20160622,-165
20160622,-165
20160622,-165
20160622,-165
20160623,-165
20160623,-165
20160623,-165
20160623,-165
20160624,-165
20160624,-165
20160624,-165
20160624,-164
20160625,-164
20160625,-164
20160625,-164
20160625,-164
20160626,-164
20160626,-164
20160626,-164
20160626,-164
20160627,-165
20160627,-165
20160627,-165
20160627,-165
20160628,-165
20160628,-165
20160628,-165
20160628,-165
20160629,-165
20160629,-165
20160629,-165
20160629,-165
20160630,-165
20160630,-165
20160630,-165
20160701,-165
20160701,-165
20160701,-165
20160701,-165
20160702,-165
20160702,-165
20160702,-165
20160702,-166
20160703,-166
20160703,-166
20160703,-167
20160703,-167
20160703,-167
20160704,-166
20160704,-165
20160704,-165
20160704,-167
20160705,-166
20160705,-166
20160705,-166
20160705,-166
20160706,-166
20160706,-166
20160706,-166
20160706,-166
20160707,-166
20160707,-166
20160707,-166
20160707,-166
20160708,-168
20160708,-168
20160708,-168
20160708,-168
20160709,-168
20160709,-168
20160709,-168
20160709,-169
20160710,-169
20160710,-169
20160710,-169
20160710,-169
20160710,-169
20160711,-169
20160711,-169
20160711,-169
20160711,-169
20160712,-169
20160712,-169
20160712,-169
20160712,-169
20160713,-169
20160713,-169
20160713,-169
20160713,-169
20160714,-169
20160714,-169
20160714,-169
20160714,-169
20160715,-169
20160715,-169
20160715,-169
20160715,-169
20160716,-169
20160716,-169
20160716,-169
20160716,-168
20160717,-168
20160717,-168
20160717,-168
20160717,-168
20160718,-168
20160718,-168
20160718,-168
20160718,-168
20160719,-168
20160719,-168
20160719,-168
20160719,-168
20160720,-168
20160720,-168
20160720,-168
20160720,-168
20160721,-168
20160721,-168
20160721,-168
20160721,-168
20160722,-168
20160722,-168
20160722,-168
20160722,-168
20160723,-168
20160723,-168
20160723,-168
20160723,-168
20160724,-168
20160724,-168
20160724,-168
20160724,-168
20160725,-168
20160725,-168
20160728,-168
20160728,-168
20160728,-168
20160728,-168
20160729,-168
20160729,-168
20160729,-168
20160729,-168
20160730,-168
20160730,-168
20160730,-168
20160730,-168
20160731,-168
20160731,-168
20160731,-168
20160731,-168
20160801,-168
20160801,-168
20160801,-168
20160801,-168
20160802,-168
20160802,-168
20160802,-168
20160802,-168
20160803,-168
20160803,-168
20160803,-168
20160803,-168
20160804,-168
20160804,-168
20160804,-168
20160804,-168
20160804,-168
20160804,-168
20160804,-168
20160804,-168
20160804,-168
20160804,-168
20160805,-168
20160805,-168
20160805,-168
20160805,-168
20160805,-168
20160806,-168
20160806,-168
20160806,-168
20160806,-168
20160807,-168
20160807,-168
20160807,-168
20160807,-168
20160808,-168
20160808,-168
20160808,-168
20160808,-168
20160808,-168
20160809,-168
20160809,-168
20160809,-168
20160809,-168
20160809,-168
20160810,-168
20160810,-168
20160810,-168
20160810,-168
20160811,-168
20160811,-168
20160811,-168
20160811,-168
20160812,-168
20160812,-168
20160812,-168
20160812,-168
20160813,-168
20160813,-168
20160813,-168
20160813,-168
20160814,-168
20160814,-168
20160814,-168
20160814,-168
20160815,-168
20160815,-168
20160815,-168
20160815,-168
20160816,-168
20160816,-168
20160816,-168
20160816,-168
20160817,-168
20160817,-168
20160817,-168
20160817,-168
20160818,-168
20160818,-168
20160818,-168
20160818,-168
20160819,-168
20160819,-168
20160819,-168
20160819,-168
20160820,-168
20160820,-168
20160820,-168
20160820,-168
20160821,-168
20160821,-168
20160821,-165
20160821,-165
20160821,-165
20160822,-163
20160822,-163
20160822,-163
20160822,-163
20160823,-163
20160823,-163
20160823,-163
20160823,-163
20160824,-163
20160824,-163
20160824,-163
20160824,-163
20160825,-163
20160825,-163
20160825,-163
20160825,-163
20160826,-163
20160826,-163
20160826,-163
20160826,-163
20160827,-163
20160827,-163
20160827,-163
20160827,-163
20160828,-163
20160828,-163
20160828,-163
20160828,-163
20160829,-163
20160829,-163
20160829,-163
20160829,-163
20160830,-163
20160830,-163
20160830,-163
20160830,-163
20160831,-163
20160831,-163
20160831,-163
20160831,-163
20160901,-163
20160901,-163
20160901,-163
20160901,-163
20160902,-163
20160902,-163
20160902,-163
20160902,-163
20160903,-163
20160903,-163
20160903,-163
20160903,-163
20160904,-163
20160904,-163
20160904,-163
20160904,-163
20160905,-163
20160905,-163
20160905,-163
20160905,-163
20160906,-163
20160906,-163
20160906,-163
20160906,-163
20160907,-163
20160907,-163
20160907,-163
20160907,-163
20160908,-163
20160908,-163
20160908,-163
20160908,-163
20160909,-163
20160909,-163
20160909,-163
20160909,-163
20160910,-163
20160910,-163
20160910,-163
20160910,-163
20160910,-163
20160911,-163
20160911,-163
20160911,-163
20160911,-163
20160912,-163
20160912,-163
20160912,-163
20160912,-163
20160913,-163
20160913,-163
20160913,-163
20160913,-163
20160914,-163
20160914,-163
20160914,-163
20160914,-163
20160915,-163
20160915,-163
20160915,-163
20160915,-163
20160916,-163
20160916,-163
20160916,-163
20160916,-163
20160917,-163
20160917,-163
20160917,-163
20160917,-163
20160918,-163
20160918,-163
20160918,-163
20160918,-163
20160919,-163
20160919,-163
20160919,-163
20160919,-163
20160920,-163
20160920,-163
20160920,-163
20160920,-163
20160920,-163
20160920,-163
20160921,-163
20160921,-163
20160921,-163
20160921,-163
20160921,-163
20160921,-163
20160921,-163
20160921,-163
20160922,-163
20160922,-163
20160922,-163
20160922,-163
20160923,-163
20160923,-163
20160923,-163
20160923,-163
20160924,-163
20160924,-163
20160924,-163
20160924,-163
20160925,-163
20160925,-163
20160925,-163
20160925,-163
20160926,-163
20160926,-163
20160926,-163
20160926,-163
20160927,-163
20160927,-163
20160927,-163
20160927,-163
20160928,-163
20160928,-163
20160928,-163
20160928,-163
20160929,-163
20160929,-163
20160929,-164
20160929,-164
20160930,-164
20160930,-164
20160930,-164
20160930,-164
20161001,-164
20161001,-164
20161001,-164
20161001,-164
20161002,-164
20161002,-164
20161002,-164
20161002,-164
20161003,-164
20161003,-164
20161003,-164
20161003,-164
20161004,-164
20161004,-164
20161004,-164
20161004,-164
20161005,-164
20161005,-164
20161005,-164
20161005,-164
20161006,-164
20161006,-164
20161006,-164
20161006,-164
20161007,-164
20161007,-164
20161007,-164
20161007,-164
20161008,-164
20161008,-164
20161008,-164
20161008,-164
20161009,-164
20161009,-164
20161009,-164
20161009,-164
20161010,-164
20161010,-164
20161010,-164
20161010,-164
20161011,-164
20161011,-164
20161011,-164
20161011,-164
20161012,-164
20161012,-164
20161012,-164
20161012,-164
20161013,-164
20161013,-164
20161013,-164
20161013,-164
20161014,-164
20161014,-164
20161014,-164
20161014,-164
20161015,-164
20161015,-164
20161015,-164
20161015,-164
20161016,-164
20161016,-164
20161016,-164
20161016,-164
20161017,-164
20161017,-164
20161017,-164
20161017,-164
20161018,-164
20161018,-164
20161018,-164
20161018,-164
20161019,-164
20161019,-164
20161019,-164
20161019,-164
20161020,-164
20161020,-164
20161020,-164
20161020,-164
20161021,-165
20161021,-165
20161021,-165
20161021,-165
20161022,-165
20161022,-165
20161022,-165
20161022,-165
20161023,-165
20161023,-165
20161023,-165
20161023,-165
20161024,-165
20161024,-165
20161024,-165
20161024,-165
20161025,-165
20161025,-165
20161025,-165
20161025,-165
20161026,-165
20161026,-165
20161026,-165
20161026,-165
20161027,-165
20161027,-165
20161027,-165
20161027,-165
20161028,-165
20161028,-165
20161028,-165
20161028,-165
20161029,-165
20161029,-165
20161029,-165
20161029,-165
20161030,-165
20161030,-165
20161030,-165
20161030,-165
20161031,-165
20161031,-165
20161031,-165
20161031,-165
20161101,-165
20161101,-165
20161101,-165
20161101,-165
20161101,-165
20161102,-165
20161102,-165
20161102,-165
20161102,-165
20161103,-165
20161103,-165
20161103,-165
20161103,-165
20161104,-165
20161104,-165
20161104,-165
20161104,-165
20161105,-165
20161105,-165
20161105,-165
20161105,-165
20161106,-165
20161106,-165
20161106,-166
20161106,-166
20161107,-165
20161107,-165
20161107,-165
20161107,-165
20161108,-165
20161108,-165
20161108,-165
20161108,-165
20161109,-165
20161109,-165
20161109,-165
20161109,-165
20161110,-164
20161110,-164
20161110,-164
20161110,-164
20161111,-164
20161111,-164
20161111,-164
20161111,-164
20161112,-164
20161112,-164
20161112,-164
20161112,-164
20161113,-164
20161113,-164
20161113,-164
20161113,-164
20161114,-164
20161114,-164
20161114,-164
20161114,-164
20161115,-164
20161115,-164
20161115,-164
20161115,-164
20161116,-164
20161116,-164
20161116,-164
20161116,-164
20161117,-164
20161117,-164
20161117,-164
20161117,-164
20161118,-164
20161118,-164
20161118,-164
20161118,-164
20161119,-164
20161119,-164
20161119,-164
20161119,-164
20161120,-164
20161120,-164
20161120,-164
20161120,-164
20161120,-164
20161121,-164
20161121,-164
20161121,-164
20161121,-164
20161122,-164
20161122,-164
20161122,-164
20161122,-164
20161122,-164
20161123,-164
20161123,-164
20161123,-164
20161123,-164
20161124,-164
20161124,-164
20161125,-164
20161125,-164
20161125,-164
20161125,-164
20161126,-164
20161126,-164
20161126,-164
20161126,-164
20161127,-164
20161127,-164
20161127,-164
20161127,-164
20161127,-164
20161128,-164
20161128,-164
20161128,-164
20161128,-164
20161129,-164
20161129,-164
20161129,-164
20161129,-164
20161130,-164
20161130,-164
20161130,-164
20161130,-164
20161201,-164
20161201,-164
20161201,-164
20161201,-164
20161202,-164
20161202,-164
20161202,-164
20161202,-164
20161203,-164
20161203,-164
20161203,-164
20161203,-164
20161204,-164
20161204,-164
20161204,-164
20161204,-164
20161204,-164
20161205,-164
20161205,-164
20161205,-164
20161205,-164
20161206,-165
20161206,-165
20161206,-165
20161206,-165
20161206,-165
20161207,-165
20161207,-165
20161207,-165
20161207,-165
20161208,-165
20161208,-165
20161208,-165
20161208,-165
20161208,-165
20161209,-165
20161209,-165
20161209,-165
20161209,-165
20161210,-165
20161210,-165
20161210,-165
20161210,-165
20161211,-165
20161211,-165
20161211,-165
20161211,-166
20161212,-166
20161212,-166
20161212,-166
20161212,-166
20161213,-166
20161213,-166
20161213,-166
20161213,-166
20161214,-166
20161214,-166
20161214,-166
20161214,-166
20161215,-166
20161215,-166
20161215,-166
20161215,-166
20161216,-166
20161216,-166
20161216,-166
20161216,-166
20161217,-166
20161217,-166
20161217,-166
20161217,-166
20161217,-166
20161218,-166
20161218,-166
20161218,-166
20161218,-166
20161219,-166
20161219,-166
20161219,-167
20161219,-167
20161220,-167
20161220,-167
20161220,-167
20161220,-167
20161221,-167
20161221,-167
20161221,-167
20161221,-167
20161222,-167
20161222,-167
20161222,-167
20161222,-167
20161223,-167
20161223,-167
20161223,-167
20161223,-167
20161224,-167
20161224,-167
20161224,-167
20161224,-167
20161225,-167
20161225,-167
20161225,-167
20161225,-167
20161225,-167
20161226,-167
20161226,-167
20161226,-167
20161226,-167
20161227,-167
20161227,-167
20161227,-167
20161227,-167
20161228,-167
20161228,-167
20161228,-167
20161228,-167
20161229,-167
20161229,-167
20161229,-167
20161229,-167
20161230,-167
20161230,-167
20161230,-167
20161230,-167
20161231,-167
20161231,-167
20161231,-167
20161231,-167
20170101,-167
20170101,-167
20170101,-167
20170101,-167
20170102,-167
20170102,-167
20170102,-167
20170102,-167
20170102,-167
20170103,-167
20170103,-167
20170103,-167
20170103,-167
20170104,-167
20170104,-167
20170104,-167
20170104,-167
20170104,-167
20170105,-167
20170105,-167
20170105,-167
20170105,-167
20170106,-167
20170106,-167
20170106,-167
20170106,-167
20170107,-167
20170107,-167
20170107,-167
20170107,-167
20170108,-167
20170108,-167
20170108,-167
20170108,-167
20170109,-167
20170109,-167
20170109,-167
20170109,-167
20170110,-167
20170110,-167
20170110,-167
20170110,-167
20170110,-167
20170111,-167
20170111,-167
20170111,-167
20170111,-167
20170112,-167
20170112,-167
20170112,-167
20170112,-167
20170113,-167
20170113,-167
20170113,-167
20170113,-167
20170114,-167
20170114,-167
20170114,-167
20170114,-167
20170115,-167
20170115,-167
20170115,-167
20170115,-167
20170115,-167
20170116,-167
20170116,-167
20170116,-167
20170116,-167
20170117,-167
20170117,-167
20170117,-167
20170117,-167
20170117,-167
20170118,-167
20170118,-167
20170118,-167
20170118,-167
20170119,-167
20170119,-167
20170119,-167
20170119,-167
20170119,-167
20170120,-167
20170120,-167
20170120,-167
20170120,-167
20170121,-167
20170121,-167
20170121,-167
20170121,-167
20170122,-167
20170122,-167
20170122,-167
20170122,-167
20170122,-167
20170123,-167
20170123,-167
20170123,-167
20170123,-167
20170124,-167
20170124,-167
20170124,-167
20170124,-167
20170125,-167
20170125,-167
20170125,-167
20170125,-167
20170126,-167
20170126,-167
20170126,-167
20170126,-167
20170127,-167
20170127,-167
20170127,-167
20170127,-167
20170128,-167
20170128,-167
20170128,-167
20170128,-167
20170129,-167
20170129,-167
20170129,-167
20170129,-167
20170130,-167
20170130,-167
20170130,-167
20170130,-167
20170131,-167
20170131,-167
20170131,-167
20170131,-167
20170201,-167
20170201,-167
20170201,-167
20170201,-167
20170201,-167
20170202,-167
20170202,-167
20170202,-167
20170202,-167
20170203,-167
20170203,-167
20170203,-167
20170203,-167
20170204,-167
20170204,-167
20170204,-167
20170204,-167
20170205,-167
20170205,-167
20170205,-167
20170205,-167
20170206,-167
20170206,-167
20170206,-167
20170206,-167
20170207,-167
20170207,-167
20170207,-167
20170207,-167
20170208,-167
20170208,-167
20170208,-167
20170208,-167
20170209,-167
20170209,-167
20170209,-167
20170209,-167
20170210,-167
20170210,-167
20170210,-167
20170210,-167
20170211,-167
20170211,-167
20170211,-167
20170211,-167
20170212,-167
20170212,-167
20170212,-167
20170212,-167
20170212,-167
20170213,-167
20170213,-167
20170213,-167
20170213,-167
20170214,-167
20170214,-167
20170214,-167
20170214,-167
20170215,-167
20170215,-167
20170215,-167
20170215,-167
20170216,-167
20170216,-167
20170216,-167
20170216,-167
20170216,-167
20170217,-167
20170217,-167
20170217,-167
20170217,-167
20170218,-167
20170218,-167
20170218,-167
20170218,-167
20170218,-167
20170219,-167
20170219,-167
20170219,-167
20170219,-167
20170220,-167
20170220,-167
20170220,-167
20170220,-167
20170221,-167
20170221,-167
20170221,-167
20170221,-167
20170222,-167
20170222,-167
20170222,-167
20170222,-167
20170223,-167
20170223,-167
20170223,-167
20170223,-167
20170224,-167
20170224,-167
20170224,-167
20170224,-167
20170225,-167
20170225,-167
20170225,-167
20170225,-167
20170226,-167
20170226,-167
20170226,-167
20170226,-167
20170227,-167
20170227,-167
20170227,-167
20170227,-167
20170228,-167
20170228,-167
20170228,-167
20170228,-167
20170301,-167
20170301,-167
20170301,-167
20170301,-167
20170302,-167
20170302,-167
20170302,-167
20170302,-167
20170303,-167
20170303,-167
20170303,-167
20170303,-167
20170304,-167
20170304,-167
20170304,-167
20170304,-167
20170305,-167
20170305,-167
20170305,-167
20170305,-167
20170306,-167
20170306,-167
20170306,-167
20170306,-167
20170307,-167
20170307,-167
20170307,-167
20170307,-167
20170308,-167
20170308,-167
20170308,-167
20170308,-167
20170309,-167
20170309,-167
20170309,-167
20170309,-167
20170310,-167
20170310,-167
20170310,-167
20170310,-167
20170311,-167
20170311,-167
20170311,-167
20170311,-167
20170312,-167
20170312,-167
20170312,-166
20170312,-166
20170312,-166
20170313,-166
20170313,-166
20170313,-166
20170313,-166
20170314,-166
20170314,-166
20170314,-166
20170314,-166
20170315,-166
20170315,-166
20170315,-166
20170315,-166
20170316,-166
20170316,-166
20170316,-166
20170316,-166
20170317,-166
20170317,-166
20170317,-166
20170317,-166
20170318,-166
20170318,-166
20170318,-166
20170318,-166
20170319,-166
20170319,-166
20170319,-166
20170319,-166
20170320,-166
20170320,-166
20170320,-166
20170320,-166
20170321,-166
20170321,-166
20170321,-166
20170321,-166
20170322,-166
20170322,-166
20170322,-166
20170322,-166
20170323,-166
20170323,-166
20170323,-166
20170323,-166
20170323,-166
20170324,-166
20170324,-166
20170324,-166
20170324,-166
20170325,-166
20170325,-166
20170325,-166
20170325,-166
20170326,-166
20170326,-166
20170326,-165
20170326,-165
20170327,-165
20170327,-165
20170327,-165
20170327,-165
20170328,-165
20170328,-165
20170328,-165
20170328,-165
20170329,-165
20170329,-165
20170329,-165
20170329,-165
20170330,-165
20170330,-165
20170330,-165
20170330,-165
20170331,-165
20170331,-165
20170331,-165
20170331,-165
20170401,-165
20170401,-165
20170401,-165
20170401,-165
20170402,-165
20170402,-165
20170402,-165
20170402,-165
20170403,-165
20170403,-165
20170403,-165
20170403,-165
20170404,-165
20170404,-165
20170404,-165
20170404,-165
20170405,-165
20170405,-165
20170405,-165
20170405,-165
20170406,-165
20170406,-165
20170406,-165
20170406,-165
20170407,-165
20170407,-165
20170407,-165
20170407,-165
20170408,-165
20170408,-165
20170408,-165
20170408,-165
20170409,-165
20170409,-165
20170409,-165
20170409,-165
20170410,-165
20170410,-165
20170410,-165
20170410,-165
20170411,-165
20170411,-165
20170411,-165
20170411,-165
20170411,-165
20170411,-165
20170412,-165
20170412,-165
20170412,-165
20170412,-165
20170412,-165
20170412,-165
20170413,-165
20170413,-165
20170413,-165
20170413,-165
20170414,-165
20170414,-165
20170414,-165
20170414,-165
20170414,-165
20170415,-165
20170415,-165
20170415,-165
20170415,-165
20170416,-165
20170416,-165
20170416,-165
20170416,-165
20170416,-165
20170416,-165
20170417,-165
20170417,-165
20170417,-165
20170417,-165
20170418,-165
20170418,-165
20170418,-165
20170418,-165
20170419,-165
20170419,-165
20170419,-165
20170419,-165
20170420,-165
20170420,-165
20170420,-165
20170420,-165
20170421,-165
20170421,-165
20170421,-165
20170421,-165
20170422,-165
20170422,-165
20170422,-165
20170422,-165
20170423,-165
20170423,-165
20170423,-165
20170423,-165
20170424,-165
20170424,-165
20170424,-165
20170424,-165
20170425,-165
20170425,-165
20170425,-165
20170425,-165
20170425,-165
20170426,-165
20170426,-165
20170426,-165
20170427,-165
20170427,-165
20170427,-165
20170427,-165
20170428,-165
20170428,-165
20170428,-165
20170428,-165
20170429,-165
20170429,-165
20170429,-165
20170429,-165
20170430,-165
20170430,-165
20170430,-165
20170430,-165
20170501,-165
20170501,-165
20170501,-165
20170501,-165
20170502,-165
20170502,-165
20170502,-165
20170502,-165
20170503,-165
20170503,-165
20170503,-165
20170503,-165
20170504,-165
20170504,-165
20170504,-165
20170504,-165
20170505,-165
20170505,-165
20170505,-165
20170505,-165
20170506,-165
20170506,-165
20170506,-165
20170506,-165
20170507,-165
20170507,-165
20170507,-165
20170507,-165
20170508,-165
20170508,-165
20170508,-165
20170508,-165
20170509,-165
20170509,-165
20170509,-165
20170509,-165
20170510,-165
20170510,-165
20170510,-165
20170510,-165
20170511,-165
20170511,-165
20170511,-165
20170511,-165
20170511,-165
20170512,-165
20170512,-165
20170512,-165
20170512,-165
20170513,-165
20170513,-165
20170513,-165
20170513,-165
20170514,-165
20170514,-165
20170514,-165
20170514,-165
20170514,-165
20170514,-165
20170515,-165
20170515,-165
20170515,-165
20170515,-165
20170516,-165
20170516,-165
20170516,-165
20170516,-165
20170516,-165
20170517,-165
20170517,-165
20170517,-165
20170517,-165
20170518,-165
20170518,-165
20170518,-165
20170518,-165
20170518,-165
20170518,-165
20170519,-165
20170519,-165
20170519,-165
20170519,-165
20170519,-165
20170520,-165
20170520,-165
20170520,-165
20170520,-165
20170520,-165
20170521,-165
20170521,-165
20170521,-165
20170521,-165
20170521,-165
20170522,-165
20170522,-165
20170522,-165
20170522,-165
20170522,-165
20170523,-165
20170523,-165
20170523,-165
20170523,-165
20170523,-165
20170524,-165
20170524,-165
20170524,-165
20170524,-165
20170524,-165
20170525,-165
20170525,-165
20170525,-165
20170525,-165
20170525,-165
20170526,-165
20170526,-165
20170526,-165
20170526,-165
20170526,-165
20170527,-165
20170527,-165
20170527,-165
20170527,-165
20170527,-165
20170528,-165
20170528,-165
20170528,-165
20170528,-165
20170528,-165
20170529,-165
20170529,-165
20170529,-165
20170529,-165
20170529,-165
20170530,-165
20170530,-165
20170530,-165
20170530,-165
20170530,-165
20170531,-165
20170531,-165
20170531,-165
20170531,-165
20170531,-165
20170601,-165
20170601,-165
20170601,-165
20170601,-165
20170601,-165
20170602,-165
20170602,-165
20170602,-165
20170602,-165
20170602,-165
20170603,-165
20170603,-165
20170603,-165
20170603,-165
20170603,-165
20170604,-165
20170604,-165
20170604,-165
20170604,-165
20170604,-165
20170605,-165
20170605,-165
20170605,-165
20170605,-165
20170605,-165
20170606,-165
20170606,-165
20170606,-165
20170606,-165
20170606,-165
20170607,-165
20170607,-165
20170607,-165
20170607,-165
20170608,-165
20170608,-165
20170608,-165
20170609,-165
20170609,-165
20170614,-165
20170614,-165
20170614,-165
20170614,-165
20170614,-165
20170615,-165
20170615,-165
20170615,-165
20170615,-165
20170615,-165
20170616,-165
20170616,-165
20170616,-165
20170616,-165
20170617,-165
20170617,-165
20170617,-165
20170617,-165
20170618,-165
20170618,-165
20170618,-165
20170618,-165
20170619,-165
20170619,-165
20170619,-165
20170619,-166
20170620,-166
20170620,-166
20170620,-166
20170620,-166
20170621,-166
