Date,Value
20151019,1.465
20151019,1.465
20151020,1.465
20151020,1.465
20151020,1.465
20151020,1.465
20151021,1.465
20151021,1.465
20151021,1.465
20151021,1.448
20151022,1.448
20151022,1.448
20151022,1.448
20151022,1.448
20151023,1.448
20151023,1.448
20151023,1.448
20151023,1.426
20151024,1.426
20151024,1.426
20151024,1.426
20151024,1.407
20151025,1.407
20151025,1.407
20151025,1.407
20151025,1.382
20151026,1.382
20151026,1.382
20151026,1.382
20151026,1.382
20151027,1.382
20151027,1.382
20151027,1.382
20151027,1.382
20151028,1.382
20151028,1.382
20151028,1.382
20151028,1.382
20151029,1.382
20151029,1.382
20151029,1.382
20151029,1.382
20151030,1.382
20151030,1.382
20151030,1.382
20151030,1.382
20151031,1.382
20151031,1.382
20151031,1.382
20151031,1.382
20151101,1.382
20151101,1.382
20151101,1.382
20151101,1.382
20151102,1.382
20151102,1.382
20151102,1.382
20151102,1.382
20151103,1.382
20151103,1.382
20151103,1.382
20151103,1.382
20151104,1.382
20151104,1.382
20151104,1.382
20151104,1.382
20151105,1.382
20151105,1.382
20151105,1.382
20151105,1.382
20151105,1.382
20151106,1.382
20151106,1.382
20151106,1.382
20151106,1.382
20151107,1.382
20151107,1.382
20151107,1.382
20151107,1.382
20151108,1.382
20151108,1.382
20151108,1.382
20151108,1.382
20151109,1.382
20151109,1.382
20151109,1.382
20151109,1.382
20151110,1.382
20151110,1.382
20151110,1.382
20151110,1.382
20151111,1.382
20151111,1.382
20151111,1.382
20151111,1.382
20151112,1.382
20151112,1.382
20151112,1.382
20151112,1.382
20151113,1.382
20151113,1.382
20151113,1.382
20151113,1.382
20151114,1.382
20151114,1.382
20151114,1.382
20151114,1.382
20151115,1.382
20151115,1.382
20151115,1.382
20151115,1.382
20151116,1.382
20151116,1.382
20151116,1.382
20151116,1.382
20151117,1.382
20151117,1.382
20151117,1.382
20151117,1.382
20151118,1.382
20151118,1.382
20151118,1.382
20151118,1.382
20151119,1.382
20151119,1.382
20151119,1.382
20151119,1.382
20151120,1.382
20151120,1.382
20151120,1.382
20151120,1.366
20151121,1.366
20151121,1.366
20151121,1.366
20151121,1.366
20151122,1.366
20151122,1.366
20151122,1.366
20151122,1.366
20151123,1.366
20151123,1.366
20151123,1.366
20151123,1.366
20151124,1.366
20151124,1.348
20151124,1.348
20151124,1.348
20151124,1.348
20151125,1.348
20151125,1.348
20151125,1.348
20151125,1.348
20151126,1.348
20151126,1.348
20151126,1.348
20151126,1.348
20151127,1.348
20151127,1.348
20151127,1.348
20151127,1.348
20151128,1.348
20151128,1.348
20151128,1.348
20151128,1.348
20151129,1.348
20151129,1.348
20151129,1.348
20151129,1.348
20151130,1.348
20151130,1.348
20151130,1.348
20151130,1.348
20151201,1.348
20151201,1.348
20151201,1.348
20151201,1.348
20151202,1.348
20151202,1.348
20151202,1.348
20151202,1.348
20151203,1.348
20151203,1.348
20151203,1.348
20151203,1.348
20151204,1.348
20151204,1.348
20151204,1.348
20151204,1.348
20151205,1.348
20151205,1.348
20151205,1.348
20151205,1.348
20151206,1.348
20151206,1.33
20151206,1.33
20151206,1.33
20151207,1.33
20151207,1.33
20151207,1.33
20151207,1.33
20151208,1.33
20151208,1.33
20151208,1.33
20151208,1.33
20151209,1.33
20151209,1.33
20151209,1.33
20151209,1.33
20151210,1.33
20151210,1.33
20151210,1.33
20151210,1.33
20151211,1.33
20151211,1.33
20151211,1.33
20151211,1.33
20151212,1.33
20151212,1.33
20151212,1.33
20151212,1.33
20151213,1.33
20151213,1.33
20151213,1.33
20151213,1.33
20151214,1.33
20151214,1.31
20151214,1.31
20151214,1.31
20151214,1.31
20151215,1.31
20151215,1.31
20151215,1.31
20151215,1.31
20151216,1.31
20151216,1.31
20151216,1.31
20151216,1.31
20151217,1.31
20151217,1.31
20151217,1.31
20151217,1.31
20151218,1.31
20151218,1.31
20151218,1.31
20151218,1.31
20151219,1.31
20151219,1.31
20151219,1.31
20151219,1.31
20151220,1.31
20151220,1.31
20151220,1.31
20151220,1.31
20151221,1.31
20151221,1.31
20151221,1.31
20151221,1.31
20151222,1.31
20151222,1.31
20151222,1.31
20151222,1.31
20151223,1.31
20151223,1.31
20151223,1.31
20151223,1.31
20151224,1.31
20151224,1.31
20151224,1.31
20151224,1.31
20151225,1.31
20151225,1.31
20151225,1.31
20151225,1.31
20151226,1.31
20151226,1.31
20151226,1.31
20151226,1.31
20151227,1.31
20151227,1.31
20151227,1.31
20151227,1.31
20151228,1.31
20151228,1.31
20151228,1.31
20151228,1.31
20151229,1.31
20151229,1.31
20151229,1.31
20151229,1.31
20151230,1.31
20151230,1.31
20151230,1.31
20151230,1.31
20151231,1.31
20151231,1.31
20151231,1.31
20151231,1.31
20160101,1.31
20160101,1.31
20160101,1.31
20160101,1.31
20160102,1.31
20160102,1.31
20160102,1.31
20160102,1.31
20160103,1.31
20160103,1.31
20160103,1.31
20160103,1.31
20160104,1.31
20160104,1.31
20160104,1.31
20160104,1.31
20160105,1.31
20160105,1.31
20160105,1.31
20160105,1.31
20160106,1.31
20160106,1.31
20160106,1.31
20160106,1.31
20160107,1.31
20160107,1.31
20160107,1.31
20160107,1.31
20160108,1.31
20160108,1.31
20160108,1.31
20160108,1.31
20160109,1.31
20160109,1.31
20160109,1.31
20160109,1.31
20160110,1.31
20160110,1.31
20160110,1.31
20160111,1.31
20160111,1.31
20160111,1.31
20160111,1.31
20160112,1.31
20160112,1.31
20160112,1.31
20160112,1.31
20160113,1.31
20160113,1.31
20160113,1.31
20160113,1.31
20160114,1.31
20160114,1.31
20160114,1.31
20160114,1.31
20160115,1.31
20160115,1.31
20160115,1.31
20160115,1.31
20160116,1.31
20160116,1.31
20160116,1.31
20160116,1.31
20160117,1.31
20160117,1.31
20160117,1.31
20160117,1.31
20160118,1.31
20160118,1.31
20160118,1.31
20160118,1.31
20160119,1.31
20160119,1.31
20160119,1.31
20160119,1.31
20160120,1.31
20160120,1.31
20160120,1.31
20160120,1.31
20160121,1.31
20160121,1.31
20160121,1.31
20160121,1.31
20160122,1.31
20160122,1.31
20160122,1.31
20160122,1.31
20160122,1.31
20160122,1.31
20160122,1.31
20160122,1.31
20160123,1.31
20160123,1.31
20160123,1.31
20160123,1.31
20160124,1.31
20160124,1.31
20160124,1.31
20160124,1.31
20160125,1.31
20160125,1.31
20160125,1.31
20160125,1.31
20160125,1.31
20160125,1.31
20160125,1.31
20160125,1.31
20160125,1.31
20160125,1.31
20160126,1.31
20160126,1.31
20160126,1.31
20160126,1.31
20160126,1.31
20160127,1.31
20160127,1.31
20160127,1.31
20160127,1.31
20160128,1.31
20160128,1.31
20160128,1.31
20160128,1.31
20160129,1.31
20160129,1.31
20160129,1.31
20160129,1.31
20160130,1.31
20160130,1.31
20160201,1.31
20160202,1.31
20160202,1.31
20160202,1.31
20160202,1.31
20160203,1.31
20160203,1.31
20160203,1.31
20160203,1.31
20160204,1.31
20160204,1.31
20160204,1.31
20160204,1.31
20160205,1.31
20160205,1.31
20160205,1.31
20160205,1.31
20160206,1.31
20160206,1.31
20160206,1.31
20160206,1.31
20160206,1.31
20160206,1.31
20160206,1.31
20160206,1.31
20160206,1.31
20160206,1.31
20160207,1.31
20160207,1.31
20160207,1.31
20160207,1.31
20160207,1.31
20160207,1.31
20160207,1.31
20160207,1.31
20160208,1.31
20160208,1.31
20160208,1.31
20160208,1.31
20160209,1.31
20160209,1.31
20160209,1.31
20160209,1.31
20160210,1.31
20160210,1.31
20160210,1.31
20160210,1.31
20160211,1.31
20160211,1.31
20160211,1.31
20160211,1.33
20160212,1.33
20160212,1.33
20160212,1.33
20160212,1.33
20160213,1.33
20160213,1.33
20160215,1.33
20160215,1.33
20160215,1.33
20160215,1.33
20160215,1.33
20160215,1.33
20160215,1.308
20160215,1.308
20160215,1.308
20160216,1.298
20160216,1.298
20160216,1.298
20160216,1.298
20160216,1.298
20160216,1.298
20160216,1.298
20160216,1.298
20160216,1.298
20160216,1.294
20160216,1.294
20160216,1.294
20160216,1.294
20160216,1.294
20160216,1.294
20160216,1.291
20160216,1.291
20160216,1.291
20160216,1.291
20160216,1.291
20160216,1.289
20160216,1.289
20160216,1.308
20160217,1.308
20160217,1.308
20160217,1.338
20160217,1.338
20160218,1.338
20160218,1.338
20160218,1.338
20160218,1.338
20160218,1.338
20160219,1.338
20160219,1.338
20160219,1.338
20160219,1.338
20160220,1.338
20160220,1.338
20160220,1.338
20160220,1.338
20160221,1.338
20160221,1.338
20160221,1.338
20160221,1.338
20160222,1.338
20160222,1.338
20160222,1.338
20160222,1.338
20160223,1.338
20160223,1.338
20160224,1.338
20160224,1.338
20160224,1.338
20160224,1.338
20160225,1.338
20160225,1.338
20160225,1.338
20160225,1.338
20160226,1.338
20160226,1.338
20160226,1.338
20160226,1.338
20160227,1.338
20160227,1.338
20160227,1.338
20160227,1.338
20160228,1.338
20160228,1.338
20160228,1.338
20160228,1.338
20160228,1.338
20160229,1.338
20160229,1.338
20160301,1.338
20160301,1.338
20160301,1.338
20160301,1.338
20160302,1.338
20160302,1.338
20160302,1.338
20160302,1.338
20160303,1.338
20160303,1.338
20160303,1.338
20160303,1.338
20160304,1.338
20160304,1.338
20160304,1.338
20160304,1.338
20160305,1.338
20160305,1.338
20160305,1.338
20160305,1.338
20160306,1.338
20160306,1.338
20160306,1.338
20160306,1.338
20160307,1.338
20160307,1.338
20160307,1.338
20160307,1.338
20160308,1.338
20160309,1.338
20160309,1.338
20160310,1.338
20160310,1.338
20160310,1.338
20160310,1.338
20160311,1.338
20160311,1.338
20160311,1.338
20160311,1.338
20160312,1.338
20160312,1.338
20160312,1.338
20160312,1.354
20160313,1.354
20160313,1.354
20160313,1.354
20160313,1.354
20160314,1.354
20160314,1.354
20160314,1.354
20160314,1.354
20160315,1.354
20160315,1.354
20160315,1.354
20160315,1.354
20160316,1.354
20160316,1.354
20160316,1.354
20160316,1.354
20160317,1.354
20160317,1.354
20160317,1.354
20160317,1.354
20160318,1.354
20160318,1.354
20160318,1.354
20160318,1.354
20160319,1.354
20160319,1.354
20160319,1.354
20160319,1.354
20160320,1.354
20160320,1.354
20160320,1.354
20160320,1.354
20160320,1.354
20160321,1.354
20160321,1.354
20160321,1.354
20160322,1.354
20160322,1.354
20160322,1.354
20160322,1.354
20160323,1.354
20160323,1.354
20160323,1.354
20160324,1.354
20160324,1.354
20160324,1.354
20160324,1.354
20160325,1.354
20160325,1.354
20160325,1.354
20160325,1.354
20160326,1.354
20160326,1.354
20160326,1.354
20160326,1.354
20160327,1.354
20160327,1.354
20160327,1.354
20160327,1.354
20160328,1.354
20160328,1.354
20160328,1.354
20160328,1.354
20160329,1.354
20160329,1.354
20160330,1.354
20160330,1.354
20160330,1.354
20160330,1.354
20160331,1.354
20160331,1.354
20160331,1.354
20160331,1.354
20160331,1.354
20160331,1.354
20160331,1.354
20160331,1.354
20160401,1.354
20160401,1.354
20160401,1.354
20160401,1.354
20160402,1.354
20160402,1.354
20160402,1.354
20160402,1.39
20160403,1.39
20160403,1.39
20160403,1.39
20160403,1.39
20160404,1.39
20160404,1.39
20160404,1.39
20160405,1.39
20160405,1.39
20160405,1.39
20160405,1.39
20160406,1.39
20160406,1.39
20160406,1.39
20160406,1.39
20160407,1.39
20160407,1.39
20160408,1.39
20160408,1.39
20160408,1.39
20160408,1.39
20160408,1.39
20160408,1.39
20160408,1.39
20160408,1.39
20160409,1.39
20160409,1.39
20160409,1.39
20160409,1.39
20160410,1.39
20160410,1.39
20160410,1.39
20160410,1.39
20160411,1.39
20160411,1.39
20160411,1.39
20160411,1.39
20160412,1.39
20160412,1.39
20160412,1.39
20160412,1.39
20160413,1.39
20160413,1.39
20160413,1.39
20160413,1.39
20160414,1.39
20160414,1.39
20160414,1.39
20160414,1.39
20160415,1.39
20160415,1.39
20160415,1.39
20160415,1.39
20160416,1.39
20160416,1.39
20160416,1.39
20160416,1.39
20160417,1.39
20160417,1.39
20160417,1.39
20160417,1.39
20160418,1.39
20160418,1.39
20160418,1.39
20160418,1.39
20160419,1.39
20160419,1.39
20160419,1.39
20160419,1.39
20160420,1.39
20160420,1.39
20160420,1.39
20160420,1.39
20160421,1.39
20160421,1.39
20160421,1.39
20160421,1.39
20160422,1.39
20160422,1.39
20160422,1.39
20160422,1.39
20160423,1.39
20160423,1.39
20160423,1.39
20160423,1.39
20160424,1.39
20160424,1.39
20160424,1.39
20160424,1.39
20160425,1.39
20160425,1.39
20160426,1.39
20160426,1.39
20160426,1.39
20160426,1.39
20160427,1.39
20160427,1.39
20160427,1.39
20160427,1.39
20160428,1.39
20160428,1.39
20160428,1.39
20160428,1.39
20160429,1.39
20160429,1.39
20160429,1.39
20160429,1.39
20160430,1.39
20160430,1.39
20160430,1.39
20160430,1.39
20160501,1.39
20160501,1.39
20160501,1.39
20160501,1.39
20160501,1.39
20160502,1.39
20160502,1.39
20160502,1.39
20160502,1.39
20160502,1.39
20160503,1.39
20160503,1.39
20160503,1.39
20160503,1.39
20160504,1.39
20160504,1.39
20160504,1.39
20160504,1.39
20160505,1.39
20160505,1.39
20160505,1.39
20160505,1.39
20160506,1.39
20160506,1.39
20160506,1.39
20160506,1.39
20160507,1.39
20160507,1.39
20160507,1.39
20160507,1.39
20160508,1.39
20160508,1.39
20160508,1.39
20160508,1.39
20160509,1.39
20160509,1.39
20160509,1.39
20160509,1.39
20160510,1.39
20160510,1.39
20160510,1.39
20160510,1.39
20160511,1.39
20160511,1.39
20160511,1.39
20160511,1.39
20160512,1.39
20160512,1.39
20160512,1.39
20160512,1.39
20160512,1.39
20160513,1.39
20160513,1.39
20160513,1.39
20160513,1.39
20160514,1.39
20160514,1.39
20160514,1.39
20160514,1.39
20160515,1.39
20160515,1.39
20160515,1.39
20160515,1.39
20160516,1.39
20160516,1.39
20160516,1.39
20160516,1.39
20160517,1.39
20160517,1.39
20160517,1.39
20160517,1.39
20160518,1.39
20160518,1.39
20160518,1.39
20160518,1.39
20160519,1.39
20160519,1.39
20160520,1.39
20160520,1.39
20160520,1.39
20160520,1.39
20160521,1.39
20160521,1.39
20160521,1.39
20160521,1.39
20160522,1.39
20160522,1.39
20160522,1.39
20160522,1.39
20160523,1.39
20160523,1.39
20160523,1.39
20160523,1.39
20160524,1.39
20160524,1.39
20160524,1.39
20160524,1.39
20160525,1.39
20160525,1.39
20160525,1.39
20160525,1.39
20160526,1.39
20160526,1.39
20160526,1.39
20160526,1.39
20160527,1.39
20160527,1.39
20160527,1.39
20160527,1.39
20160528,1.39
20160528,1.39
20160528,1.39
20160528,1.39
20160529,1.39
20160529,1.39
20160529,1.39
20160529,1.39
20160530,1.39
20160531,1.39
20160531,1.39
20160601,1.39
20160601,1.39
20160601,1.39
20160601,1.39
20160602,1.39
20160602,1.39
20160602,1.39
20160603,1.39
20160604,1.39
20160604,1.39
20160604,1.39
20160604,1.39
20160605,1.39
20160605,1.39
20160605,1.39
20160605,1.39
20160606,1.39
20160606,1.39
20160606,1.39
20160606,1.39
20160607,1.39
20160607,1.39
20160607,1.39
20160607,1.39
20160608,1.39
20160608,1.39
20160608,1.39
20160608,1.39
20160609,1.39
20160609,1.39
20160609,1.39
20160609,1.39
20160610,1.39
20160610,1.39
20160610,1.39
20160610,1.39
20160611,1.39
20160611,1.39
20160611,1.39
20160611,1.39
20160612,1.39
20160612,1.39
20160612,1.39
20160612,1.39
20160613,1.39
20160613,1.39
20160613,1.39
20160613,1.39
20160614,1.39
20160614,1.39
20160614,1.39
20160614,1.39
20160615,1.39
20160615,1.39
20160615,1.387
20160615,1.387
20160616,1.387
20160616,1.387
20160616,1.388
20160616,1.388
20160617,1.388
20160617,1.388
20160617,1.388
20160617,1.388
20160619,1.388
20160619,1.388
20160620,1.388
20160620,1.388
20160620,1.388
20160620,1.388
20160621,1.388
20160621,1.388
20160621,1.388
20160621,1.388
20160622,1.388
20160622,1.388
20160622,1.388
20160622,1.388
20160623,1.388
20160623,1.388
20160623,1.388
20160623,1.388
20160624,1.388
20160624,1.388
20160624,1.388
20160624,1.388
20160625,1.388
20160625,1.388
20160625,1.388
20160625,1.389
20160626,1.389
20160626,1.389
20160626,1.389
20160626,1.389
20160627,1.389
20160627,1.389
20160627,1.389
20160627,1.389
20160628,1.389
20160628,1.389
20160628,1.389
20160628,1.389
20160629,1.389
20160629,1.389
20160629,1.389
20160629,1.39
20160630,1.39
20160630,1.499
20160630,1.499
20160701,1.499
20160701,1.499
20160701,1.499
20160701,1.499
20160702,1.499
20160702,1.499
20160702,1.499
20160702,1.499
20160703,1.499
20160703,1.499
20160703,1.499
20160703,1.499
20160703,1.499
20160704,1.495
20160704,1.495
20160704,1.495
20160704,1.495
20160705,1.495
20160705,1.495
20160705,1.495
20160705,1.495
20160706,1.495
20160706,1.495
20160706,1.495
20160706,1.495
20160707,1.495
20160707,1.495
20160707,1.495
20160707,1.495
20160708,1.495
20160708,1.495
20160708,1.495
20160708,1.495
20160709,1.495
20160709,1.495
20160709,1.495
20160709,1.495
20160710,1.495
20160710,1.495
20160710,1.495
20160710,1.495
20160710,1.495
20160711,1.495
20160711,1.495
20160711,1.495
20160711,1.495
20160712,1.495
20160712,1.495
20160712,1.495
20160712,1.495
20160713,1.495
20160713,1.495
20160713,1.495
20160713,1.495
20160714,1.495
20160714,1.495
20160714,1.492
20160714,1.492
20160715,1.516
20160715,1.516
20160715,1.516
20160715,1.516
20160716,1.516
20160716,1.516
20160716,1.516
20160716,1.511
20160717,1.511
20160717,1.511
20160717,1.511
20160717,1.511
20160718,1.511
20160718,1.511
20160718,1.511
20160718,1.511
20160719,1.511
20160719,1.511
20160719,1.511
20160719,1.511
20160720,1.511
20160720,1.511
20160720,1.511
20160720,1.511
20160721,1.511
20160721,1.511
20160721,1.511
20160721,1.511
20160722,1.511
20160722,1.511
20160722,1.511
20160722,1.511
20160723,1.511
20160723,1.511
20160723,1.511
20160723,1.511
20160724,1.511
20160724,1.511
20160724,1.511
20160724,1.511
20160725,1.511
20160725,1.511
20160728,1.511
20160728,1.511
20160728,1.511
20160728,1.511
20160729,1.511
20160729,1.511
20160729,1.511
20160729,1.511
20160730,1.511
20160730,1.511
20160730,1.511
20160730,1.511
20160731,1.511
20160731,1.511
20160731,1.511
20160731,1.511
20160801,1.507
20160801,1.507
20160801,1.507
20160801,1.507
20160802,1.507
20160802,1.507
20160802,1.507
20160802,1.507
20160803,1.507
20160803,1.507
20160803,1.507
20160803,1.507
20160804,1.507
20160804,1.507
20160804,1.507
20160804,1.507
20160804,1.507
20160804,1.507
20160804,1.507
20160804,1.507
20160804,1.507
20160804,1.507
20160805,1.598
20160805,1.598
20160805,1.598
20160805,1.598
20160805,1.598
20160806,1.598
20160806,1.598
20160806,1.598
20160806,1.598
20160807,1.598
20160807,1.598
20160807,1.599
20160807,1.603
20160808,1.608
20160808,1.608
20160808,1.608
20160808,1.609
20160808,1.609
20160809,1.609
20160809,1.609
20160809,1.609
20160809,1.609
20160809,1.609
20160810,1.609
20160810,1.609
20160810,1.609
20160810,1.609
20160811,1.609
20160811,1.609
20160811,1.609
20160811,1.609
20160812,1.609
20160812,1.609
20160812,1.609
20160812,1.61
20160813,1.61
20160813,1.61
20160813,1.61
20160813,1.61
20160814,1.61
20160814,1.61
20160814,1.61
20160814,1.61
20160815,1.657
20160815,1.657
20160815,1.657
20160815,1.657
20160816,1.657
20160816,1.657
20160816,1.657
20160816,1.657
20160817,1.657
20160817,1.657
20160817,1.657
20160817,1.657
20160818,1.657
20160818,1.657
20160818,1.657
20160818,1.657
20160819,1.657
20160819,1.657
20160819,1.657
20160819,1.657
20160820,1.657
20160820,1.657
20160820,1.657
20160820,1.657
20160821,1.657
20160821,1.657
20160821,1.657
20160821,1.657
20160821,1.657
20160822,1.658
20160822,1.658
20160822,1.658
20160822,1.658
20160823,1.658
20160823,1.658
20160823,1.658
20160823,1.658
20160824,1.66
20160824,1.66
20160824,1.66
20160824,1.66
20160825,1.66
20160825,1.66
20160825,1.66
20160825,1.66
20160826,1.66
20160826,1.66
20160826,1.66
20160826,1.66
20160827,1.66
20160827,1.66
20160827,1.66
20160827,1.66
20160828,1.66
20160828,1.66
20160828,1.66
20160828,1.66
20160829,1.66
20160829,1.66
20160829,1.66
20160829,1.66
20160830,1.66
20160830,1.66
20160830,1.66
20160830,1.66
20160831,1.66
20160831,1.66
20160831,1.66
20160831,1.66
20160901,1.66
20160901,1.66
20160901,1.66
20160901,1.66
20160902,1.66
20160902,1.66
20160902,1.66
20160902,1.66
20160903,1.66
20160903,1.66
20160903,1.66
20160903,1.66
20160904,1.66
20160904,1.66
20160904,1.66
20160904,1.66
20160905,1.66
20160905,1.66
20160905,1.66
20160905,1.66
20160906,1.66
20160906,1.66
20160906,1.66
20160906,1.66
20160907,1.66
20160907,1.66
20160907,1.66
20160907,1.66
20160908,1.66
20160908,1.66
20160908,1.66
20160908,1.66
20160909,1.66
20160909,1.66
20160909,1.66
20160909,1.66
20160910,1.696
20160910,1.696
20160910,1.696
20160910,1.696
20160910,1.696
20160911,1.696
20160911,1.724
20160911,1.718
20160911,1.718
20160912,1.718
20160912,1.718
20160912,1.718
20160912,1.718
20160913,1.718
20160913,1.718
20160913,1.718
20160913,1.718
20160914,1.718
20160914,1.718
20160914,1.718
20160914,1.718
20160915,1.718
20160915,1.718
20160915,1.718
20160915,1.718
20160916,1.718
20160916,1.718
20160916,1.718
20160916,1.718
20160917,1.718
20160917,1.718
20160917,1.718
20160917,1.718
20160918,1.718
20160918,1.718
20160918,1.718
20160918,1.72
20160919,1.72
20160919,1.72
20160919,1.72
20160919,1.72
20160920,1.72
20160920,1.72
20160920,1.72
20160920,1.72
20160920,1.72
20160920,1.72
20160921,1.72
20160921,1.72
20160921,1.72
20160921,1.72
20160921,1.72
20160921,1.72
20160921,1.72
20160921,1.72
20160922,1.72
20160922,1.72
20160922,1.72
20160922,1.72
20160923,1.72
20160923,1.72
20160923,1.72
20160923,1.72
20160924,1.72
20160924,1.72
20160924,1.72
20160924,1.72
20160925,1.72
20160925,1.72
20160925,1.72
20160925,1.72
20160926,1.743
20160926,1.743
20160926,1.743
20160926,1.743
20160927,1.743
20160927,1.743
20160927,1.743
20160927,1.743
20160928,1.743
20160928,1.743
20160928,1.743
20160928,1.743
20160929,1.743
20160929,1.743
20160929,1.743
20160929,1.743
20160930,1.743
20160930,1.743
20160930,1.743
20160930,1.743
20161001,1.743
20161001,1.743
20161001,1.743
20161001,1.743
20161002,1.743
20161002,1.743
20161002,1.743
20161002,1.743
20161003,1.743
20161003,1.743
20161003,1.743
20161003,1.743
20161004,1.743
20161004,1.743
20161004,1.743
20161004,1.743
20161005,1.743
20161005,1.743
20161005,1.743
20161005,1.743
20161006,1.743
20161006,1.743
20161006,1.743
20161006,1.743
20161007,1.743
20161007,1.743
20161007,1.743
20161007,1.743
20161008,1.743
20161008,1.743
20161008,1.743
20161008,1.743
20161009,1.779
20161009,1.779
20161009,1.779
20161009,1.779
20161010,1.779
20161010,1.779
20161010,1.779
20161010,1.779
20161011,1.779
20161011,1.779
20161011,1.779
20161011,1.779
20161012,1.779
20161012,1.779
20161012,1.779
20161012,1.779
20161013,1.779
20161013,1.779
20161013,1.779
20161013,1.779
20161014,1.779
20161014,1.779
20161014,1.779
20161014,1.779
20161015,1.779
20161015,1.779
20161015,1.779
20161015,1.779
20161016,1.779
20161016,1.779
20161016,1.779
20161016,1.779
20161017,1.779
20161017,1.779
20161017,1.779
20161017,1.779
20161018,1.779
20161018,1.779
20161018,1.779
20161018,1.779
20161019,1.779
20161019,1.779
20161019,1.779
20161019,1.779
20161020,1.779
20161020,1.779
20161020,1.779
20161020,1.779
20161021,1.779
20161021,1.779
20161021,1.779
20161021,1.779
20161022,1.779
20161022,1.779
20161022,1.779
20161022,1.779
20161023,1.779
20161023,1.779
20161023,1.779
20161023,1.779
20161024,1.779
20161024,1.779
20161024,1.779
20161024,1.779
20161025,1.779
20161025,1.779
20161025,1.779
20161025,1.779
20161026,1.779
20161026,1.779
20161026,1.779
20161026,1.779
20161027,1.779
20161027,1.779
20161027,1.779
20161027,1.779
20161028,1.779
20161028,1.779
20161028,1.779
20161028,1.779
20161029,1.779
20161029,1.779
20161029,1.779
20161029,1.779
20161030,1.779
20161030,1.779
20161030,1.78
20161030,1.78
20161031,1.78
20161031,1.78
20161031,1.78
20161031,1.78
20161101,1.78
20161101,1.78
20161101,1.78
20161101,1.78
20161101,1.78
20161102,1.78
20161102,1.78
20161102,1.78
20161102,1.78
20161103,1.78
20161103,1.78
20161103,1.78
20161103,1.78
20161104,1.78
20161104,1.78
20161104,1.78
20161104,1.78
20161105,1.78
20161105,1.78
20161105,1.78
20161105,1.78
20161106,1.78
20161106,1.78
20161106,1.78
20161106,1.78
20161107,1.781
20161107,1.781
20161107,1.781
20161107,1.781
20161108,1.781
20161108,1.781
20161108,1.781
20161108,1.781
20161109,1.781
20161109,1.781
20161109,1.781
20161109,1.781
20161110,1.781
20161110,1.781
20161110,1.781
20161110,1.781
20161111,1.781
20161111,1.781
20161111,1.781
20161111,1.781
20161112,1.781
20161112,1.781
20161112,1.781
20161112,1.781
20161113,1.781
20161113,1.781
20161113,1.781
20161113,1.781
20161114,1.781
20161114,1.781
20161114,1.781
20161114,1.781
20161115,1.781
20161115,1.781
20161115,1.781
20161115,1.781
20161116,1.781
20161116,1.781
20161116,1.781
20161116,1.781
20161117,1.781
20161117,1.781
20161117,1.781
20161117,1.781
20161118,1.781
20161118,1.781
20161118,1.781
20161118,1.781
20161119,1.781
20161119,1.781
20161119,1.781
20161119,1.781
20161120,1.781
20161120,1.781
20161120,1.781
20161120,1.781
20161120,1.781
20161121,1.799
20161121,1.799
20161121,1.799
20161121,1.799
20161122,1.799
20161122,1.799
20161122,1.799
20161122,1.799
20161122,1.799
20161123,1.799
20161123,1.799
20161123,1.799
20161123,1.799
20161124,1.799
20161124,1.799
20161125,1.799
20161125,1.799
20161125,1.799
20161125,1.799
20161126,1.799
20161126,1.799
20161126,1.799
20161126,1.799
20161127,1.799
20161127,1.799
20161127,1.799
20161127,1.799
20161127,1.799
20161128,1.799
20161128,1.799
20161128,1.799
20161128,1.799
20161129,1.799
20161129,1.799
20161129,1.799
20161129,1.799
20161130,1.799
20161130,1.799
20161130,1.799
20161130,1.799
20161201,1.799
20161201,1.799
20161201,1.799
20161201,1.799
20161202,1.799
20161202,1.799
20161202,1.799
20161202,1.799
20161203,1.799
20161203,1.799
20161203,1.799
20161203,1.799
20161204,1.799
20161204,1.799
20161204,1.799
20161204,1.799
20161204,1.799
20161205,1.8
20161205,1.8
20161205,1.8
20161205,1.8
20161206,1.8
20161206,1.8
20161206,1.8
20161206,1.8
20161206,1.8
20161207,1.8
20161207,1.8
20161207,1.8
20161207,1.8
20161208,1.8
20161208,1.8
20161208,1.8
20161208,1.8
20161208,1.8
20161209,1.8
20161209,1.8
20161209,1.8
20161209,1.8
20161210,1.8
20161210,1.8
20161210,1.8
20161210,1.8
20161211,1.8
20161211,1.8
20161211,1.8
20161211,1.8
20161212,1.8
20161212,1.8
20161212,1.8
20161212,1.8
20161213,1.8
20161213,1.8
20161213,1.8
20161213,1.8
20161214,1.8
20161214,1.8
20161214,1.8
20161214,1.8
20161215,1.8
20161215,1.8
20161215,1.8
20161215,1.8
20161216,1.8
20161216,1.8
20161216,1.8
20161216,1.8
20161217,1.8
20161217,1.8
20161217,1.8
20161217,1.8
20161217,1.8
20161218,1.8
20161218,1.8
20161218,1.8
20161218,1.8
20161219,1.8
20161219,1.8
20161219,1.8
20161219,1.8
20161220,1.8
20161220,1.8
20161220,1.8
20161220,1.8
20161221,1.8
20161221,1.8
20161221,1.8
20161221,1.8
20161222,1.8
20161222,1.8
20161222,1.8
20161222,1.8
20161223,1.8
20161223,1.8
