Date,Value
20160216,-255
20160216,-255
20160216,-255
20160216,-255
20160216,-255
20160216,-255
20160216,-255
20160216,-255
20160216,-255
20160216,-255
20160216,-255
20160216,-255
20160216,-255
20160216,-255
20160216,-256
20160216,-255
20160217,-255
20160217,-255
20160217,-252
20160217,-252
20160218,-252
20160218,-252
20160218,-252
20160218,-253
20160218,-253
20160219,-253
20160219,-253
20160219,-253
20160219,-254
20160220,-254
20160220,-254
20160220,-254
20160220,-254
20160221,-254
20160221,-254
20160221,-254
20160221,-254
20160222,-254
20160222,-254
20160222,-254
20160222,-254
20160223,-254
20160223,-254
20160224,-254
20160224,-254
20160224,-254
20160224,-254
20160225,-254
20160225,-254
20160225,-254
20160225,-254
20160226,-254
20160226,-254
20160226,-254
20160226,-254
20160227,-254
20160227,-254
20160227,-254
20160227,-254
20160228,-254
20160228,-254
20160228,-254
20160228,-254
20160228,-254
20160229,-254
20160229,-254
20160301,-254
20160301,-254
20160301,-254
20160301,-254
20160302,-254
20160302,-254
20160302,-254
20160302,-254
20160303,-254
20160303,-254
20160303,-254
20160303,-254
20160304,-254
20160304,-254
20160304,-254
20160304,-254
20160305,-254
20160305,-254
20160305,-254
20160305,-254
20160306,-254
20160306,-254
20160306,-254
20160306,-254
20160307,-254
20160307,-254
20160307,-254
20160307,-254
20160308,-254
20160309,-254
20160309,-254
20160310,-254
20160310,-254
20160310,-254
20160310,-254
20160311,-254
20160311,-254
20160311,-254
20160311,-254
20160312,-254
20160312,-254
20160312,-254
20160312,-251
20160313,-251
20160313,-251
20160313,-251
20160313,-251
20160314,-251
20160314,-251
20160314,-251
20160314,-251
20160315,-251
20160315,-251
20160315,-251
20160315,-251
20160316,-251
20160316,-251
20160316,-251
20160316,-251
20160317,-251
20160317,-251
20160317,-251
20160317,-251
20160318,-251
20160318,-251
20160318,-251
20160318,-251
20160319,-251
20160319,-251
20160319,-251
20160319,-251
20160320,-251
20160320,-251
20160320,-251
20160320,-251
20160320,-251
20160321,-251
20160321,-251
20160321,-251
20160322,-251
20160322,-251
20160322,-251
20160322,-251
20160323,-251
20160323,-251
20160323,-251
20160324,-251
20160324,-251
20160324,-251
20160324,-251
20160325,-251
20160325,-251
20160325,-251
20160325,-251
20160326,-251
20160326,-251
20160326,-251
20160326,-251
20160327,-251
20160327,-251
20160327,-251
20160327,-251
20160328,-251
20160328,-251
20160328,-251
20160328,-251
20160329,-251
20160329,-251
20160330,-251
20160330,-251
20160330,-251
20160330,-251
20160331,-251
20160331,-251
20160331,-251
20160331,-251
20160331,-251
20160331,-251
20160331,-251
20160331,-251
20160401,-251
20160401,-251
20160401,-251
20160401,-251
20160402,-253
20160402,-253
20160402,-253
20160402,-250
20160403,-250
20160403,-250
20160403,-250
20160403,-250
20160404,-250
20160404,-250
20160404,-250
20160405,-250
20160405,-250
20160405,-250
20160405,-250
20160406,-250
20160406,-250
20160406,-250
20160406,-250
20160407,-250
20160407,-250
20160408,-250
20160408,-250
20160408,-250
20160408,-250
20160408,-250
20160408,-250
20160408,-251
20160408,-251
20160409,-250
20160409,-250
20160409,-250
20160409,-250
20160410,-250
20160410,-250
20160410,-250
20160410,-250
20160411,-250
20160411,-250
20160411,-250
20160411,-250
20160412,-250
20160412,-250
20160412,-250
20160412,-250
20160413,-250
20160413,-250
20160413,-250
20160413,-250
20160414,-250
20160414,-250
20160414,-250
20160414,-250
20160415,-250
20160415,-250
20160415,-250
20160415,-250
20160416,-250
20160416,-250
20160416,-250
20160416,-250
20160417,-250
20160417,-250
20160417,-250
20160417,-250
20160418,-250
20160418,-250
20160418,-250
20160418,-250
20160419,-250
20160419,-250
20160419,-250
20160419,-250
20160420,-250
20160420,-250
20160420,-250
20160420,-250
20160421,-250
20160421,-250
20160421,-250
20160421,-250
20160422,-250
20160422,-250
20160422,-250
20160422,-250
20160423,-250
20160423,-250
20160423,-250
20160423,-249
20160424,-249
20160424,-249
20160424,-249
20160424,-249
20160425,-249
20160425,-249
20160426,-249
20160426,-249
20160426,-249
20160426,-249
20160427,-249
20160427,-249
20160427,-249
20160427,-249
20160428,-249
20160428,-249
20160428,-249
20160428,-249
20160429,-249
20160429,-249
20160429,-249
20160429,-249
20160430,-249
20160430,-249
20160430,-249
20160430,-249
20160501,-249
20160501,-249
20160501,-249
20160501,-249
20160501,-249
20160502,-249
20160502,-249
20160502,-249
20160502,-249
20160502,-249
20160503,-249
20160503,-249
20160503,-249
20160503,-249
20160504,-249
20160504,-249
20160504,-249
20160504,-249
20160505,-249
20160505,-249
20160505,-249
20160505,-249
20160506,-249
20160506,-249
20160506,-249
20160506,-249
20160507,-249
20160507,-249
20160507,-249
20160507,-249
20160508,-249
20160508,-249
20160508,-249
20160508,-249
20160509,-249
20160509,-249
20160509,-249
20160509,-249
20160510,-249
20160510,-249
20160510,-249
20160510,-249
20160511,-249
20160511,-249
20160511,-249
20160511,-249
20160512,-249
20160512,-249
20160512,-249
20160512,-249
20160512,-249
20160513,-249
20160513,-249
20160513,-249
20160513,-249
20160514,-249
20160514,-249
20160514,-249
20160514,-249
20160515,-249
20160515,-249
20160515,-249
20160515,-249
20160516,-249
20160516,-249
20160516,-249
20160516,-249
20160517,-249
20160517,-249
20160517,-249
20160517,-249
20160518,-249
20160518,-249
20160518,-249
20160518,-249
20160519,-249
20160519,-249
20160520,-249
20160520,-249
20160520,-249
20160520,-249
20160521,-249
20160521,-249
20160521,-249
20160521,-249
20160522,-249
20160522,-249
20160522,-249
20160522,-249
20160523,-249
20160523,-249
20160523,-249
20160523,-249
20160524,-249
20160524,-249
20160524,-248
20160524,-248
20160525,-248
20160525,-248
20160525,-248
20160525,-248
20160526,-248
20160526,-248
20160526,-248
20160526,-248
20160527,-248
20160527,-248
20160527,-248
20160527,-248
20160528,-248
20160528,-248
20160528,-248
20160528,-248
20160529,-248
20160529,-248
20160529,-248
20160529,-248
20160530,-248
20160531,-248
20160531,-248
20160601,-248
20160601,-248
20160601,-248
20160601,-248
20160602,-248
20160602,-248
20160602,-248
20160603,-248
20160604,-248
20160604,-248
20160604,-248
20160604,-248
20160605,-248
20160605,-248
20160605,-248
20160605,-248
20160606,-248
20160606,-248
20160606,-248
20160606,-248
20160607,-248
20160607,-248
20160607,-248
20160607,-248
20160608,-248
20160608,-248
20160608,-248
20160608,-248
20160609,-248
20160609,-248
20160609,-248
20160609,-248
20160610,-248
20160610,-248
20160610,-248
20160610,-248
20160611,-248
20160611,-248
20160611,-248
20160611,-248
20160612,-248
20160612,-248
20160612,-248
20160612,-248
20160613,-248
20160613,-248
20160613,-248
20160613,-248
20160614,-248
20160614,-248
20160614,-248
20160614,-248
20160615,-248
20160615,-248
20160615,-248
20160615,-248
20160616,-248
20160616,-248
20160616,-248
20160616,-248
20160617,-248
20160617,-248
20160617,-248
20160617,-248
20160619,-248
20160619,-248
20160620,-248
20160620,-248
20160620,-248
20160620,-248
20160621,-248
20160621,-248
20160621,-248
20160621,-248
20160622,-248
20160622,-248
20160622,-248
20160622,-248
20160623,-248
20160623,-248
20160623,-248
20160623,-249
20160624,-249
20160624,-249
20160624,-249
20160624,-249
20160625,-249
20160625,-249
20160625,-249
20160625,-249
20160626,-249
20160626,-249
20160626,-249
20160626,-250
20160627,-251
20160627,-251
20160627,-251
20160627,-251
20160628,-251
20160628,-251
20160628,-251
20160628,-251
20160629,-251
20160629,-251
20160629,-251
20160629,-251
20160630,-251
20160630,-241
20160630,-241
20160701,-241
20160701,-241
20160701,-241
20160701,-241
20160702,-241
20160702,-241
20160702,-241
20160702,-241
20160703,-241
20160703,-240
20160703,-240
20160703,-240
20160703,-240
20160704,-240
20160704,-241
20160704,-241
20160704,-242
20160705,-242
20160705,-242
20160705,-242
20160705,-242
20160706,-242
20160706,-242
20160706,-242
20160706,-242
20160707,-242
20160707,-242
20160707,-242
20160707,-242
20160708,-242
20160708,-242
20160708,-242
20160708,-242
20160709,-242
20160709,-242
20160709,-242
20160709,-241
20160710,-241
20160710,-241
20160710,-241
20160710,-241
20160710,-241
20160711,-241
20160711,-241
20160711,-241
20160711,-241
20160712,-241
20160712,-241
20160712,-241
20160712,-241
20160713,-241
20160713,-241
20160713,-241
20160713,-241
20160714,-241
20160714,-241
20160714,-241
20160714,-241
20160715,-240
20160715,-240
20160715,-240
20160715,-240
20160716,-240
20160716,-240
20160716,-240
20160716,-240
20160717,-240
20160717,-240
20160717,-240
20160717,-240
20160718,-240
20160718,-240
20160718,-240
20160718,-240
20160719,-240
20160719,-240
20160719,-240
20160719,-240
20160720,-240
20160720,-240
20160720,-240
20160720,-240
20160721,-240
20160721,-240
20160721,-240
20160721,-240
20160722,-240
20160722,-240
20160722,-240
20160722,-240
20160723,-240
20160723,-240
20160723,-240
20160723,-240
20160724,-240
20160724,-240
20160724,-240
20160724,-240
20160725,-240
20160725,-240
20160728,-240
20160728,-240
20160728,-240
20160728,-240
20160729,-240
20160729,-240
20160729,-240
20160729,-240
20160730,-240
20160730,-240
20160730,-240
20160730,-240
20160731,-240
20160731,-240
20160731,-240
20160731,-240
20160801,-240
20160801,-240
20160801,-240
20160801,-240
20160802,-240
20160802,-240
20160802,-240
20160802,-240
20160803,-240
20160803,-240
20160803,-240
20160803,-240
20160804,-240
20160804,-240
20160804,-240
20160804,-240
20160804,-240
20160804,-240
20160804,-240
20160804,-240
20160804,-240
20160804,-240
20160805,-235
20160805,-235
20160805,-235
20160805,-235
20160805,-235
20160806,-235
20160806,-235
20160806,-235
20160806,-235
20160807,-235
20160807,-235
20160807,-235
20160807,-235
20160808,-235
20160808,-235
20160808,-235
20160808,-235
20160808,-235
20160809,-235
20160809,-235
20160809,-235
20160809,-235
20160809,-235
20160810,-235
20160810,-235
20160810,-235
20160810,-235
20160811,-235
20160811,-235
20160811,-235
20160811,-235
20160812,-235
20160812,-235
20160812,-235
20160812,-235
20160813,-235
20160813,-235
20160813,-235
20160813,-235
20160814,-235
20160814,-235
20160814,-235
20160814,-235
20160815,-232
20160815,-232
20160815,-232
20160815,-232
20160816,-232
20160816,-232
20160816,-232
20160816,-232
20160817,-232
20160817,-232
20160817,-232
20160817,-232
20160818,-232
20160818,-232
20160818,-232
20160818,-232
20160819,-232
20160819,-232
20160819,-232
20160819,-232
20160820,-232
20160820,-232
20160820,-232
20160820,-232
20160821,-232
20160821,-232
20160821,-232
20160821,-232
20160821,-232
20160822,-232
20160822,-232
20160822,-232
20160822,-232
20160823,-232
20160823,-232
20160823,-232
20160823,-232
20160824,-231
20160824,-231
20160824,-231
20160824,-231
20160825,-231
20160825,-231
20160825,-231
20160825,-231
20160826,-231
20160826,-231
20160826,-231
20160826,-231
20160827,-231
20160827,-231
20160827,-231
20160827,-231
20160828,-231
20160828,-231
20160828,-231
20160828,-231
20160829,-231
20160829,-231
20160829,-231
20160829,-231
20160830,-231
20160830,-231
20160830,-231
20160830,-231
20160831,-231
20160831,-231
20160831,-231
20160831,-231
20160901,-231
20160901,-231
20160901,-231
20160901,-231
20160902,-231
20160902,-231
20160902,-231
20160902,-231
20160903,-231
20160903,-231
20160903,-231
20160903,-231
20160904,-231
20160904,-231
20160904,-231
20160904,-231
20160905,-231
20160905,-231
20160905,-231
20160905,-231
20160906,-231
20160906,-231
20160906,-231
20160906,-231
20160907,-231
20160907,-231
20160907,-231
20160907,-231
20160908,-231
20160908,-231
20160908,-231
20160908,-231
20160909,-231
20160909,-231
20160909,-231
20160909,-231
20160910,-226
20160910,-226
20160910,-226
20160910,-226
20160910,-226
20160911,-227
20160911,-225
20160911,-225
20160911,-225
20160912,-225
20160912,-225
20160912,-225
20160912,-225
20160913,-225
20160913,-225
20160913,-225
20160913,-225
20160914,-225
20160914,-225
20160914,-225
20160914,-225
20160915,-225
20160915,-225
20160915,-225
20160915,-225
20160916,-225
20160916,-225
20160916,-225
20160916,-225
20160917,-225
20160917,-225
20160917,-225
20160917,-224
20160918,-224
20160918,-224
20160918,-225
20160918,-224
20160919,-224
20160919,-225
20160919,-225
20160919,-225
20160920,-225
20160920,-225
20160920,-225
20160920,-225
20160920,-225
20160920,-225
20160921,-225
20160921,-225
20160921,-225
20160921,-225
20160921,-225
20160921,-225
20160921,-225
20160921,-225
20160922,-225
20160922,-225
20160922,-225
20160922,-225
20160923,-225
20160923,-225
20160923,-225
20160923,-225
20160924,-225
20160924,-225
20160924,-225
20160924,-225
20160925,-225
20160925,-225
20160925,-226
20160925,-226
20160926,-223
20160926,-223
20160926,-223
20160926,-223
20160927,-223
20160927,-223
20160927,-223
20160927,-223
20160928,-223
20160928,-223
20160928,-223
20160928,-223
20160929,-224
20160929,-224
20160929,-224
20160929,-224
20160930,-224
20160930,-224
20160930,-224
20160930,-224
20161001,-224
20161001,-224
20161001,-224
20161001,-224
20161002,-224
20161002,-224
20161002,-224
20161002,-224
20161003,-224
20161003,-224
20161003,-224
20161003,-224
20161004,-224
20161004,-224
20161004,-224
20161004,-224
20161005,-224
20161005,-224
20161005,-224
20161005,-224
20161006,-224
20161006,-224
20161006,-224
20161006,-224
20161007,-224
20161007,-224
20161007,-224
20161007,-224
20161008,-224
20161008,-224
20161008,-224
20161008,-224
20161009,-223
20161009,-223
20161009,-223
20161009,-223
20161010,-223
20161010,-223
20161010,-223
20161010,-223
20161011,-223
20161011,-223
20161011,-223
20161011,-223
20161012,-223
20161012,-223
20161012,-223
20161012,-223
20161013,-223
20161013,-223
20161013,-223
20161013,-223
20161014,-223
20161014,-223
20161014,-223
20161014,-223
20161015,-223
20161015,-223
20161015,-223
20161015,-223
20161016,-223
20161016,-223
20161016,-223
20161016,-223
20161017,-223
20161017,-223
20161017,-223
20161017,-223
20161018,-223
20161018,-223
20161018,-223
20161018,-223
20161019,-223
20161019,-223
20161019,-223
20161019,-223
20161020,-223
20161020,-223
20161020,-223
20161020,-223
20161021,-223
20161021,-223
20161021,-223
20161021,-223
20161022,-223
20161022,-223
20161022,-223
20161022,-223
20161023,-223
20161023,-223
20161023,-223
20161023,-223
20161024,-223
20161024,-223
20161024,-223
20161024,-223
20161025,-223
20161025,-223
20161025,-223
20161025,-223
20161026,-223
20161026,-223
20161026,-223
20161026,-223
20161027,-223
20161027,-223
20161027,-223
20161027,-223
20161028,-223
20161028,-223
20161028,-223
20161028,-223
20161029,-223
20161029,-223
20161029,-223
20161029,-223
20161030,-223
20161030,-223
20161030,-223
20161030,-223
20161031,-223
20161031,-223
20161031,-223
20161031,-223
20161101,-223
20161101,-223
20161101,-223
20161101,-223
20161101,-223
20161102,-223
20161102,-223
20161102,-223
20161102,-223
20161103,-223
20161103,-223
20161103,-223
20161103,-223
20161104,-223
20161104,-223
20161104,-223
20161104,-223
20161105,-223
20161105,-223
20161105,-223
20161105,-223
20161106,-223
20161106,-223
20161106,-223
20161106,-223
20161107,-222
20161107,-222
20161107,-222
20161107,-222
20161108,-222
20161108,-222
20161108,-222
20161108,-222
20161109,-222
20161109,-222
20161109,-222
20161109,-222
20161110,-222
20161110,-222
20161110,-222
20161110,-222
20161111,-222
20161111,-222
20161111,-222
20161111,-222
20161112,-222
20161112,-222
20161112,-222
20161112,-222
20161113,-222
20161113,-222
20161113,-222
20161113,-222
20161114,-222
20161114,-222
20161114,-222
20161114,-222
20161115,-222
20161115,-222
20161115,-222
20161115,-222
20161116,-222
20161116,-222
20161116,-222
20161116,-222
20161117,-222
20161117,-222
20161117,-222
20161117,-222
20161118,-222
20161118,-222
20161118,-222
20161118,-222
20161119,-222
20161119,-222
20161119,-222
20161119,-222
20161120,-222
20161120,-222
20161120,-222
20161120,-222
20161120,-222
20161121,-221
20161121,-221
20161121,-221
20161121,-221
20161122,-221
20161122,-221
20161122,-221
20161122,-221
20161122,-221
20161123,-221
20161123,-221
20161123,-221
20161123,-221
20161124,-221
20161124,-221
20161125,-221
20161125,-221
20161125,-221
20161125,-221
20161126,-221
20161126,-221
20161126,-221
20161126,-221
20161127,-221
20161127,-221
20161127,-221
20161127,-221
20161127,-221
20161128,-221
20161128,-221
20161128,-221
20161128,-221
20161129,-221
20161129,-221
20161129,-221
20161129,-221
20161130,-221
20161130,-221
20161130,-221
20161130,-221
20161201,-221
20161201,-221
20161201,-221
20161201,-221
20161202,-221
20161202,-221
20161202,-221
20161202,-221
20161203,-221
20161203,-221
20161203,-221
20161203,-221
20161204,-221
20161204,-221
20161204,-221
20161204,-221
20161204,-221
20161205,-221
20161205,-222
20161205,-222
20161205,-222
20161206,-222
20161206,-222
20161206,-222
20161206,-222
20161206,-222
20161207,-222
20161207,-222
20161207,-222
20161207,-222
20161208,-222
20161208,-222
20161208,-222
20161208,-222
20161208,-222
20161209,-222
20161209,-222
20161209,-222
20161209,-222
20161210,-222
20161210,-222
20161210,-222
20161210,-222
20161211,-222
20161211,-222
20161211,-222
20161211,-222
20161212,-222
20161212,-222
20161212,-222
20161212,-222
20161213,-222
20161213,-222
20161213,-222
20161213,-222
20161214,-222
20161214,-222
20161214,-222
20161214,-222
20161215,-222
20161215,-222
20161215,-222
20161215,-222
20161216,-222
20161216,-222
20161216,-222
20161216,-222
20161217,-222
20161217,-222
20161217,-222
20161217,-222
20161217,-222
20161218,-222
20161218,-222
20161218,-223
20161218,-223
20161219,-223
20161219,-221
20161219,-221
20161219,-221
20161220,-221
20161220,-221
20161220,-221
20161220,-221
20161221,-221
20161221,-221
20161221,-221
20161221,-221
20161222,-221
20161222,-221
20161222,-221
20161222,-221
20161223,-221
20161223,-221
20161223,-221
20161223,-221
20161224,-221
20161224,-221
20161224,-221
20161224,-221
20161225,-221
20161225,-221
20161225,-221
20161225,-221
20161225,-221
20161226,-221
20161226,-221
20161226,-221
20161226,-221
20161227,-221
20161227,-221
20161227,-221
20161227,-221
20161228,-221
20161228,-221
20161228,-221
20161228,-221
20161229,-221
20161229,-221
20161229,-221
20161229,-221
20161230,-221
20161230,-221
20161230,-221
20161230,-221
20161231,-221
20161231,-221
20161231,-221
20161231,-221
20170101,-221
20170101,-221
20170101,-221
20170101,-221
20170102,-221
20170102,-221
20170102,-221
20170102,-221
20170102,-221
20170103,-221
20170103,-221
20170103,-221
20170103,-221
20170104,-221
20170104,-221
20170104,-221
20170104,-221
20170104,-221
20170105,-221
20170105,-221
20170105,-221
20170105,-221
20170106,-221
20170106,-221
20170106,-221
20170106,-221
20170107,-221
20170107,-221
20170107,-221
20170107,-221
20170108,-221
20170108,-221
20170108,-221
20170108,-221
20170109,-221
20170109,-221
20170109,-221
20170109,-221
20170110,-221
20170110,-221
20170110,-221
20170110,-221
20170110,-221
20170111,-221
20170111,-221
20170111,-221
20170111,-221
20170112,-221
20170112,-221
20170112,-221
20170112,-221
20170113,-221
20170113,-221
20170113,-221
20170113,-221
20170114,-221
20170114,-221
20170114,-221
20170114,-221
20170115,-221
20170115,-221
20170115,-221
20170115,-221
20170115,-221
20170116,-221
20170116,-221
20170116,-221
20170116,-221
20170117,-221
20170117,-221
20170117,-221
20170117,-221
20170117,-221
20170118,-221
20170118,-221
20170118,-221
20170118,-221
20170119,-221
20170119,-221
20170119,-221
20170119,-221
20170119,-221
20170120,-221
20170120,-221
20170120,-221
20170120,-221
20170121,-221
20170121,-221
20170121,-221
20170121,-221
20170122,-221
20170122,-221
20170122,-221
20170122,-221
20170122,-221
20170123,-221
20170123,-221
20170123,-221
20170123,-221
20170124,-221
20170124,-221
20170124,-221
20170124,-221
20170125,-221
20170125,-221
20170125,-221
20170125,-221
20170126,-221
20170126,-221
20170126,-221
20170126,-221
20170127,-221
20170127,-221
20170127,-221
20170127,-221
20170128,-221
20170128,-221
20170128,-221
20170128,-221
20170129,-221
20170129,-221
20170129,-221
20170129,-221
20170130,-221
20170130,-221
20170130,-221
20170130,-221
20170131,-221
20170131,-221
20170131,-221
20170131,-221
20170201,-221
20170201,-221
20170201,-221
20170201,-221
20170201,-221
20170202,-221
20170202,-221
20170202,-221
20170202,-221
20170203,-221
20170203,-221
20170203,-221
20170203,-221
20170204,-221
20170204,-221
20170204,-221
20170204,-221
20170205,-221
20170205,-221
20170205,-221
20170205,-221
20170206,-221
20170206,-221
20170206,-221
20170206,-221
20170207,-221
20170207,-221
20170207,-221
20170207,-221
20170208,-221
20170208,-221
20170208,-221
20170208,-221
20170209,-222
20170209,-222
20170209,-222
20170209,-222
20170210,-222
20170210,-222
20170210,-222
20170210,-222
20170211,-222
20170211,-222
20170211,-222
20170211,-222
20170212,-222
20170212,-222
20170212,-222
20170212,-222
20170212,-222
20170213,-222
20170213,-222
20170213,-222
20170213,-222
20170214,-222
20170214,-222
20170214,-222
20170214,-222
20170215,-222
20170215,-222
20170215,-222
20170215,-222
20170216,-222
20170216,-222
20170216,-222
20170216,-222
20170216,-222
20170217,-222
20170217,-222
20170217,-222
20170217,-222
20170218,-222
20170218,-222
20170218,-222
20170218,-222
20170218,-222
20170219,-222
20170219,-222
20170219,-222
20170219,-222
20170220,-222
20170220,-222
20170220,-222
20170220,-222
20170221,-222
20170221,-222
20170221,-222
20170221,-222
20170222,-222
20170222,-222
20170222,-222
20170222,-222
20170223,-222
20170223,-222
20170223,-222
20170223,-222
20170224,-222
20170224,-222
20170224,-222
20170224,-222
20170225,-222
20170225,-222
20170225,-222
20170225,-222
20170226,-222
20170226,-222
20170226,-222
20170226,-222
20170227,-222
20170227,-222
20170227,-222
20170227,-222
20170228,-222
20170228,-222
20170228,-222
20170228,-222
20170301,-222
20170301,-222
20170301,-222
20170301,-222
20170302,-222
20170302,-222
20170302,-222
20170302,-222
20170303,-222
20170303,-222
20170303,-222
20170303,-222
20170304,-222
20170304,-222
20170304,-222
20170304,-222
20170305,-222
20170305,-222
20170305,-222
20170305,-222
20170306,-222
20170306,-222
20170306,-222
20170306,-222
20170307,-222
20170307,-222
20170307,-222
20170307,-222
20170308,-222
20170308,-222
20170308,-222
20170308,-222
20170309,-222
20170309,-222
20170309,-222
20170309,-222
20170310,-222
20170310,-222
20170310,-222
20170310,-222
20170311,-222
20170311,-222
20170311,-222
20170311,-222
20170312,-222
20170312,-222
20170312,-222
20170312,-222
20170312,-222
20170313,-222
20170313,-222
20170313,-222
20170313,-222
20170314,-222
20170314,-222
20170314,-222
20170314,-222
20170315,-222
20170315,-222
20170315,-222
20170315,-222
20170316,-222
20170316,-222
20170316,-222
20170316,-222
20170317,-222
20170317,-222
20170317,-222
20170317,-222
20170318,-222
20170318,-221
20170318,-221
20170318,-221
20170319,-221
20170319,-221
20170319,-221
20170319,-221
20170320,-221
20170320,-221
20170320,-221
20170320,-221
20170321,-221
20170321,-221
20170321,-221
20170321,-221
20170322,-221
20170322,-221
20170322,-221
20170322,-221
20170323,-221
20170323,-221
20170323,-221
20170323,-221
20170323,-221
20170324,-221
20170324,-221
20170324,-221
20170324,-221
20170325,-221
20170325,-221
20170325,-221
20170325,-221
20170326,-221
20170326,-221
20170326,-221
20170326,-221
20170327,-221
20170327,-221
20170327,-221
20170327,-221
20170328,-221
20170328,-221
20170328,-221
20170328,-221
20170329,-221
20170329,-221
20170329,-221
20170329,-221
20170330,-221
20170330,-221
20170330,-221
20170330,-221
20170331,-221
20170331,-221
20170331,-221
20170331,-221
20170401,-221
20170401,-221
20170401,-221
20170401,-221
20170402,-221
20170402,-221
20170402,-221
20170402,-221
20170403,-221
20170403,-221
20170403,-221
20170403,-221
20170404,-221
20170404,-221
20170404,-221
20170404,-221
20170405,-221
20170405,-221
20170405,-221
20170405,-221
20170406,-221
20170406,-221
20170406,-221
20170406,-221
20170407,-221
20170407,-221
20170407,-221
20170407,-221
20170408,-221
20170408,-221
20170408,-221
20170408,-221
20170409,-221
20170409,-221
20170409,-221
20170409,-221
20170410,-221
20170410,-221
20170410,-221
20170410,-221
20170411,-221
20170411,-221
20170411,-221
20170411,-221
20170411,-221
20170411,-221
20170412,-221
20170412,-221
20170412,-221
20170412,-221
20170412,-221
20170412,-221
20170413,-221
20170413,-221
20170413,-221
20170413,-221
20170414,-221
20170414,-221
20170414,-221
20170414,-221
20170414,-221
20170415,-221
20170415,-221
20170415,-221
20170415,-221
20170416,-221
20170416,-221
20170416,-221
20170416,-221
20170416,-221
20170416,-221
20170417,-221
20170417,-221
20170417,-221
20170417,-221
20170418,-221
20170418,-221
20170418,-221
20170418,-221
20170419,-221
20170419,-221
20170419,-221
20170419,-221
20170420,-221
20170420,-221
20170420,-221
20170420,-221
20170421,-221
20170421,-221
20170421,-221
20170421,-221
20170422,-221
20170422,-221
20170422,-221
20170422,-221
20170423,-221
20170423,-221
20170423,-221
20170423,-221
20170424,-221
20170424,-221
20170424,-221
20170424,-221
20170425,-221
20170425,-221
20170425,-221
20170425,-221
20170425,-221
20170426,-221
20170426,-221
20170426,-221
20170427,-221
20170427,-221
20170427,-221
20170427,-221
20170428,-221
20170428,-221
20170428,-221
20170428,-221
20170429,-221
20170429,-221
20170429,-221
20170429,-221
20170430,-221
20170430,-221
20170430,-221
20170430,-221
20170501,-221
20170501,-221
20170501,-221
20170501,-221
20170502,-221
20170502,-221
20170502,-221
20170502,-221
20170503,-221
20170503,-221
20170503,-221
20170503,-221
20170504,-221
20170504,-221
20170504,-221
20170504,-221
20170505,-221
20170505,-221
20170505,-221
20170505,-221
20170506,-221
20170506,-221
20170506,-221
20170506,-221
20170507,-221
20170507,-221
20170507,-221
20170507,-221
20170508,-221
20170508,-221
20170508,-221
20170508,-221
20170509,-221
20170509,-221
20170509,-221
20170509,-221
20170510,-221
20170510,-221
20170510,-221
20170510,-221
20170511,-221
20170511,-221
20170511,-221
20170511,-221
20170511,-221
20170512,-221
20170512,-221
20170512,-221
20170512,-221
20170513,-221
20170513,-221
20170513,-221
20170513,-221
20170514,-221
20170514,-221
20170514,-221
20170514,-221
20170514,-221
20170514,-221
20170515,-221
20170515,-221
20170515,-221
20170515,-221
20170516,-221
20170516,-221
20170516,-221
20170516,-221
20170516,-221
20170517,-221
20170517,-221
20170517,-221
20170517,-221
20170518,-221
20170518,-221
20170518,-221
20170518,-221
20170518,-221
20170518,-221
20170519,-221
20170519,-221
20170519,-221
20170519,-221
20170519,-221
20170520,-221
20170520,-221
20170520,-221
20170520,-221
20170520,-221
20170521,-221
20170521,-221
20170521,-221
20170521,-221
20170521,-221
20170522,-221
20170522,-221
20170522,-221
20170522,-221
20170522,-221
20170523,-221
20170523,-221
20170523,-221
20170523,-221
20170523,-221
20170524,-221
20170524,-221
20170524,-221
20170524,-221
20170524,-221
20170525,-221
20170525,-221
20170525,-221
20170525,-221
20170525,-221
20170526,-221
20170526,-221
20170526,-221
20170526,-221
20170526,-221
20170527,-221
20170527,-221
20170527,-221
20170527,-221
20170527,-221
20170528,-221
20170528,-221
20170528,-221
20170528,-221
20170528,-221
20170529,-221
20170529,-221
20170529,-221
20170529,-221
20170529,-221
20170530,-221
20170530,-221
20170530,-221
20170530,-221
20170530,-221
20170531,-221
20170531,-221
20170531,-221
20170531,-221
20170531,-221
20170601,-221
20170601,-221
20170601,-221
20170601,-221
20170601,-221
20170602,-221
20170602,-221
20170602,-221
20170602,-221
20170602,-221
20170603,-221
20170603,-221
20170603,-221
20170603,-221
20170603,-221
20170604,-221
20170604,-221
20170604,-221
20170604,-221
20170604,-221
20170605,-221
20170605,-221
20170605,-221
20170605,-221
20170605,-221
20170606,-221
20170606,-221
20170606,-221
20170606,-221
20170606,-221
20170607,-221
20170607,-221
20170607,-221
20170607,-221
20170608,-221
20170608,-221
20170608,-221
20170609,-221
20170609,-221
20170614,-221
20170614,-221
20170614,-221
20170614,-221
20170614,-221
20170615,-221
20170615,-221
20170615,-221
20170615,-221
20170615,-221
20170616,-221
20170616,-221
20170616,-221
20170616,-221
20170617,-221
20170617,-221
20170617,-221
20170617,-222
20170618,-222
20170618,-222
20170618,-222
20170618,-222
20170619,-222
20170619,-222
20170619,-222
20170619,-222
20170620,-222
20170620,-222
20170620,-222
20170620,-222
20170621,-222
