Date,Value
20151010,1.129
20151011,1.129
20151011,1.129
20151011,1.129
20151011,1.129
20151012,1.129
20151012,1.129
20151012,1.129
20151012,1.129
20151013,1.129
20151013,1.129
20151013,1.129
20151013,1.129
20151014,1.129
20151014,1.129
20151014,1.129
20151014,1.129
20151015,1.129
20151015,1.129
20151015,1.129
20151015,1.129
20151016,1.129
20151016,1.129
20151016,1.129
20151016,1.129
20151017,1.129
20151017,1.129
20151017,1.129
20151017,1.129
20151018,1.129
20151018,1.129
20151018,1.129
20151018,1.129
20151019,1.129
20151019,1.129
20151019,1.129
20151019,1.129
20151020,1.129
20151020,1.129
20151020,1.129
20151020,1.129
20151021,1.129
20151021,1.129
20151021,1.129
20151021,1.129
20151022,1.129
20151022,1.129
20151022,1.129
20151022,1.129
20151023,1.129
20151023,1.129
20151023,1.129
20151023,1.129
20151024,1.129
20151024,1.129
20151024,1.129
20151024,1.129
20151025,1.129
20151025,1.129
20151025,1.129
20151025,1.129
20151026,1.129
20151026,1.129
20151026,1.129
20151026,1.129
20151027,1.129
20151027,1.129
20151027,1.129
20151027,1.129
20151028,1.129
20151028,1.129
20151028,1.129
20151028,1.129
20151029,1.129
20151029,1.129
20151029,1.129
20151029,1.129
20151030,1.129
20151030,1.129
20151030,1.129
20151030,1.129
20151031,1.129
20151031,1.129
20151031,1.129
20151031,1.129
20151101,1.129
20151101,1.129
20151101,1.129
20151101,1.129
20151102,1.129
20151102,1.129
20151102,1.129
20151102,1.129
20151103,1.129
20151103,1.129
20151103,1.129
20151103,1.129
20151104,1.129
20151104,1.129
20151104,1.129
20151104,1.129
20151105,1.129
20151105,1.129
20151105,1.129
20151105,1.129
20151105,1.129
20151106,1.129
20151106,1.129
20151106,1.129
20151106,1.129
20151107,1.129
20151107,1.129
20151107,1.129
20151107,1.129
20151108,1.129
20151108,1.129
20151108,1.129
20151108,1.129
20151109,1.129
20151109,1.129
20151109,1.129
20151109,1.129
20151110,1.129
20151110,1.129
20151110,1.129
20151110,1.129
20151111,1.129
20151111,1.129
20151111,1.129
20151111,1.129
20151112,1.129
20151112,1.129
20151112,1.129
20151112,1.129
20151113,1.129
20151113,1.129
20151113,1.129
20151113,1.129
20151114,1.129
20151114,1.129
20151114,1.129
20151114,1.129
20151115,1.129
20151115,1.129
20151115,1.129
20151115,1.129
20151116,1.129
20151116,1.129
20151116,1.129
20151116,1.129
20151117,1.129
20151117,1.129
20151117,1.129
20151117,1.129
20151118,1.129
20151118,1.129
20151118,1.129
20151118,1.129
20151119,1.129
20151119,1.129
20151119,1.129
20151119,1.129
20151120,1.129
20151120,1.129
20151120,1.129
20151120,1.129
20151121,1.129
20151121,1.129
20151121,1.129
20151121,1.129
20151122,1.129
20151122,1.129
20151122,1.129
20151122,1.129
20151123,1.129
20151123,1.129
20151123,1.129
20151123,1.129
20151124,1.129
20151124,1.132
20151124,1.132
20151124,1.132
20151124,1.132
20151125,1.132
20151125,1.132
20151125,1.132
20151125,1.132
20151126,1.132
20151126,1.132
20151126,1.132
20151126,1.132
20151127,1.132
20151127,1.132
20151127,1.132
20151127,1.132
20151128,1.132
20151128,1.132
20151128,1.132
20151128,1.132
20151129,1.132
20151129,1.132
20151129,1.132
20151129,1.132
20151130,1.132
20151130,1.132
20151130,1.132
20151130,1.132
20151201,1.132
20151201,1.132
20151201,1.132
20151201,1.132
20151202,1.132
20151202,1.132
20151202,1.132
20151202,1.132
20151203,1.132
20151203,1.132
20151203,1.132
20151203,1.132
20151204,1.132
20151204,1.132
20151204,1.132
20151204,1.132
20151205,1.132
20151205,1.132
20151205,1.132
20151205,1.132
20151206,1.132
20151206,1.132
20151206,1.132
20151206,1.132
20151207,1.132
20151207,1.132
20151207,1.132
20151207,1.132
20151208,1.132
20151208,1.132
20151208,1.132
20151208,1.132
20151209,1.132
20151209,1.132
20151209,1.132
20151209,1.132
20151210,1.132
20151210,1.132
20151210,1.132
20151210,1.132
20151211,1.132
20151211,1.132
20151211,1.132
20151211,1.132
20151212,1.132
20151212,1.132
20151212,1.132
20151212,1.132
20151213,1.132
20151213,1.132
20151213,1.132
20151213,1.136
20151214,1.136
20151214,1.14
20151214,1.14
20151214,1.14
20151214,1.14
20151215,1.14
20151215,1.14
20151215,1.14
20151215,1.14
20151216,1.14
20151216,1.14
20151216,1.14
20151216,1.14
20151217,1.14
20151217,1.14
20151217,1.14
20151217,1.14
20151218,1.14
20151218,1.14
20151218,1.14
20151218,1.14
20151219,1.14
20151219,1.14
20151219,1.14
20151219,1.14
20151220,1.14
20151220,1.14
20151220,1.14
20151220,1.14
20151221,1.14
20151221,1.14
20151221,1.14
20151221,1.14
20151222,1.14
20151222,1.14
20151222,1.14
20151222,1.14
20151223,1.14
20151223,1.14
20151223,1.14
20151223,1.14
20151224,1.14
20151224,1.14
20151224,1.14
20151224,1.14
20151225,1.14
20151225,1.14
20151225,1.14
20151225,1.14
20151226,1.14
20151226,1.14
20151226,1.14
20151226,1.14
20151227,1.14
20151227,1.14
20151227,1.14
20151227,1.14
20151228,1.14
20151228,1.14
20151228,1.14
20151228,1.14
20151229,1.14
20151229,1.14
20151229,1.14
20151229,1.14
20151230,1.14
20151230,1.14
20151230,1.14
20151230,1.14
20151231,1.14
20151231,1.14
20151231,1.14
20151231,1.14
20160101,1.14
20160101,1.14
20160101,1.14
20160101,1.14
20160102,1.14
20160102,1.14
20160102,1.14
20160102,1.14
20160103,1.14
20160103,1.14
20160103,1.14
20160103,1.14
20160104,1.14
20160104,1.14
20160104,1.14
20160104,1.14
20160105,1.14
20160105,1.14
20160105,1.14
20160105,1.14
20160106,1.14
20160106,1.14
20160106,1.14
20160106,1.14
20160107,1.14
20160107,1.14
20160107,1.14
20160107,1.14
20160108,1.14
20160108,1.14
20160108,1.14
20160108,1.14
20160109,1.14
20160109,1.14
20160109,1.14
20160109,1.14
20160110,1.14
20160110,1.14
20160110,1.14
20160111,1.14
20160111,1.14
20160111,1.14
20160111,1.14
20160112,1.14
20160112,1.14
20160112,1.14
20160112,1.14
20160113,1.14
20160113,1.14
20160113,1.14
20160113,1.14
20160114,1.14
20160114,1.14
20160114,1.14
20160114,1.14
20160115,1.14
20160115,1.14
20160115,1.14
20160115,1.14
20160116,1.14
20160116,1.14
20160116,1.14
20160116,1.14
20160117,1.14
20160117,1.14
20160117,1.14
20160117,1.14
20160118,1.14
20160118,1.14
20160118,1.14
20160118,1.14
20160119,1.14
20160119,1.14
20160119,1.14
20160119,1.14
20160120,1.14
20160120,1.14
20160120,1.14
20160120,1.14
20160121,1.14
20160121,1.14
20160121,1.14
20160121,1.14
20160122,1.14
20160122,1.14
20160122,1.14
20160122,1.14
20160122,1.14
20160122,1.14
20160122,1.14
20160122,1.14
20160123,1.14
20160123,1.14
20160123,1.14
20160123,1.14
20160124,1.14
20160124,1.14
20160124,1.14
20160124,1.14
20160125,1.14
20160125,1.14
20160125,1.14
20160125,1.14
20160125,1.14
20160125,1.14
20160125,1.14
20160125,1.14
20160125,1.14
20160125,1.14
20160126,1.14
20160126,1.14
20160126,1.14
20160126,1.14
20160126,1.14
20160127,1.14
20160127,1.14
20160127,1.14
20160127,1.14
20160128,1.14
20160128,1.14
20160128,1.14
20160128,1.14
20160129,1.14
20160129,1.14
20160129,1.14
20160129,1.14
20160130,1.14
20160130,1.14
20160201,1.14
20160202,1.14
20160202,1.14
20160202,1.14
20160202,1.14
20160203,1.14
20160203,1.14
20160203,1.14
20160203,1.14
20160204,1.14
20160204,1.14
20160204,1.14
20160204,1.14
20160205,1.14
20160205,1.14
20160205,1.14
20160205,1.14
20160206,1.14
20160206,1.14
20160206,1.14
20160206,1.14
20160206,1.14
20160206,1.14
20160206,1.14
20160206,1.14
20160206,1.14
20160206,1.14
20160207,1.14
20160207,1.14
20160207,1.14
20160207,1.14
20160207,1.14
20160207,1.14
20160207,1.14
20160207,1.14
20160208,1.14
20160208,1.14
20160208,1.14
20160208,1.14
20160209,1.14
20160209,1.14
20160209,1.14
20160209,1.14
20160210,1.14
20160210,1.14
20160210,1.14
20160210,1.14
20160211,1.14
20160211,1.14
20160211,1.14
20160211,1.14
20160212,1.14
20160212,1.14
20160212,1.14
20160212,1.14
20160213,1.14
20160213,1.14
20160215,1.14
20160215,1.14
20160215,1.14
20160215,1.14
20160215,1.14
20160215,1.14
20160215,1.106
20160215,1.106
20160215,1.106
20160216,1.089
20160216,1.089
20160216,1.089
20160216,1.089
20160216,1.089
20160216,1.089
20160216,1.089
20160216,1.089
20160216,1.089
20160216,1.081
20160216,1.081
20160216,1.081
20160216,1.081
20160216,1.081
20160216,1.081
20160216,1.077
20160216,1.077
20160216,1.077
20160216,1.077
20160216,1.077
20160216,1.074
20160216,1.074
20160216,1.074
20160217,1.074
20160217,1.074
20160217,1.074
20160217,1.074
20160218,1.074
20160218,1.074
20160218,1.074
20160218,1.074
20160218,1.074
20160219,1.074
20160219,1.074
20160219,1.074
20160219,1.074
20160220,1.074
20160220,1.074
20160220,1.071
20160220,1.071
20160221,1.071
20160221,1.071
20160221,1.077
20160221,1.077
20160222,1.077
20160222,1.077
20160222,1.077
20160222,1.077
20160223,1.077
20160223,1.077
20160224,1.077
20160224,1.077
20160224,1.077
20160224,1.077
20160225,1.077
20160225,1.077
20160225,1.077
20160225,1.077
20160226,1.077
20160226,1.077
20160226,1.077
20160226,1.077
20160227,1.077
20160227,1.077
20160227,1.077
20160227,1.077
20160228,1.077
20160228,1.077
20160228,1.077
20160228,1.077
20160228,1.077
20160229,1.077
20160229,1.077
20160301,1.077
20160301,1.077
20160301,1.077
20160301,1.077
20160302,1.077
20160302,1.077
20160302,1.077
20160302,1.077
20160303,1.077
20160303,1.077
20160303,1.077
20160303,1.077
20160304,1.077
20160304,1.077
20160304,1.077
20160304,1.077
20160305,1.077
20160305,1.077
20160305,1.077
20160305,1.077
20160306,1.077
20160306,1.077
20160306,1.077
20160306,1.077
20160307,1.077
20160307,1.077
20160307,1.077
20160307,1.077
20160308,1.077
20160309,1.077
20160309,1.077
20160310,1.077
20160310,1.077
20160310,1.077
20160310,1.077
20160311,1.077
20160311,1.077
20160311,1.077
20160311,1.077
20160312,1.077
20160312,1.077
20160312,1.077
20160312,1.077
20160313,1.077
20160313,1.077
20160313,1.077
20160313,1.077
20160314,1.077
20160314,1.077
20160314,1.077
20160314,1.077
20160315,1.077
20160315,1.077
20160315,1.077
20160315,1.077
20160316,1.077
20160316,1.077
20160316,1.077
20160316,1.077
20160317,1.077
20160317,1.077
20160317,1.077
20160317,1.077
20160318,1.077
20160318,1.077
20160318,1.077
20160318,1.077
20160319,1.077
20160319,1.077
20160319,1.077
20160319,1.077
20160320,1.077
20160320,1.077
20160320,1.077
20160320,1.077
20160320,1.077
20160321,1.077
20160321,1.077
20160321,1.077
20160322,1.077
20160322,1.077
20160322,1.077
20160322,1.077
20160323,1.077
20160323,1.077
20160323,1.077
20160324,1.077
20160324,1.077
20160324,1.077
20160324,1.077
20160325,1.077
20160325,1.077
20160325,1.077
20160325,1.077
20160326,1.073
20160326,1.073
20160326,1.073
20160326,1.073
20160327,1.073
20160327,1.073
20160327,1.073
20160327,1.073
20160328,1.073
20160328,1.073
20160328,1.073
20160328,1.073
20160329,1.073
20160329,1.073
20160330,1.073
20160330,1.073
20160330,1.073
20160330,1.073
20160331,1.073
20160331,1.073
20160331,1.073
20160331,1.073
20160331,1.073
20160331,1.073
20160331,1.073
20160331,1.073
20160401,1.073
20160401,1.073
20160401,1.073
20160401,1.073
20160402,1.073
20160402,1.073
20160402,1.073
20160402,1.073
20160403,1.073
20160403,1.073
20160403,1.073
20160403,1.073
20160404,1.073
20160404,1.073
20160404,1.073
20160405,1.073
20160405,1.073
20160405,1.073
20160405,1.073
20160406,1.073
20160406,1.073
20160406,1.073
20160406,1.073
20160407,1.073
20160407,1.073
20160408,1.073
20160408,1.073
20160408,1.073
20160408,1.073
20160408,1.073
20160408,1.073
20160408,1.073
20160408,1.073
20160409,1.073
20160409,1.073
20160409,1.073
20160409,1.073
20160410,1.073
20160410,1.073
20160410,1.073
20160410,1.073
20160411,1.073
20160411,1.073
20160411,1.073
20160411,1.073
20160412,1.073
20160412,1.073
20160412,1.073
20160412,1.073
20160413,1.073
20160413,1.073
20160413,1.073
20160413,1.073
20160414,1.073
20160414,1.073
20160414,1.073
20160414,1.073
20160415,1.073
20160415,1.073
20160415,1.073
20160415,1.073
20160416,1.073
20160416,1.073
20160416,1.073
20160416,1.073
20160417,1.083
20160417,1.083
20160417,1.083
20160417,1.083
20160418,1.09
20160418,1.09
20160418,1.09
20160418,1.09
20160419,1.09
20160419,1.09
20160419,1.09
20160419,1.09
20160420,1.09
20160420,1.09
20160420,1.09
20160420,1.09
20160421,1.09
20160421,1.09
20160421,1.09
20160421,1.09
20160422,1.09
20160422,1.09
20160422,1.09
20160422,1.09
20160423,1.09
20160423,1.09
20160423,1.09
20160423,1.09
20160424,1.09
20160424,1.09
20160424,1.09
20160424,1.09
20160425,1.09
20160425,1.09
20160426,1.09
20160426,1.09
20160426,1.09
20160426,1.09
20160427,1.09
20160427,1.09
20160427,1.09
20160427,1.09
20160428,1.09
20160428,1.09
20160428,1.09
20160428,1.09
20160429,1.09
20160429,1.09
20160429,1.09
20160429,1.09
20160430,1.09
20160430,1.09
20160430,1.09
20160430,1.09
20160501,1.09
20160501,1.09
20160501,1.09
20160501,1.09
20160501,1.09
20160502,1.09
20160502,1.09
20160502,1.09
20160502,1.09
20160502,1.09
20160503,1.09
20160503,1.09
20160503,1.09
20160503,1.089
20160504,1.089
20160504,1.089
20160504,1.089
20160504,1.089
20160505,1.089
20160505,1.089
20160505,1.089
20160505,1.089
20160506,1.089
20160506,1.089
20160506,1.089
20160506,1.089
20160507,1.089
20160507,1.089
20160507,1.089
20160507,1.089
20160508,1.089
20160508,1.089
20160508,1.089
20160508,1.089
20160509,1.089
20160509,1.089
20160509,1.089
20160509,1.089
20160510,1.089
20160510,1.089
20160510,1.089
20160510,1.089
20160511,1.089
20160511,1.089
20160511,1.089
20160511,1.089
20160512,1.089
20160512,1.089
20160512,1.089
20160512,1.089
20160512,1.089
20160513,1.089
20160513,1.089
20160513,1.089
20160513,1.089
20160514,1.089
20160514,1.089
20160514,1.089
20160514,1.089
20160515,1.089
20160515,1.089
20160515,1.089
20160515,1.089
20160516,1.089
20160516,1.089
20160516,1.089
20160516,1.089
20160517,1.089
20160517,1.089
20160517,1.089
20160517,1.089
20160518,1.089
20160518,1.089
20160518,1.089
20160518,1.089
20160519,1.089
20160519,1.089
20160520,1.089
20160520,1.089
20160520,1.089
20160520,1.089
20160521,1.089
20160521,1.089
20160521,1.089
20160521,1.089
20160522,1.089
20160522,1.089
20160522,1.089
20160522,1.089
20160523,1.089
20160523,1.089
20160523,1.089
20160523,1.089
20160524,1.089
20160524,1.089
20160524,1.089
20160524,1.089
20160525,1.089
20160525,1.089
20160525,1.089
20160525,1.089
20160526,1.089
20160526,1.089
20160526,1.089
20160526,1.089
20160527,1.089
20160527,1.089
20160527,1.089
20160527,1.089
20160528,1.089
20160528,1.089
20160528,1.089
20160528,1.089
20160529,1.089
20160529,1.089
20160529,1.089
20160529,1.089
20160530,1.089
20160531,1.089
20160531,1.089
20160601,1.089
20160601,1.089
20160601,1.089
20160601,1.089
20160602,1.089
20160602,1.089
20160602,1.089
20160603,1.089
20160604,1.089
20160604,1.089
20160604,1.089
20160604,1.089
20160605,1.089
20160605,1.089
20160605,1.089
20160605,1.089
20160606,1.089
20160606,1.089
20160606,1.089
20160606,1.089
20160607,1.089
20160607,1.089
20160607,1.089
20160607,1.089
20160608,1.089
20160608,1.089
20160608,1.089
20160608,1.089
20160609,1.089
20160609,1.089
20160609,1.089
20160609,1.089
20160610,1.089
20160610,1.089
20160610,1.089
20160610,1.089
20160611,1.089
20160611,1.089
20160611,1.089
20160611,1.089
20160612,1.089
20160612,1.089
20160612,1.089
20160612,1.089
20160613,1.089
20160613,1.089
20160613,1.089
20160613,1.089
20160614,1.089
20160614,1.089
20160614,1.089
20160614,1.089
20160615,1.089
20160615,1.089
20160615,1.087
20160615,1.087
20160616,1.087
20160616,1.087
20160616,1.088
20160616,1.088
20160617,1.088
20160617,1.088
20160617,1.088
20160617,1.088
20160619,1.088
20160619,1.088
20160620,1.088
20160620,1.088
20160620,1.088
20160620,1.088
20160621,1.088
20160621,1.088
20160621,1.088
20160621,1.088
20160622,1.088
20160622,1.088
20160622,1.088
20160622,1.088
20160623,1.088
20160623,1.088
20160623,1.088
20160623,1.088
20160624,1.088
20160624,1.088
20160624,1.088
20160624,1.088
20160625,1.088
20160625,1.088
20160625,1.088
20160625,1.089
20160626,1.089
20160626,1.089
20160626,1.089
20160626,1.089
20160627,1.089
20160627,1.089
20160627,1.089
20160627,1.089
20160628,1.089
20160628,1.089
20160628,1.089
20160628,1.089
20160629,1.089
20160629,1.089
20160629,1.089
20160629,1.089
20160630,1.089
20160630,1.089
20160630,1.089
20160701,1.089
20160701,1.089
20160701,1.089
20160701,1.089
20160702,1.089
20160702,1.089
20160702,1.089
20160702,1.089
20160703,1.089
20160703,1.089
20160703,1.089
20160703,1.089
20160703,1.089
20160704,1.086
20160704,1.098
20160704,1.098
20160704,1.098
20160705,1.098
20160705,1.098
20160705,1.098
20160705,1.098
20160706,1.098
20160706,1.098
20160706,1.098
20160706,1.098
20160707,1.098
20160707,1.098
20160707,1.098
20160707,1.098
20160708,1.098
20160708,1.098
20160708,1.098
20160708,1.098
20160709,1.098
20160709,1.098
20160709,1.098
20160709,1.097
20160710,1.097
20160710,1.097
20160710,1.097
20160710,1.097
20160710,1.097
20160711,1.097
20160711,1.097
20160711,1.097
20160711,1.097
20160712,1.097
20160712,1.097
20160712,1.097
20160712,1.097
20160713,1.097
20160713,1.097
20160713,1.097
20160713,1.097
20160714,1.097
20160714,1.097
20160714,1.097
20160714,1.097
20160715,1.097
20160715,1.097
20160715,1.097
20160715,1.097
20160716,1.097
20160716,1.097
20160716,1.097
20160716,1.096
20160717,1.096
20160717,1.096
20160717,1.096
20160717,1.096
20160718,1.096
20160718,1.096
20160718,1.096
20160718,1.096
20160719,1.096
20160719,1.096
20160719,1.096
20160719,1.096
20160720,1.096
20160720,1.096
20160720,1.096
20160720,1.096
20160721,1.096
20160721,1.096
20160721,1.096
20160721,1.096
20160722,1.096
20160722,1.096
20160722,1.096
20160722,1.096
20160723,1.096
20160723,1.096
20160723,1.096
20160723,1.096
20160724,1.096
20160724,1.096
20160724,1.096
20160724,1.096
20160725,1.096
20160725,1.096
20160728,1.096
20160728,1.096
20160728,1.096
20160728,1.096
20160729,1.096
20160729,1.096
20160729,1.096
20160729,1.096
20160730,1.096
20160730,1.096
20160730,1.096
20160730,1.096
20160731,1.096
20160731,1.096
20160731,1.096
20160731,1.096
20160801,1.099
20160801,1.099
20160801,1.099
20160801,1.099
20160802,1.099
20160802,1.099
20160802,1.099
20160802,1.099
20160803,1.099
20160803,1.099
20160803,1.099
20160803,1.099
20160804,1.099
20160804,1.099
20160804,1.099
20160804,1.099
20160804,1.099
20160804,1.099
20160804,1.099
20160804,1.099
20160804,1.099
20160804,1.099
20160805,1.1
20160805,1.1
20160805,1.105
20160805,1.105
20160805,1.105
20160806,1.105
20160806,1.105
20160806,1.105
20160806,1.105
20160807,1.105
20160807,1.105
20160807,1.105
20160807,1.111
20160808,1.112
20160808,1.112
20160808,1.112
20160808,1.112
20160808,1.123
20160809,1.123
20160809,1.123
20160809,1.123
20160809,1.123
20160809,1.123
20160810,1.123
20160810,1.123
20160810,1.123
20160810,1.123
20160811,1.123
20160811,1.123
20160811,1.123
20160811,1.123
20160812,1.123
20160812,1.123
20160812,1.123
20160812,1.124
20160813,1.124
20160813,1.124
20160813,1.124
20160813,1.124
20160814,1.124
20160814,1.124
20160814,1.124
20160814,1.124
20160815,1.124
20160815,1.124
20160815,1.124
20160815,1.124
20160816,1.124
20160816,1.124
20160816,1.124
20160816,1.124
20160817,1.124
20160817,1.124
20160817,1.124
20160817,1.124
20160818,1.124
20160818,1.124
20160818,1.124
20160818,1.124
20160819,1.124
20160819,1.124
20160819,1.124
20160819,1.124
20160820,1.124
20160820,1.124
20160820,1.124
20160820,1.129
20160821,1.129
20160821,1.129
20160821,1.129
20160821,1.129
20160821,1.129
20160822,1.129
20160822,1.129
20160822,1.129
20160822,1.129
20160823,1.129
20160823,1.129
20160823,1.129
20160823,1.14
20160824,1.14
20160824,1.14
20160824,1.14
20160824,1.14
20160825,1.14
20160825,1.14
20160825,1.14
20160825,1.14
20160826,1.14
20160826,1.14
20160826,1.14
20160826,1.14
20160827,1.14
20160827,1.14
20160827,1.14
20160827,1.14
20160828,1.14
20160828,1.14
20160828,1.14
20160828,1.141
20160829,1.141
20160829,1.141
20160829,1.141
20160829,1.141
20160830,1.141
20160830,1.141
20160830,1.141
20160830,1.141
20160831,1.141
20160831,1.141
20160831,1.141
20160831,1.141
20160901,1.141
20160901,1.141
20160901,1.141
20160901,1.141
20160902,1.141
20160902,1.141
20160902,1.141
20160902,1.141
20160903,1.141
20160903,1.141
20160903,1.141
20160903,1.141
20160904,1.141
20160904,1.141
20160904,1.141
20160904,1.141
20160905,1.141
20160905,1.141
20160905,1.141
20160905,1.141
20160906,1.141
20160906,1.141
20160906,1.141
20160906,1.141
20160907,1.141
20160907,1.141
20160907,1.141
20160907,1.141
20160908,1.141
20160908,1.141
20160908,1.141
20160908,1.141
20160909,1.141
20160909,1.144
20160909,1.144
20160909,1.144
20160910,1.144
20160910,1.144
20160910,1.144
20160910,1.144
20160910,1.144
20160911,1.144
20160911,1.144
20160911,1.14
20160911,1.14
20160912,1.14
20160912,1.14
20160912,1.14
20160912,1.14
20160913,1.14
20160913,1.14
20160913,1.14
20160913,1.14
20160914,1.14
20160914,1.14
20160914,1.14
20160914,1.14
20160915,1.14
20160915,1.14
20160915,1.14
20160915,1.14
20160916,1.14
20160916,1.14
20160916,1.14
20160916,1.14
20160917,1.14
20160917,1.14
20160917,1.14
20160917,1.139
20160918,1.139
20160918,1.139
20160918,1.139
20160918,1.139
20160919,1.139
20160919,1.139
20160919,1.139
20160919,1.138
20160920,1.138
20160920,1.138
20160920,1.138
20160920,1.138
20160920,1.138
20160920,1.138
20160921,1.138
20160921,1.138
20160921,1.138
20160921,1.138
20160921,1.138
20160921,1.138
20160921,1.138
20160921,1.138
20160922,1.138
20160922,1.138
20160922,1.138
20160922,1.138
20160923,1.138
20160923,1.138
20160923,1.138
20160923,1.138
20160924,1.138
20160924,1.138
20160924,1.138
20160924,1.138
20160925,1.138
20160925,1.138
20160925,1.138
20160925,1.138
20160926,1.138
20160926,1.138
20160926,1.138
20160926,1.138
20160927,1.138
20160927,1.138
20160927,1.138
20160927,1.138
20160928,1.138
20160928,1.138
20160928,1.138
20160928,1.137
20160929,1.137
20160929,1.137
20160929,1.137
20160929,1.137
20160930,1.137
20160930,1.137
20160930,1.137
20160930,1.137
20161001,1.137
20161001,1.137
20161001,1.137
20161001,1.137
20161002,1.137
20161002,1.137
20161002,1.137
20161002,1.137
20161003,1.137
20161003,1.137
20161003,1.137
20161003,1.137
20161004,1.137
20161004,1.137
20161004,1.137
20161004,1.137
20161005,1.137
20161005,1.137
20161005,1.137
20161005,1.137
20161006,1.137
20161006,1.137
20161006,1.137
20161006,1.137
20161007,1.137
20161007,1.137
20161007,1.137
20161007,1.137
20161008,1.137
20161008,1.137
20161008,1.137
20161008,1.137
20161009,1.137
20161009,1.137
20161009,1.137
20161009,1.137
20161010,1.137
20161010,1.137
20161010,1.137
20161010,1.136
20161011,1.136
20161011,1.136
20161011,1.136
20161011,1.136
20161012,1.136
20161012,1.136
20161012,1.136
20161012,1.136
20161013,1.136
20161013,1.136
20161013,1.136
20161013,1.136
20161014,1.136
20161014,1.136
20161014,1.136
20161014,1.136
20161015,1.136
20161015,1.136
20161015,1.136
20161015,1.136
20161016,1.136
20161016,1.136
20161016,1.136
20161016,1.136
20161017,1.136
20161017,1.136
20161017,1.136
20161017,1.136
20161018,1.136
20161018,1.136
20161018,1.136
20161018,1.136
20161019,1.136
20161019,1.136
20161019,1.136
20161019,1.136
20161020,1.136
20161020,1.136
20161020,1.136
20161020,1.134
20161021,1.134
20161021,1.134
20161021,1.134
20161021,1.134
20161022,1.134
20161022,1.134
20161022,1.134
20161022,1.134
20161023,1.134
20161023,1.134
20161023,1.134
20161023,1.134
20161024,1.134
20161024,1.134
20161024,1.134
20161024,1.134
20161025,1.134
20161025,1.134
20161025,1.134
20161025,1.134
20161026,1.134
20161026,1.134
20161026,1.134
20161026,1.134
20161027,1.134
20161027,1.134
20161027,1.134
20161027,1.134
20161028,1.134
20161028,1.134
20161028,1.134
20161028,1.134
20161029,1.134
20161029,1.134
20161029,1.134
20161029,1.134
20161030,1.134
20161030,1.134
20161030,1.135
20161030,1.135
20161031,1.135
20161031,1.135
20161031,1.135
20161031,1.135
20161101,1.135
20161101,1.135
20161101,1.135
20161101,1.135
20161101,1.135
20161102,1.135
20161102,1.135
20161102,1.135
20161102,1.135
20161103,1.135
20161103,1.135
20161103,1.135
20161103,1.135
20161104,1.135
20161104,1.135
20161104,1.135
20161104,1.135
20161105,1.136
20161105,1.136
20161105,1.136
20161105,1.136
20161106,1.136
20161106,1.136
20161106,1.136
20161106,1.136
20161107,1.136
20161107,1.136
20161107,1.136
20161107,1.136
20161108,1.136
20161108,1.136
20161108,1.136
20161108,1.136
20161109,1.136
20161109,1.136
20161109,1.136
20161109,1.136
20161110,1.136
20161110,1.136
20161110,1.136
20161110,1.136
20161111,1.136
20161111,1.136
20161111,1.136
20161111,1.136
20161112,1.136
20161112,1.136
20161112,1.136
20161112,1.136
20161113,1.136
20161113,1.136
20161113,1.136
20161113,1.136
20161114,1.136
20161114,1.136
20161114,1.136
20161114,1.136
20161115,1.136
20161115,1.136
20161115,1.136
20161115,1.136
20161116,1.136
20161116,1.136
20161116,1.136
20161116,1.136
20161117,1.136
20161117,1.136
20161117,1.136
20161117,1.136
20161118,1.136
20161118,1.136
20161118,1.136
20161118,1.136
20161119,1.136
20161119,1.136
20161119,1.136
20161119,1.136
20161120,1.136
20161120,1.136
20161120,1.136
20161120,1.136
20161120,1.136
20161121,1.136
20161121,1.136
20161121,1.136
20161121,1.136
20161122,1.136
20161122,1.136
20161122,1.136
20161122,1.136
20161122,1.136
20161123,1.136
20161123,1.136
20161123,1.136
20161123,1.136
20161124,1.136
20161124,1.136
20161125,1.136
20161125,1.136
20161125,1.136
20161125,1.136
20161126,1.136
20161126,1.136
20161126,1.136
20161126,1.136
20161127,1.136
20161127,1.136
20161127,1.136
20161127,1.136
20161127,1.136
20161128,1.136
20161128,1.136
20161128,1.136
20161128,1.136
20161129,1.136
20161129,1.136
20161129,1.136
20161129,1.136
20161130,1.136
20161130,1.136
20161130,1.136
20161130,1.136
20161201,1.136
20161201,1.136
20161201,1.136
20161201,1.136
20161202,1.136
20161202,1.136
20161202,1.136
20161202,1.136
20161203,1.136
20161203,1.136
20161203,1.136
20161203,1.136
20161204,1.136
20161204,1.136
20161204,1.136
20161204,1.136
20161204,1.136
20161205,1.136
20161205,1.136
20161205,1.136
20161205,1.136
20161206,1.136
20161206,1.136
20161206,1.136
20161206,1.136
20161206,1.136
20161207,1.136
20161207,1.136
20161207,1.136
20161207,1.136
20161208,1.136
20161208,1.136
20161208,1.136
20161208,1.136
20161208,1.136
20161209,1.136
20161209,1.136
20161209,1.136
20161209,1.136
20161210,1.136
20161210,1.136
20161210,1.136
20161210,1.136
20161211,1.136
20161211,1.136
20161211,1.136
20161211,1.136
20161212,1.136
20161212,1.136
20161212,1.136
20161212,1.136
20161213,1.136
20161213,1.136
20161213,1.136
20161213,1.136
20161214,1.136
20161214,1.136
20161214,1.136
20161214,1.136
