Date,Value
20151019,1.781
20151019,1.781
20151020,1.781
20151020,1.781
20151020,1.781
20151020,1.781
20151021,1.781
20151021,1.781
20151021,1.781
20151021,1.78
20151022,1.78
20151022,1.781
20151022,1.781
20151022,1.781
20151023,1.781
20151023,1.781
20151023,1.781
20151023,1.781
20151024,1.781
20151024,1.781
20151024,1.781
20151024,1.782
20151025,1.782
20151025,1.782
20151025,1.782
20151025,1.782
20151026,1.782
20151026,1.782
20151026,1.782
20151026,1.782
20151027,1.782
20151027,1.782
20151027,1.782
20151027,1.782
20151028,1.782
20151028,1.782
20151028,1.782
20151028,1.782
20151029,1.782
20151029,1.782
20151029,1.782
20151029,1.782
20151030,1.782
20151030,1.782
20151030,1.782
20151030,1.782
20151031,1.782
20151031,1.782
20151031,1.782
20151031,1.782
20151101,1.782
20151101,1.782
20151101,1.782
20151101,1.782
20151102,1.782
20151102,1.782
20151102,1.782
20151102,1.782
20151103,1.782
20151103,1.782
20151103,1.782
20151103,1.782
20151104,1.782
20151104,1.782
20151104,1.782
20151104,1.782
20151105,1.782
20151105,1.782
20151105,1.782
20151105,1.782
20151105,1.782
20151106,1.782
20151106,1.782
20151106,1.782
20151106,1.782
20151107,1.782
20151107,1.782
20151107,1.782
20151107,1.782
20151108,1.782
20151108,1.782
20151108,1.782
20151108,1.782
20151109,1.782
20151109,1.782
20151109,1.782
20151109,1.782
20151110,1.782
20151110,1.782
20151110,1.782
20151110,1.782
20151111,1.782
20151111,1.782
20151111,1.782
20151111,1.782
20151112,1.782
20151112,1.782
20151112,1.782
20151112,1.782
20151113,1.782
20151113,1.782
20151113,1.782
20151113,1.782
20151114,1.782
20151114,1.782
20151114,1.782
20151114,1.782
20151115,1.782
20151115,1.782
20151115,1.782
20151115,1.782
20151116,1.782
20151116,1.782
20151116,1.782
20151116,1.782
20151117,1.782
20151117,1.782
20151117,1.782
20151117,1.782
20151118,1.782
20151118,1.782
20151118,1.782
20151118,1.782
20151119,1.782
20151119,1.782
20151119,1.782
20151119,1.782
20151120,1.782
20151120,1.782
20151120,1.782
20151120,1.782
20151121,1.782
20151121,1.782
20151121,1.782
20151121,1.782
20151122,1.782
20151122,1.782
20151122,1.782
20151122,1.782
20151123,1.782
20151123,1.782
20151123,1.782
20151123,1.782
20151124,1.782
20151124,1.782
20151124,1.782
20151124,1.782
20151124,1.782
20151125,1.782
20151125,1.782
20151125,1.782
20151125,1.782
20151126,1.782
20151126,1.782
20151126,1.782
20151126,1.782
20151127,1.782
20151127,1.782
20151127,1.782
20151127,1.781
20151128,1.781
20151128,1.781
20151128,1.781
20151128,1.781
20151129,1.781
20151129,1.781
20151129,1.781
20151129,1.781
20151130,1.781
20151130,1.781
20151130,1.781
20151130,1.781
20151201,1.781
20151201,1.781
20151201,1.781
20151201,1.781
20151202,1.781
20151202,1.781
20151202,1.781
20151202,1.781
20151203,1.781
20151203,1.781
20151203,1.781
20151203,1.781
20151204,1.781
20151204,1.781
20151204,1.781
20151204,1.781
20151205,1.781
20151205,1.781
20151205,1.781
20151205,1.781
20151206,1.781
20151206,1.78
20151206,1.78
20151206,1.78
20151207,1.78
20151207,1.78
20151207,1.78
20151207,1.78
20151208,1.78
20151208,1.78
20151208,1.78
20151208,1.78
20151209,1.78
20151209,1.78
20151209,1.78
20151209,1.78
20151210,1.78
20151210,1.78
20151210,1.78
20151210,1.78
20151211,1.78
20151211,1.78
20151211,1.78
20151211,1.78
20151212,1.78
20151212,1.78
20151212,1.78
20151212,1.78
20151213,1.78
20151213,1.78
20151213,1.78
20151213,1.777
20151214,1.777
20151214,1.777
20151214,1.774
20151214,1.774
20151214,1.774
20151215,1.774
20151215,1.774
20151215,1.774
20151215,1.774
20151216,1.774
20151216,1.774
20151216,1.774
20151216,1.774
20151217,1.774
20151217,1.774
20151217,1.774
20151217,1.774
20151218,1.774
20151218,1.774
20151218,1.774
20151218,1.774
20151219,1.774
20151219,1.774
20151219,1.774
20151219,1.774
20151220,1.774
20151220,1.774
20151220,1.774
20151220,1.774
20151221,1.774
20151221,1.774
20151221,1.774
20151221,1.774
20151222,1.774
20151222,1.774
20151222,1.774
20151222,1.774
20151223,1.774
20151223,1.774
20151223,1.774
20151223,1.774
20151224,1.774
20151224,1.774
20151224,1.774
20151224,1.774
20151225,1.774
20151225,1.774
20151225,1.774
20151225,1.774
20151226,1.774
20151226,1.774
20151226,1.774
20151226,1.774
20151227,1.774
20151227,1.774
20151227,1.774
20151227,1.774
20151228,1.774
20151228,1.774
20151228,1.774
20151228,1.774
20151229,1.774
20151229,1.774
20151229,1.774
20151229,1.774
20151230,1.774
20151230,1.774
20151230,1.774
20151230,1.774
20151231,1.774
20151231,1.774
20151231,1.774
20151231,1.774
20160101,1.774
20160101,1.774
20160101,1.774
20160101,1.774
20160102,1.774
20160102,1.774
20160102,1.774
20160102,1.774
20160103,1.774
20160103,1.774
20160103,1.774
20160103,1.774
20160104,1.774
20160104,1.774
20160104,1.774
20160104,1.774
20160105,1.774
20160105,1.774
20160105,1.774
20160105,1.774
20160106,1.774
20160106,1.774
20160106,1.774
20160106,1.775
20160107,1.775
20160107,1.775
20160107,1.804
20160107,1.804
20160108,1.804
20160108,1.804
20160108,1.804
20160108,1.804
20160109,1.804
20160109,1.804
20160109,1.804
20160109,1.804
20160110,1.804
20160110,1.804
20160110,1.804
20160111,1.804
20160111,1.804
20160111,1.804
20160111,1.804
20160112,1.804
20160112,1.804
20160112,1.804
20160112,1.804
20160113,1.804
20160113,1.804
20160113,1.804
20160113,1.804
20160114,1.804
20160114,1.804
20160114,1.804
20160114,1.804
20160115,1.804
20160115,1.804
20160115,1.804
20160115,1.804
20160116,1.804
20160116,1.804
20160116,1.804
20160116,1.804
20160117,1.804
20160117,1.804
20160117,1.804
20160117,1.804
20160118,1.804
20160118,1.804
20160118,1.804
20160118,1.804
20160119,1.804
20160119,1.804
20160119,1.804
20160119,1.804
20160120,1.804
20160120,1.804
20160120,1.804
20160120,1.804
20160121,1.804
20160121,1.804
20160121,1.804
20160121,1.804
20160122,1.804
20160122,1.804
20160122,1.804
20160122,1.804
20160122,1.804
20160122,1.804
20160122,1.804
20160122,1.804
20160123,1.804
20160123,1.804
20160123,1.804
20160123,1.804
20160124,1.804
20160124,1.804
20160124,1.804
20160124,1.804
20160125,1.804
20160125,1.805
20160125,1.805
20160125,1.805
20160125,1.805
20160125,1.805
20160125,1.805
20160125,1.805
20160125,1.805
20160125,1.805
20160126,1.805
20160126,1.805
20160126,1.805
20160126,1.805
20160126,1.805
20160127,1.805
20160127,1.805
20160127,1.805
20160127,1.805
20160128,1.805
20160128,1.805
20160128,1.805
20160128,1.805
20160129,1.805
20160129,1.805
20160129,1.805
20160129,1.805
20160130,1.805
20160130,1.805
20160201,1.805
20160202,1.805
20160202,1.805
20160202,1.805
20160202,1.805
20160203,1.805
20160203,1.805
20160203,1.805
20160203,1.805
20160204,1.805
20160204,1.805
20160204,1.805
20160204,1.805
20160205,1.805
20160205,1.805
20160205,1.805
20160205,1.805
20160206,1.805
20160206,1.805
20160206,1.805
20160206,1.805
20160206,1.805
20160206,1.805
20160206,1.805
20160206,1.805
20160206,1.805
20160206,1.805
20160207,1.805
20160207,1.805
20160207,1.805
20160207,1.805
20160207,1.805
20160207,1.805
20160207,1.805
20160207,1.805
20160208,1.805
20160208,1.805
20160208,1.805
20160208,1.804
20160209,1.804
20160209,1.804
20160209,1.804
20160209,1.804
20160210,1.804
20160210,1.804
20160210,1.804
20160210,1.804
20160211,1.804
20160211,1.804
20160211,1.804
20160211,1.803
20160212,1.803
20160212,1.803
20160212,1.803
20160212,1.803
20160213,1.803
20160213,1.803
20160215,1.803
20160215,1.803
20160215,1.803
20160215,1.803
20160215,1.803
20160215,1.803
20160215,1.773
20160215,1.773
20160215,1.773
20160216,1.758
20160216,1.758
20160216,1.758
20160216,1.758
20160216,1.758
20160216,1.758
20160216,1.758
20160216,1.758
20160216,1.758
20160216,1.752
20160216,1.752
20160216,1.752
20160216,1.752
20160216,1.752
20160216,1.752
20160216,1.748
20160216,1.748
20160216,1.748
20160216,1.748
20160216,1.748
20160216,1.746
20160216,1.746
20160216,1.745
20160217,1.745
20160217,1.745
20160217,1.744
20160217,1.744
20160218,1.744
20160218,1.744
20160218,1.744
20160218,1.744
20160218,1.744
20160219,1.744
20160219,1.744
20160219,1.744
20160219,1.744
20160220,1.744
20160220,1.744
20160220,1.744
20160220,1.744
20160221,1.744
20160221,1.744
20160221,1.744
20160221,1.744
20160222,1.744
20160222,1.744
20160222,1.744
20160222,1.744
20160223,1.744
20160223,1.744
20160224,1.744
20160224,1.744
20160224,1.744
20160224,1.744
20160225,1.744
20160225,1.744
20160225,1.744
20160225,1.744
20160226,1.744
20160226,1.744
20160226,1.744
20160226,1.744
20160227,1.744
20160227,1.744
20160227,1.744
20160227,1.744
20160228,1.744
20160228,1.744
20160228,1.744
20160228,1.744
20160228,1.744
20160229,1.744
20160229,1.744
20160301,1.744
20160301,1.744
20160301,1.744
20160301,1.744
20160302,1.744
20160302,1.744
20160302,1.744
20160302,1.744
20160303,1.744
20160303,1.744
20160303,1.744
20160303,1.744
20160304,1.744
20160304,1.744
20160304,1.744
20160304,1.744
20160305,1.744
20160305,1.744
20160305,1.744
20160305,1.744
20160306,1.744
20160306,1.744
20160306,1.744
20160306,1.744
20160307,1.744
20160307,1.744
20160307,1.744
20160307,1.744
20160308,1.744
20160309,1.744
20160309,1.744
20160310,1.744
20160310,1.744
20160310,1.744
20160310,1.744
20160311,1.744
20160311,1.744
20160311,1.744
20160311,1.744
20160312,1.744
20160312,1.744
20160312,1.744
20160312,1.741
20160313,1.741
20160313,1.741
20160313,1.741
20160313,1.741
20160314,1.741
20160314,1.741
20160314,1.741
20160314,1.746
20160315,1.746
20160315,1.746
20160315,1.746
20160315,1.746
20160316,1.746
20160316,1.746
20160316,1.746
20160316,1.746
20160317,1.746
20160317,1.746
20160317,1.746
20160317,1.746
20160318,1.746
20160318,1.746
20160318,1.746
20160318,1.746
20160319,1.746
20160319,1.746
20160319,1.746
20160319,1.748
20160320,1.748
20160320,1.748
20160320,1.748
20160320,1.748
20160320,1.748
20160321,1.748
20160321,1.748
20160321,1.748
20160322,1.748
20160322,1.748
20160322,1.748
20160322,1.748
20160323,1.748
20160323,1.748
20160323,1.748
20160324,1.748
20160324,1.748
20160324,1.748
20160324,1.748
20160325,1.748
20160325,1.748
20160325,1.748
20160325,1.748
20160326,1.748
20160326,1.748
20160326,1.748
20160326,1.748
20160327,1.748
20160327,1.748
20160327,1.748
20160327,1.748
20160328,1.748
20160328,1.748
20160328,1.748
20160328,1.748
20160329,1.748
20160329,1.748
20160330,1.748
20160330,1.748
20160330,1.748
20160330,1.748
20160331,1.748
20160331,1.748
20160331,1.748
20160331,1.748
20160331,1.748
20160331,1.748
20160331,1.748
20160331,1.748
20160401,1.748
20160401,1.748
20160401,1.748
20160401,1.748
20160402,1.748
20160402,1.748
20160402,1.748
20160402,1.748
20160403,1.748
20160403,1.748
20160403,1.748
20160403,1.748
20160404,1.748
20160404,1.748
20160404,1.748
20160405,1.748
20160405,1.748
20160405,1.748
20160405,1.748
20160406,1.748
20160406,1.748
20160406,1.748
20160406,1.748
20160407,1.748
20160407,1.748
20160408,1.748
20160408,1.748
20160408,1.748
20160408,1.748
20160408,1.748
20160408,1.748
20160408,1.748
20160408,1.748
20160409,1.748
20160409,1.748
20160409,1.748
20160409,1.748
20160410,1.748
20160410,1.748
20160410,1.748
20160410,1.748
20160411,1.748
20160411,1.748
20160411,1.748
20160411,1.748
20160412,1.748
20160412,1.748
20160412,1.748
20160412,1.748
20160413,1.748
20160413,1.748
20160413,1.748
20160413,1.748
20160414,1.748
20160414,1.748
20160414,1.748
20160414,1.748
20160415,1.748
20160415,1.748
20160415,1.748
20160415,1.748
20160416,1.748
20160416,1.748
20160416,1.748
20160416,1.74
20160417,1.74
20160417,1.74
20160417,1.74
20160417,1.741
20160418,1.741
20160418,1.741
20160418,1.741
20160418,1.741
20160419,1.741
20160419,1.741
20160419,1.741
20160419,1.743
20160420,1.743
20160420,1.743
20160420,1.743
20160420,1.737
20160421,1.74
20160421,1.74
20160421,1.74
20160421,1.74
20160422,1.74
20160422,1.74
20160422,1.74
20160422,1.731
20160423,1.731
20160423,1.731
20160423,1.731
20160423,1.722
20160424,1.722
20160424,1.722
20160424,1.722
20160424,1.722
20160425,1.722
20160425,1.722
20160426,1.722
20160426,1.722
20160426,1.723
20160426,1.723
20160427,1.723
20160427,1.723
20160427,1.721
20160427,1.721
20160428,1.721
20160428,1.721
20160428,1.715
20160428,1.715
20160429,1.715
20160429,1.715
20160429,1.71
20160429,1.71
20160430,1.71
20160430,1.71
20160430,1.71
20160430,1.71
20160501,1.71
20160501,1.71
20160501,1.71
20160501,1.71
20160501,1.71
20160502,1.71
20160502,1.71
20160502,1.71
20160502,1.71
20160502,1.71
20160503,1.71
20160503,1.71
20160503,1.71
20160503,1.709
20160504,1.709
20160504,1.709
20160504,1.709
20160504,1.709
20160505,1.709
20160505,1.709
20160505,1.709
20160505,1.709
20160506,1.709
20160506,1.709
20160506,1.709
20160506,1.709
20160507,1.709
20160507,1.709
20160507,1.709
20160507,1.709
20160508,1.709
20160508,1.709
20160508,1.709
20160508,1.709
20160509,1.709
20160509,1.709
20160509,1.709
20160509,1.709
20160510,1.709
20160510,1.709
20160510,1.709
20160510,1.724
20160511,1.724
20160511,1.724
20160511,1.724
20160511,1.718
20160512,1.718
20160512,1.718
20160512,1.722
20160512,1.722
20160512,1.722
20160513,1.722
20160513,1.722
20160513,1.722
20160513,1.722
20160514,1.722
20160514,1.722
20160514,1.722
20160514,1.722
20160515,1.722
20160515,1.722
20160515,1.722
20160515,1.722
20160516,1.722
20160516,1.722
20160516,1.722
20160516,1.722
20160517,1.722
20160517,1.722
20160517,1.722
20160517,1.726
20160518,1.726
20160518,1.726
20160518,1.726
20160518,1.726
20160519,1.726
20160519,1.726
20160520,1.726
20160520,1.726
20160520,1.726
20160520,1.726
20160521,1.726
20160521,1.726
20160521,1.726
20160521,1.726
20160522,1.726
20160522,1.726
20160522,1.726
20160522,1.729
20160523,1.729
20160523,1.73
20160523,1.73
20160523,1.73
20160524,1.73
20160524,1.73
20160524,1.73
20160524,1.73
20160525,1.73
20160525,1.73
20160525,1.73
20160525,1.73
20160526,1.73
20160526,1.73
20160526,1.73
20160526,1.73
20160527,1.73
20160527,1.73
20160527,1.73
20160527,1.705
20160528,1.705
20160528,1.705
20160528,1.705
20160528,1.705
20160529,1.705
20160529,1.705
20160529,1.705
20160529,1.705
20160530,1.705
20160531,1.705
20160531,1.705
20160601,1.705
20160601,1.705
20160601,1.705
20160601,1.705
20160602,1.705
20160602,1.705
20160602,1.705
20160603,1.705
20160604,1.705
20160604,1.705
20160604,1.705
20160604,1.688
20160605,1.688
20160605,1.688
20160605,1.688
20160605,1.676
20160606,1.676
20160606,1.676
20160606,1.676
20160606,1.665
20160607,1.665
20160607,1.665
20160607,1.665
20160607,1.657
20160608,1.657
20160608,1.657
20160608,1.657
20160608,1.65
20160609,1.65
20160609,1.65
20160609,1.65
20160609,1.65
20160610,1.65
20160610,1.65
20160610,1.65
20160610,1.651
20160611,1.651
20160611,1.651
20160611,1.651
20160611,1.651
20160612,1.651
20160612,1.651
20160612,1.651
20160612,1.651
20160613,1.651
20160613,1.651
20160613,1.651
20160613,1.651
20160614,1.651
20160614,1.651
20160614,1.651
20160614,1.651
20160615,1.651
20160615,1.651
20160615,1.65
20160615,1.65
20160616,1.65
20160616,1.656
20160616,1.657
20160616,1.657
20160617,1.657
20160617,1.657
20160617,1.657
20160617,1.657
20160619,1.657
20160619,1.657
20160620,1.657
20160620,1.657
20160620,1.657
20160620,1.657
20160621,1.657
20160621,1.657
20160621,1.657
20160621,1.657
20160622,1.657
20160622,1.657
20160622,1.657
20160622,1.657
20160623,1.657
20160623,1.657
20160623,1.657
20160623,1.657
20160624,1.657
20160624,1.657
20160624,1.657
20160624,1.657
20160625,1.657
20160625,1.657
20160625,1.657
20160625,1.657
20160626,1.657
20160626,1.657
20160626,1.657
20160626,1.657
20160627,1.657
20160627,1.657
20160627,1.657
20160627,1.657
20160628,1.657
20160628,1.657
20160628,1.657
20160628,1.657
20160629,1.657
20160629,1.657
20160629,1.657
20160629,1.657
20160630,1.658
20160630,1.658
20160630,1.658
20160701,1.658
20160701,1.658
20160701,1.658
20160701,1.658
20160702,1.658
20160702,1.658
20160702,1.658
20160702,1.658
20160703,1.658
20160703,1.658
20160703,1.658
20160703,1.658
20160703,1.658
20160704,1.656
20160704,1.656
20160704,1.656
20160704,1.656
20160705,1.656
20160705,1.656
20160705,1.654
20160705,1.654
20160706,1.654
20160706,1.655
20160706,1.655
20160706,1.655
20160707,1.655
20160707,1.655
20160707,1.655
20160707,1.655
20160708,1.655
20160708,1.655
20160708,1.655
20160708,1.655
20160709,1.655
20160709,1.655
20160709,1.655
20160709,1.656
20160710,1.656
20160710,1.655
20160710,1.655
20160710,1.655
20160710,1.655
20160711,1.655
20160711,1.655
20160711,1.655
20160711,1.655
20160712,1.655
20160712,1.655
20160712,1.655
20160712,1.655
20160713,1.655
20160713,1.655
20160713,1.655
20160713,1.655
20160714,1.655
20160714,1.656
20160714,1.653
20160714,1.653
20160715,1.655
20160715,1.652
20160715,1.652
20160715,1.652
20160716,1.652
20160716,1.652
20160716,1.652
20160716,1.65
20160717,1.65
20160717,1.65
20160717,1.65
20160717,1.65
20160718,1.65
20160718,1.65
20160718,1.65
20160718,1.65
20160719,1.652
20160719,1.652
20160719,1.652
20160719,1.652
20160720,1.652
20160720,1.652
20160720,1.652
20160720,1.652
20160721,1.654
20160721,1.654
20160721,1.654
20160721,1.654
20160722,1.654
20160722,1.654
20160722,1.654
20160722,1.654
20160723,1.654
20160723,1.654
20160723,1.654
20160723,1.654
20160724,1.654
20160724,1.654
20160724,1.654
20160724,1.654
20160725,1.656
20160725,1.656
20160728,1.656
20160728,1.656
20160728,1.656
20160728,1.656
20160729,1.656
20160729,1.656
20160729,1.656
20160729,1.656
20160730,1.656
20160730,1.656
20160730,1.656
20160730,1.656
20160731,1.656
20160731,1.656
20160731,1.656
20160731,1.656
20160801,1.657
20160801,1.656
20160801,1.656
20160801,1.656
20160802,1.656
20160802,1.656
20160802,1.656
20160802,1.656
20160803,1.656
20160803,1.656
20160803,1.656
20160803,1.656
20160804,1.656
20160804,1.656
20160804,1.656
20160804,1.656
20160804,1.656
20160804,1.658
20160804,1.658
20160804,1.658
20160804,1.658
20160804,1.658
20160805,1.661
20160805,1.661
20160805,1.661
20160805,1.661
20160805,1.661
20160806,1.661
20160806,1.661
20160806,1.661
20160806,1.661
20160807,1.661
20160807,1.661
20160807,1.661
20160807,1.662
20160808,1.662
20160808,1.662
20160808,1.662
20160808,1.662
20160808,1.662
20160809,1.662
20160809,1.662
20160809,1.662
20160809,1.662
20160809,1.662
20160810,1.662
20160810,1.662
20160810,1.662
20160810,1.662
20160811,1.662
20160811,1.662
20160811,1.662
20160811,1.662
20160812,1.662
20160812,1.662
20160812,1.662
20160812,1.662
20160813,1.662
20160813,1.662
20160813,1.662
20160813,1.662
20160814,1.662
20160814,1.662
20160814,1.662
20160814,1.662
20160815,1.662
20160815,1.662
20160815,1.662
20160815,1.662
20160816,1.662
20160816,1.662
20160816,1.662
20160816,1.662
20160817,1.662
20160817,1.662
20160817,1.662
20160817,1.662
20160818,1.662
20160818,1.662
20160818,1.662
20160818,1.662
20160819,1.662
20160819,1.662
20160819,1.662
20160819,1.662
20160820,1.662
20160820,1.662
20160820,1.662
20160820,1.662
20160821,1.66
20160821,1.66
20160821,1.66
20160821,1.66
20160821,1.66
20160822,1.661
20160822,1.661
20160822,1.661
20160822,1.661
20160823,1.661
20160823,1.661
20160823,1.661
20160823,1.661
20160824,1.659
20160824,1.659
20160824,1.659
20160824,1.659
20160825,1.659
20160825,1.659
20160825,1.659
20160825,1.659
20160826,1.659
20160826,1.659
20160826,1.659
20160826,1.659
20160827,1.659
20160827,1.659
20160827,1.659
20160827,1.659
20160828,1.659
20160828,1.659
20160828,1.659
20160828,1.659
20160829,1.659
20160829,1.659
20160829,1.659
20160829,1.659
20160830,1.659
20160830,1.659
20160830,1.659
20160830,1.659
20160831,1.659
20160831,1.659
20160831,1.659
20160831,1.659
20160901,1.659
20160901,1.659
20160901,1.659
20160901,1.659
20160902,1.659
20160902,1.659
20160902,1.659
20160902,1.659
20160903,1.659
20160903,1.659
20160903,1.659
20160903,1.659
20160904,1.659
20160904,1.659
20160904,1.659
20160904,1.659
20160905,1.659
20160905,1.659
20160905,1.659
20160905,1.659
20160906,1.659
20160906,1.659
20160906,1.659
20160906,1.659
20160907,1.659
20160907,1.659
20160907,1.659
20160907,1.659
20160908,1.659
20160908,1.659
20160908,1.659
20160908,1.659
20160909,1.659
20160909,1.659
20160909,1.655
20160909,1.652
20160910,1.652
20160910,1.657
20160910,1.657
20160910,1.657
20160910,1.657
20160911,1.653
20160911,1.653
20160911,1.652
20160911,1.652
20160912,1.652
20160912,1.652
20160912,1.652
20160912,1.652
20160913,1.652
20160913,1.652
20160913,1.652
20160913,1.652
20160914,1.652
20160914,1.652
20160914,1.652
20160914,1.652
20160915,1.652
20160915,1.652
20160915,1.652
20160915,1.652
20160916,1.652
20160916,1.652
20160916,1.652
20160916,1.648
20160917,1.648
20160917,1.648
20160917,1.648
20160917,1.648
20160918,1.648
20160918,1.643
20160918,1.649
20160918,1.65
20160919,1.652
20160919,1.652
20160919,1.652
20160919,1.652
20160920,1.648
20160920,1.648
20160920,1.648
20160920,1.648
20160920,1.648
20160920,1.648
20160921,1.648
20160921,1.648
20160921,1.648
20160921,1.648
20160921,1.648
20160921,1.648
20160921,1.648
20160921,1.648
20160922,1.648
20160922,1.648
20160922,1.648
20160922,1.648
20160923,1.648
20160923,1.648
20160923,1.648
20160923,1.648
20160924,1.648
20160924,1.648
20160924,1.648
20160924,1.648
20160925,1.648
20160925,1.648
20160925,1.647
20160925,1.647
20160926,1.647
20160926,1.653
20160926,1.653
20160926,1.653
20160927,1.653
20160927,1.653
20160927,1.653
20160927,1.653
20160928,1.653
20160928,1.653
20160928,1.653
20160928,1.651
20160929,1.651
20160929,1.651
20160929,1.658
20160929,1.657
20160930,1.657
20160930,1.657
20160930,1.657
20160930,1.657
20161001,1.657
20161001,1.657
20161001,1.657
20161001,1.657
20161002,1.657
20161002,1.657
20161002,1.657
20161002,1.657
20161003,1.657
20161003,1.657
20161003,1.657
20161003,1.657
20161004,1.657
20161004,1.657
20161004,1.657
20161004,1.657
20161005,1.657
20161005,1.655
20161005,1.655
20161005,1.655
20161006,1.655
20161006,1.655
20161006,1.655
20161006,1.654
20161007,1.654
20161007,1.654
20161007,1.654
20161007,1.654
20161008,1.654
20161008,1.654
20161008,1.654
20161008,1.654
20161009,1.654
20161009,1.654
20161009,1.654
20161009,1.653
20161010,1.653
20161010,1.653
20161010,1.653
20161010,1.653
20161011,1.653
20161011,1.653
20161011,1.653
20161011,1.653
20161012,1.653
20161012,1.653
20161012,1.653
20161012,1.653
20161013,1.653
20161013,1.653
20161013,1.653
20161013,1.653
20161014,1.653
20161014,1.653
20161014,1.653
20161014,1.653
20161015,1.653
20161015,1.653
20161015,1.653
20161015,1.653
20161016,1.653
20161016,1.653
20161016,1.653
20161016,1.653
20161017,1.653
20161017,1.653
20161017,1.653
20161017,1.653
20161018,1.653
20161018,1.653
20161018,1.653
20161018,1.653
20161019,1.653
20161019,1.653
20161019,1.653
20161019,1.653
20161020,1.653
20161020,1.653
20161020,1.653
20161020,1.653
20161021,1.661
20161021,1.661
20161021,1.661
20161021,1.661
20161022,1.661
20161022,1.661
20161022,1.661
20161022,1.661
20161023,1.661
20161023,1.661
20161023,1.661
20161023,1.661
20161024,1.661
20161024,1.661
20161024,1.661
20161024,1.661
20161025,1.661
20161025,1.661
20161025,1.661
20161025,1.661
20161026,1.661
20161026,1.661
20161026,1.661
20161026,1.661
20161027,1.665
20161027,1.658
20161027,1.658
20161027,1.658
20161028,1.658
20161028,1.657
20161028,1.657
20161028,1.657
20161029,1.657
20161029,1.657
20161029,1.657
20161029,1.657
20161030,1.657
20161030,1.657
20161030,1.657
20161030,1.657
20161031,1.656
20161031,1.656
20161031,1.656
20161031,1.656
20161101,1.656
20161101,1.656
20161101,1.656
20161101,1.656
20161101,1.656
20161102,1.656
20161102,1.656
20161102,1.656
20161102,1.656
20161103,1.656
20161103,1.656
20161103,1.656
20161103,1.656
20161104,1.656
20161104,1.656
20161104,1.656
20161104,1.656
20161105,1.656
20161105,1.656
20161105,1.656
20161105,1.656
20161106,1.656
20161106,1.656
20161106,1.656
20161106,1.656
20161107,1.63
20161107,1.63
20161107,1.63
20161107,1.63
20161108,1.63
20161108,1.63
20161108,1.63
20161108,1.63
20161109,1.63
20161109,1.63
20161109,1.63
20161109,1.63
20161110,1.63
20161110,1.63
20161110,1.63
20161110,1.63
20161111,1.63
20161111,1.63
20161111,1.63
20161111,1.63
20161112,1.63
20161112,1.63
20161112,1.63
20161112,1.63
20161113,1.63
20161113,1.63
20161113,1.63
20161113,1.63
20161114,1.63
20161114,1.63
20161114,1.63
20161114,1.63
20161115,1.63
20161115,1.63
20161115,1.63
20161115,1.63
20161116,1.63
20161116,1.63
20161116,1.63
20161116,1.63
20161117,1.63
20161117,1.63
20161117,1.63
20161117,1.63
20161118,1.63
20161118,1.63
20161118,1.63
20161118,1.63
20161119,1.63
20161119,1.63
20161119,1.63
20161119,1.63
20161120,1.629
20161120,1.629
20161120,1.629
20161120,1.629
20161120,1.629
20161121,1.629
20161121,1.629
20161121,1.629
20161121,1.629
20161122,1.629
20161122,1.629
20161122,1.629
20161122,1.629
20161122,1.629
20161123,1.627
20161123,1.627
20161123,1.627
20161123,1.627
20161124,1.627
20161124,1.627
20161125,1.627
20161125,1.627
20161125,1.627
20161125,1.627
20161126,1.627
20161126,1.627
20161126,1.627
20161126,1.627
20161127,1.627
20161127,1.627
20161127,1.627
20161127,1.627
20161127,1.627
20161128,1.627
20161128,1.627
20161128,1.626
20161128,1.626
20161129,1.626
20161129,1.626
20161129,1.626
20161129,1.626
20161130,1.626
20161130,1.626
20161130,1.626
20161130,1.626
20161201,1.626
20161201,1.626
20161201,1.626
20161201,1.626
20161202,1.626
20161202,1.626
20161202,1.626
20161202,1.626
20161203,1.626
20161203,1.626
20161203,1.626
20161203,1.627
20161204,1.627
20161204,1.627
20161204,1.627
20161204,1.627
20161204,1.627
20161205,1.627
20161205,1.627
20161205,1.627
20161205,1.628
20161206,1.628
20161206,1.628
20161206,1.628
20161206,1.628
20161206,1.628
20161207,1.628
20161207,1.628
20161207,1.628
20161207,1.628
20161208,1.628
20161208,1.628
20161208,1.628
20161208,1.628
20161208,1.628
20161209,1.628
20161209,1.628
20161209,1.628
20161209,1.628
20161210,1.628
20161210,1.628
20161210,1.628
20161210,1.628
20161211,1.628
20161211,1.628
20161211,1.628
20161211,1.628
20161212,1.628
20161212,1.628
20161212,1.628
20161212,1.628
20161213,1.628
20161213,1.628
20161213,1.628
20161213,1.628
20161214,1.628
20161214,1.628
20161214,1.628
20161214,1.628
20161215,1.628
20161215,1.628
20161215,1.628
20161215,1.628
20161216,1.628
20161216,1.628
20161216,1.628
20161216,1.628
20161217,1.628
20161217,1.628
20161217,1.628
20161217,1.628
20161217,1.628
20161218,1.628
20161218,1.628
20161218,1.628
20161218,1.629
20161219,1.629
20161219,1.61
20161219,1.61
20161219,1.61
20161220,1.61
20161220,1.61
20161220,1.61
20161220,1.61
20161221,1.61
20161221,1.61
20161221,1.61
20161221,1.61
20161222,1.61
20161222,1.61
20161222,1.61
20161222,1.61
20161223,1.61
20161223,1.61
