Date,Value
20140601,-105
20140602,-105
20140602,-108
20140602,-108
20140602,-108
20140602,-108
20140603,-108
20140603,-108
20140603,-108
20140603,-106
20140604,-104
20140604,-104
20140604,-104
20140604,-104
20140604,-104
20140605,-104
20140605,-104
20140605,-103
20140605,-103
20140605,-103
20140605,-103
20140606,-103
20140606,-103
20140606,-103
20140606,-103
20140607,-103
20140607,-103
20140607,-102
20140607,-102
20140608,-102
20140608,-102
20140608,-102
20140608,-102
20140608,-102
20140608,-102
20140609,-102
20140609,-102
20140609,-102
20140609,-102
20140610,-102
20140610,-102
20140610,-102
20140610,-102
20140611,-102
20140611,-102
20140611,-102
20140611,-105
20140611,-105
20140612,-105
20140612,-105
20140612,-105
20140613,-105
20140613,-105
20140613,-105
20140613,-104
20140614,-107
20140614,-107
20140614,-107
20140614,-107
20140615,-107
20140615,-107
20140615,-107
20140615,-103
20140616,-103
20140616,-103
20140616,-103
20140616,-103
20140616,-103
20140617,-103
20140617,-103
20140617,-103
20140617,-105
20140617,-105
20140618,-105
20140618,-105
20140618,-105
20140618,-104
20140619,-104
20140619,-104
20140619,-103
20140619,-103
20140620,-103
20140620,-103
20140620,-103
20140620,-103
20140620,-106
20140621,-106
20140621,-106
20140621,-106
20140621,-106
20140622,-106
20140622,-106
20140622,-107
20140622,-107
20140623,-107
20140623,-107
20140623,-107
20140623,-107
20140624,-107
20140624,-107
20140624,-106
20140624,-106
20140624,-106
20140625,-106
20140625,-106
20140625,-106
20140625,-106
20140626,-106
20140626,-106
20140626,-106
20140627,-106
20140627,-106
20140627,-106
20140627,-106
20140628,-104
20140628,-104
20140628,-105
20140628,-105
20140629,-105
20140629,-105
20140629,-105
20140629,-105
20140629,-105
20140630,-105
20140630,-105
20140630,-104
20140630,-104
20140701,-104
20140701,-104
20140701,-105
20140701,-105
20140702,-105
20140702,-105
20140702,-105
20140702,-105
20140703,-105
20140703,-106
20140703,-106
20140703,-106
20140703,-106
20140704,-106
20140704,-106
20140704,-107
20140704,-107
20140705,-107
20140705,-107
20140705,-107
20140705,-106
20140706,-106
20140706,-106
20140706,-106
20140706,-106
20140706,-106
20140707,-106
20140707,-106
20140707,-106
20140707,-106
20140708,-106
20140708,-106
20140708,-106
20140708,-106
20140709,-106
20140709,-106
20140709,-106
20140709,-106
20140710,-106
20140710,-106
20140710,-106
20140711,-106
20140711,-106
20140711,-106
20140711,-107
20140712,-107
20140712,-107
20140712,-106
20140712,-106
20140712,-106
20140713,-106
20140713,-106
20140713,-106
20140713,-106
20140713,-106
20140714,-106
20140714,-106
20140714,-104
20140714,-104
20140715,-104
20140715,-104
20140715,-104
20140715,-104
20140715,-104
20140716,-104
20140716,-104
20140716,-106
20140716,-106
20140717,-106
20140717,-106
20140717,-106
20140717,-106
20140718,-106
20140718,-106
20140718,-105
20140718,-105
20140719,-104
20140719,-104
20140719,-104
20140719,-104
20140719,-104
20140720,-104
20140720,-104
20140720,-104
20140720,-104
20140721,-105
20140721,-105
20140721,-105
20140721,-104
20140722,-104
20140722,-103
20140722,-103
20140722,-103
20140722,-103
20140723,-105
20140723,-105
20140723,-105
20140723,-105
20140724,-105
20140724,-103
20140724,-103
20140725,-103
20140725,-103
20140725,-103
20140725,-107
20140726,-107
20140726,-107
20140726,-107
20140726,-107
20140726,-103
20140727,-103
20140727,-103
20140727,-105
20140727,-105
20140727,-106
20140727,-106
20140728,-106
20140728,-106
20140728,-106
20140728,-107
20140729,-106
20140729,-106
20140729,-107
20140729,-106
20140729,-106
20140730,-106
20140730,-104
20140730,-104
20140730,-104
20140731,-104
20140731,-104
20140731,-106
20140731,-106
20140801,-106
20140801,-106
20140801,-106
20140801,-105
20140801,-105
20140802,-105
20140802,-105
20140802,-105
20140802,-105
20140802,-105
20140803,-105
20140803,-105
20140803,-105
20140803,-105
20140804,-105
20140804,-105
20140804,-105
20140804,-105
20140804,-105
20140805,-105
20140805,-106
20140805,-104
20140806,-104
20140806,-104
20140806,-104
20140806,-104
20140807,-104
20140807,-104
20140807,-104
20140807,-103
20140807,-104
20140808,-104
20140808,-106
20140808,-107
20140808,-109
20140809,-108
20140809,-108
20140809,-108
20140809,-108
20140810,-109
20140810,-109
20140810,-115
20140810,-114
20140810,-114
20140811,-113
20140811,-113
20140811,-113
20140811,-113
20140812,-111
20140812,-110
20140812,-110
20140812,-110
20140812,-110
20140813,-110
20140813,-110
20140813,-110
20140813,-110
20140814,-110
20140814,-110
20140814,-110
20140814,-110
20140815,-111
20140815,-111
20140815,-110
20140815,-110
20140816,-109
20140816,-109
20140816,-108
20140816,-109
20140816,-109
20140817,-109
20140817,-109
20140817,-108
20140817,-108
20140818,-109
20140818,-109
20140818,-109
20140818,-109
20140819,-112
20140819,-112
20140819,-112
20140819,-109
20140819,-107
20140820,-108
20140820,-108
20140820,-108
20140820,-108
20140821,-108
20140821,-108
20140821,-108
20140821,-110
20140822,-109
20140822,-109
20140822,-108
20140822,-108
20140823,-108
20140823,-108
20140823,-109
20140823,-110
20140823,-108
20140824,-110
20140824,-110
20140824,-110
20140824,-109
20140824,-112
20140825,-109
20140825,-113
20140825,-113
20140825,-113
20140825,-113
20140825,-109
20140826,-109
20140826,-109
20140826,-108
20140826,-111
20140827,-111
20140827,-111
20140827,-111
20140827,-113
20140828,-113
20140828,-113
20140828,-113
20140828,-111
20140829,-111
20140829,-111
20140829,-111
20140830,-111
20140830,-111
20140830,-111
20140830,-110
20140831,-110
20140831,-110
20140831,-110
20140831,-109
20140831,-112
20140901,-112
20140901,-112
20140901,-112
20140901,-110
20140902,-110
20140902,-110
20140902,-110
20140902,-110
20140902,-110
20140903,-110
20140903,-110
20140903,-108
20140903,-112
20140903,-112
20140904,-112
20140904,-112
20140904,-113
20140904,-113
20140905,-117
20140905,-117
20140905,-117
20140905,-119
20140905,-114
20140905,-108
20140906,-108
20140906,-108
20140906,-107
20140906,-109
20140906,-109
20140907,-109
20140907,-109
20140907,-107
20140907,-110
20140908,-114
20140908,-114
20140908,-114
20140908,-112
20140908,-114
20140908,-116
20140909,-116
20140909,-116
20140909,-110
20140909,-111
20140909,-108
20140910,-108
20140910,-108
20140910,-108
20140910,-106
20140911,-108
20140911,-110
20140911,-110
20140911,-102
20140911,-102
20140912,-102
20140912,-102
20140912,-119
20140912,-123
20140913,-120
20140913,-121
20140913,-121
20140913,-121
20140913,-122
20140914,-122
20140914,-122
20140914,-125
20140914,-126
20140915,-126
20140915,-126
20140915,-126
20140915,-126
20140915,-126
20140915,-131
20140915,-133
20140915,-133
20140916,-135
20140916,-137
20140916,-137
20140916,-138
20140916,-138
20140917,-138
20140917,-138
20140917,-138
20140917,-138
20140918,-138
20140918,-138
20140918,-138
20140918,-138
20140919,-138
20140919,-138
20140919,-139
20140919,-153
20140920,-153
20140920,-153
20140920,-152
20140920,-155
20140921,-164
20140921,-164
20140921,-164
20140921,-164
20140922,-164
20140922,-164
20140922,-164
20140922,-163
20140922,-160
20140923,-160
20140923,-160
20140923,-160
20140923,-160
20140924,-160
20140924,-160
20140924,-160
20140924,-160
20140925,-160
20140925,-160
20140925,-160
20140925,-160
20140926,-160
20140926,-160
20140926,-161
20140926,-161
20140926,-161
20140926,-161
20140926,-161
20140927,-161
20140927,-161
20140927,-161
20140927,-161
20140928,-161
20140928,-161
20140928,-161
20140928,-161
20140929,-161
20140929,-161
20140929,-160
20140929,-160
20140930,-160
20140930,-160
20140930,-160
20140930,-160
20140930,-160
20140930,-160
20141001,-160
20141001,-160
20141001,-160
20141001,-160
20141001,-160
20141002,-160
20141002,-160
20141002,-160
20141002,-160
20141003,-160
20141003,-160
20141003,-160
20141003,-160
20141004,-160
20141004,-160
20141004,-160
20141004,-160
20141005,-160
20141005,-160
20141005,-161
20141005,-161
20141006,-161
20141006,-161
20141006,-161
20141006,-161
20141007,-161
20141007,-160
20141007,-160
20141007,-160
20141008,-160
20141008,-160
20141008,-160
20141009,-160
20141009,-160
20141009,-160
20141010,-160
20141010,-160
20141010,-160
20141010,-161
20141011,-158
20141011,-158
20141011,-160
20141011,-160
20141011,-162
20141012,-166
20141012,-165
20141012,-165
20141012,-164
20141012,-164
20141013,-164
20141013,-163
20141013,-170
20141013,-166
20141014,-166
20141014,-165
20141014,-165
20141014,-165
20141014,-165
20141015,-165
20141015,-165
20141015,-165
20141015,-161
20141016,-161
20141016,-161
20141016,-160
20141017,-160
20141017,-160
20141017,-162
20141017,-163
20141018,-165
20141018,-165
20141018,-165
20141018,-165
20141018,-167
20141019,-166
20141019,-166
20141019,-166
20141019,-165
20141019,-165
20141019,-166
20141020,-166
20141020,-166
20141020,-166
20141020,-166
20141021,-166
20141021,-166
20141021,-167
20141021,-167
20141022,-167
20141022,-167
20141022,-167
20141022,-167
20141022,-167
20141023,-167
20141023,-167
20141023,-166
20141023,-166
20141023,-166
20141023,-164
20141023,-148
20141023,-161
20141023,-151
20141023,-161
20141024,-151
20141024,-151
20141024,-151
20141024,-151
20141024,-151
20141024,-151
20141024,-149
20141025,-149
20141025,-150
20141025,-150
20141025,-150
20141025,-151
20141026,-151
20141026,-151
20141026,-151
20141026,-152
20141026,-152
20141027,-152
20141027,-152
20141027,-152
20141027,-152
20141027,-152
20141028,-152
20141028,-152
20141028,-151
20141028,-151
20141029,-151
20141029,-151
20141029,-151
20141029,-152
20141029,-152
20141030,-152
20141030,-152
20141030,-152
20141030,-151
20141030,-151
20141031,-151
20141031,-151
20141031,-152
20141031,-152
20141101,-153
20141101,-153
20141101,-153
20141101,-153
20141101,-153
20141101,-153
20141102,-153
20141102,-153
20141102,-153
20141102,-153
20141102,-153
20141103,-153
20141103,-153
20141103,-153
20141103,-153
20141103,-153
20141103,-153
20141104,-153
20141104,-153
20141104,-153
20141104,-153
20141105,-153
20141105,-153
20141105,-154
20141105,-155
20141106,-155
20141106,-155
20141106,-155
20141106,-155
20141106,-155
20141107,-155
20141107,-155
20141107,-155
20141107,-156
20141107,-156
20141108,-156
20141108,-156
20141108,-156
20141108,-156
20141108,-157
20141109,-157
20141109,-157
20141109,-156
20141109,-158
20141110,-158
20141110,-159
20141110,-159
20141110,-159
20141110,-160
20141111,-160
20141111,-161
20141111,-161
20141111,-160
20141111,-162
20141112,-162
20141112,-162
20141112,-162
20141112,-162
20141113,-162
20141113,-162
20141113,-162
20141113,-162
20141114,-162
20141114,-162
20141114,-162
20141114,-164
20141115,-164
20141115,-164
20141115,-164
20141115,-164
20141116,-164
20141116,-164
20141116,-164
20141116,-164
20141116,-164
20141117,-166
20141117,-166
20141117,-166
20141117,-166
20141117,-166
20141117,-166
20141117,-166
20141118,-166
20141118,-166
20141118,-166
20141118,-166
20141118,-166
20141119,-166
20141119,-166
20141119,-166
20141119,-167
20141120,-167
20141120,-167
20141120,-167
20141120,-167
20141120,-167
20141121,-167
20141121,-167
20141121,-167
20141121,-167
20141121,-167
20141122,-167
20141122,-167
20141122,-167
20141122,-167
20141122,-167
20141123,-167
20141123,-167
20141123,-167
20141123,-167
20141123,-167
20141124,-167
20141124,-167
20141124,-167
20141125,-167
20141125,-167
20141125,-167
20141125,-167
20141126,-167
20141126,-167
20141126,-167
20141126,-167
20141126,-167
20141126,-167
20141127,-167
20141127,-167
20141127,-167
20141127,-167
20141127,-167
20141127,-167
20141127,-167
20141127,-166
20141127,-166
20141127,-166
20141128,-166
20141128,-166
20141128,-166
20141128,-165
20141128,-165
20141128,-165
20141128,-165
20141128,-165
20141129,-165
20141129,-165
20141129,-166
20141129,-166
20141129,-166
20141129,-167
20141129,-167
20141129,-167
20141129,-149
20141129,-149
20141130,-149
20141130,-149
20141130,-149
20141130,-149
20141130,-149
20141130,-149
20141201,-149
20141201,-149
20141201,-149
20141201,-149
20141201,-149
20141201,-148
20141202,-148
20141202,-148
20141202,-148
20141202,-147
20141202,-147
20141202,-149
20141203,-148
20141203,-148
20141203,-146
20141204,-141
20141204,-141
20141204,-141
20141204,-141
20141204,-141
20141205,-141
20141205,-141
20141205,-142
20141205,-142
20141205,-142
20141205,-142
20141206,-142
20141206,-142
20141206,-143
20141206,-143
20141206,-139
20141207,-139
20141207,-139
20141207,-139
20141207,-139
20141207,-139
20141208,-140
20141208,-141
20141208,-141
20141208,-141
20141209,-141
20141209,-142
20141209,-144
20141209,-144
20141209,-140
20141210,-140
20141210,-140
20141210,-141
20141210,-141
20141211,-141
20141211,-141
20141211,-141
20141211,-139
20141212,-139
20141212,-139
20141212,-139
20141212,-139
20141213,-139
20141213,-139
20141213,-139
20141213,-138
20141213,-138
20141214,-138
20141214,-139
20141214,-139
20141214,-139
20141214,-136
20141215,-136
20141215,-136
20141215,-136
20141215,-137
20141216,-137
20141216,-137
20141216,-137
20141216,-137
20141216,-137
20141217,-137
20141217,-137
20141217,-137
20141217,-137
20141218,-137
20141218,-137
20141218,-137
20141218,-137
20141218,-136
20141219,-136
20141219,-136
20141219,-136
20141219,-136
20141220,-136
20141220,-136
20141220,-136
20141220,-136
20141220,-136
20141221,-136
20141221,-137
20141221,-138
20141221,-138
20141221,-139
20141222,-139
20141222,-139
20141222,-139
20141222,-140
20141223,-140
20141223,-140
20141223,-140
20141223,-140
20141223,-140
20141224,-140
20141224,-140
20141224,-141
20141224,-141
20141224,-141
20141224,-141
20141225,-141
20141225,-141
20141225,-141
20141225,-141
20141226,-141
20141226,-141
20141226,-141
20141226,-141
20141227,-141
20141227,-141
20141227,-141
20141227,-141
20141227,-141
20141228,-141
20141228,-141
20141228,-141
20141228,-141
20141228,-141
20141229,-141
20141229,-141
20141229,-141
20141229,-141
20141230,-141
20141230,-141
20141230,-141
20141230,-141
20141230,-141
20141231,-141
20141231,-141
20141231,-141
20141231,-141
20150101,-140
20150101,-139
20150101,-139
20150101,-139
20150101,-139
20150102,-139
20150102,-139
20150102,-139
20150102,-139
20150102,-139
20150103,-139
20150103,-139
20150103,-139
20150103,-139
20150103,-139
20150103,-139
20150104,-139
20150104,-139
20150104,-139
20150104,-139
20150105,-139
20150105,-139
20150105,-139
20150105,-139
20150105,-139
20150106,-139
20150106,-139
20150106,-139
20150106,-139
20150107,-139
20150107,-139
20150107,-139
20150107,-139
20150108,-139
20150108,-139
20150108,-139
20150108,-139
20150109,-139
20150109,-139
20150109,-139
20150109,-139
20150110,-139
20150110,-139
20150110,-139
20150110,-139
20150111,-139
20150111,-139
20150111,-139
20150111,-139
20150111,-139
20150112,-139
20150112,-139
20150112,-138
20150112,-138
20150113,-138
20150113,-138
20150113,-138
20150113,-138
20150114,-138
20150114,-138
20150114,-138
20150114,-138
20150115,-138
20150115,-138
20150115,-139
20150115,-139
20150115,-139
20150116,-139
20150116,-139
20150116,-139
20150116,-139
20150117,-139
20150117,-139
20150117,-139
20150117,-139
20150117,-140
20150118,-140
20150118,-140
20150118,-141
20150118,-141
20150118,-141
20150119,-141
20150119,-141
20150119,-141
20150119,-141
20150120,-141
20150120,-141
20150120,-141
20150120,-141
20150120,-141
20150121,-141
20150121,-141
20150121,-141
20150121,-141
20150122,-141
20150122,-141
20150122,-141
20150122,-141
20150123,-141
20150123,-141
20150123,-141
20150123,-141
20150124,-141
20150124,-141
20150124,-141
20150124,-142
20150124,-142
20150125,-142
20150125,-142
20150125,-142
20150125,-142
20150126,-142
20150126,-142
20150126,-142
20150126,-142
20150126,-142
20150127,-142
20150127,-142
20150127,-142
20150127,-142
20150128,-142
20150128,-142
20150128,-142
20150128,-142
20150129,-142
20150129,-142
20150129,-142
20150129,-142
20150129,-142
20150130,-141
20150130,-142
20150130,-142
20150130,-141
20150131,-141
20150131,-141
20150131,-141
20150131,-141
20150201,-141
20150201,-141
20150201,-141
20150201,-141
20150202,-142
20150202,-142
20150202,-142
20150202,-142
20150203,-142
20150203,-142
20150203,-142
20150203,-142
20150204,-142
20150204,-142
20150204,-142
20150204,-142
20150205,-142
20150205,-142
20150205,-142
20150205,-141
20150205,-141
20150206,-140
20150206,-140
20150206,-139
20150206,-139
20150207,-139
20150207,-139
20150207,-139
20150207,-139
20150208,-139
20150208,-139
20150208,-139
20150208,-139
20150208,-139
20150209,-139
20150209,-139
20150209,-139
20150209,-138
20150210,-139
20150210,-139
20150210,-139
20150210,-139
20150210,-139
20150211,-137
20150211,-137
20150211,-137
20150211,-137
20150211,-137
20150212,-137
20150212,-137
20150212,-137
20150212,-136
20150213,-139
20150213,-139
20150213,-139
20150213,-139
20150213,-139
20150214,-139
20150214,-139
20150214,-140
20150214,-139
20150215,-139
20150215,-139
20150215,-140
20150215,-138
20150216,-137
20150216,-137
20150216,-137
20150217,-137
20150217,-137
20150217,-137
20150217,-137
20150218,-137
20150218,-137
20150218,-137
20150218,-137
20150219,-137
20150219,-137
20150219,-137
20150219,-137
20150220,-136
20150220,-135
20150220,-135
20150220,-135
20150221,-135
20150221,-135
20150221,-135
20150221,-135
20150222,-135
20150222,-135
20150222,-135
20150222,-135
20150223,-135
20150223,-135
20150223,-135
20150223,-135
20150223,-135
20150224,-135
20150224,-134
20150224,-134
20150224,-134
20150224,-134
20150225,-134
20150225,-134
20150225,-134
20150225,-134
20150226,-134
20150226,-134
20150226,-134
20150226,-133
20150227,-133
20150227,-133
20150227,-133
20150228,-133
20150228,-133
20150228,-133
20150228,-133
20150301,-133
20150301,-134
20150301,-134
20150301,-134
20150302,-134
20150302,-134
20150302,-134
20150302,-134
20150303,-134
20150303,-135
20150303,-136
20150303,-136
20150304,-136
20150304,-136
20150304,-135
20150304,-135
20150304,-135
20150305,-136
20150305,-134
20150305,-134
20150305,-134
20150305,-134
20150306,-135
20150306,-135
20150306,-135
20150306,-135
20150307,-134
20150307,-134
20150307,-134
20150307,-134
20150308,-134
20150308,-134
20150308,-134
20150308,-134
20150308,-134
20150309,-136
20150309,-136
20150309,-137
20150309,-137
20150310,-138
20150310,-138
20150310,-138
20150310,-137
20150311,-138
20150311,-138
20150311,-138
20150311,-139
20150312,-139
20150312,-139
20150312,-139
20150312,-139
20150313,-139
20150313,-139
20150313,-139
20150313,-139
20150314,-139
20150314,-139
20150314,-139
20150314,-139
20150315,-139
20150315,-139
20150315,-139
20150315,-139
20150316,-139
20150316,-139
20150316,-139
20150316,-139
20150317,-139
20150317,-139
20150317,-139
20150317,-139
20150318,-139
20150318,-139
20150318,-138
20150318,-138
20150319,-138
20150319,-138
20150319,-138
20150319,-138
20150320,-138
20150320,-138
20150320,-138
20150320,-138
20150321,-138
20150321,-138
20150321,-138
20150321,-138
20150322,-138
20150322,-138
20150322,-138
20150322,-138
20150323,-138
20150323,-138
20150323,-139
20150323,-139
20150324,-139
20150324,-139
20150324,-139
20150324,-139
20150325,-139
20150325,-138
20150325,-138
20150325,-138
20150326,-138
20150326,-138
20150326,-138
20150326,-138
20150327,-138
20150327,-138
20150327,-138
20150327,-138
20150327,-138
20150328,-138
20150328,-138
20150328,-138
20150328,-138
20150329,-138
20150329,-138
20150329,-138
20150329,-138
20150330,-138
20150330,-138
20150330,-138
20150330,-138
20150331,-138
20150331,-138
20150331,-138
20150331,-138
20150401,-138
20150401,-138
20150401,-139
20150401,-139
20150402,-139
20150402,-139
20150402,-138
20150402,-138
20150403,-138
20150403,-138
20150403,-138
20150403,-138
20150404,-138
20150404,-138
20150404,-138
20150404,-138
20150405,-138
20150405,-138
20150405,-138
20150405,-138
20150406,-138
20150406,-138
20150406,-138
20150406,-138
20150407,-138
20150407,-138
20150407,-138
20150407,-138
20150407,-138
20150408,-138
20150408,-138
20150408,-138
20150408,-138
20150409,-138
20150409,-138
20150409,-138
20150409,-138
20150410,-138
20150410,-138
20150410,-138
20150410,-138
20150411,-138
20150411,-138
20150411,-138
20150411,-138
20150412,-138
20150412,-138
20150412,-138
20150412,-138
20150413,-138
20150413,-138
20150413,-138
20150413,-138
20150414,-138
20150414,-138
20150414,-137
20150414,-137
20150415,-137
20150415,-137
20150415,-137
20150415,-137
20150416,-137
20150416,-137
20150416,-137
20150416,-137
20150417,-137
20150417,-137
20150417,-137
20150417,-137
20150418,-137
20150418,-137
20150418,-137
20150418,-137
20150419,-137
20150419,-137
20150419,-137
20150419,-137
20150420,-137
20150420,-137
20150420,-137
20150420,-137
20150421,-137
20150421,-137
20150421,-137
20150421,-137
20150422,-137
20150422,-137
20150422,-137
20150422,-137
20150423,-137
20150423,-137
20150423,-137
20150423,-137
20150423,-137
20150424,-138
20150424,-138
20150424,-139
20150424,-139
20150425,-139
20150425,-139
20150425,-139
20150425,-139
20150426,-139
20150426,-139
20150426,-139
20150426,-139
20150427,-138
20150427,-138
20150427,-139
20150427,-139
20150427,-139
20150427,-139
20150427,-139
20150427,-139
20150428,-139
20150428,-139
20150428,-139
20150428,-139
20150429,-139
20150429,-139
20150429,-139
20150429,-139
20150430,-139
20150430,-139
20150430,-139
20150430,-139
20150501,-139
20150501,-139
20150501,-139
20150501,-139
20150502,-139
20150502,-139
20150502,-139
20150502,-139
20150503,-139
20150503,-139
20150503,-139
20150503,-139
20150504,-139
20150504,-139
20150504,-139
20150504,-139
20150504,-138
20150505,-138
20150505,-138
20150505,-138
20150505,-138
20150506,-138
20150506,-137
20150506,-137
20150506,-137
20150506,-137
20150507,-137
20150507,-137
20150507,-137
20150507,-137
20150508,-137
20150508,-137
20150508,-137
20150508,-137
20150509,-137
20150509,-137
20150509,-137
20150509,-137
20150510,-137
20150510,-137
20150510,-138
20150510,-137
20150511,-137
20150511,-137
20150511,-137
20150511,-137
20150511,-137
20150512,-137
20150512,-137
20150512,-137
20150512,-137
20150512,-137
20150513,-137
20150513,-137
20150513,-137
20150513,-137
20150514,-137
20150514,-139
20150514,-139
20150514,-139
20150515,-139
20150515,-139
20150515,-139
20150515,-139
20150516,-139
20150517,-139
20150517,-139
20150517,-139
20150517,-139
20150517,-139
20150518,-139
20150518,-139
20150518,-139
20150518,-139
20150520,-138
20150521,-138
20150521,-138
20150522,-138
20150522,-138
20150522,-138
20150522,-138
20150523,-138
20150523,-138
20150523,-138
20150523,-138
20150524,-138
20150524,-138
20150524,-138
20150524,-138
20150524,-138
20150525,-138
20150525,-138
20150525,-138
20150525,-138
20150525,-138
20150525,-138
20150525,-138
20150525,-138
20150525,-138
20150525,-138
20150525,-138
20150526,-138
20150526,-138
20150526,-138
20150526,-138
20150527,-138
20150527,-138
20150527,-138
20150527,-138
20150528,-137
20150528,-137
20150528,-137
20150528,-137
20150529,-137
20150529,-137
20150529,-137
20150529,-137
20150530,-137
20150530,-137
20150530,-137
20150530,-137
20150531,-137
20150531,-137
20150531,-137
20150531,-136
20150601,-136
20150601,-136
20150601,-136
20150601,-136
20150602,-136
20150602,-135
20150602,-135
20150602,-135
20150603,-136
20150603,-136
20150603,-135
20150603,-135
20150603,-135
20150604,-135
20150604,-135
20150604,-135
20150604,-135
20150605,-136
20150605,-136
20150605,-137
20150605,-137
20150605,-137
20150606,-137
20150606,-137
20150606,-136
20150606,-136
20150607,-137
20150607,-137
20150607,-136
20150607,-136
20150607,-148
20150608,-148
20150608,-148
20150608,-148
20150608,-148
20150608,-148
20150609,-148
20150609,-148
20150609,-149
20150609,-149
20150609,-155
20150610,-155
20150610,-154
20150610,-154
20150610,-154
20150610,-154
20150611,-154
20150611,-154
20150611,-154
20150611,-154
20150612,-167
20150612,-167
20150612,-167
20150612,-167
20150613,-167
20150613,-167
20150613,-167
20150613,-166
20150614,-166
20150614,-166
20150614,-166
20150614,-166
20150615,-166
20150615,-166
20150615,-166
20150615,-166
20150616,-187
20150616,-187
20150616,-187
20150616,-187
20150617,-187
20150617,-187
20150617,-187
20150617,-187
20150617,-187
20150618,-180
20150618,-180
20150618,-180
20150618,-180
20150619,-180
20150619,-180
20150619,-180
20150619,-180
20150620,-180
20150620,-180
20150620,-180
20150620,-180
20150621,-180
20150621,-180
20150621,-180
20150621,-180
20150622,-182
20150622,-182
20150622,-182
20150622,-182
20150622,-182
20150622,-182
20150622,-183
20150622,-183
20150622,-183
20150622,-183
20150622,-183
20150622,-183
20150622,-183
20150623,-186
20150623,-186
20150623,-186
20150623,-186
20150624,-186
20150624,-186
20150624,-186
20150624,-186
20150625,-183
20150625,-183
20150625,-183
20150625,-186
20150626,-186
20150626,-186
20150626,-186
20150626,-186
20150626,-186
20150627,-186
20150627,-186
20150627,-186
20150627,-186
20150628,-186
20150628,-186
20150628,-185
20150628,-182
20150629,-182
20150629,-182
20150629,-182
20150629,-182
20150630,-182
20150630,-182
20150630,-182
20150630,-182
20150701,-182
20150701,-182
20150701,-182
20150701,-182
20150702,-182
20150702,-182
20150702,-182
20150702,-182
20150703,-182
20150703,-182
20150703,-182
20150703,-182
20150704,-182
20150704,-182
20150704,-182
20150704,-182
20150705,-182
20150705,-182
20150705,-182
20150705,-182
20150706,-182
20150706,-182
20150706,-182
20150706,-182
20150707,-181
20150707,-181
20150707,-181
20150707,-181
20150707,-181
20150708,-181
20150708,-181
20150708,-181
20150708,-181
20150709,-181
20150709,-181
20150709,-181
20150709,-181
20150709,-181
20150710,-181
20150710,-181
20150710,-181
20150710,-181
20150710,-181
20150710,-181
20150711,-181
20150711,-181
20150711,-181
20150711,-181
20150712,-181
20150712,-181
20150712,-181
20150712,-181
20150713,-181
20150713,-181
20150713,-181
20150713,-181
20150714,-181
20150714,-181
20150714,-181
20150714,-181
20150715,-181
20150715,-181
20150715,-181
20150715,-181
20150715,-181
20150715,-181
20150715,-181
20150715,-181
20150716,-181
20150716,-181
20150716,-181
20150716,-181
20150716,-181
20150716,-181
20150716,-181
20150717,-181
20150717,-181
20150717,-181
20150717,-181
20150718,-181
20150718,-181
20150718,-181
20150718,-181
20150718,-181
20150719,-182
20150719,-182
20150719,-182
20150719,-182
20150719,-182
20150720,-182
20150720,-182
20150720,-182
20150720,-182
20150721,-182
20150721,-182
20150721,-182
20150721,-182
20150722,-182
20150722,-182
20150722,-182
20150722,-182
20150723,-182
20150723,-182
20150723,-182
20150723,-182
20150723,-182
20150723,-182
20150723,-182
20150724,-182
20150724,-182
20150724,-182
20150724,-182
20150724,-182
20150724,-182
20150724,-182
20150724,-182
20150724,-182
20150724,-182
20150724,-182
20150724,-182
20150724,-182
20150724,-182
20150724,-182
20150724,-182
20150725,-182
20150725,-182
20150725,-182
20150725,-182
20150725,-182
20150725,-182
20150726,-182
20150726,-182
20150726,-182
20150726,-182
20150727,-182
20150727,-182
20150727,-182
20150727,-182
20150727,-182
20150727,-182
20150727,-182
20150727,-182
20150727,-182
20150727,-182
20150727,-182
20150727,-182
20150727,-182
20150727,-182
20150728,-182
20150728,-182
20150728,-182
20150728,-182
20150729,-182
20150729,-182
20150729,-182
20150729,-183
20150730,-185
20150730,-185
20150730,-186
20150730,-186
20150731,-186
20150731,-186
20150731,-186
20150731,-186
20150801,-186
20150801,-186
20150801,-186
20150801,-186
20150802,-186
20150802,-186
20150802,-186
20150802,-186
20150803,-186
20150803,-186
20150803,-186
20150803,-186
20150804,-186
20150804,-186
20150804,-186
20150804,-186
20150805,-186
20150805,-186
20150810,-186
20150810,-186
20150810,-186
20150811,-186
20150811,-186
20150811,-186
20150811,-186
20150812,-186
20150812,-186
20150812,-186
20150812,-186
20150813,-186
20150813,-186
20150813,-186
20150813,-186
20150814,-186
20150814,-186
20150814,-186
20150814,-186
20150815,-186
20150815,-186
20150815,-186
20150815,-186
20150816,-186
20150816,-167
20150816,-167
20150816,-166
20150817,-166
20150817,-166
20150817,-166
20150817,-166
20150818,-166
20150818,-167
20150818,-167
20150818,-167
20150819,-155
20150819,-143
20150819,-143
20150819,-143
20150820,-142
20150820,-142
20150820,-142
20150820,-143
20150821,-143
20150821,-143
20150821,-143
20150821,-143
20150822,-143
20150822,-143
20150822,-143
20150822,-138
20150823,-138
20150823,-138
20150823,-138
20150823,-138
20150824,-138
20150824,-138
20150824,-138
20150824,-138
20150825,-138
20150825,-138
20150825,-138
20150825,-138
20150826,-138
20150826,-138
