Date,Value
20150919,3.072
20150919,3.072
20150919,3.072
20150920,3.072
20150920,3.072
20150920,3.072
20150920,3.072
20150921,3.072
20150921,3.072
20150921,3.072
20150921,3.072
20150922,3.072
20150922,3.072
20150922,3.072
20150922,3.072
20150923,3.072
20150923,3.072
20150923,3.072
20150923,3.072
20150924,3.072
20150924,3.072
20150924,3.072
20150924,3.072
20150924,3.072
20150925,3.072
20150925,3.072
20150925,3.072
20150925,3.072
20150926,3.072
20150926,3.072
20150926,3.072
20150926,3.072
20150927,3.072
20150927,3.072
20150927,3.072
20150927,3.072
20150928,3.072
20150928,3.072
20150928,3.072
20150928,3.072
20150929,3.072
20150929,3.072
20150929,3.072
20150929,3.072
20150930,3.072
20150930,3.072
20150930,3.072
20150930,3.072
20151001,3.072
20151001,3.072
20151001,3.072
20151001,3.072
20151002,3.072
20151002,3.072
20151002,3.072
20151002,3.072
20151003,3.072
20151003,3.072
20151003,3.072
20151003,3.072
20151004,3.072
20151004,3.072
20151004,3.072
20151004,3.072
20151005,3.072
20151005,3.072
20151005,3.072
20151005,3.072
20151006,3.072
20151006,3.072
20151006,3.072
20151007,3.072
20151007,3.072
20151007,3.072
20151007,3.072
20151008,3.072
20151008,3.072
20151008,3.072
20151008,3.072
20151009,3.072
20151009,3.072
20151009,3.072
20151009,3.072
20151010,3.072
20151010,3.072
20151010,3.072
20151010,3.072
20151011,3.072
20151011,3.072
20151011,3.066
20151011,3.066
20151012,3.066
20151012,3.066
20151012,3.066
20151012,3.066
20151013,3.066
20151013,3.066
20151013,3.066
20151013,3.066
20151014,3.066
20151014,3.066
20151014,3.066
20151014,3.066
20151015,3.066
20151015,3.066
20151015,3.066
20151015,3.066
20151016,3.066
20151016,3.066
20151016,3.066
20151016,3.066
20151017,3.066
20151017,3.066
20151017,3.066
20151017,3.066
20151018,3.066
20151018,3.066
20151018,3.066
20151018,3.066
20151019,3.066
20151019,3.066
20151019,3.066
20151019,3.066
20151020,3.066
20151020,3.066
20151020,3.066
20151020,3.066
20151021,3.066
20151021,3.066
20151021,3.066
20151021,3.066
20151022,3.066
20151022,3.067
20151022,3.067
20151022,3.067
20151023,3.067
20151023,3.067
20151023,3.067
20151023,3.067
20151024,3.067
20151024,3.067
20151024,3.067
20151024,3.067
20151025,3.067
20151025,3.067
20151025,3.067
20151025,3.067
20151026,3.067
20151026,3.067
20151026,3.067
20151026,3.067
20151027,3.067
20151027,3.067
20151027,3.067
20151027,3.067
20151028,3.067
20151028,3.067
20151028,3.067
20151028,3.067
20151029,3.067
20151029,3.067
20151029,3.067
20151029,3.067
20151030,3.067
20151030,3.067
20151030,3.067
20151030,3.067
20151031,3.067
20151031,3.067
20151031,3.067
20151031,3.067
20151101,3.067
20151101,3.067
20151101,3.067
20151101,3.067
20151102,3.067
20151102,3.067
20151102,3.067
20151102,3.067
20151103,3.067
20151103,3.067
20151103,3.067
20151103,3.067
20151104,3.067
20151104,3.067
20151104,3.067
20151104,3.067
20151105,3.067
20151105,3.067
20151105,3.067
20151105,3.067
20151105,3.067
20151106,3.067
20151106,3.067
20151106,3.067
20151106,3.067
20151107,3.067
20151107,3.067
20151107,3.067
20151107,3.067
20151108,3.067
20151108,3.067
20151108,3.067
20151108,3.067
20151109,3.067
20151109,3.067
20151109,3.067
20151109,3.067
20151110,3.067
20151110,3.067
20151110,3.067
20151110,3.067
20151111,3.067
20151111,3.067
20151111,3.067
20151111,3.067
20151112,3.067
20151112,3.067
20151112,3.067
20151112,3.067
20151113,3.067
20151113,3.067
20151113,3.067
20151113,3.067
20151114,3.067
20151114,3.067
20151114,3.067
20151114,3.067
20151115,3.067
20151115,3.067
20151115,3.067
20151115,3.067
20151116,3.067
20151116,3.067
20151116,3.067
20151116,3.067
20151117,3.067
20151117,3.067
20151117,3.067
20151117,3.067
20151118,3.067
20151118,3.067
20151118,3.067
20151118,3.067
20151119,3.067
20151119,3.067
20151119,3.067
20151119,3.067
20151120,3.067
20151120,3.067
20151120,3.067
20151120,3.067
20151121,3.067
20151121,3.067
20151121,3.067
20151121,3.067
20151122,3.067
20151122,3.067
20151122,3.067
20151122,3.067
20151123,3.067
20151123,3.067
20151123,3.067
20151123,3.067
20151124,3.067
20151124,3.067
20151124,3.067
20151124,3.067
20151124,3.067
20151125,3.067
20151125,3.067
20151125,3.067
20151125,3.067
20151126,3.067
20151126,3.067
20151126,3.067
20151126,3.067
20151127,3.067
20151127,3.067
20151127,3.067
20151127,3.067
20151128,3.067
20151128,3.067
20151128,3.067
20151128,3.067
20151129,3.067
20151129,3.067
20151129,3.067
20151129,3.067
20151130,3.067
20151130,3.067
20151130,3.067
20151130,3.067
20151201,3.067
20151201,3.067
20151201,3.067
20151201,3.067
20151202,3.067
20151202,3.067
20151202,3.067
20151202,3.067
20151203,3.067
20151203,3.067
20151203,3.067
20151203,3.067
20151204,3.067
20151204,3.067
20151204,3.067
20151204,3.067
20151205,3.067
20151205,3.067
20151205,3.067
20151205,3.067
20151206,3.067
20151206,3.066
20151206,3.066
20151206,3.066
20151207,3.066
20151207,3.066
20151207,3.066
20151207,3.066
20151208,3.066
20151208,3.066
20151208,3.066
20151208,3.066
20151209,3.066
20151209,3.066
20151209,3.066
20151209,3.066
20151210,3.066
20151210,3.066
20151210,3.066
20151210,3.066
20151211,3.066
20151211,3.066
20151211,3.066
20151211,3.066
20151212,3.066
20151212,3.066
20151212,3.066
20151212,3.066
20151213,3.066
20151213,3.066
20151213,3.066
20151213,3.064
20151214,3.064
20151214,3.064
20151214,3.062
20151214,3.062
20151214,3.062
20151215,3.062
20151215,3.062
20151215,3.062
20151215,3.062
20151216,3.062
20151216,3.062
20151216,3.062
20151216,3.062
20151217,3.062
20151217,3.062
20151217,3.062
20151217,3.062
20151218,3.062
20151218,3.062
20151218,3.062
20151218,3.062
20151219,3.062
20151219,3.062
20151219,3.062
20151219,3.062
20151220,3.062
20151220,3.062
20151220,3.062
20151220,3.062
20151221,3.062
20151221,3.062
20151221,3.062
20151221,3.062
20151222,3.062
20151222,3.062
20151222,3.062
20151222,3.062
20151223,3.062
20151223,3.062
20151223,3.062
20151223,3.062
20151224,3.062
20151224,3.062
20151224,3.062
20151224,3.062
20151225,3.062
20151225,3.062
20151225,3.062
20151225,3.062
20151226,3.062
20151226,3.062
20151226,3.062
20151226,3.062
20151227,3.062
20151227,3.062
20151227,3.062
20151227,3.062
20151228,3.062
20151228,3.062
20151228,3.062
20151228,3.062
20151229,3.062
20151229,3.062
20151229,3.062
20151229,3.062
20151230,3.062
20151230,3.062
20151230,3.062
20151230,3.062
20151231,3.062
20151231,3.062
20151231,3.062
20151231,3.062
20160101,3.062
20160101,3.062
20160101,3.062
20160101,3.062
20160102,3.062
20160102,3.062
20160102,3.062
20160102,3.062
20160103,3.062
20160103,3.062
20160103,3.062
20160103,3.062
20160104,3.062
20160104,3.062
20160104,3.062
20160104,3.062
20160105,3.062
20160105,3.062
20160105,3.062
20160105,3.062
20160106,3.062
20160106,3.062
20160106,3.062
20160106,3.063
20160107,3.063
20160107,3.063
20160107,3.063
20160107,3.063
20160108,3.063
20160108,3.063
20160108,3.063
20160108,3.063
20160109,3.063
20160109,3.063
20160109,3.063
20160109,3.063
20160110,3.063
20160110,3.063
20160110,3.063
20160111,3.063
20160111,3.063
20160111,3.063
20160111,3.063
20160112,3.063
20160112,3.063
20160112,3.063
20160112,3.063
20160113,3.063
20160113,3.063
20160113,3.063
20160113,3.063
20160114,3.063
20160114,3.063
20160114,3.063
20160114,3.063
20160115,3.063
20160115,3.063
20160115,3.063
20160115,3.063
20160116,3.063
20160116,3.063
20160116,3.063
20160116,3.063
20160117,3.063
20160117,3.063
20160117,3.063
20160117,3.063
20160118,3.063
20160118,3.063
20160118,3.063
20160118,3.063
20160119,3.063
20160119,3.063
20160119,3.063
20160119,3.063
20160120,3.063
20160120,3.063
20160120,3.063
20160120,3.063
20160121,3.063
20160121,3.063
20160121,3.063
20160121,3.063
20160122,3.063
20160122,3.063
20160122,3.063
20160122,3.063
20160122,3.063
20160122,3.063
20160122,3.063
20160122,3.063
20160123,3.063
20160123,3.063
20160123,3.063
20160123,3.063
20160124,3.063
20160124,3.063
20160124,3.063
20160124,3.063
20160125,3.063
20160125,3.063
20160125,3.063
20160125,3.063
20160125,3.063
20160125,3.063
20160125,3.063
20160125,3.063
20160125,3.063
20160125,3.063
20160126,3.063
20160126,3.063
20160126,3.063
20160126,3.063
20160126,3.063
20160127,3.063
20160127,3.063
20160127,3.063
20160127,3.063
20160128,3.063
20160128,3.063
20160128,3.063
20160128,3.063
20160129,3.063
20160129,3.063
20160129,3.063
20160129,3.063
20160130,3.063
20160130,3.063
20160201,3.063
20160202,3.063
20160202,3.063
20160202,3.063
20160202,3.063
20160203,3.063
20160203,3.063
20160203,3.063
20160203,3.063
20160204,3.063
20160204,3.063
20160204,3.063
20160204,3.063
20160205,3.063
20160205,3.063
20160205,3.063
20160205,3.063
20160206,3.063
20160206,3.063
20160206,3.063
20160206,3.063
20160206,3.063
20160206,3.063
20160206,3.063
20160206,3.063
20160206,3.063
20160206,3.063
20160207,3.063
20160207,3.063
20160207,3.063
20160207,3.063
20160207,3.063
20160207,3.063
20160207,3.063
20160207,3.063
20160208,3.063
20160208,3.063
20160208,3.063
20160208,3.063
20160209,3.063
20160209,3.063
20160209,3.063
20160209,3.063
20160210,3.063
20160210,3.063
20160210,3.063
20160210,3.063
20160211,3.063
20160211,3.063
20160211,3.063
20160211,3.062
20160212,3.062
20160212,3.062
20160212,3.062
20160212,3.062
20160213,3.062
20160213,3.062
20160215,3.062
20160215,3.062
20160215,3.062
20160215,3.062
20160215,3.062
20160215,3.062
20160215,2.945
20160215,2.945
20160215,2.945
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.877
20160216,2.845
20160216,2.845
20160216,2.845
20160216,2.845
20160216,2.845
20160216,2.845
20160216,2.825
20160216,2.825
20160216,2.825
20160216,2.825
20160216,2.825
20160216,2.811
20160216,2.811
20160216,2.811
20160217,2.81
20160217,2.81
20160217,2.81
20160217,2.81
20160218,2.81
20160218,2.81
20160218,2.81
20160218,2.81
20160218,2.81
20160219,2.81
20160219,2.81
20160219,2.81
20160219,2.81
20160220,2.81
20160220,2.81
20160220,2.81
20160220,2.81
20160221,2.81
20160221,2.81
20160221,2.81
20160221,2.81
20160222,2.81
20160222,2.81
20160222,2.81
20160222,2.81
20160223,2.81
20160223,2.81
20160224,2.81
20160224,2.81
20160224,2.81
20160224,2.81
20160225,2.81
20160225,2.81
20160225,2.81
20160225,2.81
20160226,2.81
20160226,2.81
20160226,2.81
20160226,2.81
20160227,2.81
20160227,2.81
20160227,2.81
20160227,2.809
20160228,2.809
20160228,2.809
20160228,2.809
20160228,2.809
20160228,2.809
20160229,2.809
20160229,2.809
20160301,2.809
20160301,2.809
20160301,2.809
20160301,2.809
20160302,2.809
20160302,2.809
20160302,2.809
20160302,2.809
20160303,2.809
20160303,2.809
20160303,2.809
20160303,2.809
20160304,2.809
20160304,2.809
20160304,2.809
20160304,2.809
20160305,2.809
20160305,2.809
20160305,2.809
20160305,2.809
20160306,2.809
20160306,2.809
20160306,2.809
20160306,2.809
20160307,2.802
20160307,2.802
20160307,2.802
20160307,2.802
20160308,2.802
20160309,2.802
20160309,2.802
20160310,2.802
20160310,2.802
20160310,2.802
20160310,2.802
20160311,2.802
20160311,2.802
20160311,2.802
20160311,2.802
20160312,2.802
20160312,2.802
20160312,2.802
20160312,2.8
20160313,2.8
20160313,2.8
20160313,2.8
20160313,2.8
20160314,2.8
20160314,2.8
20160314,2.8
20160314,2.804
20160315,2.804
20160315,2.804
20160315,2.804
20160315,2.804
20160316,2.804
20160316,2.804
20160316,2.804
20160316,2.804
20160317,2.804
20160317,2.804
20160317,2.804
20160317,2.804
20160318,2.804
20160318,2.804
20160318,2.804
20160318,2.804
20160319,2.804
20160319,2.804
20160319,2.804
20160319,2.804
20160320,2.804
20160320,2.804
20160320,2.804
20160320,2.804
20160320,2.804
20160321,2.804
20160321,2.804
20160321,2.804
20160322,2.804
20160322,2.804
20160322,2.804
20160322,2.804
20160323,2.804
20160323,2.804
20160323,2.804
20160324,2.804
20160324,2.804
20160324,2.804
20160324,2.804
20160325,2.804
20160325,2.804
20160325,2.804
20160325,2.804
20160326,2.799
20160326,2.799
20160326,2.799
20160326,2.799
20160327,2.799
20160327,2.799
20160327,2.799
20160327,2.799
20160328,2.799
20160328,2.799
20160328,2.799
20160328,2.799
20160329,2.799
20160329,2.799
20160330,2.799
20160330,2.799
20160330,2.799
20160330,2.799
20160331,2.799
20160331,2.799
20160331,2.799
20160331,2.799
20160331,2.799
20160331,2.799
20160331,2.799
20160331,2.799
20160401,2.799
20160401,2.799
20160401,2.799
20160401,2.799
20160402,2.811
20160402,2.811
20160402,2.811
20160402,2.811
20160403,2.811
20160403,2.811
20160403,2.811
20160403,2.811
20160404,2.811
20160404,2.811
20160404,2.811
20160405,2.811
20160405,2.811
20160405,2.811
20160405,2.811
20160406,2.811
20160406,2.811
20160406,2.811
20160406,2.811
20160407,2.811
20160407,2.811
20160408,2.811
20160408,2.811
20160408,2.811
20160408,2.811
20160408,2.811
20160408,2.811
20160408,2.811
20160408,2.811
20160409,2.811
20160409,2.811
20160409,2.811
20160409,2.811
20160410,2.811
20160410,2.811
20160410,2.811
20160410,2.811
20160411,2.811
20160411,2.811
20160411,2.811
20160411,2.811
20160412,2.811
20160412,2.811
20160412,2.811
20160412,2.811
20160413,2.811
20160413,2.811
20160413,2.811
20160413,2.811
20160414,2.811
20160414,2.811
20160414,2.811
20160414,2.811
20160415,2.811
20160415,2.811
20160415,2.811
20160415,2.811
20160416,2.811
20160416,2.811
20160416,2.811
20160416,2.807
20160417,2.807
20160417,2.807
20160417,2.807
20160417,2.808
20160418,2.808
20160418,2.808
20160418,2.808
20160418,2.808
20160419,2.808
20160419,2.808
20160419,2.808
20160419,2.809
20160420,2.809
20160420,2.809
20160420,2.809
20160420,2.806
20160421,2.806
20160421,2.806
20160421,2.806
20160421,2.806
20160422,2.806
20160422,2.806
20160422,2.806
20160422,2.801
20160423,2.801
20160423,2.801
20160423,2.801
20160423,2.797
20160424,2.797
20160424,2.797
20160424,2.797
20160424,2.797
20160425,2.797
20160425,2.797
20160426,2.797
20160426,2.797
20160426,2.797
20160426,2.797
20160427,2.797
20160427,2.797
20160427,2.796
20160427,2.796
20160428,2.796
20160428,2.796
20160428,2.794
20160428,2.794
20160429,2.794
20160429,2.794
20160429,2.791
20160429,2.791
20160430,2.791
20160430,2.791
20160430,2.791
20160430,2.791
20160501,2.791
20160501,2.791
20160501,2.791
20160501,2.791
20160501,2.791
20160502,2.791
20160502,2.791
20160502,2.791
20160502,2.791
20160502,2.791
20160503,2.791
20160503,2.791
20160503,2.791
20160503,2.789
20160504,2.789
20160504,2.789
20160504,2.789
20160504,2.789
20160505,2.789
20160505,2.789
20160505,2.789
20160505,2.789
20160506,2.789
20160506,2.789
20160506,2.789
20160506,2.789
20160507,2.789
20160507,2.789
20160507,2.789
20160507,2.789
20160508,2.789
20160508,2.789
20160508,2.789
20160508,2.789
20160509,2.789
20160509,2.789
20160509,2.789
20160509,2.789
20160510,2.789
20160510,2.789
20160510,2.789
20160510,2.789
20160511,2.789
20160511,2.789
20160511,2.789
20160511,2.784
20160512,2.784
20160512,2.784
20160512,2.784
20160512,2.784
20160512,2.784
20160513,2.784
20160513,2.784
20160513,2.784
20160513,2.784
20160514,2.784
20160514,2.784
20160514,2.784
20160514,2.784
20160515,2.784
20160515,2.784
20160515,2.784
20160515,2.784
20160516,2.784
20160516,2.784
20160516,2.784
20160516,2.784
20160517,2.784
20160517,2.784
20160517,2.784
20160517,2.784
20160518,2.784
20160518,2.784
20160518,2.784
20160518,2.784
20160519,2.784
20160519,2.784
20160520,2.784
20160520,2.784
20160520,2.784
20160520,2.784
20160521,2.784
20160521,2.784
20160521,2.784
20160521,2.784
20160522,2.784
20160522,2.784
20160522,2.784
20160522,2.784
20160523,2.784
20160523,2.784
20160523,2.784
20160523,2.784
20160524,2.784
20160524,2.784
20160524,2.784
20160524,2.784
20160525,2.784
20160525,2.784
20160525,2.784
20160525,2.784
20160526,2.784
20160526,2.784
20160526,2.784
20160526,2.784
20160527,2.784
20160527,2.784
20160527,2.784
20160527,2.773
20160528,2.773
20160528,2.773
20160528,2.773
20160528,2.784
20160529,2.784
20160529,2.784
20160529,2.784
20160529,2.784
20160530,2.784
20160531,2.784
20160531,2.784
20160601,2.784
20160601,2.784
20160601,2.784
20160601,2.784
20160602,2.784
20160602,2.784
20160602,2.784
20160603,2.784
20160604,2.784
20160604,2.784
20160604,2.784
20160604,2.777
20160605,2.777
20160605,2.775
20160605,2.775
20160605,2.771
20160606,2.77
20160606,2.77
20160606,2.77
20160606,2.767
20160607,2.767
20160607,2.767
20160607,2.767
20160607,2.764
20160608,2.764
20160608,2.764
20160608,2.764
20160608,2.761
20160609,2.761
20160609,2.761
20160609,2.761
20160609,2.761
20160610,2.761
20160610,2.761
20160610,2.761
20160610,2.762
20160611,2.762
20160611,2.762
20160611,2.762
20160611,2.762
20160612,2.762
20160612,2.762
20160612,2.762
20160612,2.773
20160613,2.773
20160613,2.773
20160613,2.773
20160613,2.773
20160614,2.773
20160614,2.773
20160614,2.773
20160614,2.773
20160615,2.773
20160615,2.773
20160615,2.767
20160615,2.766
20160616,2.766
20160616,2.771
20160616,2.773
20160616,2.773
20160617,2.773
20160617,2.773
20160617,2.773
20160617,2.773
20160619,2.773
20160619,2.773
20160620,2.773
20160620,2.773
20160620,2.773
20160620,2.773
20160621,2.773
20160621,2.773
20160621,2.773
20160621,2.773
20160622,2.773
20160622,2.773
20160622,2.773
20160622,2.773
20160623,2.773
20160623,2.773
20160623,2.773
20160623,2.773
20160624,2.773
20160624,2.773
20160624,2.773
20160624,2.773
20160625,2.773
20160625,2.773
20160625,2.773
20160625,2.775
20160626,2.775
20160626,2.775
20160626,2.775
20160626,2.775
20160627,2.775
20160627,2.775
20160627,2.775
20160627,2.775
20160628,2.775
20160628,2.775
20160628,2.775
20160628,2.775
20160629,2.775
20160629,2.775
20160629,2.775
20160629,2.776
20160630,2.777
20160630,2.777
20160630,2.777
20160701,2.777
20160701,2.777
20160701,2.777
20160701,2.777
20160702,2.777
20160702,2.777
20160702,2.777
20160702,2.777
20160703,2.777
20160703,2.777
20160703,2.777
20160703,2.777
20160703,2.777
20160704,2.767
20160704,2.767
20160704,2.767
20160704,2.767
20160705,2.767
20160705,2.766
20160705,2.766
20160705,2.766
20160706,2.766
20160706,2.767
20160706,2.767
20160706,2.767
20160707,2.767
20160707,2.767
20160707,2.767
20160707,2.767
20160708,2.767
20160708,2.767
20160708,2.767
20160708,2.767
20160709,2.767
20160709,2.767
20160709,2.767
20160709,2.765
20160710,2.765
20160710,2.765
20160710,2.765
20160710,2.765
20160710,2.765
20160711,2.765
20160711,2.765
20160711,2.765
20160711,2.765
20160712,2.765
20160712,2.765
20160712,2.765
20160712,2.765
20160713,2.765
20160713,2.765
20160713,2.765
20160713,2.765
20160714,2.765
20160714,2.766
20160714,2.76
20160714,2.76
20160715,2.76
20160715,2.76
20160715,2.76
20160715,2.76
20160716,2.76
20160716,2.76
20160716,2.76
20160716,2.752
20160717,2.752
20160717,2.752
20160717,2.752
20160717,2.752
20160718,2.752
20160718,2.752
20160718,2.752
20160718,2.752
20160719,2.752
20160719,2.752
20160719,2.752
20160719,2.752
20160720,2.752
20160720,2.752
20160720,2.752
20160720,2.752
20160721,2.753
20160721,2.753
20160721,2.753
20160721,2.753
20160722,2.753
20160722,2.753
20160722,2.753
20160722,2.753
20160723,2.753
20160723,2.753
20160723,2.753
20160723,2.753
20160724,2.753
20160724,2.753
20160724,2.753
20160724,2.753
20160725,2.753
20160725,2.753
20160728,2.753
20160728,2.753
20160728,2.753
20160728,2.753
20160729,2.753
20160729,2.753
20160729,2.753
20160729,2.753
20160730,2.753
20160730,2.753
20160730,2.753
20160730,2.753
20160731,2.753
20160731,2.753
20160731,2.753
20160731,2.753
20160801,2.75
20160801,2.75
20160801,2.75
20160801,2.75
20160802,2.75
20160802,2.75
20160802,2.75
20160802,2.75
20160803,2.75
20160803,2.75
20160803,2.75
20160803,2.75
20160804,2.75
20160804,2.75
20160804,2.75
20160804,2.75
20160804,2.75
20160804,2.751
20160804,2.751
20160804,2.751
20160804,2.751
20160804,2.751
20160805,2.753
20160805,2.753
20160805,2.753
20160805,2.753
20160805,2.753
20160806,2.753
20160806,2.753
20160806,2.753
20160806,2.753
20160807,2.753
20160807,2.753
20160807,2.754
20160807,2.761
20160808,2.768
20160808,2.768
20160808,2.768
20160808,2.769
20160808,2.769
20160809,2.769
20160809,2.769
20160809,2.769
20160809,2.769
20160809,2.769
20160810,2.769
20160810,2.769
20160810,2.769
20160810,2.769
20160811,2.769
20160811,2.769
20160811,2.769
20160811,2.769
20160812,2.769
20160812,2.769
20160812,2.769
20160812,2.771
20160813,2.771
20160813,2.771
20160813,2.771
20160813,2.771
20160814,2.771
20160814,2.771
20160814,2.771
20160814,2.771
20160815,2.771
20160815,2.771
20160815,2.771
20160815,2.771
20160816,2.771
20160816,2.771
20160816,2.771
20160816,2.771
20160817,2.771
20160817,2.771
20160817,2.771
20160817,2.771
20160818,2.771
20160818,2.771
20160818,2.771
20160818,2.771
20160819,2.771
20160819,2.771
20160819,2.771
20160819,2.771
20160820,2.771
20160820,2.771
20160820,2.771
20160820,2.771
20160821,2.771
20160821,2.771
20160821,2.771
20160821,2.771
20160821,2.771
20160822,2.772
20160822,2.772
20160822,2.772
20160822,2.772
20160823,2.772
20160823,2.772
20160823,2.772
20160823,2.772
20160824,2.775
20160824,2.775
20160824,2.775
20160824,2.775
20160825,2.775
20160825,2.775
20160825,2.775
20160825,2.775
20160826,2.775
20160826,2.775
20160826,2.775
20160826,2.775
20160827,2.775
20160827,2.775
20160827,2.775
20160827,2.775
20160828,2.775
20160828,2.775
20160828,2.775
20160828,2.775
20160829,2.775
20160829,2.775
20160829,2.775
20160829,2.775
20160830,2.775
20160830,2.775
20160830,2.775
20160830,2.775
20160831,2.775
20160831,2.775
20160831,2.775
20160831,2.775
20160901,2.775
20160901,2.775
20160901,2.775
20160901,2.775
20160902,2.775
20160902,2.775
20160902,2.775
20160902,2.775
20160903,2.775
20160903,2.775
20160903,2.775
20160903,2.775
20160904,2.775
20160904,2.775
20160904,2.775
20160904,2.775
20160905,2.775
20160905,2.775
20160905,2.775
20160905,2.775
20160906,2.775
20160906,2.775
20160906,2.775
20160906,2.775
20160907,2.775
20160907,2.775
20160907,2.775
20160907,2.775
20160908,2.775
20160908,2.775
20160908,2.775
20160908,2.775
20160909,2.775
20160909,2.775
20160909,2.775
20160909,2.775
20160910,2.787
20160910,2.789
20160910,2.789
20160910,2.789
20160910,2.789
20160911,2.789
20160911,2.789
20160911,2.78
20160911,2.78
20160912,2.78
20160912,2.78
20160912,2.78
20160912,2.78
20160913,2.78
20160913,2.78
20160913,2.78
20160913,2.78
20160914,2.78
20160914,2.78
20160914,2.78
20160914,2.78
20160915,2.78
20160915,2.78
20160915,2.78
20160915,2.78
20160916,2.78
20160916,2.78
20160916,2.78
20160916,2.78
20160917,2.78
20160917,2.78
20160917,2.78
20160917,2.78
20160918,2.78
20160918,2.78
20160918,2.782
20160918,2.785
20160919,2.787
20160919,2.787
20160919,2.787
20160919,2.787
20160920,2.787
20160920,2.787
20160920,2.787
20160920,2.787
20160920,2.787
20160920,2.787
20160921,2.787
20160921,2.787
20160921,2.787
20160921,2.787
20160921,2.787
20160921,2.787
20160921,2.787
20160921,2.787
20160922,2.787
20160922,2.787
20160922,2.787
20160922,2.787
20160923,2.787
20160923,2.787
20160923,2.787
20160923,2.787
20160924,2.787
20160924,2.787
20160924,2.787
20160924,2.787
20160925,2.787
20160925,2.787
20160925,2.787
20160925,2.787
20160926,2.787
20160926,2.79
20160926,2.79
20160926,2.79
20160927,2.79
20160927,2.79
20160927,2.79
20160927,2.79
20160928,2.79
20160928,2.79
20160928,2.79
20160928,2.79
20160929,2.79
20160929,2.79
20160929,2.792
20160929,2.792
20160930,2.792
20160930,2.792
20160930,2.792
20160930,2.792
20161001,2.792
20161001,2.792
20161001,2.792
20161001,2.792
20161002,2.792
20161002,2.792
20161002,2.792
20161002,2.792
20161003,2.792
20161003,2.792
20161003,2.792
20161003,2.792
20161004,2.792
20161004,2.792
20161004,2.792
20161004,2.792
20161005,2.792
20161005,2.792
20161005,2.792
20161005,2.792
20161006,2.792
20161006,2.792
20161006,2.792
20161006,2.792
20161007,2.792
20161007,2.792
20161007,2.792
20161007,2.792
20161008,2.792
20161008,2.792
20161008,2.792
20161008,2.792
20161009,2.792
20161009,2.792
20161009,2.792
20161009,2.792
20161010,2.792
20161010,2.792
20161010,2.792
20161010,2.792
20161011,2.792
20161011,2.792
20161011,2.792
20161011,2.792
20161012,2.792
20161012,2.792
20161012,2.792
20161012,2.792
20161013,2.792
20161013,2.792
20161013,2.792
20161013,2.792
20161014,2.792
20161014,2.792
20161014,2.792
20161014,2.792
20161015,2.792
20161015,2.792
20161015,2.792
20161015,2.792
20161016,2.792
20161016,2.792
20161016,2.792
20161016,2.792
20161017,2.792
20161017,2.792
20161017,2.792
20161017,2.792
20161018,2.792
20161018,2.792
20161018,2.792
20161018,2.792
20161019,2.792
20161019,2.792
20161019,2.792
20161019,2.792
20161020,2.792
20161020,2.792
20161020,2.792
20161020,2.792
20161021,2.803
20161021,2.803
20161021,2.803
20161021,2.803
20161022,2.803
20161022,2.803
20161022,2.803
20161022,2.803
20161023,2.803
20161023,2.803
20161023,2.803
20161023,2.803
20161024,2.803
20161024,2.803
20161024,2.803
20161024,2.803
20161025,2.803
20161025,2.803
20161025,2.803
20161025,2.803
20161026,2.803
20161026,2.803
20161026,2.803
20161026,2.803
20161027,2.805
20161027,2.803
20161027,2.803
20161027,2.803
20161028,2.803
20161028,2.803
20161028,2.803
20161028,2.803
20161029,2.803
20161029,2.803
20161029,2.803
20161029,2.803
20161030,2.803
20161030,2.816
20161030,2.817
20161030,2.816
20161031,2.816
20161031,2.816
20161031,2.816
20161031,2.816
20161101,2.816
20161101,2.816
20161101,2.816
20161101,2.816
20161101,2.816
20161102,2.816
20161102,2.816
20161102,2.816
20161102,2.816
20161103,2.816
20161103,2.816
20161103,2.816
20161103,2.816
20161104,2.816
20161104,2.816
20161104,2.816
20161104,2.816
20161105,2.816
20161105,2.816
20161105,2.816
20161105,2.816
20161106,2.815
20161106,2.815
20161106,2.815
20161106,2.815
20161107,2.807
20161107,2.807
20161107,2.807
20161107,2.807
20161108,2.841
20161108,2.841
20161108,2.841
20161108,2.841
20161109,2.841
20161109,2.841
20161109,2.841
20161109,2.841
20161110,2.841
20161110,2.841
20161110,2.841
20161110,2.841
20161111,2.841
20161111,2.841
20161111,2.841
20161111,2.841
20161112,2.841
20161112,2.841
20161112,2.841
20161112,2.841
20161113,2.841
20161113,2.841
20161113,2.841
20161113,2.841
20161114,2.841
20161114,2.841
20161114,2.841
20161114,2.841
20161115,2.841
20161115,2.841
20161115,2.841
20161115,2.841
20161116,2.841
20161116,2.841
20161116,2.841
20161116,2.841
20161117,2.841
20161117,2.841
20161117,2.841
20161117,2.841
20161118,2.841
20161118,2.841
20161118,2.841
20161118,2.841
20161119,2.841
20161119,2.841
20161119,2.841
20161119,2.841
20161120,2.841
20161120,2.841
20161120,2.841
20161120,2.841
20161120,2.841
20161121,2.841
20161121,2.841
20161121,2.841
20161121,2.841
20161122,2.841
20161122,2.841
20161122,2.841
20161122,2.841
20161122,2.841
20161123,2.841
20161123,2.841
20161123,2.841
20161123,2.841
