Date,Value
20150608,-21
20150608,-21
20150608,-21
20150608,-21
20150609,-21
20150609,-21
20150609,-21
20150609,-21
20150609,-21
20150610,-21
20150610,-21
20150610,-21
20150610,-21
20150610,-21
20150611,-21
20150611,-21
20150611,-21
20150611,-21
20150612,-21
20150612,-21
20150612,-21
20150612,-21
20150613,-21
20150613,-21
20150613,-21
20150613,-21
20150614,-21
20150614,-21
20150614,-21
20150614,-21
20150615,-21
20150615,-21
20150615,-21
20150615,-21
20150616,-21
20150616,-21
20150616,-21
20150616,-21
20150617,-21
20150617,-21
20150617,-21
20150617,-21
20150617,-21
20150618,-21
20150618,-21
20150618,-21
20150618,-21
20150619,-21
20150619,-21
20150619,-21
20150619,-21
20150620,-21
20150620,-21
20150620,-21
20150620,-21
20150621,-21
20150621,-21
20150621,-21
20150621,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150623,-21
20150623,-21
20150623,-21
20150623,-21
20150624,-21
20150624,-21
20150624,-21
20150624,-21
20150625,-21
20150625,-21
20150625,-21
20150625,-21
20150626,-21
20150626,-21
20150626,-21
20150626,-21
20150626,-21
20150627,-21
20150627,-21
20150627,-21
20150627,-21
20150628,-21
20150628,-21
20150628,-21
20150628,-21
20150629,-21
20150629,-21
20150629,-21
20150629,-21
20150630,-21
20150630,-21
20150630,-21
20150630,-21
20150701,-21
20150701,-21
20150701,-21
20150701,-21
20150702,-21
20150702,-21
20150702,-21
20150702,-21
20150703,-21
20150703,-21
20150703,-21
20150703,-21
20150704,-21
20150704,-21
20150704,-21
20150704,-21
20150705,-21
20150705,-21
20150705,-21
20150705,-21
20150706,-21
20150706,-21
20150706,-21
20150706,-21
20150707,-21
20150707,-21
20150707,-21
20150707,-21
20150707,-21
20150708,-21
20150708,-21
20150708,-21
20150708,-21
20150709,-21
20150709,-21
20150709,-21
20150709,-21
20150709,-21
20150710,-21
20150710,-21
20150710,-21
20150710,-21
20150710,-21
20150710,-21
20150711,-21
20150711,-21
20150711,-21
20150711,-21
20150712,-21
20150712,-21
20150712,-21
20150712,-21
20150713,-21
20150713,-21
20150713,-21
20150713,-21
20150714,-21
20150714,-21
20150714,-21
20150714,-21
20150715,-21
20150715,-21
20150715,-21
20150715,-21
20150715,-21
20150715,-21
20150715,-21
20150715,-21
20150716,-21
20150716,-21
20150716,-21
20150716,-21
20150716,-21
20150716,-21
20150716,-21
20150717,-21
20150717,-21
20150717,-21
20150717,-21
20150718,-21
20150718,-21
20150718,-21
20150718,-21
20150718,-21
20150719,-21
20150719,-21
20150719,-21
20150719,-21
20150719,-21
20150720,-21
20150720,-21
20150720,-21
20150720,-21
20150721,-21
20150721,-21
20150721,-21
20150721,-21
20150722,-21
20150722,-21
20150722,-21
20150722,-21
20150723,-21
20150723,-21
20150723,-21
20150723,-21
20150723,-21
20150723,-21
20150723,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150725,-21
20150725,-21
20150725,-21
20150725,-21
20150725,-21
20150725,-21
20150726,-21
20150726,-21
20150726,-21
20150726,-21
20150727,-21
20150727,-21
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150727,-20
20150728,-20
20150728,-20
20150728,-20
20150728,-20
20150729,-20
20150729,-20
20150729,-20
20150729,-20
20150730,-20
20150730,-20
20150730,-20
20150730,-20
20150731,-20
20150731,-20
20150731,-20
20150731,-20
20150801,-20
20150801,-20
20150801,-20
20150801,-20
20150802,-20
20150802,-20
20150802,-20
20150802,-20
20150803,-20
20150803,-20
20150803,-20
20150803,-20
20150804,-20
20150804,-20
20150804,-20
20150804,-20
20150805,-20
20150805,-20
20150810,-20
20150810,-20
20150810,-20
20150811,-20
20150811,-20
20150811,-20
20150811,-20
20150812,-20
20150812,-20
20150812,-20
20150812,-20
20150813,-20
20150813,-20
20150813,-20
20150813,-20
20150814,-20
20150814,-20
20150814,-20
20150814,-20
20150815,-20
20150815,-20
20150815,-20
20150815,-20
20150816,-20
20150816,-20
20150816,-20
20150816,-20
20150817,-20
20150817,-20
20150817,-20
20150817,-20
20150818,-20
20150818,-20
20150818,-20
20150818,-20
20150819,-19
20150819,-19
20150819,-19
20150819,-19
20150820,-19
20150820,-19
20150820,-19
20150820,-19
20150821,-19
20150821,-19
20150821,-19
20150821,-19
20150822,-19
20150822,-19
20150822,-19
20150822,-19
20150823,-19
20150823,-19
20150823,-19
20150823,-19
20150824,-19
20150824,-19
20150824,-19
20150824,-19
20150825,-19
20150825,-19
20150825,-19
20150825,-19
20150826,-19
20150826,-19
20150826,-19
20150826,-19
20150827,-19
20150827,-19
20150827,-19
20150827,-19
20150828,-19
20150828,-19
20150828,-19
20150828,-19
20150829,-19
20150829,-19
20150829,-19
20150829,-19
20150830,-19
20150830,-19
20150830,-19
20150830,-19
20150831,-19
20150831,-19
20150831,-19
20150831,-19
20150901,-19
20150901,-19
20150901,-19
20150901,-19
20150902,-19
20150902,-19
20150902,-19
20150902,-19
20150903,-19
20150903,-19
20150903,-19
20150903,-19
20150904,-19
20150904,-19
20150904,-19
20150904,-19
20150905,-19
20150905,-19
20150905,-19
20150905,-19
20150906,-19
20150906,-19
20150906,-19
20150906,-18
20150907,-18
20150907,-18
20150907,-18
20150907,-18
20150908,-18
20150908,-18
20150908,-18
20150908,-18
20150909,-18
20150909,-18
20150909,-18
20150909,-18
20150910,-18
20150910,-18
20150910,-18
20150910,-19
20150911,-19
20150911,-19
20150911,-19
20150911,-19
20150912,-19
20150912,-19
20150912,-19
20150912,-19
20150913,-19
20150913,-19
20150913,-19
20150913,-19
20150914,-19
20150914,-19
20150914,-19
20150914,-19
20150915,-19
20150915,-19
20150915,-19
20150915,-19
20150916,-19
20150916,-19
20150916,-19
20150916,-18
20150917,-18
20150917,-18
20150917,-18
20150917,-19
20150918,-19
20150918,-19
20150918,-19
20150918,-19
20150919,-19
20150919,-19
20150919,-19
20150919,-19
20150919,-19
20150920,-19
20150920,-19
20150920,-19
20150920,-19
20150921,-19
20150921,-19
20150921,-19
20150921,-19
20150922,-19
20150922,-19
20150922,-19
20150922,-19
20150923,-19
20150923,-19
20150923,-19
20150923,-19
20150924,-19
20150924,-19
20150924,-19
20150924,-19
20150924,-19
20150925,-19
20150925,-19
20150925,-19
20150925,-19
20150926,-19
20150926,-19
20150926,-19
20150926,-19
20150927,-19
20150927,-19
20150927,-19
20150927,-19
20150928,-19
20150928,-19
20150928,-19
20150928,-19
20150929,-19
20150929,-19
20150929,-19
20150929,-19
20150930,-19
20150930,-19
20150930,-19
20150930,-19
20151001,-19
20151001,-19
20151001,-19
20151001,-19
20151002,-19
20151002,-19
20151002,-19
20151002,-19
20151003,-19
20151003,-19
20151003,-19
20151003,-19
20151004,-19
20151004,-19
20151004,-19
20151004,-19
20151005,-19
20151005,-19
20151005,-19
20151005,-19
20151006,-19
20151006,-19
20151006,-19
20151006,-19
20151007,-19
20151007,-19
20151007,-19
20151007,-19
20151008,-19
20151008,-19
20151008,-19
20151008,-19
20151009,-19
20151009,-19
20151009,-19
20151009,-19
20151010,-19
20151010,-19
20151010,-19
20151010,-19
20151011,-19
20151011,-18
20151011,-18
20151011,-18
20151012,-18
20151012,-18
20151012,-18
20151012,-18
20151013,-18
20151013,-18
20151013,-18
20151013,-18
20151014,-18
20151014,-18
20151014,-18
20151014,-18
20151015,-18
20151015,-18
20151015,-18
20151015,-18
20151016,-18
20151016,-18
20151016,-18
20151016,-18
20151017,-18
20151017,-18
20151017,-18
20151017,-18
20151018,-18
20151018,-18
20151018,-18
20151018,-18
20151019,-18
20151019,-18
20151019,-18
20151019,-18
20151020,-18
20151020,-18
20151020,-18
20151020,-18
20151021,-18
20151021,-18
20151021,-18
20151021,-18
20151022,-18
20151022,-18
20151022,-18
20151022,-18
20151023,-18
20151023,-18
20151023,-18
20151023,-18
20151024,-18
20151024,-18
20151024,-18
20151024,-18
20151025,-18
20151025,-18
20151025,-18
20151025,-18
20151026,-18
20151026,-18
20151026,-18
20151026,-18
20151027,-18
20151027,-18
20151027,-18
20151027,-18
20151028,-18
20151028,-18
20151028,-18
20151028,-18
20151029,-18
20151029,-18
20151029,-18
20151029,-18
20151030,-18
20151030,-18
20151030,-18
20151030,-18
20151031,-18
20151031,-18
20151031,-18
20151031,-18
20151101,-18
20151101,-18
20151101,-18
20151101,-18
20151102,-18
20151102,-18
20151102,-18
20151102,-18
20151103,-18
20151103,-18
20151103,-18
20151103,-18
20151104,-18
20151104,-18
20151104,-18
20151104,-18
20151105,-18
20151105,-18
20151105,-18
20151105,-18
20151105,-18
20151106,-18
20151106,-18
20151106,-18
20151106,-18
20151107,-18
20151107,-18
20151107,-18
20151107,-18
20151108,-18
20151108,-18
20151108,-18
20151108,-18
20151109,-18
20151109,-18
20151109,-18
20151109,-18
20151110,-18
20151110,-18
20151110,-18
20151110,-18
20151111,-18
20151111,-18
20151111,-18
20151111,-18
20151112,-18
20151112,-18
20151112,-18
20151112,-18
20151113,-18
20151113,-18
20151113,-18
20151113,-18
20151114,-18
20151114,-18
20151114,-18
20151114,-18
20151115,-18
20151115,-18
20151115,-18
20151115,-18
20151116,-18
20151116,-18
20151116,-18
20151116,-18
20151117,-18
20151117,-18
20151117,-18
20151117,-18
20151118,-18
20151118,-18
20151118,-18
20151118,-18
20151119,-18
20151119,-18
20151119,-18
20151119,-18
20151120,-18
20151120,-18
20151120,-18
20151120,-18
20151121,-18
20151121,-18
20151121,-18
20151121,-18
20151122,-18
20151122,-18
20151122,-18
20151122,-18
20151123,-18
20151123,-18
20151123,-18
20151123,-18
20151124,-18
20151124,-18
20151124,-18
20151124,-18
20151124,-18
20151125,-18
20151125,-18
20151125,-18
20151125,-18
20151126,-18
20151126,-18
20151126,-18
20151126,-18
20151127,-18
20151127,-18
20151127,-18
20151127,-18
20151128,-18
20151128,-18
20151128,-18
20151128,-18
20151129,-18
20151129,-18
20151129,-18
20151129,-18
20151130,-18
20151130,-18
20151130,-18
20151130,-18
20151201,-18
20151201,-18
20151201,-18
20151201,-18
20151202,-18
20151202,-18
20151202,-18
20151202,-18
20151203,-18
20151203,-18
20151203,-18
20151203,-18
20151204,-18
20151204,-18
20151204,-18
20151204,-18
20151205,-18
20151205,-18
20151205,-18
20151205,-18
20151206,-18
20151206,-18
20151206,-18
20151206,-18
20151207,-18
20151207,-18
20151207,-18
20151207,-18
20151208,-18
20151208,-18
20151208,-18
20151208,-18
20151209,-18
20151209,-18
20151209,-18
20151209,-18
20151210,-18
20151210,-18
20151210,-18
20151210,-18
20151211,-18
20151211,-18
20151211,-18
20151211,-18
20151212,-18
20151212,-18
20151212,-18
20151212,-18
20151213,-18
20151213,-18
20151213,-18
20151213,-18
20151214,-18
20151214,-18
20151214,-18
20151214,-18
20151214,-18
20151215,-18
20151215,-18
20151215,-18
20151215,-18
20151216,-18
20151216,-18
20151216,-18
20151216,-18
20151217,-18
20151217,-18
20151217,-18
20151217,-18
20151218,-18
20151218,-18
20151218,-18
20151218,-18
20151219,-18
20151219,-18
20151219,-18
20151219,-18
20151220,-18
20151220,-18
20151220,-18
20151220,-18
20151221,-18
20151221,-18
20151221,-18
20151221,-18
20151222,-18
20151222,-18
20151222,-18
20151222,-18
20151223,-18
20151223,-18
20151223,-18
20151223,-18
20151224,-18
20151224,-18
20151224,-18
20151224,-18
20151225,-18
20151225,-18
20151225,-18
20151225,-18
20151226,-18
20151226,-18
20151226,-18
20151226,-18
20151227,-18
20151227,-18
20151227,-18
20151227,-18
20151228,-18
20151228,-18
20151228,-18
20151228,-18
20151229,-18
20151229,-18
20151229,-18
20151229,-18
20151230,-18
20151230,-18
20151230,-18
20151230,-18
20151231,-18
20151231,-18
20151231,-18
20151231,-18
20160101,-18
20160101,-18
20160101,-18
20160101,-18
20160102,-18
20160102,-18
20160102,-18
20160102,-18
20160103,-18
20160103,-18
20160103,-18
20160103,-18
20160104,-18
20160104,-18
20160104,-18
20160104,-18
20160105,-18
20160105,-18
20160105,-18
20160105,-18
20160106,-18
20160106,-18
20160106,-18
20160106,-18
20160107,-18
20160107,-18
20160107,-18
20160107,-18
20160108,-18
20160108,-18
20160108,-18
20160108,-18
20160109,-18
20160109,-18
20160109,-18
20160109,-18
20160110,-18
20160110,-18
20160110,-18
20160111,-18
20160111,-18
20160111,-18
20160111,-18
20160112,-18
20160112,-18
20160112,-18
20160112,-18
20160113,-18
20160113,-18
20160113,-18
20160113,-18
20160114,-18
20160114,-18
20160114,-18
20160114,-18
20160115,-18
20160115,-18
20160115,-18
20160115,-18
20160116,-18
20160116,-18
20160116,-18
20160116,-18
20160117,-18
20160117,-18
20160117,-18
20160117,-18
20160118,-18
20160118,-18
20160118,-18
20160118,-18
20160119,-18
20160119,-18
20160119,-18
20160119,-18
20160120,-18
20160120,-18
20160120,-18
20160120,-18
20160121,-18
20160121,-18
20160121,-18
20160121,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160123,-18
20160123,-18
20160123,-18
20160123,-18
20160124,-18
20160124,-18
20160124,-18
20160124,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-18
20160126,-18
20160126,-18
20160126,-18
20160126,-18
20160126,-18
20160127,-18
20160127,-18
20160127,-18
20160127,-18
20160128,-18
20160128,-18
20160128,-18
20160128,-18
20160129,-18
20160129,-18
20160129,-18
20160129,-18
20160130,-18
20160130,-18
20160201,-18
20160202,-18
20160202,-18
20160202,-18
20160202,-18
20160203,-18
20160203,-18
20160203,-18
20160203,-18
20160204,-18
20160204,-18
20160204,-18
20160204,-18
20160205,-18
20160205,-18
20160205,-18
20160205,-18
20160206,-18
20160206,-18
20160206,-18
20160206,-18
20160206,-18
20160206,-18
20160206,-18
20160206,-18
20160206,-18
20160206,-18
20160207,-18
20160207,-18
20160207,-18
20160207,-18
20160207,-18
20160207,-18
20160207,-18
20160207,-18
20160208,-18
20160208,-18
20160208,-18
20160208,-18
20160209,-18
20160209,-18
20160209,-18
20160209,-18
20160210,-18
20160210,-18
20160210,-18
20160210,-18
20160211,-18
20160211,-18
20160211,-18
20160211,-18
20160212,-18
20160212,-18
20160212,-18
20160212,-18
20160213,-18
20160213,-18
20160215,-18
20160215,-18
20160215,-18
20160215,-18
20160215,-18
20160215,-18
20160215,-18
20160215,-18
20160215,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-19
20160216,-19
20160217,-19
20160217,-19
20160217,-19
20160217,-19
20160218,-19
20160218,-19
20160218,-19
20160218,-19
20160218,-19
20160219,-19
20160219,-19
20160219,-19
20160219,-19
20160220,-19
20160220,-19
20160220,-19
20160220,-19
20160221,-19
20160221,-19
20160221,-19
20160221,-19
20160222,-19
20160222,-19
20160222,-19
20160222,-19
20160223,-19
20160223,-19
20160224,-19
20160224,-19
20160224,-19
20160224,-19
20160225,-19
20160225,-19
20160225,-19
20160225,-19
20160226,-19
20160226,-19
20160226,-19
20160226,-19
20160227,-19
20160227,-19
20160227,-19
20160227,-19
20160228,-19
20160228,-19
20160228,-19
20160228,-19
20160228,-19
20160229,-19
20160229,-19
20160301,-19
20160301,-19
20160301,-19
20160301,-19
20160302,-19
20160302,-19
20160302,-19
20160302,-19
20160303,-19
20160303,-19
20160303,-19
20160303,-19
20160304,-19
20160304,-19
20160304,-19
20160304,-19
20160305,-19
20160305,-19
20160305,-19
20160305,-19
20160306,-19
20160306,-19
20160306,-19
20160306,-19
20160307,-19
20160307,-19
20160307,-19
20160307,-19
20160308,-19
20160309,-19
20160309,-19
20160310,-19
20160310,-19
20160310,-19
20160310,-19
20160311,-19
20160311,-19
20160311,-19
20160311,-19
20160312,-19
20160312,-19
20160312,-19
20160312,-19
20160313,-19
20160313,-19
20160313,-19
20160313,-19
20160314,-19
20160314,-19
20160314,-19
20160314,-19
20160315,-19
20160315,-19
20160315,-19
20160315,-19
20160316,-19
20160316,-19
20160316,-19
20160316,-19
20160317,-19
20160317,-19
20160317,-19
20160317,-19
20160318,-19
20160318,-19
20160318,-19
20160318,-19
20160319,-19
20160319,-19
20160319,-19
20160319,-19
20160320,-19
20160320,-19
20160320,-19
20160320,-18
20160320,-18
20160321,-18
20160321,-18
20160321,-18
20160322,-18
20160322,-18
20160322,-18
20160322,-18
20160323,-18
20160323,-18
20160323,-18
20160323,-18
20160324,-18
20160324,-18
20160324,-18
20160324,-18
20160325,-18
20160325,-18
20160325,-18
20160325,-18
20160326,-18
20160326,-18
20160326,-18
20160326,-18
20160327,-18
20160327,-18
20160327,-18
20160327,-18
20160328,-18
20160328,-18
20160328,-18
20160328,-18
20160329,-18
20160329,-18
20160330,-18
20160330,-18
20160330,-18
20160330,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160401,-18
20160401,-18
20160401,-18
20160401,-19
20160402,-19
20160402,-19
20160402,-18
20160402,-18
20160403,-18
20160403,-18
20160403,-18
20160403,-18
20160404,-18
20160404,-18
20160404,-18
20160405,-18
20160405,-18
20160405,-18
20160405,-18
20160406,-18
20160406,-18
20160406,-18
20160406,-18
20160407,-18
20160407,-18
20160408,-18
20160408,-18
20160408,-18
20160408,-18
20160408,-18
20160408,-18
20160408,-18
20160408,-18
20160409,-18
20160409,-18
20160409,-18
20160409,-18
20160410,-18
20160410,-18
20160410,-18
20160410,-18
20160411,-18
20160411,-18
20160411,-18
20160411,-18
20160412,-18
20160412,-18
20160412,-18
20160412,-18
20160413,-18
20160413,-18
20160413,-18
20160413,-18
20160414,-18
20160414,-18
20160414,-18
20160414,-18
20160415,-18
20160415,-18
20160415,-18
20160415,-19
20160416,-19
20160416,-19
20160416,-19
20160416,-19
20160417,-19
20160417,-19
20160417,-19
20160417,-19
20160418,-19
20160418,-19
20160418,-19
20160418,-19
20160419,-19
20160419,-19
20160419,-19
20160419,-19
20160420,-19
20160420,-19
20160420,-19
20160420,-19
20160421,-19
20160421,-19
20160421,-19
20160421,-19
20160422,-19
20160422,-19
20160422,-19
20160422,-19
20160423,-19
20160423,-19
20160423,-19
20160423,-19
20160424,-19
20160424,-19
20160424,-19
20160424,-19
20160425,-19
20160425,-19
20160426,-19
20160426,-19
20160426,-19
20160426,-19
20160427,-19
20160427,-19
20160427,-19
20160427,-19
20160428,-19
20160428,-19
20160428,-19
20160428,-19
20160429,-19
20160429,-19
20160429,-19
20160429,-19
20160430,-19
20160430,-19
20160430,-19
20160430,-19
20160501,-19
20160501,-19
20160501,-19
20160501,-19
20160501,-19
20160502,-19
20160502,-19
20160502,-19
20160502,-19
20160502,-19
20160503,-19
20160503,-19
20160503,-19
20160503,-19
20160504,-19
20160504,-19
20160504,-19
20160504,-19
20160505,-19
20160505,-19
20160505,-19
20160505,-19
20160506,-19
20160506,-19
20160506,-19
20160506,-19
20160507,-19
20160507,-19
20160507,-20
20160507,-20
20160508,-20
20160508,-20
20160508,-20
20160508,-20
20160509,-20
20160509,-20
20160509,-20
20160509,-20
20160510,-20
20160510,-20
20160510,-20
20160510,-20
20160511,-20
20160511,-20
20160511,-20
20160511,-20
20160512,-20
20160512,-20
20160512,-20
20160512,-20
20160512,-20
20160513,-20
20160513,-20
20160513,-20
20160513,-20
20160514,-20
20160514,-20
20160514,-20
20160514,-20
20160515,-20
20160515,-20
20160515,-20
20160515,-20
20160516,-20
20160516,-20
20160516,-20
20160516,-20
20160517,-20
20160517,-20
20160517,-20
20160517,-20
20160518,-20
20160518,-20
20160518,-20
20160518,-20
20160519,-20
20160519,-20
20160520,-20
20160520,-20
20160520,-20
20160520,-20
20160521,-20
20160521,-20
20160521,-20
20160521,-20
20160522,-20
20160522,-20
20160522,-20
20160522,-21
20160523,-21
20160523,-21
20160523,-21
20160523,-21
20160524,-21
20160524,-21
20160524,-21
20160524,-21
20160525,-21
20160525,-21
20160525,-21
20160525,-21
20160526,-21
20160526,-21
20160526,-21
20160526,-21
20160527,-21
20160527,-21
20160527,-21
20160527,-21
20160528,-21
20160528,-21
20160528,-21
20160528,-21
20160529,-21
20160529,-21
20160529,-21
20160529,-21
20160530,-21
20160531,-21
20160531,-21
20160601,-21
20160601,-21
20160601,-21
20160601,-21
20160602,-21
20160602,-21
20160602,-21
20160602,-21
20160603,-21
20160604,-21
20160604,-21
20160604,-21
20160604,-21
20160605,-21
20160605,-21
20160605,-21
20160605,-21
20160606,-21
20160606,-21
20160606,-21
20160606,-21
20160607,-21
20160607,-21
20160607,-21
20160607,-21
20160608,-21
20160608,-21
20160608,-21
20160608,-21
20160609,-21
20160609,-21
20160609,-21
20160609,-21
20160610,-21
20160610,-21
20160610,-21
20160610,-21
20160611,-21
20160611,-21
20160611,-21
20160611,-21
20160612,-21
20160612,-21
20160612,-21
20160612,-21
20160613,-21
20160613,-21
20160613,-21
20160613,-21
20160614,-21
20160614,-21
20160614,-21
20160614,-21
20160615,-21
20160615,-21
20160615,-21
20160615,-21
20160616,-21
20160616,-21
20160616,-21
20160616,-21
20160617,-21
20160617,-21
20160617,-21
20160617,-21
20160619,-21
20160619,-21
20160620,-21
20160620,-21
20160620,-21
20160620,-21
20160621,-21
20160621,-21
20160621,-21
20160621,-21
20160622,-21
20160622,-21
20160622,-21
20160622,-21
20160623,-21
20160623,-21
20160623,-21
20160623,-21
20160624,-21
20160624,-21
20160624,-21
20160624,-21
20160625,-21
20160625,-21
20160625,-21
20160625,-21
20160626,-21
20160626,-21
20160626,-21
20160626,-21
20160627,-21
20160627,-21
20160627,-21
20160627,-21
20160628,-21
20160628,-21
20160628,-21
20160628,-21
20160629,-21
20160629,-21
20160629,-21
20160629,-21
20160630,-21
20160630,-21
20160630,-21
20160701,-21
20160701,-21
20160701,-21
20160701,-21
20160702,-21
20160702,-21
20160702,-23
20160702,-23
20160703,-23
20160703,-23
20160703,-23
20160703,-23
20160703,-23
20160704,-23
20160704,-23
20160704,-23
20160704,-23
20160705,-23
20160705,-23
20160705,-23
20160705,-23
20160706,-23
20160706,-23
20160706,-23
20160706,-23
20160707,-23
20160707,-23
20160707,-23
20160707,-23
20160708,-23
20160708,-23
20160708,-23
20160708,-23
20160709,-23
20160709,-23
20160709,-23
20160709,-24
20160710,-24
20160710,-24
20160710,-24
20160710,-24
20160710,-24
20160711,-24
20160711,-24
20160711,-24
20160711,-24
20160712,-24
20160712,-24
20160712,-24
20160712,-24
20160713,-24
20160713,-24
20160713,-24
20160713,-24
20160714,-24
20160714,-24
20160714,-24
20160714,-24
20160715,-24
20160715,-24
20160715,-24
20160715,-24
20160716,-24
20160716,-24
20160716,-24
20160716,-24
20160717,-24
20160717,-24
20160717,-24
20160717,-24
20160718,-24
20160718,-24
20160718,-24
20160718,-24
20160719,-24
20160719,-24
20160719,-24
20160719,-24
20160720,-24
20160720,-24
20160720,-24
20160720,-24
20160721,-24
20160721,-24
20160721,-24
20160721,-24
20160722,-24
20160722,-24
20160722,-24
20160722,-24
20160723,-24
20160723,-24
20160723,-24
20160723,-24
20160724,-24
20160724,-24
20160724,-24
20160724,-24
20160725,-24
20160725,-24
20160728,-24
20160728,-24
20160728,-24
20160728,-24
20160729,-24
20160729,-24
20160729,-24
20160729,-24
20160730,-24
20160730,-24
20160730,-24
20160730,-24
20160731,-24
20160731,-24
20160731,-24
20160731,-24
20160801,-24
20160801,-24
20160801,-24
20160801,-24
20160802,-24
20160802,-24
20160802,-24
20160802,-24
20160803,-24
20160803,-24
20160803,-24
20160803,-24
20160804,-24
20160804,-24
20160804,-24
20160804,-24
20160804,-24
20160804,-24
20160804,-24
20160804,-24
20160804,-24
20160804,-24
20160805,-24
20160805,-24
20160805,-24
20160805,-24
20160805,-24
20160806,-24
20160806,-24
20160806,-24
20160806,-24
20160807,-24
20160807,-24
20160807,-24
20160807,-24
20160808,-24
20160808,-24
20160808,-24
20160808,-24
20160808,-24
20160809,-24
20160809,-24
20160809,-24
20160809,-24
20160809,-24
20160810,-24
20160810,-24
20160810,-24
20160810,-24
20160811,-24
20160811,-24
20160811,-24
20160811,-24
20160812,-24
20160812,-24
20160812,-24
20160812,-24
20160813,-24
20160813,-24
20160813,-24
20160813,-24
20160814,-24
20160814,-24
20160814,-24
20160814,-24
20160815,-24
20160815,-24
20160815,-24
20160815,-24
20160816,-24
20160816,-24
20160816,-24
20160816,-24
20160817,-24
20160817,-24
20160817,-24
20160817,-24
20160818,-24
20160818,-24
20160818,-24
20160818,-24
20160819,-24
20160819,-24
20160819,-24
20160819,-24
20160820,-24
20160820,-24
20160820,-23
20160820,-23
20160821,-23
20160821,-23
20160821,-23
20160821,-23
20160821,-23
20160822,-23
20160822,-23
20160822,-23
20160822,-23
20160823,-23
20160823,-23
20160823,-23
20160823,-23
20160824,-23
20160824,-23
20160824,-23
20160824,-23
20160825,-23
20160825,-23
20160825,-23
20160825,-23
20160826,-23
20160826,-23
20160826,-23
20160826,-23
20160827,-23
20160827,-23
20160827,-23
20160827,-23
20160828,-23
20160828,-23
20160828,-23
20160828,-23
20160829,-23
20160829,-23
20160829,-23
20160829,-23
20160830,-23
20160830,-23
20160830,-23
20160830,-23
20160831,-23
20160831,-23
20160831,-23
20160831,-23
20160901,-23
20160901,-23
20160901,-23
20160901,-23
20160902,-23
20160902,-23
20160902,-23
20160902,-23
20160903,-23
20160903,-23
20160903,-23
20160903,-23
20160904,-23
20160904,-23
20160904,-23
20160904,-23
20160905,-23
20160905,-23
20160905,-23
20160905,-23
20160906,-23
20160906,-23
20160906,-23
20160906,-23
20160907,-23
20160907,-23
20160907,-23
20160907,-23
20160908,-23
20160908,-23
20160908,-23
20160908,-23
20160909,-23
20160909,-23
20160909,-23
20160909,-23
20160910,-23
20160910,-23
20160910,-23
20160910,-23
20160910,-23
20160911,-23
20160911,-23
20160911,-23
20160911,-23
20160912,-23
20160912,-23
20160912,-23
20160912,-23
20160913,-23
20160913,-23
20160913,-23
20160913,-23
20160914,-23
20160914,-23
20160914,-23
20160914,-23
20160915,-23
20160915,-23
20160915,-23
20160915,-23
20160916,-23
20160916,-23
20160916,-23
20160916,-23
20160917,-23
20160917,-23
20160917,-23
20160917,-23
20160918,-23
20160918,-23
20160918,-23
20160918,-23
20160919,-23
20160919,-23
20160919,-23
20160919,-23
20160920,-23
20160920,-23
20160920,-23
20160920,-23
20160920,-23
20160920,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160922,-23
20160922,-23
20160922,-23
20160922,-23
20160923,-23
20160923,-23
20160923,-23
20160923,-23
20160924,-23
20160924,-23
20160924,-23
20160924,-23
20160925,-23
20160925,-23
20160925,-23
20160925,-23
20160926,-23
20160926,-23
20160926,-23
20160926,-23
20160927,-23
20160927,-23
20160927,-23
20160927,-23
20160928,-23
20160928,-23
20160928,-23
20160928,-23
20160929,-23
20160929,-23
20160929,-23
20160929,-23
20160930,-23
20160930,-23
20160930,-23
20160930,-23
20161001,-23
20161001,-23
20161001,-23
20161001,-23
20161002,-23
20161002,-23
20161002,-23
20161002,-23
20161003,-23
20161003,-23
20161003,-23
20161003,-23
20161004,-23
20161004,-23
20161004,-23
20161004,-23
20161005,-23
20161005,-23
