Date,Value
20150208,5.472
20150209,5.472
20150209,5.472
20150209,5.465
20150209,5.466
20150210,5.466
20150210,5.466
20150210,5.466
20150210,5.466
20150210,5.467
20150211,5.468
20150211,5.468
20150211,5.468
20150211,5.468
20150211,5.468
20150212,5.468
20150212,5.468
20150212,5.469
20150212,5.47
20150213,5.47
20150213,5.47
20150213,5.47
20150213,5.524
20150213,5.525
20150214,5.525
20150214,5.525
20150214,5.561
20150214,5.561
20150215,5.561
20150215,5.561
20150215,5.588
20150215,5.589
20150216,5.589
20150216,5.587
20150216,5.587
20150217,5.587
20150217,5.587
20150217,5.609
20150217,5.61
20150218,5.61
20150218,5.61
20150218,5.611
20150218,5.611
20150219,5.611
20150219,5.611
20150219,5.611
20150219,5.611
20150220,5.612
20150220,5.612
20150220,5.612
20150220,5.612
20150221,5.612
20150221,5.612
20150221,5.612
20150221,5.591
20150222,5.591
20150222,5.591
20150222,5.591
20150222,5.591
20150223,5.591
20150223,5.591
20150223,5.591
20150223,5.592
20150223,5.592
20150224,5.592
20150224,5.592
20150224,5.592
20150224,5.592
20150224,5.592
20150225,5.592
20150225,5.566
20150225,5.593
20150225,5.593
20150226,5.593
20150226,5.593
20150226,5.615
20150226,5.615
20150227,5.615
20150227,5.615
20150227,5.633
20150228,5.633
20150228,5.633
20150228,5.624
20150228,5.626
20150301,5.626
20150301,5.626
20150301,5.62
20150301,5.62
20150302,5.62
20150302,5.62
20150302,5.605
20150302,5.608
20150303,5.608
20150303,5.605
20150303,5.62
20150303,5.622
20150304,5.625
20150304,5.625
20150304,5.625
20150304,5.624
20150304,5.627
20150305,5.627
20150305,5.627
20150305,5.622
20150305,5.621
20150305,5.623
20150306,5.623
20150306,5.623
20150306,5.617
20150306,5.619
20150307,5.619
20150307,5.619
20150307,5.619
20150307,5.619
20150308,5.619
20150308,5.617
20150308,5.617
20150308,5.616
20150308,5.617
20150309,5.617
20150309,5.617
20150309,5.618
20150309,5.617
20150310,5.617
20150310,5.617
20150310,5.618
20150310,5.618
20150311,5.618
20150311,5.618
20150311,5.618
20150311,5.617
20150312,5.617
20150312,5.617
20150312,5.618
20150312,5.617
20150313,5.617
20150313,5.617
20150313,5.642
20150313,5.64
20150314,5.64
20150314,5.64
20150314,5.661
20150314,5.663
20150315,5.663
20150315,5.663
20150315,5.695
20150315,5.692
20150316,5.692
20150316,5.692
20150316,5.712
20150316,5.703
20150317,5.703
20150317,5.703
20150317,5.703
20150317,5.703
20150318,5.703
20150318,5.703
20150318,5.708
20150318,5.708
20150319,5.708
20150319,5.708
20150319,5.691
20150319,5.689
20150320,5.685
20150320,5.685
20150320,5.706
20150320,5.704
20150321,5.704
20150321,5.704
20150321,5.693
20150321,5.691
20150322,5.691
20150322,5.691
20150322,5.691
20150322,5.691
20150323,5.691
20150323,5.691
20150323,5.692
20150323,5.69
20150324,5.69
20150324,5.69
20150324,5.684
20150324,5.683
20150325,5.683
20150325,5.683
20150325,5.704
20150325,5.704
20150326,5.704
20150326,5.704
20150326,5.722
20150326,5.722
20150327,5.722
20150327,5.722
20150327,5.725
20150327,5.726
20150327,5.726
20150328,5.726
20150328,5.726
20150328,5.726
20150328,5.726
20150329,5.726
20150329,5.726
20150329,5.726
20150329,5.726
20150330,5.726
20150330,5.726
20150330,5.726
20150330,5.726
20150331,5.726
20150331,5.726
20150331,5.726
20150331,5.739
20150401,5.739
20150401,5.739
20150401,5.727
20150401,5.727
20150402,5.727
20150402,5.727
20150402,5.726
20150402,5.726
20150403,5.726
20150403,5.726
20150403,5.726
20150403,5.726
20150404,5.726
20150404,5.726
20150404,5.726
20150404,5.726
20150405,5.726
20150405,5.726
20150405,5.732
20150405,5.732
20150406,5.732
20150406,5.732
20150406,5.731
20150406,5.735
20150407,5.735
20150407,5.735
20150407,5.735
20150407,5.735
20150407,5.735
20150408,5.735
20150408,5.735
20150408,5.747
20150408,5.747
20150409,5.747
20150409,5.747
20150409,5.747
20150409,5.754
20150410,5.754
20150410,5.766
20150410,5.766
20150410,5.766
20150411,5.766
20150411,5.766
20150411,5.741
20150411,5.744
20150412,5.744
20150412,5.744
20150412,5.73
20150412,5.743
20150413,5.743
20150413,5.743
20150413,5.744
20150413,5.763
20150414,5.763
20150414,5.763
20150414,5.765
20150414,5.769
20150415,5.769
20150415,5.769
20150415,5.776
20150415,5.788
20150416,5.788
20150416,5.788
20150416,5.768
20150416,5.768
20150417,5.768
20150417,5.768
20150417,5.742
20150417,5.747
20150418,5.747
20150418,5.747
20150418,5.752
20150418,5.752
20150419,5.752
20150419,5.752
20150419,5.779
20150419,5.783
20150420,5.783
20150420,5.783
20150420,5.783
20150420,5.783
20150421,5.783
20150421,5.783
20150421,5.783
20150421,5.783
20150422,5.783
20150422,5.783
20150422,5.783
20150422,5.783
20150423,5.782
20150423,5.782
20150423,5.782
20150423,5.744
20150423,5.74
20150424,5.74
20150424,5.74
20150424,5.765
20150424,5.761
20150425,5.761
20150425,5.761
20150425,5.782
20150425,5.777
20150426,5.777
20150426,5.777
20150426,5.794
20150426,5.787
20150427,5.787
20150427,5.787
20150427,5.787
20150427,5.782
20150427,5.782
20150427,5.782
20150427,5.782
20150427,5.782
20150428,5.782
20150428,5.782
20150428,5.766
20150428,5.766
20150429,5.766
20150429,5.766
20150429,5.78
20150429,5.769
20150430,5.769
20150430,5.769
20150430,5.782
20150430,5.782
20150501,5.782
20150501,5.769
20150501,5.771
20150501,5.771
20150502,5.771
20150502,5.771
20150502,5.759
20150502,5.759
20150503,5.759
20150503,5.759
20150503,5.759
20150503,5.751
20150504,5.751
20150504,5.751
20150504,5.751
20150504,5.735
20150504,5.746
20150505,5.746
20150505,5.746
20150505,5.747
20150505,5.745
20150506,5.745
20150506,5.745
20150506,5.745
20150506,5.746
20150506,5.746
20150507,5.746
20150507,5.746
20150507,5.726
20150507,5.725
20150508,5.725
20150508,5.725
20150508,5.7
20150508,5.718
20150509,5.718
20150509,5.718
20150509,5.718
20150509,5.717
20150510,5.742
20150510,5.742
20150510,5.768
20150510,5.784
20150511,5.784
20150511,5.784
20150511,5.784
20150511,5.784
20150511,5.784
20150512,5.784
20150512,5.804
20150512,5.804
20150512,5.804
20150512,5.766
20150513,5.766
20150513,5.766
20150513,5.74
20150513,5.776
20150514,5.776
20150514,5.776
20150514,5.776
20150514,5.776
20150515,5.753
20150515,5.753
20150515,5.753
20150515,5.753
20150516,5.753
20150516,5.754
20150516,5.755
20150517,5.755
20150517,5.755
20150517,5.755
20150517,5.721
20150517,5.721
20150518,5.721
20150518,5.721
20150518,5.722
20150518,5.722
20150520,5.722
20150521,5.722
20150521,5.722
20150521,5.722
20150522,5.722
20150522,5.722
20150522,5.653
20150522,5.653
20150523,5.653
20150523,5.653
20150523,5.656
20150523,5.654
20150524,5.654
20150524,5.654
20150524,5.654
20150524,5.64
20150524,5.64
20150525,5.64
20150525,5.64
20150525,5.64
20150525,5.64
20150525,5.643
20150525,5.643
20150525,5.643
20150525,5.643
20150525,5.643
20150525,5.643
20150525,5.643
20150525,5.643
20150525,5.643
20150526,5.643
20150526,5.643
20150526,5.632
20150526,5.632
20150527,5.632
20150527,5.632
20150527,5.634
20150527,5.628
20150528,5.628
20150528,5.628
20150528,5.625
20150528,5.625
20150529,5.625
20150529,5.625
20150529,5.631
20150529,5.63
20150530,5.63
20150530,5.63
20150530,5.63
20150530,5.617
20150531,5.617
20150531,5.617
20150531,5.622
20150531,5.635
20150601,5.635
20150601,5.635
20150601,5.636
20150601,5.635
20150602,5.635
20150602,5.635
20150602,5.636
20150602,5.636
20150603,5.636
20150603,5.636
20150603,5.636
20150603,5.636
20150603,5.653
20150604,5.653
20150604,5.653
20150604,5.654
20150604,5.674
20150605,5.674
20150605,5.674
20150605,5.675
20150605,5.675
20150605,5.675
20150606,5.675
20150606,5.675
20150606,5.677
20150606,5.696
20150607,5.696
20150607,5.696
20150607,5.697
20150607,5.697
20150607,5.697
20150608,5.697
20150608,5.697
20150608,5.697
20150608,5.701
20150608,5.701
20150609,5.701
20150609,5.701
20150609,5.698
20150609,5.672
20150609,5.672
20150610,5.672
20150610,5.672
20150610,5.672
20150610,5.67
20150610,5.661
20150611,5.661
20150611,5.661
20150611,5.659
20150611,5.642
20150612,5.642
20150612,5.642
20150612,5.683
20150612,5.673
20150613,5.673
20150613,5.673
20150613,5.706
20150613,5.671
20150614,5.671
20150614,5.671
20150614,5.692
20150614,5.692
20150615,5.692
20150615,5.692
20150615,5.709
20150615,5.688
20150616,5.688
20150616,5.688
20150616,5.689
20150616,5.682
20150617,5.682
20150617,5.682
20150617,5.682
20150617,5.686
20150617,5.686
20150618,5.686
20150618,5.686
20150618,5.689
20150618,5.689
20150619,5.689
20150619,5.689
20150619,5.689
20150619,5.689
20150620,5.689
20150620,5.689
20150620,5.691
20150620,5.691
20150621,5.691
20150621,5.691
20150621,5.692
20150621,5.688
20150622,5.688
20150622,5.688
20150622,5.688
20150622,5.688
20150622,5.688
20150622,5.688
20150622,5.692
20150622,5.692
20150622,5.692
20150622,5.692
20150622,5.692
20150622,5.692
20150622,5.692
20150623,5.692
20150623,5.692
20150623,5.709
20150623,5.704
20150624,5.704
20150624,5.704
20150624,5.704
20150624,5.709
20150625,5.709
20150625,5.709
20150625,5.709
20150625,5.709
20150626,5.709
20150626,5.709
20150626,5.709
20150626,5.712
20150626,5.712
20150627,5.712
20150627,5.712
20150627,5.715
20150627,5.715
20150628,5.715
20150628,5.715
20150628,5.718
20150628,5.718
20150629,5.718
20150629,5.718
20150629,5.721
20150629,5.721
20150630,5.721
20150630,5.721
20150630,5.721
20150630,5.721
20150701,5.721
20150701,5.721
20150701,5.721
20150701,5.721
20150702,5.721
20150702,5.721
20150702,5.721
20150702,5.721
20150703,5.721
20150703,5.721
20150703,5.725
20150703,5.725
20150704,5.725
20150704,5.725
20150704,5.72
20150704,5.726
20150705,5.726
20150705,5.726
20150705,5.727
20150705,5.727
20150706,5.727
20150706,5.727
20150706,5.727
20150706,5.727
20150707,5.727
20150707,5.727
20150707,5.727
20150707,5.729
20150707,5.729
20150708,5.729
20150708,5.729
20150708,5.73
20150708,5.73
20150709,5.73
20150709,5.73
20150709,5.717
20150709,5.717
20150709,5.717
20150710,5.717
20150710,5.717
20150710,5.701
20150710,5.701
20150710,5.701
20150710,5.701
20150711,5.701
20150711,5.701
20150711,5.704
20150711,5.704
20150712,5.704
20150712,5.704
20150712,5.689
20150712,5.689
20150713,5.689
20150713,5.689
20150713,5.669
20150713,5.668
20150714,5.668
20150714,5.668
20150714,5.669
20150714,5.664
20150715,5.664
20150715,5.664
20150715,5.663
20150715,5.663
20150715,5.668
20150715,5.668
20150715,5.668
20150715,5.668
20150716,5.668
20150716,5.668
20150716,5.689
20150716,5.689
20150716,5.689
20150716,5.689
20150716,5.689
20150717,5.689
20150717,5.689
20150717,5.708
20150717,5.708
20150718,5.708
20150718,5.708
20150718,5.708
20150718,5.727
20150718,5.727
20150719,5.727
20150719,5.727
20150719,5.727
20150719,5.74
20150719,5.74
20150720,5.74
20150720,5.74
20150720,5.755
20150720,5.755
20150721,5.755
20150721,5.755
20150721,5.758
20150721,5.758
20150722,5.758
20150722,5.758
20150722,5.758
20150722,5.746
20150723,5.746
20150723,5.746
20150723,5.746
20150723,5.746
20150723,5.746
20150723,5.746
20150723,5.746
20150724,5.746
20150724,5.746
20150724,5.746
20150724,5.746
20150724,5.746
20150724,5.746
20150724,5.746
20150724,5.746
20150724,5.746
20150724,5.746
20150724,5.746
20150724,5.746
20150724,5.746
20150724,5.746
20150724,5.746
20150724,5.746
20150725,5.746
20150725,5.746
20150725,5.746
20150725,5.746
20150725,5.746
20150725,5.746
20150726,5.746
20150726,5.746
20150726,5.752
20150726,5.734
20150727,5.734
20150727,5.734
20150727,5.74
20150727,5.74
20150727,5.74
20150727,5.74
20150727,5.74
20150727,5.74
20150727,5.74
20150727,5.74
20150727,5.74
20150727,5.74
20150727,5.74
20150727,5.74
20150728,5.74
20150728,5.74
20150728,5.74
20150728,5.74
20150729,5.74
20150729,5.74
20150729,5.819
20150729,5.814
20150730,5.814
20150730,5.809
20150730,5.809
20150730,5.867
20150731,5.867
20150731,5.867
20150731,5.946
20150731,5.946
20150801,5.946
20150801,5.946
20150801,5.946
20150801,5.946
20150802,5.946
20150802,5.946
20150802,5.946
20150802,5.946
20150803,5.936
20150803,5.936
20150803,5.936
20150803,5.936
20150804,5.936
20150804,5.936
20150804,5.936
20150804,5.936
20150805,5.936
20150805,5.936
20150810,5.936
20150810,5.936
20150810,5.936
20150811,5.936
20150811,5.936
20150811,5.936
20150811,5.936
20150812,5.936
20150812,5.936
20150812,5.936
20150812,5.936
20150813,5.936
20150813,5.936
20150813,5.936
20150813,5.936
20150814,5.936
20150814,5.936
20150814,5.936
20150814,5.936
20150815,5.936
20150815,5.936
20150815,5.936
20150815,5.936
20150816,5.929
20150816,5.927
20150816,5.927
20150816,5.927
20150817,5.936
20150817,5.936
20150817,5.93
20150817,5.93
20150818,5.93
20150818,5.93
20150818,5.93
20150818,5.941
20150819,5.995
20150819,5.989
20150819,5.989
20150819,5.989
20150820,5.989
20150820,5.989
20150820,5.989
20150820,5.989
20150821,6.025
20150821,6.025
20150821,6.025
20150821,6.025
20150822,6.025
20150822,6.025
20150822,6.025
20150822,6.036
20150823,6.039
20150823,6.038
20150823,6.038
20150823,6.038
20150824,6.038
20150824,6.038
20150824,6.038
20150824,6.038
20150825,6.038
20150825,6.038
20150825,6.038
20150825,6.044
20150826,6.044
20150826,6.044
20150826,6.044
20150826,6.044
20150827,6.044
20150827,6.044
20150827,5.997
20150827,6.023
20150828,6.026
20150828,6.026
20150828,6.026
20150828,6.026
20150829,6.026
20150829,6.026
20150829,6.026
20150829,6.026
20150830,6.026
20150830,6.026
20150830,6.026
20150830,6.026
20150831,6.038
20150831,6.038
20150831,6.038
20150831,6.038
20150901,6.038
20150901,6.038
20150901,6.038
20150901,6.04
20150902,6.04
20150902,6.04
20150902,6.04
20150902,6.04
20150903,6.04
20150903,6.04
20150903,6.04
20150903,6.04
20150904,6.045
20150904,6.045
20150904,6.045
20150904,6.045
20150905,6.045
20150905,6.045
20150905,6.045
20150905,6.045
20150906,6.045
20150906,6.045
20150906,6.045
20150906,6.05
20150907,6.05
20150907,6.05
20150907,6.05
20150907,6.053
20150908,6.053
20150908,6.053
20150908,6.053
20150908,6.054
20150909,6.053
20150909,6.053
20150909,6.053
20150909,6.054
20150910,6.054
20150910,6.054
20150910,6.054
20150910,6.054
20150911,6.054
20150911,6.054
20150911,6.054
20150911,6.054
20150912,6.054
20150912,6.054
20150912,6.054
20150912,6.054
20150913,6.054
20150913,6.054
20150913,6.054
20150913,6.054
20150914,6.054
20150914,6.054
20150914,6.054
20150914,6.054
20150915,6.054
20150915,6.054
20150915,6.054
20150915,6.054
20150916,6.054
20150916,6.054
20150916,6.054
20150916,6.056
20150917,6.056
20150917,6.056
20150917,6.056
20150917,6.033
20150918,6.033
20150918,6.033
20150918,6.033
20150918,6.035
20150919,6.035
20150919,6.035
20150919,6.035
20150919,6.035
20150919,6.037
20150920,6.037
20150920,6.037
20150920,6.037
20150920,6.037
20150921,6.037
20150921,6.037
20150921,6.037
20150921,6.037
20150922,6.037
20150922,6.037
20150922,6.012
20150922,6.012
20150923,6.012
20150923,6.012
20150923,6.012
20150923,6.012
20150924,6.012
20150924,6.012
20150924,6.012
20150924,6.012
20150924,6.033
20150925,6.033
20150925,6.033
20150925,6.033
20150925,6.033
20150926,6.033
20150926,6.033
20150926,6.033
20150926,6.033
20150927,6.033
20150927,6.033
20150927,6.033
20150927,6.033
20150928,6.033
20150928,6.033
20150928,6.033
20150928,6.033
20150929,6.033
20150929,6.033
20150929,6.033
20150929,6.033
20150930,6.033
20150930,6.033
20150930,6.033
20150930,6.033
20151001,6.033
20151001,6.033
20151001,6.033
20151001,6.033
20151002,6.033
20151002,6.033
20151002,6.033
20151002,6.033
20151003,6.033
20151003,6.033
20151003,6.033
20151003,6.033
20151004,6.033
20151004,6.033
20151004,6.033
20151004,6.033
20151005,6.033
20151005,6.034
20151005,6.034
20151005,6.034
20151006,6.034
20151006,6.034
20151006,6.034
20151006,6.034
20151007,6.034
20151007,6.034
20151007,6.028
20151007,6.028
20151008,6.028
20151008,6.028
20151008,6.028
20151008,6.028
20151009,6.028
20151009,6.028
20151009,6.027
20151009,6.027
20151010,6.027
20151010,6.027
20151010,6.027
20151010,6.027
20151011,6.027
20151011,6.027
20151011,6.023
20151011,6.073
20151012,6.073
20151012,6.073
20151012,6.074
20151012,6.074
20151013,6.074
20151013,6.074
20151013,6.074
20151013,6.074
20151014,6.074
20151014,6.074
20151014,6.074
20151014,6.074
20151015,6.074
20151015,6.074
20151015,6.074
20151015,6.074
20151016,6.074
20151016,6.074
20151016,6.075
20151016,6.075
20151017,6.075
20151017,6.075
20151017,6.075
20151017,6.075
20151018,6.075
20151018,6.075
20151018,6.075
20151018,6.075
20151019,6.075
20151019,6.075
20151019,6.075
20151019,6.075
20151020,6.075
20151020,6.075
20151020,6.075
20151020,6.075
20151021,6.075
20151021,6.075
20151021,6.075
20151021,6.077
20151022,6.077
20151022,6.069
20151022,6.069
20151022,6.069
20151023,6.069
20151023,6.069
20151023,6.069
20151023,6.069
20151024,6.069
20151024,6.069
20151024,6.069
20151024,6.069
20151025,6.069
20151025,6.069
20151025,6.069
20151025,6.069
20151026,6.061
20151026,6.061
20151026,6.061
20151026,6.061
20151027,6.061
20151027,6.061
20151027,6.061
20151027,6.061
20151028,6.061
20151028,6.061
20151028,6.062
20151028,6.062
20151029,6.062
20151029,6.062
20151029,6.058
20151029,6.058
20151030,6.058
20151030,6.058
20151030,6.058
20151030,6.058
20151031,6.058
20151031,6.058
20151031,6.058
20151031,6.058
20151101,6.058
20151101,6.058
20151101,6.058
20151101,6.058
20151102,6.058
20151102,6.058
20151102,6.058
20151102,6.058
20151103,6.095
20151103,6.095
20151103,6.095
20151103,6.095
20151104,6.095
20151104,6.095
20151104,6.095
20151104,6.095
20151105,6.095
20151105,6.095
20151105,6.095
20151105,6.095
20151105,6.095
20151106,6.095
20151106,6.095
20151106,6.095
20151106,6.095
20151107,6.095
20151107,6.095
20151107,6.095
20151107,6.095
20151108,6.095
20151108,6.095
20151108,6.095
20151108,6.095
20151109,6.095
20151109,6.095
20151109,6.095
20151109,6.095
20151110,6.095
20151110,6.095
20151110,6.095
20151110,6.095
20151111,6.095
20151111,6.095
20151111,6.095
20151111,6.095
20151112,6.095
20151112,6.095
20151112,6.095
20151112,6.095
20151113,6.095
20151113,6.095
20151113,6.095
20151113,6.095
20151114,6.095
20151114,6.095
20151114,6.095
20151114,6.095
20151115,6.095
20151115,6.095
20151115,6.095
20151115,6.095
20151116,6.095
20151116,6.095
20151116,6.095
20151116,6.095
20151117,6.095
20151117,6.095
20151117,6.095
20151117,6.095
20151118,6.095
20151118,6.095
20151118,6.095
20151118,6.095
20151119,6.095
20151119,6.095
20151119,6.095
20151119,6.095
20151120,6.095
20151120,6.095
20151120,6.095
20151120,6.095
20151121,6.095
20151121,6.095
20151121,6.095
20151121,6.062
20151122,6.062
20151122,6.062
20151122,6.062
20151122,6.062
20151123,6.062
20151123,6.062
20151123,6.062
20151123,6.062
20151124,6.062
20151124,6.062
20151124,6.062
20151124,6.062
20151124,6.062
20151125,6.062
20151125,6.062
20151125,6.062
20151125,6.062
20151126,6.062
20151126,6.062
20151126,6.062
20151126,6.062
20151127,6.062
20151127,6.062
20151127,6.062
20151127,6.064
20151128,6.064
20151128,6.064
20151128,6.064
20151128,6.064
20151129,6.064
20151129,6.064
20151129,6.064
20151129,6.064
20151130,6.064
20151130,6.064
20151130,6.064
20151130,6.064
20151201,6.064
20151201,6.064
20151201,6.064
20151201,6.064
20151202,6.064
20151202,6.064
20151202,6.064
20151202,6.064
20151203,6.064
20151203,6.064
20151203,6.064
20151203,6.064
20151204,6.064
20151204,6.064
20151204,6.064
20151204,6.064
20151205,6.064
20151205,6.064
20151205,6.064
20151205,6.064
20151206,6.064
20151206,6.064
20151206,6.064
20151206,6.064
20151207,6.064
20151207,6.064
20151207,6.064
20151207,6.064
20151208,6.064
20151208,6.064
20151208,6.064
20151208,6.064
20151209,6.064
20151209,6.064
20151209,6.064
20151209,6.064
20151210,6.064
20151210,6.064
20151210,6.064
20151210,6.064
20151211,6.064
20151211,6.064
20151211,6.064
20151211,6.064
20151212,6.064
20151212,6.064
20151212,6.064
20151212,6.064
20151213,6.064
20151213,6.064
20151213,6.064
20151213,6.064
20151214,6.064
20151214,6.064
20151214,6.064
20151214,6.064
20151214,6.064
20151215,6.064
20151215,6.064
20151215,6.064
20151215,6.064
20151216,6.064
20151216,6.064
20151216,6.064
20151216,6.053
20151217,6.053
20151217,6.053
20151217,6.053
20151217,6.053
20151218,6.053
20151218,6.053
20151218,6.055
20151218,6.055
20151219,6.055
20151219,6.055
20151219,6.055
20151219,6.055
20151220,6.055
20151220,6.055
20151220,6.055
20151220,6.055
20151221,6.055
20151221,6.055
20151221,6.055
20151221,6.055
20151222,6.055
20151222,6.055
20151222,6.055
20151222,6.055
20151223,6.055
20151223,6.055
20151223,6.055
20151223,6.055
20151224,6.055
20151224,6.055
20151224,6.055
20151224,6.055
20151225,6.055
20151225,6.055
20151225,6.055
20151225,6.055
20151226,6.055
20151226,6.055
20151226,6.055
20151226,6.055
20151227,6.055
20151227,6.055
20151227,6.055
20151227,6.055
20151228,6.055
20151228,6.055
20151228,6.055
20151228,6.029
20151229,6.029
20151229,6.029
20151229,6.029
20151229,6.029
20151230,6.029
20151230,6.029
20151230,6.029
20151230,6.029
20151231,6.029
20151231,6.029
20151231,6.029
20151231,6.029
20160101,6.029
20160101,6.029
20160101,6.029
20160101,6.029
20160102,6.029
20160102,6.029
20160102,6.029
20160102,6.029
20160103,6.029
20160103,6.029
20160103,6.029
20160103,6.029
20160104,6.029
20160104,6.029
20160104,6.029
20160104,6.029
20160105,6.029
20160105,6.029
20160105,6.029
20160105,6.029
20160106,6.029
20160106,6.029
20160106,6.029
20160106,6.029
20160107,6.029
20160107,6.029
20160107,6.029
20160107,6.029
20160108,6.029
20160108,6.029
20160108,6.029
20160108,6.029
20160109,6.029
20160109,6.029
20160109,6.029
20160109,6.029
20160110,6.029
20160110,6.029
20160110,6.029
20160111,6.029
20160111,6.029
20160111,6.029
20160111,6.029
20160112,6.029
20160112,6.029
20160112,6.029
20160112,6.041
20160113,6.041
20160113,6.041
20160113,6.041
20160113,6.041
20160114,6.041
20160114,6.041
20160114,6.041
20160114,6.041
20160115,6.041
20160115,6.041
20160115,6.041
20160115,6.041
20160116,6.041
20160116,6.041
20160116,6.041
20160116,6.041
20160117,6.041
20160117,6.041
20160117,6.041
20160117,6.041
20160118,6.041
20160118,6.041
20160118,6.041
20160118,6.041
20160119,6.041
20160119,6.041
20160119,6.041
20160119,6.041
20160120,6.041
20160120,6.041
20160120,6.041
20160120,6.041
20160121,6.041
20160121,6.041
20160121,6.041
20160121,6.041
20160122,6.041
20160122,6.041
20160122,6.041
20160122,6.041
20160122,6.041
20160122,6.041
20160122,6.041
20160122,6.041
20160123,6.041
20160123,6.041
20160123,6.041
20160123,6.041
20160124,6.041
20160124,6.041
20160124,6.041
20160124,6.041
20160125,6.041
20160125,5.988
20160125,5.988
20160125,5.988
20160125,5.988
20160125,5.988
20160125,5.988
20160125,5.988
20160125,5.988
20160125,5.988
20160126,5.988
20160126,5.988
20160126,5.988
20160126,5.988
20160126,5.988
20160127,5.988
20160127,5.988
20160127,5.988
20160127,5.988
20160128,5.988
20160128,5.988
20160128,5.988
20160128,5.988
20160129,5.988
20160129,5.988
20160129,5.988
20160129,5.988
20160130,5.988
20160130,5.988
20160201,5.988
20160202,5.988
20160202,5.988
20160202,5.988
20160202,5.988
20160203,5.988
20160203,5.988
20160203,5.988
20160203,5.988
20160204,5.988
20160204,5.988
20160204,5.988
20160204,5.988
20160205,5.988
20160205,5.988
20160205,5.988
20160205,5.988
20160206,5.988
20160206,5.988
20160206,5.988
20160206,5.988
20160206,5.988
20160206,5.988
20160206,5.988
20160206,5.988
20160206,5.988
20160206,5.988
20160207,5.988
20160207,5.988
20160207,5.988
20160207,5.988
20160207,5.988
20160207,5.988
20160207,5.988
20160207,5.988
20160208,5.988
20160208,5.988
20160208,5.988
20160208,5.988
20160209,5.967
20160209,5.967
20160209,5.967
20160209,5.967
20160210,5.967
20160210,5.967
20160210,5.967
20160210,5.967
20160211,5.967
20160211,5.967
20160211,5.967
20160211,5.967
20160212,5.967
20160212,5.967
20160212,5.967
20160212,5.967
20160213,5.967
20160213,5.967
20160215,5.967
20160215,5.967
20160215,5.967
20160215,5.967
20160215,5.967
20160215,5.967
20160215,5.967
20160215,5.967
20160215,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160216,5.967
20160217,5.948
20160217,5.948
20160217,5.948
20160217,5.92
20160218,5.92
20160218,5.92
20160218,5.92
20160218,5.92
20160218,5.92
20160219,5.92
20160219,5.92
20160219,5.92
20160219,5.92
20160220,5.92
20160220,5.92
20160220,5.92
20160220,5.92
20160221,5.92
20160221,5.92
20160221,5.92
20160221,5.92
20160222,5.92
20160222,5.92
20160222,5.92
20160222,5.92
20160223,5.92
20160223,5.92
20160224,5.92
20160224,5.92
20160224,5.92
20160224,5.92
20160225,5.92
20160225,5.92
20160225,5.92
20160225,5.925
20160226,5.925
20160226,5.925
20160226,5.925
20160226,5.925
20160227,5.925
20160227,5.925
20160227,5.925
20160227,5.929
20160228,5.929
20160228,5.929
20160228,5.929
20160228,5.929
20160228,5.929
20160229,5.929
20160229,5.929
20160301,5.929
20160301,5.929
20160301,5.929
20160301,5.929
20160302,5.929
20160302,5.929
20160302,5.929
20160302,5.929
20160303,5.929
20160303,5.929
20160303,5.929
20160303,5.929
20160304,5.933
20160304,5.933
20160304,5.933
20160304,5.933
20160305,5.933
20160305,5.944
20160305,5.944
20160305,5.944
20160306,5.944
20160306,5.944
20160306,5.944
20160306,5.933
20160307,5.933
20160307,5.933
20160307,5.933
20160307,5.933
20160308,5.933
20160309,5.933
20160309,5.933
20160310,5.933
20160310,5.933
20160310,5.933
20160310,5.935
20160311,5.935
20160311,5.935
20160311,5.935
20160311,5.935
20160312,5.935
20160312,5.935
20160312,5.935
20160312,5.935
20160313,5.935
20160313,5.935
20160313,5.935
20160313,5.935
20160314,5.935
20160314,5.936
20160314,5.936
20160314,5.936
20160315,5.936
20160315,5.936
20160315,5.936
20160315,5.936
20160316,5.936
20160316,5.936
20160316,5.936
20160316,5.936
20160317,5.936
20160317,5.936
20160317,5.936
20160317,5.936
20160318,5.936
20160318,5.936
20160318,5.936
20160318,5.936
20160319,5.936
20160319,5.936
20160319,5.936
20160319,5.937
20160320,5.937
20160320,5.937
20160320,5.937
20160320,5.937
20160320,5.937
20160321,5.937
20160321,5.937
20160321,5.937
20160322,5.937
20160322,5.937
20160322,5.937
20160322,5.938
20160323,5.938
20160323,5.938
20160323,5.938
20160323,5.938
20160324,5.938
20160324,5.938
20160324,5.938
20160324,5.938
20160325,5.938
20160325,5.938
20160325,5.947
20160325,5.947
20160326,5.947
20160326,5.947
20160326,5.947
20160326,5.947
20160327,5.947
20160327,5.947
20160327,5.947
20160327,5.947
20160328,5.947
20160328,5.947
20160328,5.947
20160328,5.947
20160329,5.947
20160329,5.947
20160330,5.947
20160330,5.947
20160330,5.947
20160330,5.947
20160331,5.947
20160331,5.947
