Date,Value
20140601,-240
20140602,-240
20140602,-241
20140602,-241
20140602,-241
20140602,-241
20140603,-241
20140603,-241
20140603,-240
20140603,-239
20140604,-236
20140604,-236
20140604,-236
20140604,-240
20140604,-240
20140605,-240
20140605,-240
20140605,-237
20140605,-238
20140605,-238
20140605,-238
20140606,-238
20140606,-238
20140606,-237
20140606,-237
20140607,-237
20140607,-237
20140607,-238
20140607,-238
20140608,-238
20140608,-238
20140608,-238
20140608,-238
20140608,-238
20140608,-238
20140609,-238
20140609,-238
20140609,-237
20140609,-237
20140610,-237
20140610,-237
20140610,-237
20140610,-237
20140611,-237
20140611,-237
20140611,-237
20140611,-235
20140611,-236
20140612,-236
20140612,-236
20140612,-236
20140613,-236
20140613,-236
20140613,-236
20140613,-236
20140614,-229
20140614,-229
20140614,-229
20140614,-229
20140615,-229
20140615,-229
20140615,-229
20140615,-235
20140616,-235
20140616,-234
20140616,-234
20140616,-234
20140616,-234
20140617,-234
20140617,-234
20140617,-234
20140617,-231
20140617,-234
20140618,-234
20140618,-234
20140618,-234
20140618,-234
20140619,-234
20140619,-234
20140619,-234
20140619,-234
20140620,-234
20140620,-234
20140620,-240
20140620,-240
20140620,-237
20140621,-237
20140621,-237
20140621,-227
20140621,-227
20140622,-227
20140622,-227
20140622,-227
20140622,-227
20140623,-227
20140623,-227
20140623,-227
20140623,-227
20140624,-227
20140624,-227
20140624,-228
20140624,-228
20140624,-227
20140625,-227
20140625,-227
20140625,-227
20140625,-227
20140626,-227
20140626,-227
20140626,-227
20140627,-227
20140627,-227
20140627,-227
20140627,-227
20140628,-234
20140628,-234
20140628,-235
20140628,-235
20140629,-235
20140629,-235
20140629,-235
20140629,-235
20140629,-240
20140630,-240
20140630,-240
20140630,-240
20140630,-236
20140701,-236
20140701,-236
20140701,-235
20140701,-235
20140702,-235
20140702,-235
20140702,-235
20140702,-235
20140703,-235
20140703,-233
20140703,-233
20140703,-233
20140703,-233
20140704,-233
20140704,-233
20140704,-229
20140704,-229
20140705,-229
20140705,-229
20140705,-229
20140705,-233
20140706,-233
20140706,-234
20140706,-234
20140706,-234
20140706,-235
20140707,-235
20140707,-235
20140707,-235
20140707,-235
20140708,-235
20140708,-235
20140708,-235
20140708,-234
20140709,-234
20140709,-234
20140709,-234
20140709,-234
20140710,-234
20140710,-234
20140710,-238
20140711,-238
20140711,-238
20140711,-238
20140711,-238
20140712,-238
20140712,-236
20140712,-239
20140712,-239
20140712,-239
20140713,-239
20140713,-239
20140713,-239
20140713,-239
20140713,-239
20140714,-239
20140714,-239
20140714,-243
20140714,-243
20140715,-243
20140715,-243
20140715,-243
20140715,-242
20140715,-242
20140716,-242
20140716,-242
20140716,-238
20140716,-238
20140717,-238
20140717,-238
20140717,-238
20140717,-238
20140718,-238
20140718,-238
20140718,-238
20140718,-243
20140719,-244
20140719,-244
20140719,-244
20140719,-244
20140719,-244
20140720,-244
20140720,-244
20140720,-244
20140720,-240
20140721,-240
20140721,-239
20140721,-239
20140721,-242
20140722,-242
20140722,-242
20140722,-242
20140722,-242
20140722,-242
20140723,-239
20140723,-239
20140723,-239
20140723,-239
20140724,-239
20140724,-241
20140724,-241
20140725,-241
20140725,-241
20140725,-241
20140725,-240
20140726,-240
20140726,-240
20140726,-240
20140726,-240
20140726,-241
20140727,-241
20140727,-241
20140727,-241
20140727,-241
20140727,-241
20140727,-242
20140728,-242
20140728,-242
20140728,-241
20140728,-241
20140729,-241
20140729,-241
20140729,-241
20140729,-241
20140729,-243
20140730,-243
20140730,-243
20140730,-243
20140730,-243
20140731,-243
20140731,-243
20140731,-243
20140731,-241
20140801,-241
20140801,-241
20140801,-241
20140801,-241
20140801,-241
20140802,-241
20140802,-241
20140802,-241
20140802,-241
20140802,-241
20140803,-241
20140803,-241
20140803,-241
20140803,-241
20140804,-241
20140804,-241
20140804,-241
20140804,-241
20140804,-241
20140805,-241
20140805,-241
20140805,-241
20140806,-241
20140806,-241
20140806,-241
20140806,-243
20140807,-243
20140807,-243
20140807,-243
20140807,-243
20140807,-243
20140808,-243
20140808,-243
20140808,-243
20140808,-242
20140809,-242
20140809,-242
20140809,-242
20140809,-243
20140810,-243
20140810,-243
20140810,-242
20140810,-242
20140810,-242
20140811,-242
20140811,-242
20140811,-242
20140811,-242
20140812,-240
20140812,-240
20140812,-240
20140812,-240
20140812,-239
20140813,-239
20140813,-239
20140813,-240
20140813,-243
20140814,-243
20140814,-243
20140814,-243
20140814,-244
20140815,-244
20140815,-244
20140815,-243
20140815,-243
20140816,-243
20140816,-243
20140816,-243
20140816,-243
20140816,-243
20140817,-243
20140817,-243
20140817,-243
20140817,-243
20140818,-244
20140818,-244
20140818,-244
20140818,-239
20140819,-231
20140819,-231
20140819,-231
20140819,-239
20140819,-239
20140820,-241
20140820,-241
20140820,-241
20140820,-241
20140821,-241
20140821,-241
20140821,-241
20140821,-241
20140822,-239
20140822,-239
20140822,-239
20140822,-238
20140823,-238
20140823,-240
20140823,-242
20140823,-242
20140823,-242
20140824,-243
20140824,-242
20140824,-241
20140824,-241
20140824,-241
20140825,-239
20140825,-241
20140825,-241
20140825,-244
20140825,-243
20140825,-243
20140826,-243
20140826,-243
20140826,-238
20140826,-240
20140827,-240
20140827,-240
20140827,-240
20140827,-240
20140828,-240
20140828,-240
20140828,-240
20140828,-240
20140829,-240
20140829,-240
20140829,-240
20140830,-240
20140830,-240
20140830,-240
20140830,-240
20140831,-240
20140831,-240
20140831,-245
20140831,-243
20140831,-242
20140901,-242
20140901,-242
20140901,-232
20140901,-239
20140902,-239
20140902,-239
20140902,-239
20140902,-239
20140902,-239
20140903,-239
20140903,-239
20140903,-239
20140903,-241
20140903,-241
20140904,-241
20140904,-241
20140904,-241
20140904,-241
20140905,-242
20140905,-242
20140905,-242
20140905,-242
20140905,-242
20140905,-241
20140906,-241
20140906,-241
20140906,-241
20140906,-239
20140906,-239
20140907,-239
20140907,-239
20140907,-239
20140907,-240
20140908,-240
20140908,-240
20140908,-240
20140908,-239
20140908,-239
20140908,-242
20140909,-242
20140909,-242
20140909,-242
20140909,-243
20140909,-241
20140910,-241
20140910,-241
20140910,-241
20140910,-240
20140911,-239
20140911,-239
20140911,-239
20140911,-231
20140911,-231
20140912,-231
20140912,-231
20140912,-230
20140912,-230
20140913,-231
20140913,-226
20140913,-226
20140913,-229
20140913,-226
20140914,-226
20140914,-226
20140914,-223
20140914,-217
20140915,-214
20140915,-215
20140915,-215
20140915,-215
20140915,-215
20140915,-223
20140915,-225
20140915,-225
20140916,-213
20140916,-214
20140916,-214
20140916,-214
20140916,-214
20140917,-214
20140917,-214
20140917,-212
20140917,-212
20140918,-212
20140918,-212
20140918,-212
20140918,-212
20140919,-212
20140919,-212
20140919,-216
20140919,-216
20140920,-216
20140920,-216
20140920,-219
20140920,-219
20140921,-225
20140921,-225
20140921,-225
20140921,-225
20140922,-225
20140922,-225
20140922,-225
20140922,-225
20140922,-225
20140923,-225
20140923,-225
20140923,-225
20140923,-225
20140924,-225
20140924,-225
20140924,-225
20140924,-225
20140925,-225
20140925,-225
20140925,-225
20140925,-225
20140926,-225
20140926,-225
20140926,-226
20140926,-226
20140926,-226
20140926,-226
20140926,-226
20140927,-226
20140927,-226
20140927,-226
20140927,-226
20140928,-226
20140928,-226
20140928,-226
20140928,-226
20140929,-230
20140929,-230
20140929,-230
20140929,-230
20140930,-230
20140930,-230
20140930,-230
20140930,-230
20140930,-230
20140930,-230
20141001,-230
20141001,-230
20141001,-230
20141001,-230
20141001,-230
20141002,-230
20141002,-230
20141002,-230
20141002,-230
20141003,-230
20141003,-230
20141003,-232
20141003,-232
20141004,-232
20141004,-232
20141004,-232
20141004,-232
20141005,-232
20141005,-232
20141005,-236
20141005,-236
20141006,-236
20141006,-236
20141006,-236
20141006,-236
20141007,-236
20141007,-235
20141007,-235
20141007,-235
20141008,-235
20141008,-235
20141008,-235
20141009,-235
20141009,-235
20141009,-235
20141010,-235
20141010,-235
20141010,-235
20141010,-237
20141011,-235
20141011,-236
20141011,-237
20141011,-237
20141011,-238
20141012,-239
20141012,-238
20141012,-238
20141012,-237
20141012,-237
20141013,-237
20141013,-237
20141013,-237
20141013,-237
20141014,-237
20141014,-237
20141014,-237
20141014,-238
20141014,-239
20141015,-239
20141015,-239
20141015,-239
20141015,-240
20141016,-240
20141016,-240
20141016,-240
20141017,-240
20141017,-240
20141017,-240
20141017,-239
20141018,-240
20141018,-240
20141018,-240
20141018,-239
20141018,-239
20141019,-238
20141019,-238
20141019,-238
20141019,-238
20141019,-238
20141019,-239
20141020,-239
20141020,-239
20141020,-240
20141020,-240
20141021,-240
20141021,-240
20141021,-240
20141021,-240
20141022,-240
20141022,-240
20141022,-240
20141022,-240
20141022,-240
20141023,-240
20141023,-240
20141023,-240
20141023,-240
20141023,-240
20141023,-240
20141023,-243
20141023,-247
20141023,-245
20141023,-247
20141024,-245
20141024,-245
20141024,-245
20141024,-245
20141024,-245
20141024,-245
20141024,-245
20141025,-244
20141025,-244
20141025,-244
20141025,-244
20141025,-244
20141026,-244
20141026,-244
20141026,-244
20141026,-244
20141026,-244
20141027,-245
20141027,-245
20141027,-245
20141027,-245
20141027,-245
20141028,-245
20141028,-245
20141028,-246
20141028,-246
20141029,-246
20141029,-246
20141029,-246
20141029,-246
20141029,-246
20141030,-246
20141030,-246
20141030,-246
20141030,-246
20141030,-246
20141031,-246
20141031,-246
20141031,-246
20141031,-246
20141101,-246
20141101,-246
20141101,-246
20141101,-246
20141101,-246
20141101,-246
20141102,-246
20141102,-246
20141102,-246
20141102,-246
20141102,-246
20141103,-246
20141103,-246
20141103,-246
20141103,-246
20141103,-246
20141103,-246
20141104,-246
20141104,-246
20141104,-246
20141104,-246
20141105,-246
20141105,-246
20141105,-246
20141105,-246
20141106,-246
20141106,-246
20141106,-246
20141106,-246
20141106,-246
20141107,-246
20141107,-246
20141107,-246
20141107,-247
20141107,-247
20141108,-247
20141108,-247
20141108,-247
20141108,-247
20141108,-247
20141109,-247
20141109,-247
20141109,-247
20141109,-247
20141110,-247
20141110,-247
20141110,-247
20141110,-247
20141110,-247
20141111,-247
20141111,-247
20141111,-247
20141111,-247
20141111,-247
20141112,-247
20141112,-247
20141112,-247
20141112,-247
20141113,-247
20141113,-247
20141113,-247
20141113,-247
20141114,-247
20141114,-247
20141114,-247
20141114,-248
20141115,-248
20141115,-248
20141115,-247
20141115,-247
20141116,-247
20141116,-247
20141116,-247
20141116,-247
20141116,-248
20141117,-248
20141117,-248
20141117,-248
20141117,-248
20141117,-248
20141117,-247
20141117,-247
20141118,-247
20141118,-247
20141118,-247
20141118,-247
20141118,-247
20141119,-247
20141119,-247
20141119,-246
20141119,-246
20141120,-246
20141120,-246
20141120,-246
20141120,-246
20141120,-246
20141121,-246
20141121,-246
20141121,-246
20141121,-246
20141121,-245
20141122,-245
20141122,-245
20141122,-245
20141122,-245
20141122,-245
20141123,-246
20141123,-246
20141123,-246
20141123,-246
20141123,-245
20141124,-246
20141124,-246
20141124,-246
20141125,-246
20141125,-246
20141125,-246
20141125,-244
20141126,-245
20141126,-245
20141126,-245
20141126,-245
20141126,-245
20141126,-245
20141127,-245
20141127,-245
20141127,-245
20141127,-244
20141127,-244
20141127,-244
20141127,-244
20141127,-244
20141127,-244
20141127,-244
20141128,-244
20141128,-244
20141128,-244
20141128,-244
20141128,-244
20141128,-243
20141128,-243
20141128,-243
20141129,-243
20141129,-243
20141129,-243
20141129,-243
20141129,-243
20141129,-243
20141129,-243
20141129,-243
20141129,-243
20141129,-243
20141130,-244
20141130,-244
20141130,-244
20141130,-245
20141130,-245
20141130,-245
20141201,-245
20141201,-245
20141201,-245
20141201,-245
20141201,-245
20141201,-245
20141202,-244
20141202,-242
20141202,-242
20141202,-244
20141202,-244
20141202,-244
20141203,-244
20141203,-244
20141203,-244
20141204,-245
20141204,-245
20141204,-245
20141204,-245
20141204,-245
20141205,-245
20141205,-245
20141205,-245
20141205,-245
20141205,-244
20141205,-244
20141206,-244
20141206,-244
20141206,-244
20141206,-244
20141206,-245
20141207,-245
20141207,-245
20141207,-245
20141207,-245
20141207,-244
20141208,-246
20141208,-243
20141208,-243
20141208,-243
20141209,-243
20141209,-243
20141209,-244
20141209,-244
20141209,-244
20141210,-245
20141210,-245
20141210,-245
20141210,-245
20141211,-245
20141211,-245
20141211,-245
20141211,-245
20141212,-245
20141212,-245
20141212,-245
20141212,-245
20141213,-245
20141213,-245
20141213,-245
20141213,-245
20141213,-245
20141214,-245
20141214,-245
20141214,-245
20141214,-245
20141214,-245
20141215,-245
20141215,-245
20141215,-245
20141215,-245
20141216,-245
20141216,-245
20141216,-245
20141216,-245
20141216,-245
20141217,-245
20141217,-245
20141217,-245
20141217,-245
20141218,-245
20141218,-245
20141218,-245
20141218,-245
20141218,-245
20141219,-245
20141219,-245
20141219,-245
20141219,-245
20141220,-245
20141220,-245
20141220,-245
20141220,-245
20141220,-245
20141221,-245
20141221,-245
20141221,-245
20141221,-245
20141221,-245
20141222,-245
20141222,-245
20141222,-245
20141222,-245
20141223,-245
20141223,-245
20141223,-245
20141223,-245
20141223,-245
20141224,-245
20141224,-245
20141224,-245
20141224,-245
20141224,-245
20141224,-245
20141225,-245
20141225,-245
20141225,-245
20141225,-245
20141226,-245
20141226,-245
20141226,-245
20141226,-245
20141227,-245
20141227,-245
20141227,-245
20141227,-245
20141227,-245
20141228,-245
20141228,-245
20141228,-245
20141228,-245
20141228,-245
20141229,-245
20141229,-245
20141229,-245
20141229,-245
20141230,-245
20141230,-245
20141230,-246
20141230,-246
20141230,-246
20141231,-246
20141231,-246
20141231,-246
20141231,-246
20150101,-246
20150101,-246
20150101,-246
20150101,-246
20150101,-246
20150102,-246
20150102,-246
20150102,-246
20150102,-246
20150102,-246
20150103,-246
20150103,-246
20150103,-246
20150103,-246
20150103,-246
20150103,-246
20150104,-246
20150104,-246
20150104,-246
20150104,-246
20150105,-246
20150105,-246
20150105,-246
20150105,-246
20150105,-246
20150106,-246
20150106,-246
20150106,-246
20150106,-246
20150107,-246
20150107,-246
20150107,-246
20150107,-246
20150108,-246
20150108,-246
20150108,-246
20150108,-246
20150109,-246
20150109,-246
20150109,-246
20150109,-246
20150110,-246
20150110,-246
20150110,-246
20150110,-246
20150111,-246
20150111,-246
20150111,-246
20150111,-246
20150111,-246
20150112,-246
20150112,-246
20150112,-245
20150112,-245
20150113,-245
20150113,-245
20150113,-245
20150113,-245
20150114,-245
20150114,-245
20150114,-245
20150114,-245
20150115,-245
20150115,-245
20150115,-245
20150115,-245
20150115,-245
20150116,-245
20150116,-245
20150116,-245
20150116,-245
20150117,-245
20150117,-244
20150117,-244
20150117,-244
20150117,-244
20150118,-244
20150118,-244
20150118,-244
20150118,-244
20150118,-244
20150119,-244
20150119,-244
20150119,-244
20150119,-243
20150120,-243
20150120,-243
20150120,-243
20150120,-243
20150120,-243
20150121,-243
20150121,-243
20150121,-243
20150121,-243
20150122,-243
20150122,-243
20150122,-243
20150122,-243
20150123,-243
20150123,-243
20150123,-243
20150123,-243
20150124,-243
20150124,-243
20150124,-243
20150124,-243
20150124,-243
20150125,-243
20150125,-243
20150125,-243
20150125,-243
20150126,-243
20150126,-243
20150126,-243
20150126,-243
20150126,-243
20150127,-243
20150127,-243
20150127,-243
20150127,-243
20150128,-243
20150128,-243
20150128,-243
20150128,-243
20150129,-243
20150129,-243
20150129,-243
20150129,-243
20150129,-243
20150130,-243
20150130,-243
20150130,-243
20150130,-243
20150131,-243
20150131,-243
20150131,-243
20150131,-243
20150201,-243
20150201,-243
20150201,-243
20150201,-243
20150202,-243
20150202,-243
20150202,-243
20150202,-243
20150203,-243
20150203,-243
20150203,-243
20150203,-243
20150204,-243
20150204,-243
20150204,-243
20150204,-243
20150205,-243
20150205,-243
20150205,-243
20150205,-243
20150205,-243
20150206,-243
20150206,-243
20150206,-243
20150206,-243
20150207,-243
20150207,-243
20150207,-242
20150207,-243
20150208,-243
20150208,-243
20150208,-243
20150208,-243
20150208,-243
20150209,-243
20150209,-243
20150209,-243
20150209,-243
20150210,-243
20150210,-243
20150210,-243
20150210,-243
20150210,-243
20150211,-243
20150211,-243
20150211,-243
20150211,-243
20150211,-243
20150212,-243
20150212,-243
20150212,-243
20150212,-243
20150213,-243
20150213,-243
20150213,-243
20150213,-243
20150213,-243
20150214,-243
20150214,-243
20150214,-243
20150214,-243
20150215,-243
20150215,-242
20150215,-242
20150215,-242
20150216,-242
20150216,-242
20150216,-242
20150217,-242
20150217,-242
20150217,-242
20150217,-242
20150218,-242
20150218,-242
20150218,-242
20150218,-242
20150219,-242
20150219,-242
20150219,-242
20150219,-242
20150220,-242
20150220,-242
20150220,-242
20150220,-242
20150221,-242
20150221,-242
20150221,-242
20150221,-242
20150222,-242
20150222,-243
20150222,-243
20150222,-244
20150223,-244
20150223,-244
20150223,-244
20150223,-244
20150223,-244
20150224,-244
20150224,-244
20150224,-244
20150224,-244
20150224,-244
20150225,-244
20150225,-244
20150225,-244
20150225,-244
20150226,-244
20150226,-244
20150226,-244
20150226,-243
20150227,-243
20150227,-243
20150227,-243
20150228,-243
20150228,-243
20150228,-243
20150228,-243
20150301,-243
20150301,-243
20150301,-243
20150301,-243
20150302,-243
20150302,-243
20150302,-243
20150302,-243
20150303,-243
20150303,-243
20150303,-243
20150303,-243
20150304,-243
20150304,-243
20150304,-243
20150304,-243
20150304,-243
20150305,-243
20150305,-243
20150305,-243
20150305,-243
20150305,-243
20150306,-243
20150306,-243
20150306,-243
20150306,-243
20150307,-243
20150307,-243
20150307,-243
20150307,-243
20150308,-243
20150308,-243
20150308,-243
20150308,-243
20150308,-243
20150309,-243
20150309,-243
20150309,-243
20150309,-243
20150310,-243
20150310,-243
20150310,-243
20150310,-243
20150311,-243
20150311,-243
20150311,-243
20150311,-243
20150312,-243
20150312,-243
20150312,-243
20150312,-243
20150313,-241
20150313,-241
20150313,-241
20150313,-241
20150314,-241
20150314,-241
20150314,-241
20150314,-241
20150315,-241
20150315,-241
20150315,-241
20150315,-241
20150316,-241
20150316,-241
20150316,-241
20150316,-241
20150317,-241
20150317,-241
20150317,-241
20150317,-241
20150318,-241
20150318,-241
20150318,-241
20150318,-241
20150319,-241
20150319,-241
20150319,-241
20150319,-241
20150320,-241
20150320,-241
20150320,-241
20150320,-241
20150321,-241
20150321,-241
20150321,-241
20150321,-241
20150322,-241
20150322,-241
20150322,-241
20150322,-241
20150323,-241
20150323,-241
20150323,-241
20150323,-243
20150324,-243
20150324,-243
20150324,-243
20150324,-243
20150325,-243
20150325,-243
20150325,-243
20150325,-243
20150326,-243
20150326,-243
20150326,-243
20150326,-243
20150327,-243
20150327,-243
20150327,-243
20150327,-243
20150327,-243
20150328,-243
20150328,-243
20150328,-243
20150328,-242
20150329,-243
20150329,-243
20150329,-243
20150329,-243
20150330,-243
20150330,-243
20150330,-243
20150330,-243
20150331,-243
20150331,-243
20150331,-243
20150331,-243
20150401,-243
20150401,-243
20150401,-243
20150401,-243
20150402,-243
20150402,-243
20150402,-243
20150402,-243
20150403,-243
20150403,-243
20150403,-243
20150403,-243
20150404,-243
20150404,-243
20150404,-243
20150404,-243
20150405,-243
20150405,-243
20150405,-243
20150405,-243
20150406,-243
20150406,-243
20150406,-243
20150406,-243
20150407,-243
20150407,-243
20150407,-243
20150407,-243
20150407,-243
20150408,-243
20150408,-243
20150408,-243
20150408,-243
20150409,-243
20150409,-243
20150409,-243
20150409,-243
20150410,-243
20150410,-243
20150410,-243
20150410,-243
20150411,-243
20150411,-243
20150411,-243
20150411,-243
20150412,-243
20150412,-243
20150412,-243
20150412,-243
20150413,-243
20150413,-243
20150413,-243
20150413,-243
20150414,-243
20150414,-243
20150414,-243
20150414,-243
20150415,-243
20150415,-243
20150415,-243
20150415,-243
20150416,-243
20150416,-243
20150416,-243
20150416,-243
20150417,-243
20150417,-243
20150417,-243
20150417,-244
20150418,-244
20150418,-244
20150418,-244
20150418,-244
20150419,-244
20150419,-244
20150419,-244
20150419,-244
20150420,-244
20150420,-244
20150420,-244
20150420,-244
20150421,-244
20150421,-244
20150421,-244
20150421,-244
20150422,-244
20150422,-244
20150422,-244
20150422,-244
20150423,-244
20150423,-244
20150423,-244
20150423,-244
20150423,-244
20150424,-244
20150424,-244
20150424,-244
20150424,-244
20150425,-244
20150425,-244
20150425,-244
20150425,-244
20150426,-244
20150426,-245
20150426,-245
20150426,-245
20150427,-245
20150427,-245
20150427,-245
20150427,-245
20150427,-245
20150427,-245
20150427,-245
20150427,-245
20150428,-245
20150428,-245
20150428,-245
20150428,-245
20150429,-245
20150429,-245
20150429,-245
20150429,-245
20150430,-245
20150430,-245
20150430,-245
20150430,-245
20150501,-245
20150501,-245
20150501,-245
20150501,-245
20150502,-247
20150502,-247
20150502,-247
20150502,-247
20150503,-247
20150503,-247
20150503,-247
20150503,-247
20150504,-246
20150504,-246
20150504,-246
20150504,-246
20150504,-246
20150505,-246
20150505,-246
20150505,-246
20150505,-246
20150506,-246
20150506,-246
20150506,-246
20150506,-246
20150506,-246
20150507,-246
20150507,-246
20150507,-246
20150507,-246
20150508,-246
20150508,-246
20150508,-246
20150508,-246
20150509,-246
20150509,-246
20150509,-246
20150509,-246
20150510,-246
20150510,-244
20150510,-244
20150510,-245
20150511,-245
20150511,-244
20150511,-244
20150511,-244
20150511,-244
20150512,-244
20150512,-244
20150512,-244
20150512,-244
20150512,-244
20150513,-244
20150513,-244
20150513,-244
20150513,-244
20150514,-244
20150514,-244
20150514,-244
20150514,-244
20150515,-244
20150515,-244
20150515,-244
20150515,-244
20150516,-244
20150517,-244
20150517,-243
20150517,-243
20150517,-243
20150517,-243
20150518,-243
20150518,-243
20150518,-243
20150518,-243
20150520,-243
20150521,-243
20150521,-243
20150522,-243
20150522,-243
20150522,-243
20150522,-242
20150523,-243
20150523,-243
20150523,-243
20150523,-243
20150524,-243
20150524,-243
20150524,-243
20150524,-243
20150524,-243
20150525,-243
20150525,-244
20150525,-244
20150525,-244
20150525,-244
20150525,-244
20150525,-244
20150525,-244
20150525,-244
20150525,-244
20150525,-244
20150526,-244
20150526,-244
20150526,-244
20150526,-244
20150527,-244
20150527,-244
20150527,-244
20150527,-244
20150528,-244
20150528,-244
20150528,-244
20150528,-244
20150529,-244
20150529,-244
20150529,-244
20150529,-244
20150530,-244
20150530,-243
20150530,-243
20150530,-243
20150531,-243
20150531,-243
20150531,-243
20150531,-243
20150601,-243
20150601,-243
20150601,-243
20150601,-243
20150602,-243
20150602,-243
20150602,-243
20150602,-243
20150603,-245
20150603,-244
20150603,-244
20150603,-246
20150603,-247
20150604,-247
20150604,-247
20150604,-247
20150604,-247
20150605,-247
20150605,-247
20150605,-247
20150605,-247
20150605,-247
20150606,-247
20150606,-247
20150606,-247
20150606,-246
20150607,-246
20150607,-246
20150607,-243
20150607,-243
20150607,-243
20150608,-243
20150608,-243
20150608,-243
20150608,-243
20150608,-243
20150609,-243
20150609,-243
20150609,-243
20150609,-243
20150609,-242
20150610,-242
20150610,-242
20150610,-242
20150610,-242
20150610,-242
20150611,-242
20150611,-242
20150611,-242
20150611,-242
20150612,-242
20150612,-242
20150612,-242
20150612,-242
20150613,-242
20150613,-242
20150613,-242
20150613,-242
20150614,-242
20150614,-242
20150614,-242
20150614,-242
20150615,-242
20150615,-242
20150615,-242
20150615,-242
20150616,-242
20150616,-242
20150616,-242
20150616,-242
20150617,-242
20150617,-242
20150617,-242
20150617,-242
20150617,-242
20150618,-242
20150618,-242
20150618,-242
20150618,-241
20150619,-241
20150619,-240
20150619,-240
20150619,-240
20150620,-240
20150620,-240
20150620,-240
20150620,-240
20150621,-240
20150621,-240
20150621,-240
20150621,-239
20150622,-240
20150622,-239
20150622,-239
20150622,-239
20150622,-239
20150622,-239
20150622,-239
20150622,-239
20150622,-239
20150622,-239
20150622,-239
20150622,-239
20150622,-239
20150623,-238
20150623,-238
20150623,-238
20150623,-238
20150624,-238
20150624,-237
20150624,-237
20150624,-237
20150625,-237
20150625,-238
20150625,-238
20150625,-239
20150626,-239
20150626,-238
20150626,-239
20150626,-239
20150626,-239
20150627,-239
20150627,-239
20150627,-239
20150627,-239
20150628,-239
20150628,-239
20150628,-239
20150628,-239
20150629,-240
20150629,-239
20150629,-239
20150629,-239
20150630,-239
20150630,-239
20150630,-239
20150630,-239
20150701,-239
20150701,-241
20150701,-241
20150701,-241
20150702,-240
20150702,-240
20150702,-240
20150702,-240
20150703,-240
20150703,-240
20150703,-240
20150703,-240
20150704,-240
20150704,-240
20150704,-240
20150704,-240
20150705,-240
20150705,-240
20150705,-240
20150705,-240
20150706,-240
20150706,-240
20150706,-240
20150706,-240
20150707,-240
20150707,-238
20150707,-238
20150707,-238
20150707,-238
20150708,-239
20150708,-239
20150708,-239
20150708,-239
20150709,-239
20150709,-239
20150709,-239
20150709,-239
20150709,-239
20150710,-239
20150710,-239
20150710,-239
20150710,-239
20150710,-239
20150710,-239
20150711,-239
20150711,-239
20150711,-239
20150711,-239
20150712,-239
20150712,-239
20150712,-239
20150712,-239
20150713,-238
20150713,-239
20150713,-239
20150713,-239
20150714,-239
20150714,-239
20150714,-239
20150714,-239
20150715,-239
20150715,-240
20150715,-240
20150715,-240
20150715,-240
20150715,-240
20150715,-240
20150715,-240
20150716,-240
20150716,-240
20150716,-240
20150716,-240
20150716,-240
20150716,-240
20150716,-240
20150717,-240
20150717,-239
20150717,-239
20150717,-239
20150718,-239
20150718,-239
20150718,-239
20150718,-239
20150718,-239
20150719,-239
20150719,-239
20150719,-239
20150719,-239
20150719,-239
20150720,-239
20150720,-239
20150720,-239
20150720,-239
20150721,-239
20150721,-239
20150721,-239
20150721,-239
20150722,-239
20150722,-239
20150722,-239
20150722,-239
20150723,-239
20150723,-239
20150723,-239
20150723,-239
20150723,-239
20150723,-239
20150723,-239
20150724,-239
20150724,-239
20150724,-239
20150724,-239
20150724,-239
20150724,-239
20150724,-239
20150724,-239
20150724,-239
20150724,-239
20150724,-239
20150724,-239
20150724,-239
20150724,-239
20150724,-239
20150724,-239
20150725,-239
20150725,-239
20150725,-239
20150725,-239
20150725,-239
20150725,-239
20150726,-239
20150726,-239
20150726,-239
20150726,-239
20150727,-239
20150727,-239
20150727,-239
20150727,-239
20150727,-239
20150727,-239
20150727,-239
20150727,-239
20150727,-239
20150727,-239
20150727,-239
20150727,-239
20150727,-239
20150727,-239
20150728,-239
20150728,-239
20150728,-239
20150728,-239
20150729,-239
20150729,-239
20150729,-239
20150729,-239
20150730,-239
20150730,-239
20150730,-239
20150730,-238
20150731,-238
20150731,-238
20150731,-238
20150731,-238
20150801,-238
20150801,-238
20150801,-238
20150801,-238
20150802,-238
20150802,-238
20150802,-238
20150802,-238
20150803,-238
20150803,-238
20150803,-238
20150803,-238
20150804,-238
20150804,-238
20150804,-238
20150804,-238
20150805,-238
20150805,-238
20150810,-238
20150810,-238
20150810,-238
20150811,-238
20150811,-238
20150811,-238
20150811,-238
20150812,-238
20150812,-238
20150812,-238
20150812,-238
20150813,-238
20150813,-238
20150813,-238
20150813,-238
20150814,-238
20150814,-238
20150814,-238
20150814,-238
20150815,-238
20150815,-238
20150815,-238
20150815,-238
20150816,-238
20150816,-240
20150816,-241
20150816,-241
20150817,-241
20150817,-241
20150817,-241
20150817,-241
20150818,-241
20150818,-240
20150818,-240
20150818,-239
20150819,-239
20150819,-240
20150819,-240
20150819,-240
20150820,-240
20150820,-240
20150820,-240
20150820,-240
20150821,-239
20150821,-239
20150821,-239
20150821,-239
20150822,-239
20150822,-239
20150822,-239
20150822,-239
20150823,-239
20150823,-239
20150823,-239
20150823,-239
20150824,-239
20150824,-239
20150824,-239
20150824,-239
20150825,-239
20150825,-239
20150825,-239
20150825,-239
20150826,-239
20150826,-239
