Date,Value
20151019,1.228
20151019,1.228
20151020,1.228
20151020,1.228
20151020,1.228
20151020,1.228
20151021,1.228
20151021,1.228
20151021,1.228
20151021,1.228
20151022,1.228
20151022,1.228
20151022,1.228
20151022,1.228
20151023,1.228
20151023,1.228
20151023,1.228
20151023,1.228
20151024,1.228
20151024,1.228
20151024,1.228
20151024,1.228
20151025,1.228
20151025,1.228
20151025,1.228
20151025,1.228
20151026,1.228
20151026,1.228
20151026,1.228
20151026,1.228
20151027,1.228
20151027,1.228
20151027,1.228
20151027,1.228
20151028,1.228
20151028,1.228
20151028,1.228
20151028,1.229
20151029,1.229
20151029,1.229
20151029,1.229
20151029,1.229
20151030,1.229
20151030,1.229
20151030,1.229
20151030,1.229
20151031,1.229
20151031,1.229
20151031,1.229
20151031,1.229
20151101,1.229
20151101,1.229
20151101,1.229
20151101,1.229
20151102,1.229
20151102,1.229
20151102,1.229
20151102,1.229
20151103,1.229
20151103,1.229
20151103,1.229
20151103,1.229
20151104,1.229
20151104,1.229
20151104,1.229
20151104,1.229
20151105,1.229
20151105,1.229
20151105,1.229
20151105,1.229
20151105,1.229
20151106,1.229
20151106,1.229
20151106,1.229
20151106,1.229
20151107,1.229
20151107,1.229
20151107,1.229
20151107,1.228
20151108,1.228
20151108,1.228
20151108,1.228
20151108,1.228
20151109,1.228
20151109,1.228
20151109,1.228
20151109,1.228
20151110,1.228
20151110,1.228
20151110,1.228
20151110,1.228
20151111,1.228
20151111,1.228
20151111,1.228
20151111,1.228
20151112,1.228
20151112,1.228
20151112,1.228
20151112,1.228
20151113,1.228
20151113,1.228
20151113,1.228
20151113,1.228
20151114,1.228
20151114,1.228
20151114,1.228
20151114,1.228
20151115,1.228
20151115,1.228
20151115,1.228
20151115,1.228
20151116,1.228
20151116,1.228
20151116,1.228
20151116,1.228
20151117,1.228
20151117,1.228
20151117,1.228
20151117,1.228
20151118,1.228
20151118,1.228
20151118,1.228
20151118,1.228
20151119,1.228
20151119,1.228
20151119,1.228
20151119,1.228
20151120,1.228
20151120,1.228
20151120,1.228
20151120,1.229
20151121,1.229
20151121,1.229
20151121,1.229
20151121,1.229
20151122,1.229
20151122,1.229
20151122,1.229
20151122,1.229
20151123,1.229
20151123,1.229
20151123,1.229
20151123,1.229
20151124,1.229
20151124,1.229
20151124,1.229
20151124,1.229
20151124,1.229
20151125,1.229
20151125,1.229
20151125,1.229
20151125,1.229
20151126,1.229
20151126,1.229
20151126,1.229
20151126,1.229
20151127,1.229
20151127,1.229
20151127,1.229
20151127,1.229
20151128,1.229
20151128,1.229
20151128,1.229
20151128,1.229
20151129,1.229
20151129,1.229
20151129,1.229
20151129,1.229
20151130,1.229
20151130,1.228
20151130,1.228
20151130,1.228
20151201,1.228
20151201,1.228
20151201,1.228
20151201,1.228
20151202,1.228
20151202,1.228
20151202,1.228
20151202,1.228
20151203,1.228
20151203,1.228
20151203,1.228
20151203,1.228
20151204,1.228
20151204,1.228
20151204,1.228
20151204,1.228
20151205,1.228
20151205,1.228
20151205,1.228
20151205,1.228
20151206,1.228
20151206,1.228
20151206,1.228
20151206,1.228
20151207,1.228
20151207,1.228
20151207,1.228
20151207,1.228
20151208,1.228
20151208,1.228
20151208,1.228
20151208,1.228
20151209,1.228
20151209,1.228
20151209,1.228
20151209,1.228
20151210,1.228
20151210,1.228
20151210,1.228
20151210,1.228
20151211,1.228
20151211,1.228
20151211,1.228
20151211,1.228
20151212,1.228
20151212,1.228
20151212,1.228
20151212,1.228
20151213,1.228
20151213,1.228
20151213,1.228
20151213,1.228
20151214,1.228
20151214,1.228
20151214,1.228
20151214,1.228
20151214,1.228
20151215,1.228
20151215,1.228
20151215,1.228
20151215,1.228
20151216,1.228
20151216,1.228
20151216,1.228
20151216,1.227
20151217,1.227
20151217,1.227
20151217,1.227
20151217,1.227
20151218,1.227
20151218,1.227
20151218,1.227
20151218,1.227
20151219,1.227
20151219,1.227
20151219,1.227
20151219,1.227
20151220,1.227
20151220,1.227
20151220,1.227
20151220,1.227
20151221,1.227
20151221,1.227
20151221,1.227
20151221,1.227
20151222,1.227
20151222,1.227
20151222,1.227
20151222,1.227
20151223,1.227
20151223,1.227
20151223,1.227
20151223,1.227
20151224,1.227
20151224,1.227
20151224,1.227
20151224,1.227
20151225,1.227
20151225,1.227
20151225,1.227
20151225,1.227
20151226,1.227
20151226,1.227
20151226,1.227
20151226,1.227
20151227,1.227
20151227,1.227
20151227,1.227
20151227,1.227
20151228,1.227
20151228,1.227
20151228,1.227
20151228,1.227
20151229,1.227
20151229,1.227
20151229,1.227
20151229,1.227
20151230,1.227
20151230,1.227
20151230,1.227
20151230,1.227
20151231,1.227
20151231,1.227
20151231,1.227
20151231,1.227
20160101,1.227
20160101,1.227
20160101,1.227
20160101,1.227
20160102,1.227
20160102,1.227
20160102,1.227
20160102,1.227
20160103,1.227
20160103,1.227
20160103,1.227
20160103,1.227
20160104,1.227
20160104,1.227
20160104,1.227
20160104,1.227
20160105,1.227
20160105,1.227
20160105,1.227
20160105,1.227
20160106,1.227
20160106,1.227
20160106,1.227
20160106,1.227
20160107,1.227
20160107,1.227
20160107,1.227
20160107,1.227
20160108,1.227
20160108,1.227
20160108,1.227
20160108,1.227
20160109,1.227
20160109,1.227
20160109,1.227
20160109,1.227
20160110,1.227
20160110,1.227
20160110,1.227
20160111,1.227
20160111,1.227
20160111,1.227
20160111,1.227
20160112,1.227
20160112,1.227
20160112,1.227
20160112,1.227
20160113,1.227
20160113,1.227
20160113,1.227
20160113,1.227
20160114,1.227
20160114,1.227
20160114,1.227
20160114,1.227
20160115,1.227
20160115,1.227
20160115,1.227
20160115,1.227
20160116,1.227
20160116,1.227
20160116,1.227
20160116,1.227
20160117,1.227
20160117,1.227
20160117,1.227
20160117,1.227
20160118,1.227
20160118,1.227
20160118,1.227
20160118,1.227
20160119,1.227
20160119,1.227
20160119,1.227
20160119,1.227
20160120,1.227
20160120,1.227
20160120,1.227
20160120,1.227
20160121,1.227
20160121,1.227
20160121,1.227
20160121,1.227
20160122,1.227
20160122,1.227
20160122,1.227
20160122,1.227
20160122,1.227
20160122,1.227
20160122,1.227
20160122,1.227
20160123,1.227
20160123,1.227
20160123,1.227
20160123,1.227
20160124,1.227
20160124,1.227
20160124,1.227
20160124,1.227
20160125,1.227
20160125,1.226
20160125,1.226
20160125,1.226
20160125,1.226
20160125,1.226
20160125,1.226
20160125,1.226
20160125,1.226
20160125,1.226
20160126,1.226
20160126,1.226
20160126,1.226
20160126,1.226
20160126,1.226
20160127,1.226
20160127,1.226
20160127,1.226
20160127,1.226
20160128,1.226
20160128,1.226
20160128,1.226
20160128,1.226
20160129,1.226
20160129,1.226
20160129,1.226
20160129,1.226
20160130,1.226
20160130,1.226
20160201,1.226
20160202,1.226
20160202,1.226
20160202,1.226
20160202,1.226
20160203,1.226
20160203,1.226
20160203,1.226
20160203,1.226
20160204,1.226
20160204,1.226
20160204,1.226
20160204,1.226
20160205,1.226
20160205,1.226
20160205,1.226
20160205,1.226
20160206,1.226
20160206,1.226
20160206,1.226
20160206,1.226
20160206,1.226
20160206,1.226
20160206,1.226
20160206,1.226
20160206,1.226
20160206,1.226
20160207,1.226
20160207,1.226
20160207,1.226
20160207,1.226
20160207,1.226
20160207,1.226
20160207,1.226
20160207,1.226
20160208,1.226
20160208,1.226
20160208,1.226
20160208,1.228
20160209,1.228
20160209,1.228
20160209,1.228
20160209,1.228
20160210,1.228
20160210,1.228
20160210,1.228
20160210,1.228
20160211,1.228
20160211,1.228
20160211,1.228
20160211,1.227
20160212,1.227
20160212,1.227
20160212,1.227
20160212,1.227
20160213,1.227
20160213,1.227
20160215,1.227
20160215,1.227
20160215,1.227
20160215,1.227
20160215,1.227
20160215,1.227
20160215,1.197
20160215,1.197
20160215,1.197
20160216,1.182
20160216,1.182
20160216,1.182
20160216,1.182
20160216,1.182
20160216,1.182
20160216,1.182
20160216,1.182
20160216,1.182
20160216,1.176
20160216,1.176
20160216,1.176
20160216,1.176
20160216,1.176
20160216,1.176
20160216,1.172
20160216,1.172
20160216,1.172
20160216,1.172
20160216,1.172
20160216,1.17
20160216,1.17
20160216,1.17
20160217,1.17
20160217,1.17
20160217,1.17
20160217,1.185
20160218,1.185
20160218,1.185
20160218,1.185
20160218,1.185
20160218,1.185
20160219,1.185
20160219,1.185
20160219,1.185
20160219,1.185
20160220,1.185
20160220,1.185
20160220,1.185
20160220,1.185
20160221,1.185
20160221,1.185
20160221,1.185
20160221,1.185
20160222,1.185
20160222,1.185
20160222,1.185
20160222,1.185
20160223,1.185
20160223,1.185
20160224,1.185
20160224,1.185
20160224,1.185
20160224,1.185
20160225,1.185
20160225,1.185
20160225,1.185
20160225,1.185
20160226,1.185
20160226,1.185
20160226,1.185
20160226,1.185
20160227,1.185
20160227,1.185
20160227,1.185
20160227,1.185
20160228,1.185
20160228,1.185
20160228,1.185
20160228,1.185
20160228,1.185
20160229,1.185
20160229,1.185
20160301,1.185
20160301,1.185
20160301,1.185
20160301,1.185
20160302,1.185
20160302,1.185
20160302,1.185
20160302,1.185
20160303,1.185
20160303,1.185
20160303,1.185
20160303,1.185
20160304,1.185
20160304,1.185
20160304,1.185
20160304,1.185
20160305,1.185
20160305,1.185
20160305,1.185
20160305,1.185
20160306,1.185
20160306,1.185
20160306,1.185
20160306,1.185
20160307,1.185
20160307,1.185
20160307,1.185
20160307,1.185
20160308,1.185
20160309,1.185
20160309,1.185
20160310,1.185
20160310,1.185
20160310,1.185
20160310,1.185
20160311,1.185
20160311,1.185
20160311,1.185
20160311,1.185
20160312,1.185
20160312,1.185
20160312,1.185
20160312,1.185
20160313,1.185
20160313,1.185
20160313,1.185
20160313,1.185
20160314,1.185
20160314,1.185
20160314,1.185
20160314,1.185
20160315,1.185
20160315,1.185
20160315,1.185
20160315,1.185
20160316,1.185
20160316,1.185
20160316,1.185
20160316,1.185
20160317,1.185
20160317,1.185
20160317,1.185
20160317,1.185
20160318,1.185
20160318,1.185
20160318,1.185
20160318,1.185
20160319,1.185
20160319,1.185
20160319,1.185
20160319,1.185
20160320,1.185
20160320,1.185
20160320,1.185
20160320,1.185
20160320,1.185
20160321,1.185
20160321,1.185
20160321,1.185
20160322,1.185
20160322,1.185
20160322,1.185
20160322,1.185
20160323,1.185
20160323,1.185
20160323,1.185
20160324,1.185
20160324,1.185
20160324,1.185
20160324,1.185
20160325,1.185
20160325,1.185
20160325,1.185
20160325,1.185
20160326,1.189
20160326,1.189
20160326,1.189
20160326,1.189
20160327,1.189
20160327,1.189
20160327,1.189
20160327,1.189
20160328,1.189
20160328,1.189
20160328,1.189
20160328,1.189
20160329,1.189
20160329,1.189
20160330,1.189
20160330,1.189
20160330,1.189
20160330,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160401,1.189
20160401,1.189
20160401,1.189
20160401,1.189
20160402,1.189
20160402,1.189
20160402,1.189
20160402,1.189
20160403,1.189
20160403,1.189
20160403,1.189
20160403,1.189
20160404,1.189
20160404,1.189
20160404,1.189
20160405,1.189
20160405,1.189
20160405,1.189
20160405,1.189
20160406,1.189
20160406,1.189
20160406,1.189
20160406,1.206
20160407,1.206
20160407,1.206
20160408,1.206
20160408,1.206
20160408,1.206
20160408,1.206
20160408,1.206
20160408,1.206
20160408,1.206
20160408,1.206
20160409,1.206
20160409,1.206
20160409,1.206
20160409,1.206
20160410,1.206
20160410,1.206
20160410,1.206
20160410,1.206
20160411,1.206
20160411,1.206
20160411,1.206
20160411,1.206
20160412,1.206
20160412,1.206
20160412,1.206
20160412,1.206
20160413,1.206
20160413,1.206
20160413,1.206
20160413,1.206
20160414,1.206
20160414,1.206
20160414,1.206
20160414,1.206
20160415,1.206
20160415,1.206
20160415,1.206
20160415,1.206
20160416,1.206
20160416,1.206
20160416,1.206
20160416,1.206
20160417,1.206
20160417,1.206
20160417,1.206
20160417,1.206
20160418,1.206
20160418,1.206
20160418,1.206
20160418,1.206
20160419,1.206
20160419,1.206
20160419,1.206
20160419,1.206
20160420,1.206
20160420,1.206
20160420,1.206
20160420,1.206
20160421,1.206
20160421,1.206
20160421,1.206
20160421,1.206
20160422,1.206
20160422,1.206
20160422,1.206
20160422,1.206
20160423,1.206
20160423,1.206
20160423,1.206
20160423,1.206
20160424,1.206
20160424,1.206
20160424,1.206
20160424,1.206
20160425,1.206
20160425,1.206
20160426,1.206
20160426,1.206
20160426,1.206
20160426,1.206
20160427,1.206
20160427,1.206
20160427,1.206
20160427,1.206
20160428,1.206
20160428,1.206
20160428,1.205
20160428,1.205
20160429,1.205
20160429,1.205
20160429,1.205
20160429,1.205
20160430,1.205
20160430,1.205
20160430,1.205
20160430,1.205
20160501,1.205
20160501,1.205
20160501,1.205
20160501,1.205
20160501,1.205
20160502,1.205
20160502,1.205
20160502,1.205
20160502,1.205
20160502,1.205
20160503,1.205
20160503,1.205
20160503,1.205
20160503,1.205
20160504,1.205
20160504,1.205
20160504,1.205
20160504,1.205
20160505,1.205
20160505,1.205
20160505,1.205
20160505,1.205
20160506,1.205
20160506,1.205
20160506,1.205
20160506,1.205
20160507,1.205
20160507,1.205
20160507,1.205
20160507,1.205
20160508,1.205
20160508,1.205
20160508,1.205
20160508,1.205
20160509,1.205
20160509,1.205
20160509,1.205
20160509,1.205
20160510,1.205
20160510,1.205
20160510,1.205
20160510,1.205
20160511,1.205
20160511,1.205
20160511,1.205
20160511,1.205
20160512,1.205
20160512,1.205
20160512,1.205
20160512,1.205
20160512,1.205
20160513,1.205
20160513,1.205
20160513,1.205
20160513,1.205
20160514,1.205
20160514,1.205
20160514,1.205
20160514,1.205
20160515,1.205
20160515,1.205
20160515,1.205
20160515,1.205
20160516,1.205
20160516,1.205
20160516,1.205
20160516,1.205
20160517,1.205
20160517,1.205
20160517,1.205
20160517,1.205
20160518,1.205
20160518,1.205
20160518,1.205
20160518,1.205
20160519,1.205
20160519,1.205
20160520,1.205
20160520,1.205
20160520,1.205
20160520,1.205
20160521,1.205
20160521,1.205
20160521,1.205
20160521,1.205
20160522,1.205
20160522,1.205
20160522,1.205
20160522,1.205
20160523,1.205
20160523,1.205
20160523,1.205
20160523,1.205
20160524,1.205
20160524,1.205
20160524,1.205
20160524,1.205
20160525,1.205
20160525,1.205
20160525,1.205
20160525,1.205
20160526,1.205
20160526,1.205
20160526,1.205
20160526,1.205
20160527,1.205
20160527,1.205
20160527,1.205
20160527,1.204
20160528,1.204
20160528,1.204
20160528,1.204
20160528,1.204
20160529,1.204
20160529,1.204
20160529,1.204
20160529,1.204
20160530,1.204
20160531,1.204
20160531,1.204
20160601,1.204
20160601,1.204
20160601,1.204
20160601,1.204
20160602,1.204
20160602,1.204
20160602,1.204
20160603,1.204
20160604,1.204
20160604,1.204
20160604,1.204
20160604,1.204
20160605,1.204
20160605,1.204
20160605,1.204
20160605,1.204
20160606,1.204
20160606,1.204
20160606,1.204
20160606,1.204
20160607,1.204
20160607,1.204
20160607,1.204
20160607,1.204
20160608,1.204
20160608,1.204
20160608,1.204
20160608,1.204
20160609,1.204
20160609,1.204
20160609,1.204
20160609,1.204
20160610,1.204
20160610,1.204
20160610,1.204
20160610,1.204
20160611,1.204
20160611,1.204
20160611,1.204
20160611,1.204
20160612,1.204
20160612,1.204
20160612,1.204
20160612,1.206
20160613,1.206
20160613,1.206
20160613,1.206
20160613,1.206
20160614,1.206
20160614,1.206
20160614,1.206
20160614,1.206
20160615,1.206
20160615,1.206
20160615,1.204
20160615,1.204
20160616,1.204
20160616,1.204
20160616,1.205
20160616,1.205
20160617,1.205
20160617,1.205
20160617,1.205
20160617,1.205
20160619,1.205
20160619,1.205
20160620,1.205
20160620,1.205
20160620,1.205
20160620,1.205
20160621,1.205
20160621,1.205
20160621,1.205
20160621,1.205
20160622,1.205
20160622,1.205
20160622,1.205
20160622,1.205
20160623,1.205
20160623,1.205
20160623,1.205
20160623,1.205
20160624,1.205
20160624,1.205
20160624,1.205
20160624,1.206
20160625,1.206
20160625,1.206
20160625,1.206
20160625,1.23
20160626,1.23
20160626,1.23
20160626,1.23
20160626,1.23
20160627,1.23
20160627,1.23
20160627,1.23
20160627,1.23
20160628,1.23
20160628,1.23
20160628,1.23
20160628,1.23
20160629,1.23
20160629,1.23
20160629,1.23
20160629,1.231
20160630,1.232
20160630,1.232
20160630,1.232
20160701,1.232
20160701,1.232
20160701,1.232
20160701,1.232
20160702,1.232
20160702,1.232
20160702,1.232
20160702,1.232
20160703,1.232
20160703,1.232
20160703,1.232
20160703,1.232
20160703,1.232
20160704,1.227
20160704,1.229
20160704,1.229
20160704,1.229
20160705,1.23
20160705,1.23
20160705,1.23
20160705,1.23
20160706,1.23
20160706,1.23
20160706,1.23
20160706,1.23
20160707,1.23
20160707,1.23
20160707,1.23
20160707,1.23
20160708,1.226
20160708,1.226
20160708,1.226
20160708,1.226
20160709,1.226
20160709,1.226
20160709,1.226
20160709,1.222
20160710,1.222
20160710,1.222
20160710,1.222
20160710,1.222
20160710,1.222
20160711,1.222
20160711,1.222
20160711,1.222
20160711,1.222
20160712,1.222
20160712,1.222
20160712,1.222
20160712,1.222
20160713,1.222
20160713,1.222
20160713,1.222
20160713,1.222
20160714,1.222
20160714,1.222
20160714,1.221
20160714,1.221
20160715,1.221
20160715,1.221
20160715,1.221
20160715,1.221
20160716,1.221
20160716,1.221
20160716,1.221
20160716,1.221
20160717,1.221
20160717,1.221
20160717,1.221
20160717,1.221
20160718,1.221
20160718,1.221
20160718,1.221
20160718,1.221
20160719,1.221
20160719,1.221
20160719,1.221
20160719,1.221
20160720,1.221
20160720,1.221
20160720,1.221
20160720,1.221
20160721,1.221
20160721,1.221
20160721,1.221
20160721,1.221
20160722,1.221
20160722,1.221
20160722,1.221
20160722,1.221
20160723,1.221
20160723,1.221
20160723,1.221
20160723,1.221
20160724,1.221
20160724,1.221
20160724,1.221
20160724,1.221
20160725,1.221
20160725,1.221
20160728,1.221
20160728,1.221
20160728,1.221
20160728,1.221
20160729,1.221
20160729,1.221
20160729,1.221
20160729,1.221
20160730,1.221
20160730,1.221
20160730,1.221
20160730,1.221
20160731,1.221
20160731,1.221
20160731,1.221
20160731,1.221
20160801,1.217
20160801,1.217
20160801,1.217
20160801,1.217
20160802,1.217
20160802,1.217
20160802,1.217
20160802,1.217
20160803,1.217
20160803,1.217
20160803,1.217
20160803,1.217
20160804,1.217
20160804,1.217
20160804,1.217
20160804,1.217
20160804,1.217
20160804,1.217
20160804,1.217
20160804,1.217
20160804,1.217
20160804,1.217
20160805,1.218
20160805,1.218
20160805,1.218
20160805,1.218
20160805,1.218
20160806,1.218
20160806,1.218
20160806,1.218
20160806,1.218
20160807,1.218
20160807,1.218
20160807,1.219
20160807,1.219
20160808,1.22
20160808,1.22
20160808,1.22
20160808,1.22
20160808,1.22
20160809,1.22
20160809,1.22
20160809,1.22
20160809,1.22
20160809,1.22
20160810,1.22
20160810,1.22
20160810,1.22
20160810,1.22
20160811,1.22
20160811,1.22
20160811,1.22
20160811,1.22
20160812,1.22
20160812,1.22
20160812,1.22
20160812,1.221
20160813,1.221
20160813,1.221
20160813,1.221
20160813,1.221
20160814,1.221
20160814,1.221
20160814,1.221
20160814,1.221
20160815,1.221
20160815,1.221
20160815,1.221
20160815,1.221
20160816,1.221
20160816,1.221
20160816,1.221
20160816,1.221
20160817,1.221
20160817,1.221
20160817,1.221
20160817,1.221
20160818,1.221
20160818,1.221
20160818,1.221
20160818,1.221
20160819,1.221
20160819,1.221
20160819,1.221
20160819,1.221
20160820,1.221
20160820,1.221
20160820,1.221
20160820,1.221
20160821,1.221
20160821,1.221
20160821,1.221
20160821,1.221
20160821,1.221
20160822,1.222
20160822,1.222
20160822,1.222
20160822,1.222
20160823,1.222
20160823,1.222
20160823,1.222
20160823,1.222
20160824,1.222
20160824,1.222
20160824,1.222
20160824,1.222
20160825,1.222
20160825,1.222
20160825,1.222
20160825,1.222
20160826,1.222
20160826,1.222
20160826,1.222
20160826,1.222
20160827,1.222
20160827,1.222
20160827,1.222
20160827,1.222
20160828,1.222
20160828,1.222
20160828,1.222
20160828,1.222
20160829,1.222
20160829,1.222
20160829,1.222
20160829,1.222
20160830,1.222
20160830,1.222
20160830,1.222
20160830,1.222
20160831,1.222
20160831,1.222
20160831,1.222
20160831,1.222
20160901,1.222
20160901,1.222
20160901,1.222
20160901,1.222
20160902,1.222
20160902,1.222
20160902,1.222
20160902,1.222
20160903,1.222
20160903,1.222
20160903,1.222
20160903,1.222
20160904,1.222
20160904,1.222
20160904,1.222
20160904,1.222
20160905,1.222
20160905,1.222
20160905,1.222
20160905,1.222
20160906,1.222
20160906,1.222
20160906,1.222
20160906,1.222
20160907,1.222
20160907,1.222
20160907,1.222
20160907,1.222
20160908,1.222
20160908,1.222
20160908,1.222
20160908,1.222
20160909,1.222
20160909,1.222
20160909,1.222
20160909,1.222
20160910,1.222
20160910,1.222
20160910,1.222
20160910,1.222
20160910,1.222
20160911,1.222
20160911,1.222
20160911,1.218
20160911,1.218
20160912,1.218
20160912,1.218
20160912,1.218
20160912,1.218
20160913,1.218
20160913,1.218
20160913,1.218
20160913,1.218
20160914,1.218
20160914,1.218
20160914,1.218
20160914,1.218
20160915,1.218
20160915,1.218
20160915,1.218
20160915,1.218
20160916,1.218
20160916,1.218
20160916,1.218
20160916,1.218
20160917,1.218
20160917,1.218
20160917,1.218
20160917,1.218
20160918,1.218
20160918,1.218
20160918,1.218
20160918,1.219
20160919,1.22
20160919,1.231
20160919,1.231
20160919,1.231
20160920,1.231
20160920,1.231
20160920,1.231
20160920,1.231
20160920,1.231
20160920,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160922,1.231
20160922,1.231
20160922,1.231
20160922,1.231
20160923,1.231
20160923,1.231
20160923,1.231
20160923,1.231
20160924,1.231
20160924,1.231
20160924,1.231
20160924,1.231
20160925,1.231
20160925,1.231
20160925,1.231
20160925,1.231
20160926,1.231
20160926,1.231
20160926,1.231
20160926,1.231
20160927,1.231
20160927,1.231
20160927,1.231
20160927,1.231
20160928,1.231
20160928,1.231
20160928,1.231
20160928,1.231
20160929,1.231
20160929,1.231
20160929,1.231
20160929,1.231
20160930,1.231
20160930,1.231
20160930,1.231
20160930,1.231
20161001,1.231
20161001,1.231
20161001,1.231
20161001,1.231
20161002,1.231
20161002,1.231
20161002,1.231
20161002,1.231
20161003,1.231
20161003,1.231
20161003,1.231
20161003,1.231
20161004,1.231
20161004,1.231
20161004,1.231
20161004,1.231
20161005,1.231
20161005,1.231
20161005,1.231
20161005,1.231
20161006,1.231
20161006,1.231
20161006,1.231
20161006,1.231
20161007,1.231
20161007,1.231
20161007,1.231
20161007,1.231
20161008,1.231
20161008,1.231
20161008,1.231
20161008,1.231
20161009,1.231
20161009,1.231
20161009,1.231
20161009,1.231
20161010,1.231
20161010,1.231
20161010,1.231
20161010,1.231
20161011,1.231
20161011,1.231
20161011,1.231
20161011,1.231
20161012,1.231
20161012,1.231
20161012,1.231
20161012,1.231
20161013,1.231
20161013,1.231
20161013,1.231
20161013,1.231
20161014,1.231
20161014,1.231
20161014,1.231
20161014,1.231
20161015,1.231
20161015,1.231
20161015,1.231
20161015,1.231
20161016,1.231
20161016,1.231
20161016,1.231
20161016,1.231
20161017,1.231
20161017,1.231
20161017,1.231
20161017,1.231
20161018,1.231
20161018,1.231
20161018,1.231
20161018,1.231
20161019,1.231
20161019,1.231
20161019,1.231
20161019,1.231
20161020,1.231
20161020,1.231
20161020,1.231
20161020,1.231
20161021,1.231
20161021,1.231
20161021,1.231
20161021,1.231
20161022,1.231
20161022,1.231
20161022,1.231
20161022,1.231
20161023,1.231
20161023,1.231
20161023,1.231
20161023,1.231
20161024,1.231
20161024,1.231
20161024,1.231
20161024,1.231
20161025,1.231
20161025,1.231
20161025,1.231
20161025,1.231
20161026,1.231
20161026,1.231
20161026,1.231
20161026,1.231
20161027,1.231
20161027,1.231
20161027,1.231
20161027,1.231
20161028,1.231
20161028,1.231
20161028,1.231
20161028,1.231
20161029,1.231
20161029,1.231
20161029,1.231
20161029,1.231
20161030,1.231
20161030,1.231
20161030,1.232
20161030,1.243
20161031,1.243
20161031,1.243
20161031,1.243
20161031,1.243
20161101,1.243
20161101,1.243
20161101,1.243
20161101,1.243
20161101,1.243
20161102,1.243
20161102,1.243
20161102,1.243
20161102,1.243
20161103,1.243
20161103,1.243
20161103,1.243
20161103,1.243
20161104,1.243
20161104,1.243
20161104,1.243
20161104,1.243
20161105,1.243
20161105,1.243
20161105,1.243
20161105,1.243
20161106,1.243
20161106,1.243
20161106,1.243
20161106,1.243
20161107,1.243
20161107,1.243
20161107,1.254
20161107,1.254
20161108,1.254
20161108,1.254
20161108,1.254
20161108,1.254
20161109,1.254
20161109,1.262
20161109,1.262
20161109,1.262
20161110,1.262
20161110,1.262
20161110,1.262
20161110,1.262
20161111,1.262
20161111,1.262
20161111,1.262
20161111,1.262
20161112,1.262
20161112,1.262
20161112,1.262
20161112,1.262
20161113,1.262
20161113,1.262
20161113,1.262
20161113,1.262
20161114,1.262
20161114,1.262
20161114,1.262
20161114,1.262
20161115,1.262
20161115,1.262
20161115,1.262
20161115,1.262
20161116,1.262
20161116,1.262
20161116,1.262
20161116,1.262
20161117,1.262
20161117,1.262
20161117,1.262
20161117,1.262
20161118,1.262
20161118,1.262
20161118,1.262
20161118,1.262
20161119,1.262
20161119,1.262
20161119,1.262
20161119,1.262
20161120,1.262
20161120,1.262
20161120,1.262
20161120,1.262
20161120,1.262
20161121,1.262
20161121,1.262
20161121,1.262
20161121,1.262
20161122,1.262
20161122,1.262
20161122,1.262
20161122,1.262
20161122,1.262
20161123,1.262
20161123,1.262
20161123,1.262
20161123,1.262
20161124,1.262
20161124,1.262
20161125,1.262
20161125,1.262
20161125,1.262
20161125,1.262
20161126,1.262
20161126,1.262
20161126,1.262
20161126,1.262
20161127,1.262
20161127,1.262
20161127,1.262
20161127,1.262
20161127,1.262
20161128,1.262
20161128,1.262
20161128,1.262
20161128,1.262
20161129,1.262
20161129,1.262
20161129,1.262
20161129,1.262
20161130,1.262
20161130,1.262
20161130,1.262
20161130,1.262
20161201,1.262
20161201,1.262
20161201,1.262
20161201,1.262
20161202,1.262
20161202,1.262
20161202,1.262
20161202,1.262
20161203,1.262
20161203,1.262
20161203,1.262
20161203,1.262
20161204,1.262
20161204,1.263
20161204,1.263
20161204,1.263
20161204,1.263
20161205,1.264
20161205,1.264
20161205,1.264
20161205,1.264
20161206,1.264
20161206,1.264
20161206,1.264
20161206,1.264
20161206,1.264
20161207,1.264
20161207,1.264
20161207,1.264
20161207,1.264
20161208,1.264
20161208,1.264
20161208,1.264
20161208,1.264
20161208,1.264
20161209,1.264
20161209,1.264
20161209,1.264
20161209,1.264
20161210,1.264
20161210,1.264
20161210,1.264
20161210,1.264
20161211,1.264
20161211,1.264
20161211,1.264
20161211,1.264
20161212,1.264
20161212,1.264
20161212,1.264
20161212,1.264
20161213,1.264
20161213,1.264
20161213,1.264
20161213,1.264
20161214,1.264
20161214,1.264
20161214,1.264
20161214,1.264
20161215,1.264
20161215,1.264
20161215,1.264
20161215,1.264
20161216,1.264
20161216,1.264
20161216,1.264
20161216,1.264
20161217,1.264
20161217,1.264
20161217,1.264
20161217,1.264
20161217,1.264
20161218,1.264
20161218,1.264
20161218,1.264
20161218,1.264
20161219,1.264
20161219,1.263
20161219,1.263
20161219,1.263
20161220,1.263
20161220,1.263
20161220,1.263
20161220,1.263
20161221,1.263
20161221,1.263
20161221,1.263
20161221,1.263
20161222,1.263
20161222,1.263
20161222,1.263
20161222,1.263
20161223,1.263
20161223,1.263
