Date,Value
20160216,-266
20160216,-266
20160216,-266
20160216,-266
20160216,-266
20160216,-266
20160216,-266
20160216,-266
20160216,-266
20160216,-266
20160216,-266
20160216,-266
20160216,-266
20160216,-266
20160216,-267
20160216,-267
20160217,-267
20160217,-267
20160217,-267
20160217,-264
20160218,-264
20160218,-264
20160218,-264
20160218,-264
20160218,-264
20160219,-264
20160219,-264
20160219,-264
20160219,-264
20160220,-264
20160220,-264
20160220,-264
20160220,-264
20160221,-264
20160221,-264
20160221,-264
20160221,-264
20160222,-264
20160222,-264
20160222,-264
20160222,-264
20160223,-264
20160223,-264
20160224,-264
20160224,-264
20160224,-264
20160224,-264
20160225,-264
20160225,-264
20160225,-264
20160225,-264
20160226,-264
20160226,-264
20160226,-264
20160226,-264
20160227,-264
20160227,-264
20160227,-264
20160227,-264
20160228,-264
20160228,-264
20160228,-264
20160228,-264
20160228,-264
20160229,-264
20160229,-264
20160301,-264
20160301,-264
20160301,-264
20160301,-264
20160302,-264
20160302,-264
20160302,-264
20160302,-264
20160303,-264
20160303,-264
20160303,-264
20160303,-264
20160304,-264
20160304,-264
20160304,-264
20160304,-264
20160305,-264
20160305,-264
20160305,-264
20160305,-264
20160306,-264
20160306,-264
20160306,-264
20160306,-265
20160307,-265
20160307,-265
20160307,-265
20160307,-265
20160308,-265
20160309,-265
20160309,-265
20160310,-265
20160310,-265
20160310,-265
20160310,-265
20160311,-265
20160311,-265
20160311,-265
20160311,-265
20160312,-265
20160312,-265
20160312,-265
20160312,-265
20160313,-265
20160313,-265
20160313,-265
20160313,-265
20160314,-265
20160314,-265
20160314,-265
20160314,-265
20160315,-265
20160315,-265
20160315,-265
20160315,-265
20160316,-265
20160316,-265
20160316,-265
20160316,-265
20160317,-265
20160317,-265
20160317,-265
20160317,-265
20160318,-265
20160318,-265
20160318,-265
20160318,-265
20160319,-265
20160319,-265
20160319,-265
20160319,-265
20160320,-265
20160320,-265
20160320,-265
20160320,-265
20160320,-265
20160321,-265
20160321,-265
20160321,-265
20160322,-265
20160322,-265
20160322,-265
20160322,-265
20160323,-265
20160323,-265
20160323,-265
20160324,-265
20160324,-265
20160324,-265
20160324,-265
20160325,-265
20160325,-265
20160325,-265
20160325,-265
20160326,-264
20160326,-264
20160326,-264
20160326,-264
20160327,-264
20160327,-264
20160327,-264
20160327,-264
20160328,-264
20160328,-264
20160328,-264
20160328,-264
20160329,-264
20160329,-264
20160330,-264
20160330,-264
20160330,-264
20160330,-264
20160331,-264
20160331,-264
20160331,-264
20160331,-264
20160331,-264
20160331,-264
20160331,-264
20160331,-264
20160401,-264
20160401,-264
20160401,-264
20160401,-264
20160402,-265
20160402,-265
20160402,-265
20160402,-265
20160403,-265
20160403,-265
20160403,-265
20160403,-265
20160404,-265
20160404,-265
20160404,-265
20160405,-265
20160405,-265
20160405,-265
20160405,-265
20160406,-265
20160406,-265
20160406,-265
20160406,-263
20160407,-263
20160407,-263
20160408,-263
20160408,-263
20160408,-263
20160408,-263
20160408,-263
20160408,-263
20160408,-263
20160408,-263
20160409,-263
20160409,-263
20160409,-263
20160409,-263
20160410,-263
20160410,-263
20160410,-263
20160410,-263
20160411,-263
20160411,-263
20160411,-263
20160411,-263
20160412,-263
20160412,-263
20160412,-263
20160412,-263
20160413,-263
20160413,-263
20160413,-263
20160413,-263
20160414,-263
20160414,-263
20160414,-263
20160414,-263
20160415,-263
20160415,-263
20160415,-263
20160415,-263
20160416,-263
20160416,-263
20160416,-263
20160416,-263
20160417,-263
20160417,-263
20160417,-263
20160417,-263
20160418,-263
20160418,-263
20160418,-263
20160418,-263
20160419,-263
20160419,-263
20160419,-263
20160419,-263
20160420,-263
20160420,-263
20160420,-263
20160420,-263
20160421,-263
20160421,-263
20160421,-263
20160421,-263
20160422,-263
20160422,-263
20160422,-263
20160422,-263
20160423,-263
20160423,-263
20160423,-263
20160423,-263
20160424,-263
20160424,-263
20160424,-263
20160424,-263
20160425,-263
20160425,-263
20160426,-263
20160426,-263
20160426,-263
20160426,-263
20160427,-263
20160427,-263
20160427,-263
20160427,-263
20160428,-263
20160428,-263
20160428,-263
20160428,-263
20160429,-263
20160429,-263
20160429,-262
20160429,-262
20160430,-262
20160430,-262
20160430,-262
20160430,-262
20160501,-262
20160501,-262
20160501,-262
20160501,-262
20160501,-262
20160502,-262
20160502,-262
20160502,-262
20160502,-262
20160502,-262
20160503,-262
20160503,-262
20160503,-262
20160503,-262
20160504,-262
20160504,-262
20160504,-262
20160504,-262
20160505,-262
20160505,-262
20160505,-262
20160505,-262
20160506,-262
20160506,-262
20160506,-262
20160506,-262
20160507,-262
20160507,-262
20160507,-262
20160507,-262
20160508,-262
20160508,-262
20160508,-262
20160508,-262
20160509,-262
20160509,-262
20160509,-262
20160509,-262
20160510,-262
20160510,-262
20160510,-262
20160510,-262
20160511,-262
20160511,-262
20160511,-262
20160511,-262
20160512,-262
20160512,-262
20160512,-262
20160512,-262
20160512,-262
20160513,-262
20160513,-262
20160513,-262
20160513,-262
20160514,-262
20160514,-262
20160514,-262
20160514,-262
20160515,-262
20160515,-262
20160515,-262
20160515,-262
20160516,-262
20160516,-262
20160516,-262
20160516,-262
20160517,-262
20160517,-262
20160517,-262
20160517,-262
20160518,-262
20160518,-262
20160518,-262
20160518,-262
20160519,-262
20160519,-262
20160520,-262
20160520,-262
20160520,-262
20160520,-262
20160521,-262
20160521,-262
20160521,-262
20160521,-262
20160522,-262
20160522,-262
20160522,-262
20160522,-262
20160523,-262
20160523,-262
20160523,-262
20160523,-262
20160524,-262
20160524,-262
20160524,-262
20160524,-262
20160525,-262
20160525,-262
20160525,-262
20160525,-262
20160526,-262
20160526,-262
20160526,-262
20160526,-262
20160527,-262
20160527,-262
20160527,-262
20160527,-262
20160528,-262
20160528,-262
20160528,-262
20160528,-262
20160529,-262
20160529,-262
20160529,-262
20160529,-262
20160530,-262
20160531,-262
20160531,-262
20160601,-262
20160601,-262
20160601,-262
20160601,-262
20160602,-262
20160602,-262
20160602,-262
20160603,-262
20160604,-262
20160604,-262
20160604,-262
20160604,-262
20160605,-262
20160605,-262
20160605,-262
20160605,-262
20160606,-262
20160606,-262
20160606,-262
20160606,-262
20160607,-262
20160607,-262
20160607,-262
20160607,-262
20160608,-262
20160608,-262
20160608,-262
20160608,-262
20160609,-262
20160609,-262
20160609,-262
20160609,-262
20160610,-262
20160610,-262
20160610,-262
20160610,-262
20160611,-262
20160611,-262
20160611,-262
20160611,-262
20160612,-262
20160612,-262
20160612,-262
20160612,-261
20160613,-261
20160613,-261
20160613,-261
20160613,-261
20160614,-261
20160614,-261
20160614,-261
20160614,-261
20160615,-261
20160615,-261
20160615,-261
20160615,-262
20160616,-262
20160616,-262
20160616,-262
20160616,-262
20160617,-262
20160617,-262
20160617,-262
20160617,-262
20160619,-262
20160619,-262
20160620,-262
20160620,-262
20160620,-262
20160620,-262
20160621,-262
20160621,-262
20160621,-262
20160621,-262
20160622,-262
20160622,-262
20160622,-262
20160622,-262
20160623,-262
20160623,-262
20160623,-262
20160623,-262
20160624,-262
20160624,-262
20160624,-262
20160624,-262
20160625,-262
20160625,-262
20160625,-262
20160625,-261
20160626,-261
20160626,-261
20160626,-261
20160626,-262
20160627,-262
20160627,-262
20160627,-262
20160627,-262
20160628,-262
20160628,-262
20160628,-262
20160628,-262
20160629,-262
20160629,-262
20160629,-262
20160629,-262
20160630,-261
20160630,-261
20160630,-261
20160701,-261
20160701,-261
20160701,-261
20160701,-261
20160702,-261
20160702,-261
20160702,-261
20160702,-261
20160703,-261
20160703,-261
20160703,-261
20160703,-261
20160703,-261
20160704,-262
20160704,-262
20160704,-262
20160704,-262
20160705,-262
20160705,-262
20160705,-262
20160705,-262
20160706,-262
20160706,-262
20160706,-262
20160706,-262
20160707,-262
20160707,-262
20160707,-262
20160707,-262
20160708,-262
20160708,-262
20160708,-262
20160708,-262
20160709,-262
20160709,-262
20160709,-262
20160709,-262
20160710,-262
20160710,-262
20160710,-262
20160710,-262
20160710,-262
20160711,-262
20160711,-262
20160711,-262
20160711,-262
20160712,-262
20160712,-262
20160712,-262
20160712,-262
20160713,-262
20160713,-262
20160713,-262
20160713,-262
20160714,-262
20160714,-262
20160714,-262
20160714,-262
20160715,-262
20160715,-262
20160715,-262
20160715,-262
20160716,-262
20160716,-262
20160716,-262
20160716,-262
20160717,-262
20160717,-262
20160717,-262
20160717,-262
20160718,-262
20160718,-262
20160718,-262
20160718,-262
20160719,-262
20160719,-262
20160719,-262
20160719,-262
20160720,-262
20160720,-262
20160720,-262
20160720,-262
20160721,-262
20160721,-262
20160721,-262
20160721,-262
20160722,-262
20160722,-262
20160722,-262
20160722,-262
20160723,-262
20160723,-262
20160723,-262
20160723,-262
20160724,-262
20160724,-262
20160724,-262
20160724,-262
20160725,-262
20160725,-262
20160728,-262
20160728,-262
20160728,-262
20160728,-262
20160729,-262
20160729,-262
20160729,-262
20160729,-262
20160730,-262
20160730,-262
20160730,-262
20160730,-262
20160731,-262
20160731,-262
20160731,-262
20160731,-262
20160801,-262
20160801,-262
20160801,-262
20160801,-262
20160802,-262
20160802,-262
20160802,-262
20160802,-262
20160803,-262
20160803,-262
20160803,-262
20160803,-262
20160804,-262
20160804,-262
20160804,-262
20160804,-262
20160804,-262
20160804,-262
20160804,-262
20160804,-262
20160804,-262
20160804,-262
20160805,-262
20160805,-262
20160805,-262
20160805,-262
20160805,-262
20160806,-262
20160806,-262
20160806,-262
20160806,-262
20160807,-262
20160807,-262
20160807,-262
20160807,-262
20160808,-262
20160808,-262
20160808,-262
20160808,-262
20160808,-262
20160809,-262
20160809,-262
20160809,-262
20160809,-262
20160809,-262
20160810,-262
20160810,-262
20160810,-262
20160810,-262
20160811,-262
20160811,-262
20160811,-262
20160811,-262
20160812,-262
20160812,-262
20160812,-262
20160812,-262
20160813,-262
20160813,-262
20160813,-262
20160813,-262
20160814,-262
20160814,-262
20160814,-262
20160814,-262
20160815,-262
20160815,-262
20160815,-262
20160815,-262
20160816,-262
20160816,-262
20160816,-262
20160816,-262
20160817,-262
20160817,-262
20160817,-262
20160817,-262
20160818,-262
20160818,-262
20160818,-262
20160818,-262
20160819,-262
20160819,-262
20160819,-262
20160819,-262
20160820,-262
20160820,-262
20160820,-262
20160820,-262
20160821,-262
20160821,-262
20160821,-262
20160821,-262
20160821,-262
20160822,-262
20160822,-262
20160822,-262
20160822,-262
20160823,-262
20160823,-262
20160823,-262
20160823,-262
20160824,-262
20160824,-262
20160824,-262
20160824,-262
20160825,-262
20160825,-262
20160825,-262
20160825,-262
20160826,-262
20160826,-262
20160826,-262
20160826,-262
20160827,-262
20160827,-262
20160827,-262
20160827,-262
20160828,-262
20160828,-262
20160828,-262
20160828,-262
20160829,-262
20160829,-262
20160829,-262
20160829,-262
20160830,-262
20160830,-262
20160830,-262
20160830,-262
20160831,-262
20160831,-262
20160831,-262
20160831,-262
20160901,-262
20160901,-262
20160901,-262
20160901,-262
20160902,-262
20160902,-262
20160902,-262
20160902,-262
20160903,-262
20160903,-262
20160903,-262
20160903,-262
20160904,-262
20160904,-262
20160904,-262
20160904,-262
20160905,-262
20160905,-262
20160905,-262
20160905,-262
20160906,-262
20160906,-262
20160906,-262
20160906,-262
20160907,-262
20160907,-262
20160907,-262
20160907,-262
20160908,-262
20160908,-262
20160908,-262
20160908,-262
20160909,-262
20160909,-262
20160909,-262
20160909,-262
20160910,-262
20160910,-262
20160910,-262
20160910,-262
20160910,-262
20160911,-262
20160911,-262
20160911,-262
20160911,-262
20160912,-262
20160912,-262
20160912,-262
20160912,-262
20160913,-262
20160913,-262
20160913,-262
20160913,-262
20160914,-262
20160914,-262
20160914,-262
20160914,-262
20160915,-262
20160915,-262
20160915,-262
20160915,-262
20160916,-262
20160916,-262
20160916,-262
20160916,-262
20160917,-262
20160917,-262
20160917,-262
20160917,-262
20160918,-262
20160918,-262
20160918,-263
20160918,-263
20160919,-263
20160919,-262
20160919,-262
20160919,-262
20160920,-262
20160920,-262
20160920,-262
20160920,-262
20160920,-262
20160920,-262
20160921,-262
20160921,-262
20160921,-262
20160921,-262
20160921,-262
20160921,-262
20160921,-262
20160921,-262
20160922,-262
20160922,-262
20160922,-262
20160922,-262
20160923,-262
20160923,-262
20160923,-262
20160923,-262
20160924,-262
20160924,-262
20160924,-262
20160924,-262
20160925,-262
20160925,-262
20160925,-262
20160925,-262
20160926,-262
20160926,-262
20160926,-262
20160926,-262
20160927,-262
20160927,-262
20160927,-262
20160927,-262
20160928,-262
20160928,-262
20160928,-262
20160928,-262
20160929,-262
20160929,-262
20160929,-262
20160929,-262
20160930,-262
20160930,-262
20160930,-262
20160930,-262
20161001,-262
20161001,-262
20161001,-262
20161001,-262
20161002,-262
20161002,-262
20161002,-262
20161002,-262
20161003,-262
20161003,-262
20161003,-262
20161003,-262
20161004,-262
20161004,-262
20161004,-262
20161004,-262
20161005,-262
20161005,-262
20161005,-262
20161005,-262
20161006,-262
20161006,-262
20161006,-262
20161006,-262
20161007,-262
20161007,-262
20161007,-262
20161007,-262
20161008,-262
20161008,-262
20161008,-262
20161008,-262
20161009,-262
20161009,-262
20161009,-262
20161009,-262
20161010,-262
20161010,-262
20161010,-262
20161010,-262
20161011,-262
20161011,-262
20161011,-262
20161011,-262
20161012,-262
20161012,-262
20161012,-262
20161012,-262
20161013,-262
20161013,-262
20161013,-262
20161013,-262
20161014,-262
20161014,-262
20161014,-262
20161014,-262
20161015,-262
20161015,-262
20161015,-262
20161015,-262
20161016,-262
20161016,-262
20161016,-262
20161016,-262
20161017,-262
20161017,-262
20161017,-262
20161017,-262
20161018,-262
20161018,-262
20161018,-262
20161018,-262
20161019,-262
20161019,-262
20161019,-262
20161019,-262
20161020,-262
20161020,-262
20161020,-262
20161020,-262
20161021,-262
20161021,-262
20161021,-262
20161021,-262
20161022,-262
20161022,-262
20161022,-262
20161022,-262
20161023,-262
20161023,-262
20161023,-262
20161023,-262
20161024,-262
20161024,-262
20161024,-262
20161024,-262
20161025,-262
20161025,-262
20161025,-262
20161025,-262
20161026,-262
20161026,-262
20161026,-262
20161026,-262
20161027,-262
20161027,-262
20161027,-262
20161027,-262
20161028,-262
20161028,-262
20161028,-262
20161028,-262
20161029,-262
20161029,-262
20161029,-262
20161029,-262
20161030,-262
20161030,-262
20161030,-262
20161030,-260
20161031,-260
20161031,-260
20161031,-260
20161031,-260
20161101,-260
20161101,-260
20161101,-260
20161101,-260
20161101,-260
20161102,-260
20161102,-260
20161102,-260
20161102,-260
20161103,-260
20161103,-260
20161103,-260
20161103,-260
20161104,-260
20161104,-260
20161104,-260
20161104,-260
20161105,-260
20161105,-260
20161105,-260
20161105,-260
20161106,-260
20161106,-260
20161106,-260
20161106,-260
20161107,-260
20161107,-260
20161107,-259
20161107,-259
20161108,-259
20161108,-259
20161108,-259
20161108,-259
20161109,-259
20161109,-259
20161109,-259
20161109,-259
20161110,-259
20161110,-259
20161110,-259
20161110,-259
20161111,-259
20161111,-259
20161111,-259
20161111,-259
20161112,-259
20161112,-259
20161112,-259
20161112,-259
20161113,-259
20161113,-259
20161113,-259
20161113,-259
20161114,-259
20161114,-259
20161114,-259
20161114,-259
20161115,-259
20161115,-259
20161115,-259
20161115,-259
20161116,-259
20161116,-259
20161116,-259
20161116,-259
20161117,-259
20161117,-259
20161117,-259
20161117,-259
20161118,-259
20161118,-259
20161118,-259
20161118,-259
20161119,-259
20161119,-259
20161119,-259
20161119,-259
20161120,-259
20161120,-259
20161120,-259
20161120,-259
20161120,-259
20161121,-259
20161121,-259
20161121,-259
20161121,-259
20161122,-259
20161122,-259
20161122,-259
20161122,-259
20161122,-259
20161123,-259
20161123,-259
20161123,-259
20161123,-259
20161124,-259
20161124,-259
20161125,-259
20161125,-259
20161125,-259
20161125,-259
20161126,-259
20161126,-259
20161126,-259
20161126,-259
20161127,-259
20161127,-259
20161127,-259
20161127,-259
20161127,-259
20161128,-259
20161128,-259
20161128,-259
20161128,-259
20161129,-259
20161129,-259
20161129,-259
20161129,-259
20161130,-259
20161130,-259
20161130,-259
20161130,-259
20161201,-259
20161201,-259
20161201,-259
20161201,-259
20161202,-259
20161202,-259
20161202,-259
20161202,-259
20161203,-259
20161203,-259
20161203,-259
20161203,-259
20161204,-259
20161204,-259
20161204,-259
20161204,-259
20161204,-259
20161205,-259
20161205,-259
20161205,-259
20161205,-259
20161206,-259
20161206,-259
20161206,-259
20161206,-259
20161206,-259
20161207,-259
20161207,-259
20161207,-259
20161207,-259
20161208,-259
20161208,-259
20161208,-259
20161208,-259
20161208,-259
20161209,-259
20161209,-259
20161209,-259
20161209,-259
20161210,-259
20161210,-259
20161210,-259
20161210,-259
20161211,-259
20161211,-259
20161211,-259
20161211,-259
20161212,-259
20161212,-259
20161212,-259
20161212,-259
20161213,-259
20161213,-259
20161213,-259
20161213,-259
20161214,-259
20161214,-259
20161214,-259
20161214,-259
20161215,-259
20161215,-259
20161215,-259
20161215,-259
20161216,-259
20161216,-259
20161216,-259
20161216,-259
20161217,-259
20161217,-259
20161217,-259
20161217,-259
20161217,-259
20161218,-259
20161218,-259
20161218,-259
20161218,-259
20161219,-259
20161219,-259
20161219,-259
20161219,-259
20161220,-259
20161220,-259
20161220,-259
20161220,-259
20161221,-259
20161221,-259
20161221,-259
20161221,-259
20161222,-259
20161222,-259
20161222,-259
20161222,-259
20161223,-259
20161223,-259
20161223,-259
20161223,-259
20161224,-259
20161224,-259
20161224,-259
20161224,-259
20161225,-259
20161225,-259
20161225,-259
20161225,-259
20161225,-259
20161226,-259
20161226,-259
20161226,-259
20161226,-259
20161227,-259
20161227,-259
20161227,-259
20161227,-259
20161228,-259
20161228,-259
20161228,-259
20161228,-259
20161229,-259
20161229,-259
20161229,-259
20161229,-259
20161230,-259
20161230,-259
20161230,-259
20161230,-259
20161231,-259
20161231,-259
20161231,-259
20161231,-259
20170101,-259
20170101,-259
20170101,-259
20170101,-259
20170102,-259
20170102,-259
20170102,-259
20170102,-259
20170102,-259
20170103,-259
20170103,-259
20170103,-259
20170103,-259
20170104,-259
20170104,-259
20170104,-259
20170104,-259
20170104,-259
20170105,-259
20170105,-259
20170105,-259
20170105,-259
20170106,-259
20170106,-259
20170106,-259
20170106,-259
20170107,-259
20170107,-259
20170107,-259
20170107,-259
20170108,-259
20170108,-259
20170108,-259
20170108,-259
20170109,-259
20170109,-259
20170109,-259
20170109,-259
20170110,-259
20170110,-259
20170110,-259
20170110,-259
20170110,-259
20170111,-259
20170111,-259
20170111,-259
20170111,-259
20170112,-259
20170112,-259
20170112,-259
20170112,-259
20170113,-259
20170113,-259
20170113,-259
20170113,-259
20170114,-259
20170114,-259
20170114,-259
20170114,-259
20170115,-259
20170115,-259
20170115,-259
20170115,-259
20170115,-259
20170116,-259
20170116,-259
20170116,-259
20170116,-259
20170117,-259
20170117,-259
20170117,-259
20170117,-259
20170117,-259
20170118,-259
20170118,-259
20170118,-259
20170118,-259
20170119,-259
20170119,-259
20170119,-259
20170119,-259
20170119,-259
20170120,-259
20170120,-259
20170120,-259
20170120,-259
20170121,-259
20170121,-259
20170121,-259
20170121,-259
20170122,-259
20170122,-259
20170122,-259
20170122,-259
20170122,-259
20170123,-259
20170123,-259
20170123,-259
20170123,-259
20170124,-259
20170124,-259
20170124,-259
20170124,-259
20170125,-259
20170125,-259
20170125,-259
20170125,-259
20170126,-259
20170126,-259
20170126,-259
20170126,-259
20170127,-259
20170127,-259
20170127,-259
20170127,-259
20170128,-259
20170128,-259
20170128,-259
20170128,-259
20170129,-259
20170129,-259
20170129,-259
20170129,-259
20170130,-259
20170130,-259
20170130,-259
20170130,-259
20170131,-259
20170131,-259
20170131,-259
20170131,-259
20170201,-259
20170201,-259
20170201,-259
20170201,-259
20170201,-259
20170202,-259
20170202,-259
20170202,-259
20170202,-259
20170203,-259
20170203,-259
20170203,-259
20170203,-259
20170204,-259
20170204,-259
20170204,-259
20170204,-259
20170205,-259
20170205,-259
20170205,-259
20170205,-259
20170206,-259
20170206,-259
20170206,-259
20170206,-259
20170207,-259
20170207,-259
20170207,-259
20170207,-259
20170208,-259
20170208,-259
20170208,-259
20170208,-259
20170209,-259
20170209,-259
20170209,-259
20170209,-260
20170210,-260
20170210,-260
20170210,-260
20170210,-260
20170211,-260
20170211,-260
20170211,-260
20170211,-260
20170212,-260
20170212,-260
20170212,-260
20170212,-260
20170212,-260
20170213,-260
20170213,-260
20170213,-260
20170213,-260
20170214,-260
20170214,-260
20170214,-260
20170214,-260
20170215,-260
20170215,-260
20170215,-260
20170215,-260
20170216,-260
20170216,-260
20170216,-260
20170216,-260
20170216,-260
20170217,-260
20170217,-260
20170217,-260
20170217,-260
20170218,-260
20170218,-260
20170218,-260
20170218,-260
20170218,-260
20170219,-260
20170219,-260
20170219,-260
20170219,-260
20170220,-260
20170220,-260
20170220,-260
20170220,-260
20170221,-260
20170221,-260
20170221,-260
20170221,-260
20170222,-260
20170222,-260
20170222,-260
20170222,-260
20170223,-260
20170223,-260
20170223,-260
20170223,-260
20170224,-260
20170224,-260
20170224,-260
20170224,-261
20170225,-261
20170225,-261
20170225,-261
20170225,-261
20170226,-261
20170226,-261
20170226,-261
20170226,-261
20170227,-261
20170227,-261
20170227,-261
20170227,-261
20170228,-261
20170228,-261
20170228,-261
20170228,-261
20170301,-261
20170301,-261
20170301,-261
20170301,-261
20170302,-261
20170302,-261
20170302,-261
20170302,-261
20170303,-261
20170303,-261
20170303,-261
20170303,-261
20170304,-261
20170304,-261
20170304,-261
20170304,-261
20170305,-261
20170305,-261
20170305,-261
20170305,-261
20170306,-261
20170306,-261
20170306,-261
20170306,-261
20170307,-261
20170307,-261
20170307,-261
20170307,-261
20170308,-261
20170308,-261
20170308,-261
20170308,-261
20170309,-261
20170309,-261
20170309,-261
20170309,-261
20170310,-261
20170310,-261
20170310,-261
20170310,-261
20170311,-261
20170311,-261
20170311,-261
20170311,-262
20170312,-262
20170312,-262
20170312,-262
20170312,-262
20170312,-262
20170313,-262
20170313,-262
20170313,-262
20170313,-262
20170314,-262
20170314,-262
20170314,-262
20170314,-262
20170315,-262
20170315,-262
20170315,-262
20170315,-262
20170316,-262
20170316,-262
20170316,-262
20170316,-262
20170317,-262
20170317,-262
20170317,-262
20170317,-262
20170318,-262
20170318,-262
20170318,-262
20170318,-262
20170319,-262
20170319,-262
20170319,-262
20170319,-262
20170320,-262
20170320,-262
20170320,-262
20170320,-262
20170321,-262
20170321,-262
20170321,-262
20170321,-262
20170322,-262
20170322,-262
20170322,-262
20170322,-262
20170323,-262
20170323,-262
20170323,-262
20170323,-262
20170323,-262
20170324,-262
20170324,-262
20170324,-262
20170324,-262
20170325,-262
20170325,-262
20170325,-262
20170325,-262
20170326,-262
20170326,-262
20170326,-262
20170326,-262
20170327,-262
20170327,-262
20170327,-262
20170327,-262
20170328,-262
20170328,-262
20170328,-262
20170328,-262
20170329,-262
20170329,-262
20170329,-262
20170329,-262
20170330,-262
20170330,-262
20170330,-262
20170330,-262
20170331,-262
20170331,-262
20170331,-262
20170331,-262
20170401,-262
20170401,-262
20170401,-262
20170401,-262
20170402,-262
20170402,-262
20170402,-262
20170402,-262
20170403,-262
20170403,-262
20170403,-262
20170403,-262
20170404,-262
20170404,-262
20170404,-262
20170404,-262
20170405,-262
20170405,-262
20170405,-262
20170405,-262
20170406,-262
20170406,-262
20170406,-262
20170406,-262
20170407,-262
20170407,-262
20170407,-262
20170407,-262
20170408,-262
20170408,-262
20170408,-262
20170408,-262
20170409,-262
20170409,-262
20170409,-262
20170409,-262
20170410,-262
20170410,-262
20170410,-262
20170410,-262
20170411,-262
20170411,-262
20170411,-262
20170411,-262
20170411,-262
20170411,-262
20170412,-262
20170412,-262
20170412,-262
20170412,-262
20170412,-262
20170412,-262
20170413,-262
20170413,-262
20170413,-262
20170413,-262
20170414,-262
20170414,-262
20170414,-262
20170414,-262
20170414,-262
20170415,-262
20170415,-262
20170415,-262
20170415,-262
20170416,-262
20170416,-262
20170416,-262
20170416,-262
20170416,-262
20170416,-262
20170417,-262
20170417,-262
20170417,-262
20170417,-262
20170418,-262
20170418,-262
20170418,-262
20170418,-262
20170419,-262
20170419,-262
20170419,-262
20170419,-262
20170420,-262
20170420,-262
20170420,-262
20170420,-262
20170421,-262
20170421,-262
20170421,-262
20170421,-262
20170422,-262
20170422,-262
20170422,-262
20170422,-262
20170423,-262
20170423,-262
20170423,-262
20170423,-262
20170424,-262
20170424,-262
20170424,-262
20170424,-262
20170425,-263
20170425,-263
20170425,-263
20170425,-263
20170425,-263
20170426,-263
20170426,-263
20170426,-263
20170427,-263
20170427,-263
20170427,-263
20170427,-263
20170428,-263
20170428,-263
20170428,-263
20170428,-263
20170429,-263
20170429,-263
20170429,-263
20170429,-263
20170430,-263
20170430,-263
20170430,-263
20170430,-263
20170501,-263
20170501,-263
20170501,-263
20170501,-263
20170502,-263
20170502,-263
20170502,-263
20170502,-263
20170503,-263
20170503,-263
20170503,-263
20170503,-263
20170504,-263
20170504,-263
20170504,-263
20170504,-263
20170505,-263
20170505,-263
20170505,-263
20170505,-263
20170506,-263
20170506,-263
20170506,-263
20170506,-263
20170507,-263
20170507,-263
20170507,-263
20170507,-263
20170508,-263
20170508,-263
20170508,-263
20170508,-263
20170509,-263
20170509,-263
20170509,-263
20170509,-263
20170510,-263
20170510,-263
20170510,-263
20170510,-263
20170511,-263
20170511,-263
20170511,-263
20170511,-263
20170511,-263
20170512,-263
20170512,-263
20170512,-263
20170512,-263
20170513,-263
20170513,-263
20170513,-263
20170513,-263
20170514,-263
20170514,-263
20170514,-263
20170514,-263
20170514,-263
20170514,-263
20170515,-263
20170515,-263
20170515,-263
20170515,-263
20170516,-263
20170516,-263
20170516,-263
20170516,-263
20170516,-263
20170517,-263
20170517,-263
20170517,-263
20170517,-263
20170518,-263
20170518,-263
20170518,-263
20170518,-263
20170518,-263
20170518,-263
20170519,-263
20170519,-263
20170519,-263
20170519,-263
20170519,-263
20170520,-263
20170520,-263
20170520,-263
20170520,-263
20170520,-263
20170521,-263
20170521,-263
20170521,-263
20170521,-263
20170521,-263
20170522,-263
20170522,-263
20170522,-263
20170522,-263
20170522,-263
20170523,-263
20170523,-263
20170523,-263
20170523,-263
20170523,-263
20170524,-263
20170524,-263
20170524,-263
20170524,-263
20170524,-263
20170525,-263
20170525,-263
20170525,-263
20170525,-263
20170525,-263
20170526,-263
20170526,-263
20170526,-263
20170526,-263
20170526,-263
20170527,-263
20170527,-263
20170527,-263
20170527,-263
20170527,-263
20170528,-263
20170528,-263
20170528,-263
20170528,-263
20170528,-263
20170529,-263
20170529,-263
20170529,-263
20170529,-263
20170529,-263
20170530,-263
20170530,-263
20170530,-263
20170530,-263
20170530,-263
20170531,-263
20170531,-263
20170531,-263
20170531,-263
20170531,-263
20170601,-263
20170601,-263
20170601,-263
20170601,-263
20170601,-263
20170602,-263
20170602,-263
20170602,-263
20170602,-263
20170602,-263
20170603,-263
20170603,-263
20170603,-263
20170603,-263
20170603,-263
20170604,-263
20170604,-263
20170604,-263
20170604,-263
20170604,-263
20170605,-263
20170605,-263
20170605,-263
20170605,-263
20170605,-263
20170606,-263
20170606,-263
20170606,-263
20170606,-263
20170606,-263
20170607,-263
20170607,-263
20170607,-263
20170607,-263
20170608,-263
20170608,-263
20170608,-263
20170609,-263
20170609,-263
20170614,-263
20170614,-263
20170614,-263
20170614,-263
20170614,-263
20170615,-263
20170615,-263
20170615,-263
20170615,-263
20170615,-263
20170616,-263
20170616,-263
20170616,-263
20170616,-263
20170617,-263
20170617,-263
20170617,-262
20170617,-262
20170618,-262
20170618,-262
20170618,-262
20170618,-262
20170619,-262
20170619,-262
20170619,-262
20170619,-262
20170620,-262
20170620,-262
20170620,-262
20170620,-262
20170621,-262
