Date,Value
20150929,1.032
20150929,1.032
20150929,1.032
20150929,1.032
20150930,1.032
20150930,1.032
20150930,1.032
20150930,1.032
20151001,1.032
20151001,1.032
20151001,1.032
20151001,1.032
20151002,1.032
20151002,1.032
20151002,1.032
20151002,1.032
20151003,1.032
20151003,1.032
20151003,1.032
20151003,1.032
20151004,1.032
20151004,1.032
20151004,1.032
20151004,1.032
20151005,1.032
20151005,1.032
20151005,1.032
20151005,1.032
20151006,1.032
20151006,1.032
20151006,1.032
20151007,1.032
20151007,1.032
20151007,1.032
20151007,1.032
20151008,1.032
20151008,1.032
20151008,1.032
20151008,1.032
20151009,1.032
20151009,1.032
20151009,1.032
20151009,1.032
20151010,1.032
20151010,1.032
20151010,1.032
20151010,1.032
20151011,1.032
20151011,1.032
20151011,1.031
20151011,1.031
20151012,1.031
20151012,1.031
20151012,1.031
20151012,1.031
20151013,1.031
20151013,1.031
20151013,1.031
20151013,1.031
20151014,1.031
20151014,1.031
20151014,1.031
20151014,1.031
20151015,1.031
20151015,1.031
20151015,1.031
20151015,1.031
20151016,1.031
20151016,1.031
20151016,1.031
20151016,1.031
20151017,1.031
20151017,1.031
20151017,1.031
20151017,1.031
20151018,1.031
20151018,1.031
20151018,1.031
20151018,1.031
20151019,1.031
20151019,1.031
20151019,1.031
20151019,1.031
20151020,1.031
20151020,1.031
20151020,1.031
20151020,1.031
20151021,1.031
20151021,1.031
20151021,1.031
20151021,1.031
20151022,1.031
20151022,1.031
20151022,1.031
20151022,1.031
20151023,1.031
20151023,1.031
20151023,1.031
20151023,1.031
20151024,1.031
20151024,1.031
20151024,1.031
20151024,1.031
20151025,1.031
20151025,1.031
20151025,1.031
20151025,1.031
20151026,1.031
20151026,1.031
20151026,1.031
20151026,1.031
20151027,1.031
20151027,1.031
20151027,1.031
20151027,1.031
20151028,1.031
20151028,1.031
20151028,1.031
20151028,1.031
20151029,1.031
20151029,1.031
20151029,1.043
20151029,1.043
20151030,1.043
20151030,1.043
20151030,1.043
20151030,1.043
20151031,1.043
20151031,1.043
20151031,1.043
20151031,1.043
20151101,1.043
20151101,1.043
20151101,1.043
20151101,1.043
20151102,1.043
20151102,1.043
20151102,1.043
20151102,1.043
20151103,1.043
20151103,1.043
20151103,1.043
20151103,1.043
20151104,1.043
20151104,1.043
20151104,1.043
20151104,1.043
20151105,1.043
20151105,1.043
20151105,1.043
20151105,1.043
20151105,1.043
20151106,1.043
20151106,1.043
20151106,1.043
20151106,1.043
20151107,1.043
20151107,1.043
20151107,1.043
20151107,1.043
20151108,1.043
20151108,1.043
20151108,1.043
20151108,1.043
20151109,1.043
20151109,1.043
20151109,1.043
20151109,1.043
20151110,1.043
20151110,1.043
20151110,1.043
20151110,1.043
20151111,1.043
20151111,1.043
20151111,1.043
20151111,1.043
20151112,1.043
20151112,1.043
20151112,1.043
20151112,1.043
20151113,1.043
20151113,1.043
20151113,1.043
20151113,1.043
20151114,1.043
20151114,1.043
20151114,1.043
20151114,1.043
20151115,1.043
20151115,1.043
20151115,1.043
20151115,1.043
20151116,1.043
20151116,1.043
20151116,1.043
20151116,1.043
20151117,1.043
20151117,1.043
20151117,1.043
20151117,1.043
20151118,1.043
20151118,1.043
20151118,1.043
20151118,1.043
20151119,1.043
20151119,1.043
20151119,1.043
20151119,1.043
20151120,1.043
20151120,1.043
20151120,1.043
20151120,1.043
20151121,1.043
20151121,1.043
20151121,1.043
20151121,1.043
20151122,1.043
20151122,1.043
20151122,1.043
20151122,1.043
20151123,1.043
20151123,1.043
20151123,1.043
20151123,1.043
20151124,1.043
20151124,1.043
20151124,1.043
20151124,1.043
20151124,1.043
20151125,1.043
20151125,1.043
20151125,1.043
20151125,1.043
20151126,1.043
20151126,1.043
20151126,1.043
20151126,1.043
20151127,1.043
20151127,1.043
20151127,1.043
20151127,1.043
20151128,1.043
20151128,1.043
20151128,1.043
20151128,1.043
20151129,1.043
20151129,1.043
20151129,1.043
20151129,1.043
20151130,1.043
20151130,1.043
20151130,1.043
20151130,1.043
20151201,1.043
20151201,1.043
20151201,1.043
20151201,1.043
20151202,1.043
20151202,1.043
20151202,1.043
20151202,1.043
20151203,1.043
20151203,1.043
20151203,1.043
20151203,1.043
20151204,1.043
20151204,1.043
20151204,1.043
20151204,1.043
20151205,1.043
20151205,1.043
20151205,1.043
20151205,1.043
20151206,1.043
20151206,1.043
20151206,1.043
20151206,1.043
20151207,1.043
20151207,1.043
20151207,1.043
20151207,1.043
20151208,1.043
20151208,1.043
20151208,1.043
20151208,1.043
20151209,1.043
20151209,1.043
20151209,1.043
20151209,1.043
20151210,1.043
20151210,1.043
20151210,1.043
20151210,1.043
20151211,1.043
20151211,1.043
20151211,1.043
20151211,1.043
20151212,1.043
20151212,1.043
20151212,1.043
20151212,1.043
20151213,1.043
20151213,1.043
20151213,1.043
20151213,1.042
20151214,1.042
20151214,1.042
20151214,1.042
20151214,1.042
20151214,1.042
20151215,1.042
20151215,1.042
20151215,1.042
20151215,1.042
20151216,1.042
20151216,1.042
20151216,1.042
20151216,1.042
20151217,1.042
20151217,1.042
20151217,1.042
20151217,1.042
20151218,1.042
20151218,1.042
20151218,1.042
20151218,1.042
20151219,1.042
20151219,1.042
20151219,1.042
20151219,1.042
20151220,1.042
20151220,1.042
20151220,1.042
20151220,1.042
20151221,1.042
20151221,1.042
20151221,1.042
20151221,1.042
20151222,1.042
20151222,1.042
20151222,1.042
20151222,1.042
20151223,1.042
20151223,1.042
20151223,1.042
20151223,1.042
20151224,1.042
20151224,1.042
20151224,1.042
20151224,1.042
20151225,1.042
20151225,1.042
20151225,1.042
20151225,1.042
20151226,1.042
20151226,1.042
20151226,1.042
20151226,1.042
20151227,1.042
20151227,1.042
20151227,1.042
20151227,1.042
20151228,1.042
20151228,1.042
20151228,1.042
20151228,1.042
20151229,1.042
20151229,1.042
20151229,1.042
20151229,1.042
20151230,1.042
20151230,1.042
20151230,1.042
20151230,1.042
20151231,1.042
20151231,1.042
20151231,1.042
20151231,1.042
20160101,1.042
20160101,1.042
20160101,1.042
20160101,1.042
20160102,1.042
20160102,1.042
20160102,1.042
20160102,1.042
20160103,1.042
20160103,1.042
20160103,1.042
20160103,1.042
20160104,1.042
20160104,1.042
20160104,1.042
20160104,1.042
20160105,1.042
20160105,1.042
20160105,1.042
20160105,1.042
20160106,1.042
20160106,1.042
20160106,1.042
20160106,1.042
20160107,1.042
20160107,1.042
20160107,1.042
20160107,1.042
20160108,1.042
20160108,1.042
20160108,1.042
20160108,1.042
20160109,1.042
20160109,1.042
20160109,1.042
20160109,1.042
20160110,1.042
20160110,1.042
20160110,1.042
20160111,1.042
20160111,1.042
20160111,1.042
20160111,1.042
20160112,1.042
20160112,1.042
20160112,1.042
20160112,1.042
20160113,1.042
20160113,1.042
20160113,1.042
20160113,1.042
20160114,1.042
20160114,1.042
20160114,1.042
20160114,1.042
20160115,1.042
20160115,1.042
20160115,1.042
20160115,1.042
20160116,1.042
20160116,1.042
20160116,1.042
20160116,1.042
20160117,1.042
20160117,1.042
20160117,1.042
20160117,1.042
20160118,1.042
20160118,1.042
20160118,1.042
20160118,1.042
20160119,1.042
20160119,1.042
20160119,1.042
20160119,1.042
20160120,1.042
20160120,1.042
20160120,1.042
20160120,1.042
20160121,1.042
20160121,1.042
20160121,1.042
20160121,1.042
20160122,1.042
20160122,1.042
20160122,1.042
20160122,1.042
20160122,1.042
20160122,1.042
20160122,1.042
20160122,1.042
20160123,1.042
20160123,1.042
20160123,1.042
20160123,1.042
20160124,1.042
20160124,1.042
20160124,1.042
20160124,1.042
20160125,1.042
20160125,1.042
20160125,1.042
20160125,1.042
20160125,1.042
20160125,1.042
20160125,1.042
20160125,1.042
20160125,1.042
20160125,1.042
20160126,1.042
20160126,1.042
20160126,1.042
20160126,1.042
20160126,1.042
20160127,1.042
20160127,1.042
20160127,1.042
20160127,1.042
20160128,1.042
20160128,1.042
20160128,1.042
20160128,1.042
20160129,1.042
20160129,1.042
20160129,1.042
20160129,1.042
20160130,1.042
20160130,1.042
20160201,1.042
20160202,1.042
20160202,1.042
20160202,1.042
20160202,1.042
20160203,1.042
20160203,1.042
20160203,1.042
20160203,1.042
20160204,1.042
20160204,1.042
20160204,1.042
20160204,1.042
20160205,1.042
20160205,1.042
20160205,1.042
20160205,1.042
20160206,1.042
20160206,1.042
20160206,1.042
20160206,1.042
20160206,1.042
20160206,1.042
20160206,1.042
20160206,1.042
20160206,1.042
20160206,1.042
20160207,1.042
20160207,1.042
20160207,1.042
20160207,1.042
20160207,1.042
20160207,1.042
20160207,1.042
20160207,1.042
20160208,1.042
20160208,1.042
20160208,1.042
20160208,1.048
20160209,1.048
20160209,1.048
20160209,1.048
20160209,1.048
20160210,1.048
20160210,1.048
20160210,1.048
20160210,1.048
20160211,1.048
20160211,1.048
20160211,1.048
20160211,1.048
20160212,1.048
20160212,1.048
20160212,1.048
20160212,1.048
20160213,1.048
20160213,1.048
20160215,1.048
20160215,1.048
20160215,1.048
20160215,1.048
20160215,1.048
20160215,1.048
20160215,0.996
20160215,0.996
20160215,0.996
20160216,0.97
20160216,0.97
20160216,0.97
20160216,0.97
20160216,0.97
20160216,0.97
20160216,0.97
20160216,0.97
20160216,0.97
20160216,0.959
20160216,0.959
20160216,0.959
20160216,0.959
20160216,0.959
20160216,0.959
20160216,0.952
20160216,0.952
20160216,0.952
20160216,0.952
20160216,0.952
20160216,0.947
20160216,0.947
20160216,0.947
20160217,0.947
20160217,0.947
20160217,0.947
20160217,0.947
20160218,0.947
20160218,0.947
20160218,0.947
20160218,0.947
20160218,0.947
20160219,0.947
20160219,0.947
20160219,0.947
20160219,0.947
20160220,0.947
20160220,0.947
20160220,0.947
20160220,0.947
20160221,0.947
20160221,0.947
20160221,0.947
20160221,0.947
20160222,0.947
20160222,0.947
20160222,0.947
20160222,0.947
20160223,0.947
20160223,0.947
20160224,0.947
20160224,0.947
20160224,0.947
20160224,0.947
20160225,0.947
20160225,0.947
20160225,0.947
20160225,0.947
20160226,0.947
20160226,0.952
20160226,0.952
20160226,0.952
20160227,0.952
20160227,0.952
20160227,0.952
20160227,0.952
20160228,0.952
20160228,0.952
20160228,0.952
20160228,0.952
20160228,0.952
20160229,0.952
20160229,0.952
20160301,0.952
20160301,0.952
20160301,0.952
20160301,0.952
20160302,0.952
20160302,0.952
20160302,0.952
20160302,0.952
20160303,0.952
20160303,0.952
20160303,0.952
20160303,0.952
20160304,0.952
20160304,0.952
20160304,0.952
20160304,0.952
20160305,0.952
20160305,0.952
20160305,0.952
20160305,0.952
20160306,0.952
20160306,0.952
20160306,0.952
20160306,0.952
20160307,0.952
20160307,0.952
20160307,0.952
20160307,0.952
20160308,0.952
20160309,0.952
20160309,0.952
20160310,0.952
20160310,0.952
20160310,0.952
20160310,0.952
20160311,0.952
20160311,0.952
20160311,0.952
20160311,0.952
20160312,0.952
20160312,0.952
20160312,0.952
20160312,0.952
20160313,0.952
20160313,0.952
20160313,0.952
20160313,0.952
20160314,0.952
20160314,0.952
20160314,0.952
20160314,0.952
20160315,0.952
20160315,0.952
20160315,0.952
20160315,0.952
20160316,0.952
20160316,0.952
20160316,0.952
20160316,0.952
20160317,0.952
20160317,0.952
20160317,0.952
20160317,0.952
20160318,0.952
20160318,0.952
20160318,0.952
20160318,0.952
20160319,0.952
20160319,0.952
20160319,0.952
20160319,0.954
20160320,0.954
20160320,0.954
20160320,0.954
20160320,0.954
20160320,0.954
20160321,0.954
20160321,0.954
20160321,0.954
20160322,0.954
20160322,0.954
20160322,0.954
20160322,0.954
20160323,0.954
20160323,0.954
20160323,0.954
20160324,0.954
20160324,0.954
20160324,0.954
20160324,0.954
20160325,0.954
20160325,0.954
20160325,0.954
20160325,0.954
20160326,0.954
20160326,0.954
20160326,0.954
20160326,0.954
20160327,0.954
20160327,0.954
20160327,0.954
20160327,0.954
20160328,0.954
20160328,0.954
20160328,0.954
20160328,0.954
20160329,0.954
20160329,0.954
20160330,0.954
20160330,0.954
20160330,0.954
20160330,0.954
20160331,0.954
20160331,0.954
20160331,0.954
20160331,0.954
20160331,0.954
20160331,0.954
20160331,0.954
20160331,0.954
20160401,0.954
20160401,0.954
20160401,0.954
20160401,0.954
20160402,0.954
20160402,0.954
20160402,0.954
20160402,0.954
20160403,0.954
20160403,0.954
20160403,0.954
20160403,0.954
20160404,0.954
20160404,0.954
20160404,0.954
20160405,0.954
20160405,0.954
20160405,0.954
20160405,0.954
20160406,0.954
20160406,0.954
20160406,0.954
20160406,0.954
20160407,0.954
20160407,0.954
20160408,0.954
20160408,0.954
20160408,0.954
20160408,0.954
20160408,0.954
20160408,0.954
20160408,0.954
20160408,0.954
20160409,0.954
20160409,0.954
20160409,0.954
20160409,0.954
20160410,0.954
20160410,0.954
20160410,0.954
20160410,0.954
20160411,0.954
20160411,0.954
20160411,0.954
20160411,0.954
20160412,0.954
20160412,0.954
20160412,0.954
20160412,0.954
20160413,0.954
20160413,0.954
20160413,0.954
20160413,0.954
20160414,0.954
20160414,0.954
20160414,0.954
20160414,0.954
20160415,0.954
20160415,0.954
20160415,0.954
20160415,0.954
20160416,0.954
20160416,0.954
20160416,0.954
20160416,0.954
20160417,0.954
20160417,0.954
20160417,0.954
20160417,0.954
20160418,0.954
20160418,0.954
20160418,0.954
20160418,0.954
20160419,0.954
20160419,0.954
20160419,0.954
20160419,0.954
20160420,0.954
20160420,0.954
20160420,0.954
20160420,0.954
20160421,0.954
20160421,0.954
20160421,0.954
20160421,0.954
20160422,0.954
20160422,0.954
20160422,0.954
20160422,0.953
20160423,0.953
20160423,0.953
20160423,0.953
20160423,0.953
20160424,0.953
20160424,0.953
20160424,0.953
20160424,0.953
20160425,0.953
20160425,0.953
20160426,0.953
20160426,0.953
20160426,0.953
20160426,0.953
20160427,0.953
20160427,0.953
20160427,0.953
20160427,0.953
20160428,0.953
20160428,0.953
20160428,0.953
20160428,0.953
20160429,0.953
20160429,0.953
20160429,0.953
20160429,0.953
20160430,0.953
20160430,0.953
20160430,0.953
20160430,0.953
20160501,0.953
20160501,0.953
20160501,0.953
20160501,0.953
20160501,0.953
20160502,0.953
20160502,0.953
20160502,0.953
20160502,0.953
20160502,0.953
20160503,0.953
20160503,0.953
20160503,0.953
20160503,0.952
20160504,0.952
20160504,0.952
20160504,0.952
20160504,0.952
20160505,0.952
20160505,0.952
20160505,0.952
20160505,0.952
20160506,0.952
20160506,0.952
20160506,0.952
20160506,0.952
20160507,0.952
20160507,0.952
20160507,0.952
20160507,0.952
20160508,0.952
20160508,0.952
20160508,0.952
20160508,0.952
20160509,0.952
20160509,0.952
20160509,0.952
20160509,0.952
20160510,0.952
20160510,0.952
20160510,0.952
20160510,0.952
20160511,0.952
20160511,0.952
20160511,0.952
20160511,0.952
20160512,0.952
20160512,0.952
20160512,0.952
20160512,0.952
20160512,0.952
20160513,0.952
20160513,0.952
20160513,0.952
20160513,0.952
20160514,0.952
20160514,0.952
20160514,0.952
20160514,0.952
20160515,0.952
20160515,0.952
20160515,0.952
20160515,0.952
20160516,0.952
20160516,0.952
20160516,0.952
20160516,0.952
20160517,0.952
20160517,0.952
20160517,0.952
20160517,0.952
20160518,0.952
20160518,0.952
20160518,0.952
20160518,0.952
20160519,0.952
20160519,0.952
20160520,0.952
20160520,0.952
20160520,0.952
20160520,0.952
20160521,0.952
20160521,0.952
20160521,0.952
20160521,0.952
20160522,0.952
20160522,0.952
20160522,0.952
20160522,0.952
20160523,0.952
20160523,0.952
20160523,0.952
20160523,0.952
20160524,0.952
20160524,0.952
20160524,0.952
20160524,0.952
20160525,0.952
20160525,0.952
20160525,0.952
20160525,0.952
20160526,0.952
20160526,0.952
20160526,0.952
20160526,0.952
20160527,0.952
20160527,0.952
20160527,0.952
20160527,0.952
20160528,0.952
20160528,0.952
20160528,0.952
20160528,0.952
20160529,0.952
20160529,0.952
20160529,0.952
20160529,0.952
20160530,0.952
20160531,0.952
20160531,0.952
20160601,0.952
20160601,0.952
20160601,0.952
20160601,0.952
20160602,0.952
20160602,0.952
20160602,0.952
20160603,0.952
20160604,0.952
20160604,0.952
20160604,0.952
20160604,0.951
20160605,0.951
20160605,0.951
20160605,0.951
20160605,0.951
20160606,0.951
20160606,0.951
20160606,0.951
20160606,0.951
20160607,0.951
20160607,0.951
20160607,0.951
20160607,0.951
20160608,0.951
20160608,0.951
20160608,0.951
20160608,0.951
20160609,0.951
20160609,0.951
20160609,0.951
20160609,0.951
20160610,0.951
20160610,0.951
20160610,0.951
20160610,0.951
20160611,0.951
20160611,0.951
20160611,0.951
20160611,0.951
20160612,0.951
20160612,0.951
20160612,0.951
20160612,0.948
20160613,0.948
20160613,0.948
20160613,0.948
20160613,0.948
20160614,0.948
20160614,0.948
20160614,0.948
20160614,0.948
20160615,0.948
20160615,0.948
20160615,0.947
20160615,0.947
20160616,0.947
20160616,0.947
20160616,0.948
20160616,0.948
20160617,0.948
20160617,0.948
20160617,0.948
20160617,0.948
20160619,0.948
20160619,0.948
20160620,0.948
20160620,0.948
20160620,0.948
20160620,0.948
20160621,0.948
20160621,0.948
20160621,0.948
20160621,0.948
20160622,0.948
20160622,0.948
20160622,0.948
20160622,0.948
20160623,0.948
20160623,0.948
20160623,0.948
20160623,0.948
20160624,0.948
20160624,0.948
20160624,0.948
20160624,0.948
20160625,0.948
20160625,0.948
20160625,0.948
20160625,0.948
20160626,0.948
20160626,0.948
20160626,0.948
20160626,0.948
20160627,0.948
20160627,0.948
20160627,0.948
20160627,0.948
20160628,0.948
20160628,0.948
20160628,0.948
20160628,0.948
20160629,0.948
20160629,0.948
20160629,0.948
20160629,0.949
20160630,0.949
20160630,0.949
20160630,0.949
20160701,0.949
20160701,0.949
20160701,0.949
20160701,0.949
20160702,0.949
20160702,0.949
20160702,0.949
20160702,0.949
20160703,0.949
20160703,0.949
20160703,0.949
20160703,0.949
20160703,0.949
20160704,0.946
20160704,0.946
20160704,0.946
20160704,0.946
20160705,0.946
20160705,0.946
20160705,0.946
20160705,0.946
20160706,0.946
20160706,0.946
20160706,0.946
20160706,0.946
20160707,0.946
20160707,0.946
20160707,0.946
20160707,0.946
20160708,0.946
20160708,0.946
20160708,0.946
20160708,0.946
20160709,0.946
20160709,0.946
20160709,0.946
20160709,0.946
20160710,0.946
20160710,0.946
20160710,0.946
20160710,0.946
20160710,0.946
20160711,0.946
20160711,0.946
20160711,0.946
20160711,0.946
20160712,0.946
20160712,0.946
20160712,0.946
20160712,0.946
20160713,0.946
20160713,0.946
20160713,0.946
20160713,0.946
20160714,0.946
20160714,0.946
20160714,0.945
20160714,0.945
20160715,0.942
20160715,0.942
20160715,0.942
20160715,0.942
20160716,0.942
20160716,0.942
20160716,0.942
20160716,0.941
20160717,0.941
20160717,0.941
20160717,0.941
20160717,0.941
20160718,0.941
20160718,0.941
20160718,0.941
20160718,0.941
20160719,0.941
20160719,0.941
20160719,0.941
20160719,0.941
20160720,0.941
20160720,0.941
20160720,0.941
20160720,0.941
20160721,0.941
20160721,0.941
20160721,0.941
20160721,0.941
20160722,0.941
20160722,0.941
20160722,0.941
20160722,0.941
20160723,0.941
20160723,0.941
20160723,0.941
20160723,0.941
20160724,0.941
20160724,0.941
20160724,0.941
20160724,0.941
20160725,0.941
20160725,0.941
20160728,0.941
20160728,0.941
20160728,0.941
20160728,0.941
20160729,0.941
20160729,0.941
20160729,0.941
20160729,0.941
20160730,0.941
20160730,0.941
20160730,0.941
20160730,0.941
20160731,0.941
20160731,0.941
20160731,0.941
20160731,0.941
20160801,0.939
20160801,0.939
20160801,0.939
20160801,0.939
20160802,0.939
20160802,0.939
20160802,0.939
20160802,0.939
20160803,0.939
20160803,0.939
20160803,0.939
20160803,0.939
20160804,0.939
20160804,0.939
20160804,0.939
20160804,0.939
20160804,0.941
20160804,0.941
20160804,0.941
20160804,0.941
20160804,0.941
20160804,0.941
20160805,0.94
20160805,0.94
20160805,0.94
20160805,0.94
20160805,0.94
20160806,0.94
20160806,0.94
20160806,0.94
20160806,0.94
20160807,0.94
20160807,0.94
20160807,0.94
20160807,0.941
20160808,0.942
20160808,0.942
20160808,0.942
20160808,0.943
20160808,0.943
20160809,0.943
20160809,0.943
20160809,0.943
20160809,0.943
20160809,0.943
20160810,0.943
20160810,0.943
20160810,0.943
20160810,0.943
20160811,0.943
20160811,0.943
20160811,0.943
20160811,0.943
20160812,0.943
20160812,0.943
20160812,0.943
20160812,0.943
20160813,0.943
20160813,0.943
20160813,0.943
20160813,0.943
20160814,0.943
20160814,0.943
20160814,0.943
20160814,0.943
20160815,0.943
20160815,0.943
20160815,0.943
20160815,0.943
20160816,0.943
20160816,0.943
20160816,0.943
20160816,0.943
20160817,0.943
20160817,0.943
20160817,0.943
20160817,0.943
20160818,0.943
20160818,0.943
20160818,0.943
20160818,0.943
20160819,0.943
20160819,0.943
20160819,0.943
20160819,0.943
20160820,0.943
20160820,0.943
20160820,0.943
20160820,0.943
20160821,0.943
20160821,0.943
20160821,0.943
20160821,0.943
20160821,0.943
20160822,0.944
20160822,0.944
20160822,0.944
20160822,0.944
20160823,0.944
20160823,0.944
20160823,0.944
20160823,0.944
20160824,0.943
20160824,0.943
20160824,0.943
20160824,0.943
20160825,0.943
20160825,0.943
20160825,0.943
20160825,0.943
20160826,0.943
20160826,0.943
20160826,0.943
20160826,0.943
20160827,0.943
20160827,0.943
20160827,0.943
20160827,0.943
20160828,0.943
20160828,0.943
20160828,0.943
20160828,0.943
20160829,0.943
20160829,0.943
20160829,0.943
20160829,0.943
20160830,0.943
20160830,0.943
20160830,0.943
20160830,0.943
20160831,0.943
20160831,0.943
20160831,0.943
20160831,0.943
20160901,0.943
20160901,0.943
20160901,0.943
20160901,0.943
20160902,0.943
20160902,0.943
20160902,0.943
20160902,0.943
20160903,0.943
20160903,0.943
20160903,0.943
20160903,0.943
20160904,0.943
20160904,0.943
20160904,0.943
20160904,0.943
20160905,0.943
20160905,0.943
20160905,0.943
20160905,0.943
20160906,0.943
20160906,0.943
20160906,0.943
20160906,0.943
20160907,0.943
20160907,0.943
20160907,0.943
20160907,0.943
20160908,0.943
20160908,0.943
20160908,0.943
20160908,0.943
20160909,0.943
20160909,0.943
20160909,0.943
20160909,0.943
20160910,0.943
20160910,0.943
20160910,0.943
20160910,0.943
20160910,0.943
20160911,0.943
20160911,0.943
20160911,0.941
20160911,0.941
20160912,0.941
20160912,0.941
20160912,0.941
20160912,0.941
20160913,0.941
20160913,0.941
20160913,0.941
20160913,0.941
20160914,0.941
20160914,0.941
20160914,0.941
20160914,0.941
20160915,0.941
20160915,0.941
20160915,0.941
20160915,0.941
20160916,0.941
20160916,0.941
20160916,0.941
20160916,0.941
20160917,0.941
20160917,0.941
20160917,0.941
20160917,0.941
20160918,0.941
20160918,0.941
20160918,0.941
20160918,0.942
20160919,0.942
20160919,0.942
20160919,0.942
20160919,0.942
20160920,0.942
20160920,0.942
20160920,0.942
20160920,0.942
20160920,0.942
20160920,0.942
20160921,0.942
20160921,0.942
20160921,0.942
20160921,0.942
20160921,0.942
20160921,0.942
20160921,0.942
20160921,0.942
20160922,0.942
20160922,0.942
20160922,0.942
20160922,0.942
20160923,0.942
20160923,0.942
20160923,0.942
20160923,0.942
20160924,0.942
20160924,0.942
20160924,0.942
20160924,0.942
20160925,0.942
20160925,0.942
20160925,0.942
20160925,0.942
20160926,0.941
20160926,0.941
20160926,0.941
20160926,0.941
20160927,0.941
20160927,0.941
20160927,0.941
20160927,0.941
20160928,0.941
20160928,0.941
20160928,0.941
20160928,0.941
20160929,0.941
20160929,0.941
20160929,0.941
20160929,0.941
20160930,0.941
20160930,0.941
20160930,0.941
20160930,0.941
20161001,0.941
20161001,0.941
20161001,0.941
20161001,0.941
20161002,0.941
20161002,0.941
20161002,0.941
20161002,0.941
20161003,0.941
20161003,0.941
20161003,0.941
20161003,0.941
20161004,0.941
20161004,0.941
20161004,0.941
20161004,0.941
20161005,0.941
20161005,0.941
20161005,0.941
20161005,0.941
20161006,0.941
20161006,0.941
20161006,0.941
20161006,0.941
20161007,0.941
20161007,0.941
20161007,0.941
20161007,0.941
20161008,0.941
20161008,0.941
20161008,0.941
20161008,0.941
20161009,0.938
20161009,0.938
20161009,0.938
20161009,0.938
20161010,0.938
20161010,0.938
20161010,0.938
20161010,0.938
20161011,0.938
20161011,0.938
20161011,0.938
20161011,0.938
20161012,0.938
20161012,0.938
20161012,0.938
20161012,0.938
20161013,0.938
20161013,0.938
20161013,0.938
20161013,0.938
20161014,0.938
20161014,0.938
20161014,0.938
20161014,0.938
20161015,0.938
20161015,0.938
20161015,0.938
20161015,0.938
20161016,0.938
20161016,0.938
20161016,0.938
20161016,0.938
20161017,0.938
20161017,0.938
20161017,0.938
20161017,0.938
20161018,0.938
20161018,0.938
20161018,0.938
20161018,0.938
20161019,0.938
20161019,0.938
20161019,0.938
20161019,0.938
20161020,0.938
20161020,0.938
20161020,0.938
20161020,0.938
20161021,0.939
20161021,0.939
20161021,0.939
20161021,0.939
20161022,0.939
20161022,0.939
20161022,0.939
20161022,0.939
20161023,0.939
20161023,0.939
20161023,0.939
20161023,0.939
20161024,0.939
20161024,0.939
20161024,0.939
20161024,0.939
20161025,0.939
20161025,0.939
20161025,0.939
20161025,0.939
20161026,0.939
20161026,0.939
20161026,0.939
20161026,0.939
20161027,0.939
20161027,0.939
20161027,0.939
20161027,0.939
20161028,0.939
20161028,0.939
20161028,0.939
20161028,0.939
20161029,0.939
20161029,0.939
20161029,0.939
20161029,0.939
20161030,0.939
20161030,0.939
20161030,0.938
20161030,0.938
20161031,0.938
20161031,0.938
20161031,0.938
20161031,0.938
20161101,0.938
20161101,0.938
20161101,0.938
20161101,0.938
20161101,0.938
20161102,0.938
20161102,0.938
20161102,0.938
20161102,0.938
20161103,0.938
20161103,0.938
20161103,0.938
20161103,0.938
20161104,0.938
20161104,0.938
20161104,0.938
20161104,0.938
20161105,0.938
20161105,0.938
20161105,0.938
20161105,0.938
20161106,0.938
20161106,0.938
20161106,0.938
20161106,0.938
20161107,0.94
20161107,0.94
20161107,0.94
20161107,0.94
20161108,0.94
20161108,0.94
20161108,0.94
20161108,0.94
20161109,0.94
20161109,0.94
20161109,0.94
20161109,0.94
20161110,0.94
20161110,0.94
20161110,0.94
20161110,0.94
20161111,0.94
20161111,0.94
20161111,0.94
20161111,0.94
20161112,0.94
20161112,0.94
20161112,0.94
20161112,0.94
20161113,0.94
20161113,0.94
20161113,0.94
20161113,0.94
20161114,0.94
20161114,0.94
20161114,0.94
20161114,0.94
20161115,0.94
20161115,0.94
20161115,0.94
20161115,0.94
20161116,0.94
20161116,0.94
20161116,0.94
20161116,0.94
20161117,0.94
20161117,0.94
20161117,0.94
20161117,0.94
20161118,0.94
20161118,0.94
20161118,0.94
20161118,0.94
20161119,0.94
20161119,0.94
20161119,0.94
20161119,0.94
20161120,0.94
20161120,0.94
20161120,0.94
20161120,0.94
20161120,0.94
20161121,0.94
20161121,0.94
20161121,0.94
20161121,0.94
20161122,0.94
20161122,0.94
20161122,0.94
20161122,0.94
20161122,0.94
20161123,0.94
20161123,0.94
20161123,0.94
20161123,0.94
20161124,0.94
20161124,0.94
20161125,0.94
20161125,0.94
20161125,0.94
20161125,0.94
20161126,0.94
20161126,0.94
20161126,0.94
20161126,0.94
20161127,0.94
20161127,0.94
20161127,0.94
20161127,0.94
20161127,0.94
20161128,0.94
20161128,0.94
20161128,0.94
20161128,0.94
20161129,0.94
20161129,0.94
20161129,0.94
20161129,0.94
20161130,0.94
20161130,0.94
20161130,0.94
20161130,0.94
20161201,0.94
20161201,0.94
20161201,0.94
20161201,0.94
20161202,0.94
20161202,0.94
20161202,0.94
20161202,0.94
20161203,0.94
20161203,0.94
20161203,0.94
20161203,0.94
20161204,0.94
