Date,Value
20151019,2.062
20151019,2.062
20151020,2.062
20151020,2.062
20151020,2.062
20151020,2.062
20151021,2.062
20151021,2.062
20151021,2.062
20151021,2.065
20151022,2.065
20151022,2.065
20151022,2.065
20151022,2.065
20151023,2.065
20151023,2.065
20151023,2.065
20151023,2.065
20151024,2.069
20151024,2.069
20151024,2.069
20151024,2.069
20151025,2.069
20151025,2.069
20151025,2.069
20151025,2.069
20151026,2.074
20151026,2.074
20151026,2.074
20151026,2.074
20151027,2.074
20151027,2.074
20151027,2.074
20151027,2.074
20151028,2.074
20151028,2.074
20151028,2.074
20151028,2.074
20151029,2.074
20151029,2.076
20151029,2.076
20151029,2.076
20151030,2.076
20151030,2.076
20151030,2.076
20151030,2.076
20151031,2.076
20151031,2.076
20151031,2.076
20151031,2.076
20151101,2.076
20151101,2.076
20151101,2.076
20151101,2.076
20151102,2.076
20151102,2.076
20151102,2.076
20151102,2.076
20151103,2.076
20151103,2.076
20151103,2.076
20151103,2.076
20151104,2.076
20151104,2.076
20151104,2.076
20151104,2.076
20151105,2.076
20151105,2.076
20151105,2.076
20151105,2.076
20151105,2.076
20151106,2.076
20151106,2.076
20151106,2.076
20151106,2.076
20151107,2.076
20151107,2.076
20151107,2.076
20151107,2.076
20151108,2.078
20151108,2.078
20151108,2.078
20151108,2.078
20151109,2.078
20151109,2.078
20151109,2.078
20151109,2.078
20151110,2.078
20151110,2.078
20151110,2.078
20151110,2.078
20151111,2.078
20151111,2.078
20151111,2.078
20151111,2.078
20151112,2.078
20151112,2.078
20151112,2.078
20151112,2.078
20151113,2.078
20151113,2.078
20151113,2.078
20151113,2.078
20151114,2.078
20151114,2.078
20151114,2.078
20151114,2.078
20151115,2.078
20151115,2.078
20151115,2.078
20151115,2.078
20151116,2.078
20151116,2.078
20151116,2.078
20151116,2.078
20151117,2.078
20151117,2.078
20151117,2.078
20151117,2.078
20151118,2.078
20151118,2.078
20151118,2.078
20151118,2.078
20151119,2.078
20151119,2.078
20151119,2.078
20151119,2.078
20151120,2.078
20151120,2.078
20151120,2.078
20151120,2.078
20151121,2.078
20151121,2.078
20151121,2.078
20151121,2.077
20151122,2.077
20151122,2.077
20151122,2.077
20151122,2.077
20151123,2.077
20151123,2.077
20151123,2.077
20151123,2.077
20151124,2.077
20151124,2.077
20151124,2.077
20151124,2.077
20151124,2.077
20151125,2.077
20151125,2.077
20151125,2.077
20151125,2.077
20151126,2.077
20151126,2.077
20151126,2.077
20151126,2.077
20151127,2.077
20151127,2.077
20151127,2.077
20151127,2.074
20151128,2.074
20151128,2.074
20151128,2.074
20151128,2.074
20151129,2.074
20151129,2.074
20151129,2.074
20151129,2.074
20151130,2.074
20151130,2.074
20151130,2.074
20151130,2.074
20151201,2.074
20151201,2.074
20151201,2.074
20151201,2.074
20151202,2.074
20151202,2.074
20151202,2.074
20151202,2.074
20151203,2.074
20151203,2.074
20151203,2.074
20151203,2.074
20151204,2.074
20151204,2.074
20151204,2.074
20151204,2.074
20151205,2.074
20151205,2.074
20151205,2.074
20151205,2.074
20151206,2.074
20151206,2.073
20151206,2.073
20151206,2.073
20151207,2.073
20151207,2.073
20151207,2.073
20151207,2.073
20151208,2.073
20151208,2.073
20151208,2.073
20151208,2.073
20151209,2.073
20151209,2.073
20151209,2.073
20151209,2.073
20151210,2.073
20151210,2.073
20151210,2.073
20151210,2.073
20151211,2.073
20151211,2.073
20151211,2.073
20151211,2.073
20151212,2.073
20151212,2.073
20151212,2.073
20151212,2.073
20151213,2.073
20151213,2.073
20151213,2.073
20151213,2.071
20151214,2.071
20151214,2.071
20151214,2.07
20151214,2.07
20151214,2.07
20151215,2.07
20151215,2.07
20151215,2.07
20151215,2.07
20151216,2.07
20151216,2.07
20151216,2.07
20151216,2.07
20151217,2.07
20151217,2.07
20151217,2.07
20151217,2.07
20151218,2.07
20151218,2.07
20151218,2.07
20151218,2.07
20151219,2.07
20151219,2.07
20151219,2.07
20151219,2.07
20151220,2.07
20151220,2.07
20151220,2.07
20151220,2.07
20151221,2.07
20151221,2.07
20151221,2.07
20151221,2.07
20151222,2.07
20151222,2.07
20151222,2.07
20151222,2.07
20151223,2.07
20151223,2.07
20151223,2.07
20151223,2.07
20151224,2.07
20151224,2.07
20151224,2.07
20151224,2.07
20151225,2.07
20151225,2.07
20151225,2.07
20151225,2.07
20151226,2.07
20151226,2.07
20151226,2.07
20151226,2.07
20151227,2.07
20151227,2.07
20151227,2.07
20151227,2.07
20151228,2.07
20151228,2.07
20151228,2.07
20151228,2.07
20151229,2.07
20151229,2.07
20151229,2.07
20151229,2.07
20151230,2.07
20151230,2.07
20151230,2.07
20151230,2.07
20151231,2.07
20151231,2.07
20151231,2.07
20151231,2.07
20160101,2.07
20160101,2.07
20160101,2.07
20160101,2.07
20160102,2.07
20160102,2.07
20160102,2.07
20160102,2.07
20160103,2.07
20160103,2.07
20160103,2.07
20160103,2.07
20160104,2.07
20160104,2.07
20160104,2.07
20160104,2.07
20160105,2.07
20160105,2.07
20160105,2.07
20160105,2.07
20160106,2.07
20160106,2.07
20160106,2.07
20160106,2.071
20160107,2.071
20160107,2.071
20160107,2.071
20160107,2.068
20160108,2.068
20160108,2.068
20160108,2.068
20160108,2.068
20160109,2.068
20160109,2.068
20160109,2.068
20160109,2.068
20160110,2.068
20160110,2.068
20160110,2.068
20160111,2.068
20160111,2.068
20160111,2.068
20160111,2.068
20160112,2.068
20160112,2.068
20160112,2.068
20160112,2.068
20160113,2.068
20160113,2.068
20160113,2.068
20160113,2.068
20160114,2.068
20160114,2.068
20160114,2.068
20160114,2.068
20160115,2.068
20160115,2.068
20160115,2.068
20160115,2.068
20160116,2.068
20160116,2.068
20160116,2.068
20160116,2.068
20160117,2.068
20160117,2.068
20160117,2.068
20160117,2.068
20160118,2.068
20160118,2.068
20160118,2.068
20160118,2.068
20160119,2.068
20160119,2.068
20160119,2.068
20160119,2.068
20160120,2.068
20160120,2.068
20160120,2.068
20160120,2.068
20160121,2.068
20160121,2.068
20160121,2.068
20160121,2.068
20160122,2.068
20160122,2.068
20160122,2.068
20160122,2.068
20160122,2.068
20160122,2.068
20160122,2.068
20160122,2.068
20160123,2.068
20160123,2.068
20160123,2.068
20160123,2.068
20160124,2.068
20160124,2.068
20160124,2.068
20160124,2.068
20160125,2.068
20160125,2.068
20160125,2.066
20160125,2.066
20160125,2.066
20160125,2.066
20160125,2.066
20160125,2.066
20160125,2.066
20160125,2.066
20160126,2.066
20160126,2.066
20160126,2.066
20160126,2.066
20160126,2.066
20160127,2.066
20160127,2.066
20160127,2.066
20160127,2.066
20160128,2.066
20160128,2.066
20160128,2.066
20160128,2.066
20160129,2.066
20160129,2.066
20160129,2.066
20160129,2.066
20160130,2.066
20160130,2.066
20160201,2.066
20160202,2.066
20160202,2.066
20160202,2.066
20160202,2.066
20160203,2.066
20160203,2.066
20160203,2.066
20160203,2.066
20160204,2.066
20160204,2.066
20160204,2.066
20160204,2.066
20160205,2.066
20160205,2.066
20160205,2.066
20160205,2.066
20160206,2.066
20160206,2.066
20160206,2.066
20160206,2.066
20160206,2.066
20160206,2.066
20160206,2.066
20160206,2.066
20160206,2.066
20160206,2.066
20160207,2.066
20160207,2.066
20160207,2.066
20160207,2.066
20160207,2.066
20160207,2.066
20160207,2.066
20160207,2.066
20160208,2.066
20160208,2.066
20160208,2.066
20160208,2.066
20160209,2.066
20160209,2.066
20160209,2.066
20160209,2.066
20160210,2.066
20160210,2.066
20160210,2.066
20160210,2.066
20160211,2.066
20160211,2.066
20160211,2.066
20160211,2.066
20160212,2.066
20160212,2.066
20160212,2.066
20160212,2.066
20160213,2.066
20160213,2.066
20160215,2.066
20160215,2.066
20160215,2.066
20160215,2.066
20160215,2.066
20160215,2.066
20160215,2.021
20160215,2.021
20160215,2.021
20160216,1.998
20160216,1.998
20160216,1.998
20160216,1.998
20160216,1.998
20160216,1.998
20160216,1.998
20160216,1.998
20160216,1.998
20160216,1.988
20160216,1.988
20160216,1.988
20160216,1.988
20160216,1.988
20160216,1.988
20160216,1.982
20160216,1.982
20160216,1.982
20160216,1.982
20160216,1.982
20160216,1.978
20160216,1.978
20160216,1.975
20160217,1.975
20160217,1.975
20160217,1.975
20160217,1.988
20160218,1.988
20160218,1.988
20160218,1.988
20160218,1.988
20160218,1.988
20160219,1.988
20160219,1.988
20160219,1.988
20160219,1.988
20160220,1.988
20160220,1.988
20160220,1.988
20160220,1.988
20160221,1.988
20160221,1.988
20160221,1.988
20160221,1.988
20160222,1.988
20160222,1.988
20160222,1.988
20160222,1.988
20160223,1.988
20160223,1.988
20160224,1.988
20160224,1.988
20160224,1.988
20160224,1.988
20160225,1.988
20160225,1.988
20160225,1.988
20160225,1.988
20160226,1.988
20160226,1.988
20160226,1.988
20160226,1.988
20160227,1.988
20160227,1.988
20160227,1.988
20160227,1.987
20160228,1.987
20160228,1.987
20160228,1.987
20160228,1.987
20160228,1.987
20160229,1.987
20160229,1.987
20160301,1.987
20160301,1.987
20160301,1.987
20160301,1.987
20160302,1.987
20160302,1.987
20160302,1.987
20160302,1.987
20160303,1.987
20160303,1.987
20160303,1.987
20160303,1.987
20160304,1.987
20160304,1.987
20160304,1.987
20160304,1.987
20160305,1.987
20160305,1.987
20160305,1.987
20160305,1.987
20160306,1.987
20160306,1.987
20160306,1.987
20160306,1.987
20160307,1.987
20160307,1.987
20160307,1.987
20160307,1.987
20160308,1.987
20160309,1.987
20160309,1.987
20160310,1.987
20160310,1.987
20160310,1.987
20160310,1.987
20160311,1.987
20160311,1.987
20160311,1.987
20160311,1.987
20160312,1.987
20160312,1.987
20160312,1.987
20160312,1.986
20160313,1.986
20160313,1.986
20160313,1.986
20160313,1.986
20160314,1.986
20160314,1.986
20160314,1.986
20160314,1.986
20160315,1.986
20160315,1.986
20160315,1.986
20160315,1.986
20160316,1.986
20160316,1.986
20160316,1.986
20160316,1.986
20160317,1.986
20160317,1.986
20160317,1.986
20160317,1.986
20160318,1.986
20160318,1.986
20160318,1.986
20160318,1.986
20160319,1.986
20160319,1.986
20160319,1.986
20160319,1.988
20160320,1.988
20160320,1.988
20160320,1.988
20160320,1.988
20160320,1.988
20160321,1.988
20160321,1.988
20160321,1.988
20160322,1.988
20160322,1.988
20160322,1.988
20160322,1.988
20160323,1.988
20160323,1.988
20160323,1.988
20160324,1.988
20160324,1.988
20160324,1.988
20160324,1.988
20160325,1.988
20160325,1.988
20160325,1.988
20160325,1.988
20160326,1.988
20160326,1.988
20160326,1.988
20160326,1.988
20160327,1.988
20160327,1.988
20160327,1.988
20160327,1.988
20160328,1.988
20160328,1.988
20160328,1.988
20160328,1.988
20160329,1.988
20160329,1.988
20160330,1.988
20160330,1.988
20160330,1.988
20160330,1.988
20160331,1.988
20160331,1.988
20160331,1.988
20160331,1.988
20160331,1.988
20160331,1.988
20160331,1.988
20160331,1.988
20160401,1.988
20160401,1.988
20160401,1.988
20160401,1.988
20160402,1.989
20160402,1.989
20160402,1.989
20160402,1.989
20160403,1.989
20160403,1.989
20160403,1.989
20160403,1.989
20160404,1.989
20160404,1.989
20160404,1.989
20160405,1.989
20160405,1.989
20160405,1.989
20160405,1.989
20160406,1.989
20160406,1.989
20160406,1.989
20160406,1.989
20160407,1.99
20160407,1.99
20160408,1.99
20160408,1.99
20160408,1.99
20160408,1.99
20160408,1.99
20160408,1.99
20160408,1.99
20160408,1.99
20160409,2.002
20160409,2.002
20160409,2.002
20160409,2.002
20160410,2.002
20160410,2.002
20160410,2.002
20160410,2.002
20160411,2.002
20160411,2.002
20160411,2.002
20160411,2.002
20160412,2.002
20160412,2.002
20160412,2.002
20160412,2.002
20160413,2.002
20160413,2.002
20160413,2.002
20160413,2.002
20160414,2.002
20160414,2.002
20160414,2.002
20160414,2.002
20160415,2.002
20160415,2.002
20160415,2.002
20160415,2.002
20160416,2.002
20160416,2.002
20160416,2.002
20160416,1.999
20160417,1.999
20160417,1.999
20160417,1.999
20160417,1.999
20160418,1.999
20160418,1.999
20160418,1.999
20160418,1.999
20160419,1.999
20160419,1.999
20160419,1.999
20160419,2
20160420,2
20160420,2
20160420,2
20160420,1.998
20160421,1.998
20160421,1.998
20160421,1.998
20160421,1.998
20160422,1.998
20160422,1.998
20160422,1.998
20160422,1.995
20160423,1.995
20160423,1.995
20160423,1.995
20160423,1.992
20160424,1.992
20160424,1.992
20160424,1.992
20160424,1.992
20160425,1.992
20160425,1.992
20160426,1.992
20160426,1.992
20160426,1.992
20160426,1.992
20160427,1.992
20160427,1.992
20160427,1.992
20160427,1.992
20160428,1.992
20160428,1.992
20160428,1.99
20160428,1.99
20160429,1.99
20160429,1.99
20160429,1.988
20160429,1.988
20160430,1.988
20160430,1.988
20160430,1.988
20160430,1.988
20160501,1.988
20160501,1.988
20160501,1.988
20160501,1.988
20160501,1.988
20160502,1.988
20160502,1.988
20160502,1.988
20160502,1.988
20160502,1.988
20160503,1.988
20160503,1.988
20160503,1.988
20160503,1.987
20160504,1.987
20160504,1.987
20160504,1.987
20160504,1.987
20160505,1.987
20160505,1.987
20160505,1.987
20160505,1.987
20160506,1.987
20160506,1.987
20160506,1.987
20160506,1.987
20160507,1.987
20160507,1.987
20160507,1.987
20160507,1.987
20160508,1.987
20160508,1.987
20160508,1.987
20160508,1.987
20160509,1.987
20160509,1.987
20160509,1.987
20160509,1.987
20160510,1.987
20160510,1.987
20160510,1.987
20160510,1.987
20160511,1.987
20160511,1.987
20160511,1.987
20160511,1.986
20160512,1.986
20160512,1.986
20160512,1.986
20160512,1.986
20160512,1.986
20160513,1.986
20160513,1.986
20160513,1.986
20160513,1.986
20160514,1.986
20160514,1.986
20160514,1.986
20160514,1.986
20160515,1.986
20160515,1.986
20160515,1.986
20160515,1.986
20160516,1.986
20160516,1.986
20160516,1.986
20160516,1.986
20160517,1.986
20160517,1.986
20160517,1.986
20160517,1.986
20160518,1.986
20160518,1.986
20160518,1.986
20160518,1.986
20160519,1.986
20160519,1.986
20160520,1.986
20160520,1.986
20160520,1.986
20160520,1.986
20160521,1.986
20160521,1.986
20160521,1.986
20160521,1.986
20160522,1.986
20160522,1.986
20160522,1.986
20160522,1.986
20160523,1.986
20160523,1.986
20160523,1.986
20160523,1.986
20160524,1.986
20160524,1.986
20160524,1.986
20160524,1.986
20160525,1.986
20160525,1.986
20160525,1.986
20160525,1.986
20160526,1.986
20160526,1.986
20160526,1.986
20160526,1.986
20160527,1.986
20160527,1.986
20160527,1.986
20160527,1.979
20160528,1.979
20160528,1.979
20160528,1.979
20160528,1.979
20160529,1.979
20160529,1.979
20160529,1.979
20160529,1.979
20160530,1.979
20160531,1.979
20160531,1.979
20160601,1.979
20160601,1.979
20160601,1.979
20160601,1.979
20160602,1.979
20160602,1.979
20160602,1.979
20160603,1.979
20160604,1.979
20160604,1.979
20160604,1.979
20160604,1.975
20160605,1.975
20160605,1.975
20160605,1.975
20160605,1.972
20160606,1.972
20160606,1.973
20160606,1.973
20160606,1.971
20160607,1.971
20160607,1.971
20160607,1.971
20160607,1.969
20160608,1.969
20160608,1.969
20160608,1.969
20160608,1.967
20160609,1.967
20160609,1.967
20160609,1.967
20160609,1.967
20160610,1.967
20160610,1.967
20160610,1.967
20160610,1.967
20160611,1.967
20160611,1.967
20160611,1.967
20160611,1.967
20160612,1.967
20160612,1.967
20160612,1.967
20160612,1.968
20160613,1.968
20160613,1.968
20160613,1.968
20160613,1.968
20160614,1.968
20160614,1.968
20160614,1.968
20160614,1.968
20160615,1.968
20160615,1.968
20160615,1.967
20160615,1.967
20160616,1.967
20160616,1.967
20160616,1.968
20160616,1.968
20160617,1.968
20160617,1.968
20160617,1.968
20160617,1.968
20160619,1.968
20160619,1.968
20160620,1.968
20160620,1.968
20160620,1.968
20160620,1.968
20160621,1.968
20160621,1.968
20160621,1.968
20160621,1.968
20160622,1.968
20160622,1.968
20160622,1.968
20160622,1.968
20160623,1.968
20160623,1.968
20160623,1.968
20160623,1.968
20160624,1.968
20160624,1.968
20160624,1.968
20160624,1.969
20160625,1.969
20160625,1.969
20160625,1.969
20160625,2.026
20160626,2.026
20160626,2.026
20160626,2.026
20160626,2.026
20160627,2.026
20160627,2.026
20160627,2.026
20160627,2.026
20160628,2.026
20160628,2.026
20160628,2.026
20160628,2.026
20160629,2.026
20160629,2.026
20160629,2.026
20160629,2.027
20160630,2.028
20160630,2.028
20160630,2.028
20160701,2.028
20160701,2.028
20160701,2.028
20160701,2.028
20160702,2.028
20160702,2.028
20160702,2.028
20160702,2.028
20160703,2.028
20160703,2.028
20160703,2.028
20160703,2.028
20160703,2.028
20160704,2.023
20160704,2.023
20160704,2.023
20160704,2.023
20160705,2.023
20160705,2.023
20160705,2.023
20160705,2.023
20160706,2.023
20160706,2.023
20160706,2.023
20160706,2.023
20160707,2.023
20160707,2.023
20160707,2.023
20160707,2.023
20160708,2.023
20160708,2.023
20160708,2.023
20160708,2.023
20160709,2.023
20160709,2.023
20160709,2.023
20160709,2.022
20160710,2.022
20160710,2.022
20160710,2.022
20160710,2.022
20160710,2.022
20160711,2.022
20160711,2.022
20160711,2.022
20160711,2.022
20160712,2.022
20160712,2.022
20160712,2.022
20160712,2.022
20160713,2.022
20160713,2.022
20160713,2.022
20160713,2.022
20160714,2.022
20160714,2.023
20160714,2.022
20160714,2.022
20160715,2.022
20160715,2.022
20160715,2.022
20160715,2.022
20160716,2.022
20160716,2.022
20160716,2.022
20160716,2.021
20160717,2.021
20160717,2.021
20160717,2.021
20160717,2.021
20160718,2.021
20160718,2.021
20160718,2.021
20160718,2.021
20160719,2.021
20160719,2.021
20160719,2.021
20160719,2.021
20160720,2.021
20160720,2.021
20160720,2.021
20160720,2.021
20160721,2.022
20160721,2.022
20160721,2.022
20160721,2.022
20160722,2.022
20160722,2.022
20160722,2.022
20160722,2.022
20160723,2.022
20160723,2.022
20160723,2.022
20160723,2.022
20160724,2.022
20160724,2.022
20160724,2.022
20160724,2.022
20160725,2.022
20160725,2.022
20160728,2.022
20160728,2.022
20160728,2.022
20160728,2.022
20160729,2.022
20160729,2.022
20160729,2.022
20160729,2.022
20160730,2.022
20160730,2.022
20160730,2.022
20160730,2.022
20160731,2.022
20160731,2.022
20160731,2.022
20160731,2.022
20160801,2.019
20160801,2.019
20160801,2.019
20160801,2.019
20160802,2.019
20160802,2.019
20160802,2.019
20160802,2.019
20160803,2.019
20160803,2.019
20160803,2.019
20160803,2.019
20160804,2.019
20160804,2.019
20160804,2.019
20160804,2.019
20160804,2.019
20160804,2.02
20160804,2.02
20160804,2.02
20160804,2.02
20160804,2.02
20160805,2.021
20160805,2.021
20160805,2.021
20160805,2.021
20160805,2.021
20160806,2.021
20160806,2.021
20160806,2.021
20160806,2.021
20160807,2.021
20160807,2.021
20160807,2.022
20160807,2.023
20160808,2.024
20160808,2.024
20160808,2.024
20160808,2.025
20160808,2.025
20160809,2.025
20160809,2.025
20160809,2.025
20160809,2.025
20160809,2.025
20160810,2.025
20160810,2.025
20160810,2.025
20160810,2.025
20160811,2.025
20160811,2.025
20160811,2.025
20160811,2.025
20160812,2.025
20160812,2.025
20160812,2.025
20160812,2.026
20160813,2.026
20160813,2.026
20160813,2.026
20160813,2.026
20160814,2.026
20160814,2.026
20160814,2.026
20160814,2.026
20160815,2.026
20160815,2.026
20160815,2.026
20160815,2.026
20160816,2.026
20160816,2.026
20160816,2.026
20160816,2.026
20160817,2.026
20160817,2.026
20160817,2.026
20160817,2.026
20160818,2.026
20160818,2.026
20160818,2.026
20160818,2.026
20160819,2.026
20160819,2.026
20160819,2.026
20160819,2.026
20160820,2.026
20160820,2.026
20160820,2.026
20160820,2.026
20160821,2.026
20160821,2.026
20160821,2.026
20160821,2.026
20160821,2.026
20160822,2.027
20160822,2.027
20160822,2.027
20160822,2.027
20160823,2.027
20160823,2.027
20160823,2.027
20160823,2.027
20160824,2.027
20160824,2.027
20160824,2.027
20160824,2.027
20160825,2.027
20160825,2.027
20160825,2.027
20160825,2.027
20160826,2.027
20160826,2.027
20160826,2.027
20160826,2.027
20160827,2.027
20160827,2.027
20160827,2.027
20160827,2.027
20160828,2.027
20160828,2.027
20160828,2.027
20160828,2.027
20160829,2.027
20160829,2.027
20160829,2.027
20160829,2.027
20160830,2.027
20160830,2.027
20160830,2.027
20160830,2.027
20160831,2.027
20160831,2.027
20160831,2.027
20160831,2.027
20160901,2.027
20160901,2.027
20160901,2.027
20160901,2.027
20160902,2.027
20160902,2.027
20160902,2.027
20160902,2.027
20160903,2.027
20160903,2.027
20160903,2.027
20160903,2.027
20160904,2.027
20160904,2.027
20160904,2.027
20160904,2.027
20160905,2.027
20160905,2.027
20160905,2.027
20160905,2.027
20160906,2.027
20160906,2.027
20160906,2.027
20160906,2.027
20160907,2.027
20160907,2.027
20160907,2.027
20160907,2.027
20160908,2.027
20160908,2.027
20160908,2.027
20160908,2.027
20160909,2.027
20160909,2.027
20160909,2.027
20160909,2.027
20160910,2.027
20160910,2.028
20160910,2.028
20160910,2.028
20160910,2.028
20160911,2.028
20160911,2.028
20160911,2.024
20160911,2.024
20160912,2.024
20160912,2.024
20160912,2.024
20160912,2.024
20160913,2.024
20160913,2.024
20160913,2.024
20160913,2.024
20160914,2.024
20160914,2.024
20160914,2.024
20160914,2.024
20160915,2.024
20160915,2.024
20160915,2.024
20160915,2.024
20160916,2.024
20160916,2.024
20160916,2.024
20160916,2.024
20160917,2.024
20160917,2.024
20160917,2.024
20160917,2.024
20160918,2.024
20160918,2.024
20160918,2.026
20160918,2.041
20160919,2.043
20160919,2.043
20160919,2.043
20160919,2.043
20160920,2.043
20160920,2.043
20160920,2.043
20160920,2.043
20160920,2.043
20160920,2.043
20160921,2.043
20160921,2.043
20160921,2.043
20160921,2.043
20160921,2.043
20160921,2.043
20160921,2.043
20160921,2.043
20160922,2.043
20160922,2.043
20160922,2.043
20160922,2.043
20160923,2.043
20160923,2.043
20160923,2.043
20160923,2.043
20160924,2.043
20160924,2.043
20160924,2.043
20160924,2.043
20160925,2.043
20160925,2.043
20160925,2.043
20160925,2.043
20160926,2.043
20160926,2.045
20160926,2.045
20160926,2.045
20160927,2.045
20160927,2.045
20160927,2.045
20160927,2.045
20160928,2.045
20160928,2.045
20160928,2.045
20160928,2.045
20160929,2.045
20160929,2.045
20160929,2.047
20160929,2.047
20160930,2.047
20160930,2.047
20160930,2.047
20160930,2.047
20161001,2.047
20161001,2.047
20161001,2.047
20161001,2.047
20161002,2.047
20161002,2.047
20161002,2.047
20161002,2.047
20161003,2.047
20161003,2.047
20161003,2.047
20161003,2.047
20161004,2.047
20161004,2.047
20161004,2.047
20161004,2.047
20161005,2.047
20161005,2.047
20161005,2.047
20161005,2.047
20161006,2.047
20161006,2.047
20161006,2.047
20161006,2.047
20161007,2.047
20161007,2.047
20161007,2.047
20161007,2.047
20161008,2.047
20161008,2.047
20161008,2.047
20161008,2.047
20161009,2.047
20161009,2.047
20161009,2.047
20161009,2.047
20161010,2.047
20161010,2.047
20161010,2.047
20161010,2.047
20161011,2.047
20161011,2.047
20161011,2.047
20161011,2.047
20161012,2.047
20161012,2.047
20161012,2.047
20161012,2.047
20161013,2.047
20161013,2.047
20161013,2.047
20161013,2.047
20161014,2.047
20161014,2.047
20161014,2.047
20161014,2.047
20161015,2.047
20161015,2.047
20161015,2.047
20161015,2.047
20161016,2.047
20161016,2.047
20161016,2.047
20161016,2.047
20161017,2.047
20161017,2.047
20161017,2.047
20161017,2.047
20161018,2.047
20161018,2.047
20161018,2.047
20161018,2.047
20161019,2.047
20161019,2.047
20161019,2.047
20161019,2.047
20161020,2.047
20161020,2.047
20161020,2.047
20161020,2.047
20161021,2.049
20161021,2.049
20161021,2.049
20161021,2.049
20161022,2.049
20161022,2.049
20161022,2.049
20161022,2.049
20161023,2.049
20161023,2.049
20161023,2.049
20161023,2.049
20161024,2.049
20161024,2.049
20161024,2.049
20161024,2.049
20161025,2.049
20161025,2.049
20161025,2.049
20161025,2.049
20161026,2.049
20161026,2.049
20161026,2.049
20161026,2.049
20161027,2.051
20161027,2.049
20161027,2.049
20161027,2.049
20161028,2.049
20161028,2.049
20161028,2.049
20161028,2.049
20161029,2.049
20161029,2.049
20161029,2.049
20161029,2.049
20161030,2.049
20161030,2.049
20161030,2.049
20161030,2.049
20161031,2.049
20161031,2.049
20161031,2.049
20161031,2.049
20161101,2.049
20161101,2.049
20161101,2.049
20161101,2.049
20161101,2.049
20161102,2.049
20161102,2.049
20161102,2.049
20161102,2.049
20161103,2.049
20161103,2.049
20161103,2.049
20161103,2.049
20161104,2.049
20161104,2.049
20161104,2.049
20161104,2.049
20161105,2.049
20161105,2.049
20161105,2.049
20161105,2.049
20161106,2.049
20161106,2.094
20161106,2.094
20161106,2.094
20161107,2.086
20161107,2.086
20161107,2.086
20161107,2.086
20161108,2.086
20161108,2.086
20161108,2.086
20161108,2.086
20161109,2.086
20161109,2.086
20161109,2.086
20161109,2.086
20161110,2.086
20161110,2.086
20161110,2.086
20161110,2.086
20161111,2.086
20161111,2.086
20161111,2.086
20161111,2.086
20161112,2.086
20161112,2.086
20161112,2.086
20161112,2.086
20161113,2.086
20161113,2.086
20161113,2.086
20161113,2.086
20161114,2.086
20161114,2.086
20161114,2.086
20161114,2.086
20161115,2.086
20161115,2.086
20161115,2.086
20161115,2.086
20161116,2.086
20161116,2.086
20161116,2.086
20161116,2.086
20161117,2.086
20161117,2.086
20161117,2.086
20161117,2.086
20161118,2.086
20161118,2.086
20161118,2.086
20161118,2.086
20161119,2.086
20161119,2.086
20161119,2.086
20161119,2.086
20161120,2.086
20161120,2.086
20161120,2.086
20161120,2.086
20161120,2.086
20161121,2.086
20161121,2.086
20161121,2.086
20161121,2.086
20161122,2.086
20161122,2.086
20161122,2.086
20161122,2.086
20161122,2.086
20161123,2.086
20161123,2.086
20161123,2.086
20161123,2.086
20161124,2.086
20161124,2.086
20161125,2.086
20161125,2.086
20161125,2.086
20161125,2.086
20161126,2.086
20161126,2.086
20161126,2.086
20161126,2.086
20161127,2.086
20161127,2.086
20161127,2.086
20161127,2.086
20161127,2.086
20161128,2.086
20161128,2.086
20161128,2.086
20161128,2.086
20161129,2.086
20161129,2.086
20161129,2.086
20161129,2.086
20161130,2.086
20161130,2.086
20161130,2.086
20161130,2.086
20161201,2.086
20161201,2.086
20161201,2.086
20161201,2.086
20161202,2.086
20161202,2.086
20161202,2.086
20161202,2.086
20161203,2.086
20161203,2.086
20161203,2.086
20161203,2.086
20161204,2.086
20161204,2.086
20161204,2.086
20161204,2.086
20161204,2.086
20161205,2.087
20161205,2.106
20161205,2.106
20161205,2.106
20161206,2.106
20161206,2.106
20161206,2.106
20161206,2.106
20161206,2.106
20161207,2.106
20161207,2.106
20161207,2.106
20161207,2.106
20161208,2.106
20161208,2.106
20161208,2.106
20161208,2.106
20161208,2.106
20161209,2.106
20161209,2.106
20161209,2.106
20161209,2.106
20161210,2.106
20161210,2.106
20161210,2.106
20161210,2.106
20161211,2.106
20161211,2.106
20161211,2.106
20161211,2.106
20161212,2.106
20161212,2.106
20161212,2.106
20161212,2.106
20161213,2.106
20161213,2.106
20161213,2.106
20161213,2.106
20161214,2.106
20161214,2.106
20161214,2.106
20161214,2.106
20161215,2.106
20161215,2.106
20161215,2.106
20161215,2.106
20161216,2.106
20161216,2.106
20161216,2.106
20161216,2.106
20161217,2.106
20161217,2.106
20161217,2.106
20161217,2.106
20161217,2.106
20161218,2.106
20161218,2.106
20161218,2.106
20161218,2.106
20161219,2.106
20161219,2.1
20161219,2.1
20161219,2.1
20161220,2.1
20161220,2.1
20161220,2.1
20161220,2.1
20161221,2.1
20161221,2.1
20161221,2.1
20161221,2.1
20161222,2.1
20161222,2.1
20161222,2.1
20161222,2.1
20161223,2.1
20161223,2.1
20161223,2.1
