Date,Value
20160216,-197
20160216,-197
20160216,-196
20160216,-196
20160216,-196
20160216,-196
20160216,-196
20160216,-196
20160216,-196
20160216,-196
20160216,-196
20160216,-196
20160216,-196
20160216,-196
20160216,-196
20160216,-196
20160217,-196
20160217,-196
20160217,-197
20160217,-196
20160218,-196
20160218,-196
20160218,-197
20160218,-197
20160218,-197
20160219,-197
20160219,-197
20160219,-197
20160219,-197
20160220,-197
20160220,-197
20160220,-197
20160220,-197
20160221,-197
20160221,-197
20160221,-197
20160221,-197
20160222,-197
20160222,-197
20160222,-197
20160222,-197
20160223,-197
20160223,-197
20160224,-197
20160224,-197
20160224,-197
20160224,-197
20160225,-197
20160225,-197
20160225,-197
20160225,-197
20160226,-197
20160226,-197
20160226,-197
20160226,-197
20160227,-197
20160227,-197
20160227,-197
20160227,-197
20160228,-197
20160228,-197
20160228,-197
20160228,-197
20160228,-197
20160229,-197
20160229,-197
20160301,-197
20160301,-197
20160301,-197
20160301,-197
20160302,-197
20160302,-197
20160302,-197
20160302,-197
20160303,-197
20160303,-197
20160303,-197
20160303,-197
20160304,-197
20160304,-197
20160304,-197
20160304,-197
20160305,-197
20160305,-197
20160305,-197
20160305,-197
20160306,-197
20160306,-197
20160306,-197
20160306,-197
20160307,-197
20160307,-198
20160307,-198
20160307,-198
20160308,-198
20160309,-198
20160309,-198
20160310,-198
20160310,-198
20160310,-198
20160310,-198
20160311,-198
20160311,-198
20160311,-198
20160311,-198
20160312,-198
20160312,-198
20160312,-198
20160312,-198
20160313,-198
20160313,-198
20160313,-198
20160313,-198
20160314,-198
20160314,-198
20160314,-198
20160314,-198
20160315,-198
20160315,-198
20160315,-198
20160315,-198
20160316,-198
20160316,-198
20160316,-198
20160316,-198
20160317,-198
20160317,-198
20160317,-198
20160317,-198
20160318,-198
20160318,-198
20160318,-198
20160318,-198
20160319,-198
20160319,-198
20160319,-198
20160319,-198
20160320,-198
20160320,-198
20160320,-198
20160320,-198
20160320,-198
20160321,-198
20160321,-198
20160321,-198
20160322,-198
20160322,-198
20160322,-198
20160322,-198
20160323,-198
20160323,-198
20160323,-198
20160324,-198
20160324,-198
20160324,-198
20160324,-198
20160325,-198
20160325,-198
20160325,-198
20160325,-198
20160326,-198
20160326,-198
20160326,-198
20160326,-198
20160327,-198
20160327,-198
20160327,-198
20160327,-198
20160328,-198
20160328,-198
20160328,-198
20160328,-198
20160329,-198
20160329,-198
20160330,-198
20160330,-198
20160330,-198
20160330,-198
20160331,-198
20160331,-198
20160331,-198
20160331,-198
20160331,-198
20160331,-198
20160331,-198
20160331,-198
20160401,-198
20160401,-198
20160401,-198
20160401,-198
20160402,-198
20160402,-198
20160402,-198
20160402,-198
20160403,-198
20160403,-198
20160403,-198
20160403,-199
20160404,-199
20160404,-199
20160404,-199
20160405,-199
20160405,-199
20160405,-199
20160405,-199
20160406,-199
20160406,-199
20160406,-199
20160406,-199
20160407,-199
20160407,-199
20160408,-199
20160408,-199
20160408,-199
20160408,-199
20160408,-199
20160408,-199
20160408,-199
20160408,-199
20160409,-198
20160409,-198
20160409,-198
20160409,-198
20160410,-198
20160410,-198
20160410,-198
20160410,-198
20160411,-198
20160411,-198
20160411,-198
20160411,-198
20160412,-198
20160412,-198
20160412,-198
20160412,-198
20160413,-198
20160413,-198
20160413,-198
20160413,-198
20160414,-198
20160414,-198
20160414,-198
20160414,-198
20160415,-198
20160415,-198
20160415,-198
20160415,-198
20160416,-198
20160416,-198
20160416,-199
20160416,-200
20160417,-200
20160417,-200
20160417,-200
20160417,-200
20160418,-200
20160418,-200
20160418,-200
20160418,-200
20160419,-200
20160419,-200
20160419,-200
20160419,-200
20160420,-200
20160420,-200
20160420,-200
20160420,-200
20160421,-200
20160421,-200
20160421,-200
20160421,-200
20160422,-200
20160422,-200
20160422,-200
20160422,-200
20160423,-200
20160423,-200
20160423,-200
20160423,-200
20160424,-200
20160424,-200
20160424,-200
20160424,-200
20160425,-200
20160425,-200
20160426,-200
20160426,-200
20160426,-200
20160426,-200
20160427,-200
20160427,-200
20160427,-200
20160427,-200
20160428,-200
20160428,-200
20160428,-200
20160428,-200
20160429,-200
20160429,-200
20160429,-200
20160429,-200
20160430,-200
20160430,-200
20160430,-200
20160430,-200
20160501,-200
20160501,-200
20160501,-200
20160501,-200
20160501,-200
20160502,-200
20160502,-200
20160502,-200
20160502,-200
20160502,-200
20160503,-200
20160503,-200
20160503,-200
20160503,-200
20160504,-200
20160504,-200
20160504,-200
20160504,-200
20160505,-200
20160505,-200
20160505,-200
20160505,-200
20160506,-200
20160506,-200
20160506,-200
20160506,-200
20160507,-200
20160507,-200
20160507,-200
20160507,-200
20160508,-200
20160508,-200
20160508,-200
20160508,-200
20160509,-200
20160509,-200
20160509,-200
20160509,-200
20160510,-200
20160510,-200
20160510,-200
20160510,-200
20160511,-200
20160511,-200
20160511,-200
20160511,-200
20160512,-200
20160512,-200
20160512,-200
20160512,-200
20160512,-200
20160513,-200
20160513,-200
20160513,-200
20160513,-200
20160514,-200
20160514,-200
20160514,-200
20160514,-200
20160515,-200
20160515,-200
20160515,-200
20160515,-200
20160516,-200
20160516,-200
20160516,-200
20160516,-200
20160517,-200
20160517,-200
20160517,-200
20160517,-200
20160518,-200
20160518,-200
20160518,-200
20160518,-200
20160519,-200
20160519,-200
20160520,-200
20160520,-200
20160520,-200
20160520,-200
20160521,-200
20160521,-200
20160521,-200
20160521,-200
20160522,-200
20160522,-200
20160522,-200
20160522,-200
20160523,-200
20160523,-200
20160523,-200
20160523,-200
20160524,-200
20160524,-200
20160524,-200
20160524,-200
20160525,-200
20160525,-200
20160525,-200
20160525,-200
20160526,-200
20160526,-200
20160526,-200
20160526,-200
20160527,-200
20160527,-200
20160527,-200
20160527,-200
20160528,-200
20160528,-200
20160528,-200
20160528,-200
20160529,-200
20160529,-200
20160529,-200
20160529,-200
20160530,-200
20160531,-200
20160531,-200
20160601,-200
20160601,-200
20160601,-200
20160601,-200
20160602,-200
20160602,-200
20160602,-200
20160603,-200
20160604,-200
20160604,-200
20160604,-200
20160604,-200
20160605,-200
20160605,-200
20160605,-200
20160605,-199
20160606,-199
20160606,-199
20160606,-199
20160606,-199
20160607,-199
20160607,-199
20160607,-199
20160607,-198
20160608,-198
20160608,-198
20160608,-198
20160608,-198
20160609,-198
20160609,-198
20160609,-198
20160609,-198
20160610,-198
20160610,-198
20160610,-198
20160610,-198
20160611,-198
20160611,-198
20160611,-198
20160611,-198
20160612,-198
20160612,-198
20160612,-198
20160612,-198
20160613,-198
20160613,-198
20160613,-198
20160613,-199
20160614,-199
20160614,-199
20160614,-199
20160614,-199
20160615,-199
20160615,-199
20160615,-199
20160615,-199
20160616,-199
20160616,-199
20160616,-199
20160616,-199
20160617,-199
20160617,-199
20160617,-199
20160617,-199
20160619,-199
20160619,-199
20160620,-199
20160620,-199
20160620,-199
20160620,-199
20160621,-199
20160621,-199
20160621,-199
20160621,-199
20160622,-199
20160622,-199
20160622,-199
20160622,-199
20160623,-199
20160623,-199
20160623,-199
20160623,-200
20160624,-201
20160624,-201
20160624,-201
20160624,-200
20160625,-200
20160625,-200
20160625,-200
20160625,-195
20160626,-195
20160626,-195
20160626,-195
20160626,-196
20160627,-197
20160627,-197
20160627,-197
20160627,-197
20160628,-197
20160628,-197
20160628,-197
20160628,-197
20160629,-197
20160629,-197
20160629,-197
20160629,-197
20160630,-197
20160630,-197
20160630,-197
20160701,-197
20160701,-197
20160701,-197
20160701,-197
20160702,-197
20160702,-197
20160702,-197
20160702,-197
20160703,-197
20160703,-197
20160703,-197
20160703,-197
20160703,-197
20160704,-197
20160704,-197
20160704,-197
20160704,-198
20160705,-198
20160705,-198
20160705,-198
20160705,-198
20160706,-198
20160706,-198
20160706,-198
20160706,-198
20160707,-198
20160707,-198
20160707,-198
20160707,-198
20160708,-197
20160708,-197
20160708,-197
20160708,-197
20160709,-197
20160709,-197
20160709,-197
20160709,-197
20160710,-197
20160710,-198
20160710,-199
20160710,-199
20160710,-199
20160711,-199
20160711,-199
20160711,-199
20160711,-199
20160712,-199
20160712,-199
20160712,-199
20160712,-199
20160713,-199
20160713,-199
20160713,-199
20160713,-199
20160714,-199
20160714,-199
20160714,-199
20160714,-199
20160715,-199
20160715,-199
20160715,-199
20160715,-199
20160716,-199
20160716,-199
20160716,-199
20160716,-199
20160717,-199
20160717,-199
20160717,-199
20160717,-199
20160718,-199
20160718,-199
20160718,-199
20160718,-199
20160719,-200
20160719,-200
20160719,-200
20160719,-200
20160720,-200
20160720,-200
20160720,-200
20160720,-201
20160721,-201
20160721,-201
20160721,-201
20160721,-201
20160722,-201
20160722,-201
20160722,-201
20160722,-201
20160723,-201
20160723,-201
20160723,-201
20160723,-201
20160724,-201
20160724,-201
20160724,-201
20160724,-201
20160725,-202
20160725,-202
20160728,-202
20160728,-202
20160728,-202
20160728,-202
20160729,-202
20160729,-202
20160729,-202
20160729,-202
20160730,-202
20160730,-202
20160730,-202
20160730,-202
20160731,-202
20160731,-202
20160731,-202
20160731,-203
20160801,-203
20160801,-203
20160801,-203
20160801,-203
20160802,-203
20160802,-203
20160802,-203
20160802,-203
20160803,-203
20160803,-203
20160803,-203
20160803,-204
20160804,-204
20160804,-204
20160804,-204
20160804,-204
20160804,-204
20160804,-204
20160804,-204
20160804,-204
20160804,-204
20160804,-204
20160805,-204
20160805,-204
20160805,-204
20160805,-204
20160805,-204
20160806,-204
20160806,-204
20160806,-204
20160806,-204
20160807,-204
20160807,-204
20160807,-204
20160807,-204
20160808,-204
20160808,-204
20160808,-204
20160808,-204
20160808,-204
20160809,-204
20160809,-204
20160809,-204
20160809,-204
20160809,-204
20160810,-204
20160810,-204
20160810,-204
20160810,-204
20160811,-204
20160811,-204
20160811,-204
20160811,-204
20160812,-204
20160812,-204
20160812,-204
20160812,-204
20160813,-204
20160813,-204
20160813,-204
20160813,-204
20160814,-204
20160814,-204
20160814,-204
20160814,-204
20160815,-204
20160815,-204
20160815,-204
20160815,-204
20160816,-204
20160816,-204
20160816,-204
20160816,-204
20160817,-204
20160817,-204
20160817,-204
20160817,-204
20160818,-204
20160818,-204
20160818,-204
20160818,-204
20160819,-204
20160819,-204
20160819,-204
20160819,-204
20160820,-204
20160820,-204
20160820,-204
20160820,-204
20160821,-204
20160821,-204
20160821,-204
20160821,-204
20160821,-204
20160822,-204
20160822,-204
20160822,-204
20160822,-204
20160823,-204
20160823,-204
20160823,-204
20160823,-204
20160824,-204
20160824,-204
20160824,-204
20160824,-204
20160825,-204
20160825,-204
20160825,-204
20160825,-204
20160826,-204
20160826,-204
20160826,-204
20160826,-204
20160827,-204
20160827,-204
20160827,-204
20160827,-204
20160828,-204
20160828,-204
20160828,-204
20160828,-205
20160829,-205
20160829,-205
20160829,-205
20160829,-205
20160830,-205
20160830,-205
20160830,-205
20160830,-205
20160831,-205
20160831,-205
20160831,-205
20160831,-205
20160901,-205
20160901,-205
20160901,-205
20160901,-205
20160902,-205
20160902,-205
20160902,-205
20160902,-205
20160903,-205
20160903,-205
20160903,-205
20160903,-205
20160904,-205
20160904,-205
20160904,-205
20160904,-205
20160905,-205
20160905,-205
20160905,-205
20160905,-205
20160906,-205
20160906,-205
20160906,-205
20160906,-205
20160907,-205
20160907,-205
20160907,-205
20160907,-205
20160908,-205
20160908,-205
20160908,-205
20160908,-205
20160909,-205
20160909,-205
20160909,-205
20160909,-205
20160910,-205
20160910,-205
20160910,-205
20160910,-205
20160910,-205
20160911,-205
20160911,-205
20160911,-204
20160911,-204
20160912,-204
20160912,-204
20160912,-204
20160912,-204
20160913,-204
20160913,-204
20160913,-204
20160913,-204
20160914,-204
20160914,-204
20160914,-204
20160914,-204
20160915,-204
20160915,-204
20160915,-204
20160915,-204
20160916,-204
20160916,-204
20160916,-204
20160916,-204
20160917,-204
20160917,-204
20160917,-204
20160917,-204
20160918,-204
20160918,-204
20160918,-204
20160918,-204
20160919,-204
20160919,-204
20160919,-204
20160919,-204
20160920,-204
20160920,-204
20160920,-204
20160920,-204
20160920,-204
20160920,-204
20160921,-204
20160921,-204
20160921,-204
20160921,-204
20160921,-204
20160921,-204
20160921,-204
20160921,-204
20160922,-204
20160922,-204
20160922,-204
20160922,-204
20160923,-204
20160923,-204
20160923,-204
20160923,-204
20160924,-204
20160924,-204
20160924,-204
20160924,-204
20160925,-204
20160925,-204
20160925,-204
20160925,-204
20160926,-204
20160926,-204
20160926,-204
20160926,-204
20160927,-204
20160927,-204
20160927,-204
20160927,-204
20160928,-204
20160928,-204
20160928,-204
20160928,-204
20160929,-205
20160929,-205
20160929,-205
20160929,-205
20160930,-205
20160930,-205
20160930,-205
20160930,-205
20161001,-205
20161001,-205
20161001,-205
20161001,-205
20161002,-205
20161002,-205
20161002,-205
20161002,-205
20161003,-205
20161003,-205
20161003,-205
20161003,-205
20161004,-205
20161004,-205
20161004,-205
20161004,-205
20161005,-205
20161005,-205
20161005,-205
20161005,-205
20161006,-205
20161006,-205
20161006,-205
20161006,-205
20161007,-205
20161007,-205
20161007,-205
20161007,-205
20161008,-205
20161008,-205
20161008,-205
20161008,-205
20161009,-205
20161009,-205
20161009,-205
20161009,-205
20161010,-205
20161010,-205
20161010,-205
20161010,-205
20161011,-205
20161011,-205
20161011,-205
20161011,-205
20161012,-205
20161012,-205
20161012,-205
20161012,-205
20161013,-205
20161013,-205
20161013,-205
20161013,-205
20161014,-205
20161014,-205
20161014,-205
20161014,-205
20161015,-205
20161015,-205
20161015,-205
20161015,-205
20161016,-205
20161016,-205
20161016,-205
20161016,-205
20161017,-205
20161017,-205
20161017,-205
20161017,-205
20161018,-205
20161018,-205
20161018,-205
20161018,-205
20161019,-205
20161019,-205
20161019,-205
20161019,-205
20161020,-205
20161020,-205
20161020,-205
20161020,-205
20161021,-205
20161021,-205
20161021,-205
20161021,-205
20161022,-205
20161022,-205
20161022,-205
20161022,-205
20161023,-205
20161023,-205
20161023,-205
20161023,-205
20161024,-205
20161024,-205
20161024,-205
20161024,-205
20161025,-205
20161025,-205
20161025,-205
20161025,-205
20161026,-205
20161026,-205
20161026,-205
20161026,-205
20161027,-205
20161027,-205
20161027,-205
20161027,-205
20161028,-205
20161028,-205
20161028,-205
20161028,-205
20161029,-205
20161029,-205
20161029,-205
20161029,-205
20161030,-205
20161030,-206
20161030,-207
20161030,-207
20161031,-207
20161031,-207
20161031,-207
20161031,-207
20161101,-207
20161101,-207
20161101,-207
20161101,-207
20161101,-207
20161102,-207
20161102,-207
20161102,-207
20161102,-207
20161103,-207
20161103,-207
20161103,-207
20161103,-207
20161104,-207
20161104,-207
20161104,-207
20161104,-207
20161105,-208
20161105,-208
20161105,-208
20161105,-208
20161106,-208
20161106,-199
20161106,-199
20161106,-199
20161107,-200
20161107,-200
20161107,-200
20161107,-200
20161108,-200
20161108,-200
20161108,-200
20161108,-200
20161109,-200
20161109,-200
20161109,-200
20161109,-200
20161110,-200
20161110,-200
20161110,-200
20161110,-200
20161111,-200
20161111,-200
20161111,-200
20161111,-200
20161112,-200
20161112,-200
20161112,-200
20161112,-200
20161113,-200
20161113,-200
20161113,-200
20161113,-200
20161114,-200
20161114,-200
20161114,-200
20161114,-200
20161115,-200
20161115,-200
20161115,-200
20161115,-200
20161116,-200
20161116,-200
20161116,-200
20161116,-200
20161117,-200
20161117,-200
20161117,-200
20161117,-200
20161118,-200
20161118,-200
20161118,-200
20161118,-200
20161119,-200
20161119,-200
20161119,-200
20161119,-200
20161120,-201
20161120,-201
20161120,-201
20161120,-201
20161120,-201
20161121,-201
20161121,-201
20161121,-201
20161121,-201
20161122,-201
20161122,-201
20161122,-201
20161122,-201
20161122,-201
20161123,-201
20161123,-201
20161123,-201
20161123,-201
20161124,-201
20161124,-201
20161125,-201
20161125,-201
20161125,-201
20161125,-201
20161126,-201
20161126,-201
20161126,-201
20161126,-201
20161127,-201
20161127,-201
20161127,-201
20161127,-201
20161127,-201
20161128,-201
20161128,-201
20161128,-201
20161128,-201
20161129,-201
20161129,-201
20161129,-201
20161129,-201
20161130,-201
20161130,-201
20161130,-201
20161130,-201
20161201,-201
20161201,-201
20161201,-201
20161201,-201
20161202,-201
20161202,-201
20161202,-201
20161202,-201
20161203,-201
20161203,-201
20161203,-201
20161203,-201
20161204,-201
20161204,-201
20161204,-201
20161204,-201
20161204,-201
20161205,-202
20161205,-200
20161205,-200
20161205,-200
20161206,-200
20161206,-200
20161206,-200
20161206,-200
20161206,-200
20161207,-200
20161207,-200
20161207,-200
20161207,-200
20161208,-200
20161208,-200
20161208,-200
20161208,-200
20161208,-200
20161209,-200
20161209,-200
20161209,-200
20161209,-200
20161210,-200
20161210,-200
20161210,-200
20161210,-200
20161211,-200
20161211,-200
20161211,-200
20161211,-200
20161212,-200
20161212,-200
20161212,-200
20161212,-200
20161213,-200
20161213,-200
20161213,-200
20161213,-200
20161214,-200
20161214,-200
20161214,-200
20161214,-200
20161215,-200
20161215,-200
20161215,-200
20161215,-200
20161216,-200
20161216,-200
20161216,-200
20161216,-200
20161217,-200
20161217,-200
20161217,-200
20161217,-200
20161217,-200
20161218,-200
20161218,-200
20161218,-199
20161218,-200
20161219,-200
20161219,-202
20161219,-202
20161219,-202
20161220,-202
20161220,-202
20161220,-202
20161220,-202
20161221,-202
20161221,-202
20161221,-202
20161221,-202
20161222,-202
20161222,-202
20161222,-202
20161222,-202
20161223,-202
20161223,-202
20161223,-202
20161223,-202
20161224,-202
20161224,-202
20161224,-202
20161224,-202
20161225,-202
20161225,-202
20161225,-202
20161225,-202
20161225,-202
20161226,-202
20161226,-202
20161226,-202
20161226,-202
20161227,-202
20161227,-202
20161227,-202
20161227,-202
20161228,-202
20161228,-202
20161228,-202
20161228,-202
20161229,-202
20161229,-202
20161229,-202
20161229,-202
20161230,-202
20161230,-202
20161230,-202
20161230,-202
20161231,-202
20161231,-202
20161231,-202
20161231,-202
20170101,-202
20170101,-202
20170101,-202
20170101,-202
20170102,-202
20170102,-202
20170102,-202
20170102,-202
20170102,-202
20170103,-202
20170103,-202
20170103,-202
20170103,-202
20170104,-202
20170104,-202
20170104,-202
20170104,-202
20170104,-202
20170105,-202
20170105,-202
20170105,-202
20170105,-202
20170106,-202
20170106,-202
20170106,-202
20170106,-202
20170107,-202
20170107,-202
20170107,-202
20170107,-202
20170108,-202
20170108,-202
20170108,-202
20170108,-203
20170109,-203
20170109,-203
20170109,-203
20170109,-203
20170110,-203
20170110,-203
20170110,-203
20170110,-203
20170110,-203
20170111,-203
20170111,-203
20170111,-203
20170111,-203
20170112,-203
20170112,-203
20170112,-203
20170112,-203
20170113,-203
20170113,-203
20170113,-203
20170113,-203
20170114,-203
20170114,-203
20170114,-203
20170114,-203
20170115,-203
20170115,-203
20170115,-203
20170115,-203
20170115,-203
20170116,-203
20170116,-203
20170116,-203
20170116,-203
20170117,-203
20170117,-203
20170117,-203
20170117,-203
20170117,-203
20170118,-203
20170118,-203
20170118,-203
20170118,-203
20170119,-203
20170119,-204
20170119,-204
20170119,-204
20170119,-204
20170120,-204
20170120,-204
20170120,-203
20170120,-203
20170121,-203
20170121,-203
20170121,-203
20170121,-203
20170122,-203
20170122,-203
20170122,-203
20170122,-203
20170122,-203
20170123,-203
20170123,-203
20170123,-203
20170123,-203
20170124,-203
20170124,-203
20170124,-203
20170124,-202
20170125,-202
20170125,-197
20170125,-197
20170125,-197
20170126,-197
20170126,-197
20170126,-197
20170126,-197
20170127,-197
20170127,-197
20170127,-197
20170127,-197
20170128,-197
20170128,-197
20170128,-197
20170128,-197
20170129,-197
20170129,-197
20170129,-197
20170129,-197
20170130,-197
20170130,-197
20170130,-197
20170130,-197
20170131,-198
20170131,-198
20170131,-198
20170131,-198
20170201,-198
20170201,-198
20170201,-198
20170201,-198
20170201,-198
20170202,-198
20170202,-198
20170202,-198
20170202,-198
20170203,-198
20170203,-198
20170203,-198
20170203,-198
20170204,-198
20170204,-198
20170204,-198
20170204,-198
20170205,-198
20170205,-198
20170205,-198
20170205,-198
20170206,-198
20170206,-198
20170206,-198
20170206,-198
20170207,-198
20170207,-198
20170207,-198
20170207,-198
20170208,-198
20170208,-198
20170208,-198
20170208,-198
20170209,-198
20170209,-198
20170209,-197
20170209,-197
20170210,-197
20170210,-198
20170210,-198
20170210,-198
20170211,-198
20170211,-198
20170211,-198
20170211,-198
20170212,-198
20170212,-198
20170212,-198
20170212,-198
20170212,-198
20170213,-198
20170213,-198
20170213,-198
20170213,-198
20170214,-198
20170214,-198
20170214,-198
20170214,-198
20170215,-198
20170215,-198
20170215,-198
20170215,-198
20170216,-199
20170216,-199
20170216,-199
20170216,-199
20170216,-199
20170217,-199
20170217,-199
20170217,-199
20170217,-199
20170218,-199
20170218,-199
20170218,-199
20170218,-199
20170218,-199
20170219,-199
20170219,-199
20170219,-199
20170219,-199
20170220,-199
20170220,-199
20170220,-199
20170220,-199
20170221,-199
20170221,-199
20170221,-199
20170221,-199
20170222,-199
20170222,-199
20170222,-199
20170222,-199
20170223,-199
20170223,-199
20170223,-199
20170223,-199
20170224,-199
20170224,-199
20170224,-199
20170224,-199
20170225,-199
20170225,-199
20170225,-199
20170225,-199
20170226,-199
20170226,-199
20170226,-199
20170226,-199
20170227,-199
20170227,-199
20170227,-199
20170227,-199
20170228,-199
20170228,-199
20170228,-199
20170228,-199
20170301,-199
20170301,-199
20170301,-199
20170301,-199
20170302,-199
20170302,-199
20170302,-199
20170302,-199
20170303,-199
20170303,-199
20170303,-199
20170303,-199
20170304,-199
20170304,-199
20170304,-199
20170304,-199
20170305,-199
20170305,-199
20170305,-199
20170305,-199
20170306,-199
20170306,-199
20170306,-199
20170306,-199
20170307,-199
20170307,-199
20170307,-199
20170307,-199
20170308,-199
20170308,-199
20170308,-199
20170308,-199
20170309,-199
20170309,-199
20170309,-199
20170309,-199
20170310,-199
20170310,-199
20170310,-199
20170310,-199
20170311,-199
20170311,-199
20170311,-199
20170311,-199
20170312,-199
20170312,-199
20170312,-199
20170312,-199
20170312,-199
20170313,-199
20170313,-199
20170313,-199
20170313,-199
20170314,-199
20170314,-199
20170314,-199
20170314,-199
20170315,-199
20170315,-199
20170315,-199
20170315,-199
20170316,-199
20170316,-199
20170316,-199
20170316,-199
20170317,-200
20170317,-200
20170317,-200
20170317,-200
20170318,-200
20170318,-200
20170318,-200
20170318,-200
20170319,-200
20170319,-200
20170319,-200
20170319,-200
20170320,-200
20170320,-200
20170320,-200
20170320,-200
20170321,-200
20170321,-200
20170321,-200
20170321,-200
20170322,-200
20170322,-200
20170322,-200
20170322,-200
20170323,-200
20170323,-200
20170323,-200
20170323,-200
20170323,-200
20170324,-199
20170324,-198
20170324,-198
20170324,-198
20170325,-198
20170325,-198
20170325,-198
20170325,-198
20170326,-198
20170326,-199
20170326,-199
20170326,-199
20170327,-199
20170327,-199
20170327,-199
20170327,-199
20170328,-199
20170328,-199
20170328,-199
20170328,-199
20170329,-199
20170329,-199
20170329,-199
20170329,-199
20170330,-199
20170330,-199
20170330,-199
20170330,-199
20170331,-199
20170331,-199
20170331,-199
20170331,-199
20170401,-199
20170401,-199
20170401,-199
20170401,-199
20170402,-199
20170402,-199
20170402,-199
20170402,-199
20170403,-199
20170403,-199
20170403,-199
20170403,-199
20170404,-199
20170404,-199
20170404,-199
20170404,-199
20170405,-199
20170405,-199
20170405,-199
20170405,-199
20170406,-199
20170406,-199
20170406,-199
20170406,-199
20170407,-199
20170407,-199
20170407,-199
20170407,-199
20170408,-199
20170408,-199
20170408,-199
20170408,-199
20170409,-199
20170409,-199
20170409,-199
20170409,-199
20170410,-199
20170410,-199
20170410,-199
20170410,-199
20170411,-199
20170411,-199
20170411,-199
20170411,-199
20170411,-199
20170411,-199
20170412,-199
20170412,-199
20170412,-199
20170412,-199
20170412,-199
20170412,-199
20170413,-199
20170413,-199
20170413,-199
20170413,-199
20170414,-199
20170414,-199
20170414,-199
20170414,-200
20170414,-200
20170415,-200
20170415,-200
20170415,-200
20170415,-200
20170416,-200
20170416,-200
20170416,-200
20170416,-200
20170416,-200
20170416,-200
20170417,-200
20170417,-200
20170417,-200
20170417,-200
20170418,-200
20170418,-200
20170418,-200
20170418,-200
20170419,-199
20170419,-195
20170419,-195
20170419,-195
20170420,-195
20170420,-195
20170420,-195
20170420,-195
20170421,-195
20170421,-195
20170421,-195
20170421,-195
20170422,-195
20170422,-195
20170422,-195
20170422,-195
20170423,-195
20170423,-195
20170423,-195
20170423,-195
20170424,-195
20170424,-195
20170424,-195
20170424,-195
20170425,-195
20170425,-195
20170425,-195
20170425,-195
20170425,-195
20170426,-195
20170426,-195
20170426,-195
20170427,-195
20170427,-195
20170427,-195
20170427,-195
20170428,-195
20170428,-195
20170428,-195
20170428,-195
20170429,-195
20170429,-195
20170429,-195
20170429,-195
20170430,-195
20170430,-195
20170430,-195
20170430,-195
20170501,-195
20170501,-195
20170501,-195
20170501,-195
20170502,-195
20170502,-195
20170502,-195
20170502,-195
20170503,-195
20170503,-195
20170503,-195
20170503,-195
20170504,-195
20170504,-195
20170504,-195
20170504,-195
20170505,-195
20170505,-195
20170505,-195
20170505,-195
20170506,-195
20170506,-195
20170506,-195
20170506,-195
20170507,-195
20170507,-195
20170507,-195
20170507,-195
20170508,-195
20170508,-195
20170508,-195
20170508,-195
20170509,-195
20170509,-195
20170509,-195
20170509,-195
20170510,-195
20170510,-195
20170510,-195
20170510,-195
20170511,-195
20170511,-195
20170511,-195
20170511,-195
20170511,-195
20170512,-195
20170512,-195
20170512,-195
20170512,-195
20170513,-195
20170513,-195
20170513,-195
20170513,-195
20170514,-195
20170514,-195
20170514,-195
20170514,-195
20170514,-195
20170514,-195
20170515,-195
20170515,-195
20170515,-195
20170515,-195
20170516,-195
20170516,-195
20170516,-195
20170516,-195
20170516,-195
20170517,-195
20170517,-195
20170517,-195
20170517,-195
20170518,-195
20170518,-195
20170518,-195
20170518,-195
20170518,-195
20170518,-195
20170519,-195
20170519,-195
20170519,-195
20170519,-195
20170519,-195
20170520,-195
20170520,-195
20170520,-195
20170520,-195
20170520,-195
20170521,-195
20170521,-195
20170521,-195
20170521,-195
20170521,-195
20170522,-195
20170522,-195
20170522,-195
20170522,-195
20170522,-195
20170523,-195
20170523,-195
20170523,-195
20170523,-195
20170523,-195
20170524,-195
20170524,-195
20170524,-195
20170524,-195
20170524,-195
20170525,-195
20170525,-195
20170525,-195
20170525,-195
20170525,-195
20170526,-195
20170526,-195
20170526,-195
20170526,-195
20170526,-195
20170527,-195
20170527,-195
20170527,-195
20170527,-195
20170527,-195
20170528,-195
20170528,-195
20170528,-195
20170528,-195
20170528,-195
20170529,-195
20170529,-195
20170529,-195
20170529,-195
20170529,-195
20170530,-195
20170530,-195
20170530,-195
20170530,-195
20170530,-195
20170531,-195
20170531,-195
20170531,-195
20170531,-195
20170531,-195
20170601,-195
20170601,-195
20170601,-195
20170601,-195
20170601,-195
20170602,-195
20170602,-195
20170602,-195
20170602,-195
20170602,-195
20170603,-195
20170603,-195
20170603,-195
20170603,-195
20170603,-195
20170604,-195
20170604,-195
20170604,-195
20170604,-195
20170604,-195
20170605,-195
20170605,-195
20170605,-195
20170605,-195
20170605,-195
20170606,-195
20170606,-195
20170606,-195
20170606,-195
20170606,-195
20170607,-195
20170607,-195
20170607,-195
20170607,-195
20170608,-195
20170608,-195
20170608,-195
20170609,-195
20170609,-195
20170614,-195
20170614,-195
20170614,-195
20170614,-195
20170614,-195
20170615,-195
20170615,-195
20170615,-195
20170615,-195
20170615,-195
20170616,-195
20170616,-195
20170616,-195
20170616,-195
20170617,-195
20170617,-195
20170617,-195
20170617,-195
20170618,-195
20170618,-195
20170618,-195
20170618,-195
20170619,-195
20170619,-195
20170619,-195
20170619,-195
20170620,-195
20170620,-195
20170620,-195
20170620,-195
20170621,-195
