Date,Value
20150923,3.902
20150923,3.902
20150924,3.902
20150924,3.902
20150924,3.902
20150924,3.902
20150924,3.901
20150925,3.901
20150925,3.901
20150925,3.901
20150925,3.901
20150926,3.901
20150926,3.901
20150926,3.901
20150926,3.901
20150927,3.901
20150927,3.901
20150927,3.901
20150927,3.901
20150928,3.901
20150928,3.901
20150928,3.901
20150928,3.901
20150929,3.901
20150929,3.901
20150929,3.901
20150929,3.901
20150930,3.901
20150930,3.901
20150930,3.901
20150930,3.901
20151001,3.901
20151001,3.901
20151001,3.901
20151001,3.901
20151002,3.901
20151002,3.901
20151002,3.901
20151002,3.901
20151003,3.901
20151003,3.901
20151003,3.901
20151003,3.901
20151004,3.901
20151004,3.901
20151004,3.901
20151004,3.901
20151005,3.901
20151005,3.9
20151005,3.9
20151005,3.9
20151006,3.9
20151006,3.9
20151006,3.9
20151007,3.9
20151007,3.9
20151007,3.9
20151007,3.9
20151008,3.9
20151008,3.9
20151008,3.9
20151008,3.904
20151009,3.904
20151009,3.904
20151009,3.904
20151009,3.904
20151010,3.904
20151010,3.904
20151010,3.904
20151010,3.904
20151011,3.904
20151011,3.904
20151011,3.902
20151011,3.902
20151012,3.902
20151012,3.902
20151012,3.902
20151012,3.902
20151013,3.902
20151013,3.902
20151013,3.902
20151013,3.902
20151014,3.902
20151014,3.902
20151014,3.902
20151014,3.902
20151015,3.902
20151015,3.902
20151015,3.902
20151015,3.907
20151016,3.907
20151016,3.907
20151016,3.907
20151016,3.907
20151017,3.907
20151017,3.907
20151017,3.907
20151017,3.907
20151018,3.907
20151018,3.907
20151018,3.907
20151018,3.913
20151019,3.913
20151019,3.913
20151019,3.913
20151019,3.913
20151020,3.913
20151020,3.913
20151020,3.913
20151020,3.913
20151021,3.913
20151021,3.913
20151021,3.913
20151021,3.918
20151022,3.918
20151022,3.919
20151022,3.919
20151022,3.919
20151023,3.919
20151023,3.919
20151023,3.919
20151023,3.924
20151024,3.924
20151024,3.924
20151024,3.924
20151024,3.974
20151025,3.974
20151025,3.974
20151025,3.974
20151025,3.974
20151026,3.974
20151026,3.974
20151026,3.974
20151026,3.974
20151027,3.974
20151027,3.974
20151027,3.974
20151027,3.975
20151028,3.975
20151028,3.975
20151028,3.975
20151028,3.975
20151029,3.975
20151029,3.975
20151029,3.975
20151029,3.975
20151030,3.975
20151030,3.975
20151030,3.975
20151030,3.975
20151031,3.975
20151031,3.975
20151031,3.975
20151031,3.975
20151101,3.975
20151101,3.975
20151101,3.975
20151101,3.975
20151102,3.975
20151102,3.975
20151102,3.975
20151102,3.975
20151103,3.975
20151103,3.975
20151103,3.975
20151103,3.975
20151104,3.975
20151104,3.975
20151104,3.975
20151104,3.975
20151105,3.975
20151105,3.975
20151105,3.975
20151105,3.975
20151105,3.975
20151106,3.975
20151106,3.975
20151106,3.975
20151106,3.975
20151107,3.975
20151107,3.975
20151107,3.975
20151107,3.975
20151108,3.975
20151108,3.975
20151108,3.975
20151108,3.975
20151109,3.975
20151109,3.975
20151109,3.975
20151109,3.975
20151110,3.975
20151110,3.975
20151110,3.975
20151110,3.975
20151111,3.975
20151111,3.975
20151111,3.975
20151111,3.975
20151112,3.975
20151112,3.975
20151112,3.975
20151112,3.975
20151113,3.975
20151113,3.975
20151113,3.975
20151113,3.975
20151114,3.975
20151114,3.975
20151114,3.975
20151114,3.975
20151115,3.975
20151115,3.975
20151115,3.975
20151115,3.975
20151116,3.975
20151116,3.975
20151116,3.975
20151116,3.975
20151117,3.975
20151117,3.975
20151117,3.975
20151117,3.975
20151118,3.975
20151118,3.975
20151118,3.975
20151118,3.974
20151119,3.974
20151119,3.974
20151119,3.974
20151119,3.974
20151120,3.974
20151120,3.974
20151120,3.974
20151120,3.974
20151121,3.974
20151121,3.974
20151121,3.974
20151121,3.974
20151122,3.974
20151122,3.974
20151122,3.974
20151122,3.974
20151123,3.974
20151123,3.974
20151123,3.974
20151123,3.974
20151124,3.974
20151124,3.974
20151124,3.974
20151124,3.974
20151124,3.974
20151125,3.974
20151125,3.974
20151125,3.974
20151125,3.974
20151126,3.974
20151126,3.974
20151126,3.974
20151126,3.974
20151127,3.974
20151127,3.974
20151127,3.974
20151127,3.974
20151128,3.974
20151128,3.974
20151128,3.974
20151128,3.974
20151129,3.974
20151129,3.974
20151129,3.974
20151129,3.974
20151130,3.974
20151130,3.974
20151130,3.974
20151130,3.974
20151201,3.974
20151201,3.974
20151201,3.974
20151201,3.974
20151202,3.974
20151202,3.974
20151202,3.974
20151202,3.974
20151203,3.974
20151203,3.974
20151203,3.974
20151203,3.974
20151204,3.974
20151204,3.974
20151204,3.974
20151204,3.974
20151205,3.974
20151205,3.974
20151205,3.974
20151205,3.974
20151206,3.974
20151206,3.973
20151206,3.973
20151206,3.973
20151207,3.973
20151207,3.973
20151207,3.973
20151207,3.973
20151208,3.973
20151208,3.973
20151208,3.973
20151208,3.973
20151209,3.973
20151209,3.973
20151209,3.973
20151209,3.973
20151210,3.973
20151210,3.973
20151210,3.973
20151210,3.973
20151211,3.973
20151211,3.973
20151211,3.973
20151211,3.973
20151212,3.973
20151212,3.973
20151212,3.973
20151212,3.973
20151213,3.973
20151213,3.973
20151213,3.973
20151213,3.97
20151214,3.97
20151214,3.97
20151214,3.967
20151214,3.967
20151214,3.967
20151215,3.967
20151215,3.967
20151215,3.967
20151215,3.967
20151216,3.967
20151216,3.967
20151216,3.967
20151216,3.967
20151217,3.967
20151217,3.967
20151217,3.967
20151217,3.967
20151218,3.967
20151218,3.967
20151218,3.967
20151218,3.967
20151219,3.967
20151219,3.967
20151219,3.967
20151219,3.967
20151220,3.967
20151220,3.967
20151220,3.967
20151220,3.967
20151221,3.967
20151221,3.967
20151221,3.967
20151221,3.967
20151222,3.967
20151222,3.967
20151222,3.967
20151222,3.967
20151223,3.967
20151223,3.967
20151223,3.967
20151223,3.967
20151224,3.967
20151224,3.967
20151224,3.967
20151224,3.967
20151225,3.967
20151225,3.967
20151225,3.967
20151225,3.967
20151226,3.967
20151226,3.967
20151226,3.967
20151226,3.967
20151227,3.967
20151227,3.967
20151227,3.967
20151227,3.967
20151228,3.967
20151228,3.967
20151228,3.967
20151228,3.967
20151229,3.967
20151229,3.967
20151229,3.967
20151229,3.967
20151230,3.967
20151230,3.967
20151230,3.967
20151230,3.967
20151231,3.967
20151231,3.967
20151231,3.967
20151231,3.967
20160101,3.967
20160101,3.967
20160101,3.967
20160101,3.967
20160102,3.967
20160102,3.967
20160102,3.967
20160102,3.967
20160103,3.967
20160103,3.967
20160103,3.967
20160103,3.967
20160104,3.967
20160104,3.967
20160104,3.967
20160104,3.967
20160105,3.967
20160105,3.967
20160105,3.967
20160105,3.967
20160106,3.967
20160106,3.967
20160106,3.967
20160106,3.968
20160107,3.968
20160107,3.968
20160107,3.968
20160107,3.968
20160108,3.968
20160108,3.968
20160108,3.968
20160108,3.968
20160109,3.968
20160109,3.968
20160109,3.968
20160109,3.968
20160110,3.968
20160110,3.968
20160110,3.968
20160111,3.968
20160111,3.968
20160111,3.968
20160111,3.968
20160112,3.968
20160112,3.968
20160112,3.968
20160112,3.968
20160113,3.968
20160113,3.968
20160113,3.968
20160113,3.968
20160114,3.968
20160114,3.968
20160114,3.968
20160114,3.968
20160115,3.968
20160115,3.968
20160115,3.968
20160115,3.968
20160116,3.968
20160116,3.968
20160116,3.968
20160116,3.968
20160117,3.968
20160117,3.968
20160117,3.968
20160117,3.968
20160118,3.968
20160118,3.968
20160118,3.968
20160118,3.968
20160119,3.968
20160119,3.968
20160119,3.968
20160119,3.968
20160120,3.968
20160120,3.968
20160120,3.968
20160120,3.968
20160121,3.968
20160121,3.968
20160121,3.968
20160121,3.968
20160122,3.968
20160122,3.973
20160122,3.973
20160122,3.973
20160122,3.973
20160122,3.973
20160122,3.973
20160122,3.973
20160123,3.973
20160123,3.973
20160123,3.973
20160123,3.973
20160124,3.973
20160124,3.973
20160124,3.973
20160124,3.973
20160125,3.973
20160125,3.973
20160125,3.973
20160125,3.973
20160125,3.973
20160125,3.973
20160125,3.973
20160125,3.973
20160125,3.973
20160125,3.973
20160126,3.973
20160126,3.973
20160126,3.973
20160126,3.973
20160126,3.973
20160127,3.973
20160127,3.973
20160127,3.973
20160127,3.973
20160128,3.973
20160128,3.973
20160128,3.973
20160128,3.973
20160129,3.973
20160129,3.973
20160129,3.973
20160129,3.973
20160130,3.973
20160130,3.973
20160201,3.973
20160202,3.973
20160202,3.973
20160202,3.973
20160202,3.973
20160203,3.973
20160203,3.973
20160203,3.973
20160203,3.973
20160204,3.973
20160204,3.973
20160204,3.973
20160204,3.973
20160205,3.973
20160205,3.973
20160205,3.973
20160205,3.973
20160206,3.973
20160206,3.973
20160206,3.973
20160206,3.973
20160206,3.973
20160206,3.973
20160206,3.973
20160206,3.973
20160206,3.973
20160206,3.973
20160207,3.973
20160207,3.973
20160207,3.973
20160207,3.973
20160207,3.973
20160207,3.973
20160207,3.973
20160207,3.973
20160208,3.973
20160208,3.973
20160208,3.973
20160208,3.986
20160209,3.986
20160209,3.986
20160209,3.986
20160209,3.986
20160210,3.986
20160210,3.986
20160210,3.986
20160210,3.986
20160211,3.986
20160211,3.986
20160211,3.986
20160211,3.985
20160212,3.985
20160212,3.985
20160212,3.985
20160212,3.985
20160213,3.985
20160213,3.985
20160215,3.985
20160215,3.985
20160215,3.985
20160215,3.985
20160215,3.985
20160215,3.985
20160215,3.846
20160215,3.846
20160215,3.846
20160216,3.764
20160216,3.764
20160216,3.764
20160216,3.764
20160216,3.764
20160216,3.764
20160216,3.764
20160216,3.764
20160216,3.764
20160216,3.724
20160216,3.724
20160216,3.724
20160216,3.724
20160216,3.724
20160216,3.724
20160216,3.699
20160216,3.699
20160216,3.699
20160216,3.699
20160216,3.699
20160216,3.682
20160216,3.682
20160216,3.681
20160217,3.68
20160217,3.68
20160217,3.679
20160217,3.679
20160218,3.679
20160218,3.679
20160218,3.679
20160218,3.679
20160218,3.679
20160219,3.679
20160219,3.679
20160219,3.684
20160219,3.684
20160220,3.684
20160220,3.684
20160220,3.684
20160220,3.684
20160221,3.684
20160221,3.684
20160221,3.684
20160221,3.684
20160222,3.684
20160222,3.684
20160222,3.684
20160222,3.684
20160223,3.684
20160223,3.684
20160224,3.684
20160224,3.684
20160224,3.684
20160224,3.684
20160225,3.684
20160225,3.684
20160225,3.785
20160225,3.785
20160226,3.785
20160226,3.785
20160226,3.785
20160226,3.785
20160227,3.785
20160227,3.785
20160227,3.785
20160227,3.784
20160228,3.784
20160228,3.784
20160228,3.784
20160228,3.784
20160228,3.784
20160229,3.784
20160229,3.784
20160301,3.784
20160301,3.784
20160301,3.784
20160301,3.784
20160302,3.784
20160302,3.784
20160302,3.784
20160302,3.784
20160303,3.784
20160303,3.784
20160303,3.784
20160303,3.784
20160304,3.784
20160304,3.784
20160304,3.784
20160304,3.784
20160305,3.784
20160305,3.784
20160305,3.784
20160305,3.784
20160306,3.784
20160306,3.784
20160306,3.784
20160306,3.784
20160307,3.784
20160307,3.784
20160307,3.784
20160307,3.784
20160308,3.784
20160309,3.784
20160309,3.784
20160310,3.784
20160310,3.784
20160310,3.784
20160310,3.784
20160311,3.784
20160311,3.784
20160311,3.784
20160311,3.784
20160312,3.784
20160312,3.784
20160312,3.784
20160312,3.781
20160313,3.781
20160313,3.781
20160313,3.781
20160313,3.781
20160314,3.781
20160314,3.781
20160314,3.781
20160314,3.786
20160315,3.786
20160315,3.786
20160315,3.786
20160315,3.786
20160316,3.786
20160316,3.786
20160316,3.786
20160316,3.786
20160317,3.786
20160317,3.786
20160317,3.786
20160317,3.786
20160318,3.786
20160318,3.786
20160318,3.786
20160318,3.786
20160319,3.786
20160319,3.786
20160319,3.786
20160319,3.786
20160320,3.786
20160320,3.786
20160320,3.786
20160320,3.786
20160320,3.786
20160321,3.786
20160321,3.786
20160321,3.786
20160322,3.786
20160322,3.786
20160322,3.786
20160322,3.786
20160323,3.786
20160323,3.786
20160323,3.786
20160324,3.786
20160324,3.786
20160324,3.786
20160324,3.786
20160325,3.786
20160325,3.786
20160325,3.786
20160325,3.786
20160326,3.804
20160326,3.804
20160326,3.804
20160326,3.804
20160327,3.804
20160327,3.804
20160327,3.804
20160327,3.804
20160328,3.804
20160328,3.804
20160328,3.804
20160328,3.804
20160329,3.804
20160329,3.804
20160330,3.804
20160330,3.804
20160330,3.804
20160330,3.804
20160331,3.804
20160331,3.804
20160331,3.804
20160331,3.804
20160331,3.804
20160331,3.804
20160331,3.804
20160331,3.804
20160401,3.804
20160401,3.804
20160401,3.804
20160401,3.804
20160402,3.804
20160402,3.804
20160402,3.804
20160402,3.804
20160403,3.812
20160403,3.812
20160403,3.812
20160403,3.812
20160404,3.812
20160404,3.812
20160404,3.812
20160405,3.812
20160405,3.812
20160405,3.812
20160405,3.812
20160406,3.812
20160406,3.812
20160406,3.812
20160406,3.812
20160407,3.812
20160407,3.812
20160408,3.812
20160408,3.812
20160408,3.812
20160408,3.812
20160408,3.812
20160408,3.812
20160408,3.812
20160408,3.812
20160409,3.826
20160409,3.826
20160409,3.826
20160409,3.826
20160410,3.826
20160410,3.826
20160410,3.826
20160410,3.826
20160411,3.826
20160411,3.826
20160411,3.826
20160411,3.826
20160412,3.826
20160412,3.826
20160412,3.826
20160412,3.826
20160413,3.826
20160413,3.826
20160413,3.826
20160413,3.826
20160414,3.826
20160414,3.826
20160414,3.826
20160414,3.826
20160415,3.826
20160415,3.826
20160415,3.826
20160415,3.826
20160416,3.826
20160416,3.826
20160416,3.826
20160416,3.819
20160417,3.819
20160417,3.819
20160417,3.819
20160417,3.819
20160418,3.819
20160418,3.819
20160418,3.819
20160418,3.819
20160419,3.819
20160419,3.819
20160419,3.819
20160419,3.821
20160420,3.821
20160420,3.821
20160420,3.821
20160420,3.816
20160421,3.816
20160421,3.816
20160421,3.816
20160421,3.816
20160422,3.816
20160422,3.816
20160422,3.816
20160422,3.808
20160423,3.808
20160423,3.808
20160423,3.808
20160423,3.801
20160424,3.801
20160424,3.801
20160424,3.801
20160424,3.801
20160425,3.801
20160425,3.801
20160426,3.801
20160426,3.801
20160426,3.801
20160426,3.801
20160427,3.801
20160427,3.801
20160427,3.8
20160427,3.8
20160428,3.8
20160428,3.8
20160428,3.794
20160428,3.794
20160429,3.794
20160429,3.794
20160429,3.79
20160429,3.79
20160430,3.79
20160430,3.79
20160430,3.79
20160430,3.79
20160501,3.79
20160501,3.79
20160501,3.79
20160501,3.79
20160501,3.79
20160502,3.79
20160502,3.79
20160502,3.79
20160502,3.79
20160502,3.79
20160503,3.79
20160503,3.79
20160503,3.79
20160503,3.788
20160504,3.788
20160504,3.788
20160504,3.788
20160504,3.788
20160505,3.788
20160505,3.788
20160505,3.788
20160505,3.788
20160506,3.788
20160506,3.788
20160506,3.788
20160506,3.788
20160507,3.788
20160507,3.788
20160507,3.788
20160507,3.788
20160508,3.788
20160508,3.788
20160508,3.788
20160508,3.788
20160509,3.788
20160509,3.788
20160509,3.788
20160509,3.788
20160510,3.788
20160510,3.788
20160510,3.788
20160510,3.788
20160511,3.788
20160511,3.788
20160511,3.788
20160511,3.782
20160512,3.782
20160512,3.782
20160512,3.782
20160512,3.782
20160512,3.782
20160513,3.782
20160513,3.782
20160513,3.782
20160513,3.782
20160514,3.782
20160514,3.782
20160514,3.782
20160514,3.782
20160515,3.782
20160515,3.782
20160515,3.782
20160515,3.782
20160516,3.782
20160516,3.782
20160516,3.782
20160516,3.782
20160517,3.782
20160517,3.782
20160517,3.782
20160517,3.782
20160518,3.782
20160518,3.782
20160518,3.782
20160518,3.782
20160519,3.782
20160519,3.782
20160520,3.782
20160520,3.782
20160520,3.782
20160520,3.782
20160521,3.782
20160521,3.782
20160521,3.782
20160521,3.782
20160522,3.782
20160522,3.782
20160522,3.782
20160522,3.782
20160523,3.782
20160523,3.782
20160523,3.782
20160523,3.782
20160524,3.782
20160524,3.782
20160524,3.782
20160524,3.782
20160525,3.782
20160525,3.782
20160525,3.782
20160525,3.782
20160526,3.782
20160526,3.782
20160526,3.782
20160526,3.782
20160527,3.782
20160527,3.782
20160527,3.782
20160527,3.761
20160528,3.761
20160528,3.761
20160528,3.761
20160528,3.761
20160529,3.761
20160529,3.761
20160529,3.761
20160529,3.761
20160530,3.761
20160531,3.761
20160531,3.761
20160601,3.761
20160601,3.761
20160601,3.761
20160601,3.761
20160602,3.761
20160602,3.761
20160602,3.761
20160603,3.761
20160604,3.761
20160604,3.761
20160604,3.761
20160604,3.748
20160605,3.748
20160605,3.748
20160605,3.748
20160605,3.738
20160606,3.738
20160606,3.738
20160606,3.738
20160606,3.729
20160607,3.729
20160607,3.729
20160607,3.729
20160607,3.722
20160608,3.722
20160608,3.722
20160608,3.722
20160608,3.717
20160609,3.717
20160609,3.717
20160609,3.717
20160609,3.717
20160610,3.717
20160610,3.717
20160610,3.717
20160610,3.718
20160611,3.718
20160611,3.718
20160611,3.718
20160611,3.718
20160612,3.718
20160612,3.718
20160612,3.718
20160612,3.725
20160613,3.725
20160613,3.725
20160613,3.725
20160613,3.725
20160614,3.725
20160614,3.725
20160614,3.725
20160614,3.725
20160615,3.725
20160615,3.725
20160615,3.719
20160615,3.719
20160616,3.719
20160616,3.724
20160616,3.727
20160616,3.727
20160617,3.727
20160617,3.727
20160617,3.727
20160617,3.727
20160619,3.727
20160619,3.727
20160620,3.727
20160620,3.727
20160620,3.727
20160620,3.727
20160621,3.727
20160621,3.727
20160621,3.727
20160621,3.727
20160622,3.727
20160622,3.727
20160622,3.727
20160622,3.727
20160623,3.727
20160623,3.727
20160623,3.727
20160623,3.727
20160624,3.727
20160624,3.727
20160624,3.727
20160624,3.732
20160625,3.732
20160625,3.732
20160625,3.732
20160625,3.734
20160626,3.734
20160626,3.734
20160626,3.734
20160626,3.734
20160627,3.816
20160627,3.816
20160627,3.816
20160627,3.816
20160628,3.816
20160628,3.816
20160628,3.816
20160628,3.816
20160629,3.816
20160629,3.816
20160629,3.816
20160629,3.817
20160630,3.824
20160630,3.824
20160630,3.824
20160701,3.824
20160701,3.824
20160701,3.824
20160701,3.824
20160702,3.824
20160702,3.824
20160702,3.824
20160702,3.824
20160703,3.824
20160703,3.824
20160703,3.824
20160703,3.824
20160703,3.824
20160704,3.813
20160704,3.819
20160704,3.819
20160704,3.819
20160705,3.826
20160705,3.826
20160705,3.826
20160705,3.826
20160706,3.826
20160706,3.826
20160706,3.826
20160706,3.826
20160707,3.826
20160707,3.826
20160707,3.826
20160707,3.826
20160708,3.809
20160708,3.809
20160708,3.809
20160708,3.809
20160709,3.809
20160709,3.809
20160709,3.809
20160709,3.792
20160710,3.79
20160710,3.791
20160710,3.791
20160710,3.791
20160710,3.791
20160711,3.791
20160711,3.791
20160711,3.791
20160711,3.791
20160712,3.791
20160712,3.791
20160712,3.791
20160712,3.791
20160713,3.791
20160713,3.791
20160713,3.791
20160713,3.791
20160714,3.791
20160714,3.792
20160714,3.786
20160714,3.786
20160715,3.788
20160715,3.788
20160715,3.788
20160715,3.788
20160716,3.788
20160716,3.788
20160716,3.788
20160716,3.779
20160717,3.779
20160717,3.779
20160717,3.779
20160717,3.779
20160718,3.779
20160718,3.779
20160718,3.779
20160718,3.779
20160719,3.781
20160719,3.781
20160719,3.781
20160719,3.781
20160720,3.781
20160720,3.781
20160720,3.781
20160720,3.781
20160721,3.782
20160721,3.782
20160721,3.782
20160721,3.782
20160722,3.782
20160722,3.782
20160722,3.782
20160722,3.782
20160723,3.782
20160723,3.782
20160723,3.782
20160723,3.782
20160724,3.782
20160724,3.782
20160724,3.782
20160724,3.782
20160725,3.784
20160725,3.784
20160728,3.784
20160728,3.784
20160728,3.784
20160728,3.784
20160729,3.784
20160729,3.784
20160729,3.784
20160729,3.784
20160730,3.784
20160730,3.784
20160730,3.784
20160730,3.784
20160731,3.784
20160731,3.784
20160731,3.784
20160731,3.784
20160801,3.778
20160801,3.778
20160801,3.778
20160801,3.778
20160802,3.778
20160802,3.778
20160802,3.778
20160802,3.778
20160803,3.778
20160803,3.778
20160803,3.778
20160803,3.778
20160804,3.778
20160804,3.778
20160804,3.778
20160804,3.778
20160804,3.778
20160804,3.78
20160804,3.78
20160804,3.78
20160804,3.78
20160804,3.78
20160805,3.784
20160805,3.784
20160805,3.784
20160805,3.784
20160805,3.784
20160806,3.784
20160806,3.784
20160806,3.784
20160806,3.784
20160807,3.784
20160807,3.784
20160807,3.785
20160807,3.792
20160808,3.8
20160808,3.8
20160808,3.8
20160808,3.802
20160808,3.802
20160809,3.802
20160809,3.802
20160809,3.802
20160809,3.802
20160809,3.802
20160810,3.802
20160810,3.802
20160810,3.802
20160810,3.802
20160811,3.802
20160811,3.802
20160811,3.802
20160811,3.802
20160812,3.802
20160812,3.802
20160812,3.802
20160812,3.803
20160813,3.803
20160813,3.803
20160813,3.803
20160813,3.803
20160814,3.803
20160814,3.803
20160814,3.803
20160814,3.803
20160815,3.803
20160815,3.803
20160815,3.803
20160815,3.803
20160816,3.803
20160816,3.803
20160816,3.803
20160816,3.803
20160817,3.803
20160817,3.803
20160817,3.803
20160817,3.803
20160818,3.803
20160818,3.803
20160818,3.803
20160818,3.803
20160819,3.803
20160819,3.803
20160819,3.803
20160819,3.803
20160820,3.803
20160820,3.803
20160820,3.803
20160820,3.803
20160821,3.803
20160821,3.803
20160821,3.803
20160821,3.803
20160821,3.803
20160822,3.805
20160822,3.805
20160822,3.805
20160822,3.805
20160823,3.805
20160823,3.805
20160823,3.805
20160823,3.805
20160824,3.807
20160824,3.807
20160824,3.807
20160824,3.807
20160825,3.807
20160825,3.807
20160825,3.807
20160825,3.807
20160826,3.807
20160826,3.807
20160826,3.807
20160826,3.807
20160827,3.807
20160827,3.807
20160827,3.807
20160827,3.807
20160828,3.807
20160828,3.807
20160828,3.807
20160828,3.807
20160829,3.807
20160829,3.807
20160829,3.807
20160829,3.807
20160830,3.807
20160830,3.807
20160830,3.807
20160830,3.807
20160831,3.807
20160831,3.807
20160831,3.807
20160831,3.807
20160901,3.807
20160901,3.807
20160901,3.807
20160901,3.807
20160902,3.807
20160902,3.807
20160902,3.807
20160902,3.807
20160903,3.807
20160903,3.807
20160903,3.807
20160903,3.807
20160904,3.807
20160904,3.807
20160904,3.807
20160904,3.807
20160905,3.807
20160905,3.807
20160905,3.807
20160905,3.807
20160906,3.807
20160906,3.807
20160906,3.807
20160906,3.807
20160907,3.807
20160907,3.807
20160907,3.807
20160907,3.807
20160908,3.807
20160908,3.807
20160908,3.807
20160908,3.807
20160909,3.807
20160909,3.807
20160909,3.807
20160909,3.807
20160910,3.807
20160910,3.812
20160910,3.812
20160910,3.812
20160910,3.812
20160911,3.812
20160911,3.812
20160911,3.802
20160911,3.802
20160912,3.802
20160912,3.802
20160912,3.802
20160912,3.802
20160913,3.802
20160913,3.802
20160913,3.802
20160913,3.802
20160914,3.802
20160914,3.802
20160914,3.802
20160914,3.802
20160915,3.802
20160915,3.802
20160915,3.802
20160915,3.802
20160916,3.802
20160916,3.802
20160916,3.802
20160916,3.802
20160917,3.802
20160917,3.802
20160917,3.802
20160917,3.802
20160918,3.802
20160918,3.802
20160918,3.807
20160918,3.81
20160919,3.816
20160919,3.816
20160919,3.816
20160919,3.816
20160920,3.816
20160920,3.816
20160920,3.816
20160920,3.816
20160920,3.816
20160920,3.816
20160921,3.816
20160921,3.816
20160921,3.816
20160921,3.816
20160921,3.816
20160921,3.816
20160921,3.816
20160921,3.816
20160922,3.816
20160922,3.816
20160922,3.816
20160922,3.816
20160923,3.816
20160923,3.816
20160923,3.816
20160923,3.816
20160924,3.816
20160924,3.816
20160924,3.816
20160924,3.816
20160925,3.816
20160925,3.816
20160925,3.816
20160925,3.816
20160926,3.816
20160926,3.822
20160926,3.822
20160926,3.822
20160927,3.822
20160927,3.822
20160927,3.822
20160927,3.822
20160928,3.822
20160928,3.822
20160928,3.822
20160928,3.822
20160929,3.822
20160929,3.822
20160929,3.828
20160929,3.828
20160930,3.828
20160930,3.828
20160930,3.828
20160930,3.828
20161001,3.828
20161001,3.828
20161001,3.828
20161001,3.828
20161002,3.828
20161002,3.828
20161002,3.828
20161002,3.828
20161003,3.828
20161003,3.828
20161003,3.828
20161003,3.828
20161004,3.828
20161004,3.828
20161004,3.828
20161004,3.828
20161005,3.828
20161005,3.828
20161005,3.828
20161005,3.828
20161006,3.828
20161006,3.828
20161006,3.828
20161006,3.828
20161007,3.828
20161007,3.828
20161007,3.828
20161007,3.828
20161008,3.828
20161008,3.828
20161008,3.828
20161008,3.828
20161009,3.828
20161009,3.828
20161009,3.828
20161009,3.828
20161010,3.828
20161010,3.828
20161010,3.828
20161010,3.828
20161011,3.828
20161011,3.828
20161011,3.828
20161011,3.828
20161012,3.828
20161012,3.828
20161012,3.828
20161012,3.828
20161013,3.828
20161013,3.828
20161013,3.828
20161013,3.828
20161014,3.828
20161014,3.828
20161014,3.828
20161014,3.828
20161015,3.828
20161015,3.828
20161015,3.828
20161015,3.828
20161016,3.828
20161016,3.828
20161016,3.828
20161016,3.828
20161017,3.828
20161017,3.828
20161017,3.828
20161017,3.828
20161018,3.828
20161018,3.828
20161018,3.828
20161018,3.828
20161019,3.828
20161019,3.828
20161019,3.828
20161019,3.828
20161020,3.828
20161020,3.828
20161020,3.828
20161020,3.828
20161021,3.835
20161021,3.835
20161021,3.835
20161021,3.835
20161022,3.835
20161022,3.835
20161022,3.835
20161022,3.835
20161023,3.835
20161023,3.835
20161023,3.835
20161023,3.835
20161024,3.835
20161024,3.835
20161024,3.835
20161024,3.835
20161025,3.835
20161025,3.835
20161025,3.835
20161025,3.835
20161026,3.835
20161026,3.835
20161026,3.835
20161026,3.835
20161027,3.839
20161027,3.834
20161027,3.834
20161027,3.834
20161028,3.834
20161028,3.834
20161028,3.834
20161028,3.834
20161029,3.834
20161029,3.834
20161029,3.834
20161029,3.834
20161030,3.834
20161030,3.834
20161030,3.835
20161030,3.835
20161031,3.835
20161031,3.835
20161031,3.835
20161031,3.835
20161101,3.835
20161101,3.835
20161101,3.835
20161101,3.835
20161101,3.835
20161102,3.835
20161102,3.835
20161102,3.835
20161102,3.835
20161103,3.835
20161103,3.835
20161103,3.835
20161103,3.835
20161104,3.835
20161104,3.835
20161104,3.835
20161104,3.835
20161105,3.835
20161105,3.835
20161105,3.835
20161105,3.835
20161106,3.835
20161106,3.835
20161106,3.835
20161106,3.835
20161107,3.812
20161107,3.812
20161107,3.812
20161107,3.812
20161108,3.812
20161108,3.812
20161108,3.811
20161108,3.811
20161109,3.811
20161109,3.811
20161109,3.811
20161109,3.811
20161110,3.811
20161110,3.811
20161110,3.811
20161110,3.811
20161111,3.811
20161111,3.811
20161111,3.811
20161111,3.811
20161112,3.811
20161112,3.811
20161112,3.811
20161112,3.811
20161113,3.811
20161113,3.811
20161113,3.811
20161113,3.811
20161114,3.811
20161114,3.811
20161114,3.811
20161114,3.811
20161115,3.811
20161115,3.811
20161115,3.811
20161115,3.811
20161116,3.811
20161116,3.811
20161116,3.811
20161116,3.811
20161117,3.811
20161117,3.811
20161117,3.811
20161117,3.811
20161118,3.811
20161118,3.811
20161118,3.811
20161118,3.811
20161119,3.811
20161119,3.811
20161119,3.811
20161119,3.811
20161120,3.811
20161120,3.811
20161120,3.811
20161120,3.811
20161120,3.811
20161121,3.811
20161121,3.811
20161121,3.811
20161121,3.811
20161122,3.811
20161122,3.811
20161122,3.811
20161122,3.811
20161122,3.811
20161123,3.811
20161123,3.811
20161123,3.811
20161123,3.811
20161124,3.811
20161124,3.811
20161125,3.811
20161125,3.811
20161125,3.811
20161125,3.811
20161126,3.811
20161126,3.811
20161126,3.811
20161126,3.811
20161127,3.811
20161127,3.811
20161127,3.811
20161127,3.811
20161127,3.811
20161128,3.811
20161128,3.811
