Date,Value
20151019,1.465
20151019,1.465
20151020,1.465
20151020,1.465
20151020,1.465
20151020,1.465
20151021,1.465
20151021,1.465
20151021,1.465
20151021,1.465
20151022,1.465
20151022,1.466
20151022,1.466
20151022,1.466
20151023,1.466
20151023,1.466
20151023,1.466
20151023,1.465
20151024,1.465
20151024,1.465
20151024,1.465
20151024,1.465
20151025,1.465
20151025,1.465
20151025,1.465
20151025,1.465
20151026,1.465
20151026,1.465
20151026,1.465
20151026,1.465
20151027,1.465
20151027,1.465
20151027,1.465
20151027,1.465
20151028,1.465
20151028,1.465
20151028,1.465
20151028,1.465
20151029,1.465
20151029,1.465
20151029,1.465
20151029,1.465
20151030,1.465
20151030,1.465
20151030,1.465
20151030,1.464
20151031,1.464
20151031,1.464
20151031,1.464
20151031,1.464
20151101,1.464
20151101,1.464
20151101,1.464
20151101,1.464
20151102,1.464
20151102,1.464
20151102,1.464
20151102,1.464
20151103,1.464
20151103,1.464
20151103,1.464
20151103,1.464
20151104,1.464
20151104,1.464
20151104,1.464
20151104,1.464
20151105,1.464
20151105,1.464
20151105,1.464
20151105,1.464
20151105,1.464
20151106,1.464
20151106,1.464
20151106,1.464
20151106,1.464
20151107,1.464
20151107,1.464
20151107,1.464
20151107,1.464
20151108,1.464
20151108,1.464
20151108,1.464
20151108,1.464
20151109,1.464
20151109,1.464
20151109,1.464
20151109,1.464
20151110,1.464
20151110,1.464
20151110,1.464
20151110,1.464
20151111,1.464
20151111,1.464
20151111,1.464
20151111,1.464
20151112,1.464
20151112,1.464
20151112,1.464
20151112,1.464
20151113,1.464
20151113,1.464
20151113,1.464
20151113,1.464
20151114,1.464
20151114,1.464
20151114,1.464
20151114,1.464
20151115,1.464
20151115,1.464
20151115,1.464
20151115,1.464
20151116,1.464
20151116,1.464
20151116,1.464
20151116,1.464
20151117,1.464
20151117,1.464
20151117,1.464
20151117,1.464
20151118,1.464
20151118,1.464
20151118,1.464
20151118,1.464
20151119,1.464
20151119,1.464
20151119,1.464
20151119,1.464
20151120,1.464
20151120,1.464
20151120,1.464
20151120,1.456
20151121,1.456
20151121,1.456
20151121,1.456
20151121,1.448
20151122,1.448
20151122,1.448
20151122,1.448
20151122,1.439
20151123,1.439
20151123,1.439
20151123,1.439
20151123,1.439
20151124,1.439
20151124,1.431
20151124,1.431
20151124,1.431
20151124,1.422
20151125,1.422
20151125,1.422
20151125,1.422
20151125,1.422
20151126,1.422
20151126,1.422
20151126,1.422
20151126,1.422
20151127,1.422
20151127,1.422
20151127,1.422
20151127,1.413
20151128,1.413
20151128,1.413
20151128,1.413
20151128,1.413
20151129,1.413
20151129,1.413
20151129,1.413
20151129,1.413
20151130,1.413
20151130,1.413
20151130,1.413
20151130,1.413
20151201,1.413
20151201,1.413
20151201,1.413
20151201,1.413
20151202,1.413
20151202,1.413
20151202,1.413
20151202,1.413
20151203,1.413
20151203,1.413
20151203,1.413
20151203,1.413
20151204,1.413
20151204,1.413
20151204,1.413
20151204,1.413
20151205,1.413
20151205,1.413
20151205,1.413
20151205,1.413
20151206,1.413
20151206,1.403
20151206,1.403
20151206,1.403
20151207,1.403
20151207,1.403
20151207,1.403
20151207,1.403
20151208,1.403
20151208,1.403
20151208,1.403
20151208,1.403
20151209,1.403
20151209,1.403
20151209,1.403
20151209,1.403
20151210,1.403
20151210,1.403
20151210,1.403
20151210,1.403
20151211,1.403
20151211,1.403
20151211,1.403
20151211,1.403
20151212,1.403
20151212,1.403
20151212,1.403
20151212,1.403
20151213,1.403
20151213,1.403
20151213,1.403
20151213,1.403
20151214,1.403
20151214,1.403
20151214,1.402
20151214,1.402
20151214,1.402
20151215,1.402
20151215,1.402
20151215,1.402
20151215,1.402
20151216,1.402
20151216,1.402
20151216,1.402
20151216,1.403
20151217,1.403
20151217,1.403
20151217,1.403
20151217,1.403
20151218,1.403
20151218,1.403
20151218,1.403
20151218,1.403
20151219,1.403
20151219,1.403
20151219,1.403
20151219,1.403
20151220,1.403
20151220,1.403
20151220,1.403
20151220,1.403
20151221,1.403
20151221,1.403
20151221,1.403
20151221,1.403
20151222,1.403
20151222,1.403
20151222,1.403
20151222,1.403
20151223,1.403
20151223,1.403
20151223,1.403
20151223,1.403
20151224,1.403
20151224,1.403
20151224,1.403
20151224,1.403
20151225,1.403
20151225,1.403
20151225,1.403
20151225,1.403
20151226,1.403
20151226,1.403
20151226,1.403
20151226,1.403
20151227,1.403
20151227,1.403
20151227,1.403
20151227,1.403
20151228,1.403
20151228,1.403
20151228,1.403
20151228,1.403
20151229,1.403
20151229,1.403
20151229,1.403
20151229,1.403
20151230,1.403
20151230,1.403
20151230,1.403
20151230,1.403
20151231,1.403
20151231,1.403
20151231,1.403
20151231,1.403
20160101,1.403
20160101,1.403
20160101,1.403
20160101,1.403
20160102,1.403
20160102,1.403
20160102,1.403
20160102,1.403
20160103,1.403
20160103,1.403
20160103,1.403
20160103,1.403
20160104,1.403
20160104,1.403
20160104,1.403
20160104,1.403
20160105,1.403
20160105,1.403
20160105,1.403
20160105,1.403
20160106,1.403
20160106,1.403
20160106,1.403
20160106,1.403
20160107,1.403
20160107,1.403
20160107,1.403
20160107,1.403
20160108,1.403
20160108,1.403
20160108,1.403
20160108,1.403
20160109,1.403
20160109,1.403
20160109,1.403
20160109,1.403
20160110,1.403
20160110,1.403
20160110,1.403
20160111,1.403
20160111,1.403
20160111,1.403
20160111,1.403
20160112,1.403
20160112,1.403
20160112,1.403
20160112,1.403
20160113,1.403
20160113,1.403
20160113,1.403
20160113,1.403
20160114,1.403
20160114,1.403
20160114,1.403
20160114,1.403
20160115,1.403
20160115,1.403
20160115,1.403
20160115,1.403
20160116,1.403
20160116,1.403
20160116,1.403
20160116,1.403
20160117,1.403
20160117,1.403
20160117,1.403
20160117,1.403
20160118,1.403
20160118,1.403
20160118,1.403
20160118,1.403
20160119,1.403
20160119,1.403
20160119,1.403
20160119,1.403
20160120,1.403
20160120,1.403
20160120,1.403
20160120,1.403
20160121,1.403
20160121,1.403
20160121,1.403
20160121,1.403
20160122,1.403
20160122,1.403
20160122,1.403
20160122,1.403
20160122,1.403
20160122,1.403
20160122,1.403
20160122,1.403
20160123,1.403
20160123,1.403
20160123,1.403
20160123,1.403
20160124,1.403
20160124,1.403
20160124,1.403
20160124,1.403
20160125,1.403
20160125,1.403
20160125,1.403
20160125,1.403
20160125,1.403
20160125,1.403
20160125,1.403
20160125,1.403
20160125,1.403
20160125,1.403
20160126,1.403
20160126,1.403
20160126,1.403
20160126,1.403
20160126,1.403
20160127,1.403
20160127,1.403
20160127,1.403
20160127,1.403
20160128,1.403
20160128,1.403
20160128,1.403
20160128,1.403
20160129,1.403
20160129,1.403
20160129,1.403
20160129,1.403
20160130,1.403
20160130,1.403
20160201,1.403
20160202,1.403
20160202,1.403
20160202,1.403
20160202,1.403
20160203,1.403
20160203,1.403
20160203,1.403
20160203,1.403
20160204,1.403
20160204,1.403
20160204,1.403
20160204,1.403
20160205,1.403
20160205,1.403
20160205,1.403
20160205,1.403
20160206,1.403
20160206,1.403
20160206,1.403
20160206,1.403
20160206,1.403
20160206,1.403
20160206,1.403
20160206,1.403
20160206,1.403
20160206,1.403
20160207,1.403
20160207,1.403
20160207,1.403
20160207,1.403
20160207,1.403
20160207,1.403
20160207,1.403
20160207,1.403
20160208,1.403
20160208,1.403
20160208,1.403
20160208,1.403
20160209,1.403
20160209,1.403
20160209,1.403
20160209,1.403
20160210,1.403
20160210,1.403
20160210,1.403
20160210,1.403
20160211,1.403
20160211,1.403
20160211,1.403
20160211,1.403
20160212,1.403
20160212,1.403
20160212,1.403
20160212,1.403
20160213,1.403
20160213,1.403
20160215,1.403
20160215,1.403
20160215,1.403
20160215,1.403
20160215,1.403
20160215,1.403
20160215,1.369
20160215,1.369
20160215,1.369
20160216,1.352
20160216,1.352
20160216,1.352
20160216,1.352
20160216,1.352
20160216,1.352
20160216,1.352
20160216,1.352
20160216,1.352
20160216,1.345
20160216,1.345
20160216,1.345
20160216,1.345
20160216,1.345
20160216,1.345
20160216,1.34
20160216,1.34
20160216,1.34
20160216,1.34
20160216,1.34
20160216,1.338
20160216,1.338
20160216,1.361
20160217,1.36
20160217,1.36
20160217,1.36
20160217,1.36
20160218,1.36
20160218,1.36
20160218,1.36
20160218,1.36
20160218,1.36
20160219,1.36
20160219,1.36
20160219,1.36
20160219,1.36
20160220,1.36
20160220,1.36
20160220,1.36
20160220,1.36
20160221,1.36
20160221,1.36
20160221,1.36
20160221,1.36
20160222,1.36
20160222,1.36
20160222,1.36
20160222,1.36
20160223,1.36
20160223,1.36
20160224,1.36
20160224,1.36
20160224,1.36
20160224,1.36
20160225,1.36
20160225,1.36
20160225,1.36
20160225,1.36
20160226,1.36
20160226,1.36
20160226,1.36
20160226,1.36
20160227,1.36
20160227,1.36
20160227,1.36
20160227,1.36
20160228,1.36
20160228,1.36
20160228,1.36
20160228,1.36
20160228,1.36
20160229,1.36
20160229,1.36
20160301,1.36
20160301,1.36
20160301,1.36
20160301,1.36
20160302,1.36
20160302,1.36
20160302,1.36
20160302,1.36
20160303,1.36
20160303,1.36
20160303,1.36
20160303,1.36
20160304,1.36
20160304,1.36
20160304,1.36
20160304,1.36
20160305,1.36
20160305,1.36
20160305,1.36
20160305,1.36
20160306,1.36
20160306,1.36
20160306,1.36
20160306,1.36
20160307,1.36
20160307,1.36
20160307,1.36
20160307,1.36
20160308,1.36
20160309,1.36
20160309,1.36
20160310,1.36
20160310,1.36
20160310,1.36
20160310,1.36
20160311,1.36
20160311,1.36
20160311,1.36
20160311,1.36
20160312,1.36
20160312,1.36
20160312,1.36
20160312,1.359
20160313,1.359
20160313,1.359
20160313,1.359
20160313,1.359
20160314,1.359
20160314,1.359
20160314,1.359
20160314,1.362
20160315,1.362
20160315,1.362
20160315,1.362
20160315,1.362
20160316,1.362
20160316,1.362
20160316,1.362
20160316,1.362
20160317,1.362
20160317,1.362
20160317,1.362
20160317,1.362
20160318,1.362
20160318,1.362
20160318,1.362
20160318,1.362
20160319,1.362
20160319,1.362
20160319,1.362
20160319,1.362
20160320,1.362
20160320,1.362
20160320,1.362
20160320,1.362
20160320,1.362
20160321,1.362
20160321,1.362
20160321,1.362
20160322,1.362
20160322,1.362
20160322,1.362
20160322,1.362
20160323,1.362
20160323,1.362
20160323,1.362
20160324,1.362
20160324,1.362
20160324,1.362
20160324,1.362
20160325,1.362
20160325,1.362
20160325,1.362
20160325,1.361
20160326,1.361
20160326,1.361
20160326,1.361
20160326,1.361
20160327,1.361
20160327,1.361
20160327,1.361
20160327,1.361
20160328,1.361
20160328,1.361
20160328,1.361
20160328,1.361
20160329,1.361
20160329,1.361
20160330,1.361
20160330,1.361
20160330,1.361
20160330,1.361
20160331,1.361
20160331,1.361
20160331,1.361
20160331,1.361
20160331,1.361
20160331,1.361
20160331,1.361
20160331,1.361
20160401,1.361
20160401,1.361
20160401,1.361
20160401,1.361
20160402,1.378
20160402,1.378
20160402,1.378
20160402,1.378
20160403,1.378
20160403,1.378
20160403,1.378
20160403,1.378
20160404,1.378
20160404,1.378
20160404,1.378
20160405,1.378
20160405,1.378
20160405,1.378
20160405,1.378
20160406,1.378
20160406,1.378
20160406,1.378
20160406,1.378
20160407,1.378
20160407,1.378
20160408,1.378
20160408,1.378
20160408,1.378
20160408,1.378
20160408,1.378
20160408,1.378
20160408,1.378
20160408,1.378
20160409,1.378
20160409,1.378
20160409,1.378
20160409,1.378
20160410,1.378
20160410,1.378
20160410,1.378
20160410,1.378
20160411,1.378
20160411,1.378
20160411,1.378
20160411,1.378
20160412,1.378
20160412,1.378
20160412,1.378
20160412,1.378
20160413,1.378
20160413,1.378
20160413,1.378
20160413,1.378
20160414,1.378
20160414,1.378
20160414,1.378
20160414,1.378
20160415,1.378
20160415,1.378
20160415,1.378
20160415,1.378
20160416,1.378
20160416,1.378
20160416,1.378
20160416,1.377
20160417,1.377
20160417,1.377
20160417,1.377
20160417,1.377
20160418,1.377
20160418,1.377
20160418,1.377
20160418,1.377
20160419,1.377
20160419,1.377
20160419,1.377
20160419,1.377
20160420,1.377
20160420,1.377
20160420,1.377
20160420,1.377
20160421,1.377
20160421,1.377
20160421,1.377
20160421,1.377
20160422,1.377
20160422,1.377
20160422,1.377
20160422,1.377
20160423,1.377
20160423,1.377
20160423,1.377
20160423,1.376
20160424,1.376
20160424,1.376
20160424,1.376
20160424,1.376
20160425,1.376
20160425,1.376
20160426,1.376
20160426,1.376
20160426,1.376
20160426,1.376
20160427,1.376
20160427,1.376
20160427,1.376
20160427,1.376
20160428,1.376
20160428,1.376
20160428,1.376
20160428,1.376
20160429,1.376
20160429,1.376
20160429,1.376
20160429,1.376
20160430,1.376
20160430,1.376
20160430,1.376
20160430,1.376
20160501,1.376
20160501,1.376
20160501,1.376
20160501,1.376
20160501,1.376
20160502,1.376
20160502,1.376
20160502,1.376
20160502,1.376
20160502,1.376
20160503,1.376
20160503,1.376
20160503,1.376
20160503,1.375
20160504,1.375
20160504,1.375
20160504,1.375
20160504,1.375
20160505,1.375
20160505,1.375
20160505,1.375
20160505,1.375
20160506,1.375
20160506,1.375
20160506,1.375
20160506,1.375
20160507,1.375
20160507,1.375
20160507,1.375
20160507,1.375
20160508,1.375
20160508,1.375
20160508,1.375
20160508,1.375
20160509,1.375
20160509,1.375
20160509,1.375
20160509,1.375
20160510,1.375
20160510,1.375
20160510,1.375
20160510,1.375
20160511,1.375
20160511,1.375
20160511,1.375
20160511,1.375
20160512,1.375
20160512,1.375
20160512,1.375
20160512,1.375
20160512,1.375
20160513,1.375
20160513,1.375
20160513,1.375
20160513,1.375
20160514,1.375
20160514,1.375
20160514,1.375
20160514,1.375
20160515,1.375
20160515,1.375
20160515,1.375
20160515,1.375
20160516,1.375
20160516,1.375
20160516,1.375
20160516,1.375
20160517,1.375
20160517,1.375
20160517,1.375
20160517,1.375
20160518,1.375
20160518,1.375
20160518,1.375
20160518,1.375
20160519,1.375
20160519,1.375
20160520,1.375
20160520,1.375
20160520,1.375
20160520,1.375
20160521,1.375
20160521,1.375
20160521,1.375
20160521,1.375
20160522,1.375
20160522,1.375
20160522,1.375
20160522,1.375
20160523,1.375
20160523,1.375
20160523,1.375
20160523,1.375
20160524,1.375
20160524,1.375
20160524,1.375
20160524,1.375
20160525,1.375
20160525,1.375
20160525,1.375
20160525,1.375
20160526,1.375
20160526,1.375
20160526,1.375
20160526,1.375
20160527,1.375
20160527,1.375
20160527,1.375
20160527,1.374
20160528,1.374
20160528,1.374
20160528,1.374
20160528,1.374
20160529,1.374
20160529,1.374
20160529,1.374
20160529,1.374
20160530,1.374
20160531,1.374
20160531,1.374
20160601,1.374
20160601,1.374
20160601,1.374
20160601,1.374
20160602,1.374
20160602,1.374
20160602,1.374
20160603,1.374
20160604,1.374
20160604,1.374
20160604,1.374
20160604,1.373
20160605,1.373
20160605,1.373
20160605,1.373
20160605,1.373
20160606,1.373
20160606,1.373
20160606,1.373
20160606,1.373
20160607,1.373
20160607,1.373
20160607,1.373
20160607,1.373
20160608,1.373
20160608,1.373
20160608,1.373
20160608,1.372
20160609,1.372
20160609,1.372
20160609,1.372
20160609,1.372
20160610,1.372
20160610,1.372
20160610,1.372
20160610,1.372
20160611,1.372
20160611,1.372
20160611,1.372
20160611,1.372
20160612,1.372
20160612,1.372
20160612,1.372
20160612,1.372
20160613,1.372
20160613,1.372
20160613,1.372
20160613,1.372
20160614,1.372
20160614,1.372
20160614,1.372
20160614,1.372
20160615,1.372
20160615,1.372
20160615,1.371
20160615,1.371
20160616,1.371
20160616,1.374
20160616,1.375
20160616,1.375
20160617,1.375
20160617,1.375
20160617,1.375
20160617,1.375
20160619,1.375
20160619,1.375
20160620,1.375
20160620,1.375
20160620,1.375
20160620,1.375
20160621,1.375
20160621,1.375
20160621,1.375
20160621,1.375
20160622,1.375
20160622,1.375
20160622,1.375
20160622,1.375
20160623,1.375
20160623,1.375
20160623,1.375
20160623,1.375
20160624,1.375
20160624,1.375
20160624,1.375
20160624,1.375
20160625,1.375
20160625,1.375
20160625,1.375
20160625,1.375
20160626,1.375
20160626,1.375
20160626,1.375
20160626,1.375
20160627,1.394
20160627,1.394
20160627,1.394
20160627,1.394
20160628,1.394
20160628,1.394
20160628,1.394
20160628,1.394
20160629,1.394
20160629,1.394
20160629,1.394
20160629,1.394
20160630,1.394
20160630,1.394
20160630,1.394
20160701,1.394
20160701,1.394
20160701,1.394
20160701,1.394
20160702,1.394
20160702,1.394
20160702,1.394
20160702,1.394
20160703,1.394
20160703,1.394
20160703,1.394
20160703,1.394
20160703,1.394
20160704,1.391
20160704,1.391
20160704,1.391
20160704,1.391
20160705,1.391
20160705,1.391
20160705,1.391
20160705,1.391
20160706,1.391
20160706,1.391
20160706,1.391
20160706,1.391
20160707,1.391
20160707,1.391
20160707,1.391
20160707,1.391
20160708,1.391
20160708,1.391
20160708,1.391
20160708,1.391
20160709,1.391
20160709,1.391
20160709,1.391
20160709,1.39
20160710,1.39
20160710,1.39
20160710,1.39
20160710,1.39
20160710,1.39
20160711,1.39
20160711,1.39
20160711,1.39
20160711,1.39
20160712,1.39
20160712,1.39
20160712,1.39
20160712,1.39
20160713,1.39
20160713,1.39
20160713,1.39
20160713,1.39
20160714,1.39
20160714,1.39
20160714,1.389
20160714,1.389
20160715,1.389
20160715,1.389
20160715,1.389
20160715,1.389
20160716,1.389
20160716,1.389
20160716,1.389
20160716,1.388
20160717,1.388
20160717,1.388
20160717,1.388
20160717,1.388
20160718,1.388
20160718,1.388
20160718,1.388
20160718,1.388
20160719,1.388
20160719,1.388
20160719,1.388
20160719,1.388
20160720,1.388
20160720,1.388
20160720,1.388
20160720,1.388
20160721,1.388
20160721,1.388
20160721,1.388
20160721,1.388
20160722,1.388
20160722,1.388
20160722,1.388
20160722,1.388
20160723,1.388
20160723,1.388
20160723,1.388
20160723,1.388
20160724,1.388
20160724,1.388
20160724,1.388
20160724,1.388
20160725,1.388
20160725,1.388
20160728,1.388
20160728,1.388
20160728,1.388
20160728,1.388
20160729,1.388
20160729,1.388
20160729,1.388
20160729,1.388
20160730,1.388
20160730,1.388
20160730,1.388
20160730,1.388
20160731,1.388
20160731,1.388
20160731,1.388
20160731,1.388
20160801,1.39
20160801,1.39
20160801,1.39
20160801,1.39
20160802,1.39
20160802,1.39
20160802,1.39
20160802,1.39
20160803,1.39
20160803,1.39
20160803,1.39
20160803,1.39
20160804,1.39
20160804,1.39
20160804,1.39
20160804,1.39
20160804,1.39
20160804,1.39
20160804,1.39
20160804,1.39
20160804,1.39
20160804,1.39
20160805,1.396
20160805,1.396
20160805,1.4
20160805,1.4
20160805,1.4
20160806,1.4
20160806,1.4
20160806,1.4
20160806,1.4
20160807,1.4
20160807,1.4
20160807,1.401
20160807,1.407
20160808,1.409
20160808,1.409
20160808,1.409
20160808,1.409
20160808,1.423
20160809,1.423
20160809,1.423
20160809,1.423
20160809,1.423
20160809,1.423
20160810,1.423
20160810,1.423
20160810,1.423
20160810,1.423
20160811,1.423
20160811,1.423
20160811,1.423
20160811,1.423
20160812,1.423
20160812,1.423
20160812,1.423
20160812,1.424
20160813,1.424
20160813,1.424
20160813,1.424
20160813,1.424
20160814,1.424
20160814,1.424
20160814,1.424
20160814,1.424
20160815,1.424
20160815,1.424
20160815,1.424
20160815,1.424
20160816,1.424
20160816,1.424
20160816,1.424
20160816,1.424
20160817,1.424
20160817,1.424
20160817,1.424
20160817,1.424
20160818,1.424
20160818,1.424
20160818,1.424
20160818,1.424
20160819,1.424
20160819,1.424
20160819,1.424
20160819,1.424
20160820,1.424
20160820,1.424
20160820,1.424
20160820,1.424
20160821,1.424
20160821,1.424
20160821,1.424
20160821,1.424
20160821,1.424
20160822,1.429
20160822,1.429
20160822,1.429
20160822,1.429
20160823,1.429
20160823,1.429
20160823,1.429
20160823,1.429
20160824,1.43
20160824,1.43
20160824,1.43
20160824,1.43
20160825,1.428
20160825,1.428
20160825,1.428
20160825,1.428
20160826,1.428
20160826,1.428
20160826,1.428
20160826,1.428
20160827,1.428
20160827,1.428
20160827,1.428
20160827,1.428
20160828,1.428
20160828,1.428
20160828,1.428
20160828,1.428
20160829,1.428
20160829,1.428
20160829,1.428
20160829,1.428
20160830,1.428
20160830,1.428
20160830,1.428
20160830,1.428
20160831,1.428
20160831,1.428
20160831,1.428
20160831,1.428
20160901,1.428
20160901,1.428
20160901,1.428
20160901,1.428
20160902,1.428
20160902,1.428
20160902,1.428
20160902,1.428
20160903,1.428
20160903,1.428
20160903,1.428
20160903,1.428
20160904,1.428
20160904,1.428
20160904,1.428
20160904,1.428
20160905,1.428
20160905,1.428
20160905,1.428
20160905,1.428
20160906,1.428
20160906,1.428
20160906,1.428
20160906,1.428
20160907,1.428
20160907,1.428
20160907,1.428
20160907,1.428
20160908,1.428
20160908,1.428
20160908,1.428
20160908,1.428
20160909,1.428
20160909,1.428
20160909,1.428
20160909,1.428
20160910,1.428
20160910,1.429
20160910,1.429
20160910,1.429
20160910,1.429
20160911,1.429
20160911,1.438
20160911,1.432
20160911,1.432
20160912,1.432
20160912,1.432
20160912,1.432
20160912,1.432
20160913,1.432
20160913,1.432
20160913,1.432
20160913,1.432
20160914,1.432
20160914,1.432
20160914,1.432
20160914,1.432
20160915,1.432
20160915,1.432
20160915,1.432
20160915,1.432
20160916,1.432
20160916,1.432
20160916,1.432
20160916,1.432
20160917,1.432
20160917,1.432
20160917,1.432
20160917,1.432
20160918,1.441
20160918,1.441
20160918,1.441
20160918,1.443
20160919,1.443
20160919,1.443
20160919,1.443
20160919,1.443
20160920,1.443
20160920,1.443
20160920,1.443
20160920,1.443
20160920,1.443
20160920,1.443
20160921,1.443
20160921,1.443
20160921,1.443
20160921,1.443
20160921,1.443
20160921,1.443
20160921,1.443
20160921,1.443
20160922,1.443
20160922,1.443
20160922,1.443
20160922,1.443
20160923,1.443
20160923,1.443
20160923,1.443
20160923,1.443
20160924,1.443
20160924,1.443
20160924,1.443
20160924,1.443
20160925,1.443
20160925,1.443
20160925,1.451
20160925,1.451
20160926,1.451
20160926,1.451
20160926,1.451
20160926,1.451
20160927,1.451
20160927,1.451
20160927,1.451
20160927,1.451
20160928,1.451
20160928,1.451
20160928,1.451
20160928,1.451
20160929,1.451
20160929,1.451
20160929,1.451
20160929,1.451
20160930,1.451
20160930,1.451
20160930,1.451
20160930,1.451
20161001,1.451
20161001,1.451
20161001,1.451
20161001,1.451
20161002,1.451
20161002,1.451
20161002,1.451
20161002,1.451
20161003,1.451
20161003,1.451
20161003,1.451
20161003,1.451
20161004,1.451
20161004,1.451
20161004,1.451
20161004,1.451
20161005,1.451
20161005,1.451
20161005,1.451
20161005,1.451
20161006,1.451
20161006,1.451
20161006,1.451
20161006,1.451
20161007,1.449
20161007,1.449
20161007,1.449
20161007,1.449
20161008,1.449
20161008,1.449
20161008,1.449
20161008,1.443
20161009,1.443
20161009,1.443
20161009,1.443
20161009,1.443
20161010,1.443
20161010,1.443
20161010,1.443
20161010,1.442
20161011,1.442
20161011,1.442
20161011,1.442
20161011,1.442
20161012,1.442
20161012,1.442
20161012,1.442
20161012,1.442
20161013,1.442
20161013,1.442
20161013,1.442
20161013,1.442
20161014,1.442
20161014,1.442
20161014,1.442
20161014,1.442
20161015,1.442
20161015,1.442
20161015,1.442
20161015,1.442
20161016,1.442
20161016,1.442
20161016,1.442
20161016,1.442
20161017,1.442
20161017,1.442
20161017,1.442
20161017,1.442
20161018,1.442
20161018,1.442
20161018,1.442
20161018,1.442
20161019,1.442
20161019,1.442
20161019,1.442
20161019,1.442
20161020,1.442
20161020,1.442
20161020,1.442
20161020,1.442
20161021,1.442
20161021,1.441
20161021,1.441
20161021,1.441
20161022,1.441
20161022,1.441
20161022,1.441
20161022,1.441
20161023,1.441
20161023,1.441
20161023,1.441
20161023,1.441
20161024,1.441
20161024,1.441
20161024,1.441
20161024,1.441
20161025,1.441
20161025,1.441
20161025,1.441
20161025,1.441
20161026,1.441
20161026,1.441
20161026,1.441
20161026,1.441
20161027,1.441
20161027,1.441
20161027,1.441
20161027,1.441
20161028,1.441
20161028,1.441
20161028,1.441
20161028,1.441
20161029,1.441
20161029,1.441
20161029,1.441
20161029,1.441
20161030,1.44
20161030,1.44
20161030,1.441
20161030,1.441
20161031,1.441
20161031,1.441
20161031,1.441
20161031,1.441
20161101,1.439
20161101,1.439
20161101,1.439
20161101,1.439
20161101,1.439
20161102,1.439
20161102,1.439
20161102,1.439
20161102,1.439
20161103,1.439
20161103,1.439
20161103,1.439
20161103,1.439
20161104,1.439
20161104,1.439
20161104,1.439
20161104,1.439
20161105,1.439
20161105,1.439
20161105,1.439
20161105,1.439
20161106,1.44
20161106,1.44
20161106,1.44
20161106,1.44
20161107,1.44
20161107,1.44
20161107,1.44
20161107,1.44
20161108,1.441
20161108,1.441
20161108,1.441
20161108,1.441
20161109,1.441
20161109,1.441
20161109,1.441
20161109,1.441
20161110,1.441
20161110,1.441
20161110,1.441
20161110,1.441
20161111,1.441
20161111,1.441
20161111,1.441
20161111,1.441
20161112,1.441
20161112,1.441
20161112,1.441
20161112,1.441
20161113,1.441
20161113,1.441
20161113,1.441
20161113,1.441
20161114,1.441
20161114,1.441
20161114,1.441
20161114,1.441
20161115,1.441
20161115,1.441
20161115,1.441
20161115,1.441
20161116,1.441
20161116,1.441
20161116,1.441
20161116,1.441
20161117,1.441
20161117,1.441
20161117,1.441
20161117,1.441
20161118,1.441
20161118,1.441
20161118,1.441
20161118,1.441
20161119,1.441
20161119,1.441
20161119,1.441
20161119,1.441
20161120,1.441
20161120,1.441
20161120,1.441
20161120,1.441
20161120,1.441
20161121,1.441
20161121,1.441
20161121,1.441
20161121,1.441
20161122,1.441
20161122,1.441
20161122,1.441
20161122,1.441
20161122,1.441
20161123,1.441
20161123,1.441
20161123,1.441
20161123,1.441
20161124,1.441
20161124,1.441
20161125,1.441
20161125,1.441
20161125,1.441
20161125,1.441
20161126,1.441
20161126,1.441
20161126,1.441
20161126,1.441
20161127,1.441
20161127,1.441
20161127,1.441
20161127,1.441
20161127,1.441
20161128,1.441
20161128,1.441
20161128,1.441
20161128,1.441
20161129,1.441
20161129,1.441
20161129,1.441
20161129,1.441
20161130,1.441
20161130,1.441
20161130,1.441
20161130,1.441
20161201,1.441
20161201,1.441
20161201,1.441
20161201,1.441
20161202,1.441
20161202,1.441
20161202,1.441
20161202,1.441
20161203,1.441
20161203,1.441
20161203,1.441
20161203,1.441
20161204,1.441
20161204,1.441
20161204,1.441
20161204,1.441
20161204,1.441
20161205,1.441
20161205,1.441
20161205,1.441
20161205,1.441
20161206,1.441
20161206,1.441
20161206,1.441
20161206,1.441
20161206,1.441
20161207,1.441
20161207,1.441
20161207,1.441
20161207,1.441
20161208,1.441
20161208,1.441
20161208,1.441
20161208,1.441
20161208,1.441
20161209,1.441
20161209,1.441
20161209,1.441
20161209,1.441
20161210,1.441
20161210,1.441
20161210,1.441
20161210,1.441
20161211,1.441
20161211,1.441
20161211,1.441
20161211,1.441
20161212,1.441
20161212,1.441
20161212,1.441
20161212,1.441
20161213,1.441
20161213,1.441
20161213,1.441
20161213,1.441
20161214,1.441
20161214,1.441
20161214,1.441
20161214,1.441
20161215,1.441
20161215,1.441
20161215,1.441
20161215,1.441
20161216,1.441
20161216,1.441
20161216,1.441
20161216,1.441
20161217,1.441
20161217,1.441
20161217,1.441
20161217,1.441
20161217,1.441
20161218,1.441
20161218,1.441
20161218,1.441
20161218,1.441
20161219,1.441
20161219,1.441
20161219,1.441
20161219,1.441
20161220,1.441
20161220,1.441
20161220,1.441
20161220,1.441
20161221,1.441
20161221,1.441
20161221,1.441
20161221,1.441
20161222,1.441
20161222,1.441
20161222,1.441
20161222,1.441
20161223,1.441
20161223,1.441
