Date,Value
20160216,-251
20160216,-251
20160216,-251
20160216,-251
20160216,-251
20160216,-251
20160216,-251
20160216,-251
20160216,-251
20160216,-251
20160216,-251
20160216,-251
20160216,-251
20160216,-250
20160216,-250
20160216,-250
20160217,-250
20160217,-250
20160217,-250
20160217,-250
20160218,-250
20160218,-250
20160218,-250
20160218,-249
20160218,-249
20160219,-249
20160219,-249
20160219,-249
20160219,-250
20160220,-250
20160220,-250
20160220,-250
20160220,-250
20160221,-250
20160221,-250
20160221,-250
20160221,-250
20160222,-250
20160222,-250
20160222,-250
20160222,-250
20160223,-250
20160223,-250
20160224,-250
20160224,-250
20160224,-250
20160224,-250
20160225,-250
20160225,-250
20160225,-250
20160225,-250
20160226,-250
20160226,-250
20160226,-250
20160226,-250
20160227,-250
20160227,-250
20160227,-250
20160227,-250
20160228,-250
20160228,-250
20160228,-250
20160228,-250
20160228,-250
20160229,-250
20160229,-250
20160301,-250
20160301,-250
20160301,-250
20160301,-250
20160302,-250
20160302,-250
20160302,-250
20160302,-250
20160303,-250
20160303,-250
20160303,-250
20160303,-250
20160304,-250
20160304,-250
20160304,-250
20160304,-250
20160305,-250
20160305,-250
20160305,-250
20160305,-250
20160306,-250
20160306,-250
20160306,-250
20160306,-250
20160307,-250
20160307,-250
20160307,-250
20160307,-250
20160308,-250
20160309,-250
20160309,-250
20160310,-250
20160310,-250
20160310,-250
20160310,-250
20160311,-250
20160311,-250
20160311,-250
20160311,-250
20160312,-250
20160312,-250
20160312,-250
20160312,-250
20160313,-250
20160313,-250
20160313,-250
20160313,-250
20160314,-250
20160314,-250
20160314,-250
20160314,-250
20160315,-250
20160315,-250
20160315,-250
20160315,-250
20160316,-250
20160316,-250
20160316,-250
20160316,-250
20160317,-250
20160317,-250
20160317,-250
20160317,-250
20160318,-250
20160318,-250
20160318,-250
20160318,-250
20160319,-250
20160319,-250
20160319,-250
20160319,-250
20160320,-250
20160320,-250
20160320,-250
20160320,-250
20160320,-250
20160321,-250
20160321,-250
20160321,-250
20160322,-250
20160322,-250
20160322,-250
20160322,-250
20160323,-250
20160323,-250
20160323,-250
20160324,-250
20160324,-250
20160324,-250
20160324,-250
20160325,-250
20160325,-250
20160325,-250
20160325,-250
20160326,-250
20160326,-250
20160326,-250
20160326,-250
20160327,-250
20160327,-250
20160327,-250
20160327,-250
20160328,-250
20160328,-250
20160328,-250
20160328,-250
20160329,-250
20160329,-250
20160330,-250
20160330,-250
20160330,-250
20160330,-250
20160331,-250
20160331,-250
20160331,-250
20160331,-250
20160331,-250
20160331,-250
20160331,-250
20160331,-250
20160401,-250
20160401,-250
20160401,-250
20160401,-250
20160402,-251
20160402,-251
20160402,-251
20160402,-252
20160403,-252
20160403,-252
20160403,-252
20160403,-252
20160404,-252
20160404,-252
20160404,-252
20160405,-252
20160405,-252
20160405,-252
20160405,-252
20160406,-252
20160406,-252
20160406,-252
20160406,-252
20160407,-253
20160407,-253
20160408,-253
20160408,-253
20160408,-253
20160408,-253
20160408,-253
20160408,-253
20160408,-253
20160408,-253
20160409,-251
20160409,-251
20160409,-251
20160409,-251
20160410,-251
20160410,-251
20160410,-251
20160410,-251
20160411,-251
20160411,-251
20160411,-251
20160411,-251
20160412,-251
20160412,-251
20160412,-251
20160412,-251
20160413,-251
20160413,-251
20160413,-251
20160413,-251
20160414,-251
20160414,-251
20160414,-251
20160414,-251
20160415,-251
20160415,-251
20160415,-251
20160415,-251
20160416,-251
20160416,-251
20160416,-251
20160416,-251
20160417,-251
20160417,-251
20160417,-251
20160417,-251
20160418,-251
20160418,-251
20160418,-251
20160418,-251
20160419,-251
20160419,-251
20160419,-251
20160419,-251
20160420,-251
20160420,-251
20160420,-251
20160420,-251
20160421,-251
20160421,-251
20160421,-251
20160421,-251
20160422,-251
20160422,-251
20160422,-251
20160422,-251
20160423,-251
20160423,-251
20160423,-251
20160423,-251
20160424,-251
20160424,-251
20160424,-251
20160424,-251
20160425,-251
20160425,-251
20160426,-251
20160426,-251
20160426,-251
20160426,-251
20160427,-251
20160427,-251
20160427,-251
20160427,-251
20160428,-251
20160428,-251
20160428,-251
20160428,-251
20160429,-251
20160429,-251
20160429,-251
20160429,-251
20160430,-251
20160430,-251
20160430,-251
20160430,-251
20160501,-251
20160501,-251
20160501,-251
20160501,-251
20160501,-251
20160502,-251
20160502,-251
20160502,-251
20160502,-251
20160502,-251
20160503,-251
20160503,-251
20160503,-251
20160503,-251
20160504,-251
20160504,-251
20160504,-251
20160504,-251
20160505,-251
20160505,-251
20160505,-251
20160505,-251
20160506,-251
20160506,-251
20160506,-251
20160506,-251
20160507,-251
20160507,-251
20160507,-251
20160507,-251
20160508,-251
20160508,-251
20160508,-251
20160508,-251
20160509,-251
20160509,-251
20160509,-251
20160509,-251
20160510,-251
20160510,-251
20160510,-251
20160510,-251
20160511,-251
20160511,-251
20160511,-251
20160511,-251
20160512,-251
20160512,-251
20160512,-251
20160512,-251
20160512,-251
20160513,-251
20160513,-251
20160513,-251
20160513,-251
20160514,-251
20160514,-251
20160514,-251
20160514,-251
20160515,-251
20160515,-251
20160515,-251
20160515,-251
20160516,-251
20160516,-251
20160516,-251
20160516,-251
20160517,-251
20160517,-251
20160517,-251
20160517,-251
20160518,-251
20160518,-251
20160518,-251
20160518,-251
20160519,-251
20160519,-251
20160520,-251
20160520,-251
20160520,-251
20160520,-251
20160521,-251
20160521,-251
20160521,-251
20160521,-251
20160522,-251
20160522,-251
20160522,-251
20160522,-251
20160523,-251
20160523,-251
20160523,-251
20160523,-251
20160524,-251
20160524,-251
20160524,-251
20160524,-251
20160525,-251
20160525,-251
20160525,-251
20160525,-251
20160526,-251
20160526,-251
20160526,-251
20160526,-251
20160527,-251
20160527,-251
20160527,-251
20160527,-250
20160528,-250
20160528,-250
20160528,-250
20160528,-250
20160529,-250
20160529,-250
20160529,-250
20160529,-250
20160530,-250
20160531,-250
20160531,-250
20160601,-250
20160601,-250
20160601,-250
20160601,-250
20160602,-250
20160602,-250
20160602,-250
20160603,-250
20160604,-250
20160604,-250
20160604,-250
20160604,-251
20160605,-252
20160605,-252
20160605,-252
20160605,-252
20160606,-252
20160606,-252
20160606,-252
20160606,-251
20160607,-251
20160607,-251
20160607,-251
20160607,-251
20160608,-251
20160608,-251
20160608,-251
20160608,-251
20160609,-251
20160609,-251
20160609,-251
20160609,-251
20160610,-251
20160610,-251
20160610,-252
20160610,-252
20160611,-252
20160611,-252
20160611,-252
20160611,-252
20160612,-252
20160612,-252
20160612,-252
20160612,-252
20160613,-252
20160613,-252
20160613,-252
20160613,-252
20160614,-252
20160614,-252
20160614,-252
20160614,-252
20160615,-252
20160615,-252
20160615,-251
20160615,-251
20160616,-251
20160616,-250
20160616,-250
20160616,-250
20160617,-250
20160617,-250
20160617,-250
20160617,-250
20160619,-250
20160619,-250
20160620,-250
20160620,-250
20160620,-250
20160620,-250
20160621,-250
20160621,-250
20160621,-250
20160621,-250
20160622,-250
20160622,-250
20160622,-250
20160622,-250
20160623,-250
20160623,-250
20160623,-250
20160623,-251
20160624,-251
20160624,-251
20160624,-251
20160624,-251
20160625,-251
20160625,-251
20160625,-251
20160625,-251
20160626,-251
20160626,-251
20160626,-251
20160626,-251
20160627,-250
20160627,-250
20160627,-250
20160627,-250
20160628,-250
20160628,-250
20160628,-250
20160628,-250
20160629,-250
20160629,-250
20160629,-250
20160629,-250
20160630,-250
20160630,-251
20160630,-251
20160701,-251
20160701,-251
20160701,-251
20160701,-251
20160702,-251
20160702,-251
20160702,-251
20160702,-251
20160703,-251
20160703,-251
20160703,-251
20160703,-251
20160703,-251
20160704,-251
20160704,-251
20160704,-251
20160704,-251
20160705,-251
20160705,-251
20160705,-251
20160705,-251
20160706,-251
20160706,-251
20160706,-251
20160706,-251
20160707,-251
20160707,-251
20160707,-251
20160707,-251
20160708,-251
20160708,-251
20160708,-251
20160708,-251
20160709,-251
20160709,-251
20160709,-251
20160709,-251
20160710,-251
20160710,-251
20160710,-251
20160710,-251
20160710,-251
20160711,-251
20160711,-251
20160711,-251
20160711,-251
20160712,-251
20160712,-251
20160712,-251
20160712,-251
20160713,-251
20160713,-251
20160713,-251
20160713,-251
20160714,-251
20160714,-251
20160714,-251
20160714,-251
20160715,-251
20160715,-251
20160715,-251
20160715,-251
20160716,-251
20160716,-251
20160716,-251
20160716,-251
20160717,-251
20160717,-251
20160717,-251
20160717,-251
20160718,-251
20160718,-251
20160718,-251
20160718,-251
20160719,-251
20160719,-251
20160719,-251
20160719,-251
20160720,-251
20160720,-251
20160720,-251
20160720,-251
20160721,-251
20160721,-251
20160721,-251
20160721,-251
20160722,-251
20160722,-251
20160722,-251
20160722,-251
20160723,-251
20160723,-251
20160723,-251
20160723,-251
20160724,-251
20160724,-251
20160724,-251
20160724,-251
20160725,-251
20160725,-251
20160728,-251
20160728,-251
20160728,-251
20160728,-251
20160729,-251
20160729,-251
20160729,-251
20160729,-251
20160730,-251
20160730,-251
20160730,-251
20160730,-251
20160731,-251
20160731,-251
20160731,-251
20160731,-251
20160801,-251
20160801,-251
20160801,-251
20160801,-251
20160802,-251
20160802,-251
20160802,-251
20160802,-251
20160803,-251
20160803,-251
20160803,-251
20160803,-251
20160804,-251
20160804,-251
20160804,-251
20160804,-251
20160804,-252
20160804,-252
20160804,-252
20160804,-252
20160804,-252
20160804,-252
20160805,-252
20160805,-252
20160805,-252
20160805,-252
20160805,-252
20160806,-252
20160806,-252
20160806,-252
20160806,-252
20160807,-252
20160807,-252
20160807,-252
20160807,-252
20160808,-252
20160808,-252
20160808,-252
20160808,-252
20160808,-251
20160809,-251
20160809,-251
20160809,-251
20160809,-251
20160809,-251
20160810,-251
20160810,-251
20160810,-251
20160810,-251
20160811,-251
20160811,-251
20160811,-251
20160811,-251
20160812,-251
20160812,-251
20160812,-251
20160812,-251
20160813,-251
20160813,-251
20160813,-251
20160813,-251
20160814,-251
20160814,-251
20160814,-251
20160814,-251
20160815,-251
20160815,-251
20160815,-251
20160815,-251
20160816,-251
20160816,-251
20160816,-251
20160816,-251
20160817,-251
20160817,-251
20160817,-251
20160817,-251
20160818,-251
20160818,-251
20160818,-251
20160818,-251
20160819,-251
20160819,-251
20160819,-251
20160819,-251
20160820,-251
20160820,-251
20160820,-251
20160820,-251
20160821,-251
20160821,-251
20160821,-251
20160821,-251
20160821,-251
20160822,-251
20160822,-251
20160822,-251
20160822,-251
20160823,-251
20160823,-251
20160823,-251
20160823,-251
20160824,-251
20160824,-251
20160824,-251
20160824,-251
20160825,-251
20160825,-251
20160825,-251
20160825,-251
20160826,-251
20160826,-251
20160826,-251
20160826,-251
20160827,-251
20160827,-251
20160827,-251
20160827,-251
20160828,-251
20160828,-251
20160828,-251
20160828,-251
20160829,-251
20160829,-251
20160829,-251
20160829,-251
20160830,-251
20160830,-251
20160830,-251
20160830,-251
20160831,-251
20160831,-251
20160831,-251
20160831,-251
20160901,-251
20160901,-251
20160901,-251
20160901,-251
20160902,-251
20160902,-251
20160902,-251
20160902,-251
20160903,-251
20160903,-251
20160903,-251
20160903,-251
20160904,-251
20160904,-251
20160904,-251
20160904,-251
20160905,-251
20160905,-251
20160905,-251
20160905,-251
20160906,-251
20160906,-251
20160906,-251
20160906,-251
20160907,-251
20160907,-251
20160907,-251
20160907,-251
20160908,-251
20160908,-251
20160908,-251
20160908,-251
20160909,-251
20160909,-251
20160909,-251
20160909,-251
20160910,-251
20160910,-251
20160910,-251
20160910,-251
20160910,-251
20160911,-251
20160911,-250
20160911,-250
20160911,-250
20160912,-250
20160912,-250
20160912,-250
20160912,-250
20160913,-250
20160913,-250
20160913,-250
20160913,-250
20160914,-250
20160914,-250
20160914,-250
20160914,-250
20160915,-250
20160915,-250
20160915,-250
20160915,-250
20160916,-250
20160916,-250
20160916,-250
20160916,-250
20160917,-250
20160917,-250
20160917,-250
20160917,-250
20160918,-250
20160918,-250
20160918,-250
20160918,-250
20160919,-250
20160919,-250
20160919,-250
20160919,-250
20160920,-250
20160920,-250
20160920,-250
20160920,-250
20160920,-250
20160920,-250
20160921,-250
20160921,-250
20160921,-250
20160921,-250
20160921,-250
20160921,-250
20160921,-250
20160921,-250
20160922,-250
20160922,-250
20160922,-250
20160922,-250
20160923,-250
20160923,-250
20160923,-250
20160923,-250
20160924,-250
20160924,-250
20160924,-250
20160924,-250
20160925,-250
20160925,-250
20160925,-249
20160925,-249
20160926,-249
20160926,-250
20160926,-250
20160926,-250
20160927,-250
20160927,-250
20160927,-250
20160927,-250
20160928,-250
20160928,-250
20160928,-250
20160928,-250
20160929,-250
20160929,-250
20160929,-250
20160929,-250
20160930,-250
20160930,-250
20160930,-250
20160930,-250
20161001,-250
20161001,-250
20161001,-250
20161001,-250
20161002,-250
20161002,-250
20161002,-250
20161002,-250
20161003,-250
20161003,-250
20161003,-250
20161003,-250
20161004,-250
20161004,-250
20161004,-250
20161004,-250
20161005,-250
20161005,-250
20161005,-250
20161005,-250
20161006,-250
20161006,-250
20161006,-250
20161006,-250
20161007,-250
20161007,-250
20161007,-250
20161007,-250
20161008,-250
20161008,-250
20161008,-250
20161008,-250
20161009,-250
20161009,-250
20161009,-250
20161009,-250
20161010,-250
20161010,-250
20161010,-250
20161010,-250
20161011,-250
20161011,-250
20161011,-250
20161011,-250
20161012,-250
20161012,-250
20161012,-250
20161012,-250
20161013,-250
20161013,-250
20161013,-250
20161013,-250
20161014,-250
20161014,-250
20161014,-250
20161014,-250
20161015,-250
20161015,-250
20161015,-250
20161015,-250
20161016,-250
20161016,-250
20161016,-250
20161016,-250
20161017,-250
20161017,-250
20161017,-250
20161017,-250
20161018,-250
20161018,-250
20161018,-250
20161018,-250
20161019,-250
20161019,-250
20161019,-250
20161019,-250
20161020,-250
20161020,-250
20161020,-250
20161020,-250
20161021,-250
20161021,-250
20161021,-250
20161021,-250
20161022,-250
20161022,-250
20161022,-250
20161022,-250
20161023,-250
20161023,-250
20161023,-250
20161023,-250
20161024,-250
20161024,-250
20161024,-250
20161024,-250
20161025,-250
20161025,-250
20161025,-250
20161025,-250
20161026,-250
20161026,-250
20161026,-250
20161026,-250
20161027,-250
20161027,-250
20161027,-250
20161027,-250
20161028,-250
20161028,-250
20161028,-250
20161028,-250
20161029,-250
20161029,-250
20161029,-250
20161029,-250
20161030,-250
20161030,-250
20161030,-251
20161030,-251
20161031,-251
20161031,-251
20161031,-251
20161031,-251
20161101,-251
20161101,-251
20161101,-251
20161101,-251
20161101,-251
20161102,-251
20161102,-251
20161102,-251
20161102,-251
20161103,-251
20161103,-251
20161103,-251
20161103,-251
20161104,-251
20161104,-251
20161104,-251
20161104,-251
20161105,-251
20161105,-251
20161105,-251
20161105,-251
20161106,-251
20161106,-251
20161106,-251
20161106,-251
20161107,-251
20161107,-251
20161107,-251
20161107,-250
20161108,-250
20161108,-250
20161108,-250
20161108,-250
20161109,-250
20161109,-250
20161109,-250
20161109,-250
20161110,-250
20161110,-250
20161110,-250
20161110,-250
20161111,-250
20161111,-250
20161111,-250
20161111,-250
20161112,-250
20161112,-250
20161112,-250
20161112,-250
20161113,-250
20161113,-250
20161113,-250
20161113,-250
20161114,-250
20161114,-250
20161114,-250
20161114,-250
20161115,-250
20161115,-250
20161115,-250
20161115,-250
20161116,-250
20161116,-250
20161116,-250
20161116,-250
20161117,-250
20161117,-250
20161117,-250
20161117,-250
20161118,-250
20161118,-250
20161118,-250
20161118,-250
20161119,-250
20161119,-250
20161119,-250
20161119,-250
20161120,-250
20161120,-250
20161120,-250
20161120,-250
20161120,-250
20161121,-250
20161121,-250
20161121,-250
20161121,-250
20161122,-250
20161122,-250
20161122,-250
20161122,-250
20161122,-250
20161123,-250
20161123,-250
20161123,-250
20161123,-250
20161124,-250
20161124,-250
20161125,-250
20161125,-250
20161125,-250
20161125,-250
20161126,-250
20161126,-250
20161126,-250
20161126,-250
20161127,-250
20161127,-250
20161127,-250
20161127,-250
20161127,-250
20161128,-250
20161128,-250
20161128,-250
20161128,-250
20161129,-250
20161129,-250
20161129,-250
20161129,-250
20161130,-250
20161130,-250
20161130,-250
20161130,-250
20161201,-250
20161201,-250
20161201,-250
20161201,-250
20161202,-250
20161202,-250
20161202,-250
20161202,-250
20161203,-250
20161203,-250
20161203,-250
20161203,-250
20161204,-250
20161204,-249
20161204,-249
20161204,-249
20161204,-249
20161205,-249
20161205,-249
20161205,-249
20161205,-249
20161206,-249
20161206,-249
20161206,-249
20161206,-249
20161206,-249
20161207,-249
20161207,-249
20161207,-249
20161207,-249
20161208,-249
20161208,-249
20161208,-249
20161208,-249
20161208,-249
20161209,-249
20161209,-249
20161209,-249
20161209,-249
20161210,-249
20161210,-249
20161210,-249
20161210,-249
20161211,-249
20161211,-249
20161211,-249
20161211,-249
20161212,-249
20161212,-249
20161212,-249
20161212,-249
20161213,-249
20161213,-249
20161213,-249
20161213,-249
20161214,-249
20161214,-249
20161214,-249
20161214,-249
20161215,-249
20161215,-249
20161215,-249
20161215,-249
20161216,-249
20161216,-249
20161216,-249
20161216,-249
20161217,-249
20161217,-249
20161217,-249
20161217,-249
20161217,-249
20161218,-249
20161218,-249
20161218,-249
20161218,-249
20161219,-249
20161219,-249
20161219,-249
20161219,-249
20161220,-249
20161220,-249
20161220,-249
20161220,-249
20161221,-249
20161221,-249
20161221,-249
20161221,-249
20161222,-249
20161222,-249
20161222,-249
20161222,-249
20161223,-249
20161223,-249
20161223,-249
20161223,-249
20161224,-249
20161224,-249
20161224,-249
20161224,-249
20161225,-249
20161225,-249
20161225,-249
20161225,-249
20161225,-249
20161226,-249
20161226,-249
20161226,-249
20161226,-249
20161227,-249
20161227,-249
20161227,-249
20161227,-249
20161228,-249
20161228,-249
20161228,-249
20161228,-249
20161229,-249
20161229,-249
20161229,-249
20161229,-249
20161230,-249
20161230,-250
20161230,-250
20161230,-250
20161231,-250
20161231,-250
20161231,-250
20161231,-250
20170101,-250
20170101,-250
20170101,-250
20170101,-250
20170102,-250
20170102,-250
20170102,-250
20170102,-250
20170102,-250
20170103,-250
20170103,-250
20170103,-250
20170103,-250
20170104,-250
20170104,-250
20170104,-250
20170104,-250
20170104,-250
20170105,-250
20170105,-250
20170105,-250
20170105,-250
20170106,-250
20170106,-250
20170106,-250
20170106,-250
20170107,-250
20170107,-250
20170107,-250
20170107,-250
20170108,-250
20170108,-250
20170108,-250
20170108,-250
20170109,-250
20170109,-250
20170109,-250
20170109,-250
20170110,-250
20170110,-250
20170110,-250
20170110,-250
20170110,-250
20170111,-250
20170111,-250
20170111,-250
20170111,-250
20170112,-250
20170112,-250
20170112,-250
20170112,-250
20170113,-250
20170113,-250
20170113,-250
20170113,-250
20170114,-250
20170114,-250
20170114,-250
20170114,-250
20170115,-250
20170115,-250
20170115,-250
20170115,-250
20170115,-250
20170116,-250
20170116,-250
20170116,-250
20170116,-250
20170117,-250
20170117,-250
20170117,-250
20170117,-250
20170117,-250
20170118,-250
20170118,-250
20170118,-250
20170118,-250
20170119,-250
20170119,-250
20170119,-250
20170119,-250
20170119,-250
20170120,-250
20170120,-250
20170120,-250
20170120,-250
20170121,-250
20170121,-250
20170121,-250
20170121,-250
20170122,-250
20170122,-250
20170122,-250
20170122,-250
20170122,-250
20170123,-250
20170123,-250
20170123,-250
20170123,-250
20170124,-250
20170124,-250
20170124,-250
20170124,-250
20170125,-250
20170125,-250
20170125,-250
20170125,-250
20170126,-250
20170126,-250
20170126,-250
20170126,-250
20170127,-250
20170127,-250
20170127,-250
20170127,-250
20170128,-250
20170128,-250
20170128,-250
20170128,-250
20170129,-250
20170129,-250
20170129,-250
20170129,-250
20170130,-250
20170130,-250
20170130,-250
20170130,-250
20170131,-250
20170131,-250
20170131,-250
20170131,-250
20170201,-250
20170201,-250
20170201,-250
20170201,-250
20170201,-250
20170202,-250
20170202,-250
20170202,-250
20170202,-250
20170203,-250
20170203,-250
20170203,-250
20170203,-250
20170204,-250
20170204,-250
20170204,-250
20170204,-250
20170205,-250
20170205,-250
20170205,-250
20170205,-250
20170206,-250
20170206,-250
20170206,-250
20170206,-250
20170207,-250
20170207,-250
20170207,-250
20170207,-250
20170208,-250
20170208,-250
20170208,-250
20170208,-250
20170209,-250
20170209,-250
20170209,-250
20170209,-250
20170210,-250
20170210,-250
20170210,-250
20170210,-250
20170211,-250
20170211,-250
20170211,-250
20170211,-250
20170212,-250
20170212,-250
20170212,-250
20170212,-250
20170212,-250
20170213,-250
20170213,-250
20170213,-250
20170213,-250
20170214,-250
20170214,-250
20170214,-250
20170214,-250
20170215,-250
20170215,-250
20170215,-250
20170215,-250
20170216,-250
20170216,-250
20170216,-250
20170216,-250
20170216,-250
20170217,-250
20170217,-250
20170217,-250
20170217,-250
20170218,-250
20170218,-250
20170218,-250
20170218,-250
20170218,-250
20170219,-250
20170219,-250
20170219,-250
20170219,-250
20170220,-250
20170220,-250
20170220,-250
20170220,-250
20170221,-250
20170221,-250
20170221,-250
20170221,-250
20170222,-250
20170222,-250
20170222,-250
20170222,-250
20170223,-250
20170223,-250
20170223,-250
20170223,-250
20170224,-250
20170224,-250
20170224,-250
20170224,-250
20170225,-250
20170225,-250
20170225,-250
20170225,-250
20170226,-250
20170226,-250
20170226,-250
20170226,-250
20170227,-250
20170227,-250
20170227,-250
20170227,-250
20170228,-250
20170228,-250
20170228,-250
20170228,-250
20170301,-250
20170301,-250
20170301,-250
20170301,-250
20170302,-250
20170302,-250
20170302,-250
20170302,-250
20170303,-250
20170303,-250
20170303,-250
20170303,-250
20170304,-250
20170304,-250
20170304,-250
20170304,-250
20170305,-250
20170305,-250
20170305,-250
20170305,-250
20170306,-250
20170306,-250
20170306,-250
20170306,-250
20170307,-250
20170307,-250
20170307,-250
20170307,-250
20170308,-250
20170308,-250
20170308,-250
20170308,-250
20170309,-250
20170309,-250
20170309,-250
20170309,-250
20170310,-250
20170310,-250
20170310,-250
20170310,-250
20170311,-250
20170311,-250
20170311,-250
20170311,-250
20170312,-250
20170312,-250
20170312,-250
20170312,-250
20170312,-250
20170313,-250
20170313,-250
20170313,-250
20170313,-250
20170314,-250
20170314,-250
20170314,-250
20170314,-251
20170315,-251
20170315,-251
20170315,-251
20170315,-251
20170316,-251
20170316,-251
20170316,-251
20170316,-251
20170317,-251
20170317,-251
20170317,-251
20170317,-251
20170318,-251
20170318,-251
20170318,-251
20170318,-251
20170319,-251
20170319,-251
20170319,-251
20170319,-251
20170320,-251
20170320,-251
20170320,-251
20170320,-251
20170321,-251
20170321,-251
20170321,-251
20170321,-251
20170322,-251
20170322,-251
20170322,-251
20170322,-251
20170323,-251
20170323,-251
20170323,-251
20170323,-251
20170323,-251
20170324,-251
20170324,-251
20170324,-251
20170324,-251
20170325,-251
20170325,-251
20170325,-251
20170325,-251
20170326,-251
20170326,-251
20170326,-251
20170326,-251
20170327,-251
20170327,-251
20170327,-251
20170327,-251
20170328,-251
20170328,-251
20170328,-251
20170328,-251
20170329,-251
20170329,-251
20170329,-251
20170329,-251
20170330,-251
20170330,-251
20170330,-251
20170330,-251
20170331,-251
20170331,-251
20170331,-251
20170331,-251
20170401,-251
20170401,-251
20170401,-251
20170401,-251
20170402,-251
20170402,-251
20170402,-251
20170402,-251
20170403,-251
20170403,-251
20170403,-251
20170403,-251
20170404,-251
20170404,-251
20170404,-251
20170404,-251
20170405,-251
20170405,-251
20170405,-251
20170405,-251
20170406,-251
20170406,-251
20170406,-251
20170406,-251
20170407,-251
20170407,-251
20170407,-251
20170407,-251
20170408,-251
20170408,-251
20170408,-251
20170408,-251
20170409,-251
20170409,-251
20170409,-251
20170409,-251
20170410,-251
20170410,-251
20170410,-251
20170410,-251
20170411,-251
20170411,-251
20170411,-251
20170411,-251
20170411,-251
20170411,-251
20170412,-251
20170412,-251
20170412,-251
20170412,-251
20170412,-251
20170412,-251
20170413,-251
20170413,-251
20170413,-251
20170413,-251
20170414,-251
20170414,-251
20170414,-251
20170414,-251
20170414,-251
20170415,-251
20170415,-251
20170415,-251
20170415,-251
20170416,-251
20170416,-251
20170416,-251
20170416,-251
20170416,-251
20170416,-251
20170417,-251
20170417,-251
20170417,-251
20170417,-251
20170418,-251
20170418,-251
20170418,-251
20170418,-251
20170419,-251
20170419,-251
20170419,-251
20170419,-251
20170420,-251
20170420,-251
20170420,-251
20170420,-251
20170421,-251
20170421,-251
20170421,-251
20170421,-251
20170422,-251
20170422,-251
20170422,-251
20170422,-251
20170423,-251
20170423,-251
20170423,-251
20170423,-251
20170424,-251
20170424,-251
20170424,-251
20170424,-251
20170425,-251
20170425,-251
20170425,-251
20170425,-251
20170425,-251
20170426,-251
20170426,-251
20170426,-251
20170427,-251
20170427,-251
20170427,-251
20170427,-251
20170428,-251
20170428,-251
20170428,-251
20170428,-251
20170429,-251
20170429,-251
20170429,-251
20170429,-251
20170430,-251
20170430,-251
20170430,-251
20170430,-251
20170501,-251
20170501,-251
20170501,-251
20170501,-251
20170502,-251
20170502,-251
20170502,-251
20170502,-251
20170503,-251
20170503,-251
20170503,-251
20170503,-251
20170504,-251
20170504,-251
20170504,-251
20170504,-251
20170505,-251
20170505,-251
20170505,-251
20170505,-251
20170506,-251
20170506,-251
20170506,-251
20170506,-251
20170507,-251
20170507,-251
20170507,-251
20170507,-251
20170508,-251
20170508,-251
20170508,-251
20170508,-251
20170509,-251
20170509,-251
20170509,-251
20170509,-251
20170510,-251
20170510,-251
20170510,-251
20170510,-251
20170511,-251
20170511,-251
20170511,-251
20170511,-251
20170511,-251
20170512,-251
20170512,-251
20170512,-251
20170512,-251
20170513,-251
20170513,-251
20170513,-251
20170513,-251
20170514,-251
20170514,-251
20170514,-251
20170514,-251
20170514,-251
20170514,-251
20170515,-251
20170515,-251
20170515,-251
20170515,-251
20170516,-251
20170516,-251
20170516,-251
20170516,-251
20170516,-251
20170517,-251
20170517,-251
20170517,-251
20170517,-251
20170518,-251
20170518,-251
20170518,-251
20170518,-251
20170518,-251
20170518,-251
20170519,-251
20170519,-251
20170519,-251
20170519,-251
20170519,-251
20170520,-251
20170520,-251
20170520,-251
20170520,-251
20170520,-251
20170521,-251
20170521,-251
20170521,-251
20170521,-251
20170521,-251
20170522,-251
20170522,-251
20170522,-251
20170522,-251
20170522,-251
20170523,-251
20170523,-251
20170523,-251
20170523,-251
20170523,-251
20170524,-251
20170524,-251
20170524,-251
20170524,-251
20170524,-251
20170525,-251
20170525,-251
20170525,-251
20170525,-251
20170525,-251
20170526,-251
20170526,-251
20170526,-251
20170526,-251
20170526,-251
20170527,-251
20170527,-251
20170527,-251
20170527,-251
20170527,-251
20170528,-251
20170528,-251
20170528,-251
20170528,-251
20170528,-251
20170529,-251
20170529,-251
20170529,-251
20170529,-251
20170529,-251
20170530,-251
20170530,-251
20170530,-251
20170530,-251
20170530,-251
20170531,-251
20170531,-251
20170531,-251
20170531,-251
20170531,-251
20170601,-251
20170601,-251
20170601,-251
20170601,-251
20170601,-251
20170602,-251
20170602,-251
20170602,-251
20170602,-251
20170602,-251
20170603,-251
20170603,-251
20170603,-251
20170603,-251
20170603,-251
20170604,-251
20170604,-251
20170604,-251
20170604,-251
20170604,-251
20170605,-251
20170605,-251
20170605,-251
20170605,-251
20170605,-251
20170606,-251
20170606,-251
20170606,-251
20170606,-251
20170606,-251
20170607,-251
20170607,-251
20170607,-251
20170607,-251
20170608,-251
20170608,-251
20170608,-251
20170609,-251
20170609,-251
20170614,-251
20170614,-251
20170614,-251
20170614,-251
20170614,-251
20170615,-251
20170615,-251
20170615,-251
20170615,-251
20170615,-251
20170616,-251
20170616,-251
20170616,-251
20170616,-251
20170617,-251
20170617,-251
20170617,-251
20170617,-251
20170618,-251
20170618,-251
20170618,-253
20170618,-253
20170619,-253
20170619,-253
20170619,-253
20170619,-253
20170620,-253
20170620,-253
20170620,-253
20170620,-253
20170621,-253
