Date,Value
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160217,-25
20160217,-25
20160217,-26
20160217,-26
20160218,-26
20160218,-26
20160218,-25
20160218,-25
20160218,-25
20160219,-25
20160219,-25
20160219,-25
20160219,-25
20160220,-25
20160220,-25
20160220,-25
20160220,-25
20160221,-25
20160221,-25
20160221,-25
20160221,-25
20160222,-25
20160222,-25
20160222,-25
20160222,-25
20160223,-25
20160223,-25
20160224,-25
20160224,-25
20160224,-25
20160224,-25
20160225,-25
20160225,-25
20160225,-25
20160225,-25
20160226,-25
20160226,-25
20160226,-25
20160226,-25
20160227,-25
20160227,-25
20160227,-25
20160227,-25
20160228,-25
20160228,-25
20160228,-25
20160228,-25
20160228,-25
20160229,-25
20160229,-25
20160301,-25
20160301,-25
20160301,-25
20160301,-25
20160302,-25
20160302,-25
20160302,-25
20160302,-25
20160303,-25
20160303,-25
20160303,-25
20160303,-25
20160304,-25
20160304,-25
20160304,-25
20160304,-25
20160305,-25
20160305,-25
20160305,-25
20160305,-25
20160306,-25
20160306,-25
20160306,-25
20160306,-26
20160307,-26
20160307,-26
20160307,-26
20160307,-26
20160308,-26
20160309,-26
20160309,-26
20160310,-26
20160310,-26
20160310,-26
20160310,-26
20160311,-26
20160311,-26
20160311,-26
20160311,-26
20160312,-26
20160312,-26
20160312,-26
20160312,-27
20160313,-27
20160313,-27
20160313,-27
20160313,-27
20160314,-27
20160314,-26
20160314,-26
20160314,-26
20160315,-26
20160315,-26
20160315,-26
20160315,-26
20160316,-26
20160316,-26
20160316,-26
20160316,-26
20160317,-26
20160317,-26
20160317,-26
20160317,-26
20160318,-26
20160318,-26
20160318,-26
20160318,-26
20160319,-26
20160319,-26
20160319,-26
20160319,-26
20160320,-26
20160320,-26
20160320,-26
20160320,-26
20160320,-26
20160321,-26
20160321,-26
20160321,-26
20160322,-26
20160322,-26
20160322,-26
20160322,-26
20160323,-26
20160323,-26
20160323,-26
20160324,-26
20160324,-26
20160324,-26
20160324,-26
20160325,-26
20160325,-26
20160325,-26
20160325,-26
20160326,-26
20160326,-26
20160326,-26
20160326,-26
20160327,-26
20160327,-26
20160327,-26
20160327,-25
20160328,-25
20160328,-25
20160328,-25
20160328,-25
20160329,-25
20160329,-25
20160330,-25
20160330,-25
20160330,-25
20160330,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160401,-25
20160401,-25
20160401,-25
20160401,-25
20160402,-25
20160402,-25
20160402,-25
20160402,-25
20160403,-25
20160403,-25
20160403,-25
20160403,-25
20160404,-25
20160404,-25
20160404,-25
20160405,-25
20160405,-25
20160405,-25
20160405,-25
20160406,-25
20160406,-25
20160406,-25
20160406,-25
20160407,-25
20160407,-25
20160408,-25
20160408,-25
20160408,-25
20160408,-25
20160408,-25
20160408,-25
20160408,-25
20160408,-25
20160409,-24
20160409,-24
20160409,-24
20160409,-24
20160410,-24
20160410,-24
20160410,-24
20160410,-24
20160411,-24
20160411,-24
20160411,-24
20160411,-24
20160412,-24
20160412,-24
20160412,-24
20160412,-24
20160413,-24
20160413,-24
20160413,-24
20160413,-24
20160414,-24
20160414,-24
20160414,-24
20160414,-24
20160415,-24
20160415,-24
20160415,-24
20160415,-24
20160416,-24
20160416,-24
20160416,-24
20160416,-24
20160417,-24
20160417,-24
20160417,-24
20160417,-24
20160418,-24
20160418,-24
20160418,-24
20160418,-24
20160419,-24
20160419,-24
20160419,-24
20160419,-24
20160420,-24
20160420,-24
20160420,-24
20160420,-24
20160421,-24
20160421,-24
20160421,-24
20160421,-24
20160422,-24
20160422,-24
20160422,-24
20160422,-24
20160423,-24
20160423,-24
20160423,-24
20160423,-24
20160424,-24
20160424,-24
20160424,-24
20160424,-24
20160425,-24
20160425,-24
20160426,-24
20160426,-24
20160426,-24
20160426,-24
20160427,-24
20160427,-24
20160427,-24
20160427,-24
20160428,-24
20160428,-24
20160428,-24
20160428,-24
20160429,-24
20160429,-24
20160429,-24
20160429,-24
20160430,-24
20160430,-24
20160430,-24
20160430,-24
20160501,-24
20160501,-24
20160501,-24
20160501,-24
20160501,-24
20160502,-24
20160502,-24
20160502,-24
20160502,-24
20160502,-24
20160503,-24
20160503,-24
20160503,-24
20160503,-24
20160504,-24
20160504,-24
20160504,-24
20160504,-24
20160505,-24
20160505,-24
20160505,-24
20160505,-24
20160506,-24
20160506,-24
20160506,-24
20160506,-24
20160507,-24
20160507,-24
20160507,-24
20160507,-24
20160508,-24
20160508,-24
20160508,-24
20160508,-24
20160509,-24
20160509,-24
20160509,-24
20160509,-24
20160510,-24
20160510,-24
20160510,-24
20160510,-24
20160511,-24
20160511,-24
20160511,-24
20160511,-24
20160512,-24
20160512,-24
20160512,-24
20160512,-24
20160512,-24
20160513,-24
20160513,-24
20160513,-24
20160513,-24
20160514,-24
20160514,-24
20160514,-24
20160514,-24
20160515,-24
20160515,-24
20160515,-24
20160515,-24
20160516,-24
20160516,-24
20160516,-24
20160516,-24
20160517,-24
20160517,-24
20160517,-24
20160517,-24
20160518,-24
20160518,-24
20160518,-24
20160518,-24
20160519,-24
20160519,-24
20160520,-24
20160520,-24
20160520,-24
20160520,-24
20160521,-24
20160521,-24
20160521,-24
20160521,-24
20160522,-24
20160522,-24
20160522,-24
20160522,-24
20160523,-24
20160523,-24
20160523,-24
20160523,-24
20160524,-24
20160524,-24
20160524,-24
20160524,-24
20160525,-24
20160525,-24
20160525,-24
20160525,-24
20160526,-24
20160526,-24
20160526,-24
20160526,-24
20160527,-24
20160527,-24
20160527,-24
20160527,-24
20160528,-24
20160528,-24
20160528,-24
20160528,-24
20160529,-24
20160529,-24
20160529,-24
20160529,-24
20160530,-24
20160531,-24
20160531,-24
20160601,-24
20160601,-24
20160601,-24
20160601,-24
20160602,-24
20160602,-24
20160602,-24
20160603,-24
20160604,-24
20160604,-24
20160604,-24
20160604,-24
20160605,-24
20160605,-24
20160605,-24
20160605,-24
20160606,-24
20160606,-24
20160606,-24
20160606,-24
20160607,-24
20160607,-24
20160607,-24
20160607,-24
20160608,-24
20160608,-24
20160608,-24
20160608,-24
20160609,-24
20160609,-24
20160609,-24
20160609,-24
20160610,-24
20160610,-24
20160610,-24
20160610,-24
20160611,-24
20160611,-24
20160611,-24
20160611,-24
20160612,-24
20160612,-24
20160612,-24
20160612,-24
20160613,-24
20160613,-24
20160613,-24
20160613,-23
20160614,-23
20160614,-23
20160614,-23
20160614,-23
20160615,-23
20160615,-23
20160615,-23
20160615,-23
20160616,-23
20160616,-23
20160616,-23
20160616,-23
20160617,-23
20160617,-23
20160617,-23
20160617,-23
20160619,-23
20160619,-23
20160620,-23
20160620,-23
20160620,-23
20160620,-23
20160621,-23
20160621,-23
20160621,-23
20160621,-23
20160622,-23
20160622,-23
20160622,-23
20160622,-23
20160623,-23
20160623,-23
20160623,-23
20160623,-23
20160624,-23
20160624,-23
20160624,-23
20160624,-23
20160625,-23
20160625,-23
20160625,-23
20160625,-23
20160626,-23
20160626,-23
20160626,-23
20160626,-23
20160627,-23
20160627,-23
20160627,-23
20160627,-23
20160628,-23
20160628,-23
20160628,-23
20160628,-23
20160629,-23
20160629,-23
20160629,-23
20160629,-23
20160630,-23
20160630,-23
20160630,-23
20160701,-23
20160701,-23
20160701,-23
20160701,-23
20160702,-23
20160702,-23
20160702,-23
20160702,-23
20160703,-23
20160703,-23
20160703,-23
20160703,-23
20160703,-23
20160704,-23
20160704,-25
20160704,-25
20160704,-25
20160705,-25
20160705,-25
20160705,-25
20160705,-25
20160706,-25
20160706,-25
20160706,-25
20160706,-25
20160707,-25
20160707,-25
20160707,-25
20160707,-25
20160708,-25
20160708,-25
20160708,-25
20160708,-25
20160709,-25
20160709,-25
20160709,-25
20160709,-23
20160710,-23
20160710,-23
20160710,-23
20160710,-23
20160710,-23
20160711,-23
20160711,-23
20160711,-23
20160711,-23
20160712,-23
20160712,-23
20160712,-23
20160712,-23
20160713,-23
20160713,-23
20160713,-23
20160713,-23
20160714,-23
20160714,-24
20160714,-24
20160714,-24
20160715,-23
20160715,-23
20160715,-23
20160715,-23
20160716,-23
20160716,-23
20160716,-23
20160716,-23
20160717,-23
20160717,-23
20160717,-23
20160717,-23
20160718,-23
20160718,-23
20160718,-23
20160718,-23
20160719,-23
20160719,-23
20160719,-23
20160719,-23
20160720,-23
20160720,-23
20160720,-23
20160720,-23
20160721,-23
20160721,-23
20160721,-23
20160721,-23
20160722,-23
20160722,-23
20160722,-23
20160722,-23
20160723,-23
20160723,-23
20160723,-23
20160723,-23
20160724,-23
20160724,-23
20160724,-23
20160724,-23
20160725,-23
20160725,-23
20160728,-23
20160728,-23
20160728,-23
20160728,-23
20160729,-23
20160729,-23
20160729,-23
20160729,-23
20160730,-23
20160730,-23
20160730,-23
20160730,-23
20160731,-23
20160731,-23
20160731,-23
20160731,-23
20160801,-23
20160801,-23
20160801,-23
20160801,-23
20160802,-23
20160802,-23
20160802,-23
20160802,-23
20160803,-23
20160803,-23
20160803,-23
20160803,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160805,-24
20160805,-24
20160805,-24
20160805,-24
20160805,-24
20160806,-24
20160806,-24
20160806,-24
20160806,-24
20160807,-24
20160807,-24
20160807,-24
20160807,-24
20160808,-24
20160808,-24
20160808,-24
20160808,-24
20160808,-24
20160809,-24
20160809,-24
20160809,-24
20160809,-24
20160809,-24
20160810,-24
20160810,-24
20160810,-24
20160810,-24
20160811,-24
20160811,-24
20160811,-24
20160811,-24
20160812,-24
20160812,-24
20160812,-24
20160812,-24
20160813,-24
20160813,-24
20160813,-24
20160813,-24
20160814,-24
20160814,-24
20160814,-24
20160814,-24
20160815,-24
20160815,-24
20160815,-24
20160815,-24
20160816,-24
20160816,-24
20160816,-24
20160816,-24
20160817,-24
20160817,-24
20160817,-24
20160817,-24
20160818,-24
20160818,-24
20160818,-24
20160818,-24
20160819,-24
20160819,-24
20160819,-24
20160819,-24
20160820,-24
20160820,-24
20160820,-24
20160820,-24
20160821,-24
20160821,-25
20160821,-25
20160821,-25
20160821,-25
20160822,-25
20160822,-25
20160822,-25
20160822,-25
20160823,-25
20160823,-25
20160823,-25
20160823,-25
20160824,-25
20160824,-25
20160824,-25
20160824,-25
20160825,-25
20160825,-25
20160825,-25
20160825,-25
20160826,-25
20160826,-25
20160826,-25
20160826,-25
20160827,-25
20160827,-25
20160827,-25
20160827,-25
20160828,-25
20160828,-25
20160828,-25
20160828,-25
20160829,-25
20160829,-25
20160829,-25
20160829,-25
20160830,-25
20160830,-25
20160830,-25
20160830,-25
20160831,-25
20160831,-25
20160831,-25
20160831,-25
20160901,-25
20160901,-25
20160901,-25
20160901,-25
20160902,-25
20160902,-25
20160902,-25
20160902,-25
20160903,-25
20160903,-25
20160903,-25
20160903,-25
20160904,-25
20160904,-25
20160904,-25
20160904,-25
20160905,-25
20160905,-25
20160905,-25
20160905,-25
20160906,-25
20160906,-25
20160906,-25
20160906,-25
20160907,-25
20160907,-25
20160907,-25
20160907,-25
20160908,-25
20160908,-25
20160908,-25
20160908,-25
20160909,-25
20160909,-25
20160909,-25
20160909,-25
20160910,-25
20160910,-25
20160910,-25
20160910,-25
20160910,-25
20160911,-25
20160911,-26
20160911,-25
20160911,-25
20160912,-25
20160912,-25
20160912,-25
20160912,-25
20160913,-25
20160913,-25
20160913,-25
20160913,-25
20160914,-25
20160914,-25
20160914,-25
20160914,-25
20160915,-25
20160915,-25
20160915,-25
20160915,-25
20160916,-25
20160916,-25
20160916,-25
20160916,-26
20160917,-26
20160917,-26
20160917,-26
20160917,-26
20160918,-26
20160918,-26
20160918,-26
20160918,-26
20160919,-23
20160919,-23
20160919,-23
20160919,-23
20160920,-23
20160920,-23
20160920,-23
20160920,-23
20160920,-23
20160920,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160922,-23
20160922,-23
20160922,-23
20160922,-23
20160923,-23
20160923,-23
20160923,-23
20160923,-23
20160924,-23
20160924,-23
20160924,-23
20160924,-23
20160925,-23
20160925,-23
20160925,-23
20160925,-23
20160926,-23
20160926,-23
20160926,-23
20160926,-23
20160927,-23
20160927,-23
20160927,-23
20160927,-23
20160928,-23
20160928,-23
20160928,-23
20160928,-23
20160929,-23
20160929,-23
20160929,-23
20160929,-23
20160930,-23
20160930,-23
20160930,-23
20160930,-23
20161001,-23
20161001,-23
20161001,-23
20161001,-23
20161002,-23
20161002,-23
20161002,-23
20161002,-23
20161003,-23
20161003,-23
20161003,-23
20161003,-23
20161004,-23
20161004,-23
20161004,-23
20161004,-23
20161005,-23
20161005,-23
20161005,-23
20161005,-23
20161006,-23
20161006,-23
20161006,-23
20161006,-23
20161007,-23
20161007,-23
20161007,-23
20161007,-23
20161008,-23
20161008,-23
20161008,-23
20161008,-23
20161009,-23
20161009,-23
20161009,-23
20161009,-23
20161010,-23
20161010,-23
20161010,-23
20161010,-23
20161011,-23
20161011,-23
20161011,-23
20161011,-23
20161012,-23
20161012,-23
20161012,-23
20161012,-23
20161013,-23
20161013,-23
20161013,-23
20161013,-23
20161014,-23
20161014,-23
20161014,-23
20161014,-23
20161015,-23
20161015,-23
20161015,-23
20161015,-23
20161016,-23
20161016,-23
20161016,-23
20161016,-23
20161017,-23
20161017,-23
20161017,-23
20161017,-23
20161018,-23
20161018,-23
20161018,-23
20161018,-23
20161019,-23
20161019,-23
20161019,-23
20161019,-23
20161020,-23
20161020,-23
20161020,-23
20161020,-23
20161021,-23
20161021,-23
20161021,-23
20161021,-23
20161022,-23
20161022,-23
20161022,-23
20161022,-23
20161023,-23
20161023,-23
20161023,-23
20161023,-23
20161024,-23
20161024,-23
20161024,-23
20161024,-23
20161025,-23
20161025,-23
20161025,-23
20161025,-23
20161026,-23
20161026,-23
20161026,-23
20161026,-23
20161027,-23
20161027,-23
20161027,-23
20161027,-23
20161028,-23
20161028,-23
20161028,-23
20161028,-23
20161029,-23
20161029,-23
20161029,-23
20161029,-23
20161030,-23
20161030,-23
20161030,-23
20161030,-23
20161031,-23
20161031,-23
20161031,-23
20161031,-23
20161101,-23
20161101,-23
20161101,-23
20161101,-23
20161101,-23
20161102,-23
20161102,-23
20161102,-23
20161102,-23
20161103,-23
20161103,-23
20161103,-23
20161103,-23
20161104,-23
20161104,-23
20161104,-23
20161104,-23
20161105,-23
20161105,-23
20161105,-23
20161105,-24
20161106,-24
20161106,-24
20161106,-24
20161106,-24
20161107,-25
20161107,-25
20161107,-25
20161107,-25
20161108,-25
20161108,-25
20161108,-25
20161108,-25
20161109,-25
20161109,-25
20161109,-25
20161109,-25
20161110,-25
20161110,-25
20161110,-25
20161110,-25
20161111,-25
20161111,-25
20161111,-25
20161111,-25
20161112,-25
20161112,-25
20161112,-25
20161112,-25
20161113,-25
20161113,-25
20161113,-25
20161113,-25
20161114,-25
20161114,-25
20161114,-25
20161114,-25
20161115,-25
20161115,-25
20161115,-25
20161115,-25
20161116,-25
20161116,-25
20161116,-25
20161116,-25
20161117,-25
20161117,-25
20161117,-25
20161117,-25
20161118,-25
20161118,-25
20161118,-25
20161118,-25
20161119,-25
20161119,-25
20161119,-25
20161119,-25
20161120,-25
20161120,-25
20161120,-25
20161120,-25
20161120,-25
20161121,-26
20161121,-26
20161121,-26
20161121,-26
20161122,-26
20161122,-26
20161122,-26
20161122,-26
20161122,-26
20161123,-25
20161123,-25
20161123,-25
20161123,-25
20161124,-25
20161124,-25
20161125,-25
20161125,-25
20161125,-25
20161125,-25
20161126,-25
20161126,-25
20161126,-25
20161126,-25
20161127,-25
20161127,-25
20161127,-25
20161127,-25
20161127,-25
20161128,-25
20161128,-25
20161128,-25
20161128,-25
20161129,-26
20161129,-26
20161129,-26
20161129,-26
20161130,-26
20161130,-26
20161130,-26
20161130,-26
20161201,-26
20161201,-26
20161201,-26
20161201,-26
20161202,-26
20161202,-26
20161202,-26
20161202,-26
20161203,-26
20161203,-26
20161203,-26
20161203,-26
20161204,-26
20161204,-26
20161204,-26
20161204,-26
20161204,-26
20161205,-26
20161205,-26
20161205,-26
20161205,-26
20161206,-26
20161206,-26
20161206,-26
20161206,-26
20161206,-26
20161207,-26
20161207,-26
20161207,-26
20161207,-26
20161208,-26
20161208,-26
20161208,-26
20161208,-26
20161208,-26
20161209,-26
20161209,-26
20161209,-26
20161209,-26
20161210,-26
20161210,-26
20161210,-26
20161210,-26
20161211,-26
20161211,-26
20161211,-26
20161211,-26
20161212,-26
20161212,-26
20161212,-26
20161212,-26
20161213,-26
20161213,-26
20161213,-26
20161213,-26
20161214,-26
20161214,-26
20161214,-26
20161214,-26
20161215,-26
20161215,-26
20161215,-26
20161215,-26
20161216,-26
20161216,-26
20161216,-26
20161216,-26
20161217,-26
20161217,-26
20161217,-26
20161217,-26
20161217,-26
20161218,-26
20161218,-26
20161218,-26
20161218,-26
20161219,-26
20161219,-26
20161219,-26
20161219,-26
20161220,-26
20161220,-26
20161220,-26
20161220,-26
20161221,-26
20161221,-26
20161221,-26
20161221,-26
20161222,-26
20161222,-26
20161222,-26
20161222,-26
20161223,-26
20161223,-26
20161223,-26
20161223,-26
20161224,-26
20161224,-26
20161224,-26
20161224,-26
20161225,-26
20161225,-26
20161225,-26
20161225,-26
20161225,-26
20161226,-26
20161226,-26
20161226,-26
20161226,-26
20161227,-26
20161227,-26
20161227,-26
20161227,-26
20161228,-26
20161228,-26
20161228,-26
20161228,-26
20161229,-26
20161229,-26
20161229,-26
20161229,-26
20161230,-26
20161230,-26
20161230,-26
20161230,-26
20161231,-26
20161231,-26
20161231,-26
20161231,-26
20170101,-26
20170101,-26
20170101,-26
20170101,-26
20170102,-26
20170102,-26
20170102,-26
20170102,-26
20170102,-26
20170103,-26
20170103,-26
20170103,-26
20170103,-26
20170104,-26
20170104,-26
20170104,-26
20170104,-26
20170104,-26
20170105,-26
20170105,-26
20170105,-26
20170105,-26
20170106,-26
20170106,-26
20170106,-26
20170106,-26
20170107,-26
20170107,-26
20170107,-26
20170107,-26
20170108,-26
20170108,-26
20170108,-26
20170108,-26
20170109,-26
20170109,-26
20170109,-26
20170109,-26
20170110,-26
20170110,-26
20170110,-26
20170110,-26
20170110,-26
20170111,-26
20170111,-26
20170111,-26
20170111,-26
20170112,-26
20170112,-26
20170112,-26
20170112,-26
20170113,-26
20170113,-26
20170113,-26
20170113,-26
20170114,-26
20170114,-26
20170114,-26
20170114,-26
20170115,-26
20170115,-26
20170115,-26
20170115,-26
20170115,-26
20170116,-26
20170116,-26
20170116,-26
20170116,-26
20170117,-26
20170117,-26
20170117,-26
20170117,-26
20170117,-26
20170118,-26
20170118,-26
20170118,-26
20170118,-26
20170119,-26
20170119,-26
20170119,-26
20170119,-26
20170119,-26
20170120,-26
20170120,-26
20170120,-26
20170120,-26
20170121,-26
20170121,-26
20170121,-26
20170121,-26
20170122,-26
20170122,-26
20170122,-26
20170122,-26
20170122,-26
20170123,-26
20170123,-26
20170123,-26
20170123,-26
20170124,-26
20170124,-26
20170124,-26
20170124,-26
20170125,-26
20170125,-26
20170125,-26
20170125,-26
20170126,-26
20170126,-26
20170126,-26
20170126,-26
20170127,-26
20170127,-26
20170127,-26
20170127,-26
20170128,-26
20170128,-26
20170128,-26
20170128,-26
20170129,-26
20170129,-26
20170129,-26
20170129,-26
20170130,-26
20170130,-26
20170130,-26
20170130,-26
20170131,-26
20170131,-26
20170131,-26
20170131,-26
20170201,-26
20170201,-26
20170201,-26
20170201,-26
20170201,-26
20170202,-26
20170202,-26
20170202,-26
20170202,-26
20170203,-26
20170203,-26
20170203,-26
20170203,-26
20170204,-26
20170204,-26
20170204,-26
20170204,-26
20170205,-26
20170205,-26
20170205,-26
20170205,-26
20170206,-26
20170206,-26
20170206,-26
20170206,-26
20170207,-26
20170207,-26
20170207,-26
20170207,-26
20170208,-26
20170208,-26
20170208,-26
20170208,-26
20170209,-26
20170209,-26
20170209,-26
20170209,-26
20170210,-26
20170210,-26
20170210,-26
20170210,-26
20170211,-26
20170211,-26
20170211,-26
20170211,-26
20170212,-26
20170212,-26
20170212,-26
20170212,-26
20170212,-26
20170213,-26
20170213,-26
20170213,-26
20170213,-26
20170214,-26
20170214,-26
20170214,-26
20170214,-26
20170215,-26
20170215,-26
20170215,-26
20170215,-26
20170216,-26
20170216,-26
20170216,-26
20170216,-26
20170216,-26
20170217,-26
20170217,-26
20170217,-26
20170217,-26
20170218,-26
20170218,-26
20170218,-26
20170218,-26
20170218,-26
20170219,-26
20170219,-26
20170219,-26
20170219,-26
20170220,-26
20170220,-26
20170220,-26
20170220,-26
20170221,-26
20170221,-26
20170221,-26
20170221,-26
20170222,-26
20170222,-26
20170222,-26
20170222,-26
20170223,-26
20170223,-26
20170223,-26
20170223,-26
20170224,-26
20170224,-26
20170224,-26
20170224,-26
20170225,-26
20170225,-26
20170225,-26
20170225,-26
20170226,-26
20170226,-26
20170226,-26
20170226,-26
20170227,-26
20170227,-26
20170227,-26
20170227,-26
20170228,-26
20170228,-26
20170228,-26
20170228,-26
20170301,-26
20170301,-26
20170301,-26
20170301,-26
20170302,-26
20170302,-26
20170302,-26
20170302,-26
20170303,-26
20170303,-26
20170303,-26
20170303,-26
20170304,-26
20170304,-26
20170304,-26
20170304,-26
20170305,-26
20170305,-26
20170305,-26
20170305,-26
20170306,-26
20170306,-26
20170306,-26
20170306,-26
20170307,-26
20170307,-26
20170307,-26
20170307,-26
20170308,-26
20170308,-26
20170308,-26
20170308,-26
20170309,-26
20170309,-26
20170309,-26
20170309,-26
20170310,-26
20170310,-25
20170310,-25
20170310,-25
20170311,-25
20170311,-25
20170311,-25
20170311,-25
20170312,-25
20170312,-25
20170312,-25
20170312,-25
20170312,-25
20170313,-25
20170313,-25
20170313,-25
20170313,-25
20170314,-25
20170314,-25
20170314,-24
20170314,-24
20170315,-24
20170315,-24
20170315,-24
20170315,-24
20170316,-24
20170316,-24
20170316,-24
20170316,-24
20170317,-24
20170317,-24
20170317,-24
20170317,-24
20170318,-24
20170318,-24
20170318,-24
20170318,-24
20170319,-24
20170319,-24
20170319,-24
20170319,-24
20170320,-24
20170320,-24
20170320,-24
20170320,-24
20170321,-24
20170321,-24
20170321,-24
20170321,-24
20170322,-24
20170322,-24
20170322,-24
20170322,-24
20170323,-24
20170323,-24
20170323,-24
20170323,-24
20170323,-24
20170324,-24
20170324,-24
20170324,-24
20170324,-24
20170325,-24
20170325,-24
20170325,-24
20170325,-24
20170326,-24
20170326,-25
20170326,-23
20170326,-23
20170327,-23
20170327,-23
20170327,-23
20170327,-23
20170328,-23
20170328,-23
20170328,-23
20170328,-23
20170329,-23
20170329,-23
20170329,-23
20170329,-23
20170330,-23
20170330,-23
20170330,-23
20170330,-23
20170331,-23
20170331,-23
20170331,-23
20170331,-23
20170401,-23
20170401,-23
20170401,-23
20170401,-23
20170402,-23
20170402,-23
20170402,-23
20170402,-23
20170403,-23
20170403,-23
20170403,-23
20170403,-23
20170404,-23
20170404,-23
20170404,-23
20170404,-23
20170405,-23
20170405,-23
20170405,-23
20170405,-23
20170406,-23
20170406,-23
20170406,-23
20170406,-23
20170407,-23
20170407,-23
20170407,-23
20170407,-23
20170408,-23
20170408,-23
20170408,-23
20170408,-23
20170409,-23
20170409,-23
20170409,-23
20170409,-23
20170410,-23
20170410,-23
20170410,-23
20170410,-23
20170411,-23
20170411,-23
20170411,-23
20170411,-23
20170411,-23
20170411,-23
20170412,-23
20170412,-23
20170412,-23
20170412,-23
20170412,-23
20170412,-23
20170413,-23
20170413,-23
20170413,-23
20170413,-23
20170414,-23
20170414,-23
20170414,-23
20170414,-23
20170414,-23
20170415,-23
20170415,-23
20170415,-23
20170415,-23
20170416,-23
20170416,-23
20170416,-23
20170416,-23
20170416,-23
20170416,-23
20170417,-23
20170417,-23
20170417,-23
20170417,-23
20170418,-23
20170418,-23
20170418,-23
20170418,-23
20170419,-23
20170419,-23
20170419,-23
20170419,-23
20170420,-23
20170420,-23
20170420,-23
20170420,-23
20170421,-23
20170421,-23
20170421,-23
20170421,-23
20170422,-23
20170422,-23
20170422,-23
20170422,-23
20170423,-23
20170423,-23
20170423,-23
20170423,-23
20170424,-23
20170424,-23
20170424,-23
20170424,-23
20170425,-23
20170425,-23
20170425,-23
20170425,-23
20170425,-23
20170426,-23
20170426,-23
20170426,-23
20170427,-23
20170427,-23
20170427,-23
20170427,-23
20170428,-23
20170428,-23
20170428,-23
20170428,-23
20170429,-23
20170429,-23
20170429,-23
20170429,-23
20170430,-23
20170430,-23
20170430,-23
20170430,-23
20170501,-23
20170501,-23
20170501,-23
20170501,-23
20170502,-23
20170502,-23
20170502,-23
20170502,-23
20170503,-23
20170503,-23
20170503,-23
20170503,-23
20170504,-23
20170504,-23
20170504,-23
20170504,-23
20170505,-23
20170505,-23
20170505,-23
20170505,-23
20170506,-23
20170506,-23
20170506,-23
20170506,-23
20170507,-23
20170507,-23
20170507,-23
20170507,-23
20170508,-23
20170508,-23
20170508,-23
20170508,-23
20170509,-23
20170509,-23
20170509,-23
20170509,-23
20170510,-23
20170510,-23
20170510,-23
20170510,-23
20170511,-23
20170511,-23
20170511,-23
20170511,-23
20170511,-23
20170512,-23
20170512,-23
20170512,-23
20170512,-23
20170513,-23
20170513,-23
20170513,-23
20170513,-23
20170514,-23
20170514,-23
20170514,-23
20170514,-23
20170514,-23
20170514,-23
20170515,-23
20170515,-23
20170515,-23
20170515,-23
20170516,-23
20170516,-23
20170516,-23
20170516,-23
20170516,-23
20170517,-23
20170517,-23
20170517,-23
20170517,-23
20170518,-23
20170518,-23
20170518,-23
20170518,-23
20170518,-23
20170518,-23
20170519,-23
20170519,-23
20170519,-23
20170519,-23
20170519,-23
20170520,-23
20170520,-23
20170520,-23
20170520,-23
20170520,-23
20170521,-23
20170521,-23
20170521,-23
20170521,-23
20170521,-23
20170522,-23
20170522,-23
20170522,-23
20170522,-23
20170522,-23
20170523,-23
20170523,-23
20170523,-23
20170523,-23
20170523,-23
20170524,-23
20170524,-23
20170524,-23
20170524,-23
20170524,-23
20170525,-23
20170525,-23
20170525,-23
20170525,-23
20170525,-23
20170526,-23
20170526,-23
20170526,-23
20170526,-23
20170526,-23
20170527,-23
20170527,-23
20170527,-23
20170527,-23
20170527,-23
20170528,-23
20170528,-23
20170528,-23
20170528,-23
20170528,-23
20170529,-23
20170529,-23
20170529,-23
20170529,-23
20170529,-23
20170530,-23
20170530,-23
20170530,-23
20170530,-23
20170530,-23
20170531,-23
20170531,-23
20170531,-23
20170531,-23
20170531,-23
20170601,-23
20170601,-23
20170601,-23
20170601,-23
20170601,-23
20170602,-23
20170602,-23
20170602,-23
20170602,-23
20170602,-23
20170603,-23
20170603,-23
20170603,-23
20170603,-23
20170603,-23
20170604,-23
20170604,-23
20170604,-23
20170604,-23
20170604,-23
20170605,-23
20170605,-23
20170605,-23
20170605,-23
20170605,-23
20170606,-23
20170606,-23
20170606,-23
20170606,-23
20170606,-23
20170607,-23
20170607,-23
20170607,-23
20170607,-23
20170608,-23
20170608,-23
20170608,-23
20170609,-23
20170609,-23
20170614,-23
20170614,-23
20170614,-23
20170614,-23
20170614,-23
20170615,-23
20170615,-23
20170615,-23
20170615,-23
20170615,-23
20170616,-23
20170616,-23
20170616,-23
20170616,-23
20170617,-23
20170617,-23
20170617,-23
20170617,-23
20170618,-23
20170618,-23
20170618,-23
20170618,-23
20170619,-23
20170619,-23
20170619,-23
20170619,-23
20170620,-23
20170620,-23
20170620,-23
20170620,-24
20170621,-24
