Date,Value
20151019,5.838
20151019,5.838
20151020,5.838
20151020,5.838
20151020,5.838
20151020,5.838
20151021,5.838
20151021,5.838
20151021,5.838
20151021,5.842
20151022,5.842
20151022,5.843
20151022,5.843
20151022,5.843
20151023,5.843
20151023,5.843
20151023,5.843
20151023,5.846
20151024,5.846
20151024,5.846
20151024,5.846
20151024,5.85
20151025,5.85
20151025,5.85
20151025,5.85
20151025,5.854
20151026,5.854
20151026,5.854
20151026,5.854
20151026,5.854
20151027,5.854
20151027,5.854
20151027,5.854
20151027,5.856
20151028,5.856
20151028,5.856
20151028,5.856
20151028,5.857
20151029,5.857
20151029,5.857
20151029,5.857
20151029,5.857
20151030,5.857
20151030,5.857
20151030,5.857
20151030,5.857
20151031,5.857
20151031,5.857
20151031,5.857
20151031,5.857
20151101,5.857
20151101,5.857
20151101,5.857
20151101,5.857
20151102,5.857
20151102,5.857
20151102,5.857
20151102,5.857
20151103,5.857
20151103,5.857
20151103,5.857
20151103,5.857
20151104,5.857
20151104,5.857
20151104,5.857
20151104,5.857
20151105,5.857
20151105,5.857
20151105,5.857
20151105,5.857
20151105,5.857
20151106,5.857
20151106,5.857
20151106,5.857
20151106,5.857
20151107,5.857
20151107,5.857
20151107,5.857
20151107,5.857
20151108,5.857
20151108,5.857
20151108,5.857
20151108,5.857
20151109,5.857
20151109,5.857
20151109,5.857
20151109,5.857
20151110,5.857
20151110,5.857
20151110,5.857
20151110,5.857
20151111,5.857
20151111,5.857
20151111,5.857
20151111,5.857
20151112,5.857
20151112,5.857
20151112,5.857
20151112,5.857
20151113,5.857
20151113,5.857
20151113,5.857
20151113,5.857
20151114,5.857
20151114,5.857
20151114,5.857
20151114,5.857
20151115,5.857
20151115,5.857
20151115,5.857
20151115,5.857
20151116,5.857
20151116,5.857
20151116,5.857
20151116,5.857
20151117,5.857
20151117,5.857
20151117,5.857
20151117,5.857
20151118,5.857
20151118,5.857
20151118,5.857
20151118,5.856
20151119,5.856
20151119,5.856
20151119,5.856
20151119,5.856
20151120,5.856
20151120,5.856
20151120,5.856
20151120,5.856
20151121,5.856
20151121,5.856
20151121,5.856
20151121,5.856
20151122,5.856
20151122,5.856
20151122,5.856
20151122,5.856
20151123,5.856
20151123,5.856
20151123,5.856
20151123,5.856
20151124,5.856
20151124,5.856
20151124,5.856
20151124,5.856
20151124,5.856
20151125,5.857
20151125,5.857
20151125,5.857
20151125,5.857
20151126,5.857
20151126,5.857
20151126,5.857
20151126,5.857
20151127,5.857
20151127,5.857
20151127,5.857
20151127,5.857
20151128,5.857
20151128,5.857
20151128,5.857
20151128,5.857
20151129,5.857
20151129,5.857
20151129,5.857
20151129,5.857
20151130,5.857
20151130,5.857
20151130,5.857
20151130,5.857
20151201,5.857
20151201,5.857
20151201,5.857
20151201,5.857
20151202,5.857
20151202,5.857
20151202,5.857
20151202,5.857
20151203,5.857
20151203,5.857
20151203,5.857
20151203,5.857
20151204,5.857
20151204,5.857
20151204,5.857
20151204,5.857
20151205,5.857
20151205,5.857
20151205,5.857
20151205,5.857
20151206,5.857
20151206,5.855
20151206,5.855
20151206,5.855
20151207,5.855
20151207,5.855
20151207,5.855
20151207,5.855
20151208,5.855
20151208,5.855
20151208,5.855
20151208,5.855
20151209,5.855
20151209,5.855
20151209,5.855
20151209,5.855
20151210,5.855
20151210,5.855
20151210,5.855
20151210,5.855
20151211,5.855
20151211,5.855
20151211,5.855
20151211,5.855
20151212,5.855
20151212,5.855
20151212,5.855
20151212,5.855
20151213,5.855
20151213,5.855
20151213,5.855
20151213,5.851
20151214,5.851
20151214,5.851
20151214,5.847
20151214,5.847
20151214,5.847
20151215,5.847
20151215,5.847
20151215,5.847
20151215,5.847
20151216,5.847
20151216,5.847
20151216,5.847
20151216,5.847
20151217,5.847
20151217,5.847
20151217,5.847
20151217,5.847
20151218,5.847
20151218,5.847
20151218,5.847
20151218,5.847
20151219,5.847
20151219,5.847
20151219,5.847
20151219,5.847
20151220,5.847
20151220,5.847
20151220,5.847
20151220,5.847
20151221,5.847
20151221,5.847
20151221,5.847
20151221,5.847
20151222,5.847
20151222,5.847
20151222,5.847
20151222,5.847
20151223,5.847
20151223,5.847
20151223,5.847
20151223,5.847
20151224,5.847
20151224,5.847
20151224,5.847
20151224,5.847
20151225,5.847
20151225,5.847
20151225,5.847
20151225,5.847
20151226,5.847
20151226,5.847
20151226,5.847
20151226,5.847
20151227,5.847
20151227,5.847
20151227,5.847
20151227,5.847
20151228,5.847
20151228,5.847
20151228,5.847
20151228,5.844
20151229,5.844
20151229,5.844
20151229,5.844
20151229,5.844
20151230,5.844
20151230,5.844
20151230,5.844
20151230,5.844
20151231,5.844
20151231,5.844
20151231,5.844
20151231,5.844
20160101,5.844
20160101,5.844
20160101,5.844
20160101,5.844
20160102,5.844
20160102,5.844
20160102,5.844
20160102,5.844
20160103,5.844
20160103,5.844
20160103,5.844
20160103,5.844
20160104,5.844
20160104,5.844
20160104,5.844
20160104,5.844
20160105,5.844
20160105,5.844
20160105,5.844
20160105,5.844
20160106,5.844
20160106,5.844
20160106,5.844
20160106,5.846
20160107,5.846
20160107,5.846
20160107,5.846
20160107,5.846
20160108,5.846
20160108,5.846
20160108,5.846
20160108,5.846
20160109,5.846
20160109,5.846
20160109,5.846
20160109,5.846
20160110,5.846
20160110,5.846
20160110,5.846
20160111,5.846
20160111,5.846
20160111,5.846
20160111,5.846
20160112,5.846
20160112,5.846
20160112,5.846
20160112,5.846
20160113,5.846
20160113,5.846
20160113,5.846
20160113,5.846
20160114,5.846
20160114,5.846
20160114,5.846
20160114,5.846
20160115,5.846
20160115,5.846
20160115,5.846
20160115,5.846
20160116,5.846
20160116,5.846
20160116,5.846
20160116,5.846
20160117,5.846
20160117,5.846
20160117,5.846
20160117,5.846
20160118,5.846
20160118,5.846
20160118,5.846
20160118,5.846
20160119,5.846
20160119,5.846
20160119,5.846
20160119,5.846
20160120,5.846
20160120,5.843
20160120,5.843
20160120,5.843
20160121,5.843
20160121,5.843
20160121,5.843
20160121,5.843
20160122,5.843
20160122,5.843
20160122,5.843
20160122,5.843
20160122,5.843
20160122,5.843
20160122,5.843
20160122,5.843
20160123,5.843
20160123,5.843
20160123,5.843
20160123,5.843
20160124,5.843
20160124,5.843
20160124,5.843
20160124,5.843
20160125,5.843
20160125,5.843
20160125,5.843
20160125,5.843
20160125,5.843
20160125,5.843
20160125,5.843
20160125,5.843
20160125,5.843
20160125,5.843
20160126,5.843
20160126,5.843
20160126,5.843
20160126,5.843
20160126,5.843
20160127,5.843
20160127,5.843
20160127,5.843
20160127,5.843
20160128,5.843
20160128,5.843
20160128,5.843
20160128,5.843
20160129,5.843
20160129,5.843
20160129,5.843
20160129,5.843
20160130,5.843
20160130,5.843
20160201,5.843
20160202,5.843
20160202,5.843
20160202,5.843
20160202,5.843
20160203,5.843
20160203,5.843
20160203,5.843
20160203,5.843
20160204,5.843
20160204,5.843
20160204,5.843
20160204,5.843
20160205,5.843
20160205,5.843
20160205,5.843
20160205,5.843
20160206,5.843
20160206,5.843
20160206,5.843
20160206,5.843
20160206,5.843
20160206,5.843
20160206,5.843
20160206,5.843
20160206,5.843
20160206,5.843
20160207,5.843
20160207,5.843
20160207,5.843
20160207,5.843
20160207,5.843
20160207,5.843
20160207,5.843
20160207,5.843
20160208,5.843
20160208,5.843
20160208,5.843
20160208,5.873
20160209,5.873
20160209,5.873
20160209,5.873
20160209,5.873
20160210,5.873
20160210,5.873
20160210,5.873
20160210,5.873
20160211,5.873
20160211,5.873
20160211,5.873
20160211,5.87
20160212,5.87
20160212,5.87
20160212,5.87
20160212,5.87
20160213,5.87
20160213,5.87
20160215,5.87
20160215,5.87
20160215,5.87
20160215,5.87
20160215,5.87
20160215,5.87
20160215,5.801
20160215,5.801
20160215,5.801
20160216,5.764
20160216,5.764
20160216,5.764
20160216,5.764
20160216,5.764
20160216,5.764
20160216,5.764
20160216,5.764
20160216,5.764
20160216,5.748
20160216,5.748
20160216,5.748
20160216,5.748
20160216,5.748
20160216,5.748
20160216,5.738
20160216,5.738
20160216,5.738
20160216,5.738
20160216,5.738
20160216,5.731
20160216,5.731
20160216,5.727
20160217,5.723
20160217,5.723
20160217,5.719
20160217,5.719
20160218,5.719
20160218,5.719
20160218,5.824
20160218,5.824
20160218,5.824
20160219,5.824
20160219,5.824
20160219,5.824
20160219,5.824
20160220,5.824
20160220,5.824
20160220,5.824
20160220,5.824
20160221,5.824
20160221,5.824
20160221,5.824
20160221,5.824
20160222,5.824
20160222,5.824
20160222,5.824
20160222,5.824
20160223,5.824
20160223,5.824
20160224,5.824
20160224,5.824
20160224,5.824
20160224,5.824
20160225,5.824
20160225,5.824
20160225,5.824
20160225,5.824
20160226,5.824
20160226,5.824
20160226,5.824
20160226,5.824
20160227,5.824
20160227,5.824
20160227,5.824
20160227,5.823
20160228,5.823
20160228,5.823
20160228,5.823
20160228,5.823
20160228,5.823
20160229,5.823
20160229,5.823
20160301,5.823
20160301,5.823
20160301,5.823
20160301,5.823
20160302,5.823
20160302,5.823
20160302,5.823
20160302,5.823
20160303,5.823
20160303,5.823
20160303,5.823
20160303,5.823
20160304,5.823
20160304,5.823
20160304,5.823
20160304,5.823
20160305,5.823
20160305,5.823
20160305,5.823
20160305,5.823
20160306,5.823
20160306,5.823
20160306,5.823
20160306,5.823
20160307,5.823
20160307,5.823
20160307,5.823
20160307,5.823
20160308,5.823
20160309,5.823
20160309,5.823
20160310,5.823
20160310,5.823
20160310,5.823
20160310,5.823
20160311,5.823
20160311,5.823
20160311,5.823
20160311,5.823
20160312,5.823
20160312,5.823
20160312,5.823
20160312,5.819
20160313,5.819
20160313,5.819
20160313,5.819
20160313,5.819
20160314,5.819
20160314,5.878
20160314,5.878
20160314,5.883
20160315,5.883
20160315,5.883
20160315,5.883
20160315,5.883
20160316,5.883
20160316,5.883
20160316,5.883
20160316,5.883
20160317,5.883
20160317,5.883
20160317,5.883
20160317,5.883
20160318,5.883
20160318,5.883
20160318,5.883
20160318,5.883
20160319,5.883
20160319,5.883
20160319,5.883
20160319,5.883
20160320,5.883
20160320,5.883
20160320,5.883
20160320,5.883
20160320,5.883
20160321,5.883
20160321,5.883
20160321,5.883
20160322,5.883
20160322,5.883
20160322,5.883
20160322,5.883
20160323,5.883
20160323,5.883
20160323,5.883
20160324,5.883
20160324,5.883
20160324,5.883
20160324,5.883
20160325,5.883
20160325,5.883
20160325,5.883
20160325,5.883
20160326,5.927
20160326,5.927
20160326,5.927
20160326,5.927
20160327,5.927
20160327,5.927
20160327,5.927
20160327,6.003
20160328,6.003
20160328,6.003
20160328,6.003
20160328,6.003
20160329,6.003
20160329,6.003
20160330,6.003
20160330,6.003
20160330,6.003
20160330,6.003
20160331,6.003
20160331,6.003
20160331,6.003
20160331,6.003
20160331,6.003
20160331,6.003
20160331,6.003
20160331,6.003
20160401,6.003
20160401,6.003
20160401,6.003
20160401,6.003
20160402,6.003
20160402,6.003
20160402,6.003
20160402,6.003
20160403,6.003
20160403,6.003
20160403,6.003
20160403,6.003
20160404,6.003
20160404,6.003
20160404,6.003
20160405,6.003
20160405,6.003
20160405,6.003
20160405,6.003
20160406,6.003
20160406,6.003
20160406,6.003
20160406,6.003
20160407,6.003
20160407,6.003
20160408,6.003
20160408,6.003
20160408,6.003
20160408,6.003
20160408,6.003
20160408,6.003
20160408,6.003
20160408,6.003
20160409,6.274
20160409,6.274
20160409,6.274
20160409,6.274
20160410,6.274
20160410,6.274
20160410,6.274
20160410,6.274
20160411,6.274
20160411,6.274
20160411,6.274
20160411,6.274
20160412,6.274
20160412,6.274
20160412,6.274
20160412,6.274
20160413,6.274
20160413,6.274
20160413,6.274
20160413,6.274
20160414,6.274
20160414,6.274
20160414,6.274
20160414,6.274
20160415,6.274
20160415,6.274
20160415,6.274
20160415,6.274
20160416,6.274
20160416,6.274
20160416,6.274
20160416,6.265
20160417,6.265
20160417,6.265
20160417,6.265
20160417,6.265
20160418,6.265
20160418,6.265
20160418,6.265
20160418,6.265
20160419,6.265
20160419,6.265
20160419,6.265
20160419,6.268
20160420,6.268
20160420,6.268
20160420,6.268
20160420,6.261
20160421,6.261
20160421,6.261
20160421,6.261
20160421,6.261
20160422,6.261
20160422,6.261
20160422,6.261
20160422,6.249
20160423,6.249
20160423,6.249
20160423,6.249
20160423,6.239
20160424,6.239
20160424,6.239
20160424,6.239
20160424,6.239
20160425,6.239
20160425,6.239
20160426,6.239
20160426,6.239
20160426,6.239
20160426,6.239
20160427,6.239
20160427,6.239
20160427,6.237
20160427,6.237
20160428,6.237
20160428,6.237
20160428,6.23
20160428,6.23
20160429,6.23
20160429,6.23
20160429,6.223
20160429,6.223
20160430,6.223
20160430,6.223
20160430,6.223
20160430,6.223
20160501,6.223
20160501,6.223
20160501,6.223
20160501,6.223
20160501,6.223
20160502,6.223
20160502,6.223
20160502,6.223
20160502,6.223
20160502,6.223
20160503,6.223
20160503,6.223
20160503,6.223
20160503,6.221
20160504,6.221
20160504,6.221
20160504,6.221
20160504,6.221
20160505,6.221
20160505,6.221
20160505,6.221
20160505,6.221
20160506,6.221
20160506,6.221
20160506,6.221
20160506,6.221
20160507,6.221
20160507,6.221
20160507,6.221
20160507,6.221
20160508,6.221
20160508,6.221
20160508,6.221
20160508,6.221
20160509,6.221
20160509,6.221
20160509,6.221
20160509,6.221
20160510,6.221
20160510,6.221
20160510,6.221
20160510,6.221
20160511,6.221
20160511,6.221
20160511,6.221
20160511,6.213
20160512,6.213
20160512,6.213
20160512,6.213
20160512,6.213
20160512,6.213
20160513,6.213
20160513,6.213
20160513,6.213
20160513,6.213
20160514,6.213
20160514,6.213
20160514,6.213
20160514,6.213
20160515,6.213
20160515,6.213
20160515,6.213
20160515,6.213
20160516,6.213
20160516,6.213
20160516,6.213
20160516,6.213
20160517,6.213
20160517,6.213
20160517,6.213
20160517,6.213
20160518,6.213
20160518,6.213
20160518,6.213
20160518,6.213
20160519,6.213
20160519,6.213
20160520,6.213
20160520,6.213
20160520,6.213
20160520,6.213
20160521,6.213
20160521,6.213
20160521,6.213
20160521,6.213
20160522,6.213
20160522,6.213
20160522,6.213
20160522,6.213
20160523,6.213
20160523,6.213
20160523,6.213
20160523,6.213
20160524,6.213
20160524,6.213
20160524,6.213
20160524,6.213
20160525,6.213
20160525,6.213
20160525,6.213
20160525,6.213
20160526,6.213
20160526,6.213
20160526,6.213
20160526,6.213
20160527,6.213
20160527,6.213
20160527,6.213
20160527,6.183
20160528,6.183
20160528,6.183
20160528,6.183
20160528,6.183
20160529,6.183
20160529,6.183
20160529,6.183
20160529,6.183
20160530,6.183
20160531,6.183
20160531,6.183
20160601,6.183
20160601,6.183
20160601,6.183
20160601,6.183
20160602,6.183
20160602,6.183
20160602,6.183
20160603,6.183
20160604,6.183
20160604,6.183
20160604,6.183
20160604,6.163
20160605,6.163
20160605,6.163
20160605,6.163
20160605,6.148
20160606,6.148
20160606,6.148
20160606,6.148
20160606,6.136
20160607,6.136
20160607,6.136
20160607,6.136
20160607,6.126
20160608,6.126
20160608,6.126
20160608,6.126
20160608,6.117
20160609,6.117
20160609,6.117
20160609,6.117
20160609,6.117
20160610,6.117
20160610,6.117
20160610,6.117
20160610,6.119
20160611,6.119
20160611,6.119
20160611,6.119
20160611,6.119
20160612,6.119
20160612,6.119
20160612,6.119
20160612,6.137
20160613,6.137
20160613,6.137
20160613,6.137
20160613,6.137
20160614,6.137
20160614,6.137
20160614,6.137
20160614,6.137
20160615,6.137
20160615,6.137
20160615,6.129
20160615,6.129
20160616,6.129
20160616,6.135
20160616,6.139
20160616,6.139
20160617,6.139
20160617,6.139
20160617,6.139
20160617,6.139
20160619,6.139
20160619,6.139
20160620,6.139
20160620,6.139
20160620,6.139
20160620,6.139
20160621,6.139
20160621,6.139
20160621,6.139
20160621,6.139
20160622,6.139
20160622,6.139
20160622,6.139
20160622,6.139
20160623,6.139
20160623,6.139
20160623,6.139
20160623,6.139
20160624,6.139
20160624,6.139
20160624,6.139
20160624,6.152
20160625,6.152
20160625,6.152
20160625,6.152
20160625,6.154
20160626,6.154
20160626,6.154
20160626,6.154
20160626,6.154
20160627,6.154
20160627,6.154
20160627,6.154
20160627,6.154
20160628,6.154
20160628,6.154
20160628,6.154
20160628,6.154
20160629,6.154
20160629,6.154
20160629,6.154
20160629,6.156
20160630,6.171
20160630,6.171
20160630,6.171
20160701,6.171
20160701,6.171
20160701,6.171
20160701,6.171
20160702,6.171
20160702,6.171
20160702,6.171
20160702,6.171
20160703,6.171
20160703,6.171
20160703,6.171
20160703,6.171
20160703,6.171
20160704,6.158
20160704,6.173
20160704,6.173
20160704,6.173
20160705,6.189
20160705,6.175
20160705,6.175
20160705,6.175
20160706,6.175
20160706,6.176
20160706,6.176
20160706,6.176
20160707,6.176
20160707,6.176
20160707,6.176
20160707,6.176
20160708,6.135
20160708,6.135
20160708,6.135
20160708,6.135
20160709,6.135
20160709,6.135
20160709,6.135
20160709,6.095
20160710,6.09
20160710,6.091
20160710,6.091
20160710,6.091
20160710,6.091
20160711,6.091
20160711,6.091
20160711,6.091
20160711,6.091
20160712,6.091
20160712,6.091
20160712,6.091
20160712,6.091
20160713,6.091
20160713,6.091
20160713,6.091
20160713,6.091
20160714,6.091
20160714,6.093
20160714,6.085
20160714,6.085
20160715,6.088
20160715,6.088
20160715,6.088
20160715,6.088
20160716,6.088
20160716,6.088
20160716,6.088
20160716,6.078
20160717,6.078
20160717,6.078
20160717,6.078
20160717,6.078
20160718,6.078
20160718,6.078
20160718,6.078
20160718,6.078
20160719,6.08
20160719,6.08
20160719,6.08
20160719,6.08
20160720,6.08
20160720,6.08
20160720,6.08
20160720,6.08
20160721,6.082
20160721,6.082
20160721,6.082
20160721,6.082
20160722,6.082
20160722,6.082
20160722,6.082
20160722,6.082
20160723,6.082
20160723,6.082
20160723,6.082
20160723,6.082
20160724,6.082
20160724,6.082
20160724,6.082
20160724,6.082
20160725,6.084
20160725,6.084
20160728,6.084
20160728,6.084
20160728,6.084
20160728,6.084
20160729,6.084
20160729,6.084
20160729,6.084
20160729,6.084
20160730,6.084
20160730,6.084
20160730,6.084
20160730,6.084
20160731,6.084
20160731,6.084
20160731,6.084
20160731,6.084
20160801,6.077
20160801,6.077
20160801,6.077
20160801,6.077
20160802,6.077
20160802,6.077
20160802,6.077
20160802,6.077
20160803,6.077
20160803,6.077
20160803,6.077
20160803,6.077
20160804,6.077
20160804,6.077
20160804,6.077
20160804,6.077
20160804,6.077
20160804,6.081
20160804,6.081
20160804,6.081
20160804,6.081
20160804,6.081
20160805,6.086
20160805,6.086
20160805,6.086
20160805,6.086
20160805,6.086
20160806,6.086
20160806,6.086
20160806,6.086
20160806,6.086
20160807,6.086
20160807,6.086
20160807,6.088
20160807,6.096
20160808,6.105
20160808,6.105
20160808,6.105
20160808,6.107
20160808,6.107
20160809,6.107
20160809,6.107
20160809,6.107
20160809,6.107
20160809,6.107
20160810,6.107
20160810,6.107
20160810,6.107
20160810,6.107
20160811,6.107
20160811,6.107
20160811,6.107
20160811,6.107
20160812,6.107
20160812,6.107
20160812,6.107
20160812,6.109
20160813,6.109
20160813,6.109
20160813,6.109
20160813,6.109
20160814,6.109
20160814,6.109
20160814,6.109
20160814,6.109
20160815,6.109
20160815,6.109
20160815,6.109
20160815,6.109
20160816,6.109
20160816,6.109
20160816,6.109
20160816,6.109
20160817,6.109
20160817,6.109
20160817,6.109
20160817,6.109
20160818,6.109
20160818,6.109
20160818,6.109
20160818,6.109
20160819,6.109
20160819,6.109
20160819,6.109
20160819,6.109
20160820,6.109
20160820,6.109
20160820,6.109
20160820,6.109
20160821,6.109
20160821,6.107
20160821,6.107
20160821,6.107
20160821,6.107
20160822,6.109
20160822,6.109
20160822,6.109
20160822,6.109
20160823,6.109
20160823,6.109
20160823,6.109
20160823,6.109
20160824,6.112
20160824,6.112
20160824,6.112
20160824,6.112
20160825,6.112
20160825,6.112
20160825,6.112
20160825,6.112
20160826,6.112
20160826,6.112
20160826,6.112
20160826,6.112
20160827,6.112
20160827,6.112
20160827,6.112
20160827,6.112
20160828,6.112
20160828,6.112
20160828,6.112
20160828,6.112
20160829,6.112
20160829,6.112
20160829,6.112
20160829,6.112
20160830,6.112
20160830,6.112
20160830,6.112
20160830,6.112
20160831,6.112
20160831,6.112
20160831,6.112
20160831,6.112
20160901,6.112
20160901,6.112
20160901,6.112
20160901,6.112
20160902,6.112
20160902,6.112
20160902,6.112
20160902,6.112
20160903,6.112
20160903,6.112
20160903,6.112
20160903,6.112
20160904,6.112
20160904,6.112
20160904,6.112
20160904,6.112
20160905,6.112
20160905,6.112
20160905,6.112
20160905,6.112
20160906,6.112
20160906,6.112
20160906,6.112
20160906,6.112
20160907,6.112
20160907,6.112
20160907,6.112
20160907,6.112
20160908,6.112
20160908,6.112
20160908,6.112
20160908,6.112
20160909,6.112
20160909,6.112
20160909,6.112
20160909,6.112
20160910,6.11
20160910,6.116
20160910,6.116
20160910,6.116
20160910,6.116
20160911,6.166
20160911,6.166
20160911,6.153
20160911,6.153
20160912,6.153
20160912,6.153
20160912,6.153
20160912,6.153
20160913,6.153
20160913,6.153
20160913,6.153
20160913,6.153
20160914,6.153
20160914,6.153
20160914,6.153
20160914,6.153
20160915,6.153
20160915,6.153
20160915,6.153
20160915,6.153
20160916,6.153
20160916,6.153
20160916,6.153
20160916,6.153
20160917,6.153
20160917,6.153
20160917,6.153
20160917,6.153
20160918,6.153
20160918,6.153
20160918,6.16
20160918,6.164
20160919,6.254
20160919,6.254
20160919,6.254
20160919,6.254
20160920,6.254
20160920,6.254
20160920,6.254
20160920,6.254
20160920,6.254
20160920,6.254
20160921,6.254
20160921,6.254
20160921,6.254
20160921,6.254
20160921,6.254
20160921,6.254
20160921,6.254
20160921,6.254
20160922,6.254
20160922,6.254
20160922,6.254
20160922,6.254
20160923,6.254
20160923,6.254
20160923,6.254
20160923,6.254
20160924,6.254
20160924,6.254
20160924,6.254
20160924,6.254
20160925,6.254
20160925,6.254
20160925,6.254
20160925,6.254
20160926,6.254
20160926,6.263
20160926,6.263
20160926,6.263
20160927,6.263
20160927,6.263
20160927,6.263
20160927,6.263
20160928,6.263
20160928,6.263
20160928,6.263
20160928,6.263
20160929,6.263
20160929,6.263
20160929,6.272
20160929,6.272
20160930,6.272
20160930,6.272
20160930,6.272
20160930,6.272
20161001,6.272
20161001,6.272
20161001,6.272
20161001,6.272
20161002,6.272
20161002,6.272
20161002,6.272
20161002,6.272
20161003,6.272
20161003,6.272
20161003,6.272
20161003,6.272
20161004,6.272
20161004,6.272
20161004,6.272
20161004,6.272
20161005,6.272
20161005,6.272
20161005,6.272
20161005,6.272
20161006,6.272
20161006,6.272
20161006,6.272
20161006,6.272
20161007,6.272
20161007,6.272
20161007,6.272
20161007,6.272
20161008,6.272
20161008,6.272
20161008,6.272
20161008,6.272
20161009,6.272
20161009,6.272
20161009,6.272
20161009,6.272
20161010,6.272
20161010,6.272
20161010,6.272
20161010,6.272
20161011,6.272
20161011,6.272
20161011,6.272
20161011,6.272
20161012,6.272
20161012,6.272
20161012,6.272
20161012,6.272
20161013,6.272
20161013,6.272
20161013,6.272
20161013,6.272
20161014,6.272
20161014,6.272
20161014,6.272
20161014,6.272
20161015,6.272
20161015,6.272
20161015,6.272
20161015,6.272
20161016,6.272
20161016,6.272
20161016,6.272
20161016,6.272
20161017,6.272
20161017,6.272
20161017,6.272
20161017,6.272
20161018,6.272
20161018,6.272
20161018,6.272
20161018,6.272
20161019,6.272
20161019,6.272
20161019,6.272
20161019,6.272
20161020,6.272
20161020,6.272
20161020,6.272
20161020,6.272
20161021,6.281
20161021,6.281
20161021,6.281
20161021,6.281
20161022,6.281
20161022,6.281
20161022,6.281
20161022,6.281
20161023,6.281
20161023,6.281
20161023,6.281
20161023,6.281
20161024,6.281
20161024,6.281
20161024,6.281
20161024,6.281
20161025,6.281
20161025,6.281
20161025,6.281
20161025,6.281
20161026,6.281
20161026,6.281
20161026,6.281
20161026,6.281
20161027,6.287
20161027,6.279
20161027,6.279
20161027,6.279
20161028,6.279
20161028,6.279
20161028,6.279
20161028,6.279
20161029,6.279
20161029,6.279
20161029,6.279
20161029,6.279
20161030,6.279
20161030,6.279
20161030,6.281
20161030,6.281
20161031,6.281
20161031,6.281
20161031,6.281
20161031,6.281
20161101,6.281
20161101,6.281
20161101,6.281
20161101,6.281
20161101,6.281
20161102,6.281
20161102,6.281
20161102,6.281
20161102,6.281
20161103,6.281
20161103,6.281
20161103,6.281
20161103,6.281
20161104,6.281
20161104,6.281
20161104,6.281
20161104,6.281
20161105,6.281
20161105,6.281
20161105,6.281
20161105,6.281
20161106,6.281
20161106,6.281
20161106,6.281
20161106,6.281
20161107,6.252
20161107,6.252
20161107,6.252
20161107,6.252
20161108,6.252
20161108,6.252
20161108,6.252
20161108,6.252
20161109,6.252
20161109,6.252
20161109,6.252
20161109,6.252
20161110,6.252
20161110,6.252
20161110,6.252
20161110,6.252
20161111,6.252
20161111,6.252
20161111,6.252
20161111,6.252
20161112,6.252
20161112,6.252
20161112,6.252
20161112,6.252
20161113,6.252
20161113,6.252
20161113,6.252
20161113,6.252
20161114,6.252
20161114,6.252
20161114,6.252
20161114,6.252
20161115,6.252
20161115,6.252
20161115,6.252
20161115,6.252
20161116,6.252
20161116,6.252
20161116,6.252
20161116,6.252
20161117,6.252
20161117,6.252
20161117,6.252
20161117,6.252
20161118,6.252
20161118,6.252
20161118,6.252
20161118,6.252
20161119,6.252
20161119,6.252
20161119,6.252
20161119,6.252
20161120,6.252
20161120,6.252
20161120,6.252
20161120,6.252
20161120,6.252
20161121,6.252
20161121,6.252
20161121,6.252
20161121,6.252
20161122,6.252
20161122,6.252
20161122,6.252
20161122,6.252
20161122,6.252
20161123,6.252
20161123,6.252
20161123,6.252
20161123,6.252
20161124,6.252
20161124,6.252
20161125,6.252
20161125,6.252
20161125,6.252
20161125,6.252
20161126,6.252
20161126,6.252
20161126,6.252
20161126,6.252
20161127,6.252
20161127,6.252
20161127,6.252
20161127,6.252
20161127,6.252
20161128,6.252
20161128,6.252
20161128,6.252
20161128,6.252
20161129,6.252
20161129,6.252
20161129,6.252
20161129,6.252
20161130,6.252
20161130,6.252
20161130,6.252
20161130,6.252
20161201,6.252
20161201,6.252
20161201,6.252
20161201,6.252
20161202,6.252
20161202,6.252
20161202,6.252
20161202,6.252
20161203,6.252
20161203,6.252
20161203,6.252
20161203,6.252
20161204,6.252
20161204,6.252
20161204,6.252
20161204,6.252
20161204,6.252
20161205,6.253
20161205,6.253
20161205,6.253
20161205,6.253
20161206,6.253
20161206,6.253
20161206,6.253
20161206,6.253
20161206,6.253
20161207,6.253
20161207,6.253
20161207,6.253
20161207,6.253
20161208,6.253
20161208,6.253
20161208,6.253
20161208,6.253
20161208,6.253
20161209,6.253
20161209,6.253
20161209,6.253
20161209,6.253
20161210,6.253
20161210,6.253
20161210,6.253
20161210,6.253
20161211,6.253
20161211,6.253
20161211,6.253
20161211,6.253
20161212,6.253
20161212,6.253
20161212,6.253
20161212,6.253
20161213,6.253
20161213,6.253
20161213,6.253
20161213,6.253
20161214,6.253
20161214,6.253
20161214,6.253
20161214,6.253
20161215,6.253
20161215,6.253
20161215,6.253
20161215,6.253
20161216,6.253
20161216,6.253
20161216,6.253
20161216,6.253
20161217,6.253
20161217,6.253
20161217,6.253
20161217,6.253
20161217,6.253
20161218,6.253
20161218,6.253
20161218,6.253
20161218,6.252
20161219,6.252
20161219,6.227
20161219,6.227
20161219,6.227
20161220,6.227
20161220,6.227
20161220,6.227
20161220,6.227
20161221,6.227
20161221,6.227
20161221,6.227
20161221,6.227
20161222,6.227
20161222,6.227
20161222,6.227
20161222,6.227
20161223,6.227
20161223,6.227
