Date,Value
20151006,3.355
20151006,3.355
20151006,3.355
20151007,3.355
20151007,3.355
20151007,3.355
20151007,3.355
20151008,3.355
20151008,3.355
20151008,3.355
20151008,3.355
20151009,3.355
20151009,3.355
20151009,3.355
20151009,3.355
20151010,3.355
20151010,3.355
20151010,3.355
20151010,3.355
20151011,3.355
20151011,3.355
20151011,3.35
20151011,3.35
20151012,3.35
20151012,3.35
20151012,3.35
20151012,3.35
20151013,3.35
20151013,3.35
20151013,3.35
20151013,3.35
20151014,3.35
20151014,3.35
20151014,3.35
20151014,3.35
20151015,3.35
20151015,3.35
20151015,3.35
20151015,3.35
20151016,3.35
20151016,3.35
20151016,3.35
20151016,3.35
20151017,3.35
20151017,3.35
20151017,3.35
20151017,3.35
20151018,3.35
20151018,3.35
20151018,3.35
20151018,3.349
20151019,3.349
20151019,3.349
20151019,3.349
20151019,3.349
20151020,3.349
20151020,3.349
20151020,3.349
20151020,3.349
20151021,3.349
20151021,3.349
20151021,3.349
20151021,3.349
20151022,3.349
20151022,3.35
20151022,3.35
20151022,3.35
20151023,3.35
20151023,3.35
20151023,3.35
20151023,3.35
20151024,3.35
20151024,3.35
20151024,3.35
20151024,3.35
20151025,3.35
20151025,3.35
20151025,3.35
20151025,3.351
20151026,3.324
20151026,3.324
20151026,3.324
20151026,3.324
20151027,3.324
20151027,3.324
20151027,3.324
20151027,3.324
20151028,3.324
20151028,3.324
20151028,3.324
20151028,3.325
20151029,3.325
20151029,3.325
20151029,3.325
20151029,3.325
20151030,3.325
20151030,3.325
20151030,3.325
20151030,3.325
20151031,3.325
20151031,3.325
20151031,3.325
20151031,3.325
20151101,3.325
20151101,3.325
20151101,3.325
20151101,3.325
20151102,3.325
20151102,3.325
20151102,3.325
20151102,3.325
20151103,3.325
20151103,3.325
20151103,3.325
20151103,3.325
20151104,3.325
20151104,3.325
20151104,3.325
20151104,3.325
20151105,3.325
20151105,3.325
20151105,3.325
20151105,3.325
20151105,3.325
20151106,3.325
20151106,3.325
20151106,3.325
20151106,3.325
20151107,3.325
20151107,3.325
20151107,3.325
20151107,3.325
20151108,3.325
20151108,3.325
20151108,3.325
20151108,3.325
20151109,3.325
20151109,3.325
20151109,3.325
20151109,3.325
20151110,3.325
20151110,3.325
20151110,3.325
20151110,3.325
20151111,3.325
20151111,3.325
20151111,3.325
20151111,3.325
20151112,3.325
20151112,3.325
20151112,3.325
20151112,3.325
20151113,3.325
20151113,3.325
20151113,3.325
20151113,3.325
20151114,3.325
20151114,3.325
20151114,3.325
20151114,3.325
20151115,3.325
20151115,3.325
20151115,3.325
20151115,3.325
20151116,3.325
20151116,3.325
20151116,3.325
20151116,3.325
20151117,3.325
20151117,3.325
20151117,3.325
20151117,3.325
20151118,3.325
20151118,3.325
20151118,3.325
20151118,3.324
20151119,3.324
20151119,3.324
20151119,3.324
20151119,3.324
20151120,3.324
20151120,3.324
20151120,3.324
20151120,3.324
20151121,3.324
20151121,3.324
20151121,3.324
20151121,3.324
20151122,3.324
20151122,3.324
20151122,3.324
20151122,3.324
20151123,3.324
20151123,3.324
20151123,3.324
20151123,3.324
20151124,3.324
20151124,3.324
20151124,3.324
20151124,3.324
20151124,3.324
20151125,3.324
20151125,3.324
20151125,3.324
20151125,3.324
20151126,3.324
20151126,3.324
20151126,3.324
20151126,3.324
20151127,3.324
20151127,3.324
20151127,3.324
20151127,3.324
20151128,3.324
20151128,3.324
20151128,3.324
20151128,3.324
20151129,3.324
20151129,3.324
20151129,3.324
20151129,3.324
20151130,3.324
20151130,3.324
20151130,3.324
20151130,3.324
20151201,3.324
20151201,3.324
20151201,3.324
20151201,3.324
20151202,3.324
20151202,3.324
20151202,3.324
20151202,3.324
20151203,3.324
20151203,3.324
20151203,3.324
20151203,3.324
20151204,3.324
20151204,3.324
20151204,3.324
20151204,3.324
20151205,3.324
20151205,3.324
20151205,3.324
20151205,3.324
20151206,3.324
20151206,3.323
20151206,3.323
20151206,3.323
20151207,3.323
20151207,3.323
20151207,3.323
20151207,3.323
20151208,3.323
20151208,3.323
20151208,3.323
20151208,3.323
20151209,3.323
20151209,3.323
20151209,3.323
20151209,3.323
20151210,3.323
20151210,3.323
20151210,3.323
20151210,3.323
20151211,3.323
20151211,3.323
20151211,3.323
20151211,3.323
20151212,3.323
20151212,3.323
20151212,3.323
20151212,3.323
20151213,3.323
20151213,3.323
20151213,3.323
20151213,3.319
20151214,3.319
20151214,3.319
20151214,3.316
20151214,3.316
20151214,3.316
20151215,3.316
20151215,3.316
20151215,3.316
20151215,3.316
20151216,3.316
20151216,3.316
20151216,3.316
20151216,3.316
20151217,3.316
20151217,3.316
20151217,3.316
20151217,3.316
20151218,3.316
20151218,3.316
20151218,3.316
20151218,3.316
20151219,3.316
20151219,3.316
20151219,3.316
20151219,3.316
20151220,3.316
20151220,3.316
20151220,3.316
20151220,3.316
20151221,3.316
20151221,3.316
20151221,3.316
20151221,3.316
20151222,3.316
20151222,3.316
20151222,3.316
20151222,3.316
20151223,3.316
20151223,3.316
20151223,3.316
20151223,3.316
20151224,3.316
20151224,3.316
20151224,3.316
20151224,3.316
20151225,3.316
20151225,3.316
20151225,3.316
20151225,3.316
20151226,3.316
20151226,3.316
20151226,3.316
20151226,3.316
20151227,3.316
20151227,3.316
20151227,3.316
20151227,3.316
20151228,3.316
20151228,3.316
20151228,3.316
20151228,3.316
20151229,3.316
20151229,3.316
20151229,3.316
20151229,3.316
20151230,3.316
20151230,3.316
20151230,3.316
20151230,3.316
20151231,3.316
20151231,3.316
20151231,3.316
20151231,3.316
20160101,3.316
20160101,3.316
20160101,3.316
20160101,3.316
20160102,3.316
20160102,3.316
20160102,3.316
20160102,3.316
20160103,3.316
20160103,3.316
20160103,3.316
20160103,3.316
20160104,3.316
20160104,3.316
20160104,3.316
20160104,3.316
20160105,3.316
20160105,3.316
20160105,3.316
20160105,3.316
20160106,3.316
20160106,3.316
20160106,3.316
20160106,3.317
20160107,3.317
20160107,3.317
20160107,3.317
20160107,3.317
20160108,3.317
20160108,3.317
20160108,3.317
20160108,3.317
20160109,3.317
20160109,3.317
20160109,3.317
20160109,3.317
20160110,3.317
20160110,3.317
20160110,3.317
20160111,3.317
20160111,3.317
20160111,3.317
20160111,3.317
20160112,3.317
20160112,3.317
20160112,3.317
20160112,3.317
20160113,3.317
20160113,3.317
20160113,3.317
20160113,3.317
20160114,3.317
20160114,3.317
20160114,3.317
20160114,3.317
20160115,3.317
20160115,3.317
20160115,3.317
20160115,3.317
20160116,3.317
20160116,3.317
20160116,3.317
20160116,3.317
20160117,3.317
20160117,3.317
20160117,3.317
20160117,3.317
20160118,3.317
20160118,3.317
20160118,3.317
20160118,3.317
20160119,3.317
20160119,3.317
20160119,3.317
20160119,3.322
20160120,3.322
20160120,3.324
20160120,3.324
20160120,3.324
20160121,3.324
20160121,3.324
20160121,3.324
20160121,3.324
20160122,3.324
20160122,3.324
20160122,3.324
20160122,3.324
20160122,3.324
20160122,3.324
20160122,3.324
20160122,3.324
20160123,3.324
20160123,3.324
20160123,3.324
20160123,3.324
20160124,3.324
20160124,3.324
20160124,3.324
20160124,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160125,3.324
20160126,3.324
20160126,3.324
20160126,3.324
20160126,3.324
20160126,3.324
20160127,3.324
20160127,3.324
20160127,3.324
20160127,3.324
20160128,3.324
20160128,3.324
20160128,3.324
20160128,3.324
20160129,3.324
20160129,3.324
20160129,3.324
20160129,3.324
20160130,3.324
20160130,3.324
20160201,3.324
20160202,3.324
20160202,3.324
20160202,3.324
20160202,3.324
20160203,3.324
20160203,3.324
20160203,3.324
20160203,3.324
20160204,3.324
20160204,3.324
20160204,3.324
20160204,3.324
20160205,3.324
20160205,3.324
20160205,3.324
20160205,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160206,3.324
20160207,3.324
20160207,3.324
20160207,3.324
20160207,3.324
20160207,3.324
20160207,3.324
20160207,3.324
20160207,3.324
20160208,3.324
20160208,3.324
20160208,3.324
20160208,3.327
20160209,3.327
20160209,3.327
20160209,3.327
20160209,3.327
20160210,3.327
20160210,3.327
20160210,3.327
20160210,3.327
20160211,3.327
20160211,3.327
20160211,3.327
20160211,3.326
20160212,3.326
20160212,3.326
20160212,3.326
20160212,3.326
20160213,3.326
20160213,3.326
20160215,3.326
20160215,3.326
20160215,3.326
20160215,3.326
20160215,3.326
20160215,3.326
20160215,3.208
20160215,3.208
20160215,3.208
20160216,3.139
20160216,3.139
20160216,3.139
20160216,3.139
20160216,3.139
20160216,3.139
20160216,3.139
20160216,3.139
20160216,3.139
20160216,3.107
20160216,3.107
20160216,3.107
20160216,3.107
20160216,3.107
20160216,3.107
20160216,3.087
20160216,3.087
20160216,3.087
20160216,3.087
20160216,3.087
20160216,3.073
20160216,3.073
20160216,3.072
20160217,3.07
20160217,3.07
20160217,3.069
20160217,3.069
20160218,3.069
20160218,3.069
20160218,3.069
20160218,3.069
20160218,3.069
20160219,3.069
20160219,3.069
20160219,3.069
20160219,3.069
20160220,3.069
20160220,3.069
20160220,3.069
20160220,3.069
20160221,3.069
20160221,3.069
20160221,3.069
20160221,3.069
20160222,3.069
20160222,3.069
20160222,3.069
20160222,3.069
20160223,3.069
20160223,3.069
20160224,3.069
20160224,3.069
20160224,3.069
20160224,3.069
20160225,3.069
20160225,3.069
20160225,3.069
20160225,3.069
20160226,3.069
20160226,3.069
20160226,3.069
20160226,3.069
20160227,3.069
20160227,3.069
20160227,3.069
20160227,3.069
20160228,3.069
20160228,3.069
20160228,3.069
20160228,3.069
20160228,3.069
20160229,3.069
20160229,3.069
20160301,3.069
20160301,3.069
20160301,3.069
20160301,3.069
20160302,3.069
20160302,3.069
20160302,3.069
20160302,3.069
20160303,3.069
20160303,3.069
20160303,3.069
20160303,3.069
20160304,3.069
20160304,3.069
20160304,3.069
20160304,3.069
20160305,3.069
20160305,3.069
20160305,3.069
20160305,3.069
20160306,3.069
20160306,3.069
20160306,3.069
20160306,3.069
20160307,3.069
20160307,3.069
20160307,3.069
20160307,3.069
20160308,3.069
20160309,3.069
20160309,3.069
20160310,3.069
20160310,3.069
20160310,3.069
20160310,3.069
20160311,3.069
20160311,3.069
20160311,3.069
20160311,3.069
20160312,3.069
20160312,3.069
20160312,3.069
20160312,3.065
20160313,3.065
20160313,3.065
20160313,3.065
20160313,3.065
20160314,3.065
20160314,3.065
20160314,3.065
20160314,3.071
20160315,3.071
20160315,3.071
20160315,3.071
20160315,3.071
20160316,3.071
20160316,3.071
20160316,3.071
20160316,3.071
20160317,3.071
20160317,3.071
20160317,3.071
20160317,3.071
20160318,3.071
20160318,3.071
20160318,3.071
20160318,3.071
20160319,3.071
20160319,3.071
20160319,3.071
20160319,3.071
20160320,3.071
20160320,3.071
20160320,3.071
20160320,3.071
20160320,3.071
20160321,3.071
20160321,3.071
20160321,3.071
20160322,3.071
20160322,3.071
20160322,3.071
20160322,3.071
20160323,3.071
20160323,3.071
20160323,3.071
20160324,3.071
20160324,3.071
20160324,3.071
20160324,3.071
20160325,3.071
20160325,3.071
20160325,3.071
20160325,3.071
20160326,3.077
20160326,3.077
20160326,3.077
20160326,3.077
20160327,3.077
20160327,3.077
20160327,3.077
20160327,3.077
20160328,3.077
20160328,3.077
20160328,3.077
20160328,3.077
20160329,3.077
20160329,3.077
20160330,3.077
20160330,3.077
20160330,3.077
20160330,3.077
20160331,3.077
20160331,3.077
20160331,3.077
20160331,3.077
20160331,3.077
20160331,3.077
20160331,3.077
20160331,3.077
20160401,3.077
20160401,3.077
20160401,3.077
20160401,3.077
20160402,3.077
20160402,3.077
20160402,3.077
20160402,3.077
20160403,3.087
20160403,3.087
20160403,3.087
20160403,3.087
20160404,3.087
20160404,3.087
20160404,3.087
20160405,3.087
20160405,3.087
20160405,3.087
20160405,3.087
20160406,3.087
20160406,3.087
20160406,3.087
20160406,3.087
20160407,3.087
20160407,3.087
20160408,3.087
20160408,3.087
20160408,3.087
20160408,3.087
20160408,3.087
20160408,3.087
20160408,3.087
20160408,3.087
20160409,3.081
20160409,3.081
20160409,3.081
20160409,3.081
20160410,3.081
20160410,3.081
20160410,3.081
20160410,3.081
20160411,3.081
20160411,3.081
20160411,3.081
20160411,3.081
20160412,3.081
20160412,3.081
20160412,3.081
20160412,3.081
20160413,3.081
20160413,3.081
20160413,3.081
20160413,3.081
20160414,3.081
20160414,3.081
20160414,3.081
20160414,3.081
20160415,3.081
20160415,3.081
20160415,3.081
20160415,3.081
20160416,3.081
20160416,3.081
20160416,3.081
20160416,3.074
20160417,3.074
20160417,3.074
20160417,3.074
20160417,3.074
20160418,3.074
20160418,3.074
20160418,3.074
20160418,3.074
20160419,3.074
20160419,3.074
20160419,3.074
20160419,3.076
20160420,3.076
20160420,3.076
20160420,3.076
20160420,3.07
20160421,3.07
20160421,3.07
20160421,3.07
20160421,3.07
20160422,3.07
20160422,3.07
20160422,3.07
20160422,3.06
20160423,3.06
20160423,3.06
20160423,3.06
20160423,3.052
20160424,3.052
20160424,3.052
20160424,3.052
20160424,3.052
20160425,3.052
20160425,3.052
20160426,3.052
20160426,3.052
20160426,3.052
20160426,3.052
20160427,3.052
20160427,3.052
20160427,3.05
20160427,3.05
20160428,3.05
20160428,3.05
20160428,3.044
20160428,3.044
20160429,3.044
20160429,3.044
20160429,3.039
20160429,3.039
20160430,3.039
20160430,3.039
20160430,3.039
20160430,3.039
20160501,3.039
20160501,3.039
20160501,3.039
20160501,3.039
20160501,3.039
20160502,3.039
20160502,3.039
20160502,3.039
20160502,3.039
20160502,3.039
20160503,3.039
20160503,3.039
20160503,3.039
20160503,3.037
20160504,3.037
20160504,3.037
20160504,3.037
20160504,3.037
20160505,3.037
20160505,3.037
20160505,3.037
20160505,3.037
20160506,3.037
20160506,3.037
20160506,3.037
20160506,3.037
20160507,3.037
20160507,3.037
20160507,3.037
20160507,3.037
20160508,3.037
20160508,3.037
20160508,3.037
20160508,3.037
20160509,3.037
20160509,3.037
20160509,3.037
20160509,3.037
20160510,3.037
20160510,3.037
20160510,3.037
20160510,3.037
20160511,3.037
20160511,3.037
20160511,3.037
20160511,3.031
20160512,3.031
20160512,3.031
20160512,3.031
20160512,3.031
20160512,3.031
20160513,3.031
20160513,3.031
20160513,3.031
20160513,3.031
20160514,3.031
20160514,3.031
20160514,3.031
20160514,3.031
20160515,3.031
20160515,3.031
20160515,3.031
20160515,3.031
20160516,3.031
20160516,3.031
20160516,3.031
20160516,3.031
20160517,3.031
20160517,3.031
20160517,3.031
20160517,3.031
20160518,3.031
20160518,3.031
20160518,3.031
20160518,3.031
20160519,3.031
20160519,3.031
20160520,3.031
20160520,3.031
20160520,3.031
20160520,3.031
20160521,3.031
20160521,3.031
20160521,3.031
20160521,3.031
20160522,3.031
20160522,3.031
20160522,3.031
20160522,3.031
20160523,3.031
20160523,3.031
20160523,3.031
20160523,3.031
20160524,3.031
20160524,3.031
20160524,3.031
20160524,3.031
20160525,3.031
20160525,3.031
20160525,3.031
20160525,3.031
20160526,3.031
20160526,3.031
20160526,3.031
20160526,3.031
20160527,3.031
20160527,3.031
20160527,3.031
20160527,3.006
20160528,3.006
20160528,3.006
20160528,3.006
20160528,3.006
20160529,3.006
20160529,3.006
20160529,3.006
20160529,3.006
20160530,3.006
20160531,3.006
20160531,3.006
20160601,3.006
20160601,3.006
20160601,3.006
20160601,3.006
20160602,3.006
20160602,3.006
20160602,3.006
20160603,3.006
20160604,3.006
20160604,3.006
20160604,3.006
20160604,2.989
20160605,2.989
20160605,2.989
20160605,2.989
20160605,2.977
20160606,2.977
20160606,2.977
20160606,2.977
20160606,2.967
20160607,2.967
20160607,2.967
20160607,2.967
20160607,2.958
20160608,2.958
20160608,2.958
20160608,2.958
20160608,2.951
20160609,2.951
20160609,2.951
20160609,2.951
20160609,2.951
20160610,2.951
20160610,2.951
20160610,2.951
20160610,2.952
20160611,2.952
20160611,2.952
20160611,2.952
20160611,2.952
20160612,2.952
20160612,2.952
20160612,2.952
20160612,2.954
20160613,2.954
20160613,2.954
20160613,2.954
20160613,2.954
20160614,2.954
20160614,2.954
20160614,2.954
20160614,2.954
20160615,2.954
20160615,2.954
20160615,2.949
20160615,2.949
20160616,2.949
20160616,2.956
20160616,2.958
20160616,2.958
20160617,2.958
20160617,2.958
20160617,2.958
20160617,2.958
20160619,2.958
20160619,2.958
20160620,2.958
20160620,2.958
20160620,2.958
20160620,2.958
20160621,2.958
20160621,2.958
20160621,2.958
20160621,2.958
20160622,2.958
20160622,2.958
20160622,2.958
20160622,2.958
20160623,2.958
20160623,2.958
20160623,2.958
20160623,2.958
20160624,2.958
20160624,2.958
20160624,2.958
20160624,2.96
20160625,2.96
20160625,2.96
20160625,2.96
20160625,2.962
20160626,2.962
20160626,2.962
20160626,2.962
20160626,2.962
20160627,2.962
20160627,2.962
20160627,2.962
20160627,2.962
20160628,2.962
20160628,2.962
20160628,2.962
20160628,2.962
20160629,2.962
20160629,2.962
20160629,2.962
20160629,2.963
20160630,2.966
20160630,2.966
20160630,2.966
20160701,2.966
20160701,2.966
20160701,2.966
20160701,2.966
20160702,2.966
20160702,2.966
20160702,2.966
20160702,2.966
20160703,2.966
20160703,2.966
20160703,2.966
20160703,2.966
20160703,2.966
20160704,2.957
20160704,2.959
20160704,2.959
20160704,2.959
20160705,2.961
20160705,2.961
20160705,2.958
20160705,2.958
20160706,2.958
20160706,2.959
20160706,2.959
20160706,2.959
20160707,2.959
20160707,2.959
20160707,2.959
20160707,2.959
20160708,2.955
20160708,2.955
20160708,2.955
20160708,2.955
20160709,2.955
20160709,2.955
20160709,2.955
20160709,2.95
20160710,2.949
20160710,2.951
20160710,2.951
20160710,2.951
20160710,2.951
20160711,2.951
20160711,2.951
20160711,2.951
20160711,2.951
20160712,2.951
20160712,2.951
20160712,2.951
20160712,2.951
20160713,2.951
20160713,2.951
20160713,2.951
20160713,2.951
20160714,2.951
20160714,2.952
20160714,2.948
20160714,2.948
20160715,2.95
20160715,2.95
20160715,2.95
20160715,2.95
20160716,2.95
20160716,2.95
20160716,2.95
20160716,2.945
20160717,2.945
20160717,2.945
20160717,2.945
20160717,2.945
20160718,2.945
20160718,2.945
20160718,2.945
20160718,2.945
20160719,2.946
20160719,2.946
20160719,2.946
20160719,2.946
20160720,2.946
20160720,2.946
20160720,2.946
20160720,2.946
20160721,2.948
20160721,2.948
20160721,2.948
20160721,2.948
20160722,2.948
20160722,2.948
20160722,2.948
20160722,2.948
20160723,2.948
20160723,2.948
20160723,2.948
20160723,2.948
20160724,2.948
20160724,2.948
20160724,2.948
20160724,2.948
20160725,2.95
20160725,2.95
20160728,2.95
20160728,2.95
20160728,2.95
20160728,2.95
20160729,2.95
20160729,2.95
20160729,2.95
20160729,2.95
20160730,2.95
20160730,2.95
20160730,2.95
20160730,2.95
20160731,2.95
20160731,2.95
20160731,2.95
20160731,2.95
20160801,2.946
20160801,2.946
20160801,2.946
20160801,2.946
20160802,2.946
20160802,2.946
20160802,2.946
20160802,2.946
20160803,2.946
20160803,2.946
20160803,2.946
20160803,2.946
20160804,2.946
20160804,2.946
20160804,2.946
20160804,2.946
20160804,2.946
20160804,2.949
20160804,2.949
20160804,2.949
20160804,2.949
20160804,2.949
20160805,2.953
20160805,2.953
20160805,2.953
20160805,2.953
20160805,2.953
20160806,2.953
20160806,2.953
20160806,2.953
20160806,2.953
20160807,2.953
20160807,2.953
20160807,2.954
20160807,2.959
20160808,2.964
20160808,2.964
20160808,2.964
20160808,2.965
20160808,2.965
20160809,2.965
20160809,2.965
20160809,2.965
20160809,2.965
20160809,2.965
20160810,2.965
20160810,2.965
20160810,2.965
20160810,2.965
20160811,2.965
20160811,2.965
20160811,2.965
20160811,2.965
20160812,2.965
20160812,2.965
20160812,2.965
20160812,2.967
20160813,2.967
20160813,2.967
20160813,2.967
20160813,2.967
20160814,2.967
20160814,2.967
20160814,2.967
20160814,2.967
20160815,2.967
20160815,2.967
20160815,2.967
20160815,2.967
20160816,2.967
20160816,2.967
20160816,2.967
20160816,2.967
20160817,2.967
20160817,2.967
20160817,2.967
20160817,2.967
20160818,2.967
20160818,2.967
20160818,2.967
20160818,2.967
20160819,2.967
20160819,2.967
20160819,2.967
20160819,2.967
20160820,2.967
20160820,2.967
20160820,2.967
20160820,2.967
20160821,2.967
20160821,2.967
20160821,2.967
20160821,2.967
20160821,2.967
20160822,2.968
20160822,2.968
20160822,2.968
20160822,2.968
20160823,2.968
20160823,2.968
20160823,2.968
20160823,2.968
20160824,2.969
20160824,2.968
20160824,2.968
20160824,2.968
20160825,2.968
20160825,2.968
20160825,2.968
20160825,2.968
20160826,2.968
20160826,2.968
20160826,2.968
20160826,2.968
20160827,2.968
20160827,2.968
20160827,2.968
20160827,2.968
20160828,2.968
20160828,2.968
20160828,2.968
20160828,2.968
20160829,2.968
20160829,2.968
20160829,2.968
20160829,2.968
20160830,2.968
20160830,2.968
20160830,2.968
20160830,2.968
20160831,2.968
20160831,2.968
20160831,2.968
20160831,2.968
20160901,2.968
20160901,2.968
20160901,2.968
20160901,2.968
20160902,2.968
20160902,2.968
20160902,2.968
20160902,2.968
20160903,2.968
20160903,2.968
20160903,2.968
20160903,2.968
20160904,2.968
20160904,2.968
20160904,2.968
20160904,2.968
20160905,2.968
20160905,2.968
20160905,2.968
20160905,2.968
20160906,2.968
20160906,2.968
20160906,2.968
20160906,2.968
20160907,2.968
20160907,2.968
20160907,2.968
20160907,2.968
20160908,2.968
20160908,2.968
20160908,2.968
20160908,2.968
20160909,2.968
20160909,2.968
20160909,2.968
20160909,2.968
20160910,2.968
20160910,2.971
20160910,2.971
20160910,2.971
20160910,2.971
20160911,2.971
20160911,3.146
20160911,3.137
20160911,3.137
20160912,3.137
20160912,3.137
20160912,3.137
20160912,3.137
20160913,3.137
20160913,3.137
20160913,3.137
20160913,3.137
20160914,3.137
20160914,3.137
20160914,3.137
20160914,3.137
20160915,3.137
20160915,3.137
20160915,3.137
20160915,3.137
20160916,3.137
20160916,3.137
20160916,3.137
20160916,3.137
20160917,3.137
20160917,3.137
20160917,3.137
20160917,3.137
20160918,3.137
20160918,3.137
20160918,3.144
20160918,3.146
20160919,3.152
20160919,3.152
20160919,3.152
20160919,3.152
20160920,3.152
20160920,3.152
20160920,3.152
20160920,3.152
20160920,3.152
20160920,3.152
20160921,3.152
20160921,3.152
20160921,3.152
20160921,3.152
20160921,3.152
20160921,3.152
20160921,3.152
20160921,3.152
20160922,3.152
20160922,3.152
20160922,3.152
20160922,3.152
20160923,3.152
20160923,3.152
20160923,3.152
20160923,3.152
20160924,3.152
20160924,3.152
20160924,3.152
20160924,3.152
20160925,3.152
20160925,3.152
20160925,3.152
20160925,3.152
20160926,3.152
20160926,3.159
20160926,3.159
20160926,3.159
20160927,3.159
20160927,3.159
20160927,3.159
20160927,3.159
20160928,3.159
20160928,3.159
20160928,3.159
20160928,3.159
20160929,3.159
20160929,3.159
20160929,3.167
20160929,3.167
20160930,3.167
20160930,3.167
20160930,3.167
20160930,3.167
20161001,3.167
20161001,3.167
20161001,3.167
20161001,3.167
20161002,3.167
20161002,3.167
20161002,3.167
20161002,3.167
20161003,3.167
20161003,3.167
20161003,3.167
20161003,3.167
20161004,3.167
20161004,3.167
20161004,3.167
20161004,3.167
20161005,3.167
20161005,3.167
20161005,3.167
20161005,3.167
20161006,3.167
20161006,3.167
20161006,3.167
20161006,3.167
20161007,3.167
20161007,3.167
20161007,3.167
20161007,3.167
20161008,3.167
20161008,3.167
20161008,3.167
20161008,3.167
20161009,3.167
20161009,3.167
20161009,3.167
20161009,3.167
20161010,3.167
20161010,3.167
20161010,3.167
20161010,3.167
20161011,3.167
20161011,3.167
20161011,3.167
20161011,3.167
20161012,3.167
20161012,3.167
20161012,3.167
20161012,3.167
20161013,3.167
20161013,3.167
20161013,3.167
20161013,3.167
20161014,3.167
20161014,3.167
20161014,3.167
20161014,3.167
20161015,3.167
20161015,3.167
20161015,3.167
20161015,3.167
20161016,3.167
20161016,3.167
20161016,3.167
20161016,3.167
20161017,3.167
20161017,3.167
20161017,3.167
20161017,3.167
20161018,3.167
20161018,3.167
20161018,3.167
20161018,3.167
20161019,3.167
20161019,3.167
20161019,3.167
20161019,3.167
20161020,3.167
20161020,3.167
20161020,3.167
20161020,3.167
20161021,3.175
20161021,3.175
20161021,3.175
20161021,3.175
20161022,3.175
20161022,3.175
20161022,3.175
20161022,3.175
20161023,3.175
20161023,3.175
20161023,3.175
20161023,3.175
20161024,3.175
20161024,3.175
20161024,3.175
20161024,3.175
20161025,3.175
20161025,3.175
20161025,3.175
20161025,3.175
20161026,3.175
20161026,3.175
20161026,3.175
20161026,3.175
20161027,3.179
20161027,3.173
20161027,3.173
20161027,3.173
20161028,3.173
20161028,3.173
20161028,3.173
20161028,3.173
20161029,3.173
20161029,3.173
20161029,3.173
20161029,3.173
20161030,3.173
20161030,3.173
20161030,3.174
20161030,3.174
20161031,3.174
20161031,3.174
20161031,3.174
20161031,3.174
20161101,3.174
20161101,3.174
20161101,3.174
20161101,3.174
20161101,3.174
20161102,3.174
20161102,3.174
20161102,3.174
20161102,3.174
20161103,3.174
20161103,3.174
20161103,3.174
20161103,3.174
20161104,3.174
20161104,3.174
20161104,3.174
20161104,3.174
20161105,3.174
20161105,3.174
20161105,3.174
20161105,3.174
20161106,3.174
20161106,3.174
20161106,3.174
20161106,3.174
20161107,3.147
20161107,3.147
20161107,3.147
20161107,3.147
20161108,3.147
20161108,3.147
20161108,3.147
20161108,3.147
20161109,3.147
20161109,3.147
20161109,3.147
20161109,3.147
20161110,3.147
20161110,3.147
20161110,3.147
20161110,3.147
20161111,3.147
20161111,3.147
20161111,3.147
20161111,3.147
20161112,3.147
20161112,3.147
20161112,3.147
20161112,3.147
20161113,3.147
20161113,3.147
20161113,3.147
20161113,3.147
20161114,3.147
20161114,3.147
20161114,3.147
20161114,3.147
20161115,3.147
20161115,3.147
20161115,3.147
20161115,3.147
20161116,3.147
20161116,3.147
20161116,3.147
20161116,3.147
20161117,3.147
20161117,3.147
20161117,3.147
20161117,3.147
20161118,3.147
20161118,3.147
20161118,3.147
20161118,3.147
20161119,3.147
20161119,3.147
20161119,3.147
20161119,3.147
20161120,3.147
20161120,3.147
20161120,3.147
20161120,3.147
20161120,3.147
20161121,3.147
20161121,3.147
20161121,3.147
20161121,3.147
20161122,3.147
20161122,3.147
20161122,3.147
20161122,3.147
20161122,3.147
20161123,3.147
20161123,3.147
20161123,3.147
20161123,3.147
20161124,3.147
20161124,3.147
20161125,3.147
20161125,3.147
20161125,3.147
20161125,3.147
20161126,3.147
20161126,3.147
20161126,3.147
20161126,3.147
20161127,3.147
20161127,3.147
20161127,3.147
20161127,3.147
20161127,3.147
20161128,3.147
20161128,3.147
20161128,3.147
20161128,3.147
20161129,3.147
20161129,3.147
20161129,3.147
20161129,3.147
20161130,3.147
20161130,3.147
20161130,3.147
20161130,3.147
20161201,3.147
20161201,3.147
20161201,3.147
20161201,3.147
20161202,3.147
20161202,3.147
20161202,3.147
20161202,3.147
20161203,3.147
20161203,3.147
20161203,3.147
20161203,3.147
20161204,3.147
20161204,3.147
20161204,3.147
20161204,3.147
20161204,3.147
20161205,3.148
20161205,3.148
20161205,3.148
20161205,3.148
20161206,3.148
20161206,3.148
20161206,3.148
20161206,3.148
20161206,3.148
20161207,3.148
20161207,3.148
20161207,3.148
20161207,3.148
20161208,3.148
20161208,3.148
20161208,3.148
20161208,3.148
20161208,3.148
20161209,3.148
20161209,3.148
20161209,3.148
20161209,3.148
20161210,3.148
20161210,3.148
