Date,Value
20180919,0.548
20180920,0.548
20180920,0.547
20180920,0.547
20180920,0.547
20180921,0.547
20180921,0.547
20180921,0.547
20180921,0.547
20180922,0.547
20180922,0.547
20180922,0.547
20180922,0.547
20180923,0.547
20180923,0.547
20180923,0.547
20180923,0.547
20180924,0.547
20180924,0.547
20180924,0.547
20180924,0.547
20180925,0.547
20180925,0.547
20180925,0.547
20180925,0.547
20180926,0.547
20180926,0.547
20180926,0.547
20180926,0.547
20180927,0.547
20180927,0.547
20180927,0.547
20180927,0.547
20180928,0.547
20180928,0.547
20180928,0.547
20180928,0.547
20180929,0.547
20180929,0.547
20180929,0.547
20180929,0.547
20180930,0.547
20180930,0.547
20180930,0.547
20180930,0.547
20180930,0.547
20181001,0.547
20181001,0.547
20181001,0.547
20181001,0.547
20181001,0.547
20181002,0.547
20181002,0.547
20181002,0.547
20181002,0.547
20181003,0.547
20181003,0.547
20181003,0.547
20181003,0.547
20181004,0.547
20181004,0.547
20181004,0.547
20181004,0.547
20181005,0.547
20181005,0.547
20181005,0.547
20181005,0.547
20181006,0.547
20181006,0.547
20181006,0.547
20181006,0.547
20181007,0.547
20181007,0.547
20181007,0.547
20181007,0.547
20181008,0.547
20181008,0.547
20181008,0.547
20181008,0.547
20181009,0.547
20181009,0.547
20181009,0.547
20181009,0.547
20181010,0.547
20181010,0.546
20181010,0.546
20181010,0.546
20181011,0.546
20181011,0.545
20181011,0.545
20181011,0.545
20181012,0.545
20181012,0.545
20181012,0.545
20181012,0.545
20181013,0.545
20181013,0.545
20181013,0.545
20181014,0.545
20181015,0.545
20181015,0.545
20181015,0.545
20181015,0.545
20181016,0.545
20181016,0.545
20181016,0.545
20181016,0.545
20181017,0.545
20181017,0.545
20181017,0.545
20181017,0.545
20181018,0.545
20181018,0.545
20181018,0.545
20181018,0.545
20181019,0.545
20181019,0.545
20181019,0.545
20181019,0.545
20181020,0.545
20181020,0.545
20181020,0.545
20181020,0.545
20181020,0.545
20181021,0.545
20181021,0.545
20181021,0.545
20181021,0.545
20181022,0.545
20181022,0.545
20181022,0.545
20181022,0.545
20181023,0.545
20181023,0.545
20181023,0.545
20181023,0.545
20181024,0.545
20181024,0.545
20181024,0.545
20181024,0.545
20181025,0.545
20181025,0.545
20181025,0.545
20181025,0.545
20181026,0.545
20181026,0.545
20181026,0.545
20181026,0.545
20181027,0.545
20181027,0.545
20181027,0.545
20181027,0.545
20181028,0.545
20181028,0.545
20181028,0.545
20181028,0.545
20181029,0.545
20181029,0.545
20181029,0.545
20181029,0.545
20181030,0.545
20181030,0.545
20181030,0.545
20181030,0.545
20181031,0.545
20181031,0.544
20181031,0.544
20181101,0.544
20181101,0.544
20181101,0.544
20181102,0.544
20181102,0.544
20181102,0.544
20181102,0.544
20181103,0.544
20181103,0.545
20181103,0.545
20181103,0.545
20181104,0.545
20181104,0.544
20181104,0.544
20181104,0.544
20181105,0.544
20181105,0.543
20181105,0.543
20181105,0.543
20181106,0.543
20181106,0.543
20181106,0.543
20181106,0.543
20181107,0.543
20181107,0.543
20181107,0.542
20181107,0.542
20181108,0.542
20181108,0.542
20181108,0.542
20181108,0.542
20181109,0.542
20181109,0.542
20181109,0.542
20181109,0.542
20181111,0.542
20181111,0.542
20181111,0.542
20181111,0.542
20181112,0.542
20181112,0.542
20181112,0.542
20181112,0.542
20181113,0.542
20181113,0.542
20181113,0.543
20181114,0.543
20181114,0.543
20181114,0.543
20181114,0.543
20181115,0.543
20181115,0.543
20181115,0.543
20181115,0.543
20181116,0.543
20181116,0.543
20181116,0.543
20181117,0.543
20181117,0.543
20181117,0.543
20181117,0.543
20181118,0.543
20181118,0.543
20181118,0.542
20181118,0.542
20181119,0.542
20181119,0.542
20181119,0.542
20181119,0.542
20181120,0.542
20181120,0.542
20181120,0.542
20181120,0.542
20181121,0.542
20181121,0.542
20181121,0.542
20181121,0.542
20181122,0.542
20181122,0.542
20181122,0.541
20181122,0.541
20181123,0.541
20181123,0.541
20181123,0.541
20181123,0.541
20181124,0.541
20181124,0.541
20181124,0.54
20181124,0.54
20181125,0.54
20181125,0.54
20181126,0.54
20181126,0.54
20181126,0.54
20181126,0.536
20181127,0.536
20181127,0.536
20181127,0.536
20181127,0.535
20181128,0.535
20181128,0.535
20181128,0.535
20181128,0.535
20181129,0.535
20181129,0.535
20181129,0.535
20181129,0.535
20181130,0.535
20181130,0.535
20181130,0.535
20181130,0.535
20181201,0.535
20181201,0.535
20181201,0.535
20181201,0.535
20181202,0.535
20181202,0.534
20181202,0.534
20181203,0.534
20181203,0.534
20181203,0.534
20181203,0.534
20181204,0.534
20181204,0.534
20181204,0.534
20181204,0.535
20181205,0.535
20181205,0.535
20181205,0.534
20181205,0.534
20181206,0.534
20181206,0.534
20181206,0.534
20181207,0.534
20181207,0.534
20181207,0.535
20181207,0.535
20181208,0.535
20181209,0.535
20181209,0.535
20181209,0.535
20181209,0.535
20181210,0.535
20181210,0.535
20181210,0.535
20181210,0.535
20181211,0.535
20181211,0.535
20181211,0.535
20181211,0.535
20181212,0.535
20181212,0.535
20181212,0.535
20181212,0.535
20181213,0.535
20181213,0.535
20181213,0.535
20181213,0.536
20181214,0.536
20181214,0.536
20181214,0.536
20181214,0.536
20181215,0.536
20181215,0.536
20181215,0.536
20181215,0.536
20181216,0.536
20181216,0.536
20181216,0.536
20181216,0.536
20181217,0.536
20181217,0.536
20181217,0.536
20181217,0.536
20181218,0.536
20181218,0.536
20181218,0.535
20181218,0.535
20181219,0.535
20181219,0.535
20181219,0.535
20181219,0.535
20181220,0.535
20181220,0.535
20181220,0.535
20181220,0.535
20181221,0.535
20181221,0.535
20181221,0.535
20181221,0.535
20181222,0.535
20181222,0.535
20181222,0.535
20181223,0.535
20181223,0.535
20181223,0.535
20181223,0.535
20181224,0.535
20181224,0.535
20181224,0.535
20181224,0.535
20181225,0.535
20181225,0.535
20181225,0.535
20181225,0.535
20181226,0.535
20181226,0.535
20181226,0.535
20181226,0.535
20181227,0.535
20181227,0.535
20181227,0.535
20181227,0.535
20181228,0.535
20181228,0.535
20181228,0.536
20181228,0.536
20181229,0.536
20181229,0.536
20181229,0.536
20181230,0.536
20181230,0.536
20181230,0.536
20181230,0.536
20181231,0.536
20181231,0.536
20181231,0.536
20181231,0.536
20190101,0.536
20190101,0.536
20190101,0.536
20190101,0.536
20190102,0.536
20190102,0.536
20190102,0.536
20190102,0.536
20190103,0.536
20190103,0.536
20190103,0.536
20190103,0.536
20190104,0.536
20190104,0.536
20190104,0.536
20190104,0.536
20190105,0.536
20190105,0.536
20190105,0.536
20190105,0.536
20190106,0.536
20190106,0.536
20190106,0.536
20190106,0.536
20190107,0.536
20190107,0.536
20190107,0.536
20190107,0.536
20190108,0.536
20190108,0.536
20190108,0.536
20190108,0.536
20190109,0.536
20190109,0.536
20190109,0.536
20190109,0.536
20190110,0.536
20190110,0.536
20190110,0.534
20190110,0.534
20190111,0.534
20190111,0.534
20190111,0.534
20190111,0.535
20190112,0.535
20190112,0.535
20190112,0.535
20190113,0.535
20190113,0.535
20190113,0.535
20190113,0.534
20190114,0.534
20190114,0.534
20190114,0.534
20190114,0.534
20190115,0.534
20190115,0.534
20190115,0.534
20190115,0.534
20190116,0.534
20190116,0.534
20190116,0.534
20190116,0.534
20190117,0.534
20190117,0.534
20190117,0.534
20190117,0.534
20190118,0.534
20190118,0.534
20190118,0.534
20190118,0.534
20190119,0.534
20190119,0.534
20190119,0.534
20190119,0.534
20190120,0.534
20190120,0.534
20190120,0.534
20190120,0.534
20190121,0.534
20190121,0.534
20190121,0.534
20190121,0.534
20190122,0.534
20190122,0.534
20190122,0.534
20190122,0.534
20190123,0.534
20190123,0.534
20190123,0.534
20190123,0.534
20190124,0.534
20190124,0.534
20190124,0.535
20190125,0.535
20190125,0.535
20190125,0.538
20190125,0.538
20190126,0.538
20190126,0.538
20190126,0.538
20190126,0.538
20190127,0.538
20190127,0.538
20190127,0.538
20190127,0.538
20190128,0.538
20190128,0.538
20190128,0.538
20190128,0.538
20190129,0.538
20190129,0.538
20190129,0.538
20190129,0.538
20190130,0.538
20190130,0.538
20190130,0.535
20190130,0.535
20190131,0.535
20190131,0.535
20190131,0.534
20190131,0.534
20190201,0.534
20190201,0.534
20190201,0.534
20190201,0.534
20190202,0.534
20190202,0.534
20190202,0.534
20190202,0.534
20190203,0.534
20190203,0.534
20190203,0.534
20190204,0.534
20190204,0.534
20190204,0.534
20190204,0.534
20190205,0.534
20190205,0.534
20190205,0.534
20190205,0.534
20190206,0.534
20190206,0.534
20190206,0.534
20190207,0.534
20190207,0.534
20190207,0.534
20190207,0.534
20190208,0.534
20190208,0.534
20190208,0.534
20190208,0.534
20190209,0.534
20190209,0.534
20190209,0.534
20190209,0.534
20190210,0.534
20190210,0.534
20190210,0.534
20190210,0.534
20190211,0.534
20190211,0.534
20190211,0.534
20190212,0.534
20190212,0.534
20190212,0.534
20190212,0.534
20190213,0.534
20190213,0.534
20190213,0.534
20190213,0.534
20190214,0.534
20190214,0.534
20190214,0.534
20190214,0.534
20190215,0.534
20190215,0.534
20190215,0.534
20190215,0.534
20190216,0.534
20190216,0.534
20190216,0.534
20190216,0.534
20190217,0.534
20190217,0.534
20190217,0.534
20190217,0.534
20190218,0.534
20190218,0.534
20190218,0.534
20190218,0.534
20190219,0.534
20190219,0.534
20190219,0.534
20190219,0.534
20190220,0.534
20190220,0.534
20190220,0.534
20190220,0.534
20190221,0.534
20190221,0.534
20190221,0.534
20190221,0.534
20190222,0.534
20190222,0.534
20190222,0.534
20190222,0.534
20190223,0.534
20190223,0.534
20190223,0.533
20190223,0.533
20190224,0.533
20190224,0.533
20190224,0.533
20190224,0.533
20190225,0.533
20190225,0.533
20190225,0.533
20190225,0.533
20190226,0.533
20190226,0.533
20190226,0.533
20190226,0.533
20190227,0.533
20190227,0.533
20190227,0.533
20190227,0.533
20190228,0.533
20190228,0.533
20190228,0.533
20190228,0.533
20190301,0.533
20190301,0.533
20190301,0.533
20190301,0.533
20190302,0.533
20190302,0.533
20190302,0.533
20190302,0.533
20190303,0.533
20190303,0.533
20190303,0.533
20190303,0.533
20190304,0.533
20190304,0.533
20190304,0.533
20190304,0.533
20190305,0.533
20190305,0.533
20190305,0.533
20190305,0.533
20190306,0.533
20190306,0.533
20190306,0.533
20190306,0.533
20190307,0.533
20190307,0.533
20190307,0.533
20190307,0.533
20190308,0.533
20190308,0.533
20190308,0.533
20190308,0.533
20190309,0.533
20190309,0.533
20190309,0.534
20190309,0.534
20190310,0.534
20190310,0.534
20190310,0.534
20190310,0.534
20190311,0.534
20190311,0.534
20190311,0.534
20190311,0.534
20190312,0.534
20190312,0.534
20190312,0.534
20190312,0.534
20190313,0.534
20190313,0.534
20190313,0.534
20190313,0.534
20190314,0.534
20190314,0.534
20190314,0.534
20190314,0.534
20190315,0.534
20190315,0.534
20190315,0.534
20190315,0.534
20190316,0.534
20190316,0.534
20190316,0.534
20190316,0.534
20190317,0.534
20190317,0.534
20190317,0.534
20190317,0.534
20190317,0.534
20190317,0.534
20190318,0.534
20190318,0.534
20190318,0.534
20190318,0.534
20190319,0.534
20190319,0.534
20190319,0.534
20190319,0.534
20190320,0.534
20190320,0.534
20190320,0.534
20190320,0.534
20190321,0.534
20190321,0.534
20190321,0.534
20190321,0.534
20190322,0.534
20190322,0.534
20190322,0.534
20190322,0.534
20190323,0.534
20190323,0.534
20190323,0.534
20190323,0.534
20190324,0.534
20190324,0.534
20190324,0.534
20190324,0.534
20190324,0.534
20190324,0.534
20190325,0.534
20190325,0.534
20190325,0.534
20190325,0.534
20190326,0.534
20190326,0.534
20190326,0.539
20190326,0.539
20190327,0.539
20190327,0.539
20190327,0.539
20190327,0.539
20190328,0.539
20190328,0.539
20190328,0.539
20190328,0.539
20190329,0.539
20190329,0.539
20190329,0.539
20190329,0.539
20190330,0.539
20190330,0.539
20190330,0.539
20190330,0.539
20190331,0.539
20190331,0.539
20190331,0.539
20190331,0.539
20190331,0.539
20190401,0.539
20190401,0.539
20190401,0.539
20190401,0.539
20190401,0.539
20190402,0.539
20190402,0.539
20190402,0.539
20190402,0.539
20190403,0.539
20190403,0.539
20190403,0.539
20190403,0.539
20190404,0.539
20190404,0.539
20190404,0.539
20190404,0.539
20190405,0.539
20190405,0.539
20190405,0.539
20190405,0.539
20190406,0.539
20190406,0.539
20190406,0.539
20190406,0.539
20190407,0.539
20190407,0.539
20190407,0.539
20190407,0.539
20190407,0.539
20190407,0.539
20190408,0.539
20190408,0.539
20190408,0.539
20190408,0.539
20190409,0.539
20190409,0.539
20190409,0.539
20190409,0.539
20190409,0.539
20190410,0.539
20190410,0.539
20190410,0.539
20190410,0.539
20190411,0.539
20190411,0.539
20190411,0.539
20190411,0.539
20190412,0.539
20190412,0.539
20190412,0.539
20190412,0.539
20190413,0.539
20190413,0.539
20190413,0.539
20190413,0.539
20190413,0.539
20190414,0.539
20190414,0.539
20190414,0.539
20190414,0.539
20190414,0.539
20190415,0.539
20190415,0.539
20190415,0.539
20190415,0.539
20190416,0.539
20190416,0.539
20190416,0.539
20190416,0.539
20190417,0.539
20190417,0.539
20190417,0.539
20190417,0.539
20190418,0.539
20190418,0.539
20190418,0.539
20190418,0.539
20190418,0.539
20190419,0.539
20190419,0.539
20190419,0.539
20190419,0.539
20190420,0.539
20190420,0.539
20190420,0.539
20190420,0.539
20190421,0.539
20190421,0.539
20190421,0.539
20190421,0.539
20190421,0.539
20190422,0.539
20190422,0.539
20190422,0.539
20190422,0.539
20190423,0.539
20190423,0.539
20190423,0.539
20190423,0.539
20190424,0.539
20190424,0.539
20190424,0.539
20190424,0.539
20190425,0.539
20190425,0.539
20190425,0.539
20190425,0.539
20190425,0.539
20190425,0.539
20190425,0.539
20190425,0.539
20190425,0.539
20190425,0.539
20190426,0.539
20190426,0.539
20190426,0.539
20190426,0.539
20190427,0.539
20190427,0.539
20190427,0.539
20190427,0.539
20190428,0.539
20190428,0.539
20190428,0.539
20190428,0.539
20190429,0.539
20190429,0.539
20190429,0.539
20190429,0.539
20190430,0.539
20190430,0.539
20190430,0.539
20190430,0.539
20190501,0.539
20190501,0.539
20190501,0.539
20190501,0.539
20190502,0.539
20190502,0.539
20190502,0.539
20190502,0.539
20190503,0.539
20190503,0.539
20190503,0.539
20190503,0.539
20190504,0.539
20190504,0.539
20190504,0.539
20190504,0.539
20190504,0.539
20190505,0.539
20190505,0.539
20190505,0.539
20190505,0.539
20190505,0.539
20190506,0.539
20190506,0.539
20190506,0.539
20190506,0.539
20190507,0.539
20190507,0.539
20190507,0.539
20190507,0.539
20190508,0.539
20190508,0.539
20190508,0.539
20190508,0.539
20190509,0.539
20190509,0.539
20190509,0.539
20190509,0.539
20190510,0.539
20190510,0.539
20190510,0.539
20190510,0.539
20190511,0.539
20190511,0.539
20190511,0.539
20190511,0.539
20190511,0.539
20190512,0.539
20190512,0.539
20190512,0.539
20190512,0.539
20190513,0.539
20190513,0.539
20190513,0.539
20190513,0.539
20190514,0.539
20190514,0.539
20190514,0.539
20190514,0.539
20190515,0.539
20190515,0.539
20190515,0.539
20190515,0.539
20190516,0.539
20190516,0.539
20190516,0.539
20190516,0.539
20190517,0.539
20190517,0.539
20190517,0.539
20190517,0.539
20190518,0.539
20190518,0.539
20190518,0.539
20190518,0.539
20190519,0.539
20190519,0.539
20190519,0.539
20190519,0.539
20190520,0.539
20190520,0.539
20190520,0.539
20190520,0.539
20190520,0.539
20190521,0.539
20190521,0.539
20190521,0.539
20190521,0.539
20190521,0.539
20190522,0.539
20190522,0.539
20190522,0.539
20190522,0.539
20190523,0.539
20190523,0.539
20190523,0.539
20190523,0.539
20190524,0.539
20190524,0.539
20190524,0.539
20190524,0.539
20190525,0.539
20190525,0.539
20190525,0.539
20190525,0.539
20190525,0.539
20190526,0.539
20190526,0.539
20190526,0.539
20190526,0.539
20190527,0.539
20190527,0.539
20190527,0.539
20190527,0.539
20190528,0.539
20190528,0.539
20190528,0.539
20190528,0.539
20190528,0.539
20190529,0.539
20190529,0.539
20190529,0.539
20190529,0.539
20190530,0.539
20190530,0.539
20190530,0.539
20190530,0.539
20190531,0.539
20190531,0.539
20190531,0.539
20190531,0.539
20190601,0.539
20190601,0.539
20190601,0.539
20190601,0.539
20190602,0.539
20190602,0.539
20190602,0.539
20190602,0.539
20190603,0.539
20190603,0.539
20190603,0.539
20190603,0.539
20190603,0.539
20190604,0.539
20190604,0.539
20190604,0.539
20190604,0.539
20190605,0.539
20190605,0.539
20190605,0.539
20190605,0.539
20190606,0.539
20190606,0.539
20190606,0.539
20190606,0.539
20190607,0.539
20190607,0.539
20190607,0.539
20190607,0.539
20190608,0.539
20190608,0.539
20190608,0.539
20190608,0.539
20190609,0.539
20190609,0.539
20190609,0.539
20190609,0.539
20190610,0.539
20190610,0.539
20190610,0.539
20190610,0.539
20190610,0.539
20190611,0.539
20190611,0.539
20190611,0.539
20190611,0.539
20190612,0.539
20190612,0.539
20190612,0.539
20190612,0.539
20190613,0.539
20190613,0.539
20190613,0.539
20190613,0.539
20190614,0.539
20190614,0.539
20190614,0.539
20190614,0.539
20190615,0.539
20190615,0.539
20190615,0.539
20190615,0.539
20190616,0.539
20190616,0.539
20190616,0.539
20190616,0.539
20190616,0.539
20190616,0.539
20190617,0.539
20190617,0.539
20190617,0.539
20190617,0.539
20190618,0.539
20190618,0.539
20190618,0.539
20190618,0.539
20190619,0.539
20190619,0.539
20190619,0.539
20190619,0.539
20190620,0.539
20190620,0.539
20190620,0.539
20190620,0.539
20190621,0.539
20190621,0.539
20190621,0.539
20190621,0.539
20190622,0.539
20190622,0.539
20190622,0.539
20190622,0.539
20190623,0.539
20190623,0.539
20190623,0.539
20190623,0.539
20190624,0.539
20190624,0.539
20190624,0.539
20190624,0.539
20190624,0.539
20190625,0.539
20190625,0.539
20190625,0.539
20190625,0.539
20190626,0.539
20190626,0.539
20190626,0.539
20190626,0.539
20190627,0.539
20190627,0.539
20190627,0.539
20190627,0.539
20190628,0.539
20190628,0.539
20190628,0.539
20190628,0.539
20190629,0.539
20190629,0.539
20190629,0.539
20190629,0.539
20190630,0.539
20190630,0.539
20190630,0.539
20190630,0.539
20190630,0.539
20190701,0.539
20190701,0.539
20190701,0.539
20190701,0.539
20190702,0.539
20190702,0.539
20190702,0.539
20190702,0.539
20190703,0.539
20190703,0.539
20190703,0.539
20190703,0.539
20190704,0.539
20190704,0.539
20190704,0.539
20190704,0.539
20190705,0.539
20190705,0.539
20190705,0.539
20190705,0.539
20190706,0.539
20190706,0.539
20190706,0.539
20190706,0.539
20190707,0.539
20190707,0.539
20190707,0.539
20190707,0.539
20190708,0.539
20190708,0.539
20190708,0.539
20190708,0.539
20190709,0.539
20190709,0.539
20190709,0.539
20190709,0.539
20190710,0.539
20190710,0.539
20190710,0.539
20190710,0.539
20190711,0.539
20190711,0.539
20190711,0.539
20190711,0.539
20190712,0.539
20190712,0.539
20190712,0.539
20190712,0.539
20190713,0.539
20190713,0.539
20190713,0.539
20190713,0.539
20190714,0.539
20190714,0.539
20190714,0.539
20190714,0.539
20190714,0.539
20190715,0.539
20190715,0.539
20190715,0.539
20190715,0.539
20190716,0.539
20190716,0.539
20190716,0.539
20190716,0.539
20190717,0.539
20190717,0.539
20190717,0.539
20190717,0.539
20190718,0.539
20190718,0.539
20190718,0.539
20190718,0.539
20190719,0.539
20190719,0.539
20190719,0.539
20190719,0.539
20190720,0.539
20190720,0.539
20190720,0.539
20190720,0.539
20190721,0.539
20190721,0.539
20190721,0.539
20190721,0.539
20190721,0.539
20190721,0.539
20190722,0.539
20190722,0.539
20190722,0.539
20190722,0.539
20190723,0.539
20190723,0.539
20190723,0.539
20190723,0.539
20190724,0.539
20190724,0.539
20190724,0.539
20190724,0.539
20190725,0.539
20190725,0.539
20190725,0.539
20190725,0.539
20190726,0.539
20190726,0.539
20190726,0.539
20190726,0.539
20190727,0.539
20190727,0.539
20190727,0.539
20190727,0.539
20190728,0.539
20190728,0.539
20190728,0.539
20190729,0.539
20190729,0.539
20190729,0.539
20190729,0.539
20190730,0.539
20190730,0.539
20190730,0.539
20190730,0.539
20190731,0.539
20190731,0.539
20190731,0.539
20190731,0.539
20190801,0.539
20190801,0.539
20190801,0.539
20190801,0.539
20190802,0.539
20190802,0.539
20190802,0.539
20190802,0.539
20190803,0.539
20190803,0.539
20190803,0.539
20190803,0.539
20190804,0.539
20190804,0.539
20190804,0.539
20190804,0.539
20190804,0.539
20190805,0.539
20190805,0.539
20190805,0.539
20190805,0.539
20190806,0.539
20190806,0.539
20190806,0.539
20190806,0.539
20190807,0.539
20190807,0.539
20190807,0.539
20190807,0.539
20190808,0.539
20190808,0.539
20190808,0.539
20190808,0.539
20190809,0.539
20190809,0.539
20190809,0.539
20190809,0.539
20190810,0.539
20190810,0.539
20190810,0.539
20190810,0.539
20190811,0.539
20190811,0.539
20190811,0.539
20190811,0.539
20190812,0.539
20190812,0.539
20190812,0.539
20190812,0.539
20190812,0.539
20190813,0.539
20190813,0.539
20190813,0.539
20190813,0.539
20190814,0.539
20190814,0.539
20190814,0.539
20190814,0.539
20190815,0.539
20190815,0.539
20190815,0.539
20190815,0.539
20190816,0.539
20190816,0.539
20190816,0.539
20190816,0.539
20190817,0.539
20190817,0.539
20190817,0.539
20190817,0.539
20190818,0.539
20190818,0.539
20190818,0.539
20190818,0.539
20190819,0.539
20190819,0.539
20190819,0.539
20190819,0.539
20190819,0.539
20190820,0.539
20190820,0.539
20190820,0.539
20190820,0.539
20190821,0.539
20190821,0.539
20190821,0.539
20190821,0.539
20190822,0.539
20190822,0.539
20190822,0.539
20190822,0.539
20190823,0.539
20190823,0.539
20190823,0.539
20190823,0.539
20190824,0.539
20190824,0.539
20190824,0.539
20190824,0.539
20190825,0.539
20190825,0.539
20190825,0.539
20190825,0.539
20190826,0.539
20190826,0.539
20190826,0.539
20190826,0.539
20190826,0.539
20190827,0.539
20190827,0.539
20190827,0.539
20190827,0.539
20190828,0.539
20190828,0.539
20190828,0.539
20190828,0.539
20190829,0.539
20190829,0.539
20190829,0.539
20190829,0.539
20190830,0.539
20190830,0.539
20190830,0.539
20190830,0.539
20190831,0.539
20190831,0.539
20190831,0.539
20190831,0.539
20190901,0.539
20190901,0.539
20190901,0.539
20190901,0.539
20190901,0.539
20190902,0.539
20190902,0.539
20190902,0.539
20190902,0.539
20190903,0.539
20190903,0.539
20190903,0.539
20190904,0.539
20190904,0.539
20190904,0.539
20190904,0.539
20190905,0.539
20190905,0.539
20190905,0.539
20190905,0.539
20190906,0.539
20190906,0.539
20190906,0.539
20190906,0.539
20190907,0.539
20190907,0.539
20190907,0.539
20190907,0.539
20190908,0.539
20190908,0.539
20190908,0.539
20190908,0.539
20190909,0.539
20190909,0.539
20190909,0.539
20190909,0.539
20190909,0.539
20190910,0.539
20190910,0.539
20190910,0.539
20190910,0.539
20190911,0.539
20190911,0.539
20190911,0.539
20190911,0.539
20190912,0.539
20190912,0.539
20190912,0.539
20190912,0.539
20190913,0.539
20190913,0.539
20190913,0.539
20190913,0.539
20190914,0.539
20190914,0.539
20190914,0.539
20190914,0.539
20190915,0.539
20190915,0.539
20190915,0.539
20190915,0.539
20190915,0.539
20190916,0.539
20190916,0.539
20190916,0.539
20190916,0.539
20190916,0.539
20190917,0.539
20190917,0.539
20190917,0.539
20190917,0.539
20190918,0.539
20190918,0.539
20190918,0.539
20190918,0.539
20190919,0.539
20190919,0.539
20190919,0.539
20190919,0.539
20190920,0.539
20190920,0.539
20190920,0.539
20190920,0.539
20190921,0.539
20190921,0.539
20190921,0.539
20190921,0.539
20190922,0.539
20190922,0.539
20190922,0.539
20190922,0.539
20190923,0.539
20190923,0.539
20190923,0.539
20190923,0.539
20190923,0.539
20190924,0.539
20190924,0.539
20190924,0.539
20190924,0.539
20190925,0.539
20190925,0.539
20190925,0.539
20190925,0.539
20190926,0.539
20190926,0.539
20190926,0.539
20190926,0.539
20190927,0.539
20190927,0.539
20190927,0.539
20190927,0.539
20190928,0.539
20190928,0.539
20190928,0.539
20190928,0.539
20190929,0.539
20190929,0.539
20190929,0.539
20190929,0.539
20190929,0.539
20190930,0.539
20190930,0.539
20190930,0.539
20190930,0.539
20191001,0.539
20191001,0.539
20191001,0.539
20191001,0.539
20191002,0.539
20191002,0.539
20191002,0.539
20191002,0.539
20191003,0.539
20191003,0.539
20191003,0.539
20191003,0.539
20191004,0.539
20191004,0.539
20191004,0.539
20191004,0.539
20191005,0.539
20191005,0.539
20191005,0.539
20191005,0.539
20191006,0.539
20191006,0.539
20191006,0.539
20191006,0.539
20191007,0.539
20191007,0.539
20191007,0.539
20191007,0.539
20191007,0.539
20191008,0.539
20191008,0.539
20191008,0.539
20191008,0.539
20191009,0.539
20191009,0.539
20191009,0.539
20191009,0.539
20191010,0.539
20191010,0.539
20191010,0.539
20191010,0.539
20191011,0.539
20191011,0.539
20191011,0.539
20191011,0.539
20191012,0.539
20191012,0.539
20191012,0.539
20191012,0.539
20191012,0.539
20191013,0.539
20191013,0.539
20191013,0.539
20191013,0.539
20191014,0.539
20191014,0.539
20191014,0.539
20191014,0.539
20191015,0.539
20191015,0.539
20191015,0.539
20191015,0.539
20191016,0.539
20191016,0.539
20191016,0.539
20191016,0.539
20191017,0.539
20191017,0.539
20191017,0.539
20191017,0.539
20191018,0.539
20191018,0.539
20191018,0.539
20191018,0.539
20191019,0.539
20191019,0.539
20191019,0.539
20191019,0.539
20191020,0.539
20191020,0.539
20191020,0.539
20191020,0.539
20191021,0.539
20191021,0.539
20191021,0.539
20191021,0.539
20191021,0.539
20191022,0.539
20191022,0.539
20191022,0.539
20191022,0.539
20191023,0.539
20191023,0.539
20191023,0.539
20191023,0.539
20191024,0.539
20191024,0.539
20191024,0.539
20191024,0.539
20191025,0.539
20191025,0.539
20191025,0.539
20191025,0.539
20191026,0.539
20191026,0.539
20191026,0.539
20191026,0.539
20191027,0.539
20191027,0.539
20191027,0.539
20191027,0.539
20191028,0.539
20191028,0.539
20191028,0.539
20191028,0.539
20191028,0.539
20191029,0.539
20191029,0.539
20191029,0.539
20191029,0.539
20191030,0.539
20191030,0.539
20191030,0.539
20191030,0.539
20191031,0.539
20191031,0.539
20191031,0.539
20191031,0.539
20191101,0.539
20191101,0.539
20191101,0.539
20191101,0.539
20191102,0.539
20191102,0.539
20191102,0.539
20191102,0.539
20191103,0.539
20191103,0.539
20191103,0.539
20191103,0.539
20191104,0.539
20191104,0.539
20191104,0.539
20191104,0.539
20191105,0.539
20191105,0.539
20191105,0.539
20191105,0.539
20191106,0.539
20191106,0.539
20191106,0.539
20191106,0.539
20191107,0.539
20191107,0.539
20191107,0.539
20191107,0.539
20191108,0.539
20191108,0.539
20191108,0.539
20191108,0.539
20191109,0.539
20191109,0.539
20191109,0.539
20191109,0.539
20191109,0.539
20191110,0.539
20191110,0.539
20191110,0.539
20191110,0.539
20191110,0.539
20191111,0.539
20191111,0.539
20191111,0.539
20191111,0.539
20191112,0.539
20191112,0.539
20191112,0.539
20191112,0.539
20191113,0.539
20191113,0.539
20191113,0.539
20191113,0.539
20191114,0.539
20191114,0.539
20191114,0.539
20191114,0.539
20191115,0.539
20191115,0.539
20191115,0.539
20191115,0.539
20191116,0.539
20191116,0.539
20191116,0.539
20191116,0.539
20191117,0.539
20191117,0.539
20191117,0.539
20191117,0.539
20191118,0.539
20191118,0.539
20191118,0.539
20191118,0.539
20191118,0.539
20191119,0.539
20191119,0.539
20191119,0.539
20191119,0.539
20191120,0.539
20191120,0.539
20191120,0.539
20191120,0.539
20191121,0.539
20191121,0.539
20191121,0.539
20191121,0.539
20191122,0.539
20191122,0.539
20191122,0.539
20191122,0.539
20191123,0.539
20191123,0.539
20191123,0.539
20191123,0.539
20191124,0.539
