Date,Value
20140601,-60
20140602,-60
20140602,-63
20140602,-63
20140602,-63
20140602,-63
20140603,-63
20140603,-63
20140603,-63
20140603,-64
20140604,-61
20140604,-61
20140604,-61
20140604,-67
20140604,-67
20140605,-67
20140605,-67
20140605,-61
20140605,-61
20140605,-60
20140605,-60
20140606,-60
20140606,-60
20140606,-60
20140606,-60
20140607,-60
20140607,-60
20140607,-68
20140607,-68
20140608,-68
20140608,-68
20140608,-68
20140608,-68
20140608,-67
20140608,-67
20140609,-67
20140609,-67
20140609,-67
20140609,-67
20140610,-67
20140610,-67
20140610,-67
20140610,-67
20140611,-67
20140611,-67
20140611,-66
20140611,-67
20140611,-67
20140612,-67
20140612,-67
20140612,-67
20140613,-67
20140613,-67
20140613,-62
20140613,-62
20140614,-58
20140614,-58
20140614,-66
20140614,-66
20140615,-66
20140615,-66
20140615,-66
20140615,-66
20140616,-66
20140616,-66
20140616,-66
20140616,-66
20140616,-66
20140617,-66
20140617,-66
20140617,-65
20140617,-65
20140617,-65
20140618,-65
20140618,-65
20140618,-65
20140618,-65
20140619,-65
20140619,-65
20140619,-65
20140619,-65
20140620,-65
20140620,-65
20140620,-66
20140620,-66
20140620,-66
20140621,-66
20140621,-66
20140621,-65
20140621,-66
20140622,-66
20140622,-66
20140622,-66
20140622,-66
20140623,-66
20140623,-66
20140623,-66
20140623,-66
20140624,-66
20140624,-66
20140624,-65
20140624,-65
20140624,-66
20140625,-66
20140625,-66
20140625,-66
20140625,-66
20140626,-66
20140626,-66
20140626,-66
20140627,-66
20140627,-66
20140627,-66
20140627,-66
20140628,-66
20140628,-66
20140628,-67
20140628,-67
20140629,-67
20140629,-67
20140629,-67
20140629,-67
20140629,-67
20140630,-67
20140630,-67
20140630,-67
20140630,-67
20140701,-67
20140701,-67
20140701,-67
20140701,-67
20140702,-67
20140702,-67
20140702,-67
20140702,-67
20140703,-67
20140703,-67
20140703,-67
20140703,-67
20140703,-67
20140704,-67
20140704,-67
20140704,-68
20140704,-68
20140705,-68
20140705,-68
20140705,-68
20140705,-67
20140706,-67
20140706,-67
20140706,-67
20140706,-67
20140706,-67
20140707,-67
20140707,-67
20140707,-67
20140707,-67
20140708,-67
20140708,-67
20140708,-67
20140708,-68
20140709,-68
20140709,-68
20140709,-68
20140709,-68
20140710,-68
20140710,-70
20140710,-70
20140711,-70
20140711,-70
20140711,-70
20140711,-70
20140712,-70
20140712,-69
20140712,-69
20140712,-69
20140712,-69
20140713,-69
20140713,-69
20140713,-69
20140713,-69
20140713,-69
20140714,-69
20140714,-69
20140714,-62
20140714,-62
20140715,-62
20140715,-62
20140715,-62
20140715,-69
20140715,-69
20140716,-69
20140716,-69
20140716,-69
20140716,-69
20140717,-69
20140717,-69
20140717,-69
20140717,-69
20140718,-69
20140718,-69
20140718,-69
20140718,-69
20140719,-69
20140719,-69
20140719,-68
20140719,-68
20140719,-68
20140720,-68
20140720,-68
20140720,-68
20140720,-68
20140721,-69
20140721,-69
20140721,-69
20140721,-69
20140722,-68
20140722,-68
20140722,-68
20140722,-68
20140722,-68
20140723,-67
20140723,-67
20140723,-67
20140723,-67
20140724,-67
20140724,-61
20140724,-61
20140725,-60
20140725,-60
20140725,-67
20140725,-67
20140726,-67
20140726,-66
20140726,-66
20140726,-66
20140726,-66
20140727,-67
20140727,-67
20140727,-67
20140727,-67
20140727,-67
20140727,-67
20140728,-67
20140728,-67
20140728,-64
20140728,-63
20140729,-63
20140729,-63
20140729,-63
20140729,-67
20140729,-67
20140730,-67
20140730,-66
20140730,-64
20140730,-64
20140731,-64
20140731,-64
20140731,-64
20140731,-64
20140801,-64
20140801,-64
20140801,-64
20140801,-66
20140801,-65
20140802,-65
20140802,-65
20140802,-65
20140802,-65
20140802,-65
20140803,-65
20140803,-65
20140803,-65
20140803,-65
20140804,-65
20140804,-65
20140804,-65
20140804,-63
20140804,-63
20140805,-63
20140805,-65
20140805,-65
20140806,-65
20140806,-65
20140806,-65
20140806,-66
20140807,-66
20140807,-66
20140807,-66
20140807,-66
20140807,-65
20140808,-65
20140808,-66
20140808,-66
20140808,-66
20140809,-66
20140809,-66
20140809,-63
20140809,-63
20140810,-63
20140810,-63
20140810,-71
20140810,-70
20140810,-70
20140811,-69
20140811,-69
20140811,-69
20140811,-69
20140812,-67
20140812,-67
20140812,-67
20140812,-68
20140812,-68
20140813,-68
20140813,-68
20140813,-68
20140813,-68
20140814,-68
20140814,-68
20140814,-60
20140814,-60
20140815,-60
20140815,-60
20140815,-68
20140815,-68
20140816,-69
20140816,-69
20140816,-69
20140816,-59
20140816,-59
20140817,-59
20140817,-59
20140817,-68
20140817,-68
20140818,-69
20140818,-69
20140818,-69
20140818,-69
20140819,-68
20140819,-68
20140819,-68
20140819,-68
20140819,-69
20140820,-70
20140820,-71
20140820,-71
20140820,-71
20140821,-71
20140821,-71
20140821,-62
20140821,-61
20140822,-61
20140822,-61
20140822,-69
20140822,-68
20140823,-68
20140823,-68
20140823,-71
20140823,-72
20140823,-71
20140824,-71
20140824,-71
20140824,-68
20140824,-68
20140824,-67
20140825,-67
20140825,-67
20140825,-67
20140825,-62
20140825,-62
20140825,-62
20140826,-62
20140826,-62
20140826,-62
20140826,-63
20140827,-63
20140827,-63
20140827,-64
20140827,-64
20140828,-64
20140828,-64
20140828,-71
20140828,-70
20140829,-70
20140829,-70
20140829,-70
20140830,-70
20140830,-70
20140830,-71
20140830,-70
20140831,-70
20140831,-70
20140831,-69
20140831,-69
20140831,-69
20140901,-69
20140901,-69
20140901,-69
20140901,-67
20140902,-67
20140902,-67
20140902,-67
20140902,-67
20140902,-69
20140903,-69
20140903,-69
20140903,-69
20140903,-72
20140903,-72
20140904,-72
20140904,-72
20140904,-65
20140904,-65
20140905,-65
20140905,-64
20140905,-64
20140905,-66
20140905,-66
20140905,-66
20140906,-66
20140906,-66
20140906,-69
20140906,-70
20140906,-71
20140907,-71
20140907,-71
20140907,-72
20140907,-71
20140908,-71
20140908,-71
20140908,-71
20140908,-71
20140908,-72
20140908,-70
20140909,-70
20140909,-70
20140909,-64
20140909,-65
20140909,-67
20140910,-67
20140910,-67
20140910,-64
20140910,-65
20140911,-64
20140911,-67
20140911,-67
20140911,-76
20140911,-76
20140912,-76
20140912,-76
20140912,-72
20140912,-72
20140913,-73
20140913,-71
20140913,-71
20140913,-72
20140913,-70
20140914,-70
20140914,-70
20140914,-69
20140914,-71
20140915,-72
20140915,-73
20140915,-73
20140915,-73
20140915,-73
20140915,-75
20140915,-74
20140915,-74
20140916,-76
20140916,-84
20140916,-84
20140916,-84
20140916,-83
20140917,-83
20140917,-83
20140917,-82
20140917,-82
20140918,-82
20140918,-82
20140918,-82
20140918,-82
20140919,-82
20140919,-82
20140919,-86
20140919,-86
20140920,-86
20140920,-86
20140920,-87
20140920,-89
20140921,-91
20140921,-91
20140921,-91
20140921,-91
20140922,-91
20140922,-91
20140922,-91
20140922,-92
20140922,-93
20140923,-93
20140923,-93
20140923,-93
20140923,-93
20140924,-93
20140924,-93
20140924,-93
20140924,-93
20140925,-93
20140925,-93
20140925,-94
20140925,-94
20140926,-94
20140926,-94
20140926,-94
20140926,-94
20140926,-94
20140926,-94
20140926,-94
20140927,-94
20140927,-94
20140927,-94
20140927,-94
20140928,-94
20140928,-94
20140928,-94
20140928,-94
20140929,-93
20140929,-93
20140929,-96
20140929,-96
20140930,-96
20140930,-96
20140930,-96
20140930,-96
20140930,-96
20140930,-96
20141001,-96
20141001,-96
20141001,-96
20141001,-96
20141001,-96
20141002,-96
20141002,-96
20141002,-96
20141002,-96
20141003,-96
20141003,-96
20141003,-95
20141003,-95
20141004,-95
20141004,-95
20141004,-95
20141004,-95
20141005,-95
20141005,-95
20141005,-93
20141005,-93
20141006,-93
20141006,-93
20141006,-93
20141006,-93
20141007,-93
20141007,-94
20141007,-94
20141007,-94
20141008,-94
20141008,-94
20141008,-94
20141009,-94
20141009,-94
20141009,-94
20141010,-94
20141010,-94
20141010,-93
20141010,-95
20141011,-86
20141011,-86
20141011,-85
20141011,-85
20141011,-87
20141012,-89
20141012,-89
20141012,-89
20141012,-89
20141012,-89
20141013,-89
20141013,-87
20141013,-87
20141013,-90
20141014,-91
20141014,-91
20141014,-91
20141014,-90
20141014,-90
20141015,-90
20141015,-90
20141015,-91
20141015,-90
20141016,-90
20141016,-90
20141016,-90
20141017,-90
20141017,-90
20141017,-89
20141017,-90
20141018,-90
20141018,-90
20141018,-90
20141018,-90
20141018,-88
20141019,-87
20141019,-87
20141019,-87
20141019,-88
20141019,-88
20141019,-101
20141020,-101
20141020,-101
20141020,-102
20141020,-102
20141021,-102
20141021,-102
20141021,-102
20141021,-102
20141022,-102
20141022,-102
20141022,-102
20141022,-102
20141022,-102
20141023,-102
20141023,-102
20141023,-100
20141023,-100
20141023,-100
20141023,-99
20141023,-89
20141023,-91
20141023,-81
20141023,-91
20141024,-81
20141024,-82
20141024,-82
20141024,-82
20141024,-82
20141024,-82
20141024,-82
20141025,-83
20141025,-84
20141025,-84
20141025,-84
20141025,-84
20141026,-85
20141026,-85
20141026,-85
20141026,-85
20141026,-85
20141027,-85
20141027,-85
20141027,-85
20141027,-85
20141027,-85
20141028,-85
20141028,-85
20141028,-85
20141028,-85
20141029,-85
20141029,-85
20141029,-85
20141029,-85
20141029,-85
20141030,-85
20141030,-85
20141030,-85
20141030,-85
20141030,-85
20141031,-85
20141031,-85
20141031,-85
20141031,-85
20141101,-85
20141101,-85
20141101,-85
20141101,-85
20141101,-85
20141101,-85
20141102,-85
20141102,-85
20141102,-85
20141102,-85
20141102,-85
20141103,-85
20141103,-85
20141103,-85
20141103,-85
20141103,-85
20141103,-85
20141104,-85
20141104,-85
20141104,-85
20141104,-85
20141105,-85
20141105,-85
20141105,-85
20141105,-85
20141106,-85
20141106,-85
20141106,-85
20141106,-85
20141106,-85
20141107,-85
20141107,-85
20141107,-85
20141107,-85
20141107,-85
20141108,-85
20141108,-85
20141108,-85
20141108,-85
20141108,-85
20141109,-85
20141109,-85
20141109,-85
20141109,-85
20141110,-85
20141110,-85
20141110,-85
20141110,-85
20141110,-85
20141111,-85
20141111,-85
20141111,-85
20141111,-85
20141111,-84
20141112,-84
20141112,-84
20141112,-85
20141112,-86
20141113,-86
20141113,-86
20141113,-86
20141113,-87
20141114,-87
20141114,-87
20141114,-87
20141114,-87
20141115,-87
20141115,-87
20141115,-87
20141115,-87
20141116,-87
20141116,-87
20141116,-87
20141116,-87
20141116,-87
20141117,-87
20141117,-86
20141117,-86
20141117,-86
20141117,-86
20141117,-86
20141117,-86
20141118,-86
20141118,-86
20141118,-86
20141118,-86
20141118,-86
20141119,-86
20141119,-86
20141119,-85
20141119,-85
20141120,-85
20141120,-85
20141120,-85
20141120,-85
20141120,-85
20141121,-85
20141121,-85
20141121,-85
20141121,-85
20141121,-85
20141122,-86
20141122,-86
20141122,-86
20141122,-86
20141122,-85
20141123,-85
20141123,-85
20141123,-85
20141123,-85
20141123,-85
20141124,-85
20141124,-85
20141124,-85
20141125,-85
20141125,-85
20141125,-85
20141125,-85
20141126,-85
20141126,-85
20141126,-85
20141126,-85
20141126,-85
20141126,-85
20141127,-85
20141127,-85
20141127,-85
20141127,-85
20141127,-85
20141127,-85
20141127,-85
20141127,-85
20141127,-85
20141127,-85
20141128,-85
20141128,-85
20141128,-85
20141128,-85
20141128,-85
20141128,-85
20141128,-85
20141128,-85
20141129,-85
20141129,-85
20141129,-85
20141129,-85
20141129,-85
20141129,-86
20141129,-87
20141129,-87
20141129,-87
20141129,-86
20141130,-86
20141130,-86
20141130,-86
20141130,-88
20141130,-88
20141130,-88
20141201,-89
20141201,-89
20141201,-89
20141201,-89
20141201,-89
20141201,-88
20141202,-88
20141202,-88
20141202,-88
20141202,-89
20141202,-89
20141202,-89
20141203,-89
20141203,-89
20141203,-90
20141204,-90
20141204,-90
20141204,-90
20141204,-90
20141204,-90
20141205,-90
20141205,-90
20141205,-90
20141205,-90
20141205,-90
20141205,-90
20141206,-90
20141206,-90
20141206,-90
20141206,-90
20141206,-90
20141207,-90
20141207,-90
20141207,-90
20141207,-90
20141207,-90
20141208,-90
20141208,-90
20141208,-90
20141208,-90
20141209,-90
20141209,-90
20141209,-90
20141209,-90
20141209,-90
20141210,-89
20141210,-89
20141210,-89
20141210,-89
20141211,-89
20141211,-89
20141211,-89
20141211,-89
20141212,-89
20141212,-89
20141212,-89
20141212,-89
20141213,-87
20141213,-87
20141213,-86
20141213,-86
20141213,-86
20141214,-86
20141214,-86
20141214,-86
20141214,-86
20141214,-86
20141215,-86
20141215,-86
20141215,-86
20141215,-86
20141216,-86
20141216,-86
20141216,-86
20141216,-86
20141216,-86
20141217,-86
20141217,-86
20141217,-86
20141217,-86
20141218,-86
20141218,-86
20141218,-86
20141218,-86
20141218,-86
20141219,-86
20141219,-86
20141219,-86
20141219,-86
20141220,-86
20141220,-86
20141220,-86
20141220,-86
20141220,-86
20141221,-86
20141221,-86
20141221,-86
20141221,-87
20141221,-86
20141222,-86
20141222,-86
20141222,-86
20141222,-86
20141223,-86
20141223,-86
20141223,-86
20141223,-86
20141223,-86
20141224,-87
20141224,-87
20141224,-87
20141224,-87
20141224,-87
20141224,-87
20141225,-87
20141225,-87
20141225,-87
20141225,-87
20141226,-87
20141226,-87
20141226,-88
20141226,-88
20141227,-87
20141227,-87
20141227,-87
20141227,-87
20141227,-87
20141228,-87
20141228,-87
20141228,-87
20141228,-87
20141228,-87
20141229,-87
20141229,-87
20141229,-87
20141229,-87
20141230,-87
20141230,-87
20141230,-87
20141230,-87
20141230,-87
20141231,-87
20141231,-87
20141231,-87
20141231,-87
20150101,-87
20150101,-87
20150101,-87
20150101,-87
20150101,-87
20150102,-88
20150102,-88
20150102,-88
20150102,-88
20150102,-87
20150103,-87
20150103,-87
20150103,-87
20150103,-87
20150103,-87
20150103,-87
20150104,-87
20150104,-87
20150104,-87
20150104,-87
20150105,-87
20150105,-87
20150105,-87
20150105,-87
20150105,-87
20150106,-87
20150106,-87
20150106,-87
20150106,-88
20150107,-88
20150107,-88
20150107,-88
20150107,-88
20150108,-88
20150108,-88
20150108,-88
20150108,-88
20150109,-88
20150109,-88
20150109,-88
20150109,-88
20150110,-88
20150110,-88
20150110,-88
20150110,-88
20150111,-88
20150111,-88
20150111,-88
20150111,-88
20150111,-88
20150112,-88
20150112,-88
20150112,-88
20150112,-88
20150113,-88
20150113,-88
20150113,-88
20150113,-88
20150114,-88
20150114,-88
20150114,-88
20150114,-88
20150115,-88
20150115,-88
20150115,-88
20150115,-88
20150115,-88
20150116,-88
20150116,-88
20150116,-88
20150116,-88
20150117,-88
20150117,-88
20150117,-88
20150117,-88
20150117,-88
20150118,-87
20150118,-87
20150118,-87
20150118,-87
20150118,-88
20150119,-87
20150119,-87
20150119,-87
20150119,-86
20150120,-86
20150120,-86
20150120,-86
20150120,-86
20150120,-86
20150121,-86
20150121,-86
20150121,-86
20150121,-86
20150122,-86
20150122,-86
20150122,-86
20150122,-86
20150123,-85
20150123,-85
20150123,-86
20150123,-85
20150124,-85
20150124,-85
20150124,-85
20150124,-85
20150124,-85
20150125,-85
20150125,-85
20150125,-85
20150125,-85
20150126,-85
20150126,-85
20150126,-85
20150126,-85
20150126,-85
20150127,-85
20150127,-85
20150127,-85
20150127,-85
20150128,-85
20150128,-85
20150128,-85
20150128,-85
20150129,-84
20150129,-84
20150129,-84
20150129,-84
20150129,-83
20150130,-84
20150130,-84
20150130,-84
20150130,-84
20150131,-84
20150131,-84
20150131,-84
20150131,-84
20150201,-84
20150201,-84
20150201,-84
20150201,-84
20150202,-84
20150202,-84
20150202,-84
20150202,-84
20150203,-84
20150203,-84
20150203,-84
20150203,-84
20150204,-84
20150204,-84
20150204,-84
20150204,-84
20150205,-84
20150205,-84
20150205,-84
20150205,-84
20150205,-83
20150206,-83
20150206,-83
20150206,-83
20150206,-83
20150207,-83
20150207,-83
20150207,-83
20150207,-83
20150208,-83
20150208,-83
20150208,-83
20150208,-83
20150208,-83
20150209,-83
20150209,-83
20150209,-83
20150209,-83
20150210,-83
20150210,-83
20150210,-83
20150210,-83
20150210,-83
20150211,-83
20150211,-83
20150211,-83
20150211,-83
20150211,-83
20150212,-83
20150212,-83
20150212,-83
20150212,-83
20150213,-83
20150213,-83
20150213,-83
20150213,-83
20150213,-83
20150214,-83
20150214,-83
20150214,-83
20150214,-83
20150215,-83
20150215,-83
20150215,-83
20150215,-80
20150216,-80
20150216,-80
20150216,-80
20150217,-80
20150217,-80
20150217,-80
20150217,-80
20150218,-80
20150218,-80
20150218,-80
20150218,-81
20150219,-81
20150219,-81
20150219,-81
20150219,-81
20150220,-81
20150220,-81
20150220,-81
20150220,-80
20150221,-80
20150221,-80
20150221,-80
20150221,-80
20150222,-80
20150222,-79
20150222,-79
20150222,-79
20150223,-79
20150223,-79
20150223,-79
20150223,-79
20150223,-79
20150224,-79
20150224,-79
20150224,-79
20150224,-79
20150224,-79
20150225,-79
20150225,-79
20150225,-79
20150225,-79
20150226,-79
20150226,-79
20150226,-79
20150226,-79
20150227,-79
20150227,-79
20150227,-79
20150228,-79
20150228,-79
20150228,-79
20150228,-79
20150301,-79
20150301,-79
20150301,-79
20150301,-79
20150302,-79
20150302,-79
20150302,-79
20150302,-79
20150303,-79
20150303,-79
20150303,-79
20150303,-79
20150304,-79
20150304,-79
20150304,-79
20150304,-79
20150304,-79
20150305,-79
20150305,-79
20150305,-79
20150305,-79
20150305,-79
20150306,-79
20150306,-79
20150306,-79
20150306,-79
20150307,-80
20150307,-80
20150307,-80
20150307,-80
20150308,-80
20150308,-80
20150308,-80
20150308,-80
20150308,-80
20150309,-80
20150309,-80
20150309,-80
20150309,-80
20150310,-80
20150310,-80
20150310,-80
20150310,-80
20150311,-80
20150311,-80
20150311,-80
20150311,-80
20150312,-80
20150312,-80
20150312,-80
20150312,-80
20150313,-81
20150313,-81
20150313,-81
20150313,-81
20150314,-81
20150314,-81
20150314,-81
20150314,-81
20150315,-81
20150315,-81
20150315,-81
20150315,-81
20150316,-81
20150316,-81
20150316,-81
20150316,-81
20150317,-81
20150317,-81
20150317,-81
20150317,-81
20150318,-81
20150318,-81
20150318,-81
20150318,-81
20150319,-81
20150319,-81
20150319,-81
20150319,-81
20150320,-81
20150320,-81
20150320,-81
20150320,-81
20150321,-83
20150321,-83
20150321,-83
20150321,-83
20150322,-83
20150322,-83
20150322,-83
20150322,-83
20150323,-83
20150323,-83
20150323,-83
20150323,-83
20150324,-83
20150324,-83
20150324,-83
20150324,-83
20150325,-83
20150325,-83
20150325,-83
20150325,-83
20150326,-83
20150326,-83
20150326,-83
20150326,-83
20150327,-84
20150327,-84
20150327,-84
20150327,-85
20150327,-85
20150328,-85
20150328,-85
20150328,-85
20150328,-85
20150329,-85
20150329,-85
20150329,-85
20150329,-85
20150330,-88
20150330,-88
20150330,-88
20150330,-88
20150331,-88
20150331,-88
20150331,-88
20150331,-88
20150401,-88
20150401,-88
20150401,-88
20150401,-88
20150402,-88
20150402,-88
20150402,-88
20150402,-88
20150403,-88
20150403,-88
20150403,-88
20150403,-88
20150404,-88
20150404,-88
20150404,-88
20150404,-88
20150405,-88
20150405,-88
20150405,-88
20150405,-88
20150406,-88
20150406,-88
20150406,-88
20150406,-88
20150407,-88
20150407,-88
20150407,-88
20150407,-88
20150407,-88
20150408,-88
20150408,-88
20150408,-88
20150408,-88
20150409,-88
20150409,-88
20150409,-88
20150409,-88
20150410,-88
20150410,-88
20150410,-88
20150410,-88
20150411,-88
20150411,-88
20150411,-88
20150411,-88
20150412,-88
20150412,-88
20150412,-88
20150412,-88
20150413,-88
20150413,-88
20150413,-88
20150413,-88
20150414,-89
20150414,-89
20150414,-89
20150414,-89
20150415,-89
20150415,-89
20150415,-89
20150415,-89
20150416,-89
20150416,-89
20150416,-89
20150416,-89
20150417,-89
20150417,-89
20150417,-89
20150417,-89
20150418,-89
20150418,-89
20150418,-89
20150418,-89
20150419,-89
20150419,-89
20150419,-89
20150419,-89
20150420,-89
20150420,-89
20150420,-89
20150420,-89
20150421,-89
20150421,-89
20150421,-89
20150421,-89
20150422,-89
20150422,-89
20150422,-89
20150422,-89
20150423,-89
20150423,-90
20150423,-90
20150423,-90
20150423,-90
20150424,-91
20150424,-91
20150424,-91
20150424,-91
20150425,-92
20150425,-92
20150425,-93
20150425,-93
20150426,-93
20150426,-93
20150426,-93
20150426,-94
20150427,-94
20150427,-94
20150427,-94
20150427,-94
20150427,-94
20150427,-94
20150427,-94
20150427,-94
20150428,-94
20150428,-100
20150428,-100
20150428,-100
20150429,-100
20150429,-100
20150429,-100
20150429,-100
20150430,-100
20150430,-100
20150430,-100
20150430,-100
20150501,-100
20150501,-100
20150501,-100
20150501,-100
20150502,-100
20150502,-100
20150502,-100
20150502,-100
20150503,-100
20150503,-100
20150503,-100
20150503,-100
20150504,-100
20150504,-100
20150504,-100
20150504,-100
20150504,-100
20150505,-100
20150505,-100
20150505,-100
20150505,-100
20150506,-100
20150506,-100
20150506,-100
20150506,-100
20150506,-100
20150507,-100
20150507,-100
20150507,-100
20150507,-100
20150508,-100
20150508,-100
20150508,-100
20150508,-100
20150509,-100
20150509,-100
20150509,-100
20150509,-100
20150510,-100
20150510,-100
20150510,-100
20150510,-100
20150511,-100
20150511,-100
20150511,-100
20150511,-100
20150511,-100
20150512,-100
20150512,-100
20150512,-100
20150512,-100
20150512,-100
20150513,-100
20150513,-100
20150513,-100
20150513,-100
20150514,-100
20150514,-100
20150514,-100
20150514,-100
20150515,-100
20150515,-100
20150515,-100
20150515,-100
20150516,-100
20150517,-100
20150517,-100
20150517,-100
20150517,-100
20150517,-100
20150518,-100
20150518,-100
20150518,-100
20150518,-100
20150520,-100
20150521,-100
20150521,-100
20150522,-100
20150522,-100
20150522,-100
20150522,-100
20150523,-100
20150523,-100
20150523,-100
20150523,-100
20150524,-96
20150524,-95
20150524,-96
20150524,-96
20150524,-93
20150525,-93
20150525,-93
20150525,-93
20150525,-93
20150525,-93
20150525,-93
20150525,-93
20150525,-93
20150525,-93
20150525,-93
20150525,-93
20150526,-93
20150526,-93
20150526,-93
20150526,-93
20150527,-93
20150527,-93
20150527,-93
20150527,-92
20150528,-92
20150528,-92
20150528,-92
20150528,-92
20150529,-92
20150529,-92
20150529,-92
20150529,-92
20150530,-91
20150530,-91
20150530,-91
20150530,-91
20150531,-91
20150531,-91
20150531,-91
20150531,-91
20150601,-91
20150601,-91
20150601,-91
20150601,-91
20150602,-91
20150602,-91
20150602,-90
20150602,-90
20150603,-90
20150603,-90
20150603,-90
20150603,-90
20150603,-90
20150604,-90
20150604,-90
20150604,-90
20150604,-91
20150605,-91
20150605,-91
20150605,-91
20150605,-91
20150605,-90
20150606,-90
20150606,-90
20150606,-91
20150606,-89
20150607,-89
20150607,-89
20150607,-89
20150607,-89
20150607,-89
20150608,-89
20150608,-89
20150608,-89
20150608,-90
20150608,-90
20150609,-90
20150609,-90
20150609,-90
20150609,-90
20150609,-90
20150610,-90
20150610,-90
20150610,-90
20150610,-90
20150610,-90
20150611,-90
20150611,-90
20150611,-90
20150611,-91
20150612,-91
20150612,-91
20150612,-91
20150612,-91
20150613,-91
20150613,-91
20150613,-91
20150613,-90
20150614,-90
20150614,-91
20150614,-91
20150614,-91
20150615,-91
20150615,-91
20150615,-91
20150615,-93
20150616,-93
20150616,-93
20150616,-93
20150616,-95
20150617,-93
20150617,-93
20150617,-93
20150617,-93
20150617,-93
20150618,-93
20150618,-93
20150618,-93
20150618,-95
20150619,-95
20150619,-95
20150619,-95
20150619,-93
20150620,-93
20150620,-93
20150620,-93
20150620,-93
20150621,-93
20150621,-93
20150621,-93
20150621,-93
20150622,-93
20150622,-93
20150622,-94
20150622,-94
20150622,-94
20150622,-94
20150622,-94
20150622,-94
20150622,-94
20150622,-94
20150622,-94
20150622,-94
20150622,-94
20150623,-94
20150623,-94
20150623,-94
20150623,-93
20150624,-93
20150624,-93
20150624,-93
20150624,-93
20150625,-93
20150625,-93
20150625,-93
20150625,-93
20150626,-92
20150626,-92
20150626,-92
20150626,-92
20150626,-92
20150627,-92
20150627,-92
20150627,-92
20150627,-92
20150628,-92
20150628,-92
20150628,-92
20150628,-92
20150629,-92
20150629,-92
20150629,-92
20150629,-92
20150630,-92
20150630,-92
20150630,-92
20150630,-92
20150701,-92
20150701,-92
20150701,-92
20150701,-94
20150702,-94
20150702,-94
20150702,-94
20150702,-94
20150703,-94
20150703,-94
20150703,-94
20150703,-94
20150704,-94
20150704,-94
20150704,-94
20150704,-94
20150705,-94
20150705,-94
20150705,-94
20150705,-94
20150706,-94
20150706,-94
20150706,-94
20150706,-97
20150707,-97
20150707,-97
20150707,-97
20150707,-97
20150707,-97
20150708,-97
20150708,-97
20150708,-97
20150708,-97
20150709,-97
20150709,-97
20150709,-97
20150709,-97
20150709,-97
20150710,-97
20150710,-97
20150710,-97
20150710,-97
20150710,-97
20150710,-97
20150711,-97
20150711,-97
20150711,-97
20150711,-97
20150712,-97
20150712,-97
20150712,-97
20150712,-94
20150713,-94
20150713,-94
20150713,-94
20150713,-94
20150714,-94
20150714,-94
20150714,-94
20150714,-94
20150715,-94
20150715,-94
20150715,-94
20150715,-94
20150715,-94
20150715,-94
20150715,-94
20150715,-94
20150716,-94
20150716,-94
20150716,-94
20150716,-94
20150716,-94
20150716,-94
20150716,-94
20150717,-94
20150717,-95
20150717,-95
20150717,-95
20150718,-95
20150718,-96
20150718,-96
20150718,-96
20150718,-98
20150719,-98
20150719,-98
20150719,-98
20150719,-98
20150719,-98
20150720,-98
20150720,-98
20150720,-98
20150720,-98
20150721,-98
20150721,-98
20150721,-98
20150721,-100
20150722,-100
20150722,-100
20150722,-99
20150722,-98
20150723,-98
20150723,-98
20150723,-98
20150723,-97
20150723,-97
20150723,-97
20150723,-97
20150724,-97
20150724,-97
20150724,-97
20150724,-97
20150724,-97
20150724,-97
20150724,-97
20150724,-97
20150724,-97
20150724,-97
20150724,-97
20150724,-97
20150724,-97
20150724,-97
20150724,-97
20150724,-97
20150725,-97
20150725,-97
20150725,-97
20150725,-98
20150725,-98
20150725,-98
20150726,-98
20150726,-98
20150726,-98
20150726,-97
20150727,-98
20150727,-98
20150727,-98
20150727,-98
20150727,-98
20150727,-98
20150727,-98
20150727,-98
20150727,-98
20150727,-98
20150727,-98
20150727,-98
20150727,-98
20150727,-98
20150728,-98
20150728,-98
20150728,-99
20150728,-99
20150729,-99
20150729,-99
20150729,-99
20150729,-96
20150730,-96
20150730,-96
20150730,-96
20150730,-96
20150731,-96
20150731,-96
20150731,-96
20150731,-96
20150801,-96
20150801,-96
20150801,-96
20150801,-96
20150802,-97
20150802,-97
20150802,-97
20150802,-97
20150803,-97
20150803,-97
20150803,-97
20150803,-97
20150804,-97
20150804,-97
20150804,-97
20150804,-98
20150805,-98
20150805,-98
20150810,-98
20150810,-98
20150810,-98
20150811,-98
20150811,-98
20150811,-98
20150811,-98
20150812,-98
20150812,-98
20150812,-98
20150812,-98
20150813,-98
20150813,-98
20150813,-98
20150813,-98
20150814,-98
20150814,-98
20150814,-98
20150814,-98
20150815,-98
20150815,-98
20150815,-98
20150815,-99
20150816,-99
20150816,-99
20150816,-99
20150816,-99
20150817,-99
20150817,-99
20150817,-99
20150817,-99
20150818,-99
20150818,-99
20150818,-99
20150818,-99
20150819,-99
20150819,-99
20150819,-99
20150819,-99
20150820,-99
20150820,-99
20150820,-99
20150820,-99
20150821,-99
20150821,-99
20150821,-99
20150821,-99
20150822,-99
20150822,-99
20150822,-99
20150822,-99
20150823,-99
20150823,-99
20150823,-99
20150823,-99
20150824,-99
20150824,-99
20150824,-99
20150824,-99
20150825,-99
20150825,-99
20150825,-99
20150825,-99
20150826,-99
20150826,-99
