Date,Value
20151019,4.417
20151019,4.417
20151020,4.417
20151020,4.417
20151020,4.417
20151020,4.417
20151021,4.417
20151021,4.417
20151021,4.417
20151021,4.419
20151022,4.419
20151022,4.42
20151022,4.42
20151022,4.42
20151023,4.42
20151023,4.42
20151023,4.42
20151023,4.502
20151024,4.502
20151024,4.502
20151024,4.502
20151024,4.501
20151025,4.501
20151025,4.501
20151025,4.501
20151025,4.501
20151026,4.501
20151026,4.501
20151026,4.501
20151026,4.501
20151027,4.501
20151027,4.501
20151027,4.501
20151027,4.502
20151028,4.502
20151028,4.502
20151028,4.502
20151028,4.502
20151029,4.502
20151029,4.502
20151029,4.502
20151029,4.502
20151030,4.502
20151030,4.502
20151030,4.502
20151030,4.502
20151031,4.502
20151031,4.502
20151031,4.502
20151031,4.502
20151101,4.502
20151101,4.502
20151101,4.502
20151101,4.502
20151102,4.502
20151102,4.502
20151102,4.502
20151102,4.502
20151103,4.502
20151103,4.502
20151103,4.502
20151103,4.502
20151104,4.502
20151104,4.502
20151104,4.502
20151104,4.502
20151105,4.502
20151105,4.502
20151105,4.502
20151105,4.502
20151105,4.502
20151106,4.502
20151106,4.502
20151106,4.502
20151106,4.502
20151107,4.502
20151107,4.502
20151107,4.502
20151107,4.502
20151108,4.502
20151108,4.502
20151108,4.502
20151108,4.502
20151109,4.502
20151109,4.502
20151109,4.502
20151109,4.502
20151110,4.502
20151110,4.502
20151110,4.502
20151110,4.502
20151111,4.502
20151111,4.502
20151111,4.502
20151111,4.502
20151112,4.502
20151112,4.502
20151112,4.502
20151112,4.502
20151113,4.502
20151113,4.502
20151113,4.502
20151113,4.502
20151114,4.502
20151114,4.502
20151114,4.502
20151114,4.502
20151115,4.502
20151115,4.502
20151115,4.502
20151115,4.502
20151116,4.501
20151116,4.501
20151116,4.501
20151116,4.501
20151117,4.501
20151117,4.501
20151117,4.501
20151117,4.501
20151118,4.501
20151118,4.501
20151118,4.501
20151118,4.501
20151119,4.501
20151119,4.501
20151119,4.501
20151119,4.501
20151120,4.501
20151120,4.501
20151120,4.501
20151120,4.501
20151121,4.501
20151121,4.501
20151121,4.501
20151121,4.501
20151122,4.501
20151122,4.501
20151122,4.501
20151122,4.501
20151123,4.501
20151123,4.501
20151123,4.501
20151123,4.501
20151124,4.501
20151124,4.501
20151124,4.501
20151124,4.501
20151124,4.501
20151125,4.5
20151125,4.5
20151125,4.5
20151125,4.5
20151126,4.5
20151126,4.5
20151126,4.5
20151126,4.5
20151127,4.5
20151127,4.5
20151127,4.5
20151127,4.5
20151128,4.5
20151128,4.5
20151128,4.5
20151128,4.5
20151129,4.5
20151129,4.5
20151129,4.5
20151129,4.5
20151130,4.5
20151130,4.5
20151130,4.5
20151130,4.5
20151201,4.5
20151201,4.5
20151201,4.5
20151201,4.5
20151202,4.5
20151202,4.5
20151202,4.5
20151202,4.5
20151203,4.5
20151203,4.5
20151203,4.5
20151203,4.5
20151204,4.5
20151204,4.5
20151204,4.5
20151204,4.5
20151205,4.5
20151205,4.5
20151205,4.5
20151205,4.5
20151206,4.5
20151206,4.499
20151206,4.499
20151206,4.499
20151207,4.499
20151207,4.499
20151207,4.499
20151207,4.499
20151208,4.499
20151208,4.499
20151208,4.499
20151208,4.499
20151209,4.499
20151209,4.499
20151209,4.499
20151209,4.499
20151210,4.499
20151210,4.499
20151210,4.499
20151210,4.499
20151211,4.499
20151211,4.499
20151211,4.499
20151211,4.499
20151212,4.499
20151212,4.499
20151212,4.499
20151212,4.499
20151213,4.499
20151213,4.499
20151213,4.499
20151213,4.496
20151214,4.496
20151214,4.496
20151214,4.493
20151214,4.493
20151214,4.493
20151215,4.493
20151215,4.493
20151215,4.493
20151215,4.493
20151216,4.493
20151216,4.493
20151216,4.493
20151216,4.493
20151217,4.493
20151217,4.493
20151217,4.493
20151217,4.493
20151218,4.493
20151218,4.493
20151218,4.493
20151218,4.493
20151219,4.493
20151219,4.493
20151219,4.493
20151219,4.493
20151220,4.493
20151220,4.493
20151220,4.493
20151220,4.493
20151221,4.493
20151221,4.493
20151221,4.493
20151221,4.493
20151222,4.493
20151222,4.493
20151222,4.493
20151222,4.493
20151223,4.493
20151223,4.493
20151223,4.493
20151223,4.493
20151224,4.493
20151224,4.493
20151224,4.493
20151224,4.493
20151225,4.493
20151225,4.493
20151225,4.493
20151225,4.493
20151226,4.493
20151226,4.493
20151226,4.493
20151226,4.493
20151227,4.493
20151227,4.493
20151227,4.493
20151227,4.493
20151228,4.493
20151228,4.493
20151228,4.493
20151228,4.493
20151229,4.493
20151229,4.493
20151229,4.493
20151229,4.493
20151230,4.493
20151230,4.493
20151230,4.493
20151230,4.493
20151231,4.493
20151231,4.493
20151231,4.493
20151231,4.493
20160101,4.493
20160101,4.493
20160101,4.493
20160101,4.493
20160102,4.493
20160102,4.493
20160102,4.493
20160102,4.493
20160103,4.493
20160103,4.493
20160103,4.493
20160103,4.493
20160104,4.493
20160104,4.493
20160104,4.493
20160104,4.493
20160105,4.493
20160105,4.493
20160105,4.493
20160105,4.493
20160106,4.493
20160106,4.493
20160106,4.493
20160106,4.494
20160107,4.494
20160107,4.494
20160107,4.494
20160107,4.496
20160108,4.496
20160108,4.496
20160108,4.496
20160108,4.496
20160109,4.496
20160109,4.496
20160109,4.496
20160109,4.496
20160110,4.496
20160110,4.496
20160110,4.496
20160111,4.496
20160111,4.496
20160111,4.496
20160111,4.496
20160112,4.496
20160112,4.496
20160112,4.496
20160112,4.496
20160113,4.496
20160113,4.496
20160113,4.496
20160113,4.496
20160114,4.496
20160114,4.496
20160114,4.496
20160114,4.496
20160115,4.496
20160115,4.496
20160115,4.496
20160115,4.496
20160116,4.496
20160116,4.496
20160116,4.496
20160116,4.496
20160117,4.496
20160117,4.496
20160117,4.496
20160117,4.496
20160118,4.496
20160118,4.496
20160118,4.496
20160118,4.496
20160119,4.496
20160119,4.496
20160119,4.496
20160119,4.496
20160120,4.496
20160120,4.496
20160120,4.496
20160120,4.496
20160121,4.496
20160121,4.496
20160121,4.496
20160121,4.496
20160122,4.496
20160122,4.496
20160122,4.496
20160122,4.496
20160122,4.496
20160122,4.496
20160122,4.496
20160122,4.496
20160123,4.496
20160123,4.496
20160123,4.496
20160123,4.496
20160124,4.496
20160124,4.496
20160124,4.496
20160124,4.496
20160125,4.496
20160125,4.497
20160125,4.497
20160125,4.497
20160125,4.497
20160125,4.497
20160125,4.497
20160125,4.497
20160125,4.497
20160125,4.497
20160126,4.497
20160126,4.497
20160126,4.497
20160126,4.497
20160126,4.497
20160127,4.497
20160127,4.497
20160127,4.497
20160127,4.497
20160128,4.497
20160128,4.497
20160128,4.497
20160128,4.497
20160129,4.497
20160129,4.497
20160129,4.497
20160129,4.497
20160130,4.497
20160130,4.497
20160201,4.497
20160202,4.497
20160202,4.497
20160202,4.497
20160202,4.497
20160203,4.497
20160203,4.497
20160203,4.497
20160203,4.497
20160204,4.497
20160204,4.497
20160204,4.497
20160204,4.497
20160205,4.497
20160205,4.497
20160205,4.497
20160205,4.497
20160206,4.497
20160206,4.497
20160206,4.497
20160206,4.497
20160206,4.497
20160206,4.497
20160206,4.497
20160206,4.497
20160206,4.497
20160206,4.497
20160207,4.497
20160207,4.497
20160207,4.497
20160207,4.497
20160207,4.497
20160207,4.497
20160207,4.497
20160207,4.497
20160208,4.497
20160208,4.497
20160208,4.497
20160208,4.528
20160209,4.528
20160209,4.528
20160209,4.528
20160209,4.528
20160210,4.528
20160210,4.528
20160210,4.528
20160210,4.528
20160211,4.528
20160211,4.528
20160211,4.528
20160211,4.554
20160212,4.554
20160212,4.554
20160212,4.554
20160212,4.554
20160213,4.554
20160213,4.554
20160215,4.554
20160215,4.554
20160215,4.554
20160215,4.554
20160215,4.554
20160215,4.554
20160215,4.453
20160215,4.453
20160215,4.453
20160216,4.396
20160216,4.396
20160216,4.396
20160216,4.396
20160216,4.396
20160216,4.396
20160216,4.396
20160216,4.396
20160216,4.396
20160216,4.369
20160216,4.369
20160216,4.369
20160216,4.369
20160216,4.369
20160216,4.369
20160216,4.353
20160216,4.353
20160216,4.353
20160216,4.353
20160216,4.353
20160216,4.342
20160216,4.342
20160216,4.342
20160217,4.338
20160217,4.338
20160217,4.337
20160217,4.337
20160218,4.337
20160218,4.337
20160218,4.337
20160218,4.337
20160218,4.337
20160219,4.337
20160219,4.337
20160219,4.337
20160219,4.43
20160220,4.43
20160220,4.43
20160220,4.43
20160220,4.43
20160221,4.43
20160221,4.43
20160221,4.43
20160221,4.43
20160222,4.43
20160222,4.43
20160222,4.43
20160222,4.43
20160223,4.43
20160223,4.43
20160224,4.43
20160224,4.43
20160224,4.43
20160224,4.43
20160225,4.43
20160225,4.43
20160225,4.43
20160225,4.43
20160226,4.43
20160226,4.43
20160226,4.43
20160226,4.43
20160227,4.43
20160227,4.43
20160227,4.43
20160227,4.43
20160228,4.43
20160228,4.43
20160228,4.474
20160228,4.474
20160228,4.474
20160229,4.474
20160229,4.474
20160301,4.474
20160301,4.474
20160301,4.474
20160301,4.474
20160302,4.474
20160302,4.474
20160302,4.474
20160302,4.474
20160303,4.474
20160303,4.474
20160303,4.474
20160303,4.474
20160304,4.474
20160304,4.474
20160304,4.474
20160304,4.474
20160305,4.474
20160305,4.474
20160305,4.474
20160305,4.474
20160306,4.474
20160306,4.474
20160306,4.474
20160306,4.474
20160307,4.552
20160307,4.552
20160307,4.552
20160307,4.552
20160308,4.552
20160309,4.552
20160309,4.552
20160310,4.552
20160310,4.552
20160310,4.552
20160310,4.552
20160311,4.552
20160311,4.552
20160311,4.552
20160311,4.552
20160312,4.552
20160312,4.552
20160312,4.552
20160312,4.548
20160313,4.548
20160313,4.548
20160313,4.548
20160313,4.548
20160314,4.548
20160314,4.548
20160314,4.548
20160314,4.554
20160315,4.554
20160315,4.554
20160315,4.554
20160315,4.554
20160316,4.554
20160316,4.554
20160316,4.554
20160316,4.554
20160317,4.554
20160317,4.554
20160317,4.554
20160317,4.554
20160318,4.554
20160318,4.554
20160318,4.554
20160318,4.554
20160319,4.554
20160319,4.554
20160319,4.554
20160319,4.554
20160320,4.554
20160320,4.554
20160320,4.554
20160320,4.554
20160320,4.554
20160321,4.554
20160321,4.554
20160321,4.554
20160322,4.554
20160322,4.554
20160322,4.554
20160322,4.554
20160323,4.554
20160323,4.554
20160323,4.554
20160324,4.554
20160324,4.554
20160324,4.554
20160324,4.554
20160325,4.554
20160325,4.554
20160325,4.554
20160325,4.44
20160326,4.486
20160326,4.486
20160326,4.486
20160326,4.486
20160327,4.486
20160327,4.486
20160327,4.486
20160327,4.486
20160328,4.486
20160328,4.486
20160328,4.486
20160328,4.486
20160329,4.486
20160329,4.486
20160330,4.486
20160330,4.486
20160330,4.486
20160330,4.486
20160331,4.486
20160331,4.486
20160331,4.486
20160331,4.486
20160331,4.486
20160331,4.486
20160331,4.486
20160331,4.486
20160401,4.486
20160401,4.486
20160401,4.486
20160401,4.486
20160402,4.486
20160402,4.609
20160402,4.609
20160402,4.609
20160403,4.609
20160403,4.609
20160403,4.609
20160403,4.609
20160404,4.609
20160404,4.609
20160404,4.609
20160405,4.609
20160405,4.609
20160405,4.609
20160405,4.609
20160406,4.609
20160406,4.609
20160406,4.609
20160406,4.609
20160407,4.609
20160407,4.609
20160408,4.609
20160408,4.609
20160408,4.609
20160408,4.609
20160408,4.609
20160408,4.609
20160408,4.609
20160408,4.609
20160409,4.607
20160409,4.607
20160409,4.607
20160409,4.607
20160410,4.607
20160410,4.607
20160410,4.607
20160410,4.607
20160411,4.607
20160411,4.607
20160411,4.607
20160411,4.607
20160412,4.607
20160412,4.607
20160412,4.607
20160412,4.607
20160413,4.607
20160413,4.607
20160413,4.607
20160413,4.607
20160414,4.607
20160414,4.607
20160414,4.607
20160414,4.607
20160415,4.607
20160415,4.607
20160415,4.607
20160415,4.607
20160416,4.607
20160416,4.607
20160416,4.607
20160416,4.598
20160417,4.598
20160417,4.598
20160417,4.598
20160417,4.599
20160418,4.599
20160418,4.599
20160418,4.599
20160418,4.599
20160419,4.599
20160419,4.599
20160419,4.599
20160419,4.601
20160420,4.601
20160420,4.601
20160420,4.601
20160420,4.594
20160421,4.594
20160421,4.594
20160421,4.594
20160421,4.594
20160422,4.594
20160422,4.594
20160422,4.594
20160422,4.584
20160423,4.584
20160423,4.584
20160423,4.584
20160423,4.574
20160424,4.574
20160424,4.574
20160424,4.574
20160424,4.574
20160425,4.574
20160425,4.574
20160426,4.574
20160426,4.574
20160426,4.575
20160426,4.575
20160427,4.575
20160427,4.575
20160427,4.573
20160427,4.573
20160428,4.573
20160428,4.573
20160428,4.566
20160428,4.566
20160429,4.566
20160429,4.566
20160429,4.56
20160429,4.56
20160430,4.56
20160430,4.56
20160430,4.56
20160430,4.56
20160501,4.56
20160501,4.56
20160501,4.56
20160501,4.56
20160501,4.56
20160502,4.56
20160502,4.56
20160502,4.56
20160502,4.56
20160502,4.56
20160503,4.56
20160503,4.56
20160503,4.56
20160503,4.557
20160504,4.557
20160504,4.557
20160504,4.557
20160504,4.557
20160505,4.557
20160505,4.557
20160505,4.557
20160505,4.557
20160506,4.557
20160506,4.557
20160506,4.557
20160506,4.557
20160507,4.557
20160507,4.557
20160507,4.557
20160507,4.557
20160508,4.557
20160508,4.557
20160508,4.557
20160508,4.557
20160509,4.557
20160509,4.557
20160509,4.557
20160509,4.557
20160510,4.557
20160510,4.557
20160510,4.557
20160510,4.557
20160511,4.557
20160511,4.557
20160511,4.557
20160511,4.551
20160512,4.551
20160512,4.551
20160512,4.551
20160512,4.551
20160512,4.551
20160513,4.551
20160513,4.551
20160513,4.551
20160513,4.551
20160514,4.551
20160514,4.551
20160514,4.551
20160514,4.551
20160515,4.551
20160515,4.551
20160515,4.551
20160515,4.551
20160516,4.551
20160516,4.551
20160516,4.551
20160516,4.551
20160517,4.551
20160517,4.551
20160517,4.551
20160517,4.551
20160518,4.551
20160518,4.551
20160518,4.551
20160518,4.551
20160519,4.551
20160519,4.551
20160520,4.551
20160520,4.551
20160520,4.551
20160520,4.551
20160521,4.551
20160521,4.551
20160521,4.551
20160521,4.551
20160522,4.551
20160522,4.551
20160522,4.551
20160522,4.551
20160523,4.551
20160523,4.551
20160523,4.551
20160523,4.551
20160524,4.551
20160524,4.551
20160524,4.551
20160524,4.551
20160525,4.551
20160525,4.551
20160525,4.551
20160525,4.551
20160526,4.551
20160526,4.551
20160526,4.551
20160526,4.551
20160527,4.551
20160527,4.551
20160527,4.551
20160527,4.523
20160528,4.523
20160528,4.523
20160528,4.523
20160528,4.523
20160529,4.523
20160529,4.523
20160529,4.523
20160529,4.523
20160530,4.523
20160531,4.523
20160531,4.523
20160601,4.523
20160601,4.523
20160601,4.523
20160601,4.523
20160602,4.523
20160602,4.523
20160602,4.523
20160603,4.523
20160604,4.523
20160604,4.523
20160604,4.523
20160604,4.505
20160605,4.505
20160605,4.505
20160605,4.505
20160605,4.491
20160606,4.491
20160606,4.491
20160606,4.491
20160606,4.48
20160607,4.48
20160607,4.48
20160607,4.48
20160607,4.471
20160608,4.471
20160608,4.471
20160608,4.471
20160608,4.463
20160609,4.463
20160609,4.463
20160609,4.463
20160609,4.463
20160610,4.463
20160610,4.463
20160610,4.463
20160610,4.464
20160611,4.464
20160611,4.464
20160611,4.464
20160611,4.464
20160612,4.464
20160612,4.464
20160612,4.464
20160612,4.482
20160613,4.482
20160613,4.482
20160613,4.482
20160613,4.482
20160614,4.482
20160614,4.482
20160614,4.482
20160614,4.482
20160615,4.482
20160615,4.482
20160615,4.476
20160615,4.476
20160616,4.476
20160616,4.482
20160616,4.485
20160616,4.485
20160617,4.485
20160617,4.485
20160617,4.485
20160617,4.485
20160619,4.485
20160619,4.485
20160620,4.485
20160620,4.485
20160620,4.485
20160620,4.485
20160621,4.485
20160621,4.485
20160621,4.485
20160621,4.485
20160622,4.485
20160622,4.485
20160622,4.485
20160622,4.485
20160623,4.485
20160623,4.485
20160623,4.485
20160623,4.485
20160624,4.485
20160624,4.485
20160624,4.485
20160624,4.498
20160625,4.498
20160625,4.498
20160625,4.498
20160625,4.5
20160626,4.5
20160626,4.5
20160626,4.5
20160626,4.5
20160627,4.5
20160627,4.5
20160627,4.5
20160627,4.5
20160628,4.5
20160628,4.5
20160628,4.5
20160628,4.5
20160629,4.5
20160629,4.5
20160629,4.5
20160629,4.502
20160630,4.518
20160630,4.518
20160630,4.518
20160701,4.518
20160701,4.518
20160701,4.518
20160701,4.518
20160702,4.518
20160702,4.518
20160702,4.518
20160702,4.518
20160703,4.518
20160703,4.518
20160703,4.518
20160703,4.518
20160703,4.518
20160704,4.506
20160704,4.521
20160704,4.521
20160704,4.521
20160705,4.55
20160705,4.55
20160705,4.55
20160705,4.55
20160706,4.55
20160706,4.551
20160706,4.551
20160706,4.551
20160707,4.551
20160707,4.551
20160707,4.551
20160707,4.551
20160708,4.508
20160708,4.508
20160708,4.508
20160708,4.508
20160709,4.508
20160709,4.508
20160709,4.508
20160709,4.466
20160710,4.461
20160710,4.515
20160710,4.515
20160710,4.515
20160710,4.515
20160711,4.515
20160711,4.515
20160711,4.515
20160711,4.515
20160712,4.515
20160712,4.515
20160712,4.515
20160712,4.515
20160713,4.515
20160713,4.515
20160713,4.515
20160713,4.515
20160714,4.515
20160714,4.516
20160714,4.512
20160714,4.512
20160715,4.514
20160715,4.514
20160715,4.514
20160715,4.514
20160716,4.514
20160716,4.514
20160716,4.514
20160716,4.51
20160717,4.51
20160717,4.51
20160717,4.51
20160717,4.51
20160718,4.51
20160718,4.51
20160718,4.51
20160718,4.51
20160719,4.511
20160719,4.511
20160719,4.511
20160719,4.511
20160720,4.511
20160720,4.511
20160720,4.511
20160720,4.511
20160721,4.514
20160721,4.514
20160721,4.514
20160721,4.514
20160722,4.514
20160722,4.514
20160722,4.514
20160722,4.514
20160723,4.514
20160723,4.514
20160723,4.514
20160723,4.514
20160724,4.514
20160724,4.514
20160724,4.514
20160724,4.514
20160725,4.516
20160725,4.516
20160728,4.516
20160728,4.516
20160728,4.516
20160728,4.516
20160729,4.516
20160729,4.516
20160729,4.516
20160729,4.516
20160730,4.516
20160730,4.516
20160730,4.516
20160730,4.516
20160731,4.516
20160731,4.516
20160731,4.516
20160731,4.516
20160801,4.51
20160801,4.51
20160801,4.51
20160801,4.51
20160802,4.51
20160802,4.51
20160802,4.51
20160802,4.51
20160803,4.51
20160803,4.51
20160803,4.51
20160803,4.51
20160804,4.51
20160804,4.51
20160804,4.51
20160804,4.51
20160804,4.51
20160804,4.513
20160804,4.513
20160804,4.513
20160804,4.513
20160804,4.513
20160805,4.518
20160805,4.518
20160805,4.518
20160805,4.518
20160805,4.518
20160806,4.518
20160806,4.518
20160806,4.518
20160806,4.518
20160807,4.518
20160807,4.518
20160807,4.519
20160807,4.524
20160808,4.529
20160808,4.529
20160808,4.529
20160808,4.531
20160808,4.531
20160809,4.531
20160809,4.531
20160809,4.531
20160809,4.531
20160809,4.531
20160810,4.531
20160810,4.531
20160810,4.531
20160810,4.531
20160811,4.531
20160811,4.531
20160811,4.531
20160811,4.531
20160812,4.531
20160812,4.531
20160812,4.531
20160812,4.533
20160813,4.533
20160813,4.533
20160813,4.533
20160813,4.533
20160814,4.533
20160814,4.533
20160814,4.533
20160814,4.533
20160815,4.533
20160815,4.533
20160815,4.533
20160815,4.533
20160816,4.533
20160816,4.533
20160816,4.533
20160816,4.533
20160817,4.533
20160817,4.533
20160817,4.533
20160817,4.533
20160818,4.533
20160818,4.533
20160818,4.533
20160818,4.533
20160819,4.533
20160819,4.533
20160819,4.533
20160819,4.533
20160820,4.533
20160820,4.533
20160820,4.533
20160820,4.533
20160821,4.628
20160821,4.628
20160821,4.628
20160821,4.628
20160821,4.628
20160822,4.63
20160822,4.63
20160822,4.63
20160822,4.63
20160823,4.63
20160823,4.63
20160823,4.63
20160823,4.63
20160824,4.632
20160824,4.632
20160824,4.632
20160824,4.632
20160825,4.632
20160825,4.632
20160825,4.632
20160825,4.632
20160826,4.632
20160826,4.632
20160826,4.632
20160826,4.632
20160827,4.632
20160827,4.632
20160827,4.632
20160827,4.632
20160828,4.632
20160828,4.632
20160828,4.632
20160828,4.632
20160829,4.632
20160829,4.632
20160829,4.632
20160829,4.632
20160830,4.632
20160830,4.632
20160830,4.632
20160830,4.632
20160831,4.632
20160831,4.632
20160831,4.632
20160831,4.632
20160901,4.632
20160901,4.632
20160901,4.632
20160901,4.632
20160902,4.632
20160902,4.632
20160902,4.632
20160902,4.632
20160903,4.632
20160903,4.632
20160903,4.632
20160903,4.632
20160904,4.632
20160904,4.632
20160904,4.632
20160904,4.632
20160905,4.632
20160905,4.632
20160905,4.632
20160905,4.632
20160906,4.632
20160906,4.632
20160906,4.632
20160906,4.632
20160907,4.632
20160907,4.632
20160907,4.632
20160907,4.632
20160908,4.632
20160908,4.632
20160908,4.632
20160908,4.632
20160909,4.632
20160909,4.632
20160909,4.632
20160909,4.632
20160910,4.632
20160910,4.638
20160910,4.638
20160910,4.638
20160910,4.638
20160911,4.638
20160911,4.638
20160911,4.626
20160911,4.626
20160912,4.626
20160912,4.626
20160912,4.626
20160912,4.626
20160913,4.626
20160913,4.626
20160913,4.626
20160913,4.626
20160914,4.626
20160914,4.626
20160914,4.626
20160914,4.626
20160915,4.626
20160915,4.626
20160915,4.626
20160915,4.626
20160916,4.626
20160916,4.626
20160916,4.626
20160916,4.626
20160917,4.626
20160917,4.626
20160917,4.626
20160917,4.626
20160918,4.626
20160918,4.626
20160918,4.633
20160918,4.636
20160919,4.643
20160919,4.639
20160919,4.639
20160919,4.639
20160920,4.639
20160920,4.639
20160920,4.639
20160920,4.639
20160920,4.639
20160920,4.639
20160921,4.639
20160921,4.639
20160921,4.639
20160921,4.639
20160921,4.639
20160921,4.639
20160921,4.639
20160921,4.639
20160922,4.639
20160922,4.639
20160922,4.639
20160922,4.639
20160923,4.639
20160923,4.639
20160923,4.639
20160923,4.639
20160924,4.639
20160924,4.639
20160924,4.639
20160924,4.639
20160925,4.639
20160925,4.639
20160925,4.639
20160925,4.639
20160926,4.639
20160926,4.647
20160926,4.647
20160926,4.647
20160927,4.647
20160927,4.647
20160927,4.647
20160927,4.647
20160928,4.647
20160928,4.647
20160928,4.647
20160928,4.647
20160929,4.647
20160929,4.647
20160929,4.656
20160929,4.656
20160930,4.656
20160930,4.656
20160930,4.656
20160930,4.656
20161001,4.656
20161001,4.656
20161001,4.656
20161001,4.656
20161002,4.656
20161002,4.656
20161002,4.656
20161002,4.656
20161003,4.656
20161003,4.656
20161003,4.656
20161003,4.656
20161004,4.656
20161004,4.656
20161004,4.656
20161004,4.656
20161005,4.656
20161005,4.656
20161005,4.656
20161005,4.656
20161006,4.656
20161006,4.656
20161006,4.656
20161006,4.656
20161007,4.656
20161007,4.656
20161007,4.656
20161007,4.656
20161008,4.656
20161008,4.656
20161008,4.656
20161008,4.656
20161009,4.656
20161009,4.656
20161009,4.656
20161009,4.656
20161010,4.656
20161010,4.656
20161010,4.656
20161010,4.656
20161011,4.656
20161011,4.656
20161011,4.656
20161011,4.656
20161012,4.656
20161012,4.656
20161012,4.656
20161012,4.656
20161013,4.656
20161013,4.656
20161013,4.656
20161013,4.656
20161014,4.656
20161014,4.656
20161014,4.656
20161014,4.656
20161015,4.656
20161015,4.656
20161015,4.656
20161015,4.656
20161016,4.656
20161016,4.656
20161016,4.656
20161016,4.656
20161017,4.656
20161017,4.656
20161017,4.656
20161017,4.656
20161018,4.656
20161018,4.656
20161018,4.656
20161018,4.656
20161019,4.656
20161019,4.656
20161019,4.656
20161019,4.656
20161020,4.656
20161020,4.656
20161020,4.656
20161020,4.656
20161021,4.665
20161021,4.665
20161021,4.665
20161021,4.665
20161022,4.665
20161022,4.665
20161022,4.665
20161022,4.665
20161023,4.665
20161023,4.665
20161023,4.665
20161023,4.665
20161024,4.665
20161024,4.665
20161024,4.665
20161024,4.665
20161025,4.665
20161025,4.665
20161025,4.665
20161025,4.665
20161026,4.665
20161026,4.665
20161026,4.665
20161026,4.665
20161027,4.67
20161027,4.663
20161027,4.663
20161027,4.663
20161028,4.663
20161028,4.663
20161028,4.663
20161028,4.663
20161029,4.663
20161029,4.663
20161029,4.663
20161029,4.663
20161030,4.663
20161030,4.663
20161030,4.664
20161030,4.772
20161031,4.772
20161031,4.772
20161031,4.772
20161031,4.772
20161101,4.772
20161101,4.772
20161101,4.772
20161101,4.772
20161101,4.772
20161102,4.772
20161102,4.772
20161102,4.772
20161102,4.772
20161103,4.772
20161103,4.772
20161103,4.772
20161103,4.772
20161104,4.772
20161104,4.772
20161104,4.772
20161104,4.772
20161105,4.772
20161105,4.772
20161105,4.772
20161105,4.772
20161106,4.772
20161106,4.772
20161106,4.772
20161106,4.772
20161107,4.742
20161107,4.742
20161107,4.742
20161107,4.742
20161108,4.742
20161108,4.742
20161108,4.742
20161108,4.742
20161109,4.742
20161109,4.741
20161109,4.741
20161109,4.741
20161110,4.741
20161110,4.741
20161110,4.741
20161110,4.741
20161111,4.741
20161111,4.741
20161111,4.741
20161111,4.741
20161112,4.741
20161112,4.741
20161112,4.741
20161112,4.741
20161113,4.741
20161113,4.741
20161113,4.741
20161113,4.741
20161114,4.741
20161114,4.741
20161114,4.741
20161114,4.741
20161115,4.741
20161115,4.741
20161115,4.741
20161115,4.741
20161116,4.741
20161116,4.741
20161116,4.741
20161116,4.741
20161117,4.741
20161117,4.741
20161117,4.741
20161117,4.741
20161118,4.741
20161118,4.741
20161118,4.741
20161118,4.741
20161119,4.741
20161119,4.741
20161119,4.741
20161119,4.741
20161120,4.741
20161120,4.741
20161120,4.741
20161120,4.741
20161120,4.741
20161121,4.741
20161121,4.741
20161121,4.741
20161121,4.741
20161122,4.741
20161122,4.741
20161122,4.741
20161122,4.741
20161122,4.741
20161123,4.741
20161123,4.741
20161123,4.741
20161123,4.741
20161124,4.741
20161124,4.741
20161125,4.741
20161125,4.741
20161125,4.741
20161125,4.741
20161126,4.741
20161126,4.741
20161126,4.741
20161126,4.741
20161127,4.741
20161127,4.741
20161127,4.741
20161127,4.741
20161127,4.741
20161128,4.741
20161128,4.741
20161128,4.741
20161128,4.741
20161129,4.741
20161129,4.741
20161129,4.741
20161129,4.741
20161130,4.741
20161130,4.741
20161130,4.741
20161130,4.741
20161201,4.741
20161201,4.741
20161201,4.741
20161201,4.741
20161202,4.741
20161202,4.741
20161202,4.741
20161202,4.741
20161203,4.741
20161203,4.741
20161203,4.741
20161203,4.741
20161204,4.741
20161204,4.741
20161204,4.741
20161204,4.741
20161204,4.741
20161205,4.742
20161205,4.742
20161205,4.742
20161205,4.742
20161206,4.742
20161206,4.742
20161206,4.742
20161206,4.742
20161206,4.742
20161207,4.742
20161207,4.742
20161207,4.742
20161207,4.742
20161208,4.742
20161208,4.742
20161208,4.742
20161208,4.742
20161208,4.742
20161209,4.742
20161209,4.742
20161209,4.742
20161209,4.742
20161210,4.742
20161210,4.742
20161210,4.742
20161210,4.742
20161211,4.742
20161211,4.742
20161211,4.742
20161211,4.742
20161212,4.742
20161212,4.742
20161212,4.742
20161212,4.742
20161213,4.742
20161213,4.742
20161213,4.742
20161213,4.742
20161214,4.742
20161214,4.742
20161214,4.742
20161214,4.742
20161215,4.742
20161215,4.742
20161215,4.742
20161215,4.742
20161216,4.742
20161216,4.742
20161216,4.742
20161216,4.742
20161217,4.742
20161217,4.742
20161217,4.742
20161217,4.742
20161217,4.742
20161218,4.742
20161218,4.742
20161218,4.742
20161218,4.742
20161219,4.742
20161219,4.719
20161219,4.719
20161219,4.719
20161220,4.719
20161220,4.719
20161220,4.719
20161220,4.719
20161221,4.719
20161221,4.719
20161221,4.719
20161221,4.719
20161222,4.719
20161222,4.719
20161222,4.719
20161222,4.719
20161223,4.719
20161223,4.719
