Date,Value
20160216,-63
20160216,-63
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160217,-63
20160217,-63
20160217,-63
20160217,-63
20160218,-65
20160218,-65
20160218,-65
20160218,-65
20160218,-65
20160219,-65
20160219,-65
20160219,-65
20160219,-61
20160220,-61
20160220,-61
20160220,-61
20160220,-61
20160221,-61
20160221,-61
20160221,-61
20160221,-61
20160222,-61
20160222,-61
20160222,-61
20160222,-61
20160223,-61
20160223,-61
20160224,-61
20160224,-61
20160224,-61
20160224,-61
20160225,-61
20160225,-61
20160225,-61
20160225,-61
20160226,-61
20160226,-61
20160226,-61
20160226,-61
20160227,-61
20160227,-61
20160227,-61
20160227,-61
20160228,-61
20160228,-61
20160228,-60
20160228,-60
20160228,-60
20160229,-60
20160229,-60
20160301,-60
20160301,-60
20160301,-60
20160301,-60
20160302,-60
20160302,-60
20160302,-60
20160302,-60
20160303,-60
20160303,-60
20160303,-60
20160303,-60
20160304,-60
20160304,-60
20160304,-60
20160304,-60
20160305,-60
20160305,-60
20160305,-60
20160305,-60
20160306,-60
20160306,-60
20160306,-61
20160306,-61
20160307,-56
20160307,-56
20160307,-56
20160307,-56
20160308,-56
20160309,-56
20160309,-56
20160310,-56
20160310,-56
20160310,-56
20160310,-56
20160311,-56
20160311,-56
20160311,-56
20160311,-56
20160312,-56
20160312,-56
20160312,-56
20160312,-57
20160313,-57
20160313,-57
20160313,-57
20160313,-57
20160314,-57
20160314,-57
20160314,-57
20160314,-57
20160315,-57
20160315,-57
20160315,-57
20160315,-58
20160316,-58
20160316,-58
20160316,-58
20160316,-58
20160317,-58
20160317,-58
20160317,-58
20160317,-58
20160318,-58
20160318,-58
20160318,-58
20160318,-58
20160319,-58
20160319,-58
20160319,-58
20160319,-58
20160320,-58
20160320,-58
20160320,-58
20160320,-58
20160320,-58
20160321,-58
20160321,-58
20160321,-58
20160322,-58
20160322,-58
20160322,-58
20160322,-58
20160323,-58
20160323,-58
20160323,-58
20160324,-58
20160324,-58
20160324,-58
20160324,-58
20160325,-58
20160325,-58
20160325,-58
20160325,-62
20160326,-63
20160326,-63
20160326,-63
20160326,-63
20160327,-63
20160327,-63
20160327,-63
20160327,-63
20160328,-63
20160328,-63
20160328,-63
20160328,-63
20160329,-63
20160329,-63
20160330,-63
20160330,-63
20160330,-63
20160330,-63
20160331,-63
20160331,-63
20160331,-63
20160331,-63
20160331,-63
20160331,-63
20160331,-63
20160331,-63
20160401,-63
20160401,-63
20160401,-63
20160401,-63
20160402,-65
20160402,-58
20160402,-58
20160402,-58
20160403,-58
20160403,-58
20160403,-58
20160403,-58
20160404,-58
20160404,-58
20160404,-58
20160405,-58
20160405,-58
20160405,-58
20160405,-58
20160406,-58
20160406,-58
20160406,-58
20160406,-58
20160407,-58
20160407,-58
20160408,-58
20160408,-58
20160408,-58
20160408,-58
20160408,-58
20160408,-58
20160408,-58
20160408,-58
20160409,-59
20160409,-59
20160409,-59
20160409,-59
20160410,-59
20160410,-59
20160410,-59
20160410,-59
20160411,-59
20160411,-59
20160411,-59
20160411,-59
20160412,-59
20160412,-59
20160412,-59
20160412,-59
20160413,-59
20160413,-59
20160413,-59
20160413,-59
20160414,-59
20160414,-59
20160414,-59
20160414,-59
20160415,-59
20160415,-59
20160415,-59
20160415,-59
20160416,-59
20160416,-59
20160416,-59
20160416,-59
20160417,-59
20160417,-59
20160417,-59
20160417,-60
20160418,-60
20160418,-60
20160418,-60
20160418,-60
20160419,-60
20160419,-60
20160419,-60
20160419,-60
20160420,-60
20160420,-60
20160420,-60
20160420,-60
20160421,-60
20160421,-60
20160421,-60
20160421,-60
20160422,-60
20160422,-60
20160422,-60
20160422,-60
20160423,-60
20160423,-60
20160423,-60
20160423,-60
20160424,-60
20160424,-60
20160424,-60
20160424,-60
20160425,-60
20160425,-60
20160426,-60
20160426,-60
20160426,-60
20160426,-60
20160427,-60
20160427,-60
20160427,-60
20160427,-60
20160428,-60
20160428,-60
20160428,-61
20160428,-61
20160429,-61
20160429,-61
20160429,-61
20160429,-61
20160430,-61
20160430,-61
20160430,-61
20160430,-61
20160501,-61
20160501,-61
20160501,-61
20160501,-61
20160501,-61
20160502,-61
20160502,-61
20160502,-61
20160502,-61
20160502,-61
20160503,-61
20160503,-61
20160503,-61
20160503,-62
20160504,-62
20160504,-62
20160504,-62
20160504,-62
20160505,-62
20160505,-62
20160505,-62
20160505,-62
20160506,-62
20160506,-62
20160506,-62
20160506,-62
20160507,-62
20160507,-62
20160507,-62
20160507,-62
20160508,-62
20160508,-62
20160508,-62
20160508,-62
20160509,-62
20160509,-62
20160509,-62
20160509,-62
20160510,-62
20160510,-62
20160510,-62
20160510,-62
20160511,-62
20160511,-62
20160511,-62
20160511,-62
20160512,-62
20160512,-62
20160512,-62
20160512,-62
20160512,-62
20160513,-62
20160513,-62
20160513,-62
20160513,-62
20160514,-62
20160514,-62
20160514,-62
20160514,-62
20160515,-62
20160515,-62
20160515,-62
20160515,-62
20160516,-62
20160516,-62
20160516,-62
20160516,-62
20160517,-62
20160517,-62
20160517,-62
20160517,-62
20160518,-62
20160518,-62
20160518,-62
20160518,-62
20160519,-62
20160519,-62
20160520,-62
20160520,-62
20160520,-62
20160520,-62
20160521,-62
20160521,-62
20160521,-62
20160521,-62
20160522,-62
20160522,-62
20160522,-62
20160522,-62
20160523,-62
20160523,-62
20160523,-62
20160523,-62
20160524,-62
20160524,-62
20160524,-62
20160524,-62
20160525,-62
20160525,-63
20160525,-64
20160525,-64
20160526,-64
20160526,-64
20160526,-64
20160526,-64
20160527,-64
20160527,-64
20160527,-64
20160527,-64
20160528,-64
20160528,-64
20160528,-64
20160528,-64
20160529,-64
20160529,-64
20160529,-64
20160529,-64
20160530,-64
20160531,-64
20160531,-64
20160601,-64
20160601,-64
20160601,-64
20160601,-64
20160602,-64
20160602,-64
20160602,-64
20160603,-64
20160604,-64
20160604,-64
20160604,-64
20160604,-64
20160605,-64
20160605,-64
20160605,-64
20160605,-64
20160606,-64
20160606,-64
20160606,-64
20160606,-64
20160607,-64
20160607,-64
20160607,-64
20160607,-64
20160608,-64
20160608,-64
20160608,-64
20160608,-64
20160609,-64
20160609,-64
20160609,-63
20160609,-63
20160610,-63
20160610,-63
20160610,-63
20160610,-63
20160611,-63
20160611,-63
20160611,-63
20160611,-63
20160612,-63
20160612,-63
20160612,-64
20160612,-63
20160613,-63
20160613,-63
20160613,-64
20160613,-64
20160614,-64
20160614,-64
20160614,-64
20160614,-64
20160615,-64
20160615,-64
20160615,-64
20160615,-64
20160616,-65
20160616,-65
20160616,-65
20160616,-65
20160617,-65
20160617,-65
20160617,-65
20160617,-65
20160619,-65
20160619,-65
20160620,-65
20160620,-65
20160620,-65
20160620,-65
20160621,-65
20160621,-65
20160621,-65
20160621,-65
20160622,-65
20160622,-65
20160622,-65
20160622,-65
20160623,-65
20160623,-65
20160623,-65
20160623,-65
20160624,-65
20160624,-66
20160624,-66
20160624,-66
20160625,-66
20160625,-66
20160625,-66
20160625,-67
20160626,-67
20160626,-67
20160626,-67
20160626,-68
20160627,-68
20160627,-68
20160627,-68
20160627,-68
20160628,-68
20160628,-68
20160628,-68
20160628,-68
20160629,-68
20160629,-68
20160629,-68
20160629,-68
20160630,-68
20160630,-68
20160630,-68
20160701,-68
20160701,-68
20160701,-68
20160701,-68
20160702,-68
20160702,-68
20160702,-67
20160702,-67
20160703,-67
20160703,-67
20160703,-67
20160703,-67
20160703,-68
20160704,-69
20160704,-69
20160704,-69
20160704,-69
20160705,-68
20160705,-69
20160705,-69
20160705,-69
20160706,-69
20160706,-69
20160706,-69
20160706,-69
20160707,-69
20160707,-69
20160707,-69
20160707,-69
20160708,-69
20160708,-69
20160708,-69
20160708,-69
20160709,-69
20160709,-69
20160709,-69
20160709,-69
20160710,-68
20160710,-67
20160710,-67
20160710,-67
20160710,-66
20160711,-66
20160711,-66
20160711,-66
20160711,-66
20160712,-66
20160712,-66
20160712,-66
20160712,-66
20160713,-66
20160713,-66
20160713,-66
20160713,-66
20160714,-66
20160714,-66
20160714,-66
20160714,-66
20160715,-66
20160715,-66
20160715,-66
20160715,-66
20160716,-66
20160716,-66
20160716,-66
20160716,-66
20160717,-66
20160717,-66
20160717,-66
20160717,-66
20160718,-66
20160718,-66
20160718,-66
20160718,-66
20160719,-66
20160719,-66
20160719,-66
20160719,-66
20160720,-66
20160720,-66
20160720,-66
20160720,-66
20160721,-66
20160721,-66
20160721,-66
20160721,-66
20160722,-66
20160722,-66
20160722,-66
20160722,-66
20160723,-66
20160723,-66
20160723,-66
20160723,-66
20160724,-66
20160724,-66
20160724,-66
20160724,-66
20160725,-66
20160725,-66
20160728,-66
20160728,-66
20160728,-66
20160728,-66
20160729,-66
20160729,-66
20160729,-66
20160729,-66
20160730,-66
20160730,-66
20160730,-66
20160730,-66
20160731,-66
20160731,-66
20160731,-66
20160731,-66
20160801,-66
20160801,-66
20160801,-66
20160801,-66
20160802,-66
20160802,-66
20160802,-66
20160802,-66
20160803,-66
20160803,-66
20160803,-66
20160803,-66
20160804,-66
20160804,-66
20160804,-66
20160804,-66
20160804,-66
20160804,-66
20160804,-66
20160804,-66
20160804,-66
20160804,-66
20160805,-66
20160805,-66
20160805,-66
20160805,-66
20160805,-66
20160806,-66
20160806,-66
20160806,-66
20160806,-65
20160807,-65
20160807,-65
20160807,-65
20160807,-65
20160808,-65
20160808,-65
20160808,-65
20160808,-65
20160808,-65
20160809,-65
20160809,-65
20160809,-65
20160809,-65
20160809,-65
20160810,-65
20160810,-65
20160810,-65
20160810,-65
20160811,-65
20160811,-65
20160811,-65
20160811,-65
20160812,-65
20160812,-65
20160812,-65
20160812,-65
20160813,-65
20160813,-65
20160813,-65
20160813,-65
20160814,-65
20160814,-65
20160814,-65
20160814,-65
20160815,-66
20160815,-66
20160815,-66
20160815,-66
20160816,-66
20160816,-66
20160816,-66
20160816,-66
20160817,-66
20160817,-66
20160817,-66
20160817,-66
20160818,-66
20160818,-66
20160818,-66
20160818,-66
20160819,-66
20160819,-66
20160819,-66
20160819,-66
20160820,-66
20160820,-66
20160820,-66
20160820,-66
20160821,-60
20160821,-60
20160821,-60
20160821,-60
20160821,-60
20160822,-61
20160822,-61
20160822,-61
20160822,-61
20160823,-61
20160823,-61
20160823,-61
20160823,-61
20160824,-61
20160824,-61
20160824,-61
20160824,-60
20160825,-59
20160825,-59
20160825,-59
20160825,-59
20160826,-60
20160826,-60
20160826,-60
20160826,-60
20160827,-60
20160827,-60
20160827,-60
20160827,-60
20160828,-60
20160828,-60
20160828,-60
20160828,-61
20160829,-61
20160829,-61
20160829,-61
20160829,-61
20160830,-61
20160830,-61
20160830,-61
20160830,-61
20160831,-61
20160831,-61
20160831,-61
20160831,-61
20160901,-61
20160901,-61
20160901,-61
20160901,-61
20160902,-61
20160902,-61
20160902,-61
20160902,-61
20160903,-61
20160903,-61
20160903,-61
20160903,-61
20160904,-61
20160904,-61
20160904,-61
20160904,-61
20160905,-61
20160905,-61
20160905,-61
20160905,-61
20160906,-61
20160906,-61
20160906,-61
20160906,-61
20160907,-61
20160907,-61
20160907,-61
20160907,-61
20160908,-61
20160908,-61
20160908,-61
20160908,-61
20160909,-61
20160909,-61
20160909,-61
20160909,-61
20160910,-61
20160910,-60
20160910,-60
20160910,-60
20160910,-60
20160911,-60
20160911,-60
20160911,-61
20160911,-61
20160912,-61
20160912,-61
20160912,-61
20160912,-61
20160913,-61
20160913,-61
20160913,-61
20160913,-61
20160914,-61
20160914,-61
20160914,-61
20160914,-61
20160915,-61
20160915,-61
20160915,-61
20160915,-61
20160916,-61
20160916,-61
20160916,-61
20160916,-61
20160917,-61
20160917,-61
20160917,-61
20160917,-60
20160918,-60
20160918,-61
20160918,-61
20160918,-61
20160919,-61
20160919,-61
20160919,-61
20160919,-61
20160920,-61
20160920,-61
20160920,-61
20160920,-61
20160920,-61
20160920,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160922,-61
20160922,-61
20160922,-61
20160922,-61
20160923,-61
20160923,-61
20160923,-61
20160923,-61
20160924,-61
20160924,-61
20160924,-61
20160924,-61
20160925,-61
20160925,-61
20160925,-62
20160925,-62
20160926,-62
20160926,-62
20160926,-62
20160926,-62
20160927,-62
20160927,-62
20160927,-62
20160927,-62
20160928,-62
20160928,-62
20160928,-62
20160928,-62
20160929,-61
20160929,-61
20160929,-61
20160929,-61
20160930,-61
20160930,-61
20160930,-61
20160930,-61
20161001,-61
20161001,-61
20161001,-61
20161001,-61
20161002,-61
20161002,-61
20161002,-61
20161002,-61
20161003,-61
20161003,-61
20161003,-61
20161003,-61
20161004,-61
20161004,-61
20161004,-61
20161004,-61
20161005,-61
20161005,-61
20161005,-61
20161005,-61
20161006,-61
20161006,-61
20161006,-61
20161006,-61
20161007,-61
20161007,-61
20161007,-61
20161007,-61
20161008,-61
20161008,-61
20161008,-61
20161008,-61
20161009,-61
20161009,-61
20161009,-61
20161009,-61
20161010,-61
20161010,-61
20161010,-61
20161010,-61
20161011,-61
20161011,-61
20161011,-61
20161011,-61
20161012,-61
20161012,-61
20161012,-61
20161012,-61
20161013,-61
20161013,-61
20161013,-61
20161013,-61
20161014,-61
20161014,-61
20161014,-61
20161014,-61
20161015,-61
20161015,-61
20161015,-61
20161015,-61
20161016,-61
20161016,-61
20161016,-61
20161016,-61
20161017,-61
20161017,-61
20161017,-61
20161017,-61
20161018,-61
20161018,-61
20161018,-61
20161018,-61
20161019,-61
20161019,-61
20161019,-61
20161019,-61
20161020,-61
20161020,-61
20161020,-61
20161020,-61
20161021,-61
20161021,-61
20161021,-61
20161021,-61
20161022,-61
20161022,-61
20161022,-61
20161022,-61
20161023,-61
20161023,-61
20161023,-61
20161023,-61
20161024,-61
20161024,-61
20161024,-61
20161024,-61
20161025,-61
20161025,-61
20161025,-61
20161025,-61
20161026,-61
20161026,-61
20161026,-61
20161026,-61
20161027,-61
20161027,-61
20161027,-61
20161027,-61
20161028,-61
20161028,-61
20161028,-61
20161028,-61
20161029,-61
20161029,-61
20161029,-61
20161029,-61
20161030,-61
20161030,-61
20161030,-61
20161030,-58
20161031,-58
20161031,-58
20161031,-58
20161031,-58
20161101,-58
20161101,-58
20161101,-58
20161101,-58
20161101,-58
20161102,-58
20161102,-58
20161102,-58
20161102,-58
20161103,-58
20161103,-58
20161103,-58
20161103,-58
20161104,-58
20161104,-58
20161104,-58
20161104,-58
20161105,-58
20161105,-58
20161105,-58
20161105,-58
20161106,-58
20161106,-58
20161106,-58
20161106,-58
20161107,-58
20161107,-58
20161107,-58
20161107,-58
20161108,-58
20161108,-58
20161108,-58
20161108,-58
20161109,-58
20161109,-58
20161109,-58
20161109,-58
20161110,-58
20161110,-58
20161110,-58
20161110,-58
20161111,-58
20161111,-58
20161111,-58
20161111,-58
20161112,-58
20161112,-58
20161112,-58
20161112,-58
20161113,-58
20161113,-58
20161113,-58
20161113,-58
20161114,-58
20161114,-58
20161114,-58
20161114,-58
20161115,-58
20161115,-58
20161115,-58
20161115,-58
20161116,-58
20161116,-58
20161116,-58
20161116,-58
20161117,-58
20161117,-58
20161117,-58
20161117,-58
20161118,-58
20161118,-58
20161118,-58
20161118,-58
20161119,-58
20161119,-58
20161119,-58
20161119,-58
20161120,-58
20161120,-58
20161120,-58
20161120,-58
20161120,-58
20161121,-58
20161121,-58
20161121,-58
20161121,-58
20161122,-58
20161122,-58
20161122,-58
20161122,-58
20161122,-58
20161123,-58
20161123,-58
20161123,-58
20161123,-58
20161124,-58
20161124,-58
20161125,-58
20161125,-58
20161125,-58
20161125,-58
20161126,-58
20161126,-58
20161126,-58
20161126,-58
20161127,-58
20161127,-58
20161127,-58
20161127,-58
20161127,-58
20161128,-58
20161128,-58
20161128,-58
20161128,-58
20161129,-58
20161129,-58
20161129,-58
20161129,-58
20161130,-58
20161130,-58
20161130,-58
20161130,-58
20161201,-58
20161201,-58
20161201,-58
20161201,-58
20161202,-58
20161202,-58
20161202,-58
20161202,-58
20161203,-58
20161203,-58
20161203,-58
20161203,-58
20161204,-58
20161204,-58
20161204,-58
20161204,-58
20161204,-58
20161205,-58
20161205,-58
20161205,-58
20161205,-58
20161206,-58
20161206,-58
20161206,-58
20161206,-58
20161206,-58
20161207,-58
20161207,-58
20161207,-58
20161207,-58
20161208,-58
20161208,-58
20161208,-58
20161208,-58
20161208,-58
20161209,-58
20161209,-58
20161209,-58
20161209,-58
20161210,-58
20161210,-58
20161210,-58
20161210,-58
20161211,-58
20161211,-58
20161211,-58
20161211,-58
20161212,-58
20161212,-58
20161212,-58
20161212,-58
20161213,-58
20161213,-58
20161213,-58
20161213,-58
20161214,-58
20161214,-58
20161214,-58
20161214,-58
20161215,-58
20161215,-58
20161215,-58
20161215,-58
20161216,-58
20161216,-58
20161216,-58
20161216,-58
20161217,-58
20161217,-58
20161217,-58
20161217,-58
20161217,-58
20161218,-58
20161218,-58
20161218,-58
20161218,-58
20161219,-58
20161219,-58
20161219,-58
20161219,-58
20161220,-58
20161220,-58
20161220,-58
20161220,-58
20161221,-58
20161221,-58
20161221,-58
20161221,-58
20161222,-58
20161222,-58
20161222,-58
20161222,-58
20161223,-58
20161223,-58
20161223,-58
20161223,-58
20161224,-58
20161224,-58
20161224,-58
20161224,-58
20161225,-58
20161225,-58
20161225,-58
20161225,-58
20161225,-58
20161226,-58
20161226,-58
20161226,-58
20161226,-58
20161227,-58
20161227,-58
20161227,-58
20161227,-58
20161228,-58
20161228,-58
20161228,-58
20161228,-58
20161229,-58
20161229,-58
20161229,-58
20161229,-58
20161230,-58
20161230,-59
20161230,-59
20161230,-59
20161231,-59
20161231,-59
20161231,-59
20161231,-59
20170101,-59
20170101,-59
20170101,-59
20170101,-59
20170102,-59
20170102,-59
20170102,-59
20170102,-59
20170102,-59
20170103,-59
20170103,-59
20170103,-59
20170103,-59
20170104,-59
20170104,-59
20170104,-59
20170104,-59
20170104,-59
20170105,-59
20170105,-59
20170105,-59
20170105,-59
20170106,-59
20170106,-59
20170106,-59
20170106,-59
20170107,-59
20170107,-59
20170107,-59
20170107,-59
20170108,-59
20170108,-59
20170108,-59
20170108,-59
20170109,-59
20170109,-59
20170109,-59
20170109,-59
20170110,-59
20170110,-59
20170110,-59
20170110,-59
20170110,-59
20170111,-59
20170111,-59
20170111,-59
20170111,-59
20170112,-59
20170112,-59
20170112,-59
20170112,-59
20170113,-59
20170113,-59
20170113,-60
20170113,-60
20170114,-60
20170114,-60
20170114,-60
20170114,-60
20170115,-60
20170115,-60
20170115,-60
20170115,-60
20170115,-60
20170116,-60
20170116,-60
20170116,-60
20170116,-60
20170117,-60
20170117,-60
20170117,-60
20170117,-60
20170117,-60
20170118,-60
20170118,-60
20170118,-60
20170118,-60
20170119,-60
20170119,-60
20170119,-60
20170119,-60
20170119,-60
20170120,-60
20170120,-60
20170120,-60
20170120,-60
20170121,-60
20170121,-60
20170121,-60
20170121,-61
20170122,-61
20170122,-61
20170122,-60
20170122,-60
20170122,-60
20170123,-60
20170123,-60
20170123,-60
20170123,-60
20170124,-60
20170124,-60
20170124,-60
20170124,-60
20170125,-60
20170125,-60
20170125,-60
20170125,-60
20170126,-60
20170126,-60
20170126,-60
20170126,-60
20170127,-60
20170127,-60
20170127,-60
20170127,-60
20170128,-60
20170128,-60
20170128,-60
20170128,-62
20170129,-62
20170129,-62
20170129,-62
20170129,-62
20170130,-62
20170130,-62
20170130,-62
20170130,-62
20170131,-63
20170131,-63
20170131,-63
20170131,-63
20170201,-63
20170201,-63
20170201,-63
20170201,-63
20170201,-63
20170202,-63
20170202,-63
20170202,-63
20170202,-63
20170203,-63
20170203,-63
20170203,-63
20170203,-63
20170204,-63
20170204,-63
20170204,-63
20170204,-63
20170205,-63
20170205,-63
20170205,-63
20170205,-63
20170206,-63
20170206,-63
20170206,-63
20170206,-63
20170207,-63
20170207,-63
20170207,-63
20170207,-63
20170208,-63
20170208,-63
20170208,-63
20170208,-63
20170209,-63
20170209,-63
20170209,-63
20170209,-63
20170210,-63
20170210,-63
20170210,-63
20170210,-63
20170211,-63
20170211,-63
20170211,-63
20170211,-58
20170212,-58
20170212,-58
20170212,-58
20170212,-58
20170212,-58
20170213,-58
20170213,-58
20170213,-58
20170213,-58
20170214,-58
20170214,-58
20170214,-58
20170214,-58
20170215,-58
20170215,-58
20170215,-58
20170215,-58
20170216,-58
20170216,-58
20170216,-58
20170216,-58
20170216,-58
20170217,-58
20170217,-58
20170217,-58
20170217,-58
20170218,-58
20170218,-58
20170218,-58
20170218,-58
20170218,-58
20170219,-58
20170219,-58
20170219,-58
20170219,-58
20170220,-58
20170220,-58
20170220,-58
20170220,-58
20170221,-58
20170221,-58
20170221,-58
20170221,-58
20170222,-58
20170222,-58
20170222,-58
20170222,-58
20170223,-58
20170223,-58
20170223,-59
20170223,-59
20170224,-59
20170224,-59
20170224,-59
20170224,-59
20170225,-59
20170225,-59
20170225,-59
20170225,-60
20170226,-60
20170226,-60
20170226,-60
20170226,-60
20170227,-60
20170227,-60
20170227,-60
20170227,-60
20170228,-60
20170228,-60
20170228,-60
20170228,-60
20170301,-60
20170301,-60
20170301,-60
20170301,-60
20170302,-60
20170302,-60
20170302,-60
20170302,-60
20170303,-60
20170303,-60
20170303,-60
20170303,-60
20170304,-60
20170304,-60
20170304,-61
20170304,-61
20170305,-61
20170305,-61
20170305,-61
20170305,-61
20170306,-61
20170306,-61
20170306,-61
20170306,-61
20170307,-61
20170307,-61
20170307,-61
20170307,-61
20170308,-61
20170308,-61
20170308,-61
20170308,-61
20170309,-61
20170309,-61
20170309,-61
20170309,-61
20170310,-61
20170310,-61
20170310,-61
20170310,-61
20170311,-61
20170311,-61
20170311,-61
20170311,-61
20170312,-61
20170312,-61
20170312,-61
20170312,-61
20170312,-61
20170313,-61
20170313,-61
20170313,-61
20170313,-61
20170314,-61
20170314,-61
20170314,-61
20170314,-61
20170315,-60
20170315,-60
20170315,-60
20170315,-60
20170316,-60
20170316,-60
20170316,-60
20170316,-60
20170317,-60
20170317,-60
20170317,-60
20170317,-60
20170318,-60
20170318,-60
20170318,-60
20170318,-60
20170319,-60
20170319,-60
20170319,-60
20170319,-60
20170320,-60
20170320,-60
20170320,-60
20170320,-60
20170321,-60
20170321,-60
20170321,-60
20170321,-60
20170322,-60
20170322,-60
20170322,-60
20170322,-60
20170323,-60
20170323,-60
20170323,-60
20170323,-60
20170323,-60
20170324,-60
20170324,-60
20170324,-60
20170324,-60
20170325,-60
20170325,-60
20170325,-60
20170325,-60
20170326,-60
20170326,-60
20170326,-60
20170326,-60
20170327,-60
20170327,-60
20170327,-60
20170327,-60
20170328,-60
20170328,-60
20170328,-60
20170328,-60
20170329,-60
20170329,-60
20170329,-60
20170329,-60
20170330,-60
20170330,-60
20170330,-60
20170330,-60
20170331,-60
20170331,-60
20170331,-60
20170331,-60
20170401,-60
20170401,-60
20170401,-60
20170401,-60
20170402,-60
20170402,-60
20170402,-60
20170402,-60
20170403,-60
20170403,-60
20170403,-60
20170403,-60
20170404,-60
20170404,-60
20170404,-60
20170404,-60
20170405,-60
20170405,-60
20170405,-60
20170405,-60
20170406,-60
20170406,-60
20170406,-60
20170406,-60
20170407,-60
20170407,-60
20170407,-60
20170407,-60
20170408,-60
20170408,-60
20170408,-60
20170408,-60
20170409,-60
20170409,-60
20170409,-60
20170409,-60
20170410,-60
20170410,-60
20170410,-60
20170410,-60
20170411,-60
20170411,-60
20170411,-60
20170411,-60
20170411,-60
20170411,-60
20170412,-60
20170412,-60
20170412,-60
20170412,-60
20170412,-60
20170412,-60
20170413,-60
20170413,-60
20170413,-60
20170413,-60
20170414,-60
20170414,-60
20170414,-60
20170414,-60
20170414,-60
20170415,-60
20170415,-60
20170415,-60
20170415,-60
20170416,-60
20170416,-60
20170416,-60
20170416,-60
20170416,-60
20170416,-60
20170417,-61
20170417,-61
20170417,-61
20170417,-61
20170418,-61
20170418,-61
20170418,-61
20170418,-61
20170419,-61
20170419,-61
20170419,-61
20170419,-61
20170420,-61
20170420,-61
20170420,-61
20170420,-61
20170421,-61
20170421,-61
20170421,-61
20170421,-61
20170422,-61
20170422,-61
20170422,-61
20170422,-61
20170423,-61
20170423,-61
20170423,-61
20170423,-61
20170424,-61
20170424,-61
20170424,-61
20170424,-61
20170425,-61
20170425,-61
20170425,-61
20170425,-61
20170425,-61
20170426,-61
20170426,-61
20170426,-61
20170427,-61
20170427,-61
20170427,-61
20170427,-61
20170428,-61
20170428,-61
20170428,-61
20170428,-61
20170429,-61
20170429,-61
20170429,-61
20170429,-61
20170430,-61
20170430,-61
20170430,-61
20170430,-61
20170501,-61
20170501,-61
20170501,-61
20170501,-61
20170502,-61
20170502,-61
20170502,-61
20170502,-61
20170503,-61
20170503,-61
20170503,-61
20170503,-61
20170504,-61
20170504,-61
20170504,-61
20170504,-61
20170505,-61
20170505,-61
20170505,-61
20170505,-61
20170506,-61
20170506,-61
20170506,-61
20170506,-61
20170507,-61
20170507,-61
20170507,-61
20170507,-61
20170508,-61
20170508,-61
20170508,-61
20170508,-61
20170509,-61
20170509,-61
20170509,-61
20170509,-61
20170510,-61
20170510,-61
20170510,-61
20170510,-61
20170511,-61
20170511,-61
20170511,-61
20170511,-61
20170511,-61
20170512,-61
20170512,-61
20170512,-61
20170512,-61
20170513,-61
20170513,-61
20170513,-61
20170513,-61
20170514,-61
20170514,-61
20170514,-61
20170514,-61
20170514,-62
20170514,-62
20170515,-62
20170515,-62
20170515,-62
20170515,-62
20170516,-62
20170516,-62
20170516,-62
20170516,-62
20170516,-62
20170517,-62
20170517,-62
20170517,-62
20170517,-62
20170518,-62
20170518,-62
20170518,-62
20170518,-62
20170518,-62
20170518,-62
20170519,-62
20170519,-62
20170519,-62
20170519,-62
20170519,-62
20170520,-62
20170520,-62
20170520,-62
20170520,-62
20170520,-62
20170521,-62
20170521,-62
20170521,-62
20170521,-62
20170521,-62
20170522,-62
20170522,-62
20170522,-62
20170522,-62
20170522,-62
20170523,-62
20170523,-62
20170523,-62
20170523,-62
20170523,-62
20170524,-62
20170524,-62
20170524,-62
20170524,-62
20170524,-62
20170525,-62
20170525,-62
20170525,-62
20170525,-62
20170525,-62
20170526,-62
20170526,-62
20170526,-62
20170526,-62
20170526,-62
20170527,-62
20170527,-62
20170527,-62
20170527,-62
20170527,-62
20170528,-62
20170528,-62
20170528,-62
20170528,-62
20170528,-62
20170529,-62
20170529,-62
20170529,-62
20170529,-62
20170529,-62
20170530,-62
20170530,-62
20170530,-62
20170530,-62
20170530,-62
20170531,-62
20170531,-62
20170531,-62
20170531,-62
20170531,-62
20170601,-62
20170601,-62
20170601,-62
20170601,-62
20170601,-62
20170602,-62
20170602,-62
20170602,-62
20170602,-62
20170602,-62
20170603,-62
20170603,-62
20170603,-62
20170603,-62
20170603,-62
20170604,-62
20170604,-62
20170604,-62
20170604,-62
20170604,-62
20170605,-62
20170605,-62
20170605,-62
20170605,-62
20170605,-62
20170606,-62
20170606,-62
20170606,-62
20170606,-62
20170606,-62
20170607,-62
20170607,-62
20170607,-62
20170607,-62
20170608,-62
20170608,-62
20170608,-62
20170609,-62
20170609,-62
20170614,-62
20170614,-62
20170614,-62
20170614,-62
20170614,-62
20170615,-62
20170615,-62
20170615,-62
20170615,-63
20170615,-63
20170616,-63
20170616,-63
20170616,-63
20170616,-63
20170617,-63
20170617,-63
20170617,-62
20170617,-62
20170618,-62
20170618,-62
20170618,-62
20170618,-62
20170619,-62
20170619,-62
20170619,-62
20170619,-60
20170620,-60
20170620,-60
20170620,-60
20170620,-60
20170621,-60
