Date,Value
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160217,-110
20160217,-110
20160217,-110
20160217,-110
20160218,-110
20160218,-110
20160218,-110
20160218,-110
20160218,-110
20160219,-110
20160219,-110
20160219,-110
20160219,-111
20160220,-111
20160220,-111
20160220,-112
20160220,-112
20160221,-112
20160221,-112
20160221,-113
20160221,-113
20160222,-113
20160222,-113
20160222,-113
20160222,-113
20160223,-113
20160223,-113
20160224,-113
20160224,-113
20160224,-114
20160224,-114
20160225,-114
20160225,-114
20160225,-114
20160225,-114
20160226,-114
20160226,-114
20160226,-114
20160226,-114
20160227,-114
20160227,-114
20160227,-114
20160227,-114
20160228,-114
20160228,-115
20160228,-115
20160228,-115
20160228,-115
20160229,-115
20160229,-115
20160301,-115
20160301,-115
20160301,-115
20160301,-115
20160302,-115
20160302,-115
20160302,-115
20160302,-115
20160303,-115
20160303,-115
20160303,-115
20160303,-115
20160304,-116
20160304,-116
20160304,-116
20160304,-116
20160305,-116
20160305,-116
20160305,-116
20160305,-116
20160306,-116
20160306,-116
20160306,-116
20160306,-117
20160307,-117
20160307,-119
20160307,-119
20160307,-119
20160308,-119
20160309,-119
20160309,-119
20160310,-119
20160310,-119
20160310,-119
20160310,-118
20160311,-118
20160311,-118
20160311,-118
20160311,-118
20160312,-118
20160312,-118
20160312,-118
20160312,-118
20160313,-118
20160313,-118
20160313,-118
20160313,-118
20160314,-118
20160314,-119
20160314,-119
20160314,-119
20160315,-119
20160315,-119
20160315,-119
20160315,-119
20160316,-119
20160316,-119
20160316,-119
20160316,-119
20160317,-119
20160317,-119
20160317,-119
20160317,-119
20160318,-119
20160318,-119
20160318,-119
20160318,-119
20160319,-119
20160319,-119
20160319,-119
20160319,-119
20160320,-119
20160320,-119
20160320,-119
20160320,-119
20160320,-119
20160321,-119
20160321,-119
20160321,-119
20160322,-119
20160322,-119
20160322,-119
20160322,-119
20160323,-119
20160323,-119
20160323,-119
20160324,-119
20160324,-119
20160324,-119
20160324,-119
20160325,-119
20160325,-119
20160325,-119
20160325,-119
20160326,-118
20160326,-118
20160326,-118
20160326,-118
20160327,-118
20160327,-118
20160327,-118
20160327,-118
20160328,-118
20160328,-118
20160328,-118
20160328,-118
20160329,-118
20160329,-118
20160330,-118
20160330,-118
20160330,-118
20160330,-118
20160331,-118
20160331,-118
20160331,-118
20160331,-118
20160331,-118
20160331,-118
20160331,-118
20160331,-118
20160401,-118
20160401,-118
20160401,-118
20160401,-118
20160402,-118
20160402,-118
20160402,-118
20160402,-118
20160403,-119
20160403,-118
20160403,-118
20160403,-118
20160404,-118
20160404,-118
20160404,-118
20160405,-118
20160405,-118
20160405,-118
20160405,-118
20160406,-118
20160406,-118
20160406,-118
20160406,-118
20160407,-118
20160407,-118
20160408,-118
20160408,-118
20160408,-118
20160408,-118
20160408,-118
20160408,-118
20160408,-118
20160408,-118
20160409,-118
20160409,-118
20160409,-118
20160409,-118
20160410,-118
20160410,-118
20160410,-118
20160410,-118
20160411,-118
20160411,-118
20160411,-119
20160411,-119
20160412,-119
20160412,-119
20160412,-119
20160412,-119
20160413,-119
20160413,-119
20160413,-119
20160413,-119
20160414,-119
20160414,-119
20160414,-119
20160414,-119
20160415,-119
20160415,-119
20160415,-119
20160415,-119
20160416,-119
20160416,-119
20160416,-119
20160416,-120
20160417,-120
20160417,-120
20160417,-120
20160417,-121
20160418,-121
20160418,-121
20160418,-121
20160418,-121
20160419,-121
20160419,-121
20160419,-121
20160419,-122
20160420,-122
20160420,-122
20160420,-122
20160420,-122
20160421,-122
20160421,-122
20160421,-122
20160421,-122
20160422,-122
20160422,-122
20160422,-122
20160422,-122
20160423,-122
20160423,-122
20160423,-122
20160423,-122
20160424,-122
20160424,-122
20160424,-122
20160424,-122
20160425,-122
20160425,-122
20160426,-122
20160426,-122
20160426,-122
20160426,-122
20160427,-122
20160427,-122
20160427,-122
20160427,-122
20160428,-122
20160428,-122
20160428,-122
20160428,-122
20160429,-122
20160429,-122
20160429,-122
20160429,-122
20160430,-122
20160430,-122
20160430,-122
20160430,-122
20160501,-122
20160501,-122
20160501,-122
20160501,-122
20160501,-122
20160502,-122
20160502,-122
20160502,-122
20160502,-122
20160502,-122
20160503,-122
20160503,-122
20160503,-122
20160503,-122
20160504,-122
20160504,-122
20160504,-122
20160504,-122
20160505,-122
20160505,-122
20160505,-122
20160505,-122
20160506,-122
20160506,-122
20160506,-122
20160506,-122
20160507,-122
20160507,-122
20160507,-122
20160507,-122
20160508,-122
20160508,-122
20160508,-122
20160508,-122
20160509,-122
20160509,-122
20160509,-122
20160509,-122
20160510,-122
20160510,-122
20160510,-122
20160510,-122
20160511,-122
20160511,-122
20160511,-122
20160511,-122
20160512,-122
20160512,-122
20160512,-122
20160512,-122
20160512,-122
20160513,-122
20160513,-122
20160513,-122
20160513,-122
20160514,-122
20160514,-122
20160514,-122
20160514,-122
20160515,-122
20160515,-122
20160515,-122
20160515,-122
20160516,-122
20160516,-122
20160516,-122
20160516,-122
20160517,-122
20160517,-122
20160517,-122
20160517,-122
20160518,-122
20160518,-122
20160518,-122
20160518,-122
20160519,-122
20160519,-122
20160520,-122
20160520,-122
20160520,-122
20160520,-122
20160521,-122
20160521,-122
20160521,-122
20160521,-122
20160522,-122
20160522,-122
20160522,-122
20160522,-122
20160523,-122
20160523,-122
20160523,-122
20160523,-122
20160524,-122
20160524,-122
20160524,-122
20160524,-122
20160525,-122
20160525,-122
20160525,-122
20160525,-122
20160526,-122
20160526,-122
20160526,-122
20160526,-122
20160527,-122
20160527,-122
20160527,-122
20160527,-122
20160528,-122
20160528,-122
20160528,-122
20160528,-122
20160529,-122
20160529,-122
20160529,-122
20160529,-122
20160530,-122
20160531,-122
20160531,-122
20160601,-122
20160601,-122
20160601,-122
20160601,-122
20160602,-122
20160602,-122
20160602,-122
20160603,-122
20160604,-122
20160604,-122
20160604,-122
20160604,-122
20160605,-122
20160605,-122
20160605,-122
20160605,-122
20160606,-122
20160606,-122
20160606,-122
20160606,-122
20160607,-122
20160607,-122
20160607,-122
20160607,-122
20160608,-122
20160608,-122
20160608,-122
20160608,-122
20160609,-122
20160609,-122
20160609,-122
20160609,-122
20160610,-122
20160610,-122
20160610,-122
20160610,-122
20160611,-122
20160611,-122
20160611,-122
20160611,-122
20160612,-122
20160612,-122
20160612,-122
20160612,-122
20160613,-122
20160613,-122
20160613,-122
20160613,-122
20160614,-122
20160614,-122
20160614,-122
20160614,-122
20160615,-122
20160615,-122
20160615,-122
20160615,-122
20160616,-122
20160616,-122
20160616,-122
20160616,-122
20160617,-122
20160617,-122
20160617,-122
20160617,-122
20160619,-122
20160619,-122
20160620,-122
20160620,-122
20160620,-122
20160620,-122
20160621,-122
20160621,-122
20160621,-122
20160621,-122
20160622,-122
20160622,-122
20160622,-122
20160622,-122
20160623,-122
20160623,-122
20160623,-122
20160623,-122
20160624,-123
20160624,-123
20160624,-123
20160624,-124
20160625,-124
20160625,-124
20160625,-124
20160625,-124
20160626,-124
20160626,-124
20160626,-124
20160626,-124
20160627,-124
20160627,-124
20160627,-124
20160627,-124
20160628,-124
20160628,-124
20160628,-124
20160628,-124
20160629,-124
20160629,-124
20160629,-124
20160629,-123
20160630,-124
20160630,-124
20160630,-124
20160701,-124
20160701,-124
20160701,-124
20160701,-124
20160702,-124
20160702,-124
20160702,-124
20160702,-125
20160703,-125
20160703,-125
20160703,-125
20160703,-125
20160703,-125
20160704,-125
20160704,-124
20160704,-124
20160704,-124
20160705,-125
20160705,-125
20160705,-125
20160705,-125
20160706,-125
20160706,-126
20160706,-126
20160706,-126
20160707,-126
20160707,-126
20160707,-126
20160707,-126
20160708,-126
20160708,-126
20160708,-126
20160708,-126
20160709,-126
20160709,-126
20160709,-126
20160709,-126
20160710,-126
20160710,-126
20160710,-126
20160710,-126
20160710,-126
20160711,-126
20160711,-126
20160711,-126
20160711,-126
20160712,-126
20160712,-126
20160712,-126
20160712,-126
20160713,-126
20160713,-126
20160713,-126
20160713,-126
20160714,-126
20160714,-126
20160714,-126
20160714,-126
20160715,-126
20160715,-126
20160715,-126
20160715,-126
20160716,-126
20160716,-126
20160716,-126
20160716,-126
20160717,-126
20160717,-126
20160717,-126
20160717,-126
20160718,-126
20160718,-126
20160718,-126
20160718,-126
20160719,-126
20160719,-126
20160719,-126
20160719,-126
20160720,-126
20160720,-126
20160720,-126
20160720,-126
20160721,-126
20160721,-126
20160721,-126
20160721,-126
20160722,-126
20160722,-126
20160722,-126
20160722,-126
20160723,-126
20160723,-126
20160723,-126
20160723,-126
20160724,-126
20160724,-126
20160724,-126
20160724,-126
20160725,-126
20160725,-126
20160728,-126
20160728,-126
20160728,-126
20160728,-126
20160729,-126
20160729,-126
20160729,-126
20160729,-126
20160730,-126
20160730,-126
20160730,-126
20160730,-126
20160731,-126
20160731,-126
20160731,-126
20160731,-126
20160801,-127
20160801,-127
20160801,-127
20160801,-127
20160802,-127
20160802,-127
20160802,-127
20160802,-127
20160803,-127
20160803,-127
20160803,-127
20160803,-127
20160804,-127
20160804,-127
20160804,-127
20160804,-127
20160804,-127
20160804,-127
20160804,-127
20160804,-127
20160804,-127
20160804,-127
20160805,-127
20160805,-127
20160805,-127
20160805,-127
20160805,-127
20160806,-127
20160806,-127
20160806,-127
20160806,-127
20160807,-127
20160807,-127
20160807,-127
20160807,-127
20160808,-127
20160808,-127
20160808,-127
20160808,-127
20160808,-127
20160809,-127
20160809,-127
20160809,-127
20160809,-127
20160809,-127
20160810,-127
20160810,-127
20160810,-127
20160810,-127
20160811,-127
20160811,-127
20160811,-127
20160811,-127
20160812,-127
20160812,-127
20160812,-127
20160812,-127
20160813,-127
20160813,-127
20160813,-127
20160813,-127
20160814,-127
20160814,-127
20160814,-127
20160814,-127
20160815,-128
20160815,-128
20160815,-128
20160815,-128
20160816,-128
20160816,-128
20160816,-128
20160816,-128
20160817,-128
20160817,-128
20160817,-128
20160817,-128
20160818,-128
20160818,-128
20160818,-128
20160818,-128
20160819,-128
20160819,-128
20160819,-128
20160819,-128
20160820,-128
20160820,-128
20160820,-128
20160820,-128
20160821,-128
20160821,-128
20160821,-128
20160821,-128
20160821,-128
20160822,-128
20160822,-128
20160822,-128
20160822,-128
20160823,-128
20160823,-128
20160823,-128
20160823,-128
20160824,-128
20160824,-128
20160824,-128
20160824,-129
20160825,-129
20160825,-129
20160825,-129
20160825,-129
20160826,-129
20160826,-129
20160826,-129
20160826,-129
20160827,-129
20160827,-129
20160827,-129
20160827,-129
20160828,-129
20160828,-129
20160828,-129
20160828,-129
20160829,-129
20160829,-129
20160829,-129
20160829,-129
20160830,-129
20160830,-129
20160830,-129
20160830,-129
20160831,-129
20160831,-129
20160831,-129
20160831,-129
20160901,-129
20160901,-129
20160901,-129
20160901,-129
20160902,-129
20160902,-129
20160902,-129
20160902,-129
20160903,-129
20160903,-129
20160903,-129
20160903,-129
20160904,-129
20160904,-129
20160904,-129
20160904,-129
20160905,-129
20160905,-129
20160905,-129
20160905,-129
20160906,-129
20160906,-129
20160906,-129
20160906,-129
20160907,-129
20160907,-129
20160907,-129
20160907,-129
20160908,-129
20160908,-129
20160908,-129
20160908,-129
20160909,-129
20160909,-129
20160909,-129
20160909,-129
20160910,-129
20160910,-129
20160910,-129
20160910,-129
20160910,-129
20160911,-129
20160911,-129
20160911,-129
20160911,-129
20160912,-129
20160912,-129
20160912,-129
20160912,-129
20160913,-129
20160913,-129
20160913,-129
20160913,-129
20160914,-129
20160914,-129
20160914,-129
20160914,-129
20160915,-129
20160915,-129
20160915,-129
20160915,-129
20160916,-129
20160916,-129
20160916,-129
20160916,-129
20160917,-129
20160917,-129
20160917,-129
20160917,-129
20160918,-129
20160918,-129
20160918,-129
20160918,-129
20160919,-129
20160919,-129
20160919,-129
20160919,-129
20160920,-129
20160920,-129
20160920,-129
20160920,-129
20160920,-129
20160920,-129
20160921,-129
20160921,-129
20160921,-129
20160921,-129
20160921,-129
20160921,-129
20160921,-129
20160921,-129
20160922,-129
20160922,-129
20160922,-129
20160922,-129
20160923,-129
20160923,-129
20160923,-129
20160923,-129
20160924,-129
20160924,-129
20160924,-129
20160924,-129
20160925,-129
20160925,-129
20160925,-129
20160925,-127
20160926,-127
20160926,-127
20160926,-127
20160926,-127
20160927,-127
20160927,-127
20160927,-127
20160927,-127
20160928,-127
20160928,-127
20160928,-127
20160928,-127
20160929,-127
20160929,-127
20160929,-127
20160929,-127
20160930,-127
20160930,-127
20160930,-127
20160930,-127
20161001,-127
20161001,-127
20161001,-127
20161001,-127
20161002,-127
20161002,-127
20161002,-127
20161002,-127
20161003,-127
20161003,-127
20161003,-127
20161003,-127
20161004,-127
20161004,-127
20161004,-127
20161004,-127
20161005,-127
20161005,-127
20161005,-127
20161005,-127
20161006,-127
20161006,-127
20161006,-127
20161006,-127
20161007,-127
20161007,-127
20161007,-127
20161007,-127
20161008,-127
20161008,-127
20161008,-127
20161008,-127
20161009,-127
20161009,-127
20161009,-127
20161009,-127
20161010,-127
20161010,-127
20161010,-127
20161010,-127
20161011,-127
20161011,-127
20161011,-127
20161011,-127
20161012,-127
20161012,-127
20161012,-127
20161012,-127
20161013,-127
20161013,-127
20161013,-127
20161013,-127
20161014,-127
20161014,-127
20161014,-127
20161014,-127
20161015,-127
20161015,-127
20161015,-127
20161015,-127
20161016,-127
20161016,-127
20161016,-127
20161016,-127
20161017,-127
20161017,-127
20161017,-127
20161017,-127
20161018,-127
20161018,-127
20161018,-127
20161018,-127
20161019,-127
20161019,-127
20161019,-127
20161019,-127
20161020,-127
20161020,-127
20161020,-127
20161020,-127
20161021,-126
20161021,-126
20161021,-126
20161021,-126
20161022,-126
20161022,-126
20161022,-126
20161022,-126
20161023,-126
20161023,-126
20161023,-126
20161023,-126
20161024,-126
20161024,-126
20161024,-126
20161024,-126
20161025,-126
20161025,-126
20161025,-126
20161025,-126
20161026,-126
20161026,-126
20161026,-126
20161026,-126
20161027,-126
20161027,-126
20161027,-126
20161027,-126
20161028,-126
20161028,-126
20161028,-126
20161028,-126
20161029,-126
20161029,-126
20161029,-126
20161029,-126
20161030,-126
20161030,-126
20161030,-126
20161030,-127
20161031,-127
20161031,-127
20161031,-127
20161031,-127
20161101,-127
20161101,-127
20161101,-127
20161101,-127
20161101,-127
20161102,-127
20161102,-127
20161102,-127
20161102,-127
20161103,-127
20161103,-127
20161103,-127
20161103,-128
20161104,-128
20161104,-128
20161104,-128
20161104,-128
20161105,-128
20161105,-128
20161105,-128
20161105,-128
20161106,-126
20161106,-126
20161106,-126
20161106,-124
20161107,-125
20161107,-125
20161107,-125
20161107,-125
20161108,-125
20161108,-125
20161108,-125
20161108,-125
20161109,-125
20161109,-125
20161109,-125
20161109,-125
20161110,-125
20161110,-125
20161110,-125
20161110,-125
20161111,-125
20161111,-125
20161111,-125
20161111,-125
20161112,-125
20161112,-125
20161112,-125
20161112,-125
20161113,-125
20161113,-125
20161113,-125
20161113,-125
20161114,-125
20161114,-125
20161114,-125
20161114,-125
20161115,-125
20161115,-125
20161115,-125
20161115,-125
20161116,-125
20161116,-125
20161116,-125
20161116,-125
20161117,-125
20161117,-125
20161117,-125
20161117,-125
20161118,-125
20161118,-125
20161118,-125
20161118,-125
20161119,-125
20161119,-125
20161119,-125
20161119,-125
20161120,-125
20161120,-125
20161120,-125
20161120,-125
20161120,-125
20161121,-125
20161121,-125
20161121,-125
20161121,-125
20161122,-126
20161122,-126
20161122,-126
20161122,-126
20161122,-126
20161123,-126
20161123,-126
20161123,-126
20161123,-126
20161124,-126
20161124,-126
20161125,-126
20161125,-126
20161125,-126
20161125,-126
20161126,-126
20161126,-126
20161126,-126
20161126,-126
20161127,-126
20161127,-126
20161127,-126
20161127,-126
20161127,-126
20161128,-126
20161128,-126
20161128,-126
20161128,-126
20161129,-126
20161129,-126
20161129,-126
20161129,-126
20161130,-126
20161130,-126
20161130,-126
20161130,-126
20161201,-126
20161201,-126
20161201,-126
20161201,-126
20161202,-126
20161202,-126
20161202,-126
20161202,-126
20161203,-126
20161203,-126
20161203,-126
20161203,-126
20161204,-126
20161204,-126
20161204,-126
20161204,-126
20161204,-126
20161205,-126
20161205,-126
20161205,-126
20161205,-126
20161206,-126
20161206,-126
20161206,-126
20161206,-126
20161206,-126
20161207,-126
20161207,-126
20161207,-126
20161207,-126
20161208,-126
20161208,-126
20161208,-126
20161208,-126
20161208,-126
20161209,-126
20161209,-126
20161209,-126
20161209,-126
20161210,-126
20161210,-126
20161210,-126
20161210,-126
20161211,-126
20161211,-126
20161211,-124
20161211,-124
20161212,-124
20161212,-124
20161212,-124
20161212,-124
20161213,-124
20161213,-124
20161213,-124
20161213,-124
20161214,-124
20161214,-124
20161214,-124
20161214,-124
20161215,-124
20161215,-124
20161215,-124
20161215,-124
20161216,-124
20161216,-124
20161216,-124
20161216,-124
20161217,-124
20161217,-124
20161217,-124
20161217,-124
20161217,-124
20161218,-124
20161218,-124
20161218,-124
20161218,-124
20161219,-124
20161219,-126
20161219,-126
20161219,-126
20161220,-126
20161220,-126
20161220,-126
20161220,-126
20161221,-126
20161221,-126
20161221,-126
20161221,-126
20161222,-126
20161222,-126
20161222,-126
20161222,-126
20161223,-126
20161223,-126
20161223,-126
20161223,-126
20161224,-126
20161224,-126
20161224,-126
20161224,-126
20161225,-126
20161225,-126
20161225,-126
20161225,-126
20161225,-126
20161226,-126
20161226,-128
20161226,-128
20161226,-128
20161227,-128
20161227,-128
20161227,-128
20161227,-128
20161228,-128
20161228,-128
20161228,-128
20161228,-128
20161229,-128
20161229,-128
20161229,-128
20161229,-128
20161230,-128
20161230,-128
20161230,-128
20161230,-128
20161231,-128
20161231,-128
20161231,-128
20161231,-128
20170101,-128
20170101,-128
20170101,-128
20170101,-128
20170102,-128
20170102,-128
20170102,-128
20170102,-128
20170102,-128
20170103,-128
20170103,-128
20170103,-128
20170103,-128
20170104,-128
20170104,-128
20170104,-128
20170104,-128
20170104,-128
20170105,-128
20170105,-128
20170105,-128
20170105,-128
20170106,-128
20170106,-128
20170106,-128
20170106,-128
20170107,-128
20170107,-128
20170107,-128
20170107,-128
20170108,-128
20170108,-128
20170108,-128
20170108,-128
20170109,-128
20170109,-128
20170109,-128
20170109,-128
20170110,-128
20170110,-128
20170110,-128
20170110,-128
20170110,-128
20170111,-128
20170111,-128
20170111,-128
20170111,-128
20170112,-128
20170112,-128
20170112,-128
20170112,-128
20170113,-128
20170113,-128
20170113,-128
20170113,-128
20170114,-128
20170114,-128
20170114,-128
20170114,-128
20170115,-128
20170115,-128
20170115,-128
20170115,-128
20170115,-128
20170116,-128
20170116,-128
20170116,-128
20170116,-128
20170117,-128
20170117,-128
20170117,-128
20170117,-128
20170117,-128
20170118,-128
20170118,-128
20170118,-128
20170118,-128
20170119,-128
20170119,-128
20170119,-128
20170119,-128
20170119,-128
20170120,-127
20170120,-127
20170120,-127
20170120,-127
20170121,-127
20170121,-125
20170121,-125
20170121,-125
20170122,-125
20170122,-125
20170122,-125
20170122,-125
20170122,-125
20170123,-123
20170123,-123
20170123,-123
20170123,-123
20170124,-123
20170124,-123
20170124,-123
20170124,-123
20170125,-123
20170125,-123
20170125,-123
20170125,-123
20170126,-123
20170126,-123
20170126,-123
20170126,-123
20170127,-123
20170127,-119
20170127,-119
20170127,-119
20170128,-119
20170128,-119
20170128,-119
20170128,-119
20170129,-119
20170129,-119
20170129,-119
20170129,-119
20170130,-119
20170130,-119
20170130,-119
20170130,-119
20170131,-119
20170131,-119
20170131,-119
20170131,-119
20170201,-119
20170201,-119
20170201,-119
20170201,-119
20170201,-119
20170202,-119
20170202,-119
20170202,-119
20170202,-119
20170203,-119
20170203,-119
20170203,-119
20170203,-118
20170204,-118
20170204,-118
20170204,-118
20170204,-118
20170205,-118
20170205,-118
20170205,-118
20170205,-118
20170206,-118
20170206,-118
20170206,-118
20170206,-119
20170207,-119
20170207,-119
20170207,-119
20170207,-119
20170208,-119
20170208,-119
20170208,-119
20170208,-119
20170209,-119
20170209,-119
20170209,-119
20170209,-119
20170210,-119
20170210,-119
20170210,-119
20170210,-119
20170211,-119
20170211,-119
20170211,-119
20170211,-119
20170212,-119
20170212,-120
20170212,-120
20170212,-119
20170212,-119
20170213,-119
20170213,-119
20170213,-119
20170213,-119
20170214,-119
20170214,-119
20170214,-119
20170214,-119
20170215,-119
20170215,-119
20170215,-119
20170215,-119
20170216,-119
20170216,-119
20170216,-119
20170216,-119
20170216,-119
20170217,-119
20170217,-119
20170217,-119
20170217,-119
20170218,-119
20170218,-119
20170218,-119
20170218,-119
20170218,-119
20170219,-119
20170219,-119
20170219,-119
20170219,-119
20170220,-119
20170220,-119
20170220,-119
20170220,-119
20170221,-119
20170221,-119
20170221,-119
20170221,-119
20170222,-116
20170222,-116
20170222,-116
20170222,-116
20170223,-116
20170223,-116
20170223,-116
20170223,-116
20170224,-116
20170224,-116
20170224,-116
20170224,-116
20170225,-116
20170225,-116
20170225,-116
20170225,-116
20170226,-116
20170226,-116
20170226,-116
20170226,-116
20170227,-116
20170227,-116
20170227,-116
20170227,-116
20170228,-116
20170228,-116
20170228,-116
20170228,-116
20170301,-116
20170301,-116
20170301,-116
20170301,-116
20170302,-116
20170302,-116
20170302,-116
20170302,-116
20170303,-116
20170303,-116
20170303,-116
20170303,-116
20170304,-116
20170304,-116
20170304,-116
20170304,-116
20170305,-116
20170305,-116
20170305,-116
20170305,-116
20170306,-116
20170306,-116
20170306,-116
20170306,-116
20170307,-116
20170307,-116
20170307,-116
20170307,-116
20170308,-116
20170308,-116
20170308,-116
20170308,-116
20170309,-116
20170309,-116
20170309,-116
20170309,-116
20170310,-116
20170310,-116
20170310,-116
20170310,-116
20170311,-116
20170311,-116
20170311,-116
20170311,-117
20170312,-117
20170312,-117
20170312,-117
20170312,-117
20170312,-117
20170313,-117
20170313,-117
20170313,-117
20170313,-117
20170314,-117
20170314,-117
20170314,-117
20170314,-117
20170315,-118
20170315,-118
20170315,-118
20170315,-118
20170316,-118
20170316,-118
20170316,-118
20170316,-118
20170317,-118
20170317,-118
20170317,-118
20170317,-118
20170318,-118
20170318,-118
20170318,-118
20170318,-118
20170319,-118
20170319,-118
20170319,-118
20170319,-118
20170320,-118
20170320,-118
20170320,-118
20170320,-118
20170321,-118
20170321,-119
20170321,-119
20170321,-119
20170322,-119
20170322,-120
20170322,-120
20170322,-120
20170323,-120
20170323,-120
20170323,-120
20170323,-120
20170323,-120
20170324,-120
20170324,-120
20170324,-120
20170324,-120
20170325,-120
20170325,-120
20170325,-120
20170325,-120
20170326,-120
20170326,-122
20170326,-122
20170326,-122
20170327,-122
20170327,-122
20170327,-122
20170327,-122
20170328,-122
20170328,-122
20170328,-122
20170328,-122
20170329,-122
20170329,-122
20170329,-122
20170329,-122
20170330,-122
20170330,-122
20170330,-122
20170330,-122
20170331,-122
20170331,-122
20170331,-122
20170331,-122
20170401,-122
20170401,-122
20170401,-122
20170401,-122
20170402,-122
20170402,-122
20170402,-122
20170402,-122
20170403,-122
20170403,-122
20170403,-122
20170403,-122
20170404,-122
20170404,-122
20170404,-122
20170404,-122
20170405,-122
20170405,-122
20170405,-122
20170405,-122
20170406,-122
20170406,-122
20170406,-122
20170406,-122
20170407,-122
20170407,-122
20170407,-122
20170407,-122
20170408,-122
20170408,-122
20170408,-122
20170408,-122
20170409,-122
20170409,-122
20170409,-122
20170409,-122
20170410,-117
20170410,-117
20170410,-117
20170410,-117
20170411,-117
20170411,-117
20170411,-117
20170411,-117
20170411,-117
20170411,-117
20170412,-117
20170412,-117
20170412,-117
20170412,-117
20170412,-117
20170412,-117
20170413,-117
20170413,-117
20170413,-117
20170413,-117
20170414,-117
20170414,-117
20170414,-117
20170414,-117
20170414,-117
20170415,-117
20170415,-117
20170415,-117
20170415,-117
20170416,-117
20170416,-117
20170416,-117
20170416,-117
20170416,-117
20170416,-117
20170417,-118
20170417,-118
20170417,-118
20170417,-118
20170418,-118
20170418,-118
20170418,-118
20170418,-118
20170419,-119
20170419,-119
20170419,-119
20170419,-119
20170420,-119
20170420,-119
20170420,-119
20170420,-119
20170421,-119
20170421,-119
20170421,-119
20170421,-119
20170422,-119
20170422,-119
20170422,-119
20170422,-119
20170423,-119
20170423,-119
20170423,-119
20170423,-119
20170424,-119
20170424,-119
20170424,-119
20170424,-119
20170425,-118
20170425,-118
20170425,-118
20170425,-118
20170425,-118
20170426,-118
20170426,-118
20170426,-118
20170427,-118
20170427,-118
20170427,-118
20170427,-118
20170428,-118
20170428,-118
20170428,-118
20170428,-118
20170429,-118
20170429,-118
20170429,-118
20170429,-118
20170430,-118
20170430,-118
20170430,-118
20170430,-118
20170501,-118
20170501,-118
20170501,-118
20170501,-118
20170502,-118
20170502,-118
20170502,-118
20170502,-118
20170503,-117
20170503,-117
20170503,-117
20170503,-117
20170504,-117
20170504,-117
20170504,-117
20170504,-117
20170505,-117
20170505,-117
20170505,-117
20170505,-117
20170506,-117
20170506,-117
20170506,-117
20170506,-117
20170507,-117
20170507,-117
20170507,-117
20170507,-117
20170508,-119
20170508,-119
20170508,-119
20170508,-119
20170509,-119
20170509,-119
20170509,-119
20170509,-119
20170510,-119
20170510,-119
20170510,-119
20170510,-119
20170511,-119
20170511,-119
20170511,-119
20170511,-119
20170511,-119
20170512,-119
20170512,-119
20170512,-119
20170512,-119
20170513,-119
20170513,-119
20170513,-119
20170513,-119
20170514,-119
20170514,-119
20170514,-119
20170514,-119
20170514,-119
20170514,-119
20170515,-119
20170515,-119
20170515,-119
20170515,-119
20170516,-119
20170516,-119
20170516,-119
20170516,-119
20170516,-119
20170517,-119
20170517,-119
20170517,-119
20170517,-119
20170518,-119
20170518,-119
20170518,-119
20170518,-119
20170518,-119
20170518,-119
20170519,-119
20170519,-119
20170519,-119
20170519,-119
20170519,-119
20170520,-119
20170520,-119
20170520,-119
20170520,-119
20170520,-119
20170521,-119
20170521,-119
20170521,-119
20170521,-119
20170521,-119
20170522,-119
20170522,-119
20170522,-119
20170522,-119
20170522,-119
20170523,-119
20170523,-119
20170523,-119
20170523,-119
20170523,-119
20170524,-119
20170524,-119
20170524,-119
20170524,-119
20170524,-119
20170525,-119
20170525,-119
20170525,-119
20170525,-119
20170525,-119
20170526,-119
20170526,-119
20170526,-119
20170526,-119
20170526,-119
20170527,-119
20170527,-119
20170527,-119
20170527,-119
20170527,-119
20170528,-119
20170528,-119
20170528,-119
20170528,-119
20170528,-119
20170529,-119
20170529,-119
20170529,-119
20170529,-119
20170529,-119
20170530,-119
20170530,-119
20170530,-119
20170530,-119
20170530,-119
20170531,-119
20170531,-119
20170531,-119
20170531,-119
20170531,-119
20170601,-119
20170601,-119
20170601,-119
20170601,-119
20170601,-119
20170602,-119
20170602,-119
20170602,-119
20170602,-119
20170602,-119
20170603,-119
20170603,-119
20170603,-119
20170603,-119
20170603,-119
20170604,-119
20170604,-119
20170604,-119
20170604,-119
20170604,-119
20170605,-119
20170605,-119
20170605,-119
20170605,-119
20170605,-119
20170606,-119
20170606,-119
20170606,-119
20170606,-119
20170606,-119
20170607,-119
20170607,-119
20170607,-119
20170607,-119
20170608,-119
20170608,-119
20170608,-119
20170609,-119
20170609,-119
20170614,-119
20170614,-119
20170614,-119
20170614,-120
20170614,-122
20170615,-122
20170615,-122
20170615,-122
20170615,-122
20170615,-122
20170616,-122
20170616,-122
20170616,-122
20170616,-122
20170617,-122
20170617,-122
20170617,-122
20170617,-122
20170618,-122
20170618,-122
20170618,-122
20170618,-122
20170619,-122
20170619,-122
20170619,-122
20170619,-119
20170620,-119
20170620,-119
20170620,-119
20170620,-119
20170621,-119
