Date,Value
20151019,3.586
20151019,3.586
20151020,3.586
20151020,3.586
20151020,3.586
20151020,3.586
20151021,3.586
20151021,3.586
20151021,3.586
20151021,3.586
20151022,3.586
20151022,3.583
20151022,3.583
20151022,3.583
20151023,3.583
20151023,3.583
20151023,3.583
20151023,3.583
20151024,3.583
20151024,3.583
20151024,3.583
20151024,3.583
20151025,3.583
20151025,3.583
20151025,3.583
20151025,3.583
20151026,3.583
20151026,3.583
20151026,3.583
20151026,3.583
20151027,3.583
20151027,3.583
20151027,3.583
20151027,3.583
20151028,3.583
20151028,3.583
20151028,3.583
20151028,3.584
20151029,3.584
20151029,3.584
20151029,3.584
20151029,3.584
20151030,3.584
20151030,3.584
20151030,3.584
20151030,3.584
20151031,3.584
20151031,3.584
20151031,3.584
20151031,3.584
20151101,3.584
20151101,3.584
20151101,3.584
20151101,3.584
20151102,3.584
20151102,3.584
20151102,3.584
20151102,3.584
20151103,3.584
20151103,3.584
20151103,3.584
20151103,3.584
20151104,3.584
20151104,3.584
20151104,3.584
20151104,3.584
20151105,3.584
20151105,3.584
20151105,3.584
20151105,3.584
20151105,3.584
20151106,3.584
20151106,3.584
20151106,3.584
20151106,3.584
20151107,3.584
20151107,3.584
20151107,3.584
20151107,3.584
20151108,3.584
20151108,3.584
20151108,3.584
20151108,3.584
20151109,3.584
20151109,3.584
20151109,3.584
20151109,3.584
20151110,3.584
20151110,3.584
20151110,3.584
20151110,3.584
20151111,3.584
20151111,3.584
20151111,3.584
20151111,3.584
20151112,3.584
20151112,3.584
20151112,3.584
20151112,3.584
20151113,3.584
20151113,3.584
20151113,3.584
20151113,3.584
20151114,3.584
20151114,3.584
20151114,3.584
20151114,3.584
20151115,3.584
20151115,3.584
20151115,3.584
20151115,3.584
20151116,3.583
20151116,3.583
20151116,3.583
20151116,3.583
20151117,3.583
20151117,3.583
20151117,3.583
20151117,3.583
20151118,3.583
20151118,3.583
20151118,3.583
20151118,3.583
20151119,3.583
20151119,3.583
20151119,3.583
20151119,3.583
20151120,3.583
20151120,3.583
20151120,3.583
20151120,3.583
20151121,3.583
20151121,3.583
20151121,3.583
20151121,3.583
20151122,3.583
20151122,3.583
20151122,3.583
20151122,3.583
20151123,3.583
20151123,3.583
20151123,3.583
20151123,3.583
20151124,3.583
20151124,3.583
20151124,3.583
20151124,3.583
20151124,3.583
20151125,3.583
20151125,3.583
20151125,3.583
20151125,3.583
20151126,3.583
20151126,3.583
20151126,3.583
20151126,3.583
20151127,3.583
20151127,3.583
20151127,3.583
20151127,3.583
20151128,3.583
20151128,3.583
20151128,3.583
20151128,3.583
20151129,3.583
20151129,3.583
20151129,3.583
20151129,3.583
20151130,3.583
20151130,3.583
20151130,3.583
20151130,3.583
20151201,3.583
20151201,3.583
20151201,3.583
20151201,3.583
20151202,3.583
20151202,3.583
20151202,3.583
20151202,3.583
20151203,3.583
20151203,3.583
20151203,3.583
20151203,3.583
20151204,3.583
20151204,3.583
20151204,3.583
20151204,3.583
20151205,3.583
20151205,3.583
20151205,3.583
20151205,3.583
20151206,3.583
20151206,3.582
20151206,3.582
20151206,3.582
20151207,3.582
20151207,3.582
20151207,3.582
20151207,3.582
20151208,3.582
20151208,3.582
20151208,3.582
20151208,3.582
20151209,3.582
20151209,3.582
20151209,3.582
20151209,3.582
20151210,3.582
20151210,3.582
20151210,3.582
20151210,3.582
20151211,3.582
20151211,3.582
20151211,3.582
20151211,3.582
20151212,3.582
20151212,3.582
20151212,3.582
20151212,3.582
20151213,3.582
20151213,3.582
20151213,3.582
20151213,3.579
20151214,3.579
20151214,3.579
20151214,3.576
20151214,3.576
20151214,3.576
20151215,3.576
20151215,3.576
20151215,3.576
20151215,3.576
20151216,3.576
20151216,3.576
20151216,3.576
20151216,3.576
20151217,3.576
20151217,3.576
20151217,3.576
20151217,3.576
20151218,3.576
20151218,3.576
20151218,3.576
20151218,3.576
20151219,3.576
20151219,3.576
20151219,3.576
20151219,3.576
20151220,3.576
20151220,3.576
20151220,3.576
20151220,3.576
20151221,3.576
20151221,3.576
20151221,3.576
20151221,3.576
20151222,3.576
20151222,3.576
20151222,3.576
20151222,3.576
20151223,3.576
20151223,3.576
20151223,3.576
20151223,3.576
20151224,3.576
20151224,3.576
20151224,3.576
20151224,3.576
20151225,3.576
20151225,3.576
20151225,3.576
20151225,3.576
20151226,3.576
20151226,3.576
20151226,3.576
20151226,3.576
20151227,3.576
20151227,3.576
20151227,3.576
20151227,3.576
20151228,3.576
20151228,3.576
20151228,3.576
20151228,3.582
20151229,3.582
20151229,3.582
20151229,3.582
20151229,3.582
20151230,3.582
20151230,3.582
20151230,3.582
20151230,3.582
20151231,3.582
20151231,3.582
20151231,3.582
20151231,3.582
20160101,3.582
20160101,3.582
20160101,3.582
20160101,3.582
20160102,3.582
20160102,3.582
20160102,3.582
20160102,3.582
20160103,3.582
20160103,3.582
20160103,3.582
20160103,3.582
20160104,3.582
20160104,3.582
20160104,3.582
20160104,3.582
20160105,3.582
20160105,3.582
20160105,3.582
20160105,3.582
20160106,3.582
20160106,3.582
20160106,3.582
20160106,3.583
20160107,3.583
20160107,3.583
20160107,3.583
20160107,3.583
20160108,3.583
20160108,3.583
20160108,3.583
20160108,3.583
20160109,3.583
20160109,3.583
20160109,3.583
20160109,3.583
20160110,3.583
20160110,3.583
20160110,3.583
20160111,3.583
20160111,3.583
20160111,3.583
20160111,3.583
20160112,3.583
20160112,3.583
20160112,3.583
20160112,3.583
20160113,3.583
20160113,3.583
20160113,3.583
20160113,3.583
20160114,3.583
20160114,3.583
20160114,3.583
20160114,3.583
20160115,3.583
20160115,3.583
20160115,3.583
20160115,3.583
20160116,3.583
20160116,3.583
20160116,3.583
20160116,3.583
20160117,3.583
20160117,3.583
20160117,3.583
20160117,3.583
20160118,3.583
20160118,3.583
20160118,3.583
20160118,3.583
20160119,3.583
20160119,3.583
20160119,3.583
20160119,3.583
20160120,3.583
20160120,3.583
20160120,3.583
20160120,3.583
20160121,3.583
20160121,3.583
20160121,3.583
20160121,3.583
20160122,3.583
20160122,3.583
20160122,3.583
20160122,3.583
20160122,3.583
20160122,3.583
20160122,3.583
20160122,3.583
20160123,3.583
20160123,3.583
20160123,3.583
20160123,3.583
20160124,3.583
20160124,3.583
20160124,3.583
20160124,3.583
20160125,3.583
20160125,3.583
20160125,3.583
20160125,3.583
20160125,3.583
20160125,3.583
20160125,3.583
20160125,3.583
20160125,3.583
20160125,3.583
20160126,3.583
20160126,3.583
20160126,3.583
20160126,3.583
20160126,3.583
20160127,3.583
20160127,3.583
20160127,3.583
20160127,3.583
20160128,3.583
20160128,3.583
20160128,3.583
20160128,3.583
20160129,3.583
20160129,3.583
20160129,3.583
20160129,3.583
20160130,3.583
20160130,3.583
20160201,3.583
20160202,3.583
20160202,3.583
20160202,3.583
20160202,3.583
20160203,3.583
20160203,3.583
20160203,3.583
20160203,3.583
20160204,3.583
20160204,3.583
20160204,3.583
20160204,3.583
20160205,3.583
20160205,3.583
20160205,3.583
20160205,3.583
20160206,3.583
20160206,3.583
20160206,3.583
20160206,3.583
20160206,3.583
20160206,3.583
20160206,3.583
20160206,3.583
20160206,3.583
20160206,3.583
20160207,3.583
20160207,3.583
20160207,3.583
20160207,3.583
20160207,3.583
20160207,3.583
20160207,3.583
20160207,3.583
20160208,3.583
20160208,3.583
20160208,3.583
20160208,3.587
20160209,3.587
20160209,3.587
20160209,3.587
20160209,3.587
20160210,3.587
20160210,3.587
20160210,3.587
20160210,3.587
20160211,3.587
20160211,3.587
20160211,3.587
20160211,3.586
20160212,3.586
20160212,3.586
20160212,3.586
20160212,3.586
20160213,3.586
20160213,3.586
20160215,3.586
20160215,3.586
20160215,3.586
20160215,3.586
20160215,3.586
20160215,3.586
20160215,3.465
20160215,3.465
20160215,3.465
20160216,3.394
20160216,3.394
20160216,3.394
20160216,3.394
20160216,3.394
20160216,3.394
20160216,3.394
20160216,3.394
20160216,3.394
20160216,3.36
20160216,3.36
20160216,3.36
20160216,3.36
20160216,3.36
20160216,3.36
20160216,3.34
20160216,3.34
20160216,3.34
20160216,3.34
20160216,3.34
20160216,3.325
20160216,3.325
20160216,3.325
20160217,3.324
20160217,3.324
20160217,3.323
20160217,3.337
20160218,3.337
20160218,3.337
20160218,3.337
20160218,3.337
20160218,3.337
20160219,3.337
20160219,3.337
20160219,3.337
20160219,3.337
20160220,3.337
20160220,3.337
20160220,3.337
20160220,3.337
20160221,3.337
20160221,3.337
20160221,3.337
20160221,3.337
20160222,3.337
20160222,3.337
20160222,3.337
20160222,3.337
20160223,3.337
20160223,3.337
20160224,3.337
20160224,3.337
20160224,3.337
20160224,3.337
20160225,3.337
20160225,3.337
20160225,3.337
20160225,3.337
20160226,3.337
20160226,3.337
20160226,3.337
20160226,3.337
20160227,3.337
20160227,3.337
20160227,3.337
20160227,3.337
20160228,3.337
20160228,3.337
20160228,3.337
20160228,3.337
20160228,3.337
20160229,3.337
20160229,3.337
20160301,3.337
20160301,3.337
20160301,3.337
20160301,3.337
20160302,3.337
20160302,3.337
20160302,3.337
20160302,3.337
20160303,3.337
20160303,3.337
20160303,3.337
20160303,3.337
20160304,3.337
20160304,3.337
20160304,3.337
20160304,3.337
20160305,3.337
20160305,3.337
20160305,3.337
20160305,3.337
20160306,3.337
20160306,3.337
20160306,3.337
20160306,3.337
20160307,3.337
20160307,3.337
20160307,3.337
20160307,3.337
20160308,3.337
20160309,3.337
20160309,3.337
20160310,3.337
20160310,3.337
20160310,3.337
20160310,3.337
20160311,3.337
20160311,3.337
20160311,3.337
20160311,3.337
20160312,3.337
20160312,3.337
20160312,3.337
20160312,3.334
20160313,3.334
20160313,3.334
20160313,3.334
20160313,3.334
20160314,3.334
20160314,3.334
20160314,3.334
20160314,3.338
20160315,3.338
20160315,3.338
20160315,3.338
20160315,3.338
20160316,3.338
20160316,3.338
20160316,3.338
20160316,3.338
20160317,3.338
20160317,3.338
20160317,3.338
20160317,3.338
20160318,3.338
20160318,3.338
20160318,3.338
20160318,3.338
20160319,3.338
20160319,3.338
20160319,3.338
20160319,3.338
20160320,3.338
20160320,3.338
20160320,3.338
20160320,3.338
20160320,3.338
20160321,3.338
20160321,3.338
20160321,3.338
20160322,3.338
20160322,3.338
20160322,3.338
20160322,3.338
20160323,3.338
20160323,3.338
20160323,3.338
20160324,3.338
20160324,3.338
20160324,3.338
20160324,3.338
20160325,3.338
20160325,3.338
20160325,3.338
20160325,3.339
20160326,3.346
20160326,3.346
20160326,3.346
20160326,3.346
20160327,3.346
20160327,3.346
20160327,3.346
20160327,3.346
20160328,3.346
20160328,3.346
20160328,3.346
20160328,3.346
20160329,3.346
20160329,3.346
20160330,3.346
20160330,3.346
20160330,3.346
20160330,3.346
20160331,3.346
20160331,3.346
20160331,3.346
20160331,3.346
20160331,3.346
20160331,3.346
20160331,3.346
20160331,3.346
20160401,3.346
20160401,3.346
20160401,3.346
20160401,3.346
20160402,3.346
20160402,3.346
20160402,3.346
20160402,3.346
20160403,3.346
20160403,3.346
20160403,3.346
20160403,3.346
20160404,3.346
20160404,3.346
20160404,3.346
20160405,3.346
20160405,3.346
20160405,3.346
20160405,3.346
20160406,3.346
20160406,3.346
20160406,3.346
20160406,3.346
20160407,3.346
20160407,3.346
20160408,3.346
20160408,3.346
20160408,3.346
20160408,3.346
20160408,3.346
20160408,3.346
20160408,3.346
20160408,3.346
20160409,3.346
20160409,3.346
20160409,3.346
20160409,3.346
20160410,3.346
20160410,3.346
20160410,3.346
20160410,3.346
20160411,3.346
20160411,3.346
20160411,3.346
20160411,3.346
20160412,3.346
20160412,3.346
20160412,3.346
20160412,3.346
20160413,3.346
20160413,3.346
20160413,3.346
20160413,3.346
20160414,3.346
20160414,3.346
20160414,3.346
20160414,3.346
20160415,3.346
20160415,3.346
20160415,3.346
20160415,3.346
20160416,3.346
20160416,3.346
20160416,3.346
20160416,3.339
20160417,3.339
20160417,3.339
20160417,3.339
20160417,3.339
20160418,3.339
20160418,3.339
20160418,3.339
20160418,3.339
20160419,3.339
20160419,3.339
20160419,3.339
20160419,3.341
20160420,3.341
20160420,3.341
20160420,3.341
20160420,3.336
20160421,3.336
20160421,3.336
20160421,3.336
20160421,3.336
20160422,3.336
20160422,3.336
20160422,3.336
20160422,3.329
20160423,3.329
20160423,3.329
20160423,3.329
20160423,3.322
20160424,3.322
20160424,3.322
20160424,3.322
20160424,3.322
20160425,3.322
20160425,3.322
20160426,3.322
20160426,3.322
20160426,3.322
20160426,3.322
20160427,3.322
20160427,3.322
20160427,3.321
20160427,3.321
20160428,3.321
20160428,3.321
20160428,3.316
20160428,3.316
20160429,3.316
20160429,3.316
20160429,3.312
20160429,3.312
20160430,3.312
20160430,3.312
20160430,3.312
20160430,3.312
20160501,3.312
20160501,3.312
20160501,3.312
20160501,3.312
20160501,3.312
20160502,3.312
20160502,3.312
20160502,3.312
20160502,3.312
20160502,3.312
20160503,3.312
20160503,3.312
20160503,3.312
20160503,3.31
20160504,3.31
20160504,3.31
20160504,3.31
20160504,3.31
20160505,3.31
20160505,3.31
20160505,3.31
20160505,3.31
20160506,3.31
20160506,3.31
20160506,3.31
20160506,3.31
20160507,3.31
20160507,3.31
20160507,3.31
20160507,3.31
20160508,3.31
20160508,3.31
20160508,3.31
20160508,3.31
20160509,3.31
20160509,3.31
20160509,3.31
20160509,3.31
20160510,3.31
20160510,3.31
20160510,3.31
20160510,3.31
20160511,3.31
20160511,3.31
20160511,3.31
20160511,3.306
20160512,3.306
20160512,3.306
20160512,3.306
20160512,3.306
20160512,3.306
20160513,3.306
20160513,3.306
20160513,3.306
20160513,3.306
20160514,3.306
20160514,3.306
20160514,3.306
20160514,3.306
20160515,3.306
20160515,3.306
20160515,3.306
20160515,3.306
20160516,3.306
20160516,3.306
20160516,3.306
20160516,3.306
20160517,3.306
20160517,3.306
20160517,3.306
20160517,3.306
20160518,3.306
20160518,3.306
20160518,3.306
20160518,3.306
20160519,3.306
20160519,3.306
20160520,3.306
20160520,3.306
20160520,3.306
20160520,3.306
20160521,3.306
20160521,3.306
20160521,3.306
20160521,3.306
20160522,3.306
20160522,3.306
20160522,3.306
20160522,3.306
20160523,3.306
20160523,3.306
20160523,3.306
20160523,3.306
20160524,3.306
20160524,3.306
20160524,3.306
20160524,3.306
20160525,3.306
20160525,3.306
20160525,3.306
20160525,3.306
20160526,3.306
20160526,3.306
20160526,3.306
20160526,3.306
20160527,3.306
20160527,3.306
20160527,3.306
20160527,3.286
20160528,3.286
20160528,3.286
20160528,3.286
20160528,3.286
20160529,3.286
20160529,3.286
20160529,3.286
20160529,3.286
20160530,3.286
20160531,3.286
20160531,3.286
20160601,3.286
20160601,3.286
20160601,3.286
20160601,3.286
20160602,3.286
20160602,3.286
20160602,3.286
20160603,3.286
20160604,3.286
20160604,3.286
20160604,3.286
20160604,3.274
20160605,3.274
20160605,3.274
20160605,3.274
20160605,3.265
20160606,3.265
20160606,3.262
20160606,3.262
20160606,3.255
20160607,3.255
20160607,3.255
20160607,3.255
20160607,3.249
20160608,3.249
20160608,3.249
20160608,3.249
20160608,3.244
20160609,3.244
20160609,3.244
20160609,3.244
20160609,3.244
20160610,3.244
20160610,3.244
20160610,3.244
20160610,3.245
20160611,3.245
20160611,3.245
20160611,3.245
20160611,3.245
20160612,3.245
20160612,3.245
20160612,3.245
20160612,3.248
20160613,3.248
20160613,3.248
20160613,3.248
20160613,3.248
20160614,3.248
20160614,3.248
20160614,3.248
20160614,3.248
20160615,3.248
20160615,3.248
20160615,3.242
20160615,3.242
20160616,3.242
20160616,3.246
20160616,3.249
20160616,3.249
20160617,3.249
20160617,3.249
20160617,3.249
20160617,3.249
20160619,3.249
20160619,3.249
20160620,3.249
20160620,3.249
20160620,3.249
20160620,3.249
20160621,3.249
20160621,3.249
20160621,3.249
20160621,3.249
20160622,3.249
20160622,3.249
20160622,3.249
20160622,3.249
20160623,3.249
20160623,3.249
20160623,3.249
20160623,3.249
20160624,3.249
20160624,3.249
20160624,3.249
20160624,3.251
20160625,3.251
20160625,3.251
20160625,3.251
20160625,3.252
20160626,3.252
20160626,3.252
20160626,3.252
20160626,3.252
20160627,3.252
20160627,3.252
20160627,3.252
20160627,3.252
20160628,3.252
20160628,3.252
20160628,3.252
20160628,3.252
20160629,3.252
20160629,3.252
20160629,3.252
20160629,3.254
20160630,3.269
20160630,3.269
20160630,3.269
20160701,3.269
20160701,3.269
20160701,3.269
20160701,3.269
20160702,3.269
20160702,3.269
20160702,3.269
20160702,3.269
20160703,3.269
20160703,3.269
20160703,3.269
20160703,3.269
20160703,3.269
20160704,3.259
20160704,3.262
20160704,3.262
20160704,3.262
20160705,3.265
20160705,3.265
20160705,3.265
20160705,3.265
20160706,3.265
20160706,3.265
20160706,3.265
20160706,3.265
20160707,3.265
20160707,3.265
20160707,3.265
20160707,3.265
20160708,3.258
20160708,3.258
20160708,3.258
20160708,3.258
20160709,3.258
20160709,3.258
20160709,3.258
20160709,3.251
20160710,3.25
20160710,3.246
20160710,3.246
20160710,3.246
20160710,3.246
20160711,3.246
20160711,3.246
20160711,3.246
20160711,3.246
20160712,3.246
20160712,3.246
20160712,3.246
20160712,3.246
20160713,3.246
20160713,3.246
20160713,3.246
20160713,3.246
20160714,3.246
20160714,3.247
20160714,3.245
20160714,3.245
20160715,3.246
20160715,3.244
20160715,3.244
20160715,3.244
20160716,3.244
20160716,3.244
20160716,3.244
20160716,3.241
20160717,3.241
20160717,3.241
20160717,3.241
20160717,3.241
20160718,3.241
20160718,3.241
20160718,3.241
20160718,3.241
20160719,3.242
20160719,3.242
20160719,3.242
20160719,3.242
20160720,3.242
20160720,3.242
20160720,3.242
20160720,3.242
20160721,3.244
20160721,3.244
20160721,3.244
20160721,3.244
20160722,3.244
20160722,3.244
20160722,3.244
20160722,3.244
20160723,3.244
20160723,3.244
20160723,3.244
20160723,3.244
20160724,3.244
20160724,3.244
20160724,3.244
20160724,3.244
20160725,3.245
20160725,3.245
20160728,3.245
20160728,3.245
20160728,3.245
20160728,3.245
20160729,3.245
20160729,3.245
20160729,3.245
20160729,3.245
20160730,3.245
20160730,3.245
20160730,3.245
20160730,3.245
20160731,3.245
20160731,3.245
20160731,3.245
20160731,3.245
20160801,3.24
20160801,3.236
20160801,3.236
20160801,3.236
20160802,3.236
20160802,3.236
20160802,3.236
20160802,3.236
20160803,3.236
20160803,3.236
20160803,3.236
20160803,3.236
20160804,3.236
20160804,3.236
20160804,3.236
20160804,3.236
20160804,3.236
20160804,3.238
20160804,3.238
20160804,3.238
20160804,3.238
20160804,3.238
20160805,3.238
20160805,3.238
20160805,3.247
20160805,3.247
20160805,3.247
20160806,3.247
20160806,3.247
20160806,3.247
20160806,3.247
20160807,3.247
20160807,3.247
20160807,3.248
20160807,3.25
20160808,3.251
20160808,3.251
20160808,3.251
20160808,3.253
20160808,3.253
20160809,3.253
20160809,3.253
20160809,3.253
20160809,3.253
20160809,3.253
20160810,3.253
20160810,3.253
20160810,3.253
20160810,3.253
20160811,3.253
20160811,3.253
20160811,3.253
20160811,3.253
20160812,3.253
20160812,3.253
20160812,3.253
20160812,3.254
20160813,3.254
20160813,3.254
20160813,3.254
20160813,3.254
20160814,3.254
20160814,3.254
20160814,3.254
20160814,3.254
20160815,3.254
20160815,3.254
20160815,3.254
20160815,3.254
20160816,3.254
20160816,3.254
20160816,3.254
20160816,3.254
20160817,3.254
20160817,3.254
20160817,3.254
20160817,3.254
20160818,3.254
20160818,3.254
20160818,3.254
20160818,3.254
20160819,3.254
20160819,3.254
20160819,3.254
20160819,3.254
20160820,3.254
20160820,3.254
20160820,3.254
20160820,3.254
20160821,3.254
20160821,3.254
20160821,3.254
20160821,3.254
20160821,3.254
20160822,3.256
20160822,3.256
20160822,3.256
20160822,3.256
20160823,3.256
20160823,3.256
20160823,3.256
20160823,3.256
20160824,3.256
20160824,3.256
20160824,3.256
20160824,3.256
20160825,3.256
20160825,3.256
20160825,3.256
20160825,3.256
20160826,3.256
20160826,3.256
20160826,3.256
20160826,3.256
20160827,3.256
20160827,3.256
20160827,3.256
20160827,3.256
20160828,3.256
20160828,3.256
20160828,3.256
20160828,3.256
20160829,3.256
20160829,3.256
20160829,3.256
20160829,3.256
20160830,3.256
20160830,3.256
20160830,3.256
20160830,3.256
20160831,3.256
20160831,3.256
20160831,3.256
20160831,3.256
20160901,3.256
20160901,3.256
20160901,3.256
20160901,3.256
20160902,3.256
20160902,3.256
20160902,3.256
20160902,3.256
20160903,3.256
20160903,3.256
20160903,3.256
20160903,3.256
20160904,3.256
20160904,3.256
20160904,3.256
20160904,3.256
20160905,3.256
20160905,3.256
20160905,3.256
20160905,3.256
20160906,3.256
20160906,3.256
20160906,3.256
20160906,3.256
20160907,3.256
20160907,3.256
20160907,3.256
20160907,3.256
20160908,3.256
20160908,3.256
20160908,3.256
20160908,3.256
20160909,3.256
20160909,3.256
20160909,3.256
20160909,3.256
20160910,3.255
20160910,3.258
20160910,3.258
20160910,3.258
20160910,3.258
20160911,3.258
20160911,3.257
20160911,3.249
20160911,3.249
20160912,3.249
20160912,3.249
20160912,3.249
20160912,3.249
20160913,3.249
20160913,3.249
20160913,3.249
20160913,3.249
20160914,3.249
20160914,3.249
20160914,3.249
20160914,3.249
20160915,3.249
20160915,3.249
20160915,3.249
20160915,3.249
20160916,3.249
20160916,3.249
20160916,3.249
20160916,3.249
20160917,3.256
20160917,3.256
20160917,3.256
20160917,3.256
20160918,3.256
20160918,3.256
20160918,3.267
20160918,3.27
20160919,3.274
20160919,3.274
20160919,3.274
20160919,3.274
20160920,3.274
20160920,3.274
20160920,3.274
20160920,3.274
20160920,3.274
20160920,3.274
20160921,3.274
20160921,3.274
20160921,3.274
20160921,3.274
20160921,3.274
20160921,3.274
20160921,3.274
20160921,3.274
20160922,3.274
20160922,3.274
20160922,3.274
20160922,3.274
20160923,3.274
20160923,3.274
20160923,3.274
20160923,3.274
20160924,3.274
20160924,3.274
20160924,3.274
20160924,3.274
20160925,3.274
20160925,3.274
20160925,3.274
20160925,3.283
20160926,3.283
20160926,3.288
20160926,3.288
20160926,3.288
20160927,3.288
20160927,3.288
20160927,3.288
20160927,3.288
20160928,3.288
20160928,3.288
20160928,3.288
20160928,3.288
20160929,3.288
20160929,3.288
20160929,3.293
20160929,3.293
20160930,3.293
20160930,3.293
20160930,3.293
20160930,3.293
20161001,3.293
20161001,3.293
20161001,3.293
20161001,3.293
20161002,3.293
20161002,3.293
20161002,3.293
20161002,3.293
20161003,3.293
20161003,3.293
20161003,3.293
20161003,3.293
20161004,3.293
20161004,3.293
20161004,3.293
20161004,3.293
20161005,3.293
20161005,3.293
20161005,3.293
20161005,3.293
20161006,3.293
20161006,3.293
20161006,3.293
20161006,3.293
20161007,3.293
20161007,3.293
20161007,3.293
20161007,3.293
20161008,3.293
20161008,3.293
20161008,3.293
20161008,3.293
20161009,3.293
20161009,3.293
20161009,3.293
20161009,3.293
20161010,3.293
20161010,3.293
20161010,3.293
20161010,3.293
20161011,3.293
20161011,3.293
20161011,3.293
20161011,3.293
20161012,3.293
20161012,3.293
20161012,3.293
20161012,3.293
20161013,3.293
20161013,3.293
20161013,3.293
20161013,3.293
20161014,3.293
20161014,3.293
20161014,3.293
20161014,3.293
20161015,3.293
20161015,3.293
20161015,3.293
20161015,3.293
20161016,3.293
20161016,3.293
20161016,3.293
20161016,3.293
20161017,3.293
20161017,3.293
20161017,3.293
20161017,3.293
20161018,3.293
20161018,3.293
20161018,3.293
20161018,3.293
20161019,3.293
20161019,3.293
20161019,3.293
20161019,3.293
20161020,3.293
20161020,3.293
20161020,3.293
20161020,3.293
20161021,3.299
20161021,3.299
20161021,3.299
20161021,3.299
20161022,3.299
20161022,3.299
20161022,3.299
20161022,3.299
20161023,3.299
20161023,3.299
20161023,3.299
20161023,3.299
20161024,3.299
20161024,3.299
20161024,3.299
20161024,3.299
20161025,3.299
20161025,3.299
20161025,3.299
20161025,3.299
20161026,3.299
20161026,3.299
20161026,3.299
20161026,3.299
20161027,3.302
20161027,3.298
20161027,3.298
20161027,3.298
20161028,3.297
20161028,3.297
20161028,3.297
20161028,3.297
20161029,3.297
20161029,3.297
20161029,3.297
20161029,3.297
20161030,3.297
20161030,3.297
20161030,3.298
20161030,3.298
20161031,3.298
20161031,3.298
20161031,3.298
20161031,3.298
20161101,3.298
20161101,3.298
20161101,3.298
20161101,3.298
20161101,3.298
20161102,3.298
20161102,3.298
20161102,3.298
20161102,3.298
20161103,3.298
20161103,3.298
20161103,3.298
20161103,3.298
20161104,3.298
20161104,3.298
20161104,3.298
20161104,3.298
20161105,3.298
20161105,3.298
20161105,3.298
20161105,3.298
20161106,3.307
20161106,3.307
20161106,3.307
20161106,3.322
20161107,3.304
20161107,3.304
20161107,3.304
20161107,3.304
20161108,3.304
20161108,3.304
20161108,3.304
20161108,3.304
20161109,3.302
20161109,3.302
20161109,3.302
20161109,3.302
20161110,3.302
20161110,3.302
20161110,3.302
20161110,3.302
20161111,3.302
20161111,3.302
20161111,3.302
20161111,3.302
20161112,3.302
20161112,3.302
20161112,3.302
20161112,3.302
20161113,3.302
20161113,3.302
20161113,3.302
20161113,3.302
20161114,3.302
20161114,3.302
20161114,3.302
20161114,3.302
20161115,3.302
20161115,3.302
20161115,3.302
20161115,3.302
20161116,3.302
20161116,3.302
20161116,3.302
20161116,3.302
20161117,3.302
20161117,3.302
20161117,3.302
20161117,3.302
20161118,3.302
20161118,3.302
20161118,3.302
20161118,3.302
20161119,3.302
20161119,3.302
20161119,3.302
20161119,3.302
20161120,3.302
20161120,3.302
20161120,3.302
20161120,3.302
20161120,3.302
20161121,3.302
20161121,3.302
20161121,3.302
20161121,3.302
20161122,3.302
20161122,3.302
20161122,3.302
20161122,3.302
20161122,3.302
20161123,3.302
20161123,3.302
20161123,3.302
20161123,3.302
20161124,3.302
20161124,3.302
20161125,3.302
20161125,3.302
20161125,3.302
20161125,3.302
20161126,3.302
20161126,3.302
20161126,3.302
20161126,3.302
20161127,3.302
20161127,3.302
20161127,3.302
20161127,3.302
20161127,3.302
20161128,3.302
20161128,3.302
20161128,3.302
20161128,3.302
20161129,3.302
20161129,3.302
20161129,3.302
20161129,3.302
20161130,3.302
20161130,3.302
20161130,3.302
20161130,3.302
20161201,3.302
20161201,3.302
20161201,3.302
20161201,3.302
20161202,3.302
20161202,3.302
20161202,3.302
20161202,3.302
20161203,3.302
20161203,3.302
20161203,3.302
20161203,3.302
20161204,3.302
20161204,3.303
20161204,3.303
20161204,3.303
20161204,3.303
20161205,3.303
20161205,3.303
20161205,3.303
20161205,3.303
20161206,3.303
20161206,3.303
20161206,3.303
20161206,3.303
20161206,3.303
20161207,3.303
20161207,3.303
20161207,3.303
20161207,3.303
20161208,3.303
20161208,3.303
20161208,3.303
20161208,3.303
20161208,3.303
20161209,3.303
20161209,3.303
20161209,3.303
20161209,3.303
20161210,3.303
20161210,3.303
20161210,3.303
20161210,3.303
20161211,3.303
20161211,3.303
20161211,3.318
20161211,3.318
20161212,3.318
20161212,3.318
20161212,3.318
20161212,3.318
20161213,3.318
20161213,3.318
20161213,3.318
20161213,3.318
20161214,3.318
20161214,3.318
20161214,3.318
20161214,3.318
20161215,3.318
20161215,3.318
20161215,3.318
20161215,3.318
20161216,3.318
20161216,3.318
20161216,3.318
20161216,3.318
20161217,3.317
20161217,3.317
20161217,3.317
20161217,3.317
20161217,3.317
20161218,3.318
20161218,3.318
20161218,3.318
20161218,3.318
20161219,3.318
20161219,3.304
20161219,3.304
20161219,3.304
20161220,3.304
20161220,3.304
20161220,3.304
20161220,3.304
20161221,3.304
20161221,3.304
20161221,3.304
20161221,3.304
20161222,3.304
20161222,3.304
20161222,3.304
20161222,3.304
20161223,3.304
20161223,3.305
