Date,Value
20150923,2.898
20150923,2.898
20150923,2.898
20150923,2.898
20150924,2.898
20150924,2.898
20150924,2.898
20150924,2.898
20150924,2.898
20150925,2.898
20150925,2.898
20150925,2.898
20150925,2.898
20150926,2.898
20150926,2.898
20150926,2.898
20150926,2.898
20150927,2.898
20150927,2.898
20150927,2.898
20150927,2.898
20150928,2.898
20150928,2.898
20150928,2.898
20150928,2.898
20150929,2.898
20150929,2.898
20150929,2.898
20150929,2.898
20150930,2.898
20150930,2.898
20150930,2.898
20150930,2.898
20151001,2.898
20151001,2.898
20151001,2.898
20151001,2.898
20151002,2.898
20151002,2.898
20151002,2.898
20151002,2.898
20151003,2.898
20151003,2.898
20151003,2.898
20151003,2.898
20151004,2.898
20151004,2.898
20151004,2.898
20151004,2.898
20151005,2.898
20151005,2.898
20151005,2.898
20151005,2.898
20151006,2.898
20151006,2.898
20151006,2.898
20151006,2.898
20151007,2.898
20151007,2.898
20151007,2.897
20151007,2.897
20151008,2.897
20151008,2.897
20151008,2.897
20151008,2.897
20151009,2.897
20151009,2.897
20151009,2.897
20151009,2.897
20151010,2.897
20151010,2.897
20151010,2.897
20151010,2.897
20151011,2.897
20151011,2.897
20151011,2.895
20151011,2.895
20151012,2.895
20151012,2.895
20151012,2.895
20151012,2.895
20151013,2.895
20151013,2.895
20151013,2.895
20151013,2.895
20151014,2.895
20151014,2.895
20151014,2.895
20151014,2.895
20151015,2.895
20151015,2.895
20151015,2.895
20151015,2.895
20151016,2.895
20151016,2.895
20151016,2.895
20151016,2.895
20151017,2.895
20151017,2.895
20151017,2.895
20151017,2.895
20151018,2.895
20151018,2.895
20151018,2.895
20151018,2.895
20151019,2.895
20151019,2.895
20151019,2.895
20151019,2.895
20151020,2.895
20151020,2.895
20151020,2.895
20151020,2.895
20151021,2.895
20151021,2.895
20151021,2.895
20151021,2.895
20151022,2.895
20151022,2.89
20151022,2.89
20151022,2.89
20151023,2.89
20151023,2.89
20151023,2.89
20151023,2.89
20151024,2.89
20151024,2.89
20151024,2.89
20151024,2.89
20151025,2.89
20151025,2.89
20151025,2.89
20151025,2.89
20151026,2.885
20151026,2.885
20151026,2.885
20151026,2.885
20151027,2.885
20151027,2.885
20151027,2.885
20151027,2.885
20151028,2.885
20151028,2.885
20151028,2.885
20151028,2.885
20151029,2.885
20151029,2.885
20151029,2.883
20151029,2.883
20151030,2.883
20151030,2.883
20151030,2.883
20151030,2.883
20151031,2.883
20151031,2.883
20151031,2.883
20151031,2.883
20151101,2.883
20151101,2.883
20151101,2.883
20151101,2.883
20151102,2.883
20151102,2.883
20151102,2.883
20151102,2.883
20151103,2.883
20151103,2.883
20151103,2.883
20151103,2.883
20151104,2.883
20151104,2.883
20151104,2.883
20151104,2.883
20151105,2.883
20151105,2.883
20151105,2.883
20151105,2.883
20151105,2.883
20151106,2.883
20151106,2.883
20151106,2.883
20151106,2.883
20151107,2.883
20151107,2.883
20151107,2.883
20151107,2.883
20151108,2.883
20151108,2.883
20151108,2.883
20151108,2.883
20151109,2.883
20151109,2.883
20151109,2.883
20151109,2.883
20151110,2.883
20151110,2.883
20151110,2.883
20151110,2.883
20151111,2.883
20151111,2.883
20151111,2.883
20151111,2.883
20151112,2.883
20151112,2.883
20151112,2.883
20151112,2.883
20151113,2.883
20151113,2.883
20151113,2.883
20151113,2.883
20151114,2.883
20151114,2.883
20151114,2.883
20151114,2.883
20151115,2.883
20151115,2.883
20151115,2.883
20151115,2.883
20151116,2.883
20151116,2.883
20151116,2.883
20151116,2.883
20151117,2.883
20151117,2.883
20151117,2.883
20151117,2.883
20151118,2.883
20151118,2.883
20151118,2.883
20151118,2.883
20151119,2.883
20151119,2.883
20151119,2.883
20151119,2.883
20151120,2.883
20151120,2.883
20151120,2.883
20151120,2.883
20151121,2.883
20151121,2.883
20151121,2.883
20151121,2.878
20151122,2.878
20151122,2.878
20151122,2.878
20151122,2.878
20151123,2.878
20151123,2.878
20151123,2.878
20151123,2.878
20151124,2.878
20151124,2.878
20151124,2.878
20151124,2.878
20151124,2.878
20151125,2.878
20151125,2.878
20151125,2.878
20151125,2.878
20151126,2.878
20151126,2.878
20151126,2.878
20151126,2.878
20151127,2.878
20151127,2.878
20151127,2.878
20151127,2.878
20151128,2.878
20151128,2.878
20151128,2.878
20151128,2.878
20151129,2.878
20151129,2.878
20151129,2.878
20151129,2.878
20151130,2.878
20151130,2.878
20151130,2.878
20151130,2.878
20151201,2.878
20151201,2.878
20151201,2.878
20151201,2.878
20151202,2.878
20151202,2.878
20151202,2.878
20151202,2.878
20151203,2.878
20151203,2.878
20151203,2.878
20151203,2.878
20151204,2.878
20151204,2.878
20151204,2.878
20151204,2.878
20151205,2.878
20151205,2.878
20151205,2.878
20151205,2.878
20151206,2.878
20151206,2.878
20151206,2.878
20151206,2.878
20151207,2.878
20151207,2.878
20151207,2.878
20151207,2.878
20151208,2.878
20151208,2.878
20151208,2.878
20151208,2.878
20151209,2.878
20151209,2.878
20151209,2.878
20151209,2.878
20151210,2.878
20151210,2.878
20151210,2.878
20151210,2.878
20151211,2.878
20151211,2.878
20151211,2.878
20151211,2.878
20151212,2.878
20151212,2.878
20151212,2.878
20151212,2.878
20151213,2.878
20151213,2.878
20151213,2.878
20151213,2.878
20151214,2.878
20151214,2.878
20151214,2.878
20151214,2.878
20151214,2.878
20151215,2.878
20151215,2.878
20151215,2.878
20151215,2.878
20151216,2.878
20151216,2.878
20151216,2.878
20151216,2.876
20151217,2.876
20151217,2.876
20151217,2.876
20151217,2.876
20151218,2.876
20151218,2.876
20151218,2.876
20151218,2.876
20151219,2.876
20151219,2.876
20151219,2.876
20151219,2.876
20151220,2.876
20151220,2.876
20151220,2.876
20151220,2.876
20151221,2.876
20151221,2.876
20151221,2.876
20151221,2.876
20151222,2.876
20151222,2.876
20151222,2.876
20151222,2.876
20151223,2.876
20151223,2.876
20151223,2.876
20151223,2.876
20151224,2.876
20151224,2.876
20151224,2.876
20151224,2.876
20151225,2.876
20151225,2.876
20151225,2.876
20151225,2.876
20151226,2.876
20151226,2.876
20151226,2.876
20151226,2.876
20151227,2.876
20151227,2.876
20151227,2.876
20151227,2.876
20151228,2.876
20151228,2.876
20151228,2.876
20151228,2.873
20151229,2.873
20151229,2.873
20151229,2.873
20151229,2.873
20151230,2.873
20151230,2.873
20151230,2.873
20151230,2.873
20151231,2.873
20151231,2.873
20151231,2.873
20151231,2.873
20160101,2.873
20160101,2.873
20160101,2.873
20160101,2.873
20160102,2.873
20160102,2.873
20160102,2.873
20160102,2.873
20160103,2.873
20160103,2.873
20160103,2.873
20160103,2.873
20160104,2.873
20160104,2.873
20160104,2.873
20160104,2.873
20160105,2.873
20160105,2.873
20160105,2.873
20160105,2.873
20160106,2.873
20160106,2.873
20160106,2.873
20160106,2.873
20160107,2.873
20160107,2.873
20160107,2.873
20160107,2.873
20160108,2.873
20160108,2.873
20160108,2.873
20160108,2.873
20160109,2.873
20160109,2.873
20160109,2.873
20160109,2.873
20160110,2.873
20160110,2.873
20160110,2.873
20160111,2.873
20160111,2.873
20160111,2.873
20160111,2.873
20160112,2.873
20160112,2.873
20160112,2.873
20160112,2.873
20160113,2.873
20160113,2.873
20160113,2.873
20160113,2.873
20160114,2.873
20160114,2.873
20160114,2.873
20160114,2.873
20160115,2.873
20160115,2.873
20160115,2.873
20160115,2.873
20160116,2.873
20160116,2.873
20160116,2.873
20160116,2.873
20160117,2.873
20160117,2.873
20160117,2.873
20160117,2.873
20160118,2.873
20160118,2.873
20160118,2.873
20160118,2.873
20160119,2.873
20160119,2.873
20160119,2.873
20160119,2.873
20160120,2.873
20160120,2.873
20160120,2.873
20160120,2.873
20160121,2.873
20160121,2.873
20160121,2.873
20160121,2.873
20160122,2.873
20160122,2.873
20160122,2.873
20160122,2.873
20160122,2.873
20160122,2.873
20160122,2.873
20160122,2.873
20160123,2.873
20160123,2.873
20160123,2.873
20160123,2.873
20160124,2.873
20160124,2.873
20160124,2.873
20160124,2.873
20160125,2.873
20160125,2.844
20160125,2.844
20160125,2.844
20160125,2.844
20160125,2.844
20160125,2.844
20160125,2.844
20160125,2.844
20160125,2.844
20160126,2.844
20160126,2.844
20160126,2.844
20160126,2.844
20160126,2.844
20160127,2.844
20160127,2.844
20160127,2.844
20160127,2.844
20160128,2.844
20160128,2.844
20160128,2.844
20160128,2.844
20160129,2.844
20160129,2.844
20160129,2.844
20160129,2.844
20160130,2.844
20160130,2.844
20160201,2.844
20160202,2.844
20160202,2.844
20160202,2.844
20160202,2.844
20160203,2.844
20160203,2.844
20160203,2.844
20160203,2.844
20160204,2.844
20160204,2.844
20160204,2.844
20160204,2.844
20160205,2.844
20160205,2.844
20160205,2.844
20160205,2.844
20160206,2.844
20160206,2.844
20160206,2.844
20160206,2.844
20160206,2.844
20160206,2.844
20160206,2.844
20160206,2.844
20160206,2.844
20160206,2.844
20160207,2.844
20160207,2.844
20160207,2.844
20160207,2.844
20160207,2.844
20160207,2.844
20160207,2.844
20160207,2.844
20160208,2.844
20160208,2.844
20160208,2.844
20160208,2.844
20160209,2.841
20160209,2.841
20160209,2.841
20160209,2.841
20160210,2.841
20160210,2.841
20160210,2.841
20160210,2.841
20160211,2.841
20160211,2.841
20160211,2.841
20160211,2.841
20160212,2.841
20160212,2.841
20160212,2.841
20160212,2.841
20160213,2.841
20160213,2.841
20160215,2.841
20160215,2.841
20160215,2.841
20160215,2.841
20160215,2.841
20160215,2.841
20160215,2.841
20160215,2.841
20160215,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160216,2.841
20160217,2.839
20160217,2.839
20160217,2.839
20160217,2.824
20160218,2.824
20160218,2.824
20160218,2.824
20160218,2.824
20160218,2.824
20160219,2.824
20160219,2.824
20160219,2.824
20160219,2.824
20160220,2.824
20160220,2.824
20160220,2.824
20160220,2.824
20160221,2.824
20160221,2.824
20160221,2.824
20160221,2.824
20160222,2.824
20160222,2.824
20160222,2.824
20160222,2.824
20160223,2.824
20160223,2.824
20160224,2.824
20160224,2.824
20160224,2.824
20160224,2.824
20160225,2.824
20160225,2.824
20160225,2.824
20160225,2.824
20160226,2.824
20160226,2.824
20160226,2.824
20160226,2.824
20160227,2.824
20160227,2.824
20160227,2.824
20160227,2.824
20160228,2.824
20160228,2.824
20160228,2.824
20160228,2.824
20160228,2.824
20160229,2.824
20160229,2.824
20160301,2.824
20160301,2.824
20160301,2.824
20160301,2.824
20160302,2.824
20160302,2.824
20160302,2.824
20160302,2.824
20160303,2.824
20160303,2.824
20160303,2.824
20160303,2.824
20160304,2.824
20160304,2.824
20160304,2.824
20160304,2.824
20160305,2.824
20160305,2.824
20160305,2.824
20160305,2.824
20160306,2.824
20160306,2.824
20160306,2.824
20160306,2.824
20160307,2.824
20160307,2.824
20160307,2.824
20160307,2.824
20160308,2.824
20160309,2.824
20160309,2.824
20160310,2.824
20160310,2.824
20160310,2.824
20160310,2.824
20160311,2.824
20160311,2.824
20160311,2.824
20160311,2.824
20160312,2.824
20160312,2.824
20160312,2.824
20160312,2.824
20160313,2.824
20160313,2.824
20160313,2.824
20160313,2.824
20160314,2.824
20160314,2.824
20160314,2.824
20160314,2.824
20160315,2.824
20160315,2.824
20160315,2.824
20160315,2.824
20160316,2.824
20160316,2.824
20160316,2.824
20160316,2.824
20160317,2.824
20160317,2.824
20160317,2.824
20160317,2.824
20160318,2.824
20160318,2.824
20160318,2.824
20160318,2.824
20160319,2.824
20160319,2.824
20160319,2.824
20160319,2.824
20160320,2.824
20160320,2.824
20160320,2.824
20160320,2.824
20160320,2.824
20160321,2.824
20160321,2.824
20160321,2.824
20160322,2.824
20160322,2.824
20160322,2.824
20160322,2.824
20160323,2.824
20160323,2.824
20160323,2.824
20160323,2.824
20160324,2.824
20160324,2.824
20160324,2.824
20160324,2.824
20160325,2.824
20160325,2.824
20160325,2.824
20160325,2.824
20160326,2.824
20160326,2.824
20160326,2.824
20160326,2.824
20160327,2.824
20160327,2.824
20160327,2.824
20160327,2.824
20160328,2.824
20160328,2.824
20160328,2.824
20160328,2.824
20160329,2.824
20160329,2.824
20160330,2.824
20160330,2.824
20160330,2.824
20160330,2.824
20160331,2.824
20160331,2.824
20160331,2.824
20160331,2.824
20160331,2.824
20160331,2.824
20160331,2.824
20160331,2.824
20160401,2.824
20160401,2.824
20160401,2.824
20160401,2.752
20160402,2.752
20160402,2.752
20160402,2.752
20160402,2.752
20160403,2.752
20160403,2.752
20160403,2.752
20160403,2.752
20160404,2.752
20160404,2.752
20160404,2.752
20160405,2.752
20160405,2.752
20160405,2.752
20160405,2.752
20160406,2.752
20160406,2.752
20160406,2.752
20160406,2.752
20160407,2.752
20160407,2.752
20160408,2.752
20160408,2.752
20160408,2.752
20160408,2.752
20160408,2.752
20160408,2.752
20160408,2.752
20160408,2.752
20160409,2.752
20160409,2.752
20160409,2.752
20160409,2.752
20160410,2.752
20160410,2.752
20160410,2.752
20160410,2.752
20160411,2.752
20160411,2.752
20160411,2.752
20160411,2.752
20160412,2.752
20160412,2.752
20160412,2.752
20160412,2.752
20160413,2.752
20160413,2.752
20160413,2.752
20160413,2.752
20160414,2.752
20160414,2.752
20160414,2.752
20160414,2.752
20160415,2.752
20160415,2.752
20160415,2.752
20160415,2.748
20160416,2.748
20160416,2.748
20160416,2.748
20160416,2.748
20160417,2.748
20160417,2.748
20160417,2.748
20160417,2.744
20160418,2.744
20160418,2.744
20160418,2.744
20160418,2.744
20160419,2.744
20160419,2.744
20160419,2.744
20160419,2.711
20160420,2.711
20160420,2.711
20160420,2.711
20160420,2.711
20160421,2.711
20160421,2.711
20160421,2.711
20160421,2.711
20160422,2.711
20160422,2.711
20160422,2.711
20160422,2.711
20160423,2.711
20160423,2.711
20160423,2.711
20160423,2.711
20160424,2.711
20160424,2.711
20160424,2.711
20160424,2.711
20160425,2.711
20160425,2.711
20160426,2.711
20160426,2.711
20160426,2.709
20160426,2.709
20160427,2.709
20160427,2.709
20160427,2.709
20160427,2.709
20160428,2.709
20160428,2.709
20160428,2.709
20160428,2.709
20160429,2.709
20160429,2.709
20160429,2.709
20160429,2.709
20160430,2.709
20160430,2.709
20160430,2.707
20160430,2.707
20160501,2.707
20160501,2.707
20160501,2.707
20160501,2.707
20160501,2.707
20160502,2.707
20160502,2.707
20160502,2.707
20160502,2.707
20160502,2.707
20160503,2.707
20160503,2.707
20160503,2.705
20160503,2.686
20160504,2.686
20160504,2.686
20160504,2.686
20160504,2.686
20160505,2.686
20160505,2.686
20160505,2.686
20160505,2.686
20160506,2.686
20160506,2.686
20160506,2.686
20160506,2.686
20160507,2.686
20160507,2.686
20160507,2.686
20160507,2.686
20160508,2.686
20160508,2.686
20160508,2.686
20160508,2.686
20160509,2.686
20160509,2.686
20160509,2.686
20160509,2.686
20160510,2.686
20160510,2.686
20160510,2.686
20160510,2.686
20160511,2.686
20160511,2.686
20160511,2.686
20160511,2.686
20160512,2.686
20160512,2.686
20160512,2.686
20160512,2.686
20160512,2.686
20160513,2.686
20160513,2.686
20160513,2.686
20160513,2.686
20160514,2.686
20160514,2.686
20160514,2.686
20160514,2.686
20160515,2.686
20160515,2.686
20160515,2.686
20160515,2.686
20160516,2.686
20160516,2.686
20160516,2.686
20160516,2.686
20160517,2.686
20160517,2.686
20160517,2.686
20160517,2.674
20160518,2.674
20160518,2.674
20160518,2.674
20160518,2.674
20160519,2.674
20160519,2.674
20160520,2.674
20160520,2.674
20160520,2.674
20160520,2.674
20160521,2.674
20160521,2.674
20160521,2.674
20160521,2.674
20160522,2.674
20160522,2.674
20160522,2.674
20160522,2.674
20160523,2.674
20160523,2.674
20160523,2.674
20160523,2.674
20160524,2.674
20160524,2.674
20160524,2.674
20160524,2.674
20160525,2.674
20160525,2.674
20160525,2.674
20160525,2.674
20160526,2.674
20160526,2.674
20160526,2.674
20160526,2.674
20160527,2.674
20160527,2.674
20160527,2.674
20160527,2.674
20160528,2.674
20160528,2.674
20160528,2.674
20160528,2.665
20160529,2.665
20160529,2.665
20160529,2.665
20160529,2.665
20160530,2.665
20160531,2.665
20160531,2.665
20160601,2.665
20160601,2.665
20160601,2.665
20160601,2.665
20160602,2.665
20160602,2.665
20160602,2.665
20160602,2.665
20160603,2.665
20160604,2.665
20160604,2.665
20160604,2.665
20160604,2.665
20160605,2.665
20160605,2.665
20160605,2.665
20160605,2.665
20160606,2.665
20160606,2.665
20160606,2.665
20160606,2.661
20160607,2.661
20160607,2.661
20160607,2.661
20160607,2.661
20160608,2.661
20160608,2.661
20160608,2.661
20160608,2.661
20160609,2.661
20160609,2.661
20160609,2.661
20160609,2.661
20160610,2.661
20160610,2.661
20160610,2.661
20160610,2.661
20160611,2.661
20160611,2.661
20160611,2.661
20160611,2.661
20160612,2.661
20160612,2.661
20160612,2.654
20160612,2.651
20160613,2.651
20160613,2.651
20160613,2.651
20160613,2.648
20160614,2.648
20160614,2.648
20160614,2.648
20160614,2.648
20160615,2.648
20160615,2.648
20160615,2.648
20160615,2.648
20160616,2.648
20160616,2.648
20160616,2.648
20160616,2.648
20160617,2.648
20160617,2.648
20160617,2.648
20160617,2.648
20160619,2.648
20160619,2.648
20160620,2.648
20160620,2.648
20160620,2.648
20160620,2.648
20160621,2.648
20160621,2.648
20160621,2.648
20160621,2.648
20160622,2.648
20160622,2.648
20160622,2.648
20160622,2.648
20160623,2.648
20160623,2.648
20160623,2.648
20160623,2.648
20160624,2.648
20160624,2.648
20160624,2.648
20160624,2.649
20160625,2.649
20160625,2.649
20160625,2.649
20160625,2.65
20160626,2.65
20160626,2.65
20160626,2.65
20160626,2.65
20160627,2.65
20160627,2.65
20160627,2.65
20160627,2.65
20160628,2.65
20160628,2.65
20160628,2.65
20160628,2.65
20160629,2.65
20160629,2.65
20160629,2.65
20160629,2.65
20160630,2.65
20160630,2.65
20160630,2.65
20160701,2.65
20160701,2.65
20160701,2.65
20160701,2.65
20160702,2.65
20160702,2.65
20160702,2.65
20160702,2.652
20160703,2.65
20160703,2.65
20160703,2.65
20160703,2.65
20160703,2.65
20160704,2.648
20160704,2.648
20160704,2.648
20160704,2.646
20160705,2.646
20160705,2.646
20160705,2.646
20160705,2.644
20160706,2.644
20160706,2.644
20160706,2.644
20160706,2.645
20160707,2.645
20160707,2.645
20160707,2.645
20160707,2.645
20160708,2.645
20160708,2.645
20160708,2.645
20160708,2.645
20160709,2.645
20160709,2.645
20160709,2.645
20160709,2.645
20160710,2.646
20160710,2.648
20160710,2.648
20160710,2.648
20160710,2.648
20160711,2.648
20160711,2.648
20160711,2.648
20160711,2.648
20160712,2.648
20160712,2.648
20160712,2.648
20160712,2.648
20160713,2.648
20160713,2.648
20160713,2.648
20160713,2.648
20160714,2.649
20160714,2.649
20160714,2.649
20160714,2.649
20160715,2.649
20160715,2.649
20160715,2.649
20160715,2.649
20160716,2.649
20160716,2.649
20160716,2.649
20160716,2.649
20160717,2.649
20160717,2.649
20160717,2.649
20160717,2.649
20160718,2.649
20160718,2.649
20160718,2.649
20160718,2.649
20160719,2.648
20160719,2.648
20160719,2.648
20160719,2.648
20160720,2.648
20160720,2.648
20160720,2.648
20160720,2.648
20160721,2.648
20160721,2.648
20160721,2.648
20160721,2.648
20160722,2.648
20160722,2.648
20160722,2.648
20160722,2.648
20160723,2.648
20160723,2.648
20160723,2.648
20160723,2.649
20160724,2.649
20160724,2.649
20160724,2.649
20160724,2.649
20160725,2.649
20160725,2.649
20160728,2.649
20160728,2.649
20160728,2.649
20160728,2.649
20160729,2.649
20160729,2.649
20160729,2.649
20160729,2.649
20160730,2.649
20160730,2.649
20160730,2.649
20160730,2.649
20160731,2.649
20160731,2.649
20160731,2.649
20160731,2.649
20160801,2.649
20160801,2.649
20160801,2.649
20160801,2.649
20160802,2.649
20160802,2.649
20160802,2.649
20160802,2.649
20160803,2.649
20160803,2.649
20160803,2.649
20160803,2.649
20160804,2.649
20160804,2.649
20160804,2.649
20160804,2.649
20160804,2.649
20160804,2.649
20160804,2.649
20160804,2.649
20160804,2.649
20160804,2.649
20160805,2.649
20160805,2.649
20160805,2.649
20160805,2.649
20160805,2.649
20160806,2.649
20160806,2.649
20160806,2.649
20160806,2.649
20160807,2.649
20160807,2.649
20160807,2.649
20160807,2.649
20160808,2.649
20160808,2.649
20160808,2.649
20160808,2.648
20160808,2.648
20160809,2.648
20160809,2.648
20160809,2.648
20160809,2.648
20160809,2.648
20160810,2.648
20160810,2.648
20160810,2.648
20160810,2.648
20160811,2.648
20160811,2.648
20160811,2.648
20160811,2.648
20160812,2.648
20160812,2.648
20160812,2.648
20160812,2.648
20160813,2.648
20160813,2.648
20160813,2.648
20160813,2.648
20160814,2.648
20160814,2.648
20160814,2.648
20160814,2.648
20160815,2.648
20160815,2.648
20160815,2.648
20160815,2.648
20160816,2.648
20160816,2.648
20160816,2.648
20160816,2.648
20160817,2.648
20160817,2.648
20160817,2.648
20160817,2.648
20160818,2.648
20160818,2.648
20160818,2.648
20160818,2.648
20160819,2.648
20160819,2.648
20160819,2.648
20160819,2.648
20160820,2.648
20160820,2.648
20160820,2.648
20160820,2.648
20160821,2.648
20160821,2.648
20160821,2.648
20160821,2.648
20160821,2.648
20160822,2.648
20160822,2.648
20160822,2.648
20160822,2.648
20160823,2.648
20160823,2.648
20160823,2.648
20160823,2.648
20160824,2.648
20160824,2.648
20160824,2.648
20160824,2.648
20160825,2.648
20160825,2.648
20160825,2.648
20160825,2.648
20160826,2.648
20160826,2.648
20160826,2.648
20160826,2.648
20160827,2.648
20160827,2.648
20160827,2.648
20160827,2.648
20160828,2.648
20160828,2.648
20160828,2.648
20160828,2.648
20160829,2.648
20160829,2.648
20160829,2.648
20160829,2.648
20160830,2.648
20160830,2.648
20160830,2.648
20160830,2.648
20160831,2.648
20160831,2.648
20160831,2.648
20160831,2.648
20160901,2.648
20160901,2.648
20160901,2.648
20160901,2.648
20160902,2.648
20160902,2.648
20160902,2.648
20160902,2.648
20160903,2.648
20160903,2.648
20160903,2.648
20160903,2.648
20160904,2.648
20160904,2.648
20160904,2.648
20160904,2.648
20160905,2.648
20160905,2.648
20160905,2.648
20160905,2.648
20160906,2.648
20160906,2.648
20160906,2.648
20160906,2.648
20160907,2.648
20160907,2.648
20160907,2.648
20160907,2.648
20160908,2.648
20160908,2.648
20160908,2.648
20160908,2.648
20160909,2.648
20160909,2.648
20160909,2.649
20160909,2.649
20160910,2.649
20160910,2.649
20160910,2.649
20160910,2.649
20160910,2.649
20160911,2.649
20160911,2.649
20160911,2.649
20160911,2.649
20160912,2.649
20160912,2.649
20160912,2.649
20160912,2.649
20160913,2.649
20160913,2.649
20160913,2.649
20160913,2.649
20160914,2.649
20160914,2.649
20160914,2.649
20160914,2.649
20160915,2.649
20160915,2.649
20160915,2.649
20160915,2.65
20160916,2.65
20160916,2.65
20160916,2.65
20160916,2.65
20160917,2.65
20160917,2.65
20160917,2.65
20160917,2.65
20160918,2.65
20160918,2.65
20160918,2.65
20160918,2.65
20160919,2.65
20160919,2.649
20160919,2.649
20160919,2.65
20160920,2.65
20160920,2.65
20160920,2.65
20160920,2.65
20160920,2.65
20160920,2.65
20160921,2.65
20160921,2.65
20160921,2.65
20160921,2.65
20160921,2.65
20160921,2.65
20160921,2.65
20160921,2.65
20160922,2.65
20160922,2.65
20160922,2.65
20160922,2.65
20160923,2.65
20160923,2.65
20160923,2.65
20160923,2.65
20160924,2.65
20160924,2.65
20160924,2.65
20160924,2.65
20160925,2.65
20160925,2.651
20160925,2.651
20160925,2.651
20160926,2.651
20160926,2.651
20160926,2.651
20160926,2.651
20160927,2.651
20160927,2.651
20160927,2.651
20160927,2.651
20160928,2.651
20160928,2.651
20160928,2.651
20160928,2.652
20160929,2.652
20160929,2.652
20160929,2.652
20160929,2.652
20160930,2.652
20160930,2.652
20160930,2.652
20160930,2.652
20161001,2.652
20161001,2.652
20161001,2.652
20161001,2.652
20161002,2.652
20161002,2.652
20161002,2.652
20161002,2.652
20161003,2.652
20161003,2.652
20161003,2.652
20161003,2.653
20161004,2.653
20161004,2.653
20161004,2.653
20161004,2.654
20161005,2.654
20161005,2.654
20161005,2.654
20161005,2.654
20161006,2.654
20161006,2.654
20161006,2.654
20161006,2.654
20161007,2.654
20161007,2.654
20161007,2.654
20161007,2.654
20161008,2.654
20161008,2.654
20161008,2.654
20161008,2.654
20161009,2.654
20161009,2.654
20161009,2.654
20161009,2.654
20161010,2.654
20161010,2.654
20161010,2.654
20161010,2.654
20161011,2.654
20161011,2.654
20161011,2.654
20161011,2.654
20161012,2.654
20161012,2.654
20161012,2.654
20161012,2.654
20161013,2.654
20161013,2.654
20161013,2.655
20161013,2.655
20161014,2.655
20161014,2.655
20161014,2.655
20161014,2.655
20161015,2.655
20161015,2.655
20161015,2.655
20161015,2.655
20161016,2.655
20161016,2.655
20161016,2.655
20161016,2.655
20161017,2.655
20161017,2.655
20161017,2.655
20161017,2.655
20161018,2.655
20161018,2.655
20161018,2.655
20161018,2.655
20161019,2.655
20161019,2.655
20161019,2.655
20161019,2.655
20161020,2.655
20161020,2.655
20161020,2.655
20161020,2.654
20161021,2.654
20161021,2.654
20161021,2.655
20161021,2.655
20161022,2.655
20161022,2.655
20161022,2.655
20161022,2.655
20161023,2.655
20161023,2.655
20161023,2.655
20161023,2.655
20161024,2.655
20161024,2.654
20161024,2.654
20161024,2.653
20161025,2.653
20161025,2.653
20161025,2.653
20161025,2.653
20161026,2.653
20161026,2.653
20161026,2.653
20161026,2.653
20161027,2.653
20161027,2.653
20161027,2.653
20161027,2.652
20161028,2.652
20161028,2.652
20161028,2.652
20161028,2.652
20161029,2.652
20161029,2.652
20161029,2.652
20161029,2.652
20161030,2.652
20161030,2.652
20161030,2.652
20161030,2.651
20161031,2.651
20161031,2.651
20161031,2.651
20161031,2.65
20161101,2.65
20161101,2.65
20161101,2.65
20161101,2.65
20161101,2.65
20161102,2.65
20161102,2.65
20161102,2.65
20161102,2.65
20161103,2.65
20161103,2.65
20161103,2.65
20161103,2.648
20161104,2.648
20161104,2.648
20161104,2.648
20161104,2.648
20161105,2.648
20161105,2.648
20161105,2.648
20161105,2.647
20161106,2.647
20161106,2.647
20161106,2.647
20161106,2.646
20161107,2.646
20161107,2.646
20161107,2.646
20161107,2.644
20161108,2.644
20161108,2.644
20161108,2.644
20161108,2.644
20161109,2.644
20161109,2.644
20161109,2.644
20161109,2.644
20161110,2.644
20161110,2.644
20161110,2.644
20161110,2.644
20161111,2.644
20161111,2.644
20161111,2.644
20161111,2.644
20161112,2.644
20161112,2.644
20161112,2.644
20161112,2.644
20161113,2.644
20161113,2.644
20161113,2.644
20161113,2.644
20161114,2.644
20161114,2.644
20161114,2.644
20161114,2.644
20161115,2.644
20161115,2.644
20161115,2.644
20161115,2.644
20161116,2.644
20161116,2.644
20161116,2.644
20161116,2.644
20161117,2.644
20161117,2.644
20161117,2.644
20161117,2.644
20161118,2.644
20161118,2.644
20161118,2.644
20161118,2.644
20161119,2.644
20161119,2.644
20161119,2.644
20161119,2.644
20161120,2.644
20161120,2.644
20161120,2.644
20161120,2.644
20161120,2.643
20161121,2.643
20161121,2.643
20161121,2.643
20161121,2.643
20161122,2.643
20161122,2.643
20161122,2.643
20161122,2.643
20161122,2.643
20161123,2.643
20161123,2.643
20161123,2.643
20161123,2.643
20161124,2.643
20161124,2.643
20161124,2.643
20161125,2.643
20161125,2.643
20161125,2.643
20161125,2.643
20161126,2.643
20161126,2.643
20161126,2.643
20161126,2.643
20161127,2.643
