Date,Value
20140506,-52
20140507,-52
20140507,-52
20140507,-52
20140507,-52
20140508,-52
20140508,-52
20140508,-52
20140508,-52
20140509,-52
20140509,-52
20140509,-52
20140509,-52
20140510,-52
20140510,-52
20140510,-53
20140510,-53
20140511,-53
20140511,-53
20140511,-53
20140511,-53
20140512,-53
20140512,-53
20140512,-53
20140512,-53
20140512,-53
20140513,-53
20140513,-53
20140513,-53
20140513,-53
20140513,-53
20140514,-53
20140514,-53
20140514,-53
20140514,-53
20140514,-53
20140515,-53
20140515,-53
20140515,-53
20140515,-53
20140516,-53
20140516,-53
20140516,-53
20140516,-53
20140516,-53
20140517,-53
20140517,-53
20140517,-53
20140517,-53
20140518,-53
20140518,-53
20140518,-53
20140518,-53
20140518,-53
20140519,-53
20140519,-53
20140519,-53
20140519,-53
20140520,-53
20140520,-53
20140520,-53
20140520,-53
20140520,-53
20140521,-53
20140521,-53
20140521,-53
20140521,-53
20140521,-53
20140521,-53
20140522,-53
20140522,-53
20140522,-53
20140522,-53
20140523,-53
20140523,-53
20140523,-53
20140523,-53
20140524,-53
20140524,-53
20140524,-53
20140524,-53
20140525,-53
20140525,-53
20140525,-53
20140525,-53
20140526,-53
20140526,-53
20140526,-53
20140526,-53
20140526,-53
20140527,-53
20140527,-53
20140527,-53
20140528,-53
20140528,-53
20140528,-53
20140528,-53
20140529,-53
20140529,-53
20140529,-53
20140529,-53
20140529,-53
20140530,-53
20140530,-53
20140530,-53
20140530,-53
20140531,-53
20140531,-53
20140531,-54
20140531,-54
20140601,-54
20140601,-54
20140601,-54
20140601,-53
20140601,-53
20140602,-53
20140602,-53
20140602,-53
20140602,-53
20140602,-53
20140603,-53
20140603,-53
20140603,-53
20140603,-53
20140603,-53
20140604,-53
20140604,-53
20140604,-53
20140604,-53
20140605,-53
20140605,-53
20140605,-53
20140605,-53
20140605,-53
20140605,-53
20140606,-53
20140606,-53
20140606,-53
20140606,-53
20140607,-53
20140607,-53
20140607,-53
20140607,-53
20140608,-53
20140608,-53
20140608,-53
20140608,-53
20140608,-53
20140608,-53
20140609,-53
20140609,-53
20140609,-52
20140609,-52
20140610,-52
20140610,-52
20140610,-52
20140610,-52
20140611,-52
20140611,-52
20140611,-52
20140611,-52
20140611,-52
20140612,-52
20140612,-52
20140612,-52
20140612,-52
20140613,-52
20140613,-52
20140613,-52
20140613,-52
20140614,-52
20140614,-52
20140614,-52
20140614,-52
20140615,-52
20140615,-52
20140615,-52
20140615,-52
20140616,-52
20140616,-52
20140616,-52
20140616,-52
20140616,-52
20140617,-52
20140617,-52
20140617,-51
20140617,-51
20140617,-51
20140618,-51
20140618,-51
20140618,-51
20140618,-51
20140619,-51
20140619,-51
20140619,-51
20140619,-51
20140620,-51
20140620,-51
20140620,-51
20140620,-51
20140620,-51
20140621,-51
20140621,-51
20140621,-51
20140621,-51
20140622,-51
20140622,-51
20140622,-51
20140622,-51
20140623,-51
20140623,-51
20140623,-51
20140623,-51
20140624,-51
20140624,-51
20140624,-51
20140624,-51
20140624,-51
20140625,-51
20140625,-51
20140625,-51
20140625,-51
20140626,-51
20140626,-51
20140626,-51
20140626,-51
20140627,-51
20140627,-51
20140627,-51
20140627,-51
20140628,-51
20140628,-51
20140628,-51
20140628,-51
20140629,-51
20140629,-51
20140629,-51
20140629,-51
20140629,-51
20140630,-51
20140630,-51
20140630,-51
20140630,-51
20140701,-51
20140701,-51
20140701,-51
20140701,-51
20140702,-51
20140702,-51
20140702,-51
20140702,-51
20140703,-51
20140703,-51
20140703,-51
20140703,-51
20140703,-51
20140704,-51
20140704,-51
20140704,-51
20140704,-51
20140705,-51
20140705,-51
20140705,-51
20140705,-52
20140706,-52
20140706,-52
20140706,-52
20140706,-52
20140706,-52
20140707,-52
20140707,-52
20140707,-52
20140707,-52
20140708,-52
20140708,-52
20140708,-52
20140708,-52
20140709,-52
20140709,-52
20140709,-52
20140709,-52
20140710,-52
20140710,-52
20140710,-52
20140710,-52
20140711,-52
20140711,-52
20140711,-52
20140711,-52
20140712,-52
20140712,-52
20140712,-52
20140712,-52
20140712,-52
20140713,-52
20140713,-52
20140713,-52
20140713,-52
20140713,-52
20140714,-52
20140714,-52
20140714,-52
20140714,-52
20140715,-52
20140715,-52
20140715,-52
20140715,-52
20140715,-52
20140716,-52
20140716,-52
20140716,-52
20140716,-52
20140717,-52
20140717,-52
20140717,-52
20140717,-52
20140718,-52
20140718,-52
20140718,-52
20140718,-52
20140719,-52
20140719,-52
20140719,-52
20140719,-52
20140719,-52
20140720,-52
20140720,-52
20140720,-52
20140720,-52
20140721,-52
20140721,-52
20140721,-52
20140721,-52
20140722,-52
20140722,-52
20140722,-52
20140722,-50
20140722,-50
20140723,-50
20140723,-51
20140723,-51
20140723,-52
20140724,-52
20140724,-52
20140724,-52
20140724,-52
20140725,-52
20140725,-52
20140725,-53
20140725,-53
20140726,-53
20140726,-53
20140726,-53
20140726,-52
20140726,-53
20140727,-53
20140727,-53
20140727,-53
20140727,-53
20140727,-53
20140727,-53
20140728,-53
20140728,-53
20140728,-53
20140728,-53
20140729,-53
20140729,-53
20140729,-53
20140729,-53
20140729,-53
20140730,-53
20140730,-53
20140730,-53
20140730,-53
20140731,-53
20140731,-53
20140731,-53
20140731,-53
20140801,-53
20140801,-53
20140801,-53
20140801,-53
20140801,-53
20140802,-53
20140802,-53
20140802,-53
20140802,-53
20140802,-53
20140803,-53
20140803,-53
20140803,-53
20140803,-53
20140804,-53
20140804,-53
20140804,-53
20140804,-53
20140804,-53
20140805,-53
20140805,-53
20140805,-53
20140805,-53
20140806,-53
20140806,-53
20140806,-53
20140806,-53
20140807,-53
20140807,-53
20140807,-53
20140807,-53
20140807,-53
20140808,-53
20140808,-53
20140808,-53
20140808,-53
20140809,-53
20140809,-53
20140809,-53
20140809,-53
20140810,-50
20140810,-50
20140810,-50
20140810,-50
20140810,-50
20140811,-50
20140811,-50
20140811,-49
20140811,-49
20140812,-52
20140812,-52
20140812,-52
20140812,-52
20140812,-52
20140813,-53
20140813,-53
20140813,-53
20140813,-53
20140814,-53
20140814,-53
20140814,-53
20140814,-53
20140815,-53
20140815,-53
20140815,-53
20140815,-53
20140816,-53
20140816,-53
20140816,-53
20140816,-53
20140816,-53
20140817,-53
20140817,-53
20140817,-53
20140817,-53
20140818,-53
20140818,-53
20140818,-53
20140818,-53
20140819,-53
20140819,-53
20140819,-53
20140819,-53
20140819,-53
20140820,-53
20140820,-53
20140820,-53
20140820,-53
20140821,-53
20140821,-53
20140821,-53
20140821,-53
20140822,-53
20140822,-53
20140822,-53
20140822,-53
20140823,-53
20140823,-53
20140823,-53
20140823,-53
20140823,-53
20140824,-53
20140824,-53
20140824,-53
20140824,-53
20140824,-53
20140825,-53
20140825,-53
20140825,-53
20140825,-53
20140825,-53
20140825,-53
20140826,-53
20140826,-53
20140826,-52
20140826,-52
20140827,-52
20140827,-52
20140827,-51
20140827,-52
20140828,-52
20140828,-52
20140828,-51
20140828,-51
20140829,-51
20140829,-51
20140829,-51
20140830,-51
20140830,-51
20140830,-51
20140830,-51
20140831,-51
20140831,-51
20140831,-51
20140831,-51
20140831,-51
20140901,-51
20140901,-51
20140901,-51
20140901,-49
20140902,-49
20140902,-49
20140902,-49
20140902,-49
20140902,-49
20140903,-49
20140903,-49
20140903,-50
20140903,-50
20140903,-50
20140904,-50
20140904,-50
20140904,-50
20140904,-50
20140905,-50
20140905,-50
20140905,-50
20140905,-50
20140905,-51
20140905,-51
20140906,-51
20140906,-51
20140906,-51
20140906,-50
20140906,-50
20140907,-50
20140907,-50
20140907,-49
20140907,-52
20140908,-52
20140908,-52
20140908,-52
20140908,-52
20140908,-50
20140908,-50
20140909,-50
20140909,-50
20140909,-50
20140909,-52
20140909,-52
20140910,-52
20140910,-52
20140910,-52
20140910,-52
20140911,-52
20140911,-52
20140911,-52
20140911,-52
20140911,-52
20140912,-52
20140912,-52
20140912,-52
20140912,-45
20140913,-45
20140913,-46
20140913,-46
20140913,-45
20140913,-45
20140914,-45
20140914,-45
20140914,-47
20140914,-49
20140915,-49
20140915,-49
20140915,-49
20140915,-49
20140915,-49
20140915,-49
20140915,-49
20140915,-49
20140915,-49
20140915,-48
20140915,-48
20140916,-48
20140916,-48
20140916,-48
20140916,-47
20140916,-48
20140917,-48
20140917,-48
20140917,-48
20140917,-48
20140918,-48
20140918,-48
20140918,-48
20140918,-48
20140919,-48
20140919,-48
20140919,-48
20140919,-48
20140920,-48
20140920,-48
20140920,-48
20140920,-48
20140921,-48
20140921,-48
20140921,-46
20140921,-46
20140922,-46
20140922,-46
20140922,-46
20140922,-46
20140922,-46
20140923,-46
20140923,-46
20140923,-46
20140923,-46
20140924,-46
20140924,-46
20140924,-48
20140924,-48
20140925,-48
20140925,-48
20140925,-46
20140925,-46
20140926,-46
20140926,-46
20140926,-46
20140926,-46
20140926,-46
20140926,-46
20140926,-46
20140927,-46
20140927,-46
20140927,-46
20140927,-46
20140928,-46
20140928,-46
20140928,-46
20140928,-46
20140929,-46
20140929,-46
20140929,-46
20140929,-46
20140930,-46
20140930,-46
20140930,-46
20140930,-46
20140930,-46
20140930,-46
20141001,-46
20141001,-46
20141001,-46
20141001,-46
20141001,-46
20141002,-46
20141002,-46
20141002,-46
20141002,-46
20141003,-46
20141003,-46
20141003,-46
20141003,-46
20141004,-46
20141004,-46
20141004,-46
20141004,-46
20141005,-46
20141005,-46
20141005,-46
20141005,-46
20141006,-46
20141006,-46
20141006,-46
20141006,-46
20141007,-46
20141007,-46
20141007,-46
20141007,-46
20141008,-46
20141008,-46
20141008,-46
20141009,-46
20141009,-48
20141009,-48
20141010,-48
20141010,-48
20141010,-46
20141010,-46
20141011,-46
20141011,-46
20141011,-49
20141011,-49
20141011,-49
20141012,-49
20141012,-49
20141012,-49
20141012,-49
20141012,-49
20141013,-49
20141013,-49
20141013,-45
20141013,-45
20141014,-45
20141014,-45
20141014,-45
20141014,-49
20141014,-49
20141015,-49
20141015,-49
20141015,-49
20141015,-50
20141016,-50
20141016,-50
20141016,-49
20141017,-49
20141017,-49
20141017,-49
20141017,-49
20141018,-49
20141018,-49
20141018,-49
20141018,-49
20141018,-49
20141019,-49
20141019,-49
20141019,-49
20141019,-50
20141019,-50
20141019,-50
20141020,-50
20141020,-50
20141020,-44
20141020,-44
20141021,-44
20141021,-44
20141021,-50
20141021,-50
20141022,-50
20141022,-50
20141022,-50
20141022,-50
20141022,-50
20141023,-50
20141023,-50
20141023,-49
20141023,-49
20141023,-49
20141023,-49
20141023,-45
20141023,-46
20141023,-46
20141023,-47
20141023,-50
20141023,-50
20141023,-47
20141024,-47
20141024,-48
20141024,-48
20141024,-46
20141024,-46
20141024,-46
20141024,-47
20141025,-47
20141025,-47
20141025,-47
20141025,-47
20141025,-47
20141026,-46
20141026,-46
20141026,-46
20141026,-46
20141026,-46
20141027,-46
20141027,-46
20141027,-46
20141027,-46
20141027,-46
20141028,-46
20141028,-46
20141028,-46
20141028,-46
20141029,-46
20141029,-46
20141029,-46
20141029,-45
20141029,-45
20141030,-46
20141030,-46
20141030,-46
20141030,-46
20141030,-46
20141031,-46
20141031,-46
20141031,-44
20141031,-44
20141101,-44
20141101,-44
20141101,-44
20141101,-44
20141101,-44
20141101,-44
20141102,-44
20141102,-44
20141102,-44
20141102,-44
20141102,-44
20141103,-44
20141103,-44
20141103,-44
20141103,-44
20141103,-44
20141103,-44
20141104,-44
20141104,-44
20141104,-44
20141104,-44
20141105,-44
20141105,-44
20141105,-45
20141105,-45
20141106,-45
20141106,-45
20141106,-45
20141106,-45
20141106,-45
20141107,-45
20141107,-45
20141107,-45
20141107,-45
20141107,-45
20141108,-45
20141108,-45
20141108,-45
20141108,-45
20141108,-45
20141109,-45
20141109,-45
20141109,-45
20141109,-45
20141110,-45
20141110,-45
20141110,-45
20141110,-46
20141110,-46
20141111,-46
20141111,-45
20141111,-45
20141111,-45
20141111,-45
20141112,-45
20141112,-45
20141112,-46
20141112,-46
20141113,-46
20141113,-46
20141113,-46
20141113,-46
20141114,-46
20141114,-46
20141114,-46
20141114,-46
20141115,-46
20141115,-46
20141115,-46
20141115,-46
20141116,-46
20141116,-46
20141116,-46
20141116,-46
20141116,-46
20141117,-46
20141117,-45
20141117,-45
20141117,-45
20141117,-45
20141117,-45
20141117,-45
20141118,-45
20141118,-46
20141118,-46
20141118,-46
20141118,-46
20141119,-46
20141119,-46
20141119,-46
20141119,-46
20141120,-46
20141120,-46
20141120,-46
20141120,-46
20141120,-46
20141121,-46
20141121,-46
20141121,-46
20141121,-46
20141121,-46
20141122,-46
20141122,-46
20141122,-46
20141122,-46
20141122,-46
20141123,-46
20141123,-46
20141123,-46
20141123,-46
20141123,-46
20141124,-46
20141124,-46
20141124,-46
20141124,-46
20141125,-46
20141125,-46
20141125,-46
20141125,-46
20141126,-46
20141126,-46
20141126,-46
20141126,-46
20141126,-46
20141126,-46
20141127,-46
20141127,-46
20141127,-46
20141127,-46
20141127,-46
20141127,-46
20141127,-46
20141127,-46
20141127,-46
20141127,-46
20141128,-46
20141128,-46
20141128,-46
20141128,-46
20141128,-46
20141128,-46
20141128,-46
20141128,-46
20141129,-46
20141129,-46
20141129,-46
20141129,-47
20141129,-47
20141129,-47
20141129,-47
20141129,-47
20141129,-47
20141129,-47
20141130,-47
20141130,-47
20141130,-47
20141130,-47
20141130,-47
20141130,-47
20141201,-47
20141201,-47
20141201,-47
20141201,-47
20141201,-47
20141201,-47
20141202,-47
20141202,-47
20141202,-47
20141202,-47
20141202,-47
20141202,-47
20141203,-47
20141203,-47
20141203,-47
20141204,-47
20141204,-47
20141204,-47
20141204,-47
20141204,-47
20141205,-47
20141205,-47
20141205,-46
20141205,-46
20141205,-46
20141205,-46
20141205,-46
20141206,-46
20141206,-46
20141206,-46
20141206,-46
20141206,-47
20141207,-47
20141207,-47
20141207,-47
20141207,-47
20141207,-47
20141208,-47
20141208,-47
20141208,-47
20141208,-47
20141209,-47
20141209,-47
20141209,-45
20141209,-45
20141209,-45
20141210,-45
20141210,-45
20141210,-45
20141210,-45
20141211,-45
20141211,-45
20141211,-45
20141211,-45
20141212,-45
20141212,-45
20141212,-45
20141212,-45
20141213,-45
20141213,-45
20141213,-45
20141213,-45
20141213,-46
20141214,-46
20141214,-46
20141214,-46
20141214,-46
20141214,-46
20141215,-46
20141215,-46
20141215,-46
20141215,-46
20141216,-46
20141216,-46
20141216,-46
20141216,-46
20141216,-46
20141217,-46
20141217,-46
20141217,-46
20141217,-46
20141218,-46
20141218,-46
20141218,-46
20141218,-46
20141218,-46
20141219,-46
20141219,-46
20141219,-46
20141219,-46
20141220,-46
20141220,-46
20141220,-46
20141220,-46
20141220,-46
20141221,-46
20141221,-46
20141221,-46
20141221,-46
20141221,-46
20141222,-46
20141222,-46
20141222,-46
20141222,-46
20141223,-46
20141223,-46
20141223,-46
20141223,-46
20141223,-46
20141224,-46
20141224,-46
20141224,-46
20141224,-46
20141224,-46
20141224,-46
20141224,-46
20141225,-46
20141225,-46
20141225,-46
20141225,-46
20141226,-46
20141226,-46
20141226,-46
20141226,-46
20141227,-46
20141227,-46
20141227,-46
20141227,-46
20141227,-46
20141228,-46
20141228,-46
20141228,-46
20141228,-46
20141228,-46
20141229,-46
20141229,-46
20141229,-46
20141229,-46
20141230,-46
20141230,-46
20141230,-46
20141230,-46
20141230,-46
20141231,-46
20141231,-46
20141231,-46
20141231,-46
20150101,-46
20150101,-46
20150101,-46
20150101,-46
20150101,-46
20150102,-46
20150102,-46
20150102,-46
20150102,-46
20150102,-46
20150103,-46
20150103,-46
20150103,-46
20150103,-46
20150103,-46
20150103,-46
20150104,-46
20150104,-46
20150104,-46
20150104,-46
20150105,-46
20150105,-46
20150105,-46
20150105,-46
20150105,-46
20150106,-46
20150106,-46
20150106,-46
20150106,-46
20150107,-46
20150107,-46
20150107,-46
20150107,-46
20150108,-46
20150108,-46
20150108,-46
20150108,-46
20150109,-46
20150109,-46
20150109,-46
20150109,-46
20150110,-46
20150110,-46
20150110,-46
20150110,-46
20150111,-46
20150111,-46
20150111,-46
20150111,-46
20150111,-46
20150112,-46
20150112,-46
20150112,-46
20150112,-46
20150113,-46
20150113,-46
20150113,-46
20150113,-46
20150114,-46
20150114,-46
20150114,-46
20150114,-46
20150115,-46
20150115,-46
20150115,-46
20150115,-46
20150115,-46
20150116,-46
20150116,-46
20150116,-46
20150116,-46
20150117,-46
20150117,-46
20150117,-46
20150117,-46
20150117,-46
20150118,-46
20150118,-46
20150118,-46
20150118,-46
20150118,-46
20150119,-46
20150119,-46
20150119,-46
20150119,-46
20150120,-46
20150120,-46
20150120,-46
20150120,-46
20150120,-46
20150121,-46
20150121,-46
20150121,-46
20150121,-46
20150122,-46
20150122,-46
20150122,-46
20150122,-46
20150123,-46
20150123,-46
20150123,-46
20150123,-46
20150124,-46
20150124,-46
20150124,-46
20150124,-46
20150124,-46
20150125,-46
20150125,-46
20150125,-46
20150125,-46
20150126,-46
20150126,-46
20150126,-46
20150126,-46
20150126,-46
20150127,-46
20150127,-46
20150127,-46
20150127,-46
20150128,-46
20150128,-46
20150128,-46
20150128,-46
20150129,-46
20150129,-46
20150129,-46
20150129,-46
20150129,-46
20150130,-46
20150130,-46
20150130,-46
20150130,-46
20150131,-46
20150131,-46
20150131,-46
20150131,-46
20150201,-46
20150201,-46
20150201,-46
20150201,-46
20150202,-46
20150202,-46
20150202,-46
20150202,-46
20150203,-46
20150203,-46
20150203,-46
20150203,-46
20150204,-46
20150204,-46
20150204,-46
20150204,-46
20150205,-46
20150205,-46
20150205,-46
20150205,-46
20150205,-46
20150206,-46
20150206,-46
20150206,-46
20150206,-46
20150207,-46
20150207,-46
20150207,-46
20150207,-46
20150208,-46
20150208,-46
20150208,-46
20150208,-46
20150208,-46
20150209,-46
20150209,-46
20150209,-46
20150209,-46
20150210,-46
20150210,-46
20150210,-46
20150210,-46
20150210,-46
20150211,-46
20150211,-46
20150211,-46
20150211,-46
20150211,-46
20150212,-46
20150212,-46
20150212,-46
20150212,-46
20150213,-46
20150213,-46
20150213,-46
20150213,-46
20150213,-46
20150214,-46
20150214,-46
20150214,-46
20150214,-46
20150215,-46
20150215,-46
20150215,-46
20150215,-46
20150216,-46
20150216,-46
20150216,-46
20150217,-46
20150217,-46
20150217,-46
20150217,-46
20150218,-46
20150218,-46
20150218,-47
20150218,-47
20150219,-47
20150219,-47
20150219,-47
20150219,-47
20150220,-47
20150220,-47
20150220,-47
20150220,-47
20150221,-47
20150221,-47
20150221,-47
20150221,-47
20150222,-47
20150222,-47
20150222,-47
20150222,-47
20150223,-47
20150223,-47
20150223,-47
20150223,-47
20150223,-47
20150224,-47
20150224,-47
20150224,-47
20150224,-47
20150224,-47
20150225,-47
20150225,-47
20150225,-47
20150225,-47
20150226,-47
20150226,-47
20150226,-47
20150226,-47
20150227,-47
20150227,-47
20150227,-47
20150228,-47
20150228,-47
20150228,-47
20150228,-47
20150301,-47
20150301,-47
20150301,-47
20150301,-47
20150302,-47
20150302,-47
20150302,-47
20150302,-48
20150303,-48
20150303,-48
20150303,-48
20150303,-48
20150304,-48
20150304,-48
20150304,-48
20150304,-48
20150304,-48
20150305,-48
20150305,-48
20150305,-48
20150305,-48
20150305,-48
20150306,-48
20150306,-48
20150306,-48
20150306,-48
20150307,-48
20150307,-48
20150307,-48
20150307,-48
20150308,-48
20150308,-48
20150308,-48
20150308,-48
20150308,-48
20150309,-48
20150309,-48
20150309,-48
20150309,-48
20150310,-48
20150310,-48
20150310,-48
20150310,-48
20150311,-48
20150311,-48
20150311,-48
20150311,-48
20150312,-48
20150312,-48
20150312,-48
20150312,-48
20150313,-48
20150313,-48
20150313,-48
20150313,-48
20150314,-48
20150314,-48
20150314,-48
20150314,-48
20150315,-48
20150315,-48
20150315,-48
20150315,-48
20150316,-48
20150316,-48
20150316,-48
20150316,-48
20150317,-48
20150317,-48
20150317,-48
20150317,-48
20150318,-48
20150318,-48
20150318,-48
20150318,-48
20150319,-48
20150319,-48
20150319,-48
20150319,-48
20150320,-48
20150320,-48
20150320,-48
20150320,-48
20150321,-48
20150321,-48
20150321,-48
20150321,-48
20150322,-48
20150322,-48
20150322,-48
20150322,-48
20150323,-48
20150323,-48
20150323,-48
20150323,-48
20150324,-48
20150324,-48
20150324,-48
20150324,-48
20150325,-48
20150325,-48
20150325,-48
20150325,-48
20150326,-48
20150326,-48
20150326,-48
20150326,-48
20150327,-48
20150327,-48
20150327,-48
20150327,-48
20150327,-48
20150328,-48
20150328,-48
20150328,-48
20150328,-48
20150329,-48
20150329,-48
20150329,-48
20150329,-48
20150330,-48
20150330,-48
20150330,-48
20150330,-48
20150331,-48
20150331,-48
20150331,-48
20150331,-48
20150401,-48
20150401,-48
20150401,-48
20150401,-48
20150402,-48
20150402,-48
20150402,-48
20150402,-48
20150403,-48
20150403,-48
20150403,-48
20150403,-48
20150404,-48
20150404,-48
20150404,-48
20150404,-48
20150405,-48
20150405,-48
20150405,-48
20150405,-48
20150406,-48
20150406,-48
20150406,-48
20150406,-48
20150407,-48
20150407,-48
20150407,-48
20150407,-48
20150407,-48
20150408,-48
20150408,-48
20150408,-48
20150408,-48
20150409,-48
20150409,-48
20150409,-48
20150409,-48
20150410,-48
20150410,-48
20150410,-48
20150410,-48
20150411,-48
20150411,-48
20150411,-48
20150411,-48
20150412,-48
20150412,-48
20150412,-48
20150412,-48
20150413,-48
20150413,-48
20150413,-48
20150413,-48
20150414,-48
20150414,-48
20150414,-48
20150414,-48
20150415,-48
20150415,-48
20150415,-48
20150415,-48
20150416,-48
20150416,-48
20150416,-48
20150416,-48
20150417,-48
20150417,-48
20150417,-48
20150417,-48
20150418,-48
20150418,-48
20150418,-48
20150418,-48
20150419,-48
20150419,-48
20150419,-48
20150419,-48
20150420,-48
20150420,-48
20150420,-48
20150420,-48
20150421,-48
20150421,-48
20150421,-48
20150421,-48
20150422,-48
20150422,-48
20150422,-48
20150422,-48
20150423,-48
20150423,-48
20150423,-48
20150423,-48
20150423,-48
20150424,-48
20150424,-48
20150424,-48
20150424,-48
20150425,-48
20150425,-48
20150425,-48
20150425,-48
20150426,-48
20150426,-48
20150426,-48
20150426,-48
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150428,-48
20150428,-48
20150428,-48
20150428,-48
20150429,-48
20150429,-48
20150429,-48
20150429,-48
20150430,-48
20150430,-48
20150430,-48
20150430,-48
20150501,-48
20150501,-48
20150501,-48
20150501,-48
20150502,-48
20150502,-48
20150502,-48
20150502,-48
20150503,-48
20150503,-48
20150503,-48
20150503,-48
20150504,-48
20150504,-48
20150504,-48
20150504,-48
20150504,-48
20150505,-48
20150505,-48
20150505,-48
20150505,-48
20150506,-48
20150506,-48
20150506,-48
20150506,-48
20150506,-48
20150507,-48
20150507,-48
20150507,-48
20150507,-48
20150508,-48
20150508,-48
20150508,-48
20150508,-48
20150509,-48
20150509,-48
20150509,-48
20150509,-48
20150510,-48
20150510,-48
20150510,-48
20150510,-48
20150511,-48
20150511,-48
20150511,-48
20150511,-48
20150511,-48
20150512,-48
20150512,-48
20150512,-48
20150512,-48
20150512,-48
20150513,-48
20150513,-48
20150513,-48
20150513,-48
20150514,-48
20150514,-48
20150514,-48
20150514,-48
20150515,-48
20150515,-48
20150515,-48
20150515,-48
20150516,-48
20150516,-48
20150516,-48
20150517,-48
20150517,-48
20150517,-48
20150517,-48
20150517,-48
20150518,-48
20150518,-48
20150518,-48
20150518,-48
20150520,-48
20150521,-48
20150521,-48
20150521,-48
20150522,-48
20150522,-48
20150522,-48
20150522,-48
20150523,-48
20150523,-48
20150523,-48
20150523,-48
20150524,-48
20150524,-48
20150524,-48
20150524,-48
20150524,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150526,-48
20150526,-48
20150526,-48
20150526,-48
20150527,-48
20150527,-48
20150527,-48
20150527,-48
20150528,-48
20150528,-48
20150528,-48
20150528,-48
20150529,-48
20150529,-48
20150529,-48
20150529,-48
20150530,-48
20150530,-48
20150530,-48
20150530,-48
20150531,-48
20150531,-48
20150531,-48
20150531,-48
20150601,-48
20150601,-48
20150601,-48
20150601,-48
20150602,-48
20150602,-48
20150602,-48
20150602,-48
20150603,-48
20150603,-48
20150603,-48
20150603,-48
20150603,-49
20150604,-49
20150604,-49
20150604,-49
20150604,-49
20150605,-49
20150605,-49
20150605,-49
20150605,-49
20150605,-49
20150606,-49
20150606,-49
20150606,-49
20150606,-49
20150607,-49
20150607,-49
20150607,-49
20150607,-49
20150607,-49
20150608,-49
20150608,-49
20150608,-49
20150608,-49
20150608,-49
20150609,-49
20150609,-49
20150609,-49
20150609,-48
20150609,-48
20150610,-48
20150610,-49
20150610,-49
20150610,-49
20150610,-48
20150611,-48
20150611,-48
20150611,-48
20150611,-48
20150612,-48
20150612,-48
20150612,-48
20150612,-48
20150613,-48
20150613,-48
20150613,-48
20150613,-48
20150614,-48
20150614,-48
20150614,-48
20150614,-48
20150615,-48
20150615,-48
20150615,-48
20150615,-48
20150616,-48
20150616,-48
20150616,-48
20150616,-48
20150617,-48
20150617,-48
20150617,-48
20150617,-48
20150617,-48
20150618,-48
20150618,-48
20150618,-48
20150618,-48
20150619,-48
20150619,-48
20150619,-48
20150619,-48
20150620,-48
20150620,-48
20150620,-48
20150620,-48
20150621,-48
20150621,-48
20150621,-48
20150621,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150623,-48
20150623,-48
20150623,-48
20150623,-48
20150624,-48
20150624,-48
20150624,-48
20150624,-48
20150625,-48
20150625,-48
20150625,-48
20150625,-48
20150626,-48
20150626,-48
20150626,-48
20150626,-48
20150626,-48
20150627,-48
20150627,-48
20150627,-48
20150627,-48
20150628,-48
20150628,-48
20150628,-48
20150628,-48
20150629,-48
20150629,-48
20150629,-48
20150629,-48
20150630,-48
20150630,-48
20150630,-48
20150630,-48
20150701,-48
20150701,-48
20150701,-48
20150701,-48
20150702,-48
20150702,-48
20150702,-48
20150702,-48
20150703,-48
20150703,-48
20150703,-48
20150703,-48
20150704,-48
20150704,-48
20150704,-48
20150704,-48
20150705,-48
20150705,-48
20150705,-48
20150705,-48
20150706,-48
20150706,-48
20150706,-48
20150706,-48
20150707,-48
20150707,-48
20150707,-48
20150707,-48
20150707,-48
20150708,-48
20150708,-48
20150708,-48
20150708,-48
20150709,-48
20150709,-48
20150709,-48
20150709,-48
20150709,-48
20150710,-48
20150710,-48
20150710,-48
20150710,-48
20150710,-48
20150710,-48
20150711,-48
20150711,-48
20150711,-48
20150711,-48
20150712,-48
20150712,-48
20150712,-48
20150712,-48
20150713,-48
20150713,-48
20150713,-48
20150713,-48
20150714,-48
20150714,-48
20150714,-48
20150714,-48
20150715,-48
20150715,-48
20150715,-48
20150715,-48
20150715,-48
20150715,-48
20150715,-48
20150715,-48
20150716,-48
20150716,-48
20150716,-48
20150716,-48
20150716,-48
20150716,-48
20150716,-48
20150717,-48
20150717,-48
20150717,-48
20150717,-48
20150718,-48
20150718,-48
20150718,-48
20150718,-48
20150718,-48
20150719,-48
20150719,-48
20150719,-48
20150719,-48
20150719,-48
20150720,-48
20150720,-48
20150720,-48
20150720,-48
20150721,-48
20150721,-48
20150721,-48
20150721,-48
20150722,-48
20150722,-48
20150722,-49
20150722,-49
20150723,-49
20150723,-49
20150723,-49
20150723,-49
20150723,-49
20150723,-49
20150723,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
20150724,-49
