Date,Value
20151019,1.639
20151019,1.639
20151020,1.639
20151020,1.639
20151020,1.639
20151020,1.639
20151021,1.639
20151021,1.639
20151021,1.639
20151021,1.639
20151022,1.644
20151022,1.644
20151022,1.644
20151022,1.644
20151023,1.644
20151023,1.644
20151023,1.644
20151023,1.643
20151024,1.643
20151024,1.643
20151024,1.643
20151024,1.646
20151025,1.646
20151025,1.646
20151025,1.646
20151025,1.646
20151026,1.65
20151026,1.65
20151026,1.65
20151026,1.65
20151027,1.65
20151027,1.65
20151027,1.65
20151027,1.652
20151028,1.652
20151028,1.652
20151028,1.652
20151028,1.652
20151029,1.657
20151029,1.657
20151029,1.657
20151029,1.657
20151030,1.657
20151030,1.657
20151030,1.657
20151030,1.657
20151031,1.657
20151031,1.657
20151031,1.657
20151031,1.657
20151101,1.657
20151101,1.657
20151101,1.657
20151101,1.657
20151102,1.657
20151102,1.657
20151102,1.657
20151102,1.657
20151103,1.657
20151103,1.657
20151103,1.657
20151103,1.657
20151104,1.657
20151104,1.657
20151104,1.657
20151104,1.657
20151105,1.657
20151105,1.657
20151105,1.657
20151105,1.657
20151105,1.657
20151106,1.657
20151106,1.657
20151106,1.657
20151106,1.657
20151107,1.657
20151107,1.657
20151107,1.657
20151107,1.656
20151108,1.656
20151108,1.656
20151108,1.656
20151108,1.656
20151109,1.656
20151109,1.656
20151109,1.656
20151109,1.656
20151110,1.656
20151110,1.656
20151110,1.656
20151110,1.656
20151111,1.656
20151111,1.656
20151111,1.656
20151111,1.656
20151112,1.656
20151112,1.656
20151112,1.656
20151112,1.656
20151113,1.656
20151113,1.656
20151113,1.656
20151113,1.656
20151114,1.656
20151114,1.656
20151114,1.656
20151114,1.656
20151115,1.656
20151115,1.656
20151115,1.656
20151115,1.656
20151116,1.656
20151116,1.656
20151116,1.656
20151116,1.656
20151117,1.656
20151117,1.656
20151117,1.656
20151117,1.656
20151118,1.656
20151118,1.656
20151118,1.656
20151118,1.656
20151119,1.656
20151119,1.656
20151119,1.656
20151119,1.656
20151120,1.656
20151120,1.656
20151120,1.656
20151120,1.655
20151121,1.655
20151121,1.655
20151121,1.655
20151121,1.655
20151122,1.655
20151122,1.655
20151122,1.655
20151122,1.655
20151123,1.655
20151123,1.655
20151123,1.655
20151123,1.655
20151124,1.655
20151124,1.655
20151124,1.652
20151124,1.652
20151124,1.652
20151125,1.652
20151125,1.652
20151125,1.652
20151125,1.652
20151126,1.652
20151126,1.652
20151126,1.652
20151126,1.652
20151127,1.652
20151127,1.652
20151127,1.652
20151127,1.652
20151128,1.652
20151128,1.652
20151128,1.652
20151128,1.652
20151129,1.652
20151129,1.652
20151129,1.652
20151129,1.652
20151130,1.652
20151130,1.652
20151130,1.652
20151130,1.652
20151201,1.652
20151201,1.652
20151201,1.652
20151201,1.652
20151202,1.652
20151202,1.652
20151202,1.652
20151202,1.652
20151203,1.652
20151203,1.652
20151203,1.652
20151203,1.652
20151204,1.652
20151204,1.652
20151204,1.652
20151204,1.652
20151205,1.652
20151205,1.652
20151205,1.652
20151205,1.652
20151206,1.652
20151206,1.65
20151206,1.65
20151206,1.65
20151207,1.65
20151207,1.65
20151207,1.65
20151207,1.65
20151208,1.65
20151208,1.65
20151208,1.65
20151208,1.65
20151209,1.65
20151209,1.65
20151209,1.65
20151209,1.65
20151210,1.65
20151210,1.65
20151210,1.65
20151210,1.65
20151211,1.65
20151211,1.65
20151211,1.65
20151211,1.65
20151212,1.65
20151212,1.65
20151212,1.65
20151212,1.65
20151213,1.65
20151213,1.65
20151213,1.65
20151213,1.65
20151214,1.65
20151214,1.648
20151214,1.648
20151214,1.648
20151214,1.648
20151215,1.648
20151215,1.648
20151215,1.648
20151215,1.648
20151216,1.648
20151216,1.648
20151216,1.648
20151216,1.648
20151217,1.648
20151217,1.648
20151217,1.648
20151217,1.648
20151218,1.648
20151218,1.648
20151218,1.648
20151218,1.648
20151219,1.648
20151219,1.648
20151219,1.648
20151219,1.648
20151220,1.648
20151220,1.648
20151220,1.648
20151220,1.648
20151221,1.648
20151221,1.648
20151221,1.648
20151221,1.648
20151222,1.648
20151222,1.648
20151222,1.648
20151222,1.648
20151223,1.648
20151223,1.648
20151223,1.648
20151223,1.648
20151224,1.648
20151224,1.648
20151224,1.648
20151224,1.648
20151225,1.648
20151225,1.648
20151225,1.648
20151225,1.648
20151226,1.648
20151226,1.648
20151226,1.648
20151226,1.648
20151227,1.648
20151227,1.648
20151227,1.648
20151227,1.648
20151228,1.648
20151228,1.648
20151228,1.648
20151228,1.644
20151229,1.644
20151229,1.644
20151229,1.644
20151229,1.644
20151230,1.644
20151230,1.644
20151230,1.644
20151230,1.644
20151231,1.644
20151231,1.644
20151231,1.644
20151231,1.644
20160101,1.644
20160101,1.644
20160101,1.644
20160101,1.644
20160102,1.644
20160102,1.644
20160102,1.644
20160102,1.644
20160103,1.644
20160103,1.644
20160103,1.644
20160103,1.644
20160104,1.644
20160104,1.644
20160104,1.644
20160104,1.644
20160105,1.644
20160105,1.644
20160105,1.644
20160105,1.644
20160106,1.644
20160106,1.644
20160106,1.644
20160106,1.644
20160107,1.644
20160107,1.644
20160107,1.644
20160107,1.644
20160108,1.644
20160108,1.644
20160108,1.644
20160108,1.644
20160109,1.644
20160109,1.644
20160109,1.644
20160109,1.644
20160110,1.644
20160110,1.644
20160110,1.644
20160111,1.644
20160111,1.644
20160111,1.644
20160111,1.644
20160112,1.644
20160112,1.644
20160112,1.644
20160112,1.644
20160113,1.644
20160113,1.644
20160113,1.644
20160113,1.644
20160114,1.644
20160114,1.644
20160114,1.644
20160114,1.644
20160115,1.644
20160115,1.644
20160115,1.644
20160115,1.644
20160116,1.644
20160116,1.644
20160116,1.644
20160116,1.644
20160117,1.644
20160117,1.644
20160117,1.644
20160117,1.644
20160118,1.644
20160118,1.644
20160118,1.644
20160118,1.644
20160119,1.644
20160119,1.644
20160119,1.644
20160119,1.644
20160120,1.644
20160120,1.644
20160120,1.644
20160120,1.644
20160121,1.644
20160121,1.644
20160121,1.644
20160121,1.644
20160122,1.644
20160122,1.644
20160122,1.644
20160122,1.644
20160122,1.644
20160122,1.644
20160122,1.644
20160122,1.644
20160123,1.644
20160123,1.644
20160123,1.644
20160123,1.644
20160124,1.644
20160124,1.644
20160124,1.644
20160124,1.644
20160125,1.644
20160125,1.64
20160125,1.64
20160125,1.64
20160125,1.64
20160125,1.64
20160125,1.64
20160125,1.64
20160125,1.64
20160125,1.64
20160126,1.64
20160126,1.64
20160126,1.64
20160126,1.64
20160126,1.64
20160127,1.64
20160127,1.64
20160127,1.64
20160127,1.64
20160128,1.64
20160128,1.64
20160128,1.64
20160128,1.64
20160129,1.64
20160129,1.64
20160129,1.64
20160129,1.64
20160130,1.64
20160130,1.64
20160201,1.64
20160202,1.64
20160202,1.64
20160202,1.64
20160202,1.64
20160203,1.64
20160203,1.64
20160203,1.64
20160203,1.64
20160204,1.64
20160204,1.64
20160204,1.64
20160204,1.64
20160205,1.64
20160205,1.64
20160205,1.64
20160205,1.64
20160206,1.64
20160206,1.64
20160206,1.64
20160206,1.64
20160206,1.64
20160206,1.64
20160206,1.64
20160206,1.64
20160206,1.64
20160206,1.64
20160207,1.64
20160207,1.64
20160207,1.64
20160207,1.64
20160207,1.64
20160207,1.64
20160207,1.64
20160207,1.64
20160208,1.64
20160208,1.64
20160208,1.64
20160208,1.64
20160209,1.64
20160209,1.64
20160209,1.64
20160209,1.64
20160210,1.64
20160210,1.64
20160210,1.64
20160210,1.635
20160211,1.635
20160211,1.635
20160211,1.635
20160211,1.635
20160212,1.635
20160212,1.635
20160212,1.635
20160212,1.635
20160213,1.635
20160213,1.635
20160215,1.635
20160215,1.635
20160215,1.635
20160215,1.635
20160215,1.635
20160215,1.635
20160215,1.576
20160215,1.576
20160215,1.576
20160216,1.545
20160216,1.545
20160216,1.545
20160216,1.545
20160216,1.545
20160216,1.545
20160216,1.545
20160216,1.545
20160216,1.545
20160216,1.531
20160216,1.531
20160216,1.531
20160216,1.531
20160216,1.531
20160216,1.531
20160216,1.523
20160216,1.523
20160216,1.523
20160216,1.523
20160216,1.523
20160216,1.518
20160216,1.518
20160216,1.518
20160217,1.515
20160217,1.515
20160217,1.515
20160217,1.515
20160218,1.515
20160218,1.515
20160218,1.515
20160218,1.513
20160218,1.513
20160219,1.513
20160219,1.513
20160219,1.511
20160219,1.511
20160220,1.511
20160220,1.511
20160220,1.508
20160220,1.508
20160221,1.508
20160221,1.508
20160221,1.531
20160221,1.531
20160222,1.531
20160222,1.531
20160222,1.531
20160222,1.531
20160223,1.531
20160223,1.531
20160224,1.531
20160224,1.531
20160224,1.531
20160224,1.531
20160225,1.531
20160225,1.531
20160225,1.531
20160225,1.531
20160226,1.531
20160226,1.531
20160226,1.531
20160226,1.531
20160227,1.531
20160227,1.531
20160227,1.531
20160227,1.53
20160228,1.53
20160228,1.53
20160228,1.53
20160228,1.53
20160228,1.53
20160229,1.53
20160229,1.53
20160301,1.53
20160301,1.53
20160301,1.53
20160301,1.53
20160302,1.53
20160302,1.53
20160302,1.53
20160302,1.53
20160303,1.53
20160303,1.53
20160303,1.53
20160303,1.53
20160304,1.53
20160304,1.53
20160304,1.53
20160304,1.53
20160305,1.53
20160305,1.53
20160305,1.53
20160305,1.53
20160306,1.53
20160306,1.53
20160306,1.53
20160306,1.53
20160307,1.53
20160307,1.53
20160307,1.53
20160307,1.53
20160308,1.53
20160309,1.53
20160309,1.53
20160310,1.53
20160310,1.53
20160310,1.53
20160310,1.53
20160311,1.53
20160311,1.53
20160311,1.53
20160311,1.53
20160312,1.53
20160312,1.53
20160312,1.53
20160312,1.53
20160313,1.53
20160313,1.53
20160313,1.53
20160313,1.53
20160314,1.53
20160314,1.53
20160314,1.53
20160314,1.531
20160315,1.531
20160315,1.531
20160315,1.531
20160315,1.531
20160316,1.531
20160316,1.531
20160316,1.531
20160316,1.531
20160317,1.531
20160317,1.531
20160317,1.531
20160317,1.531
20160318,1.531
20160318,1.531
20160318,1.531
20160318,1.531
20160319,1.531
20160319,1.531
20160319,1.531
20160319,1.531
20160320,1.531
20160320,1.531
20160320,1.531
20160320,1.531
20160320,1.531
20160321,1.531
20160321,1.531
20160321,1.531
20160322,1.531
20160322,1.531
20160322,1.531
20160322,1.531
20160323,1.531
20160323,1.531
20160323,1.531
20160324,1.531
20160324,1.531
20160324,1.531
20160324,1.531
20160325,1.531
20160325,1.531
20160325,1.531
20160325,1.531
20160326,1.531
20160326,1.531
20160326,1.531
20160326,1.531
20160327,1.531
20160327,1.531
20160327,1.531
20160327,1.531
20160328,1.531
20160328,1.531
20160328,1.531
20160328,1.531
20160329,1.531
20160329,1.531
20160330,1.531
20160330,1.531
20160330,1.531
20160330,1.531
20160331,1.531
20160331,1.531
20160331,1.531
20160331,1.531
20160331,1.531
20160331,1.531
20160331,1.531
20160331,1.531
20160401,1.531
20160401,1.531
20160401,1.531
20160401,1.53
20160402,1.53
20160402,1.53
20160402,1.53
20160402,1.53
20160403,1.53
20160403,1.53
20160403,1.53
20160403,1.53
20160404,1.53
20160404,1.53
20160404,1.53
20160405,1.53
20160405,1.53
20160405,1.53
20160405,1.53
20160406,1.53
20160406,1.53
20160406,1.53
20160406,1.53
20160407,1.53
20160407,1.53
20160408,1.53
20160408,1.53
20160408,1.53
20160408,1.53
20160408,1.53
20160408,1.53
20160408,1.53
20160408,1.53
20160409,1.53
20160409,1.53
20160409,1.53
20160409,1.53
20160410,1.53
20160410,1.53
20160410,1.53
20160410,1.53
20160411,1.53
20160411,1.53
20160411,1.53
20160411,1.53
20160412,1.53
20160412,1.53
20160412,1.53
20160412,1.53
20160413,1.53
20160413,1.53
20160413,1.53
20160413,1.53
20160414,1.53
20160414,1.53
20160414,1.53
20160414,1.53
20160415,1.53
20160415,1.53
20160415,1.53
20160415,1.53
20160416,1.53
20160416,1.53
20160416,1.53
20160416,1.529
20160417,1.529
20160417,1.529
20160417,1.529
20160417,1.529
20160418,1.529
20160418,1.529
20160418,1.529
20160418,1.529
20160419,1.529
20160419,1.529
20160419,1.529
20160419,1.529
20160420,1.529
20160420,1.529
20160420,1.529
20160420,1.553
20160421,1.553
20160421,1.553
20160421,1.553
20160421,1.553
20160422,1.553
20160422,1.553
20160422,1.553
20160422,1.553
20160423,1.553
20160423,1.553
20160423,1.553
20160423,1.552
20160424,1.552
20160424,1.552
20160424,1.552
20160424,1.552
20160425,1.552
20160425,1.552
20160426,1.552
20160426,1.552
20160426,1.552
20160426,1.552
20160427,1.552
20160427,1.552
20160427,1.552
20160427,1.552
20160428,1.552
20160428,1.552
20160428,1.552
20160428,1.552
20160429,1.552
20160429,1.552
20160429,1.552
20160429,1.552
20160430,1.552
20160430,1.552
20160430,1.552
20160430,1.552
20160501,1.552
20160501,1.552
20160501,1.552
20160501,1.552
20160501,1.552
20160502,1.552
20160502,1.552
20160502,1.552
20160502,1.552
20160502,1.552
20160503,1.552
20160503,1.552
20160503,1.552
20160503,1.551
20160504,1.551
20160504,1.551
20160504,1.551
20160504,1.551
20160505,1.551
20160505,1.551
20160505,1.551
20160505,1.551
20160506,1.551
20160506,1.551
20160506,1.551
20160506,1.551
20160507,1.551
20160507,1.551
20160507,1.551
20160507,1.551
20160508,1.551
20160508,1.551
20160508,1.551
20160508,1.551
20160509,1.551
20160509,1.551
20160509,1.551
20160509,1.55
20160510,1.55
20160510,1.55
20160510,1.55
20160510,1.55
20160511,1.55
20160511,1.55
20160511,1.55
20160511,1.55
20160512,1.55
20160512,1.55
20160512,1.55
20160512,1.55
20160512,1.55
20160513,1.55
20160513,1.55
20160513,1.55
20160513,1.55
20160514,1.55
20160514,1.55
20160514,1.55
20160514,1.55
20160515,1.55
20160515,1.55
20160515,1.55
20160515,1.55
20160516,1.55
20160516,1.55
20160516,1.55
20160516,1.55
20160517,1.55
20160517,1.55
20160517,1.55
20160517,1.55
20160518,1.55
20160518,1.55
20160518,1.55
20160518,1.55
20160519,1.55
20160519,1.55
20160520,1.55
20160520,1.55
20160520,1.55
20160520,1.55
20160521,1.55
20160521,1.55
20160521,1.55
20160521,1.55
20160522,1.55
20160522,1.55
20160522,1.55
20160522,1.55
20160523,1.55
20160523,1.55
20160523,1.55
20160523,1.55
20160524,1.55
20160524,1.55
20160524,1.55
20160524,1.55
20160525,1.55
20160525,1.55
20160525,1.55
20160525,1.55
20160526,1.55
20160526,1.55
20160526,1.549
20160526,1.549
20160527,1.549
20160527,1.549
20160527,1.549
20160527,1.549
20160528,1.549
20160528,1.549
20160528,1.549
20160528,1.567
20160529,1.567
20160529,1.567
20160529,1.567
20160529,1.567
20160530,1.567
20160531,1.567
20160531,1.567
20160601,1.567
20160601,1.567
20160601,1.567
20160601,1.567
20160602,1.567
20160602,1.567
20160602,1.567
20160603,1.567
20160604,1.567
20160604,1.567
20160604,1.567
20160604,1.567
20160605,1.567
20160605,1.567
20160605,1.567
20160605,1.567
20160606,1.567
20160606,1.567
20160606,1.567
20160606,1.595
20160607,1.595
20160607,1.595
20160607,1.595
20160607,1.595
20160608,1.595
20160608,1.595
20160608,1.595
20160608,1.595
20160609,1.595
20160609,1.595
20160609,1.595
20160609,1.595
20160610,1.595
20160610,1.595
20160610,1.595
20160610,1.595
20160611,1.595
20160611,1.595
20160611,1.595
20160611,1.595
20160612,1.595
20160612,1.595
20160612,1.595
20160612,1.595
20160613,1.595
20160613,1.595
20160613,1.595
20160613,1.595
20160614,1.595
20160614,1.595
20160614,1.595
20160614,1.595
20160615,1.595
20160615,1.595
20160615,1.591
20160615,1.591
20160616,1.591
20160616,1.591
20160616,1.593
20160616,1.593
20160617,1.593
20160617,1.593
20160617,1.593
20160617,1.593
20160619,1.593
20160619,1.593
20160620,1.593
20160620,1.593
20160620,1.593
20160620,1.593
20160621,1.593
20160621,1.593
20160621,1.593
20160621,1.593
20160622,1.593
20160622,1.593
20160622,1.593
20160622,1.593
20160623,1.593
20160623,1.593
20160623,1.593
20160623,1.593
20160624,1.593
20160624,1.593
20160624,1.593
20160624,1.593
20160625,1.593
20160625,1.593
20160625,1.593
20160625,1.595
20160626,1.595
20160626,1.595
20160626,1.595
20160626,1.595
20160627,1.595
20160627,1.595
20160627,1.595
20160627,1.595
20160628,1.595
20160628,1.595
20160628,1.595
20160628,1.595
20160629,1.595
20160629,1.595
20160629,1.595
20160629,1.596
20160630,1.596
20160630,1.596
20160630,1.596
20160701,1.596
20160701,1.596
20160701,1.596
20160701,1.596
20160702,1.596
20160702,1.596
20160702,1.596
20160702,1.596
20160703,1.596
20160703,1.596
20160703,1.596
20160703,1.596
20160703,1.596
20160704,1.589
20160704,1.589
20160704,1.589
20160704,1.589
20160705,1.589
20160705,1.589
20160705,1.589
20160705,1.589
20160706,1.589
20160706,1.589
20160706,1.589
20160706,1.589
20160707,1.589
20160707,1.589
20160707,1.589
20160707,1.589
20160708,1.589
20160708,1.589
20160708,1.589
20160708,1.589
20160709,1.589
20160709,1.589
20160709,1.589
20160709,1.587
20160710,1.587
20160710,1.587
20160710,1.587
20160710,1.587
20160710,1.587
20160711,1.587
20160711,1.587
20160711,1.587
20160711,1.587
20160712,1.587
20160712,1.587
20160712,1.587
20160712,1.587
20160713,1.587
20160713,1.587
20160713,1.587
20160713,1.587
20160714,1.587
20160714,1.587
20160714,1.586
20160714,1.603
20160715,1.603
20160715,1.603
20160715,1.603
20160715,1.603
20160716,1.603
20160716,1.603
20160716,1.603
20160716,1.602
20160717,1.602
20160717,1.602
20160717,1.602
20160717,1.602
20160718,1.602
20160718,1.602
20160718,1.602
20160718,1.602
20160719,1.602
20160719,1.602
20160719,1.602
20160719,1.602
20160720,1.602
20160720,1.602
20160720,1.602
20160720,1.602
20160721,1.602
20160721,1.602
20160721,1.602
20160721,1.602
20160722,1.602
20160722,1.602
20160722,1.602
20160722,1.602
20160723,1.602
20160723,1.602
20160723,1.602
20160723,1.602
20160724,1.602
20160724,1.602
20160724,1.602
20160724,1.602
20160725,1.602
20160725,1.602
20160728,1.602
20160728,1.602
20160728,1.602
20160728,1.602
20160729,1.602
20160729,1.602
20160729,1.602
20160729,1.602
20160730,1.602
20160730,1.602
20160730,1.602
20160730,1.602
20160731,1.602
20160731,1.602
20160731,1.602
20160731,1.602
20160801,1.595
20160801,1.595
20160801,1.595
20160801,1.595
20160802,1.595
20160802,1.595
20160802,1.595
20160802,1.595
20160803,1.595
20160803,1.595
20160803,1.595
20160803,1.595
20160804,1.595
20160804,1.595
20160804,1.595
20160804,1.595
20160804,1.595
20160804,1.595
20160804,1.595
20160804,1.595
20160804,1.595
20160804,1.595
20160805,1.597
20160805,1.597
20160805,1.597
20160805,1.597
20160805,1.597
20160806,1.597
20160806,1.597
20160806,1.597
20160806,1.597
20160807,1.597
20160807,1.597
20160807,1.598
20160807,1.599
20160808,1.6
20160808,1.6
20160808,1.6
20160808,1.601
20160808,1.601
20160809,1.601
20160809,1.601
20160809,1.601
20160809,1.601
20160809,1.601
20160810,1.601
20160810,1.601
20160810,1.601
20160810,1.601
20160811,1.601
20160811,1.601
20160811,1.601
20160811,1.601
20160812,1.601
20160812,1.601
20160812,1.601
20160812,1.603
20160813,1.603
20160813,1.603
20160813,1.603
20160813,1.603
20160814,1.603
20160814,1.603
20160814,1.603
20160814,1.603
20160815,1.603
20160815,1.603
20160815,1.603
20160815,1.603
20160816,1.603
20160816,1.603
20160816,1.603
20160816,1.603
20160817,1.603
20160817,1.603
20160817,1.603
20160817,1.603
20160818,1.603
20160818,1.603
20160818,1.603
20160818,1.603
20160819,1.603
20160819,1.603
20160819,1.603
20160819,1.603
20160820,1.603
20160820,1.603
20160820,1.603
20160820,1.603
20160821,1.618
20160821,1.618
20160821,1.618
20160821,1.618
20160821,1.618
20160822,1.619
20160822,1.619
20160822,1.619
20160822,1.619
20160823,1.619
20160823,1.619
20160823,1.619
20160823,1.619
20160824,1.62
20160824,1.62
20160824,1.62
20160824,1.62
20160825,1.62
20160825,1.62
20160825,1.62
20160825,1.62
20160826,1.62
20160826,1.62
20160826,1.62
20160826,1.62
20160827,1.62
20160827,1.62
20160827,1.62
20160827,1.62
20160828,1.62
20160828,1.62
20160828,1.62
20160828,1.62
20160829,1.62
20160829,1.62
20160829,1.62
20160829,1.62
20160830,1.62
20160830,1.62
20160830,1.62
20160830,1.62
20160831,1.62
20160831,1.62
20160831,1.62
20160831,1.62
20160901,1.62
20160901,1.62
20160901,1.62
20160901,1.62
20160902,1.62
20160902,1.62
20160902,1.62
20160902,1.62
20160903,1.62
20160903,1.62
20160903,1.62
20160903,1.62
20160904,1.62
20160904,1.62
20160904,1.62
20160904,1.62
20160905,1.62
20160905,1.62
20160905,1.62
20160905,1.62
20160906,1.62
20160906,1.62
20160906,1.62
20160906,1.62
20160907,1.62
20160907,1.62
20160907,1.62
20160907,1.62
20160908,1.62
20160908,1.62
20160908,1.62
20160908,1.62
20160909,1.62
20160909,1.62
20160909,1.62
20160909,1.62
20160910,1.62
20160910,1.62
20160910,1.62
20160910,1.62
20160910,1.62
20160911,1.62
20160911,1.62
20160911,1.612
20160911,1.612
20160912,1.612
20160912,1.612
20160912,1.612
20160912,1.612
20160913,1.612
20160913,1.612
20160913,1.612
20160913,1.612
20160914,1.612
20160914,1.612
20160914,1.612
20160914,1.612
20160915,1.612
20160915,1.612
20160915,1.612
20160915,1.612
20160916,1.612
20160916,1.612
20160916,1.612
20160916,1.612
20160917,1.612
20160917,1.612
20160917,1.612
20160917,1.612
20160918,1.612
20160918,1.612
20160918,1.612
20160918,1.614
20160919,1.614
20160919,1.614
20160919,1.614
20160919,1.614
20160920,1.614
20160920,1.614
20160920,1.614
20160920,1.614
20160920,1.614
20160920,1.614
20160921,1.614
20160921,1.614
20160921,1.614
20160921,1.614
20160921,1.614
20160921,1.614
20160921,1.614
20160921,1.614
20160922,1.614
20160922,1.614
20160922,1.614
20160922,1.614
20160923,1.614
20160923,1.614
20160923,1.614
20160923,1.614
20160924,1.614
20160924,1.614
20160924,1.614
20160924,1.614
20160925,1.614
20160925,1.614
20160925,1.614
20160925,1.614
20160926,1.627
20160926,1.627
20160926,1.627
20160926,1.627
20160927,1.627
20160927,1.627
20160927,1.627
20160927,1.627
20160928,1.627
20160928,1.627
20160928,1.627
20160928,1.627
20160929,1.627
20160929,1.627
20160929,1.627
20160929,1.627
20160930,1.627
20160930,1.627
20160930,1.627
20160930,1.627
20161001,1.627
20161001,1.627
20161001,1.627
20161001,1.627
20161002,1.627
20161002,1.627
20161002,1.627
20161002,1.627
20161003,1.627
20161003,1.627
20161003,1.627
20161003,1.627
20161004,1.627
20161004,1.627
20161004,1.627
20161004,1.627
20161005,1.627
20161005,1.627
20161005,1.627
20161005,1.627
20161006,1.627
20161006,1.627
20161006,1.627
20161006,1.627
20161007,1.627
20161007,1.627
20161007,1.627
20161007,1.627
20161008,1.627
20161008,1.627
20161008,1.627
20161008,1.627
20161009,1.627
20161009,1.627
20161009,1.627
20161009,1.627
20161010,1.627
20161010,1.627
20161010,1.627
20161010,1.627
20161011,1.627
20161011,1.627
20161011,1.627
20161011,1.627
20161012,1.627
20161012,1.627
20161012,1.627
20161012,1.627
20161013,1.627
20161013,1.627
20161013,1.627
20161013,1.627
20161014,1.627
20161014,1.627
20161014,1.627
20161014,1.627
20161015,1.627
20161015,1.627
20161015,1.627
20161015,1.627
20161016,1.627
20161016,1.627
20161016,1.627
20161016,1.627
20161017,1.627
20161017,1.627
20161017,1.627
20161017,1.627
20161018,1.627
20161018,1.627
20161018,1.627
20161018,1.627
20161019,1.627
20161019,1.627
20161019,1.627
20161019,1.627
20161020,1.627
20161020,1.627
20161020,1.627
20161020,1.627
20161021,1.64
20161021,1.64
20161021,1.64
20161021,1.64
20161022,1.64
20161022,1.64
20161022,1.64
20161022,1.64
20161023,1.64
20161023,1.64
20161023,1.64
20161023,1.64
20161024,1.64
20161024,1.64
20161024,1.64
20161024,1.64
20161025,1.64
20161025,1.64
20161025,1.64
20161025,1.64
20161026,1.64
20161026,1.64
20161026,1.64
20161026,1.64
20161027,1.64
20161027,1.64
20161027,1.64
20161027,1.64
20161028,1.64
20161028,1.64
20161028,1.64
20161028,1.64
20161029,1.64
20161029,1.64
20161029,1.64
20161029,1.64
20161030,1.64
20161030,1.639
20161030,1.64
20161030,1.64
20161031,1.64
20161031,1.665
20161031,1.665
20161031,1.665
20161101,1.665
20161101,1.665
20161101,1.665
20161101,1.665
20161101,1.665
20161102,1.665
20161102,1.665
20161102,1.665
20161102,1.665
20161103,1.665
20161103,1.665
20161103,1.665
20161103,1.665
20161104,1.665
20161104,1.665
20161104,1.665
20161104,1.665
20161105,1.665
20161105,1.665
20161105,1.665
20161105,1.665
20161106,1.665
20161106,1.665
20161106,1.665
20161106,1.665
20161107,1.666
20161107,1.687
20161107,1.687
20161107,1.687
20161108,1.687
20161108,1.687
20161108,1.687
20161108,1.687
20161109,1.687
20161109,1.687
20161109,1.687
20161109,1.687
20161110,1.687
20161110,1.687
20161110,1.687
20161110,1.687
20161111,1.687
20161111,1.687
20161111,1.687
20161111,1.687
20161112,1.687
20161112,1.687
20161112,1.687
20161112,1.687
20161113,1.687
20161113,1.687
20161113,1.687
20161113,1.687
20161114,1.687
20161114,1.687
20161114,1.687
20161114,1.687
20161115,1.687
20161115,1.687
20161115,1.687
20161115,1.687
20161116,1.687
20161116,1.687
20161116,1.687
20161116,1.687
20161117,1.687
20161117,1.687
20161117,1.687
20161117,1.687
20161118,1.687
20161118,1.687
20161118,1.687
20161118,1.687
20161119,1.687
20161119,1.687
20161119,1.687
20161119,1.687
20161120,1.687
20161120,1.687
20161120,1.687
20161120,1.687
20161120,1.687
20161121,1.687
20161121,1.687
20161121,1.687
20161121,1.687
20161122,1.687
20161122,1.687
20161122,1.687
20161122,1.687
20161122,1.687
20161123,1.687
20161123,1.687
20161123,1.687
20161123,1.687
20161124,1.687
20161124,1.687
20161125,1.687
20161125,1.687
20161125,1.687
20161125,1.687
20161126,1.687
20161126,1.687
20161126,1.687
20161126,1.687
20161127,1.687
20161127,1.687
20161127,1.687
20161127,1.687
20161127,1.687
20161128,1.687
20161128,1.687
20161128,1.687
20161128,1.687
20161129,1.687
20161129,1.687
20161129,1.687
20161129,1.687
20161130,1.687
20161130,1.687
20161130,1.687
20161130,1.687
20161201,1.687
20161201,1.687
20161201,1.687
20161201,1.687
20161202,1.687
20161202,1.687
20161202,1.687
20161202,1.687
20161203,1.687
20161203,1.687
20161203,1.687
20161203,1.687
20161204,1.687
20161204,1.687
20161204,1.687
20161204,1.687
20161204,1.707
20161205,1.708
20161205,1.708
20161205,1.708
20161205,1.708
20161206,1.708
20161206,1.708
20161206,1.708
20161206,1.708
20161206,1.708
20161207,1.708
20161207,1.708
20161207,1.708
20161207,1.708
20161208,1.708
20161208,1.708
20161208,1.708
20161208,1.708
20161208,1.708
20161209,1.708
20161209,1.708
20161209,1.708
20161209,1.708
20161210,1.708
20161210,1.708
20161210,1.708
20161210,1.708
20161211,1.708
20161211,1.708
20161211,1.708
20161211,1.708
20161212,1.708
20161212,1.708
20161212,1.708
20161212,1.708
20161213,1.708
20161213,1.708
20161213,1.708
20161213,1.708
20161214,1.708
20161214,1.708
20161214,1.708
20161214,1.708
20161215,1.708
20161215,1.708
20161215,1.708
20161215,1.708
20161216,1.708
20161216,1.708
20161216,1.708
20161216,1.708
20161217,1.708
20161217,1.708
20161217,1.708
20161217,1.708
20161217,1.708
20161218,1.708
20161218,1.708
20161218,1.708
20161218,1.708
20161219,1.708
20161219,1.708
20161219,1.708
20161219,1.708
20161220,1.708
20161220,1.708
20161220,1.708
20161220,1.708
20161221,1.708
20161221,1.708
20161221,1.708
20161221,1.708
20161222,1.708
20161222,1.708
20161222,1.708
20161222,1.708
20161223,1.708
20161223,1.708
