Date,Value
20151213,-41
20151213,-41
20151213,-41
20151214,-41
20151214,-41
20151214,-41
20151214,-41
20151214,-41
20151215,-41
20151215,-41
20151215,-41
20151215,-41
20151216,-41
20151216,-41
20151216,-41
20151216,-41
20151217,-41
20151217,-41
20151217,-41
20151217,-41
20151218,-41
20151218,-41
20151218,-41
20151218,-41
20151219,-41
20151219,-41
20151219,-41
20151219,-41
20151220,-41
20151220,-41
20151220,-41
20151220,-41
20151221,-41
20151221,-41
20151221,-41
20151221,-41
20151222,-41
20151222,-41
20151222,-41
20151222,-41
20151223,-41
20151223,-41
20151223,-41
20151223,-41
20151224,-41
20151224,-41
20151224,-41
20151224,-41
20151225,-41
20151225,-41
20151225,-41
20151225,-41
20151226,-41
20151226,-41
20151226,-41
20151226,-41
20151227,-41
20151227,-41
20151227,-41
20151227,-41
20151228,-41
20151228,-41
20151228,-41
20151228,-41
20151229,-41
20151229,-41
20151229,-41
20151229,-41
20151230,-41
20151230,-41
20151230,-41
20151230,-41
20151231,-41
20151231,-41
20151231,-41
20151231,-41
20160101,-41
20160101,-41
20160101,-41
20160101,-41
20160102,-41
20160102,-41
20160102,-41
20160102,-41
20160103,-41
20160103,-41
20160103,-41
20160103,-41
20160104,-41
20160104,-41
20160104,-41
20160104,-41
20160105,-41
20160105,-41
20160105,-41
20160105,-41
20160106,-41
20160106,-41
20160106,-41
20160106,-41
20160107,-41
20160107,-41
20160107,-41
20160107,-41
20160108,-41
20160108,-41
20160108,-41
20160108,-41
20160109,-41
20160109,-41
20160109,-41
20160109,-41
20160110,-41
20160110,-41
20160110,-41
20160111,-41
20160111,-41
20160111,-41
20160111,-41
20160112,-41
20160112,-41
20160112,-41
20160112,-41
20160113,-41
20160113,-41
20160113,-41
20160113,-41
20160114,-41
20160114,-41
20160114,-41
20160114,-41
20160115,-41
20160115,-41
20160115,-41
20160115,-41
20160116,-41
20160116,-41
20160116,-41
20160116,-41
20160117,-41
20160117,-41
20160117,-41
20160117,-41
20160118,-41
20160118,-41
20160118,-41
20160118,-41
20160119,-41
20160119,-41
20160119,-41
20160119,-41
20160120,-41
20160120,-41
20160120,-41
20160120,-41
20160121,-41
20160121,-41
20160121,-41
20160121,-41
20160122,-41
20160122,-41
20160122,-41
20160122,-41
20160122,-41
20160122,-41
20160122,-41
20160122,-41
20160123,-41
20160123,-41
20160123,-41
20160123,-41
20160124,-41
20160124,-41
20160124,-41
20160124,-41
20160125,-41
20160125,-41
20160125,-41
20160125,-41
20160125,-41
20160125,-41
20160125,-41
20160125,-41
20160125,-41
20160125,-41
20160126,-41
20160126,-41
20160126,-41
20160126,-41
20160126,-41
20160127,-41
20160127,-41
20160127,-41
20160127,-41
20160128,-41
20160128,-41
20160128,-41
20160128,-41
20160129,-41
20160129,-41
20160129,-41
20160129,-41
20160130,-41
20160130,-41
20160201,-41
20160202,-41
20160202,-41
20160202,-41
20160202,-41
20160203,-41
20160203,-41
20160203,-41
20160203,-41
20160204,-41
20160204,-41
20160204,-41
20160204,-41
20160205,-41
20160205,-41
20160205,-40
20160205,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160206,-40
20160207,-40
20160207,-40
20160207,-40
20160207,-40
20160207,-40
20160207,-40
20160207,-40
20160207,-40
20160208,-40
20160208,-40
20160208,-40
20160208,-40
20160209,-40
20160209,-40
20160209,-40
20160209,-40
20160210,-40
20160210,-40
20160210,-40
20160210,-40
20160211,-40
20160211,-40
20160211,-40
20160211,-40
20160212,-40
20160212,-40
20160212,-40
20160212,-40
20160213,-40
20160213,-40
20160215,-40
20160215,-40
20160215,-40
20160215,-40
20160215,-40
20160215,-40
20160215,-40
20160215,-40
20160215,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160217,-40
20160217,-40
20160217,-40
20160217,-40
20160218,-40
20160218,-40
20160218,-40
20160218,-40
20160218,-40
20160219,-40
20160219,-40
20160219,-40
20160219,-40
20160220,-40
20160220,-40
20160220,-40
20160220,-40
20160221,-40
20160221,-40
20160221,-40
20160221,-40
20160222,-40
20160222,-40
20160222,-40
20160222,-40
20160223,-40
20160223,-40
20160224,-40
20160224,-40
20160224,-40
20160224,-40
20160225,-40
20160225,-40
20160225,-40
20160225,-40
20160226,-40
20160226,-40
20160226,-40
20160226,-40
20160227,-40
20160227,-40
20160227,-40
20160227,-40
20160228,-40
20160228,-40
20160228,-40
20160228,-40
20160228,-40
20160229,-40
20160229,-40
20160301,-40
20160301,-40
20160301,-40
20160301,-40
20160302,-40
20160302,-40
20160302,-40
20160302,-40
20160303,-40
20160303,-40
20160303,-40
20160303,-40
20160304,-40
20160304,-40
20160304,-40
20160304,-40
20160305,-40
20160305,-40
20160305,-40
20160305,-40
20160306,-40
20160306,-40
20160306,-40
20160306,-40
20160307,-40
20160307,-40
20160307,-40
20160307,-40
20160308,-40
20160309,-40
20160309,-40
20160310,-40
20160310,-40
20160310,-40
20160310,-40
20160311,-40
20160311,-40
20160311,-40
20160311,-40
20160312,-40
20160312,-40
20160312,-40
20160312,-40
20160313,-40
20160313,-40
20160313,-40
20160313,-40
20160314,-40
20160314,-40
20160314,-40
20160314,-40
20160315,-40
20160315,-40
20160315,-40
20160315,-40
20160316,-40
20160316,-40
20160316,-40
20160316,-40
20160317,-40
20160317,-40
20160317,-40
20160317,-40
20160318,-40
20160318,-40
20160318,-40
20160318,-40
20160319,-40
20160319,-40
20160319,-40
20160319,-39
20160320,-39
20160320,-39
20160320,-39
20160320,-39
20160320,-39
20160321,-39
20160321,-39
20160321,-39
20160322,-39
20160322,-39
20160322,-39
20160322,-39
20160323,-39
20160323,-39
20160323,-39
20160323,-39
20160324,-39
20160324,-39
20160324,-39
20160324,-39
20160325,-39
20160325,-39
20160325,-39
20160325,-40
20160326,-40
20160326,-40
20160326,-40
20160326,-40
20160327,-40
20160327,-40
20160327,-40
20160327,-40
20160328,-40
20160328,-40
20160328,-40
20160328,-40
20160329,-40
20160329,-40
20160330,-40
20160330,-40
20160330,-40
20160330,-40
20160331,-40
20160331,-40
20160331,-40
20160331,-40
20160331,-40
20160331,-40
20160331,-40
20160331,-40
20160401,-40
20160401,-40
20160401,-40
20160401,-41
20160402,-42
20160402,-42
20160402,-42
20160402,-42
20160403,-42
20160403,-42
20160403,-42
20160403,-42
20160404,-42
20160404,-42
20160404,-42
20160405,-42
20160405,-42
20160405,-42
20160405,-42
20160406,-42
20160406,-42
20160406,-42
20160406,-43
20160407,-43
20160407,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-43
20160409,-43
20160409,-43
20160409,-43
20160409,-43
20160410,-43
20160410,-43
20160410,-43
20160410,-43
20160411,-43
20160411,-43
20160411,-43
20160411,-43
20160412,-43
20160412,-43
20160412,-43
20160412,-43
20160413,-43
20160413,-43
20160413,-43
20160413,-43
20160414,-43
20160414,-43
20160414,-43
20160414,-43
20160415,-43
20160415,-43
20160415,-43
20160415,-43
20160416,-43
20160416,-43
20160416,-43
20160416,-43
20160417,-43
20160417,-43
20160417,-43
20160417,-43
20160418,-43
20160418,-43
20160418,-43
20160418,-43
20160419,-43
20160419,-43
20160419,-43
20160419,-43
20160420,-43
20160420,-43
20160420,-43
20160420,-43
20160421,-43
20160421,-43
20160421,-43
20160421,-43
20160422,-43
20160422,-43
20160422,-43
20160422,-43
20160423,-43
20160423,-43
20160423,-43
20160423,-43
20160424,-43
20160424,-43
20160424,-43
20160424,-43
20160425,-43
20160425,-43
20160426,-43
20160426,-43
20160426,-44
20160426,-44
20160427,-44
20160427,-44
20160427,-44
20160427,-44
20160428,-44
20160428,-44
20160428,-44
20160428,-44
20160429,-44
20160429,-44
20160429,-44
20160429,-44
20160430,-44
20160430,-44
20160430,-44
20160430,-44
20160501,-44
20160501,-44
20160501,-44
20160501,-44
20160501,-44
20160502,-44
20160502,-44
20160502,-44
20160502,-44
20160502,-44
20160503,-44
20160503,-44
20160503,-44
20160503,-44
20160504,-44
20160504,-44
20160504,-44
20160504,-44
20160505,-44
20160505,-44
20160505,-44
20160505,-44
20160506,-44
20160506,-44
20160506,-44
20160506,-44
20160507,-44
20160507,-44
20160507,-44
20160507,-44
20160508,-44
20160508,-44
20160508,-44
20160508,-44
20160509,-44
20160509,-44
20160509,-44
20160509,-44
20160510,-44
20160510,-44
20160510,-44
20160510,-44
20160511,-44
20160511,-44
20160511,-43
20160511,-43
20160512,-43
20160512,-43
20160512,-43
20160512,-43
20160512,-43
20160513,-43
20160513,-43
20160513,-43
20160513,-43
20160514,-43
20160514,-43
20160514,-43
20160514,-43
20160515,-43
20160515,-43
20160515,-43
20160515,-43
20160516,-43
20160516,-43
20160516,-43
20160516,-43
20160517,-43
20160517,-43
20160517,-43
20160517,-43
20160518,-43
20160518,-43
20160518,-43
20160518,-43
20160519,-43
20160519,-43
20160520,-43
20160520,-43
20160520,-43
20160520,-43
20160521,-43
20160521,-43
20160521,-43
20160521,-43
20160522,-43
20160522,-43
20160522,-43
20160522,-43
20160523,-43
20160523,-43
20160523,-43
20160523,-43
20160524,-43
20160524,-43
20160524,-43
20160524,-43
20160525,-43
20160525,-43
20160525,-43
20160525,-43
20160526,-43
20160526,-43
20160526,-43
20160526,-43
20160527,-43
20160527,-43
20160527,-43
20160527,-43
20160528,-43
20160528,-43
20160528,-43
20160528,-43
20160529,-43
20160529,-43
20160529,-43
20160529,-43
20160530,-43
20160531,-43
20160531,-43
20160601,-43
20160601,-43
20160601,-43
20160601,-43
20160602,-43
20160602,-43
20160602,-43
20160602,-43
20160603,-43
20160604,-43
20160604,-43
20160604,-43
20160604,-43
20160605,-43
20160605,-43
20160605,-43
20160605,-43
20160606,-43
20160606,-43
20160606,-43
20160606,-43
20160607,-43
20160607,-43
20160607,-43
20160607,-43
20160608,-43
20160608,-43
20160608,-43
20160608,-43
20160609,-43
20160609,-43
20160609,-43
20160609,-43
20160610,-43
20160610,-43
20160610,-43
20160610,-43
20160611,-43
20160611,-43
20160611,-43
20160611,-43
20160612,-43
20160612,-43
20160612,-43
20160612,-43
20160613,-43
20160613,-43
20160613,-43
20160613,-43
20160614,-43
20160614,-43
20160614,-43
20160614,-43
20160615,-43
20160615,-43
20160615,-43
20160615,-43
20160616,-43
20160616,-43
20160616,-43
20160616,-43
20160617,-43
20160617,-43
20160617,-43
20160617,-43
20160619,-43
20160619,-43
20160620,-43
20160620,-43
20160620,-43
20160620,-43
20160621,-43
20160621,-43
20160621,-43
20160621,-43
20160622,-43
20160622,-43
20160622,-43
20160622,-43
20160623,-43
20160623,-43
20160623,-43
20160623,-43
20160624,-43
20160624,-43
20160624,-43
20160624,-43
20160625,-43
20160625,-43
20160625,-43
20160625,-43
20160626,-43
20160626,-43
20160626,-43
20160626,-43
20160627,-43
20160627,-43
20160627,-43
20160627,-43
20160628,-43
20160628,-43
20160628,-43
20160628,-43
20160629,-43
20160629,-43
20160629,-43
20160629,-43
20160630,-43
20160630,-43
20160630,-43
20160701,-43
20160701,-43
20160701,-43
20160701,-43
20160702,-43
20160702,-43
20160702,-43
20160702,-43
20160703,-43
20160703,-43
20160703,-43
20160703,-43
20160703,-43
20160704,-43
20160704,-43
20160704,-43
20160704,-43
20160705,-43
20160705,-43
20160705,-43
20160705,-42
20160706,-42
20160706,-42
20160706,-42
20160706,-42
20160707,-42
20160707,-42
20160707,-42
20160707,-42
20160708,-42
20160708,-42
20160708,-42
20160708,-42
20160709,-42
20160709,-42
20160709,-42
20160709,-41
20160710,-41
20160710,-41
20160710,-41
20160710,-41
20160710,-41
20160711,-41
20160711,-41
20160711,-41
20160711,-41
20160712,-41
20160712,-41
20160712,-41
20160712,-41
20160713,-41
20160713,-41
20160713,-41
20160713,-41
20160714,-41
20160714,-41
20160714,-41
20160714,-41
20160715,-41
20160715,-41
20160715,-41
20160715,-41
20160716,-41
20160716,-41
20160716,-41
20160716,-41
20160717,-41
20160717,-41
20160717,-41
20160717,-41
20160718,-41
20160718,-41
20160718,-41
20160718,-41
20160719,-41
20160719,-41
20160719,-41
20160719,-41
20160720,-41
20160720,-41
20160720,-41
20160720,-41
20160721,-41
20160721,-41
20160721,-41
20160721,-41
20160722,-41
20160722,-41
20160722,-41
20160722,-41
20160723,-41
20160723,-41
20160723,-41
20160723,-41
20160724,-41
20160724,-41
20160724,-41
20160724,-41
20160725,-41
20160725,-41
20160728,-41
20160728,-41
20160728,-41
20160728,-41
20160729,-41
20160729,-41
20160729,-41
20160729,-41
20160730,-41
20160730,-41
20160730,-41
20160730,-41
20160731,-41
20160731,-41
20160731,-41
20160731,-42
20160801,-42
20160801,-42
20160801,-42
20160801,-42
20160802,-42
20160802,-42
20160802,-42
20160802,-42
20160803,-42
20160803,-42
20160803,-42
20160803,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160805,-42
20160805,-42
20160805,-42
20160805,-42
20160805,-42
20160806,-42
20160806,-42
20160806,-42
20160806,-42
20160807,-42
20160807,-42
20160807,-42
20160807,-42
20160808,-42
20160808,-42
20160808,-42
20160808,-42
20160808,-42
20160809,-42
20160809,-42
20160809,-42
20160809,-42
20160809,-42
20160810,-42
20160810,-42
20160810,-42
20160810,-42
20160811,-42
20160811,-42
20160811,-42
20160811,-42
20160812,-42
20160812,-42
20160812,-42
20160812,-42
20160813,-42
20160813,-42
20160813,-42
20160813,-42
20160814,-42
20160814,-42
20160814,-42
20160814,-43
20160815,-43
20160815,-43
20160815,-43
20160815,-43
20160816,-43
20160816,-43
20160816,-43
20160816,-43
20160817,-43
20160817,-43
20160817,-43
20160817,-43
20160818,-43
20160818,-43
20160818,-43
20160818,-43
20160819,-43
20160819,-43
20160819,-43
20160819,-43
20160820,-43
20160820,-43
20160820,-43
20160820,-43
20160821,-43
20160821,-43
20160821,-43
20160821,-43
20160821,-43
20160822,-43
20160822,-43
20160822,-43
20160822,-43
20160823,-43
20160823,-43
20160823,-43
20160823,-43
20160824,-43
20160824,-43
20160824,-43
20160824,-43
20160825,-43
20160825,-43
20160825,-43
20160825,-43
20160826,-43
20160826,-43
20160826,-43
20160826,-43
20160827,-43
20160827,-43
20160827,-43
20160827,-43
20160828,-43
20160828,-43
20160828,-43
20160828,-43
20160829,-43
20160829,-43
20160829,-43
20160829,-43
20160830,-43
20160830,-43
20160830,-43
20160830,-43
20160831,-43
20160831,-43
20160831,-43
20160831,-43
20160901,-43
20160901,-43
20160901,-43
20160901,-43
20160902,-43
20160902,-43
20160902,-43
20160902,-43
20160903,-43
20160903,-43
20160903,-43
20160903,-43
20160904,-43
20160904,-43
20160904,-43
20160904,-43
20160905,-43
20160905,-43
20160905,-43
20160905,-43
20160906,-43
20160906,-43
20160906,-43
20160906,-43
20160907,-43
20160907,-43
20160907,-43
20160907,-43
20160908,-43
20160908,-43
20160908,-43
20160908,-43
20160909,-43
20160909,-43
20160909,-43
20160909,-43
20160910,-43
20160910,-43
20160910,-43
20160910,-43
20160910,-43
20160911,-43
20160911,-43
20160911,-43
20160911,-43
20160912,-43
20160912,-43
20160912,-43
20160912,-43
20160913,-43
20160913,-43
20160913,-43
20160913,-43
20160914,-43
20160914,-43
20160914,-43
20160914,-43
20160915,-43
20160915,-43
20160915,-43
20160915,-43
20160916,-43
20160916,-43
20160916,-43
20160916,-43
20160917,-43
20160917,-43
20160917,-43
20160917,-43
20160918,-43
20160918,-43
20160918,-43
20160918,-43
20160919,-43
20160919,-43
20160919,-43
20160919,-43
20160920,-43
20160920,-43
20160920,-43
20160920,-43
20160920,-43
20160920,-43
20160921,-43
20160921,-43
20160921,-43
20160921,-43
20160921,-43
20160921,-43
20160921,-43
20160921,-43
20160922,-43
20160922,-43
20160922,-43
20160922,-43
20160923,-43
20160923,-43
20160923,-43
20160923,-43
20160924,-43
20160924,-43
20160924,-43
20160924,-43
20160925,-43
20160925,-43
20160925,-43
20160925,-43
20160926,-43
20160926,-43
20160926,-43
20160926,-43
20160927,-43
20160927,-43
20160927,-43
20160927,-43
20160928,-43
20160928,-43
20160928,-43
20160928,-43
20160929,-43
20160929,-43
20160929,-43
20160929,-43
20160930,-43
20160930,-43
20160930,-43
20160930,-43
20161001,-43
20161001,-43
20161001,-43
20161001,-43
20161002,-43
20161002,-43
20161002,-43
20161002,-43
20161003,-43
20161003,-43
20161003,-43
20161003,-43
20161004,-43
20161004,-43
20161004,-43
20161004,-43
20161005,-43
20161005,-43
20161005,-43
20161005,-43
20161006,-43
20161006,-43
20161006,-43
20161006,-43
20161007,-43
20161007,-43
20161007,-43
20161007,-43
20161008,-43
20161008,-43
20161008,-43
20161008,-43
20161009,-43
20161009,-43
20161009,-43
20161009,-43
20161010,-43
20161010,-43
20161010,-43
20161010,-43
20161011,-43
20161011,-43
20161011,-43
20161011,-43
20161012,-43
20161012,-43
20161012,-43
20161012,-43
20161013,-43
20161013,-43
20161013,-43
20161013,-43
20161014,-43
20161014,-43
20161014,-43
20161014,-43
20161015,-43
20161015,-43
20161015,-43
20161015,-43
20161016,-43
20161016,-43
20161016,-43
20161016,-43
20161017,-43
20161017,-43
20161017,-43
20161017,-43
20161018,-43
20161018,-43
20161018,-43
20161018,-43
20161019,-43
20161019,-43
20161019,-43
20161019,-43
20161020,-43
20161020,-43
20161020,-43
20161020,-43
20161021,-43
20161021,-43
20161021,-43
20161021,-43
20161022,-43
20161022,-43
20161022,-43
20161022,-43
20161023,-43
20161023,-43
20161023,-43
20161023,-43
20161024,-43
20161024,-43
20161024,-43
20161024,-43
20161025,-43
20161025,-43
20161025,-43
20161025,-43
20161026,-43
20161026,-43
20161026,-43
20161026,-43
20161027,-43
20161027,-43
20161027,-43
20161027,-43
20161028,-43
20161028,-43
20161028,-43
20161028,-43
20161029,-43
20161029,-43
20161029,-43
20161029,-43
20161030,-43
20161030,-43
20161030,-43
20161030,-43
20161031,-43
20161031,-43
20161031,-43
20161031,-43
20161101,-43
20161101,-43
20161101,-43
20161101,-43
20161101,-43
20161102,-43
20161102,-43
20161102,-43
20161102,-43
20161103,-43
20161103,-43
20161103,-43
20161103,-43
20161104,-43
20161104,-43
20161104,-43
20161104,-43
20161105,-43
20161105,-43
20161105,-43
20161105,-43
20161106,-43
20161106,-43
20161106,-43
20161106,-43
20161107,-43
20161107,-43
20161107,-43
20161107,-43
20161108,-43
20161108,-43
20161108,-43
20161108,-43
20161109,-43
20161109,-43
20161109,-43
20161109,-43
20161110,-43
20161110,-43
20161110,-43
20161110,-43
20161111,-43
20161111,-43
20161111,-43
20161111,-43
20161112,-43
20161112,-43
20161112,-43
20161112,-43
20161113,-43
20161113,-43
20161113,-43
20161113,-43
20161114,-43
20161114,-43
20161114,-43
20161114,-43
20161115,-43
20161115,-43
20161115,-43
20161115,-43
20161116,-43
20161116,-43
20161116,-43
20161116,-43
20161117,-43
20161117,-43
20161117,-43
20161117,-43
20161118,-43
20161118,-43
20161118,-43
20161118,-43
20161119,-43
20161119,-43
20161119,-43
20161119,-43
20161120,-43
20161120,-43
20161120,-43
20161120,-43
20161120,-43
20161121,-43
20161121,-43
20161121,-43
20161121,-43
20161122,-43
20161122,-43
20161122,-43
20161122,-43
20161122,-43
20161123,-43
20161123,-43
20161123,-43
20161123,-43
20161124,-43
20161124,-43
20161124,-43
20161125,-43
20161125,-43
20161125,-43
20161125,-43
20161126,-43
20161126,-43
20161126,-43
20161126,-43
20161127,-43
20161127,-43
20161127,-43
20161127,-43
20161127,-43
20161128,-43
20161128,-43
20161128,-43
20161128,-43
20161129,-43
20161129,-43
20161129,-43
20161129,-43
20161130,-43
20161130,-43
20161130,-43
20161130,-43
20161201,-43
20161201,-43
20161201,-43
20161201,-43
20161202,-43
20161202,-43
20161202,-43
20161202,-43
20161203,-43
20161203,-43
20161203,-43
20161203,-43
20161204,-43
20161204,-43
20161204,-43
20161204,-43
20161204,-43
20161205,-43
20161205,-43
20161205,-43
20161205,-43
20161206,-43
20161206,-43
20161206,-43
20161206,-43
20161206,-43
20161207,-43
20161207,-43
20161207,-43
20161207,-43
20161208,-43
20161208,-43
20161208,-43
20161208,-43
20161208,-43
20161209,-43
20161209,-43
20161209,-43
20161209,-43
20161210,-43
20161210,-43
20161210,-43
20161210,-43
20161211,-43
20161211,-43
20161211,-43
20161211,-43
20161212,-43
20161212,-43
20161212,-43
20161212,-43
20161213,-43
20161213,-43
20161213,-43
20161213,-43
20161214,-43
20161214,-43
20161214,-43
20161214,-43
20161215,-43
20161215,-43
20161215,-43
20161215,-43
20161216,-43
20161216,-43
20161216,-43
20161216,-43
20161217,-43
20161217,-43
20161217,-43
20161217,-43
20161217,-43
20161218,-43
20161218,-43
20161218,-43
20161218,-43
20161219,-43
20161219,-43
20161219,-43
20161219,-43
20161220,-43
20161220,-43
20161220,-43
20161220,-43
20161221,-43
20161221,-43
20161221,-43
20161221,-43
20161222,-43
20161222,-43
20161222,-43
20161222,-43
20161223,-43
20161223,-43
20161223,-43
20161223,-43
20161224,-43
20161224,-43
20161224,-43
20161224,-43
20161225,-43
20161225,-43
20161225,-43
20161225,-43
20161225,-43
20161226,-43
20161226,-43
20161226,-43
20161226,-43
20161227,-43
20161227,-43
20161227,-43
20161227,-43
20161228,-43
20161228,-43
20161228,-43
20161228,-43
20161229,-43
20161229,-43
20161229,-43
20161229,-43
20161230,-43
20161230,-43
20161230,-43
20161230,-43
20161231,-43
20161231,-43
20161231,-43
20161231,-43
20170101,-43
20170101,-43
20170101,-43
20170101,-43
20170101,-43
20170102,-43
20170102,-43
20170102,-43
20170102,-43
20170103,-43
20170103,-43
20170103,-43
20170103,-43
20170104,-43
20170104,-43
20170104,-43
20170104,-43
20170104,-43
20170105,-43
20170105,-43
20170105,-43
20170105,-43
20170106,-43
20170106,-43
20170106,-43
20170106,-43
20170107,-43
20170107,-43
20170107,-43
20170107,-43
20170108,-43
20170108,-43
20170108,-43
20170108,-43
20170109,-43
20170109,-43
20170109,-43
20170109,-43
20170110,-43
20170110,-43
20170110,-43
20170110,-43
20170110,-43
20170111,-43
20170111,-43
20170111,-43
20170111,-43
20170112,-43
20170112,-43
20170112,-43
20170112,-43
20170113,-43
20170113,-43
20170113,-43
20170113,-43
20170114,-43
20170114,-43
20170114,-43
20170114,-43
20170115,-43
20170115,-43
20170115,-43
20170115,-43
20170115,-43
20170116,-43
20170116,-43
20170116,-43
20170116,-43
20170117,-43
20170117,-43
20170117,-43
20170117,-43
20170117,-43
20170118,-43
20170118,-43
20170118,-43
20170118,-43
20170119,-43
20170119,-43
20170119,-43
20170119,-43
20170119,-43
20170120,-43
20170120,-43
20170120,-43
20170120,-43
20170121,-43
20170121,-43
20170121,-43
20170121,-43
20170122,-43
20170122,-43
20170122,-43
20170122,-43
20170122,-43
20170123,-43
20170123,-43
20170123,-43
20170123,-43
20170124,-43
20170124,-43
20170124,-43
20170124,-43
20170125,-43
20170125,-43
20170125,-43
20170125,-43
20170126,-43
20170126,-43
20170126,-43
20170126,-43
20170127,-43
20170127,-43
20170127,-43
20170127,-43
20170128,-43
20170128,-43
20170128,-43
20170128,-43
20170129,-43
20170129,-43
20170129,-43
20170129,-43
20170130,-43
20170130,-43
20170130,-43
20170130,-43
20170131,-43
20170131,-43
20170131,-43
20170131,-43
20170201,-43
20170201,-43
20170201,-44
20170201,-44
20170201,-44
20170202,-44
20170202,-44
20170202,-44
20170202,-44
20170203,-44
20170203,-44
20170203,-44
20170203,-44
20170204,-44
20170204,-44
20170204,-44
20170204,-44
20170205,-44
20170205,-44
20170205,-44
20170205,-44
20170206,-44
20170206,-44
20170206,-44
20170206,-44
20170207,-44
20170207,-44
20170207,-44
20170207,-44
20170208,-44
20170208,-44
20170208,-44
20170208,-44
20170209,-44
20170209,-44
20170209,-44
20170209,-44
20170210,-44
20170210,-44
20170210,-44
20170210,-44
20170211,-44
20170211,-44
20170211,-44
20170211,-44
20170212,-44
20170212,-44
20170212,-44
20170212,-44
20170212,-44
20170213,-44
20170213,-44
20170213,-44
20170213,-44
20170214,-44
20170214,-44
20170214,-44
20170214,-44
20170215,-44
20170215,-44
20170215,-44
20170215,-44
20170216,-44
20170216,-44
20170216,-44
20170216,-44
20170216,-43
20170217,-43
20170217,-43
20170217,-43
20170217,-43
20170218,-43
20170218,-43
20170218,-43
20170218,-43
20170218,-43
20170219,-43
20170219,-43
20170219,-43
20170219,-43
20170220,-43
20170220,-43
20170220,-43
20170220,-43
20170221,-43
20170221,-43
20170221,-44
20170221,-44
20170222,-45
20170222,-45
20170222,-45
20170222,-45
20170223,-45
20170223,-45
20170223,-46
20170223,-46
20170224,-46
20170224,-46
20170224,-46
20170224,-46
20170225,-46
20170225,-46
20170225,-46
20170225,-45
20170226,-45
20170226,-45
20170226,-45
20170226,-45
20170227,-45
20170227,-45
20170227,-45
20170227,-45
20170228,-45
20170228,-45
20170228,-45
20170228,-45
20170301,-45
20170301,-45
20170301,-45
20170301,-45
20170302,-45
20170302,-45
20170302,-45
20170302,-45
20170303,-45
20170303,-45
20170303,-45
20170303,-45
20170304,-45
20170304,-45
20170304,-45
20170304,-45
20170305,-45
20170305,-45
20170305,-45
20170305,-45
20170306,-45
20170306,-45
20170306,-45
20170306,-45
20170307,-45
20170307,-45
20170307,-45
20170307,-45
20170308,-45
20170308,-45
20170308,-45
20170308,-45
20170309,-45
20170309,-45
20170309,-45
20170309,-45
20170310,-45
20170310,-45
20170310,-45
20170310,-45
20170311,-45
20170311,-45
20170311,-45
20170311,-45
20170312,-45
20170312,-45
20170312,-45
20170312,-45
20170312,-45
20170313,-45
20170313,-45
20170313,-45
20170313,-45
20170314,-45
20170314,-45
20170314,-45
20170314,-45
20170315,-45
20170315,-45
20170315,-45
20170315,-45
20170316,-45
20170316,-45
20170316,-45
20170316,-45
20170317,-45
20170317,-45
20170317,-45
20170317,-45
20170318,-45
20170318,-45
20170318,-45
20170318,-45
20170319,-45
20170319,-45
20170319,-45
20170319,-45
20170320,-45
20170320,-45
20170320,-45
20170320,-45
20170321,-45
20170321,-45
20170321,-45
20170321,-45
20170322,-45
20170322,-45
20170322,-45
20170322,-45
20170323,-45
20170323,-45
20170323,-45
20170323,-45
20170323,-45
20170324,-45
20170324,-45
20170324,-45
20170324,-45
20170325,-45
20170325,-45
20170325,-45
20170325,-45
20170326,-45
20170326,-45
20170326,-45
20170326,-45
20170327,-45
20170327,-45
20170327,-45
20170327,-45
20170328,-45
20170328,-45
20170328,-45
20170328,-45
20170329,-45
20170329,-45
20170329,-45
20170329,-45
20170330,-45
20170330,-45
20170330,-45
20170330,-45
20170331,-45
20170331,-45
20170331,-45
20170331,-45
20170401,-45
20170401,-45
20170401,-45
20170401,-45
20170402,-45
20170402,-45
20170402,-45
20170402,-45
20170403,-45
20170403,-45
20170403,-45
20170403,-45
20170404,-45
20170404,-45
20170404,-45
20170404,-45
20170405,-45
20170405,-45
20170405,-45
20170405,-45
20170405,-45
20170406,-45
20170406,-45
20170406,-45
20170406,-45
20170407,-45
20170407,-45
20170407,-45
20170407,-45
20170408,-45
20170408,-45
20170408,-45
20170408,-45
20170409,-45
20170409,-45
20170409,-45
20170409,-45
20170410,-45
20170410,-45
20170410,-45
20170410,-45
20170411,-45
20170411,-45
20170411,-45
20170411,-45
20170411,-45
20170411,-45
20170412,-45
20170412,-45
20170412,-45
20170412,-45
20170412,-45
20170412,-45
20170413,-45
20170413,-45
20170413,-45
20170413,-45
20170414,-45
20170414,-45
20170414,-45
