Date,Value
20150811,3.671
20150811,3.669
20150811,3.669
20150812,3.669
20150812,3.669
20150812,3.668
20150812,3.668
20150813,3.668
20150813,3.668
20150813,3.667
20150813,3.667
20150814,3.667
20150814,3.667
20150814,3.667
20150814,3.667
20150815,3.667
20150815,3.667
20150815,3.665
20150815,3.665
20150816,3.659
20150816,3.659
20150816,3.657
20150816,3.657
20150817,3.657
20150817,3.657
20150817,3.65
20150817,3.65
20150818,3.65
20150818,3.65
20150818,3.649
20150818,3.649
20150819,3.649
20150819,3.644
20150819,3.644
20150819,3.644
20150820,3.644
20150820,3.644
20150820,3.644
20150820,3.644
20150821,3.644
20150821,3.644
20150821,3.643
20150821,3.643
20150822,3.643
20150822,3.643
20150822,3.643
20150822,3.643
20150823,3.646
20150823,3.645
20150823,3.645
20150823,3.645
20150824,3.645
20150824,3.645
20150824,3.645
20150824,3.645
20150825,3.645
20150825,3.645
20150825,3.645
20150825,3.648
20150826,3.648
20150826,3.648
20150826,3.647
20150826,3.647
20150827,3.647
20150827,3.647
20150827,3.613
20150827,3.613
20150828,3.615
20150828,3.615
20150828,3.616
20150828,3.616
20150829,3.616
20150829,3.616
20150829,3.615
20150829,3.615
20150830,3.615
20150830,3.615
20150830,3.615
20150830,3.615
20150831,3.617
20150831,3.617
20150831,3.617
20150831,3.617
20150901,3.617
20150901,3.617
20150901,3.617
20150901,3.618
20150902,3.618
20150902,3.618
20150902,3.618
20150902,3.618
20150903,3.618
20150903,3.618
20150903,3.618
20150903,3.617
20150904,3.619
20150904,3.619
20150904,3.618
20150904,3.618
20150905,3.618
20150905,3.618
20150905,3.619
20150905,3.619
20150906,3.619
20150906,3.619
20150906,3.619
20150906,3.619
20150907,3.619
20150907,3.619
20150907,3.618
20150907,3.618
20150908,3.618
20150908,3.618
20150908,3.619
20150908,3.619
20150909,3.618
20150909,3.618
20150909,3.618
20150909,3.618
20150910,3.618
20150910,3.618
20150910,3.618
20150910,3.618
20150911,3.618
20150911,3.618
20150911,3.617
20150911,3.617
20150912,3.617
20150912,3.617
20150912,3.617
20150912,3.617
20150913,3.617
20150913,3.617
20150913,3.618
20150913,3.618
20150914,3.618
20150914,3.618
20150914,3.618
20150914,3.618
20150915,3.618
20150915,3.618
20150915,3.618
20150915,3.618
20150916,3.618
20150916,3.618
20150916,3.619
20150916,3.619
20150917,3.619
20150917,3.619
20150917,3.622
20150917,3.604
20150918,3.604
20150918,3.604
20150918,3.605
20150918,3.605
20150919,3.605
20150919,3.605
20150919,3.605
20150919,3.606
20150919,3.606
20150920,3.606
20150920,3.606
20150920,3.608
20150920,3.608
20150921,3.608
20150921,3.608
20150921,3.608
20150921,3.608
20150922,3.608
20150922,3.608
20150922,3.596
20150922,3.596
20150923,3.596
20150923,3.596
20150923,3.596
20150923,3.596
20150924,3.596
20150924,3.596
20150924,3.596
20150924,3.596
20150924,3.595
20150925,3.595
20150925,3.595
20150925,3.595
20150925,3.595
20150926,3.595
20150926,3.595
20150926,3.595
20150926,3.595
20150927,3.595
20150927,3.595
20150927,3.594
20150927,3.594
20150928,3.594
20150928,3.594
20150928,3.594
20150928,3.594
20150929,3.594
20150929,3.594
20150929,3.594
20150929,3.596
20150930,3.596
20150930,3.596
20150930,3.596
20150930,3.596
20151001,3.596
20151001,3.596
20151001,3.597
20151001,3.597
20151002,3.597
20151002,3.597
20151002,3.597
20151002,3.597
20151003,3.597
20151003,3.597
20151003,3.598
20151003,3.598
20151004,3.598
20151004,3.598
20151004,3.6
20151004,3.6
20151005,3.6
20151005,3.6
20151005,3.6
20151005,3.6
20151006,3.6
20151006,3.6
20151006,3.6
20151006,3.6
20151007,3.6
20151007,3.6
20151007,3.595
20151007,3.595
20151008,3.595
20151008,3.595
20151008,3.597
20151008,3.597
20151009,3.597
20151009,3.597
20151009,3.598
20151009,3.598
20151010,3.598
20151010,3.598
20151010,3.599
20151010,3.599
20151011,3.599
20151011,3.599
20151011,3.597
20151011,3.597
20151012,3.597
20151012,3.597
20151012,3.597
20151012,3.597
20151013,3.597
20151013,3.597
20151013,3.598
20151013,3.598
20151014,3.598
20151014,3.598
20151014,3.599
20151014,3.599
20151015,3.599
20151015,3.599
20151015,3.599
20151015,3.599
20151016,3.599
20151016,3.599
20151016,3.6
20151016,3.6
20151017,3.6
20151017,3.6
20151017,3.601
20151017,3.601
20151018,3.601
20151018,3.601
20151018,3.601
20151018,3.601
20151019,3.601
20151019,3.601
20151019,3.601
20151019,3.601
20151020,3.601
20151020,3.601
20151020,3.602
20151020,3.602
20151021,3.602
20151021,3.602
20151021,3.602
20151021,3.604
20151022,3.604
20151022,3.6
20151022,3.6
20151022,3.6
20151023,3.6
20151023,3.6
20151023,3.6
20151023,3.6
20151024,3.6
20151024,3.6
20151024,3.6
20151024,3.6
20151025,3.6
20151025,3.6
20151025,3.6
20151025,3.6
20151026,3.596
20151026,3.596
20151026,3.596
20151026,3.596
20151027,3.596
20151027,3.596
20151027,3.596
20151027,3.596
20151028,3.596
20151028,3.596
20151028,3.596
20151028,3.596
20151029,3.596
20151029,3.596
20151029,3.596
20151029,3.596
20151030,3.596
20151030,3.596
20151030,3.597
20151030,3.597
20151031,3.597
20151031,3.597
20151031,3.597
20151031,3.597
20151101,3.597
20151101,3.597
20151101,3.597
20151101,3.597
20151102,3.597
20151102,3.597
20151102,3.598
20151102,3.598
20151103,3.598
20151103,3.598
20151103,3.598
20151103,3.598
20151104,3.598
20151104,3.598
20151104,3.599
20151104,3.599
20151105,3.599
20151105,3.599
20151105,3.599
20151105,3.599
20151105,3.599
20151106,3.599
20151106,3.599
20151106,3.599
20151106,3.599
20151107,3.599
20151107,3.599
20151107,3.6
20151107,3.6
20151108,3.6
20151108,3.6
20151108,3.6
20151108,3.601
20151109,3.601
20151109,3.601
20151109,3.601
20151109,3.601
20151110,3.601
20151110,3.601
20151110,3.601
20151110,3.601
20151111,3.601
20151111,3.601
20151111,3.601
20151111,3.601
20151112,3.601
20151112,3.601
20151112,3.601
20151112,3.601
20151113,3.601
20151113,3.601
20151113,3.601
20151113,3.601
20151114,3.601
20151114,3.601
20151114,3.601
20151114,3.601
20151115,3.601
20151115,3.601
20151115,3.601
20151115,3.602
20151116,3.602
20151116,3.602
20151116,3.602
20151116,3.602
20151117,3.602
20151117,3.602
20151117,3.602
20151117,3.602
20151118,3.602
20151118,3.602
20151118,3.602
20151118,3.602
20151119,3.602
20151119,3.602
20151119,3.602
20151119,3.602
20151120,3.602
20151120,3.602
20151120,3.603
20151120,3.603
20151121,3.603
20151121,3.603
20151121,3.603
20151121,3.599
20151122,3.599
20151122,3.599
20151122,3.599
20151122,3.599
20151123,3.599
20151123,3.599
20151123,3.599
20151123,3.599
20151124,3.599
20151124,3.599
20151124,3.599
20151124,3.599
20151124,3.599
20151125,3.599
20151125,3.599
20151125,3.599
20151125,3.599
20151126,3.599
20151126,3.599
20151126,3.599
20151126,3.599
20151127,3.599
20151127,3.599
20151127,3.599
20151127,3.599
20151128,3.599
20151128,3.599
20151128,3.599
20151128,3.599
20151129,3.599
20151129,3.599
20151129,3.599
20151129,3.599
20151130,3.599
20151130,3.599
20151130,3.599
20151130,3.599
20151201,3.599
20151201,3.599
20151201,3.598
20151201,3.598
20151202,3.598
20151202,3.598
20151202,3.598
20151202,3.598
20151203,3.598
20151203,3.598
20151203,3.598
20151203,3.598
20151204,3.598
20151204,3.598
20151204,3.598
20151204,3.598
20151205,3.598
20151205,3.598
20151205,3.598
20151205,3.598
20151206,3.598
20151206,3.598
20151206,3.598
20151206,3.598
20151207,3.598
20151207,3.598
20151207,3.598
20151207,3.598
20151208,3.598
20151208,3.598
20151208,3.597
20151208,3.597
20151209,3.597
20151209,3.597
20151209,3.597
20151209,3.597
20151210,3.597
20151210,3.597
20151210,3.597
20151210,3.597
20151211,3.597
20151211,3.597
20151211,3.597
20151211,3.597
20151212,3.597
20151212,3.597
20151212,3.597
20151212,3.597
20151213,3.597
20151213,3.597
20151213,3.597
20151213,3.597
20151214,3.597
20151214,3.597
20151214,3.597
20151214,3.597
20151214,3.597
20151215,3.597
20151215,3.597
20151215,3.597
20151215,3.597
20151216,3.597
20151216,3.597
20151216,3.597
20151216,3.587
20151217,3.587
20151217,3.587
20151217,3.587
20151217,3.587
20151218,3.587
20151218,3.587
20151218,3.588
20151218,3.588
20151219,3.588
20151219,3.588
20151219,3.588
20151219,3.588
20151220,3.588
20151220,3.588
20151220,3.588
20151220,3.588
20151221,3.588
20151221,3.588
20151221,3.588
20151221,3.588
20151222,3.588
20151222,3.588
20151222,3.588
20151222,3.588
20151223,3.588
20151223,3.588
20151223,3.588
20151223,3.588
20151224,3.588
20151224,3.588
20151224,3.588
20151224,3.588
20151225,3.588
20151225,3.588
20151225,3.586
20151225,3.586
20151226,3.586
20151226,3.586
20151226,3.586
20151226,3.586
20151227,3.586
20151227,3.586
20151227,3.586
20151227,3.586
20151228,3.586
20151228,3.586
20151228,3.586
20151228,3.585
20151229,3.585
20151229,3.585
20151229,3.585
20151229,3.585
20151230,3.585
20151230,3.585
20151230,3.584
20151230,3.584
20151231,3.584
20151231,3.584
20151231,3.584
20151231,3.584
20160101,3.584
20160101,3.584
20160101,3.584
20160101,3.584
20160102,3.584
20160102,3.584
20160102,3.584
20160102,3.584
20160103,3.584
20160103,3.584
20160103,3.584
20160103,3.584
20160104,3.584
20160104,3.584
20160104,3.584
20160104,3.583
20160105,3.583
20160105,3.583
20160105,3.583
20160105,3.583
20160106,3.583
20160106,3.583
20160106,3.583
20160106,3.583
20160107,3.583
20160107,3.583
20160107,3.583
20160107,3.583
20160108,3.583
20160108,3.583
20160108,3.583
20160108,3.583
20160109,3.583
20160109,3.583
20160109,3.583
20160109,3.583
20160110,3.583
20160110,3.583
20160110,3.582
20160111,3.582
20160111,3.582
20160111,3.581
20160111,3.581
20160112,3.581
20160112,3.581
20160112,3.581
20160112,3.581
20160113,3.581
20160113,3.581
20160113,3.581
20160113,3.581
20160114,3.581
20160114,3.581
20160114,3.58
20160114,3.58
20160115,3.58
20160115,3.58
20160115,3.58
20160115,3.58
20160116,3.58
20160116,3.58
20160116,3.58
20160116,3.58
20160117,3.58
20160117,3.58
20160117,3.58
20160117,3.58
20160118,3.58
20160118,3.58
20160118,3.58
20160118,3.58
20160119,3.58
20160119,3.58
20160119,3.58
20160119,3.58
20160120,3.58
20160120,3.58
20160120,3.58
20160120,3.58
20160121,3.58
20160121,3.58
20160121,3.58
20160121,3.58
20160122,3.58
20160122,3.58
20160122,3.58
20160122,3.58
20160122,3.58
20160122,3.58
20160122,3.58
20160122,3.58
20160123,3.58
20160123,3.58
20160123,3.58
20160123,3.58
20160124,3.58
20160124,3.58
20160124,3.581
20160124,3.581
20160125,3.581
20160125,3.549
20160125,3.549
20160125,3.549
20160125,3.549
20160125,3.549
20160125,3.549
20160125,3.549
20160125,3.549
20160125,3.549
20160126,3.549
20160126,3.549
20160126,3.549
20160126,3.549
20160126,3.549
20160127,3.549
20160127,3.549
20160127,3.549
20160127,3.549
20160128,3.549
20160128,3.549
20160128,3.55
20160128,3.55
20160129,3.55
20160129,3.55
20160129,3.549
20160129,3.55
20160130,3.55
20160130,3.55
20160201,3.55
20160202,3.55
20160202,3.55
20160202,3.55
20160202,3.55
20160203,3.55
20160203,3.55
20160203,3.549
20160203,3.549
20160204,3.549
20160204,3.549
20160204,3.55
20160204,3.55
20160205,3.55
20160205,3.55
20160205,3.55
20160205,3.55
20160206,3.55
20160206,3.55
20160206,3.55
20160206,3.55
20160206,3.55
20160206,3.55
20160206,3.55
20160206,3.55
20160206,3.55
20160206,3.55
20160207,3.55
20160207,3.55
20160207,3.55
20160207,3.55
20160207,3.55
20160207,3.55
20160207,3.55
20160207,3.55
20160208,3.55
20160208,3.55
20160208,3.55
20160208,3.55
20160209,3.55
20160209,3.55
20160209,3.55
20160209,3.55
20160210,3.55
20160210,3.55
20160210,3.549
20160210,3.549
20160211,3.549
20160211,3.549
20160211,3.549
20160211,3.549
20160212,3.549
20160212,3.549
20160212,3.549
20160212,3.549
20160213,3.549
20160213,3.549
20160215,3.549
20160215,3.549
20160215,3.549
20160215,3.549
20160215,3.549
20160215,3.549
20160215,3.549
20160215,3.549
20160215,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.549
20160216,3.548
20160216,3.548
20160217,3.548
20160217,3.548
20160217,3.548
20160217,3.532
20160218,3.532
20160218,3.532
20160218,3.532
20160218,3.532
20160218,3.532
20160219,3.532
20160219,3.532
20160219,3.532
20160219,3.532
20160220,3.532
20160220,3.532
20160220,3.532
20160220,3.532
20160221,3.532
20160221,3.532
20160221,3.531
20160221,3.531
20160222,3.531
20160222,3.531
20160222,3.531
20160222,3.531
20160223,3.531
20160223,3.531
20160224,3.531
20160224,3.531
20160224,3.531
20160224,3.531
20160225,3.531
20160225,3.531
20160225,3.532
20160225,3.532
20160226,3.532
20160226,3.532
20160226,3.532
20160226,3.532
20160227,3.532
20160227,3.532
20160227,3.531
20160227,3.532
20160228,3.532
20160228,3.532
20160228,3.532
20160228,3.531
20160228,3.531
20160229,3.531
20160229,3.531
20160301,3.531
20160301,3.531
20160301,3.531
20160301,3.531
20160302,3.531
20160302,3.531
20160302,3.531
20160302,3.531
20160303,3.531
20160303,3.531
20160303,3.531
20160303,3.531
20160304,3.531
20160304,3.531
20160304,3.531
20160304,3.531
20160305,3.531
20160305,3.531
20160305,3.531
20160305,3.531
20160306,3.531
20160306,3.531
20160306,3.531
20160306,3.531
20160307,3.531
20160307,3.531
20160307,3.531
20160307,3.531
20160308,3.531
20160309,3.531
20160309,3.531
20160310,3.531
20160310,3.531
20160310,3.531
20160310,3.531
20160311,3.531
20160311,3.531
20160311,3.53
20160311,3.53
20160312,3.53
20160312,3.53
20160312,3.53
20160312,3.53
20160313,3.53
20160313,3.53
20160313,3.53
20160313,3.53
20160314,3.53
20160314,3.53
20160314,3.53
20160314,3.53
20160315,3.53
20160315,3.53
20160315,3.529
20160315,3.529
20160316,3.529
20160316,3.529
20160316,3.529
20160316,3.529
20160317,3.529
20160317,3.529
20160317,3.529
20160317,3.529
20160318,3.529
20160318,3.529
20160318,3.529
20160318,3.529
20160319,3.529
20160319,3.529
20160319,3.529
20160319,3.529
20160320,3.529
20160320,3.529
20160320,3.529
20160320,3.528
20160320,3.528
20160321,3.528
20160321,3.528
20160321,3.528
20160322,3.528
20160322,3.528
20160322,3.528
20160322,3.528
20160323,3.528
20160323,3.528
20160323,3.528
20160323,3.528
20160324,3.528
20160324,3.528
20160324,3.528
20160324,3.528
20160325,3.528
20160325,3.528
20160325,3.528
20160325,3.528
20160326,3.528
20160326,3.528
20160326,3.528
20160326,3.528
20160327,3.528
20160327,3.528
20160327,3.528
20160327,3.528
20160328,3.528
20160328,3.528
20160328,3.529
20160328,3.529
20160329,3.529
20160329,3.529
20160330,3.529
20160330,3.529
20160330,3.529
20160330,3.529
20160331,3.529
20160331,3.529
20160331,3.528
20160331,3.528
20160331,3.528
20160331,3.528
20160331,3.528
20160331,3.528
20160401,3.528
20160401,3.528
20160401,3.528
20160401,3.452
20160402,3.452
20160402,3.452
20160402,3.452
20160402,3.452
20160403,3.452
20160403,3.452
20160403,3.452
20160403,3.452
20160404,3.452
20160404,3.453
20160404,3.453
20160405,3.453
20160405,3.453
20160405,3.453
20160405,3.453
20160406,3.453
20160406,3.453
20160406,3.452
20160406,3.452
20160407,3.452
20160407,3.452
20160408,3.452
20160408,3.452
20160408,3.452
20160408,3.452
20160408,3.452
20160408,3.452
20160408,3.452
20160408,3.452
20160409,3.452
20160409,3.452
20160409,3.452
20160409,3.452
20160410,3.452
20160410,3.452
20160410,3.452
20160410,3.452
20160411,3.452
20160411,3.452
20160411,3.451
20160411,3.451
20160412,3.451
20160412,3.451
20160412,3.452
20160412,3.452
20160413,3.452
20160413,3.452
20160413,3.452
20160413,3.452
20160414,3.452
20160414,3.452
20160414,3.452
20160414,3.452
20160415,3.452
20160415,3.452
20160415,3.451
20160415,3.429
20160416,3.429
20160416,3.429
20160416,3.429
20160416,3.429
20160417,3.43
20160417,3.43
20160417,3.43
20160417,3.388
20160418,3.388
20160418,3.388
20160418,3.389
20160418,3.389
20160419,3.389
20160419,3.389
20160419,3.389
20160419,3.343
20160420,3.343
20160420,3.343
20160420,3.344
20160420,3.334
20160421,3.334
20160421,3.334
20160421,3.334
20160421,3.334
20160422,3.334
20160422,3.334
20160422,3.334
20160422,3.334
20160423,3.334
20160423,3.334
20160423,3.334
20160423,3.334
20160424,3.334
20160424,3.334
20160424,3.334
20160424,3.334
20160425,3.334
20160425,3.334
20160426,3.334
20160426,3.334
20160426,3.316
20160426,3.307
20160427,3.307
20160427,3.307
20160427,3.307
20160427,3.307
20160428,3.307
20160428,3.307
20160428,3.307
20160428,3.307
20160429,3.307
20160429,3.307
20160429,3.307
20160429,3.307
20160430,3.307
20160430,3.307
20160430,3.293
20160430,3.293
20160501,3.293
20160501,3.293
20160501,3.293
20160501,3.293
20160501,3.293
20160502,3.293
20160502,3.293
20160502,3.293
20160502,3.293
20160502,3.293
20160503,3.293
20160503,3.293
20160503,3.282
20160503,3.254
20160504,3.254
20160504,3.254
20160504,3.254
20160504,3.254
20160505,3.254
20160505,3.254
20160505,3.254
20160505,3.246
20160506,3.246
20160506,3.246
20160506,3.246
20160506,3.246
20160507,3.246
20160507,3.246
20160507,3.246
20160507,3.246
20160508,3.246
20160508,3.246
20160508,3.247
20160508,3.247
20160509,3.247
20160509,3.247
20160509,3.247
20160509,3.24
20160510,3.24
20160510,3.24
20160510,3.24
20160510,3.24
20160511,3.24
20160511,3.24
20160511,3.24
20160511,3.24
20160512,3.24
20160512,3.24
20160512,3.24
20160512,3.24
20160512,3.24
20160513,3.24
20160513,3.24
20160513,3.24
20160513,3.24
20160514,3.24
20160514,3.24
20160514,3.24
20160514,3.24
20160515,3.24
20160515,3.24
20160515,3.24
20160515,3.24
20160516,3.24
20160516,3.24
20160516,3.24
20160516,3.24
20160517,3.24
20160517,3.24
20160517,3.24
20160517,3.227
20160518,3.227
20160518,3.227
20160518,3.227
20160518,3.227
20160519,3.227
20160519,3.227
20160520,3.227
20160520,3.227
20160520,3.227
20160520,3.227
20160521,3.227
20160521,3.227
20160521,3.227
20160521,3.227
20160522,3.227
20160522,3.227
20160522,3.226
20160522,3.227
20160523,3.227
20160523,3.227
20160523,3.227
20160523,3.227
20160524,3.227
20160524,3.227
20160524,3.227
20160524,3.227
20160525,3.227
20160525,3.227
20160525,3.228
20160525,3.228
20160526,3.228
20160526,3.228
20160526,3.228
20160526,3.228
20160527,3.228
20160527,3.228
20160527,3.228
20160527,3.223
20160528,3.223
20160528,3.223
20160528,3.223
20160528,3.212
20160529,3.212
20160529,3.212
20160529,3.212
20160529,3.212
20160530,3.212
20160531,3.212
20160531,3.212
20160601,3.212
20160601,3.212
20160601,3.212
20160601,3.212
20160602,3.211
20160602,3.211
20160602,3.212
20160602,3.212
20160603,3.212
20160604,3.212
20160604,3.212
20160604,3.212
20160604,3.212
20160605,3.212
20160605,3.212
20160605,3.212
20160605,3.212
20160606,3.212
20160606,3.212
20160606,3.212
20160606,3.207
20160607,3.207
20160607,3.207
20160607,3.207
20160607,3.207
20160608,3.207
20160608,3.207
20160608,3.207
20160608,3.207
20160609,3.207
20160609,3.207
20160609,3.209
20160609,3.209
20160610,3.209
20160610,3.209
20160610,3.211
20160610,3.211
20160611,3.211
20160611,3.211
20160611,3.211
20160611,3.211
20160612,3.211
20160612,3.211
20160612,3.206
20160612,3.201
20160613,3.201
20160613,3.201
20160613,3.203
20160613,3.197
20160614,3.197
20160614,3.197
20160614,3.2
20160614,3.2
20160615,3.2
20160615,3.2
20160615,3.202
20160615,3.202
20160616,3.202
20160616,3.202
20160616,3.204
20160616,3.204
20160617,3.204
20160617,3.204
20160617,3.204
20160617,3.204
20160619,3.204
20160619,3.204
20160620,3.204
20160620,3.204
20160620,3.204
20160620,3.204
20160621,3.204
20160621,3.204
20160621,3.204
20160621,3.204
20160622,3.204
20160622,3.204
20160622,3.204
20160622,3.204
20160623,3.204
20160623,3.204
20160623,3.204
20160623,3.204
20160624,3.204
20160624,3.204
20160624,3.204
20160624,3.205
20160625,3.205
20160625,3.205
20160625,3.205
20160625,3.207
20160626,3.207
20160626,3.207
20160626,3.207
20160626,3.208
20160627,3.208
20160627,3.208
20160627,3.208
20160627,3.208
20160628,3.208
20160628,3.208
20160628,3.208
20160628,3.208
20160629,3.208
20160629,3.208
20160629,3.208
20160629,3.208
20160630,3.208
20160630,3.208
20160630,3.208
20160701,3.208
20160701,3.208
20160701,3.207
20160701,3.207
20160702,3.207
20160702,3.207
20160702,3.207
20160702,3.209
20160703,3.205
20160703,3.205
20160703,3.205
20160703,3.205
20160703,3.205
20160704,3.202
20160704,3.202
20160704,3.202
20160704,3.199
20160705,3.199
20160705,3.196
20160705,3.196
20160705,3.194
20160706,3.194
20160706,3.194
20160706,3.194
20160706,3.196
20160707,3.196
20160707,3.196
20160707,3.196
20160707,3.196
20160708,3.197
20160708,3.197
20160708,3.197
20160708,3.197
20160709,3.197
20160709,3.197
20160709,3.197
20160709,3.197
20160710,3.199
20160710,3.2
20160710,3.2
20160710,3.2
20160710,3.2
20160711,3.2
20160711,3.2
20160711,3.2
20160711,3.2
20160712,3.2
20160712,3.2
20160712,3.2
20160712,3.2
20160713,3.2
20160713,3.2
20160713,3.201
20160713,3.201
20160714,3.202
20160714,3.202
20160714,3.203
20160714,3.203
20160715,3.203
20160715,3.203
20160715,3.204
20160715,3.204
20160716,3.204
20160716,3.204
20160716,3.204
20160716,3.203
20160717,3.203
20160717,3.203
20160717,3.203
20160717,3.203
20160718,3.203
20160718,3.203
20160718,3.204
20160718,3.204
20160719,3.203
20160719,3.203
20160719,3.203
20160719,3.203
20160720,3.203
20160720,3.203
20160720,3.203
20160720,3.203
20160721,3.203
20160721,3.203
20160721,3.203
20160721,3.202
20160722,3.202
20160722,3.202
20160722,3.202
20160722,3.202
20160723,3.202
20160723,3.202
20160723,3.202
20160723,3.203
20160724,3.203
20160724,3.203
20160724,3.202
20160724,3.202
20160725,3.201
20160725,3.201
20160728,3.201
20160728,3.201
20160728,3.2
20160728,3.2
20160729,3.2
20160729,3.2
20160729,3.199
20160729,3.199
20160730,3.199
20160730,3.199
20160730,3.197
20160730,3.197
20160731,3.197
20160731,3.197
20160731,3.197
20160731,3.197
20160801,3.197
20160801,3.197
20160801,3.195
20160801,3.195
20160802,3.195
20160802,3.195
20160802,3.193
20160802,3.193
20160803,3.193
20160803,3.193
20160803,3.191
20160803,3.191
20160804,3.191
20160804,3.191
20160804,3.19
20160804,3.191
20160804,3.191
20160804,3.191
20160804,3.191
20160804,3.191
20160804,3.191
20160804,3.191
20160805,3.191
20160805,3.191
20160805,3.191
20160805,3.19
20160805,3.19
20160806,3.19
20160806,3.19
20160806,3.19
20160806,3.19
20160807,3.19
20160807,3.19
20160807,3.19
20160807,3.19
20160808,3.19
20160808,3.19
20160808,3.19
20160808,3.19
20160808,3.19
20160809,3.19
20160809,3.19
20160809,3.19
20160809,3.19
20160809,3.19
20160810,3.19
20160810,3.19
20160810,3.19
20160810,3.19
20160811,3.19
20160811,3.19
20160811,3.192
20160811,3.192
20160812,3.192
20160812,3.192
20160812,3.194
20160812,3.194
20160813,3.194
20160813,3.194
20160813,3.196
20160813,3.196
20160814,3.196
20160814,3.196
20160814,3.199
20160814,3.199
20160815,3.199
20160815,3.199
20160815,3.201
20160815,3.201
20160816,3.201
20160816,3.201
20160816,3.201
20160816,3.204
20160817,3.204
20160817,3.204
20160817,3.204
20160817,3.206
20160818,3.206
20160818,3.206
20160818,3.206
20160818,3.206
20160819,3.206
20160819,3.206
20160819,3.208
20160819,3.208
20160820,3.208
20160820,3.208
20160820,3.209
20160820,3.209
20160821,3.209
20160821,3.209
20160821,3.209
20160821,3.209
20160821,3.209
20160822,3.209
20160822,3.209
20160822,3.209
20160822,3.209
20160823,3.209
20160823,3.209
20160823,3.209
20160823,3.209
20160824,3.209
20160824,3.209
20160824,3.209
20160824,3.209
20160825,3.209
20160825,3.209
20160825,3.209
20160825,3.209
20160826,3.209
20160826,3.209
20160826,3.208
20160826,3.208
20160827,3.208
20160827,3.208
20160827,3.208
20160827,3.208
20160828,3.208
20160828,3.208
20160828,3.208
20160828,3.208
20160829,3.208
20160829,3.208
20160829,3.208
20160829,3.208
20160830,3.208
20160830,3.208
20160830,3.207
20160830,3.207
20160831,3.207
20160831,3.207
20160831,3.207
20160831,3.207
20160901,3.207
20160901,3.207
20160901,3.207
20160901,3.207
20160902,3.207
20160902,3.207
20160902,3.207
20160902,3.207
20160903,3.207
20160903,3.207
20160903,3.206
20160903,3.206
20160904,3.206
20160904,3.206
20160904,3.206
20160904,3.206
20160905,3.206
20160905,3.206
20160905,3.207
20160905,3.207
20160906,3.207
20160906,3.207
20160906,3.207
20160906,3.207
20160907,3.207
20160907,3.207
20160907,3.207
20160907,3.207
20160908,3.207
20160908,3.207
20160908,3.206
20160908,3.206
20160909,3.206
20160909,3.206
20160909,3.207
20160909,3.207
20160910,3.207
20160910,3.207
20160910,3.207
20160910,3.207
20160910,3.208
20160911,3.208
20160911,3.208
20160911,3.209
20160911,3.209
20160912,3.209
20160912,3.209
20160912,3.209
20160912,3.209
20160913,3.209
20160913,3.209
20160913,3.209
20160913,3.209
20160914,3.209
20160914,3.209
20160914,3.209
20160914,3.209
20160915,3.209
20160915,3.209
20160915,3.209
20160915,3.211
20160916,3.211
20160916,3.211
20160916,3.211
20160916,3.211
20160917,3.211
20160917,3.211
20160917,3.211
20160917,3.211
20160918,3.211
20160918,3.211
20160918,3.212
20160918,3.212
20160919,3.212
20160919,3.212
20160919,3.212
20160919,3.213
20160920,3.213
20160920,3.213
20160920,3.213
20160920,3.213
20160920,3.213
20160920,3.213
20160921,3.213
20160921,3.213
20160921,3.213
20160921,3.213
20160921,3.213
20160921,3.213
20160921,3.212
20160921,3.212
20160922,3.212
20160922,3.212
20160922,3.212
20160922,3.212
20160923,3.212
20160923,3.212
20160923,3.212
20160923,3.212
20160924,3.212
20160924,3.212
20160924,3.211
20160924,3.211
20160925,3.211
20160925,3.213
20160925,3.212
20160925,3.213
20160926,3.213
20160926,3.213
20160926,3.213
20160926,3.213
20160927,3.213
20160927,3.213
20160927,3.213
20160927,3.213
20160928,3.213
20160928,3.213
20160928,3.213
20160928,3.214
20160929,3.214
20160929,3.214
20160929,3.213
20160929,3.213
20160930,3.213
20160930,3.213
20160930,3.213
20160930,3.214
20161001,3.214
20161001,3.214
20161001,3.214
20161001,3.214
20161002,3.214
20161002,3.214
20161002,3.214
20161002,3.216
20161003,3.216
20161003,3.216
20161003,3.216
20161003,3.218
20161004,3.218
20161004,3.218
20161004,3.218
20161004,3.219
20161005,3.219
20161005,3.219
20161005,3.219
20161005,3.22
20161006,3.22
20161006,3.22
20161006,3.22
20161006,3.221
20161007,3.221
20161007,3.221
20161007,3.221
20161007,3.221
20161008,3.221
20161008,3.221
20161008,3.221
20161008,3.221
20161009,3.221
20161009,3.221
20161009,3.221
20161009,3.221
20161010,3.221
20161010,3.221
20161010,3.221
20161010,3.221
20161011,3.221
20161011,3.221
20161011,3.221
20161011,3.221
20161012,3.221
20161012,3.221
20161012,3.221
20161012,3.221
20161013,3.221
20161013,3.221
20161013,3.222
20161013,3.222
20161014,3.222
20161014,3.222
20161014,3.222
20161014,3.222
20161015,3.222
20161015,3.222
20161015,3.222
