Date,Value
20150917,3.064
20150918,3.063
20150918,3.063
20150918,3.063
20150918,3.064
20150919,3.064
20150919,3.064
20150919,3.064
20150919,3.064
20150919,3.065
20150920,3.065
20150920,3.065
20150920,3.065
20150920,3.065
20150921,3.065
20150921,3.065
20150921,3.065
20150921,3.065
20150922,3.065
20150922,3.065
20150922,3.065
20150922,3.065
20150923,3.065
20150923,3.065
20150923,3.065
20150923,3.065
20150924,3.065
20150924,3.065
20150924,3.065
20150924,3.065
20150924,3.085
20150925,3.085
20150925,3.085
20150925,3.085
20150925,3.085
20150926,3.085
20150926,3.085
20150926,3.085
20150926,3.085
20150927,3.085
20150927,3.085
20150927,3.085
20150927,3.085
20150928,3.085
20150928,3.085
20150928,3.085
20150928,3.085
20150929,3.085
20150929,3.085
20150929,3.085
20150929,3.085
20150930,3.085
20150930,3.085
20150930,3.085
20150930,3.085
20151001,3.085
20151001,3.085
20151001,3.085
20151001,3.085
20151002,3.085
20151002,3.085
20151002,3.085
20151002,3.085
20151003,3.085
20151003,3.085
20151003,3.085
20151003,3.085
20151004,3.085
20151004,3.085
20151004,3.085
20151004,3.085
20151005,3.085
20151005,3.085
20151005,3.085
20151005,3.085
20151006,3.085
20151006,3.085
20151006,3.085
20151007,3.085
20151007,3.085
20151007,3.085
20151007,3.085
20151008,3.085
20151008,3.085
20151008,3.085
20151008,3.085
20151009,3.085
20151009,3.085
20151009,3.085
20151009,3.085
20151010,3.085
20151010,3.085
20151010,3.085
20151010,3.085
20151011,3.085
20151011,3.085
20151011,3.081
20151011,3.081
20151012,3.081
20151012,3.081
20151012,3.081
20151012,3.081
20151013,3.081
20151013,3.081
20151013,3.081
20151013,3.081
20151014,3.081
20151014,3.081
20151014,3.081
20151014,3.081
20151015,3.09
20151015,3.09
20151015,3.09
20151015,3.098
20151016,3.098
20151016,3.098
20151016,3.098
20151016,3.098
20151017,3.098
20151017,3.098
20151017,3.098
20151017,3.098
20151018,3.098
20151018,3.098
20151018,3.098
20151018,3.098
20151019,3.105
20151019,3.105
20151019,3.105
20151019,3.105
20151020,3.105
20151020,3.105
20151020,3.105
20151020,3.105
20151021,3.105
20151021,3.105
20151021,3.105
20151021,3.114
20151022,3.114
20151022,3.115
20151022,3.115
20151022,3.115
20151023,3.115
20151023,3.115
20151023,3.115
20151023,3.141
20151024,3.141
20151024,3.141
20151024,3.141
20151024,3.141
20151025,3.15
20151025,3.15
20151025,3.15
20151025,3.15
20151026,3.16
20151026,3.16
20151026,3.16
20151026,3.16
20151027,3.16
20151027,3.16
20151027,3.16
20151027,3.16
20151028,3.16
20151028,3.16
20151028,3.16
20151028,3.161
20151029,3.161
20151029,3.173
20151029,3.175
20151029,3.175
20151030,3.175
20151030,3.175
20151030,3.175
20151030,3.175
20151031,3.175
20151031,3.175
20151031,3.175
20151031,3.175
20151101,3.175
20151101,3.175
20151101,3.175
20151101,3.175
20151102,3.175
20151102,3.175
20151102,3.175
20151102,3.175
20151103,3.175
20151103,3.175
20151103,3.175
20151103,3.175
20151104,3.175
20151104,3.175
20151104,3.175
20151104,3.175
20151105,3.175
20151105,3.175
20151105,3.175
20151105,3.175
20151105,3.175
20151106,3.175
20151106,3.175
20151106,3.175
20151106,3.175
20151107,3.175
20151107,3.175
20151107,3.175
20151107,3.174
20151108,3.174
20151108,3.174
20151108,3.174
20151108,3.174
20151109,3.174
20151109,3.174
20151109,3.174
20151109,3.174
20151110,3.174
20151110,3.174
20151110,3.174
20151110,3.174
20151111,3.174
20151111,3.174
20151111,3.174
20151111,3.174
20151112,3.174
20151112,3.174
20151112,3.174
20151112,3.174
20151113,3.174
20151113,3.174
20151113,3.174
20151113,3.174
20151114,3.174
20151114,3.174
20151114,3.174
20151114,3.174
20151115,3.174
20151115,3.174
20151115,3.174
20151115,3.174
20151116,3.174
20151116,3.174
20151116,3.174
20151116,3.174
20151117,3.174
20151117,3.174
20151117,3.174
20151117,3.174
20151118,3.174
20151118,3.174
20151118,3.174
20151118,3.174
20151119,3.174
20151119,3.174
20151119,3.174
20151119,3.174
20151120,3.174
20151120,3.174
20151120,3.174
20151120,3.174
20151121,3.174
20151121,3.174
20151121,3.174
20151121,3.174
20151122,3.174
20151122,3.174
20151122,3.174
20151122,3.174
20151123,3.174
20151123,3.174
20151123,3.174
20151123,3.174
20151124,3.174
20151124,3.171
20151124,3.171
20151124,3.171
20151124,3.171
20151125,3.171
20151125,3.171
20151125,3.171
20151125,3.171
20151126,3.171
20151126,3.171
20151126,3.171
20151126,3.171
20151127,3.171
20151127,3.171
20151127,3.171
20151127,3.171
20151128,3.171
20151128,3.171
20151128,3.171
20151128,3.171
20151129,3.171
20151129,3.171
20151129,3.171
20151129,3.171
20151130,3.171
20151130,3.171
20151130,3.171
20151130,3.171
20151201,3.171
20151201,3.171
20151201,3.171
20151201,3.171
20151202,3.171
20151202,3.171
20151202,3.171
20151202,3.171
20151203,3.171
20151203,3.171
20151203,3.171
20151203,3.171
20151204,3.171
20151204,3.171
20151204,3.171
20151204,3.171
20151205,3.171
20151205,3.171
20151205,3.171
20151205,3.171
20151206,3.171
20151206,3.17
20151206,3.17
20151206,3.17
20151207,3.17
20151207,3.17
20151207,3.17
20151207,3.17
20151208,3.17
20151208,3.17
20151208,3.17
20151208,3.17
20151209,3.17
20151209,3.17
20151209,3.17
20151209,3.17
20151210,3.17
20151210,3.17
20151210,3.17
20151210,3.17
20151211,3.17
20151211,3.17
20151211,3.17
20151211,3.17
20151212,3.17
20151212,3.17
20151212,3.17
20151212,3.17
20151213,3.17
20151213,3.17
20151213,3.17
20151213,3.167
20151214,3.167
20151214,3.167
20151214,3.165
20151214,3.165
20151214,3.165
20151215,3.165
20151215,3.165
20151215,3.165
20151215,3.165
20151216,3.165
20151216,3.165
20151216,3.165
20151216,3.165
20151217,3.165
20151217,3.165
20151217,3.165
20151217,3.165
20151218,3.165
20151218,3.165
20151218,3.165
20151218,3.165
20151219,3.165
20151219,3.165
20151219,3.165
20151219,3.165
20151220,3.165
20151220,3.165
20151220,3.165
20151220,3.165
20151221,3.165
20151221,3.165
20151221,3.165
20151221,3.165
20151222,3.165
20151222,3.165
20151222,3.165
20151222,3.165
20151223,3.165
20151223,3.165
20151223,3.165
20151223,3.165
20151224,3.165
20151224,3.165
20151224,3.165
20151224,3.165
20151225,3.165
20151225,3.165
20151225,3.165
20151225,3.165
20151226,3.165
20151226,3.165
20151226,3.165
20151226,3.165
20151227,3.165
20151227,3.165
20151227,3.165
20151227,3.165
20151228,3.165
20151228,3.165
20151228,3.165
20151228,3.165
20151229,3.165
20151229,3.165
20151229,3.165
20151229,3.165
20151230,3.165
20151230,3.165
20151230,3.165
20151230,3.165
20151231,3.165
20151231,3.165
20151231,3.165
20151231,3.165
20160101,3.165
20160101,3.165
20160101,3.165
20160101,3.165
20160102,3.165
20160102,3.165
20160102,3.165
20160102,3.165
20160103,3.165
20160103,3.165
20160103,3.165
20160103,3.165
20160104,3.165
20160104,3.165
20160104,3.165
20160104,3.165
20160105,3.165
20160105,3.165
20160105,3.165
20160105,3.165
20160106,3.165
20160106,3.165
20160106,3.165
20160106,3.166
20160107,3.166
20160107,3.166
20160107,3.166
20160107,3.177
20160108,3.177
20160108,3.177
20160108,3.177
20160108,3.177
20160109,3.177
20160109,3.177
20160109,3.177
20160109,3.177
20160110,3.177
20160110,3.177
20160110,3.177
20160111,3.177
20160111,3.177
20160111,3.177
20160111,3.177
20160112,3.177
20160112,3.177
20160112,3.177
20160112,3.177
20160113,3.177
20160113,3.177
20160113,3.177
20160113,3.177
20160114,3.177
20160114,3.177
20160114,3.177
20160114,3.177
20160115,3.177
20160115,3.177
20160115,3.177
20160115,3.177
20160116,3.177
20160116,3.177
20160116,3.177
20160116,3.177
20160117,3.177
20160117,3.177
20160117,3.177
20160117,3.177
20160118,3.177
20160118,3.177
20160118,3.177
20160118,3.177
20160119,3.177
20160119,3.177
20160119,3.177
20160119,3.177
20160120,3.177
20160120,3.177
20160120,3.177
20160120,3.177
20160121,3.177
20160121,3.177
20160121,3.177
20160121,3.177
20160122,3.177
20160122,3.177
20160122,3.177
20160122,3.177
20160122,3.177
20160122,3.177
20160122,3.177
20160122,3.177
20160123,3.177
20160123,3.177
20160123,3.177
20160123,3.177
20160124,3.177
20160124,3.177
20160124,3.177
20160124,3.177
20160125,3.177
20160125,3.177
20160125,3.177
20160125,3.177
20160125,3.177
20160125,3.177
20160125,3.177
20160125,3.177
20160125,3.177
20160125,3.177
20160126,3.177
20160126,3.177
20160126,3.177
20160126,3.177
20160126,3.177
20160127,3.177
20160127,3.177
20160127,3.177
20160127,3.177
20160128,3.177
20160128,3.177
20160128,3.177
20160128,3.177
20160129,3.177
20160129,3.177
20160129,3.177
20160129,3.177
20160130,3.177
20160130,3.177
20160201,3.177
20160202,3.177
20160202,3.177
20160202,3.177
20160202,3.177
20160203,3.177
20160203,3.177
20160203,3.177
20160203,3.177
20160204,3.177
20160204,3.177
20160204,3.177
20160204,3.177
20160205,3.177
20160205,3.177
20160205,3.177
20160205,3.177
20160206,3.177
20160206,3.177
20160206,3.177
20160206,3.177
20160206,3.177
20160206,3.177
20160206,3.177
20160206,3.177
20160206,3.177
20160206,3.177
20160207,3.177
20160207,3.177
20160207,3.177
20160207,3.177
20160207,3.177
20160207,3.177
20160207,3.177
20160207,3.177
20160208,3.177
20160208,3.177
20160208,3.177
20160208,3.19
20160209,3.19
20160209,3.19
20160209,3.19
20160209,3.19
20160210,3.19
20160210,3.19
20160210,3.19
20160210,3.19
20160211,3.19
20160211,3.19
20160211,3.19
20160211,3.189
20160212,3.189
20160212,3.189
20160212,3.189
20160212,3.189
20160213,3.189
20160213,3.189
20160215,3.189
20160215,3.189
20160215,3.189
20160215,3.189
20160215,3.189
20160215,3.189
20160215,3.072
20160215,3.072
20160215,3.072
20160216,3.005
20160216,3.005
20160216,3.005
20160216,3.005
20160216,3.005
20160216,3.005
20160216,3.005
20160216,3.005
20160216,3.005
20160216,2.973
20160216,2.973
20160216,2.973
20160216,2.973
20160216,2.973
20160216,2.973
20160216,2.953
20160216,2.953
20160216,2.953
20160216,2.953
20160216,2.953
20160216,2.94
20160216,2.94
20160216,2.939
20160217,2.954
20160217,2.954
20160217,2.953
20160217,2.967
20160218,2.967
20160218,2.967
20160218,2.987
20160218,2.987
20160218,2.987
20160219,2.987
20160219,2.987
20160219,2.987
20160219,3.007
20160220,3.007
20160220,3.007
20160220,3.007
20160220,3.007
20160221,3.007
20160221,3.007
20160221,3.007
20160221,3.007
20160222,3.007
20160222,3.007
20160222,3.007
20160222,3.007
20160223,3.007
20160223,3.007
20160224,3.007
20160224,3.007
20160224,3.007
20160224,3.007
20160225,3.007
20160225,3.007
20160225,3.007
20160225,3.025
20160226,3.025
20160226,3.025
20160226,3.025
20160226,3.025
20160227,3.025
20160227,3.025
20160227,3.025
20160227,3.024
20160228,3.024
20160228,3.024
20160228,3.029
20160228,3.029
20160228,3.029
20160229,3.029
20160229,3.029
20160301,3.029
20160301,3.029
20160301,3.029
20160301,3.029
20160302,3.029
20160302,3.029
20160302,3.029
20160302,3.029
20160303,3.029
20160303,3.029
20160303,3.029
20160303,3.029
20160304,3.029
20160304,3.029
20160304,3.029
20160304,3.029
20160305,3.029
20160305,3.029
20160305,3.026
20160305,3.026
20160306,3.026
20160306,3.026
20160306,3.026
20160306,3.026
20160307,3.02
20160307,3.02
20160307,3.02
20160307,3.02
20160308,3.02
20160309,3.02
20160309,3.02
20160310,3.02
20160310,3.02
20160310,3.02
20160310,3.012
20160311,3.012
20160311,3.012
20160311,3.003
20160311,3.003
20160312,3.003
20160312,3.003
20160312,2.993
20160312,2.99
20160313,2.99
20160313,2.99
20160313,2.978
20160313,2.978
20160314,2.978
20160314,2.978
20160314,2.969
20160314,2.974
20160315,2.974
20160315,2.974
20160315,2.974
20160315,2.974
20160316,2.974
20160316,2.974
20160316,2.973
20160316,2.973
20160317,2.973
20160317,2.973
20160317,2.973
20160317,2.973
20160318,2.973
20160318,2.973
20160318,2.977
20160318,2.977
20160319,2.977
20160319,2.977
20160319,2.977
20160319,2.976
20160320,2.976
20160320,2.976
20160320,2.976
20160320,2.976
20160320,2.976
20160321,2.976
20160321,2.976
20160321,2.976
20160322,2.976
20160322,2.976
20160322,2.976
20160322,2.975
20160323,2.975
20160323,2.975
20160323,2.975
20160324,2.975
20160324,2.975
20160324,2.975
20160324,2.975
20160325,2.975
20160325,2.975
20160325,2.974
20160325,2.974
20160326,2.976
20160326,2.976
20160326,2.976
20160326,2.976
20160327,2.976
20160327,2.976
20160327,2.978
20160327,2.978
20160328,2.978
20160328,2.978
20160328,2.984
20160328,2.984
20160329,2.984
20160329,2.984
20160330,2.984
20160330,2.984
20160330,2.984
20160330,2.984
20160331,2.984
20160331,2.984
20160331,2.984
20160331,2.984
20160331,2.984
20160331,2.984
20160331,2.984
20160331,2.984
20160401,2.984
20160401,2.984
20160401,2.984
20160401,2.983
20160402,2.983
20160402,2.983
20160402,2.982
20160402,2.982
20160403,2.982
20160403,2.982
20160403,2.982
20160403,2.982
20160404,2.982
20160404,2.982
20160404,2.945
20160405,2.945
20160405,2.945
20160405,2.945
20160405,2.945
20160406,2.945
20160406,2.945
20160406,2.945
20160406,2.945
20160407,2.945
20160407,2.945
20160408,2.945
20160408,2.945
20160408,2.945
20160408,2.945
20160408,2.945
20160408,2.958
20160408,2.958
20160408,2.958
20160409,2.958
20160409,2.958
20160409,2.958
20160409,2.958
20160410,2.958
20160410,2.958
20160410,2.956
20160410,2.956
20160411,2.956
20160411,2.956
20160411,2.96
20160411,2.96
20160412,2.96
20160412,2.96
20160412,2.96
20160412,2.96
20160413,2.96
20160413,2.96
20160413,2.96
20160413,2.96
20160414,2.96
20160414,2.96
20160414,2.957
20160414,2.957
20160415,2.957
20160415,2.957
20160415,2.956
20160415,2.956
20160416,2.956
20160416,2.956
20160416,2.956
20160416,2.951
20160417,2.951
20160417,2.951
20160417,2.95
20160417,2.95
20160418,2.95
20160418,2.95
20160418,2.95
20160418,2.95
20160419,2.95
20160419,2.95
20160419,2.949
20160419,2.95
20160420,2.95
20160420,2.95
20160420,2.95
20160420,2.946
20160421,2.946
20160421,2.946
20160421,2.946
20160421,2.946
20160422,2.946
20160422,2.946
20160422,2.942
20160422,2.937
20160423,2.937
20160423,2.937
20160423,2.933
20160423,2.928
20160424,2.928
20160424,2.928
20160424,2.928
20160424,2.928
20160425,2.928
20160425,2.928
20160426,2.928
20160426,2.928
20160426,2.927
20160426,2.927
20160427,2.927
20160427,2.927
20160427,2.925
20160427,2.925
20160428,2.925
20160428,2.925
20160428,2.922
20160428,2.921
20160429,2.921
20160429,2.921
20160429,2.918
20160429,2.918
20160430,2.918
20160430,2.918
20160430,2.918
20160430,2.916
20160501,2.916
20160501,2.916
20160501,2.916
20160501,2.916
20160501,2.916
20160502,2.916
20160502,2.916
20160502,2.916
20160502,2.916
20160502,2.916
20160503,2.916
20160503,2.916
20160503,2.916
20160503,2.913
20160504,2.913
20160504,2.913
20160504,2.913
20160504,2.913
20160505,2.913
20160505,2.913
20160505,2.912
20160505,2.912
20160506,2.912
20160506,2.912
20160506,2.912
20160506,2.912
20160507,2.912
20160507,2.912
20160507,2.912
20160507,2.912
20160508,2.912
20160508,2.912
20160508,2.912
20160508,2.912
20160509,2.912
20160509,2.912
20160509,2.912
20160509,2.911
20160510,2.911
20160510,2.911
20160510,2.911
20160510,2.91
20160511,2.91
20160511,2.91
20160511,2.908
20160511,2.905
20160512,2.905
20160512,2.905
20160512,2.905
20160512,2.905
20160512,2.905
20160513,2.905
20160513,2.905
20160513,2.905
20160513,2.905
20160514,2.905
20160514,2.905
20160514,2.903
20160514,2.903
20160515,2.903
20160515,2.903
20160515,2.902
20160515,2.902
20160516,2.902
20160516,2.902
20160516,2.902
20160516,2.902
20160517,2.902
20160517,2.902
20160517,2.902
20160517,2.902
20160518,2.902
20160518,2.902
20160518,2.902
20160518,2.902
20160519,2.902
20160519,2.902
20160520,2.902
20160520,2.902
20160520,2.902
20160520,2.902
20160521,2.902
20160521,2.902
20160521,2.902
20160521,2.902
20160522,2.902
20160522,2.902
20160522,2.899
20160522,2.899
20160523,2.899
20160523,2.899
20160523,2.899
20160523,2.899
20160524,2.899
20160524,2.899
20160524,2.896
20160524,2.896
20160525,2.896
20160525,2.894
20160525,2.893
20160525,2.893
20160526,2.893
20160526,2.893
20160526,2.892
20160526,2.892
20160527,2.892
20160527,2.892
20160527,2.891
20160527,2.879
20160528,2.879
20160528,2.879
20160528,2.879
20160528,2.877
20160529,2.877
20160529,2.877
20160529,2.877
20160529,2.877
20160530,2.877
20160531,2.877
20160531,2.877
20160601,2.877
20160601,2.877
20160601,2.877
20160601,2.877
20160602,2.877
20160602,2.877
20160602,2.873
20160603,2.873
20160604,2.873
20160604,2.873
20160604,2.873
20160604,2.865
20160605,2.865
20160605,2.865
20160605,2.865
20160605,2.859
20160606,2.859
20160606,2.859
20160606,2.859
20160606,2.852
20160607,2.852
20160607,2.852
20160607,2.852
20160607,2.848
20160608,2.848
20160608,2.848
20160608,2.848
20160608,2.842
20160609,2.842
20160609,2.842
20160609,2.839
20160609,2.839
20160610,2.839
20160610,2.839
20160610,2.838
20160610,2.839
20160611,2.839
20160611,2.839
20160611,2.838
20160611,2.838
20160612,2.838
20160612,2.838
20160612,2.835
20160612,2.836
20160613,2.836
20160613,2.836
20160613,2.835
20160613,2.835
20160614,2.835
20160614,2.835
20160614,2.835
20160614,2.835
20160615,2.835
20160615,2.835
20160615,2.827
20160615,2.827
20160616,2.827
20160616,2.832
20160616,2.834
20160616,2.834
20160617,2.834
20160617,2.834
20160617,2.833
20160617,2.833
20160619,2.833
20160619,2.833
20160620,2.833
20160620,2.833
20160620,2.833
20160620,2.833
20160621,2.833
20160621,2.833
20160621,2.833
20160621,2.833
20160622,2.833
20160622,2.833
20160622,2.833
20160622,2.833
20160623,2.833
20160623,2.833
20160623,2.833
20160623,2.832
20160624,2.832
20160624,2.832
20160624,2.832
20160624,2.832
20160625,2.832
20160625,2.832
20160625,2.832
20160625,2.827
20160626,2.827
20160626,2.827
20160626,2.827
20160626,2.823
20160627,2.823
20160627,2.823
20160627,2.823
20160627,2.823
20160628,2.823
20160628,2.823
20160628,2.823
20160628,2.823
20160629,2.823
20160629,2.823
20160629,2.823
20160629,2.819
20160630,2.82
20160630,2.82
20160630,2.82
20160701,2.82
20160701,2.82
20160701,2.82
20160701,2.82
20160702,2.82
20160702,2.82
20160702,2.82
20160702,2.817
20160703,2.817
20160703,2.817
20160703,2.817
20160703,2.814
20160703,2.814
20160704,2.806
20160704,2.807
20160704,2.807
20160704,2.807
20160705,2.807
20160705,2.807
20160705,2.807
20160705,2.807
20160706,2.807
20160706,2.807
20160706,2.807
20160706,2.807
20160707,2.807
20160707,2.807
20160707,2.807
20160707,2.807
20160708,2.805
20160708,2.805
20160708,2.805
20160708,2.805
20160709,2.805
20160709,2.805
20160709,2.805
20160709,2.802
20160710,2.802
20160710,2.802
20160710,2.802
20160710,2.802
20160710,2.802
20160711,2.802
20160711,2.802
20160711,2.802
20160711,2.802
20160712,2.802
20160712,2.802
20160712,2.802
20160712,2.802
20160713,2.802
20160713,2.802
20160713,2.802
20160713,2.802
20160714,2.802
20160714,2.802
20160714,2.799
20160714,2.799
20160715,2.8
20160715,2.8
20160715,2.799
20160715,2.799
20160716,2.799
20160716,2.799
20160716,2.799
20160716,2.795
20160717,2.795
20160717,2.795
20160717,2.795
20160717,2.795
20160718,2.795
20160718,2.794
20160718,2.794
20160718,2.794
20160719,2.794
20160719,2.794
20160719,2.794
20160719,2.794
20160720,2.794
20160720,2.794
20160720,2.794
20160720,2.794
20160721,2.795
20160721,2.795
20160721,2.795
20160721,2.795
20160722,2.794
20160722,2.794
20160722,2.794
20160722,2.794
20160723,2.794
20160723,2.794
20160723,2.794
20160723,2.794
20160724,2.794
20160724,2.794
20160724,2.794
20160724,2.794
20160725,2.794
20160725,2.794
20160728,2.794
20160728,2.794
20160728,2.794
20160728,2.794
20160729,2.794
20160729,2.794
20160729,2.794
20160729,2.794
20160730,2.794
20160730,2.794
20160730,2.794
20160730,2.794
20160731,2.794
20160731,2.794
20160731,2.796
20160731,2.796
20160801,2.791
20160801,2.791
20160801,2.791
20160801,2.794
20160802,2.794
20160802,2.794
20160802,2.794
20160802,2.798
20160803,2.798
20160803,2.798
20160803,2.798
20160803,2.802
20160804,2.802
20160804,2.802
20160804,2.802
20160804,2.801
20160804,2.801
20160804,2.802
20160804,2.802
20160804,2.802
20160804,2.802
20160804,2.802
20160805,2.804
20160805,2.804
20160805,2.804
20160805,2.803
20160805,2.803
20160806,2.803
20160806,2.803
20160806,2.803
20160806,2.803
20160807,2.803
20160807,2.803
20160807,2.807
20160807,2.811
20160808,2.815
20160808,2.815
20160808,2.818
20160808,2.819
20160808,2.819
20160809,2.819
20160809,2.819
20160809,2.819
20160809,2.819
20160809,2.819
20160810,2.819
20160810,2.819
20160810,2.819
20160810,2.819
20160811,2.819
20160811,2.819
20160811,2.819
20160811,2.819
20160812,2.819
20160812,2.819
20160812,2.818
20160812,2.82
20160813,2.82
20160813,2.82
20160813,2.819
20160813,2.819
20160814,2.819
20160814,2.819
20160814,2.819
20160814,2.819
20160815,2.819
20160815,2.819
20160815,2.819
20160815,2.819
20160816,2.819
20160816,2.819
20160816,2.819
20160816,2.819
20160817,2.819
20160817,2.819
20160817,2.817
20160817,2.817
20160818,2.817
20160818,2.816
20160818,2.815
20160818,2.815
20160819,2.815
20160819,2.814
20160819,2.814
20160819,2.814
20160820,2.813
20160820,2.813
20160820,2.812
20160820,2.812
20160821,2.812
20160821,2.812
20160821,2.812
20160821,2.813
20160821,2.813
20160822,2.814
20160822,2.814
20160822,2.814
20160822,2.814
20160823,2.814
20160823,2.814
20160823,2.814
20160823,2.814
20160824,2.815
20160824,2.815
20160824,2.814
20160824,2.814
20160825,2.814
20160825,2.814
20160825,2.814
20160825,2.814
20160826,2.814
20160826,2.814
20160826,2.814
20160826,2.814
20160827,2.814
20160827,2.814
20160827,2.814
20160827,2.814
20160828,2.814
20160828,2.814
20160828,2.812
20160828,2.812
20160829,2.812
20160829,2.812
20160829,2.812
20160829,2.812
20160830,2.812
20160830,2.812
20160830,2.812
20160830,2.812
20160831,2.812
20160831,2.812
20160831,2.812
20160831,2.812
20160901,2.812
20160901,2.812
20160901,2.812
20160901,2.812
20160902,2.812
20160902,2.812
20160902,2.812
20160902,2.811
20160903,2.811
20160903,2.811
20160903,2.811
20160903,2.811
20160904,2.811
20160904,2.811
20160904,2.811
20160904,2.811
20160905,2.811
20160905,2.811
20160905,2.81
20160905,2.81
20160906,2.81
20160906,2.81
20160906,2.809
20160906,2.809
20160907,2.809
20160907,2.809
20160907,2.809
20160907,2.809
20160908,2.809
20160908,2.809
20160908,2.808
20160908,2.808
20160909,2.808
20160909,2.808
20160909,2.808
20160909,2.808
20160910,2.808
20160910,2.808
20160910,2.808
20160910,2.808
20160910,2.808
20160911,2.808
20160911,2.808
20160911,2.801
20160911,2.802
20160912,2.802
20160912,2.802
20160912,2.802
20160912,2.802
20160913,2.802
20160913,2.802
20160913,2.802
20160913,2.802
20160914,2.802
20160914,2.802
20160914,2.802
20160914,2.802
20160915,2.802
20160915,2.802
20160915,2.802
20160915,2.8
20160916,2.8
20160916,2.8
20160916,2.8
20160916,2.8
20160917,2.8
20160917,2.8
20160917,2.8
20160917,2.8
20160918,2.8
20160918,2.8
20160918,2.8
20160918,2.801
20160919,2.801
20160919,2.801
20160919,2.801
20160919,2.801
20160920,2.801
20160920,2.801
20160920,2.801
20160920,2.801
20160920,2.801
20160920,2.801
20160921,2.801
20160921,2.801
20160921,2.801
20160921,2.801
20160921,2.801
20160921,2.801
20160921,2.801
20160921,2.801
20160922,2.801
20160922,2.801
20160922,2.801
20160922,2.801
20160923,2.801
20160923,2.801
20160923,2.801
20160923,2.801
20160924,2.801
20160924,2.801
20160924,2.801
20160924,2.801
20160925,2.801
20160925,2.8
20160925,2.8
20160925,2.8
20160926,2.8
20160926,2.801
20160926,2.801
20160926,2.801
20160927,2.801
20160927,2.801
20160927,2.801
20160927,2.801
20160928,2.801
20160928,2.801
20160928,2.801
20160928,2.799
20160929,2.799
20160929,2.799
20160929,2.8
20160929,2.8
20160930,2.8
20160930,2.8
20160930,2.8
20160930,2.8
20161001,2.8
20161001,2.8
20161001,2.8
20161001,2.799
20161002,2.799
20161002,2.799
20161002,2.799
20161002,2.799
20161003,2.799
20161003,2.799
20161003,2.799
20161003,2.799
20161004,2.799
20161004,2.799
20161004,2.798
20161004,2.798
20161005,2.798
20161005,2.798
20161005,2.797
20161005,2.797
20161006,2.797
20161006,2.797
20161006,2.797
20161006,2.799
20161007,2.799
20161007,2.799
20161007,2.799
20161007,2.799
20161008,2.799
20161008,2.799
20161008,2.802
20161008,2.802
20161009,2.802
20161009,2.802
20161009,2.802
20161009,2.804
20161010,2.804
20161010,2.804
20161010,2.806
20161010,2.806
20161011,2.806
20161011,2.806
20161011,2.807
20161011,2.807
20161012,2.807
20161012,2.807
20161012,2.807
20161012,2.808
20161013,2.808
20161013,2.808
20161013,2.809
20161013,2.809
20161014,2.809
20161014,2.809
20161014,2.809
20161014,2.809
20161015,2.809
20161015,2.809
20161015,2.809
20161015,2.809
20161016,2.809
20161016,2.809
20161016,2.809
20161016,2.809
20161017,2.809
20161017,2.809
20161017,2.809
20161017,2.809
20161018,2.809
20161018,2.809
20161018,2.809
20161018,2.809
20161019,2.809
20161019,2.809
20161019,2.809
20161019,2.808
20161020,2.808
20161020,2.808
20161020,2.808
20161020,2.808
20161021,2.81
20161021,2.81
20161021,2.81
20161021,2.81
20161022,2.81
20161022,2.81
20161022,2.81
20161022,2.81
20161023,2.81
20161023,2.81
20161023,2.81
20161023,2.81
20161024,2.81
20161024,2.81
20161024,2.81
20161024,2.81
20161025,2.81
20161025,2.81
20161025,2.81
20161025,2.811
20161026,2.811
20161026,2.811
20161026,2.811
20161026,2.811
20161027,2.812
20161027,2.81
20161027,2.81
20161027,2.81
20161028,2.81
20161028,2.81
20161028,2.81
20161028,2.812
20161029,2.812
20161029,2.812
20161029,2.812
20161029,2.812
20161030,2.812
20161030,2.812
20161030,2.813
20161030,2.815
20161031,2.815
20161031,2.815
20161031,2.815
20161031,2.815
20161101,2.815
20161101,2.815
20161101,2.815
20161101,2.815
20161101,2.815
20161102,2.815
20161102,2.815
20161102,2.815
20161102,2.815
20161103,2.815
20161103,2.815
20161103,2.815
20161103,2.815
20161104,2.815
20161104,2.815
20161104,2.815
20161104,2.815
20161105,2.815
20161105,2.815
20161105,2.815
20161105,2.815
20161106,2.815
20161106,2.815
20161106,2.815
20161106,2.816
20161107,2.811
20161107,2.811
20161107,2.811
20161107,2.813
20161108,2.813
20161108,2.813
20161108,2.813
20161108,2.813
20161109,2.813
20161109,2.813
20161109,2.813
20161109,2.813
20161110,2.813
20161110,2.813
20161110,2.813
20161110,2.813
20161111,2.813
20161111,2.813
20161111,2.813
20161111,2.813
20161112,2.813
20161112,2.813
20161112,2.813
20161112,2.813
20161113,2.813
20161113,2.813
20161113,2.813
20161113,2.813
20161114,2.813
20161114,2.813
20161114,2.813
20161114,2.813
20161115,2.813
20161115,2.813
20161115,2.813
20161115,2.812
20161116,2.812
20161116,2.812
20161116,2.812
20161116,2.812
20161117,2.812
20161117,2.812
20161117,2.812
20161117,2.812
20161118,2.812
20161118,2.812
20161118,2.812
20161118,2.812
20161119,2.812
20161119,2.812
20161119,2.812
20161119,2.812
20161120,2.812
20161120,2.812
20161120,2.812
20161120,2.812
20161120,2.812
20161121,2.812
20161121,2.812
20161121,2.812
20161121,2.811
20161122,2.811
20161122,2.811
