Date,Value
20160215,-3
20160215,-3
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160216,-4
20160217,-4
20160217,-4
20160217,-4
20160217,-4
20160218,-4
20160218,-4
20160218,-4
20160218,-4
20160218,-4
20160219,-4
20160219,-4
20160219,-4
20160219,-4
20160220,-4
20160220,-4
20160220,-4
20160220,-4
20160221,-4
20160221,-4
20160221,-4
20160221,-4
20160222,-4
20160222,-4
20160222,-4
20160222,-4
20160223,-4
20160223,-4
20160224,-4
20160224,-4
20160224,-4
20160224,-4
20160225,-4
20160225,-4
20160225,-4
20160225,-4
20160226,-4
20160226,-4
20160226,-4
20160226,-4
20160227,-4
20160227,-4
20160227,-4
20160227,-4
20160228,-4
20160228,-4
20160228,-4
20160228,-4
20160228,-4
20160229,-4
20160229,-4
20160301,-4
20160301,-4
20160301,-4
20160301,-4
20160302,-4
20160302,-4
20160302,-4
20160302,-4
20160303,-4
20160303,-4
20160303,-4
20160303,-4
20160304,-4
20160304,-4
20160304,-4
20160304,-4
20160305,-4
20160305,-4
20160305,-4
20160305,-4
20160306,-4
20160306,-4
20160306,-4
20160306,-4
20160307,-4
20160307,-4
20160307,-4
20160307,-4
20160308,-4
20160309,-4
20160309,-4
20160310,-4
20160310,-4
20160310,-4
20160310,-4
20160311,-4
20160311,-4
20160311,-4
20160311,-4
20160312,-4
20160312,-4
20160312,-4
20160312,-4
20160313,-4
20160313,-4
20160313,-4
20160313,-4
20160314,-4
20160314,-4
20160314,-4
20160314,-4
20160315,-4
20160315,-4
20160315,-4
20160315,-4
20160316,-4
20160316,-4
20160316,-4
20160316,-4
20160317,-4
20160317,-4
20160317,-4
20160317,-4
20160318,-4
20160318,-4
20160318,-4
20160318,-4
20160319,-4
20160319,-4
20160319,-4
20160319,-4
20160320,-4
20160320,-4
20160320,-4
20160320,-4
20160320,-4
20160321,-4
20160321,-4
20160321,-4
20160322,-4
20160322,-4
20160322,-4
20160322,-4
20160323,-4
20160323,-4
20160323,-4
20160324,-4
20160324,-4
20160324,-4
20160324,-4
20160325,-4
20160325,-4
20160325,-4
20160325,-4
20160326,-4
20160326,-4
20160326,-4
20160326,-4
20160327,-4
20160327,-4
20160327,-4
20160327,-4
20160328,-4
20160328,-4
20160328,-4
20160328,-4
20160329,-4
20160329,-4
20160330,-4
20160330,-4
20160330,-4
20160330,-4
20160331,-4
20160331,-4
20160331,-4
20160331,-4
20160331,-4
20160331,-4
20160331,-4
20160331,-4
20160401,-4
20160401,-4
20160401,-4
20160401,-4
20160402,-4
20160402,-4
20160402,-4
20160402,-4
20160403,-4
20160403,-4
20160403,-4
20160403,-4
20160404,-4
20160404,-4
20160404,-4
20160405,-4
20160405,-4
20160405,-4
20160405,-4
20160406,-4
20160406,-4
20160406,-4
20160406,-4
20160407,-4
20160407,-4
20160408,-4
20160408,-4
20160408,-4
20160408,-4
20160408,-4
20160408,-4
20160408,-4
20160408,-4
20160409,-4
20160409,-4
20160409,-4
20160409,-4
20160410,-4
20160410,-4
20160410,-4
20160410,-4
20160411,-4
20160411,-4
20160411,-4
20160411,-4
20160412,-4
20160412,-4
20160412,-4
20160412,-4
20160413,-4
20160413,-4
20160413,-4
20160413,-4
20160414,-4
20160414,-4
20160414,-4
20160414,-4
20160415,-4
20160415,-4
20160415,-4
20160415,-4
20160416,-4
20160416,-4
20160416,-4
20160416,-4
20160417,-4
20160417,-4
20160417,-4
20160417,-4
20160418,-4
20160418,-4
20160418,-4
20160418,-4
20160419,-4
20160419,-4
20160419,-4
20160419,-4
20160420,-4
20160420,-4
20160420,-4
20160420,-4
20160421,-4
20160421,-4
20160421,-4
20160421,-4
20160422,-4
20160422,-4
20160422,-4
20160422,-4
20160423,-4
20160423,-4
20160423,-4
20160423,-4
20160424,-4
20160424,-4
20160424,-4
20160424,-4
20160425,-4
20160425,-4
20160426,-4
20160426,-4
20160426,-4
20160426,-4
20160427,-4
20160427,-4
20160427,-4
20160427,-4
20160428,-4
20160428,-4
20160428,-4
20160428,-4
20160429,-4
20160429,-4
20160429,-4
20160429,-4
20160430,-4
20160430,-4
20160430,-4
20160430,-4
20160501,-4
20160501,-4
20160501,-4
20160501,-4
20160501,-4
20160502,-4
20160502,-4
20160502,-4
20160502,-4
20160502,-4
20160503,-4
20160503,-4
20160503,-4
20160503,-4
20160504,-4
20160504,-4
20160504,-4
20160504,-4
20160505,-4
20160505,-4
20160505,-4
20160505,-4
20160506,-4
20160506,-4
20160506,-4
20160506,-4
20160507,-4
20160507,-4
20160507,-4
20160507,-4
20160508,-4
20160508,-4
20160508,-4
20160508,-4
20160509,-4
20160509,-4
20160509,-4
20160509,-4
20160510,-4
20160510,-4
20160510,-4
20160510,-4
20160511,-4
20160511,-4
20160511,-4
20160511,-4
20160512,-4
20160512,-4
20160512,-4
20160512,-4
20160512,-4
20160513,-4
20160513,-4
20160513,-4
20160513,-4
20160514,-4
20160514,-4
20160514,-4
20160514,-4
20160515,-4
20160515,-4
20160515,-4
20160515,-4
20160516,-4
20160516,-4
20160516,-4
20160516,-4
20160517,-4
20160517,-4
20160517,-4
20160517,-4
20160518,-4
20160518,-4
20160518,-4
20160518,-4
20160519,-4
20160519,-4
20160520,-4
20160520,-4
20160520,-4
20160520,-4
20160521,-4
20160521,-4
20160521,-4
20160521,-4
20160522,-4
20160522,-4
20160522,-4
20160522,-4
20160523,-4
20160523,-4
20160523,-4
20160523,-4
20160524,-4
20160524,-4
20160524,-4
20160524,-4
20160525,-4
20160525,-4
20160525,-4
20160525,-4
20160526,-4
20160526,-4
20160526,-4
20160526,-4
20160527,-4
20160527,-4
20160527,-4
20160527,-4
20160528,-4
20160528,-4
20160528,-4
20160528,-4
20160529,-4
20160529,-4
20160529,-4
20160529,-4
20160530,-4
20160531,-4
20160531,-4
20160601,-4
20160601,-4
20160601,-4
20160601,-4
20160602,-4
20160602,-4
20160602,-4
20160603,-4
20160604,-4
20160604,-4
20160604,-4
20160604,-4
20160605,-4
20160605,-4
20160605,-4
20160605,-4
20160606,-4
20160606,-4
20160606,-4
20160606,-4
20160607,-4
20160607,-4
20160607,-4
20160607,-4
20160608,-4
20160608,-4
20160608,-4
20160608,-4
20160609,-4
20160609,-4
20160609,-4
20160609,-4
20160610,-4
20160610,-4
20160610,-4
20160610,-4
20160611,-4
20160611,-4
20160611,-4
20160611,-4
20160612,-4
20160612,-4
20160612,-4
20160612,-4
20160613,-4
20160613,-4
20160613,-4
20160613,-4
20160614,-4
20160614,-4
20160614,-4
20160614,-4
20160615,-4
20160615,-4
20160615,-4
20160615,-4
20160616,-4
20160616,-4
20160616,-4
20160616,-4
20160617,-4
20160617,-4
20160617,-4
20160617,-4
20160619,-4
20160619,-4
20160620,-4
20160620,-4
20160620,-4
20160620,-4
20160621,-4
20160621,-4
20160621,-4
20160621,-4
20160622,-4
20160622,-4
20160622,-4
20160622,-4
20160623,-4
20160623,-4
20160623,-5
20160623,-5
20160624,-5
20160624,-5
20160624,-5
20160624,-5
20160625,-5
20160625,-5
20160625,-5
20160625,-5
20160626,-5
20160626,-5
20160626,-5
20160626,-5
20160627,-5
20160627,-5
20160627,-5
20160627,-5
20160628,-5
20160628,-5
20160628,-5
20160628,-5
20160629,-5
20160629,-5
20160629,-5
20160629,-5
20160630,-5
20160630,-5
20160630,-5
20160701,-5
20160701,-5
20160701,-5
20160701,-5
20160702,-5
20160702,-5
20160702,-5
20160702,-5
20160703,-5
20160703,-4
20160703,-4
20160703,-4
20160703,-4
20160704,-4
20160704,-4
20160704,-4
20160704,-4
20160705,-4
20160705,-4
20160705,-4
20160705,-4
20160706,-4
20160706,-4
20160706,-4
20160706,-4
20160707,-4
20160707,-4
20160707,-4
20160707,-4
20160708,-4
20160708,-4
20160708,-4
20160708,-4
20160709,-4
20160709,-4
20160709,-4
20160709,-4
20160710,-4
20160710,-4
20160710,-4
20160710,-4
20160710,-4
20160711,-4
20160711,-4
20160711,-4
20160711,-4
20160712,-4
20160712,-4
20160712,-4
20160712,-4
20160713,-4
20160713,-4
20160713,-4
20160713,-4
20160714,-4
20160714,-4
20160714,-4
20160714,-4
20160715,-4
20160715,-4
20160715,-4
20160715,-4
20160716,-4
20160716,-4
20160716,-4
20160716,-4
20160717,-4
20160717,-4
20160717,-4
20160717,-4
20160718,-4
20160718,-4
20160718,-4
20160718,-4
20160719,-4
20160719,-4
20160719,-4
20160719,-4
20160720,-4
20160720,-4
20160720,-4
20160720,-4
20160721,-5
20160721,-5
20160721,-5
20160721,-5
20160722,-5
20160722,-5
20160722,-5
20160722,-5
20160723,-5
20160723,-5
20160723,-5
20160723,-5
20160724,-5
20160724,-5
20160724,-5
20160724,-5
20160725,-5
20160725,-5
20160728,-5
20160728,-5
20160728,-5
20160728,-5
20160729,-5
20160729,-5
20160729,-5
20160729,-5
20160730,-5
20160730,-5
20160730,-5
20160730,-5
20160731,-5
20160731,-5
20160731,-5
20160731,-5
20160801,-5
20160801,-5
20160801,-5
20160801,-5
20160802,-5
20160802,-5
20160802,-5
20160802,-5
20160803,-5
20160803,-5
20160803,-5
20160803,-5
20160804,-5
20160804,-5
20160804,-5
20160804,-5
20160804,-4
20160804,-4
20160804,-4
20160804,-4
20160804,-4
20160804,-4
20160805,-5
20160805,-5
20160805,-5
20160805,-5
20160805,-5
20160806,-5
20160806,-5
20160806,-5
20160806,-5
20160807,-5
20160807,-5
20160807,-5
20160807,-5
20160808,-5
20160808,-5
20160808,-5
20160808,-5
20160808,-5
20160809,-5
20160809,-5
20160809,-5
20160809,-5
20160809,-5
20160810,-5
20160810,-5
20160810,-5
20160810,-5
20160811,-5
20160811,-5
20160811,-5
20160811,-5
20160812,-5
20160812,-5
20160812,-5
20160812,-5
20160813,-5
20160813,-5
20160813,-5
20160813,-5
20160814,-5
20160814,-5
20160814,-5
20160814,-5
20160815,-5
20160815,-5
20160815,-5
20160815,-5
20160816,-5
20160816,-5
20160816,-5
20160816,-5
20160817,-5
20160817,-5
20160817,-5
20160817,-5
20160818,-5
20160818,-5
20160818,-5
20160818,-5
20160819,-5
20160819,-5
20160819,-5
20160819,-5
20160820,-5
20160820,-5
20160820,-5
20160820,-5
20160821,-5
20160821,-5
20160821,-5
20160821,-5
20160821,-5
20160822,-5
20160822,-5
20160822,-5
20160822,-5
20160823,-5
20160823,-5
20160823,-5
20160823,-5
20160824,-5
20160824,-5
20160824,-5
20160824,-5
20160825,-5
20160825,-5
20160825,-5
20160825,-5
20160826,-5
20160826,-5
20160826,-5
20160826,-5
20160827,-5
20160827,-5
20160827,-5
20160827,-5
20160828,-5
20160828,-5
20160828,-5
20160828,-5
20160829,-5
20160829,-5
20160829,-5
20160829,-5
20160830,-5
20160830,-5
20160830,-5
20160830,-5
20160831,-5
20160831,-5
20160831,-5
20160831,-5
20160901,-5
20160901,-5
20160901,-5
20160901,-5
20160902,-5
20160902,-5
20160902,-5
20160902,-5
20160903,-5
20160903,-5
20160903,-5
20160903,-5
20160904,-5
20160904,-5
20160904,-5
20160904,-5
20160905,-5
20160905,-5
20160905,-5
20160905,-5
20160906,-5
20160906,-5
20160906,-5
20160906,-5
20160907,-5
20160907,-5
20160907,-5
20160907,-5
20160908,-5
20160908,-5
20160908,-5
20160908,-5
20160909,-5
20160909,-5
20160909,-5
20160909,-5
20160910,-5
20160910,-5
20160910,-5
20160910,-5
20160910,-5
20160911,-5
20160911,-5
20160911,-5
20160911,-5
20160912,-5
20160912,-5
20160912,-5
20160912,-5
20160913,-5
20160913,-5
20160913,-5
20160913,-5
20160914,-5
20160914,-5
20160914,-5
20160914,-5
20160915,-5
20160915,-5
20160915,-5
20160915,-5
20160916,-5
20160916,-5
20160916,-5
20160916,-5
20160917,-5
20160917,-5
20160917,-5
20160917,-5
20160918,-5
20160918,-5
20160918,-5
20160918,-5
20160919,-5
20160919,-5
20160919,-5
20160919,-5
20160920,-5
20160920,-5
20160920,-5
20160920,-5
20160920,-5
20160920,-5
20160921,-5
20160921,-5
20160921,-5
20160921,-5
20160921,-5
20160921,-5
20160921,-5
20160921,-5
20160922,-5
20160922,-5
20160922,-5
20160922,-5
20160923,-5
20160923,-5
20160923,-5
20160923,-5
20160924,-5
20160924,-5
20160924,-5
20160924,-5
20160925,-5
20160925,-5
20160925,-5
20160925,-5
20160926,-5
20160926,-5
20160926,-5
20160926,-5
20160927,-5
20160927,-5
20160927,-5
20160927,-5
20160928,-5
20160928,-5
20160928,-5
20160928,-5
20160929,-5
20160929,-5
20160929,-5
20160929,-5
20160930,-5
20160930,-5
20160930,-5
20160930,-5
20161001,-5
20161001,-5
20161001,-5
20161001,-5
20161002,-5
20161002,-5
20161002,-5
20161002,-5
20161003,-5
20161003,-5
20161003,-5
20161003,-5
20161004,-5
20161004,-5
20161004,-5
20161004,-5
20161005,-5
20161005,-5
20161005,-5
20161005,-5
20161006,-5
20161006,-5
20161006,-5
20161006,-5
20161007,-5
20161007,-5
20161007,-5
20161007,-5
20161008,-5
20161008,-5
20161008,-5
20161008,-5
20161009,-5
20161009,-5
20161009,-5
20161009,-5
20161010,-5
20161010,-5
20161010,-5
20161010,-5
20161011,-5
20161011,-5
20161011,-5
20161011,-5
20161012,-5
20161012,-5
20161012,-5
20161012,-5
20161013,-5
20161013,-5
20161013,-5
20161013,-5
20161014,-5
20161014,-5
20161014,-5
20161014,-5
20161015,-5
20161015,-5
20161015,-5
20161015,-5
20161016,-5
20161016,-5
20161016,-5
20161016,-5
20161017,-5
20161017,-5
20161017,-5
20161017,-5
20161018,-5
20161018,-5
20161018,-5
20161018,-5
20161019,-5
20161019,-5
20161019,-5
20161019,-5
20161020,-5
20161020,-5
20161020,-5
20161020,-5
20161021,-5
20161021,-5
20161021,-5
20161021,-5
20161022,-5
20161022,-5
20161022,-5
20161022,-5
20161023,-5
20161023,-5
20161023,-5
20161023,-5
20161024,-5
20161024,-5
20161024,-5
20161024,-5
20161025,-5
20161025,-5
20161025,-5
20161025,-5
20161026,-5
20161026,-5
20161026,-5
20161026,-5
20161027,-5
20161027,-5
20161027,-5
20161027,-5
20161028,-5
20161028,-5
20161028,-5
20161028,-5
20161029,-5
20161029,-5
20161029,-5
20161029,-5
20161030,-5
20161030,-5
20161030,-5
20161030,-5
20161031,-5
20161031,-5
20161031,-5
20161031,-5
20161101,-5
20161101,-5
20161101,-5
20161101,-5
20161101,-5
20161102,-5
20161102,-5
20161102,-5
20161102,-5
20161103,-5
20161103,-5
20161103,-5
20161103,-5
20161104,-5
20161104,-5
20161104,-5
20161104,-5
20161105,-5
20161105,-5
20161105,-5
20161105,-5
20161106,-5
20161106,-5
20161106,-5
20161106,-5
20161107,-5
20161107,-5
20161107,-5
20161107,-5
20161108,-5
20161108,-5
20161108,-5
20161108,-5
20161109,-5
20161109,-5
20161109,-5
20161109,-5
20161110,-5
20161110,-5
20161110,-5
20161110,-5
20161111,-5
20161111,-5
20161111,-5
20161111,-5
20161112,-5
20161112,-5
20161112,-5
20161112,-5
20161113,-5
20161113,-5
20161113,-5
20161113,-5
20161114,-5
20161114,-5
20161114,-5
20161114,-5
20161115,-5
20161115,-5
20161115,-5
20161115,-5
20161116,-5
20161116,-5
20161116,-5
20161116,-5
20161117,-5
20161117,-5
20161117,-5
20161117,-5
20161118,-5
20161118,-5
20161118,-5
20161118,-5
20161119,-5
20161119,-5
20161119,-5
20161119,-5
20161120,-5
20161120,-5
20161120,-5
20161120,-5
20161120,-5
20161121,-5
20161121,-5
20161121,-5
20161121,-5
20161122,-5
20161122,-5
20161122,-5
20161122,-5
20161122,-5
20161123,-5
20161123,-5
20161123,-5
20161123,-5
20161124,-5
20161124,-5
20161125,-5
20161125,-5
20161125,-5
20161125,-5
20161126,-5
20161126,-5
20161126,-5
20161126,-5
20161127,-5
20161127,-5
20161127,-5
20161127,-5
20161127,-5
20161128,-5
20161128,-5
20161128,-5
20161128,-5
20161129,-5
20161129,-5
20161129,-5
20161129,-5
20161130,-5
20161130,-5
20161130,-5
20161130,-5
20161201,-5
20161201,-5
20161201,-5
20161201,-5
20161202,-5
20161202,-5
20161202,-5
20161202,-5
20161203,-5
20161203,-5
20161203,-5
20161203,-5
20161204,-5
20161204,-5
20161204,-5
20161204,-5
20161204,-5
20161205,-5
20161205,-5
20161205,-5
20161205,-5
20161206,-5
20161206,-5
20161206,-5
20161206,-5
20161206,-5
20161207,-5
20161207,-5
20161207,-5
20161207,-5
20161208,-5
20161208,-5
20161208,-5
20161208,-5
20161208,-5
20161209,-5
20161209,-5
20161209,-5
20161209,-5
20161210,-5
20161210,-5
20161210,-5
20161210,-5
20161211,-5
20161211,-5
20161211,-5
20161211,-5
20161212,-5
20161212,-5
20161212,-5
20161212,-5
20161213,-5
20161213,-5
20161213,-5
20161213,-5
20161214,-5
20161214,-5
20161214,-5
20161214,-5
20161215,-5
20161215,-5
20161215,-5
20161215,-5
20161216,-5
20161216,-5
20161216,-5
20161216,-5
20161217,-5
20161217,-5
20161217,-5
20161217,-5
20161217,-5
20161218,-5
20161218,-5
20161218,-5
20161218,-5
20161219,-5
20161219,-5
20161219,-5
20161219,-5
20161220,-5
20161220,-5
20161220,-5
20161220,-5
20161221,-5
20161221,-5
20161221,-5
20161221,-5
20161222,-5
20161222,-5
20161222,-5
20161222,-5
20161223,-5
20161223,-5
20161223,-5
20161223,-5
20161224,-5
20161224,-5
20161224,-5
20161224,-5
20161225,-5
20161225,-5
20161225,-5
20161225,-5
20161225,-5
20161226,-5
20161226,-6
20161226,-6
20161226,-6
20161227,-6
20161227,-6
20161227,-6
20161227,-6
20161228,-6
20161228,-6
20161228,-6
20161228,-6
20161229,-6
20161229,-6
20161229,-6
20161229,-6
20161230,-6
20161230,-6
20161230,-6
20161230,-6
20161231,-6
20161231,-6
20161231,-6
20161231,-6
20170101,-6
20170101,-6
20170101,-6
20170101,-6
20170102,-6
20170102,-6
20170102,-6
20170102,-6
20170102,-6
20170103,-6
20170103,-6
20170103,-6
20170103,-6
20170104,-6
20170104,-6
20170104,-6
20170104,-6
20170104,-6
20170105,-6
20170105,-6
20170105,-6
20170105,-6
20170106,-6
20170106,-6
20170106,-6
20170106,-6
20170107,-6
20170107,-6
20170107,-6
20170107,-6
20170108,-6
20170108,-6
20170108,-6
20170108,-6
20170109,-6
20170109,-6
20170109,-6
20170109,-6
20170110,-6
20170110,-6
20170110,-6
20170110,-6
20170110,-6
20170111,-6
20170111,-6
20170111,-6
20170111,-6
20170112,-6
20170112,-6
20170112,-6
20170112,-6
20170113,-6
20170113,-6
20170113,-6
20170113,-6
20170114,-6
20170114,-6
20170114,-6
20170114,-6
20170115,-6
20170115,-6
20170115,-6
20170115,-6
20170115,-6
20170116,-6
20170116,-6
20170116,-6
20170116,-6
20170117,-6
20170117,-6
20170117,-6
20170117,-6
20170117,-6
20170118,-6
20170118,-6
20170118,-6
20170118,-6
20170119,-6
20170119,-6
20170119,-6
20170119,-6
20170119,-6
20170120,-6
20170120,-6
20170120,-6
20170120,-6
20170121,-6
20170121,-6
20170121,-6
20170121,-6
20170122,-6
20170122,-6
20170122,-6
20170122,-6
20170122,-6
20170123,-6
20170123,-6
20170123,-6
20170123,-6
20170124,-6
20170124,-6
20170124,-6
20170124,-6
20170125,-6
20170125,-6
20170125,-6
20170125,-6
20170126,-6
20170126,-6
20170126,-6
20170126,-6
20170127,-6
20170127,-6
20170127,-6
20170127,-6
20170128,-6
20170128,-6
20170128,-6
20170128,-6
20170129,-6
20170129,-6
20170129,-6
20170129,-6
20170130,-6
20170130,-6
20170130,-6
20170130,-6
20170131,-6
20170131,-6
20170131,-6
20170131,-6
20170201,-6
20170201,-6
20170201,-6
20170201,-6
20170201,-6
20170202,-6
20170202,-6
20170202,-6
20170202,-6
20170203,-6
20170203,-6
20170203,-6
20170203,-6
20170204,-6
20170204,-6
20170204,-6
20170204,-6
20170205,-6
20170205,-6
20170205,-6
20170205,-6
20170206,-6
20170206,-6
20170206,-6
20170206,-6
20170207,-6
20170207,-6
20170207,-6
20170207,-6
20170208,-6
20170208,-6
20170208,-6
20170208,-6
20170209,-6
20170209,-6
20170209,-6
20170209,-6
20170210,-6
20170210,-6
20170210,-6
20170210,-6
20170211,-6
20170211,-6
20170211,-6
20170211,-6
20170212,-6
20170212,-6
20170212,-6
20170212,-6
20170212,-6
20170213,-6
20170213,-6
20170213,-6
20170213,-6
20170214,-6
20170214,-6
20170214,-6
20170214,-6
20170215,-6
20170215,-6
20170215,-6
20170215,-6
20170216,-6
20170216,-6
20170216,-6
20170216,-6
20170216,-6
20170217,-6
20170217,-6
20170217,-6
20170217,-6
20170218,-6
20170218,-6
20170218,-6
20170218,-6
20170218,-6
20170219,-6
20170219,-6
20170219,-6
20170219,-6
20170220,-6
20170220,-6
20170220,-6
20170220,-6
20170221,-6
20170221,-6
20170221,-6
20170221,-6
20170222,-6
20170222,-6
20170222,-6
20170222,-6
20170223,-6
20170223,-6
20170223,-6
20170223,-6
20170224,-6
20170224,-6
20170224,-6
20170224,-6
20170225,-6
20170225,-6
20170225,-6
20170225,-6
20170226,-6
20170226,-6
20170226,-6
20170226,-6
20170227,-6
20170227,-6
20170227,-6
20170227,-6
20170228,-6
20170228,-6
20170228,-6
20170228,-6
20170301,-6
20170301,-6
20170301,-6
20170301,-6
20170302,-6
20170302,-6
20170302,-6
20170302,-6
20170303,-6
20170303,-6
20170303,-6
20170303,-6
20170304,-6
20170304,-6
20170304,-6
20170304,-6
20170305,-6
20170305,-6
20170305,-6
20170305,-6
20170306,-6
20170306,-6
20170306,-6
20170306,-6
20170307,-6
20170307,-6
20170307,-6
20170307,-6
20170308,-6
20170308,-6
20170308,-6
20170308,-6
20170309,-6
20170309,-6
20170309,-6
20170309,-6
20170310,-6
20170310,-6
20170310,-6
20170310,-6
20170311,-6
20170311,-6
20170311,-6
20170311,-6
20170312,-6
20170312,-6
20170312,-6
20170312,-6
20170312,-6
20170313,-6
20170313,-6
20170313,-6
20170313,-6
20170314,-6
20170314,-6
20170314,-6
20170314,-6
20170315,-6
20170315,-6
20170315,-6
20170315,-6
20170316,-6
20170316,-6
20170316,-6
20170316,-6
20170317,-6
20170317,-6
20170317,-6
20170317,-6
20170318,-6
20170318,-6
20170318,-6
20170318,-6
20170319,-6
20170319,-6
20170319,-6
20170319,-6
20170320,-6
20170320,-6
20170320,-6
20170320,-6
20170321,-6
20170321,-6
20170321,-6
20170321,-6
20170322,-6
20170322,-6
20170322,-6
20170322,-6
20170323,-6
20170323,-6
20170323,-6
20170323,-6
20170323,-6
20170324,-6
20170324,-6
20170324,-6
20170324,-6
20170325,-6
20170325,-6
20170325,-6
20170325,-6
20170326,-6
20170326,-6
20170326,-6
20170326,-6
20170327,-6
20170327,-6
20170327,-6
20170327,-6
20170328,-6
20170328,-6
20170328,-6
20170328,-6
20170329,-6
20170329,-6
20170329,-6
20170329,-6
20170330,-6
20170330,-6
20170330,-6
20170330,-6
20170331,-6
20170331,-6
20170331,-6
20170331,-6
20170401,-6
20170401,-6
20170401,-6
20170401,-6
20170402,-6
20170402,-6
20170402,-6
20170402,-6
20170403,-6
20170403,-6
20170403,-6
20170403,-6
20170404,-6
20170404,-6
20170404,-6
20170404,-6
20170405,-6
20170405,-6
20170405,-6
20170405,-6
20170406,-6
20170406,-6
20170406,-6
20170406,-6
20170407,-6
20170407,-6
20170407,-6
20170407,-6
20170408,-6
20170408,-6
20170408,-6
20170408,-6
20170409,-6
20170409,-6
20170409,-6
20170409,-6
20170410,-6
20170410,-6
20170410,-6
20170410,-6
20170411,-6
20170411,-6
20170411,-6
20170411,-6
20170411,-6
20170411,-6
20170412,-6
20170412,-6
20170412,-6
20170412,-6
20170412,-6
20170412,-6
20170413,-6
20170413,-6
20170413,-6
20170413,-6
20170414,-6
20170414,-6
20170414,-6
20170414,-6
20170414,-6
20170415,-6
20170415,-6
20170415,-6
20170415,-6
20170416,-6
20170416,-6
20170416,-6
20170416,-6
20170416,-6
20170416,-6
20170417,-6
20170417,-6
20170417,-6
20170417,-6
20170418,-6
20170418,-6
20170418,-6
20170418,-6
20170419,-6
20170419,-6
20170419,-6
20170419,-6
20170420,-6
20170420,-6
20170420,-6
20170420,-6
20170421,-6
20170421,-6
20170421,-6
20170421,-6
20170422,-6
20170422,-6
20170422,-6
20170422,-6
20170423,-6
20170423,-6
20170423,-6
20170423,-6
20170424,-6
20170424,-6
20170424,-6
20170424,-6
20170425,-6
20170425,-6
20170425,-6
20170425,-6
20170425,-6
20170426,-6
20170426,-6
20170426,-6
20170427,-6
20170427,-6
20170427,-6
20170427,-6
20170428,-6
20170428,-6
20170428,-6
20170428,-6
20170429,-6
20170429,-6
20170429,-6
20170429,-6
20170430,-6
20170430,-6
20170430,-6
20170430,-6
20170501,-6
20170501,-6
20170501,-6
20170501,-6
20170502,-6
20170502,-6
20170502,-6
20170502,-6
20170503,-6
20170503,-6
20170503,-6
20170503,-6
20170504,-6
20170504,-6
20170504,-6
20170504,-6
20170505,-6
20170505,-6
20170505,-6
20170505,-6
20170506,-6
20170506,-6
20170506,-6
20170506,-6
20170507,-6
20170507,-6
20170507,-6
20170507,-6
20170508,-6
20170508,-6
20170508,-6
20170508,-6
20170509,-6
20170509,-6
20170509,-6
20170509,-6
20170510,-6
20170510,-6
20170510,-6
20170510,-6
20170511,-6
20170511,-6
20170511,-6
20170511,-6
20170511,-6
20170512,-6
20170512,-6
20170512,-6
20170512,-6
20170513,-6
20170513,-6
20170513,-6
20170513,-6
20170514,-6
20170514,-6
20170514,-6
20170514,-6
20170514,-6
20170514,-6
20170515,-6
20170515,-6
20170515,-6
20170515,-6
20170516,-6
20170516,-6
20170516,-6
20170516,-6
20170516,-6
20170517,-6
20170517,-6
20170517,-6
20170517,-6
20170518,-6
20170518,-6
20170518,-6
20170518,-6
20170518,-6
20170518,-6
20170519,-6
20170519,-6
20170519,-6
20170519,-6
20170519,-6
20170520,-6
20170520,-6
20170520,-6
20170520,-6
20170520,-6
20170521,-6
20170521,-6
20170521,-6
20170521,-6
20170521,-6
20170522,-6
20170522,-6
20170522,-6
20170522,-6
20170522,-6
20170523,-6
20170523,-6
20170523,-6
20170523,-6
20170523,-6
20170524,-6
20170524,-6
20170524,-6
20170524,-6
20170524,-6
20170525,-6
20170525,-6
20170525,-6
20170525,-6
20170525,-6
20170526,-6
20170526,-6
20170526,-6
20170526,-6
20170526,-6
20170527,-6
20170527,-6
20170527,-6
20170527,-6
20170527,-6
20170528,-6
20170528,-6
20170528,-6
20170528,-6
20170528,-6
20170529,-6
20170529,-6
20170529,-6
20170529,-6
20170529,-6
20170530,-6
20170530,-6
20170530,-6
20170530,-6
20170530,-6
20170531,-6
20170531,-6
20170531,-6
20170531,-6
20170531,-6
20170601,-6
20170601,-6
20170601,-6
20170601,-6
20170601,-6
20170602,-6
20170602,-6
20170602,-6
20170602,-6
20170602,-6
20170603,-6
20170603,-6
20170603,-6
20170603,-6
20170603,-6
20170604,-6
20170604,-6
20170604,-6
20170604,-6
20170604,-6
20170605,-6
20170605,-6
20170605,-6
20170605,-6
20170605,-6
20170606,-6
20170606,-6
20170606,-6
20170606,-6
20170606,-6
20170607,-6
20170607,-6
20170607,-6
20170607,-6
20170608,-6
20170608,-6
20170608,-6
20170609,-6
20170609,-6
20170614,-6
20170614,-6
20170614,-6
20170614,-6
20170614,-6
20170615,-6
20170615,-6
20170615,-6
20170615,-6
20170615,-6
20170616,-6
20170616,-6
20170616,-6
20170616,-6
20170617,-6
20170617,-6
20170617,-6
20170617,-6
20170618,-6
20170618,-6
20170618,-6
20170618,-6
