Date,Value
20180704,1.581
20180705,1.581
20180705,1.582
20180705,1.582
20180705,1.582
20180706,1.582
20180706,1.582
20180706,1.582
20180706,1.582
20180706,1.582
20180706,1.582
20180706,1.582
20180706,1.582
20180706,1.582
20180707,1.582
20180707,1.582
20180707,1.582
20180707,1.582
20180708,1.582
20180708,1.582
20180708,1.582
20180708,1.582
20180709,1.582
20180709,1.582
20180709,1.582
20180709,1.582
20180710,1.582
20180710,1.582
20180710,1.582
20180710,1.582
20180711,1.582
20180711,1.582
20180711,1.582
20180711,1.582
20180712,1.582
20180712,1.582
20180712,1.582
20180712,1.582
20180713,1.582
20180713,1.581
20180713,1.581
20180713,1.581
20180714,1.581
20180714,1.582
20180714,1.582
20180714,1.582
20180715,1.582
20180715,1.582
20180715,1.582
20180715,1.582
20180716,1.582
20180716,1.582
20180716,1.582
20180716,1.582
20180717,1.575
20180717,1.575
20180717,1.575
20180717,1.575
20180718,1.575
20180718,1.57
20180718,1.57
20180718,1.57
20180719,1.57
20180719,1.57
20180719,1.57
20180719,1.57
20180720,1.57
20180720,1.57
20180720,1.57
20180720,1.57
20180721,1.57
20180721,1.57
20180721,1.57
20180721,1.57
20180722,1.57
20180722,1.57
20180722,1.57
20180722,1.57
20180723,1.57
20180723,1.57
20180723,1.57
20180723,1.57
20180724,1.57
20180724,1.57
20180724,1.57
20180724,1.57
20180725,1.57
20180725,1.57
20180725,1.57
20180725,1.57
20180726,1.569
20180726,1.569
20180726,1.569
20180727,1.569
20180727,1.569
20180727,1.569
20180727,1.569
20180728,1.569
20180728,1.569
20180728,1.569
20180728,1.569
20180729,1.569
20180729,1.569
20180729,1.569
20180729,1.569
20180730,1.569
20180730,1.569
20180730,1.569
20180730,1.569
20180731,1.568
20180731,1.568
20180731,1.568
20180731,1.568
20180801,1.568
20180801,1.568
20180801,1.568
20180801,1.568
20180802,1.568
20180803,1.568
20180803,1.568
20180804,1.568
20180804,1.568
20180804,1.568
20180804,1.568
20180805,1.567
20180805,1.567
20180805,1.567
20180805,1.567
20180806,1.567
20180806,1.567
20180806,1.567
20180806,1.567
20180807,1.566
20180807,1.566
20180807,1.566
20180807,1.566
20180808,1.566
20180808,1.566
20180808,1.566
20180808,1.566
20180809,1.566
20180809,1.566
20180809,1.566
20180809,1.566
20180810,1.565
20180810,1.565
20180811,1.565
20180811,1.565
20180811,1.565
20180811,1.565
20180812,1.565
20180812,1.565
20180812,1.565
20180812,1.565
20180814,1.565
20180814,1.565
20180814,1.565
20180814,1.565
20180815,1.565
20180815,1.565
20180815,1.565
20180815,1.565
20180816,1.569
20180816,1.569
20180816,1.569
20180816,1.569
20180817,1.569
20180817,1.569
20180817,1.569
20180817,1.569
20180818,1.569
20180818,1.569
20180818,1.569
20180818,1.569
20180819,1.574
20180819,1.574
20180819,1.574
20180819,1.574
20180820,1.574
20180820,1.575
20180820,1.575
20180820,1.575
20180821,1.574
20180821,1.574
20180821,1.574
20180821,1.574
20180822,1.574
20180822,1.574
20180822,1.574
20180822,1.574
20180823,1.574
20180823,1.574
20180823,1.574
20180823,1.574
20180824,1.574
20180824,1.574
20180824,1.574
20180824,1.574
20180825,1.574
20180825,1.574
20180825,1.574
20180825,1.574
20180826,1.573
20180826,1.573
20180826,1.573
20180826,1.573
20180827,1.571
20180827,1.571
20180827,1.571
20180827,1.571
20180828,1.569
20180828,1.569
20180828,1.569
20180828,1.569
20180829,1.567
20180829,1.567
20180829,1.567
20180829,1.567
20180830,1.567
20180830,1.567
20180830,1.567
20180831,1.566
20180831,1.566
20180831,1.566
20180831,1.566
20180901,1.566
20180902,1.566
20180902,1.566
20180902,1.566
20180902,1.566
20180903,1.565
20180903,1.565
20180903,1.565
20180903,1.565
20180904,1.563
20180904,1.563
20180904,1.563
20180904,1.563
20180905,1.563
20180905,1.563
20180905,1.563
20180905,1.563
20180906,1.563
20180906,1.563
20180907,1.563
20180907,1.563
20180907,1.563
20180907,1.563
20180908,1.564
20180908,1.564
20180908,1.564
20180908,1.564
20180909,1.565
20180909,1.565
20180910,1.565
20180910,1.565
20180910,1.565
20180910,1.565
20180911,1.565
20180911,1.566
20180911,1.566
20180911,1.566
20180912,1.566
20180912,1.566
20180912,1.566
20180912,1.566
20180913,1.567
20180913,1.567
20180913,1.567
20180913,1.567
20180914,1.567
20180914,1.567
20180914,1.567
20180914,1.567
20180915,1.567
20180915,1.567
20180915,1.567
20180916,1.567
20180916,1.567
20180916,1.567
20180916,1.567
20180917,1.57
20180917,1.57
20180917,1.57
20180917,1.57
20180918,1.57
20180918,1.57
20180918,1.57
20180918,1.57
20180919,1.57
20180919,1.57
20180919,1.57
20180919,1.57
20180920,1.569
20180920,1.569
20180920,1.569
20180920,1.569
20180921,1.569
20180921,1.569
20180921,1.569
20180921,1.569
20180922,1.569
20180922,1.569
20180922,1.569
20180922,1.569
20180923,1.569
20180923,1.569
20180923,1.569
20180923,1.569
20180924,1.569
20180924,1.569
20180924,1.569
20180924,1.569
20180925,1.569
20180925,1.569
20180925,1.569
20180925,1.569
20180926,1.569
20180926,1.569
20180926,1.569
20180926,1.569
20180927,1.568
20180927,1.568
20180927,1.568
20180927,1.568
20180928,1.566
20180928,1.566
20180928,1.566
20180928,1.566
20180929,1.566
20180929,1.566
20180929,1.566
20180929,1.566
20180930,1.566
20180930,1.566
20180930,1.566
20180930,1.566
20180930,1.566
20181001,1.566
20181001,1.566
20181001,1.566
20181001,1.566
20181001,1.566
20181002,1.566
20181002,1.566
20181002,1.566
20181002,1.566
20181003,1.565
20181003,1.565
20181003,1.565
20181003,1.565
20181004,1.565
20181004,1.565
20181004,1.565
20181004,1.565
20181005,1.565
20181005,1.565
20181005,1.565
20181005,1.565
20181006,1.566
20181006,1.566
20181006,1.566
20181006,1.566
20181007,1.565
20181007,1.565
20181007,1.565
20181007,1.565
20181008,1.564
20181008,1.564
20181008,1.564
20181008,1.564
20181009,1.564
20181009,1.564
20181009,1.564
20181009,1.564
20181010,1.565
20181010,1.565
20181010,1.565
20181010,1.565
20181011,1.565
20181011,1.565
20181011,1.565
20181011,1.565
20181012,1.565
20181012,1.565
20181012,1.565
20181012,1.565
20181013,1.565
20181013,1.565
20181013,1.565
20181014,1.565
20181015,1.565
20181015,1.565
20181015,1.565
20181015,1.565
20181016,1.565
20181016,1.565
20181016,1.565
20181016,1.565
20181017,1.567
20181017,1.567
20181017,1.567
20181017,1.564
20181018,1.564
20181018,1.654
20181018,1.654
20181018,1.654
20181019,1.654
20181019,1.654
20181019,1.654
20181019,1.653
20181020,1.653
20181020,1.7
20181020,1.7
20181020,1.7
20181020,1.699
20181021,1.699
20181021,1.694
20181021,1.694
20181021,1.695
20181022,1.695
20181022,1.713
20181022,1.713
20181022,1.713
20181023,1.713
20181023,1.72
20181023,1.72
20181023,1.72
20181024,1.72
20181024,1.726
20181024,1.726
20181024,1.729
20181025,1.729
20181025,1.727
20181025,1.727
20181025,1.728
20181026,1.728
20181026,1.728
20181026,1.728
20181026,1.728
20181027,1.728
20181027,1.728
20181027,1.728
20181027,1.728
20181028,1.729
20181028,1.729
20181028,1.729
20181028,1.729
20181029,1.728
20181029,1.728
20181029,1.728
20181029,1.728
20181030,1.728
20181030,1.728
20181030,1.728
20181030,1.728
20181031,1.728
20181031,1.728
20181031,1.728
20181101,1.728
20181101,1.728
20181101,1.728
20181102,1.728
20181102,1.728
20181102,1.728
20181102,1.728
20181103,1.728
20181103,1.728
20181103,1.728
20181103,1.728
20181104,1.728
20181104,1.728
20181104,1.728
20181104,1.728
20181105,1.728
20181105,1.728
20181105,1.728
20181105,1.728
20181106,1.728
20181106,1.728
20181106,1.728
20181106,1.728
20181107,1.728
20181107,1.728
20181107,1.728
20181107,1.728
20181108,1.727
20181108,1.727
20181108,1.727
20181108,1.727
20181109,1.727
20181109,1.727
20181109,1.727
20181109,1.727
20181111,1.729
20181111,1.729
20181111,1.729
20181111,1.729
20181112,1.729
20181112,1.729
20181112,1.729
20181112,1.729
20181113,1.73
20181113,1.73
20181113,1.73
20181114,1.73
20181114,1.73
20181114,1.73
20181114,1.73
20181115,1.73
20181115,1.73
20181115,1.73
20181115,1.73
20181116,1.73
20181116,1.73
20181116,1.73
20181117,1.73
20181117,1.73
20181117,1.73
20181117,1.73
20181118,1.73
20181118,1.729
20181118,1.729
20181118,1.729
20181119,1.729
20181119,1.73
20181119,1.73
20181119,1.73
20181120,1.73
20181120,1.731
20181120,1.731
20181120,1.731
20181121,1.731
20181121,1.731
20181121,1.731
20181121,1.731
20181122,1.731
20181122,1.731
20181122,1.731
20181122,1.731
20181123,1.731
20181123,1.731
20181123,1.731
20181123,1.731
20181124,1.731
20181124,1.73
20181124,1.73
20181124,1.73
20181125,1.73
20181125,1.73
20181126,1.73
20181126,1.73
20181126,1.73
20181126,1.704
20181127,1.704
20181127,1.704
20181127,1.704
20181127,1.679
20181128,1.679
20181128,1.679
20181128,1.679
20181128,1.678
20181129,1.678
20181129,1.678
20181129,1.678
20181129,1.662
20181130,1.662
20181130,1.662
20181130,1.662
20181130,1.652
20181201,1.652
20181201,1.651
20181201,1.651
20181201,1.644
20181202,1.644
20181202,1.638
20181202,1.638
20181203,1.638
20181203,1.638
20181203,1.638
20181203,1.641
20181204,1.641
20181204,1.641
20181204,1.641
20181204,1.645
20181205,1.645
20181205,1.645
20181205,1.645
20181205,1.638
20181206,1.638
20181206,1.638
20181206,1.643
20181207,1.643
20181207,1.643
20181207,1.643
20181207,1.649
20181208,1.649
20181209,1.649
20181209,1.649
20181209,1.649
20181209,1.659
20181210,1.659
20181210,1.658
20181210,1.673
20181210,1.673
20181211,1.673
20181211,1.673
20181211,1.673
20181211,1.674
20181212,1.674
20181212,1.674
20181212,1.673
20181212,1.673
20181213,1.673
20181213,1.673
20181213,1.673
20181213,1.7
20181214,1.7
20181214,1.7
20181214,1.7
20181214,1.7
20181215,1.7
20181215,1.7
20181215,1.696
20181215,1.696
20181216,1.696
20181216,1.696
20181216,1.693
20181216,1.693
20181217,1.693
20181217,1.693
20181217,1.684
20181217,1.684
20181218,1.684
20181218,1.684
20181218,1.684
20181218,1.678
20181219,1.678
20181219,1.678
20181219,1.668
20181219,1.668
20181220,1.668
20181220,1.668
20181220,1.665
20181220,1.665
20181221,1.665
20181221,1.665
20181221,1.665
20181221,1.665
20181222,1.665
20181222,1.665
20181222,1.664
20181223,1.664
20181223,1.664
20181223,1.664
20181223,1.664
20181224,1.664
20181224,1.664
20181224,1.666
20181224,1.666
20181225,1.666
20181225,1.666
20181225,1.666
20181225,1.666
20181226,1.666
20181226,1.666
20181226,1.669
20181226,1.669
20181227,1.669
20181227,1.668
20181227,1.668
20181227,1.668
20181228,1.668
20181228,1.663
20181228,1.663
20181228,1.663
20181229,1.663
20181229,1.659
20181229,1.659
20181230,1.659
20181230,1.659
20181230,1.659
20181230,1.659
20181231,1.659
20181231,1.655
20181231,1.655
20181231,1.655
20190101,1.655
20190101,1.652
20190101,1.652
20190101,1.652
20190102,1.652
20190102,1.652
20190102,1.652
20190102,1.652
20190103,1.652
20190103,1.651
20190103,1.651
20190103,1.651
20190104,1.648
20190104,1.648
20190104,1.648
20190104,1.648
20190105,1.648
20190105,1.651
20190105,1.651
20190105,1.651
20190106,1.651
20190106,1.651
20190106,1.651
20190106,1.651
20190107,1.655
20190107,1.655
20190107,1.655
20190107,1.655
20190108,1.661
20190108,1.661
20190108,1.661
20190108,1.661
20190109,1.661
20190109,1.67
20190109,1.67
20190109,1.67
20190110,1.67
20190110,1.67
20190110,1.648
20190110,1.648
20190111,1.648
20190111,1.648
20190111,1.648
20190111,1.648
20190112,1.648
20190112,1.648
20190112,1.649
20190113,1.649
20190113,1.649
20190113,1.649
20190113,1.632
20190114,1.632
20190114,1.632
20190114,1.623
20190114,1.623
20190115,1.623
20190115,1.623
20190115,1.617
20190115,1.617
20190116,1.617
20190116,1.617
20190116,1.612
20190116,1.612
20190117,1.612
20190117,1.612
20190117,1.612
20190117,1.612
20190118,1.612
20190118,1.612
20190118,1.609
20190118,1.609
20190119,1.609
20190119,1.609
20190119,1.609
20190119,1.609
20190120,1.609
20190120,1.609
20190120,1.612
20190120,1.612
20190121,1.612
20190121,1.612
20190121,1.612
20190121,1.612
20190122,1.617
20190122,1.617
20190122,1.624
20190122,1.624
20190123,1.624
20190123,1.624
20190123,1.634
20190123,1.634
20190124,1.634
20190124,1.634
20190124,1.653
20190125,1.653
20190125,1.653
20190125,1.726
20190125,1.726
20190126,1.727
20190126,1.727
20190126,1.727
20190126,1.727
20190127,1.728
20190127,1.728
20190127,1.728
20190127,1.728
20190128,1.728
20190128,1.728
20190128,1.728
20190128,1.728
20190129,1.728
20190129,1.728
20190129,1.728
20190129,1.728
20190130,1.728
20190130,1.728
20190130,1.652
20190130,1.652
20190131,1.652
20190131,1.652
20190131,1.651
20190131,1.651
20190201,1.651
20190201,1.651
20190201,1.632
20190201,1.632
20190202,1.632
20190202,1.632
20190202,1.622
20190202,1.622
20190203,1.622
20190203,1.622
20190203,1.622
20190204,1.622
20190204,1.622
20190204,1.622
20190204,1.622
20190205,1.622
20190205,1.622
20190205,1.615
20190205,1.615
20190206,1.615
20190206,1.615
20190206,1.615
20190207,1.615
20190207,1.615
20190207,1.615
20190207,1.615
20190208,1.615
20190208,1.615
20190208,1.615
20190208,1.615
20190209,1.615
20190209,1.615
20190209,1.615
20190209,1.615
20190210,1.615
20190210,1.615
20190210,1.615
20190210,1.615
20190211,1.615
20190211,1.615
20190211,1.615
20190212,1.615
20190212,1.615
20190212,1.614
20190212,1.614
20190213,1.614
20190213,1.614
20190213,1.609
20190213,1.609
20190214,1.609
20190214,1.609
20190214,1.613
20190214,1.613
20190215,1.613
20190215,1.613
20190215,1.612
20190215,1.612
20190216,1.612
20190216,1.612
20190216,1.617
20190216,1.617
20190217,1.617
20190217,1.617
20190217,1.617
20190217,1.617
20190218,1.617
20190218,1.617
20190218,1.61
20190218,1.61
20190219,1.61
20190219,1.61
20190219,1.61
20190219,1.61
20190220,1.61
20190220,1.61
20190220,1.609
20190220,1.609
20190221,1.609
20190221,1.609
20190221,1.609
20190221,1.609
20190222,1.609
20190222,1.609
20190222,1.615
20190222,1.615
20190223,1.615
20190223,1.615
20190223,1.615
20190223,1.615
20190224,1.615
20190224,1.615
20190224,1.608
20190224,1.608
20190225,1.608
20190225,1.608
20190225,1.608
20190225,1.608
20190226,1.608
20190226,1.608
20190226,1.607
20190226,1.607
20190227,1.607
20190227,1.607
20190227,1.607
20190227,1.607
20190228,1.607
20190228,1.607
20190228,1.606
20190228,1.606
20190301,1.606
20190301,1.606
20190301,1.602
20190301,1.602
20190302,1.602
20190302,1.602
20190302,1.599
20190302,1.599
20190303,1.599
20190303,1.599
20190303,1.596
20190303,1.596
20190304,1.596
20190304,1.596
20190304,1.596
20190304,1.596
20190305,1.596
20190305,1.596
20190305,1.598
20190305,1.598
20190306,1.598
20190306,1.598
20190306,1.597
20190306,1.597
20190307,1.597
20190307,1.597
20190307,1.599
20190307,1.599
20190308,1.599
20190308,1.599
20190308,1.603
20190308,1.603
20190309,1.603
20190309,1.603
20190309,1.608
20190309,1.608
20190310,1.608
20190310,1.608
20190310,1.615
20190310,1.615
20190311,1.615
20190311,1.615
20190311,1.631
20190311,1.631
20190312,1.631
20190312,1.631
20190312,1.631
20190312,1.631
20190313,1.631
20190313,1.631
20190313,1.646
20190313,1.646
20190314,1.646
20190314,1.646
20190314,1.629
20190314,1.629
20190315,1.635
20190315,1.635
20190315,1.635
20190315,1.635
20190316,1.635
20190316,1.635
20190316,1.634
20190316,1.634
20190317,1.656
20190317,1.656
20190317,1.656
20190317,1.646
20190317,1.646
20190317,1.646
20190318,1.646
20190318,1.646
20190318,1.646
20190318,1.646
20190319,1.646
20190319,1.646
20190319,1.646
20190319,1.639
20190320,1.639
20190320,1.639
20190320,1.639
20190320,1.639
20190321,1.639
20190321,1.639
20190321,1.634
20190321,1.634
20190322,1.634
20190322,1.648
20190322,1.648
20190322,1.648
20190323,1.648
20190323,1.648
20190323,1.648
20190323,1.654
20190324,1.654
20190324,1.653
20190324,1.653
20190324,1.653
20190324,1.653
20190324,1.653
20190325,1.653
20190325,1.653
20190325,1.653
20190325,1.653
20190326,1.653
20190326,1.653
20190326,1.647
20190326,1.647
20190327,1.647
20190327,1.663
20190327,1.663
20190327,1.663
20190328,1.663
20190328,1.663
20190328,1.668
20190328,1.668
20190329,1.668
20190329,1.667
20190329,1.667
20190329,1.667
20190330,1.667
20190330,1.667
20190330,1.667
20190330,1.667
20190331,1.667
20190331,1.667
20190331,1.698
20190331,1.698
20190331,1.706
20190401,1.706
20190401,1.706
20190401,1.706
20190401,1.706
20190401,1.706
20190402,1.706
20190402,1.706
20190402,1.717
20190402,1.717
20190403,1.717
20190403,1.717
20190403,1.717
20190403,1.717
20190404,1.717
20190404,1.717
20190404,1.738
20190404,1.738
20190405,1.738
20190405,1.738
20190405,1.738
20190405,1.738
20190406,1.738
20190406,1.738
20190406,1.738
20190406,1.738
20190407,1.738
20190407,1.736
20190407,1.736
20190407,1.736
20190407,1.736
20190407,1.736
20190408,1.736
20190408,1.736
20190408,1.736
20190408,1.736
20190409,1.736
20190409,1.736
20190409,1.736
20190409,1.736
20190409,1.736
20190410,1.736
20190410,1.736
20190410,1.736
20190410,1.736
20190411,1.736
20190411,1.8
20190411,1.8
20190411,1.8
20190412,1.8
20190412,1.819
20190412,1.819
20190412,1.819
20190413,1.819
20190413,1.819
20190413,1.819
20190413,1.819
20190413,1.819
20190414,1.819
20190414,1.819
20190414,1.818
20190414,1.818
20190414,1.818
20190415,1.818
20190415,1.818
20190415,1.818
20190415,1.818
20190416,1.818
20190416,1.818
20190416,1.819
20190416,1.819
20190417,1.819
20190417,1.819
20190417,1.819
20190417,1.819
20190418,1.819
20190418,1.819
20190418,1.818
20190418,1.818
20190418,1.818
20190419,1.818
20190419,1.818
20190419,1.818
20190419,1.818
20190420,1.818
20190420,1.817
20190420,1.817
20190420,1.817
20190421,1.817
20190421,1.79
20190421,1.79
20190421,1.79
20190421,1.79
20190422,1.79
20190422,1.79
20190422,1.79
20190422,1.79
20190423,1.79
20190423,1.79
20190423,1.789
20190423,1.789
20190424,1.789
20190424,1.789
20190424,1.789
20190424,1.789
20190425,1.789
20190425,1.789
20190425,1.788
20190425,1.788
20190425,1.788
20190425,1.788
20190425,1.788
20190425,1.788
20190425,1.788
20190425,1.788
20190426,1.788
20190426,1.788
20190426,1.788
20190426,1.788
20190427,1.788
20190427,1.788
20190427,1.788
20190427,1.788
20190428,1.788
20190428,1.788
20190428,1.788
20190428,1.788
20190429,1.788
20190429,1.787
20190429,1.787
20190429,1.787
20190430,1.787
20190430,1.787
20190430,1.787
20190430,1.787
20190501,1.787
20190501,1.787
20190501,1.787
20190501,1.787
20190502,1.787
20190502,1.787
20190502,1.787
20190502,1.787
20190503,1.787
20190503,1.772
20190503,1.772
20190503,1.772
20190504,1.772
20190504,1.772
20190504,1.772
20190504,1.772
20190504,1.772
20190505,1.772
20190505,1.772
20190505,1.772
20190505,1.772
20190505,1.772
20190506,1.772
20190506,1.772
20190506,1.772
20190506,1.772
20190507,1.772
20190507,1.772
20190507,1.772
20190507,1.772
20190508,1.771
20190508,1.771
20190508,1.771
20190508,1.771
20190509,1.771
20190509,1.771
20190509,1.771
20190509,1.771
20190510,1.761
20190510,1.761
20190510,1.761
20190510,1.761
20190511,1.761
20190511,1.761
20190511,1.761
20190511,1.761
20190511,1.761
20190512,1.761
20190512,1.761
20190512,1.761
20190512,1.761
20190513,1.76
20190513,1.76
20190513,1.76
20190513,1.76
20190514,1.76
20190514,1.76
20190514,1.76
20190514,1.76
20190515,1.752
20190515,1.752
20190515,1.752
20190515,1.752
20190516,1.752
20190516,1.752
20190516,1.752
20190516,1.752
20190517,1.752
20190517,1.752
20190517,1.752
20190517,1.752
20190518,1.752
20190518,1.752
20190518,1.752
20190518,1.752
20190519,1.747
20190519,1.747
20190519,1.747
20190519,1.747
20190520,1.706
20190520,1.706
20190520,1.706
20190520,1.706
20190520,1.706
20190521,1.706
20190521,1.706
20190521,1.706
20190521,1.706
20190521,1.706
20190522,1.706
20190522,1.706
20190522,1.706
20190522,1.706
20190523,1.706
20190523,1.706
20190523,1.706
20190523,1.706
20190524,1.708
20190524,1.708
20190524,1.708
20190524,1.708
20190525,1.708
20190525,1.708
20190525,1.708
20190525,1.708
20190525,1.708
20190526,1.708
20190526,1.708
20190526,1.708
20190526,1.708
20190527,1.708
20190527,1.708
20190527,1.708
20190527,1.708
20190528,1.708
20190528,1.708
20190528,1.708
20190528,1.708
20190528,1.708
20190529,1.708
20190529,1.708
20190529,1.708
20190529,1.708
20190530,1.708
20190530,1.708
20190530,1.708
20190530,1.708
20190531,1.708
20190531,1.708
20190531,1.708
20190531,1.708
20190601,1.708
20190601,1.708
20190601,1.708
20190601,1.708
20190602,1.708
20190602,1.708
20190602,1.708
20190602,1.708
20190603,1.711
20190603,1.711
20190603,1.711
20190603,1.711
20190603,1.711
20190604,1.711
20190604,1.711
20190604,1.711
20190604,1.711
20190605,1.711
20190605,1.711
20190605,1.711
20190605,1.711
20190606,1.711
20190606,1.711
20190606,1.711
20190606,1.711
20190607,1.711
20190607,1.711
20190607,1.711
20190607,1.711
20190608,1.711
20190608,1.711
20190608,1.711
20190608,1.711
20190609,1.711
20190609,1.711
20190609,1.711
20190609,1.711
20190610,1.711
20190610,1.711
20190610,1.711
20190610,1.711
20190610,1.711
20190611,1.711
20190611,1.711
20190611,1.711
20190611,1.711
20190612,1.711
20190612,1.711
20190612,1.711
20190612,1.711
20190613,1.711
20190613,1.711
20190613,1.711
20190613,1.711
20190614,1.711
20190614,1.711
20190614,1.711
20190614,1.711
20190615,1.711
20190615,1.711
20190615,1.711
20190615,1.711
20190616,1.711
20190616,1.711
20190616,1.711
20190616,1.711
20190616,1.713
20190616,1.713
20190617,1.713
20190617,1.713
20190617,1.713
20190617,1.713
20190618,1.713
20190618,1.713
20190618,1.713
20190618,1.713
20190619,1.713
20190619,1.713
20190619,1.713
20190619,1.713
20190620,1.713
20190620,1.713
20190620,1.713
20190620,1.713
20190621,1.713
20190621,1.713
20190621,1.713
20190621,1.713
20190622,1.713
20190622,1.713
20190622,1.713
20190622,1.713
20190623,1.713
20190623,1.713
20190623,1.713
20190623,1.713
20190624,1.713
20190624,1.713
20190624,1.713
20190624,1.713
20190624,1.713
20190625,1.713
20190625,1.713
20190625,1.713
20190625,1.713
20190626,1.713
20190626,1.713
20190626,1.713
20190626,1.713
20190627,1.713
20190627,1.713
20190627,1.713
20190627,1.713
20190628,1.713
20190628,1.713
20190628,1.713
20190628,1.713
20190629,1.713
20190629,1.713
20190629,1.713
20190629,1.713
20190630,1.713
20190630,1.713
20190630,1.713
20190630,1.713
20190630,1.713
20190701,1.713
20190701,1.713
20190701,1.713
20190701,1.713
20190702,1.713
20190702,1.713
20190702,1.713
20190702,1.712
20190703,1.712
20190703,1.712
20190703,1.712
20190703,1.712
20190704,1.712
20190704,1.712
20190704,1.712
20190704,1.712
20190705,1.712
20190705,1.712
20190705,1.712
20190705,1.712
20190706,1.712
20190706,1.712
20190706,1.711
20190706,1.711
20190707,1.711
20190707,1.711
20190707,1.711
20190707,1.711
20190708,1.711
20190708,1.711
20190708,1.711
20190708,1.711
20190709,1.711
20190709,1.711
20190709,1.711
20190709,1.711
20190710,1.711
20190710,1.711
20190710,1.711
20190710,1.711
20190711,1.711
20190711,1.711
20190711,1.711
20190711,1.711
20190712,1.711
20190712,1.711
20190712,1.711
20190712,1.711
20190713,1.711
20190713,1.711
20190713,1.711
20190713,1.711
20190714,1.711
20190714,1.711
20190714,1.711
20190714,1.711
20190714,1.711
20190715,1.711
20190715,1.711
20190715,1.711
20190715,1.711
20190716,1.711
20190716,1.711
20190716,1.71
20190716,1.71
20190717,1.71
20190717,1.71
20190717,1.71
20190717,1.71
20190718,1.71
20190718,1.71
20190718,1.709
20190718,1.709
20190719,1.709
20190719,1.709
20190719,1.709
20190719,1.709
20190720,1.709
20190720,1.709
20190720,1.709
20190720,1.709
20190721,1.709
20190721,1.709
20190721,1.709
20190721,1.709
20190721,1.709
20190721,1.68
20190722,1.68
20190722,1.68
20190722,1.68
20190722,1.68
20190723,1.68
20190723,1.68
20190723,1.68
20190723,1.68
20190724,1.68
20190724,1.679
20190724,1.679
20190724,1.679
20190725,1.679
20190725,1.679
20190725,1.679
20190725,1.679
20190726,1.679
20190726,1.679
20190726,1.679
20190726,1.679
20190727,1.679
20190727,1.679
20190727,1.679
20190727,1.679
20190728,1.679
20190728,1.679
20190728,1.679
20190729,1.679
20190729,1.679
20190729,1.679
20190729,1.679
20190730,1.679
20190730,1.679
20190730,1.679
20190730,1.679
20190731,1.679
20190731,1.679
20190731,1.679
20190731,1.679
20190801,1.679
20190801,1.679
20190801,1.678
20190801,1.678
20190802,1.678
20190802,1.678
20190802,1.678
20190802,1.678
20190803,1.678
20190803,1.678
20190803,1.678
20190803,1.678
20190804,1.678
20190804,1.678
20190804,1.678
20190804,1.678
20190804,1.655
20190805,1.655
20190805,1.655
20190805,1.655
20190805,1.655
20190806,1.655
20190806,1.655
20190806,1.655
20190806,1.655
20190807,1.655
20190807,1.655
20190807,1.655
20190807,1.655
20190808,1.655
20190808,1.655
20190808,1.655
20190808,1.655
20190809,1.655
20190809,1.655
20190809,1.655
20190809,1.655
20190810,1.655
20190810,1.655
20190810,1.655
20190810,1.655
20190811,1.655
20190811,1.655
20190811,1.655
20190811,1.655
20190812,1.655
20190812,1.655
20190812,1.689
20190812,1.689
20190812,1.689
20190813,1.689
20190813,1.689
20190813,1.689
20190813,1.689
20190814,1.689
20190814,1.689
20190814,1.689
20190814,1.689
20190815,1.689
20190815,1.689
20190815,1.689
20190815,1.689
20190816,1.689
20190816,1.689
20190816,1.689
20190816,1.689
20190817,1.689
20190817,1.689
20190817,1.689
20190817,1.689
20190818,1.689
20190818,1.689
20190818,1.689
20190818,1.689
20190819,1.689
20190819,1.689
20190819,1.689
20190819,1.689
20190819,1.689
20190820,1.689
20190820,1.689
20190820,1.689
20190820,1.689
20190821,1.689
20190821,1.689
20190821,1.689
20190821,1.689
20190822,1.689
20190822,1.689
20190822,1.689
20190822,1.689
20190823,1.689
20190823,1.689
20190823,1.689
20190823,1.689
20190824,1.689
20190824,1.689
20190824,1.689
20190824,1.689
20190825,1.689
20190825,1.689
20190825,1.689
20190825,1.689
20190826,1.657
20190826,1.657
20190826,1.657
20190826,1.657
20190826,1.657
20190827,1.657
20190827,1.657
20190827,1.657
20190827,1.657
20190828,1.657
20190828,1.657
20190828,1.657
20190828,1.657
20190829,1.657
20190829,1.657
20190829,1.657
20190829,1.657
20190830,1.657
20190830,1.657
20190830,1.657
20190830,1.657
20190831,1.657
20190831,1.657
20190831,1.698
20190831,1.698
20190901,1.698
20190901,1.698
20190901,1.698
20190901,1.698
20190901,1.698
20190902,1.698
20190902,1.698
20190902,1.698
20190902,1.698
20190903,1.698
20190903,1.698
20190903,1.698
20190904,1.698
20190904,1.698
20190904,1.698
20190904,1.698
20190905,1.698
20190905,1.698
20190905,1.698
20190905,1.698
20190906,1.698
20190906,1.698
20190906,1.698
20190906,1.698
20190907,1.698
20190907,1.698
20190907,1.698
20190907,1.698
20190908,1.698
20190908,1.698
20190908,1.698
20190908,1.698
20190909,1.698
20190909,1.698
20190909,1.698
20190909,1.698
20190909,1.698
20190910,1.698
20190910,1.698
20190910,1.698
20190910,1.698
20190911,1.698
20190911,1.698
20190911,1.698
20190911,1.698
20190912,1.698
20190912,1.698
20190912,1.698
20190912,1.698
20190913,1.698
20190913,1.698
20190913,1.698
20190913,1.698
20190914,1.698
20190914,1.698
20190914,1.698
20190914,1.698
