Date,Value
20181217,-31
20181217,-31
20181218,-31
20181218,-31
20181218,-31
20181218,-31
20181218,-31
20181218,-31
20181218,-31
20181218,-31
20181219,-31
20181219,-31
20181219,-31
20181219,-31
20181219,-31
20181219,-31
20181219,-31
20181219,-31
20181220,-31
20181220,-31
20181220,-31
20181220,-31
20181220,-31
20181220,-31
20181220,-31
20181220,-31
20181221,-31
20181221,-31
20181221,-31
20181221,-31
20181221,-31
20181221,-31
20181221,-31
20181221,-31
20181222,-31
20181222,-31
20181222,-31
20181222,-31
20181222,-31
20181222,-31
20181223,-31
20181223,-31
20181223,-31
20181223,-31
20181223,-31
20181223,-31
20181223,-31
20181223,-31
20181224,-31
20181224,-31
20181224,-31
20181224,-31
20181224,-31
20181224,-31
20181224,-31
20181224,-31
20181225,-31
20181225,-31
20181225,-31
20181225,-31
20181225,-31
20181225,-31
20181225,-31
20181225,-31
20181226,-31
20181226,-31
20181226,-31
20181226,-31
20181226,-31
20181226,-31
20181226,-31
20181226,-31
20181227,-31
20181227,-31
20181227,-31
20181227,-31
20181227,-31
20181227,-31
20181227,-31
20181227,-31
20181228,-31
20181228,-31
20181228,-31
20181228,-31
20181228,-31
20181228,-31
20181228,-31
20181228,-31
20181229,-31
20181229,-31
20181229,-31
20181229,-31
20181229,-31
20181229,-31
20181230,-31
20181230,-31
20181230,-31
20181230,-31
20181230,-31
20181230,-31
20181230,-31
20181230,-31
20181231,-31
20181231,-31
20181231,-31
20181231,-31
20181231,-31
20181231,-31
20181231,-31
20181231,-31
20190101,-31
20190101,-31
20190101,-31
20190101,-31
20190101,-31
20190101,-31
20190101,-31
20190101,-31
20190102,-31
20190102,-31
20190102,-31
20190102,-31
20190102,-31
20190102,-31
20190102,-31
20190102,-31
20190103,-31
20190103,-31
20190103,-31
20190103,-31
20190103,-31
20190103,-31
20190103,-31
20190103,-31
20190104,-31
20190104,-31
20190104,-31
20190104,-31
20190104,-31
20190104,-31
20190104,-31
20190104,-31
20190105,-31
20190105,-31
20190105,-31
20190105,-31
20190105,-31
20190105,-31
20190105,-31
20190105,-31
20190106,-31
20190106,-31
20190106,-31
20190106,-31
20190106,-31
20190106,-31
20190106,-31
20190106,-31
20190107,-31
20190107,-31
20190107,-31
20190107,-31
20190107,-31
20190107,-31
20190107,-31
20190107,-31
20190108,-31
20190108,-31
20190108,-31
20190108,-31
20190108,-31
20190108,-31
20190108,-31
20190108,-31
20190109,-31
20190109,-31
20190109,-31
20190109,-31
20190109,-31
20190109,-31
20190109,-31
20190109,-31
20190110,-31
20190110,-31
20190110,-31
20190110,-31
20190110,-31
20190110,-31
20190110,-31
20190110,-31
20190111,-31
20190111,-31
20190111,-31
20190111,-31
20190111,-31
20190111,-31
20190111,-31
20190111,-31
20190112,-31
20190112,-31
20190112,-31
20190112,-31
20190112,-31
20190112,-31
20190113,-31
20190113,-31
20190113,-31
20190113,-31
20190113,-31
20190113,-31
20190113,-31
20190113,-31
20190114,-31
20190114,-31
20190114,-31
20190114,-31
20190114,-31
20190114,-31
20190114,-31
20190114,-31
20190115,-31
20190115,-31
20190115,-31
20190115,-31
20190115,-31
20190115,-31
20190115,-31
20190115,-31
20190116,-31
20190116,-31
20190116,-31
20190116,-31
20190116,-31
20190116,-31
20190116,-31
20190116,-31
20190117,-31
20190117,-31
20190117,-31
20190117,-31
20190117,-31
20190117,-31
20190117,-31
20190117,-31
20190118,-31
20190118,-31
20190118,-31
20190118,-31
20190118,-31
20190118,-31
20190118,-31
20190118,-31
20190119,-31
20190119,-31
20190119,-31
20190119,-31
20190119,-31
20190119,-31
20190119,-31
20190119,-31
20190120,-31
20190120,-31
20190120,-31
20190120,-31
20190120,-31
20190120,-31
20190120,-31
20190120,-31
20190121,-31
20190121,-31
20190121,-31
20190121,-31
20190121,-31
20190121,-31
20190121,-31
20190121,-31
20190122,-31
20190122,-31
20190122,-31
20190122,-31
20190122,-31
20190122,-31
20190122,-31
20190122,-31
20190123,-31
20190123,-31
20190123,-31
20190123,-31
20190123,-31
20190123,-31
20190123,-31
20190123,-31
20190124,-31
20190124,-31
20190124,-31
20190124,-31
20190124,-31
20190124,-31
20190125,-31
20190125,-31
20190125,-31
20190125,-31
20190125,-31
20190125,-31
20190125,-31
20190125,-31
20190126,-31
20190126,-31
20190126,-31
20190126,-31
20190126,-31
20190126,-31
20190126,-31
20190126,-31
20190127,-31
20190127,-31
20190127,-31
20190127,-31
20190127,-31
20190127,-31
20190127,-31
20190127,-31
20190128,-31
20190128,-31
20190128,-31
20190128,-31
20190128,-31
20190128,-31
20190128,-31
20190128,-31
20190129,-31
20190129,-31
20190129,-31
20190129,-31
20190129,-31
20190129,-31
20190129,-31
20190129,-31
20190130,-31
20190130,-31
20190130,-31
20190130,-31
20190130,-31
20190130,-31
20190130,-31
20190130,-31
20190131,-31
20190131,-31
20190131,-31
20190131,-31
20190131,-31
20190131,-31
20190131,-31
20190131,-31
20190201,-31
20190201,-31
20190201,-31
20190201,-31
20190201,-31
20190201,-31
20190201,-31
20190201,-31
20190202,-31
20190202,-31
20190202,-31
20190202,-31
20190202,-31
20190202,-31
20190202,-31
20190202,-31
20190203,-31
20190203,-31
20190203,-31
20190203,-31
20190203,-31
20190203,-31
20190204,-31
20190204,-31
20190204,-31
20190204,-31
20190204,-31
20190204,-31
20190204,-31
20190204,-31
20190205,-31
20190205,-31
20190205,-31
20190205,-31
20190205,-31
20190205,-31
20190205,-31
20190205,-31
20190206,-31
20190206,-31
20190206,-31
20190206,-31
20190206,-31
20190206,-31
20190207,-31
20190207,-31
20190207,-31
20190207,-31
20190207,-31
20190207,-31
20190207,-31
20190207,-31
20190208,-31
20190208,-31
20190208,-31
20190208,-31
20190208,-31
20190208,-31
20190208,-31
20190208,-31
20190209,-31
20190209,-31
20190209,-31
20190209,-31
20190209,-31
20190209,-31
20190209,-31
20190209,-31
20190210,-31
20190210,-31
20190210,-31
20190210,-31
20190210,-31
20190210,-31
20190210,-31
20190210,-31
20190211,-31
20190211,-31
20190211,-31
20190211,-31
20190211,-31
20190211,-31
20190212,-31
20190212,-31
20190212,-31
20190212,-31
20190212,-31
20190212,-31
20190212,-31
20190212,-31
20190213,-31
20190213,-31
20190213,-31
20190213,-31
20190213,-31
20190213,-31
20190213,-31
20190213,-31
20190214,-31
20190214,-31
20190214,-31
20190214,-31
20190214,-31
20190214,-31
20190214,-31
20190214,-31
20190215,-31
20190215,-31
20190215,-31
20190215,-31
20190215,-31
20190215,-31
20190215,-31
20190215,-31
20190216,-31
20190216,-31
20190216,-31
20190216,-31
20190216,-31
20190216,-31
20190216,-31
20190216,-31
20190217,-31
20190217,-31
20190217,-31
20190217,-31
20190217,-31
20190217,-31
20190217,-31
20190217,-31
20190218,-31
20190218,-31
20190218,-31
20190218,-31
20190218,-31
20190218,-31
20190218,-31
20190218,-31
20190219,-31
20190219,-31
20190219,-31
20190219,-31
20190219,-31
20190219,-31
20190219,-31
20190219,-31
20190220,-31
20190220,-31
20190220,-31
20190220,-31
20190220,-31
20190220,-31
20190220,-31
20190220,-31
20190221,-31
20190221,-31
20190221,-31
20190221,-31
20190221,-31
20190221,-31
20190221,-31
20190221,-31
20190222,-31
20190222,-31
20190222,-31
20190222,-31
20190222,-31
20190222,-31
20190222,-31
20190222,-31
20190223,-31
20190223,-31
20190223,-31
20190223,-31
20190223,-31
20190223,-31
20190223,-31
20190223,-31
20190224,-31
20190224,-31
20190224,-31
20190224,-31
20190224,-31
20190224,-31
20190224,-31
20190224,-31
20190225,-31
20190225,-31
20190225,-31
20190225,-31
20190225,-31
20190225,-31
20190225,-31
20190225,-31
20190226,-31
20190226,-31
20190226,-31
20190226,-31
20190226,-31
20190226,-31
20190226,-31
20190226,-31
20190227,-31
20190227,-31
20190227,-31
20190227,-31
20190227,-31
20190227,-31
20190227,-31
20190227,-31
20190228,-31
20190228,-31
20190228,-31
20190228,-31
20190228,-31
20190228,-31
20190228,-31
20190228,-31
20190301,-31
20190301,-31
20190301,-31
20190301,-31
20190301,-31
20190301,-31
20190301,-31
20190301,-31
20190302,-31
20190302,-31
20190302,-31
20190302,-31
20190302,-31
20190302,-31
20190302,-31
20190302,-31
20190303,-31
20190303,-31
20190303,-31
20190303,-31
20190303,-31
20190303,-31
20190303,-31
20190303,-31
20190304,-31
20190304,-31
20190304,-31
20190304,-31
20190304,-31
20190304,-31
20190304,-31
20190304,-31
20190305,-31
20190305,-31
20190305,-31
20190305,-31
20190305,-31
20190305,-31
20190305,-31
20190305,-31
20190306,-31
20190306,-31
20190306,-31
20190306,-31
20190306,-31
20190306,-31
20190306,-31
20190306,-31
20190307,-31
20190307,-31
20190307,-31
20190307,-31
20190307,-31
20190307,-31
20190307,-31
20190307,-31
20190308,-31
20190308,-31
20190308,-31
20190308,-31
20190308,-31
20190308,-31
20190308,-31
20190308,-31
20190309,-31
20190309,-31
20190309,-31
20190309,-31
20190309,-31
20190309,-31
20190309,-31
20190309,-31
20190310,-31
20190310,-31
20190310,-31
20190310,-31
20190310,-31
20190310,-31
20190310,-31
20190310,-31
20190311,-31
20190311,-31
20190311,-31
20190311,-31
20190311,-31
20190311,-31
20190311,-31
20190311,-31
20190312,-31
20190312,-31
20190312,-31
20190312,-31
20190312,-31
20190312,-31
20190312,-31
20190312,-31
20190313,-31
20190313,-31
20190313,-31
20190313,-31
20190313,-31
20190313,-31
20190313,-31
20190313,-31
20190314,-31
20190314,-31
20190314,-31
20190314,-31
20190314,-31
20190314,-31
20190314,-31
20190314,-31
20190315,-31
20190315,-31
20190315,-31
20190315,-31
20190315,-31
20190315,-31
20190315,-31
20190315,-31
20190316,-31
20190316,-31
20190316,-31
20190316,-31
20190316,-31
20190316,-31
20190316,-31
20190316,-31
20190317,-31
20190317,-31
20190317,-31
20190317,-31
20190317,-31
20190317,-31
20190317,-31
20190317,-31
20190317,-31
20190317,-31
20190317,-31
20190317,-31
20190318,-31
20190318,-31
20190318,-31
20190318,-31
20190318,-31
20190318,-31
20190318,-31
20190318,-31
20190319,-31
20190319,-31
20190319,-31
20190319,-31
20190319,-31
20190319,-31
20190319,-31
20190319,-31
20190320,-31
20190320,-31
20190320,-31
20190320,-31
20190320,-31
20190320,-31
20190320,-31
20190320,-31
20190321,-31
20190321,-31
20190321,-31
20190321,-31
20190321,-31
20190321,-31
20190321,-31
20190321,-31
20190322,-31
20190322,-31
20190322,-31
20190322,-31
20190322,-31
20190322,-31
20190322,-31
20190322,-31
20190323,-31
20190323,-31
20190323,-31
20190323,-31
20190323,-31
20190323,-31
20190323,-31
20190323,-31
20190324,-31
20190324,-31
20190324,-31
20190324,-31
20190324,-31
20190324,-31
20190324,-31
20190324,-31
20190324,-31
20190324,-31
20190324,-31
20190324,-31
20190325,-31
20190325,-31
20190325,-31
20190325,-31
20190325,-31
20190325,-31
20190325,-31
20190325,-31
20190326,-31
20190326,-31
20190326,-31
20190326,-31
20190326,-31
20190326,-31
20190326,-31
20190326,-31
20190327,-31
20190327,-31
20190327,-31
20190327,-31
20190327,-31
20190327,-31
20190327,-31
20190327,-31
20190328,-31
20190328,-31
20190328,-31
20190328,-31
20190328,-31
20190328,-31
20190328,-31
20190328,-31
20190329,-31
20190329,-31
20190329,-31
20190329,-31
20190329,-31
20190329,-31
20190329,-31
20190329,-31
20190330,-31
20190330,-31
20190330,-31
20190330,-31
20190330,-31
20190330,-31
20190330,-31
20190330,-31
20190331,-31
20190331,-31
20190331,-31
20190331,-31
20190331,-31
20190331,-31
20190331,-31
20190331,-31
20190331,-31
20190331,-31
20190401,-31
20190401,-31
20190401,-31
20190401,-31
20190401,-31
20190401,-31
20190401,-31
20190401,-31
20190401,-31
20190401,-31
20190402,-31
20190402,-31
20190402,-31
20190402,-31
20190402,-31
20190402,-31
20190402,-31
20190402,-31
20190403,-31
20190403,-31
20190403,-31
20190403,-31
20190403,-31
20190403,-31
20190403,-31
20190403,-31
20190404,-31
20190404,-31
20190404,-31
20190404,-31
20190404,-31
20190404,-31
20190404,-31
20190404,-31
20190405,-31
20190405,-31
20190405,-31
20190405,-31
20190405,-31
20190405,-31
20190405,-31
20190405,-31
20190406,-31
20190406,-31
20190406,-31
20190406,-31
20190406,-31
20190406,-31
20190406,-31
20190406,-31
20190407,-31
20190407,-31
20190407,-31
20190407,-31
20190407,-31
20190407,-31
20190407,-31
20190407,-31
20190407,-31
20190407,-31
20190407,-31
20190407,-31
20190408,-31
20190408,-31
20190408,-31
20190408,-31
20190408,-31
20190408,-31
20190408,-31
20190408,-31
20190409,-31
20190409,-31
20190409,-31
20190409,-31
20190409,-31
20190409,-31
20190409,-31
20190409,-31
20190409,-31
20190409,-31
20190410,-31
20190410,-31
20190410,-31
20190410,-31
20190410,-31
20190410,-31
20190410,-31
20190410,-31
20190411,-31
20190411,-31
20190411,-31
20190411,-31
20190411,-31
20190411,-31
20190411,-31
20190411,-31
20190412,-31
20190412,-31
20190412,-31
20190412,-31
20190412,-31
20190412,-31
20190412,-31
20190412,-31
20190413,-31
20190413,-31
20190413,-31
20190413,-31
20190413,-31
20190413,-31
20190413,-31
20190413,-31
20190413,-31
20190413,-31
20190414,-31
20190414,-31
20190414,-31
20190414,-31
20190414,-31
20190414,-31
20190414,-31
20190414,-31
20190414,-31
20190414,-31
20190415,-31
20190415,-31
20190415,-31
20190415,-31
20190415,-31
20190415,-31
20190415,-31
20190415,-31
20190416,-31
20190416,-31
20190416,-31
20190416,-31
20190416,-31
20190416,-31
20190416,-31
20190416,-31
20190417,-31
20190417,-31
20190417,-31
20190417,-31
20190417,-31
20190417,-31
20190417,-31
20190417,-31
20190418,-31
20190418,-31
20190418,-31
20190418,-31
20190418,-31
20190418,-31
20190418,-31
20190418,-31
20190418,-31
20190418,-31
20190419,-31
20190419,-31
20190419,-31
20190419,-31
20190419,-31
20190419,-31
20190419,-31
20190419,-31
20190420,-31
20190420,-31
20190420,-31
20190420,-31
20190420,-31
20190420,-31
20190420,-31
20190420,-31
20190421,-31
20190421,-31
20190421,-31
20190421,-31
20190421,-31
20190421,-31
20190421,-31
20190421,-31
20190421,-31
20190421,-31
20190422,-31
20190422,-31
20190422,-31
20190422,-31
20190422,-31
20190422,-31
20190422,-31
20190422,-31
20190423,-31
20190423,-31
20190423,-31
20190423,-31
20190423,-31
20190423,-31
20190423,-31
20190423,-31
20190424,-31
20190424,-31
20190424,-31
20190424,-31
20190424,-31
20190424,-31
20190424,-31
20190424,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190425,-31
20190426,-31
20190426,-31
20190426,-31
20190426,-31
20190426,-31
20190426,-31
20190426,-31
20190426,-31
20190427,-31
20190427,-31
20190427,-31
20190427,-31
20190427,-31
20190427,-31
20190427,-31
20190427,-31
20190428,-31
20190428,-31
20190428,-31
20190428,-31
20190428,-31
20190428,-31
20190428,-31
20190428,-31
20190429,-31
20190429,-31
20190429,-31
20190429,-31
20190429,-31
20190429,-31
20190429,-31
20190429,-31
20190430,-31
20190430,-31
20190430,-31
20190430,-31
20190430,-31
20190430,-31
20190430,-31
20190430,-31
20190501,-31
20190501,-31
20190501,-31
20190501,-31
20190501,-31
20190501,-31
20190501,-31
20190501,-31
20190502,-31
20190502,-31
20190502,-31
20190502,-31
20190502,-31
20190502,-31
20190502,-31
20190502,-31
20190503,-31
20190503,-31
20190503,-31
20190503,-31
20190503,-31
20190503,-31
20190503,-31
20190503,-31
20190504,-31
20190504,-31
20190504,-31
20190504,-31
20190504,-31
20190504,-31
20190504,-31
20190504,-31
20190504,-31
20190504,-31
20190505,-31
20190505,-31
20190505,-31
20190505,-31
20190505,-31
20190505,-31
20190505,-31
20190505,-31
20190505,-31
20190505,-31
20190506,-31
20190506,-31
20190506,-31
20190506,-31
20190506,-31
20190506,-31
20190506,-31
20190506,-31
20190507,-31
20190507,-31
20190507,-31
20190507,-31
20190507,-31
20190507,-31
20190507,-31
20190507,-31
20190508,-31
20190508,-31
20190508,-31
20190508,-31
20190508,-31
20190508,-31
20190508,-31
20190508,-31
20190509,-31
20190509,-31
20190509,-31
20190509,-31
20190509,-31
20190509,-31
20190509,-31
20190509,-31
20190510,-31
20190510,-31
20190510,-31
20190510,-31
20190510,-31
20190510,-31
20190510,-31
20190510,-31
20190511,-31
20190511,-31
20190511,-31
20190511,-31
20190511,-31
20190511,-31
20190511,-31
20190511,-31
20190511,-31
20190511,-31
20190512,-31
20190512,-31
20190512,-31
20190512,-31
20190512,-31
20190512,-31
20190512,-31
20190512,-31
20190513,-31
20190513,-31
20190513,-31
20190513,-31
20190513,-31
20190513,-31
20190513,-31
20190513,-31
20190514,-31
20190514,-31
20190514,-31
20190514,-31
20190514,-31
20190514,-31
20190514,-31
20190514,-31
20190515,-31
20190515,-31
20190515,-31
20190515,-31
20190515,-31
20190515,-31
20190515,-31
20190515,-31
20190516,-31
20190516,-31
20190516,-31
20190516,-31
20190516,-31
20190516,-31
20190516,-31
20190516,-31
20190517,-31
20190517,-31
20190517,-31
20190517,-31
20190517,-31
20190517,-31
20190517,-31
20190517,-31
20190518,-31
20190518,-31
20190518,-31
20190518,-31
20190518,-31
20190518,-31
20190518,-31
20190518,-31
20190519,-31
20190519,-31
20190519,-31
20190519,-31
20190519,-31
20190519,-31
20190519,-31
20190519,-31
20190520,-31
20190520,-31
20190520,-31
20190520,-31
20190520,-31
20190520,-31
20190520,-31
20190520,-31
20190520,-31
20190520,-31
20190521,-31
20190521,-31
20190521,-31
20190521,-31
20190521,-31
20190521,-31
20190521,-31
20190521,-31
20190521,-31
20190521,-31
20190522,-31
20190522,-31
20190522,-31
20190522,-31
20190522,-31
20190522,-31
20190522,-31
20190522,-31
20190523,-31
20190523,-31
20190523,-31
20190523,-31
20190523,-31
20190523,-31
20190523,-31
20190523,-31
20190524,-31
20190524,-31
20190524,-31
20190524,-31
20190524,-31
20190524,-31
20190524,-31
20190524,-31
20190525,-31
20190525,-31
20190525,-31
20190525,-31
20190525,-31
20190525,-31
20190525,-31
20190525,-31
20190525,-31
20190525,-31
20190526,-31
20190526,-31
20190526,-31
20190526,-31
20190526,-31
20190526,-31
20190526,-31
20190526,-31
20190527,-31
20190527,-31
20190527,-31
20190527,-31
20190527,-31
20190527,-31
20190527,-31
20190527,-31
20190528,-31
20190528,-31
20190528,-31
20190528,-31
20190528,-31
20190528,-31
20190528,-31
20190528,-31
20190528,-31
20190528,-31
20190529,-31
20190529,-31
20190529,-31
20190529,-31
20190529,-31
20190529,-31
20190529,-31
20190529,-31
20190530,-31
20190530,-31
20190530,-31
20190530,-31
20190530,-31
20190530,-31
20190530,-31
20190530,-31
20190531,-31
20190531,-31
20190531,-31
20190531,-31
20190531,-31
20190531,-31
20190531,-31
20190531,-31
20190601,-31
20190601,-31
20190601,-31
20190601,-31
20190601,-31
20190601,-31
20190601,-31
20190601,-31
20190602,-31
20190602,-31
20190602,-31
20190602,-31
20190602,-31
20190602,-31
20190602,-31
20190602,-31
20190603,-31
20190603,-31
20190603,-31
20190603,-31
20190603,-31
20190603,-31
20190603,-31
20190603,-31
20190603,-31
20190603,-31
20190604,-31
20190604,-31
20190604,-31
20190604,-31
20190604,-31
20190604,-31
20190604,-31
20190604,-31
20190605,-31
20190605,-31
20190605,-31
20190605,-31
20190605,-31
20190605,-31
20190605,-31
20190605,-31
20190606,-31
20190606,-31
20190606,-31
20190606,-31
20190606,-31
20190606,-31
20190606,-31
20190606,-31
20190607,-31
20190607,-31
20190607,-31
20190607,-31
20190607,-31
20190607,-31
20190607,-31
20190607,-31
20190608,-31
20190608,-31
20190608,-31
20190608,-31
20190608,-31
20190608,-31
20190608,-31
20190608,-31
20190609,-31
20190609,-31
20190609,-31
20190609,-31
20190609,-31
20190609,-31
20190609,-31
20190609,-31
20190610,-31
20190610,-31
20190610,-31
20190610,-31
20190610,-31
20190610,-31
20190610,-31
20190610,-31
20190610,-31
20190610,-31
20190611,-31
20190611,-31
20190611,-31
20190611,-31
20190611,-31
20190611,-31
20190611,-31
20190611,-31
20190612,-31
20190612,-31
20190612,-31
20190612,-31
20190612,-31
20190612,-31
20190612,-31
20190612,-31
20190613,-31
20190613,-31
20190613,-31
20190613,-31
20190613,-31
20190613,-31
20190613,-31
20190613,-31
20190614,-31
20190614,-31
20190614,-31
20190614,-31
20190614,-31
20190614,-31
20190614,-31
20190614,-31
20190615,-31
20190615,-31
20190615,-31
20190615,-31
20190615,-31
20190615,-31
20190615,-31
20190615,-31
20190616,-31
20190616,-31
20190616,-31
20190616,-31
20190616,-31
20190616,-31
20190616,-31
20190616,-31
20190616,-31
20190616,-31
20190616,-31
20190616,-31
20190617,-31
20190617,-31
20190617,-31
20190617,-31
20190617,-31
20190617,-31
20190617,-31
20190617,-31
20190618,-31
20190618,-31
20190618,-31
20190618,-31
20190618,-31
20190618,-31
20190618,-31
20190618,-31
20190619,-31
20190619,-31
20190619,-31
20190619,-31
20190619,-31
20190619,-31
20190619,-31
20190619,-31
20190620,-31
20190620,-31
20190620,-31
20190620,-31
20190620,-31
20190620,-31
20190620,-31
20190620,-31
20190621,-31
20190621,-31
20190621,-31
20190621,-31
20190621,-31
20190621,-31
20190621,-31
20190621,-31
20190622,-31
20190622,-31
20190622,-31
20190622,-31
20190622,-31
20190622,-31
20190622,-31
20190622,-31
20190623,-31
20190623,-31
20190623,-31
20190623,-31
20190623,-31
20190623,-31
20190623,-31
20190623,-31
20190624,-31
20190624,-31
20190624,-31
20190624,-31
20190624,-31
20190624,-31
20190624,-31
20190624,-31
20190624,-31
20190624,-31
20190625,-31
20190625,-31
20190625,-31
20190625,-31
20190625,-31
20190625,-31
20190625,-31
20190625,-31
20190626,-31
20190626,-31
20190626,-31
20190626,-31
20190626,-31
20190626,-31
20190626,-31
20190626,-31
20190627,-31
20190627,-31
20190627,-31
20190627,-31
20190627,-31
20190627,-31
20190627,-31
20190627,-31
20190628,-31
20190628,-31
20190628,-31
20190628,-31
20190628,-31
20190628,-31
20190628,-31
20190628,-31
20190629,-31
20190629,-31
20190629,-31
20190629,-31
20190629,-31
20190629,-31
20190629,-31
20190629,-31
20190630,-31
20190630,-31
20190630,-31
20190630,-31
20190630,-31
20190630,-31
20190630,-31
20190630,-31
20190630,-31
20190630,-31
20190701,-31
20190701,-31
20190701,-31
20190701,-31
20190701,-31
20190701,-31
20190701,-31
20190701,-31
20190702,-31
20190702,-31
20190702,-31
20190702,-31
20190702,-31
20190702,-31
20190702,-31
20190702,-31
20190703,-31
20190703,-31
20190703,-31
20190703,-31
20190703,-31
20190703,-31
20190703,-31
20190703,-31
20190704,-31
20190704,-31
20190704,-31
20190704,-31
20190704,-31
20190704,-31
20190704,-31
20190704,-31
20190705,-31
20190705,-31
20190705,-31
20190705,-31
20190705,-31
20190705,-31
20190705,-31
20190705,-31
20190706,-31
20190706,-31
20190706,-31
20190706,-31
20190706,-31
20190706,-31
20190706,-31
20190706,-31
20190707,-31
20190707,-31
20190707,-31
20190707,-31
20190707,-31
20190707,-31
20190707,-31
20190707,-31
20190708,-31
20190708,-31
20190708,-31
20190708,-31
20190708,-31
20190708,-31
20190708,-31
20190708,-31
20190709,-31
20190709,-31
20190709,-31
20190709,-31
20190709,-31
20190709,-31
20190709,-31
20190709,-31
20190710,-31
20190710,-31
20190710,-31
20190710,-31
20190710,-31
20190710,-31
20190710,-31
20190710,-31
20190711,-31
20190711,-31
20190711,-31
20190711,-31
20190711,-31
20190711,-31
20190711,-31
20190711,-31
20190712,-31
20190712,-31
20190712,-31
20190712,-31
20190712,-31
20190712,-31
20190712,-31
20190712,-31
20190713,-31
20190713,-31
20190713,-31
20190713,-31
20190713,-31
20190713,-31
20190713,-31
20190713,-31
20190714,-31
20190714,-31
20190714,-31
20190714,-31
20190714,-31
20190714,-31
20190714,-31
20190714,-31
20190714,-31
20190714,-31
20190715,-31
20190715,-31
20190715,-31
20190715,-31
20190715,-31
20190715,-31
20190715,-31
20190715,-31
20190716,-31
20190716,-31
20190716,-31
20190716,-31
20190716,-31
20190716,-31
20190716,-31
20190716,-31
20190717,-31
20190717,-31
20190717,-31
20190717,-31
20190717,-31
20190717,-31
20190717,-31
20190717,-31
20190718,-31
20190718,-31
20190718,-31
20190718,-31
20190718,-31
20190718,-31
20190718,-31
20190718,-31
20190719,-31
20190719,-31
20190719,-31
20190719,-31
20190719,-31
20190719,-31
20190719,-31
20190719,-31
20190720,-31
20190720,-31
20190720,-31
20190720,-31
20190720,-31
20190720,-31
20190720,-31
20190720,-31
20190721,-31
20190721,-31
20190721,-31
20190721,-31
20190721,-31
20190721,-31
20190721,-31
20190721,-31
20190721,-31
20190721,-31
20190721,-31
20190721,-31
20190722,-31
20190722,-31
20190722,-31
20190722,-31
20190722,-31
20190722,-31
20190722,-31
20190722,-31
20190723,-31
20190723,-31
20190723,-31
20190723,-31
20190723,-31
20190723,-31
20190723,-31
20190723,-31
20190724,-31
20190724,-31
20190724,-31
20190724,-31
20190724,-31
20190724,-31
20190724,-31
20190724,-31
20190725,-31
20190725,-31
20190725,-31
20190725,-31
20190725,-31
20190725,-31
20190725,-31
20190725,-31
20190726,-31
20190726,-31
20190726,-31
20190726,-31
20190726,-31
20190726,-31
20190726,-31
20190726,-31
20190727,-31
20190727,-31
20190727,-31
20190727,-31
20190727,-31
20190727,-31
20190727,-31
20190727,-31
20190728,-31
20190728,-31
20190728,-31
20190728,-31
20190728,-31
20190728,-31
20190729,-31
20190729,-31
20190729,-31
20190729,-31
20190729,-31
20190729,-31
20190729,-31
20190729,-31
20190730,-31
20190730,-31
20190730,-31
20190730,-31
20190730,-31
20190730,-31
20190730,-31
20190730,-31
20190731,-31
20190731,-31
20190731,-31
20190731,-31
20190731,-31
20190731,-31
20190731,-31
20190731,-31
20190801,-31
20190801,-31
20190801,-31
20190801,-31
20190801,-31
20190801,-31
20190801,-31
20190801,-31
20190802,-31
20190802,-31
20190802,-31
20190802,-31
20190802,-31
20190802,-31
20190802,-31
20190802,-31
20190803,-31
20190803,-31
20190803,-31
20190803,-31
20190803,-31
20190803,-31
20190803,-31
20190803,-31
20190804,-31
20190804,-31
20190804,-31
20190804,-31
20190804,-31
20190804,-31
20190804,-31
20190804,-31
20190804,-31
20190804,-31
20190805,-31
20190805,-31
20190805,-31
20190805,-31
20190805,-31
20190805,-31
20190805,-31
20190805,-31
20190806,-31
20190806,-31
20190806,-31
20190806,-31
20190806,-31
20190806,-31
20190806,-31
20190806,-31
20190807,-31
20190807,-31
20190807,-31
20190807,-31
20190807,-31
20190807,-31
20190807,-31
20190807,-31
20190808,-31
20190808,-31
20190808,-31
20190808,-31
20190808,-31
20190808,-31
20190808,-31
20190808,-31
20190809,-31
20190809,-31
20190809,-31
20190809,-31
20190809,-31
20190809,-31
20190809,-31
20190809,-31
20190810,-31
20190810,-31
20190810,-31
20190810,-31
20190810,-31
20190810,-31
20190810,-31
20190810,-31
20190811,-31
20190811,-31
20190811,-31
20190811,-31
20190811,-31
20190811,-31
20190811,-31
20190811,-31
20190812,-31
20190812,-31
20190812,-31
20190812,-31
20190812,-31
20190812,-31
20190812,-31
20190812,-31
20190812,-31
20190812,-31
20190813,-31
20190813,-31
20190813,-31
20190813,-31
20190813,-31
20190813,-31
20190813,-31
20190813,-31
20190814,-31
20190814,-31
20190814,-31
20190814,-31
20190814,-31
20190814,-31
20190814,-31
20190814,-31
20190815,-31
20190815,-31
20190815,-31
20190815,-31
20190815,-31
20190815,-31
20190815,-31
20190815,-31
20190816,-31
20190816,-31
20190816,-31
20190816,-31
20190816,-31
20190816,-31
20190816,-31
20190816,-31
20190817,-31
20190817,-31
20190817,-31
