Date,Value
20160216,-52
20160216,-52
20160216,-52
20160216,-47
20160216,-47
20160216,-47
20160216,-46
20160216,-46
20160216,-46
20160216,-46
20160216,-51
20160216,-51
20160216,-51
20160216,-48
20160216,-48
20160216,-49
20160217,-50
20160217,-50
20160217,-50
20160217,-51
20160218,-51
20160218,-51
20160218,-51
20160218,-51
20160218,-51
20160219,-51
20160219,-51
20160219,-51
20160219,-51
20160220,-51
20160220,-51
20160220,-51
20160220,-52
20160221,-52
20160221,-52
20160221,-52
20160221,-52
20160222,-52
20160222,-52
20160222,-52
20160222,-52
20160223,-52
20160223,-52
20160224,-52
20160224,-52
20160224,-52
20160224,-52
20160225,-52
20160225,-52
20160225,-52
20160225,-52
20160226,-52
20160226,-52
20160226,-52
20160226,-52
20160227,-52
20160227,-52
20160227,-52
20160227,-52
20160228,-52
20160228,-52
20160228,-52
20160228,-52
20160228,-52
20160229,-52
20160229,-52
20160301,-52
20160301,-52
20160301,-52
20160301,-52
20160302,-52
20160302,-52
20160302,-52
20160302,-52
20160303,-52
20160303,-52
20160303,-52
20160303,-52
20160304,-52
20160304,-52
20160304,-52
20160304,-52
20160305,-52
20160305,-52
20160305,-52
20160305,-52
20160306,-52
20160306,-52
20160306,-52
20160306,-52
20160307,-52
20160307,-52
20160307,-52
20160307,-52
20160308,-52
20160309,-52
20160309,-52
20160310,-52
20160310,-52
20160310,-52
20160310,-52
20160311,-52
20160311,-52
20160311,-52
20160311,-52
20160312,-52
20160312,-52
20160312,-52
20160312,-52
20160313,-52
20160313,-52
20160313,-52
20160313,-52
20160314,-52
20160314,-52
20160314,-52
20160314,-53
20160315,-53
20160315,-53
20160315,-53
20160315,-53
20160316,-53
20160316,-53
20160316,-53
20160316,-53
20160317,-53
20160317,-53
20160317,-53
20160317,-53
20160318,-53
20160318,-53
20160318,-53
20160318,-53
20160319,-53
20160319,-53
20160319,-53
20160319,-53
20160320,-53
20160320,-53
20160320,-53
20160320,-53
20160320,-53
20160321,-53
20160321,-53
20160321,-53
20160322,-53
20160322,-53
20160322,-53
20160322,-53
20160323,-53
20160323,-53
20160323,-54
20160324,-54
20160324,-54
20160324,-54
20160324,-54
20160325,-54
20160325,-54
20160325,-54
20160325,-54
20160326,-52
20160326,-52
20160326,-52
20160326,-52
20160327,-52
20160327,-52
20160327,-52
20160327,-52
20160328,-52
20160328,-52
20160328,-52
20160328,-52
20160329,-52
20160329,-52
20160330,-52
20160330,-52
20160330,-52
20160330,-52
20160331,-52
20160331,-52
20160331,-52
20160331,-52
20160331,-52
20160331,-52
20160331,-52
20160331,-52
20160401,-52
20160401,-52
20160401,-52
20160401,-52
20160402,-52
20160402,-52
20160402,-52
20160402,-52
20160403,-52
20160403,-52
20160403,-52
20160403,-52
20160404,-52
20160404,-52
20160404,-52
20160405,-52
20160405,-52
20160405,-52
20160405,-52
20160406,-52
20160406,-52
20160406,-52
20160406,-52
20160407,-52
20160407,-52
20160408,-52
20160408,-52
20160408,-52
20160408,-53
20160408,-53
20160408,-53
20160408,-53
20160408,-53
20160409,-54
20160409,-54
20160409,-54
20160409,-54
20160410,-54
20160410,-54
20160410,-54
20160410,-54
20160411,-54
20160411,-54
20160411,-54
20160411,-54
20160412,-54
20160412,-54
20160412,-54
20160412,-54
20160413,-54
20160413,-54
20160413,-54
20160413,-54
20160414,-54
20160414,-54
20160414,-54
20160414,-54
20160415,-54
20160415,-54
20160415,-54
20160415,-54
20160416,-54
20160416,-54
20160416,-54
20160416,-54
20160417,-54
20160417,-54
20160417,-54
20160417,-54
20160418,-54
20160418,-54
20160418,-54
20160418,-54
20160419,-54
20160419,-54
20160419,-54
20160419,-54
20160420,-54
20160420,-54
20160420,-54
20160420,-54
20160421,-54
20160421,-54
20160421,-54
20160421,-54
20160422,-54
20160422,-54
20160422,-54
20160422,-54
20160423,-54
20160423,-54
20160423,-54
20160423,-54
20160424,-54
20160424,-54
20160424,-54
20160424,-54
20160425,-54
20160425,-54
20160426,-54
20160426,-54
20160426,-54
20160426,-54
20160427,-54
20160427,-54
20160427,-54
20160427,-54
20160428,-54
20160428,-54
20160428,-54
20160428,-54
20160429,-54
20160429,-54
20160429,-54
20160429,-54
20160430,-54
20160430,-54
20160430,-54
20160430,-54
20160501,-54
20160501,-54
20160501,-54
20160501,-54
20160501,-54
20160502,-54
20160502,-54
20160502,-54
20160502,-54
20160502,-54
20160503,-54
20160503,-54
20160503,-54
20160503,-54
20160504,-54
20160504,-54
20160504,-54
20160504,-54
20160505,-54
20160505,-54
20160505,-54
20160505,-55
20160506,-55
20160506,-55
20160506,-55
20160506,-55
20160507,-55
20160507,-55
20160507,-55
20160507,-55
20160508,-55
20160508,-55
20160508,-55
20160508,-55
20160509,-55
20160509,-55
20160509,-55
20160509,-55
20160510,-55
20160510,-55
20160510,-55
20160510,-55
20160511,-55
20160511,-55
20160511,-55
20160511,-56
20160512,-56
20160512,-56
20160512,-56
20160512,-56
20160512,-56
20160513,-56
20160513,-56
20160513,-56
20160513,-56
20160514,-56
20160514,-56
20160514,-56
20160514,-56
20160515,-56
20160515,-56
20160515,-56
20160515,-56
20160516,-56
20160516,-56
20160516,-56
20160516,-56
20160517,-56
20160517,-56
20160517,-55
20160517,-55
20160518,-55
20160518,-55
20160518,-55
20160518,-55
20160519,-55
20160519,-55
20160520,-55
20160520,-55
20160520,-55
20160520,-55
20160521,-55
20160521,-55
20160521,-55
20160521,-55
20160522,-55
20160522,-55
20160522,-55
20160522,-55
20160523,-55
20160523,-55
20160523,-55
20160523,-55
20160524,-55
20160524,-55
20160524,-55
20160524,-55
20160525,-55
20160525,-55
20160525,-55
20160525,-55
20160526,-55
20160526,-55
20160526,-55
20160526,-55
20160527,-55
20160527,-55
20160527,-55
20160527,-55
20160528,-55
20160528,-55
20160528,-55
20160528,-55
20160529,-55
20160529,-55
20160529,-55
20160529,-55
20160530,-55
20160531,-55
20160531,-55
20160601,-55
20160601,-55
20160601,-55
20160601,-55
20160602,-55
20160602,-55
20160602,-55
20160603,-55
20160604,-55
20160604,-55
20160604,-55
20160604,-55
20160605,-55
20160605,-55
20160605,-55
20160605,-55
20160606,-55
20160606,-55
20160606,-55
20160606,-55
20160607,-55
20160607,-55
20160607,-55
20160607,-55
20160608,-55
20160608,-55
20160608,-55
20160608,-55
20160609,-55
20160609,-55
20160609,-55
20160609,-55
20160610,-55
20160610,-55
20160610,-55
20160610,-55
20160611,-55
20160611,-55
20160611,-55
20160611,-55
20160612,-55
20160612,-55
20160612,-55
20160612,-55
20160613,-55
20160613,-55
20160613,-55
20160613,-55
20160614,-55
20160614,-55
20160614,-55
20160614,-55
20160615,-55
20160615,-55
20160615,-55
20160615,-55
20160616,-55
20160616,-55
20160616,-55
20160616,-55
20160617,-55
20160617,-55
20160617,-55
20160617,-55
20160619,-55
20160619,-55
20160620,-55
20160620,-55
20160620,-55
20160620,-55
20160621,-55
20160621,-55
20160621,-55
20160621,-55
20160622,-55
20160622,-55
20160622,-55
20160622,-55
20160623,-55
20160623,-55
20160623,-55
20160623,-55
20160624,-55
20160624,-55
20160624,-55
20160624,-55
20160625,-55
20160625,-55
20160625,-55
20160625,-55
20160626,-55
20160626,-55
20160626,-55
20160626,-55
20160627,-55
20160627,-55
20160627,-55
20160627,-55
20160628,-55
20160628,-55
20160628,-55
20160628,-55
20160629,-55
20160629,-55
20160629,-55
20160629,-55
20160630,-55
20160630,-55
20160630,-55
20160701,-55
20160701,-55
20160701,-55
20160701,-55
20160702,-55
20160702,-55
20160702,-55
20160702,-55
20160703,-54
20160703,-54
20160703,-54
20160703,-54
20160703,-54
20160704,-55
20160704,-54
20160704,-54
20160704,-54
20160705,-54
20160705,-55
20160705,-55
20160705,-55
20160706,-55
20160706,-56
20160706,-56
20160706,-56
20160707,-56
20160707,-56
20160707,-57
20160707,-57
20160708,-58
20160708,-58
20160708,-58
20160708,-58
20160709,-58
20160709,-58
20160709,-58
20160709,-60
20160710,-60
20160710,-60
20160710,-60
20160710,-60
20160710,-60
20160711,-60
20160711,-60
20160711,-60
20160711,-60
20160712,-60
20160712,-60
20160712,-60
20160712,-60
20160713,-60
20160713,-60
20160713,-60
20160713,-60
20160714,-60
20160714,-60
20160714,-61
20160714,-61
20160715,-61
20160715,-61
20160715,-61
20160715,-61
20160716,-61
20160716,-61
20160716,-61
20160716,-61
20160717,-61
20160717,-61
20160717,-61
20160717,-61
20160718,-61
20160718,-61
20160718,-61
20160718,-61
20160719,-61
20160719,-61
20160719,-61
20160719,-61
20160720,-61
20160720,-61
20160720,-61
20160720,-61
20160721,-61
20160721,-61
20160721,-61
20160721,-61
20160722,-61
20160722,-61
20160722,-61
20160722,-61
20160723,-61
20160723,-61
20160723,-61
20160723,-61
20160724,-61
20160724,-61
20160724,-61
20160724,-61
20160725,-61
20160725,-61
20160728,-61
20160728,-61
20160728,-61
20160728,-61
20160729,-61
20160729,-61
20160729,-61
20160729,-61
20160730,-61
20160730,-61
20160730,-61
20160730,-61
20160731,-61
20160731,-61
20160731,-61
20160731,-60
20160801,-60
20160801,-60
20160801,-60
20160801,-60
20160802,-60
20160802,-60
20160802,-60
20160802,-60
20160803,-60
20160803,-60
20160803,-60
20160803,-60
20160804,-60
20160804,-60
20160804,-60
20160804,-60
20160804,-60
20160804,-60
20160804,-60
20160804,-60
20160804,-60
20160804,-60
20160805,-60
20160805,-60
20160805,-61
20160805,-61
20160805,-61
20160806,-61
20160806,-61
20160806,-61
20160806,-61
20160807,-61
20160807,-61
20160807,-61
20160807,-61
20160808,-60
20160808,-60
20160808,-60
20160808,-60
20160808,-60
20160809,-60
20160809,-60
20160809,-60
20160809,-60
20160809,-60
20160810,-60
20160810,-60
20160810,-60
20160810,-60
20160811,-60
20160811,-60
20160811,-60
20160811,-60
20160812,-60
20160812,-60
20160812,-60
20160812,-60
20160813,-60
20160813,-60
20160813,-60
20160813,-60
20160814,-60
20160814,-60
20160814,-60
20160814,-60
20160815,-60
20160815,-60
20160815,-60
20160815,-60
20160816,-60
20160816,-60
20160816,-60
20160816,-60
20160817,-60
20160817,-60
20160817,-60
20160817,-60
20160818,-60
20160818,-60
20160818,-60
20160818,-60
20160819,-60
20160819,-60
20160819,-60
20160819,-60
20160820,-60
20160820,-60
20160820,-60
20160820,-60
20160821,-61
20160821,-61
20160821,-61
20160821,-61
20160821,-61
20160822,-60
20160822,-60
20160822,-60
20160822,-60
20160823,-60
20160823,-60
20160823,-60
20160823,-60
20160824,-60
20160824,-60
20160824,-60
20160824,-59
20160825,-60
20160825,-60
20160825,-60
20160825,-60
20160826,-61
20160826,-61
20160826,-61
20160826,-61
20160827,-61
20160827,-61
20160827,-61
20160827,-61
20160828,-61
20160828,-61
20160828,-61
20160828,-62
20160829,-62
20160829,-62
20160829,-62
20160829,-62
20160830,-62
20160830,-62
20160830,-62
20160830,-62
20160831,-62
20160831,-62
20160831,-62
20160831,-62
20160901,-62
20160901,-62
20160901,-62
20160901,-62
20160902,-62
20160902,-62
20160902,-62
20160902,-62
20160903,-62
20160903,-62
20160903,-62
20160903,-62
20160904,-62
20160904,-62
20160904,-62
20160904,-62
20160905,-62
20160905,-62
20160905,-62
20160905,-62
20160906,-62
20160906,-62
20160906,-62
20160906,-62
20160907,-62
20160907,-62
20160907,-62
20160907,-62
20160908,-62
20160908,-62
20160908,-62
20160908,-62
20160909,-62
20160909,-62
20160909,-62
20160909,-62
20160910,-62
20160910,-62
20160910,-62
20160910,-62
20160910,-62
20160911,-62
20160911,-62
20160911,-63
20160911,-63
20160912,-63
20160912,-63
20160912,-63
20160912,-63
20160913,-63
20160913,-63
20160913,-63
20160913,-63
20160914,-63
20160914,-63
20160914,-63
20160914,-63
20160915,-63
20160915,-63
20160915,-63
20160915,-63
20160916,-63
20160916,-63
20160916,-63
20160916,-63
20160917,-63
20160917,-63
20160917,-63
20160917,-63
20160918,-63
20160918,-63
20160918,-63
20160918,-62
20160919,-62
20160919,-62
20160919,-62
20160919,-62
20160920,-62
20160920,-62
20160920,-62
20160920,-62
20160920,-62
20160920,-62
20160921,-62
20160921,-62
20160921,-62
20160921,-62
20160921,-62
20160921,-62
20160921,-62
20160921,-62
20160922,-62
20160922,-62
20160922,-62
20160922,-62
20160923,-62
20160923,-62
20160923,-62
20160923,-62
20160924,-62
20160924,-62
20160924,-62
20160924,-62
20160925,-62
20160925,-62
20160925,-63
20160925,-63
20160926,-63
20160926,-63
20160926,-63
20160926,-63
20160927,-63
20160927,-63
20160927,-63
20160927,-63
20160928,-63
20160928,-63
20160928,-63
20160928,-63
20160929,-63
20160929,-63
20160929,-63
20160929,-63
20160930,-63
20160930,-63
20160930,-63
20160930,-63
20161001,-63
20161001,-63
20161001,-63
20161001,-63
20161002,-63
20161002,-63
20161002,-63
20161002,-63
20161003,-63
20161003,-63
20161003,-63
20161003,-63
20161004,-63
20161004,-63
20161004,-63
20161004,-63
20161005,-63
20161005,-63
20161005,-63
20161005,-63
20161006,-63
20161006,-63
20161006,-63
20161006,-63
20161007,-63
20161007,-63
20161007,-63
20161007,-63
20161008,-63
20161008,-63
20161008,-63
20161008,-63
20161009,-63
20161009,-63
20161009,-63
20161009,-63
20161010,-63
20161010,-63
20161010,-63
20161010,-63
20161011,-63
20161011,-63
20161011,-63
20161011,-63
20161012,-63
20161012,-63
20161012,-63
20161012,-63
20161013,-63
20161013,-63
20161013,-63
20161013,-63
20161014,-63
20161014,-63
20161014,-63
20161014,-63
20161015,-63
20161015,-63
20161015,-63
20161015,-63
20161016,-63
20161016,-63
20161016,-63
20161016,-63
20161017,-63
20161017,-63
20161017,-63
20161017,-63
20161018,-63
20161018,-63
20161018,-63
20161018,-63
20161019,-63
20161019,-63
20161019,-63
20161019,-63
20161020,-63
20161020,-63
20161020,-63
20161020,-63
20161021,-63
20161021,-63
20161021,-63
20161021,-63
20161022,-63
20161022,-63
20161022,-63
20161022,-63
20161023,-63
20161023,-63
20161023,-63
20161023,-63
20161024,-63
20161024,-63
20161024,-63
20161024,-63
20161025,-63
20161025,-63
20161025,-63
20161025,-63
20161026,-63
20161026,-63
20161026,-63
20161026,-63
20161027,-63
20161027,-63
20161027,-63
20161027,-63
20161028,-63
20161028,-63
20161028,-63
20161028,-63
20161029,-63
20161029,-63
20161029,-63
20161029,-63
20161030,-63
20161030,-63
20161030,-63
20161030,-62
20161031,-62
20161031,-63
20161031,-63
20161031,-63
20161101,-63
20161101,-63
20161101,-63
20161101,-63
20161101,-63
20161102,-63
20161102,-63
20161102,-63
20161102,-63
20161103,-63
20161103,-63
20161103,-63
20161103,-63
20161104,-63
20161104,-63
20161104,-63
20161104,-63
20161105,-63
20161105,-63
20161105,-63
20161105,-63
20161106,-63
20161106,-62
20161106,-62
20161106,-62
20161107,-62
20161107,-62
20161107,-61
20161107,-61
20161108,-61
20161108,-61
20161108,-61
20161108,-61
20161109,-61
20161109,-61
20161109,-61
20161109,-61
20161110,-61
20161110,-61
20161110,-61
20161110,-61
20161111,-61
20161111,-61
20161111,-61
20161111,-61
20161112,-61
20161112,-61
20161112,-61
20161112,-61
20161113,-61
20161113,-61
20161113,-61
20161113,-61
20161114,-61
20161114,-61
20161114,-61
20161114,-61
20161115,-61
20161115,-61
20161115,-61
20161115,-61
20161116,-61
20161116,-61
20161116,-61
20161116,-61
20161117,-61
20161117,-61
20161117,-61
20161117,-61
20161118,-61
20161118,-61
20161118,-61
20161118,-61
20161119,-61
20161119,-61
20161119,-61
20161119,-61
20161120,-61
20161120,-61
20161120,-61
20161120,-61
20161120,-61
20161121,-61
20161121,-61
20161121,-61
20161121,-61
20161122,-61
20161122,-61
20161122,-61
20161122,-61
20161122,-61
20161123,-61
20161123,-61
20161123,-61
20161123,-61
20161124,-61
20161124,-61
20161125,-61
20161125,-61
20161125,-61
20161125,-61
20161126,-61
20161126,-61
20161126,-61
20161126,-62
20161127,-62
20161127,-62
20161127,-62
20161127,-62
20161127,-62
20161128,-62
20161128,-62
20161128,-62
20161128,-62
20161129,-62
20161129,-62
20161129,-62
20161129,-62
20161130,-62
20161130,-62
20161130,-62
20161130,-62
20161201,-62
20161201,-62
20161201,-62
20161201,-62
20161202,-62
20161202,-62
20161202,-62
20161202,-62
20161203,-62
20161203,-62
20161203,-62
20161203,-62
20161204,-62
20161204,-62
20161204,-62
20161204,-62
20161204,-62
20161205,-62
20161205,-62
20161205,-62
20161205,-62
20161206,-62
20161206,-62
20161206,-62
20161206,-62
20161206,-62
20161207,-62
20161207,-62
20161207,-62
20161207,-62
20161208,-62
20161208,-62
20161208,-62
20161208,-62
20161208,-62
20161209,-62
20161209,-62
20161209,-62
20161209,-62
20161210,-62
20161210,-62
20161210,-62
20161210,-62
20161211,-62
20161211,-62
20161211,-62
20161211,-62
20161212,-62
20161212,-62
20161212,-62
20161212,-62
20161213,-62
20161213,-62
20161213,-62
20161213,-62
20161214,-62
20161214,-62
20161214,-62
20161214,-62
20161215,-62
20161215,-62
20161215,-62
20161215,-62
20161216,-62
20161216,-62
20161216,-62
20161216,-62
20161217,-62
20161217,-62
20161217,-62
20161217,-62
20161217,-62
20161218,-62
20161218,-62
20161218,-62
20161218,-62
20161219,-62
20161219,-62
20161219,-62
20161219,-62
20161220,-62
20161220,-62
20161220,-62
20161220,-62
20161221,-62
20161221,-62
20161221,-62
20161221,-62
20161222,-62
20161222,-62
20161222,-62
20161222,-62
20161223,-62
20161223,-62
20161223,-62
20161223,-62
20161224,-62
20161224,-62
20161224,-62
20161224,-62
20161225,-62
20161225,-62
20161225,-62
20161225,-62
20161225,-62
20161226,-62
20161226,-62
20161226,-62
20161226,-62
20161227,-62
20161227,-62
20161227,-62
20161227,-62
20161228,-62
20161228,-62
20161228,-62
20161228,-62
20161229,-62
20161229,-62
20161229,-62
20161229,-62
20161230,-62
20161230,-62
20161230,-62
20161230,-62
20161231,-62
20161231,-62
20161231,-62
20161231,-62
20170101,-62
20170101,-62
20170101,-62
20170101,-62
20170102,-62
20170102,-62
20170102,-62
20170102,-62
20170102,-62
20170103,-62
20170103,-62
20170103,-62
20170103,-62
20170104,-62
20170104,-62
20170104,-62
20170104,-62
20170104,-62
20170105,-62
20170105,-62
20170105,-62
20170105,-62
20170106,-62
20170106,-62
20170106,-62
20170106,-62
20170107,-62
20170107,-62
20170107,-62
20170107,-62
20170108,-62
20170108,-62
20170108,-62
20170108,-63
20170109,-64
20170109,-64
20170109,-64
20170109,-64
20170110,-64
20170110,-64
20170110,-64
20170110,-64
20170110,-64
20170111,-64
20170111,-64
20170111,-64
20170111,-64
20170112,-64
20170112,-64
20170112,-64
20170112,-64
20170113,-64
20170113,-64
20170113,-64
20170113,-64
20170114,-64
20170114,-64
20170114,-64
20170114,-64
20170115,-64
20170115,-64
20170115,-64
20170115,-64
20170115,-64
20170116,-64
20170116,-64
20170116,-64
20170116,-64
20170117,-64
20170117,-64
20170117,-64
20170117,-64
20170117,-64
20170118,-64
20170118,-64
20170118,-64
20170118,-64
20170119,-64
20170119,-64
20170119,-64
20170119,-64
20170119,-64
20170120,-64
20170120,-64
20170120,-64
20170120,-64
20170121,-64
20170121,-64
20170121,-64
20170121,-64
20170122,-64
20170122,-64
20170122,-64
20170122,-64
20170122,-64
20170123,-64
20170123,-64
20170123,-64
20170123,-64
20170124,-64
20170124,-64
20170124,-64
20170124,-64
20170125,-64
20170125,-64
20170125,-64
20170125,-64
20170126,-64
20170126,-64
20170126,-64
20170126,-64
20170127,-64
20170127,-64
20170127,-64
20170127,-64
20170128,-64
20170128,-64
20170128,-64
20170128,-64
20170129,-64
20170129,-64
20170129,-64
20170129,-64
20170130,-64
20170130,-64
20170130,-64
20170130,-64
20170131,-64
20170131,-64
20170131,-64
20170131,-64
20170201,-64
20170201,-64
20170201,-64
20170201,-64
20170201,-64
20170202,-64
20170202,-64
20170202,-64
20170202,-64
20170203,-64
20170203,-64
20170203,-64
20170203,-64
20170204,-64
20170204,-64
20170204,-64
20170204,-64
20170205,-64
20170205,-64
20170205,-64
20170205,-64
20170206,-64
20170206,-64
20170206,-64
20170206,-64
20170207,-64
20170207,-64
20170207,-64
20170207,-64
20170208,-64
20170208,-64
20170208,-64
20170208,-64
20170209,-64
20170209,-64
20170209,-64
20170209,-64
20170210,-64
20170210,-64
20170210,-64
20170210,-64
20170211,-64
20170211,-64
20170211,-64
20170211,-64
20170212,-64
20170212,-64
20170212,-64
20170212,-64
20170212,-64
20170213,-64
20170213,-64
20170213,-64
20170213,-64
20170214,-64
20170214,-64
20170214,-64
20170214,-64
20170215,-64
20170215,-64
20170215,-64
20170215,-64
20170216,-64
20170216,-64
20170216,-64
20170216,-64
20170216,-64
20170217,-64
20170217,-64
20170217,-64
20170217,-64
20170218,-64
20170218,-64
20170218,-64
20170218,-64
20170218,-64
20170219,-64
20170219,-64
20170219,-64
20170219,-64
20170220,-64
20170220,-64
20170220,-64
20170220,-64
20170221,-64
20170221,-64
20170221,-64
20170221,-64
20170222,-64
20170222,-65
20170222,-65
20170222,-65
20170223,-65
20170223,-65
20170223,-66
20170223,-66
20170224,-66
20170224,-66
20170224,-66
20170224,-66
20170225,-67
20170225,-67
20170225,-68
20170225,-68
20170226,-68
20170226,-68
20170226,-68
20170226,-68
20170227,-68
20170227,-68
20170227,-68
20170227,-68
20170228,-68
20170228,-68
20170228,-68
20170228,-68
20170301,-68
20170301,-68
20170301,-68
20170301,-68
20170302,-68
20170302,-68
20170302,-68
20170302,-68
20170303,-68
20170303,-68
20170303,-68
20170303,-68
20170304,-68
20170304,-68
20170304,-68
20170304,-68
20170305,-68
20170305,-68
20170305,-68
20170305,-68
20170306,-68
20170306,-68
20170306,-68
20170306,-68
20170307,-68
20170307,-68
20170307,-68
20170307,-68
20170308,-68
20170308,-68
20170308,-68
20170308,-68
20170309,-68
20170309,-68
20170309,-68
20170309,-68
20170310,-68
20170310,-68
20170310,-68
20170310,-68
20170311,-68
20170311,-68
20170311,-68
20170311,-68
20170312,-68
20170312,-68
20170312,-68
20170312,-68
20170312,-68
20170313,-68
20170313,-68
20170313,-68
20170313,-68
20170314,-68
20170314,-68
20170314,-69
20170314,-69
20170315,-69
20170315,-69
20170315,-69
20170315,-69
20170316,-69
20170316,-69
20170316,-69
20170316,-69
20170317,-69
20170317,-69
20170317,-69
20170317,-69
20170318,-69
20170318,-69
20170318,-69
20170318,-69
20170319,-69
20170319,-69
20170319,-69
20170319,-69
20170320,-69
20170320,-69
20170320,-69
20170320,-69
20170321,-69
20170321,-69
20170321,-69
20170321,-69
20170322,-69
20170322,-69
20170322,-69
20170322,-69
20170323,-69
20170323,-69
20170323,-69
20170323,-69
20170323,-69
20170324,-69
20170324,-69
20170324,-69
20170324,-69
20170325,-69
20170325,-69
20170325,-69
20170325,-69
20170326,-69
20170326,-69
20170326,-69
20170326,-69
20170327,-69
20170327,-69
20170327,-69
20170327,-69
20170328,-69
20170328,-69
20170328,-69
20170328,-69
20170329,-69
20170329,-69
20170329,-69
20170329,-69
20170330,-69
20170330,-69
20170330,-69
20170330,-69
20170331,-69
20170331,-69
20170331,-69
20170331,-69
20170401,-69
20170401,-69
20170401,-69
20170401,-69
20170402,-69
20170402,-69
20170402,-69
20170402,-69
20170403,-69
20170403,-69
20170403,-69
20170403,-69
20170404,-69
20170404,-69
20170404,-69
20170404,-69
20170405,-69
20170405,-69
20170405,-69
20170405,-69
20170406,-69
20170406,-69
20170406,-69
20170406,-69
20170407,-69
20170407,-69
20170407,-69
20170407,-69
20170408,-69
20170408,-69
20170408,-69
20170408,-69
20170409,-69
20170409,-69
20170409,-69
20170409,-69
20170410,-69
20170410,-69
20170410,-69
20170410,-69
20170411,-69
20170411,-69
20170411,-69
20170411,-69
20170411,-69
20170411,-69
20170412,-69
20170412,-69
20170412,-69
20170412,-69
20170412,-69
20170412,-69
20170413,-69
20170413,-69
20170413,-69
20170413,-69
20170414,-69
20170414,-69
20170414,-69
20170414,-69
20170414,-69
20170415,-69
20170415,-69
20170415,-69
20170415,-69
20170416,-69
20170416,-69
20170416,-69
20170416,-69
20170416,-69
20170416,-69
20170417,-69
20170417,-69
20170417,-69
20170417,-69
20170418,-69
20170418,-69
20170418,-69
20170418,-69
20170419,-69
20170419,-69
20170419,-69
20170419,-69
20170420,-69
20170420,-69
20170420,-69
20170420,-69
20170421,-69
20170421,-69
20170421,-69
20170421,-69
20170422,-69
20170422,-69
20170422,-69
20170422,-69
20170423,-69
20170423,-69
20170423,-69
20170423,-69
20170424,-69
20170424,-69
20170424,-69
20170424,-69
20170425,-69
20170425,-69
20170425,-69
20170425,-69
20170425,-69
20170426,-69
20170426,-69
20170426,-69
20170427,-69
20170427,-69
20170427,-69
20170427,-69
20170428,-69
20170428,-69
20170428,-69
20170428,-69
20170429,-69
20170429,-69
20170429,-69
20170429,-69
20170430,-69
20170430,-69
20170430,-69
20170430,-69
20170501,-69
20170501,-69
20170501,-69
20170501,-69
20170502,-69
20170502,-69
20170502,-69
20170502,-69
20170503,-69
20170503,-69
20170503,-69
20170503,-69
20170504,-69
20170504,-69
20170504,-69
20170504,-69
20170505,-69
20170505,-69
20170505,-69
20170505,-69
20170506,-69
20170506,-69
20170506,-69
20170506,-69
20170507,-69
20170507,-69
20170507,-69
20170507,-69
20170508,-69
20170508,-69
20170508,-69
20170508,-69
20170509,-69
20170509,-69
20170509,-69
20170509,-69
20170510,-69
20170510,-69
20170510,-69
20170510,-69
20170511,-69
20170511,-69
20170511,-69
20170511,-69
20170511,-69
20170512,-69
20170512,-69
20170512,-69
20170512,-69
20170513,-69
20170513,-69
20170513,-69
20170513,-69
20170514,-69
20170514,-69
20170514,-69
20170514,-68
20170514,-68
20170514,-68
20170515,-68
20170515,-68
20170515,-69
20170515,-69
20170516,-69
20170516,-69
20170516,-69
20170516,-69
20170516,-69
20170517,-69
20170517,-69
20170517,-69
20170517,-69
20170518,-69
20170518,-69
20170518,-69
20170518,-69
20170518,-69
20170518,-69
20170519,-69
20170519,-69
20170519,-69
20170519,-69
20170519,-69
20170520,-69
20170520,-69
20170520,-69
20170520,-69
20170520,-69
20170521,-69
20170521,-69
20170521,-69
20170521,-69
20170521,-69
20170522,-69
20170522,-69
20170522,-69
20170522,-69
20170522,-69
20170523,-69
20170523,-69
20170523,-69
20170523,-69
20170523,-69
20170524,-69
20170524,-69
20170524,-69
20170524,-69
20170524,-69
20170525,-69
20170525,-69
20170525,-69
20170525,-69
20170525,-69
20170526,-69
20170526,-69
20170526,-69
20170526,-69
20170526,-69
20170527,-69
20170527,-69
20170527,-69
20170527,-69
20170527,-69
20170528,-69
20170528,-69
20170528,-69
20170528,-69
20170528,-69
20170529,-69
20170529,-69
20170529,-69
20170529,-69
20170529,-69
20170530,-69
20170530,-69
20170530,-69
20170530,-69
20170530,-69
20170531,-69
20170531,-69
20170531,-69
20170531,-69
20170531,-69
20170601,-69
20170601,-69
20170601,-69
20170601,-69
20170601,-69
20170602,-69
20170602,-69
20170602,-69
20170602,-69
20170602,-69
20170603,-69
20170603,-69
20170603,-69
20170603,-69
20170603,-69
20170604,-69
20170604,-69
20170604,-69
20170604,-69
20170604,-69
20170605,-69
20170605,-69
20170605,-69
20170605,-69
20170605,-69
20170606,-69
20170606,-69
20170606,-69
20170606,-69
20170606,-69
20170607,-69
20170607,-69
20170607,-69
20170607,-69
20170608,-69
20170608,-69
20170608,-69
20170609,-69
20170609,-69
20170614,-69
20170614,-69
20170614,-68
20170614,-68
20170614,-68
20170615,-68
20170615,-68
20170615,-68
20170615,-68
20170615,-68
20170616,-68
20170616,-68
20170616,-68
20170616,-68
20170617,-68
20170617,-68
20170617,-68
20170617,-69
20170618,-69
20170618,-69
20170618,-69
20170618,-69
20170619,-69
20170619,-69
20170619,-69
20170619,-69
20170620,-69
20170620,-69
20170620,-69
20170620,-69
20170621,-69
