Date,Value
20151019,4.093
20151019,4.093
20151020,4.093
20151020,4.093
20151020,4.093
20151020,4.093
20151021,4.093
20151021,4.093
20151021,4.093
20151021,4.093
20151022,4.102
20151022,4.102
20151022,4.102
20151022,4.102
20151023,4.102
20151023,4.102
20151023,4.102
20151023,4.104
20151024,4.104
20151024,4.104
20151024,4.104
20151024,4.107
20151025,4.107
20151025,4.107
20151025,4.107
20151025,4.107
20151026,4.11
20151026,4.11
20151026,4.11
20151026,4.11
20151027,4.11
20151027,4.11
20151027,4.11
20151027,4.113
20151028,4.113
20151028,4.113
20151028,4.113
20151028,4.113
20151029,4.113
20151029,4.113
20151029,4.113
20151029,4.113
20151030,4.113
20151030,4.113
20151030,4.113
20151030,4.113
20151031,4.113
20151031,4.113
20151031,4.113
20151031,4.113
20151101,4.113
20151101,4.113
20151101,4.113
20151101,4.113
20151102,4.113
20151102,4.113
20151102,4.113
20151102,4.113
20151103,4.114
20151103,4.114
20151103,4.114
20151103,4.114
20151104,4.114
20151104,4.114
20151104,4.114
20151104,4.114
20151105,4.114
20151105,4.114
20151105,4.114
20151105,4.114
20151105,4.114
20151106,4.114
20151106,4.114
20151106,4.114
20151106,4.114
20151107,4.114
20151107,4.114
20151107,4.114
20151107,4.113
20151108,4.113
20151108,4.113
20151108,4.113
20151108,4.113
20151109,4.113
20151109,4.113
20151109,4.113
20151109,4.113
20151110,4.113
20151110,4.113
20151110,4.113
20151110,4.113
20151111,4.113
20151111,4.113
20151111,4.113
20151111,4.113
20151112,4.113
20151112,4.113
20151112,4.113
20151112,4.113
20151113,4.113
20151113,4.113
20151113,4.113
20151113,4.113
20151114,4.113
20151114,4.113
20151114,4.113
20151114,4.113
20151115,4.113
20151115,4.113
20151115,4.113
20151115,4.113
20151116,4.113
20151116,4.113
20151116,4.113
20151116,4.113
20151117,4.113
20151117,4.113
20151117,4.113
20151117,4.113
20151118,4.113
20151118,4.113
20151118,4.113
20151118,4.112
20151119,4.112
20151119,4.112
20151119,4.112
20151119,4.112
20151120,4.112
20151120,4.112
20151120,4.112
20151120,4.113
20151121,4.113
20151121,4.113
20151121,4.113
20151121,4.113
20151122,4.113
20151122,4.113
20151122,4.113
20151122,4.113
20151123,4.113
20151123,4.113
20151123,4.113
20151123,4.113
20151124,4.113
20151124,4.113
20151124,4.113
20151124,4.113
20151124,4.113
20151125,4.112
20151125,4.112
20151125,4.112
20151125,4.112
20151126,4.112
20151126,4.112
20151126,4.112
20151126,4.112
20151127,4.112
20151127,4.112
20151127,4.112
20151127,4.112
20151128,4.112
20151128,4.112
20151128,4.112
20151128,4.112
20151129,4.112
20151129,4.112
20151129,4.112
20151129,4.112
20151130,4.112
20151130,4.112
20151130,4.112
20151130,4.112
20151201,4.112
20151201,4.112
20151201,4.112
20151201,4.112
20151202,4.112
20151202,4.112
20151202,4.112
20151202,4.112
20151203,4.112
20151203,4.112
20151203,4.112
20151203,4.112
20151204,4.112
20151204,4.112
20151204,4.112
20151204,4.112
20151205,4.112
20151205,4.112
20151205,4.112
20151205,4.112
20151206,4.112
20151206,4.111
20151206,4.111
20151206,4.111
20151207,4.111
20151207,4.111
20151207,4.111
20151207,4.111
20151208,4.111
20151208,4.111
20151208,4.111
20151208,4.111
20151209,4.111
20151209,4.111
20151209,4.111
20151209,4.111
20151210,4.111
20151210,4.111
20151210,4.111
20151210,4.111
20151211,4.111
20151211,4.111
20151211,4.111
20151211,4.111
20151212,4.111
20151212,4.111
20151212,4.111
20151212,4.111
20151213,4.111
20151213,4.111
20151213,4.111
20151213,4.106
20151214,4.106
20151214,4.106
20151214,4.103
20151214,4.103
20151214,4.103
20151215,4.103
20151215,4.103
20151215,4.103
20151215,4.103
20151216,4.103
20151216,4.103
20151216,4.103
20151216,4.103
20151217,4.103
20151217,4.103
20151217,4.103
20151217,4.103
20151218,4.103
20151218,4.103
20151218,4.103
20151218,4.103
20151219,4.103
20151219,4.103
20151219,4.103
20151219,4.103
20151220,4.103
20151220,4.103
20151220,4.103
20151220,4.103
20151221,4.103
20151221,4.103
20151221,4.103
20151221,4.103
20151222,4.103
20151222,4.103
20151222,4.103
20151222,4.103
20151223,4.103
20151223,4.103
20151223,4.103
20151223,4.103
20151224,4.103
20151224,4.103
20151224,4.103
20151224,4.103
20151225,4.103
20151225,4.103
20151225,4.103
20151225,4.103
20151226,4.103
20151226,4.103
20151226,4.103
20151226,4.103
20151227,4.103
20151227,4.103
20151227,4.103
20151227,4.103
20151228,4.103
20151228,4.103
20151228,4.103
20151228,4.103
20151229,4.103
20151229,4.103
20151229,4.103
20151229,4.103
20151230,4.103
20151230,4.103
20151230,4.103
20151230,4.103
20151231,4.103
20151231,4.103
20151231,4.103
20151231,4.103
20160101,4.103
20160101,4.103
20160101,4.103
20160101,4.103
20160102,4.103
20160102,4.103
20160102,4.103
20160102,4.103
20160103,4.103
20160103,4.103
20160103,4.103
20160103,4.103
20160104,4.103
20160104,4.103
20160104,4.103
20160104,4.103
20160105,4.103
20160105,4.103
20160105,4.103
20160105,4.103
20160106,4.103
20160106,4.103
20160106,4.103
20160106,4.104
20160107,4.104
20160107,4.104
20160107,4.104
20160107,4.104
20160108,4.104
20160108,4.104
20160108,4.104
20160108,4.104
20160109,4.104
20160109,4.104
20160109,4.104
20160109,4.104
20160110,4.104
20160110,4.104
20160110,4.104
20160111,4.104
20160111,4.104
20160111,4.104
20160111,4.104
20160112,4.104
20160112,4.104
20160112,4.107
20160112,4.107
20160113,4.107
20160113,4.107
20160113,4.107
20160113,4.107
20160114,4.107
20160114,4.107
20160114,4.107
20160114,4.107
20160115,4.107
20160115,4.107
20160115,4.107
20160115,4.107
20160116,4.107
20160116,4.107
20160116,4.107
20160116,4.107
20160117,4.107
20160117,4.107
20160117,4.107
20160117,4.107
20160118,4.107
20160118,4.107
20160118,4.107
20160118,4.107
20160119,4.107
20160119,4.107
20160119,4.107
20160119,4.107
20160120,4.107
20160120,4.107
20160120,4.107
20160120,4.107
20160121,4.107
20160121,4.107
20160121,4.107
20160121,4.107
20160122,4.107
20160122,4.107
20160122,4.107
20160122,4.107
20160122,4.107
20160122,4.107
20160122,4.107
20160122,4.107
20160123,4.107
20160123,4.107
20160123,4.107
20160123,4.107
20160124,4.107
20160124,4.107
20160124,4.107
20160124,4.107
20160125,4.107
20160125,4.107
20160125,4.107
20160125,4.107
20160125,4.107
20160125,4.107
20160125,4.107
20160125,4.107
20160125,4.107
20160125,4.107
20160126,4.107
20160126,4.107
20160126,4.107
20160126,4.107
20160126,4.107
20160127,4.107
20160127,4.107
20160127,4.107
20160127,4.107
20160128,4.107
20160128,4.107
20160128,4.107
20160128,4.107
20160129,4.107
20160129,4.107
20160129,4.107
20160129,4.107
20160130,4.107
20160130,4.107
20160201,4.107
20160202,4.107
20160202,4.107
20160202,4.107
20160202,4.107
20160203,4.107
20160203,4.107
20160203,4.107
20160203,4.107
20160204,4.107
20160204,4.107
20160204,4.107
20160204,4.107
20160205,4.107
20160205,4.107
20160205,4.107
20160205,4.107
20160206,4.107
20160206,4.107
20160206,4.107
20160206,4.107
20160206,4.107
20160206,4.107
20160206,4.107
20160206,4.107
20160206,4.107
20160206,4.107
20160207,4.107
20160207,4.107
20160207,4.107
20160207,4.107
20160207,4.107
20160207,4.107
20160207,4.107
20160207,4.107
20160208,4.107
20160208,4.107
20160208,4.107
20160208,4.154
20160209,4.154
20160209,4.154
20160209,4.154
20160209,4.154
20160210,4.154
20160210,4.154
20160210,4.154
20160210,4.154
20160211,4.154
20160211,4.154
20160211,4.154
20160211,4.154
20160212,4.154
20160212,4.154
20160212,4.154
20160212,4.154
20160213,4.154
20160213,4.154
20160215,4.154
20160215,4.154
20160215,4.154
20160215,4.154
20160215,4.652
20160215,4.846
20160215,4.74
20160215,4.741
20160215,4.742
20160216,4.698
20160216,4.698
20160216,4.698
20160216,4.689
20160216,4.689
20160216,4.689
20160216,4.689
20160216,4.714
20160216,4.714
20160216,4.731
20160216,4.761
20160216,4.761
20160216,4.761
20160216,4.782
20160216,4.782
20160216,4.743
20160216,4.743
20160216,4.731
20160216,4.731
20160216,4.731
20160216,4.727
20160216,4.727
20160216,4.726
20160217,4.721
20160217,4.721
20160217,4.72
20160217,4.72
20160218,4.72
20160218,4.72
20160218,4.72
20160218,4.72
20160218,4.72
20160219,4.72
20160219,4.72
20160219,4.72
20160219,4.72
20160220,4.72
20160220,4.72
20160220,4.72
20160220,4.72
20160221,4.72
20160221,4.72
20160221,4.72
20160221,4.72
20160222,4.72
20160222,4.72
20160222,4.72
20160222,4.72
20160223,4.72
20160223,4.72
20160224,4.72
20160224,4.72
20160224,4.72
20160224,4.72
20160225,4.72
20160225,4.72
20160225,4.72
20160225,4.72
20160226,4.72
20160226,4.72
20160226,4.72
20160226,4.72
20160227,4.72
20160227,4.72
20160227,4.72
20160227,4.72
20160228,4.72
20160228,4.72
20160228,4.72
20160228,4.72
20160228,4.72
20160229,4.72
20160229,4.72
20160301,4.72
20160301,4.72
20160301,4.72
20160301,4.72
20160302,4.72
20160302,4.72
20160302,4.72
20160302,4.72
20160303,4.72
20160303,4.72
20160303,4.72
20160303,4.72
20160304,4.72
20160304,4.72
20160304,4.72
20160304,4.72
20160305,4.72
20160305,4.72
20160305,4.72
20160305,4.72
20160306,4.72
20160306,4.72
20160306,4.72
20160306,4.72
20160307,4.72
20160307,4.72
20160307,4.72
20160307,4.72
20160308,4.72
20160309,4.72
20160309,4.72
20160310,4.72
20160310,4.72
20160310,4.72
20160310,4.72
20160311,4.72
20160311,4.72
20160311,4.72
20160311,4.72
20160312,4.72
20160312,4.72
20160312,4.72
20160312,4.716
20160313,4.716
20160313,4.716
20160313,4.716
20160313,4.716
20160314,4.716
20160314,4.716
20160314,4.716
20160314,4.716
20160315,4.716
20160315,4.716
20160315,4.716
20160315,4.716
20160316,4.716
20160316,4.716
20160316,4.716
20160316,4.716
20160317,4.716
20160317,4.716
20160317,4.716
20160317,4.716
20160318,4.716
20160318,4.716
20160318,4.716
20160318,4.716
20160319,4.716
20160319,4.716
20160319,4.716
20160319,4.716
20160320,4.716
20160320,4.716
20160320,4.716
20160320,4.716
20160320,4.716
20160321,4.716
20160321,4.716
20160321,4.716
20160322,4.716
20160322,4.716
20160322,4.716
20160322,4.716
20160323,4.716
20160323,4.716
20160323,4.716
20160324,4.716
20160324,4.716
20160324,4.716
20160324,4.716
20160325,4.716
20160325,4.716
20160325,4.716
20160325,4.716
20160326,4.776
20160326,4.776
20160326,4.776
20160326,4.776
20160327,4.776
20160327,4.776
20160327,4.776
20160327,4.776
20160328,4.776
20160328,4.776
20160328,4.776
20160328,4.776
20160329,4.776
20160329,4.776
20160330,4.776
20160330,4.776
20160330,4.776
20160330,4.776
20160331,4.776
20160331,4.776
20160331,4.776
20160331,4.776
20160331,4.776
20160331,4.776
20160331,4.776
20160331,4.776
20160401,4.776
20160401,4.776
20160401,4.776
20160401,4.776
20160402,4.776
20160402,4.776
20160402,4.776
20160402,4.776
20160403,4.776
20160403,4.776
20160403,4.776
20160403,4.776
20160404,4.776
20160404,4.776
20160404,4.776
20160405,4.776
20160405,4.776
20160405,4.776
20160405,4.776
20160406,4.776
20160406,4.776
20160406,4.776
20160406,4.776
20160407,4.776
20160407,4.776
20160408,4.776
20160408,4.776
20160408,4.776
20160408,4.776
20160408,4.776
20160408,4.776
20160408,4.776
20160408,4.776
20160409,4.768
20160409,4.768
20160409,4.768
20160409,4.768
20160410,4.768
20160410,4.768
20160410,4.768
20160410,4.768
20160411,4.768
20160411,4.768
20160411,4.768
20160411,4.768
20160412,4.768
20160412,4.768
20160412,4.768
20160412,4.768
20160413,4.768
20160413,4.768
20160413,4.768
20160413,4.768
20160414,4.768
20160414,4.768
20160414,4.768
20160414,4.768
20160415,4.768
20160415,4.768
20160415,4.768
20160415,4.768
20160416,4.768
20160416,4.768
20160416,4.768
20160416,4.759
20160417,4.759
20160417,4.759
20160417,4.759
20160417,4.76
20160418,4.76
20160418,4.76
20160418,4.76
20160418,4.76
20160419,4.76
20160419,4.76
20160419,4.76
20160419,4.762
20160420,4.762
20160420,4.762
20160420,4.762
20160420,4.755
20160421,4.755
20160421,4.755
20160421,4.755
20160421,4.755
20160422,4.755
20160422,4.755
20160422,4.755
20160422,4.745
20160423,4.745
20160423,4.745
20160423,4.745
20160423,4.735
20160424,4.735
20160424,4.735
20160424,4.735
20160424,4.735
20160425,4.735
20160425,4.735
20160426,4.735
20160426,4.735
20160426,4.735
20160426,4.735
20160427,4.735
20160427,4.735
20160427,4.734
20160427,4.734
20160428,4.734
20160428,4.734
20160428,4.727
20160428,4.727
20160429,4.727
20160429,4.727
20160429,4.721
20160429,4.721
20160430,4.721
20160430,4.721
20160430,4.721
20160430,4.721
20160501,4.721
20160501,4.721
20160501,4.721
20160501,4.721
20160501,4.721
20160502,4.721
20160502,4.721
20160502,4.721
20160502,4.721
20160502,4.721
20160503,4.721
20160503,4.721
20160503,4.721
20160503,4.717
20160504,4.717
20160504,4.717
20160504,4.717
20160504,4.717
20160505,4.717
20160505,4.717
20160505,4.717
20160505,4.717
20160506,4.717
20160506,4.717
20160506,4.717
20160506,4.717
20160507,4.717
20160507,4.717
20160507,4.717
20160507,4.717
20160508,4.717
20160508,4.717
20160508,4.717
20160508,4.717
20160509,4.717
20160509,4.717
20160509,4.717
20160509,4.717
20160510,4.717
20160510,4.717
20160510,4.717
20160510,4.717
20160511,4.717
20160511,4.717
20160511,4.717
20160511,4.711
20160512,4.711
20160512,4.711
20160512,4.711
20160512,4.711
20160512,4.711
20160513,4.711
20160513,4.711
20160513,4.711
20160513,4.711
20160514,4.711
20160514,4.711
20160514,4.711
20160514,4.711
20160515,4.711
20160515,4.711
20160515,4.711
20160515,4.711
20160516,4.711
20160516,4.711
20160516,4.711
20160516,4.711
20160517,4.711
20160517,4.711
20160517,4.711
20160517,4.711
20160518,4.711
20160518,4.711
20160518,4.711
20160518,4.711
20160519,4.711
20160519,4.711
20160520,4.711
20160520,4.711
20160520,4.711
20160520,4.711
20160521,4.711
20160521,4.711
20160521,4.711
20160521,4.711
20160522,4.711
20160522,4.711
20160522,4.711
20160522,4.711
20160523,4.711
20160523,4.711
20160523,4.711
20160523,4.711
20160524,4.711
20160524,4.711
20160524,4.711
20160524,4.711
20160525,4.711
20160525,4.711
20160525,4.711
20160525,4.711
20160526,4.711
20160526,4.711
20160526,4.711
20160526,4.711
20160527,4.711
20160527,4.711
20160527,4.711
20160527,4.683
20160528,4.683
20160528,4.683
20160528,4.683
20160528,4.683
20160529,4.683
20160529,4.683
20160529,4.683
20160529,4.683
20160530,4.683
20160531,4.683
20160531,4.683
20160601,4.683
20160601,4.683
20160601,4.683
20160601,4.683
20160602,4.683
20160602,4.683
20160602,4.683
20160603,4.683
20160604,4.683
20160604,4.683
20160604,4.683
20160604,4.665
20160605,4.665
20160605,4.665
20160605,4.665
20160605,4.651
20160606,4.651
20160606,4.651
20160606,4.651
20160606,4.639
20160607,4.639
20160607,4.639
20160607,4.639
20160607,4.63
20160608,4.63
20160608,4.63
20160608,4.63
20160608,4.622
20160609,4.622
20160609,4.622
20160609,4.622
20160609,4.622
20160610,4.622
20160610,4.622
20160610,4.622
20160610,4.624
20160611,4.624
20160611,4.624
20160611,4.624
20160611,4.624
20160612,4.624
20160612,4.624
20160612,4.624
20160612,4.648
20160613,4.648
20160613,4.648
20160613,4.648
20160613,4.648
20160614,4.648
20160614,4.648
20160614,4.648
20160614,4.648
20160615,4.648
20160615,4.648
20160615,4.637
20160615,4.637
20160616,4.637
20160616,4.637
20160616,4.642
20160616,4.642
20160617,4.642
20160617,4.642
20160617,4.642
20160617,4.642
20160619,4.642
20160619,4.642
20160620,4.642
20160620,4.642
20160620,4.642
20160620,4.642
20160621,4.642
20160621,4.642
20160621,4.642
20160621,4.642
20160622,4.642
20160622,4.642
20160622,4.642
20160622,4.642
20160623,4.642
20160623,4.642
20160623,4.642
20160623,4.642
20160624,4.642
20160624,4.642
20160624,4.642
20160624,4.659
20160625,4.659
20160625,4.659
20160625,4.659
20160625,4.663
20160626,4.663
20160626,4.663
20160626,4.663
20160626,4.663
20160627,4.683
20160627,4.683
20160627,4.683
20160627,4.683
20160628,4.683
20160628,4.683
20160628,4.683
20160628,4.683
20160629,4.683
20160629,4.683
20160629,4.683
20160629,4.685
20160630,4.705
20160630,4.705
20160630,4.705
20160701,4.705
20160701,4.705
20160701,4.705
20160701,4.705
20160702,4.705
20160702,4.705
20160702,4.705
20160702,4.705
20160703,4.705
20160703,4.705
20160703,4.705
20160703,4.705
20160703,4.705
20160704,4.688
20160704,4.708
20160704,4.708
20160704,4.708
20160705,4.729
20160705,4.729
20160705,4.729
20160705,4.729
20160706,4.729
20160706,4.73
20160706,4.73
20160706,4.73
20160707,4.73
20160707,4.73
20160707,4.73
20160707,4.73
20160708,4.674
20160708,4.674
20160708,4.674
20160708,4.674
20160709,4.674
20160709,4.674
20160709,4.674
20160709,4.618
20160710,4.611
20160710,4.612
20160710,4.612
20160710,4.612
20160710,4.612
20160711,4.612
20160711,4.612
20160711,4.612
20160711,4.612
20160712,4.612
20160712,4.612
20160712,4.612
20160712,4.612
20160713,4.612
20160713,4.612
20160713,4.612
20160713,4.612
20160714,4.612
20160714,4.614
20160714,4.607
20160714,4.607
20160715,4.609
20160715,4.609
20160715,4.609
20160715,4.609
20160716,4.609
20160716,4.609
20160716,4.609
20160716,4.601
20160717,4.601
20160717,4.601
20160717,4.601
20160717,4.601
20160718,4.601
20160718,4.601
20160718,4.601
20160718,4.601
20160719,4.602
20160719,4.602
20160719,4.602
20160719,4.602
20160720,4.602
20160720,4.602
20160720,4.602
20160720,4.602
20160721,4.605
20160721,4.605
20160721,4.605
20160721,4.605
20160722,4.605
20160722,4.605
20160722,4.605
20160722,4.605
20160723,4.605
20160723,4.605
20160723,4.605
20160723,4.605
20160724,4.605
20160724,4.605
20160724,4.605
20160724,4.605
20160725,4.607
20160725,4.607
20160728,4.607
20160728,4.607
20160728,4.607
20160728,4.607
20160729,4.607
20160729,4.607
20160729,4.607
20160729,4.607
20160730,4.607
20160730,4.607
20160730,4.607
20160730,4.607
20160731,4.607
20160731,4.607
20160731,4.607
20160731,4.607
20160801,4.596
20160801,4.596
20160801,4.596
20160801,4.596
20160802,4.596
20160802,4.596
20160802,4.596
20160802,4.596
20160803,4.596
20160803,4.596
20160803,4.596
20160803,4.596
20160804,4.596
20160804,4.596
20160804,4.596
20160804,4.596
20160804,4.596
20160804,4.599
20160804,4.599
20160804,4.599
20160804,4.599
20160804,4.599
20160805,4.605
20160805,4.605
20160805,4.605
20160805,4.605
20160805,4.605
20160806,4.605
20160806,4.605
20160806,4.605
20160806,4.605
20160807,4.605
20160807,4.605
20160807,4.607
20160807,4.614
20160808,4.622
20160808,4.622
20160808,4.622
20160808,4.625
20160808,4.625
20160809,4.625
20160809,4.625
20160809,4.625
20160809,4.625
20160809,4.625
20160810,4.625
20160810,4.625
20160810,4.625
20160810,4.625
20160811,4.625
20160811,4.625
20160811,4.625
20160811,4.625
20160812,4.625
20160812,4.625
20160812,4.625
20160812,4.628
20160813,4.628
20160813,4.628
20160813,4.628
20160813,4.628
20160814,4.628
20160814,4.628
20160814,4.628
20160814,4.628
20160815,4.628
20160815,4.628
20160815,4.628
20160815,4.628
20160816,4.628
20160816,4.628
20160816,4.628
20160816,4.628
20160817,4.628
20160817,4.628
20160817,4.628
20160817,4.628
20160818,4.628
20160818,4.628
20160818,4.628
20160818,4.628
20160819,4.628
20160819,4.628
20160819,4.628
20160819,4.628
20160820,4.628
20160820,4.628
20160820,4.628
20160820,4.628
20160821,4.628
20160821,4.628
20160821,4.628
20160821,4.628
20160821,4.628
20160822,4.631
20160822,4.631
20160822,4.631
20160822,4.631
20160823,4.631
20160823,4.631
20160823,4.631
20160823,4.631
20160824,4.633
20160824,4.633
20160824,4.633
20160824,4.633
20160825,4.631
20160825,4.631
20160825,4.631
20160825,4.631
20160826,4.631
20160826,4.631
20160826,4.631
20160826,4.631
20160827,4.631
20160827,4.631
20160827,4.631
20160827,4.631
20160828,4.631
20160828,4.631
20160828,4.631
20160828,4.631
20160829,4.631
20160829,4.631
20160829,4.631
20160829,4.631
20160830,4.631
20160830,4.631
20160830,4.631
20160830,4.631
20160831,4.631
20160831,4.631
20160831,4.631
20160831,4.631
20160901,4.631
20160901,4.631
20160901,4.631
20160901,4.631
20160902,4.631
20160902,4.631
20160902,4.631
20160902,4.631
20160903,4.631
20160903,4.631
20160903,4.631
20160903,4.631
20160904,4.631
20160904,4.631
20160904,4.631
20160904,4.631
20160905,4.631
20160905,4.631
20160905,4.631
20160905,4.631
20160906,4.631
20160906,4.631
20160906,4.631
20160906,4.631
20160907,4.631
20160907,4.631
20160907,4.631
20160907,4.631
20160908,4.631
20160908,4.631
20160908,4.631
20160908,4.631
20160909,4.631
20160909,4.631
20160909,4.631
20160909,4.631
20160910,4.631
20160910,4.637
20160910,4.637
20160910,4.637
20160910,4.637
20160911,4.637
20160911,4.631
20160911,4.616
20160911,4.616
20160912,4.616
20160912,4.616
20160912,4.616
20160912,4.616
20160913,4.616
20160913,4.616
20160913,4.616
20160913,4.616
20160914,4.616
20160914,4.616
20160914,4.616
20160914,4.616
20160915,4.616
20160915,4.616
20160915,4.616
20160915,4.616
20160916,4.616
20160916,4.616
20160916,4.616
20160916,4.616
20160917,4.616
20160917,4.616
20160917,4.616
20160917,4.616
20160918,4.616
20160918,4.616
20160918,4.623
20160918,4.627
20160919,4.635
20160919,4.634
20160919,4.634
20160919,4.634
20160920,4.634
20160920,4.634
20160920,4.634
20160920,4.634
20160920,4.634
20160920,4.634
20160921,4.634
20160921,4.634
20160921,4.634
20160921,4.634
20160921,4.634
20160921,4.634
20160921,4.634
20160921,4.634
20160922,4.634
20160922,4.634
20160922,4.634
20160922,4.634
20160923,4.634
20160923,4.634
20160923,4.634
20160923,4.634
20160924,4.634
20160924,4.634
20160924,4.634
20160924,4.634
20160925,4.634
20160925,4.634
20160925,4.634
20160925,4.634
20160926,4.634
20160926,4.642
20160926,4.642
20160926,4.642
20160927,4.642
20160927,4.642
20160927,4.642
20160927,4.642
20160928,4.642
20160928,4.642
20160928,4.642
20160928,4.642
20160929,4.642
20160929,4.642
20160929,4.65
20160929,4.65
20160930,4.65
20160930,4.65
20160930,4.65
20160930,4.65
20161001,4.65
20161001,4.65
20161001,4.65
20161001,4.65
20161002,4.65
20161002,4.65
20161002,4.65
20161002,4.65
20161003,4.65
20161003,4.65
20161003,4.65
20161003,4.65
20161004,4.65
20161004,4.65
20161004,4.65
20161004,4.65
20161005,4.65
20161005,4.65
20161005,4.65
20161005,4.65
20161006,4.65
20161006,4.65
20161006,4.65
20161006,4.65
20161007,4.65
20161007,4.65
20161007,4.65
20161007,4.65
20161008,4.65
20161008,4.65
20161008,4.65
20161008,4.65
20161009,4.65
20161009,4.65
20161009,4.65
20161009,4.65
20161010,4.65
20161010,4.65
20161010,4.65
20161010,4.65
20161011,4.65
20161011,4.65
20161011,4.65
20161011,4.65
20161012,4.65
20161012,4.65
20161012,4.65
20161012,4.65
20161013,4.65
20161013,4.65
20161013,4.65
20161013,4.65
20161014,4.65
20161014,4.65
20161014,4.65
20161014,4.65
20161015,4.65
20161015,4.65
20161015,4.65
20161015,4.65
20161016,4.65
20161016,4.65
20161016,4.65
20161016,4.65
20161017,4.65
20161017,4.65
20161017,4.65
20161017,4.65
20161018,4.65
20161018,4.65
20161018,4.65
20161018,4.65
20161019,4.65
20161019,4.65
20161019,4.65
20161019,4.65
20161020,4.65
20161020,4.65
20161020,4.65
20161020,4.65
20161021,4.659
20161021,4.659
20161021,4.659
20161021,4.659
20161022,4.659
20161022,4.659
20161022,4.659
20161022,4.659
20161023,4.659
20161023,4.659
20161023,4.659
20161023,4.659
20161024,4.659
20161024,4.659
20161024,4.659
20161024,4.659
20161025,4.659
20161025,4.659
20161025,4.659
20161025,4.659
20161026,4.659
20161026,4.659
20161026,4.659
20161026,4.659
20161027,4.664
20161027,4.657
20161027,4.657
20161027,4.657
20161028,4.657
20161028,4.657
20161028,4.657
20161028,4.657
20161029,4.657
20161029,4.657
20161029,4.657
20161029,4.657
20161030,4.657
20161030,4.657
20161030,4.659
20161030,4.666
20161031,4.666
20161031,4.666
20161031,4.666
20161031,4.666
20161101,4.666
20161101,4.666
20161101,4.666
20161101,4.666
20161101,4.666
20161102,4.666
20161102,4.666
20161102,4.666
20161102,4.666
20161103,4.666
20161103,4.666
20161103,4.666
20161103,4.666
20161104,4.666
20161104,4.666
20161104,4.666
20161104,4.666
20161105,4.666
20161105,4.666
20161105,4.666
20161105,4.666
20161106,4.666
20161106,4.666
20161106,4.666
20161106,4.666
20161107,4.636
20161107,4.636
20161107,4.658
20161107,4.658
20161108,4.658
20161108,4.658
20161108,4.658
20161108,4.658
20161109,4.658
20161109,4.658
20161109,4.658
20161109,4.658
20161110,4.658
20161110,4.658
20161110,4.658
20161110,4.658
20161111,4.658
20161111,4.658
20161111,4.658
20161111,4.658
20161112,4.658
20161112,4.658
20161112,4.658
20161112,4.658
20161113,4.658
20161113,4.658
20161113,4.658
20161113,4.658
20161114,4.658
20161114,4.658
20161114,4.658
20161114,4.658
20161115,4.658
20161115,4.658
20161115,4.658
20161115,4.658
20161116,4.658
20161116,4.658
20161116,4.658
20161116,4.658
20161117,4.658
20161117,4.658
20161117,4.658
20161117,4.658
20161118,4.658
20161118,4.658
20161118,4.658
20161118,4.658
20161119,4.658
20161119,4.658
20161119,4.658
20161119,4.658
20161120,4.658
20161120,4.658
20161120,4.658
20161120,4.658
20161120,4.658
20161121,4.658
20161121,4.658
20161121,4.658
20161121,4.658
20161122,4.658
20161122,4.658
20161122,4.658
20161122,4.658
20161122,4.658
20161123,4.658
20161123,4.658
20161123,4.658
20161123,4.658
20161124,4.658
20161124,4.658
20161125,4.658
20161125,4.658
20161125,4.658
20161125,4.658
20161126,4.658
20161126,4.658
20161126,4.658
20161126,4.658
20161127,4.658
20161127,4.658
20161127,4.658
20161127,4.658
20161127,4.658
20161128,4.658
20161128,4.658
20161128,4.658
20161128,4.658
20161129,4.658
20161129,4.658
20161129,4.658
20161129,4.658
20161130,4.658
20161130,4.658
20161130,4.658
20161130,4.658
20161201,4.658
20161201,4.658
20161201,4.658
20161201,4.658
20161202,4.658
20161202,4.658
20161202,4.658
20161202,4.658
20161203,4.658
20161203,4.658
20161203,4.658
20161203,4.658
20161204,4.658
20161204,4.658
20161204,4.658
20161204,4.658
20161204,4.658
20161205,4.659
20161205,4.659
20161205,4.659
20161205,4.659
20161206,4.659
20161206,4.659
20161206,4.659
20161206,4.659
20161206,4.659
20161207,4.659
20161207,4.659
20161207,4.659
20161207,4.659
20161208,4.659
20161208,4.659
20161208,4.659
20161208,4.659
20161208,4.659
20161209,4.659
20161209,4.659
20161209,4.659
20161209,4.659
20161210,4.659
20161210,4.659
20161210,4.659
20161210,4.659
20161211,4.659
20161211,4.659
20161211,4.659
20161211,4.659
20161212,4.659
20161212,4.659
20161212,4.659
20161212,4.659
20161213,4.659
20161213,4.659
20161213,4.659
20161213,4.659
20161214,4.659
20161214,4.659
20161214,4.659
20161214,4.659
20161215,4.659
20161215,4.659
20161215,4.659
20161215,4.659
20161216,4.659
20161216,4.659
20161216,4.659
20161216,4.659
20161217,4.659
20161217,4.659
20161217,4.659
20161217,4.659
20161217,4.659
20161218,4.659
20161218,4.659
20161218,4.668
20161218,4.668
20161219,4.668
20161219,4.645
20161219,4.645
20161219,4.645
20161220,4.645
20161220,4.645
20161220,4.645
20161220,4.645
20161221,4.645
20161221,4.645
20161221,4.645
20161221,4.645
20161222,4.645
20161222,4.645
20161222,4.645
20161222,4.645
20161223,4.645
20161223,4.645
