Date,Value
20151019,2.006
20151019,2.006
20151020,2.006
20151020,2.006
20151020,2.006
20151020,2.006
20151021,2.006
20151021,2.006
20151021,2.006
20151021,2.006
20151022,2.006
20151022,2.006
20151022,2.006
20151022,2.006
20151023,2.006
20151023,2.006
20151023,2.006
20151023,2.007
20151024,2.007
20151024,2.007
20151024,2.007
20151024,2.008
20151025,2.008
20151025,2.008
20151025,2.008
20151025,2.01
20151026,2.01
20151026,2.01
20151026,2.01
20151026,2.01
20151027,2.01
20151027,2.01
20151027,2.01
20151027,2.01
20151028,2.01
20151028,2.01
20151028,2.01
20151028,2.011
20151029,2.011
20151029,2.011
20151029,2.011
20151029,2.011
20151030,2.011
20151030,2.011
20151030,2.011
20151030,2.011
20151031,2.011
20151031,2.011
20151031,2.011
20151031,2.011
20151101,2.011
20151101,2.011
20151101,2.011
20151101,2.011
20151102,2.011
20151102,2.011
20151102,2.011
20151102,2.011
20151103,2.011
20151103,2.011
20151103,2.011
20151103,2.011
20151104,2.011
20151104,2.011
20151104,2.011
20151104,2.011
20151105,2.011
20151105,2.011
20151105,2.011
20151105,2.011
20151105,2.011
20151106,2.011
20151106,2.011
20151106,2.011
20151106,2.011
20151107,2.011
20151107,2.011
20151107,2.011
20151107,2.012
20151108,2.012
20151108,2.012
20151108,2.012
20151108,2.012
20151109,2.012
20151109,2.012
20151109,2.012
20151109,2.012
20151110,2.012
20151110,2.012
20151110,2.012
20151110,2.012
20151111,2.012
20151111,2.012
20151111,2.012
20151111,2.012
20151112,2.012
20151112,2.012
20151112,2.012
20151112,2.012
20151113,2.012
20151113,2.012
20151113,2.012
20151113,2.012
20151114,2.012
20151114,2.012
20151114,2.012
20151114,2.012
20151115,2.012
20151115,2.012
20151115,2.012
20151115,2.012
20151116,2.012
20151116,2.012
20151116,2.012
20151116,2.012
20151117,2.012
20151117,2.012
20151117,2.012
20151117,2.012
20151118,2.012
20151118,2.012
20151118,2.012
20151118,2.012
20151119,2.012
20151119,2.012
20151119,2.012
20151119,2.012
20151120,2.012
20151120,2.012
20151120,2.012
20151120,2.02
20151121,2.02
20151121,2.02
20151121,2.02
20151121,2.029
20151122,2.029
20151122,2.029
20151122,2.029
20151122,2.039
20151123,2.039
20151123,2.039
20151123,2.039
20151123,2.039
20151124,2.039
20151124,2.047
20151124,2.047
20151124,2.047
20151124,2.047
20151125,2.047
20151125,2.047
20151125,2.047
20151125,2.047
20151126,2.047
20151126,2.047
20151126,2.047
20151126,2.047
20151127,2.047
20151127,2.047
20151127,2.047
20151127,2.055
20151128,2.055
20151128,2.055
20151128,2.055
20151128,2.055
20151129,2.055
20151129,2.055
20151129,2.055
20151129,2.055
20151130,2.055
20151130,2.055
20151130,2.055
20151130,2.055
20151201,2.055
20151201,2.055
20151201,2.055
20151201,2.055
20151202,2.055
20151202,2.055
20151202,2.055
20151202,2.055
20151203,2.055
20151203,2.055
20151203,2.055
20151203,2.055
20151204,2.055
20151204,2.055
20151204,2.055
20151204,2.055
20151205,2.055
20151205,2.055
20151205,2.055
20151205,2.055
20151206,2.055
20151206,2.063
20151206,2.063
20151206,2.063
20151207,2.063
20151207,2.063
20151207,2.063
20151207,2.063
20151208,2.063
20151208,2.063
20151208,2.063
20151208,2.063
20151209,2.063
20151209,2.063
20151209,2.063
20151209,2.063
20151210,2.063
20151210,2.063
20151210,2.063
20151210,2.063
20151211,2.063
20151211,2.063
20151211,2.063
20151211,2.063
20151212,2.063
20151212,2.063
20151212,2.063
20151212,2.063
20151213,2.063
20151213,2.063
20151213,2.063
20151213,2.068
20151214,2.068
20151214,2.069
20151214,2.067
20151214,2.067
20151214,2.067
20151215,2.067
20151215,2.067
20151215,2.067
20151215,2.067
20151216,2.067
20151216,2.067
20151216,2.067
20151216,2.067
20151217,2.067
20151217,2.067
20151217,2.067
20151217,2.067
20151218,2.067
20151218,2.067
20151218,2.067
20151218,2.067
20151219,2.067
20151219,2.067
20151219,2.067
20151219,2.067
20151220,2.067
20151220,2.067
20151220,2.067
20151220,2.067
20151221,2.067
20151221,2.067
20151221,2.067
20151221,2.067
20151222,2.067
20151222,2.067
20151222,2.067
20151222,2.067
20151223,2.067
20151223,2.067
20151223,2.067
20151223,2.067
20151224,2.067
20151224,2.067
20151224,2.067
20151224,2.067
20151225,2.067
20151225,2.067
20151225,2.067
20151225,2.067
20151226,2.067
20151226,2.067
20151226,2.067
20151226,2.067
20151227,2.067
20151227,2.067
20151227,2.067
20151227,2.067
20151228,2.067
20151228,2.067
20151228,2.067
20151228,2.067
20151229,2.067
20151229,2.067
20151229,2.067
20151229,2.067
20151230,2.067
20151230,2.067
20151230,2.067
20151230,2.067
20151231,2.067
20151231,2.067
20151231,2.067
20151231,2.067
20160101,2.067
20160101,2.067
20160101,2.067
20160101,2.067
20160102,2.067
20160102,2.067
20160102,2.067
20160102,2.067
20160103,2.067
20160103,2.067
20160103,2.067
20160103,2.067
20160104,2.067
20160104,2.067
20160104,2.067
20160104,2.067
20160105,2.067
20160105,2.067
20160105,2.067
20160105,2.067
20160106,2.067
20160106,2.067
20160106,2.067
20160106,2.067
20160107,2.067
20160107,2.067
20160107,2.067
20160107,2.067
20160108,2.067
20160108,2.067
20160108,2.067
20160108,2.067
20160109,2.067
20160109,2.067
20160109,2.067
20160109,2.067
20160110,2.067
20160110,2.067
20160110,2.067
20160111,2.067
20160111,2.067
20160111,2.067
20160111,2.067
20160112,2.067
20160112,2.067
20160112,2.067
20160112,2.067
20160113,2.067
20160113,2.067
20160113,2.067
20160113,2.067
20160114,2.067
20160114,2.067
20160114,2.067
20160114,2.067
20160115,2.067
20160115,2.067
20160115,2.067
20160115,2.067
20160116,2.067
20160116,2.067
20160116,2.067
20160116,2.067
20160117,2.067
20160117,2.067
20160117,2.067
20160117,2.067
20160118,2.067
20160118,2.067
20160118,2.067
20160118,2.067
20160119,2.067
20160119,2.067
20160119,2.067
20160119,2.067
20160120,2.067
20160120,2.067
20160120,2.067
20160120,2.067
20160121,2.067
20160121,2.067
20160121,2.067
20160121,2.067
20160122,2.067
20160122,2.067
20160122,2.067
20160122,2.067
20160122,2.067
20160122,2.067
20160122,2.067
20160122,2.067
20160123,2.067
20160123,2.067
20160123,2.067
20160123,2.067
20160124,2.067
20160124,2.067
20160124,2.067
20160124,2.067
20160125,2.067
20160125,2.068
20160125,2.068
20160125,2.068
20160125,2.068
20160125,2.068
20160125,2.068
20160125,2.068
20160125,2.068
20160125,2.068
20160126,2.068
20160126,2.068
20160126,2.068
20160126,2.068
20160126,2.068
20160127,2.068
20160127,2.068
20160127,2.068
20160127,2.068
20160128,2.068
20160128,2.068
20160128,2.068
20160128,2.068
20160129,2.068
20160129,2.068
20160129,2.068
20160129,2.068
20160130,2.068
20160130,2.068
20160201,2.068
20160202,2.068
20160202,2.068
20160202,2.068
20160202,2.068
20160203,2.068
20160203,2.068
20160203,2.068
20160203,2.068
20160204,2.068
20160204,2.068
20160204,2.068
20160204,2.068
20160205,2.068
20160205,2.068
20160205,2.068
20160205,2.068
20160206,2.068
20160206,2.068
20160206,2.068
20160206,2.068
20160206,2.068
20160206,2.068
20160206,2.068
20160206,2.068
20160206,2.068
20160206,2.068
20160207,2.068
20160207,2.068
20160207,2.068
20160207,2.068
20160207,2.068
20160207,2.068
20160207,2.068
20160207,2.068
20160208,2.068
20160208,2.068
20160208,2.068
20160208,2.097
20160209,2.097
20160209,2.097
20160209,2.097
20160209,2.097
20160210,2.097
20160210,2.097
20160210,2.097
20160210,2.097
20160211,2.097
20160211,2.097
20160211,2.097
20160211,2.107
20160212,2.107
20160212,2.107
20160212,2.107
20160212,2.107
20160213,2.107
20160213,2.107
20160215,2.107
20160215,2.107
20160215,2.107
20160215,2.107
20160215,2.107
20160215,2.107
20160215,2.047
20160215,2.047
20160215,2.047
20160216,2.016
20160216,2.016
20160216,2.016
20160216,2.016
20160216,2.016
20160216,2.016
20160216,2.016
20160216,2.016
20160216,2.016
20160216,2.002
20160216,2.002
20160216,2.002
20160216,2.002
20160216,2.002
20160216,2.002
20160216,1.994
20160216,1.994
20160216,1.994
20160216,1.994
20160216,1.994
20160216,1.989
20160216,1.989
20160216,1.988
20160217,2.013
20160217,2.013
20160217,2.013
20160217,2.013
20160218,2.013
20160218,2.013
20160218,2.013
20160218,2.013
20160218,2.013
20160219,2.013
20160219,2.013
20160219,2.013
20160219,2.013
20160220,2.013
20160220,2.013
20160220,2.013
20160220,2.013
20160221,2.013
20160221,2.013
20160221,2.013
20160221,2.013
20160222,2.013
20160222,2.013
20160222,2.013
20160222,2.013
20160223,2.013
20160223,2.013
20160224,2.013
20160224,2.013
20160224,2.013
20160224,2.013
20160225,2.013
20160225,2.013
20160225,2.013
20160225,2.013
20160226,2.013
20160226,2.013
20160226,2.013
20160226,2.013
20160227,2.013
20160227,2.013
20160227,2.013
20160227,2.013
20160228,2.013
20160228,2.013
20160228,2.013
20160228,2.013
20160228,2.013
20160229,2.013
20160229,2.013
20160301,2.013
20160301,2.013
20160301,2.013
20160301,2.013
20160302,2.013
20160302,2.013
20160302,2.013
20160302,2.013
20160303,2.013
20160303,2.013
20160303,2.013
20160303,2.013
20160304,2.013
20160304,2.013
20160304,2.013
20160304,2.013
20160305,2.013
20160305,2.013
20160305,2.013
20160305,2.013
20160306,2.013
20160306,2.013
20160306,2.013
20160306,2.013
20160307,2.013
20160307,2.013
20160307,2.013
20160307,2.013
20160308,2.013
20160309,2.013
20160309,2.013
20160310,2.013
20160310,2.013
20160310,2.013
20160310,2.013
20160311,2.013
20160311,2.013
20160311,2.013
20160311,2.013
20160312,2.013
20160312,2.013
20160312,2.013
20160312,2.01
20160313,2.01
20160313,2.01
20160313,2.01
20160313,2.01
20160314,2.01
20160314,2.01
20160314,2.01
20160314,2.01
20160315,2.01
20160315,2.01
20160315,2.01
20160315,2.01
20160316,2.01
20160316,2.01
20160316,2.01
20160316,2.01
20160317,2.01
20160317,2.01
20160317,2.01
20160317,2.01
20160318,2.01
20160318,2.01
20160318,2.01
20160318,2.01
20160319,2.01
20160319,2.01
20160319,2.01
20160319,2.01
20160320,2.01
20160320,2.01
20160320,2.01
20160320,2.01
20160320,2.01
20160321,2.01
20160321,2.01
20160321,2.01
20160322,2.01
20160322,2.01
20160322,2.01
20160322,2.01
20160323,2.01
20160323,2.01
20160323,2.01
20160324,2.01
20160324,2.01
20160324,2.01
20160324,2.01
20160325,2.01
20160325,2.01
20160325,2.01
20160325,2.01
20160326,2.035
20160326,2.035
20160326,2.035
20160326,2.035
20160327,2.035
20160327,2.035
20160327,2.035
20160327,2.035
20160328,2.035
20160328,2.035
20160328,2.035
20160328,2.035
20160329,2.035
20160329,2.035
20160330,2.035
20160330,2.035
20160330,2.035
20160330,2.035
20160331,2.035
20160331,2.035
20160331,2.035
20160331,2.035
20160331,2.035
20160331,2.035
20160331,2.035
20160331,2.035
20160401,2.035
20160401,2.035
20160401,2.035
20160401,2.035
20160402,2.035
20160402,2.035
20160402,2.035
20160402,2.035
20160403,2.035
20160403,2.035
20160403,2.035
20160403,2.035
20160404,2.035
20160404,2.035
20160404,2.035
20160405,2.035
20160405,2.035
20160405,2.035
20160405,2.035
20160406,2.035
20160406,2.035
20160406,2.035
20160406,2.035
20160407,2.035
20160407,2.035
20160408,2.035
20160408,2.035
20160408,2.035
20160408,2.035
20160408,2.035
20160408,2.035
20160408,2.035
20160408,2.035
20160409,2.035
20160409,2.035
20160409,2.035
20160409,2.035
20160410,2.035
20160410,2.035
20160410,2.035
20160410,2.035
20160411,2.035
20160411,2.035
20160411,2.035
20160411,2.035
20160412,2.035
20160412,2.035
20160412,2.035
20160412,2.035
20160413,2.035
20160413,2.035
20160413,2.035
20160413,2.035
20160414,2.035
20160414,2.035
20160414,2.035
20160414,2.035
20160415,2.035
20160415,2.035
20160415,2.035
20160415,2.035
20160416,2.035
20160416,2.035
20160416,2.035
20160416,2.029
20160417,2.029
20160417,2.029
20160417,2.029
20160417,2.029
20160418,2.029
20160418,2.029
20160418,2.029
20160418,2.029
20160419,2.029
20160419,2.029
20160419,2.029
20160419,2.031
20160420,2.031
20160420,2.031
20160420,2.031
20160420,2.037
20160421,2.037
20160421,2.037
20160421,2.037
20160421,2.037
20160422,2.037
20160422,2.037
20160422,2.037
20160422,2.03
20160423,2.03
20160423,2.03
20160423,2.03
20160423,2.024
20160424,2.024
20160424,2.024
20160424,2.024
20160424,2.024
20160425,2.024
20160425,2.024
20160426,2.024
20160426,2.024
20160426,2.024
20160426,2.024
20160427,2.024
20160427,2.024
20160427,2.022
20160427,2.022
20160428,2.022
20160428,2.022
20160428,2.018
20160428,2.018
20160429,2.018
20160429,2.018
20160429,2.014
20160429,2.014
20160430,2.014
20160430,2.014
20160430,2.014
20160430,2.014
20160501,2.014
20160501,2.014
20160501,2.014
20160501,2.014
20160501,2.014
20160502,2.014
20160502,2.014
20160502,2.014
20160502,2.014
20160502,2.014
20160503,2.014
20160503,2.014
20160503,2.014
20160503,2.013
20160504,2.013
20160504,2.013
20160504,2.013
20160504,2.013
20160505,2.013
20160505,2.013
20160505,2.013
20160505,2.013
20160506,2.013
20160506,2.013
20160506,2.013
20160506,2.013
20160507,2.013
20160507,2.013
20160507,2.013
20160507,2.013
20160508,2.013
20160508,2.013
20160508,2.013
20160508,2.013
20160509,2.013
20160509,2.013
20160509,2.013
20160509,2.013
20160510,2.013
20160510,2.013
20160510,2.013
20160510,2.013
20160511,2.013
20160511,2.013
20160511,2.013
20160511,2.008
20160512,2.008
20160512,2.008
20160512,2.008
20160512,2.008
20160512,2.008
20160513,2.008
20160513,2.008
20160513,2.008
20160513,2.008
20160514,2.008
20160514,2.008
20160514,2.008
20160514,2.008
20160515,2.008
20160515,2.008
20160515,2.008
20160515,2.008
20160516,2.008
20160516,2.008
20160516,2.008
20160516,2.008
20160517,2.008
20160517,2.008
20160517,2.008
20160517,2.028
20160518,2.028
20160518,2.028
20160518,2.028
20160518,2.028
20160519,2.028
20160519,2.028
20160520,2.028
20160520,2.028
20160520,2.028
20160520,2.028
20160521,2.028
20160521,2.028
20160521,2.028
20160521,2.028
20160522,2.028
20160522,2.028
20160522,2.028
20160522,2.028
20160523,2.028
20160523,2.028
20160523,2.028
20160523,2.028
20160524,2.028
20160524,2.028
20160524,2.028
20160524,2.028
20160525,2.028
20160525,2.028
20160525,2.028
20160525,2.028
20160526,2.028
20160526,2.028
20160526,2.028
20160526,2.028
20160527,2.028
20160527,2.028
20160527,2.028
20160527,2.009
20160528,2.009
20160528,2.009
20160528,2.009
20160528,2.009
20160529,2.009
20160529,2.009
20160529,2.009
20160529,2.009
20160530,2.009
20160531,2.009
20160531,2.009
20160601,2.009
20160601,2.009
20160601,2.009
20160601,2.009
20160602,2.009
20160602,2.009
20160602,2.009
20160603,2.009
20160604,2.009
20160604,2.009
20160604,2.009
20160604,1.997
20160605,1.997
20160605,1.997
20160605,1.997
20160605,1.988
20160606,2.004
20160606,2.004
20160606,2.004
20160606,1.997
20160607,1.997
20160607,1.997
20160607,1.997
20160607,1.991
20160608,1.991
20160608,1.991
20160608,1.991
20160608,1.986
20160609,1.986
20160609,1.986
20160609,1.986
20160609,1.986
20160610,1.986
20160610,1.986
20160610,1.986
20160610,1.987
20160611,1.987
20160611,1.987
20160611,1.987
20160611,1.987
20160612,1.987
20160612,1.987
20160612,1.987
20160612,1.997
20160613,1.997
20160613,1.997
20160613,1.997
20160613,1.997
20160614,1.997
20160614,1.997
20160614,1.997
20160614,1.997
20160615,1.997
20160615,1.997
20160615,1.995
20160615,1.995
20160616,1.995
20160616,1.995
20160616,1.996
20160616,1.996
20160617,1.996
20160617,1.996
20160617,1.996
20160617,1.996
20160619,1.996
20160619,1.996
20160620,1.996
20160620,1.996
20160620,1.996
20160620,1.996
20160621,1.996
20160621,1.996
20160621,1.996
20160621,1.996
20160622,1.996
20160622,1.996
20160622,1.996
20160622,1.996
20160623,1.996
20160623,1.996
20160623,1.996
20160623,1.996
20160624,2.013
20160624,2.013
20160624,2.013
20160624,2.021
20160625,2.021
20160625,2.021
20160625,2.021
20160625,2.022
20160626,2.022
20160626,2.022
20160626,2.022
20160626,2.022
20160627,2.062
20160627,2.062
20160627,2.062
20160627,2.062
20160628,2.062
20160628,2.062
20160628,2.062
20160628,2.062
20160629,2.062
20160629,2.062
20160629,2.062
20160629,2.062
20160630,2.072
20160630,2.072
20160630,2.072
20160701,2.072
20160701,2.072
20160701,2.072
20160701,2.072
20160702,2.072
20160702,2.072
20160702,2.072
20160702,2.072
20160703,2.072
20160703,2.072
20160703,2.072
20160703,2.072
20160703,2.072
20160704,2.067
20160704,2.076
20160704,2.076
20160704,2.076
20160705,2.086
20160705,2.086
20160705,2.086
20160705,2.086
20160706,2.086
20160706,2.087
20160706,2.108
20160706,2.108
20160707,2.108
20160707,2.108
20160707,2.108
20160707,2.108
20160708,2.081
20160708,2.081
20160708,2.081
20160708,2.081
20160709,2.081
20160709,2.081
20160709,2.081
20160709,2.056
20160710,2.062
20160710,2.073
20160710,2.073
20160710,2.073
20160710,2.073
20160711,2.073
20160711,2.073
20160711,2.073
20160711,2.073
20160712,2.073
20160712,2.073
20160712,2.073
20160712,2.073
20160713,2.073
20160713,2.073
20160713,2.073
20160713,2.073
20160714,2.073
20160714,2.074
20160714,2.07
20160714,2.07
20160715,2.07
20160715,2.07
20160715,2.07
20160715,2.07
20160716,2.07
20160716,2.07
20160716,2.07
20160716,2.067
20160717,2.067
20160717,2.067
20160717,2.067
20160717,2.067
20160718,2.067
20160718,2.067
20160718,2.067
20160718,2.067
20160719,2.066
20160719,2.066
20160719,2.066
20160719,2.066
20160720,2.066
20160720,2.066
20160720,2.066
20160720,2.066
20160721,2.076
20160721,2.076
20160721,2.076
20160721,2.076
20160722,2.076
20160722,2.076
20160722,2.076
20160722,2.076
20160723,2.076
20160723,2.076
20160723,2.076
20160723,2.076
20160724,2.076
20160724,2.076
20160724,2.076
20160724,2.076
20160725,2.076
20160725,2.076
20160728,2.076
20160728,2.076
20160728,2.076
20160728,2.076
20160729,2.076
20160729,2.076
20160729,2.076
20160729,2.076
20160730,2.076
20160730,2.076
20160730,2.076
20160730,2.076
20160731,2.076
20160731,2.076
20160731,2.076
20160731,2.076
20160801,2.073
20160801,2.073
20160801,2.073
20160801,2.073
20160802,2.073
20160802,2.073
20160802,2.073
20160802,2.073
20160803,2.073
20160803,2.073
20160803,2.073
20160803,2.073
20160804,2.073
20160804,2.073
20160804,2.073
20160804,2.073
20160804,2.084
20160804,2.086
20160804,2.086
20160804,2.086
20160804,2.086
20160804,2.086
20160805,2.101
20160805,2.101
20160805,2.101
20160805,2.101
20160805,2.101
20160806,2.101
20160806,2.101
20160806,2.101
20160806,2.101
20160807,2.101
20160807,2.101
20160807,2.111
20160807,2.133
20160808,2.135
20160808,2.135
20160808,2.135
20160808,2.137
20160808,2.144
20160809,2.144
20160809,2.144
20160809,2.144
20160809,2.144
20160809,2.144
20160810,2.144
20160810,2.144
20160810,2.144
20160810,2.144
20160811,2.144
20160811,2.144
20160811,2.144
20160811,2.144
20160812,2.144
20160812,2.144
20160812,2.144
20160812,2.157
20160813,2.157
20160813,2.157
20160813,2.157
20160813,2.157
20160814,2.157
20160814,2.157
20160814,2.157
20160814,2.157
20160815,2.157
20160815,2.157
20160815,2.157
20160815,2.157
20160816,2.157
20160816,2.157
20160816,2.157
20160816,2.157
20160817,2.157
20160817,2.157
20160817,2.157
20160817,2.157
20160818,2.157
20160818,2.157
20160818,2.157
20160818,2.157
20160819,2.157
20160819,2.157
20160819,2.157
20160819,2.157
20160820,2.157
20160820,2.157
20160820,2.157
20160820,2.156
20160821,2.156
20160821,2.156
20160821,2.156
20160821,2.156
20160821,2.156
20160822,2.158
20160822,2.158
20160822,2.158
20160822,2.158
20160823,2.158
20160823,2.158
20160823,2.158
20160823,2.157
20160824,2.158
20160824,2.158
20160824,2.158
20160824,2.157
20160825,2.157
20160825,2.157
20160825,2.157
20160825,2.167
20160826,2.167
20160826,2.167
20160826,2.167
20160826,2.167
20160827,2.167
20160827,2.167
20160827,2.167
20160827,2.167
20160828,2.167
20160828,2.167
20160828,2.167
20160828,2.166
20160829,2.166
20160829,2.166
20160829,2.166
20160829,2.166
20160830,2.166
20160830,2.166
20160830,2.166
20160830,2.164
20160831,2.164
20160831,2.164
20160831,2.164
20160831,2.164
20160901,2.164
20160901,2.164
20160901,2.164
20160901,2.164
20160902,2.164
20160902,2.164
20160902,2.164
20160902,2.164
20160903,2.164
20160903,2.164
20160903,2.164
20160903,2.164
20160904,2.164
20160904,2.164
20160904,2.161
20160904,2.161
20160905,2.161
20160905,2.161
20160905,2.161
20160905,2.161
20160906,2.161
20160906,2.161
20160906,2.161
20160906,2.161
20160907,2.161
20160907,2.161
20160907,2.161
20160907,2.161
20160908,2.161
20160908,2.161
20160908,2.161
20160908,2.161
20160909,2.161
20160909,2.154
20160909,2.154
20160909,2.151
20160910,2.151
20160910,2.155
20160910,2.155
20160910,2.155
20160910,2.155
20160911,2.154
20160911,2.154
20160911,2.146
20160911,2.146
20160912,2.146
20160912,2.146
20160912,2.146
20160912,2.146
20160913,2.146
20160913,2.146
20160913,2.146
20160913,2.146
20160914,2.146
20160914,2.146
20160914,2.146
20160914,2.146
20160915,2.146
20160915,2.146
20160915,2.146
20160915,2.146
20160916,2.146
20160916,2.146
20160916,2.146
20160916,2.143
20160917,2.143
20160917,2.143
20160917,2.143
20160917,2.14
20160918,2.14
20160918,2.14
20160918,2.144
20160918,2.144
20160919,2.148
20160919,2.148
20160919,2.148
20160919,2.147
20160920,2.147
20160920,2.147
20160920,2.147
20160920,2.147
20160920,2.147
20160920,2.147
20160921,2.147
20160921,2.147
20160921,2.147
20160921,2.147
20160921,2.147
20160921,2.147
20160921,2.147
20160921,2.147
20160922,2.147
20160922,2.147
20160922,2.147
20160922,2.147
20160923,2.147
20160923,2.147
20160923,2.147
20160923,2.147
20160924,2.147
20160924,2.147
20160924,2.147
20160924,2.147
20160925,2.147
20160925,2.14
20160925,2.14
20160925,2.14
20160926,2.14
20160926,2.145
20160926,2.143
20160926,2.143
20160927,2.143
20160927,2.143
20160927,2.143
20160927,2.143
20160928,2.143
20160928,2.143
20160928,2.143
20160928,2.14
20160929,2.14
20160929,2.14
20160929,2.144
20160929,2.144
20160930,2.144
20160930,2.144
20160930,2.144
20160930,2.144
20161001,2.144
20161001,2.144
20161001,2.144
20161001,2.144
20161002,2.144
20161002,2.144
20161002,2.144
20161002,2.144
20161003,2.144
20161003,2.144
20161003,2.144
20161003,2.144
20161004,2.144
20161004,2.144
20161004,2.144
20161004,2.144
20161005,2.14
20161005,2.14
20161005,2.14
20161005,2.14
20161006,2.14
20161006,2.14
20161006,2.14
20161006,2.14
20161007,2.141
20161007,2.141
20161007,2.141
20161007,2.141
20161008,2.141
20161008,2.141
20161008,2.141
20161008,2.141
20161009,2.141
20161009,2.141
20161009,2.141
20161009,2.141
20161010,2.144
20161010,2.144
20161010,2.144
20161010,2.144
20161011,2.144
20161011,2.144
20161011,2.144
20161011,2.144
20161012,2.144
20161012,2.144
20161012,2.144
20161012,2.146
20161013,2.146
20161013,2.146
20161013,2.146
20161013,2.146
20161014,2.146
20161014,2.146
20161014,2.146
20161014,2.146
20161015,2.146
20161015,2.146
20161015,2.146
20161015,2.146
20161016,2.146
20161016,2.146
20161016,2.146
20161016,2.146
20161017,2.146
20161017,2.146
20161017,2.146
20161017,2.146
20161018,2.146
20161018,2.146
20161018,2.146
20161018,2.146
20161019,2.146
20161019,2.146
20161019,2.146
20161019,2.146
20161020,2.146
20161020,2.146
20161020,2.146
20161020,2.152
20161021,2.157
20161021,2.157
20161021,2.157
20161021,2.157
20161022,2.157
20161022,2.157
20161022,2.157
20161022,2.157
20161023,2.157
20161023,2.157
20161023,2.157
20161023,2.157
20161024,2.157
20161024,2.157
20161024,2.157
20161024,2.157
20161025,2.163
20161025,2.163
20161025,2.163
20161025,2.163
20161026,2.163
20161026,2.163
20161026,2.163
20161026,2.163
20161027,2.172
20161027,2.168
20161027,2.168
20161027,2.168
20161028,2.168
20161028,2.168
20161028,2.168
20161028,2.168
20161029,2.168
20161029,2.168
20161029,2.168
20161029,2.168
20161030,2.168
20161030,2.168
20161030,2.169
20161030,2.169
20161031,2.169
20161031,2.169
20161031,2.169
20161031,2.169
20161101,2.169
20161101,2.169
20161101,2.169
20161101,2.169
20161101,2.169
20161102,2.169
20161102,2.169
20161102,2.169
20161102,2.169
20161103,2.169
20161103,2.169
20161103,2.169
20161103,2.169
20161104,2.169
20161104,2.169
20161104,2.169
20161104,2.169
20161105,2.169
20161105,2.169
20161105,2.169
20161105,2.169
20161106,2.169
20161106,2.173
20161106,2.173
20161106,2.173
20161107,2.155
20161107,2.155
20161107,2.155
20161107,2.155
20161108,2.155
20161108,2.159
20161108,2.159
20161108,2.159
20161109,2.159
20161109,2.159
20161109,2.159
20161109,2.159
20161110,2.159
20161110,2.159
20161110,2.159
20161110,2.159
20161111,2.159
20161111,2.159
20161111,2.159
20161111,2.159
20161112,2.163
20161112,2.163
20161112,2.163
20161112,2.163
20161113,2.163
20161113,2.163
20161113,2.163
20161113,2.163
20161114,2.163
20161114,2.163
20161114,2.163
20161114,2.163
20161115,2.163
20161115,2.163
20161115,2.163
20161115,2.163
20161116,2.166
20161116,2.166
20161116,2.166
20161116,2.166
20161117,2.167
20161117,2.167
20161117,2.167
20161117,2.167
20161118,2.167
20161118,2.167
20161118,2.167
20161118,2.167
20161119,2.167
20161119,2.167
20161119,2.167
20161119,2.167
20161120,2.167
20161120,2.168
20161120,2.168
20161120,2.168
20161120,2.168
20161121,2.168
20161121,2.168
20161121,2.168
20161121,2.168
20161122,2.167
20161122,2.167
20161122,2.167
20161122,2.167
20161122,2.167
20161123,2.167
20161123,2.167
20161123,2.167
20161123,2.167
20161124,2.167
20161124,2.167
20161125,2.167
20161125,2.167
20161125,2.167
20161125,2.167
20161126,2.167
20161126,2.167
20161126,2.167
20161126,2.167
20161127,2.166
20161127,2.166
20161127,2.166
20161127,2.166
20161127,2.166
20161128,2.166
20161128,2.166
20161128,2.166
20161128,2.166
20161129,2.164
20161129,2.164
20161129,2.164
20161129,2.164
20161130,2.164
20161130,2.164
20161130,2.164
20161130,2.164
20161201,2.164
20161201,2.164
20161201,2.164
20161201,2.164
20161202,2.164
20161202,2.164
20161202,2.164
20161202,2.164
20161203,2.164
20161203,2.164
20161203,2.164
20161203,2.164
20161204,2.162
20161204,2.162
20161204,2.162
20161204,2.162
20161204,2.162
20161205,2.163
20161205,2.163
20161205,2.163
20161205,2.163
20161206,2.161
20161206,2.161
20161206,2.161
20161206,2.161
20161206,2.161
20161207,2.161
20161207,2.161
20161207,2.161
20161207,2.161
20161208,2.161
20161208,2.161
20161208,2.161
20161208,2.161
20161208,2.161
20161209,2.161
20161209,2.161
20161209,2.161
20161209,2.161
20161210,2.161
20161210,2.161
20161210,2.161
20161210,2.161
20161211,2.161
20161211,2.161
20161211,2.162
20161211,2.162
20161212,2.163
20161212,2.163
20161212,2.163
20161212,2.163
20161213,2.163
20161213,2.163
20161213,2.163
20161213,2.163
20161214,2.163
20161214,2.163
20161214,2.163
20161214,2.165
20161215,2.165
20161215,2.165
20161215,2.165
20161215,2.166
20161216,2.166
20161216,2.166
20161216,2.166
20161216,2.168
20161217,2.168
20161217,2.168
20161217,2.168
20161217,2.168
20161217,2.171
20161218,2.171
20161218,2.171
20161218,2.171
20161218,2.17
20161219,2.17
20161219,2.156
20161219,2.156
20161219,2.156
20161220,2.156
20161220,2.156
20161220,2.156
20161220,2.156
20161221,2.156
20161221,2.156
20161221,2.156
20161221,2.156
20161222,2.156
20161222,2.156
20161222,2.156
20161222,2.156
20161223,2.153
20161223,2.153
