Date,Value
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160217,-193
20160217,-193
20160217,-194
20160217,-194
20160218,-194
20160218,-194
20160218,-195
20160218,-195
20160218,-195
20160219,-195
20160219,-195
20160219,-195
20160219,-195
20160220,-195
20160220,-195
20160220,-195
20160220,-195
20160221,-195
20160221,-195
20160221,-195
20160221,-195
20160222,-195
20160222,-195
20160222,-195
20160222,-195
20160223,-195
20160223,-195
20160224,-195
20160224,-195
20160224,-195
20160224,-195
20160225,-195
20160225,-195
20160225,-195
20160225,-195
20160226,-195
20160226,-195
20160226,-195
20160226,-195
20160227,-195
20160227,-195
20160227,-195
20160227,-195
20160228,-195
20160228,-195
20160228,-195
20160228,-195
20160228,-195
20160229,-195
20160229,-195
20160301,-195
20160301,-195
20160301,-195
20160301,-195
20160302,-195
20160302,-195
20160302,-195
20160302,-195
20160303,-195
20160303,-195
20160303,-195
20160303,-195
20160304,-195
20160304,-195
20160304,-195
20160304,-195
20160305,-195
20160305,-195
20160305,-195
20160305,-195
20160306,-195
20160306,-195
20160306,-195
20160306,-195
20160307,-195
20160307,-195
20160307,-195
20160307,-195
20160308,-195
20160309,-195
20160309,-195
20160310,-195
20160310,-195
20160310,-195
20160310,-195
20160311,-195
20160311,-195
20160311,-195
20160311,-195
20160312,-195
20160312,-195
20160312,-195
20160312,-194
20160313,-194
20160313,-194
20160313,-194
20160313,-194
20160314,-194
20160314,-194
20160314,-196
20160314,-196
20160315,-196
20160315,-196
20160315,-196
20160315,-196
20160316,-196
20160316,-196
20160316,-196
20160316,-196
20160317,-196
20160317,-196
20160317,-196
20160317,-196
20160318,-196
20160318,-196
20160318,-196
20160318,-196
20160319,-196
20160319,-196
20160319,-196
20160319,-196
20160320,-196
20160320,-196
20160320,-196
20160320,-196
20160320,-196
20160321,-196
20160321,-196
20160321,-196
20160322,-196
20160322,-196
20160322,-196
20160322,-196
20160323,-196
20160323,-196
20160323,-196
20160324,-196
20160324,-196
20160324,-196
20160324,-196
20160325,-196
20160325,-196
20160325,-196
20160325,-196
20160326,-194
20160326,-194
20160326,-194
20160326,-194
20160327,-194
20160327,-194
20160327,-194
20160327,-194
20160328,-194
20160328,-194
20160328,-194
20160328,-194
20160329,-194
20160329,-194
20160330,-194
20160330,-194
20160330,-194
20160330,-194
20160331,-194
20160331,-194
20160331,-194
20160331,-194
20160331,-194
20160331,-194
20160331,-194
20160331,-194
20160401,-194
20160401,-194
20160401,-194
20160401,-194
20160402,-194
20160402,-194
20160402,-194
20160402,-194
20160403,-194
20160403,-194
20160403,-194
20160403,-194
20160404,-194
20160404,-194
20160404,-194
20160405,-194
20160405,-194
20160405,-194
20160405,-194
20160406,-194
20160406,-194
20160406,-194
20160406,-194
20160407,-194
20160407,-194
20160408,-194
20160408,-194
20160408,-194
20160408,-194
20160408,-194
20160408,-194
20160408,-194
20160408,-194
20160409,-194
20160409,-194
20160409,-194
20160409,-194
20160410,-194
20160410,-194
20160410,-194
20160410,-194
20160411,-194
20160411,-194
20160411,-194
20160411,-194
20160412,-194
20160412,-194
20160412,-194
20160412,-194
20160413,-194
20160413,-194
20160413,-194
20160413,-194
20160414,-194
20160414,-194
20160414,-194
20160414,-194
20160415,-194
20160415,-194
20160415,-195
20160415,-195
20160416,-195
20160416,-195
20160416,-196
20160416,-197
20160417,-197
20160417,-197
20160417,-197
20160417,-197
20160418,-197
20160418,-197
20160418,-197
20160418,-197
20160419,-197
20160419,-197
20160419,-197
20160419,-197
20160420,-197
20160420,-197
20160420,-197
20160420,-197
20160421,-197
20160421,-197
20160421,-197
20160421,-197
20160422,-197
20160422,-197
20160422,-197
20160422,-197
20160423,-197
20160423,-197
20160423,-197
20160423,-198
20160424,-198
20160424,-198
20160424,-198
20160424,-198
20160425,-198
20160425,-198
20160426,-198
20160426,-198
20160426,-198
20160426,-198
20160427,-198
20160427,-198
20160427,-198
20160427,-198
20160428,-198
20160428,-198
20160428,-198
20160428,-198
20160429,-198
20160429,-198
20160429,-198
20160429,-198
20160430,-198
20160430,-198
20160430,-198
20160430,-198
20160501,-198
20160501,-198
20160501,-198
20160501,-198
20160501,-198
20160502,-198
20160502,-198
20160502,-198
20160502,-198
20160502,-198
20160503,-198
20160503,-198
20160503,-198
20160503,-198
20160504,-198
20160504,-198
20160504,-198
20160504,-198
20160505,-198
20160505,-198
20160505,-198
20160505,-199
20160506,-199
20160506,-199
20160506,-199
20160506,-199
20160507,-199
20160507,-199
20160507,-199
20160507,-199
20160508,-199
20160508,-199
20160508,-199
20160508,-199
20160509,-199
20160509,-199
20160509,-199
20160509,-199
20160510,-199
20160510,-199
20160510,-199
20160510,-199
20160511,-199
20160511,-199
20160511,-199
20160511,-199
20160512,-199
20160512,-199
20160512,-199
20160512,-199
20160512,-199
20160513,-199
20160513,-199
20160513,-199
20160513,-199
20160514,-199
20160514,-199
20160514,-199
20160514,-199
20160515,-199
20160515,-199
20160515,-199
20160515,-199
20160516,-199
20160516,-199
20160516,-199
20160516,-199
20160517,-199
20160517,-199
20160517,-199
20160517,-197
20160518,-197
20160518,-197
20160518,-197
20160518,-197
20160519,-197
20160519,-197
20160520,-197
20160520,-197
20160520,-197
20160520,-197
20160521,-197
20160521,-197
20160521,-197
20160521,-197
20160522,-197
20160522,-197
20160522,-197
20160522,-197
20160523,-197
20160523,-197
20160523,-197
20160523,-197
20160524,-197
20160524,-197
20160524,-197
20160524,-197
20160525,-197
20160525,-197
20160525,-197
20160525,-197
20160526,-197
20160526,-197
20160526,-197
20160526,-197
20160527,-197
20160527,-197
20160527,-197
20160527,-197
20160528,-197
20160528,-197
20160528,-197
20160528,-197
20160529,-197
20160529,-197
20160529,-197
20160529,-197
20160530,-197
20160531,-197
20160531,-197
20160601,-197
20160601,-197
20160601,-197
20160601,-197
20160602,-197
20160602,-197
20160602,-197
20160603,-197
20160604,-197
20160604,-197
20160604,-197
20160604,-197
20160605,-197
20160605,-197
20160605,-197
20160605,-197
20160606,-196
20160606,-196
20160606,-196
20160606,-196
20160607,-196
20160607,-196
20160607,-196
20160607,-196
20160608,-196
20160608,-196
20160608,-196
20160608,-196
20160609,-196
20160609,-196
20160609,-196
20160609,-196
20160610,-196
20160610,-196
20160610,-196
20160610,-196
20160611,-196
20160611,-196
20160611,-196
20160611,-196
20160612,-196
20160612,-196
20160612,-196
20160612,-196
20160613,-196
20160613,-196
20160613,-196
20160613,-196
20160614,-196
20160614,-196
20160614,-196
20160614,-196
20160615,-196
20160615,-196
20160615,-196
20160615,-196
20160616,-196
20160616,-197
20160616,-197
20160616,-197
20160617,-197
20160617,-197
20160617,-197
20160617,-197
20160619,-197
20160619,-197
20160620,-197
20160620,-197
20160620,-197
20160620,-197
20160621,-197
20160621,-197
20160621,-197
20160621,-197
20160622,-197
20160622,-197
20160622,-197
20160622,-197
20160623,-197
20160623,-197
20160623,-197
20160623,-197
20160624,-196
20160624,-196
20160624,-196
20160624,-195
20160625,-195
20160625,-195
20160625,-195
20160625,-196
20160626,-196
20160626,-196
20160626,-196
20160626,-197
20160627,-193
20160627,-193
20160627,-193
20160627,-193
20160628,-193
20160628,-193
20160628,-193
20160628,-193
20160629,-193
20160629,-193
20160629,-193
20160629,-193
20160630,-193
20160630,-193
20160630,-193
20160701,-193
20160701,-193
20160701,-193
20160701,-193
20160702,-193
20160702,-193
20160702,-193
20160702,-192
20160703,-193
20160703,-193
20160703,-193
20160703,-193
20160703,-193
20160704,-193
20160704,-191
20160704,-192
20160704,-192
20160705,-191
20160705,-191
20160705,-192
20160705,-192
20160706,-192
20160706,-192
20160706,-190
20160706,-190
20160707,-190
20160707,-190
20160707,-190
20160707,-190
20160708,-192
20160708,-192
20160708,-192
20160708,-192
20160709,-192
20160709,-192
20160709,-192
20160709,-195
20160710,-193
20160710,-193
20160710,-193
20160710,-193
20160710,-193
20160711,-193
20160711,-193
20160711,-193
20160711,-193
20160712,-193
20160712,-193
20160712,-193
20160712,-193
20160713,-193
20160713,-193
20160713,-193
20160713,-193
20160714,-193
20160714,-193
20160714,-193
20160714,-193
20160715,-193
20160715,-193
20160715,-193
20160715,-193
20160716,-193
20160716,-193
20160716,-193
20160716,-193
20160717,-193
20160717,-193
20160717,-193
20160717,-193
20160718,-193
20160718,-193
20160718,-193
20160718,-193
20160719,-193
20160719,-193
20160719,-193
20160719,-193
20160720,-193
20160720,-193
20160720,-193
20160720,-193
20160721,-192
20160721,-192
20160721,-192
20160721,-192
20160722,-192
20160722,-192
20160722,-192
20160722,-192
20160723,-192
20160723,-192
20160723,-192
20160723,-192
20160724,-192
20160724,-192
20160724,-192
20160724,-192
20160725,-193
20160725,-193
20160728,-193
20160728,-193
20160728,-193
20160728,-193
20160729,-193
20160729,-193
20160729,-193
20160729,-193
20160730,-193
20160730,-193
20160730,-193
20160730,-193
20160731,-193
20160731,-193
20160731,-193
20160731,-194
20160801,-194
20160801,-194
20160801,-194
20160801,-194
20160802,-194
20160802,-194
20160802,-194
20160802,-194
20160803,-194
20160803,-194
20160803,-194
20160803,-194
20160804,-194
20160804,-194
20160804,-194
20160804,-194
20160804,-192
20160804,-192
20160804,-192
20160804,-192
20160804,-192
20160804,-192
20160805,-193
20160805,-193
20160805,-193
20160805,-193
20160805,-193
20160806,-193
20160806,-193
20160806,-193
20160806,-193
20160807,-193
20160807,-193
20160807,-191
20160807,-190
20160808,-190
20160808,-190
20160808,-190
20160808,-190
20160808,-190
20160809,-190
20160809,-190
20160809,-190
20160809,-190
20160809,-190
20160810,-190
20160810,-190
20160810,-190
20160810,-190
20160811,-190
20160811,-190
20160811,-190
20160811,-190
20160812,-190
20160812,-190
20160812,-190
20160812,-190
20160813,-190
20160813,-190
20160813,-190
20160813,-190
20160814,-190
20160814,-190
20160814,-190
20160814,-190
20160815,-190
20160815,-190
20160815,-190
20160815,-190
20160816,-190
20160816,-190
20160816,-190
20160816,-190
20160817,-190
20160817,-190
20160817,-190
20160817,-190
20160818,-190
20160818,-190
20160818,-190
20160818,-190
20160819,-190
20160819,-190
20160819,-190
20160819,-190
20160820,-190
20160820,-190
20160820,-190
20160820,-191
20160821,-191
20160821,-191
20160821,-191
20160821,-191
20160821,-191
20160822,-191
20160822,-191
20160822,-191
20160822,-191
20160823,-191
20160823,-191
20160823,-191
20160823,-191
20160824,-191
20160824,-191
20160824,-191
20160824,-191
20160825,-191
20160825,-191
20160825,-191
20160825,-190
20160826,-190
20160826,-190
20160826,-190
20160826,-190
20160827,-190
20160827,-190
20160827,-190
20160827,-190
20160828,-190
20160828,-190
20160828,-190
20160828,-190
20160829,-190
20160829,-190
20160829,-190
20160829,-190
20160830,-190
20160830,-190
20160830,-190
20160830,-191
20160831,-191
20160831,-191
20160831,-191
20160831,-191
20160901,-191
20160901,-191
20160901,-191
20160901,-191
20160902,-191
20160902,-191
20160902,-191
20160902,-191
20160903,-191
20160903,-191
20160903,-191
20160903,-191
20160904,-191
20160904,-191
20160904,-191
20160904,-191
20160905,-191
20160905,-191
20160905,-191
20160905,-191
20160906,-191
20160906,-191
20160906,-191
20160906,-191
20160907,-191
20160907,-191
20160907,-191
20160907,-191
20160908,-191
20160908,-191
20160908,-191
20160908,-191
20160909,-191
20160909,-191
20160909,-191
20160909,-191
20160910,-191
20160910,-191
20160910,-191
20160910,-191
20160910,-191
20160911,-191
20160911,-192
20160911,-192
20160911,-192
20160912,-192
20160912,-192
20160912,-192
20160912,-192
20160913,-192
20160913,-192
20160913,-192
20160913,-192
20160914,-192
20160914,-192
20160914,-192
20160914,-192
20160915,-192
20160915,-192
20160915,-192
20160915,-192
20160916,-192
20160916,-192
20160916,-192
20160916,-192
20160917,-192
20160917,-192
20160917,-192
20160917,-192
20160918,-192
20160918,-192
20160918,-192
20160918,-192
20160919,-192
20160919,-192
20160919,-192
20160919,-192
20160920,-192
20160920,-192
20160920,-192
20160920,-192
20160920,-192
20160920,-192
20160921,-192
20160921,-192
20160921,-192
20160921,-192
20160921,-192
20160921,-192
20160921,-192
20160921,-192
20160922,-192
20160922,-192
20160922,-192
20160922,-192
20160923,-192
20160923,-192
20160923,-192
20160923,-192
20160924,-192
20160924,-192
20160924,-192
20160924,-192
20160925,-192
20160925,-192
20160925,-192
20160925,-192
20160926,-192
20160926,-192
20160926,-192
20160926,-192
20160927,-192
20160927,-192
20160927,-192
20160927,-192
20160928,-192
20160928,-192
20160928,-192
20160928,-192
20160929,-192
20160929,-192
20160929,-192
20160929,-192
20160930,-192
20160930,-192
20160930,-192
20160930,-192
20161001,-192
20161001,-192
20161001,-192
20161001,-192
20161002,-192
20161002,-192
20161002,-192
20161002,-192
20161003,-192
20161003,-192
20161003,-192
20161003,-192
20161004,-192
20161004,-192
20161004,-192
20161004,-192
20161005,-193
20161005,-193
20161005,-193
20161005,-193
20161006,-193
20161006,-193
20161006,-193
20161006,-193
20161007,-193
20161007,-193
20161007,-193
20161007,-193
20161008,-193
20161008,-193
20161008,-193
20161008,-193
20161009,-193
20161009,-193
20161009,-193
20161009,-193
20161010,-193
20161010,-193
20161010,-193
20161010,-193
20161011,-193
20161011,-193
20161011,-193
20161011,-193
20161012,-193
20161012,-193
20161012,-193
20161012,-193
20161013,-193
20161013,-193
20161013,-193
20161013,-193
20161014,-193
20161014,-193
20161014,-193
20161014,-193
20161015,-193
20161015,-193
20161015,-193
20161015,-193
20161016,-193
20161016,-193
20161016,-193
20161016,-193
20161017,-193
20161017,-193
20161017,-193
20161017,-193
20161018,-193
20161018,-193
20161018,-193
20161018,-193
20161019,-193
20161019,-193
20161019,-193
20161019,-193
20161020,-193
20161020,-193
20161020,-193
20161020,-193
20161021,-193
20161021,-193
20161021,-193
20161021,-193
20161022,-193
20161022,-193
20161022,-193
20161022,-193
20161023,-193
20161023,-193
20161023,-193
20161023,-193
20161024,-193
20161024,-193
20161024,-193
20161024,-193
20161025,-193
20161025,-193
20161025,-193
20161025,-193
20161026,-193
20161026,-193
20161026,-193
20161026,-193
20161027,-192
20161027,-192
20161027,-192
20161027,-192
20161028,-192
20161028,-192
20161028,-192
20161028,-192
20161029,-192
20161029,-192
20161029,-192
20161029,-192
20161030,-192
20161030,-192
20161030,-192
20161030,-192
20161031,-192
20161031,-192
20161031,-192
20161031,-192
20161101,-192
20161101,-192
20161101,-192
20161101,-192
20161101,-192
20161102,-192
20161102,-192
20161102,-192
20161102,-192
20161103,-192
20161103,-192
20161103,-192
20161103,-192
20161104,-192
20161104,-192
20161104,-192
20161104,-192
20161105,-192
20161105,-192
20161105,-192
20161105,-192
20161106,-192
20161106,-192
20161106,-192
20161106,-192
20161107,-193
20161107,-193
20161107,-193
20161107,-193
20161108,-193
20161108,-193
20161108,-193
20161108,-193
20161109,-193
20161109,-193
20161109,-193
20161109,-193
20161110,-193
20161110,-193
20161110,-193
20161110,-193
20161111,-193
20161111,-193
20161111,-193
20161111,-193
20161112,-193
20161112,-193
20161112,-193
20161112,-193
20161113,-193
20161113,-193
20161113,-193
20161113,-193
20161114,-193
20161114,-193
20161114,-193
20161114,-193
20161115,-193
20161115,-193
20161115,-193
20161115,-193
20161116,-193
20161116,-193
20161116,-193
20161116,-193
20161117,-191
20161117,-191
20161117,-191
20161117,-191
20161118,-191
20161118,-191
20161118,-191
20161118,-191
20161119,-191
20161119,-191
20161119,-191
20161119,-191
20161120,-191
20161120,-190
20161120,-190
20161120,-191
20161120,-191
20161121,-191
20161121,-191
20161121,-191
20161121,-191
20161122,-191
20161122,-191
20161122,-191
20161122,-191
20161122,-191
20161123,-191
20161123,-191
20161123,-191
20161123,-191
20161124,-191
20161124,-191
20161125,-191
20161125,-191
20161125,-191
20161125,-191
20161126,-191
20161126,-191
20161126,-191
20161126,-191
20161127,-192
20161127,-192
20161127,-192
20161127,-192
20161127,-192
20161128,-192
20161128,-192
20161128,-192
20161128,-192
20161129,-192
20161129,-192
20161129,-192
20161129,-192
20161130,-192
20161130,-192
20161130,-192
20161130,-192
20161201,-192
20161201,-192
20161201,-192
20161201,-192
20161202,-192
20161202,-192
20161202,-192
20161202,-192
20161203,-192
20161203,-192
20161203,-192
20161203,-192
20161204,-193
20161204,-193
20161204,-193
20161204,-193
20161204,-193
20161205,-193
20161205,-193
20161205,-193
20161205,-193
20161206,-193
20161206,-193
20161206,-193
20161206,-193
20161206,-193
20161207,-193
20161207,-193
20161207,-193
20161207,-193
20161208,-193
20161208,-193
20161208,-193
20161208,-193
20161208,-193
20161209,-193
20161209,-193
20161209,-193
20161209,-193
20161210,-193
20161210,-193
20161210,-193
20161210,-193
20161211,-193
20161211,-193
20161211,-193
20161211,-193
20161212,-193
20161212,-193
20161212,-193
20161212,-193
20161213,-193
20161213,-193
20161213,-193
20161213,-193
20161214,-193
20161214,-193
20161214,-193
20161214,-193
20161215,-193
20161215,-193
20161215,-193
20161215,-193
20161216,-193
20161216,-193
20161216,-193
20161216,-192
20161217,-192
20161217,-192
20161217,-192
20161217,-192
20161217,-192
20161218,-192
20161218,-192
20161218,-192
20161218,-192
20161219,-192
20161219,-193
20161219,-193
20161219,-193
20161220,-193
20161220,-193
20161220,-193
20161220,-193
20161221,-193
20161221,-193
20161221,-193
20161221,-193
20161222,-193
20161222,-193
20161222,-193
20161222,-193
20161223,-195
20161223,-195
20161223,-195
20161223,-195
20161224,-195
20161224,-195
20161224,-195
20161224,-195
20161225,-195
20161225,-195
20161225,-195
20161225,-195
20161225,-195
20161226,-195
20161226,-196
20161226,-196
20161226,-196
20161227,-196
20161227,-196
20161227,-196
20161227,-196
20161228,-196
20161228,-196
20161228,-196
20161228,-196
20161229,-196
20161229,-196
20161229,-196
20161229,-196
20161230,-196
20161230,-196
20161230,-196
20161230,-196
20161231,-196
20161231,-196
20161231,-196
20161231,-196
20170101,-196
20170101,-196
20170101,-196
20170101,-196
20170102,-196
20170102,-196
20170102,-196
20170102,-196
20170102,-196
20170103,-196
20170103,-196
20170103,-196
20170103,-196
20170104,-196
20170104,-196
20170104,-196
20170104,-196
20170104,-196
20170105,-196
20170105,-196
20170105,-196
20170105,-196
20170106,-196
20170106,-196
20170106,-196
20170106,-196
20170107,-196
20170107,-197
20170107,-197
20170107,-197
20170108,-197
20170108,-197
20170108,-197
20170108,-197
20170109,-197
20170109,-197
20170109,-197
20170109,-197
20170110,-197
20170110,-197
20170110,-197
20170110,-197
20170110,-197
20170111,-197
20170111,-197
20170111,-197
20170111,-197
20170112,-197
20170112,-197
20170112,-197
20170112,-197
20170113,-197
20170113,-197
20170113,-197
20170113,-197
20170114,-197
20170114,-197
20170114,-197
20170114,-197
20170115,-197
20170115,-197
20170115,-197
20170115,-197
20170115,-197
20170116,-197
20170116,-197
20170116,-196
20170116,-196
20170117,-196
20170117,-196
20170117,-196
20170117,-196
20170117,-196
20170118,-196
20170118,-196
20170118,-196
20170118,-196
20170119,-196
20170119,-196
20170119,-196
20170119,-196
20170119,-196
20170120,-196
20170120,-196
20170120,-196
20170120,-196
20170121,-196
20170121,-196
20170121,-196
20170121,-196
20170122,-196
20170122,-196
20170122,-196
20170122,-196
20170122,-196
20170123,-196
20170123,-196
20170123,-196
20170123,-196
20170124,-196
20170124,-196
20170124,-196
20170124,-196
20170125,-196
20170125,-196
20170125,-196
20170125,-196
20170126,-196
20170126,-196
20170126,-196
20170126,-196
20170127,-196
20170127,-196
20170127,-196
20170127,-196
20170128,-196
20170128,-196
20170128,-196
20170128,-196
20170129,-196
20170129,-196
20170129,-196
20170129,-196
20170130,-196
20170130,-196
20170130,-196
20170130,-196
20170131,-197
20170131,-197
20170131,-197
20170131,-197
20170201,-197
20170201,-197
20170201,-197
20170201,-197
20170201,-197
20170202,-197
20170202,-197
20170202,-197
20170202,-197
20170203,-197
20170203,-197
20170203,-197
20170203,-197
20170204,-197
20170204,-197
20170204,-197
20170204,-197
20170205,-197
20170205,-197
20170205,-197
20170205,-197
20170206,-197
20170206,-197
20170206,-197
20170206,-197
20170207,-197
20170207,-197
20170207,-197
20170207,-197
20170208,-197
20170208,-197
20170208,-197
20170208,-197
20170209,-197
20170209,-197
20170209,-198
20170209,-198
20170210,-198
20170210,-197
20170210,-197
20170210,-197
20170211,-197
20170211,-197
20170211,-197
20170211,-197
20170212,-197
20170212,-197
20170212,-197
20170212,-197
20170212,-197
20170213,-197
20170213,-197
20170213,-197
20170213,-197
20170214,-197
20170214,-197
20170214,-197
20170214,-197
20170215,-197
20170215,-197
20170215,-197
20170215,-197
20170216,-198
20170216,-198
20170216,-198
20170216,-198
20170216,-198
20170217,-198
20170217,-198
20170217,-198
20170217,-198
20170218,-198
20170218,-198
20170218,-198
20170218,-198
20170218,-198
20170219,-198
20170219,-198
20170219,-198
20170219,-198
20170220,-198
20170220,-198
20170220,-198
20170220,-198
20170221,-198
20170221,-198
20170221,-198
20170221,-198
20170222,-198
20170222,-198
20170222,-198
20170222,-198
20170223,-198
20170223,-198
20170223,-198
20170223,-198
20170224,-198
20170224,-198
20170224,-198
20170224,-198
20170225,-198
20170225,-198
20170225,-198
20170225,-198
20170226,-198
20170226,-198
20170226,-198
20170226,-198
20170227,-198
20170227,-198
20170227,-198
20170227,-198
20170228,-198
20170228,-198
20170228,-198
20170228,-198
20170301,-198
20170301,-198
20170301,-198
20170301,-198
20170302,-198
20170302,-198
20170302,-198
20170302,-198
20170303,-198
20170303,-198
20170303,-198
20170303,-198
20170304,-198
20170304,-198
20170304,-198
20170304,-198
20170305,-198
20170305,-198
20170305,-198
20170305,-198
20170306,-198
20170306,-198
20170306,-198
20170306,-198
20170307,-198
20170307,-198
20170307,-198
20170307,-198
20170308,-198
20170308,-198
20170308,-198
20170308,-198
20170309,-198
20170309,-198
20170309,-198
20170309,-198
20170310,-198
20170310,-198
20170310,-198
20170310,-198
20170311,-198
20170311,-198
20170311,-198
20170311,-198
20170312,-198
20170312,-198
20170312,-198
20170312,-198
20170312,-198
20170313,-198
20170313,-198
20170313,-198
20170313,-198
20170314,-198
20170314,-198
20170314,-198
20170314,-198
20170315,-198
20170315,-198
20170315,-198
20170315,-198
20170316,-198
20170316,-198
20170316,-198
20170316,-198
20170317,-198
20170317,-198
20170317,-198
20170317,-198
20170318,-198
20170318,-198
20170318,-198
20170318,-198
20170319,-198
20170319,-198
20170319,-198
20170319,-198
20170320,-198
20170320,-198
20170320,-198
20170320,-198
20170321,-198
20170321,-199
20170321,-199
20170321,-199
20170322,-199
20170322,-199
20170322,-199
20170322,-199
20170323,-199
20170323,-199
20170323,-199
20170323,-199
20170323,-199
20170324,-198
20170324,-199
20170324,-199
20170324,-199
20170325,-199
20170325,-199
20170325,-199
20170325,-199
20170326,-199
20170326,-198
20170326,-198
20170326,-197
20170327,-197
20170327,-197
20170327,-197
20170327,-197
20170328,-197
20170328,-197
20170328,-197
20170328,-197
20170329,-197
20170329,-197
20170329,-197
20170329,-197
20170330,-197
20170330,-197
20170330,-197
20170330,-197
20170331,-197
20170331,-197
20170331,-197
20170331,-197
20170401,-197
20170401,-197
20170401,-197
20170401,-197
20170402,-197
20170402,-197
20170402,-197
20170402,-197
20170403,-197
20170403,-197
20170403,-197
20170403,-197
20170404,-197
20170404,-197
20170404,-197
20170404,-197
20170405,-197
20170405,-197
20170405,-197
20170405,-197
20170406,-197
20170406,-197
20170406,-197
20170406,-197
20170407,-197
20170407,-197
20170407,-197
20170407,-197
20170408,-197
20170408,-197
20170408,-197
20170408,-197
20170409,-198
20170409,-198
20170409,-198
20170409,-198
20170410,-198
20170410,-198
20170410,-198
20170410,-198
20170411,-198
20170411,-198
20170411,-198
20170411,-198
20170411,-198
20170411,-198
20170412,-198
20170412,-198
20170412,-198
20170412,-198
20170412,-198
20170412,-198
20170413,-198
20170413,-198
20170413,-198
20170413,-198
20170414,-197
20170414,-197
20170414,-197
20170414,-197
20170414,-197
20170415,-197
20170415,-197
20170415,-197
20170415,-198
20170416,-197
20170416,-197
20170416,-197
20170416,-197
20170416,-197
20170416,-197
20170417,-198
20170417,-198
20170417,-198
20170417,-198
20170418,-198
20170418,-197
20170418,-197
20170418,-196
20170419,-196
20170419,-197
20170419,-197
20170419,-197
20170420,-197
20170420,-197
20170420,-197
20170420,-197
20170421,-197
20170421,-197
20170421,-197
20170421,-197
20170422,-197
20170422,-197
20170422,-197
20170422,-197
20170423,-197
20170423,-197
20170423,-197
20170423,-197
20170424,-197
20170424,-197
20170424,-197
20170424,-198
20170425,-198
20170425,-198
20170425,-198
20170425,-198
20170425,-198
20170426,-198
20170426,-198
20170426,-198
20170427,-198
20170427,-198
20170427,-198
20170427,-198
20170428,-198
20170428,-198
20170428,-198
20170428,-199
20170429,-199
20170429,-199
20170429,-199
20170429,-199
20170430,-199
20170430,-199
20170430,-199
20170430,-199
20170501,-199
20170501,-199
20170501,-199
20170501,-199
20170502,-199
20170502,-199
20170502,-199
20170502,-199
20170503,-199
20170503,-199
20170503,-199
20170503,-199
20170504,-199
20170504,-199
20170504,-199
20170504,-199
20170505,-199
20170505,-199
20170505,-199
20170505,-199
20170506,-199
20170506,-199
20170506,-199
20170506,-199
20170507,-199
20170507,-199
20170507,-199
20170507,-199
20170508,-198
20170508,-198
20170508,-198
20170508,-198
20170509,-198
20170509,-198
20170509,-198
20170509,-198
20170510,-198
20170510,-198
20170510,-198
20170510,-198
20170511,-198
20170511,-198
20170511,-198
20170511,-198
20170511,-198
20170512,-198
20170512,-198
20170512,-198
20170512,-198
20170513,-198
20170513,-198
20170513,-198
20170513,-198
20170514,-198
20170514,-198
20170514,-198
20170514,-198
20170514,-198
20170514,-198
20170515,-198
20170515,-198
20170515,-198
20170515,-198
20170516,-198
20170516,-198
20170516,-198
20170516,-198
20170516,-198
20170517,-198
20170517,-198
20170517,-198
20170517,-198
20170518,-198
20170518,-198
20170518,-198
20170518,-198
20170518,-198
20170518,-198
20170519,-198
20170519,-198
20170519,-198
20170519,-198
20170519,-198
20170520,-198
20170520,-198
20170520,-198
20170520,-198
20170520,-198
20170521,-198
20170521,-198
20170521,-198
20170521,-198
20170521,-198
20170522,-198
20170522,-198
20170522,-198
20170522,-198
20170522,-198
20170523,-198
20170523,-198
20170523,-198
20170523,-198
20170523,-198
20170524,-198
20170524,-198
20170524,-198
20170524,-198
20170524,-198
20170525,-198
20170525,-198
20170525,-198
20170525,-198
20170525,-198
20170526,-198
20170526,-198
20170526,-198
20170526,-198
20170526,-198
20170527,-198
20170527,-198
20170527,-198
20170527,-198
20170527,-198
20170528,-198
20170528,-198
20170528,-198
20170528,-198
20170528,-198
20170529,-198
20170529,-198
20170529,-198
20170529,-198
20170529,-198
20170530,-198
20170530,-198
20170530,-198
20170530,-198
20170530,-198
20170531,-198
20170531,-198
20170531,-198
20170531,-198
20170531,-198
20170601,-198
20170601,-198
20170601,-198
20170601,-198
20170601,-198
20170602,-198
20170602,-198
20170602,-198
20170602,-198
20170602,-198
20170603,-198
20170603,-198
20170603,-198
20170603,-198
20170603,-198
20170604,-198
20170604,-198
20170604,-198
20170604,-198
20170604,-198
20170605,-198
20170605,-198
20170605,-198
20170605,-198
20170605,-198
20170606,-198
20170606,-198
20170606,-198
20170606,-198
20170606,-198
20170607,-198
20170607,-198
20170607,-198
20170607,-198
20170608,-198
20170608,-198
20170608,-198
20170609,-198
20170609,-198
20170614,-198
20170614,-198
20170614,-198
20170614,-198
20170614,-198
20170615,-198
20170615,-198
20170615,-198
20170615,-198
20170615,-198
20170616,-198
20170616,-198
20170616,-198
20170616,-198
20170617,-198
20170617,-198
20170617,-197
20170617,-197
20170618,-197
20170618,-197
20170618,-197
20170618,-197
20170619,-197
20170619,-197
20170619,-197
20170619,-197
20170620,-197
20170620,-197
20170620,-197
20170620,-197
20170621,-197
