Date,Value
20151007,3.629
20151008,3.629
20151008,3.629
20151008,3.629
20151008,3.629
20151009,3.629
20151009,3.629
20151009,3.629
20151009,3.629
20151010,3.629
20151010,3.629
20151010,3.629
20151010,3.629
20151011,3.629
20151011,3.629
20151011,3.623
20151011,3.605
20151012,3.605
20151012,3.605
20151012,3.605
20151012,3.605
20151013,3.605
20151013,3.605
20151013,3.605
20151013,3.605
20151014,3.605
20151014,3.605
20151014,3.605
20151014,3.605
20151015,3.605
20151015,3.605
20151015,3.605
20151015,3.605
20151016,3.605
20151016,3.605
20151016,3.605
20151016,3.605
20151017,3.605
20151017,3.605
20151017,3.605
20151017,3.605
20151018,3.605
20151018,3.605
20151018,3.605
20151018,3.605
20151019,3.605
20151019,3.605
20151019,3.605
20151019,3.605
20151020,3.605
20151020,3.605
20151020,3.605
20151020,3.605
20151021,3.605
20151021,3.605
20151021,3.605
20151021,3.605
20151022,3.605
20151022,3.606
20151022,3.606
20151022,3.606
20151023,3.606
20151023,3.606
20151023,3.606
20151023,3.606
20151024,3.606
20151024,3.606
20151024,3.606
20151024,3.606
20151025,3.606
20151025,3.606
20151025,3.606
20151025,3.606
20151026,3.606
20151026,3.606
20151026,3.606
20151026,3.606
20151027,3.606
20151027,3.606
20151027,3.606
20151027,3.606
20151028,3.606
20151028,3.606
20151028,3.606
20151028,3.606
20151029,3.606
20151029,3.606
20151029,3.606
20151029,3.606
20151030,3.606
20151030,3.606
20151030,3.606
20151030,3.606
20151031,3.606
20151031,3.606
20151031,3.606
20151031,3.606
20151101,3.606
20151101,3.606
20151101,3.606
20151101,3.606
20151102,3.606
20151102,3.606
20151102,3.606
20151102,3.606
20151103,3.606
20151103,3.606
20151103,3.606
20151103,3.606
20151104,3.606
20151104,3.606
20151104,3.606
20151104,3.606
20151105,3.606
20151105,3.606
20151105,3.606
20151105,3.606
20151105,3.606
20151106,3.606
20151106,3.606
20151106,3.606
20151106,3.606
20151107,3.606
20151107,3.606
20151107,3.606
20151107,3.606
20151108,3.606
20151108,3.606
20151108,3.606
20151108,3.606
20151109,3.606
20151109,3.606
20151109,3.606
20151109,3.606
20151110,3.606
20151110,3.606
20151110,3.606
20151110,3.606
20151111,3.606
20151111,3.606
20151111,3.606
20151111,3.606
20151112,3.606
20151112,3.606
20151112,3.606
20151112,3.606
20151113,3.606
20151113,3.606
20151113,3.606
20151113,3.606
20151114,3.606
20151114,3.606
20151114,3.606
20151114,3.606
20151115,3.606
20151115,3.606
20151115,3.606
20151115,3.606
20151116,3.606
20151116,3.606
20151116,3.606
20151116,3.606
20151117,3.606
20151117,3.606
20151117,3.606
20151117,3.606
20151118,3.606
20151118,3.606
20151118,3.606
20151118,3.606
20151119,3.606
20151119,3.606
20151119,3.606
20151119,3.606
20151120,3.606
20151120,3.606
20151120,3.606
20151120,3.606
20151121,3.606
20151121,3.606
20151121,3.606
20151121,3.606
20151122,3.606
20151122,3.606
20151122,3.606
20151122,3.606
20151123,3.606
20151123,3.606
20151123,3.606
20151123,3.606
20151124,3.606
20151124,3.606
20151124,3.606
20151124,3.606
20151124,3.606
20151125,3.606
20151125,3.606
20151125,3.606
20151125,3.606
20151126,3.606
20151126,3.606
20151126,3.606
20151126,3.606
20151127,3.606
20151127,3.606
20151127,3.606
20151127,3.606
20151128,3.606
20151128,3.606
20151128,3.606
20151128,3.606
20151129,3.606
20151129,3.606
20151129,3.606
20151129,3.606
20151130,3.606
20151130,3.606
20151130,3.606
20151130,3.606
20151201,3.606
20151201,3.606
20151201,3.606
20151201,3.606
20151202,3.606
20151202,3.606
20151202,3.606
20151202,3.606
20151203,3.606
20151203,3.606
20151203,3.606
20151203,3.606
20151204,3.606
20151204,3.606
20151204,3.606
20151204,3.606
20151205,3.606
20151205,3.606
20151205,3.606
20151205,3.606
20151206,3.606
20151206,3.605
20151206,3.605
20151206,3.605
20151207,3.605
20151207,3.605
20151207,3.605
20151207,3.605
20151208,3.605
20151208,3.605
20151208,3.605
20151208,3.605
20151209,3.605
20151209,3.605
20151209,3.605
20151209,3.605
20151210,3.605
20151210,3.605
20151210,3.605
20151210,3.605
20151211,3.605
20151211,3.605
20151211,3.605
20151211,3.605
20151212,3.605
20151212,3.605
20151212,3.605
20151212,3.605
20151213,3.605
20151213,3.605
20151213,3.605
20151213,3.602
20151214,3.602
20151214,3.602
20151214,3.6
20151214,3.6
20151214,3.6
20151215,3.6
20151215,3.6
20151215,3.6
20151215,3.6
20151216,3.6
20151216,3.6
20151216,3.6
20151216,3.6
20151217,3.6
20151217,3.6
20151217,3.6
20151217,3.6
20151218,3.6
20151218,3.6
20151218,3.6
20151218,3.6
20151219,3.6
20151219,3.6
20151219,3.6
20151219,3.6
20151220,3.6
20151220,3.6
20151220,3.6
20151220,3.6
20151221,3.6
20151221,3.6
20151221,3.6
20151221,3.6
20151222,3.6
20151222,3.6
20151222,3.6
20151222,3.6
20151223,3.6
20151223,3.6
20151223,3.6
20151223,3.6
20151224,3.6
20151224,3.6
20151224,3.6
20151224,3.6
20151225,3.6
20151225,3.6
20151225,3.6
20151225,3.6
20151226,3.6
20151226,3.6
20151226,3.6
20151226,3.6
20151227,3.6
20151227,3.6
20151227,3.6
20151227,3.6
20151228,3.6
20151228,3.6
20151228,3.6
20151228,3.6
20151229,3.6
20151229,3.6
20151229,3.6
20151229,3.6
20151230,3.6
20151230,3.6
20151230,3.6
20151230,3.6
20151231,3.6
20151231,3.6
20151231,3.6
20151231,3.6
20160101,3.6
20160101,3.6
20160101,3.6
20160101,3.6
20160102,3.6
20160102,3.6
20160102,3.6
20160102,3.6
20160103,3.6
20160103,3.6
20160103,3.6
20160103,3.6
20160104,3.6
20160104,3.6
20160104,3.6
20160104,3.6
20160105,3.6
20160105,3.6
20160105,3.6
20160105,3.6
20160106,3.6
20160106,3.6
20160106,3.6
20160106,3.601
20160107,3.601
20160107,3.601
20160107,3.577
20160107,3.577
20160108,3.577
20160108,3.577
20160108,3.577
20160108,3.577
20160109,3.577
20160109,3.577
20160109,3.577
20160109,3.577
20160110,3.577
20160110,3.577
20160110,3.577
20160111,3.577
20160111,3.577
20160111,3.577
20160111,3.577
20160112,3.577
20160112,3.577
20160112,3.577
20160112,3.577
20160113,3.577
20160113,3.577
20160113,3.577
20160113,3.577
20160114,3.577
20160114,3.577
20160114,3.577
20160114,3.577
20160115,3.577
20160115,3.577
20160115,3.577
20160115,3.577
20160116,3.577
20160116,3.577
20160116,3.577
20160116,3.577
20160117,3.577
20160117,3.577
20160117,3.577
20160117,3.577
20160118,3.577
20160118,3.577
20160118,3.577
20160118,3.577
20160119,3.577
20160119,3.577
20160119,3.577
20160119,3.577
20160120,3.577
20160120,3.577
20160120,3.577
20160120,3.577
20160121,3.577
20160121,3.577
20160121,3.577
20160121,3.577
20160122,3.577
20160122,3.577
20160122,3.577
20160122,3.577
20160122,3.577
20160122,3.577
20160122,3.577
20160122,3.577
20160123,3.577
20160123,3.577
20160123,3.577
20160123,3.577
20160124,3.577
20160124,3.577
20160124,3.577
20160124,3.577
20160125,3.577
20160125,3.577
20160125,3.577
20160125,3.577
20160125,3.577
20160125,3.577
20160125,3.577
20160125,3.577
20160125,3.577
20160125,3.577
20160126,3.577
20160126,3.577
20160126,3.577
20160126,3.577
20160126,3.577
20160127,3.577
20160127,3.577
20160127,3.577
20160127,3.577
20160128,3.577
20160128,3.577
20160128,3.577
20160128,3.577
20160129,3.577
20160129,3.577
20160129,3.577
20160129,3.577
20160130,3.577
20160130,3.577
20160201,3.577
20160202,3.577
20160202,3.577
20160202,3.577
20160202,3.577
20160203,3.577
20160203,3.577
20160203,3.577
20160203,3.577
20160204,3.577
20160204,3.577
20160204,3.577
20160204,3.577
20160205,3.577
20160205,3.577
20160205,3.577
20160205,3.577
20160206,3.577
20160206,3.577
20160206,3.577
20160206,3.577
20160206,3.577
20160206,3.577
20160206,3.577
20160206,3.577
20160206,3.577
20160206,3.577
20160207,3.577
20160207,3.577
20160207,3.577
20160207,3.577
20160207,3.577
20160207,3.577
20160207,3.577
20160207,3.577
20160208,3.577
20160208,3.577
20160208,3.577
20160208,3.577
20160209,3.577
20160209,3.577
20160209,3.577
20160209,3.577
20160210,3.577
20160210,3.577
20160210,3.577
20160210,3.577
20160211,3.577
20160211,3.577
20160211,3.577
20160211,3.576
20160212,3.576
20160212,3.576
20160212,3.576
20160212,3.576
20160213,3.576
20160213,3.576
20160215,3.576
20160215,3.576
20160215,3.576
20160215,3.576
20160215,3.576
20160215,3.576
20160215,3.483
20160215,3.483
20160215,3.483
20160216,3.431
20160216,3.431
20160216,3.431
20160216,3.431
20160216,3.431
20160216,3.431
20160216,3.431
20160216,3.431
20160216,3.431
20160216,3.407
20160216,3.407
20160216,3.407
20160216,3.407
20160216,3.407
20160216,3.407
20160216,3.393
20160216,3.393
20160216,3.393
20160216,3.393
20160216,3.393
20160216,3.383
20160216,3.383
20160216,3.382
20160217,3.382
20160217,3.382
20160217,3.381
20160217,3.381
20160218,3.381
20160218,3.381
20160218,3.381
20160218,3.358
20160218,3.358
20160219,3.358
20160219,3.358
20160219,3.358
20160219,3.358
20160220,3.358
20160220,3.358
20160220,3.358
20160220,3.358
20160221,3.358
20160221,3.358
20160221,3.358
20160221,3.358
20160222,3.358
20160222,3.358
20160222,3.358
20160222,3.358
20160223,3.358
20160223,3.358
20160224,3.358
20160224,3.358
20160224,3.358
20160224,3.358
20160225,3.358
20160225,3.358
20160225,3.358
20160225,3.358
20160226,3.358
20160226,3.358
20160226,3.358
20160226,3.358
20160227,3.358
20160227,3.358
20160227,3.358
20160227,3.357
20160228,3.357
20160228,3.357
20160228,3.357
20160228,3.357
20160228,3.357
20160229,3.357
20160229,3.357
20160301,3.357
20160301,3.357
20160301,3.357
20160301,3.357
20160302,3.357
20160302,3.357
20160302,3.357
20160302,3.357
20160303,3.357
20160303,3.357
20160303,3.357
20160303,3.357
20160304,3.357
20160304,3.357
20160304,3.357
20160304,3.357
20160305,3.357
20160305,3.357
20160305,3.357
20160305,3.357
20160306,3.357
20160306,3.357
20160306,3.357
20160306,3.357
20160307,3.357
20160307,3.357
20160307,3.357
20160307,3.357
20160308,3.357
20160309,3.357
20160309,3.357
20160310,3.357
20160310,3.357
20160310,3.357
20160310,3.357
20160311,3.357
20160311,3.357
20160311,3.357
20160311,3.357
20160312,3.357
20160312,3.357
20160312,3.357
20160312,3.355
20160313,3.355
20160313,3.355
20160313,3.355
20160313,3.355
20160314,3.355
20160314,3.355
20160314,3.355
20160314,3.36
20160315,3.36
20160315,3.36
20160315,3.36
20160315,3.36
20160316,3.36
20160316,3.36
20160316,3.36
20160316,3.36
20160317,3.36
20160317,3.36
20160317,3.36
20160317,3.36
20160318,3.36
20160318,3.36
20160318,3.36
20160318,3.36
20160319,3.36
20160319,3.36
20160319,3.36
20160319,3.36
20160320,3.36
20160320,3.36
20160320,3.36
20160320,3.36
20160320,3.36
20160321,3.36
20160321,3.36
20160321,3.36
20160322,3.36
20160322,3.36
20160322,3.36
20160322,3.36
20160323,3.36
20160323,3.36
20160323,3.36
20160324,3.36
20160324,3.36
20160324,3.36
20160324,3.36
20160325,3.36
20160325,3.36
20160325,3.36
20160325,3.36
20160326,3.36
20160326,3.36
20160326,3.36
20160326,3.36
20160327,3.36
20160327,3.36
20160327,3.36
20160327,3.36
20160328,3.36
20160328,3.36
20160328,3.36
20160328,3.36
20160329,3.36
20160329,3.36
20160330,3.36
20160330,3.36
20160330,3.36
20160330,3.36
20160331,3.36
20160331,3.36
20160331,3.36
20160331,3.36
20160331,3.36
20160331,3.36
20160331,3.36
20160331,3.36
20160401,3.36
20160401,3.36
20160401,3.36
20160401,3.36
20160402,3.36
20160402,3.36
20160402,3.36
20160402,3.36
20160403,3.36
20160403,3.329
20160403,3.329
20160403,3.329
20160404,3.329
20160404,3.329
20160404,3.329
20160405,3.329
20160405,3.329
20160405,3.329
20160405,3.329
20160406,3.329
20160406,3.329
20160406,3.329
20160406,3.329
20160407,3.329
20160407,3.329
20160408,3.329
20160408,3.329
20160408,3.329
20160408,3.329
20160408,3.329
20160408,3.329
20160408,3.329
20160408,3.329
20160409,3.329
20160409,3.329
20160409,3.329
20160409,3.329
20160410,3.329
20160410,3.329
20160410,3.329
20160410,3.329
20160411,3.329
20160411,3.329
20160411,3.329
20160411,3.329
20160412,3.329
20160412,3.329
20160412,3.329
20160412,3.329
20160413,3.329
20160413,3.329
20160413,3.329
20160413,3.329
20160414,3.329
20160414,3.329
20160414,3.329
20160414,3.329
20160415,3.329
20160415,3.329
20160415,3.329
20160415,3.329
20160416,3.329
20160416,3.329
20160416,3.329
20160416,3.324
20160417,3.324
20160417,3.324
20160417,3.324
20160417,3.324
20160418,3.324
20160418,3.324
20160418,3.324
20160418,3.324
20160419,3.324
20160419,3.324
20160419,3.324
20160419,3.325
20160420,3.325
20160420,3.325
20160420,3.325
20160420,3.321
20160421,3.321
20160421,3.321
20160421,3.321
20160421,3.321
20160422,3.321
20160422,3.321
20160422,3.321
20160422,3.315
20160423,3.315
20160423,3.315
20160423,3.315
20160423,3.309
20160424,3.309
20160424,3.309
20160424,3.309
20160424,3.309
20160425,3.309
20160425,3.309
20160426,3.309
20160426,3.309
20160426,3.309
20160426,3.309
20160427,3.309
20160427,3.309
20160427,3.308
20160427,3.308
20160428,3.308
20160428,3.308
20160428,3.304
20160428,3.304
20160429,3.304
20160429,3.304
20160429,3.3
20160429,3.3
20160430,3.3
20160430,3.3
20160430,3.3
20160430,3.3
20160501,3.3
20160501,3.3
20160501,3.3
20160501,3.3
20160501,3.3
20160502,3.3
20160502,3.3
20160502,3.3
20160502,3.3
20160502,3.3
20160503,3.3
20160503,3.3
20160503,3.3
20160503,3.299
20160504,3.299
20160504,3.299
20160504,3.299
20160504,3.299
20160505,3.299
20160505,3.299
20160505,3.299
20160505,3.299
20160506,3.299
20160506,3.299
20160506,3.299
20160506,3.299
20160507,3.299
20160507,3.299
20160507,3.299
20160507,3.299
20160508,3.299
20160508,3.299
20160508,3.299
20160508,3.299
20160509,3.299
20160509,3.299
20160509,3.299
20160509,3.299
20160510,3.299
20160510,3.299
20160510,3.299
20160510,3.299
20160511,3.299
20160511,3.299
20160511,3.299
20160511,3.295
20160512,3.295
20160512,3.295
20160512,3.295
20160512,3.295
20160512,3.295
20160513,3.295
20160513,3.295
20160513,3.295
20160513,3.295
20160514,3.295
20160514,3.295
20160514,3.295
20160514,3.295
20160515,3.295
20160515,3.295
20160515,3.295
20160515,3.295
20160516,3.295
20160516,3.295
20160516,3.295
20160516,3.295
20160517,3.295
20160517,3.295
20160517,3.295
20160517,3.295
20160518,3.295
20160518,3.295
20160518,3.295
20160518,3.295
20160519,3.295
20160519,3.295
20160520,3.295
20160520,3.295
20160520,3.295
20160520,3.295
20160521,3.295
20160521,3.295
20160521,3.295
20160521,3.295
20160522,3.295
20160522,3.295
20160522,3.295
20160522,3.295
20160523,3.295
20160523,3.295
20160523,3.295
20160523,3.295
20160524,3.295
20160524,3.295
20160524,3.295
20160524,3.295
20160525,3.295
20160525,3.295
20160525,3.295
20160525,3.295
20160526,3.295
20160526,3.295
20160526,3.295
20160526,3.295
20160527,3.295
20160527,3.295
20160527,3.295
20160527,3.278
20160528,3.278
20160528,3.278
20160528,3.278
20160528,3.278
20160529,3.278
20160529,3.278
20160529,3.278
20160529,3.278
20160530,3.278
20160531,3.278
20160531,3.278
20160601,3.278
20160601,3.278
20160601,3.278
20160601,3.278
20160602,3.278
20160602,3.278
20160602,3.278
20160603,3.278
20160604,3.278
20160604,3.278
20160604,3.278
20160604,3.268
20160605,3.268
20160605,3.268
20160605,3.268
20160605,3.26
20160606,3.257
20160606,3.257
20160606,3.257
20160606,3.251
20160607,3.251
20160607,3.251
20160607,3.251
20160607,3.246
20160608,3.246
20160608,3.246
20160608,3.246
20160608,3.241
20160609,3.241
20160609,3.241
20160609,3.241
20160609,3.241
20160610,3.241
20160610,3.241
20160610,3.241
20160610,3.242
20160611,3.242
20160611,3.242
20160611,3.242
20160611,3.242
20160612,3.242
20160612,3.242
20160612,3.242
20160612,3.242
20160613,3.242
20160613,3.242
20160613,3.242
20160613,3.242
20160614,3.242
20160614,3.242
20160614,3.242
20160614,3.242
20160615,3.242
20160615,3.242
20160615,3.239
20160615,3.239
20160616,3.239
20160616,3.244
20160616,3.246
20160616,3.246
20160617,3.246
20160617,3.246
20160617,3.246
20160617,3.246
20160619,3.246
20160619,3.246
20160620,3.246
20160620,3.246
20160620,3.246
20160620,3.246
20160621,3.246
20160621,3.246
20160621,3.246
20160621,3.246
20160622,3.246
20160622,3.246
20160622,3.246
20160622,3.246
20160623,3.246
20160623,3.246
20160623,3.246
20160623,3.246
20160624,3.251
20160624,3.251
20160624,3.251
20160624,3.251
20160625,3.251
20160625,3.251
20160625,3.251
20160625,3.252
20160626,3.252
20160626,3.252
20160626,3.252
20160626,3.252
20160627,3.252
20160627,3.252
20160627,3.252
20160627,3.252
20160628,3.252
20160628,3.252
20160628,3.252
20160628,3.252
20160629,3.252
20160629,3.252
20160629,3.252
20160629,3.253
20160630,3.254
20160630,3.254
20160630,3.254
20160701,3.254
20160701,3.254
20160701,3.254
20160701,3.254
20160702,3.254
20160702,3.254
20160702,3.254
20160702,3.254
20160703,3.254
20160703,3.254
20160703,3.252
20160703,3.252
20160703,3.252
20160704,3.243
20160704,3.243
20160704,3.243
20160704,3.243
20160705,3.243
20160705,3.243
20160705,3.243
20160705,3.243
20160706,3.243
20160706,3.243
20160706,3.243
20160706,3.243
20160707,3.243
20160707,3.243
20160707,3.243
20160707,3.243
20160708,3.243
20160708,3.243
20160708,3.243
20160708,3.243
20160709,3.243
20160709,3.243
20160709,3.243
20160709,3.242
20160710,3.242
20160710,3.243
20160710,3.243
20160710,3.243
20160710,3.243
20160711,3.243
20160711,3.243
20160711,3.243
20160711,3.243
20160712,3.243
20160712,3.243
20160712,3.243
20160712,3.243
20160713,3.243
20160713,3.243
20160713,3.243
20160713,3.243
20160714,3.243
20160714,3.244
20160714,3.238
20160714,3.238
20160715,3.239
20160715,3.239
20160715,3.239
20160715,3.239
20160716,3.239
20160716,3.239
20160716,3.239
20160716,3.237
20160717,3.237
20160717,3.237
20160717,3.237
20160717,3.237
20160718,3.237
20160718,3.237
20160718,3.237
20160718,3.237
20160719,3.238
20160719,3.238
20160719,3.238
20160719,3.238
20160720,3.238
20160720,3.238
20160720,3.238
20160720,3.238
20160721,3.239
20160721,3.239
20160721,3.239
20160721,3.239
20160722,3.239
20160722,3.239
20160722,3.239
20160722,3.239
20160723,3.239
20160723,3.239
20160723,3.239
20160723,3.239
20160724,3.239
20160724,3.239
20160724,3.239
20160724,3.239
20160725,3.24
20160725,3.24
20160728,3.24
20160728,3.24
20160728,3.24
20160728,3.24
20160729,3.24
20160729,3.24
20160729,3.24
20160729,3.24
20160730,3.24
20160730,3.24
20160730,3.24
20160730,3.24
20160731,3.24
20160731,3.24
20160731,3.24
20160731,3.24
20160801,3.242
20160801,3.242
20160801,3.242
20160801,3.242
20160802,3.242
20160802,3.242
20160802,3.242
20160802,3.242
20160803,3.242
20160803,3.242
20160803,3.242
20160803,3.242
20160804,3.242
20160804,3.242
20160804,3.242
20160804,3.242
20160804,3.246
20160804,3.248
20160804,3.248
20160804,3.248
20160804,3.248
20160804,3.248
20160805,3.249
20160805,3.249
20160805,3.249
20160805,3.249
20160805,3.249
20160806,3.249
20160806,3.249
20160806,3.249
20160806,3.249
20160807,3.249
20160807,3.249
20160807,3.253
20160807,3.254
20160808,3.261
20160808,3.261
20160808,3.261
20160808,3.268
20160808,3.268
20160809,3.268
20160809,3.268
20160809,3.268
20160809,3.268
20160809,3.268
20160810,3.268
20160810,3.268
20160810,3.268
20160810,3.268
20160811,3.268
20160811,3.268
20160811,3.268
20160811,3.268
20160812,3.268
20160812,3.268
20160812,3.268
20160812,3.27
20160813,3.27
20160813,3.27
20160813,3.27
20160813,3.27
20160814,3.27
20160814,3.27
20160814,3.27
20160814,3.27
20160815,3.27
20160815,3.27
20160815,3.27
20160815,3.27
20160816,3.27
20160816,3.27
20160816,3.27
20160816,3.27
20160817,3.27
20160817,3.27
20160817,3.27
20160817,3.27
20160818,3.27
20160818,3.27
20160818,3.27
20160818,3.27
20160819,3.27
20160819,3.27
20160819,3.27
20160819,3.27
20160820,3.27
20160820,3.27
20160820,3.27
20160820,3.27
20160821,3.27
20160821,3.27
20160821,3.27
20160821,3.27
20160821,3.27
20160822,3.271
20160822,3.271
20160822,3.271
20160822,3.271
20160823,3.271
20160823,3.271
20160823,3.271
20160823,3.271
20160824,3.273
20160824,3.273
20160824,3.273
20160824,3.273
20160825,3.273
20160825,3.273
20160825,3.273
20160825,3.273
20160826,3.273
20160826,3.273
20160826,3.273
20160826,3.273
20160827,3.273
20160827,3.273
20160827,3.273
20160827,3.273
20160828,3.273
20160828,3.273
20160828,3.273
20160828,3.273
20160829,3.273
20160829,3.273
20160829,3.273
20160829,3.273
20160830,3.273
20160830,3.273
20160830,3.273
20160830,3.273
20160831,3.273
20160831,3.273
20160831,3.273
20160831,3.273
20160901,3.273
20160901,3.273
20160901,3.273
20160901,3.273
20160902,3.273
20160902,3.273
20160902,3.273
20160902,3.273
20160903,3.273
20160903,3.273
20160903,3.273
20160903,3.273
20160904,3.273
20160904,3.273
20160904,3.273
20160904,3.273
20160905,3.273
20160905,3.273
20160905,3.273
20160905,3.273
20160906,3.273
20160906,3.273
20160906,3.273
20160906,3.273
20160907,3.273
20160907,3.273
20160907,3.273
20160907,3.273
20160908,3.273
20160908,3.273
20160908,3.273
20160908,3.273
20160909,3.273
20160909,3.273
20160909,3.273
20160909,3.273
20160910,3.273
20160910,3.276
20160910,3.276
20160910,3.276
20160910,3.276
20160911,3.276
20160911,3.276
20160911,3.269
20160911,3.269
20160912,3.269
20160912,3.269
20160912,3.269
20160912,3.269
20160913,3.269
20160913,3.269
20160913,3.269
20160913,3.269
20160914,3.269
20160914,3.269
20160914,3.269
20160914,3.269
20160915,3.269
20160915,3.269
20160915,3.269
20160915,3.269
20160916,3.269
20160916,3.269
20160916,3.269
20160916,3.269
20160917,3.269
20160917,3.269
20160917,3.269
20160917,3.269
20160918,3.269
20160918,3.27
20160918,3.273
20160918,3.275
20160919,3.279
20160919,3.279
20160919,3.279
20160919,3.279
20160920,3.279
20160920,3.279
20160920,3.279
20160920,3.279
20160920,3.279
20160920,3.279
20160921,3.279
20160921,3.279
20160921,3.279
20160921,3.279
20160921,3.279
20160921,3.279
20160921,3.279
20160921,3.279
20160922,3.279
20160922,3.279
20160922,3.279
20160922,3.279
20160923,3.279
20160923,3.279
20160923,3.279
20160923,3.279
20160924,3.279
20160924,3.279
20160924,3.279
20160924,3.279
20160925,3.279
20160925,3.279
20160925,3.28
20160925,3.28
20160926,3.28
20160926,3.284
20160926,3.284
20160926,3.284
20160927,3.284
20160927,3.284
20160927,3.284
20160927,3.284
20160928,3.284
20160928,3.284
20160928,3.284
20160928,3.284
20160929,3.282
20160929,3.282
20160929,3.287
20160929,3.287
20160930,3.287
20160930,3.287
20160930,3.287
20160930,3.287
20161001,3.287
20161001,3.287
20161001,3.287
20161001,3.287
20161002,3.287
20161002,3.287
20161002,3.287
20161002,3.287
20161003,3.287
20161003,3.287
20161003,3.287
20161003,3.287
20161004,3.287
20161004,3.287
20161004,3.287
20161004,3.287
20161005,3.287
20161005,3.287
20161005,3.287
20161005,3.287
20161006,3.287
20161006,3.287
20161006,3.287
20161006,3.287
20161007,3.287
20161007,3.287
20161007,3.287
20161007,3.287
20161008,3.287
20161008,3.287
20161008,3.287
20161008,3.287
20161009,3.287
20161009,3.287
20161009,3.287
20161009,3.287
20161010,3.287
20161010,3.287
20161010,3.287
20161010,3.287
20161011,3.287
20161011,3.287
20161011,3.287
20161011,3.287
20161012,3.287
20161012,3.287
20161012,3.287
20161012,3.287
20161013,3.287
20161013,3.287
20161013,3.287
20161013,3.287
20161014,3.287
20161014,3.287
20161014,3.287
20161014,3.287
20161015,3.287
20161015,3.287
20161015,3.287
20161015,3.287
20161016,3.287
20161016,3.287
20161016,3.287
20161016,3.287
20161017,3.287
20161017,3.287
20161017,3.287
20161017,3.287
20161018,3.287
20161018,3.287
20161018,3.287
20161018,3.287
20161019,3.287
20161019,3.287
20161019,3.287
20161019,3.287
20161020,3.287
20161020,3.287
20161020,3.287
20161020,3.287
20161021,3.292
20161021,3.292
20161021,3.292
20161021,3.292
20161022,3.292
20161022,3.292
20161022,3.292
20161022,3.292
20161023,3.292
20161023,3.292
20161023,3.292
20161023,3.292
20161024,3.292
20161024,3.292
20161024,3.292
20161024,3.292
20161025,3.292
20161025,3.292
20161025,3.292
20161025,3.292
20161026,3.292
20161026,3.292
20161026,3.292
20161026,3.292
20161027,3.295
20161027,3.291
20161027,3.291
20161027,3.291
20161028,3.291
20161028,3.291
20161028,3.291
20161028,3.291
20161029,3.291
20161029,3.291
20161029,3.291
20161029,3.291
20161030,3.291
20161030,3.291
20161030,3.292
20161030,3.298
20161031,3.298
20161031,3.298
20161031,3.298
20161031,3.298
20161101,3.298
20161101,3.298
20161101,3.298
20161101,3.298
20161101,3.298
20161102,3.298
20161102,3.298
20161102,3.298
20161102,3.298
20161103,3.298
20161103,3.298
20161103,3.298
20161103,3.298
20161104,3.298
20161104,3.298
20161104,3.298
20161104,3.298
20161105,3.298
20161105,3.298
20161105,3.298
20161105,3.298
20161106,3.298
20161106,3.298
20161106,3.298
20161106,3.298
20161107,3.281
20161107,3.282
20161107,3.282
20161107,3.282
20161108,3.282
20161108,3.282
20161108,3.282
20161108,3.282
20161109,3.282
20161109,3.282
20161109,3.282
20161109,3.282
20161110,3.282
20161110,3.282
20161110,3.282
20161110,3.282
20161111,3.282
20161111,3.282
20161111,3.282
20161111,3.282
20161112,3.282
20161112,3.282
20161112,3.282
20161112,3.282
20161113,3.282
20161113,3.282
20161113,3.282
20161113,3.282
20161114,3.282
20161114,3.282
20161114,3.282
20161114,3.282
20161115,3.282
20161115,3.282
20161115,3.282
20161115,3.282
20161116,3.282
20161116,3.282
20161116,3.282
20161116,3.282
20161117,3.282
20161117,3.282
20161117,3.282
20161117,3.282
20161118,3.282
20161118,3.282
20161118,3.282
20161118,3.282
20161119,3.282
20161119,3.282
20161119,3.282
20161119,3.282
20161120,3.282
20161120,3.282
20161120,3.282
20161120,3.282
20161120,3.282
20161121,3.282
20161121,3.282
20161121,3.282
20161121,3.282
20161122,3.282
20161122,3.282
20161122,3.282
20161122,3.282
20161122,3.282
20161123,3.282
20161123,3.283
20161123,3.283
20161123,3.283
20161124,3.283
20161124,3.283
20161125,3.283
20161125,3.283
20161125,3.283
20161125,3.283
20161126,3.283
20161126,3.283
20161126,3.283
20161126,3.283
20161127,3.283
20161127,3.283
20161127,3.283
20161127,3.283
20161127,3.283
20161128,3.283
20161128,3.283
20161128,3.283
20161128,3.283
20161129,3.283
20161129,3.284
20161129,3.284
20161129,3.284
20161130,3.284
20161130,3.284
20161130,3.284
20161130,3.284
20161201,3.284
20161201,3.284
20161201,3.284
20161201,3.284
20161202,3.284
20161202,3.284
20161202,3.284
20161202,3.284
20161203,3.284
20161203,3.284
20161203,3.284
20161203,3.284
20161204,3.284
20161204,3.284
20161204,3.284
20161204,3.284
20161204,3.284
20161205,3.284
20161205,3.284
20161205,3.284
20161205,3.284
20161206,3.284
20161206,3.286
20161206,3.286
20161206,3.286
20161206,3.286
20161207,3.286
20161207,3.286
20161207,3.286
20161207,3.286
20161208,3.286
20161208,3.294
20161208,3.294
20161208,3.294
20161208,3.294
20161209,3.294
20161209,3.294
20161209,3.294
20161209,3.294
20161210,3.294
20161210,3.294
20161210,3.294
20161210,3.294
20161211,3.294
20161211,3.294
20161211,3.294
20161211,3.294
