Date,Value
20160212,-24
20160212,-24
20160212,-24
20160212,-24
20160213,-24
20160213,-24
20160215,-24
20160215,-24
20160215,-24
20160215,-24
20160215,-24
20160215,-24
20160215,-24
20160215,-24
20160215,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160217,-24
20160217,-24
20160217,-24
20160217,-24
20160218,-24
20160218,-24
20160218,-24
20160218,-24
20160218,-24
20160219,-24
20160219,-24
20160219,-24
20160219,-24
20160220,-24
20160220,-24
20160220,-24
20160220,-24
20160221,-24
20160221,-24
20160221,-24
20160221,-24
20160222,-24
20160222,-24
20160222,-24
20160222,-24
20160223,-24
20160223,-24
20160224,-24
20160224,-24
20160224,-24
20160224,-24
20160225,-24
20160225,-24
20160225,-24
20160225,-24
20160226,-24
20160226,-24
20160226,-24
20160226,-24
20160227,-24
20160227,-24
20160227,-24
20160227,-24
20160228,-24
20160228,-24
20160228,-25
20160228,-25
20160228,-25
20160229,-25
20160229,-25
20160301,-25
20160301,-25
20160301,-25
20160301,-25
20160302,-25
20160302,-25
20160302,-25
20160302,-25
20160303,-25
20160303,-25
20160303,-25
20160303,-25
20160304,-25
20160304,-25
20160304,-25
20160304,-25
20160305,-25
20160305,-25
20160305,-25
20160305,-25
20160306,-25
20160306,-25
20160306,-25
20160306,-25
20160307,-25
20160307,-25
20160307,-25
20160307,-25
20160308,-25
20160309,-25
20160309,-25
20160310,-25
20160310,-25
20160310,-25
20160310,-25
20160311,-25
20160311,-25
20160311,-25
20160311,-25
20160312,-25
20160312,-25
20160312,-25
20160312,-25
20160313,-25
20160313,-25
20160313,-25
20160313,-25
20160314,-25
20160314,-25
20160314,-25
20160314,-25
20160315,-25
20160315,-25
20160315,-25
20160315,-25
20160316,-25
20160316,-25
20160316,-25
20160316,-25
20160317,-25
20160317,-25
20160317,-25
20160317,-25
20160318,-25
20160318,-25
20160318,-25
20160318,-25
20160319,-25
20160319,-25
20160319,-25
20160319,-25
20160320,-25
20160320,-25
20160320,-25
20160320,-25
20160320,-25
20160321,-25
20160321,-25
20160321,-25
20160322,-25
20160322,-25
20160322,-25
20160322,-25
20160323,-25
20160323,-25
20160323,-25
20160323,-25
20160324,-25
20160324,-25
20160324,-25
20160324,-25
20160325,-25
20160325,-25
20160325,-25
20160325,-25
20160326,-29
20160326,-29
20160326,-29
20160326,-29
20160327,-29
20160327,-29
20160327,-29
20160327,-29
20160328,-29
20160328,-29
20160328,-29
20160328,-29
20160329,-29
20160329,-29
20160330,-29
20160330,-29
20160330,-29
20160330,-29
20160331,-29
20160331,-29
20160331,-29
20160331,-29
20160331,-29
20160331,-29
20160331,-29
20160331,-29
20160401,-29
20160401,-29
20160401,-29
20160401,-28
20160402,-28
20160402,-28
20160402,-28
20160402,-28
20160403,-28
20160403,-28
20160403,-28
20160403,-28
20160404,-28
20160404,-28
20160404,-28
20160405,-28
20160405,-28
20160405,-28
20160405,-28
20160406,-28
20160406,-28
20160406,-28
20160406,-28
20160407,-28
20160407,-28
20160408,-28
20160408,-28
20160408,-28
20160408,-28
20160408,-28
20160408,-28
20160408,-28
20160408,-28
20160409,-28
20160409,-28
20160409,-28
20160409,-28
20160410,-28
20160410,-28
20160410,-28
20160410,-28
20160411,-28
20160411,-28
20160411,-28
20160411,-28
20160412,-28
20160412,-28
20160412,-28
20160412,-28
20160413,-28
20160413,-28
20160413,-28
20160413,-28
20160414,-28
20160414,-28
20160414,-28
20160414,-28
20160415,-28
20160415,-28
20160415,-28
20160415,-27
20160416,-27
20160416,-27
20160416,-27
20160416,-27
20160417,-28
20160417,-28
20160417,-28
20160417,-27
20160418,-28
20160418,-28
20160418,-28
20160418,-28
20160419,-28
20160419,-28
20160419,-28
20160419,-28
20160420,-28
20160420,-28
20160420,-28
20160420,-28
20160421,-28
20160421,-28
20160421,-28
20160421,-28
20160422,-28
20160422,-28
20160422,-28
20160422,-28
20160423,-28
20160423,-28
20160423,-28
20160423,-27
20160424,-27
20160424,-27
20160424,-27
20160424,-27
20160425,-27
20160425,-27
20160426,-27
20160426,-27
20160426,-27
20160426,-27
20160427,-27
20160427,-27
20160427,-27
20160427,-27
20160428,-27
20160428,-27
20160428,-27
20160428,-27
20160429,-27
20160429,-27
20160429,-27
20160429,-27
20160430,-27
20160430,-27
20160430,-27
20160430,-28
20160501,-28
20160501,-28
20160501,-28
20160501,-28
20160501,-28
20160502,-28
20160502,-28
20160502,-28
20160502,-28
20160502,-28
20160503,-28
20160503,-28
20160503,-28
20160503,-27
20160504,-27
20160504,-27
20160504,-27
20160504,-27
20160505,-27
20160505,-27
20160505,-27
20160505,-27
20160506,-27
20160506,-27
20160506,-27
20160506,-27
20160507,-27
20160507,-27
20160507,-27
20160507,-27
20160508,-27
20160508,-27
20160508,-27
20160508,-27
20160509,-27
20160509,-27
20160509,-27
20160509,-28
20160510,-28
20160510,-28
20160510,-28
20160510,-28
20160511,-28
20160511,-28
20160511,-28
20160511,-30
20160512,-30
20160512,-30
20160512,-30
20160512,-30
20160512,-30
20160513,-30
20160513,-30
20160513,-30
20160513,-30
20160514,-30
20160514,-30
20160514,-30
20160514,-30
20160515,-30
20160515,-30
20160515,-30
20160515,-30
20160516,-30
20160516,-30
20160516,-30
20160516,-30
20160517,-30
20160517,-30
20160517,-30
20160517,-29
20160518,-29
20160518,-29
20160518,-29
20160518,-29
20160519,-29
20160519,-29
20160520,-29
20160520,-29
20160520,-29
20160520,-29
20160521,-29
20160521,-29
20160521,-29
20160521,-29
20160522,-29
20160522,-29
20160522,-29
20160522,-29
20160523,-29
20160523,-29
20160523,-29
20160523,-29
20160524,-29
20160524,-29
20160524,-29
20160524,-29
20160525,-29
20160525,-29
20160525,-29
20160525,-29
20160526,-29
20160526,-29
20160526,-34
20160526,-34
20160527,-34
20160527,-34
20160527,-34
20160527,-34
20160528,-34
20160528,-34
20160528,-34
20160528,-34
20160529,-34
20160529,-34
20160529,-34
20160529,-34
20160530,-34
20160531,-34
20160531,-34
20160601,-34
20160601,-34
20160601,-34
20160601,-34
20160602,-34
20160602,-34
20160602,-34
20160602,-34
20160603,-34
20160604,-34
20160604,-34
20160604,-34
20160604,-34
20160605,-34
20160605,-34
20160605,-34
20160605,-34
20160606,-34
20160606,-34
20160606,-34
20160606,-34
20160607,-34
20160607,-34
20160607,-34
20160607,-34
20160608,-34
20160608,-34
20160608,-34
20160608,-34
20160609,-34
20160609,-34
20160609,-34
20160609,-34
20160610,-34
20160610,-34
20160610,-34
20160610,-34
20160611,-34
20160611,-34
20160611,-34
20160611,-34
20160612,-34
20160612,-34
20160612,-33
20160612,-33
20160613,-33
20160613,-33
20160613,-33
20160613,-34
20160614,-34
20160614,-34
20160614,-34
20160614,-34
20160615,-34
20160615,-34
20160615,-34
20160615,-34
20160616,-34
20160616,-34
20160616,-34
20160616,-34
20160617,-34
20160617,-34
20160617,-34
20160617,-34
20160619,-34
20160619,-34
20160620,-34
20160620,-34
20160620,-34
20160620,-34
20160621,-34
20160621,-34
20160621,-34
20160621,-34
20160622,-34
20160622,-34
20160622,-34
20160622,-34
20160623,-34
20160623,-34
20160623,-34
20160623,-34
20160624,-34
20160624,-34
20160624,-34
20160624,-34
20160625,-34
20160625,-34
20160625,-34
20160625,-34
20160626,-34
20160626,-34
20160626,-35
20160626,-34
20160627,-34
20160627,-34
20160627,-34
20160627,-34
20160628,-34
20160628,-34
20160628,-34
20160628,-34
20160629,-34
20160629,-34
20160629,-34
20160629,-35
20160630,-35
20160630,-35
20160630,-35
20160701,-35
20160701,-35
20160701,-35
20160701,-35
20160702,-35
20160702,-35
20160702,-35
20160702,-33
20160703,-33
20160703,-33
20160703,-33
20160703,-33
20160703,-34
20160704,-34
20160704,-34
20160704,-34
20160704,-34
20160705,-34
20160705,-34
20160705,-34
20160705,-34
20160706,-34
20160706,-34
20160706,-34
20160706,-34
20160707,-34
20160707,-34
20160707,-34
20160707,-34
20160708,-34
20160708,-34
20160708,-34
20160708,-34
20160709,-34
20160709,-34
20160709,-34
20160709,-34
20160710,-34
20160710,-34
20160710,-34
20160710,-34
20160710,-34
20160711,-34
20160711,-34
20160711,-34
20160711,-34
20160712,-34
20160712,-34
20160712,-34
20160712,-34
20160713,-34
20160713,-34
20160713,-34
20160713,-34
20160714,-34
20160714,-34
20160714,-34
20160714,-34
20160715,-34
20160715,-34
20160715,-34
20160715,-34
20160716,-34
20160716,-34
20160716,-34
20160716,-34
20160717,-34
20160717,-34
20160717,-34
20160717,-34
20160718,-34
20160718,-34
20160718,-34
20160718,-34
20160719,-34
20160719,-34
20160719,-34
20160719,-34
20160720,-34
20160720,-34
20160720,-33
20160720,-33
20160721,-33
20160721,-33
20160721,-33
20160721,-33
20160722,-33
20160722,-33
20160722,-33
20160722,-33
20160723,-33
20160723,-33
20160723,-33
20160723,-33
20160724,-33
20160724,-33
20160724,-33
20160724,-33
20160725,-34
20160725,-34
20160728,-34
20160728,-34
20160728,-34
20160728,-34
20160729,-34
20160729,-34
20160729,-34
20160729,-34
20160730,-34
20160730,-34
20160730,-34
20160730,-34
20160731,-34
20160731,-34
20160731,-35
20160731,-35
20160801,-35
20160801,-35
20160801,-35
20160801,-35
20160802,-35
20160802,-35
20160802,-35
20160802,-35
20160803,-35
20160803,-35
20160803,-35
20160803,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160805,-35
20160805,-35
20160805,-35
20160805,-35
20160805,-35
20160806,-35
20160806,-35
20160806,-35
20160806,-35
20160807,-35
20160807,-35
20160807,-35
20160807,-35
20160808,-35
20160808,-35
20160808,-35
20160808,-35
20160808,-35
20160809,-35
20160809,-35
20160809,-35
20160809,-35
20160809,-35
20160810,-35
20160810,-35
20160810,-35
20160810,-35
20160811,-35
20160811,-35
20160811,-35
20160811,-35
20160812,-35
20160812,-35
20160812,-35
20160812,-35
20160813,-35
20160813,-35
20160813,-35
20160813,-35
20160814,-35
20160814,-35
20160814,-35
20160814,-35
20160815,-35
20160815,-35
20160815,-35
20160815,-35
20160816,-35
20160816,-35
20160816,-35
20160816,-35
20160817,-35
20160817,-35
20160817,-35
20160817,-35
20160818,-35
20160818,-35
20160818,-35
20160818,-35
20160819,-35
20160819,-35
20160819,-35
20160819,-35
20160820,-35
20160820,-35
20160820,-35
20160820,-35
20160821,-35
20160821,-35
20160821,-35
20160821,-35
20160821,-35
20160822,-35
20160822,-35
20160822,-35
20160822,-35
20160823,-35
20160823,-35
20160823,-35
20160823,-35
20160824,-35
20160824,-35
20160824,-35
20160824,-35
20160825,-35
20160825,-35
20160825,-35
20160825,-35
20160826,-35
20160826,-35
20160826,-35
20160826,-35
20160827,-35
20160827,-35
20160827,-35
20160827,-35
20160828,-35
20160828,-35
20160828,-35
20160828,-35
20160829,-35
20160829,-35
20160829,-35
20160829,-35
20160830,-35
20160830,-35
20160830,-35
20160830,-35
20160831,-35
20160831,-35
20160831,-35
20160831,-35
20160901,-35
20160901,-35
20160901,-35
20160901,-35
20160902,-35
20160902,-35
20160902,-35
20160902,-35
20160903,-35
20160903,-35
20160903,-35
20160903,-35
20160904,-35
20160904,-35
20160904,-35
20160904,-35
20160905,-35
20160905,-35
20160905,-35
20160905,-35
20160906,-35
20160906,-35
20160906,-35
20160906,-35
20160907,-35
20160907,-35
20160907,-35
20160907,-35
20160908,-35
20160908,-35
20160908,-35
20160908,-35
20160909,-35
20160909,-35
20160909,-35
20160909,-35
20160910,-35
20160910,-35
20160910,-35
20160910,-35
20160910,-35
20160911,-35
20160911,-35
20160911,-35
20160911,-35
20160912,-35
20160912,-35
20160912,-35
20160912,-35
20160913,-35
20160913,-35
20160913,-35
20160913,-35
20160914,-35
20160914,-35
20160914,-35
20160914,-35
20160915,-35
20160915,-35
20160915,-35
20160915,-35
20160916,-35
20160916,-35
20160916,-35
20160916,-35
20160917,-35
20160917,-35
20160917,-35
20160917,-35
20160918,-35
20160918,-35
20160918,-35
20160918,-34
20160919,-34
20160919,-34
20160919,-34
20160919,-34
20160920,-34
20160920,-34
20160920,-34
20160920,-34
20160920,-34
20160920,-34
20160921,-34
20160921,-34
20160921,-34
20160921,-34
20160921,-34
20160921,-34
20160921,-34
20160921,-34
20160922,-34
20160922,-34
20160922,-34
20160922,-34
20160923,-34
20160923,-34
20160923,-34
20160923,-34
20160924,-34
20160924,-34
20160924,-34
20160924,-34
20160925,-34
20160925,-34
20160925,-34
20160925,-33
20160926,-33
20160926,-33
20160926,-33
20160926,-33
20160927,-33
20160927,-33
20160927,-33
20160927,-33
20160928,-33
20160928,-33
20160928,-33
20160928,-33
20160929,-33
20160929,-33
20160929,-33
20160929,-33
20160930,-33
20160930,-33
20160930,-33
20160930,-33
20161001,-33
20161001,-33
20161001,-33
20161001,-33
20161002,-33
20161002,-33
20161002,-33
20161002,-33
20161003,-33
20161003,-33
20161003,-33
20161003,-33
20161004,-33
20161004,-33
20161004,-33
20161004,-33
20161005,-33
20161005,-33
20161005,-33
20161005,-33
20161006,-33
20161006,-33
20161006,-33
20161006,-33
20161007,-33
20161007,-33
20161007,-33
20161007,-33
20161008,-33
20161008,-33
20161008,-33
20161008,-33
20161009,-33
20161009,-33
20161009,-33
20161009,-33
20161010,-33
20161010,-33
20161010,-33
20161010,-33
20161011,-33
20161011,-33
20161011,-33
20161011,-33
20161012,-33
20161012,-33
20161012,-33
20161012,-33
20161013,-33
20161013,-33
20161013,-33
20161013,-33
20161014,-33
20161014,-33
20161014,-33
20161014,-33
20161015,-33
20161015,-33
20161015,-33
20161015,-33
20161016,-33
20161016,-33
20161016,-33
20161016,-33
20161017,-33
20161017,-33
20161017,-33
20161017,-33
20161018,-33
20161018,-33
20161018,-33
20161018,-33
20161019,-33
20161019,-33
20161019,-33
20161019,-33
20161020,-33
20161020,-33
20161020,-33
20161020,-33
20161021,-33
20161021,-33
20161021,-33
20161021,-33
20161022,-33
20161022,-33
20161022,-33
20161022,-33
20161023,-33
20161023,-33
20161023,-33
20161023,-33
20161024,-33
20161024,-33
20161024,-33
20161024,-33
20161025,-33
20161025,-33
20161025,-33
20161025,-33
20161026,-33
20161026,-33
20161026,-33
20161026,-33
20161027,-33
20161027,-33
20161027,-33
20161027,-33
20161028,-33
20161028,-33
20161028,-33
20161028,-33
20161029,-33
20161029,-33
20161029,-33
20161029,-33
20161030,-33
20161030,-33
20161030,-33
20161030,-33
20161031,-33
20161031,-33
20161031,-33
20161031,-33
20161101,-33
20161101,-33
20161101,-33
20161101,-33
20161101,-33
20161102,-33
20161102,-33
20161102,-33
20161102,-33
20161103,-33
20161103,-33
20161103,-33
20161103,-33
20161104,-33
20161104,-33
20161104,-33
20161104,-33
20161105,-33
20161105,-33
20161105,-33
20161105,-33
20161106,-33
20161106,-33
20161106,-33
20161106,-33
20161107,-33
20161107,-33
20161107,-33
20161107,-33
20161108,-33
20161108,-33
20161108,-33
20161108,-33
20161109,-33
20161109,-33
20161109,-33
20161109,-33
20161110,-33
20161110,-33
20161110,-33
20161110,-33
20161111,-33
20161111,-33
20161111,-33
20161111,-33
20161112,-33
20161112,-33
20161112,-33
20161112,-33
20161113,-33
20161113,-33
20161113,-33
20161113,-33
20161114,-33
20161114,-33
20161114,-33
20161114,-33
20161115,-33
20161115,-33
20161115,-33
20161115,-33
20161116,-33
20161116,-33
20161116,-33
20161116,-33
20161117,-33
20161117,-33
20161117,-33
20161117,-33
20161118,-33
20161118,-33
20161118,-33
20161118,-33
20161119,-33
20161119,-33
20161119,-33
20161119,-33
20161120,-33
20161120,-33
20161120,-33
20161120,-33
20161120,-33
20161121,-33
20161121,-33
20161121,-33
20161121,-33
20161122,-33
20161122,-33
20161122,-33
20161122,-33
20161122,-33
20161123,-33
20161123,-33
20161123,-33
20161123,-33
20161124,-33
20161124,-33
20161124,-33
20161125,-33
20161125,-33
20161125,-33
20161125,-33
20161126,-33
20161126,-33
20161126,-33
20161126,-33
20161127,-33
20161127,-33
20161127,-33
20161127,-33
20161127,-33
20161128,-33
20161128,-33
20161128,-33
20161128,-33
20161129,-33
20161129,-33
20161129,-33
20161129,-33
20161130,-33
20161130,-33
20161130,-33
20161130,-33
20161201,-33
20161201,-33
20161201,-33
20161201,-33
20161202,-33
20161202,-33
20161202,-33
20161202,-33
20161203,-33
20161203,-33
20161203,-33
20161203,-33
20161204,-33
20161204,-33
20161204,-33
20161204,-33
20161204,-33
20161205,-33
20161205,-33
20161205,-33
20161205,-33
20161206,-33
20161206,-33
20161206,-33
20161206,-33
20161206,-33
20161207,-33
20161207,-33
20161207,-33
20161207,-33
20161208,-33
20161208,-33
20161208,-33
20161208,-33
20161208,-33
20161209,-33
20161209,-33
20161209,-33
20161209,-33
20161210,-33
20161210,-33
20161210,-33
20161210,-33
20161211,-33
20161211,-33
20161211,-33
20161211,-33
20161212,-33
20161212,-33
20161212,-33
20161212,-33
20161213,-33
20161213,-33
20161213,-33
20161213,-33
20161214,-33
20161214,-33
20161214,-33
20161214,-33
20161215,-33
20161215,-33
20161215,-33
20161215,-33
20161216,-33
20161216,-33
20161216,-33
20161216,-33
20161217,-33
20161217,-33
20161217,-33
20161217,-33
20161217,-33
20161218,-33
20161218,-33
20161218,-33
20161218,-33
20161219,-33
20161219,-33
20161219,-33
20161219,-33
20161220,-33
20161220,-33
20161220,-33
20161220,-33
20161221,-33
20161221,-33
20161221,-33
20161221,-33
20161222,-33
20161222,-33
20161222,-33
20161222,-33
20161223,-33
20161223,-33
20161223,-33
20161223,-33
20161224,-33
20161224,-33
20161224,-32
20161224,-32
20161225,-32
20161225,-32
20161225,-32
20161225,-32
20161225,-33
20161226,-33
20161226,-33
20161226,-33
20161226,-33
20161227,-33
20161227,-33
20161227,-33
20161227,-33
20161228,-33
20161228,-33
20161228,-33
20161228,-33
20161229,-33
20161229,-33
20161229,-33
20161229,-32
20161230,-32
20161230,-32
20161230,-32
20161230,-32
20161231,-32
20161231,-32
20161231,-32
20161231,-32
20170101,-32
20170101,-32
20170101,-32
20170101,-32
20170101,-32
20170102,-32
20170102,-32
20170102,-32
20170102,-32
20170103,-32
20170103,-32
20170103,-32
20170103,-32
20170104,-32
20170104,-32
20170104,-32
20170104,-32
20170104,-32
20170105,-32
20170105,-32
20170105,-32
20170105,-32
20170106,-32
20170106,-32
20170106,-32
20170106,-32
20170107,-32
20170107,-32
20170107,-32
20170107,-32
20170108,-32
20170108,-32
20170108,-32
20170108,-32
20170109,-32
20170109,-32
20170109,-32
20170109,-32
20170110,-32
20170110,-32
20170110,-32
20170110,-32
20170110,-32
20170111,-32
20170111,-32
20170111,-32
20170111,-32
20170112,-32
20170112,-32
20170112,-32
20170112,-32
20170113,-32
20170113,-32
20170113,-33
20170113,-33
20170114,-33
20170114,-33
20170114,-33
20170114,-33
20170115,-33
20170115,-33
20170115,-33
20170115,-33
20170115,-33
20170116,-33
20170116,-33
20170116,-33
20170116,-33
20170117,-33
20170117,-33
20170117,-33
20170117,-33
20170117,-33
20170118,-33
20170118,-33
20170118,-33
20170118,-33
20170119,-33
20170119,-32
20170119,-32
20170119,-32
20170119,-32
20170120,-32
20170120,-32
20170120,-33
20170120,-33
20170121,-33
20170121,-33
20170121,-33
20170121,-33
20170122,-33
20170122,-33
20170122,-33
20170122,-33
20170122,-33
20170123,-33
20170123,-33
20170123,-33
20170123,-33
20170124,-33
20170124,-33
20170124,-33
20170124,-33
20170125,-33
20170125,-33
20170125,-33
20170125,-33
20170126,-33
20170126,-33
20170126,-33
20170126,-33
20170127,-33
20170127,-33
20170127,-33
20170127,-33
20170128,-33
20170128,-33
20170128,-33
20170128,-33
20170129,-33
20170129,-33
20170129,-33
20170129,-33
20170130,-33
20170130,-33
20170130,-33
20170130,-33
20170131,-33
20170131,-33
20170131,-33
20170131,-33
20170201,-33
20170201,-33
20170201,-33
20170201,-33
20170201,-33
20170202,-33
20170202,-33
20170202,-33
20170202,-33
20170203,-33
20170203,-33
20170203,-33
20170203,-33
20170204,-33
20170204,-33
20170204,-33
20170204,-33
20170205,-33
20170205,-33
20170205,-33
20170205,-33
20170206,-33
20170206,-33
20170206,-33
20170206,-33
20170207,-33
20170207,-33
20170207,-33
20170207,-33
20170208,-33
20170208,-33
20170208,-33
20170208,-33
20170209,-33
20170209,-33
20170209,-33
20170209,-33
20170210,-33
20170210,-33
20170210,-33
20170210,-33
20170211,-33
20170211,-33
20170211,-33
20170211,-33
20170212,-33
20170212,-33
20170212,-33
20170212,-33
20170212,-33
20170213,-33
20170213,-33
20170213,-33
20170213,-33
20170214,-33
20170214,-33
20170214,-33
20170214,-33
20170215,-33
20170215,-33
20170215,-33
20170215,-33
20170216,-33
20170216,-33
20170216,-33
20170216,-33
20170216,-33
20170217,-33
20170217,-33
20170217,-33
20170217,-33
20170218,-33
20170218,-33
20170218,-33
20170218,-33
20170218,-33
20170219,-33
20170219,-33
20170219,-33
20170219,-33
20170220,-33
20170220,-33
20170220,-33
20170220,-33
20170221,-33
20170221,-33
20170221,-33
20170221,-33
20170222,-33
20170222,-33
20170222,-33
20170222,-33
20170223,-33
20170223,-33
20170223,-33
20170223,-33
20170224,-33
20170224,-33
20170224,-33
20170224,-33
20170225,-33
20170225,-33
20170225,-33
20170225,-33
20170226,-33
20170226,-33
20170226,-33
20170226,-33
20170227,-33
20170227,-33
20170227,-33
20170227,-33
20170228,-33
20170228,-33
20170228,-33
20170228,-33
20170301,-33
20170301,-33
20170301,-33
20170301,-33
20170302,-33
20170302,-33
20170302,-33
20170302,-33
20170303,-33
20170303,-33
20170303,-33
20170303,-33
20170304,-33
20170304,-33
20170304,-33
20170304,-33
20170305,-33
20170305,-33
20170305,-33
20170305,-33
20170306,-33
20170306,-33
20170306,-33
20170306,-33
20170307,-33
20170307,-33
20170307,-33
20170307,-33
20170308,-33
20170308,-33
20170308,-33
20170308,-33
20170309,-33
20170309,-33
20170309,-33
20170309,-33
20170310,-33
20170310,-33
20170310,-33
20170310,-33
20170311,-33
20170311,-33
20170311,-33
20170311,-33
20170312,-33
20170312,-33
20170312,-33
20170312,-33
20170312,-33
20170313,-33
20170313,-33
20170313,-33
20170313,-33
20170314,-33
20170314,-33
20170314,-33
20170314,-33
20170315,-33
20170315,-33
20170315,-33
20170315,-33
20170316,-33
20170316,-33
20170316,-33
20170316,-33
20170317,-33
20170317,-33
20170317,-33
20170317,-33
20170318,-33
20170318,-33
20170318,-33
20170318,-33
20170319,-33
20170319,-33
20170319,-33
20170319,-33
20170320,-33
20170320,-33
20170320,-33
20170320,-33
20170321,-33
20170321,-33
20170321,-33
20170321,-33
20170322,-33
20170322,-33
20170322,-33
20170322,-33
20170323,-33
20170323,-33
20170323,-33
20170323,-33
20170323,-33
20170324,-33
20170324,-33
20170324,-33
20170324,-33
20170325,-33
20170325,-33
20170325,-33
20170325,-33
20170326,-33
20170326,-33
20170326,-33
20170326,-33
20170327,-33
20170327,-33
20170327,-33
20170327,-33
20170328,-33
20170328,-33
20170328,-33
20170328,-33
20170329,-33
20170329,-33
20170329,-33
20170329,-33
20170330,-33
20170330,-33
20170330,-33
20170330,-33
20170331,-33
20170331,-33
20170331,-33
20170331,-33
20170401,-33
20170401,-33
20170401,-33
20170401,-33
20170402,-33
20170402,-33
20170402,-33
20170402,-33
20170403,-33
20170403,-33
20170403,-33
20170403,-33
20170404,-33
20170404,-33
20170404,-33
20170404,-33
20170405,-33
20170405,-33
20170405,-33
20170405,-33
20170405,-33
20170406,-33
20170406,-33
20170406,-33
20170406,-33
20170407,-33
20170407,-33
20170407,-33
20170407,-33
20170408,-33
20170408,-33
20170408,-33
20170408,-33
20170409,-33
20170409,-33
20170409,-33
20170409,-33
20170410,-33
20170410,-33
20170410,-33
20170410,-33
20170411,-33
20170411,-33
20170411,-33
20170411,-33
20170411,-33
20170411,-33
20170412,-33
20170412,-33
20170412,-33
20170412,-33
20170412,-33
20170412,-33
20170413,-33
20170413,-33
20170413,-33
20170413,-33
20170414,-33
20170414,-33
20170414,-33
20170414,-33
20170414,-33
20170415,-33
20170415,-33
20170415,-33
20170415,-33
20170416,-33
20170416,-33
20170416,-33
20170416,-33
20170416,-33
20170416,-33
20170417,-33
20170417,-33
20170417,-33
20170417,-33
20170418,-33
20170418,-33
20170418,-33
20170418,-33
20170419,-33
20170419,-33
20170419,-33
20170419,-33
20170420,-33
20170420,-33
20170420,-33
20170420,-33
20170421,-33
20170421,-33
20170421,-33
20170421,-33
20170422,-33
20170422,-33
20170422,-33
20170422,-33
20170423,-33
20170423,-33
20170423,-33
20170423,-33
20170424,-33
20170424,-33
20170424,-33
20170424,-33
20170425,-33
20170425,-33
20170425,-33
20170425,-33
20170425,-33
20170426,-33
20170426,-33
20170426,-33
20170426,-33
20170427,-33
20170427,-33
20170427,-33
20170427,-33
20170428,-33
20170428,-33
20170428,-33
20170428,-33
20170429,-33
20170429,-33
20170429,-33
20170429,-33
20170430,-33
20170430,-33
20170430,-33
20170430,-33
20170501,-33
20170501,-33
20170501,-33
20170501,-33
20170502,-33
20170502,-33
20170502,-33
20170502,-33
20170503,-33
20170503,-33
20170503,-33
20170503,-33
20170504,-33
20170504,-33
20170504,-33
20170504,-33
20170505,-33
20170505,-33
20170505,-33
20170505,-33
20170506,-33
20170506,-33
20170506,-33
20170506,-33
20170507,-33
20170507,-33
20170507,-33
20170507,-33
20170508,-33
20170508,-33
20170508,-33
20170508,-33
20170509,-33
20170509,-33
20170509,-33
20170509,-33
20170510,-33
20170510,-33
20170510,-33
20170510,-33
20170511,-33
20170511,-33
20170511,-33
20170511,-33
20170511,-33
20170512,-33
20170512,-33
20170512,-33
20170512,-33
20170513,-33
20170513,-33
20170513,-33
20170513,-33
20170514,-33
20170514,-33
20170514,-33
20170514,-33
20170514,-33
20170514,-33
20170515,-33
20170515,-33
20170515,-33
20170515,-33
20170516,-33
20170516,-33
20170516,-33
20170516,-33
20170516,-33
20170517,-33
20170517,-33
20170517,-33
20170517,-33
20170518,-33
20170518,-33
20170518,-33
20170518,-33
20170518,-33
20170518,-33
20170519,-33
20170519,-33
20170519,-33
20170519,-33
20170519,-33
20170520,-33
20170520,-33
20170520,-33
20170520,-33
20170520,-33
20170521,-33
20170521,-33
20170521,-33
20170521,-33
20170521,-33
20170522,-33
20170522,-33
20170522,-33
20170522,-33
20170522,-33
20170523,-33
20170523,-33
20170523,-33
20170523,-33
20170523,-33
20170524,-33
20170524,-33
20170524,-33
20170524,-33
20170524,-33
20170525,-33
20170525,-33
20170525,-33
20170525,-33
20170525,-33
20170526,-33
20170526,-33
20170526,-33
20170526,-33
20170526,-33
20170527,-33
20170527,-33
20170527,-33
20170527,-33
20170527,-33
20170528,-33
20170528,-33
20170528,-33
20170528,-33
20170528,-33
20170529,-33
20170529,-33
20170529,-33
20170529,-33
20170529,-33
20170530,-33
20170530,-33
20170530,-33
20170530,-33
20170530,-33
20170531,-33
20170531,-33
20170531,-33
20170531,-33
20170531,-33
20170601,-33
20170601,-33
20170601,-33
20170601,-33
20170601,-33
20170602,-33
20170602,-33
20170602,-33
20170602,-33
20170602,-33
20170603,-33
20170603,-33
20170603,-33
20170603,-33
20170603,-33
20170604,-33
20170604,-33
20170604,-33
20170604,-33
20170604,-33
20170605,-33
20170605,-33
20170605,-33
20170605,-33
20170605,-33
20170606,-33
20170606,-33
20170606,-33
20170606,-33
20170606,-33
20170607,-33
20170607,-33
20170607,-33
20170607,-33
20170608,-33
20170608,-33
20170608,-33
20170609,-33
20170609,-33
20170614,-33
20170614,-33
20170614,-33
20170614,-33
