Date,Value
20151014,5.129
20151014,5.129
20151014,5.129
20151014,5.129
20151015,5.185
20151015,5.185
20151015,5.185
20151015,5.129
20151016,5.129
20151016,5.129
20151016,5.129
20151016,5.128
20151017,5.128
20151017,5.128
20151017,5.128
20151017,5.128
20151018,5.128
20151018,5.128
20151018,5.128
20151018,5.056
20151019,5.056
20151019,5.056
20151019,5.056
20151019,5.056
20151020,5.056
20151020,5.056
20151020,5.056
20151020,5.056
20151021,5.056
20151021,5.056
20151021,5.054
20151021,5.055
20151022,5.055
20151022,5.049
20151022,5.049
20151022,5.049
20151023,5.049
20151023,5.049
20151023,5.046
20151023,5.046
20151024,5.046
20151024,5.046
20151024,5.044
20151024,5.044
20151025,5.044
20151025,5.044
20151025,5.042
20151025,5.042
20151026,5.036
20151026,5.036
20151026,5.036
20151026,5.036
20151027,5.036
20151027,5.036
20151027,5.034
20151027,5.034
20151028,5.034
20151028,5.034
20151028,5.034
20151028,5.032
20151029,5.032
20151029,5.032
20151029,5.029
20151029,5.029
20151030,5.029
20151030,5.029
20151030,5.027
20151030,5.027
20151031,5.027
20151031,5.027
20151031,5.027
20151031,5.027
20151101,5.027
20151101,5.027
20151101,5.027
20151101,5.027
20151102,5.027
20151102,5.027
20151102,5.027
20151102,5.026
20151103,5.026
20151103,5.026
20151103,5.025
20151103,5.025
20151104,5.025
20151104,5.025
20151104,5.025
20151104,5.025
20151105,5.025
20151105,5.025
20151105,5.025
20151105,5.025
20151105,5.024
20151106,5.024
20151106,5.024
20151106,5.024
20151106,5.024
20151107,5.024
20151107,5.024
20151107,5.023
20151107,5.023
20151108,5.023
20151108,5.023
20151108,5.023
20151108,5.022
20151109,5.022
20151109,5.022
20151109,5.022
20151109,5.084
20151110,5.084
20151110,5.084
20151110,5.084
20151110,5.084
20151111,5.084
20151111,5.084
20151111,5.084
20151111,5.083
20151112,5.083
20151112,5.083
20151112,5.083
20151112,5.083
20151113,5.083
20151113,5.083
20151113,5.083
20151113,5.083
20151114,5.083
20151114,5.083
20151114,5.083
20151114,5.083
20151115,5.083
20151115,5.083
20151115,5.083
20151115,5.083
20151116,5.081
20151116,5.081
20151116,5.08
20151116,5.08
20151117,5.08
20151117,5.08
20151117,5.08
20151117,5.08
20151118,5.08
20151118,5.08
20151118,5.08
20151118,5.079
20151119,5.079
20151119,5.079
20151119,5.079
20151119,5.079
20151120,5.079
20151120,5.079
20151120,5.083
20151120,5.083
20151121,5.083
20151121,5.083
20151121,5.087
20151121,5.035
20151122,5.035
20151122,5.035
20151122,5.035
20151122,5.044
20151123,5.044
20151123,5.044
20151123,5.044
20151123,5.044
20151124,5.044
20151124,5.047
20151124,5.047
20151124,5.047
20151124,5.051
20151125,5.051
20151125,5.051
20151125,5.051
20151125,5.055
20151126,5.055
20151126,5.055
20151126,5.055
20151126,5.055
20151127,5.055
20151127,5.055
20151127,5.063
20151127,5.063
20151128,5.063
20151128,5.063
20151128,5.063
20151128,5.063
20151129,5.063
20151129,5.063
20151129,5.063
20151129,4.998
20151130,4.998
20151130,4.998
20151130,4.998
20151130,4.998
20151201,4.998
20151201,4.998
20151201,4.998
20151201,4.998
20151202,4.998
20151202,4.998
20151202,4.998
20151202,4.998
20151203,4.998
20151203,4.998
20151203,4.998
20151203,4.998
20151204,4.998
20151204,4.998
20151204,4.998
20151204,4.997
20151205,4.997
20151205,4.997
20151205,4.997
20151205,4.997
20151206,4.997
20151206,4.997
20151206,4.997
20151206,4.996
20151207,4.996
20151207,4.996
20151207,4.996
20151207,4.996
20151208,4.996
20151208,4.996
20151208,4.996
20151208,4.995
20151209,4.994
20151209,4.994
20151209,4.994
20151209,4.994
20151210,4.994
20151210,4.994
20151210,4.994
20151210,4.994
20151211,4.994
20151211,4.994
20151211,4.992
20151211,4.992
20151212,4.992
20151212,4.992
20151212,4.992
20151212,4.992
20151213,4.992
20151213,4.992
20151213,4.992
20151213,4.99
20151214,4.99
20151214,4.99
20151214,4.99
20151214,4.99
20151214,4.99
20151215,4.99
20151215,4.99
20151215,4.99
20151215,4.99
20151216,4.99
20151216,4.99
20151216,4.99
20151216,4.988
20151217,4.988
20151217,4.988
20151217,4.988
20151217,4.988
20151218,4.988
20151218,4.979
20151218,4.98
20151218,4.98
20151219,4.98
20151219,4.98
20151219,4.98
20151219,4.979
20151220,4.979
20151220,4.979
20151220,4.979
20151220,4.979
20151221,4.979
20151221,4.978
20151221,4.978
20151221,4.978
20151222,4.978
20151222,4.978
20151222,4.978
20151222,4.978
20151223,4.978
20151223,4.978
20151223,4.978
20151223,4.978
20151224,4.978
20151224,4.978
20151224,4.978
20151224,4.978
20151225,4.978
20151225,4.968
20151225,4.962
20151225,4.962
20151226,4.962
20151226,4.962
20151226,4.962
20151226,4.962
20151227,4.962
20151227,4.962
20151227,4.957
20151227,4.957
20151228,4.957
20151228,4.957
20151228,4.957
20151228,4.908
20151229,4.908
20151229,4.908
20151229,4.908
20151229,4.908
20151230,4.908
20151230,4.908
20151230,4.908
20151230,4.908
20151231,4.908
20151231,4.908
20151231,4.908
20151231,4.898
20160101,4.898
20160101,4.898
20160101,4.898
20160101,4.898
20160102,4.898
20160102,4.898
20160102,4.898
20160102,4.898
20160103,4.898
20160103,4.898
20160103,4.898
20160103,4.898
20160104,4.898
20160104,4.898
20160104,4.898
20160104,4.898
20160105,4.898
20160105,4.898
20160105,4.898
20160105,4.898
20160106,4.898
20160106,4.898
20160106,4.898
20160106,4.898
20160107,4.898
20160107,4.898
20160107,4.898
20160107,4.892
20160108,4.892
20160108,4.892
20160108,4.892
20160108,4.892
20160109,4.892
20160109,4.892
20160109,4.892
20160109,4.89
20160110,4.89
20160110,4.89
20160110,4.89
20160111,4.89
20160111,4.89
20160111,4.89
20160111,4.888
20160112,4.888
20160112,4.888
20160112,4.886
20160112,4.886
20160113,4.886
20160113,4.886
20160113,4.886
20160113,4.886
20160114,4.886
20160114,4.886
20160114,4.886
20160114,4.885
20160115,4.885
20160115,4.885
20160115,4.885
20160115,4.885
20160116,4.885
20160116,4.885
20160116,4.885
20160116,4.885
20160117,4.885
20160117,4.885
20160117,4.885
20160117,4.885
20160118,4.885
20160118,4.885
20160118,4.885
20160118,4.885
20160119,4.885
20160119,4.885
20160119,4.885
20160119,4.942
20160120,4.942
20160120,4.942
20160120,4.942
20160120,4.942
20160121,4.942
20160121,4.942
20160121,4.942
20160121,4.942
20160122,4.942
20160122,4.941
20160122,4.941
20160122,4.941
20160122,4.941
20160122,4.94
20160122,4.94
20160122,4.94
20160123,4.94
20160123,4.94
20160123,4.94
20160123,4.94
20160124,4.94
20160124,4.94
20160124,4.94
20160124,4.94
20160125,4.94
20160125,4.93
20160125,4.93
20160125,4.93
20160125,4.93
20160125,4.93
20160125,4.93
20160125,4.93
20160125,4.93
20160125,4.93
20160126,4.93
20160126,4.93
20160126,4.93
20160126,5.059
20160126,5.059
20160127,5.059
20160127,5.059
20160127,5.059
20160127,5.059
20160128,5.059
20160128,5.059
20160128,5.059
20160128,5.059
20160129,5.059
20160129,5.059
20160129,5.059
20160129,4.93
20160130,4.93
20160130,4.93
20160201,4.93
20160202,4.93
20160202,4.93
20160202,4.93
20160202,4.93
20160203,4.93
20160203,4.93
20160203,4.93
20160203,4.93
20160204,4.93
20160204,4.93
20160204,4.93
20160204,4.93
20160205,4.93
20160205,4.93
20160205,4.93
20160205,4.93
20160206,4.93
20160206,4.93
20160206,4.93
20160206,4.93
20160206,4.93
20160206,4.93
20160206,4.93
20160206,4.93
20160206,4.93
20160206,4.93
20160207,4.93
20160207,4.93
20160207,4.93
20160207,4.93
20160207,4.93
20160207,4.93
20160207,4.93
20160207,4.93
20160208,4.93
20160208,4.93
20160208,4.93
20160208,4.93
20160209,4.894
20160209,4.894
20160209,4.894
20160209,4.894
20160210,4.894
20160210,4.894
20160210,4.894
20160210,4.894
20160211,4.894
20160211,4.894
20160211,4.894
20160211,4.894
20160212,4.894
20160212,4.894
20160212,4.894
20160212,4.894
20160213,4.894
20160213,4.894
20160215,4.894
20160215,4.894
20160215,4.894
20160215,4.894
20160215,4.894
20160215,4.894
20160215,4.894
20160215,4.894
20160215,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160216,4.894
20160217,4.863
20160217,4.863
20160217,4.863
20160217,4.858
20160218,4.858
20160218,4.858
20160218,4.858
20160218,4.858
20160218,4.858
20160219,4.858
20160219,4.858
20160219,4.858
20160219,4.858
20160220,4.858
20160220,4.858
20160220,4.858
20160220,4.858
20160221,4.858
20160221,4.858
20160221,4.858
20160221,4.858
20160222,4.858
20160222,4.858
20160222,4.858
20160222,4.858
20160223,4.858
20160223,4.858
20160224,4.858
20160224,4.858
20160224,4.858
20160224,4.858
20160225,4.858
20160225,4.858
20160225,4.858
20160225,4.858
20160226,4.858
20160226,4.858
20160226,4.858
20160226,4.858
20160227,4.858
20160227,4.858
20160227,4.858
20160227,4.859
20160228,4.859
20160228,4.859
20160228,4.859
20160228,4.859
20160228,4.859
20160229,4.859
20160229,4.859
20160301,4.859
20160301,4.859
20160301,4.859
20160301,4.859
20160302,4.859
20160302,4.859
20160302,4.859
20160302,4.859
20160303,4.859
20160303,4.859
20160303,4.859
20160303,4.859
20160304,4.859
20160304,4.859
20160304,4.859
20160304,4.859
20160305,4.859
20160305,4.858
20160305,4.858
20160305,4.858
20160306,4.858
20160306,4.858
20160306,4.858
20160306,4.858
20160307,4.858
20160307,4.858
20160307,4.858
20160307,4.858
20160308,4.858
20160309,4.858
20160309,4.858
20160310,4.858
20160310,4.858
20160310,4.858
20160310,4.858
20160311,4.858
20160311,4.858
20160311,4.858
20160311,4.858
20160312,4.858
20160312,4.858
20160312,4.858
20160312,4.858
20160313,4.858
20160313,4.858
20160313,4.858
20160313,4.858
20160314,4.858
20160314,4.858
20160314,4.858
20160314,4.858
20160315,4.858
20160315,4.858
20160315,4.858
20160315,4.858
20160316,4.858
20160316,4.858
20160316,4.858
20160316,4.858
20160317,4.858
20160317,4.858
20160317,4.858
20160317,4.858
20160318,4.858
20160318,4.858
20160318,4.858
20160318,4.858
20160319,4.858
20160319,4.858
20160319,4.858
20160319,4.858
20160320,4.858
20160320,4.858
20160320,4.858
20160320,4.858
20160320,4.858
20160321,4.858
20160321,4.858
20160321,4.858
20160322,4.858
20160322,4.858
20160322,4.858
20160322,4.858
20160323,4.858
20160323,4.858
20160323,4.858
20160323,4.858
20160324,4.858
20160324,4.858
20160324,4.858
20160324,4.858
20160325,4.858
20160325,4.858
20160325,4.858
20160325,4.858
20160326,4.639
20160326,4.639
20160326,4.639
20160326,4.639
20160327,4.639
20160327,4.639
20160327,4.639
20160327,4.639
20160328,4.639
20160328,4.639
20160328,4.639
20160328,4.639
20160329,4.639
20160329,4.639
20160330,4.639
20160330,4.639
20160330,4.639
20160330,4.639
20160331,4.639
20160331,4.639
20160331,4.639
20160331,4.639
20160331,4.639
20160331,4.639
20160331,4.639
20160331,4.639
20160401,4.639
20160401,4.639
20160401,4.639
20160401,4.617
20160402,4.617
20160402,4.617
20160402,4.617
20160402,4.617
20160403,4.617
20160403,4.617
20160403,4.617
20160403,4.617
20160404,4.617
20160404,4.617
20160404,4.617
20160405,4.617
20160405,4.617
20160405,4.617
20160405,4.617
20160406,4.617
20160406,4.617
20160406,4.617
20160406,4.617
20160407,4.617
20160407,4.617
20160408,4.617
20160408,4.617
20160408,4.617
20160408,4.617
20160408,4.617
20160408,4.617
20160408,4.617
20160408,4.617
20160409,4.617
20160409,4.617
20160409,4.617
20160409,4.617
20160410,4.617
20160410,4.617
20160410,4.617
20160410,4.617
20160411,4.617
20160411,4.617
20160411,4.617
20160411,4.617
20160412,4.617
20160412,4.617
20160412,4.617
20160412,4.617
20160413,4.617
20160413,4.617
20160413,4.617
20160413,4.617
20160414,4.617
20160414,4.617
20160414,4.617
20160414,4.617
20160415,4.617
20160415,4.617
20160415,4.617
20160415,4.616
20160416,4.616
20160416,4.616
20160416,4.616
20160416,4.616
20160417,4.597
20160417,4.597
20160417,4.597
20160417,4.574
20160418,4.515
20160418,4.515
20160418,4.515
20160418,4.515
20160419,4.515
20160419,4.515
20160419,4.515
20160419,4.492
20160420,4.492
20160420,4.492
20160420,4.492
20160420,4.505
20160421,4.505
20160421,4.505
20160421,4.505
20160421,4.505
20160422,4.505
20160422,4.505
20160422,4.505
20160422,4.505
20160423,4.505
20160423,4.505
20160423,4.505
20160423,4.525
20160424,4.525
20160424,4.525
20160424,4.525
20160424,4.525
20160425,4.525
20160425,4.525
20160426,4.525
20160426,4.525
20160426,4.524
20160426,4.519
20160427,4.519
20160427,4.519
20160427,4.519
20160427,4.519
20160428,4.519
20160428,4.519
20160428,4.519
20160428,4.526
20160429,4.526
20160429,4.526
20160429,4.526
20160429,4.526
20160430,4.526
20160430,4.526
20160430,4.525
20160430,4.443
20160501,4.443
20160501,4.443
20160501,4.443
20160501,4.443
20160501,4.443
20160502,4.443
20160502,4.443
20160502,4.443
20160502,4.443
20160502,4.443
20160503,4.443
20160503,4.443
20160503,4.442
20160503,4.44
20160504,4.44
20160504,4.44
20160504,4.44
20160504,4.44
20160505,4.44
20160505,4.44
20160505,4.44
20160505,4.431
20160506,4.431
20160506,4.431
20160506,4.431
20160506,4.431
20160507,4.431
20160507,4.431
20160507,4.431
20160507,4.431
20160508,4.431
20160508,4.431
20160508,4.431
20160508,4.431
20160509,4.431
20160509,4.431
20160509,4.431
20160509,4.316
20160510,4.316
20160510,4.316
20160510,4.316
20160510,4.316
20160511,4.316
20160511,4.316
20160511,4.316
20160511,4.166
20160512,4.166
20160512,4.166
20160512,4.166
20160512,4.166
20160512,4.166
20160513,4.166
20160513,4.166
20160513,4.166
20160513,4.166
20160514,4.166
20160514,4.166
20160514,4.166
20160514,4.166
20160515,4.166
20160515,4.166
20160515,4.166
20160515,4.166
20160516,4.166
20160516,4.166
20160516,4.166
20160516,4.166
20160517,4.166
20160517,4.166
20160517,4.166
20160517,4.161
20160518,4.161
20160518,4.161
20160518,4.161
20160518,4.161
20160519,4.161
20160519,4.161
20160520,4.161
20160520,4.161
20160520,4.161
20160520,4.161
20160521,4.161
20160521,4.161
20160521,4.161
20160521,4.161
20160522,4.161
20160522,4.161
20160522,4.161
20160522,4.182
20160523,4.182
20160523,4.182
20160523,4.182
20160523,4.182
20160524,4.182
20160524,4.182
20160524,4.182
20160524,4.182
20160525,4.182
20160525,4.182
20160525,4.182
20160525,4.182
20160526,4.182
20160526,4.182
20160526,3.838
20160526,3.838
20160527,3.838
20160527,3.838
20160527,3.839
20160527,3.832
20160528,3.832
20160528,3.832
20160528,3.832
20160528,3.825
20160529,3.825
20160529,3.825
20160529,3.825
20160529,3.825
20160530,3.825
20160531,3.825
20160531,3.825
20160601,3.825
20160601,3.825
20160601,3.825
20160601,3.825
20160602,3.824
20160602,3.824
20160602,3.824
20160602,3.824
20160603,3.824
20160604,3.824
20160604,3.824
20160604,3.824
20160604,3.823
20160605,3.823
20160605,3.823
20160605,3.823
20160605,3.823
20160606,3.823
20160606,3.823
20160606,3.823
20160606,3.823
20160607,3.823
20160607,3.823
20160607,3.823
20160607,3.822
20160608,3.822
20160608,3.822
20160608,3.822
20160608,3.822
20160609,3.822
20160609,3.822
20160609,3.822
20160609,3.822
20160610,3.822
20160610,3.822
20160610,3.822
20160610,3.822
20160611,3.822
20160611,3.822
20160611,3.822
20160611,3.822
20160612,3.822
20160612,3.822
20160612,3.818
20160612,3.817
20160613,3.817
20160613,3.817
20160613,3.817
20160613,3.817
20160614,3.817
20160614,3.817
20160614,3.817
20160614,3.817
20160615,3.817
20160615,3.817
20160615,3.817
20160615,3.817
20160616,3.817
20160616,3.817
20160616,3.817
20160616,3.816
20160617,3.816
20160617,3.816
20160617,3.817
20160617,3.816
20160619,3.816
20160619,3.816
20160620,3.816
20160620,3.816
20160620,3.816
20160620,3.816
20160621,3.816
20160621,3.816
20160621,3.816
20160621,3.816
20160622,3.816
20160622,3.816
20160622,3.816
20160622,3.816
20160623,3.816
20160623,3.816
20160623,3.816
20160623,3.822
20160624,3.822
20160624,3.822
20160624,3.822
20160624,3.822
20160625,3.822
20160625,3.822
20160625,3.822
20160625,3.822
20160626,3.822
20160626,3.822
20160626,3.822
20160626,3.838
20160627,3.838
20160627,3.838
20160627,3.838
20160627,3.838
20160628,3.838
20160628,3.838
20160628,3.838
20160628,3.838
20160629,3.838
20160629,3.838
20160629,3.838
20160629,3.846
20160630,3.846
20160630,3.846
20160630,3.846
20160701,3.846
20160701,3.846
20160701,3.846
20160701,3.846
20160702,3.846
20160702,3.846
20160702,3.846
20160702,3.854
20160703,3.854
20160703,3.854
20160703,3.854
20160703,3.854
20160703,3.851
20160704,3.851
20160704,3.851
20160704,3.851
20160704,3.85
20160705,3.85
20160705,3.847
20160705,3.847
20160705,3.847
20160706,3.847
20160706,3.847
20160706,3.847
20160706,3.847
20160707,3.847
20160707,3.847
20160707,3.846
20160707,3.846
20160708,3.846
20160708,3.846
20160708,3.846
20160708,3.846
20160709,3.846
20160709,3.846
20160709,3.846
20160709,3.846
20160710,3.846
20160710,3.846
20160710,3.846
20160710,3.846
20160710,3.846
20160711,3.846
20160711,3.846
20160711,3.846
20160711,3.846
20160712,3.846
20160712,3.846
20160712,3.846
20160712,3.846
20160713,3.846
20160713,3.846
20160713,3.846
20160713,3.846
20160714,3.848
20160714,3.848
20160714,3.848
20160714,3.848
20160715,3.848
20160715,3.848
20160715,3.848
20160715,3.848
20160716,3.848
20160716,3.848
20160716,3.848
20160716,3.847
20160717,3.847
20160717,3.847
20160717,3.847
20160717,3.847
20160718,3.847
20160718,3.847
20160718,3.847
20160718,3.847
20160719,3.846
20160719,3.846
20160719,3.846
20160719,3.846
20160720,3.846
20160720,3.846
20160720,3.853
20160720,3.853
20160721,3.852
20160721,3.852
20160721,3.852
20160721,3.852
20160722,3.852
20160722,3.852
20160722,3.852
20160722,3.852
20160723,3.852
20160723,3.852
20160723,3.852
20160723,3.852
20160724,3.852
20160724,3.852
20160724,3.852
20160724,3.852
20160725,3.851
20160725,3.851
20160728,3.851
20160728,3.851
20160728,3.851
20160728,3.851
20160729,3.851
20160729,3.851
20160729,3.851
20160729,3.851
20160730,3.851
20160730,3.851
20160730,3.851
20160730,3.851
20160731,3.851
20160731,3.851
20160731,3.852
20160731,3.851
20160801,3.85
20160801,3.85
20160801,3.85
20160801,3.849
20160802,3.849
20160802,3.849
20160802,3.849
20160802,3.848
20160803,3.848
20160803,3.848
20160803,3.848
20160803,3.847
20160804,3.847
20160804,3.847
20160804,3.847
20160804,3.847
20160804,3.845
20160804,3.845
20160804,3.845
20160804,3.845
20160804,3.845
20160804,3.845
20160805,3.846
20160805,3.846
20160805,3.846
20160805,3.845
20160805,3.844
20160806,3.844
20160806,3.844
20160806,3.844
20160806,3.844
20160807,3.844
20160807,3.844
20160807,3.844
20160807,3.842
20160808,3.842
20160808,3.842
20160808,3.842
20160808,3.842
20160808,3.842
20160809,3.842
20160809,3.842
20160809,3.842
20160809,3.842
20160809,3.842
20160810,3.842
20160810,3.842
20160810,3.842
20160810,3.842
20160811,3.842
20160811,3.842
20160811,3.842
20160811,3.842
20160812,3.84
20160812,3.84
20160812,3.84
20160812,3.839
20160813,3.839
20160813,3.839
20160813,3.839
20160813,3.837
20160814,3.837
20160814,3.837
20160814,3.837
20160814,3.836
20160815,3.836
20160815,3.836
20160815,3.836
20160815,3.836
20160816,3.836
20160816,3.836
20160816,3.836
20160816,3.836
20160817,3.836
20160817,3.836
20160817,3.836
20160817,3.836
20160818,3.836
20160818,3.836
20160818,3.836
20160818,3.836
20160819,3.834
20160819,3.834
20160819,3.834
20160819,3.834
20160820,3.834
20160820,3.834
20160820,3.834
20160820,3.842
20160821,3.842
20160821,3.842
20160821,3.842
20160821,3.842
20160821,3.84
20160822,3.84
20160822,3.84
20160822,3.84
20160822,3.84
20160823,3.84
20160823,3.84
20160823,3.84
20160823,3.84
20160824,3.84
20160824,3.84
20160824,3.84
20160824,3.84
20160825,3.84
20160825,3.84
20160825,3.84
20160825,3.84
20160826,3.84
20160826,3.84
20160826,3.84
20160826,3.84
20160827,3.84
20160827,3.84
20160827,3.84
20160827,3.84
20160828,3.84
20160828,3.84
20160828,3.84
20160828,3.84
20160829,3.84
20160829,3.84
20160829,3.84
20160829,3.84
20160830,3.84
20160830,3.84
20160830,3.84
20160830,3.84
20160831,3.84
20160831,3.84
20160831,3.84
20160831,3.84
20160901,3.84
20160901,3.84
20160901,3.84
20160901,3.84
20160902,3.84
20160902,3.84
20160902,3.84
20160902,3.839
20160903,3.839
20160903,3.839
20160903,3.839
20160903,3.839
20160904,3.839
20160904,3.839
20160904,3.839
20160904,3.839
20160905,3.839
20160905,3.839
20160905,3.839
20160905,3.839
20160906,3.839
20160906,3.839
20160906,3.839
20160906,3.838
20160907,3.838
20160907,3.838
20160907,3.838
20160907,3.837
20160908,3.837
20160908,3.837
20160908,3.837
20160908,3.837
20160909,3.837
20160909,3.837
20160909,3.836
20160909,3.836
20160910,3.836
20160910,3.836
20160910,3.837
20160910,3.837
20160910,3.837
20160911,3.837
20160911,3.837
20160911,3.837
20160911,3.838
20160912,3.838
20160912,3.838
20160912,3.838
20160912,3.838
20160913,3.838
20160913,3.838
20160913,3.838
20160913,3.838
20160914,3.838
20160914,3.838
20160914,3.838
20160914,3.838
20160915,3.838
20160915,3.838
20160915,3.838
20160915,3.841
20160916,3.841
20160916,3.841
20160916,3.841
20160916,3.844
20160917,3.844
20160917,3.844
20160917,3.844
20160917,3.85
20160918,3.85
20160918,3.85
20160918,3.851
20160918,3.857
20160919,3.857
20160919,3.858
20160919,3.858
20160919,3.864
20160920,3.864
20160920,3.864
20160920,3.864
20160920,3.864
20160920,3.864
20160920,3.864
20160921,3.864
20160921,3.864
20160921,3.864
20160921,3.864
20160921,3.864
20160921,3.864
20160921,3.864
20160921,3.864
20160922,3.864
20160922,3.864
20160922,3.864
20160922,3.869
20160923,3.869
20160923,3.869
20160923,3.869
20160923,3.869
20160924,3.869
20160924,3.869
20160924,3.869
20160924,3.873
20160925,3.873
20160925,3.876
20160925,3.876
20160925,3.879
20160926,3.879
20160926,3.879
20160926,3.879
20160926,3.879
20160927,3.879
20160927,3.879
20160927,3.879
20160927,3.879
20160928,3.879
20160928,3.879
20160928,3.879
20160928,3.879
20160929,3.879
20160929,3.879
20160929,3.879
20160929,3.878
20160930,3.878
20160930,3.878
20160930,3.878
20160930,3.878
20161001,3.878
20161001,3.878
20161001,3.878
20161001,3.878
20161002,3.878
20161002,3.878
20161002,3.878
20161002,3.879
20161003,3.879
20161003,3.879
20161003,3.879
20161003,3.88
20161004,3.88
20161004,3.88
20161004,3.88
20161004,3.88
20161005,3.88
20161005,3.88
20161005,3.88
20161005,3.881
20161006,3.881
20161006,3.881
20161006,3.881
20161006,3.881
20161007,3.881
20161007,3.881
20161007,3.881
20161007,3.881
20161008,3.881
20161008,3.881
20161008,3.881
20161008,3.88
20161009,3.88
20161009,3.88
20161009,3.88
20161009,3.88
20161010,3.88
20161010,3.88
20161010,3.88
20161010,3.88
20161011,3.88
20161011,3.88
20161011,3.88
20161011,3.881
20161012,3.881
20161012,3.881
20161012,3.881
20161012,3.881
20161013,3.881
20161013,3.881
20161013,3.881
20161013,3.881
20161014,3.881
20161014,3.881
20161014,3.881
20161014,3.881
20161015,3.881
20161015,3.881
20161015,3.881
20161015,3.881
20161016,3.881
20161016,3.881
20161016,3.881
20161016,3.881
20161017,3.881
20161017,3.881
20161017,3.881
20161017,3.881
20161018,3.881
20161018,3.881
20161018,3.881
20161018,3.881
20161019,3.881
20161019,3.881
20161019,3.881
20161019,3.881
20161020,3.881
20161020,3.881
20161020,3.881
20161020,3.881
20161021,3.881
20161021,3.88
20161021,3.88
20161021,3.88
20161022,3.88
20161022,3.88
20161022,3.88
20161022,3.88
20161023,3.88
20161023,3.88
20161023,3.88
20161023,3.88
20161024,3.88
20161024,3.88
20161024,3.88
20161024,3.885
20161025,3.885
20161025,3.885
20161025,3.885
20161025,3.885
20161026,3.885
20161026,3.885
20161026,3.885
20161026,3.885
20161027,3.885
20161027,3.885
20161027,3.885
20161027,3.883
20161028,3.883
20161028,3.883
20161028,3.883
20161028,3.882
20161029,3.882
20161029,3.882
20161029,3.882
20161029,3.882
20161030,3.882
20161030,3.882
20161030,3.882
20161030,3.88
20161031,3.88
20161031,3.883
20161031,3.883
20161031,3.881
20161101,3.881
20161101,3.881
20161101,3.881
20161101,3.881
20161101,3.881
20161102,3.881
20161102,3.881
20161102,3.881
20161102,3.881
20161103,3.881
20161103,3.881
20161103,3.881
20161103,3.879
20161104,3.879
20161104,3.879
20161104,3.879
20161104,3.879
20161105,3.879
20161105,3.879
20161105,3.879
20161105,3.876
20161106,3.879
20161106,3.879
20161106,3.879
20161106,3.888
20161107,3.888
20161107,3.888
20161107,3.888
20161107,3.886
20161108,3.886
20161108,3.886
20161108,3.886
20161108,3.888
20161109,3.889
20161109,3.889
20161109,3.889
20161109,3.891
20161110,3.891
20161110,3.891
20161110,3.891
20161110,3.891
20161111,3.891
20161111,3.891
20161111,3.891
20161111,3.891
20161112,3.891
20161112,3.891
20161112,3.891
20161112,3.891
20161113,3.891
20161113,3.891
20161113,3.891
20161113,3.89
20161114,3.89
20161114,3.89
20161114,3.89
20161114,3.89
20161115,3.89
20161115,3.89
20161115,3.89
20161115,3.89
20161116,3.89
20161116,3.89
20161116,3.89
20161116,3.89
20161117,3.89
20161117,3.89
20161117,3.89
20161117,3.89
20161118,3.89
20161118,3.89
20161118,3.89
20161118,3.89
20161119,3.89
20161119,3.89
20161119,3.89
20161119,3.89
20161120,3.89
20161120,3.89
20161120,3.89
20161120,3.89
20161120,3.889
20161121,3.889
20161121,3.891
20161121,3.891
20161121,3.89
20161122,3.89
20161122,3.892
20161122,3.892
20161122,3.892
20161122,3.892
20161123,3.892
20161123,3.893
20161123,3.893
20161123,3.893
20161124,3.893
20161124,3.893
20161124,3.893
20161125,3.893
20161125,3.893
20161125,3.893
20161125,3.893
20161126,3.893
20161126,3.893
20161126,3.893
20161126,3.893
20161127,3.893
20161127,3.893
20161127,3.893
20161127,3.893
20161127,3.892
20161128,3.892
20161128,3.892
20161128,3.892
20161128,3.891
20161129,3.891
20161129,3.891
20161129,3.891
20161129,3.891
20161130,3.891
20161130,3.891
20161130,3.891
20161130,3.891
20161201,3.891
20161201,3.891
20161201,3.891
20161201,3.891
20161202,3.891
20161202,3.891
20161202,3.891
20161202,3.89
20161203,3.89
20161203,3.89
20161203,3.89
20161203,3.892
20161204,3.892
20161204,3.892
20161204,3.892
20161204,3.892
20161204,3.891
20161205,3.891
20161205,3.891
20161205,3.891
20161205,3.891
20161206,3.891
20161206,3.891
20161206,3.891
20161206,3.891
20161206,3.891
20161207,3.891
20161207,3.891
20161207,3.891
20161207,3.892
20161208,3.892
20161208,3.892
20161208,3.892
20161208,3.892
20161208,3.892
20161209,3.892
20161209,3.892
20161209,3.892
20161209,3.892
20161210,3.892
20161210,3.892
20161210,3.892
20161210,3.892
20161211,3.892
20161211,3.891
20161211,3.891
20161211,3.891
20161212,3.891
20161212,3.892
20161212,3.892
20161212,3.889
20161213,3.889
20161213,3.889
20161213,3.889
20161213,3.889
20161214,3.889
20161214,3.889
20161214,3.889
20161214,3.889
20161215,3.889
20161215,3.889
20161215,3.889
20161215,3.888
20161216,3.888
20161216,3.888
20161216,3.888
20161216,3.891
20161217,3.892
20161217,3.892
