Date,Value
20160216,-267
20160216,-267
20160216,-267
20160216,-267
20160216,-267
20160216,-267
20160216,-267
20160216,-267
20160216,-267
20160216,-267
20160216,-267
20160216,-267
20160216,-267
20160216,-267
20160216,-265
20160216,-265
20160217,-265
20160217,-265
20160217,-265
20160217,-266
20160218,-266
20160218,-266
20160218,-266
20160218,-266
20160218,-266
20160219,-266
20160219,-266
20160219,-266
20160219,-266
20160220,-266
20160220,-266
20160220,-266
20160220,-266
20160221,-266
20160221,-266
20160221,-266
20160221,-266
20160222,-266
20160222,-266
20160222,-266
20160222,-266
20160223,-266
20160223,-266
20160224,-266
20160224,-266
20160224,-266
20160224,-266
20160225,-266
20160225,-266
20160225,-266
20160225,-266
20160226,-266
20160226,-266
20160226,-266
20160226,-266
20160227,-266
20160227,-266
20160227,-266
20160227,-266
20160228,-266
20160228,-266
20160228,-267
20160228,-267
20160228,-267
20160229,-267
20160229,-267
20160301,-267
20160301,-267
20160301,-267
20160301,-267
20160302,-267
20160302,-267
20160302,-267
20160302,-267
20160303,-267
20160303,-267
20160303,-267
20160303,-267
20160304,-267
20160304,-267
20160304,-267
20160304,-267
20160305,-267
20160305,-267
20160305,-267
20160305,-267
20160306,-267
20160306,-267
20160306,-267
20160306,-267
20160307,-267
20160307,-267
20160307,-267
20160307,-267
20160308,-267
20160309,-267
20160309,-267
20160310,-267
20160310,-267
20160310,-267
20160310,-267
20160311,-267
20160311,-267
20160311,-267
20160311,-267
20160312,-267
20160312,-267
20160312,-267
20160312,-267
20160313,-267
20160313,-267
20160313,-267
20160313,-267
20160314,-267
20160314,-267
20160314,-267
20160314,-267
20160315,-267
20160315,-267
20160315,-267
20160315,-267
20160316,-267
20160316,-267
20160316,-267
20160316,-267
20160317,-267
20160317,-267
20160317,-267
20160317,-267
20160318,-267
20160318,-267
20160318,-267
20160318,-267
20160319,-267
20160319,-267
20160319,-267
20160319,-267
20160320,-267
20160320,-267
20160320,-267
20160320,-267
20160320,-267
20160321,-267
20160321,-267
20160321,-267
20160322,-267
20160322,-267
20160322,-267
20160322,-267
20160323,-267
20160323,-267
20160323,-267
20160324,-267
20160324,-267
20160324,-267
20160324,-267
20160325,-267
20160325,-267
20160325,-267
20160325,-267
20160326,-267
20160326,-267
20160326,-267
20160326,-267
20160327,-267
20160327,-267
20160327,-267
20160327,-267
20160328,-267
20160328,-267
20160328,-267
20160328,-267
20160329,-267
20160329,-267
20160330,-267
20160330,-267
20160330,-267
20160330,-267
20160331,-267
20160331,-267
20160331,-267
20160331,-267
20160331,-267
20160331,-267
20160331,-267
20160331,-267
20160401,-267
20160401,-267
20160401,-267
20160401,-267
20160402,-267
20160402,-267
20160402,-267
20160402,-267
20160403,-267
20160403,-267
20160403,-267
20160403,-267
20160404,-267
20160404,-267
20160404,-267
20160405,-267
20160405,-267
20160405,-267
20160405,-267
20160406,-267
20160406,-267
20160406,-267
20160406,-267
20160407,-267
20160407,-267
20160408,-267
20160408,-267
20160408,-267
20160408,-267
20160408,-267
20160408,-267
20160408,-267
20160408,-267
20160409,-267
20160409,-267
20160409,-267
20160409,-267
20160410,-267
20160410,-267
20160410,-267
20160410,-267
20160411,-267
20160411,-267
20160411,-267
20160411,-267
20160412,-267
20160412,-267
20160412,-267
20160412,-267
20160413,-267
20160413,-267
20160413,-267
20160413,-267
20160414,-267
20160414,-267
20160414,-267
20160414,-267
20160415,-267
20160415,-267
20160415,-267
20160415,-267
20160416,-267
20160416,-267
20160416,-267
20160416,-267
20160417,-267
20160417,-267
20160417,-267
20160417,-267
20160418,-267
20160418,-267
20160418,-267
20160418,-267
20160419,-267
20160419,-267
20160419,-267
20160419,-267
20160420,-267
20160420,-267
20160420,-267
20160420,-267
20160421,-267
20160421,-267
20160421,-267
20160421,-267
20160422,-267
20160422,-267
20160422,-267
20160422,-267
20160423,-267
20160423,-267
20160423,-267
20160423,-266
20160424,-266
20160424,-266
20160424,-266
20160424,-266
20160425,-266
20160425,-266
20160426,-266
20160426,-266
20160426,-266
20160426,-266
20160427,-266
20160427,-266
20160427,-266
20160427,-266
20160428,-266
20160428,-266
20160428,-266
20160428,-266
20160429,-266
20160429,-266
20160429,-266
20160429,-266
20160430,-266
20160430,-266
20160430,-266
20160430,-264
20160501,-264
20160501,-264
20160501,-264
20160501,-264
20160501,-264
20160502,-264
20160502,-264
20160502,-264
20160502,-264
20160502,-264
20160503,-264
20160503,-264
20160503,-264
20160503,-264
20160504,-264
20160504,-264
20160504,-264
20160504,-264
20160505,-264
20160505,-264
20160505,-264
20160505,-264
20160506,-264
20160506,-264
20160506,-264
20160506,-264
20160507,-264
20160507,-264
20160507,-264
20160507,-264
20160508,-264
20160508,-264
20160508,-264
20160508,-264
20160509,-264
20160509,-264
20160509,-264
20160509,-264
20160510,-264
20160510,-264
20160510,-264
20160510,-266
20160511,-266
20160511,-266
20160511,-266
20160511,-265
20160512,-265
20160512,-265
20160512,-265
20160512,-265
20160512,-265
20160513,-265
20160513,-265
20160513,-265
20160513,-265
20160514,-265
20160514,-265
20160514,-265
20160514,-265
20160515,-265
20160515,-265
20160515,-265
20160515,-265
20160516,-265
20160516,-265
20160516,-265
20160516,-265
20160517,-265
20160517,-265
20160517,-265
20160517,-264
20160518,-264
20160518,-264
20160518,-264
20160518,-264
20160519,-264
20160519,-264
20160520,-264
20160520,-264
20160520,-264
20160520,-264
20160521,-264
20160521,-264
20160521,-264
20160521,-264
20160522,-264
20160522,-264
20160522,-264
20160522,-264
20160523,-264
20160523,-264
20160523,-264
20160523,-264
20160524,-264
20160524,-264
20160524,-264
20160524,-264
20160525,-264
20160525,-264
20160525,-264
20160525,-264
20160526,-264
20160526,-264
20160526,-264
20160526,-264
20160527,-264
20160527,-264
20160527,-264
20160527,-264
20160528,-264
20160528,-264
20160528,-264
20160528,-264
20160529,-264
20160529,-264
20160529,-264
20160529,-264
20160530,-264
20160531,-264
20160531,-264
20160601,-264
20160601,-264
20160601,-264
20160601,-264
20160602,-264
20160602,-264
20160602,-264
20160603,-264
20160604,-264
20160604,-264
20160604,-264
20160604,-263
20160605,-263
20160605,-263
20160605,-263
20160605,-263
20160606,-263
20160606,-263
20160606,-263
20160606,-263
20160607,-263
20160607,-263
20160607,-263
20160607,-263
20160608,-263
20160608,-263
20160608,-263
20160608,-263
20160609,-263
20160609,-263
20160609,-263
20160609,-263
20160610,-263
20160610,-263
20160610,-263
20160610,-263
20160611,-263
20160611,-263
20160611,-263
20160611,-263
20160612,-263
20160612,-263
20160612,-263
20160612,-263
20160613,-263
20160613,-263
20160613,-263
20160613,-263
20160614,-263
20160614,-263
20160614,-263
20160614,-263
20160615,-263
20160615,-263
20160615,-263
20160615,-261
20160616,-261
20160616,-261
20160616,-261
20160616,-261
20160617,-261
20160617,-261
20160617,-261
20160617,-261
20160619,-261
20160619,-261
20160620,-261
20160620,-261
20160620,-261
20160620,-261
20160621,-261
20160621,-261
20160621,-261
20160621,-261
20160622,-261
20160622,-261
20160622,-261
20160622,-261
20160623,-261
20160623,-261
20160623,-261
20160623,-261
20160624,-261
20160624,-261
20160624,-261
20160624,-261
20160625,-261
20160625,-261
20160625,-261
20160625,-259
20160626,-259
20160626,-259
20160626,-259
20160626,-258
20160627,-258
20160627,-258
20160627,-258
20160627,-258
20160628,-258
20160628,-258
20160628,-258
20160628,-258
20160629,-258
20160629,-258
20160629,-258
20160629,-257
20160630,-257
20160630,-257
20160630,-257
20160701,-257
20160701,-257
20160701,-257
20160701,-257
20160702,-257
20160702,-257
20160702,-257
20160702,-257
20160703,-257
20160703,-257
20160703,-257
20160703,-257
20160703,-257
20160704,-257
20160704,-257
20160704,-257
20160704,-257
20160705,-257
20160705,-257
20160705,-257
20160705,-257
20160706,-257
20160706,-257
20160706,-257
20160706,-257
20160707,-257
20160707,-257
20160707,-257
20160707,-257
20160708,-257
20160708,-257
20160708,-257
20160708,-257
20160709,-257
20160709,-257
20160709,-257
20160709,-257
20160710,-257
20160710,-257
20160710,-257
20160710,-257
20160710,-257
20160711,-257
20160711,-257
20160711,-257
20160711,-257
20160712,-257
20160712,-257
20160712,-257
20160712,-257
20160713,-257
20160713,-257
20160713,-257
20160713,-257
20160714,-257
20160714,-257
20160714,-257
20160714,-257
20160715,-257
20160715,-257
20160715,-257
20160715,-257
20160716,-257
20160716,-257
20160716,-257
20160716,-257
20160717,-257
20160717,-257
20160717,-257
20160717,-257
20160718,-257
20160718,-257
20160718,-257
20160718,-257
20160719,-257
20160719,-257
20160719,-257
20160719,-257
20160720,-257
20160720,-257
20160720,-257
20160720,-257
20160721,-257
20160721,-257
20160721,-257
20160721,-257
20160722,-257
20160722,-257
20160722,-257
20160722,-257
20160723,-257
20160723,-257
20160723,-257
20160723,-257
20160724,-257
20160724,-257
20160724,-257
20160724,-257
20160725,-257
20160725,-257
20160728,-257
20160728,-257
20160728,-257
20160728,-257
20160729,-257
20160729,-257
20160729,-257
20160729,-257
20160730,-257
20160730,-257
20160730,-257
20160730,-257
20160731,-257
20160731,-257
20160731,-256
20160731,-254
20160801,-254
20160801,-254
20160801,-254
20160801,-253
20160802,-253
20160802,-253
20160802,-253
20160802,-253
20160803,-253
20160803,-253
20160803,-253
20160803,-252
20160804,-252
20160804,-252
20160804,-252
20160804,-252
20160804,-250
20160804,-250
20160804,-250
20160804,-250
20160804,-250
20160804,-250
20160805,-250
20160805,-250
20160805,-250
20160805,-250
20160805,-250
20160806,-250
20160806,-250
20160806,-250
20160806,-250
20160807,-250
20160807,-250
20160807,-250
20160807,-248
20160808,-247
20160808,-247
20160808,-247
20160808,-247
20160808,-247
20160809,-247
20160809,-247
20160809,-247
20160809,-247
20160809,-247
20160810,-247
20160810,-247
20160810,-247
20160810,-247
20160811,-247
20160811,-247
20160811,-247
20160811,-247
20160812,-247
20160812,-244
20160812,-244
20160812,-244
20160813,-244
20160813,-244
20160813,-244
20160813,-244
20160814,-244
20160814,-244
20160814,-244
20160814,-243
20160815,-243
20160815,-243
20160815,-243
20160815,-243
20160816,-243
20160816,-243
20160816,-243
20160816,-243
20160817,-243
20160817,-243
20160817,-243
20160817,-243
20160818,-243
20160818,-243
20160818,-243
20160818,-243
20160819,-243
20160819,-244
20160819,-244
20160819,-244
20160820,-244
20160820,-244
20160820,-244
20160820,-243
20160821,-243
20160821,-243
20160821,-243
20160821,-243
20160821,-243
20160822,-243
20160822,-243
20160822,-243
20160822,-243
20160823,-243
20160823,-243
20160823,-243
20160823,-243
20160824,-243
20160824,-243
20160824,-243
20160824,-243
20160825,-243
20160825,-243
20160825,-243
20160825,-243
20160826,-243
20160826,-243
20160826,-243
20160826,-243
20160827,-243
20160827,-243
20160827,-243
20160827,-243
20160828,-243
20160828,-243
20160828,-243
20160828,-243
20160829,-243
20160829,-243
20160829,-243
20160829,-243
20160830,-243
20160830,-243
20160830,-243
20160830,-243
20160831,-243
20160831,-243
20160831,-243
20160831,-243
20160901,-243
20160901,-243
20160901,-243
20160901,-243
20160902,-243
20160902,-243
20160902,-243
20160902,-243
20160903,-243
20160903,-243
20160903,-243
20160903,-243
20160904,-243
20160904,-243
20160904,-243
20160904,-243
20160905,-243
20160905,-243
20160905,-243
20160905,-243
20160906,-243
20160906,-243
20160906,-243
20160906,-243
20160907,-243
20160907,-243
20160907,-243
20160907,-243
20160908,-243
20160908,-243
20160908,-243
20160908,-243
20160909,-243
20160909,-243
20160909,-243
20160909,-243
20160910,-243
20160910,-243
20160910,-243
20160910,-243
20160910,-243
20160911,-243
20160911,-243
20160911,-244
20160911,-244
20160912,-244
20160912,-244
20160912,-244
20160912,-244
20160913,-244
20160913,-244
20160913,-244
20160913,-244
20160914,-244
20160914,-244
20160914,-244
20160914,-244
20160915,-244
20160915,-244
20160915,-244
20160915,-244
20160916,-244
20160916,-244
20160916,-244
20160916,-244
20160917,-244
20160917,-244
20160917,-244
20160917,-244
20160918,-244
20160918,-244
20160918,-244
20160918,-244
20160919,-244
20160919,-244
20160919,-244
20160919,-244
20160920,-244
20160920,-244
20160920,-244
20160920,-244
20160920,-244
20160920,-244
20160921,-244
20160921,-244
20160921,-244
20160921,-244
20160921,-244
20160921,-244
20160921,-244
20160921,-244
20160922,-244
20160922,-244
20160922,-244
20160922,-244
20160923,-244
20160923,-244
20160923,-244
20160923,-244
20160924,-244
20160924,-244
20160924,-244
20160924,-244
20160925,-244
20160925,-244
20160925,-244
20160925,-245
20160926,-245
20160926,-245
20160926,-245
20160926,-245
20160927,-245
20160927,-245
20160927,-245
20160927,-245
20160928,-245
20160928,-245
20160928,-245
20160928,-245
20160929,-245
20160929,-245
20160929,-245
20160929,-245
20160930,-245
20160930,-245
20160930,-245
20160930,-245
20161001,-245
20161001,-245
20161001,-245
20161001,-245
20161002,-245
20161002,-245
20161002,-245
20161002,-245
20161003,-245
20161003,-245
20161003,-245
20161003,-245
20161004,-245
20161004,-245
20161004,-245
20161004,-245
20161005,-245
20161005,-245
20161005,-245
20161005,-245
20161006,-245
20161006,-245
20161006,-245
20161006,-245
20161007,-245
20161007,-245
20161007,-245
20161007,-245
20161008,-245
20161008,-245
20161008,-245
20161008,-245
20161009,-245
20161009,-245
20161009,-245
20161009,-245
20161010,-245
20161010,-245
20161010,-245
20161010,-245
20161011,-245
20161011,-245
20161011,-245
20161011,-245
20161012,-245
20161012,-245
20161012,-245
20161012,-245
20161013,-245
20161013,-245
20161013,-245
20161013,-245
20161014,-245
20161014,-245
20161014,-245
20161014,-245
20161015,-245
20161015,-245
20161015,-245
20161015,-245
20161016,-245
20161016,-245
20161016,-245
20161016,-245
20161017,-245
20161017,-245
20161017,-245
20161017,-245
20161018,-245
20161018,-245
20161018,-245
20161018,-245
20161019,-245
20161019,-245
20161019,-245
20161019,-245
20161020,-245
20161020,-245
20161020,-245
20161020,-245
20161021,-245
20161021,-245
20161021,-245
20161021,-245
20161022,-245
20161022,-245
20161022,-245
20161022,-245
20161023,-245
20161023,-245
20161023,-245
20161023,-245
20161024,-245
20161024,-245
20161024,-245
20161024,-247
20161025,-247
20161025,-247
20161025,-247
20161025,-247
20161026,-247
20161026,-247
20161026,-247
20161026,-247
20161027,-247
20161027,-247
20161027,-247
20161027,-249
20161028,-249
20161028,-249
20161028,-249
20161028,-249
20161029,-249
20161029,-249
20161029,-249
20161029,-249
20161030,-249
20161030,-249
20161030,-249
20161030,-249
20161031,-249
20161031,-249
20161031,-249
20161031,-249
20161101,-249
20161101,-249
20161101,-249
20161101,-249
20161101,-249
20161102,-249
20161102,-249
20161102,-249
20161102,-249
20161103,-249
20161103,-249
20161103,-249
20161103,-249
20161104,-249
20161104,-249
20161104,-249
20161104,-250
20161105,-250
20161105,-250
20161105,-250
20161105,-250
20161106,-250
20161106,-250
20161106,-250
20161106,-250
20161107,-249
20161107,-249
20161107,-249
20161107,-251
20161108,-251
20161108,-251
20161108,-251
20161108,-251
20161109,-251
20161109,-251
20161109,-251
20161109,-251
20161110,-251
20161110,-251
20161110,-251
20161110,-251
20161111,-251
20161111,-251
20161111,-251
20161111,-251
20161112,-251
20161112,-251
20161112,-251
20161112,-251
20161113,-251
20161113,-251
20161113,-251
20161113,-251
20161114,-251
20161114,-251
20161114,-251
20161114,-251
20161115,-251
20161115,-251
20161115,-251
20161115,-251
20161116,-251
20161116,-251
20161116,-251
20161116,-251
20161117,-251
20161117,-251
20161117,-251
20161117,-251
20161118,-251
20161118,-251
20161118,-251
20161118,-251
20161119,-251
20161119,-251
20161119,-251
20161119,-251
20161120,-251
20161120,-251
20161120,-251
20161120,-251
20161120,-251
20161121,-251
20161121,-251
20161121,-251
20161121,-251
20161122,-251
20161122,-251
20161122,-251
20161122,-251
20161122,-251
20161123,-251
20161123,-251
20161123,-251
20161123,-251
20161124,-251
20161124,-251
20161125,-251
20161125,-251
20161125,-251
20161125,-251
20161126,-251
20161126,-251
20161126,-251
20161126,-251
20161127,-251
20161127,-251
20161127,-251
20161127,-251
20161127,-251
20161128,-251
20161128,-251
20161128,-251
20161128,-251
20161129,-251
20161129,-251
20161129,-251
20161129,-251
20161130,-251
20161130,-251
20161130,-251
20161130,-251
20161201,-251
20161201,-251
20161201,-251
20161201,-251
20161202,-251
20161202,-251
20161202,-251
20161202,-251
20161203,-251
20161203,-251
20161203,-251
20161203,-251
20161204,-251
20161204,-251
20161204,-251
20161204,-251
20161204,-251
20161205,-251
20161205,-251
20161205,-251
20161205,-251
20161206,-251
20161206,-251
20161206,-251
20161206,-251
20161206,-251
20161207,-251
20161207,-251
20161207,-251
20161207,-251
20161208,-251
20161208,-251
20161208,-251
20161208,-251
20161208,-251
20161209,-251
20161209,-251
20161209,-251
20161209,-251
20161210,-251
20161210,-251
20161210,-251
20161210,-251
20161211,-251
20161211,-251
20161211,-251
20161211,-251
20161212,-251
20161212,-251
20161212,-251
20161212,-251
20161213,-251
20161213,-251
20161213,-251
20161213,-251
20161214,-251
20161214,-251
20161214,-251
20161214,-251
20161215,-251
20161215,-251
20161215,-251
20161215,-251
20161216,-251
20161216,-251
20161216,-251
20161216,-251
20161217,-251
20161217,-251
20161217,-251
20161217,-251
20161217,-251
20161218,-251
20161218,-251
20161218,-251
20161218,-251
20161219,-251
20161219,-251
20161219,-251
20161219,-251
20161220,-251
20161220,-251
20161220,-251
20161220,-251
20161221,-251
20161221,-251
20161221,-251
20161221,-251
20161222,-251
20161222,-251
20161222,-251
20161222,-252
20161223,-252
20161223,-252
20161223,-252
20161223,-252
20161224,-252
20161224,-252
20161224,-252
20161224,-252
20161225,-252
20161225,-252
20161225,-252
20161225,-252
20161225,-252
20161226,-252
20161226,-252
20161226,-252
20161226,-252
20161227,-252
20161227,-252
20161227,-252
20161227,-252
20161228,-252
20161228,-252
20161228,-252
20161228,-252
20161229,-252
20161229,-252
20161229,-252
20161229,-252
20161230,-252
20161230,-253
20161230,-253
20161230,-253
20161231,-253
20161231,-253
20161231,-253
20161231,-253
20170101,-253
20170101,-253
20170101,-253
20170101,-253
20170102,-253
20170102,-253
20170102,-253
20170102,-253
20170102,-253
20170103,-253
20170103,-253
20170103,-253
20170103,-253
20170104,-253
20170104,-253
20170104,-253
20170104,-253
20170104,-253
20170105,-253
20170105,-253
20170105,-253
20170105,-253
20170106,-253
20170106,-253
20170106,-253
20170106,-253
20170107,-253
20170107,-253
20170107,-253
20170107,-253
20170108,-253
20170108,-253
20170108,-253
20170108,-254
20170109,-254
20170109,-254
20170109,-254
20170109,-254
20170110,-254
20170110,-254
20170110,-254
20170110,-254
20170110,-254
20170111,-254
20170111,-254
20170111,-254
20170111,-254
20170112,-254
20170112,-254
20170112,-254
20170112,-254
20170113,-254
20170113,-254
20170113,-254
20170113,-254
20170114,-254
20170114,-254
20170114,-254
20170114,-254
20170115,-254
20170115,-254
20170115,-254
20170115,-254
20170115,-254
20170116,-254
20170116,-254
20170116,-254
20170116,-254
20170117,-254
20170117,-254
20170117,-254
20170117,-254
20170117,-254
20170118,-254
20170118,-254
20170118,-254
20170118,-254
20170119,-254
20170119,-254
20170119,-254
20170119,-254
20170119,-254
20170120,-254
20170120,-254
20170120,-254
20170120,-258
20170121,-258
20170121,-258
20170121,-258
20170121,-258
20170122,-258
20170122,-258
20170122,-258
20170122,-258
20170122,-258
20170123,-258
20170123,-258
20170123,-258
20170123,-258
20170124,-258
20170124,-258
20170124,-258
20170124,-258
20170125,-258
20170125,-258
20170125,-258
20170125,-258
20170126,-258
20170126,-258
20170126,-258
20170126,-258
20170127,-258
20170127,-258
20170127,-258
20170127,-258
20170128,-258
20170128,-258
20170128,-258
20170128,-258
20170129,-258
20170129,-258
20170129,-258
20170129,-258
20170130,-258
20170130,-258
20170130,-258
20170130,-258
20170131,-258
20170131,-258
20170131,-258
20170131,-258
20170201,-258
20170201,-258
20170201,-258
20170201,-258
20170201,-258
20170202,-258
20170202,-258
20170202,-258
20170202,-258
20170203,-258
20170203,-258
20170203,-258
20170203,-258
20170204,-258
20170204,-258
20170204,-258
20170204,-258
20170205,-258
20170205,-258
20170205,-258
20170205,-258
20170206,-258
20170206,-258
20170206,-258
20170206,-258
20170207,-258
20170207,-258
20170207,-258
20170207,-258
20170208,-258
20170208,-258
20170208,-258
20170208,-258
20170209,-258
20170209,-258
20170209,-258
20170209,-258
20170210,-258
20170210,-258
20170210,-258
20170210,-258
20170211,-258
20170211,-258
20170211,-258
20170211,-258
20170212,-258
20170212,-258
20170212,-258
20170212,-258
20170212,-258
20170213,-258
20170213,-258
20170213,-258
20170213,-258
20170214,-258
20170214,-258
20170214,-258
20170214,-258
20170215,-258
20170215,-258
20170215,-258
20170215,-258
20170216,-258
20170216,-258
20170216,-258
20170216,-258
20170216,-258
20170217,-258
20170217,-258
20170217,-258
20170217,-258
20170218,-258
20170218,-258
20170218,-258
20170218,-258
20170218,-258
20170219,-258
20170219,-258
20170219,-258
20170219,-258
20170220,-258
20170220,-258
20170220,-258
20170220,-258
20170221,-258
20170221,-258
20170221,-258
20170221,-258
20170222,-258
20170222,-258
20170222,-258
20170222,-258
20170223,-258
20170223,-258
20170223,-258
20170223,-258
20170224,-258
20170224,-258
20170224,-258
20170224,-258
20170225,-258
20170225,-258
20170225,-258
20170225,-258
20170226,-258
20170226,-258
20170226,-258
20170226,-259
20170227,-259
20170227,-259
20170227,-259
20170227,-259
20170228,-259
20170228,-259
20170228,-259
20170228,-259
20170301,-259
20170301,-259
20170301,-259
20170301,-259
20170302,-259
20170302,-259
20170302,-259
20170302,-259
20170303,-259
20170303,-259
20170303,-259
20170303,-259
20170304,-259
20170304,-259
20170304,-259
20170304,-259
20170305,-259
20170305,-259
20170305,-259
20170305,-259
20170306,-259
20170306,-259
20170306,-259
20170306,-259
20170307,-259
20170307,-259
20170307,-259
20170307,-259
20170308,-259
20170308,-259
20170308,-259
20170308,-259
20170309,-259
20170309,-259
20170309,-259
20170309,-259
20170310,-259
20170310,-259
20170310,-259
20170310,-259
20170311,-259
20170311,-259
20170311,-259
20170311,-259
20170312,-259
20170312,-259
20170312,-259
20170312,-259
20170312,-259
20170313,-259
20170313,-259
20170313,-259
20170313,-259
20170314,-259
20170314,-259
20170314,-259
20170314,-259
20170315,-259
20170315,-259
20170315,-259
20170315,-259
20170316,-259
20170316,-259
20170316,-259
20170316,-259
20170317,-259
20170317,-259
20170317,-259
20170317,-259
20170318,-259
20170318,-259
20170318,-259
20170318,-259
20170319,-259
20170319,-259
20170319,-259
20170319,-259
20170320,-259
20170320,-259
20170320,-259
20170320,-259
20170321,-259
20170321,-259
20170321,-259
20170321,-259
20170322,-259
20170322,-259
20170322,-259
20170322,-259
20170323,-259
20170323,-259
20170323,-259
20170323,-259
20170323,-259
20170324,-259
20170324,-259
20170324,-259
20170324,-259
20170325,-259
20170325,-259
20170325,-259
20170325,-259
20170326,-259
20170326,-259
20170326,-259
20170326,-259
20170327,-259
20170327,-259
20170327,-259
20170327,-259
20170328,-259
20170328,-259
20170328,-259
20170328,-260
20170329,-260
20170329,-260
20170329,-260
20170329,-260
20170330,-260
20170330,-260
20170330,-260
20170330,-260
20170331,-260
20170331,-260
20170331,-260
20170331,-260
20170401,-260
20170401,-260
20170401,-260
20170401,-260
20170402,-260
20170402,-260
20170402,-260
20170402,-260
20170403,-260
20170403,-260
20170403,-260
20170403,-260
20170404,-260
20170404,-260
20170404,-260
20170404,-260
20170405,-260
20170405,-260
20170405,-260
20170405,-260
20170406,-260
20170406,-260
20170406,-260
20170406,-260
20170407,-260
20170407,-260
20170407,-260
20170407,-260
20170408,-260
20170408,-260
20170408,-260
20170408,-260
20170409,-260
20170409,-260
20170409,-260
20170409,-260
20170410,-260
20170410,-260
20170410,-260
20170410,-260
20170411,-260
20170411,-260
20170411,-260
20170411,-260
20170411,-260
20170411,-260
20170412,-260
20170412,-260
20170412,-260
20170412,-260
20170412,-260
20170412,-260
20170413,-260
20170413,-260
20170413,-260
20170413,-260
20170414,-261
20170414,-261
20170414,-261
20170414,-261
20170414,-261
20170415,-261
20170415,-261
20170415,-261
20170415,-261
20170416,-260
20170416,-260
20170416,-260
20170416,-260
20170416,-260
20170416,-260
20170417,-261
20170417,-261
20170417,-261
20170417,-261
20170418,-261
20170418,-261
20170418,-261
20170418,-261
20170419,-261
20170419,-261
20170419,-261
20170419,-261
20170420,-261
20170420,-261
20170420,-261
20170420,-261
20170421,-261
20170421,-261
20170421,-261
20170421,-261
20170422,-261
20170422,-261
20170422,-261
20170422,-261
20170423,-261
20170423,-261
20170423,-261
20170423,-261
20170424,-260
20170424,-260
20170424,-260
20170424,-261
20170425,-261
20170425,-261
20170425,-261
20170425,-261
20170425,-261
20170426,-261
20170426,-261
20170426,-261
20170427,-261
20170427,-261
20170427,-261
20170427,-261
20170428,-261
20170428,-261
20170428,-261
20170428,-261
20170429,-261
20170429,-261
20170429,-261
20170429,-261
20170430,-261
20170430,-261
20170430,-261
20170430,-261
20170501,-261
20170501,-261
20170501,-261
20170501,-261
20170502,-261
20170502,-261
20170502,-261
20170502,-261
20170503,-261
20170503,-261
20170503,-261
20170503,-261
20170504,-261
20170504,-261
20170504,-261
20170504,-261
20170505,-261
20170505,-261
20170505,-261
20170505,-261
20170506,-261
20170506,-261
20170506,-261
20170506,-261
20170507,-261
20170507,-261
20170507,-261
20170507,-261
20170508,-261
20170508,-261
20170508,-261
20170508,-261
20170509,-261
20170509,-261
20170509,-261
20170509,-261
20170510,-261
20170510,-261
20170510,-261
20170510,-261
20170511,-261
20170511,-261
20170511,-261
20170511,-261
20170511,-261
20170512,-261
20170512,-261
20170512,-261
20170512,-261
20170513,-261
20170513,-261
20170513,-261
20170513,-261
20170514,-261
20170514,-261
20170514,-261
20170514,-261
20170514,-261
20170514,-261
20170515,-261
20170515,-261
20170515,-261
20170515,-261
20170516,-261
20170516,-261
20170516,-261
20170516,-261
20170516,-261
20170517,-261
20170517,-261
20170517,-261
20170517,-261
20170518,-261
20170518,-261
20170518,-261
20170518,-261
20170518,-261
20170518,-261
20170519,-261
20170519,-261
20170519,-261
20170519,-261
20170519,-261
20170520,-261
20170520,-261
20170520,-261
20170520,-261
20170520,-261
20170521,-261
20170521,-261
20170521,-261
20170521,-261
20170521,-261
20170522,-261
20170522,-261
20170522,-261
20170522,-261
20170522,-261
20170523,-261
20170523,-261
20170523,-261
20170523,-261
20170523,-261
20170524,-261
20170524,-261
20170524,-261
20170524,-261
20170524,-261
20170525,-261
20170525,-261
20170525,-261
20170525,-261
20170525,-261
20170526,-261
20170526,-261
20170526,-261
20170526,-261
20170526,-261
20170527,-261
20170527,-261
20170527,-261
20170527,-261
20170527,-261
20170528,-261
20170528,-261
20170528,-261
20170528,-261
20170528,-261
20170529,-261
20170529,-261
20170529,-261
20170529,-261
20170529,-261
20170530,-261
20170530,-261
20170530,-261
20170530,-261
20170530,-261
20170531,-261
20170531,-261
20170531,-261
20170531,-261
20170531,-261
20170601,-261
20170601,-261
20170601,-261
20170601,-261
20170601,-261
20170602,-261
20170602,-261
20170602,-261
20170602,-261
20170602,-261
20170603,-261
20170603,-261
20170603,-261
20170603,-261
20170603,-261
20170604,-261
20170604,-261
20170604,-261
20170604,-261
20170604,-261
20170605,-261
20170605,-261
20170605,-261
20170605,-261
20170605,-261
20170606,-261
20170606,-261
20170606,-261
20170606,-261
20170606,-261
20170607,-261
20170607,-261
20170607,-261
20170607,-261
20170608,-261
20170608,-261
20170608,-261
20170609,-261
20170609,-261
20170614,-261
20170614,-261
20170614,-261
20170614,-261
20170614,-259
20170615,-259
20170615,-259
20170615,-259
20170615,-259
20170615,-259
20170616,-259
20170616,-259
20170616,-259
20170616,-259
20170617,-259
20170617,-259
20170617,-259
20170617,-259
20170618,-259
20170618,-259
20170618,-259
20170618,-259
20170619,-259
20170619,-259
20170619,-259
20170619,-259
20170620,-259
20170620,-259
20170620,-259
20170620,-259
20170621,-259
